1584610084.59,$M4.1 11596 1837 1601 -22155 -27315 0 0 *54
1584610085.67,$M4.1 11597 1839 1601 -22155 -27315 0 0 *5B
1584610086.77,$M4.1 11598 1837 1601 -22155 -27315 0 0 *5A
1584610087.86,$M4.1 11599 1839 1597 -22155 -27315 0 0 *59
1584610088.94,$M4.1 11600 1839 1593 -22155 -27315 0 0 *5E
1584610090.01,$M4.1 11601 1839 1587 -22155 -27315 0 0 *5A
1584610091.13,$M4.1 11602 1837 1585 -22155 -27315 0 0 *55
1584610092.22,$M4.1 11603 1837 1591 -22155 -27315 0 0 *51
1584610093.3,$M4.1 11604 1839 1593 -22155 -27315 0 0 *5A
1584610094.39,$M4.1 11605 1839 1597 -22155 -27315 0 0 *5F
1584610095.49,$M4.1 11606 1837 1597 -22155 -27315 0 0 *52
1584610096.57,$M4.1 11607 1839 1597 -22155 -27315 0 0 *5D
1584610097.66,$M4.1 11608 1839 1597 -22155 -27315 0 0 *52
1584610098.76,$M4.1 11609 1837 1597 -22155 -27315 0 0 *5D
1584610099.85,$M4.1 11610 1839 1593 -22155 -27315 0 0 *5F
1584610100.95,$M4.1 11611 1839 1593 -22155 -27315 0 0 *5E
1584610102.03,$M4.1 11612 1839 1593 -22155 -27315 0 0 *5D
1584610103.12,$M4.1 11613 1839 1597 -22155 -27315 0 0 *58
1584610104.19,$M4.1 11614 1839 1597 -22155 -27315 0 0 *5F
1584610105.29,$M4.1 11615 1837 1591 -22155 -27315 0 0 *56
1584610106.39,$M4.1 11616 1837 1593 -22155 -27315 0 0 *57
1584610107.46,$M4.1 11617 1839 1591 -22155 -27315 0 0 *5A
1584610108.54,$M4.1 11618 1839 1593 -22155 -27315 0 0 *57
1584610109.66,$M4.1 11619 1837 1593 -22155 -27315 0 0 *58
1584610110.75,$M4.1 11620 1839 1597 -22155 -27315 0 0 *58
1584610111.83,$M4.1 11621 1837 1607 -22155 -27315 0 0 *5D
1584610112.95,$M4.1 11622 1837 1601 -22155 -27315 0 0 *58
1584610114.04,$M4.1 11623 1839 1593 -22155 -27315 0 0 *5F
1584610115.12,$M4.1 11624 1837 1591 -22155 -27315 0 0 *54
1584610116.24,$M4.1 11625 1837 1593 -22155 -27315 0 0 *57
1584610117.35,$M4.1 11626 1837 1593 -22155 -27315 0 0 *54
1584610118.44,$M4.1 11627 1839 1593 -22155 -27315 0 0 *5B
1584610119.56,$M4.1 11628 1837 1593 -22155 -27315 0 0 *5A
1584610120.64,$M4.1 11629 1839 1597 -22155 -27315 0 0 *51
1584610121.73,$M4.1 11630 1839 1597 -22155 -27315 0 0 *59
1584610122.8,$M4.1 11631 1839 1597 -22155 -27315 0 0 *58
1584610123.87,$M4.1 11632 1839 1591 -22155 -27315 0 0 *5D
1584610124.95,$M4.1 11633 1839 1593 -22155 -27315 0 0 *5E
1584610126.05,$M4.1 11634 1839 1593 -22155 -27315 0 0 *59
1584610127.14,$M4.1 11635 1839 1593 -22155 -27315 0 0 *58
1584610128.23,$M4.1 11636 1837 1591 -22155 -27315 0 0 *57
1584610129.31,$M4.1 11637 1837 1591 -22155 -27315 0 0 *56
1584610130.38,$M4.1 11638 1839 1591 -22155 -27315 0 0 *57
1584610131.43,$M4.1 11639 1843 1591 -22155 -27315 0 0 *5B
1584610132.5,$M4.1 11640 1839 1591 -22155 -27315 0 0 *58
1584610133.62,$M4.1 11641 1837 1585 -22155 -27315 0 0 *52
1584610134.69,$M4.1 11642 1837 1587 -22155 -27315 0 0 *53
1584610135.76,$M4.1 11643 1839 1587 -22155 -27315 0 0 *5C
1584610136.81,$M4.1 11644 1839 1587 -22155 -27315 0 0 *5B
1584610137.93,$M4.1 11645 1837 1585 -22155 -27315 0 0 *56
1584610138.98,$M4.1 11646 1839 1587 -22155 -27315 0 0 *59
1584610140.07,$M4.1 11647 1839 1593 -22155 -27315 0 0 *5D
1584610141.18,$M4.1 11648 1837 1601 -22155 -27315 0 0 *54
1584610142.29,$M4.1 11649 1837 1597 -22155 -27315 0 0 *59
1584610143.39,$M4.1 11650 1837 1597 -22155 -27315 0 0 *51
1584610144.47,$M4.1 11651 1837 1603 -22155 -27315 0 0 *5E
1584610145.59,$M4.1 11652 1837 1601 -22155 -27315 0 0 *5F
1584610146.69,$M4.1 11653 1837 1597 -22155 -27315 0 0 *52
1584610147.79,$M4.1 11654 1837 1597 -22155 -27315 0 0 *55
1584610148.91,$M4.1 11655 1837 1601 -22155 -27315 0 0 *58
1584610150.01,$M4.1 11656 1837 1597 -22155 -27315 0 0 *57
1584610151.1,$M4.1 11657 1839 1593 -22155 -27315 0 0 *5C
1584610152.2,$M4.1 11658 1839 1593 -22155 -27315 0 0 *53
1584610153.28,$M4.1 11659 1839 1593 -22155 -27315 0 0 *52
1584610154.37,$M4.1 11660 1839 1593 -22155 -27315 0 0 *58
1584610155.49,$M4.1 11661 1837 1593 -22155 -27315 0 0 *57
1584610156.57,$M4.1 11662 1839 1593 -22155 -27315 0 0 *5A
1584610157.66,$M4.1 11663 1839 1597 -22155 -27315 0 0 *5F
1584610158.74,$M4.1 11664 1837 1591 -22155 -27315 0 0 *50
1584610159.83,$M4.1 11665 1837 1587 -22155 -27315 0 0 *56
1584610160.91,$M4.1 11666 1837 1587 -22155 -27315 0 0 *55
1584610162.03,$M4.1 11667 1837 1581 -22155 -27315 0 0 *52
1584610163.11,$M4.1 11668 1839 1581 -22155 -27315 0 0 *53
1584610164.2,$M4.1 11669 1837 1591 -22155 -27315 0 0 *5D
1584610165.28,$M4.1 11670 1837 1587 -22155 -27315 0 0 *52
1584610166.37,$M4.1 11671 1837 1587 -22155 -27315 0 0 *53
1584610167.49,$M4.1 11672 1837 1593 -22155 -27315 0 0 *55
1584610168.57,$M4.1 11673 1839 1593 -22155 -27315 0 0 *5A
1584610169.63,$M4.1 11674 1839 1587 -22155 -27315 0 0 *58
1584610170.7,$M4.1 11675 1839 1591 -22155 -27315 0 0 *5E
1584610171.78,$M4.1 11676 1837 1591 -22155 -27315 0 0 *53
1584610172.87,$M4.1 11677 1837 1591 -22155 -27315 0 0 *52
1584610173.98,$M4.1 11678 1837 1593 -22155 -27315 0 0 *5F
1584610175.1,$M4.1 11679 1837 1597 -22155 -27315 0 0 *5A
1584610176.19,$M4.1 11680 1837 1591 -22155 -27315 0 0 *5A
1584610177.24,$M4.1 11681 1839 1591 -22155 -27315 0 0 *55
1584610178.36,$M4.1 11682 1837 1593 -22155 -27315 0 0 *5A
1584610179.47,$M4.1 11683 1837 1585 -22155 -27315 0 0 *5C
1584610180.56,$M4.1 11684 1837 1577 -22155 -27315 0 0 *56
1584610181.66,$M4.1 11685 1837 1581 -22155 -27315 0 0 *5E
1584610182.75,$M4.1 11686 1837 1577 -22155 -27315 0 0 *54
1584610183.86,$M4.1 11687 1837 1585 -22155 -27315 0 0 *58
1584610184.95,$M4.1 11688 1837 1591 -22155 -27315 0 0 *52
1584610186.03,$M4.1 11689 1837 1587 -22155 -27315 0 0 *54
1584610187.14,$M4.1 11690 1835 1585 -22155 -27315 0 0 *5C
1584610188.25,$M4.1 11691 1837 1593 -22155 -27315 0 0 *58
1584610189.34,$M4.1 11692 1837 1591 -22155 -27315 0 0 *59
1584610190.42,$M4.1 11693 1837 1591 -22155 -27315 0 0 *58
1584610191.51,$M4.1 11694 1839 1585 -22155 -27315 0 0 *54
1584610192.59,$M4.1 11695 1835 1591 -22155 -27315 0 0 *5C
1584610193.68,$M4.1 11696 1835 1587 -22155 -27315 0 0 *58
1584610194.77,$M4.1 11697 1835 1587 -22155 -27315 0 0 *59
1584610195.87,$M4.1 11698 1835 1585 -22155 -27315 0 0 *54
1584610196.94,$M4.1 11699 1839 1587 -22155 -27315 0 0 *5B
1584610198.04,$M4.1 11700 1837 1601 -22155 -27315 0 0 *59
1584610199.14,$M4.1 11701 1837 1597 -22155 -27315 0 0 *54
1584610200.26,$M4.1 11702 1837 1585 -22155 -27315 0 0 *54
1584610201.37,$M4.1 11703 1837 1585 -22155 -27315 0 0 *55
1584610202.46,$M4.1 11704 1837 1587 -22155 -27315 0 0 *50
1584610203.56,$M4.1 11705 1835 1585 -22155 -27315 0 0 *51
1584610204.64,$M4.1 11706 1837 1591 -22155 -27315 0 0 *55
1584610205.73,$M4.1 11707 1835 1587 -22155 -27315 0 0 *51
1584610206.85,$M4.1 11708 1835 1585 -22155 -27315 0 0 *5C
1584610207.9,$M4.1 11709 1839 1587 -22155 -27315 0 0 *53
1584610208.99,$M4.1 11710 1837 1587 -22155 -27315 0 0 *55
1584610210.1,$M4.1 11711 1835 1581 -22155 -27315 0 0 *50
1584610211.19,$M4.1 11712 1833 1581 -22155 -27315 0 0 *55
1584610212.29,$M4.1 11713 1835 1585 -22155 -27315 0 0 *56
1584610213.38,$M4.1 11714 1837 1587 -22155 -27315 0 0 *51
1584610214.46,$M4.1 11715 1837 1587 -22155 -27315 0 0 *50
1584610215.55,$M4.1 11716 1833 1581 -22155 -27315 0 0 *51
1584610216.66,$M4.1 11717 1837 1593 -22155 -27315 0 0 *57
1584610217.75,$M4.1 11718 1835 1591 -22155 -27315 0 0 *58
1584610218.83,$M4.1 11719 1835 1587 -22155 -27315 0 0 *5E
1584610219.92,$M4.1 11720 1835 1591 -22155 -27315 0 0 *53
1584610220.99,$M4.1 11721 1835 1587 -22155 -27315 0 0 *55
1584610222.11,$M4.1 11722 1835 1581 -22155 -27315 0 0 *50
1584610223.21,$M4.1 11723 1835 1575 -22155 -27315 0 0 *5A
1584610224.31,$M4.1 11724 1835 1571 -22155 -27315 0 0 *59
1584610225.41,$M4.1 11725 1833 1581 -22155 -27315 0 0 *51
1584610226.46,$M4.1 11726 1833 1587 -22155 -27315 0 0 *54
1584610227.58,$M4.1 11727 1835 1593 -22155 -27315 0 0 *56
1584610228.67,$M4.1 11728 1835 1587 -22155 -27315 0 0 *5C
1584610229.72,$M4.1 11729 1833 1577 -22155 -27315 0 0 *54
1584610230.82,$M4.1 11730 1835 1581 -22155 -27315 0 0 *53
1584610231.92,$M4.1 11731 1833 1581 -22155 -27315 0 0 *54
1584610232.98,$M4.1 11732 1833 1587 -22155 -27315 0 0 *51
1584610234.06,$M4.1 11733 1837 1591 -22155 -27315 0 0 *53
1584610235.15,$M4.1 11734 1835 1591 -22155 -27315 0 0 *56
1584610236.23,$M4.1 11735 1833 1585 -22155 -27315 0 0 *54
1584610237.35,$M4.1 11736 1835 1585 -22155 -27315 0 0 *51
1584610238.47,$M4.1 11737 1837 1593 -22155 -27315 0 0 *55
1584610239.58,$M4.1 11738 1835 1593 -22155 -27315 0 0 *58
1584610240.64,$M4.1 11739 1833 1587 -22155 -27315 0 0 *5A
1584610241.74,$M4.1 11740 1835 1581 -22155 -27315 0 0 *54
1584610242.85,$M4.1 11741 1835 1585 -22155 -27315 0 0 *51
1584610243.97,$M4.1 11742 1835 1585 -22155 -27315 0 0 *52
1584610245.06,$M4.1 11743 1833 1585 -22155 -27315 0 0 *55
1584610246.11,$M4.1 11744 1833 1591 -22155 -27315 0 0 *57
1584610247.23,$M4.1 11745 1835 1597 -22155 -27315 0 0 *56
1584610248.33,$M4.1 11746 1835 1593 -22155 -27315 0 0 *51
1584610249.43,$M4.1 11747 1833 1581 -22155 -27315 0 0 *55
1584610250.48,$M4.1 11748 1833 1587 -22155 -27315 0 0 *5C
1584610251.54,$M4.1 11749 1833 1591 -22155 -27315 0 0 *5A
1584610252.65,$M4.1 11750 1835 1593 -22155 -27315 0 0 *56
1584610253.74,$M4.1 11751 1835 1587 -22155 -27315 0 0 *52
1584610254.84,$M4.1 11752 1835 1581 -22155 -27315 0 0 *57
1584610255.91,$M4.1 11753 1833 1577 -22155 -27315 0 0 *59
1584610256.98,$M4.1 11754 1833 1575 -22155 -27315 0 0 *5C
1584610258.05,$M4.1 11755 1833 1577 -22155 -27315 0 0 *5F
1584610259.15,$M4.1 11756 1835 1585 -22155 -27315 0 0 *57
1584610260.24,$M4.1 11757 1833 1585 -22155 -27315 0 0 *50
1584610261.32,$M4.1 11758 1835 1591 -22155 -27315 0 0 *5C
1584610262.41,$M4.1 11759 1833 1585 -22155 -27315 0 0 *5E
1584610263.48,$M4.1 11760 1833 1565 -22155 -27315 0 0 *5A
1584610264.53,$M4.1 11761 1833 1561 -22155 -27315 0 0 *5F
1584610265.58,$M4.1 11762 1833 1561 -22155 -27315 0 0 *5C
1584610266.67,$M4.1 11763 1831 1561 -22155 -27315 0 0 *5F
1584610267.77,$M4.1 11764 1831 1571 -22155 -27315 0 0 *59
1584610268.89,$M4.1 11765 1831 1575 -22155 -27315 0 0 *5C
1584610269.96,$M4.1 11766 1831 1577 -22155 -27315 0 0 *5D
1584610271.07,$M4.1 11767 1831 1581 -22155 -27315 0 0 *55
1584610272.16,$M4.1 11768 1831 1587 -22155 -27315 0 0 *5C
1584610273.23,$M4.1 11769 1831 1587 -22155 -27315 0 0 *5D
1584610274.31,$M4.1 11770 1831 1591 -22155 -27315 0 0 *52
1584610275.43,$M4.1 11771 1831 1593 -22155 -27315 0 0 *51
1584610276.52,$M4.1 11772 1831 1591 -22155 -27315 0 0 *50
1584610277.6,$M4.1 11773 1831 1587 -22155 -27315 0 0 *56
1584610278.72,$M4.1 11774 1831 1585 -22155 -27315 0 0 *53
1584610279.79,$M4.1 11775 1831 1587 -22155 -27315 0 0 *50
1584610280.86,$M4.1 11776 1833 1587 -22155 -27315 0 0 *51
1584610281.94,$M4.1 11777 1833 1593 -22155 -27315 0 0 *55
1584610283.03,$M4.1 11778 1831 1591 -22155 -27315 0 0 *5A
1584610284.11,$M4.1 11779 1833 1585 -22155 -27315 0 0 *5C
1584610285.2,$M4.1 11780 1833 1585 -22155 -27315 0 0 *5A
1584610286.3,$M4.1 11781 1829 1585 -22155 -27315 0 0 *50
1584610287.38,$M4.1 11782 1833 1601 -22155 -27315 0 0 *57
1584610288.46,$M4.1 11783 1831 1587 -22155 -27315 0 0 *59
1584610289.54,$M4.1 11784 1835 1591 -22155 -27315 0 0 *5D
1584610290.63,$M4.1 11785 1833 1585 -22155 -27315 0 0 *5F
1584610291.71,$M4.1 11786 1831 1577 -22155 -27315 0 0 *53
1584610292.81,$M4.1 11787 1831 1575 -22155 -27315 0 0 *50
1584610293.93,$M4.1 11788 1831 1585 -22155 -27315 0 0 *50
1584610295.01,$M4.1 11789 1831 1587 -22155 -27315 0 0 *53
1584610296.08,$M4.1 11790 1831 1587 -22155 -27315 0 0 *5B
1584610297.17,$M4.1 11791 1831 1587 -22155 -27315 0 0 *5A
1584610298.25,$M4.1 11792 1831 1587 -22155 -27315 0 0 *59
1584610299.34,$M4.1 11793 1831 1591 -22155 -27315 0 0 *5F
1584610300.43,$M4.1 11794 1831 1591 -22155 -27315 0 0 *58
1584610301.51,$M4.1 11795 1829 1585 -22155 -27315 0 0 *55
1584610302.6,$M4.1 11796 1831 1577 -22155 -27315 0 0 *52
1584610303.7,$M4.1 11797 1831 1585 -22155 -27315 0 0 *5E
1584610304.82,$M4.1 11798 1831 1585 -22155 -27315 0 0 *51
1584610305.9,$M4.1 11799 1829 1581 -22155 -27315 0 0 *5D
1584610306.99,$M4.1 11800 1831 1587 -22155 -27315 0 0 *5D
1584610308.04,$M4.1 11801 1829 1591 -22155 -27315 0 0 *52
1584610309.12,$M4.1 11802 1829 1601 -22155 -27315 0 0 *5B
1584610310.21,$M4.1 11803 1829 1597 -22155 -27315 0 0 *56
1584610311.31,$M4.1 11804 1831 1601 -22155 -27315 0 0 *54
1584610312.43,$M4.1 11805 1831 1601 -22155 -27315 0 0 *55
1584610313.53,$M4.1 11806 1831 1597 -22155 -27315 0 0 *5A
1584610314.62,$M4.1 11807 1831 1591 -22155 -27315 0 0 *5D
1584610315.67,$M4.1 11808 1829 1591 -22155 -27315 0 0 *5B
1584610316.75,$M4.1 11809 1831 1591 -22155 -27315 0 0 *53
1584610317.87,$M4.1 11810 1831 1601 -22155 -27315 0 0 *51
1584610318.94,$M4.1 11811 1829 1597 -22155 -27315 0 0 *55
1584610320.03,$M4.1 11812 1831 1591 -22155 -27315 0 0 *59
1584610321.11,$M4.1 11813 1831 1591 -22155 -27315 0 0 *58
1584610322.2,$M4.1 11814 1831 1587 -22155 -27315 0 0 *58
1584610323.28,$M4.1 11815 1829 1585 -22155 -27315 0 0 *52
1584610324.37,$M4.1 11816 1831 1591 -22155 -27315 0 0 *5D
1584610325.45,$M4.1 11817 1831 1591 -22155 -27315 0 0 *5C
1584610326.52,$M4.1 11818 1829 1587 -22155 -27315 0 0 *5D
1584610327.61,$M4.1 11819 1831 1591 -22155 -27315 0 0 *52
1584610328.66,$M4.1 11820 1829 1587 -22155 -27315 0 0 *56
1584610329.75,$M4.1 11821 1831 1591 -22155 -27315 0 0 *59
1584610330.83,$M4.1 11822 1829 1585 -22155 -27315 0 0 *56
1584610331.92,$M4.1 11823 1829 1585 -22155 -27315 0 0 *57
1584610333.0,$M4.1 11824 1829 1581 -22155 -27315 0 0 *54
1584610334.07,$M4.1 11825 1829 1591 -22155 -27315 0 0 *54
1584610335.17,$M4.1 11826 1831 1597 -22155 -27315 0 0 *58
1584610336.26,$M4.1 11827 1829 1593 -22155 -27315 0 0 *54
1584610337.34,$M4.1 11828 1829 1601 -22155 -27315 0 0 *53
1584610338.41,$M4.1 11829 1829 1607 -22155 -27315 0 0 *54
1584610339.47,$M4.1 11830 1829 1611 -22155 -27315 0 0 *5B
1584610340.52,$M4.1 11831 1829 1611 -22155 -27315 0 0 *5A
1584610341.59,$M4.1 11832 1829 1611 -22155 -27315 0 0 *59
1584610342.67,$M4.1 11833 1829 1593 -22155 -27315 0 0 *51
1584610343.76,$M4.1 11834 1829 1593 -22155 -27315 0 0 *56
1584610344.88,$M4.1 11835 1831 1593 -22155 -27315 0 0 *5E
1584610345.98,$M4.1 11836 1831 1597 -22155 -27315 0 0 *59
1584610347.06,$M4.1 11837 1829 1597 -22155 -27315 0 0 *51
1584610348.15,$M4.1 11838 1829 1597 -22155 -27315 0 0 *5E
1584610349.25,$M4.1 11839 1831 1601 -22155 -27315 0 0 *5A
1584610350.33,$M4.1 11840 1829 1597 -22155 -27315 0 0 *51
1584610351.42,$M4.1 11841 1829 1593 -22155 -27315 0 0 *54
1584610352.54,$M4.1 11842 1831 1597 -22155 -27315 0 0 *5A
1584610353.59,$M4.1 11843 1829 1591 -22155 -27315 0 0 *54
1584610354.66,$M4.1 11844 1829 1591 -22155 -27315 0 0 *53
1584610355.76,$M4.1 11845 1831 1597 -22155 -27315 0 0 *5D
1584610356.83,$M4.1 11846 1829 1607 -22155 -27315 0 0 *5D
1584610357.95,$M4.1 11847 1827 1613 -22155 -27315 0 0 *57
1584610359.07,$M4.1 11848 1831 1621 -22155 -27315 0 0 *5E
1584610360.15,$M4.1 11849 1829 1613 -22155 -27315 0 0 *57
1584610361.27,$M4.1 11850 1831 1621 -22155 -27315 0 0 *57
1584610362.35,$M4.1 11851 1829 1621 -22155 -27315 0 0 *5F
1584610363.46,$M4.1 11852 1829 1617 -22155 -27315 0 0 *59
1584610364.52,$M4.1 11853 1829 1627 -22155 -27315 0 0 *5B
1584610365.61,$M4.1 11854 1831 1623 -22155 -27315 0 0 *51
1584610366.7,$M4.1 11855 1823 1607 -22155 -27315 0 0 *55
1584610367.8,$M4.1 11856 1829 1617 -22155 -27315 0 0 *5D
1584610368.91,$M4.1 11857 1831 1621 -22155 -27315 0 0 *50
1584610370.0,$M4.1 11858 1829 1613 -22155 -27315 0 0 *57
1584610371.1,$M4.1 11859 1829 1613 -22155 -27315 0 0 *56
1584610372.19,$M4.1 11860 1829 1613 -22155 -27315 0 0 *5C
1584610373.29,$M4.1 11861 1829 1621 -22155 -27315 0 0 *5C
1584610374.37,$M4.1 11862 1829 1617 -22155 -27315 0 0 *5A
1584610375.46,$M4.1 11863 1829 1629 -22155 -27315 0 0 *56
1584610376.53,$M4.1 11864 1829 1627 -22155 -27315 0 0 *5F
1584610377.64,$M4.1 11865 1831 1621 -22155 -27315 0 0 *51
1584610378.75,$M4.1 11866 1831 1623 -22155 -27315 0 0 *50
1584610379.86,$M4.1 11867 1831 1621 -22155 -27315 0 0 *53
1584610380.95,$M4.1 11868 1829 1613 -22155 -27315 0 0 *54
1584610382.07,$M4.1 11869 1831 1617 -22155 -27315 0 0 *58
1584610383.17,$M4.1 11870 1829 1617 -22155 -27315 0 0 *59
1584610384.25,$M4.1 11871 1829 1617 -22155 -27315 0 0 *58
1584610385.35,$M4.1 11872 1829 1617 -22155 -27315 0 0 *5B
1584610386.44,$M4.1 11873 1829 1617 -22155 -27315 0 0 *5A
1584610387.56,$M4.1 11874 1831 1621 -22155 -27315 0 0 *51
1584610388.66,$M4.1 11875 1829 1621 -22155 -27315 0 0 *59
1584610389.74,$M4.1 11876 1829 1613 -22155 -27315 0 0 *5B
1584610390.86,$M4.1 11877 1831 1617 -22155 -27315 0 0 *57
1584610391.96,$M4.1 11878 1829 1617 -22155 -27315 0 0 *51
1584610393.08,$M4.1 11879 1831 1621 -22155 -27315 0 0 *5C
1584610394.16,$M4.1 11880 1829 1613 -22155 -27315 0 0 *52
1584610395.25,$M4.1 11881 1831 1611 -22155 -27315 0 0 *58
1584610396.3,$M4.1 11882 1829 1611 -22155 -27315 0 0 *52
1584610397.37,$M4.1 11883 1829 1607 -22155 -27315 0 0 *54
1584610398.46,$M4.1 11884 1831 1607 -22155 -27315 0 0 *5A
1584610399.51,$M4.1 11885 1829 1603 -22155 -27315 0 0 *56
1584610400.56,$M4.1 11886 1829 1603 -22155 -27315 0 0 *55
1584610401.63,$M4.1 11887 1829 1607 -22155 -27315 0 0 *50
1584610402.69,$M4.1 11888 1829 1611 -22155 -27315 0 0 *58
1584610403.8,$M4.1 11889 1831 1613 -22155 -27315 0 0 *52
1584610404.89,$M4.1 11890 1829 1617 -22155 -27315 0 0 *57
1584610405.99,$M4.1 11891 1829 1617 -22155 -27315 0 0 *56
1584610407.08,$M4.1 11892 1829 1617 -22155 -27315 0 0 *55
1584610408.21,$M4.1 11893 1831 1621 -22155 -27315 0 0 *58
1584610409.28,$M4.1 11894 1829 1627 -22155 -27315 0 0 *50
1584610410.36,$M4.1 11895 1829 1621 -22155 -27315 0 0 *57
1584610411.47,$M4.1 11896 1829 1621 -22155 -27315 0 0 *54
1584610412.52,$M4.1 11897 1829 1607 -22155 -27315 0 0 *51
1584610413.6,$M4.1 11898 1829 1601 -22155 -27315 0 0 *58
1584610414.69,$M4.1 11899 1829 1601 -22155 -27315 0 0 *59
1584610415.81,$M4.1 11900 1831 1613 -22155 -27315 0 0 *52
1584610416.92,$M4.1 11901 1831 1621 -22155 -27315 0 0 *52
1584610418.02,$M4.1 11902 1829 1621 -22155 -27315 0 0 *58
1584610419.11,$M4.1 11903 1829 1621 -22155 -27315 0 0 *59
1584610420.21,$M4.1 11904 1831 1623 -22155 -27315 0 0 *55
1584610421.3,$M4.1 11905 1829 1617 -22155 -27315 0 0 *5A
1584610422.4,$M4.1 11906 1831 1623 -22155 -27315 0 0 *57
1584610423.48,$M4.1 11907 1829 1617 -22155 -27315 0 0 *58
1584610424.6,$M4.1 11908 1831 1621 -22155 -27315 0 0 *5B
1584610425.7,$M4.1 11909 1833 1617 -22155 -27315 0 0 *5D
1584610426.79,$M4.1 11910 1829 1617 -22155 -27315 0 0 *5E
1584610427.91,$M4.1 11911 1831 1621 -22155 -27315 0 0 *53
1584610429.01,$M4.1 11912 1829 1613 -22155 -27315 0 0 *58
1584610430.06,$M4.1 11913 1829 1611 -22155 -27315 0 0 *5B
1584610431.11,$M4.1 11914 1829 1611 -22155 -27315 0 0 *5C
1584610432.21,$M4.1 11915 1829 1617 -22155 -27315 0 0 *5B
1584610433.3,$M4.1 11916 1829 1613 -22155 -27315 0 0 *5C
1584610434.4,$M4.1 11917 1829 1617 -22155 -27315 0 0 *59
1584610435.49,$M4.1 11918 1829 1613 -22155 -27315 0 0 *52
1584610436.59,$M4.1 11919 1829 1617 -22155 -27315 0 0 *57
1584610437.64,$M4.1 11920 1829 1611 -22155 -27315 0 0 *5B
1584610438.71,$M4.1 11921 1829 1607 -22155 -27315 0 0 *5D
1584610439.76,$M4.1 11922 1829 1611 -22155 -27315 0 0 *59
1584610440.85,$M4.1 11923 1831 1611 -22155 -27315 0 0 *51
1584610441.93,$M4.1 11924 1831 1611 -22155 -27315 0 0 *56
1584610442.99,$M4.1 11925 1829 1611 -22155 -27315 0 0 *5E
1584610444.09,$M4.1 11926 1829 1613 -22155 -27315 0 0 *5F
1584610445.14,$M4.1 11927 1829 1611 -22155 -27315 0 0 *5C
1584610446.2,$M4.1 11928 1829 1611 -22155 -27315 0 0 *53
1584610447.26,$M4.1 11929 1829 1607 -22155 -27315 0 0 *55
1584610448.32,$M4.1 11930 1829 1603 -22155 -27315 0 0 *59
1584610449.39,$M4.1 11931 1829 1603 -22155 -27315 0 0 *58
1584610450.44,$M4.1 11932 1829 1603 -22155 -27315 0 0 *5B
1584610451.53,$M4.1 11933 1829 1601 -22155 -27315 0 0 *58
1584610452.61,$M4.1 11934 1829 1601 -22155 -27315 0 0 *5F
1584610453.7,$M4.1 11935 1829 1593 -22155 -27315 0 0 *56
1584610454.78,$M4.1 11936 1827 1591 -22155 -27315 0 0 *59
1584610455.9,$M4.1 11937 1827 1593 -22155 -27315 0 0 *5A
1584610456.98,$M4.1 11938 1829 1597 -22155 -27315 0 0 *5F
1584610458.09,$M4.1 11939 1829 1593 -22155 -27315 0 0 *5A
1584610459.17,$M4.1 11940 1827 1587 -22155 -27315 0 0 *5F
1584610460.26,$M4.1 11941 1829 1597 -22155 -27315 0 0 *51
1584610461.36,$M4.1 11942 1827 1601 -22155 -27315 0 0 *50
1584610462.46,$M4.1 11943 1827 1607 -22155 -27315 0 0 *57
1584610463.54,$M4.1 11944 1827 1611 -22155 -27315 0 0 *57
1584610464.63,$M4.1 11945 1827 1607 -22155 -27315 0 0 *51
1584610465.75,$M4.1 11946 1827 1613 -22155 -27315 0 0 *57
1584610466.83,$M4.1 11947 1823 1607 -22155 -27315 0 0 *57
1584610467.95,$M4.1 11948 1831 1621 -22155 -27315 0 0 *5F
1584610469.07,$M4.1 11949 1827 1617 -22155 -27315 0 0 *5C
1584610470.17,$M4.1 11950 1827 1627 -22155 -27315 0 0 *57
1584610471.29,$M4.1 11951 1827 1617 -22155 -27315 0 0 *55
1584610472.37,$M4.1 11952 1829 1613 -22155 -27315 0 0 *5C
1584610473.44,$M4.1 11953 1829 1611 -22155 -27315 0 0 *5F
1584610474.53,$M4.1 11954 1827 1603 -22155 -27315 0 0 *55
1584610475.61,$M4.1 11955 1827 1611 -22155 -27315 0 0 *57
1584610476.7,$M4.1 11956 1829 1613 -22155 -27315 0 0 *58
1584610477.81,$M4.1 11957 1831 1617 -22155 -27315 0 0 *54
1584610478.9,$M4.1 11958 1829 1617 -22155 -27315 0 0 *52
1584610480.0,$M4.1 11959 1831 1623 -22155 -27315 0 0 *5D
1584610481.09,$M4.1 11960 1829 1621 -22155 -27315 0 0 *5C
1584610482.2,$M4.1 11961 1827 1613 -22155 -27315 0 0 *52
1584610483.3,$M4.1 11962 1831 1623 -22155 -27315 0 0 *55
1584610484.42,$M4.1 11963 1827 1613 -22155 -27315 0 0 *50
1584610485.54,$M4.1 11964 1831 1621 -22155 -27315 0 0 *51
1584610486.62,$M4.1 11965 1829 1617 -22155 -27315 0 0 *5C
1584610487.72,$M4.1 11966 1829 1617 -22155 -27315 0 0 *5F
1584610488.81,$M4.1 11967 1829 1617 -22155 -27315 0 0 *5E
1584610489.93,$M4.1 11968 1831 1629 -22155 -27315 0 0 *55
1584610491.03,$M4.1 11969 1831 1623 -22155 -27315 0 0 *5E
