1517401098.97,$M4.1 23545 1111 871 -22153 -27315 0 0 *68
1517401100.07,$M4.1 23546 1111 865 -22153 -27315 0 0 *6E
1517401101.19,$M4.1 23547 1111 865 -22153 -27315 0 0 *6F
1517401102.31,$M4.1 23548 1109 859 -22153 -27315 0 0 *66
1517401103.46,$M4.1 23549 1111 859 -22153 -27315 0 0 *6E
1517401104.59,$M4.1 23550 1111 859 -22153 -27315 0 0 *66
1517401105.71,$M4.1 23551 1109 859 -22153 -27315 0 0 *6E
1517401106.79,$M4.1 23552 1109 861 -22153 -27315 0 0 *66
1517401107.91,$M4.1 23553 1111 865 -22153 -27315 0 0 *6A
1517401109.03,$M4.1 23554 1111 865 -22153 -27315 0 0 *6D
1517401110.16,$M4.1 23555 1111 851 -22153 -27315 0 0 *6B
1517401111.28,$M4.1 23556 1107 845 -22153 -27315 0 0 *6A
1517401112.43,$M4.1 23557 1111 855 -22153 -27315 0 0 *6D
1517401113.54,$M4.1 23558 1109 847 -22153 -27315 0 0 *68
1517401114.63,$M4.1 23559 1109 865 -22153 -27315 0 0 *69
1517401115.75,$M4.1 23560 1107 869 -22153 -27315 0 0 *61
1517401116.86,$M4.1 23561 1109 859 -22153 -27315 0 0 *6D
1517401118.01,$M4.1 23562 1107 859 -22153 -27315 0 0 *60
1517401119.13,$M4.1 23563 1109 855 -22153 -27315 0 0 *63
1517401120.25,$M4.1 23564 1107 865 -22153 -27315 0 0 *69
1517401121.33,$M4.1 23565 1109 865 -22153 -27315 0 0 *66
1517401122.45,$M4.1 23566 1109 871 -22153 -27315 0 0 *60
1517401123.57,$M4.1 23567 1109 859 -22153 -27315 0 0 *6B
1517401124.68,$M4.1 23568 1109 855 -22153 -27315 0 0 *68
1517401125.83,$M4.1 23569 1107 855 -22153 -27315 0 0 *67
1517401126.95,$M4.1 23570 1109 859 -22153 -27315 0 0 *6D
1517401128.07,$M4.1 23571 1109 841 -22153 -27315 0 0 *65
1517401129.19,$M4.1 23572 1107 861 -22153 -27315 0 0 *6A
1517401130.3,$M4.1 23573 1107 865 -22153 -27315 0 0 *6F
1517401131.45,$M4.1 23574 1107 871 -22153 -27315 0 0 *6D
1517401132.55,$M4.1 23575 1107 865 -22153 -27315 0 0 *69
1517401133.67,$M4.1 23576 1109 871 -22153 -27315 0 0 *61
1517401134.76,$M4.1 23577 1109 865 -22153 -27315 0 0 *65
1517401135.89,$M4.1 23578 1109 855 -22153 -27315 0 0 *69
1517401137.02,$M4.1 23579 1107 859 -22153 -27315 0 0 *6A
1517401138.17,$M4.1 23580 1107 871 -22153 -27315 0 0 *66
1517401139.29,$M4.1 23581 1109 871 -22153 -27315 0 0 *69
1517401140.39,$M4.1 23582 1107 869 -22153 -27315 0 0 *6D
1517401141.49,$M4.1 23583 1109 869 -22153 -27315 0 0 *62
1517401142.59,$M4.1 23584 1107 869 -22153 -27315 0 0 *6B
1517401143.69,$M4.1 23585 1109 869 -22153 -27315 0 0 *64
1517401144.83,$M4.1 23586 1107 871 -22153 -27315 0 0 *60
1517401145.91,$M4.1 23587 1109 869 -22153 -27315 0 0 *66
1517401147.03,$M4.1 23588 1107 869 -22153 -27315 0 0 *67
1517401148.15,$M4.1 23589 1109 871 -22153 -27315 0 0 *61
1517401149.29,$M4.1 23590 1107 871 -22153 -27315 0 0 *67
1517401150.41,$M4.1 23591 1109 871 -22153 -27315 0 0 *68
1517401151.53,$M4.1 23592 1107 869 -22153 -27315 0 0 *6C
1517401152.66,$M4.1 23593 1107 871 -22153 -27315 0 0 *64
1517401153.78,$M4.1 23594 1109 871 -22153 -27315 0 0 *6D
1517401154.9,$M4.1 23595 1107 869 -22153 -27315 0 0 *6B
1517401155.98,$M4.1 23596 1109 865 -22153 -27315 0 0 *6A
1517401157.07,$M4.1 23597 1109 869 -22153 -27315 0 0 *67
1517401158.22,$M4.1 23598 1107 875 -22153 -27315 0 0 *6B
1517401159.33,$M4.1 23599 1107 879 -22153 -27315 0 0 *66
1517401160.45,$M4.1 23600 1107 883 -22153 -27315 0 0 *60
1517401161.6,$M4.1 23601 1107 889 -22153 -27315 0 0 *6B
1517401162.72,$M4.1 23602 1109 889 -22153 -27315 0 0 *66
1517401163.84,$M4.1 23603 1109 875 -22153 -27315 0 0 *64
1517401164.95,$M4.1 23604 1107 879 -22153 -27315 0 0 *61
1517401166.07,$M4.1 23605 1107 869 -22153 -27315 0 0 *61
1517401167.17,$M4.1 23606 1109 865 -22153 -27315 0 0 *60
1517401168.27,$M4.1 23607 1107 861 -22153 -27315 0 0 *6B
1517401169.39,$M4.1 23608 1107 861 -22153 -27315 0 0 *64
1517401170.54,$M4.1 23609 1107 859 -22153 -27315 0 0 *6E
1517401171.66,$M4.1 23610 1107 865 -22153 -27315 0 0 *69
1517401172.8,$M4.1 23611 1107 871 -22153 -27315 0 0 *6D
1517401173.92,$M4.1 23612 1107 861 -22153 -27315 0 0 *6F
1517401175.02,$M4.1 23613 1107 865 -22153 -27315 0 0 *6A
1517401176.12,$M4.1 23614 1109 861 -22153 -27315 0 0 *67
1517401177.27,$M4.1 23615 1107 855 -22153 -27315 0 0 *6F
1517401178.41,$M4.1 23616 1107 859 -22153 -27315 0 0 *60
1517401179.54,$M4.1 23617 1105 855 -22153 -27315 0 0 *6F
1517401180.63,$M4.1 23618 1105 861 -22153 -27315 0 0 *67
1517401181.74,$M4.1 23619 1105 851 -22153 -27315 0 0 *65
1517401182.86,$M4.1 23620 1105 851 -22153 -27315 0 0 *6F
1517401184.01,$M4.1 23621 1107 855 -22153 -27315 0 0 *68
1517401185.14,$M4.1 23622 1105 837 -22153 -27315 0 0 *6D
1517401186.26,$M4.1 23623 1105 841 -22153 -27315 0 0 *6D
1517401187.38,$M4.1 23624 1105 837 -22153 -27315 0 0 *6B
1517401188.53,$M4.1 23625 1103 829 -22153 -27315 0 0 *63
1517401189.64,$M4.1 23626 1105 833 -22153 -27315 0 0 *6D
1517401190.78,$M4.1 23627 1103 829 -22153 -27315 0 0 *61
1517401191.93,$M4.1 23628 1103 829 -22153 -27315 0 0 *6E
1517401193.06,$M4.1 23629 1103 833 -22153 -27315 0 0 *64
1517401194.21,$M4.1 23630 1103 833 -22153 -27315 0 0 *6C
1517401195.34,$M4.1 23631 1103 829 -22153 -27315 0 0 *66
1517401196.46,$M4.1 23632 1101 829 -22153 -27315 0 0 *67
1517401197.59,$M4.1 23633 1103 829 -22153 -27315 0 0 *64
1517401198.71,$M4.1 23634 1101 833 -22153 -27315 0 0 *6A
1517401199.83,$M4.1 23635 1101 833 -22153 -27315 0 0 *6B
1517401200.96,$M4.1 23636 1103 833 -22153 -27315 0 0 *6A
1517401202.06,$M4.1 23637 1101 845 -22153 -27315 0 0 *68
1517401203.18,$M4.1 23638 1101 841 -22153 -27315 0 0 *63
1517401204.28,$M4.1 23639 1101 851 -22153 -27315 0 0 *63
1517401205.4,$M4.1 23640 1101 859 -22153 -27315 0 0 *65
1517401206.48,$M4.1 23641 1101 865 -22153 -27315 0 0 *6B
1517401207.57,$M4.1 23642 1101 865 -22153 -27315 0 0 *68
1517401208.65,$M4.1 23643 1101 865 -22153 -27315 0 0 *69
1517401209.77,$M4.1 23644 1101 871 -22153 -27315 0 0 *6B
1517401210.84,$M4.1 23645 1097 869 -22153 -27315 0 0 *6D
1517401211.96,$M4.1 23646 1101 871 -22153 -27315 0 0 *69
1517401213.07,$M4.1 23647 1101 859 -22153 -27315 0 0 *62
1517401214.19,$M4.1 23648 1101 855 -22153 -27315 0 0 *61
1517401215.28,$M4.1 23649 1101 861 -22153 -27315 0 0 *67
1517401216.36,$M4.1 23650 1101 865 -22153 -27315 0 0 *6B
1517401217.48,$M4.1 23651 1097 859 -22153 -27315 0 0 *6B
1517401218.56,$M4.1 23652 1101 861 -22153 -27315 0 0 *6D
1517401219.65,$M4.1 23653 1101 861 -22153 -27315 0 0 *6C
1517401220.73,$M4.1 23654 1101 861 -22153 -27315 0 0 *6B
1517401221.8,$M4.1 23655 1097 861 -22153 -27315 0 0 *64
1517401222.89,$M4.1 23656 1101 861 -22153 -27315 0 0 *69
1517401223.97,$M4.1 23657 1101 861 -22153 -27315 0 0 *68
1517401225.06,$M4.1 23658 1101 865 -22153 -27315 0 0 *63
1517401226.21,$M4.1 23659 1103 855 -22153 -27315 0 0 *63
1517401227.33,$M4.1 23660 1101 851 -22153 -27315 0 0 *6F
1517401228.44,$M4.1 23661 1101 855 -22153 -27315 0 0 *6A
1517401229.56,$M4.1 23662 1097 855 -22153 -27315 0 0 *67
1517401230.63,$M4.1 23663 1097 865 -22153 -27315 0 0 *65
1517401231.71,$M4.1 23664 1101 865 -22153 -27315 0 0 *6C
1517401232.8,$M4.1 23665 1101 861 -22153 -27315 0 0 *69
1517401233.92,$M4.1 23666 1101 859 -22153 -27315 0 0 *61
1517401235.0,$M4.1 23667 1101 861 -22153 -27315 0 0 *6B
1517401236.1,$M4.1 23668 1097 859 -22153 -27315 0 0 *61
1517401237.24,$M4.1 23669 1101 855 -22153 -27315 0 0 *62
1517401238.35,$M4.1 23670 1101 859 -22153 -27315 0 0 *66
1517401239.47,$M4.1 23671 1101 855 -22153 -27315 0 0 *6B
1517401240.56,$M4.1 23672 1101 861 -22153 -27315 0 0 *6F
1517401241.64,$M4.1 23673 1101 861 -22153 -27315 0 0 *6E
1517401242.73,$M4.1 23674 1101 861 -22153 -27315 0 0 *69
1517401243.83,$M4.1 23675 1097 855 -22153 -27315 0 0 *61
1517401244.94,$M4.1 23676 1101 859 -22153 -27315 0 0 *60
1517401246.05,$M4.1 23677 1097 851 -22153 -27315 0 0 *67
1517401247.16,$M4.1 23678 1097 859 -22153 -27315 0 0 *60
1517401248.28,$M4.1 23679 1101 871 -22153 -27315 0 0 *65
1517401249.41,$M4.1 23680 1103 871 -22153 -27315 0 0 *61
1517401250.52,$M4.1 23681 1097 871 -22153 -27315 0 0 *6C
1517401251.62,$M4.1 23682 1101 883 -22153 -27315 0 0 *6C
1517401252.73,$M4.1 23683 1101 875 -22153 -27315 0 0 *64
1517401253.83,$M4.1 23684 1101 871 -22153 -27315 0 0 *67
1517401254.92,$M4.1 23685 1101 869 -22153 -27315 0 0 *6F
1517401256.01,$M4.1 23686 1101 865 -22153 -27315 0 0 *60
1517401257.09,$M4.1 23687 1101 865 -22153 -27315 0 0 *61
1517401258.17,$M4.1 23688 1097 861 -22153 -27315 0 0 *64
1517401259.28,$M4.1 23689 1097 859 -22153 -27315 0 0 *6E
1517401260.38,$M4.1 23690 1097 859 -22153 -27315 0 0 *66
1517401261.46,$M4.1 23691 1097 861 -22153 -27315 0 0 *6C
1517401262.53,$M4.1 23692 1101 865 -22153 -27315 0 0 *65
1517401263.62,$M4.1 23693 1101 865 -22153 -27315 0 0 *64
1517401264.7,$M4.1 23694 1097 861 -22153 -27315 0 0 *69
1517401265.8,$M4.1 23695 1097 871 -22153 -27315 0 0 *69
1517401266.92,$M4.1 23696 1101 875 -22153 -27315 0 0 *60
1517401268.02,$M4.1 23697 1097 871 -22153 -27315 0 0 *6B
1517401269.12,$M4.1 23698 1097 875 -22153 -27315 0 0 *60
1517401270.21,$M4.1 23699 1101 883 -22153 -27315 0 0 *66
1517401271.33,$M4.1 23700 1101 875 -22153 -27315 0 0 *6E
1517401272.43,$M4.1 23701 1101 875 -22153 -27315 0 0 *6F
1517401273.55,$M4.1 23702 1101 875 -22153 -27315 0 0 *6C
1517401274.63,$M4.1 23703 1101 883 -22153 -27315 0 0 *64
1517401275.73,$M4.1 23704 1101 883 -22153 -27315 0 0 *63
1517401276.82,$M4.1 23705 1101 883 -22153 -27315 0 0 *62
1517401277.93,$M4.1 23706 1101 875 -22153 -27315 0 0 *68
1517401279.02,$M4.1 23707 1101 883 -22153 -27315 0 0 *60
1517401280.14,$M4.1 23708 1101 889 -22153 -27315 0 0 *65
1517401281.25,$M4.1 23709 1103 887 -22153 -27315 0 0 *68
1517401282.4,$M4.1 23710 1103 893 -22153 -27315 0 0 *65
1517401283.52,$M4.1 23711 1101 893 -22153 -27315 0 0 *66
1517401284.64,$M4.1 23712 1103 887 -22153 -27315 0 0 *62
1517401285.74,$M4.1 23713 1101 887 -22153 -27315 0 0 *61
1517401286.87,$M4.1 23714 1103 889 -22153 -27315 0 0 *6A
1517401287.99,$M4.1 23715 1105 901 -22153 -27315 0 0 *6C
1517401289.12,$M4.1 23716 1105 893 -22153 -27315 0 0 *65
1517401290.26,$M4.1 23717 1103 889 -22153 -27315 0 0 *69
1517401291.37,$M4.1 23718 1105 893 -22153 -27315 0 0 *6B
1517401292.49,$M4.1 23719 1101 889 -22153 -27315 0 0 *65
1517401293.59,$M4.1 23720 1105 879 -22153 -27315 0 0 *64
1517401294.69,$M4.1 23721 1105 879 -22153 -27315 0 0 *65
1517401295.81,$M4.1 23722 1105 889 -22153 -27315 0 0 *69
1517401296.93,$M4.1 23723 1105 889 -22153 -27315 0 0 *68
1517401298.05,$M4.1 23724 1105 875 -22153 -27315 0 0 *6C
1517401299.15,$M4.1 23725 1105 879 -22153 -27315 0 0 *61
1517401300.26,$M4.1 23726 1103 869 -22153 -27315 0 0 *65
1517401301.35,$M4.1 23727 1105 861 -22153 -27315 0 0 *6A
1517401302.47,$M4.1 23728 1103 861 -22153 -27315 0 0 *63
1517401303.62,$M4.1 23729 1103 859 -22153 -27315 0 0 *69
1517401304.73,$M4.1 23730 1103 861 -22153 -27315 0 0 *6A
1517401305.82,$M4.1 23731 1105 861 -22153 -27315 0 0 *6D
1517401306.94,$M4.1 23732 1103 861 -22153 -27315 0 0 *68
1517401308.05,$M4.1 23733 1103 861 -22153 -27315 0 0 *69
1517401309.14,$M4.1 23734 1105 869 -22153 -27315 0 0 *60
1517401310.25,$M4.1 23735 1103 861 -22153 -27315 0 0 *6F
1517401311.37,$M4.1 23736 1103 861 -22153 -27315 0 0 *6C
1517401312.52,$M4.1 23737 1103 855 -22153 -27315 0 0 *6A
1517401313.64,$M4.1 23738 1101 859 -22153 -27315 0 0 *6B
1517401314.74,$M4.1 23739 1103 865 -22153 -27315 0 0 *67
1517401315.83,$M4.1 23740 1101 861 -22153 -27315 0 0 *6F
1517401316.91,$M4.1 23741 1101 865 -22153 -27315 0 0 *6A
1517401318.0,$M4.1 23742 1101 869 -22153 -27315 0 0 *65
1517401319.15,$M4.1 23743 1103 871 -22153 -27315 0 0 *6F
1517401320.25,$M4.1 23744 1101 871 -22153 -27315 0 0 *6A
1517401321.39,$M4.1 23745 1103 875 -22153 -27315 0 0 *6D
1517401322.53,$M4.1 23746 1103 871 -22153 -27315 0 0 *6A
1517401323.68,$M4.1 23747 1103 871 -22153 -27315 0 0 *6B
1517401324.79,$M4.1 23748 1103 861 -22153 -27315 0 0 *65
1517401325.94,$M4.1 23749 1103 855 -22153 -27315 0 0 *63
1517401327.09,$M4.1 23750 1103 855 -22153 -27315 0 0 *6B
1517401328.18,$M4.1 23751 1101 865 -22153 -27315 0 0 *6B
1517401329.28,$M4.1 23752 1097 851 -22153 -27315 0 0 *61
1517401330.38,$M4.1 23753 1097 851 -22153 -27315 0 0 *60
1517401331.5,$M4.1 23754 1101 859 -22153 -27315 0 0 *61
1517401332.6,$M4.1 23755 1097 859 -22153 -27315 0 0 *6E
1517401333.7,$M4.1 23756 1097 851 -22153 -27315 0 0 *65
1517401334.82,$M4.1 23757 1097 859 -22153 -27315 0 0 *6C
1517401335.93,$M4.1 23758 1101 859 -22153 -27315 0 0 *6D
1517401337.05,$M4.1 23759 1101 859 -22153 -27315 0 0 *6C
1517401338.15,$M4.1 23760 1097 855 -22153 -27315 0 0 *64
1517401339.24,$M4.1 23761 1097 865 -22153 -27315 0 0 *66
1517401340.31,$M4.1 23762 1097 869 -22153 -27315 0 0 *69
1517401341.42,$M4.1 23763 1101 875 -22153 -27315 0 0 *6B
1517401342.53,$M4.1 23764 1097 871 -22153 -27315 0 0 *66
1517401343.61,$M4.1 23765 1101 883 -22153 -27315 0 0 *64
1517401344.71,$M4.1 23766 1101 887 -22153 -27315 0 0 *63
1517401345.8,$M4.1 23767 1097 887 -22153 -27315 0 0 *6C
1517401346.92,$M4.1 23768 1101 889 -22153 -27315 0 0 *63
1517401348.02,$M4.1 23769 1101 897 -22153 -27315 0 0 *6D
1517401349.13,$M4.1 23770 1101 893 -22153 -27315 0 0 *61
1517401350.25,$M4.1 23771 1101 893 -22153 -27315 0 0 *60
1517401351.37,$M4.1 23772 1101 893 -22153 -27315 0 0 *63
1517401352.49,$M4.1 23773 1101 893 -22153 -27315 0 0 *62
1517401353.6,$M4.1 23774 1101 889 -22153 -27315 0 0 *6E
1517401354.74,$M4.1 23775 1103 897 -22153 -27315 0 0 *62
1517401355.89,$M4.1 23776 1103 897 -22153 -27315 0 0 *61
1517401356.99,$M4.1 23777 1105 903 -22153 -27315 0 0 *6A
1517401358.13,$M4.1 23778 1103 901 -22153 -27315 0 0 *61
1517401359.27,$M4.1 23779 1103 897 -22153 -27315 0 0 *6E
1517401360.39,$M4.1 23780 1105 897 -22153 -27315 0 0 *6E
1517401361.52,$M4.1 23781 1105 901 -22153 -27315 0 0 *61
1517401362.64,$M4.1 23782 1105 901 -22153 -27315 0 0 *62
1517401363.75,$M4.1 23783 1105 901 -22153 -27315 0 0 *63
1517401364.86,$M4.1 23784 1105 903 -22153 -27315 0 0 *66
1517401365.96,$M4.1 23785 1105 907 -22153 -27315 0 0 *63
1517401367.06,$M4.1 23786 1105 907 -22153 -27315 0 0 *60
1517401368.16,$M4.1 23787 1105 907 -22153 -27315 0 0 *61
1517401369.26,$M4.1 23788 1105 903 -22153 -27315 0 0 *6A
1517401370.38,$M4.1 23789 1107 903 -22153 -27315 0 0 *69
1517401371.51,$M4.1 23790 1107 907 -22153 -27315 0 0 *65
1517401372.63,$M4.1 23791 1105 901 -22153 -27315 0 0 *60
1517401373.75,$M4.1 23792 1105 901 -22153 -27315 0 0 *63
1517401374.88,$M4.1 23793 1107 907 -22153 -27315 0 0 *66
1517401376.0,$M4.1 23794 1105 901 -22153 -27315 0 0 *65
1517401377.11,$M4.1 23795 1107 903 -22153 -27315 0 0 *64
1517401378.23,$M4.1 23796 1105 897 -22153 -27315 0 0 *69
1517401379.36,$M4.1 23797 1107 903 -22153 -27315 0 0 *66
1517401380.51,$M4.1 23798 1107 901 -22153 -27315 0 0 *6B
1517401381.63,$M4.1 23799 1107 903 -22153 -27315 0 0 *68
1517401382.73,$M4.1 23800 1109 907 -22153 -27315 0 0 *6D
1517401383.88,$M4.1 23801 1107 901 -22153 -27315 0 0 *64
1517401385.0,$M4.1 23802 1105 897 -22153 -27315 0 0 *6B
1517401386.11,$M4.1 23803 1105 893 -22153 -27315 0 0 *6E
1517401387.25,$M4.1 23804 1107 889 -22153 -27315 0 0 *60
1517401388.38,$M4.1 23805 1107 883 -22153 -27315 0 0 *6B
1517401389.48,$M4.1 23806 1107 869 -22153 -27315 0 0 *6C
1517401390.63,$M4.1 23807 1107 855 -22153 -27315 0 0 *62
1517401391.75,$M4.1 23808 1107 845 -22153 -27315 0 0 *6C
1517401392.88,$M4.1 23809 1109 847 -22153 -27315 0 0 *61
1517401394.0,$M4.1 23810 1105 833 -22153 -27315 0 0 *66
1517401395.15,$M4.1 23811 1103 841 -22153 -27315 0 0 *64
1517401396.27,$M4.1 23812 1105 847 -22153 -27315 0 0 *67
1517401397.38,$M4.1 23813 1103 845 -22153 -27315 0 0 *62
1517401398.5,$M4.1 23814 1105 837 -22153 -27315 0 0 *66
1517401399.65,$M4.1 23815 1103 841 -22153 -27315 0 0 *60
1517401400.73,$M4.1 23816 1105 845 -22153 -27315 0 0 *61
1517401401.88,$M4.1 23817 1103 841 -22153 -27315 0 0 *62
1517401403.0,$M4.1 23818 1103 845 -22153 -27315 0 0 *69
1517401404.12,$M4.1 23819 1101 841 -22153 -27315 0 0 *6E
1517401405.24,$M4.1 23820 1101 859 -22153 -27315 0 0 *6D
1517401406.32,$M4.1 23821 1101 861 -22153 -27315 0 0 *67
1517401407.44,$M4.1 23822 1101 871 -22153 -27315 0 0 *65
1517401408.52,$M4.1 23823 1101 869 -22153 -27315 0 0 *6D
1517401409.64,$M4.1 23824 1101 871 -22153 -27315 0 0 *63
1517401410.71,$M4.1 23825 1097 865 -22153 -27315 0 0 *69
1517401411.83,$M4.1 23826 1101 871 -22153 -27315 0 0 *61
1517401412.93,$M4.1 23827 1097 871 -22153 -27315 0 0 *6E
1517401414.03,$M4.1 23828 1097 871 -22153 -27315 0 0 *61
1517401415.12,$M4.1 23829 1101 883 -22153 -27315 0 0 *63
1517401416.2,$M4.1 23830 1097 887 -22153 -27315 0 0 *61
1517401417.29,$M4.1 23831 1097 887 -22153 -27315 0 0 *60
1517401418.4,$M4.1 23832 1103 887 -22153 -27315 0 0 *6F
1517401419.5,$M4.1 23833 1101 887 -22153 -27315 0 0 *6C
1517401420.62,$M4.1 23834 1103 887 -22153 -27315 0 0 *69
1517401421.75,$M4.1 23835 1103 887 -22153 -27315 0 0 *68
1517401422.87,$M4.1 23836 1103 883 -22153 -27315 0 0 *6F
1517401423.99,$M4.1 23837 1103 887 -22153 -27315 0 0 *6A
1517401425.14,$M4.1 23838 1103 889 -22153 -27315 0 0 *6B
1517401426.29,$M4.1 23839 1103 889 -22153 -27315 0 0 *6A
1517401427.42,$M4.1 23840 1103 889 -22153 -27315 0 0 *64
1517401428.57,$M4.1 23841 1103 889 -22153 -27315 0 0 *65
1517401429.69,$M4.1 23842 1103 887 -22153 -27315 0 0 *68
1517401430.81,$M4.1 23843 1105 893 -22153 -27315 0 0 *6A
1517401431.95,$M4.1 23844 1103 875 -22153 -27315 0 0 *63
1517401433.06,$M4.1 23845 1105 879 -22153 -27315 0 0 *68
1517401434.16,$M4.1 23846 1105 879 -22153 -27315 0 0 *6B
1517401435.26,$M4.1 23847 1103 865 -22153 -27315 0 0 *61
1517401436.41,$M4.1 23848 1103 859 -22153 -27315 0 0 *61
1517401437.56,$M4.1 23849 1103 851 -22153 -27315 0 0 *68
1517401438.69,$M4.1 23850 1103 855 -22153 -27315 0 0 *64
1517401439.81,$M4.1 23851 1101 851 -22153 -27315 0 0 *63
1517401440.96,$M4.1 23852 1103 859 -22153 -27315 0 0 *6A
1517401442.09,$M4.1 23853 1103 851 -22153 -27315 0 0 *63
1517401443.21,$M4.1 23854 1097 859 -22153 -27315 0 0 *60
1517401444.29,$M4.1 23855 1101 861 -22153 -27315 0 0 *64
1517401445.36,$M4.1 23856 1097 869 -22153 -27315 0 0 *61
1517401446.5,$M4.1 23857 1103 871 -22153 -27315 0 0 *65
1517401447.6,$M4.1 23858 1097 871 -22153 -27315 0 0 *66
1517401448.7,$M4.1 23859 1097 871 -22153 -27315 0 0 *67
1517401449.8,$M4.1 23860 1097 871 -22153 -27315 0 0 *6D
1517401450.9,$M4.1 23861 1101 883 -22153 -27315 0 0 *6F
1517401451.98,$M4.1 23862 1101 883 -22153 -27315 0 0 *6C
1517401453.09,$M4.1 23863 1101 887 -22153 -27315 0 0 *69
1517401454.17,$M4.1 23864 1101 883 -22153 -27315 0 0 *6A
1517401455.27,$M4.1 23865 1101 887 -22153 -27315 0 0 *6F
1517401456.36,$M4.1 23866 1101 883 -22153 -27315 0 0 *68
1517401457.51,$M4.1 23867 1103 889 -22153 -27315 0 0 *61
1517401458.64,$M4.1 23868 1103 875 -22153 -27315 0 0 *6D
1517401459.74,$M4.1 23869 1105 887 -22153 -27315 0 0 *67
1517401460.89,$M4.1 23870 1103 875 -22153 -27315 0 0 *64
1517401462.01,$M4.1 23871 1103 883 -22153 -27315 0 0 *6C
1517401463.09,$M4.1 23872 1101 887 -22153 -27315 0 0 *69
1517401464.24,$M4.1 23873 1103 889 -22153 -27315 0 0 *64
1517401465.39,$M4.1 23874 1103 893 -22153 -27315 0 0 *68
1517401466.51,$M4.1 23875 1105 901 -22153 -27315 0 0 *65
1517401467.66,$M4.1 23876 1103 897 -22153 -27315 0 0 *6E
1517401468.79,$M4.1 23877 1103 901 -22153 -27315 0 0 *61
1517401469.94,$M4.1 23878 1103 893 -22153 -27315 0 0 *64
1517401471.06,$M4.1 23879 1105 901 -22153 -27315 0 0 *69
1517401472.19,$M4.1 23880 1103 887 -22153 -27315 0 0 *66
1517401473.29,$M4.1 23881 1105 887 -22153 -27315 0 0 *61
1517401474.39,$M4.1 23882 1105 887 -22153 -27315 0 0 *62
1517401475.49,$M4.1 23883 1105 887 -22153 -27315 0 0 *63
1517401476.61,$M4.1 23884 1103 883 -22153 -27315 0 0 *66
1517401477.73,$M4.1 23885 1103 883 -22153 -27315 0 0 *67
1517401478.85,$M4.1 23886 1105 893 -22153 -27315 0 0 *63
1517401479.99,$M4.1 23887 1103 889 -22153 -27315 0 0 *6F
1517401481.13,$M4.1 23888 1103 889 -22153 -27315 0 0 *60
1517401482.25,$M4.1 23889 1105 901 -22153 -27315 0 0 *66
1517401483.36,$M4.1 23890 1105 893 -22153 -27315 0 0 *64
1517401484.51,$M4.1 23891 1103 897 -22153 -27315 0 0 *67
1517401485.66,$M4.1 23892 1103 901 -22153 -27315 0 0 *6A
1517401486.78,$M4.1 23893 1105 901 -22153 -27315 0 0 *6D
1517401487.93,$M4.1 23894 1103 893 -22153 -27315 0 0 *66
1517401489.04,$M4.1 23895 1107 903 -22153 -27315 0 0 *6B
1517401490.15,$M4.1 23896 1105 903 -22153 -27315 0 0 *6A
1517401491.25,$M4.1 23897 1105 903 -22153 -27315 0 0 *6B
1517401492.35,$M4.1 23898 1105 907 -22153 -27315 0 0 *60
1517401493.45,$M4.1 23899 1105 903 -22153 -27315 0 0 *65
1517401494.55,$M4.1 23900 1105 907 -22153 -27315 0 0 *60
1517401495.64,$M4.1 23901 1105 903 -22153 -27315 0 0 *65
1517401496.74,$M4.1 23902 1105 903 -22153 -27315 0 0 *66
1517401497.87,$M4.1 23903 1107 907 -22153 -27315 0 0 *61
1517401498.97,$M4.1 23904 1105 903 -22153 -27315 0 0 *60
1517401500.11,$M4.1 23905 1107 911 -22153 -27315 0 0 *60
1517401501.25,$M4.1 23906 1107 915 -22153 -27315 0 0 *67
1517401502.37,$M4.1 23907 1107 907 -22153 -27315 0 0 *65
1517401503.49,$M4.1 23908 1107 907 -22153 -27315 0 0 *6A
1517401504.62,$M4.1 23909 1107 907 -22153 -27315 0 0 *6B
1517401505.74,$M4.1 23910 1107 907 -22153 -27315 0 0 *63
1517401506.89,$M4.1 23911 1107 897 -22153 -27315 0 0 *6A
1517401508.01,$M4.1 23912 1109 893 -22153 -27315 0 0 *63
1517401509.12,$M4.1 23913 1107 903 -22153 -27315 0 0 *64
1517401510.24,$M4.1 23914 1107 907 -22153 -27315 0 0 *67
1517401511.34,$M4.1 23915 1109 907 -22153 -27315 0 0 *68
1517401512.46,$M4.1 23916 1109 901 -22153 -27315 0 0 *6D
1517401513.57,$M4.1 23917 1109 901 -22153 -27315 0 0 *6C
1517401514.68,$M4.1 23918 1109 903 -22153 -27315 0 0 *61
1517401515.79,$M4.1 23919 1109 901 -22153 -27315 0 0 *62
1517401516.9,$M4.1 23920 1109 903 -22153 -27315 0 0 *6A
1517401518.01,$M4.1 23921 1107 903 -22153 -27315 0 0 *65
1517401519.13,$M4.1 23922 1109 901 -22153 -27315 0 0 *6A
1517401520.23,$M4.1 23923 1109 903 -22153 -27315 0 0 *69
1517401521.35,$M4.1 23924 1111 903 -22153 -27315 0 0 *67
1517401522.45,$M4.1 23925 1109 903 -22153 -27315 0 0 *6F
1517401523.6,$M4.1 23926 1107 901 -22153 -27315 0 0 *60
1517401524.72,$M4.1 23927 1109 897 -22153 -27315 0 0 *61
1517401525.85,$M4.1 23928 1107 901 -22153 -27315 0 0 *6E
1517401527.0,$M4.1 23929 1111 897 -22153 -27315 0 0 *66
