1581540645.24,$M4.1 35979 1105 1109 -22153 -27315 0 0 *5E
1581540646.34,$M4.1 35980 1105 1109 -22153 -27315 0 0 *58
1581540647.47,$M4.1 35981 1105 1107 -22153 -27315 0 0 *57
1581540648.61,$M4.1 35982 1107 1113 -22153 -27315 0 0 *53
1581540649.76,$M4.1 35983 1103 1103 -22153 -27315 0 0 *57
1581540650.87,$M4.1 35984 1107 1109 -22153 -27315 0 0 *5E
1581540651.97,$M4.1 35985 1105 1117 -22153 -27315 0 0 *52
1581540653.11,$M4.1 35986 1105 1123 -22153 -27315 0 0 *56
1581540654.24,$M4.1 35987 1107 1127 -22153 -27315 0 0 *51
1581540655.41,$M4.1 35988 1107 1137 -22153 -27315 0 0 *5F
1581540656.56,$M4.1 35989 1103 1127 -22153 -27315 0 0 *5B
1581540657.71,$M4.1 35990 1107 1133 -22153 -27315 0 0 *52
1581540658.82,$M4.1 35991 1105 1127 -22153 -27315 0 0 *54
1581540659.97,$M4.1 35992 1107 1131 -22153 -27315 0 0 *52
1581540661.1,$M4.1 35993 1105 1123 -22153 -27315 0 0 *52
1581540662.22,$M4.1 35994 1103 1117 -22153 -27315 0 0 *54
1581540663.37,$M4.1 35995 1107 1127 -22153 -27315 0 0 *52
1581540664.49,$M4.1 35996 1109 1123 -22153 -27315 0 0 *5B
1581540665.64,$M4.1 35997 1107 1123 -22153 -27315 0 0 *54
1581540666.79,$M4.1 35998 1107 1123 -22153 -27315 0 0 *5B
1581540667.92,$M4.1 35999 1105 1123 -22153 -27315 0 0 *58
1581540669.01,$M4.1 36000 1105 1117 -22153 -27315 0 0 *55
1581540670.17,$M4.1 36001 1107 1137 -22153 -27315 0 0 *54
1581540671.29,$M4.1 36002 1107 1121 -22153 -27315 0 0 *50
1581540672.42,$M4.1 36003 1107 1121 -22153 -27315 0 0 *51
1581540673.57,$M4.1 36004 1107 1123 -22153 -27315 0 0 *54
1581540674.72,$M4.1 36005 1107 1123 -22153 -27315 0 0 *55
1581540675.82,$M4.1 36006 1105 1117 -22153 -27315 0 0 *53
1581540676.94,$M4.1 36007 1107 1121 -22153 -27315 0 0 *55
1581540678.07,$M4.1 36008 1107 1117 -22153 -27315 0 0 *5F
1581540679.17,$M4.1 36009 1105 1117 -22153 -27315 0 0 *5C
1581540680.27,$M4.1 36010 1105 1121 -22153 -27315 0 0 *51
1581540681.42,$M4.1 36011 1103 1123 -22153 -27315 0 0 *54
1581540682.57,$M4.1 36012 1107 1145 -22153 -27315 0 0 *53
1581540683.69,$M4.1 36013 1105 1127 -22153 -27315 0 0 *54
1581540684.84,$M4.1 36014 1107 1127 -22153 -27315 0 0 *51
1581540685.94,$M4.1 36015 1105 1121 -22153 -27315 0 0 *54
1581540687.09,$M4.1 36016 1107 1127 -22153 -27315 0 0 *53
1581540688.24,$M4.1 36017 1107 1123 -22153 -27315 0 0 *56
1581540689.35,$M4.1 36018 1105 1131 -22153 -27315 0 0 *58
1581540690.52,$M4.1 36019 1107 1137 -22153 -27315 0 0 *5D
1581540691.67,$M4.1 36020 1107 1141 -22153 -27315 0 0 *56
1581540692.82,$M4.1 36021 1107 1133 -22153 -27315 0 0 *52
1581540693.97,$M4.1 36022 1107 1127 -22153 -27315 0 0 *54
1581540695.12,$M4.1 36023 1107 1127 -22153 -27315 0 0 *55
1581540696.27,$M4.1 36024 1107 1127 -22153 -27315 0 0 *52
1581540697.41,$M4.1 36025 1107 1133 -22153 -27315 0 0 *56
1581540698.58,$M4.1 36026 1107 1145 -22153 -27315 0 0 *54
1581540699.73,$M4.1 36027 1107 1141 -22153 -27315 0 0 *51
1581540700.86,$M4.1 36028 1109 1131 -22153 -27315 0 0 *57
1581540701.98,$M4.1 36029 1109 1127 -22153 -27315 0 0 *51
1581540703.1,$M4.1 36030 1109 1131 -22153 -27315 0 0 *5E
1581540704.25,$M4.1 36031 1107 1133 -22153 -27315 0 0 *53
1581540705.38,$M4.1 36032 1109 1131 -22153 -27315 0 0 *5C
1581540706.53,$M4.1 36033 1107 1137 -22153 -27315 0 0 *55
1581540707.66,$M4.1 36034 1107 1147 -22153 -27315 0 0 *55
1581540708.78,$M4.1 36035 1109 1131 -22153 -27315 0 0 *5B
1581540709.93,$M4.1 36036 1107 1127 -22153 -27315 0 0 *51
1581540711.04,$M4.1 36037 1109 1131 -22153 -27315 0 0 *59
1581540712.2,$M4.1 36038 1107 1127 -22153 -27315 0 0 *5F
1581540713.34,$M4.1 36039 1107 1123 -22153 -27315 0 0 *5A
1581540714.46,$M4.1 36040 1109 1123 -22153 -27315 0 0 *5A
1581540715.56,$M4.1 36041 1109 1117 -22153 -27315 0 0 *5C
1581540716.71,$M4.1 36042 1107 1127 -22153 -27315 0 0 *52
1581540717.86,$M4.1 36043 1107 1131 -22153 -27315 0 0 *54
1581540719.01,$M4.1 36044 1107 1133 -22153 -27315 0 0 *51
1581540720.16,$M4.1 36045 1107 1131 -22153 -27315 0 0 *52
1581540721.29,$M4.1 36046 1107 1121 -22153 -27315 0 0 *50
1581540722.43,$M4.1 36047 1107 1113 -22153 -27315 0 0 *50
1581540723.54,$M4.1 36048 1107 1117 -22153 -27315 0 0 *5B
1581540724.68,$M4.1 36049 1109 1127 -22153 -27315 0 0 *57
1581540725.83,$M4.1 36050 1107 1123 -22153 -27315 0 0 *55
1581540726.94,$M4.1 36051 1107 1121 -22153 -27315 0 0 *56
1581540728.08,$M4.1 36052 1107 1117 -22153 -27315 0 0 *50
1581540729.19,$M4.1 36053 1107 1121 -22153 -27315 0 0 *54
1581540730.33,$M4.1 36054 1107 1117 -22153 -27315 0 0 *56
1581540731.41,$M4.1 36055 1109 1117 -22153 -27315 0 0 *59
1581540732.55,$M4.1 36056 1107 1117 -22153 -27315 0 0 *54
1581540733.66,$M4.1 36057 1107 1117 -22153 -27315 0 0 *55
1581540734.76,$M4.1 36058 1109 1117 -22153 -27315 0 0 *54
1581540735.85,$M4.1 36059 1109 1117 -22153 -27315 0 0 *55
1581540736.98,$M4.1 36060 1107 1117 -22153 -27315 0 0 *51
1581540738.1,$M4.1 36061 1109 1123 -22153 -27315 0 0 *59
1581540739.22,$M4.1 36062 1107 1117 -22153 -27315 0 0 *53
1581540740.35,$M4.1 36063 1107 1117 -22153 -27315 0 0 *52
1581540741.45,$M4.1 36064 1109 1109 -22153 -27315 0 0 *54
1581540742.57,$M4.1 36065 1109 1107 -22153 -27315 0 0 *5B
1581540743.7,$M4.1 36066 1109 1107 -22153 -27315 0 0 *58
1581540744.82,$M4.1 36067 1109 1107 -22153 -27315 0 0 *59
1581540745.94,$M4.1 36068 1109 1107 -22153 -27315 0 0 *56
1581540747.09,$M4.1 36069 1107 1103 -22153 -27315 0 0 *5D
1581540748.2,$M4.1 36070 1109 1099 -22153 -27315 0 0 *59
1581540749.32,$M4.1 36071 1109 1095 -22153 -27315 0 0 *54
1581540750.42,$M4.1 36072 1109 1093 -22153 -27315 0 0 *51
1581540751.51,$M4.1 36073 1109 1089 -22153 -27315 0 0 *5B
1581540752.62,$M4.1 36074 1109 1083 -22153 -27315 0 0 *56
1581540753.76,$M4.1 36075 1109 1079 -22153 -27315 0 0 *52
1581540754.89,$M4.1 36076 1107 1083 -22153 -27315 0 0 *5A
1581540756.02,$M4.1 36077 1107 1085 -22153 -27315 0 0 *5D
1581540757.16,$M4.1 36078 1111 1083 -22153 -27315 0 0 *53
1581540758.26,$M4.1 36079 1109 1085 -22153 -27315 0 0 *5D
1581540759.38,$M4.1 36080 1107 1093 -22153 -27315 0 0 *52
1581540760.46,$M4.1 36081 1109 1089 -22153 -27315 0 0 *56
1581540761.56,$M4.1 36082 1109 1085 -22153 -27315 0 0 *59
1581540762.68,$M4.1 36083 1109 1075 -22153 -27315 0 0 *57
1581540763.8,$M4.1 36084 1109 1075 -22153 -27315 0 0 *50
1581540764.91,$M4.1 36085 1109 1071 -22153 -27315 0 0 *55
1581540766.05,$M4.1 36086 1109 1075 -22153 -27315 0 0 *52
1581540767.16,$M4.1 36087 1107 1069 -22153 -27315 0 0 *50
1581540768.28,$M4.1 36088 1109 1065 -22153 -27315 0 0 *5D
1581540769.43,$M4.1 36089 1107 1065 -22153 -27315 0 0 *52
1581540770.55,$M4.1 36090 1109 1061 -22153 -27315 0 0 *50
1581540771.67,$M4.1 36091 1109 1065 -22153 -27315 0 0 *55
1581540772.77,$M4.1 36092 1109 1069 -22153 -27315 0 0 *5A
1581540773.88,$M4.1 36093 1109 1071 -22153 -27315 0 0 *52
1581540774.97,$M4.1 36094 1109 1069 -22153 -27315 0 0 *5C
1581540776.09,$M4.1 36095 1109 1065 -22153 -27315 0 0 *51
1581540777.2,$M4.1 36096 1109 1057 -22153 -27315 0 0 *53
1581540778.32,$M4.1 36097 1109 1057 -22153 -27315 0 0 *52
1581540779.45,$M4.1 36098 1107 1057 -22153 -27315 0 0 *53
1581540780.57,$M4.1 36099 1107 1055 -22153 -27315 0 0 *50
1581540781.66,$M4.1 36100 1109 1051 -22153 -27315 0 0 *5B
1581540782.74,$M4.1 36101 1109 1051 -22153 -27315 0 0 *5A
1581540783.83,$M4.1 36102 1109 1043 -22153 -27315 0 0 *5A
1581540784.93,$M4.1 36103 1109 1047 -22153 -27315 0 0 *5F
1581540786.02,$M4.1 36104 1109 1043 -22153 -27315 0 0 *5C
1581540787.13,$M4.1 36105 1107 1043 -22153 -27315 0 0 *53
1581540788.25,$M4.1 36106 1109 1041 -22153 -27315 0 0 *5C
1581540789.33,$M4.1 36107 1109 1043 -22153 -27315 0 0 *5F
1581540790.42,$M4.1 36108 1109 1043 -22153 -27315 0 0 *50
1581540791.55,$M4.1 36109 1107 1057 -22153 -27315 0 0 *5A
1581540792.67,$M4.1 36110 1107 1055 -22153 -27315 0 0 *50
1581540793.76,$M4.1 36111 1109 1051 -22153 -27315 0 0 *5B
1581540794.86,$M4.1 36112 1109 1051 -22153 -27315 0 0 *58
1581540795.94,$M4.1 36113 1109 1047 -22153 -27315 0 0 *5E
1581540797.03,$M4.1 36114 1109 1043 -22153 -27315 0 0 *5D
1581540798.16,$M4.1 36115 1107 1047 -22153 -27315 0 0 *56
1581540799.26,$M4.1 36116 1109 1041 -22153 -27315 0 0 *5D
1581540800.38,$M4.1 36117 1109 1041 -22153 -27315 0 0 *5C
1581540801.5,$M4.1 36118 1109 1041 -22153 -27315 0 0 *53
1581540802.6,$M4.1 36119 1109 1033 -22153 -27315 0 0 *57
1581540803.68,$M4.1 36120 1109 1051 -22153 -27315 0 0 *59
1581540804.83,$M4.1 36121 1107 1061 -22153 -27315 0 0 *55
1581540805.97,$M4.1 36122 1107 1057 -22153 -27315 0 0 *53
1581540807.08,$M4.1 36123 1109 1057 -22153 -27315 0 0 *5C
1581540808.17,$M4.1 36124 1109 1051 -22153 -27315 0 0 *5D
1581540809.27,$M4.1 36125 1109 1047 -22153 -27315 0 0 *5B
1581540810.4,$M4.1 36126 1111 1037 -22153 -27315 0 0 *56
1581540811.52,$M4.1 36127 1109 1041 -22153 -27315 0 0 *5F
1581540812.64,$M4.1 36128 1111 1047 -22153 -27315 0 0 *5F
1581540813.77,$M4.1 36129 1107 1041 -22153 -27315 0 0 *5F
1581540814.89,$M4.1 36130 1109 1041 -22153 -27315 0 0 *59
1581540815.99,$M4.1 36131 1109 1033 -22153 -27315 0 0 *5D
1581540817.09,$M4.1 36132 1109 1033 -22153 -27315 0 0 *5E
1581540818.22,$M4.1 36133 1107 1041 -22153 -27315 0 0 *54
1581540819.34,$M4.1 36134 1109 1041 -22153 -27315 0 0 *5D
1581540820.46,$M4.1 36135 1109 1041 -22153 -27315 0 0 *5C
1581540821.54,$M4.1 36136 1109 1043 -22153 -27315 0 0 *5D
1581540822.64,$M4.1 36137 1109 1033 -22153 -27315 0 0 *5B
1581540823.76,$M4.1 36138 1109 1041 -22153 -27315 0 0 *51
1581540824.88,$M4.1 36139 1107 1051 -22153 -27315 0 0 *5F
1581540826.0,$M4.1 36140 1107 1047 -22153 -27315 0 0 *56
1581540827.08,$M4.1 36141 1109 1055 -22153 -27315 0 0 *5A
1581540828.18,$M4.1 36142 1109 1043 -22153 -27315 0 0 *5E
1581540829.27,$M4.1 36143 1109 1047 -22153 -27315 0 0 *5B
1581540830.38,$M4.1 36144 1107 1051 -22153 -27315 0 0 *55
1581540831.47,$M4.1 36145 1109 1051 -22153 -27315 0 0 *5A
1581540832.57,$M4.1 36146 1109 1047 -22153 -27315 0 0 *5E
1581540833.66,$M4.1 36147 1109 1047 -22153 -27315 0 0 *5F
1581540834.77,$M4.1 36148 1107 1051 -22153 -27315 0 0 *59
1581540835.87,$M4.1 36149 1109 1051 -22153 -27315 0 0 *56
1581540836.99,$M4.1 36150 1107 1047 -22153 -27315 0 0 *57
1581540838.08,$M4.1 36151 1109 1047 -22153 -27315 0 0 *58
1581540839.18,$M4.1 36152 1109 1047 -22153 -27315 0 0 *5B
1581540840.26,$M4.1 36153 1109 1043 -22153 -27315 0 0 *5E
1581540841.35,$M4.1 36154 1109 1051 -22153 -27315 0 0 *5A
1581540842.47,$M4.1 36155 1107 1055 -22153 -27315 0 0 *51
1581540843.55,$M4.1 36156 1109 1055 -22153 -27315 0 0 *5C
1581540844.65,$M4.1 36157 1109 1051 -22153 -27315 0 0 *59
1581540845.77,$M4.1 36158 1109 1061 -22153 -27315 0 0 *55
1581540846.86,$M4.1 36159 1109 1069 -22153 -27315 0 0 *5C
1581540847.96,$M4.1 36160 1109 1069 -22153 -27315 0 0 *56
1581540849.07,$M4.1 36161 1109 1057 -22153 -27315 0 0 *5A
1581540850.19,$M4.1 36162 1109 1057 -22153 -27315 0 0 *59
1581540851.31,$M4.1 36163 1109 1061 -22153 -27315 0 0 *5D
1581540852.44,$M4.1 36164 1107 1061 -22153 -27315 0 0 *54
1581540853.56,$M4.1 36165 1109 1061 -22153 -27315 0 0 *5B
1581540854.68,$M4.1 36166 1109 1061 -22153 -27315 0 0 *58
1581540855.79,$M4.1 36167 1109 1057 -22153 -27315 0 0 *5C
1581540856.91,$M4.1 36168 1109 1061 -22153 -27315 0 0 *56
1581540858.01,$M4.1 36169 1109 1057 -22153 -27315 0 0 *52
1581540859.13,$M4.1 36170 1109 1057 -22153 -27315 0 0 *5A
1581540860.25,$M4.1 36171 1109 1057 -22153 -27315 0 0 *5B
1581540861.38,$M4.1 36172 1107 1057 -22153 -27315 0 0 *56
1581540862.5,$M4.1 36173 1109 1057 -22153 -27315 0 0 *59
1581540863.6,$M4.1 36174 1109 1057 -22153 -27315 0 0 *5E
1581540864.72,$M4.1 36175 1109 1057 -22153 -27315 0 0 *5F
1581540865.83,$M4.1 36176 1109 1057 -22153 -27315 0 0 *5C
1581540866.95,$M4.1 36177 1109 1061 -22153 -27315 0 0 *58
1581540868.05,$M4.1 36178 1109 1061 -22153 -27315 0 0 *57
1581540869.2,$M4.1 36179 1107 1061 -22153 -27315 0 0 *58
1581540870.32,$M4.1 36180 1109 1061 -22153 -27315 0 0 *50
1581540871.47,$M4.1 36181 1107 1065 -22153 -27315 0 0 *5B
1581540872.59,$M4.1 36182 1109 1065 -22153 -27315 0 0 *56
1581540873.72,$M4.1 36183 1107 1065 -22153 -27315 0 0 *59
1581540874.87,$M4.1 36184 1107 1065 -22153 -27315 0 0 *5E
1581540876.0,$M4.1 36185 1107 1065 -22153 -27315 0 0 *5F
1581540877.1,$M4.1 36186 1109 1069 -22153 -27315 0 0 *5E
1581540878.22,$M4.1 36187 1109 1079 -22153 -27315 0 0 *5E
1581540879.35,$M4.1 36188 1107 1085 -22153 -27315 0 0 *5C
1581540880.5,$M4.1 36189 1107 1079 -22153 -27315 0 0 *5E
1581540881.63,$M4.1 36190 1107 1071 -22153 -27315 0 0 *5E
1581540882.77,$M4.1 36191 1109 1075 -22153 -27315 0 0 *55
1581540883.85,$M4.1 36192 1109 1069 -22153 -27315 0 0 *5B
1581540885.0,$M4.1 36193 1107 1057 -22153 -27315 0 0 *59
1581540886.12,$M4.1 36194 1109 1065 -22153 -27315 0 0 *51
1581540887.22,$M4.1 36195 1109 1065 -22153 -27315 0 0 *50
1581540888.35,$M4.1 36196 1109 1071 -22153 -27315 0 0 *56
1581540889.46,$M4.1 36197 1109 1065 -22153 -27315 0 0 *52
1581540890.57,$M4.1 36198 1109 1065 -22153 -27315 0 0 *5D
1581540891.69,$M4.1 36199 1109 1061 -22153 -27315 0 0 *58
1581540892.78,$M4.1 36200 1109 1055 -22153 -27315 0 0 *5C
1581540893.89,$M4.1 36201 1107 1051 -22153 -27315 0 0 *57
1581540894.99,$M4.1 36202 1109 1051 -22153 -27315 0 0 *5A
1581540896.08,$M4.1 36203 1109 1055 -22153 -27315 0 0 *5F
1581540897.21,$M4.1 36204 1111 1057 -22153 -27315 0 0 *53
1581540898.3,$M4.1 36205 1109 1055 -22153 -27315 0 0 *59
1581540899.41,$M4.1 36206 1109 1057 -22153 -27315 0 0 *58
1581540900.53,$M4.1 36207 1109 1057 -22153 -27315 0 0 *59
1581540901.65,$M4.1 36208 1107 1069 -22153 -27315 0 0 *55
1581540902.8,$M4.1 36209 1107 1071 -22153 -27315 0 0 *5D
1581540903.92,$M4.1 36210 1107 1069 -22153 -27315 0 0 *5C
1581540905.06,$M4.1 36211 1107 1065 -22153 -27315 0 0 *51
1581540906.18,$M4.1 36212 1109 1065 -22153 -27315 0 0 *5C
1581540907.3,$M4.1 36213 1109 1065 -22153 -27315 0 0 *5D
1581540908.43,$M4.1 36214 1107 1065 -22153 -27315 0 0 *54
1581540909.57,$M4.1 36215 1111 1069 -22153 -27315 0 0 *5E
1581540910.7,$M4.1 36216 1111 1071 -22153 -27315 0 0 *54
1581540911.8,$M4.1 36217 1109 1069 -22153 -27315 0 0 *55
1581540912.9,$M4.1 36218 1109 1069 -22153 -27315 0 0 *5A
1581540914.0,$M4.1 36219 1109 1069 -22153 -27315 0 0 *5B
1581540915.15,$M4.1 36220 1107 1071 -22153 -27315 0 0 *56
1581540916.27,$M4.1 36221 1109 1071 -22153 -27315 0 0 *59
1581540917.39,$M4.1 36222 1109 1079 -22153 -27315 0 0 *52
1581540918.5,$M4.1 36223 1109 1083 -22153 -27315 0 0 *56
1581540919.62,$M4.1 36224 1111 1085 -22153 -27315 0 0 *5E
1581540920.74,$M4.1 36225 1111 1085 -22153 -27315 0 0 *5F
1581540921.89,$M4.1 36226 1111 1083 -22153 -27315 0 0 *5A
1581540923.0,$M4.1 36227 1109 1083 -22153 -27315 0 0 *52
1581540924.12,$M4.1 36228 1109 1079 -22153 -27315 0 0 *58
1581540925.24,$M4.1 36229 1111 1085 -22153 -27315 0 0 *53
1581540926.37,$M4.1 36230 1109 1083 -22153 -27315 0 0 *54
1581540927.49,$M4.1 36231 1109 1079 -22153 -27315 0 0 *50
1581540928.61,$M4.1 36232 1111 1085 -22153 -27315 0 0 *59
1581540929.72,$M4.1 36233 1111 1085 -22153 -27315 0 0 *58
1581540930.83,$M4.1 36234 1113 1093 -22153 -27315 0 0 *5A
1581540931.96,$M4.1 36235 1111 1095 -22153 -27315 0 0 *5F
1581540933.09,$M4.1 36236 1111 1085 -22153 -27315 0 0 *5D
1581540934.21,$M4.1 36237 1111 1085 -22153 -27315 0 0 *5C
1581540935.33,$M4.1 36238 1109 1083 -22153 -27315 0 0 *5C
1581540936.44,$M4.1 36239 1111 1085 -22153 -27315 0 0 *52
1581540937.56,$M4.1 36240 1111 1085 -22153 -27315 0 0 *5C
1581540938.68,$M4.1 36241 1111 1085 -22153 -27315 0 0 *5D
1581540939.81,$M4.1 36242 1111 1085 -22153 -27315 0 0 *5E
1581540940.93,$M4.1 36243 1111 1085 -22153 -27315 0 0 *5F
1581540942.05,$M4.1 36244 1111 1085 -22153 -27315 0 0 *58
1581540943.16,$M4.1 36245 1111 1085 -22153 -27315 0 0 *59
1581540944.28,$M4.1 36246 1111 1089 -22153 -27315 0 0 *56
1581540945.43,$M4.1 36247 1111 1083 -22153 -27315 0 0 *5D
1581540946.58,$M4.1 36248 1111 1083 -22153 -27315 0 0 *52
1581540947.7,$M4.1 36249 1111 1085 -22153 -27315 0 0 *55
1581540948.84,$M4.1 36250 1111 1099 -22153 -27315 0 0 *50
1581540949.99,$M4.1 36251 1111 1107 -22153 -27315 0 0 *57
1581540951.14,$M4.1 36252 1111 1107 -22153 -27315 0 0 *54
1581540952.29,$M4.1 36253 1111 1103 -22153 -27315 0 0 *51
1581540953.41,$M4.1 36254 1113 1103 -22153 -27315 0 0 *54
1581540954.56,$M4.1 36255 1111 1095 -22153 -27315 0 0 *59
1581540955.69,$M4.1 36256 1111 1099 -22153 -27315 0 0 *56
1581540956.84,$M4.1 36257 1111 1099 -22153 -27315 0 0 *57
1581540957.99,$M4.1 36258 1111 1103 -22153 -27315 0 0 *5A
1581540959.14,$M4.1 36259 1111 1107 -22153 -27315 0 0 *5F
1581540960.29,$M4.1 36260 1111 1103 -22153 -27315 0 0 *51
1581540961.44,$M4.1 36261 1111 1107 -22153 -27315 0 0 *54
1581540962.57,$M4.1 36262 1111 1109 -22153 -27315 0 0 *59
1581540963.7,$M4.1 36263 1111 1109 -22153 -27315 0 0 *58
1581540964.79,$M4.1 36264 1113 1117 -22153 -27315 0 0 *52
1581540965.89,$M4.1 36265 1113 1121 -22153 -27315 0 0 *56
1581540967.02,$M4.1 36266 1111 1109 -22153 -27315 0 0 *5D
1581540968.12,$M4.1 36267 1113 1109 -22153 -27315 0 0 *5E
1581540969.27,$M4.1 36268 1111 1107 -22153 -27315 0 0 *5D
1581540970.38,$M4.1 36269 1113 1109 -22153 -27315 0 0 *50
1581540971.52,$M4.1 36270 1111 1107 -22153 -27315 0 0 *54
1581540972.64,$M4.1 36271 1113 1107 -22153 -27315 0 0 *57
1581540973.76,$M4.1 36272 1113 1109 -22153 -27315 0 0 *5A
1581540974.89,$M4.1 36273 1111 1107 -22153 -27315 0 0 *57
1581540976.01,$M4.1 36274 1113 1109 -22153 -27315 0 0 *5C
1581540977.11,$M4.1 36275 1113 1109 -22153 -27315 0 0 *5D
1581540978.26,$M4.1 36276 1111 1107 -22153 -27315 0 0 *52
1581540979.36,$M4.1 36277 1113 1113 -22153 -27315 0 0 *54
1581540980.48,$M4.1 36278 1113 1131 -22153 -27315 0 0 *5B
1581540981.63,$M4.1 36279 1119 1127 -22153 -27315 0 0 *57
1581540982.73,$M4.1 36280 1113 1121 -22153 -27315 0 0 *5D
1581540983.83,$M4.1 36281 1113 1113 -22153 -27315 0 0 *5D
1581540984.95,$M4.1 36282 1111 1109 -22153 -27315 0 0 *57
1581540986.05,$M4.1 36283 1113 1121 -22153 -27315 0 0 *5E
1581540987.17,$M4.1 36284 1117 1127 -22153 -27315 0 0 *5B
1581540988.3,$M4.1 36285 1113 1107 -22153 -27315 0 0 *5C
1581540989.43,$M4.1 36286 1111 1109 -22153 -27315 0 0 *53
1581540990.53,$M4.1 36287 1113 1109 -22153 -27315 0 0 *50
1581540991.65,$M4.1 36288 1113 1107 -22153 -27315 0 0 *51
1581540992.75,$M4.1 36289 1113 1109 -22153 -27315 0 0 *5E
1581540993.9,$M4.1 36290 1111 1099 -22153 -27315 0 0 *5C
1581540995.02,$M4.1 36291 1113 1107 -22153 -27315 0 0 *59
1581540996.17,$M4.1 36292 1111 1107 -22153 -27315 0 0 *58
1581540997.32,$M4.1 36293 1111 1103 -22153 -27315 0 0 *5D
1581540998.47,$M4.1 36294 1111 1103 -22153 -27315 0 0 *5A
1581540999.58,$M4.1 36295 1113 1107 -22153 -27315 0 0 *5D
1581541000.73,$M4.1 36296 1111 1099 -22153 -27315 0 0 *5A
1581541001.88,$M4.1 36297 1111 1103 -22153 -27315 0 0 *59
1581541003.0,$M4.1 36298 1113 1107 -22153 -27315 0 0 *50
1581541004.15,$M4.1 36299 1111 1107 -22153 -27315 0 0 *53
1581541005.28,$M4.1 36300 1113 1107 -22153 -27315 0 0 *50
1581541006.38,$M4.1 36301 1113 1109 -22153 -27315 0 0 *5F
1581541007.5,$M4.1 36302 1113 1099 -22153 -27315 0 0 *54
1581541008.65,$M4.1 36303 1111 1099 -22153 -27315 0 0 *57
1581541009.77,$M4.1 36304 1113 1103 -22153 -27315 0 0 *50
1581541010.87,$M4.1 36305 1113 1109 -22153 -27315 0 0 *5B
1581541011.97,$M4.1 36306 1113 1117 -22153 -27315 0 0 *57
1581541013.05,$M4.1 36307 1113 1117 -22153 -27315 0 0 *56
1581541014.16,$M4.1 36308 1113 1113 -22153 -27315 0 0 *5D
1581541015.27,$M4.1 36309 1113 1113 -22153 -27315 0 0 *5C
1581541016.38,$M4.1 36310 1113 1113 -22153 -27315 0 0 *54
1581541017.48,$M4.1 36311 1113 1113 -22153 -27315 0 0 *55
1581541018.58,$M4.1 36312 1113 1113 -22153 -27315 0 0 *56
1581541019.68,$M4.1 36313 1113 1113 -22153 -27315 0 0 *57
1581541020.78,$M4.1 36314 1113 1113 -22153 -27315 0 0 *50
1581541021.88,$M4.1 36315 1113 1109 -22153 -27315 0 0 *5A
1581541022.98,$M4.1 36316 1117 1109 -22153 -27315 0 0 *5D
1581541024.1,$M4.1 36317 1117 1109 -22153 -27315 0 0 *5C
1581541025.2,$M4.1 36318 1113 1109 -22153 -27315 0 0 *57
1581541026.29,$M4.1 36319 1113 1117 -22153 -27315 0 0 *59
1581541027.42,$M4.1 36320 1111 1113 -22153 -27315 0 0 *55
1581541028.52,$M4.1 36321 1113 1113 -22153 -27315 0 0 *56
1581541029.62,$M4.1 36322 1117 1113 -22153 -27315 0 0 *51
1581541030.72,$M4.1 36323 1113 1113 -22153 -27315 0 0 *54
1581541031.83,$M4.1 36324 1113 1109 -22153 -27315 0 0 *58
1581541032.96,$M4.1 36325 1111 1109 -22153 -27315 0 0 *5B
1581541034.06,$M4.1 36326 1113 1121 -22153 -27315 0 0 *50
1581541035.18,$M4.1 36327 1113 1123 -22153 -27315 0 0 *53
1581541036.28,$M4.1 36328 1113 1117 -22153 -27315 0 0 *5B
1581541037.38,$M4.1 36329 1113 1113 -22153 -27315 0 0 *5E
1581541038.48,$M4.1 36330 1113 1113 -22153 -27315 0 0 *56
1581541039.58,$M4.1 36331 1117 1113 -22153 -27315 0 0 *53
1581541040.68,$M4.1 36332 1117 1113 -22153 -27315 0 0 *50
1581541041.78,$M4.1 36333 1117 1113 -22153 -27315 0 0 *51
1581541042.89,$M4.1 36334 1117 1117 -22153 -27315 0 0 *52
1581541043.99,$M4.1 36335 1113 1113 -22153 -27315 0 0 *53
1581541045.09,$M4.1 36336 1113 1113 -22153 -27315 0 0 *50
1581541046.19,$M4.1 36337 1113 1113 -22153 -27315 0 0 *51
1581541047.31,$M4.1 36338 1117 1109 -22153 -27315 0 0 *51
1581541048.41,$M4.1 36339 1117 1113 -22153 -27315 0 0 *5B
1581541049.51,$M4.1 36340 1117 1113 -22153 -27315 0 0 *55
1581541050.6,$M4.1 36341 1117 1117 -22153 -27315 0 0 *50
1581541051.7,$M4.1 36342 1113 1113 -22153 -27315 0 0 *53
1581541052.8,$M4.1 36343 1113 1117 -22153 -27315 0 0 *56
1581541053.9,$M4.1 36344 1117 1113 -22153 -27315 0 0 *51
1581541055.0,$M4.1 36345 1117 1117 -22153 -27315 0 0 *54
1581541056.09,$M4.1 36346 1117 1117 -22153 -27315 0 0 *57
1581541057.19,$M4.1 36347 1113 1121 -22153 -27315 0 0 *57
1581541058.29,$M4.1 36348 1113 1117 -22153 -27315 0 0 *5D
1581541059.41,$M4.1 36349 1111 1121 -22153 -27315 0 0 *5B
1581541060.52,$M4.1 36350 1113 1131 -22153 -27315 0 0 *50
1581541061.66,$M4.1 36351 1113 1123 -22153 -27315 0 0 *52
1581541062.77,$M4.1 36352 1117 1127 -22153 -27315 0 0 *51
