1584595681.74,$M4.1 63895 2133 1897 -22155 -27315 0 0 *50
1584595682.79,$M4.1 63896 2133 1897 -22155 -27315 0 0 *53
1584595683.89,$M4.1 63897 2133 1901 -22155 -27315 0 0 *5C
1584595684.99,$M4.1 63898 2135 1903 -22155 -27315 0 0 *57
1584595686.13,$M4.1 63899 2131 1901 -22155 -27315 0 0 *50
1584595687.23,$M4.1 63900 2131 1903 -22155 -27315 0 0 *53
1584595688.3,$M4.1 63901 2133 1903 -22155 -27315 0 0 *50
1584595689.37,$M4.1 63902 2133 1907 -22155 -27315 0 0 *57
1584595690.44,$M4.1 63903 2133 1907 -22155 -27315 0 0 *56
1584595691.54,$M4.1 63904 2135 1903 -22155 -27315 0 0 *53
1584595692.64,$M4.1 63905 2133 1901 -22155 -27315 0 0 *56
1584595693.76,$M4.1 63906 2135 1901 -22155 -27315 0 0 *53
1584595694.89,$M4.1 63907 2135 1901 -22155 -27315 0 0 *52
1584595695.98,$M4.1 63908 2133 1891 -22155 -27315 0 0 *53
1584595697.04,$M4.1 63909 2133 1897 -22155 -27315 0 0 *54
1584595698.15,$M4.1 63910 2135 1903 -22155 -27315 0 0 *56
1584595699.26,$M4.1 63911 2135 1901 -22155 -27315 0 0 *55
1584595700.36,$M4.1 63912 2133 1891 -22155 -27315 0 0 *58
1584595701.48,$M4.1 63913 2135 1895 -22155 -27315 0 0 *5B
1584595702.57,$M4.1 63914 2133 1891 -22155 -27315 0 0 *5E
1584595703.65,$M4.1 63915 2133 1891 -22155 -27315 0 0 *5F
1584595704.72,$M4.1 63916 2133 1897 -22155 -27315 0 0 *5A
1584595705.79,$M4.1 63917 2133 1897 -22155 -27315 0 0 *5B
1584595706.88,$M4.1 63918 2135 1897 -22155 -27315 0 0 *52
1584595707.93,$M4.1 63919 2133 1897 -22155 -27315 0 0 *55
1584595709.0,$M4.1 63920 2133 1897 -22155 -27315 0 0 *5F
1584595710.1,$M4.1 63921 2131 1897 -22155 -27315 0 0 *5C
1584595711.15,$M4.1 63922 2133 1897 -22155 -27315 0 0 *5D
1584595712.26,$M4.1 63923 2131 1897 -22155 -27315 0 0 *5E
1584595713.34,$M4.1 63924 2133 1901 -22155 -27315 0 0 *55
1584595714.44,$M4.1 63925 2133 1901 -22155 -27315 0 0 *54
1584595715.51,$M4.1 63926 2133 1903 -22155 -27315 0 0 *55
1584595716.61,$M4.1 63927 2133 1901 -22155 -27315 0 0 *56
1584595717.71,$M4.1 63928 2133 1901 -22155 -27315 0 0 *59
1584595718.82,$M4.1 63929 2133 1901 -22155 -27315 0 0 *58
1584595719.9,$M4.1 63930 2133 1901 -22155 -27315 0 0 *50
1584595721.0,$M4.1 63931 2133 1901 -22155 -27315 0 0 *51
1584595722.1,$M4.1 63932 2133 1901 -22155 -27315 0 0 *52
1584595723.2,$M4.1 63933 2133 1901 -22155 -27315 0 0 *53
1584595724.29,$M4.1 63934 2133 1917 -22155 -27315 0 0 *53
1584595725.38,$M4.1 63935 2137 1919 -22155 -27315 0 0 *58
1584595726.49,$M4.1 63936 2135 1913 -22155 -27315 0 0 *53
1584595727.59,$M4.1 63937 2135 1907 -22155 -27315 0 0 *57
1584595728.66,$M4.1 63938 2133 1903 -22155 -27315 0 0 *5A
1584595729.76,$M4.1 63939 2135 1903 -22155 -27315 0 0 *5D
1584595730.83,$M4.1 63940 2133 1903 -22155 -27315 0 0 *55
1584595731.9,$M4.1 63941 2137 1907 -22155 -27315 0 0 *54
1584595732.99,$M4.1 63942 2137 1903 -22155 -27315 0 0 *53
1584595734.07,$M4.1 63943 2135 1903 -22155 -27315 0 0 *50
1584595735.17,$M4.1 63944 2135 1903 -22155 -27315 0 0 *57
1584595736.26,$M4.1 63945 2137 1903 -22155 -27315 0 0 *54
1584595737.33,$M4.1 63946 2137 1903 -22155 -27315 0 0 *57
1584595738.46,$M4.1 63947 2135 1901 -22155 -27315 0 0 *56
1584595739.58,$M4.1 63948 2135 1901 -22155 -27315 0 0 *59
1584595740.68,$M4.1 63949 2133 1901 -22155 -27315 0 0 *5E
1584595741.78,$M4.1 63950 2135 1903 -22155 -27315 0 0 *52
1584595742.9,$M4.1 63951 2135 1901 -22155 -27315 0 0 *51
1584595743.97,$M4.1 63952 2137 1903 -22155 -27315 0 0 *52
1584595745.1,$M4.1 63953 2135 1901 -22155 -27315 0 0 *53
1584595746.17,$M4.1 63954 2137 1907 -22155 -27315 0 0 *50
1584595747.24,$M4.1 63955 2133 1897 -22155 -27315 0 0 *5D
1584595748.34,$M4.1 63956 2135 1903 -22155 -27315 0 0 *54
1584595749.46,$M4.1 63957 2135 1901 -22155 -27315 0 0 *57
1584595750.59,$M4.1 63958 2135 1901 -22155 -27315 0 0 *58
1584595751.68,$M4.1 63959 2135 1907 -22155 -27315 0 0 *5F
1584595752.81,$M4.1 63960 2135 1901 -22155 -27315 0 0 *53
1584595753.91,$M4.1 63961 2135 1903 -22155 -27315 0 0 *50
1584595754.97,$M4.1 63962 2133 1897 -22155 -27315 0 0 *59
1584595756.1,$M4.1 63963 2135 1901 -22155 -27315 0 0 *50
1584595757.19,$M4.1 63964 2133 1895 -22155 -27315 0 0 *5D
1584595758.29,$M4.1 63965 2133 1895 -22155 -27315 0 0 *5C
1584595759.41,$M4.1 63966 2135 1901 -22155 -27315 0 0 *55
1584595760.47,$M4.1 63967 2137 1903 -22155 -27315 0 0 *54
1584595761.54,$M4.1 63968 2133 1897 -22155 -27315 0 0 *53
1584595762.63,$M4.1 63969 2133 1895 -22155 -27315 0 0 *50
1584595763.73,$M4.1 63970 2135 1897 -22155 -27315 0 0 *5C
1584595764.82,$M4.1 63971 2135 1897 -22155 -27315 0 0 *5D
1584595765.93,$M4.1 63972 2135 1901 -22155 -27315 0 0 *50
1584595767.03,$M4.1 63973 2135 1897 -22155 -27315 0 0 *5F
1584595768.09,$M4.1 63974 2133 1897 -22155 -27315 0 0 *5E
1584595769.16,$M4.1 63975 2133 1897 -22155 -27315 0 0 *5F
1584595770.21,$M4.1 63976 2133 1897 -22155 -27315 0 0 *5C
1584595771.28,$M4.1 63977 2133 1897 -22155 -27315 0 0 *5D
1584595772.38,$M4.1 63978 2133 1901 -22155 -27315 0 0 *5C
1584595773.48,$M4.1 63979 2135 1907 -22155 -27315 0 0 *5D
1584595774.57,$M4.1 63980 2135 1907 -22155 -27315 0 0 *5B
1584595775.7,$M4.1 63981 2135 1913 -22155 -27315 0 0 *5F
1584595776.79,$M4.1 63982 2137 1913 -22155 -27315 0 0 *5E
1584595777.92,$M4.1 63983 2135 1909 -22155 -27315 0 0 *56
1584595779.04,$M4.1 63984 2135 1909 -22155 -27315 0 0 *51
1584595780.17,$M4.1 63985 2135 1901 -22155 -27315 0 0 *58
1584595781.29,$M4.1 63986 2135 1901 -22155 -27315 0 0 *5B
1584595782.36,$M4.1 63987 2137 1903 -22155 -27315 0 0 *5A
1584595783.49,$M4.1 63988 2135 1901 -22155 -27315 0 0 *55
1584595784.61,$M4.1 63989 2135 1901 -22155 -27315 0 0 *54
1584595785.71,$M4.1 63990 2135 1903 -22155 -27315 0 0 *5E
1584595786.81,$M4.1 63991 2135 1907 -22155 -27315 0 0 *5B
1584595787.91,$M4.1 63992 2135 1907 -22155 -27315 0 0 *58
1584595789.01,$M4.1 63993 2135 1903 -22155 -27315 0 0 *5D
1584595790.1,$M4.1 63994 2135 1907 -22155 -27315 0 0 *5E
1584595791.2,$M4.1 63995 2137 1913 -22155 -27315 0 0 *58
1584595792.32,$M4.1 63996 2135 1913 -22155 -27315 0 0 *59
1584595793.45,$M4.1 63997 2135 1917 -22155 -27315 0 0 *5C
1584595794.57,$M4.1 63998 2135 1917 -22155 -27315 0 0 *53
1584595795.67,$M4.1 63999 2137 1925 -22155 -27315 0 0 *51
1584595796.74,$M4.1 64000 2137 1923 -22155 -27315 0 0 *59
1584595797.84,$M4.1 64001 2137 1917 -22155 -27315 0 0 *5F
1584595798.91,$M4.1 64002 2137 1907 -22155 -27315 0 0 *5D
1584595800.01,$M4.1 64003 2141 1909 -22155 -27315 0 0 *53
1584595801.1,$M4.1 64004 2137 1907 -22155 -27315 0 0 *5B
1584595802.16,$M4.1 64005 2137 1907 -22155 -27315 0 0 *5A
1584595803.27,$M4.1 64006 2141 1909 -22155 -27315 0 0 *56
1584595804.34,$M4.1 64007 2137 1903 -22155 -27315 0 0 *5C
1584595805.42,$M4.1 64008 2137 1907 -22155 -27315 0 0 *57
1584595806.51,$M4.1 64009 2141 1909 -22155 -27315 0 0 *59
1584595807.61,$M4.1 64010 2137 1909 -22155 -27315 0 0 *50
1584595808.71,$M4.1 64011 2137 1913 -22155 -27315 0 0 *5A
1584595809.81,$M4.1 64012 2137 1917 -22155 -27315 0 0 *5D
1584595810.88,$M4.1 64013 2137 1919 -22155 -27315 0 0 *52
1584595811.95,$M4.1 64014 2141 1923 -22155 -27315 0 0 *5D
1584595813.05,$M4.1 64015 2141 1925 -22155 -27315 0 0 *5A
1584595814.12,$M4.1 64016 2141 1923 -22155 -27315 0 0 *5F
1584595815.21,$M4.1 64017 2137 1923 -22155 -27315 0 0 *5F
1584595816.29,$M4.1 64018 2141 1925 -22155 -27315 0 0 *57
1584595817.39,$M4.1 64019 2141 1925 -22155 -27315 0 0 *56
1584595818.48,$M4.1 64020 2137 1919 -22155 -27315 0 0 *52
1584595819.55,$M4.1 64021 2137 1923 -22155 -27315 0 0 *5A
1584595820.65,$M4.1 64022 2141 1925 -22155 -27315 0 0 *5E
1584595821.72,$M4.1 64023 2137 1923 -22155 -27315 0 0 *58
1584595822.82,$M4.1 64024 2141 1925 -22155 -27315 0 0 *58
1584595823.89,$M4.1 64025 2141 1919 -22155 -27315 0 0 *56
1584595824.96,$M4.1 64026 2141 1923 -22155 -27315 0 0 *5C
1584595826.04,$M4.1 64027 2141 1923 -22155 -27315 0 0 *5D
1584595827.14,$M4.1 64028 2141 1925 -22155 -27315 0 0 *54
1584595828.25,$M4.1 64029 2141 1929 -22155 -27315 0 0 *59
1584595829.33,$M4.1 64030 2141 1935 -22155 -27315 0 0 *5C
1584595830.43,$M4.1 64031 2137 1925 -22155 -27315 0 0 *5D
1584595831.53,$M4.1 64032 2141 1929 -22155 -27315 0 0 *53
1584595832.65,$M4.1 64033 2143 1925 -22155 -27315 0 0 *5C
1584595833.75,$M4.1 64034 2143 1919 -22155 -27315 0 0 *54
1584595834.82,$M4.1 64035 2141 1919 -22155 -27315 0 0 *57
1584595835.89,$M4.1 64036 2141 1923 -22155 -27315 0 0 *5D
1584595836.98,$M4.1 64037 2141 1919 -22155 -27315 0 0 *55
1584595838.09,$M4.1 64038 2143 1929 -22155 -27315 0 0 *5B
1584595839.21,$M4.1 64039 2143 1925 -22155 -27315 0 0 *56
1584595840.34,$M4.1 64040 2143 1925 -22155 -27315 0 0 *58
1584595841.46,$M4.1 64041 2143 1929 -22155 -27315 0 0 *55
1584595842.53,$M4.1 64042 2145 1933 -22155 -27315 0 0 *5B
1584595843.62,$M4.1 64043 2145 1923 -22155 -27315 0 0 *5B
1584595844.7,$M4.1 64044 2143 1919 -22155 -27315 0 0 *53
1584595845.8,$M4.1 64045 2143 1923 -22155 -27315 0 0 *5B
1584595846.92,$M4.1 64046 2143 1929 -22155 -27315 0 0 *52
1584595848.02,$M4.1 64047 2143 1923 -22155 -27315 0 0 *59
1584595849.12,$M4.1 64048 2143 1923 -22155 -27315 0 0 *56
1584595850.22,$M4.1 64049 2143 1923 -22155 -27315 0 0 *57
1584595851.32,$M4.1 64050 2145 1925 -22155 -27315 0 0 *5F
1584595852.43,$M4.1 64051 2145 1929 -22155 -27315 0 0 *52
1584595853.51,$M4.1 64052 2145 1929 -22155 -27315 0 0 *51
1584595854.61,$M4.1 64053 2145 1925 -22155 -27315 0 0 *5C
1584595855.7,$M4.1 64054 2145 1933 -22155 -27315 0 0 *5C
1584595856.82,$M4.1 64055 2147 1929 -22155 -27315 0 0 *54
1584595857.89,$M4.1 64056 2145 1923 -22155 -27315 0 0 *5F
1584595858.97,$M4.1 64057 2145 1919 -22155 -27315 0 0 *57
1584595860.07,$M4.1 64058 2145 1925 -22155 -27315 0 0 *57
1584595861.17,$M4.1 64059 2143 1923 -22155 -27315 0 0 *56
1584595862.26,$M4.1 64060 2149 1925 -22155 -27315 0 0 *50
1584595863.39,$M4.1 64061 2143 1917 -22155 -27315 0 0 *5A
1584595864.49,$M4.1 64062 2145 1925 -22155 -27315 0 0 *5E
1584595865.58,$M4.1 64063 2145 1929 -22155 -27315 0 0 *53
1584595866.71,$M4.1 64064 2143 1929 -22155 -27315 0 0 *52
1584595867.78,$M4.1 64065 2145 1933 -22155 -27315 0 0 *5E
1584595868.85,$M4.1 64066 2145 1923 -22155 -27315 0 0 *5C
1584595869.92,$M4.1 64067 2145 1923 -22155 -27315 0 0 *5D
1584595871.02,$M4.1 64068 2145 1917 -22155 -27315 0 0 *55
1584595872.16,$M4.1 64069 2147 1925 -22155 -27315 0 0 *57
1584595873.22,$M4.1 64070 2145 1919 -22155 -27315 0 0 *52
1584595874.33,$M4.1 64071 2145 1917 -22155 -27315 0 0 *5D
1584595875.39,$M4.1 64072 2145 1923 -22155 -27315 0 0 *59
1584595876.5,$M4.1 64073 2145 1917 -22155 -27315 0 0 *5F
1584595877.57,$M4.1 64074 2145 1919 -22155 -27315 0 0 *56
1584595878.68,$M4.1 64075 2143 1917 -22155 -27315 0 0 *5F
1584595879.78,$M4.1 64076 2145 1913 -22155 -27315 0 0 *5E
1584595880.89,$M4.1 64077 2145 1909 -22155 -27315 0 0 *54
1584595881.99,$M4.1 64078 2145 1913 -22155 -27315 0 0 *50
1584595883.07,$M4.1 64079 2145 1913 -22155 -27315 0 0 *51
1584595884.17,$M4.1 64080 2145 1913 -22155 -27315 0 0 *57
1584595885.31,$M4.1 64081 2147 1913 -22155 -27315 0 0 *54
1584595886.41,$M4.1 64082 2145 1909 -22155 -27315 0 0 *5E
1584595887.51,$M4.1 64083 2145 1917 -22155 -27315 0 0 *50
1584595888.59,$M4.1 64084 2145 1917 -22155 -27315 0 0 *57
1584595889.73,$M4.1 64085 2147 1925 -22155 -27315 0 0 *55
1584595890.83,$M4.1 64086 2147 1923 -22155 -27315 0 0 *50
1584595891.96,$M4.1 64087 2147 1929 -22155 -27315 0 0 *5B
1584595893.06,$M4.1 64088 2147 1933 -22155 -27315 0 0 *5F
1584595894.17,$M4.1 64089 2147 1933 -22155 -27315 0 0 *5E
1584595895.27,$M4.1 64090 2149 1929 -22155 -27315 0 0 *53
1584595896.38,$M4.1 64091 2147 1935 -22155 -27315 0 0 *51
1584595897.49,$M4.1 64092 2147 1933 -22155 -27315 0 0 *54
1584595898.62,$M4.1 64093 2147 1935 -22155 -27315 0 0 *53
1584595899.74,$M4.1 64094 2147 1935 -22155 -27315 0 0 *54
1584595900.87,$M4.1 64095 2147 1935 -22155 -27315 0 0 *55
1584595901.97,$M4.1 64096 2147 1933 -22155 -27315 0 0 *50
1584595903.1,$M4.1 64097 2147 1929 -22155 -27315 0 0 *5A
1584595904.21,$M4.1 64098 2147 1933 -22155 -27315 0 0 *5E
1584595905.29,$M4.1 64099 2149 1929 -22155 -27315 0 0 *5A
1584595906.42,$M4.1 64100 2147 1935 -22155 -27315 0 0 *58
1584595907.56,$M4.1 64101 2147 1929 -22155 -27315 0 0 *54
1584595908.66,$M4.1 64102 2147 1919 -22155 -27315 0 0 *54
1584595909.79,$M4.1 64103 2147 1925 -22155 -27315 0 0 *5A
1584595910.91,$M4.1 64104 2147 1929 -22155 -27315 0 0 *51
1584595912.01,$M4.1 64105 2151 1933 -22155 -27315 0 0 *5C
1584595913.09,$M4.1 64106 2149 1917 -22155 -27315 0 0 *50
1584595914.2,$M4.1 64107 2149 1925 -22155 -27315 0 0 *50
1584595915.3,$M4.1 64108 2147 1923 -22155 -27315 0 0 *57
1584595916.43,$M4.1 64109 2147 1917 -22155 -27315 0 0 *51
1584595917.53,$M4.1 64110 2149 1925 -22155 -27315 0 0 *56
1584595918.63,$M4.1 64111 2147 1919 -22155 -27315 0 0 *56
1584595919.7,$M4.1 64112 2149 1923 -22155 -27315 0 0 *52
1584595920.77,$M4.1 64113 2149 1923 -22155 -27315 0 0 *53
1584595921.87,$M4.1 64114 2149 1925 -22155 -27315 0 0 *52
1584595922.94,$M4.1 64115 2149 1923 -22155 -27315 0 0 *55
1584595924.03,$M4.1 64116 2149 1917 -22155 -27315 0 0 *51
1584595925.16,$M4.1 64117 2147 1917 -22155 -27315 0 0 *5E
1584595926.28,$M4.1 64118 2147 1913 -22155 -27315 0 0 *55
1584595927.41,$M4.1 64119 2147 1917 -22155 -27315 0 0 *50
1584595928.48,$M4.1 64120 2149 1919 -22155 -27315 0 0 *5A
1584595929.61,$M4.1 64121 2147 1917 -22155 -27315 0 0 *5B
1584595930.7,$M4.1 64122 2149 1929 -22155 -27315 0 0 *5B
1584595931.77,$M4.1 64123 2149 1933 -22155 -27315 0 0 *51
1584595932.9,$M4.1 64124 2147 1929 -22155 -27315 0 0 *53
1584595933.99,$M4.1 64125 2151 1933 -22155 -27315 0 0 *5E
1584595935.12,$M4.1 64126 2151 1929 -22155 -27315 0 0 *56
1584595936.21,$M4.1 64127 2151 1933 -22155 -27315 0 0 *5C
1584595937.34,$M4.1 64128 2147 1935 -22155 -27315 0 0 *52
1584595938.41,$M4.1 64129 2149 1933 -22155 -27315 0 0 *5B
1584595939.51,$M4.1 64130 2147 1933 -22155 -27315 0 0 *5D
1584595940.59,$M4.1 64131 2149 1929 -22155 -27315 0 0 *59
1584595941.7,$M4.1 64132 2151 1933 -22155 -27315 0 0 *58
1584595942.76,$M4.1 64133 2153 1923 -22155 -27315 0 0 *5A
1584595943.83,$M4.1 64134 2153 1933 -22155 -27315 0 0 *5C
1584595944.9,$M4.1 64135 2149 1933 -22155 -27315 0 0 *56
1584595946.02,$M4.1 64136 2151 1935 -22155 -27315 0 0 *5A
1584595947.12,$M4.1 64137 2149 1935 -22155 -27315 0 0 *52
1584595948.21,$M4.1 64138 2149 1925 -22155 -27315 0 0 *5C
1584595949.31,$M4.1 64139 2149 1935 -22155 -27315 0 0 *5C
1584595950.39,$M4.1 64140 2149 1935 -22155 -27315 0 0 *52
1584595951.53,$M4.1 64141 2147 1939 -22155 -27315 0 0 *51
1584595952.65,$M4.1 64142 2151 1935 -22155 -27315 0 0 *59
1584595953.78,$M4.1 64143 2151 1925 -22155 -27315 0 0 *59
1584595954.9,$M4.1 64144 2151 1925 -22155 -27315 0 0 *5E
1584595956.0,$M4.1 64145 2153 1925 -22155 -27315 0 0 *5D
1584595957.1,$M4.1 64146 2151 1923 -22155 -27315 0 0 *5A
1584595958.2,$M4.1 64147 2151 1923 -22155 -27315 0 0 *5B
1584595959.32,$M4.1 64148 2151 1913 -22155 -27315 0 0 *57
1584595960.43,$M4.1 64149 2151 1913 -22155 -27315 0 0 *56
1584595961.55,$M4.1 64150 2151 1909 -22155 -27315 0 0 *55
1584595962.68,$M4.1 64151 2151 1909 -22155 -27315 0 0 *54
1584595963.77,$M4.1 64152 2153 1917 -22155 -27315 0 0 *5A
1584595964.9,$M4.1 64153 2151 1909 -22155 -27315 0 0 *56
1584595965.99,$M4.1 64154 2149 1909 -22155 -27315 0 0 *58
1584595967.09,$M4.1 64155 2149 1917 -22155 -27315 0 0 *56
1584595968.18,$M4.1 64156 2149 1917 -22155 -27315 0 0 *55
1584595969.24,$M4.1 64157 2149 1919 -22155 -27315 0 0 *5A
1584595970.38,$M4.1 64158 2151 1925 -22155 -27315 0 0 *53
1584595971.45,$M4.1 64159 2149 1923 -22155 -27315 0 0 *5D
1584595972.55,$M4.1 64160 2153 1925 -22155 -27315 0 0 *5A
1584595973.63,$M4.1 64161 2153 1935 -22155 -27315 0 0 *5A
1584595974.77,$M4.1 64162 2151 1929 -22155 -27315 0 0 *56
1584595975.85,$M4.1 64163 2151 1933 -22155 -27315 0 0 *5C
1584595976.97,$M4.1 64164 2151 1935 -22155 -27315 0 0 *5D
1584595978.07,$M4.1 64165 2151 1933 -22155 -27315 0 0 *5A
1584595979.19,$M4.1 64166 2151 1939 -22155 -27315 0 0 *53
1584595980.29,$M4.1 64167 2153 1935 -22155 -27315 0 0 *5C
1584595981.41,$M4.1 64168 2151 1929 -22155 -27315 0 0 *5C
1584595982.49,$M4.1 64169 2151 1933 -22155 -27315 0 0 *56
1584595983.62,$M4.1 64170 2151 1929 -22155 -27315 0 0 *55
1584595984.74,$M4.1 64171 2151 1925 -22155 -27315 0 0 *58
1584595985.84,$M4.1 64172 2153 1925 -22155 -27315 0 0 *59
1584595986.96,$M4.1 64173 2151 1925 -22155 -27315 0 0 *5A
1584595988.06,$M4.1 64174 2153 1939 -22155 -27315 0 0 *52
1584595989.18,$M4.1 64175 2151 1939 -22155 -27315 0 0 *51
1584595990.26,$M4.1 64176 2153 1939 -22155 -27315 0 0 *50
1584595991.36,$M4.1 64177 2151 1923 -22155 -27315 0 0 *58
1584595992.45,$M4.1 64178 2151 1923 -22155 -27315 0 0 *57
1584595993.55,$M4.1 64179 2153 1929 -22155 -27315 0 0 *5E
1584595994.67,$M4.1 64180 2151 1929 -22155 -27315 0 0 *5A
1584595995.77,$M4.1 64181 2153 1929 -22155 -27315 0 0 *59
1584595996.84,$M4.1 64182 2153 1933 -22155 -27315 0 0 *51
1584595997.96,$M4.1 64183 2157 1935 -22155 -27315 0 0 *52
1584595999.03,$M4.1 64184 2153 1933 -22155 -27315 0 0 *57
1584596000.1,$M4.1 64185 2153 1933 -22155 -27315 0 0 *56
1584596001.18,$M4.1 64186 2151 1933 -22155 -27315 0 0 *57
1584596002.3,$M4.1 64187 2151 1929 -22155 -27315 0 0 *5D
1584596003.43,$M4.1 64188 2157 1935 -22155 -27315 0 0 *59
1584596004.49,$M4.1 64189 2153 1933 -22155 -27315 0 0 *5A
1584596005.59,$M4.1 64190 2153 1935 -22155 -27315 0 0 *54
1584596006.69,$M4.1 64191 2153 1935 -22155 -27315 0 0 *55
1584596007.76,$M4.1 64192 2153 1941 -22155 -27315 0 0 *55
1584596008.84,$M4.1 64193 2153 1939 -22155 -27315 0 0 *5B
1584596009.94,$M4.1 64194 2157 1941 -22155 -27315 0 0 *57
1584596011.0,$M4.1 64195 2153 1941 -22155 -27315 0 0 *52
1584596012.08,$M4.1 64196 2159 1945 -22155 -27315 0 0 *5F
1584596013.2,$M4.1 64197 2157 1947 -22155 -27315 0 0 *52
1584596014.3,$M4.1 64198 2157 1945 -22155 -27315 0 0 *5F
1584596015.42,$M4.1 64199 2157 1947 -22155 -27315 0 0 *5C
1584596016.52,$M4.1 64200 2157 1945 -22155 -27315 0 0 *5D
1584596017.6,$M4.1 64201 2157 1941 -22155 -27315 0 0 *58
1584596018.72,$M4.1 64202 2157 1939 -22155 -27315 0 0 *54
1584596019.86,$M4.1 64203 2157 1935 -22155 -27315 0 0 *59
1584596020.94,$M4.1 64204 2159 1939 -22155 -27315 0 0 *5C
1584596022.06,$M4.1 64205 2157 1939 -22155 -27315 0 0 *53
1584596023.16,$M4.1 64206 2157 1941 -22155 -27315 0 0 *5F
1584596024.28,$M4.1 64207 2157 1939 -22155 -27315 0 0 *51
1584596025.39,$M4.1 64208 2157 1935 -22155 -27315 0 0 *52
1584596026.51,$M4.1 64209 2157 1939 -22155 -27315 0 0 *5F
1584596027.58,$M4.1 64210 2159 1941 -22155 -27315 0 0 *56
1584596028.65,$M4.1 64211 2159 1941 -22155 -27315 0 0 *57
1584596029.75,$M4.1 64212 2159 1939 -22155 -27315 0 0 *5B
1584596030.84,$M4.1 64213 2159 1939 -22155 -27315 0 0 *5A
1584596031.91,$M4.1 64214 2159 1941 -22155 -27315 0 0 *52
1584596032.97,$M4.1 64215 2159 1945 -22155 -27315 0 0 *57
1584596034.08,$M4.1 64216 2159 1939 -22155 -27315 0 0 *5F
1584596035.15,$M4.1 64217 2159 1941 -22155 -27315 0 0 *51
1584596036.22,$M4.1 64218 2159 1945 -22155 -27315 0 0 *5A
1584596037.32,$M4.1 64219 2157 1945 -22155 -27315 0 0 *55
1584596038.43,$M4.1 64220 2157 1951 -22155 -27315 0 0 *5A
1584596039.54,$M4.1 64221 2159 1951 -22155 -27315 0 0 *55
1584596040.62,$M4.1 64222 2159 1951 -22155 -27315 0 0 *56
1584596041.72,$M4.1 64223 2159 1951 -22155 -27315 0 0 *57
1584596042.79,$M4.1 64224 2159 1941 -22155 -27315 0 0 *51
1584596043.88,$M4.1 64225 2159 1935 -22155 -27315 0 0 *53
1584596044.99,$M4.1 64226 2161 1935 -22155 -27315 0 0 *5B
1584596046.06,$M4.1 64227 2159 1933 -22155 -27315 0 0 *57
1584596047.13,$M4.1 64228 2159 1933 -22155 -27315 0 0 *58
1584596048.24,$M4.1 64229 2159 1929 -22155 -27315 0 0 *52
1584596049.3,$M4.1 64230 2159 1933 -22155 -27315 0 0 *51
1584596050.37,$M4.1 64231 2159 1933 -22155 -27315 0 0 *50
1584596051.47,$M4.1 64232 2157 1933 -22155 -27315 0 0 *5D
1584596052.56,$M4.1 64233 2159 1935 -22155 -27315 0 0 *54
1584596053.68,$M4.1 64234 2161 1939 -22155 -27315 0 0 *54
1584596054.78,$M4.1 64235 2163 1939 -22155 -27315 0 0 *57
1584596055.86,$M4.1 64236 2161 1933 -22155 -27315 0 0 *5C
1584596056.96,$M4.1 64237 2159 1925 -22155 -27315 0 0 *51
1584596058.07,$M4.1 64238 2161 1933 -22155 -27315 0 0 *52
1584596059.13,$M4.1 64239 2159 1933 -22155 -27315 0 0 *58
1584596060.25,$M4.1 64240 2161 1939 -22155 -27315 0 0 *57
1584596061.34,$M4.1 64241 2161 1933 -22155 -27315 0 0 *5C
1584596062.44,$M4.1 64242 2163 1929 -22155 -27315 0 0 *56
1584596063.56,$M4.1 64243 2161 1925 -22155 -27315 0 0 *59
1584596064.66,$M4.1 64244 2161 1933 -22155 -27315 0 0 *59
1584596065.78,$M4.1 64245 2161 1929 -22155 -27315 0 0 *53
1584596066.89,$M4.1 64246 2161 1929 -22155 -27315 0 0 *50
1584596068.01,$M4.1 64247 2161 1935 -22155 -27315 0 0 *5C
1584596069.13,$M4.1 64248 2161 1939 -22155 -27315 0 0 *5F
1584596070.23,$M4.1 64249 2161 1941 -22155 -27315 0 0 *51
1584596071.33,$M4.1 64250 2163 1951 -22155 -27315 0 0 *5A
1584596072.42,$M4.1 64251 2161 1945 -22155 -27315 0 0 *5C
1584596073.53,$M4.1 64252 2161 1947 -22155 -27315 0 0 *5D
1584596074.63,$M4.1 64253 2161 1941 -22155 -27315 0 0 *5A
1584596075.75,$M4.1 64254 2161 1939 -22155 -27315 0 0 *52
1584596076.84,$M4.1 64255 2161 1945 -22155 -27315 0 0 *58
1584596077.95,$M4.1 64256 2161 1939 -22155 -27315 0 0 *50
1584596079.05,$M4.1 64257 2161 1945 -22155 -27315 0 0 *5A
1584596080.16,$M4.1 64258 2161 1945 -22155 -27315 0 0 *55
1584596081.24,$M4.1 64259 2163 1947 -22155 -27315 0 0 *54
1584596082.36,$M4.1 64260 2161 1939 -22155 -27315 0 0 *55
1584596083.44,$M4.1 64261 2163 1941 -22155 -27315 0 0 *59
1584596084.55,$M4.1 64262 2161 1939 -22155 -27315 0 0 *57
1584596085.66,$M4.1 64263 2161 1939 -22155 -27315 0 0 *56
1584596086.78,$M4.1 64264 2161 1939 -22155 -27315 0 0 *51
1584596087.9,$M4.1 64265 2161 1939 -22155 -27315 0 0 *50
1584596089.01,$M4.1 64266 2161 1939 -22155 -27315 0 0 *53
1584596090.1,$M4.1 64267 2161 1941 -22155 -27315 0 0 *5D
1584596091.18,$M4.1 64268 2163 1945 -22155 -27315 0 0 *54
