1582424805.12,$M4.1 45916 809 679 -22155 -27315 0 0 *53
1582424806.25,$M4.1 45917 811 687 -22155 -27315 0 0 *5A
1582424807.37,$M4.1 45918 807 687 -22155 -27315 0 0 *52
1582424808.47,$M4.1 45919 809 687 -22155 -27315 0 0 *5D
1582424809.56,$M4.1 45920 809 687 -22155 -27315 0 0 *57
1582424810.66,$M4.1 45921 809 691 -22155 -27315 0 0 *51
1582424811.76,$M4.1 45922 809 715 -22155 -27315 0 0 *5F
1582424812.88,$M4.1 45923 807 691 -22155 -27315 0 0 *5D
1582424813.98,$M4.1 45924 809 687 -22155 -27315 0 0 *53
1582424815.08,$M4.1 45925 809 687 -22155 -27315 0 0 *52
1582424816.16,$M4.1 45926 807 683 -22155 -27315 0 0 *5B
1582424817.28,$M4.1 45927 807 673 -22155 -27315 0 0 *55
1582424818.38,$M4.1 45928 809 669 -22155 -27315 0 0 *5F
1582424819.47,$M4.1 45929 807 675 -22155 -27315 0 0 *5D
1582424820.54,$M4.1 45930 809 679 -22155 -27315 0 0 *57
1582424821.61,$M4.1 45931 809 683 -22155 -27315 0 0 *53
1582424822.69,$M4.1 45932 809 683 -22155 -27315 0 0 *50
1582424823.78,$M4.1 45933 807 683 -22155 -27315 0 0 *5F
1582424824.86,$M4.1 45934 807 679 -22155 -27315 0 0 *5D
1582424825.96,$M4.1 45935 807 683 -22155 -27315 0 0 *59
1582424827.05,$M4.1 45936 807 679 -22155 -27315 0 0 *5F
1582424828.14,$M4.1 45937 807 683 -22155 -27315 0 0 *5B
1582424829.22,$M4.1 45938 809 683 -22155 -27315 0 0 *5A
1582424830.31,$M4.1 45939 809 687 -22155 -27315 0 0 *5F
1582424831.41,$M4.1 45940 807 683 -22155 -27315 0 0 *5B
1582424832.49,$M4.1 45941 807 675 -22155 -27315 0 0 *53
1582424833.56,$M4.1 45942 809 683 -22155 -27315 0 0 *57
1582424834.66,$M4.1 45943 807 679 -22155 -27315 0 0 *5D
1582424835.75,$M4.1 45944 807 675 -22155 -27315 0 0 *56
1582424836.82,$M4.1 45945 809 679 -22155 -27315 0 0 *55
1582424837.89,$M4.1 45946 809 675 -22155 -27315 0 0 *5A
1582424838.99,$M4.1 45947 807 675 -22155 -27315 0 0 *55
1582424840.11,$M4.1 45948 807 673 -22155 -27315 0 0 *5C
1582424841.19,$M4.1 45949 807 675 -22155 -27315 0 0 *5B
1582424842.29,$M4.1 45950 809 673 -22155 -27315 0 0 *5B
1582424843.41,$M4.1 45951 807 661 -22155 -27315 0 0 *57
1582424844.54,$M4.1 45952 807 651 -22155 -27315 0 0 *57
1582424845.66,$M4.1 45953 807 661 -22155 -27315 0 0 *55
1582424846.75,$M4.1 45954 809 661 -22155 -27315 0 0 *5C
1582424847.85,$M4.1 45955 809 673 -22155 -27315 0 0 *5E
1582424848.93,$M4.1 45956 807 679 -22155 -27315 0 0 *59
1582424850.0,$M4.1 45957 809 679 -22155 -27315 0 0 *56
1582424851.1,$M4.1 45958 807 679 -22155 -27315 0 0 *57
1582424852.17,$M4.1 45959 809 683 -22155 -27315 0 0 *5D
1582424853.26,$M4.1 45960 807 679 -22155 -27315 0 0 *5C
1582424854.34,$M4.1 45961 807 683 -22155 -27315 0 0 *58
1582424855.44,$M4.1 45962 805 661 -22155 -27315 0 0 *55
1582424856.56,$M4.1 45963 807 669 -22155 -27315 0 0 *5E
1582424857.65,$M4.1 45964 805 669 -22155 -27315 0 0 *5B
1582424858.75,$M4.1 45965 809 673 -22155 -27315 0 0 *5D
1582424859.86,$M4.1 45966 807 665 -22155 -27315 0 0 *57
1582424860.98,$M4.1 45967 807 665 -22155 -27315 0 0 *56
1582424862.1,$M4.1 45968 807 673 -22155 -27315 0 0 *5E
1582424863.22,$M4.1 45969 807 673 -22155 -27315 0 0 *5F
1582424864.33,$M4.1 45970 807 665 -22155 -27315 0 0 *50
1582424865.44,$M4.1 45971 805 657 -22155 -27315 0 0 *52
1582424866.52,$M4.1 45972 805 661 -22155 -27315 0 0 *54
1582424867.65,$M4.1 45973 807 665 -22155 -27315 0 0 *53
1582424868.77,$M4.1 45974 807 673 -22155 -27315 0 0 *53
1582424869.84,$M4.1 45975 805 675 -22155 -27315 0 0 *56
1582424870.89,$M4.1 45976 805 675 -22155 -27315 0 0 *55
1582424871.99,$M4.1 45977 807 679 -22155 -27315 0 0 *5A
1582424873.06,$M4.1 45978 805 675 -22155 -27315 0 0 *5B
1582424874.15,$M4.1 45979 807 683 -22155 -27315 0 0 *51
1582424875.23,$M4.1 45980 807 679 -22155 -27315 0 0 *52
1582424876.3,$M4.1 45981 805 679 -22155 -27315 0 0 *51
1582424877.39,$M4.1 45982 807 683 -22155 -27315 0 0 *55
1582424878.49,$M4.1 45983 807 679 -22155 -27315 0 0 *51
1582424879.56,$M4.1 45984 805 683 -22155 -27315 0 0 *51
1582424880.68,$M4.1 45985 807 687 -22155 -27315 0 0 *56
1582424881.79,$M4.1 45986 807 687 -22155 -27315 0 0 *55
1582424882.88,$M4.1 45987 805 687 -22155 -27315 0 0 *56
1582424883.98,$M4.1 45988 807 693 -22155 -27315 0 0 *5E
1582424885.1,$M4.1 45989 807 687 -22155 -27315 0 0 *5A
1582424886.21,$M4.1 45990 807 687 -22155 -27315 0 0 *52
1582424887.3,$M4.1 45991 807 683 -22155 -27315 0 0 *57
1582424888.37,$M4.1 45992 805 683 -22155 -27315 0 0 *56
1582424889.45,$M4.1 45993 807 693 -22155 -27315 0 0 *54
1582424890.56,$M4.1 45994 807 697 -22155 -27315 0 0 *57
1582424891.62,$M4.1 45995 805 693 -22155 -27315 0 0 *50
1582424892.69,$M4.1 45996 805 697 -22155 -27315 0 0 *57
1582424893.8,$M4.1 45997 807 697 -22155 -27315 0 0 *54
1582424894.86,$M4.1 45998 809 697 -22155 -27315 0 0 *55
1582424895.97,$M4.1 45999 807 697 -22155 -27315 0 0 *5A
1582424897.04,$M4.1 46000 805 697 -22155 -27315 0 0 *52
1582424898.12,$M4.1 46001 807 701 -22155 -27315 0 0 *5F
1582424899.22,$M4.1 46002 807 697 -22155 -27315 0 0 *52
1582424900.29,$M4.1 46003 809 701 -22155 -27315 0 0 *53
1582424901.38,$M4.1 46004 807 701 -22155 -27315 0 0 *5A
1582424902.43,$M4.1 46005 809 701 -22155 -27315 0 0 *55
1582424903.51,$M4.1 46006 809 697 -22155 -27315 0 0 *58
1582424904.6,$M4.1 46007 807 705 -22155 -27315 0 0 *5D
1582424905.69,$M4.1 46008 807 701 -22155 -27315 0 0 *56
1582424906.76,$M4.1 46009 809 701 -22155 -27315 0 0 *59
1582424907.83,$M4.1 46010 809 705 -22155 -27315 0 0 *55
1582424908.89,$M4.1 46011 809 697 -22155 -27315 0 0 *5E
1582424909.98,$M4.1 46012 809 697 -22155 -27315 0 0 *5D
1582424911.1,$M4.1 46013 807 691 -22155 -27315 0 0 *54
1582424912.18,$M4.1 46014 807 697 -22155 -27315 0 0 *55
1582424913.28,$M4.1 46015 807 697 -22155 -27315 0 0 *54
1582424914.4,$M4.1 46016 807 691 -22155 -27315 0 0 *51
1582424915.5,$M4.1 46017 809 687 -22155 -27315 0 0 *59
1582424916.62,$M4.1 46018 807 687 -22155 -27315 0 0 *58
1582424917.74,$M4.1 46019 807 691 -22155 -27315 0 0 *5E
1582424918.81,$M4.1 46020 809 693 -22155 -27315 0 0 *58
1582424919.89,$M4.1 46021 807 701 -22155 -27315 0 0 *5D
1582424920.96,$M4.1 46022 809 701 -22155 -27315 0 0 *50
1582424922.05,$M4.1 46023 807 697 -22155 -27315 0 0 *51
1582424923.13,$M4.1 46024 809 705 -22155 -27315 0 0 *52
1582424924.22,$M4.1 46025 807 701 -22155 -27315 0 0 *59
1582424925.3,$M4.1 46026 807 693 -22155 -27315 0 0 *50
1582424926.4,$M4.1 46027 809 687 -22155 -27315 0 0 *5A
1582424927.52,$M4.1 46028 807 687 -22155 -27315 0 0 *5B
1582424928.64,$M4.1 46029 807 687 -22155 -27315 0 0 *5A
1582424929.72,$M4.1 46030 807 679 -22155 -27315 0 0 *53
1582424930.79,$M4.1 46031 805 679 -22155 -27315 0 0 *50
1582424931.91,$M4.1 46032 807 687 -22155 -27315 0 0 *50
1582424933.01,$M4.1 46033 807 693 -22155 -27315 0 0 *54
1582424934.13,$M4.1 46034 807 687 -22155 -27315 0 0 *56
1582424935.25,$M4.1 46035 807 687 -22155 -27315 0 0 *57
1582424936.33,$M4.1 46036 807 679 -22155 -27315 0 0 *55
1582424937.42,$M4.1 46037 807 679 -22155 -27315 0 0 *54
1582424938.52,$M4.1 46038 807 675 -22155 -27315 0 0 *57
1582424939.6,$M4.1 46039 807 679 -22155 -27315 0 0 *5A
1582424940.69,$M4.1 46040 807 683 -22155 -27315 0 0 *51
1582424941.79,$M4.1 46041 807 679 -22155 -27315 0 0 *55
1582424942.88,$M4.1 46042 807 683 -22155 -27315 0 0 *53
1582424943.94,$M4.1 46043 805 679 -22155 -27315 0 0 *55
1582424945.06,$M4.1 46044 807 687 -22155 -27315 0 0 *51
1582424946.18,$M4.1 46045 807 687 -22155 -27315 0 0 *50
1582424947.3,$M4.1 46046 807 687 -22155 -27315 0 0 *53
1582424948.41,$M4.1 46047 807 687 -22155 -27315 0 0 *52
1582424949.48,$M4.1 46048 805 683 -22155 -27315 0 0 *5B
1582424950.6,$M4.1 46049 807 691 -22155 -27315 0 0 *5B
1582424951.72,$M4.1 46050 807 691 -22155 -27315 0 0 *53
1582424952.8,$M4.1 46051 805 691 -22155 -27315 0 0 *50
1582424953.87,$M4.1 46052 805 697 -22155 -27315 0 0 *55
1582424954.97,$M4.1 46053 807 697 -22155 -27315 0 0 *56
1582424956.06,$M4.1 46054 807 701 -22155 -27315 0 0 *5F
1582424957.14,$M4.1 46055 807 697 -22155 -27315 0 0 *50
1582424958.25,$M4.1 46056 807 709 -22155 -27315 0 0 *55
1582424959.33,$M4.1 46057 807 701 -22155 -27315 0 0 *5C
1582424960.42,$M4.1 46058 807 709 -22155 -27315 0 0 *5B
1582424961.52,$M4.1 46059 807 709 -22155 -27315 0 0 *5A
1582424962.62,$M4.1 46060 807 711 -22155 -27315 0 0 *59
1582424963.7,$M4.1 46061 809 709 -22155 -27315 0 0 *5F
1582424964.82,$M4.1 46062 807 711 -22155 -27315 0 0 *5B
1582424965.91,$M4.1 46063 809 711 -22155 -27315 0 0 *54
1582424967.02,$M4.1 46064 807 715 -22155 -27315 0 0 *59
1582424968.13,$M4.1 46065 809 711 -22155 -27315 0 0 *52
1582424969.2,$M4.1 46066 809 705 -22155 -27315 0 0 *54
1582424970.28,$M4.1 46067 807 705 -22155 -27315 0 0 *5B
1582424971.38,$M4.1 46068 807 705 -22155 -27315 0 0 *54
1582424972.47,$M4.1 46069 809 711 -22155 -27315 0 0 *5E
1582424973.58,$M4.1 46070 807 711 -22155 -27315 0 0 *58
1582424974.7,$M4.1 46071 807 711 -22155 -27315 0 0 *59
1582424975.8,$M4.1 46072 809 711 -22155 -27315 0 0 *54
1582424976.89,$M4.1 46073 807 709 -22155 -27315 0 0 *52
1582424977.99,$M4.1 46074 809 711 -22155 -27315 0 0 *52
1582424979.09,$M4.1 46075 809 711 -22155 -27315 0 0 *53
1582424980.18,$M4.1 46076 809 711 -22155 -27315 0 0 *50
1582424981.29,$M4.1 46077 807 711 -22155 -27315 0 0 *5F
1582424982.39,$M4.1 46078 809 711 -22155 -27315 0 0 *5E
1582424983.51,$M4.1 46079 807 711 -22155 -27315 0 0 *51
1582424984.61,$M4.1 46080 809 727 -22155 -27315 0 0 *5C
1582424985.67,$M4.1 46081 809 741 -22155 -27315 0 0 *5D
1582424986.74,$M4.1 46082 809 745 -22155 -27315 0 0 *5A
1582424987.84,$M4.1 46083 807 741 -22155 -27315 0 0 *51
1582424988.91,$M4.1 46084 809 729 -22155 -27315 0 0 *56
1582424990.02,$M4.1 46085 811 769 -22155 -27315 0 0 *5A
1582424991.14,$M4.1 46086 811 777 -22155 -27315 0 0 *56
1582424992.24,$M4.1 46087 813 751 -22155 -27315 0 0 *51
1582424993.34,$M4.1 46088 813 729 -22155 -27315 0 0 *51
1582424994.46,$M4.1 46089 811 723 -22155 -27315 0 0 *58
1582424995.53,$M4.1 46090 815 729 -22155 -27315 0 0 *5E
1582424996.65,$M4.1 46091 813 715 -22155 -27315 0 0 *56
1582424997.77,$M4.1 46092 813 711 -22155 -27315 0 0 *51
1582424998.88,$M4.1 46093 811 711 -22155 -27315 0 0 *52
1582425000.0,$M4.1 46094 811 719 -22155 -27315 0 0 *5D
1582425001.12,$M4.1 46095 813 715 -22155 -27315 0 0 *52
1582425002.23,$M4.1 46096 811 715 -22155 -27315 0 0 *53
1582425003.37,$M4.1 46097 811 715 -22155 -27315 0 0 *52
1582425004.48,$M4.1 46098 811 715 -22155 -27315 0 0 *5D
1582425005.6,$M4.1 46099 813 723 -22155 -27315 0 0 *5B
1582425006.72,$M4.1 46100 811 719 -22155 -27315 0 0 *51
1582425007.82,$M4.1 46101 813 709 -22155 -27315 0 0 *53
1582425008.92,$M4.1 46102 811 697 -22155 -27315 0 0 *54
1582425010.01,$M4.1 46103 813 701 -22155 -27315 0 0 *59
1582425011.09,$M4.1 46104 811 701 -22155 -27315 0 0 *5C
1582425012.19,$M4.1 46105 811 709 -22155 -27315 0 0 *55
1582425013.31,$M4.1 46106 813 719 -22155 -27315 0 0 *55
1582425014.43,$M4.1 46107 813 727 -22155 -27315 0 0 *59
1582425015.56,$M4.1 46108 811 723 -22155 -27315 0 0 *50
1582425016.68,$M4.1 46109 813 723 -22155 -27315 0 0 *53
1582425017.8,$M4.1 46110 811 715 -22155 -27315 0 0 *5C
1582425018.93,$M4.1 46111 813 723 -22155 -27315 0 0 *5A
1582425019.98,$M4.1 46112 815 709 -22155 -27315 0 0 *57
1582425021.08,$M4.1 46113 813 701 -22155 -27315 0 0 *58
1582425022.17,$M4.1 46114 813 701 -22155 -27315 0 0 *5F
1582425023.27,$M4.1 46115 811 705 -22155 -27315 0 0 *58
1582425024.35,$M4.1 46116 813 705 -22155 -27315 0 0 *59
1582425025.46,$M4.1 46117 813 709 -22155 -27315 0 0 *54
1582425026.56,$M4.1 46118 813 709 -22155 -27315 0 0 *5B
1582425027.67,$M4.1 46119 813 715 -22155 -27315 0 0 *57
1582425028.79,$M4.1 46120 813 715 -22155 -27315 0 0 *5D
1582425029.93,$M4.1 46121 813 715 -22155 -27315 0 0 *5C
1582425031.01,$M4.1 46122 815 715 -22155 -27315 0 0 *59
1582425032.13,$M4.1 46123 811 715 -22155 -27315 0 0 *5C
1582425033.25,$M4.1 46124 813 723 -22155 -27315 0 0 *5C
1582425034.36,$M4.1 46125 811 715 -22155 -27315 0 0 *5A
1582425035.46,$M4.1 46126 815 715 -22155 -27315 0 0 *5D
1582425036.58,$M4.1 46127 811 711 -22155 -27315 0 0 *5C
1582425037.67,$M4.1 46128 811 705 -22155 -27315 0 0 *56
1582425038.77,$M4.1 46129 811 705 -22155 -27315 0 0 *57
1582425039.88,$M4.1 46130 813 711 -22155 -27315 0 0 *58
1582425040.99,$M4.1 46131 811 693 -22155 -27315 0 0 *50
1582425042.06,$M4.1 46132 815 705 -22155 -27315 0 0 *59
1582425043.17,$M4.1 46133 813 711 -22155 -27315 0 0 *5B
1582425044.29,$M4.1 46134 811 715 -22155 -27315 0 0 *5A
1582425045.41,$M4.1 46135 813 719 -22155 -27315 0 0 *55
1582425046.51,$M4.1 46136 817 729 -22155 -27315 0 0 *51
1582425047.59,$M4.1 46137 815 727 -22155 -27315 0 0 *5C
1582425048.7,$M4.1 46138 815 723 -22155 -27315 0 0 *57
1582425049.81,$M4.1 46139 813 715 -22155 -27315 0 0 *55
1582425050.9,$M4.1 46140 815 719 -22155 -27315 0 0 *51
1582425052.03,$M4.1 46141 813 719 -22155 -27315 0 0 *56
1582425053.15,$M4.1 46142 813 719 -22155 -27315 0 0 *55
1582425054.27,$M4.1 46143 813 715 -22155 -27315 0 0 *58
1582425055.37,$M4.1 46144 815 723 -22155 -27315 0 0 *5C
1582425056.48,$M4.1 46145 811 711 -22155 -27315 0 0 *58
1582425057.6,$M4.1 46146 811 715 -22155 -27315 0 0 *5F
1582425058.69,$M4.1 46147 815 719 -22155 -27315 0 0 *56
1582425059.79,$M4.1 46148 815 719 -22155 -27315 0 0 *59
1582425060.91,$M4.1 46149 813 719 -22155 -27315 0 0 *5E
1582425061.99,$M4.1 46150 815 719 -22155 -27315 0 0 *50
1582425063.09,$M4.1 46151 813 729 -22155 -27315 0 0 *54
1582425064.16,$M4.1 46152 815 733 -22155 -27315 0 0 *5A
1582425065.23,$M4.1 46153 815 729 -22155 -27315 0 0 *50
1582425066.3,$M4.1 46154 815 729 -22155 -27315 0 0 *57
1582425067.35,$M4.1 46155 815 737 -22155 -27315 0 0 *59
1582425068.42,$M4.1 46156 815 737 -22155 -27315 0 0 *5A
1582425069.49,$M4.1 46157 815 729 -22155 -27315 0 0 *54
1582425070.56,$M4.1 46158 815 729 -22155 -27315 0 0 *5B
1582425071.63,$M4.1 46159 815 737 -22155 -27315 0 0 *55
1582425072.75,$M4.1 46160 817 747 -22155 -27315 0 0 *5A
1582425073.87,$M4.1 46161 817 747 -22155 -27315 0 0 *5B
1582425074.97,$M4.1 46162 817 741 -22155 -27315 0 0 *5E
1582425076.05,$M4.1 46163 817 737 -22155 -27315 0 0 *5E
1582425077.17,$M4.1 46164 817 747 -22155 -27315 0 0 *5E
1582425078.27,$M4.1 46165 821 745 -22155 -27315 0 0 *58
1582425079.34,$M4.1 46166 815 729 -22155 -27315 0 0 *56
1582425080.42,$M4.1 46167 815 719 -22155 -27315 0 0 *54
1582425081.53,$M4.1 46168 817 729 -22155 -27315 0 0 *5A
1582425082.64,$M4.1 46169 817 727 -22155 -27315 0 0 *55
1582425083.78,$M4.1 46170 817 727 -22155 -27315 0 0 *5D
1582425084.86,$M4.1 46171 815 715 -22155 -27315 0 0 *5F
1582425085.98,$M4.1 46172 817 727 -22155 -27315 0 0 *5F
1582425087.08,$M4.1 46173 815 727 -22155 -27315 0 0 *5C
1582425088.17,$M4.1 46174 815 723 -22155 -27315 0 0 *5F
1582425089.3,$M4.1 46175 817 719 -22155 -27315 0 0 *55
1582425090.42,$M4.1 46176 817 727 -22155 -27315 0 0 *5B
1582425091.49,$M4.1 46177 815 729 -22155 -27315 0 0 *56
1582425092.59,$M4.1 46178 815 719 -22155 -27315 0 0 *5A
1582425093.67,$M4.1 46179 817 733 -22155 -27315 0 0 *51
1582425094.74,$M4.1 46180 815 733 -22155 -27315 0 0 *55
1582425095.84,$M4.1 46181 817 729 -22155 -27315 0 0 *5D
1582425096.93,$M4.1 46182 817 733 -22155 -27315 0 0 *55
1582425098.0,$M4.1 46183 815 733 -22155 -27315 0 0 *56
1582425099.08,$M4.1 46184 817 733 -22155 -27315 0 0 *53
1582425100.18,$M4.1 46185 817 733 -22155 -27315 0 0 *52
1582425101.27,$M4.1 46186 817 733 -22155 -27315 0 0 *51
1582425102.37,$M4.1 46187 817 751 -22155 -27315 0 0 *54
1582425103.44,$M4.1 46188 815 737 -22155 -27315 0 0 *59
1582425104.51,$M4.1 46189 815 733 -22155 -27315 0 0 *5C
1582425105.56,$M4.1 46190 815 733 -22155 -27315 0 0 *54
1582425106.68,$M4.1 46191 821 719 -22155 -27315 0 0 *5A
1582425107.78,$M4.1 46192 821 705 -22155 -27315 0 0 *54
1582425108.87,$M4.1 46193 817 701 -22155 -27315 0 0 *54
1582425109.97,$M4.1 46194 817 701 -22155 -27315 0 0 *53
1582425111.05,$M4.1 46195 817 709 -22155 -27315 0 0 *5A
1582425112.15,$M4.1 46196 815 711 -22155 -27315 0 0 *52
1582425113.24,$M4.1 46197 815 719 -22155 -27315 0 0 *5B
1582425114.34,$M4.1 46198 815 711 -22155 -27315 0 0 *5C
1582425115.46,$M4.1 46199 817 719 -22155 -27315 0 0 *57
1582425116.58,$M4.1 46200 817 711 -22155 -27315 0 0 *5C
1582425117.69,$M4.1 46201 821 715 -22155 -27315 0 0 *5C
1582425118.8,$M4.1 46202 817 709 -22155 -27315 0 0 *57
1582425119.86,$M4.1 46203 815 705 -22155 -27315 0 0 *58
1582425120.97,$M4.1 46204 817 705 -22155 -27315 0 0 *5D
1582425122.08,$M4.1 46205 817 711 -22155 -27315 0 0 *59
1582425123.2,$M4.1 46206 817 711 -22155 -27315 0 0 *5A
1582425124.3,$M4.1 46207 815 715 -22155 -27315 0 0 *5D
1582425125.42,$M4.1 46208 817 715 -22155 -27315 0 0 *50
1582425126.54,$M4.1 46209 817 715 -22155 -27315 0 0 *51
1582425127.62,$M4.1 46210 815 711 -22155 -27315 0 0 *5F
1582425128.72,$M4.1 46211 815 715 -22155 -27315 0 0 *5A
1582425129.81,$M4.1 46212 815 711 -22155 -27315 0 0 *5D
1582425130.92,$M4.1 46213 817 715 -22155 -27315 0 0 *5A
1582425132.04,$M4.1 46214 817 715 -22155 -27315 0 0 *5D
1582425133.13,$M4.1 46215 815 711 -22155 -27315 0 0 *5A
1582425134.26,$M4.1 46216 817 723 -22155 -27315 0 0 *5A
1582425135.38,$M4.1 46217 817 719 -22155 -27315 0 0 *52
1582425136.49,$M4.1 46218 817 723 -22155 -27315 0 0 *54
1582425137.6,$M4.1 46219 815 715 -22155 -27315 0 0 *52
1582425138.71,$M4.1 46220 817 719 -22155 -27315 0 0 *56
1582425139.83,$M4.1 46221 821 723 -22155 -27315 0 0 *5B
1582425140.95,$M4.1 46222 821 719 -22155 -27315 0 0 *51
1582425142.07,$M4.1 46223 821 715 -22155 -27315 0 0 *5C
1582425143.18,$M4.1 46224 821 715 -22155 -27315 0 0 *5B
1582425144.27,$M4.1 46225 817 709 -22155 -27315 0 0 *52
1582425145.39,$M4.1 46226 821 711 -22155 -27315 0 0 *5D
1582425146.49,$M4.1 46227 817 705 -22155 -27315 0 0 *5C
1582425147.57,$M4.1 46228 823 715 -22155 -27315 0 0 *55
1582425148.66,$M4.1 46229 823 711 -22155 -27315 0 0 *50
1582425149.77,$M4.1 46230 821 715 -22155 -27315 0 0 *5E
1582425150.87,$M4.1 46231 817 705 -22155 -27315 0 0 *5B
1582425151.96,$M4.1 46232 821 709 -22155 -27315 0 0 *51
1582425153.06,$M4.1 46233 821 705 -22155 -27315 0 0 *5C
1582425154.15,$M4.1 46234 821 709 -22155 -27315 0 0 *57
1582425155.26,$M4.1 46235 821 711 -22155 -27315 0 0 *5F
1582425156.33,$M4.1 46236 823 709 -22155 -27315 0 0 *57
1582425157.45,$M4.1 46237 821 711 -22155 -27315 0 0 *5D
1582425158.54,$M4.1 46238 817 701 -22155 -27315 0 0 *56
1582425159.64,$M4.1 46239 821 709 -22155 -27315 0 0 *5A
1582425160.74,$M4.1 46240 821 711 -22155 -27315 0 0 *5D
1582425161.81,$M4.1 46241 823 709 -22155 -27315 0 0 *57
1582425162.93,$M4.1 46242 821 711 -22155 -27315 0 0 *5F
1582425163.99,$M4.1 46243 823 705 -22155 -27315 0 0 *59
1582425165.08,$M4.1 46244 821 701 -22155 -27315 0 0 *58
1582425166.17,$M4.1 46245 821 701 -22155 -27315 0 0 *59
1582425167.27,$M4.1 46246 821 697 -22155 -27315 0 0 *54
1582425168.32,$M4.1 46247 823 693 -22155 -27315 0 0 *53
1582425169.42,$M4.1 46248 821 697 -22155 -27315 0 0 *5A
1582425170.51,$M4.1 46249 821 701 -22155 -27315 0 0 *55
1582425171.61,$M4.1 46250 817 709 -22155 -27315 0 0 *50
1582425172.71,$M4.1 46251 817 709 -22155 -27315 0 0 *51
1582425173.81,$M4.1 46252 821 711 -22155 -27315 0 0 *5E
1582425174.93,$M4.1 46253 821 711 -22155 -27315 0 0 *5F
1582425176.05,$M4.1 46254 821 715 -22155 -27315 0 0 *5C
1582425177.15,$M4.1 46255 823 715 -22155 -27315 0 0 *5F
1582425178.26,$M4.1 46256 821 715 -22155 -27315 0 0 *5E
1582425179.38,$M4.1 46257 821 711 -22155 -27315 0 0 *5B
1582425180.48,$M4.1 46258 821 711 -22155 -27315 0 0 *54
1582425181.6,$M4.1 46259 821 719 -22155 -27315 0 0 *5D
1582425182.7,$M4.1 46260 823 719 -22155 -27315 0 0 *55
1582425183.79,$M4.1 46261 823 715 -22155 -27315 0 0 *58
1582425184.87,$M4.1 46262 821 709 -22155 -27315 0 0 *54
1582425185.99,$M4.1 46263 821 711 -22155 -27315 0 0 *5C
1582425187.09,$M4.1 46264 823 715 -22155 -27315 0 0 *5D
1582425188.19,$M4.1 46265 825 711 -22155 -27315 0 0 *5E
1582425189.26,$M4.1 46266 823 709 -22155 -27315 0 0 *52
1582425190.33,$M4.1 46267 823 709 -22155 -27315 0 0 *53
1582425191.42,$M4.1 46268 823 719 -22155 -27315 0 0 *5D
1582425192.53,$M4.1 46269 821 715 -22155 -27315 0 0 *52
1582425193.65,$M4.1 46270 821 715 -22155 -27315 0 0 *5A
1582425194.75,$M4.1 46271 823 719 -22155 -27315 0 0 *55
1582425195.87,$M4.1 46272 825 727 -22155 -27315 0 0 *5D
1582425196.99,$M4.1 46273 825 719 -22155 -27315 0 0 *51
1582425198.06,$M4.1 46274 823 705 -22155 -27315 0 0 *5D
1582425199.14,$M4.1 46275 823 691 -22155 -27315 0 0 *50
1582425200.23,$M4.1 46276 821 679 -22155 -27315 0 0 *57
1582425201.34,$M4.1 46277 821 691 -22155 -27315 0 0 *50
1582425202.43,$M4.1 46278 821 701 -22155 -27315 0 0 *57
1582425203.5,$M4.1 46279 823 705 -22155 -27315 0 0 *50
1582425204.6,$M4.1 46280 821 709 -22155 -27315 0 0 *58
1582425205.67,$M4.1 46281 823 705 -22155 -27315 0 0 *57
1582425206.75,$M4.1 46282 823 711 -22155 -27315 0 0 *51
1582425207.82,$M4.1 46283 823 705 -22155 -27315 0 0 *55
1582425208.89,$M4.1 46284 823 693 -22155 -27315 0 0 *5C
1582425209.98,$M4.1 46285 821 693 -22155 -27315 0 0 *5F
1582425211.08,$M4.1 46286 821 705 -22155 -27315 0 0 *52
1582425212.16,$M4.1 46287 821 705 -22155 -27315 0 0 *53
1582425213.23,$M4.1 46288 823 705 -22155 -27315 0 0 *5E
1582425214.29,$M4.1 46289 823 701 -22155 -27315 0 0 *5B
1582425215.36,$M4.1 46290 823 701 -22155 -27315 0 0 *53
1582425216.44,$M4.1 46291 825 709 -22155 -27315 0 0 *5C
1582425217.54,$M4.1 46292 821 709 -22155 -27315 0 0 *5B
1582425218.6,$M4.1 46293 823 701 -22155 -27315 0 0 *50
1582425219.67,$M4.1 46294 823 701 -22155 -27315 0 0 *57
1582425220.73,$M4.1 46295 823 705 -22155 -27315 0 0 *52
1582425221.82,$M4.1 46296 821 709 -22155 -27315 0 0 *5F
1582425222.92,$M4.1 46297 821 709 -22155 -27315 0 0 *5E
1582425223.98,$M4.1 46298 823 709 -22155 -27315 0 0 *53
1582425225.08,$M4.1 46299 823 719 -22155 -27315 0 0 *53
1582425226.16,$M4.1 46300 823 719 -22155 -27315 0 0 *52
1582425227.25,$M4.1 46301 823 711 -22155 -27315 0 0 *5B
1582425228.35,$M4.1 46302 821 705 -22155 -27315 0 0 *5F
1582425229.4,$M4.1 46303 823 701 -22155 -27315 0 0 *58
1582425230.5,$M4.1 46304 821 705 -22155 -27315 0 0 *59
1582425231.59,$M4.1 46305 821 709 -22155 -27315 0 0 *54
1582425232.66,$M4.1 46306 823 705 -22155 -27315 0 0 *59
1582425233.73,$M4.1 46307 823 709 -22155 -27315 0 0 *54
1582425234.84,$M4.1 46308 825 711 -22155 -27315 0 0 *54
1582425235.91,$M4.1 46309 823 709 -22155 -27315 0 0 *5A
1582425237.0,$M4.1 46310 823 711 -22155 -27315 0 0 *5B
