1581321081.15,$M4.1 36157 377 315 -22153 -27315 0 0 *51
1581321082.27,$M4.1 36158 377 323 -22153 -27315 0 0 *5B
1581321083.37,$M4.1 36159 377 325 -22153 -27315 0 0 *5C
1581321084.47,$M4.1 36160 377 329 -22153 -27315 0 0 *5A
1581321085.59,$M4.1 36161 377 323 -22153 -27315 0 0 *51
1581321086.69,$M4.1 36162 377 325 -22153 -27315 0 0 *54
1581321087.78,$M4.1 36163 377 329 -22153 -27315 0 0 *59
1581321088.88,$M4.1 36164 377 329 -22153 -27315 0 0 *5E
1581321090.0,$M4.1 36165 377 333 -22153 -27315 0 0 *54
1581321091.1,$M4.1 36166 377 325 -22153 -27315 0 0 *50
1581321092.2,$M4.1 36167 377 325 -22153 -27315 0 0 *51
1581321093.32,$M4.1 36168 377 315 -22153 -27315 0 0 *5D
1581321094.48,$M4.1 36169 379 315 -22153 -27315 0 0 *52
1581321095.6,$M4.1 36170 377 315 -22153 -27315 0 0 *54
1581321096.75,$M4.1 36171 379 319 -22153 -27315 0 0 *57
1581321097.86,$M4.1 36172 377 319 -22153 -27315 0 0 *5A
1581321099.0,$M4.1 36173 377 307 -22153 -27315 0 0 *54
1581321100.15,$M4.1 36174 379 307 -22153 -27315 0 0 *5D
1581321101.28,$M4.1 36175 377 311 -22153 -27315 0 0 *55
1581321102.4,$M4.1 36176 377 315 -22153 -27315 0 0 *52
1581321103.53,$M4.1 36177 377 311 -22153 -27315 0 0 *57
1581321104.66,$M4.1 36178 377 315 -22153 -27315 0 0 *5C
1581321105.78,$M4.1 36179 377 319 -22153 -27315 0 0 *51
1581321106.87,$M4.1 36180 377 329 -22153 -27315 0 0 *54
1581321107.97,$M4.1 36181 377 325 -22153 -27315 0 0 *59
1581321109.08,$M4.1 36182 375 329 -22153 -27315 0 0 *54
1581321110.22,$M4.1 36183 377 337 -22153 -27315 0 0 *58
1581321111.34,$M4.1 36184 377 337 -22153 -27315 0 0 *5F
1581321112.48,$M4.1 36185 379 337 -22153 -27315 0 0 *50
1581321113.63,$M4.1 36186 379 337 -22153 -27315 0 0 *53
1581321114.78,$M4.1 36187 379 337 -22153 -27315 0 0 *52
1581321115.9,$M4.1 36188 377 341 -22153 -27315 0 0 *52
1581321117.05,$M4.1 36189 379 341 -22153 -27315 0 0 *5D
1581321118.17,$M4.1 36190 377 337 -22153 -27315 0 0 *5A
1581321119.3,$M4.1 36191 377 337 -22153 -27315 0 0 *5B
1581321120.43,$M4.1 36192 379 337 -22153 -27315 0 0 *56
1581321121.57,$M4.1 36193 377 341 -22153 -27315 0 0 *58
1581321122.71,$M4.1 36194 379 337 -22153 -27315 0 0 *50
1581321123.83,$M4.1 36195 377 341 -22153 -27315 0 0 *5E
1581321124.98,$M4.1 36196 379 345 -22153 -27315 0 0 *57
1581321126.13,$M4.1 36197 375 341 -22153 -27315 0 0 *5E
1581321127.25,$M4.1 36198 377 337 -22153 -27315 0 0 *52
1581321128.38,$M4.1 36199 377 337 -22153 -27315 0 0 *53
1581321129.5,$M4.1 36200 377 333 -22153 -27315 0 0 *54
1581321130.61,$M4.1 36201 377 333 -22153 -27315 0 0 *55
1581321131.72,$M4.1 36202 377 329 -22153 -27315 0 0 *5D
1581321132.8,$M4.1 36203 377 329 -22153 -27315 0 0 *5C
1581321133.93,$M4.1 36204 377 323 -22153 -27315 0 0 *51
1581321135.08,$M4.1 36205 379 307 -22153 -27315 0 0 *58
1581321136.19,$M4.1 36206 377 295 -22153 -27315 0 0 *5F
1581321137.3,$M4.1 36207 375 291 -22153 -27315 0 0 *58
1581321138.42,$M4.1 36208 375 299 -22153 -27315 0 0 *5F
1581321139.54,$M4.1 36209 375 299 -22153 -27315 0 0 *5E
1581321140.65,$M4.1 36210 375 299 -22153 -27315 0 0 *56
1581321141.79,$M4.1 36211 375 299 -22153 -27315 0 0 *57
1581321142.94,$M4.1 36212 375 303 -22153 -27315 0 0 *56
1581321144.09,$M4.1 36213 375 315 -22153 -27315 0 0 *50
1581321145.24,$M4.1 36214 375 315 -22153 -27315 0 0 *57
1581321146.37,$M4.1 36215 377 311 -22153 -27315 0 0 *50
1581321147.52,$M4.1 36216 375 303 -22153 -27315 0 0 *52
1581321148.67,$M4.1 36217 375 303 -22153 -27315 0 0 *53
1581321149.82,$M4.1 36218 375 303 -22153 -27315 0 0 *5C
1581321150.93,$M4.1 36219 377 311 -22153 -27315 0 0 *5C
1581321152.07,$M4.1 36220 377 307 -22153 -27315 0 0 *51
1581321153.22,$M4.1 36221 375 303 -22153 -27315 0 0 *56
1581321154.33,$M4.1 36222 377 311 -22153 -27315 0 0 *54
1581321155.45,$M4.1 36223 371 299 -22153 -27315 0 0 *52
1581321156.6,$M4.1 36224 371 289 -22153 -27315 0 0 *54
1581321157.72,$M4.1 36225 377 289 -22153 -27315 0 0 *53
1581321158.87,$M4.1 36226 371 289 -22153 -27315 0 0 *56
1581321160.02,$M4.1 36227 371 303 -22153 -27315 0 0 *54
1581321161.16,$M4.1 36228 375 307 -22153 -27315 0 0 *5B
1581321162.31,$M4.1 36229 371 323 -22153 -27315 0 0 *58
1581321163.45,$M4.1 36230 371 325 -22153 -27315 0 0 *56
1581321164.58,$M4.1 36231 375 333 -22153 -27315 0 0 *54
1581321165.7,$M4.1 36232 371 329 -22153 -27315 0 0 *58
1581321166.85,$M4.1 36233 375 333 -22153 -27315 0 0 *56
1581321167.97,$M4.1 36234 375 325 -22153 -27315 0 0 *56
1581321169.08,$M4.1 36235 375 325 -22153 -27315 0 0 *57
1581321170.2,$M4.1 36236 375 329 -22153 -27315 0 0 *58
1581321171.33,$M4.1 36237 375 329 -22153 -27315 0 0 *59
1581321172.47,$M4.1 36238 375 333 -22153 -27315 0 0 *5D
1581321173.58,$M4.1 36239 371 325 -22153 -27315 0 0 *5F
1581321174.72,$M4.1 36240 375 325 -22153 -27315 0 0 *55
1581321175.83,$M4.1 36241 375 329 -22153 -27315 0 0 *58
1581321176.98,$M4.1 36242 371 333 -22153 -27315 0 0 *54
1581321178.12,$M4.1 36243 371 333 -22153 -27315 0 0 *55
1581321179.28,$M4.1 36244 371 323 -22153 -27315 0 0 *53
1581321180.43,$M4.1 36245 371 311 -22153 -27315 0 0 *53
1581321181.58,$M4.1 36246 375 307 -22153 -27315 0 0 *53
1581321182.73,$M4.1 36247 375 311 -22153 -27315 0 0 *55
1581321183.88,$M4.1 36248 371 307 -22153 -27315 0 0 *59
1581321185.03,$M4.1 36249 371 307 -22153 -27315 0 0 *58
1581321186.19,$M4.1 36250 371 307 -22153 -27315 0 0 *50
1581321187.33,$M4.1 36251 375 319 -22153 -27315 0 0 *5A
1581321188.47,$M4.1 36252 375 323 -22153 -27315 0 0 *50
1581321189.63,$M4.1 36253 375 319 -22153 -27315 0 0 *58
1581321190.77,$M4.1 36254 371 307 -22153 -27315 0 0 *54
1581321191.92,$M4.1 36255 371 303 -22153 -27315 0 0 *51
1581321193.09,$M4.1 36256 375 315 -22153 -27315 0 0 *51
1581321194.24,$M4.1 36257 375 315 -22153 -27315 0 0 *50
1581321195.35,$M4.1 36258 377 315 -22153 -27315 0 0 *5D
1581321196.5,$M4.1 36259 371 303 -22153 -27315 0 0 *5D
1581321197.65,$M4.1 36260 375 311 -22153 -27315 0 0 *50
1581321198.77,$M4.1 36261 377 319 -22153 -27315 0 0 *5B
1581321199.93,$M4.1 36262 371 303 -22153 -27315 0 0 *55
1581321201.05,$M4.1 36263 375 299 -22153 -27315 0 0 *52
1581321202.17,$M4.1 36264 375 299 -22153 -27315 0 0 *55
1581321203.29,$M4.1 36265 375 291 -22153 -27315 0 0 *5C
1581321204.4,$M4.1 36266 371 295 -22153 -27315 0 0 *5F
1581321205.57,$M4.1 36267 371 303 -22153 -27315 0 0 *50
1581321206.72,$M4.1 36268 371 307 -22153 -27315 0 0 *5B
1581321207.87,$M4.1 36269 375 307 -22153 -27315 0 0 *5E
1581321209.0,$M4.1 36270 371 299 -22153 -27315 0 0 *54
1581321210.15,$M4.1 36271 375 303 -22153 -27315 0 0 *53
1581321211.27,$M4.1 36272 375 325 -22153 -27315 0 0 *54
1581321212.38,$M4.1 36273 375 291 -22153 -27315 0 0 *5B
1581321213.53,$M4.1 36274 375 273 -22153 -27315 0 0 *50
1581321214.67,$M4.1 36275 375 277 -22153 -27315 0 0 *55
1581321215.82,$M4.1 36276 371 273 -22153 -27315 0 0 *56
1581321216.97,$M4.1 36277 375 285 -22153 -27315 0 0 *5A
1581321218.1,$M4.1 36278 371 289 -22153 -27315 0 0 *5D
1581321219.23,$M4.1 36279 371 295 -22153 -27315 0 0 *51
1581321220.35,$M4.1 36280 371 295 -22153 -27315 0 0 *57
1581321221.47,$M4.1 36281 375 299 -22153 -27315 0 0 *5E
1581321222.6,$M4.1 36282 377 307 -22153 -27315 0 0 *59
1581321223.72,$M4.1 36283 371 295 -22153 -27315 0 0 *54
1581321224.87,$M4.1 36284 371 307 -22153 -27315 0 0 *59
1581321226.02,$M4.1 36285 371 319 -22153 -27315 0 0 *57
1581321227.16,$M4.1 36286 371 323 -22153 -27315 0 0 *5D
1581321228.32,$M4.1 36287 375 323 -22153 -27315 0 0 *58
1581321229.46,$M4.1 36288 371 323 -22153 -27315 0 0 *53
1581321230.61,$M4.1 36289 375 311 -22153 -27315 0 0 *57
1581321231.73,$M4.1 36290 375 291 -22153 -27315 0 0 *56
1581321232.88,$M4.1 36291 375 307 -22153 -27315 0 0 *59
1581321234.03,$M4.1 36292 371 303 -22153 -27315 0 0 *5A
1581321235.19,$M4.1 36293 375 315 -22153 -27315 0 0 *58
1581321236.33,$M4.1 36294 371 319 -22153 -27315 0 0 *57
1581321237.48,$M4.1 36295 375 319 -22153 -27315 0 0 *52
1581321238.62,$M4.1 36296 375 315 -22153 -27315 0 0 *5D
1581321239.77,$M4.1 36297 371 311 -22153 -27315 0 0 *5C
1581321240.92,$M4.1 36298 375 303 -22153 -27315 0 0 *54
1581321242.04,$M4.1 36299 377 303 -22153 -27315 0 0 *57
1581321243.17,$M4.1 36300 375 291 -22153 -27315 0 0 *5E
1581321244.31,$M4.1 36301 375 289 -22153 -27315 0 0 *56
1581321245.44,$M4.1 36302 375 291 -22153 -27315 0 0 *5C
1581321246.59,$M4.1 36303 375 307 -22153 -27315 0 0 *53
1581321247.74,$M4.1 36304 375 311 -22153 -27315 0 0 *53
1581321248.89,$M4.1 36305 371 319 -22153 -27315 0 0 *5E
1581321250.04,$M4.1 36306 371 307 -22153 -27315 0 0 *52
1581321251.19,$M4.1 36307 375 303 -22153 -27315 0 0 *53
1581321252.34,$M4.1 36308 375 303 -22153 -27315 0 0 *5C
1581321253.49,$M4.1 36309 375 303 -22153 -27315 0 0 *5D
1581321254.6,$M4.1 36310 375 299 -22153 -27315 0 0 *57
1581321255.75,$M4.1 36311 375 311 -22153 -27315 0 0 *57
1581321256.88,$M4.1 36312 375 319 -22153 -27315 0 0 *5C
1581321258.03,$M4.1 36313 371 319 -22153 -27315 0 0 *59
1581321259.15,$M4.1 36314 375 325 -22153 -27315 0 0 *55
1581321260.27,$M4.1 36315 375 325 -22153 -27315 0 0 *54
1581321261.39,$M4.1 36316 377 333 -22153 -27315 0 0 *52
1581321262.5,$M4.1 36317 375 325 -22153 -27315 0 0 *56
1581321263.61,$M4.1 36318 377 329 -22153 -27315 0 0 *57
1581321264.71,$M4.1 36319 377 325 -22153 -27315 0 0 *5A
1581321265.82,$M4.1 36320 377 333 -22153 -27315 0 0 *57
1581321266.94,$M4.1 36321 377 333 -22153 -27315 0 0 *56
1581321268.06,$M4.1 36322 375 329 -22153 -27315 0 0 *5C
1581321269.16,$M4.1 36323 377 329 -22153 -27315 0 0 *5F
1581321270.26,$M4.1 36324 377 325 -22153 -27315 0 0 *54
1581321271.41,$M4.1 36325 375 315 -22153 -27315 0 0 *54
1581321272.53,$M4.1 36326 377 323 -22153 -27315 0 0 *50
1581321273.66,$M4.1 36327 377 323 -22153 -27315 0 0 *51
1581321274.78,$M4.1 36328 377 323 -22153 -27315 0 0 *5E
1581321275.89,$M4.1 36329 377 333 -22153 -27315 0 0 *5E
1581321277.04,$M4.1 36330 375 315 -22153 -27315 0 0 *50
1581321278.21,$M4.1 36331 375 307 -22153 -27315 0 0 *52
1581321279.33,$M4.1 36332 377 311 -22153 -27315 0 0 *54
1581321280.48,$M4.1 36333 371 289 -22153 -27315 0 0 *53
1581321281.59,$M4.1 36334 375 291 -22153 -27315 0 0 *59
1581321282.71,$M4.1 36335 375 291 -22153 -27315 0 0 *58
1581321283.84,$M4.1 36336 375 299 -22153 -27315 0 0 *53
1581321284.99,$M4.1 36337 375 307 -22153 -27315 0 0 *54
1581321286.14,$M4.1 36338 375 311 -22153 -27315 0 0 *5C
1581321287.29,$M4.1 36339 375 303 -22153 -27315 0 0 *5E
1581321288.44,$M4.1 36340 375 311 -22153 -27315 0 0 *53
1581321289.59,$M4.1 36341 371 311 -22153 -27315 0 0 *56
1581321290.71,$M4.1 36342 375 329 -22153 -27315 0 0 *5A
1581321291.82,$M4.1 36343 371 325 -22153 -27315 0 0 *53
1581321292.99,$M4.1 36344 375 323 -22153 -27315 0 0 *56
1581321294.12,$M4.1 36345 375 323 -22153 -27315 0 0 *57
1581321295.22,$M4.1 36346 377 325 -22153 -27315 0 0 *50
1581321296.36,$M4.1 36347 375 325 -22153 -27315 0 0 *53
1581321297.5,$M4.1 36348 371 323 -22153 -27315 0 0 *5E
1581321298.64,$M4.1 36349 375 323 -22153 -27315 0 0 *5B
1581321299.79,$M4.1 36350 375 323 -22153 -27315 0 0 *53
1581321300.94,$M4.1 36351 375 311 -22153 -27315 0 0 *53
1581321302.09,$M4.1 36352 375 315 -22153 -27315 0 0 *54
1581321303.25,$M4.1 36353 375 315 -22153 -27315 0 0 *55
1581321304.4,$M4.1 36354 375 311 -22153 -27315 0 0 *56
1581321305.55,$M4.1 36355 375 315 -22153 -27315 0 0 *53
1581321306.68,$M4.1 36356 375 323 -22153 -27315 0 0 *55
1581321307.78,$M4.1 36357 377 329 -22153 -27315 0 0 *5C
1581321308.9,$M4.1 36358 375 329 -22153 -27315 0 0 *51
1581321310.03,$M4.1 36359 375 325 -22153 -27315 0 0 *5C
1581321311.17,$M4.1 36360 375 323 -22153 -27315 0 0 *50
1581321312.3,$M4.1 36361 377 311 -22153 -27315 0 0 *52
1581321313.42,$M4.1 36362 377 311 -22153 -27315 0 0 *51
1581321314.57,$M4.1 36363 375 315 -22153 -27315 0 0 *56
1581321315.7,$M4.1 36364 375 325 -22153 -27315 0 0 *52
1581321316.83,$M4.1 36365 375 319 -22153 -27315 0 0 *5C
1581321317.98,$M4.1 36366 375 323 -22153 -27315 0 0 *56
1581321319.12,$M4.1 36367 379 329 -22153 -27315 0 0 *51
1581321320.23,$M4.1 36368 375 329 -22153 -27315 0 0 *52
1581321321.33,$M4.1 36369 377 329 -22153 -27315 0 0 *51
1581321322.47,$M4.1 36370 375 323 -22153 -27315 0 0 *51
1581321323.62,$M4.1 36371 375 323 -22153 -27315 0 0 *50
1581321324.72,$M4.1 36372 377 329 -22153 -27315 0 0 *5B
1581321325.87,$M4.1 36373 375 319 -22153 -27315 0 0 *5B
1581321327.0,$M4.1 36374 375 323 -22153 -27315 0 0 *55
1581321328.15,$M4.1 36375 375 319 -22153 -27315 0 0 *5D
1581321329.3,$M4.1 36376 371 307 -22153 -27315 0 0 *55
1581321330.45,$M4.1 36377 375 315 -22153 -27315 0 0 *53
1581321331.6,$M4.1 36378 375 323 -22153 -27315 0 0 *59
1581321332.71,$M4.1 36379 375 325 -22153 -27315 0 0 *5E
1581321333.85,$M4.1 36380 375 325 -22153 -27315 0 0 *58
1581321334.98,$M4.1 36381 375 319 -22153 -27315 0 0 *56
1581321336.13,$M4.1 36382 375 323 -22153 -27315 0 0 *5C
1581321337.28,$M4.1 36383 375 319 -22153 -27315 0 0 *54
1581321338.4,$M4.1 36384 375 329 -22153 -27315 0 0 *50
1581321339.51,$M4.1 36385 375 329 -22153 -27315 0 0 *51
1581321340.63,$M4.1 36386 375 329 -22153 -27315 0 0 *52
1581321341.76,$M4.1 36387 375 329 -22153 -27315 0 0 *53
1581321342.9,$M4.1 36388 375 333 -22153 -27315 0 0 *57
1581321344.03,$M4.1 36389 371 325 -22153 -27315 0 0 *55
1581321345.16,$M4.1 36390 375 341 -22153 -27315 0 0 *5B
1581321346.31,$M4.1 36391 371 349 -22153 -27315 0 0 *56
1581321347.43,$M4.1 36392 375 359 -22153 -27315 0 0 *50
1581321348.55,$M4.1 36393 371 359 -22153 -27315 0 0 *55
1581321349.68,$M4.1 36394 375 353 -22153 -27315 0 0 *5C
1581321350.83,$M4.1 36395 371 337 -22153 -27315 0 0 *5B
1581321351.98,$M4.1 36396 375 341 -22153 -27315 0 0 *5D
1581321353.1,$M4.1 36397 377 337 -22153 -27315 0 0 *5F
1581321354.21,$M4.1 36398 375 329 -22153 -27315 0 0 *5D
1581321355.33,$M4.1 36399 375 329 -22153 -27315 0 0 *5C
1581321356.48,$M4.1 36400 375 323 -22153 -27315 0 0 *51
1581321357.63,$M4.1 36401 375 323 -22153 -27315 0 0 *50
1581321358.76,$M4.1 36402 371 319 -22153 -27315 0 0 *5E
1581321359.91,$M4.1 36403 375 319 -22153 -27315 0 0 *5B
1581321361.04,$M4.1 36404 371 319 -22153 -27315 0 0 *58
1581321362.16,$M4.1 36405 375 325 -22153 -27315 0 0 *52
1581321363.28,$M4.1 36406 375 329 -22153 -27315 0 0 *5D
1581321364.41,$M4.1 36407 375 329 -22153 -27315 0 0 *5C
1581321365.53,$M4.1 36408 375 329 -22153 -27315 0 0 *53
1581321366.65,$M4.1 36409 375 325 -22153 -27315 0 0 *5E
1581321367.78,$M4.1 36410 375 333 -22153 -27315 0 0 *51
1581321368.93,$M4.1 36411 375 341 -22153 -27315 0 0 *55
1581321370.08,$M4.1 36412 375 345 -22153 -27315 0 0 *52
1581321371.23,$M4.1 36413 371 341 -22153 -27315 0 0 *53
1581321372.36,$M4.1 36414 375 333 -22153 -27315 0 0 *55
1581321373.51,$M4.1 36415 375 345 -22153 -27315 0 0 *55
1581321374.61,$M4.1 36416 375 355 -22153 -27315 0 0 *57
1581321375.74,$M4.1 36417 375 325 -22153 -27315 0 0 *51
1581321376.86,$M4.1 36418 375 325 -22153 -27315 0 0 *5E
1581321377.98,$M4.1 36419 377 337 -22153 -27315 0 0 *5E
1581321379.11,$M4.1 36420 375 345 -22153 -27315 0 0 *53
1581321380.26,$M4.1 36421 375 349 -22153 -27315 0 0 *5E
1581321381.39,$M4.1 36422 375 337 -22153 -27315 0 0 *54
1581321382.51,$M4.1 36423 377 333 -22153 -27315 0 0 *53
1581321383.64,$M4.1 36424 375 319 -22153 -27315 0 0 *5E
1581321384.78,$M4.1 36425 371 325 -22153 -27315 0 0 *54
1581321385.91,$M4.1 36426 375 323 -22153 -27315 0 0 *55
1581321387.01,$M4.1 36427 377 329 -22153 -27315 0 0 *5C
1581321388.16,$M4.1 36428 371 323 -22153 -27315 0 0 *5F
1581321389.28,$M4.1 36429 375 325 -22153 -27315 0 0 *5C
1581321390.4,$M4.1 36430 375 325 -22153 -27315 0 0 *54
1581321391.51,$M4.1 36431 375 355 -22153 -27315 0 0 *52
1581321392.63,$M4.1 36432 377 337 -22153 -27315 0 0 *57
1581321393.71,$M4.1 36433 377 325 -22153 -27315 0 0 *55
1581321394.83,$M4.1 36434 375 329 -22153 -27315 0 0 *5C
1581321395.98,$M4.1 36435 375 333 -22153 -27315 0 0 *56
1581321397.11,$M4.1 36436 375 345 -22153 -27315 0 0 *54
1581321398.26,$M4.1 36437 375 337 -22153 -27315 0 0 *50
1581321399.4,$M4.1 36438 375 345 -22153 -27315 0 0 *5A
1581321400.55,$M4.1 36439 375 353 -22153 -27315 0 0 *5C
1581321401.68,$M4.1 36440 375 353 -22153 -27315 0 0 *52
1581321402.8,$M4.1 36441 375 359 -22153 -27315 0 0 *59
1581321403.91,$M4.1 36442 375 355 -22153 -27315 0 0 *56
1581321405.03,$M4.1 36443 371 355 -22153 -27315 0 0 *53
1581321406.15,$M4.1 36444 375 359 -22153 -27315 0 0 *5C
1581321407.26,$M4.1 36445 375 355 -22153 -27315 0 0 *51
1581321408.4,$M4.1 36446 375 345 -22153 -27315 0 0 *53
1581321409.55,$M4.1 36447 375 333 -22153 -27315 0 0 *53
1581321410.68,$M4.1 36448 375 333 -22153 -27315 0 0 *5C
1581321411.83,$M4.1 36449 375 333 -22153 -27315 0 0 *5D
1581321412.95,$M4.1 36450 377 337 -22153 -27315 0 0 *53
1581321414.06,$M4.1 36451 371 329 -22153 -27315 0 0 *5B
1581321415.18,$M4.1 36452 375 325 -22153 -27315 0 0 *50
1581321416.3,$M4.1 36453 375 329 -22153 -27315 0 0 *5D
1581321417.45,$M4.1 36454 375 323 -22153 -27315 0 0 *50
1581321418.57,$M4.1 36455 375 325 -22153 -27315 0 0 *57
1581321419.7,$M4.1 36456 375 329 -22153 -27315 0 0 *58
1581321420.82,$M4.1 36457 375 329 -22153 -27315 0 0 *59
1581321421.93,$M4.1 36458 375 329 -22153 -27315 0 0 *56
1581321423.05,$M4.1 36459 377 333 -22153 -27315 0 0 *5E
1581321424.17,$M4.1 36460 375 329 -22153 -27315 0 0 *5D
1581321425.32,$M4.1 36461 379 337 -22153 -27315 0 0 *5F
1581321426.43,$M4.1 36462 377 337 -22153 -27315 0 0 *52
1581321427.58,$M4.1 36463 375 341 -22153 -27315 0 0 *50
1581321428.7,$M4.1 36464 377 337 -22153 -27315 0 0 *54
1581321429.83,$M4.1 36465 377 323 -22153 -27315 0 0 *50
1581321430.95,$M4.1 36466 377 319 -22153 -27315 0 0 *5A
1581321432.08,$M4.1 36467 379 319 -22153 -27315 0 0 *55
1581321433.2,$M4.1 36468 377 319 -22153 -27315 0 0 *54
1581321434.3,$M4.1 36469 377 325 -22153 -27315 0 0 *5A
1581321435.4,$M4.1 36470 377 325 -22153 -27315 0 0 *52
1581321436.49,$M4.1 36471 377 329 -22153 -27315 0 0 *5F
1581321437.61,$M4.1 36472 377 353 -22153 -27315 0 0 *51
1581321438.72,$M4.1 36473 377 337 -22153 -27315 0 0 *52
1581321439.84,$M4.1 36474 377 333 -22153 -27315 0 0 *51
1581321440.99,$M4.1 36475 379 337 -22153 -27315 0 0 *5A
1581321442.14,$M4.1 36476 379 341 -22153 -27315 0 0 *58
1581321443.26,$M4.1 36477 377 341 -22153 -27315 0 0 *57
1581321444.39,$M4.1 36478 377 341 -22153 -27315 0 0 *58
1581321445.51,$M4.1 36479 377 337 -22153 -27315 0 0 *58
1581321446.66,$M4.1 36480 375 341 -22153 -27315 0 0 *5D
1581321447.79,$M4.1 36481 375 337 -22153 -27315 0 0 *5D
1581321448.92,$M4.1 36482 377 341 -22153 -27315 0 0 *5D
1581321450.01,$M4.1 36483 377 329 -22153 -27315 0 0 *52
1581321451.14,$M4.1 36484 377 323 -22153 -27315 0 0 *5F
1581321452.26,$M4.1 36485 377 319 -22153 -27315 0 0 *57
1581321453.38,$M4.1 36486 377 315 -22153 -27315 0 0 *58
1581321454.53,$M4.1 36487 379 323 -22153 -27315 0 0 *52
1581321455.64,$M4.1 36488 377 319 -22153 -27315 0 0 *5A
1581321456.79,$M4.1 36489 379 315 -22153 -27315 0 0 *59
1581321457.91,$M4.1 36490 377 311 -22153 -27315 0 0 *5B
1581321459.07,$M4.1 36491 379 307 -22153 -27315 0 0 *53
1581321460.19,$M4.1 36492 377 307 -22153 -27315 0 0 *5E
1581321461.31,$M4.1 36493 377 311 -22153 -27315 0 0 *58
1581321462.46,$M4.1 36494 379 311 -22153 -27315 0 0 *51
1581321463.62,$M4.1 36495 379 307 -22153 -27315 0 0 *57
1581321464.77,$M4.1 36496 379 303 -22153 -27315 0 0 *50
1581321465.89,$M4.1 36497 379 291 -22153 -27315 0 0 *5B
1581321467.01,$M4.1 36498 379 295 -22153 -27315 0 0 *50
1581321468.09,$M4.1 36499 381 299 -22153 -27315 0 0 *5A
1581321469.24,$M4.1 36500 379 311 -22153 -27315 0 0 *5D
1581321470.39,$M4.1 36501 379 319 -22153 -27315 0 0 *54
1581321471.51,$M4.1 36502 377 319 -22153 -27315 0 0 *59
1581321472.66,$M4.1 36503 379 319 -22153 -27315 0 0 *56
1581321473.81,$M4.1 36504 379 315 -22153 -27315 0 0 *5D
1581321474.96,$M4.1 36505 379 307 -22153 -27315 0 0 *5F
1581321476.11,$M4.1 36506 379 319 -22153 -27315 0 0 *53
1581321477.25,$M4.1 36507 379 323 -22153 -27315 0 0 *5B
1581321478.37,$M4.1 36508 377 315 -22153 -27315 0 0 *5F
1581321479.5,$M4.1 36509 379 295 -22153 -27315 0 0 *59
1581321480.64,$M4.1 36510 379 311 -22153 -27315 0 0 *5C
1581321481.77,$M4.1 36511 379 295 -22153 -27315 0 0 *50
1581321482.92,$M4.1 36512 379 303 -22153 -27315 0 0 *5D
1581321484.0,$M4.1 36513 377 295 -22153 -27315 0 0 *5C
1581321485.12,$M4.1 36514 377 303 -22153 -27315 0 0 *55
1581321486.29,$M4.1 36515 379 303 -22153 -27315 0 0 *5A
1581321487.44,$M4.1 36516 379 311 -22153 -27315 0 0 *5A
1581321488.59,$M4.1 36517 379 311 -22153 -27315 0 0 *5B
1581321489.7,$M4.1 36518 381 319 -22153 -27315 0 0 *5B
1581321490.79,$M4.1 36519 377 325 -22153 -27315 0 0 *5C
1581321491.94,$M4.1 36520 379 319 -22153 -27315 0 0 *57
1581321493.09,$M4.1 36521 379 315 -22153 -27315 0 0 *5A
1581321494.22,$M4.1 36522 377 307 -22153 -27315 0 0 *54
1581321495.34,$M4.1 36523 377 303 -22153 -27315 0 0 *51
1581321496.49,$M4.1 36524 379 315 -22153 -27315 0 0 *5F
1581321497.63,$M4.1 36525 379 319 -22153 -27315 0 0 *52
1581321498.77,$M4.1 36526 377 315 -22153 -27315 0 0 *53
1581321499.89,$M4.1 36527 379 325 -22153 -27315 0 0 *5F
1581321501.02,$M4.1 36528 377 307 -22153 -27315 0 0 *5E
1581321502.14,$M4.1 36529 379 295 -22153 -27315 0 0 *5B
1581321503.29,$M4.1 36530 379 303 -22153 -27315 0 0 *5D
1581321504.4,$M4.1 36531 377 303 -22153 -27315 0 0 *52
1581321505.55,$M4.1 36532 379 303 -22153 -27315 0 0 *5F
1581321506.68,$M4.1 36533 377 307 -22153 -27315 0 0 *54
1581321507.8,$M4.1 36534 377 311 -22153 -27315 0 0 *54
1581321508.95,$M4.1 36535 379 311 -22153 -27315 0 0 *5B
1581321510.1,$M4.1 36536 379 311 -22153 -27315 0 0 *58
1581321511.2,$M4.1 36537 377 325 -22153 -27315 0 0 *50
1581321512.33,$M4.1 36538 377 315 -22153 -27315 0 0 *5C
1581321513.47,$M4.1 36539 377 315 -22153 -27315 0 0 *5D
1581321514.62,$M4.1 36540 379 315 -22153 -27315 0 0 *5D
1581321515.77,$M4.1 36541 379 307 -22153 -27315 0 0 *5F
1581321516.9,$M4.1 36542 377 303 -22153 -27315 0 0 *56
1581321518.02,$M4.1 36543 377 307 -22153 -27315 0 0 *53
1581321519.17,$M4.1 36544 379 311 -22153 -27315 0 0 *5D
1581321520.33,$M4.1 36545 379 307 -22153 -27315 0 0 *5B
1581321521.48,$M4.1 36546 379 315 -22153 -27315 0 0 *5B
1581321522.6,$M4.1 36547 377 323 -22153 -27315 0 0 *51
1581321523.73,$M4.1 36548 379 329 -22153 -27315 0 0 *5A
1581321524.85,$M4.1 36549 377 333 -22153 -27315 0 0 *5E
1581321526.0,$M4.1 36550 379 323 -22153 -27315 0 0 *59
1581321527.15,$M4.1 36551 379 333 -22153 -27315 0 0 *59
1581321528.26,$M4.1 36552 377 333 -22153 -27315 0 0 *54
