1517224666.41,$M4.1 62321 1227 1151 -22153 -27315 0 0 *55
1517224667.55,$M4.1 62322 1225 1145 -22153 -27315 0 0 *51
1517224668.67,$M4.1 62323 1225 1147 -22153 -27315 0 0 *52
1517224669.8,$M4.1 62324 1225 1147 -22153 -27315 0 0 *55
1517224670.92,$M4.1 62325 1225 1147 -22153 -27315 0 0 *54
1517224672.07,$M4.1 62326 1225 1145 -22153 -27315 0 0 *55
1517224673.22,$M4.1 62327 1225 1145 -22153 -27315 0 0 *54
1517224674.37,$M4.1 62328 1225 1141 -22153 -27315 0 0 *5F
1517224675.52,$M4.1 62329 1225 1141 -22153 -27315 0 0 *5E
1517224676.67,$M4.1 62330 1225 1137 -22153 -27315 0 0 *57
1517224677.82,$M4.1 62331 1225 1141 -22153 -27315 0 0 *57
1517224678.92,$M4.1 62332 1227 1147 -22153 -27315 0 0 *50
1517224680.02,$M4.1 62333 1227 1151 -22153 -27315 0 0 *56
1517224681.17,$M4.1 62334 1225 1145 -22153 -27315 0 0 *56
1517224682.29,$M4.1 62335 1225 1147 -22153 -27315 0 0 *55
1517224683.4,$M4.1 62336 1225 1151 -22153 -27315 0 0 *51
1517224684.5,$M4.1 62337 1227 1155 -22153 -27315 0 0 *56
1517224685.62,$M4.1 62338 1225 1151 -22153 -27315 0 0 *5F
1517224686.76,$M4.1 62339 1227 1141 -22153 -27315 0 0 *5D
1517224687.89,$M4.1 62340 1227 1141 -22153 -27315 0 0 *53
1517224689.04,$M4.1 62341 1225 1141 -22153 -27315 0 0 *50
1517224690.19,$M4.1 62342 1225 1141 -22153 -27315 0 0 *53
1517224691.3,$M4.1 62343 1227 1137 -22153 -27315 0 0 *51
1517224692.44,$M4.1 62344 1227 1133 -22153 -27315 0 0 *52
1517224693.59,$M4.1 62345 1225 1137 -22153 -27315 0 0 *55
1517224694.72,$M4.1 62346 1227 1137 -22153 -27315 0 0 *54
1517224695.87,$M4.1 62347 1225 1137 -22153 -27315 0 0 *57
1517224696.99,$M4.1 62348 1225 1147 -22153 -27315 0 0 *5F
1517224698.12,$M4.1 62349 1225 1147 -22153 -27315 0 0 *5E
1517224699.24,$M4.1 62350 1225 1147 -22153 -27315 0 0 *56
1517224700.35,$M4.1 62351 1225 1147 -22153 -27315 0 0 *57
1517224701.46,$M4.1 62352 1227 1151 -22153 -27315 0 0 *51
1517224702.57,$M4.1 62353 1225 1151 -22153 -27315 0 0 *52
1517224703.69,$M4.1 62354 1225 1151 -22153 -27315 0 0 *55
1517224704.79,$M4.1 62355 1227 1151 -22153 -27315 0 0 *56
1517224705.91,$M4.1 62356 1225 1151 -22153 -27315 0 0 *57
1517224707.06,$M4.1 62357 1225 1161 -22153 -27315 0 0 *55
1517224708.21,$M4.1 62358 1225 1161 -22153 -27315 0 0 *5A
1517224709.32,$M4.1 62359 1227 1171 -22153 -27315 0 0 *58
1517224710.44,$M4.1 62360 1227 1171 -22153 -27315 0 0 *52
1517224711.57,$M4.1 62361 1225 1167 -22153 -27315 0 0 *56
1517224712.71,$M4.1 62362 1227 1179 -22153 -27315 0 0 *58
1517224713.83,$M4.1 62363 1227 1179 -22153 -27315 0 0 *59
1517224714.91,$M4.1 62364 1227 1165 -22153 -27315 0 0 *53
1517224716.04,$M4.1 62365 1227 1161 -22153 -27315 0 0 *56
1517224717.18,$M4.1 62366 1227 1141 -22153 -27315 0 0 *57
1517224718.29,$M4.1 62367 1227 1123 -22153 -27315 0 0 *52
1517224719.41,$M4.1 62368 1225 1117 -22153 -27315 0 0 *58
1517224720.53,$M4.1 62369 1227 1123 -22153 -27315 0 0 *5C
1517224721.68,$M4.1 62370 1225 1137 -22153 -27315 0 0 *53
1517224722.78,$M4.1 62371 1227 1147 -22153 -27315 0 0 *57
1517224723.91,$M4.1 62372 1227 1141 -22153 -27315 0 0 *52
1517224725.03,$M4.1 62373 1227 1145 -22153 -27315 0 0 *57
1517224726.16,$M4.1 62374 1227 1141 -22153 -27315 0 0 *54
1517224727.29,$M4.1 62375 1227 1141 -22153 -27315 0 0 *55
1517224728.41,$M4.1 62376 1227 1137 -22153 -27315 0 0 *57
1517224729.56,$M4.1 62377 1225 1141 -22153 -27315 0 0 *55
1517224730.66,$M4.1 62378 1227 1147 -22153 -27315 0 0 *5E
1517224731.8,$M4.1 62379 1225 1147 -22153 -27315 0 0 *5D
1517224732.95,$M4.1 62380 1225 1157 -22153 -27315 0 0 *5A
1517224734.06,$M4.1 62381 1227 1167 -22153 -27315 0 0 *5A
1517224735.18,$M4.1 62382 1227 1175 -22153 -27315 0 0 *5A
1517224736.3,$M4.1 62383 1225 1165 -22153 -27315 0 0 *58
1517224737.41,$M4.1 62384 1229 1165 -22153 -27315 0 0 *53
1517224738.55,$M4.1 62385 1227 1161 -22153 -27315 0 0 *58
1517224739.7,$M4.1 62386 1225 1161 -22153 -27315 0 0 *59
1517224740.8,$M4.1 62387 1229 1165 -22153 -27315 0 0 *50
1517224741.92,$M4.1 62388 1229 1165 -22153 -27315 0 0 *5F
1517224743.07,$M4.1 62389 1229 1167 -22153 -27315 0 0 *5C
1517224744.18,$M4.1 62390 1229 1155 -22153 -27315 0 0 *55
1517224745.33,$M4.1 62391 1229 1167 -22153 -27315 0 0 *55
1517224746.45,$M4.1 62392 1233 1165 -22153 -27315 0 0 *5F
1517224747.6,$M4.1 62393 1229 1161 -22153 -27315 0 0 *51
1517224748.72,$M4.1 62394 1229 1165 -22153 -27315 0 0 *52
1517224749.86,$M4.1 62395 1229 1161 -22153 -27315 0 0 *57
1517224751.0,$M4.1 62396 1229 1167 -22153 -27315 0 0 *52
1517224752.16,$M4.1 62397 1229 1161 -22153 -27315 0 0 *55
1517224753.31,$M4.1 62398 1233 1157 -22153 -27315 0 0 *54
1517224754.43,$M4.1 62399 1229 1151 -22153 -27315 0 0 *58
1517224755.58,$M4.1 62400 1233 1157 -22153 -27315 0 0 *52
1517224756.71,$M4.1 62401 1229 1155 -22153 -27315 0 0 *5A
1517224757.86,$M4.1 62402 1233 1145 -22153 -27315 0 0 *53
1517224759.01,$M4.1 62403 1229 1145 -22153 -27315 0 0 *59
1517224760.14,$M4.1 62404 1229 1147 -22153 -27315 0 0 *5C
1517224761.26,$M4.1 62405 1229 1151 -22153 -27315 0 0 *5A
1517224762.38,$M4.1 62406 1229 1147 -22153 -27315 0 0 *5E
1517224763.5,$M4.1 62407 1229 1151 -22153 -27315 0 0 *58
1517224764.63,$M4.1 62408 1229 1147 -22153 -27315 0 0 *50
1517224765.75,$M4.1 62409 1233 1155 -22153 -27315 0 0 *59
1517224766.88,$M4.1 62410 1229 1147 -22153 -27315 0 0 *59
1517224768.03,$M4.1 62411 1229 1145 -22153 -27315 0 0 *5A
1517224769.18,$M4.1 62412 1233 1145 -22153 -27315 0 0 *52
1517224770.33,$M4.1 62413 1229 1141 -22153 -27315 0 0 *5C
1517224771.48,$M4.1 62414 1229 1141 -22153 -27315 0 0 *5B
1517224772.64,$M4.1 62415 1233 1145 -22153 -27315 0 0 *55
1517224773.79,$M4.1 62416 1229 1141 -22153 -27315 0 0 *59
1517224774.94,$M4.1 62417 1229 1141 -22153 -27315 0 0 *58
1517224776.09,$M4.1 62418 1229 1141 -22153 -27315 0 0 *57
1517224777.24,$M4.1 62419 1229 1137 -22153 -27315 0 0 *57
1517224778.39,$M4.1 62420 1229 1137 -22153 -27315 0 0 *5D
1517224779.54,$M4.1 62421 1229 1133 -22153 -27315 0 0 *58
1517224780.68,$M4.1 62422 1229 1133 -22153 -27315 0 0 *5B
1517224781.83,$M4.1 62423 1229 1141 -22153 -27315 0 0 *5F
1517224782.98,$M4.1 62424 1233 1137 -22153 -27315 0 0 *52
1517224784.13,$M4.1 62425 1229 1137 -22153 -27315 0 0 *58
1517224785.28,$M4.1 62426 1229 1141 -22153 -27315 0 0 *5A
1517224786.41,$M4.1 62427 1227 1145 -22153 -27315 0 0 *51
1517224787.56,$M4.1 62428 1233 1141 -22153 -27315 0 0 *5F
1517224788.71,$M4.1 62429 1229 1141 -22153 -27315 0 0 *55
1517224789.86,$M4.1 62430 1233 1141 -22153 -27315 0 0 *56
1517224791.01,$M4.1 62431 1229 1137 -22153 -27315 0 0 *5D
1517224792.16,$M4.1 62432 1229 1145 -22153 -27315 0 0 *5B
1517224793.29,$M4.1 62433 1233 1147 -22153 -27315 0 0 *53
1517224794.44,$M4.1 62434 1229 1141 -22153 -27315 0 0 *59
1517224795.59,$M4.1 62435 1229 1141 -22153 -27315 0 0 *58
1517224796.71,$M4.1 62436 1229 1147 -22153 -27315 0 0 *5D
1517224797.84,$M4.1 62437 1229 1147 -22153 -27315 0 0 *5C
1517224798.96,$M4.1 62438 1233 1147 -22153 -27315 0 0 *58
1517224800.11,$M4.1 62439 1229 1145 -22153 -27315 0 0 *50
1517224801.24,$M4.1 62440 1233 1147 -22153 -27315 0 0 *57
1517224802.39,$M4.1 62441 1233 1145 -22153 -27315 0 0 *54
1517224803.52,$M4.1 62442 1229 1147 -22153 -27315 0 0 *5E
1517224804.64,$M4.1 62443 1233 1155 -22153 -27315 0 0 *57
1517224805.77,$M4.1 62444 1233 1155 -22153 -27315 0 0 *50
1517224806.92,$M4.1 62445 1233 1157 -22153 -27315 0 0 *53
1517224808.04,$M4.1 62446 1233 1165 -22153 -27315 0 0 *51
1517224809.19,$M4.1 62447 1233 1157 -22153 -27315 0 0 *51
1517224810.32,$M4.1 62448 1235 1161 -22153 -27315 0 0 *5D
1517224811.47,$M4.1 62449 1233 1157 -22153 -27315 0 0 *5F
1517224812.62,$M4.1 62450 1233 1157 -22153 -27315 0 0 *57
1517224813.77,$M4.1 62451 1233 1157 -22153 -27315 0 0 *56
1517224814.9,$M4.1 62452 1235 1161 -22153 -27315 0 0 *56
1517224816.02,$M4.1 62453 1235 1161 -22153 -27315 0 0 *57
1517224817.15,$M4.1 62454 1235 1161 -22153 -27315 0 0 *50
1517224818.27,$M4.1 62455 1235 1167 -22153 -27315 0 0 *57
1517224819.39,$M4.1 62456 1235 1167 -22153 -27315 0 0 *54
1517224820.5,$M4.1 62457 1235 1167 -22153 -27315 0 0 *55
1517224821.62,$M4.1 62458 1235 1161 -22153 -27315 0 0 *5C
1517224822.74,$M4.1 62459 1237 1165 -22153 -27315 0 0 *5B
1517224823.89,$M4.1 62460 1237 1161 -22153 -27315 0 0 *55
1517224825.04,$M4.1 62461 1237 1157 -22153 -27315 0 0 *51
1517224826.15,$M4.1 62462 1235 1157 -22153 -27315 0 0 *50
1517224827.3,$M4.1 62463 1237 1157 -22153 -27315 0 0 *53
1517224828.41,$M4.1 62464 1235 1155 -22153 -27315 0 0 *54
1517224829.56,$M4.1 62465 1237 1157 -22153 -27315 0 0 *55
1517224830.66,$M4.1 62466 1235 1147 -22153 -27315 0 0 *55
1517224831.76,$M4.1 62467 1235 1151 -22153 -27315 0 0 *53
1517224832.84,$M4.1 62468 1235 1151 -22153 -27315 0 0 *5C
1517224833.99,$M4.1 62469 1237 1157 -22153 -27315 0 0 *59
1517224835.09,$M4.1 62470 1235 1151 -22153 -27315 0 0 *55
1517224836.19,$M4.1 62471 1237 1151 -22153 -27315 0 0 *56
1517224837.3,$M4.1 62472 1235 1147 -22153 -27315 0 0 *50
1517224838.4,$M4.1 62473 1235 1147 -22153 -27315 0 0 *51
1517224839.51,$M4.1 62474 1237 1155 -22153 -27315 0 0 *57
1517224840.68,$M4.1 62475 1237 1157 -22153 -27315 0 0 *54
1517224841.8,$M4.1 62476 1237 1155 -22153 -27315 0 0 *55
1517224842.91,$M4.1 62477 1235 1157 -22153 -27315 0 0 *54
1517224844.05,$M4.1 62478 1235 1157 -22153 -27315 0 0 *5B
1517224845.13,$M4.1 62479 1235 1165 -22153 -27315 0 0 *5B
1517224846.27,$M4.1 62480 1235 1157 -22153 -27315 0 0 *5C
1517224847.41,$M4.1 62481 1237 1161 -22153 -27315 0 0 *5A
1517224848.53,$M4.1 62482 1235 1161 -22153 -27315 0 0 *5B
1517224849.67,$M4.1 62483 1235 1161 -22153 -27315 0 0 *5A
1517224850.77,$M4.1 62484 1237 1165 -22153 -27315 0 0 *5B
1517224851.9,$M4.1 62485 1235 1157 -22153 -27315 0 0 *59
1517224853.05,$M4.1 62486 1237 1161 -22153 -27315 0 0 *5D
1517224854.17,$M4.1 62487 1235 1157 -22153 -27315 0 0 *5B
1517224855.3,$M4.1 62488 1235 1157 -22153 -27315 0 0 *54
1517224856.42,$M4.1 62489 1235 1161 -22153 -27315 0 0 *50
1517224857.53,$M4.1 62490 1235 1167 -22153 -27315 0 0 *5E
1517224858.67,$M4.1 62491 1235 1161 -22153 -27315 0 0 *59
1517224859.78,$M4.1 62492 1237 1165 -22153 -27315 0 0 *5C
1517224860.92,$M4.1 62493 1237 1161 -22153 -27315 0 0 *59
1517224862.07,$M4.1 62494 1237 1161 -22153 -27315 0 0 *5E
1517224863.22,$M4.1 62495 1237 1161 -22153 -27315 0 0 *5F
1517224864.37,$M4.1 62496 1237 1157 -22153 -27315 0 0 *59
1517224865.52,$M4.1 62497 1237 1161 -22153 -27315 0 0 *5D
1517224866.66,$M4.1 62498 1237 1161 -22153 -27315 0 0 *52
1517224867.77,$M4.1 62499 1235 1155 -22153 -27315 0 0 *56
1517224868.85,$M4.1 62500 1235 1155 -22153 -27315 0 0 *57
1517224869.97,$M4.1 62501 1237 1165 -22153 -27315 0 0 *57
1517224871.1,$M4.1 62502 1237 1171 -22153 -27315 0 0 *51
1517224872.23,$M4.1 62503 1237 1171 -22153 -27315 0 0 *50
1517224873.38,$M4.1 62504 1237 1171 -22153 -27315 0 0 *57
1517224874.53,$M4.1 62505 1237 1161 -22153 -27315 0 0 *57
1517224875.65,$M4.1 62506 1239 1161 -22153 -27315 0 0 *5A
1517224876.8,$M4.1 62507 1237 1157 -22153 -27315 0 0 *50
1517224877.95,$M4.1 62508 1237 1161 -22153 -27315 0 0 *5A
1517224879.07,$M4.1 62509 1237 1155 -22153 -27315 0 0 *5C
1517224880.22,$M4.1 62510 1237 1161 -22153 -27315 0 0 *53
1517224881.36,$M4.1 62511 1237 1157 -22153 -27315 0 0 *57
1517224882.48,$M4.1 62512 1237 1155 -22153 -27315 0 0 *56
1517224883.63,$M4.1 62513 1237 1161 -22153 -27315 0 0 *50
1517224884.76,$M4.1 62514 1237 1155 -22153 -27315 0 0 *50
1517224885.91,$M4.1 62515 1237 1157 -22153 -27315 0 0 *53
1517224887.03,$M4.1 62516 1239 1161 -22153 -27315 0 0 *5B
1517224888.13,$M4.1 62517 1239 1151 -22153 -27315 0 0 *59
1517224889.22,$M4.1 62518 1239 1155 -22153 -27315 0 0 *52
1517224890.35,$M4.1 62519 1239 1157 -22153 -27315 0 0 *51
1517224891.47,$M4.1 62520 1239 1157 -22153 -27315 0 0 *5B
1517224892.62,$M4.1 62521 1237 1161 -22153 -27315 0 0 *51
1517224893.76,$M4.1 62522 1237 1161 -22153 -27315 0 0 *52
1517224894.85,$M4.1 62523 1239 1165 -22153 -27315 0 0 *59
1517224895.98,$M4.1 62524 1239 1161 -22153 -27315 0 0 *5A
1517224897.1,$M4.1 62525 1239 1161 -22153 -27315 0 0 *5B
1517224898.25,$M4.1 62526 1237 1161 -22153 -27315 0 0 *56
1517224899.38,$M4.1 62527 1239 1161 -22153 -27315 0 0 *59
1517224900.48,$M4.1 62528 1239 1171 -22153 -27315 0 0 *57
1517224901.6,$M4.1 62529 1239 1175 -22153 -27315 0 0 *52
1517224902.72,$M4.1 62530 1239 1175 -22153 -27315 0 0 *5A
1517224903.8,$M4.1 62531 1239 1181 -22153 -27315 0 0 *50
1517224904.91,$M4.1 62532 1239 1185 -22153 -27315 0 0 *57
1517224906.02,$M4.1 62533 1241 1189 -22153 -27315 0 0 *55
1517224907.12,$M4.1 62534 1239 1185 -22153 -27315 0 0 *51
1517224908.21,$M4.1 62535 1239 1189 -22153 -27315 0 0 *5C
1517224909.33,$M4.1 62536 1241 1193 -22153 -27315 0 0 *5B
1517224910.43,$M4.1 62537 1239 1193 -22153 -27315 0 0 *55
1517224911.51,$M4.1 62538 1239 1199 -22153 -27315 0 0 *50
1517224912.62,$M4.1 62539 1239 1199 -22153 -27315 0 0 *51
1517224913.73,$M4.1 62540 1241 1203 -22153 -27315 0 0 *50
1517224914.85,$M4.1 62541 1241 1203 -22153 -27315 0 0 *51
1517224915.97,$M4.1 62542 1241 1203 -22153 -27315 0 0 *52
1517224917.08,$M4.1 62543 1241 1203 -22153 -27315 0 0 *53
1517224918.23,$M4.1 62544 1241 1205 -22153 -27315 0 0 *52
1517224919.38,$M4.1 62545 1241 1209 -22153 -27315 0 0 *5F
1517224920.5,$M4.1 62546 1243 1209 -22153 -27315 0 0 *5E
1517224921.62,$M4.1 62547 1243 1205 -22153 -27315 0 0 *53
1517224922.7,$M4.1 62548 1243 1203 -22153 -27315 0 0 *5A
1517224923.79,$M4.1 62549 1243 1203 -22153 -27315 0 0 *5B
1517224924.9,$M4.1 62550 1243 1205 -22153 -27315 0 0 *55
1517224925.99,$M4.1 62551 1243 1199 -22153 -27315 0 0 *52
1517224927.09,$M4.1 62552 1243 1199 -22153 -27315 0 0 *51
1517224928.19,$M4.1 62553 1243 1195 -22153 -27315 0 0 *5C
1517224929.31,$M4.1 62554 1243 1195 -22153 -27315 0 0 *5B
1517224930.46,$M4.1 62555 1245 1195 -22153 -27315 0 0 *5C
1517224931.56,$M4.1 62556 1243 1195 -22153 -27315 0 0 *59
1517224932.68,$M4.1 62557 1243 1195 -22153 -27315 0 0 *58
1517224933.78,$M4.1 62558 1243 1199 -22153 -27315 0 0 *5B
1517224934.91,$M4.1 62559 1245 1195 -22153 -27315 0 0 *50
1517224936.03,$M4.1 62560 1245 1199 -22153 -27315 0 0 *56
1517224937.15,$M4.1 62561 1243 1195 -22153 -27315 0 0 *5D
1517224938.23,$M4.1 62562 1243 1199 -22153 -27315 0 0 *52
1517224939.37,$M4.1 62563 1245 1203 -22153 -27315 0 0 *55
1517224940.45,$M4.1 62564 1243 1203 -22153 -27315 0 0 *54
1517224941.57,$M4.1 62565 1243 1205 -22153 -27315 0 0 *53
1517224942.68,$M4.1 62566 1245 1203 -22153 -27315 0 0 *50
1517224943.8,$M4.1 62567 1245 1203 -22153 -27315 0 0 *51
1517224944.92,$M4.1 62568 1243 1205 -22153 -27315 0 0 *5E
1517224946.04,$M4.1 62569 1243 1209 -22153 -27315 0 0 *53
1517224947.19,$M4.1 62570 1245 1205 -22153 -27315 0 0 *51
1517224948.32,$M4.1 62571 1245 1205 -22153 -27315 0 0 *50
1517224949.47,$M4.1 62572 1245 1205 -22153 -27315 0 0 *53
1517224950.58,$M4.1 62573 1243 1205 -22153 -27315 0 0 *54
1517224951.73,$M4.1 62574 1245 1205 -22153 -27315 0 0 *55
1517224952.85,$M4.1 62575 1245 1203 -22153 -27315 0 0 *52
1517224954.0,$M4.1 62576 1249 1209 -22153 -27315 0 0 *57
1517224955.15,$M4.1 62577 1249 1209 -22153 -27315 0 0 *56
1517224956.28,$M4.1 62578 1245 1195 -22153 -27315 0 0 *53
1517224957.4,$M4.1 62579 1249 1181 -22153 -27315 0 0 *5B
1517224958.52,$M4.1 62580 1249 1181 -22153 -27315 0 0 *5D
1517224959.64,$M4.1 62581 1245 1165 -22153 -27315 0 0 *5A
1517224960.78,$M4.1 62582 1249 1171 -22153 -27315 0 0 *50
1517224961.9,$M4.1 62583 1245 1165 -22153 -27315 0 0 *58
1517224963.02,$M4.1 62584 1245 1165 -22153 -27315 0 0 *5F
1517224964.15,$M4.1 62585 1245 1167 -22153 -27315 0 0 *5C
1517224965.27,$M4.1 62586 1243 1167 -22153 -27315 0 0 *59
1517224966.4,$M4.1 62587 1245 1167 -22153 -27315 0 0 *5E
1517224967.52,$M4.1 62588 1243 1171 -22153 -27315 0 0 *50
1517224968.65,$M4.1 62589 1245 1171 -22153 -27315 0 0 *57
1517224969.77,$M4.1 62590 1243 1171 -22153 -27315 0 0 *59
1517224970.89,$M4.1 62591 1243 1179 -22153 -27315 0 0 *50
1517224972.02,$M4.1 62592 1245 1171 -22153 -27315 0 0 *5D
1517224973.17,$M4.1 62593 1245 1171 -22153 -27315 0 0 *5C
1517224974.29,$M4.1 62594 1243 1179 -22153 -27315 0 0 *55
1517224975.37,$M4.1 62595 1243 1185 -22153 -27315 0 0 *57
1517224976.52,$M4.1 62596 1245 1179 -22153 -27315 0 0 *51
1517224977.64,$M4.1 62597 1243 1179 -22153 -27315 0 0 *56
1517224978.76,$M4.1 62598 1243 1179 -22153 -27315 0 0 *59
1517224979.87,$M4.1 62599 1243 1179 -22153 -27315 0 0 *58
1517224981.02,$M4.1 62600 1245 1171 -22153 -27315 0 0 *55
1517224982.14,$M4.1 62601 1243 1179 -22153 -27315 0 0 *5A
1517224983.26,$M4.1 62602 1243 1179 -22153 -27315 0 0 *59
1517224984.34,$M4.1 62603 1243 1185 -22153 -27315 0 0 *5B
1517224985.44,$M4.1 62604 1243 1171 -22153 -27315 0 0 *57
1517224986.56,$M4.1 62605 1245 1165 -22153 -27315 0 0 *55
1517224987.68,$M4.1 62606 1245 1165 -22153 -27315 0 0 *56
1517224988.79,$M4.1 62607 1243 1167 -22153 -27315 0 0 *53
1517224989.88,$M4.1 62608 1243 1165 -22153 -27315 0 0 *5E
1517224991.0,$M4.1 62609 1243 1167 -22153 -27315 0 0 *5D
1517224992.11,$M4.1 62610 1243 1179 -22153 -27315 0 0 *5A
1517224993.23,$M4.1 62611 1245 1185 -22153 -27315 0 0 *5E
1517224994.32,$M4.1 62612 1243 1181 -22153 -27315 0 0 *5F
1517224995.43,$M4.1 62613 1243 1179 -22153 -27315 0 0 *59
1517224996.58,$M4.1 62614 1245 1179 -22153 -27315 0 0 *58
1517224997.7,$M4.1 62615 1243 1167 -22153 -27315 0 0 *50
1517224998.82,$M4.1 62616 1241 1155 -22153 -27315 0 0 *50
1517224999.95,$M4.1 62617 1243 1161 -22153 -27315 0 0 *54
1517225001.07,$M4.1 62618 1243 1161 -22153 -27315 0 0 *5B
1517225002.19,$M4.1 62619 1243 1167 -22153 -27315 0 0 *5C
1517225003.34,$M4.1 62620 1241 1161 -22153 -27315 0 0 *52
1517225004.45,$M4.1 62621 1239 1161 -22153 -27315 0 0 *5C
1517225005.57,$M4.1 62622 1241 1165 -22153 -27315 0 0 *54
1517225006.69,$M4.1 62623 1241 1165 -22153 -27315 0 0 *55
1517225007.84,$M4.1 62624 1241 1167 -22153 -27315 0 0 *50
1517225008.95,$M4.1 62625 1241 1165 -22153 -27315 0 0 *53
1517225010.06,$M4.1 62626 1241 1165 -22153 -27315 0 0 *50
1517225011.22,$M4.1 62627 1241 1161 -22153 -27315 0 0 *55
1517225012.32,$M4.1 62628 1241 1165 -22153 -27315 0 0 *5E
1517225013.47,$M4.1 62629 1241 1161 -22153 -27315 0 0 *5B
1517225014.64,$M4.1 62630 1241 1157 -22153 -27315 0 0 *56
1517225015.75,$M4.1 62631 1241 1165 -22153 -27315 0 0 *56
1517225016.87,$M4.1 62632 1241 1165 -22153 -27315 0 0 *55
1517225017.97,$M4.1 62633 1241 1165 -22153 -27315 0 0 *54
1517225019.12,$M4.1 62634 1241 1167 -22153 -27315 0 0 *51
1517225020.27,$M4.1 62635 1241 1175 -22153 -27315 0 0 *53
1517225021.4,$M4.1 62636 1241 1167 -22153 -27315 0 0 *53
1517225022.55,$M4.1 62637 1241 1167 -22153 -27315 0 0 *52
1517225023.64,$M4.1 62638 1239 1165 -22153 -27315 0 0 *50
1517225024.79,$M4.1 62639 1241 1175 -22153 -27315 0 0 *5F
1517225025.87,$M4.1 62640 1239 1165 -22153 -27315 0 0 *5F
1517225026.99,$M4.1 62641 1239 1179 -22153 -27315 0 0 *53
1517225028.12,$M4.1 62642 1241 1175 -22153 -27315 0 0 *53
1517225029.24,$M4.1 62643 1239 1167 -22153 -27315 0 0 *5E
1517225030.39,$M4.1 62644 1241 1175 -22153 -27315 0 0 *55
1517225031.52,$M4.1 62645 1241 1167 -22153 -27315 0 0 *57
1517225032.67,$M4.1 62646 1241 1167 -22153 -27315 0 0 *54
1517225033.82,$M4.1 62647 1241 1175 -22153 -27315 0 0 *56
1517225034.92,$M4.1 62648 1239 1171 -22153 -27315 0 0 *52
1517225036.04,$M4.1 62649 1241 1181 -22153 -27315 0 0 *53
1517225037.16,$M4.1 62650 1239 1179 -22153 -27315 0 0 *53
1517225038.3,$M4.1 62651 1241 1179 -22153 -27315 0 0 *5D
1517225039.42,$M4.1 62652 1241 1181 -22153 -27315 0 0 *59
1517225040.57,$M4.1 62653 1241 1179 -22153 -27315 0 0 *5F
1517225041.69,$M4.1 62654 1239 1175 -22153 -27315 0 0 *5B
1517225042.81,$M4.1 62655 1239 1171 -22153 -27315 0 0 *5E
1517225043.95,$M4.1 62656 1241 1179 -22153 -27315 0 0 *5A
1517225045.07,$M4.1 62657 1239 1175 -22153 -27315 0 0 *58
1517225046.19,$M4.1 62658 1239 1179 -22153 -27315 0 0 *5B
1517225047.31,$M4.1 62659 1241 1181 -22153 -27315 0 0 *52
1517225048.42,$M4.1 62660 1239 1175 -22153 -27315 0 0 *5C
1517225049.54,$M4.1 62661 1241 1181 -22153 -27315 0 0 *59
1517225050.63,$M4.1 62662 1239 1185 -22153 -27315 0 0 *51
1517225051.74,$M4.1 62663 1241 1181 -22153 -27315 0 0 *5B
1517225052.86,$M4.1 62664 1241 1181 -22153 -27315 0 0 *5C
1517225053.98,$M4.1 62665 1241 1181 -22153 -27315 0 0 *5D
1517225055.13,$M4.1 62666 1241 1175 -22153 -27315 0 0 *55
1517225056.28,$M4.1 62667 1241 1175 -22153 -27315 0 0 *54
1517225057.39,$M4.1 62668 1241 1181 -22153 -27315 0 0 *50
1517225058.51,$M4.1 62669 1241 1181 -22153 -27315 0 0 *51
1517225059.63,$M4.1 62670 1241 1185 -22153 -27315 0 0 *5D
1517225060.71,$M4.1 62671 1239 1181 -22153 -27315 0 0 *57
1517225061.83,$M4.1 62672 1241 1193 -22153 -27315 0 0 *58
1517225062.95,$M4.1 62673 1241 1193 -22153 -27315 0 0 *59
1517225064.08,$M4.1 62674 1241 1193 -22153 -27315 0 0 *5E
1517225065.18,$M4.1 62675 1243 1195 -22153 -27315 0 0 *5B
1517225066.32,$M4.1 62676 1241 1193 -22153 -27315 0 0 *5C
1517225067.45,$M4.1 62677 1241 1195 -22153 -27315 0 0 *5B
1517225068.57,$M4.1 62678 1243 1205 -22153 -27315 0 0 *5C
1517225069.68,$M4.1 62679 1243 1209 -22153 -27315 0 0 *51
1517225070.8,$M4.1 62680 1243 1205 -22153 -27315 0 0 *5B
1517225071.92,$M4.1 62681 1243 1195 -22153 -27315 0 0 *50
1517225073.04,$M4.1 62682 1245 1181 -22153 -27315 0 0 *50
1517225074.12,$M4.1 62683 1243 1189 -22153 -27315 0 0 *5F
1517225075.22,$M4.1 62684 1243 1189 -22153 -27315 0 0 *58
1517225076.34,$M4.1 62685 1245 1193 -22153 -27315 0 0 *54
1517225077.42,$M4.1 62686 1243 1189 -22153 -27315 0 0 *5A
1517225078.53,$M4.1 62687 1243 1193 -22153 -27315 0 0 *50
1517225079.64,$M4.1 62688 1245 1199 -22153 -27315 0 0 *53
1517225080.73,$M4.1 62689 1243 1203 -22153 -27315 0 0 *54
1517225081.85,$M4.1 62690 1245 1203 -22153 -27315 0 0 *5A
1517225082.99,$M4.1 62691 1245 1205 -22153 -27315 0 0 *5D
1517225084.11,$M4.1 62692 1245 1199 -22153 -27315 0 0 *58
1517225085.26,$M4.1 62693 1245 1195 -22153 -27315 0 0 *55
1517225086.38,$M4.1 62694 1245 1199 -22153 -27315 0 0 *5E
1517225087.5,$M4.1 62695 1245 1199 -22153 -27315 0 0 *5F
