1583976471.41,$M4.1 22723 1055 859 -22155 -27315 0 0 *66
1583976472.53,$M4.1 22724 1057 855 -22155 -27315 0 0 *6F
1583976473.65,$M4.1 22725 1057 851 -22155 -27315 0 0 *6A
1583976474.77,$M4.1 22726 1057 855 -22155 -27315 0 0 *6D
1583976475.85,$M4.1 22727 1055 855 -22155 -27315 0 0 *6E
1583976476.95,$M4.1 22728 1059 859 -22155 -27315 0 0 *61
1583976478.02,$M4.1 22729 1057 861 -22155 -27315 0 0 *65
1583976479.12,$M4.1 22730 1055 859 -22155 -27315 0 0 *64
1583976480.24,$M4.1 22731 1057 855 -22155 -27315 0 0 *6B
1583976481.33,$M4.1 22732 1057 865 -22155 -27315 0 0 *6B
1583976482.38,$M4.1 22733 1055 861 -22155 -27315 0 0 *6C
1583976483.45,$M4.1 22734 1059 865 -22155 -27315 0 0 *63
1583976484.53,$M4.1 22735 1057 861 -22155 -27315 0 0 *68
1583976485.59,$M4.1 22736 1055 865 -22155 -27315 0 0 *6D
1583976486.66,$M4.1 22737 1055 865 -22155 -27315 0 0 *6C
1583976487.73,$M4.1 22738 1057 865 -22155 -27315 0 0 *61
1583976488.81,$M4.1 22739 1057 865 -22155 -27315 0 0 *60
1583976489.9,$M4.1 22740 1057 865 -22155 -27315 0 0 *6E
1583976490.98,$M4.1 22741 1057 869 -22155 -27315 0 0 *63
1583976492.07,$M4.1 22742 1059 875 -22155 -27315 0 0 *63
1583976493.18,$M4.1 22743 1057 875 -22155 -27315 0 0 *6C
1583976494.27,$M4.1 22744 1059 875 -22155 -27315 0 0 *65
1583976495.34,$M4.1 22745 1059 879 -22155 -27315 0 0 *68
1583976496.41,$M4.1 22746 1059 869 -22155 -27315 0 0 *6A
1583976497.49,$M4.1 22747 1059 855 -22155 -27315 0 0 *64
1583976498.61,$M4.1 22748 1057 847 -22155 -27315 0 0 *66
1583976499.71,$M4.1 22749 1059 855 -22155 -27315 0 0 *6A
1583976500.81,$M4.1 22750 1057 851 -22155 -27315 0 0 *68
1583976501.93,$M4.1 22751 1057 847 -22155 -27315 0 0 *6E
1583976503.05,$M4.1 22752 1057 847 -22155 -27315 0 0 *6D
1583976504.17,$M4.1 22753 1057 851 -22155 -27315 0 0 *6B
1583976505.22,$M4.1 22754 1059 865 -22155 -27315 0 0 *65
1583976506.34,$M4.1 22755 1057 855 -22155 -27315 0 0 *69
1583976507.45,$M4.1 22756 1057 847 -22155 -27315 0 0 *69
1583976508.57,$M4.1 22757 1057 859 -22155 -27315 0 0 *67
1583976509.66,$M4.1 22758 1057 865 -22155 -27315 0 0 *67
1583976510.74,$M4.1 22759 1057 861 -22155 -27315 0 0 *62
1583976511.83,$M4.1 22760 1057 861 -22155 -27315 0 0 *68
1583976512.91,$M4.1 22761 1057 861 -22155 -27315 0 0 *69
1583976514.0,$M4.1 22762 1059 859 -22155 -27315 0 0 *6F
1583976515.07,$M4.1 22763 1059 861 -22155 -27315 0 0 *65
1583976516.12,$M4.1 22764 1059 869 -22155 -27315 0 0 *6A
1583976517.21,$M4.1 22765 1059 875 -22155 -27315 0 0 *66
1583976518.28,$M4.1 22766 1059 883 -22155 -27315 0 0 *6C
1583976519.35,$M4.1 22767 1059 883 -22155 -27315 0 0 *6D
1583976520.43,$M4.1 22768 1059 889 -22155 -27315 0 0 *68
1583976521.55,$M4.1 22769 1057 875 -22155 -27315 0 0 *64
1583976522.63,$M4.1 22770 1059 871 -22155 -27315 0 0 *66
1583976523.7,$M4.1 22771 1059 869 -22155 -27315 0 0 *6E
1583976524.8,$M4.1 22772 1061 871 -22155 -27315 0 0 *6F
1583976525.87,$M4.1 22773 1059 869 -22155 -27315 0 0 *6C
1583976526.96,$M4.1 22774 1059 871 -22155 -27315 0 0 *62
1583976528.04,$M4.1 22775 1059 871 -22155 -27315 0 0 *63
1583976529.13,$M4.1 22776 1059 871 -22155 -27315 0 0 *60
1583976530.2,$M4.1 22777 1059 865 -22155 -27315 0 0 *64
1583976531.27,$M4.1 22778 1061 865 -22155 -27315 0 0 *60
1583976532.34,$M4.1 22779 1059 865 -22155 -27315 0 0 *6A
1583976533.41,$M4.1 22780 1061 865 -22155 -27315 0 0 *67
1583976534.51,$M4.1 22781 1059 855 -22155 -27315 0 0 *6E
1583976535.61,$M4.1 22782 1059 859 -22155 -27315 0 0 *61
1583976536.68,$M4.1 22783 1061 865 -22155 -27315 0 0 *64
1583976537.76,$M4.1 22784 1061 869 -22155 -27315 0 0 *6F
1583976538.85,$M4.1 22785 1061 861 -22155 -27315 0 0 *66
1583976539.92,$M4.1 22786 1061 861 -22155 -27315 0 0 *65
1583976540.99,$M4.1 22787 1063 865 -22155 -27315 0 0 *62
1583976542.07,$M4.1 22788 1061 869 -22155 -27315 0 0 *63
1583976543.14,$M4.1 22789 1061 869 -22155 -27315 0 0 *62
1583976544.23,$M4.1 22790 1061 865 -22155 -27315 0 0 *66
1583976545.3,$M4.1 22791 1059 865 -22155 -27315 0 0 *6C
1583976546.37,$M4.1 22792 1061 865 -22155 -27315 0 0 *64
1583976547.45,$M4.1 22793 1061 865 -22155 -27315 0 0 *65
1583976548.57,$M4.1 22794 1061 859 -22155 -27315 0 0 *6D
1583976549.66,$M4.1 22795 1059 855 -22155 -27315 0 0 *6B
1583976550.73,$M4.1 22796 1059 861 -22155 -27315 0 0 *6F
1583976551.81,$M4.1 22797 1061 861 -22155 -27315 0 0 *65
1583976552.91,$M4.1 22798 1061 859 -22155 -27315 0 0 *61
1583976554.03,$M4.1 22799 1061 859 -22155 -27315 0 0 *60
1583976555.13,$M4.1 22800 1059 859 -22155 -27315 0 0 *64
1583976556.18,$M4.1 22801 1059 845 -22155 -27315 0 0 *68
1583976557.25,$M4.1 22802 1059 845 -22155 -27315 0 0 *6B
1583976558.34,$M4.1 22803 1059 851 -22155 -27315 0 0 *6F
1583976559.44,$M4.1 22804 1061 851 -22155 -27315 0 0 *63
1583976560.54,$M4.1 22805 1059 847 -22155 -27315 0 0 *6E
1583976561.63,$M4.1 22806 1059 847 -22155 -27315 0 0 *6D
1583976562.74,$M4.1 22807 1057 851 -22155 -27315 0 0 *65
1583976563.83,$M4.1 22808 1059 851 -22155 -27315 0 0 *64
1583976564.91,$M4.1 22809 1061 865 -22155 -27315 0 0 *69
1583976566.0,$M4.1 22810 1059 859 -22155 -27315 0 0 *65
1583976567.12,$M4.1 22811 1057 829 -22155 -27315 0 0 *6D
1583976568.2,$M4.1 22812 1059 829 -22155 -27315 0 0 *60
1583976569.29,$M4.1 22813 1057 827 -22155 -27315 0 0 *61
1583976570.37,$M4.1 22814 1059 829 -22155 -27315 0 0 *66
1583976571.44,$M4.1 22815 1059 827 -22155 -27315 0 0 *69
1583976572.54,$M4.1 22816 1057 827 -22155 -27315 0 0 *64
1583976573.65,$M4.1 22817 1057 829 -22155 -27315 0 0 *6B
1583976574.73,$M4.1 22818 1057 819 -22155 -27315 0 0 *67
1583976575.83,$M4.1 22819 1057 823 -22155 -27315 0 0 *6F
1583976576.9,$M4.1 22820 1059 827 -22155 -27315 0 0 *6F
1583976577.99,$M4.1 22821 1059 833 -22155 -27315 0 0 *6B
1583976579.06,$M4.1 22822 1059 815 -22155 -27315 0 0 *6C
1583976580.13,$M4.1 22823 1055 809 -22155 -27315 0 0 *6C
1583976581.21,$M4.1 22824 1057 801 -22155 -27315 0 0 *61
1583976582.3,$M4.1 22825 1055 813 -22155 -27315 0 0 *61
1583976583.37,$M4.1 22826 1055 815 -22155 -27315 0 0 *64
1583976584.47,$M4.1 22827 1055 813 -22155 -27315 0 0 *63
1583976585.55,$M4.1 22828 1053 815 -22155 -27315 0 0 *6C
1583976586.62,$M4.1 22829 1055 823 -22155 -27315 0 0 *6E
1583976587.72,$M4.1 22830 1053 819 -22155 -27315 0 0 *69
1583976588.78,$M4.1 22831 1055 865 -22155 -27315 0 0 *65
1583976589.88,$M4.1 22832 1055 855 -22155 -27315 0 0 *65
1583976590.93,$M4.1 22833 1055 845 -22155 -27315 0 0 *65
1583976592.05,$M4.1 22834 1053 833 -22155 -27315 0 0 *65
1583976593.14,$M4.1 22835 1055 847 -22155 -27315 0 0 *61
1583976594.24,$M4.1 22836 1055 855 -22155 -27315 0 0 *61
1583976595.35,$M4.1 22837 1053 837 -22155 -27315 0 0 *62
1583976596.44,$M4.1 22838 1055 837 -22155 -27315 0 0 *6B
1583976597.52,$M4.1 22839 1055 829 -22155 -27315 0 0 *65
1583976598.61,$M4.1 22840 1053 827 -22155 -27315 0 0 *63
1583976599.71,$M4.1 22841 1053 827 -22155 -27315 0 0 *62
1583976600.8,$M4.1 22842 1055 829 -22155 -27315 0 0 *69
1583976601.88,$M4.1 22843 1055 837 -22155 -27315 0 0 *67
1583976603.0,$M4.1 22844 1053 841 -22155 -27315 0 0 *67
1583976604.12,$M4.1 22845 1053 841 -22155 -27315 0 0 *66
1583976605.17,$M4.1 22846 1055 845 -22155 -27315 0 0 *67
1583976606.24,$M4.1 22847 1055 845 -22155 -27315 0 0 *66
1583976607.32,$M4.1 22848 1055 841 -22155 -27315 0 0 *6D
1583976608.41,$M4.1 22849 1055 847 -22155 -27315 0 0 *6A
1583976609.51,$M4.1 22850 1055 837 -22155 -27315 0 0 *65
1583976610.58,$M4.1 22851 1053 845 -22155 -27315 0 0 *67
1583976611.68,$M4.1 22852 1055 859 -22155 -27315 0 0 *6F
1583976612.77,$M4.1 22853 1055 829 -22155 -27315 0 0 *69
1583976613.84,$M4.1 22854 1055 823 -22155 -27315 0 0 *64
1583976614.91,$M4.1 22855 1055 823 -22155 -27315 0 0 *65
1583976615.98,$M4.1 22856 1055 827 -22155 -27315 0 0 *62
1583976617.06,$M4.1 22857 1053 823 -22155 -27315 0 0 *61
1583976618.18,$M4.1 22858 1053 833 -22155 -27315 0 0 *6F
1583976619.3,$M4.1 22859 1053 841 -22155 -27315 0 0 *6B
1583976620.4,$M4.1 22860 1053 837 -22155 -27315 0 0 *60
1583976621.5,$M4.1 22861 1055 847 -22155 -27315 0 0 *60
1583976622.6,$M4.1 22862 1057 847 -22155 -27315 0 0 *61
1583976623.69,$M4.1 22863 1053 845 -22155 -27315 0 0 *66
1583976624.8,$M4.1 22864 1053 841 -22155 -27315 0 0 *65
1583976625.89,$M4.1 22865 1055 837 -22155 -27315 0 0 *63
1583976626.96,$M4.1 22866 1055 827 -22155 -27315 0 0 *61
1583976628.03,$M4.1 22867 1055 823 -22155 -27315 0 0 *64
1583976629.13,$M4.1 22868 1053 823 -22155 -27315 0 0 *6D
1583976630.24,$M4.1 22869 1053 833 -22155 -27315 0 0 *6D
1583976631.33,$M4.1 22870 1053 827 -22155 -27315 0 0 *60
1583976632.45,$M4.1 22871 1053 841 -22155 -27315 0 0 *61
1583976633.55,$M4.1 22872 1055 859 -22155 -27315 0 0 *6D
1583976634.6,$M4.1 22873 1055 861 -22155 -27315 0 0 *67
1583976635.72,$M4.1 22874 1053 851 -22155 -27315 0 0 *65
1583976636.8,$M4.1 22875 1053 845 -22155 -27315 0 0 *61
1583976637.87,$M4.1 22876 1053 845 -22155 -27315 0 0 *62
1583976638.99,$M4.1 22877 1053 855 -22155 -27315 0 0 *62
1583976640.09,$M4.1 22878 1055 855 -22155 -27315 0 0 *6B
1583976641.21,$M4.1 22879 1053 841 -22155 -27315 0 0 *69
1583976642.3,$M4.1 22880 1055 851 -22155 -27315 0 0 *68
1583976643.41,$M4.1 22881 1053 837 -22155 -27315 0 0 *6F
1583976644.5,$M4.1 22882 1055 837 -22155 -27315 0 0 *6A
1583976645.55,$M4.1 22883 1055 845 -22155 -27315 0 0 *6E
1583976646.62,$M4.1 22884 1055 861 -22155 -27315 0 0 *6F
1583976647.74,$M4.1 22885 1053 847 -22155 -27315 0 0 *6C
1583976648.82,$M4.1 22886 1055 847 -22155 -27315 0 0 *69
1583976649.91,$M4.1 22887 1055 837 -22155 -27315 0 0 *6F
1583976651.01,$M4.1 22888 1055 837 -22155 -27315 0 0 *60
1583976652.09,$M4.1 22889 1055 837 -22155 -27315 0 0 *61
1583976653.21,$M4.1 22890 1053 837 -22155 -27315 0 0 *6F
1583976654.3,$M4.1 22891 1051 841 -22155 -27315 0 0 *6D
1583976655.42,$M4.1 22892 1053 837 -22155 -27315 0 0 *6D
1583976656.5,$M4.1 22893 1055 841 -22155 -27315 0 0 *6B
1583976657.57,$M4.1 22894 1055 845 -22155 -27315 0 0 *68
1583976658.69,$M4.1 22895 1053 855 -22155 -27315 0 0 *6E
1583976659.77,$M4.1 22896 1053 845 -22155 -27315 0 0 *6C
1583976660.88,$M4.1 22897 1055 841 -22155 -27315 0 0 *6F
1583976661.96,$M4.1 22898 1053 827 -22155 -27315 0 0 *66
1583976663.08,$M4.1 22899 1053 837 -22155 -27315 0 0 *66
1583976664.19,$M4.1 22900 1053 841 -22155 -27315 0 0 *66
1583976665.28,$M4.1 22901 1055 847 -22155 -27315 0 0 *67
1583976666.4,$M4.1 22902 1053 841 -22155 -27315 0 0 *64
1583976667.51,$M4.1 22903 1053 837 -22155 -27315 0 0 *64
1583976668.6,$M4.1 22904 1055 841 -22155 -27315 0 0 *64
1583976669.7,$M4.1 22905 1053 819 -22155 -27315 0 0 *6E
1583976670.77,$M4.1 22906 1055 815 -22155 -27315 0 0 *67
1583976671.86,$M4.1 22907 1053 815 -22155 -27315 0 0 *60
1583976672.97,$M4.1 22908 1053 813 -22155 -27315 0 0 *69
1583976674.07,$M4.1 22909 1053 815 -22155 -27315 0 0 *6E
1583976675.16,$M4.1 22910 1053 823 -22155 -27315 0 0 *63
1583976676.28,$M4.1 22911 1053 833 -22155 -27315 0 0 *63
1583976677.36,$M4.1 22912 1053 827 -22155 -27315 0 0 *65
1583976678.48,$M4.1 22913 1053 837 -22155 -27315 0 0 *65
1583976679.6,$M4.1 22914 1053 837 -22155 -27315 0 0 *62
1583976680.65,$M4.1 22915 1055 845 -22155 -27315 0 0 *60
1583976681.77,$M4.1 22916 1053 847 -22155 -27315 0 0 *67
1583976682.88,$M4.1 22917 1053 847 -22155 -27315 0 0 *66
1583976684.0,$M4.1 22918 1053 855 -22155 -27315 0 0 *6A
1583976685.12,$M4.1 22919 1053 851 -22155 -27315 0 0 *6F
1583976686.2,$M4.1 22920 1053 845 -22155 -27315 0 0 *60
1583976687.3,$M4.1 22921 1053 847 -22155 -27315 0 0 *63
1583976688.42,$M4.1 22922 1053 855 -22155 -27315 0 0 *63
1583976689.54,$M4.1 22923 1053 855 -22155 -27315 0 0 *62
1583976690.66,$M4.1 22924 1053 859 -22155 -27315 0 0 *69
1583976691.73,$M4.1 22925 1055 865 -22155 -27315 0 0 *61
1583976692.81,$M4.1 22926 1053 861 -22155 -27315 0 0 *60
1583976693.88,$M4.1 22927 1053 865 -22155 -27315 0 0 *65
1583976694.95,$M4.1 22928 1055 865 -22155 -27315 0 0 *6C
1583976696.0,$M4.1 22929 1055 869 -22155 -27315 0 0 *61
1583976697.09,$M4.1 22930 1053 865 -22155 -27315 0 0 *63
1583976698.16,$M4.1 22931 1055 869 -22155 -27315 0 0 *68
1583976699.21,$M4.1 22932 1055 865 -22155 -27315 0 0 *67
1583976700.3,$M4.1 22933 1055 871 -22155 -27315 0 0 *63
1583976701.37,$M4.1 22934 1055 865 -22155 -27315 0 0 *61
1583976702.48,$M4.1 22935 1053 855 -22155 -27315 0 0 *65
1583976703.57,$M4.1 22936 1055 855 -22155 -27315 0 0 *60
1583976704.69,$M4.1 22937 1057 859 -22155 -27315 0 0 *6F
1583976705.77,$M4.1 22938 1055 855 -22155 -27315 0 0 *6E
1583976706.87,$M4.1 22939 1055 847 -22155 -27315 0 0 *6C
1583976707.93,$M4.1 22940 1055 845 -22155 -27315 0 0 *60
1583976709.03,$M4.1 22941 1055 841 -22155 -27315 0 0 *65
1583976710.11,$M4.1 22942 1055 829 -22155 -27315 0 0 *68
1583976711.2,$M4.1 22943 1055 837 -22155 -27315 0 0 *66
1583976712.28,$M4.1 22944 1055 837 -22155 -27315 0 0 *61
1583976713.35,$M4.1 22945 1055 845 -22155 -27315 0 0 *65
1583976714.44,$M4.1 22946 1055 855 -22155 -27315 0 0 *67
1583976715.51,$M4.1 22947 1055 861 -22155 -27315 0 0 *61
1583976716.59,$M4.1 22948 1057 865 -22155 -27315 0 0 *68
1583976717.7,$M4.1 22949 1053 855 -22155 -27315 0 0 *6E
1583976718.76,$M4.1 22950 1055 865 -22155 -27315 0 0 *63
1583976719.85,$M4.1 22951 1057 869 -22155 -27315 0 0 *6C
1583976720.92,$M4.1 22952 1055 879 -22155 -27315 0 0 *6C
1583976721.97,$M4.1 22953 1055 869 -22155 -27315 0 0 *6C
1583976723.06,$M4.1 22954 1057 865 -22155 -27315 0 0 *65
1583976724.17,$M4.1 22955 1057 847 -22155 -27315 0 0 *64
1583976725.29,$M4.1 22956 1057 847 -22155 -27315 0 0 *67
1583976726.39,$M4.1 22957 1057 847 -22155 -27315 0 0 *66
1583976727.51,$M4.1 22958 1057 851 -22155 -27315 0 0 *6E
1583976728.63,$M4.1 22959 1057 855 -22155 -27315 0 0 *6B
1583976729.7,$M4.1 22960 1057 861 -22155 -27315 0 0 *66
1583976730.78,$M4.1 22961 1057 861 -22155 -27315 0 0 *67
1583976731.88,$M4.1 22962 1059 859 -22155 -27315 0 0 *61
1583976732.99,$M4.1 22963 1057 851 -22155 -27315 0 0 *66
1583976734.07,$M4.1 22964 1059 851 -22155 -27315 0 0 *6F
1583976735.19,$M4.1 22965 1057 851 -22155 -27315 0 0 *60
1583976736.29,$M4.1 22966 1057 859 -22155 -27315 0 0 *6B
1583976737.41,$M4.1 22967 1057 859 -22155 -27315 0 0 *6A
1583976738.52,$M4.1 22968 1057 859 -22155 -27315 0 0 *65
1583976739.61,$M4.1 22969 1057 861 -22155 -27315 0 0 *6F
1583976740.69,$M4.1 22970 1059 875 -22155 -27315 0 0 *6C
1583976741.78,$M4.1 22971 1057 879 -22155 -27315 0 0 *6F
1583976742.88,$M4.1 22972 1057 903 -22155 -27315 0 0 *60
1583976743.98,$M4.1 22973 1057 893 -22155 -27315 0 0 *69
1583976745.07,$M4.1 22974 1057 861 -22155 -27315 0 0 *63
1583976746.17,$M4.1 22975 1059 855 -22155 -27315 0 0 *6B
1583976747.22,$M4.1 22976 1059 845 -22155 -27315 0 0 *69
1583976748.32,$M4.1 22977 1059 841 -22155 -27315 0 0 *6C
1583976749.43,$M4.1 22978 1057 837 -22155 -27315 0 0 *6C
1583976750.54,$M4.1 22979 1057 837 -22155 -27315 0 0 *6D
1583976751.63,$M4.1 22980 1059 855 -22155 -27315 0 0 *61
1583976752.71,$M4.1 22981 1057 845 -22155 -27315 0 0 *6F
1583976753.83,$M4.1 22982 1057 841 -22155 -27315 0 0 *68
1583976754.93,$M4.1 22983 1057 837 -22155 -27315 0 0 *68
1583976756.0,$M4.1 22984 1059 827 -22155 -27315 0 0 *60
1583976757.07,$M4.1 22985 1055 809 -22155 -27315 0 0 *61
1583976758.16,$M4.1 22986 1057 809 -22155 -27315 0 0 *60
1583976759.27,$M4.1 22987 1057 813 -22155 -27315 0 0 *6A
1583976760.36,$M4.1 22988 1057 819 -22155 -27315 0 0 *6F
1583976761.43,$M4.1 22989 1055 815 -22155 -27315 0 0 *60
1583976762.5,$M4.1 22990 1055 845 -22155 -27315 0 0 *6D
1583976763.6,$M4.1 22991 1053 837 -22155 -27315 0 0 *6F
1583976764.72,$M4.1 22992 1053 833 -22155 -27315 0 0 *68
1583976765.78,$M4.1 22993 1055 827 -22155 -27315 0 0 *6A
1583976766.87,$M4.1 22994 1055 829 -22155 -27315 0 0 *63
1583976767.96,$M4.1 22995 1053 797 -22155 -27315 0 0 *6E
1583976769.04,$M4.1 22996 1053 815 -22155 -27315 0 0 *68
1583976770.14,$M4.1 22997 1053 827 -22155 -27315 0 0 *68
1583976771.23,$M4.1 22998 1055 829 -22155 -27315 0 0 *6F
1583976772.34,$M4.1 22999 1053 841 -22155 -27315 0 0 *66
1583976773.43,$M4.1 23000 1055 847 -22155 -27315 0 0 *6E
1583976774.52,$M4.1 23001 1053 865 -22155 -27315 0 0 *69
1583976775.62,$M4.1 23002 1053 851 -22155 -27315 0 0 *6D
1583976776.72,$M4.1 23003 1055 847 -22155 -27315 0 0 *6D
1583976777.8,$M4.1 23004 1055 847 -22155 -27315 0 0 *6A
1583976778.89,$M4.1 23005 1053 845 -22155 -27315 0 0 *6F
1583976779.97,$M4.1 23006 1055 847 -22155 -27315 0 0 *68
1583976781.04,$M4.1 23007 1055 845 -22155 -27315 0 0 *6B
1583976782.13,$M4.1 23008 1055 829 -22155 -27315 0 0 *6E
1583976783.21,$M4.1 23009 1055 837 -22155 -27315 0 0 *60
1583976784.3,$M4.1 23010 1053 845 -22155 -27315 0 0 *6B
1583976785.4,$M4.1 23011 1055 841 -22155 -27315 0 0 *68
1583976786.49,$M4.1 23012 1055 829 -22155 -27315 0 0 *65
1583976787.57,$M4.1 23013 1053 815 -22155 -27315 0 0 *6D
1583976788.67,$M4.1 23014 1053 823 -22155 -27315 0 0 *6F
1583976789.76,$M4.1 23015 1053 823 -22155 -27315 0 0 *6E
1583976790.83,$M4.1 23016 1055 819 -22155 -27315 0 0 *62
1583976791.9,$M4.1 23017 1055 827 -22155 -27315 0 0 *6E
1583976793.0,$M4.1 23018 1053 819 -22155 -27315 0 0 *6A
1583976794.07,$M4.1 23019 1055 827 -22155 -27315 0 0 *60
1583976795.17,$M4.1 23020 1053 837 -22155 -27315 0 0 *6D
1583976796.29,$M4.1 23021 1053 837 -22155 -27315 0 0 *6C
1583976797.4,$M4.1 23022 1053 837 -22155 -27315 0 0 *6F
1583976798.49,$M4.1 23023 1055 837 -22155 -27315 0 0 *68
1583976799.57,$M4.1 23024 1055 847 -22155 -27315 0 0 *68
1583976800.68,$M4.1 23025 1055 841 -22155 -27315 0 0 *6F
1583976801.79,$M4.1 23026 1053 841 -22155 -27315 0 0 *6A
1583976802.88,$M4.1 23027 1053 845 -22155 -27315 0 0 *6F
1583976803.98,$M4.1 23028 1053 847 -22155 -27315 0 0 *62
1583976805.1,$M4.1 23029 1053 847 -22155 -27315 0 0 *63
1583976806.21,$M4.1 23030 1053 837 -22155 -27315 0 0 *6C
1583976807.33,$M4.1 23031 1053 837 -22155 -27315 0 0 *6D
1583976808.43,$M4.1 23032 1053 833 -22155 -27315 0 0 *6A
1583976809.52,$M4.1 23033 1053 805 -22155 -27315 0 0 *6E
1583976810.62,$M4.1 23034 1055 813 -22155 -27315 0 0 *68
1583976811.71,$M4.1 23035 1053 819 -22155 -27315 0 0 *65
1583976812.77,$M4.1 23036 1051 819 -22155 -27315 0 0 *64
1583976813.89,$M4.1 23037 1053 833 -22155 -27315 0 0 *6F
1583976814.96,$M4.1 23038 1051 819 -22155 -27315 0 0 *6A
1583976816.03,$M4.1 23039 1051 815 -22155 -27315 0 0 *67
1583976817.1,$M4.1 23040 1051 815 -22155 -27315 0 0 *69
1583976818.19,$M4.1 23041 1051 829 -22155 -27315 0 0 *67
1583976819.27,$M4.1 23042 1051 833 -22155 -27315 0 0 *6F
1583976820.34,$M4.1 23043 1051 823 -22155 -27315 0 0 *6F
1583976821.41,$M4.1 23044 1051 819 -22155 -27315 0 0 *61
1583976822.51,$M4.1 23045 1047 813 -22155 -27315 0 0 *6D
1583976823.58,$M4.1 23046 1051 815 -22155 -27315 0 0 *6F
1583976824.65,$M4.1 23047 1047 815 -22155 -27315 0 0 *69
1583976825.74,$M4.1 23048 1047 837 -22155 -27315 0 0 *66
1583976826.84,$M4.1 23049 1047 833 -22155 -27315 0 0 *63
1583976827.89,$M4.1 23050 1051 809 -22155 -27315 0 0 *65
1583976828.99,$M4.1 23051 1047 813 -22155 -27315 0 0 *68
1583976830.06,$M4.1 23052 1051 809 -22155 -27315 0 0 *67
1583976831.11,$M4.1 23053 1047 801 -22155 -27315 0 0 *69
1583976832.2,$M4.1 23054 1047 815 -22155 -27315 0 0 *6B
1583976833.29,$M4.1 23055 1047 829 -22155 -27315 0 0 *65
1583976834.37,$M4.1 23056 1047 829 -22155 -27315 0 0 *66
1583976835.44,$M4.1 23057 1047 823 -22155 -27315 0 0 *6D
1583976836.54,$M4.1 23058 1047 829 -22155 -27315 0 0 *68
1583976837.63,$M4.1 23059 1047 833 -22155 -27315 0 0 *62
1583976838.73,$M4.1 23060 1047 833 -22155 -27315 0 0 *68
1583976839.81,$M4.1 23061 1051 829 -22155 -27315 0 0 *65
1583976840.88,$M4.1 23062 1047 823 -22155 -27315 0 0 *6B
1583976841.94,$M4.1 23063 1051 845 -22155 -27315 0 0 *6D
1583976843.0,$M4.1 23064 1047 845 -22155 -27315 0 0 *6D
1583976844.11,$M4.1 23065 1047 855 -22155 -27315 0 0 *6D
1583976845.19,$M4.1 23066 1047 851 -22155 -27315 0 0 *6A
1583976846.29,$M4.1 23067 1051 855 -22155 -27315 0 0 *68
1583976847.39,$M4.1 23068 1047 859 -22155 -27315 0 0 *6C
1583976848.45,$M4.1 23069 1051 861 -22155 -27315 0 0 *61
1583976849.52,$M4.1 23070 1051 861 -22155 -27315 0 0 *69
1583976850.57,$M4.1 23071 1047 869 -22155 -27315 0 0 *67
1583976851.64,$M4.1 23072 1051 869 -22155 -27315 0 0 *63
1583976852.73,$M4.1 23073 1051 875 -22155 -27315 0 0 *6F
1583976853.78,$M4.1 23074 1051 861 -22155 -27315 0 0 *6D
1583976854.88,$M4.1 23075 1051 855 -22155 -27315 0 0 *6B
1583976855.97,$M4.1 23076 1051 851 -22155 -27315 0 0 *6C
1583976857.05,$M4.1 23077 1053 861 -22155 -27315 0 0 *6C
1583976858.14,$M4.1 23078 1055 871 -22155 -27315 0 0 *64
1583976859.25,$M4.1 23079 1053 847 -22155 -27315 0 0 *66
1583976860.32,$M4.1 23080 1055 845 -22155 -27315 0 0 *64
1583976861.44,$M4.1 23081 1053 847 -22155 -27315 0 0 *61
1583976862.54,$M4.1 23082 1053 847 -22155 -27315 0 0 *62
1583976863.64,$M4.1 23083 1055 851 -22155 -27315 0 0 *62
1583976864.73,$M4.1 23084 1053 845 -22155 -27315 0 0 *66
1583976865.83,$M4.1 23085 1053 841 -22155 -27315 0 0 *63
1583976866.93,$M4.1 23086 1055 841 -22155 -27315 0 0 *66
1583976868.03,$M4.1 23087 1053 851 -22155 -27315 0 0 *60
1583976869.12,$M4.1 23088 1055 829 -22155 -27315 0 0 *66
1583976870.22,$M4.1 23089 1053 827 -22155 -27315 0 0 *6F
1583976871.3,$M4.1 23090 1051 829 -22155 -27315 0 0 *6B
1583976872.37,$M4.1 23091 1051 823 -22155 -27315 0 0 *60
1583976873.46,$M4.1 23092 1053 823 -22155 -27315 0 0 *61
1583976874.56,$M4.1 23093 1053 819 -22155 -27315 0 0 *69
1583976875.65,$M4.1 23094 1051 813 -22155 -27315 0 0 *66
1583976876.72,$M4.1 23095 1051 805 -22155 -27315 0 0 *60
1583976877.78,$M4.1 23096 1051 819 -22155 -27315 0 0 *6E
1583976878.87,$M4.1 23097 1051 829 -22155 -27315 0 0 *6C
1583976879.94,$M4.1 23098 1051 823 -22155 -27315 0 0 *69
1583976881.01,$M4.1 23099 1051 819 -22155 -27315 0 0 *61
1583976882.08,$M4.1 23100 1051 829 -22155 -27315 0 0 *63
1583976883.18,$M4.1 23101 1051 833 -22155 -27315 0 0 *69
1583976884.25,$M4.1 23102 1047 823 -22155 -27315 0 0 *6C
1583976885.32,$M4.1 23103 1051 819 -22155 -27315 0 0 *63
1583976886.39,$M4.1 23104 1051 819 -22155 -27315 0 0 *64
1583976887.47,$M4.1 23105 1051 829 -22155 -27315 0 0 *66
1583976888.56,$M4.1 23106 1051 837 -22155 -27315 0 0 *6A
