1581979444.32,$M4.1 36061 233 239 -22153 -27315 0 0 *5B
1581979445.48,$M4.1 36062 233 239 -22153 -27315 0 0 *58
1581979446.65,$M4.1 36063 233 243 -22153 -27315 0 0 *54
1581979447.78,$M4.1 36064 233 235 -22153 -27315 0 0 *52
1581979448.93,$M4.1 36065 235 239 -22153 -27315 0 0 *59
1581979450.07,$M4.1 36066 233 231 -22153 -27315 0 0 *54
1581979451.2,$M4.1 36067 233 235 -22153 -27315 0 0 *51
1581979452.32,$M4.1 36068 235 235 -22153 -27315 0 0 *58
1581979453.45,$M4.1 36069 235 239 -22153 -27315 0 0 *55
1581979454.6,$M4.1 36070 235 239 -22153 -27315 0 0 *5D
1581979455.73,$M4.1 36071 233 231 -22153 -27315 0 0 *52
1581979456.85,$M4.1 36072 235 235 -22153 -27315 0 0 *53
1581979458.0,$M4.1 36073 235 239 -22153 -27315 0 0 *5E
1581979459.13,$M4.1 36074 233 227 -22153 -27315 0 0 *50
1581979460.28,$M4.1 36075 235 239 -22153 -27315 0 0 *58
1581979461.41,$M4.1 36076 233 231 -22153 -27315 0 0 *55
1581979462.56,$M4.1 36077 233 235 -22153 -27315 0 0 *50
1581979463.69,$M4.1 36078 233 231 -22153 -27315 0 0 *5B
1581979464.81,$M4.1 36079 231 235 -22153 -27315 0 0 *5C
1581979465.96,$M4.1 36080 233 231 -22153 -27315 0 0 *5C
1581979467.13,$M4.1 36081 233 239 -22153 -27315 0 0 *55
1581979468.26,$M4.1 36082 231 239 -22153 -27315 0 0 *54
1581979469.41,$M4.1 36083 227 239 -22153 -27315 0 0 *52
1581979470.51,$M4.1 36084 231 235 -22153 -27315 0 0 *5E
1581979471.66,$M4.1 36085 233 235 -22153 -27315 0 0 *5D
1581979472.79,$M4.1 36086 231 247 -22153 -27315 0 0 *59
1581979473.94,$M4.1 36087 227 243 -22153 -27315 0 0 *5B
1581979475.08,$M4.1 36088 231 247 -22153 -27315 0 0 *57
1581979476.22,$M4.1 36089 231 251 -22153 -27315 0 0 *51
1581979477.36,$M4.1 36090 231 239 -22153 -27315 0 0 *57
1581979478.49,$M4.1 36091 231 243 -22153 -27315 0 0 *5B
1581979479.61,$M4.1 36092 227 227 -22153 -27315 0 0 *5D
1581979480.73,$M4.1 36093 227 231 -22153 -27315 0 0 *5B
1581979481.84,$M4.1 36094 231 235 -22153 -27315 0 0 *5F
1581979482.98,$M4.1 36095 231 239 -22153 -27315 0 0 *52
1581979484.13,$M4.1 36096 231 247 -22153 -27315 0 0 *58
1581979485.26,$M4.1 36097 227 251 -22153 -27315 0 0 *59
1581979486.41,$M4.1 36098 231 247 -22153 -27315 0 0 *56
1581979487.52,$M4.1 36099 227 231 -22153 -27315 0 0 *51
1581979488.67,$M4.1 36100 227 225 -22153 -27315 0 0 *55
1581979489.79,$M4.1 36101 227 227 -22153 -27315 0 0 *56
1581979490.91,$M4.1 36102 227 231 -22153 -27315 0 0 *52
1581979492.03,$M4.1 36103 227 227 -22153 -27315 0 0 *54
1581979493.16,$M4.1 36104 227 225 -22153 -27315 0 0 *51
1581979494.31,$M4.1 36105 227 225 -22153 -27315 0 0 *50
1581979495.46,$M4.1 36106 225 235 -22153 -27315 0 0 *50
1581979496.59,$M4.1 36107 227 243 -22153 -27315 0 0 *52
1581979497.71,$M4.1 36108 227 231 -22153 -27315 0 0 *58
1581979498.83,$M4.1 36109 227 231 -22153 -27315 0 0 *59
1581979499.96,$M4.1 36110 227 227 -22153 -27315 0 0 *56
1581979501.08,$M4.1 36111 227 227 -22153 -27315 0 0 *57
1581979502.19,$M4.1 36112 227 231 -22153 -27315 0 0 *53
1581979503.31,$M4.1 36113 227 231 -22153 -27315 0 0 *52
1581979504.43,$M4.1 36114 227 231 -22153 -27315 0 0 *55
1581979505.59,$M4.1 36115 225 239 -22153 -27315 0 0 *5E
1581979506.73,$M4.1 36116 225 235 -22153 -27315 0 0 *51
1581979507.91,$M4.1 36117 225 243 -22153 -27315 0 0 *51
1581979509.04,$M4.1 36118 223 239 -22153 -27315 0 0 *55
1581979510.22,$M4.1 36119 225 247 -22153 -27315 0 0 *5B
1581979511.39,$M4.1 36120 225 247 -22153 -27315 0 0 *51
1581979512.52,$M4.1 36121 225 231 -22153 -27315 0 0 *51
1581979513.67,$M4.1 36122 225 227 -22153 -27315 0 0 *55
1581979514.82,$M4.1 36123 225 231 -22153 -27315 0 0 *53
1581979515.95,$M4.1 36124 225 235 -22153 -27315 0 0 *50
1581979517.07,$M4.1 36125 223 235 -22153 -27315 0 0 *57
1581979518.2,$M4.1 36126 225 235 -22153 -27315 0 0 *52
1581979519.35,$M4.1 36127 225 235 -22153 -27315 0 0 *53
1581979520.48,$M4.1 36128 225 235 -22153 -27315 0 0 *5C
1581979521.63,$M4.1 36129 225 231 -22153 -27315 0 0 *59
1581979522.73,$M4.1 36130 223 227 -22153 -27315 0 0 *50
1581979523.85,$M4.1 36131 223 235 -22153 -27315 0 0 *52
1581979524.98,$M4.1 36132 225 235 -22153 -27315 0 0 *57
1581979526.13,$M4.1 36133 225 231 -22153 -27315 0 0 *52
1581979527.25,$M4.1 36134 223 227 -22153 -27315 0 0 *54
1581979528.37,$M4.1 36135 223 231 -22153 -27315 0 0 *52
1581979529.5,$M4.1 36136 225 235 -22153 -27315 0 0 *53
1581979530.67,$M4.1 36137 225 243 -22153 -27315 0 0 *53
1581979531.82,$M4.1 36138 225 227 -22153 -27315 0 0 *5E
1581979532.95,$M4.1 36139 223 221 -22153 -27315 0 0 *5F
1581979534.11,$M4.1 36140 225 225 -22153 -27315 0 0 *53
1581979535.23,$M4.1 36141 223 235 -22153 -27315 0 0 *55
1581979536.38,$M4.1 36142 225 235 -22153 -27315 0 0 *50
1581979537.48,$M4.1 36143 223 235 -22153 -27315 0 0 *57
1581979538.66,$M4.1 36144 225 239 -22153 -27315 0 0 *5A
1581979539.83,$M4.1 36145 225 239 -22153 -27315 0 0 *5B
1581979540.96,$M4.1 36146 223 239 -22153 -27315 0 0 *5E
1581979542.08,$M4.1 36147 223 235 -22153 -27315 0 0 *53
1581979543.23,$M4.1 36148 223 243 -22153 -27315 0 0 *5D
1581979544.36,$M4.1 36149 223 251 -22153 -27315 0 0 *5F
1581979545.51,$M4.1 36150 223 247 -22153 -27315 0 0 *50
1581979546.64,$M4.1 36151 227 247 -22153 -27315 0 0 *55
1581979547.79,$M4.1 36152 223 243 -22153 -27315 0 0 *56
1581979548.94,$M4.1 36153 223 247 -22153 -27315 0 0 *53
1581979550.04,$M4.1 36154 223 231 -22153 -27315 0 0 *55
1581979551.16,$M4.1 36155 223 235 -22153 -27315 0 0 *50
1581979552.31,$M4.1 36156 223 239 -22153 -27315 0 0 *5F
1581979553.44,$M4.1 36157 223 243 -22153 -27315 0 0 *53
1581979554.62,$M4.1 36158 221 247 -22153 -27315 0 0 *5A
1581979555.79,$M4.1 36159 221 251 -22153 -27315 0 0 *5C
1581979556.95,$M4.1 36160 221 247 -22153 -27315 0 0 *51
1581979558.13,$M4.1 36161 221 247 -22153 -27315 0 0 *50
1581979559.3,$M4.1 36162 221 243 -22153 -27315 0 0 *57
1581979560.48,$M4.1 36163 221 247 -22153 -27315 0 0 *52
1581979561.64,$M4.1 36164 221 255 -22153 -27315 0 0 *56
1581979562.81,$M4.1 36165 221 243 -22153 -27315 0 0 *50
1581979563.96,$M4.1 36166 219 243 -22153 -27315 0 0 *58
1581979565.11,$M4.1 36167 219 239 -22153 -27315 0 0 *54
1581979566.27,$M4.1 36168 221 243 -22153 -27315 0 0 *5D
1581979567.44,$M4.1 36169 221 247 -22153 -27315 0 0 *58
1581979568.59,$M4.1 36170 223 251 -22153 -27315 0 0 *55
1581979569.72,$M4.1 36171 219 255 -22153 -27315 0 0 *59
1581979570.87,$M4.1 36172 219 243 -22153 -27315 0 0 *5D
1581979572.0,$M4.1 36173 223 247 -22153 -27315 0 0 *51
1581979573.18,$M4.1 36174 221 247 -22153 -27315 0 0 *54
1581979574.32,$M4.1 36175 221 227 -22153 -27315 0 0 *53
1581979575.5,$M4.1 36176 221 225 -22153 -27315 0 0 *52
1581979576.66,$M4.1 36177 221 217 -22153 -27315 0 0 *52
1581979577.85,$M4.1 36178 221 217 -22153 -27315 0 0 *5D
1581979578.99,$M4.1 36179 219 217 -22153 -27315 0 0 *57
1581979580.13,$M4.1 36180 219 213 -22153 -27315 0 0 *55
1581979581.29,$M4.1 36181 221 213 -22153 -27315 0 0 *5F
1581979582.44,$M4.1 36182 219 217 -22153 -27315 0 0 *53
1581979583.61,$M4.1 36183 221 221 -22153 -27315 0 0 *5C
1581979584.77,$M4.1 36184 221 221 -22153 -27315 0 0 *5B
1581979585.92,$M4.1 36185 219 217 -22153 -27315 0 0 *54
1581979587.05,$M4.1 36186 219 217 -22153 -27315 0 0 *57
1581979588.23,$M4.1 36187 221 217 -22153 -27315 0 0 *5D
1581979589.4,$M4.1 36188 221 209 -22153 -27315 0 0 *5D
1581979590.55,$M4.1 36189 219 209 -22153 -27315 0 0 *57
1581979591.68,$M4.1 36190 219 209 -22153 -27315 0 0 *5F
1581979592.83,$M4.1 36191 219 205 -22153 -27315 0 0 *52
1581979594.0,$M4.1 36192 221 213 -22153 -27315 0 0 *5D
1581979595.13,$M4.1 36193 219 213 -22153 -27315 0 0 *57
1581979596.28,$M4.1 36194 219 213 -22153 -27315 0 0 *50
1581979597.44,$M4.1 36195 221 217 -22153 -27315 0 0 *5E
1581979598.59,$M4.1 36196 219 209 -22153 -27315 0 0 *59
1581979599.76,$M4.1 36197 221 209 -22153 -27315 0 0 *53
1581979600.89,$M4.1 36198 219 213 -22153 -27315 0 0 *5C
1581979602.06,$M4.1 36199 217 209 -22153 -27315 0 0 *58
1581979603.2,$M4.1 36200 219 251 -22153 -27315 0 0 *58
1581979604.37,$M4.1 36201 221 213 -22153 -27315 0 0 *54
1581979605.5,$M4.1 36202 219 209 -22153 -27315 0 0 *57
1581979606.65,$M4.1 36203 219 209 -22153 -27315 0 0 *56
1581979607.82,$M4.1 36204 221 213 -22153 -27315 0 0 *51
1581979608.98,$M4.1 36205 217 205 -22153 -27315 0 0 *52
1581979610.12,$M4.1 36206 219 213 -22153 -27315 0 0 *58
1581979611.27,$M4.1 36207 219 225 -22153 -27315 0 0 *5C
1581979612.37,$M4.1 36208 219 227 -22153 -27315 0 0 *51
1581979613.52,$M4.1 36209 219 225 -22153 -27315 0 0 *52
1581979614.68,$M4.1 36210 221 221 -22153 -27315 0 0 *55
1581979615.83,$M4.1 36211 219 217 -22153 -27315 0 0 *5A
1581979616.95,$M4.1 36212 219 227 -22153 -27315 0 0 *5A
1581979618.05,$M4.1 36213 219 231 -22153 -27315 0 0 *5C
1581979619.17,$M4.1 36214 219 235 -22153 -27315 0 0 *5F
1581979620.33,$M4.1 36215 221 221 -22153 -27315 0 0 *50
1581979621.5,$M4.1 36216 221 273 -22153 -27315 0 0 *54
1581979622.66,$M4.1 36217 221 259 -22153 -27315 0 0 *5D
1581979623.78,$M4.1 36218 223 231 -22153 -27315 0 0 *5E
1581979624.96,$M4.1 36219 221 217 -22153 -27315 0 0 *59
1581979626.11,$M4.1 36220 225 227 -22153 -27315 0 0 *54
1581979627.27,$M4.1 36221 221 225 -22153 -27315 0 0 *53
1581979628.44,$M4.1 36222 221 221 -22153 -27315 0 0 *54
1581979629.6,$M4.1 36223 221 225 -22153 -27315 0 0 *51
1581979630.75,$M4.1 36224 219 217 -22153 -27315 0 0 *5C
1581979631.92,$M4.1 36225 221 217 -22153 -27315 0 0 *56
1581979633.07,$M4.1 36226 219 217 -22153 -27315 0 0 *5E
1581979634.23,$M4.1 36227 221 225 -22153 -27315 0 0 *55
1581979635.4,$M4.1 36228 221 213 -22153 -27315 0 0 *5F
1581979636.58,$M4.1 36229 221 209 -22153 -27315 0 0 *55
1581979637.74,$M4.1 36230 221 205 -22153 -27315 0 0 *51
1581979638.88,$M4.1 36231 219 213 -22153 -27315 0 0 *5C
1581979640.04,$M4.1 36232 221 225 -22153 -27315 0 0 *51
1581979641.19,$M4.1 36233 221 231 -22153 -27315 0 0 *55
1581979642.36,$M4.1 36234 221 225 -22153 -27315 0 0 *57
1581979643.51,$M4.1 36235 221 231 -22153 -27315 0 0 *53
1581979644.62,$M4.1 36236 219 227 -22153 -27315 0 0 *5C
1581979645.79,$M4.1 36237 221 239 -22153 -27315 0 0 *59
1581979646.94,$M4.1 36238 221 235 -22153 -27315 0 0 *5A
1581979648.1,$M4.1 36239 221 255 -22153 -27315 0 0 *5D
1581979649.27,$M4.1 36240 221 247 -22153 -27315 0 0 *50
1581979650.42,$M4.1 36241 221 231 -22153 -27315 0 0 *50
1581979651.57,$M4.1 36242 221 235 -22153 -27315 0 0 *57
1581979652.7,$M4.1 36243 223 247 -22153 -27315 0 0 *51
1581979653.85,$M4.1 36244 221 235 -22153 -27315 0 0 *51
1581979655.0,$M4.1 36245 223 239 -22153 -27315 0 0 *5E
1581979656.13,$M4.1 36246 223 239 -22153 -27315 0 0 *5D
1581979657.28,$M4.1 36247 221 231 -22153 -27315 0 0 *56
1581979658.43,$M4.1 36248 221 235 -22153 -27315 0 0 *5D
1581979659.56,$M4.1 36249 223 243 -22153 -27315 0 0 *5F
1581979660.74,$M4.1 36250 221 243 -22153 -27315 0 0 *55
1581979661.91,$M4.1 36251 221 243 -22153 -27315 0 0 *54
1581979663.09,$M4.1 36252 221 247 -22153 -27315 0 0 *53
1581979664.26,$M4.1 36253 221 251 -22153 -27315 0 0 *55
1581979665.41,$M4.1 36254 219 251 -22153 -27315 0 0 *59
1581979666.54,$M4.1 36255 219 255 -22153 -27315 0 0 *5C
1581979667.72,$M4.1 36256 221 247 -22153 -27315 0 0 *57
1581979668.88,$M4.1 36257 221 247 -22153 -27315 0 0 *56
1581979670.06,$M4.1 36258 221 247 -22153 -27315 0 0 *59
1581979671.2,$M4.1 36259 223 255 -22153 -27315 0 0 *59
1581979672.36,$M4.1 36260 221 255 -22153 -27315 0 0 *51
1581979673.5,$M4.1 36261 223 255 -22153 -27315 0 0 *52
1581979674.65,$M4.1 36262 223 251 -22153 -27315 0 0 *55
1581979675.8,$M4.1 36263 223 251 -22153 -27315 0 0 *54
1581979676.96,$M4.1 36264 225 255 -22153 -27315 0 0 *51
1581979678.09,$M4.1 36265 223 251 -22153 -27315 0 0 *52
1581979679.27,$M4.1 36266 221 251 -22153 -27315 0 0 *53
1581979680.41,$M4.1 36267 223 255 -22153 -27315 0 0 *54
1581979681.59,$M4.1 36268 221 243 -22153 -27315 0 0 *5E
1581979682.75,$M4.1 36269 221 243 -22153 -27315 0 0 *5F
1581979683.9,$M4.1 36270 223 239 -22153 -27315 0 0 *58
1581979685.05,$M4.1 36271 223 243 -22153 -27315 0 0 *54
1581979686.22,$M4.1 36272 221 247 -22153 -27315 0 0 *51
1581979687.37,$M4.1 36273 219 247 -22153 -27315 0 0 *5B
1581979688.53,$M4.1 36274 221 243 -22153 -27315 0 0 *53
1581979689.68,$M4.1 36275 219 247 -22153 -27315 0 0 *5D
1581979690.81,$M4.1 36276 219 251 -22153 -27315 0 0 *59
1581979691.96,$M4.1 36277 219 251 -22153 -27315 0 0 *58
1581979693.11,$M4.1 36278 219 259 -22153 -27315 0 0 *5F
1581979694.23,$M4.1 36279 219 261 -22153 -27315 0 0 *55
1581979695.36,$M4.1 36280 219 277 -22153 -27315 0 0 *54
1581979696.48,$M4.1 36281 219 265 -22153 -27315 0 0 *56
1581979697.61,$M4.1 36282 219 273 -22153 -27315 0 0 *52
1581979698.76,$M4.1 36283 221 265 -22153 -27315 0 0 *5F
1581979699.91,$M4.1 36284 221 265 -22153 -27315 0 0 *58
1581979701.06,$M4.1 36285 219 259 -22153 -27315 0 0 *5D
1581979702.19,$M4.1 36286 219 259 -22153 -27315 0 0 *5E
1581979703.38,$M4.1 36287 221 259 -22153 -27315 0 0 *54
1581979704.54,$M4.1 36288 221 251 -22153 -27315 0 0 *53
1581979705.66,$M4.1 36289 219 261 -22153 -27315 0 0 *5A
1581979706.81,$M4.1 36290 221 265 -22153 -27315 0 0 *5D
1581979707.97,$M4.1 36291 221 269 -22153 -27315 0 0 *50
1581979709.14,$M4.1 36292 221 269 -22153 -27315 0 0 *53
1581979710.28,$M4.1 36293 221 261 -22153 -27315 0 0 *5A
1581979711.45,$M4.1 36294 221 259 -22153 -27315 0 0 *56
1581979712.58,$M4.1 36295 219 259 -22153 -27315 0 0 *5C
1581979713.76,$M4.1 36296 221 259 -22153 -27315 0 0 *54
1581979714.93,$M4.1 36297 225 269 -22153 -27315 0 0 *52
1581979716.05,$M4.1 36298 223 261 -22153 -27315 0 0 *53
1581979717.15,$M4.1 36299 219 261 -22153 -27315 0 0 *5B
1581979718.3,$M4.1 36300 221 261 -22153 -27315 0 0 *51
1581979719.41,$M4.1 36301 223 261 -22153 -27315 0 0 *52
1581979720.55,$M4.1 36302 223 255 -22153 -27315 0 0 *56
1581979721.71,$M4.1 36303 221 251 -22153 -27315 0 0 *51
1581979722.86,$M4.1 36304 223 247 -22153 -27315 0 0 *53
1581979724.0,$M4.1 36305 223 251 -22153 -27315 0 0 *55
1581979725.18,$M4.1 36306 221 243 -22153 -27315 0 0 *57
1581979726.31,$M4.1 36307 219 243 -22153 -27315 0 0 *5D
1581979727.49,$M4.1 36308 221 255 -22153 -27315 0 0 *5E
1581979728.66,$M4.1 36309 221 255 -22153 -27315 0 0 *5F
1581979729.79,$M4.1 36310 219 251 -22153 -27315 0 0 *58
1581979730.94,$M4.1 36311 219 255 -22153 -27315 0 0 *5D
1581979732.1,$M4.1 36312 221 255 -22153 -27315 0 0 *55
1581979733.24,$M4.1 36313 223 259 -22153 -27315 0 0 *5A
1581979734.4,$M4.1 36314 221 255 -22153 -27315 0 0 *53
1581979735.57,$M4.1 36315 221 255 -22153 -27315 0 0 *52
1581979736.75,$M4.1 36316 221 259 -22153 -27315 0 0 *5D
1581979737.88,$M4.1 36317 219 259 -22153 -27315 0 0 *57
1581979739.03,$M4.1 36318 219 259 -22153 -27315 0 0 *58
1581979740.13,$M4.1 36319 219 261 -22153 -27315 0 0 *52
1581979741.31,$M4.1 36320 221 259 -22153 -27315 0 0 *58
1581979742.48,$M4.1 36321 221 259 -22153 -27315 0 0 *59
1581979743.64,$M4.1 36322 221 259 -22153 -27315 0 0 *5A
1581979744.82,$M4.1 36323 221 259 -22153 -27315 0 0 *5B
1581979745.96,$M4.1 36324 221 261 -22153 -27315 0 0 *57
1581979747.14,$M4.1 36325 221 259 -22153 -27315 0 0 *5D
1581979748.24,$M4.1 36326 219 261 -22153 -27315 0 0 *5E
1581979749.36,$M4.1 36327 219 261 -22153 -27315 0 0 *5F
1581979750.49,$M4.1 36328 219 269 -22153 -27315 0 0 *58
1581979751.62,$M4.1 36329 219 277 -22153 -27315 0 0 *56
1581979752.76,$M4.1 36330 219 285 -22153 -27315 0 0 *53
1581979753.92,$M4.1 36331 221 285 -22153 -27315 0 0 *59
1581979755.05,$M4.1 36332 219 281 -22153 -27315 0 0 *55
1581979756.22,$M4.1 36333 221 277 -22153 -27315 0 0 *56
1581979757.38,$M4.1 36334 221 277 -22153 -27315 0 0 *51
1581979758.53,$M4.1 36335 219 277 -22153 -27315 0 0 *5B
1581979759.7,$M4.1 36336 221 281 -22153 -27315 0 0 *5A
1581979760.85,$M4.1 36337 221 291 -22153 -27315 0 0 *5A
1581979762.01,$M4.1 36338 221 281 -22153 -27315 0 0 *54
1581979763.16,$M4.1 36339 221 291 -22153 -27315 0 0 *54
1581979764.31,$M4.1 36340 221 289 -22153 -27315 0 0 *53
1581979765.43,$M4.1 36341 219 291 -22153 -27315 0 0 *50
1581979766.58,$M4.1 36342 221 295 -22153 -27315 0 0 *5C
1581979767.74,$M4.1 36343 221 303 -22153 -27315 0 0 *53
1581979768.89,$M4.1 36344 221 295 -22153 -27315 0 0 *5A
1581979770.06,$M4.1 36345 221 303 -22153 -27315 0 0 *55
1581979771.17,$M4.1 36346 219 291 -22153 -27315 0 0 *57
1581979772.31,$M4.1 36347 221 295 -22153 -27315 0 0 *59
1581979773.46,$M4.1 36348 221 291 -22153 -27315 0 0 *52
1581979774.61,$M4.1 36349 221 295 -22153 -27315 0 0 *57
1581979775.74,$M4.1 36350 221 295 -22153 -27315 0 0 *5F
1581979776.86,$M4.1 36351 219 291 -22153 -27315 0 0 *51
1581979777.97,$M4.1 36352 219 295 -22153 -27315 0 0 *56
1581979779.11,$M4.1 36353 219 303 -22153 -27315 0 0 *59
1581979780.26,$M4.1 36354 219 303 -22153 -27315 0 0 *5E
1581979781.36,$M4.1 36355 219 295 -22153 -27315 0 0 *51
1581979782.51,$M4.1 36356 219 307 -22153 -27315 0 0 *58
1581979783.69,$M4.1 36357 221 307 -22153 -27315 0 0 *52
1581979784.85,$M4.1 36358 217 303 -22153 -27315 0 0 *5C
1581979786.02,$M4.1 36359 217 307 -22153 -27315 0 0 *59
1581979787.2,$M4.1 36360 217 307 -22153 -27315 0 0 *53
1581979788.33,$M4.1 36361 219 315 -22153 -27315 0 0 *5F
1581979789.51,$M4.1 36362 217 315 -22153 -27315 0 0 *52
1581979790.68,$M4.1 36363 217 315 -22153 -27315 0 0 *53
1581979791.83,$M4.1 36364 219 315 -22153 -27315 0 0 *5A
1581979792.98,$M4.1 36365 219 323 -22153 -27315 0 0 *5E
1581979794.11,$M4.1 36366 219 319 -22153 -27315 0 0 *54
1581979795.28,$M4.1 36367 217 315 -22153 -27315 0 0 *57
1581979796.44,$M4.1 36368 217 311 -22153 -27315 0 0 *5C
1581979797.62,$M4.1 36369 217 311 -22153 -27315 0 0 *5D
1581979798.75,$M4.1 36370 219 319 -22153 -27315 0 0 *53
1581979799.89,$M4.1 36371 219 319 -22153 -27315 0 0 *52
1581979801.02,$M4.1 36372 215 319 -22153 -27315 0 0 *5D
1581979802.19,$M4.1 36373 217 323 -22153 -27315 0 0 *57
1581979803.34,$M4.1 36374 217 325 -22153 -27315 0 0 *56
1581979804.49,$M4.1 36375 217 333 -22153 -27315 0 0 *50
1581979805.65,$M4.1 36376 217 337 -22153 -27315 0 0 *57
1581979806.83,$M4.1 36377 217 337 -22153 -27315 0 0 *56
1581979807.97,$M4.1 36378 219 337 -22153 -27315 0 0 *57
1581979809.1,$M4.1 36379 219 333 -22153 -27315 0 0 *52
1581979810.23,$M4.1 36380 219 323 -22153 -27315 0 0 *55
1581979811.38,$M4.1 36381 217 325 -22153 -27315 0 0 *5C
1581979812.51,$M4.1 36382 217 325 -22153 -27315 0 0 *5F
1581979813.68,$M4.1 36383 217 323 -22153 -27315 0 0 *58
1581979814.83,$M4.1 36384 215 323 -22153 -27315 0 0 *5D
1581979815.99,$M4.1 36385 217 319 -22153 -27315 0 0 *57
1581979817.16,$M4.1 36386 221 323 -22153 -27315 0 0 *58
1581979818.32,$M4.1 36387 217 323 -22153 -27315 0 0 *5C
1581979819.46,$M4.1 36388 219 323 -22153 -27315 0 0 *5D
1581979820.57,$M4.1 36389 219 325 -22153 -27315 0 0 *5A
1581979821.69,$M4.1 36390 219 329 -22153 -27315 0 0 *5E
1581979822.82,$M4.1 36391 219 319 -22153 -27315 0 0 *5C
1581979823.97,$M4.1 36392 219 323 -22153 -27315 0 0 *56
1581979825.11,$M4.1 36393 219 323 -22153 -27315 0 0 *57
1581979826.22,$M4.1 36394 219 329 -22153 -27315 0 0 *5A
1581979827.34,$M4.1 36395 219 329 -22153 -27315 0 0 *5B
1581979828.47,$M4.1 36396 217 325 -22153 -27315 0 0 *5A
1581979829.64,$M4.1 36397 217 323 -22153 -27315 0 0 *5D
1581979830.79,$M4.1 36398 217 325 -22153 -27315 0 0 *54
1581979831.95,$M4.1 36399 217 319 -22153 -27315 0 0 *5A
1581979833.12,$M4.1 36400 217 319 -22153 -27315 0 0 *5D
1581979834.28,$M4.1 36401 217 323 -22153 -27315 0 0 *55
1581979835.45,$M4.1 36402 217 323 -22153 -27315 0 0 *56
1581979836.61,$M4.1 36403 217 319 -22153 -27315 0 0 *5E
1581979837.75,$M4.1 36404 219 323 -22153 -27315 0 0 *5E
1581979838.86,$M4.1 36405 219 325 -22153 -27315 0 0 *59
1581979840.03,$M4.1 36406 217 319 -22153 -27315 0 0 *5B
1581979841.16,$M4.1 36407 219 319 -22153 -27315 0 0 *54
1581979842.31,$M4.1 36408 219 315 -22153 -27315 0 0 *57
1581979843.44,$M4.1 36409 219 319 -22153 -27315 0 0 *5A
1581979844.55,$M4.1 36410 219 325 -22153 -27315 0 0 *5D
1581979845.73,$M4.1 36411 217 311 -22153 -27315 0 0 *55
1581979846.86,$M4.1 36412 219 315 -22153 -27315 0 0 *5C
1581979848.01,$M4.1 36413 219 315 -22153 -27315 0 0 *5D
1581979849.16,$M4.1 36414 219 315 -22153 -27315 0 0 *5A
1581979850.29,$M4.1 36415 219 311 -22153 -27315 0 0 *5F
1581979851.47,$M4.1 36416 217 307 -22153 -27315 0 0 *55
1581979852.64,$M4.1 36417 217 303 -22153 -27315 0 0 *50
1581979853.79,$M4.1 36418 215 307 -22153 -27315 0 0 *59
1581979854.94,$M4.1 36419 217 319 -22153 -27315 0 0 *55
1581979856.1,$M4.1 36420 217 319 -22153 -27315 0 0 *5F
1581979857.28,$M4.1 36421 217 315 -22153 -27315 0 0 *52
1581979858.42,$M4.1 36422 219 315 -22153 -27315 0 0 *5F
1581979859.6,$M4.1 36423 217 323 -22153 -27315 0 0 *55
1581979860.76,$M4.1 36424 217 323 -22153 -27315 0 0 *52
1581979861.9,$M4.1 36425 217 329 -22153 -27315 0 0 *59
1581979863.04,$M4.1 36426 219 337 -22153 -27315 0 0 *5B
1581979864.15,$M4.1 36427 219 329 -22153 -27315 0 0 *55
1581979865.26,$M4.1 36428 219 329 -22153 -27315 0 0 *5A
1581979866.38,$M4.1 36429 219 325 -22153 -27315 0 0 *57
1581979867.51,$M4.1 36430 221 329 -22153 -27315 0 0 *58
1581979868.63,$M4.1 36431 219 325 -22153 -27315 0 0 *5E
1581979869.78,$M4.1 36432 221 325 -22153 -27315 0 0 *56
1581979870.91,$M4.1 36433 219 323 -22153 -27315 0 0 *5A
1581979872.03,$M4.1 36434 219 325 -22153 -27315 0 0 *5B
1581979873.18,$M4.1 36435 221 325 -22153 -27315 0 0 *51
1581979874.28,$M4.1 36436 219 325 -22153 -27315 0 0 *59
1581979875.4,$M4.1 36437 219 329 -22153 -27315 0 0 *54
1581979876.58,$M4.1 36438 221 323 -22153 -27315 0 0 *5A
1581979877.71,$M4.1 36439 221 325 -22153 -27315 0 0 *5D
1581979878.88,$M4.1 36440 221 323 -22153 -27315 0 0 *55
1581979880.03,$M4.1 36441 219 323 -22153 -27315 0 0 *5F
1581979881.19,$M4.1 36442 221 319 -22153 -27315 0 0 *5E
1581979882.32,$M4.1 36443 221 325 -22153 -27315 0 0 *50
1581979883.47,$M4.1 36444 219 323 -22153 -27315 0 0 *5A
1581979884.61,$M4.1 36445 219 315 -22153 -27315 0 0 *5E
1581979885.79,$M4.1 36446 221 315 -22153 -27315 0 0 *56
1581979886.94,$M4.1 36447 219 315 -22153 -27315 0 0 *5C
1581979888.07,$M4.1 36448 219 319 -22153 -27315 0 0 *5F
1581979889.24,$M4.1 36449 221 311 -22153 -27315 0 0 *5D
1581979890.38,$M4.1 36450 219 311 -22153 -27315 0 0 *5E
1581979891.52,$M4.1 36451 219 307 -22153 -27315 0 0 *58
1581979892.67,$M4.1 36452 219 307 -22153 -27315 0 0 *5B
1581979893.83,$M4.1 36453 217 303 -22153 -27315 0 0 *50
1581979894.98,$M4.1 36454 219 303 -22153 -27315 0 0 *59
1581979896.15,$M4.1 36455 221 307 -22153 -27315 0 0 *57
1581979897.3,$M4.1 36456 217 299 -22153 -27315 0 0 *57
