1583051220.77,$M4.1 28713 1037 855 -22155 -27315 0 0 *67
1583051221.88,$M4.1 28714 1039 859 -22155 -27315 0 0 *62
1583051222.94,$M4.1 28715 1039 869 -22155 -27315 0 0 *60
1583051224.03,$M4.1 28716 1035 861 -22155 -27315 0 0 *67
1583051225.15,$M4.1 28717 1037 855 -22155 -27315 0 0 *63
1583051226.23,$M4.1 28718 1037 861 -22155 -27315 0 0 *6B
1583051227.32,$M4.1 28719 1037 865 -22155 -27315 0 0 *6E
1583051228.44,$M4.1 28720 1037 875 -22155 -27315 0 0 *65
1583051229.54,$M4.1 28721 1039 871 -22155 -27315 0 0 *6E
1583051230.62,$M4.1 28722 1037 861 -22155 -27315 0 0 *62
1583051231.69,$M4.1 28723 1039 869 -22155 -27315 0 0 *65
1583051232.78,$M4.1 28724 1039 871 -22155 -27315 0 0 *6B
1583051233.85,$M4.1 28725 1039 865 -22155 -27315 0 0 *6F
1583051234.93,$M4.1 28726 1039 871 -22155 -27315 0 0 *69
1583051236.0,$M4.1 28727 1039 865 -22155 -27315 0 0 *6D
1583051237.07,$M4.1 28728 1039 861 -22155 -27315 0 0 *66
1583051238.14,$M4.1 28729 1039 861 -22155 -27315 0 0 *67
1583051239.22,$M4.1 28730 1041 869 -22155 -27315 0 0 *68
1583051240.29,$M4.1 28731 1039 861 -22155 -27315 0 0 *6E
1583051241.36,$M4.1 28732 1039 869 -22155 -27315 0 0 *65
1583051242.42,$M4.1 28733 1039 865 -22155 -27315 0 0 *68
1583051243.52,$M4.1 28734 1039 871 -22155 -27315 0 0 *6A
1583051244.6,$M4.1 28735 1039 875 -22155 -27315 0 0 *6F
1583051245.7,$M4.1 28736 1041 879 -22155 -27315 0 0 *6F
1583051246.77,$M4.1 28737 1039 883 -22155 -27315 0 0 *64
1583051247.88,$M4.1 28738 1041 887 -22155 -27315 0 0 *60
1583051248.95,$M4.1 28739 1039 883 -22155 -27315 0 0 *6A
1583051250.01,$M4.1 28740 1039 883 -22155 -27315 0 0 *64
1583051251.1,$M4.1 28741 1039 871 -22155 -27315 0 0 *68
1583051252.22,$M4.1 28742 1041 859 -22155 -27315 0 0 *6E
1583051253.33,$M4.1 28743 1041 855 -22155 -27315 0 0 *63
1583051254.45,$M4.1 28744 1041 855 -22155 -27315 0 0 *64
1583051255.57,$M4.1 28745 1041 851 -22155 -27315 0 0 *61
1583051256.64,$M4.1 28746 1039 845 -22155 -27315 0 0 *68
1583051257.72,$M4.1 28747 1039 851 -22155 -27315 0 0 *6C
1583051258.83,$M4.1 28748 1039 855 -22155 -27315 0 0 *67
1583051259.93,$M4.1 28749 1039 851 -22155 -27315 0 0 *62
1583051261.04,$M4.1 28750 1041 855 -22155 -27315 0 0 *61
1583051262.13,$M4.1 28751 1039 851 -22155 -27315 0 0 *6B
1583051263.2,$M4.1 28752 1039 845 -22155 -27315 0 0 *6D
1583051264.28,$M4.1 28753 1039 837 -22155 -27315 0 0 *69
1583051265.38,$M4.1 28754 1039 841 -22155 -27315 0 0 *6F
1583051266.5,$M4.1 28755 1041 851 -22155 -27315 0 0 *60
1583051267.59,$M4.1 28756 1039 847 -22155 -27315 0 0 *6B
1583051268.69,$M4.1 28757 1039 841 -22155 -27315 0 0 *6C
1583051269.79,$M4.1 28758 1039 847 -22155 -27315 0 0 *65
1583051270.88,$M4.1 28759 1039 851 -22155 -27315 0 0 *63
1583051271.98,$M4.1 28760 1039 847 -22155 -27315 0 0 *6E
1583051273.08,$M4.1 28761 1039 847 -22155 -27315 0 0 *6F
1583051274.13,$M4.1 28762 1039 845 -22155 -27315 0 0 *6E
1583051275.25,$M4.1 28763 1037 837 -22155 -27315 0 0 *64
1583051276.37,$M4.1 28764 1035 837 -22155 -27315 0 0 *61
1583051277.48,$M4.1 28765 1035 833 -22155 -27315 0 0 *64
1583051278.6,$M4.1 28766 1037 837 -22155 -27315 0 0 *61
1583051279.72,$M4.1 28767 1037 833 -22155 -27315 0 0 *64
1583051280.8,$M4.1 28768 1035 845 -22155 -27315 0 0 *68
1583051281.9,$M4.1 28769 1035 837 -22155 -27315 0 0 *6C
1583051283.04,$M4.1 28770 1037 841 -22155 -27315 0 0 *67
1583051284.16,$M4.1 28771 1037 841 -22155 -27315 0 0 *66
1583051285.22,$M4.1 28772 1039 845 -22155 -27315 0 0 *6F
1583051286.34,$M4.1 28773 1035 841 -22155 -27315 0 0 *66
1583051287.46,$M4.1 28774 1037 841 -22155 -27315 0 0 *63
1583051288.58,$M4.1 28775 1035 841 -22155 -27315 0 0 *60
1583051289.68,$M4.1 28776 1035 847 -22155 -27315 0 0 *65
1583051290.78,$M4.1 28777 1037 845 -22155 -27315 0 0 *64
1583051291.9,$M4.1 28778 1035 841 -22155 -27315 0 0 *6D
1583051292.95,$M4.1 28779 1039 845 -22155 -27315 0 0 *64
1583051294.07,$M4.1 28780 1035 841 -22155 -27315 0 0 *6A
1583051295.18,$M4.1 28781 1035 841 -22155 -27315 0 0 *6B
1583051296.3,$M4.1 28782 1035 837 -22155 -27315 0 0 *69
1583051297.39,$M4.1 28783 1035 845 -22155 -27315 0 0 *6D
1583051298.47,$M4.1 28784 1037 845 -22155 -27315 0 0 *68
1583051299.56,$M4.1 28785 1035 845 -22155 -27315 0 0 *6B
1583051300.68,$M4.1 28786 1035 851 -22155 -27315 0 0 *6D
1583051301.78,$M4.1 28787 1035 847 -22155 -27315 0 0 *6B
1583051302.89,$M4.1 28788 1035 847 -22155 -27315 0 0 *64
1583051304.0,$M4.1 28789 1037 845 -22155 -27315 0 0 *65
1583051305.08,$M4.1 28790 1037 845 -22155 -27315 0 0 *6D
1583051306.17,$M4.1 28791 1037 845 -22155 -27315 0 0 *6C
1583051307.25,$M4.1 28792 1037 845 -22155 -27315 0 0 *6F
1583051308.34,$M4.1 28793 1035 845 -22155 -27315 0 0 *6C
1583051309.42,$M4.1 28794 1035 845 -22155 -27315 0 0 *6B
1583051310.51,$M4.1 28795 1035 845 -22155 -27315 0 0 *6A
1583051311.62,$M4.1 28796 1035 847 -22155 -27315 0 0 *6B
1583051312.74,$M4.1 28797 1035 855 -22155 -27315 0 0 *69
1583051313.83,$M4.1 28798 1035 865 -22155 -27315 0 0 *65
1583051314.91,$M4.1 28799 1035 865 -22155 -27315 0 0 *64
1583051316.0,$M4.1 28800 1035 883 -22155 -27315 0 0 *63
1583051317.1,$M4.1 28801 1037 879 -22155 -27315 0 0 *65
1583051318.22,$M4.1 28802 1035 871 -22155 -27315 0 0 *6C
1583051319.33,$M4.1 28803 1037 855 -22155 -27315 0 0 *69
1583051320.45,$M4.1 28804 1035 847 -22155 -27315 0 0 *6F
1583051321.57,$M4.1 28805 1035 847 -22155 -27315 0 0 *6E
1583051322.69,$M4.1 28806 1037 851 -22155 -27315 0 0 *68
1583051323.8,$M4.1 28807 1037 855 -22155 -27315 0 0 *6D
1583051324.92,$M4.1 28808 1037 847 -22155 -27315 0 0 *61
1583051326.04,$M4.1 28809 1035 847 -22155 -27315 0 0 *62
1583051327.14,$M4.1 28810 1035 851 -22155 -27315 0 0 *6D
1583051328.27,$M4.1 28811 1037 847 -22155 -27315 0 0 *69
1583051329.37,$M4.1 28812 1035 847 -22155 -27315 0 0 *68
1583051330.49,$M4.1 28813 1035 851 -22155 -27315 0 0 *6E
1583051331.61,$M4.1 28814 1035 847 -22155 -27315 0 0 *6E
1583051332.72,$M4.1 28815 1035 847 -22155 -27315 0 0 *6F
1583051333.84,$M4.1 28816 1035 859 -22155 -27315 0 0 *63
1583051334.94,$M4.1 28817 1035 851 -22155 -27315 0 0 *6A
1583051336.06,$M4.1 28818 1035 851 -22155 -27315 0 0 *65
1583051337.15,$M4.1 28819 1035 845 -22155 -27315 0 0 *61
1583051338.26,$M4.1 28820 1037 847 -22155 -27315 0 0 *6B
1583051339.35,$M4.1 28821 1037 845 -22155 -27315 0 0 *68
1583051340.47,$M4.1 28822 1035 847 -22155 -27315 0 0 *6B
1583051341.57,$M4.1 28823 1031 845 -22155 -27315 0 0 *6C
1583051342.67,$M4.1 28824 1035 847 -22155 -27315 0 0 *6D
1583051343.79,$M4.1 28825 1035 851 -22155 -27315 0 0 *6B
1583051344.9,$M4.1 28826 1035 855 -22155 -27315 0 0 *6C
1583051346.02,$M4.1 28827 1035 859 -22155 -27315 0 0 *61
1583051347.14,$M4.1 28828 1037 859 -22155 -27315 0 0 *6C
1583051348.26,$M4.1 28829 1035 855 -22155 -27315 0 0 *63
1583051349.34,$M4.1 28830 1035 861 -22155 -27315 0 0 *6C
1583051350.46,$M4.1 28831 1037 855 -22155 -27315 0 0 *68
1583051351.57,$M4.1 28832 1035 851 -22155 -27315 0 0 *6D
1583051352.69,$M4.1 28833 1037 847 -22155 -27315 0 0 *69
1583051353.81,$M4.1 28834 1037 847 -22155 -27315 0 0 *6E
1583051354.91,$M4.1 28835 1037 845 -22155 -27315 0 0 *6D
1583051356.0,$M4.1 28836 1035 845 -22155 -27315 0 0 *6C
1583051357.08,$M4.1 28837 1035 845 -22155 -27315 0 0 *6D
1583051358.2,$M4.1 28838 1035 841 -22155 -27315 0 0 *66
1583051359.3,$M4.1 28839 1039 847 -22155 -27315 0 0 *6D
1583051360.39,$M4.1 28840 1035 845 -22155 -27315 0 0 *6D
1583051361.5,$M4.1 28841 1035 841 -22155 -27315 0 0 *68
1583051362.6,$M4.1 28842 1035 837 -22155 -27315 0 0 *6A
1583051363.72,$M4.1 28843 1035 837 -22155 -27315 0 0 *6B
1583051364.84,$M4.1 28844 1035 837 -22155 -27315 0 0 *6C
1583051365.92,$M4.1 28845 1035 845 -22155 -27315 0 0 *68
1583051367.04,$M4.1 28846 1035 841 -22155 -27315 0 0 *6F
1583051368.16,$M4.1 28847 1031 837 -22155 -27315 0 0 *6B
1583051369.28,$M4.1 28848 1031 837 -22155 -27315 0 0 *64
1583051370.36,$M4.1 28849 1035 845 -22155 -27315 0 0 *64
1583051371.48,$M4.1 28850 1035 847 -22155 -27315 0 0 *6E
1583051372.56,$M4.1 28851 1031 845 -22155 -27315 0 0 *69
1583051373.68,$M4.1 28852 1031 837 -22155 -27315 0 0 *6F
1583051374.8,$M4.1 28853 1031 841 -22155 -27315 0 0 *6F
1583051375.92,$M4.1 28854 1031 841 -22155 -27315 0 0 *68
1583051377.0,$M4.1 28855 1031 845 -22155 -27315 0 0 *6D
1583051378.09,$M4.1 28856 1031 845 -22155 -27315 0 0 *6E
1583051379.2,$M4.1 28857 1031 847 -22155 -27315 0 0 *6D
1583051380.32,$M4.1 28858 1031 847 -22155 -27315 0 0 *62
1583051381.39,$M4.1 28859 1029 845 -22155 -27315 0 0 *68
1583051382.48,$M4.1 28860 1031 845 -22155 -27315 0 0 *6B
1583051383.56,$M4.1 28861 1031 845 -22155 -27315 0 0 *6A
1583051384.66,$M4.1 28862 1029 841 -22155 -27315 0 0 *64
1583051385.75,$M4.1 28863 1031 845 -22155 -27315 0 0 *68
1583051386.87,$M4.1 28864 1031 847 -22155 -27315 0 0 *6D
1583051387.98,$M4.1 28865 1035 847 -22155 -27315 0 0 *68
1583051389.1,$M4.1 28866 1031 841 -22155 -27315 0 0 *69
1583051390.2,$M4.1 28867 1029 837 -22155 -27315 0 0 *60
1583051391.29,$M4.1 28868 1029 837 -22155 -27315 0 0 *6F
1583051392.37,$M4.1 28869 1035 845 -22155 -27315 0 0 *66
1583051393.49,$M4.1 28870 1031 841 -22155 -27315 0 0 *6E
1583051394.57,$M4.1 28871 1031 845 -22155 -27315 0 0 *6B
1583051395.68,$M4.1 28872 1029 847 -22155 -27315 0 0 *63
1583051396.76,$M4.1 28873 1029 847 -22155 -27315 0 0 *62
1583051397.88,$M4.1 28874 1035 859 -22155 -27315 0 0 *67
1583051399.0,$M4.1 28875 1031 859 -22155 -27315 0 0 *62
1583051400.11,$M4.1 28876 1031 855 -22155 -27315 0 0 *6D
1583051401.21,$M4.1 28877 1031 845 -22155 -27315 0 0 *6D
1583051402.33,$M4.1 28878 1035 841 -22155 -27315 0 0 *62
1583051403.43,$M4.1 28879 1035 847 -22155 -27315 0 0 *65
1583051404.55,$M4.1 28880 1031 837 -22155 -27315 0 0 *60
1583051405.67,$M4.1 28881 1031 833 -22155 -27315 0 0 *65
1583051406.75,$M4.1 28882 1029 829 -22155 -27315 0 0 *64
1583051407.87,$M4.1 28883 1031 829 -22155 -27315 0 0 *6C
1583051408.99,$M4.1 28884 1035 837 -22155 -27315 0 0 *60
1583051410.11,$M4.1 28885 1031 829 -22155 -27315 0 0 *6A
1583051411.22,$M4.1 28886 1031 833 -22155 -27315 0 0 *62
1583051412.31,$M4.1 28887 1029 837 -22155 -27315 0 0 *6E
1583051413.39,$M4.1 28888 1029 837 -22155 -27315 0 0 *61
1583051414.49,$M4.1 28889 1029 833 -22155 -27315 0 0 *64
1583051415.61,$M4.1 28890 1031 841 -22155 -27315 0 0 *60
1583051416.73,$M4.1 28891 1031 841 -22155 -27315 0 0 *61
1583051417.81,$M4.1 28892 1031 845 -22155 -27315 0 0 *66
1583051418.92,$M4.1 28893 1029 837 -22155 -27315 0 0 *6B
1583051420.0,$M4.1 28894 1029 837 -22155 -27315 0 0 *6C
1583051421.07,$M4.1 28895 1029 845 -22155 -27315 0 0 *68
1583051422.16,$M4.1 28896 1031 845 -22155 -27315 0 0 *62
1583051423.24,$M4.1 28897 1031 845 -22155 -27315 0 0 *63
1583051424.34,$M4.1 28898 1029 841 -22155 -27315 0 0 *61
1583051425.43,$M4.1 28899 1029 847 -22155 -27315 0 0 *66
1583051426.52,$M4.1 28900 1029 841 -22155 -27315 0 0 *61
1583051427.62,$M4.1 28901 1029 837 -22155 -27315 0 0 *61
1583051428.7,$M4.1 28902 1029 841 -22155 -27315 0 0 *63
1583051429.8,$M4.1 28903 1031 845 -22155 -27315 0 0 *6F
1583051430.89,$M4.1 28904 1029 837 -22155 -27315 0 0 *64
1583051431.97,$M4.1 28905 1029 841 -22155 -27315 0 0 *64
1583051433.07,$M4.1 28906 1029 841 -22155 -27315 0 0 *67
1583051434.13,$M4.1 28907 1029 845 -22155 -27315 0 0 *62
1583051435.23,$M4.1 28908 1031 845 -22155 -27315 0 0 *64
1583051436.32,$M4.1 28909 1029 841 -22155 -27315 0 0 *68
1583051437.4,$M4.1 28910 1029 841 -22155 -27315 0 0 *60
1583051438.5,$M4.1 28911 1031 845 -22155 -27315 0 0 *6C
1583051439.59,$M4.1 28912 1029 841 -22155 -27315 0 0 *62
1583051440.66,$M4.1 28913 1029 845 -22155 -27315 0 0 *67
1583051441.74,$M4.1 28914 1029 837 -22155 -27315 0 0 *65
1583051442.86,$M4.1 28915 1031 841 -22155 -27315 0 0 *6C
1583051443.96,$M4.1 28916 1029 841 -22155 -27315 0 0 *66
1583051445.05,$M4.1 28917 1029 841 -22155 -27315 0 0 *67
1583051446.13,$M4.1 28918 1029 837 -22155 -27315 0 0 *69
1583051447.25,$M4.1 28919 1031 841 -22155 -27315 0 0 *60
1583051448.35,$M4.1 28920 1029 837 -22155 -27315 0 0 *62
1583051449.44,$M4.1 28921 1029 833 -22155 -27315 0 0 *67
1583051450.55,$M4.1 28922 1027 837 -22155 -27315 0 0 *6E
1583051451.64,$M4.1 28923 1029 837 -22155 -27315 0 0 *61
1583051452.74,$M4.1 28924 1029 841 -22155 -27315 0 0 *67
1583051453.82,$M4.1 28925 1029 841 -22155 -27315 0 0 *66
1583051454.89,$M4.1 28926 1029 845 -22155 -27315 0 0 *61
1583051455.98,$M4.1 28927 1027 845 -22155 -27315 0 0 *6E
1583051457.06,$M4.1 28928 1031 845 -22155 -27315 0 0 *66
1583051458.15,$M4.1 28929 1025 837 -22155 -27315 0 0 *67
1583051459.25,$M4.1 28930 1029 841 -22155 -27315 0 0 *62
1583051460.37,$M4.1 28931 1027 841 -22155 -27315 0 0 *6D
1583051461.45,$M4.1 28932 1029 837 -22155 -27315 0 0 *61
1583051462.54,$M4.1 28933 1029 837 -22155 -27315 0 0 *60
1583051463.66,$M4.1 28934 1027 837 -22155 -27315 0 0 *69
1583051464.77,$M4.1 28935 1031 837 -22155 -27315 0 0 *6F
1583051465.86,$M4.1 28936 1029 829 -22155 -27315 0 0 *6A
1583051466.96,$M4.1 28937 1029 837 -22155 -27315 0 0 *64
1583051468.08,$M4.1 28938 1027 833 -22155 -27315 0 0 *61
1583051469.16,$M4.1 28939 1027 827 -22155 -27315 0 0 *65
1583051470.23,$M4.1 28940 1025 823 -22155 -27315 0 0 *6D
1583051471.35,$M4.1 28941 1027 833 -22155 -27315 0 0 *6F
1583051472.47,$M4.1 28942 1027 833 -22155 -27315 0 0 *6C
1583051473.55,$M4.1 28943 1025 829 -22155 -27315 0 0 *64
1583051474.64,$M4.1 28944 1025 833 -22155 -27315 0 0 *68
1583051475.75,$M4.1 28945 1027 841 -22155 -27315 0 0 *6E
1583051476.87,$M4.1 28946 1027 833 -22155 -27315 0 0 *68
1583051477.99,$M4.1 28947 1027 833 -22155 -27315 0 0 *69
1583051479.07,$M4.1 28948 1025 833 -22155 -27315 0 0 *64
1583051480.18,$M4.1 28949 1025 833 -22155 -27315 0 0 *65
1583051481.26,$M4.1 28950 1023 827 -22155 -27315 0 0 *6E
1583051482.35,$M4.1 28951 1025 833 -22155 -27315 0 0 *6C
1583051483.45,$M4.1 28952 1025 833 -22155 -27315 0 0 *6F
1583051484.52,$M4.1 28953 1025 829 -22155 -27315 0 0 *65
1583051485.6,$M4.1 28954 1025 829 -22155 -27315 0 0 *62
1583051486.72,$M4.1 28955 1027 833 -22155 -27315 0 0 *6A
1583051487.82,$M4.1 28956 1025 833 -22155 -27315 0 0 *6B
1583051488.91,$M4.1 28957 1025 841 -22155 -27315 0 0 *6F
1583051489.99,$M4.1 28958 1025 833 -22155 -27315 0 0 *65
1583051491.08,$M4.1 28959 1025 829 -22155 -27315 0 0 *6F
1583051492.16,$M4.1 28960 1025 833 -22155 -27315 0 0 *6E
1583051493.28,$M4.1 28961 1027 837 -22155 -27315 0 0 *69
1583051494.37,$M4.1 28962 1025 833 -22155 -27315 0 0 *6C
1583051495.48,$M4.1 28963 1027 841 -22155 -27315 0 0 *6A
1583051496.58,$M4.1 28964 1025 837 -22155 -27315 0 0 *6E
1583051497.67,$M4.1 28965 1025 837 -22155 -27315 0 0 *6F
1583051498.75,$M4.1 28966 1025 837 -22155 -27315 0 0 *6C
1583051499.84,$M4.1 28967 1025 837 -22155 -27315 0 0 *6D
1583051500.92,$M4.1 28968 1025 837 -22155 -27315 0 0 *62
1583051502.04,$M4.1 28969 1027 841 -22155 -27315 0 0 *60
1583051503.13,$M4.1 28970 1025 837 -22155 -27315 0 0 *6B
1583051504.21,$M4.1 28971 1025 833 -22155 -27315 0 0 *6E
1583051505.31,$M4.1 28972 1025 837 -22155 -27315 0 0 *69
1583051506.4,$M4.1 28973 1025 837 -22155 -27315 0 0 *68
1583051507.49,$M4.1 28974 1025 837 -22155 -27315 0 0 *6F
1583051508.57,$M4.1 28975 1025 837 -22155 -27315 0 0 *6E
1583051509.66,$M4.1 28976 1025 837 -22155 -27315 0 0 *6D
1583051510.74,$M4.1 28977 1025 837 -22155 -27315 0 0 *6C
1583051511.83,$M4.1 28978 1025 841 -22155 -27315 0 0 *62
1583051512.93,$M4.1 28979 1025 841 -22155 -27315 0 0 *63
1583051514.01,$M4.1 28980 1025 841 -22155 -27315 0 0 *65
1583051515.1,$M4.1 28981 1025 837 -22155 -27315 0 0 *65
1583051516.18,$M4.1 28982 1025 833 -22155 -27315 0 0 *62
1583051517.3,$M4.1 28983 1027 833 -22155 -27315 0 0 *61
1583051518.39,$M4.1 28984 1025 833 -22155 -27315 0 0 *64
1583051519.49,$M4.1 28985 1025 837 -22155 -27315 0 0 *61
1583051520.61,$M4.1 28986 1027 833 -22155 -27315 0 0 *64
1583051521.69,$M4.1 28987 1023 827 -22155 -27315 0 0 *64
1583051522.79,$M4.1 28988 1023 819 -22155 -27315 0 0 *66
1583051523.86,$M4.1 28989 1021 827 -22155 -27315 0 0 *68
1583051524.98,$M4.1 28990 1023 829 -22155 -27315 0 0 *6C
1583051526.08,$M4.1 28991 1023 829 -22155 -27315 0 0 *6D
1583051527.2,$M4.1 28992 1023 829 -22155 -27315 0 0 *6E
1583051528.31,$M4.1 28993 1023 829 -22155 -27315 0 0 *6F
1583051529.42,$M4.1 28994 1023 829 -22155 -27315 0 0 *68
1583051530.52,$M4.1 28995 1023 827 -22155 -27315 0 0 *67
1583051531.62,$M4.1 28996 1023 829 -22155 -27315 0 0 *6A
1583051532.72,$M4.1 28997 1023 827 -22155 -27315 0 0 *65
1583051533.82,$M4.1 28998 1023 827 -22155 -27315 0 0 *6A
1583051534.91,$M4.1 28999 1021 829 -22155 -27315 0 0 *67
1583051535.99,$M4.1 29000 1021 829 -22155 -27315 0 0 *6F
1583051537.09,$M4.1 29001 1023 827 -22155 -27315 0 0 *62
1583051538.2,$M4.1 29002 1023 829 -22155 -27315 0 0 *6F
1583051539.3,$M4.1 29003 1023 823 -22155 -27315 0 0 *64
1583051540.37,$M4.1 29004 1021 819 -22155 -27315 0 0 *68
1583051541.47,$M4.1 29005 1023 823 -22155 -27315 0 0 *62
1583051542.54,$M4.1 29006 1021 823 -22155 -27315 0 0 *63
1583051543.61,$M4.1 29007 1021 823 -22155 -27315 0 0 *62
1583051544.69,$M4.1 29008 1023 823 -22155 -27315 0 0 *6F
1583051545.76,$M4.1 29009 1021 827 -22155 -27315 0 0 *68
1583051546.86,$M4.1 29010 1021 829 -22155 -27315 0 0 *6E
1583051547.95,$M4.1 29011 1023 827 -22155 -27315 0 0 *63
1583051549.07,$M4.1 29012 1023 829 -22155 -27315 0 0 *6E
1583051550.15,$M4.1 29013 1021 833 -22155 -27315 0 0 *66
1583051551.27,$M4.1 29014 1023 829 -22155 -27315 0 0 *68
1583051552.37,$M4.1 29015 1023 827 -22155 -27315 0 0 *67
1583051553.45,$M4.1 29016 1021 829 -22155 -27315 0 0 *68
1583051554.52,$M4.1 29017 1021 827 -22155 -27315 0 0 *67
1583051555.61,$M4.1 29018 1021 829 -22155 -27315 0 0 *66
1583051556.69,$M4.1 29019 1021 829 -22155 -27315 0 0 *67
1583051557.78,$M4.1 29020 1021 829 -22155 -27315 0 0 *6D
1583051558.9,$M4.1 29021 1023 829 -22155 -27315 0 0 *6E
1583051559.98,$M4.1 29022 1021 833 -22155 -27315 0 0 *64
1583051561.07,$M4.1 29023 1021 829 -22155 -27315 0 0 *6E
1583051562.15,$M4.1 29024 1021 829 -22155 -27315 0 0 *69
1583051563.22,$M4.1 29025 1021 827 -22155 -27315 0 0 *66
1583051564.31,$M4.1 29026 1021 829 -22155 -27315 0 0 *6B
1583051565.41,$M4.1 29027 1021 833 -22155 -27315 0 0 *61
1583051566.49,$M4.1 29028 1021 833 -22155 -27315 0 0 *6E
1583051567.58,$M4.1 29029 1021 833 -22155 -27315 0 0 *6F
1583051568.68,$M4.1 29030 1021 833 -22155 -27315 0 0 *67
1583051569.77,$M4.1 29031 1021 833 -22155 -27315 0 0 *66
1583051570.85,$M4.1 29032 1021 829 -22155 -27315 0 0 *6E
1583051571.95,$M4.1 29033 1021 829 -22155 -27315 0 0 *6F
1583051573.04,$M4.1 29034 1021 829 -22155 -27315 0 0 *68
1583051574.12,$M4.1 29035 1021 833 -22155 -27315 0 0 *62
1583051575.21,$M4.1 29036 1021 833 -22155 -27315 0 0 *61
1583051576.31,$M4.1 29037 1019 827 -22155 -27315 0 0 *6E
1583051577.43,$M4.1 29038 1019 837 -22155 -27315 0 0 *60
1583051578.51,$M4.1 29039 1021 837 -22155 -27315 0 0 *6A
1583051579.61,$M4.1 29040 1021 841 -22155 -27315 0 0 *65
1583051580.7,$M4.1 29041 1023 845 -22155 -27315 0 0 *62
1583051581.77,$M4.1 29042 1021 845 -22155 -27315 0 0 *63
1583051582.89,$M4.1 29043 1023 855 -22155 -27315 0 0 *61
1583051583.94,$M4.1 29044 1021 845 -22155 -27315 0 0 *65
1583051585.04,$M4.1 29045 1021 841 -22155 -27315 0 0 *60
1583051586.16,$M4.1 29046 1023 833 -22155 -27315 0 0 *64
1583051587.24,$M4.1 29047 1021 833 -22155 -27315 0 0 *67
1583051588.36,$M4.1 29048 1023 833 -22155 -27315 0 0 *6A
1583051589.43,$M4.1 29049 1021 823 -22155 -27315 0 0 *68
1583051590.52,$M4.1 29050 1021 829 -22155 -27315 0 0 *6A
1583051591.6,$M4.1 29051 1021 829 -22155 -27315 0 0 *6B
1583051592.69,$M4.1 29052 1021 829 -22155 -27315 0 0 *68
1583051593.76,$M4.1 29053 1021 827 -22155 -27315 0 0 *67
1583051594.83,$M4.1 29054 1021 827 -22155 -27315 0 0 *60
1583051595.91,$M4.1 29055 1021 829 -22155 -27315 0 0 *6F
1583051597.01,$M4.1 29056 1021 833 -22155 -27315 0 0 *67
1583051598.11,$M4.1 29057 1019 829 -22155 -27315 0 0 *66
1583051599.23,$M4.1 29058 1019 829 -22155 -27315 0 0 *69
1583051600.35,$M4.1 29059 1019 833 -22155 -27315 0 0 *63
1583051601.43,$M4.1 29060 1021 837 -22155 -27315 0 0 *66
1583051602.53,$M4.1 29061 1021 841 -22155 -27315 0 0 *66
1583051603.62,$M4.1 29062 1021 837 -22155 -27315 0 0 *64
1583051604.71,$M4.1 29063 1021 833 -22155 -27315 0 0 *61
1583051605.81,$M4.1 29064 1021 833 -22155 -27315 0 0 *66
1583051606.89,$M4.1 29065 1015 823 -22155 -27315 0 0 *61
1583051608.01,$M4.1 29066 1019 829 -22155 -27315 0 0 *64
1583051609.13,$M4.1 29067 1019 833 -22155 -27315 0 0 *6E
1583051610.21,$M4.1 29068 1021 837 -22155 -27315 0 0 *6E
1583051611.31,$M4.1 29069 1021 837 -22155 -27315 0 0 *6F
1583051612.43,$M4.1 29070 1019 841 -22155 -27315 0 0 *6D
1583051613.48,$M4.1 29071 1021 845 -22155 -27315 0 0 *63
1583051614.55,$M4.1 29072 1021 845 -22155 -27315 0 0 *60
1583051615.64,$M4.1 29073 1021 847 -22155 -27315 0 0 *63
1583051616.74,$M4.1 29074 1021 851 -22155 -27315 0 0 *63
1583051617.83,$M4.1 29075 1021 855 -22155 -27315 0 0 *66
1583051618.93,$M4.1 29076 1021 847 -22155 -27315 0 0 *66
1583051620.03,$M4.1 29077 1023 851 -22155 -27315 0 0 *62
1583051621.13,$M4.1 29078 1021 851 -22155 -27315 0 0 *6F
1583051622.22,$M4.1 29079 1021 851 -22155 -27315 0 0 *6E
1583051623.3,$M4.1 29080 1021 851 -22155 -27315 0 0 *68
1583051624.4,$M4.1 29081 1021 855 -22155 -27315 0 0 *6D
1583051625.52,$M4.1 29082 1023 859 -22155 -27315 0 0 *60
1583051626.64,$M4.1 29083 1023 855 -22155 -27315 0 0 *6D
1583051627.74,$M4.1 29084 1021 855 -22155 -27315 0 0 *68
1583051628.84,$M4.1 29085 1023 851 -22155 -27315 0 0 *6F
1583051629.96,$M4.1 29086 1023 841 -22155 -27315 0 0 *6D
1583051631.08,$M4.1 29087 1023 837 -22155 -27315 0 0 *6D
1583051632.18,$M4.1 29088 1021 833 -22155 -27315 0 0 *64
1583051633.26,$M4.1 29089 1021 833 -22155 -27315 0 0 *65
1583051634.35,$M4.1 29090 1021 833 -22155 -27315 0 0 *6D
1583051635.46,$M4.1 29091 1023 829 -22155 -27315 0 0 *65
1583051636.58,$M4.1 29092 1023 829 -22155 -27315 0 0 *66
1583051637.67,$M4.1 29093 1021 829 -22155 -27315 0 0 *65
1583051638.75,$M4.1 29094 1021 833 -22155 -27315 0 0 *69
1583051639.84,$M4.1 29095 1021 833 -22155 -27315 0 0 *68
1583051640.94,$M4.1 29096 1021 833 -22155 -27315 0 0 *6B
