1517285889.32,$M4.1 51685 513 341 -22153 -27315 0 0 *5D
1517285890.47,$M4.1 51686 513 341 -22153 -27315 0 0 *5E
1517285891.6,$M4.1 51687 515 341 -22153 -27315 0 0 *59
1517285892.74,$M4.1 51688 513 337 -22153 -27315 0 0 *51
1517285893.89,$M4.1 51689 513 337 -22153 -27315 0 0 *50
1517285894.99,$M4.1 51690 511 329 -22153 -27315 0 0 *55
1517285896.1,$M4.1 51691 515 337 -22153 -27315 0 0 *5F
1517285897.22,$M4.1 51692 511 333 -22153 -27315 0 0 *5C
1517285898.35,$M4.1 51693 513 337 -22153 -27315 0 0 *5B
1517285899.5,$M4.1 51694 513 337 -22153 -27315 0 0 *5C
1517285900.65,$M4.1 51695 513 341 -22153 -27315 0 0 *5C
1517285901.79,$M4.1 51696 513 337 -22153 -27315 0 0 *5E
1517285902.94,$M4.1 51697 513 337 -22153 -27315 0 0 *5F
1517285904.08,$M4.1 51698 513 341 -22153 -27315 0 0 *51
1517285905.23,$M4.1 51699 513 341 -22153 -27315 0 0 *50
1517285906.38,$M4.1 51700 513 345 -22153 -27315 0 0 *55
1517285907.52,$M4.1 51701 509 333 -22153 -27315 0 0 *5E
1517285908.63,$M4.1 51702 513 329 -22153 -27315 0 0 *5D
1517285909.78,$M4.1 51703 509 333 -22153 -27315 0 0 *5C
1517285910.93,$M4.1 51704 513 337 -22153 -27315 0 0 *54
1517285912.05,$M4.1 51705 511 337 -22153 -27315 0 0 *57
1517285913.2,$M4.1 51706 513 345 -22153 -27315 0 0 *53
1517285914.33,$M4.1 51707 513 349 -22153 -27315 0 0 *5E
1517285915.48,$M4.1 51708 513 341 -22153 -27315 0 0 *59
1517285916.58,$M4.1 51709 511 329 -22153 -27315 0 0 *54
1517285917.67,$M4.1 51710 511 325 -22153 -27315 0 0 *50
1517285918.8,$M4.1 51711 509 325 -22153 -27315 0 0 *58
1517285919.92,$M4.1 51712 511 333 -22153 -27315 0 0 *55
1517285921.04,$M4.1 51713 511 341 -22153 -27315 0 0 *51
1517285922.15,$M4.1 51714 511 337 -22153 -27315 0 0 *57
1517285923.27,$M4.1 51715 511 333 -22153 -27315 0 0 *52
1517285924.39,$M4.1 51716 509 325 -22153 -27315 0 0 *5F
1517285925.54,$M4.1 51717 509 319 -22153 -27315 0 0 *51
1517285926.64,$M4.1 51718 511 325 -22153 -27315 0 0 *58
1517285927.72,$M4.1 51719 511 325 -22153 -27315 0 0 *59
1517285928.84,$M4.1 51720 511 353 -22153 -27315 0 0 *52
1517285929.96,$M4.1 51721 511 349 -22153 -27315 0 0 *58
1517285931.09,$M4.1 51722 509 329 -22153 -27315 0 0 *54
1517285932.24,$M4.1 51723 509 315 -22153 -27315 0 0 *5A
1517285933.36,$M4.1 51724 511 319 -22153 -27315 0 0 *58
1517285934.47,$M4.1 51725 511 323 -22153 -27315 0 0 *50
1517285935.62,$M4.1 51726 509 319 -22153 -27315 0 0 *53
1517285936.77,$M4.1 51727 509 315 -22153 -27315 0 0 *5E
1517285937.91,$M4.1 51728 511 315 -22153 -27315 0 0 *58
1517285938.99,$M4.1 51729 511 325 -22153 -27315 0 0 *5A
1517285940.14,$M4.1 51730 509 323 -22153 -27315 0 0 *5D
1517285941.27,$M4.1 51731 509 325 -22153 -27315 0 0 *5A
1517285942.39,$M4.1 51732 511 323 -22153 -27315 0 0 *56
1517285943.54,$M4.1 51733 509 319 -22153 -27315 0 0 *57
1517285944.69,$M4.1 51734 509 323 -22153 -27315 0 0 *59
1517285945.82,$M4.1 51735 509 319 -22153 -27315 0 0 *51
1517285946.92,$M4.1 51736 511 325 -22153 -27315 0 0 *54
1517285948.04,$M4.1 51737 509 325 -22153 -27315 0 0 *5C
1517285949.19,$M4.1 51738 509 341 -22153 -27315 0 0 *51
1517285950.34,$M4.1 51739 509 337 -22153 -27315 0 0 *51
1517285951.44,$M4.1 51740 511 325 -22153 -27315 0 0 *55
1517285952.56,$M4.1 51741 511 323 -22153 -27315 0 0 *52
1517285953.69,$M4.1 51742 509 325 -22153 -27315 0 0 *5E
1517285954.81,$M4.1 51743 509 325 -22153 -27315 0 0 *5F
1517285955.93,$M4.1 51744 509 329 -22153 -27315 0 0 *54
1517285957.06,$M4.1 51745 509 329 -22153 -27315 0 0 *55
1517285958.18,$M4.1 51746 509 329 -22153 -27315 0 0 *56
1517285959.29,$M4.1 51747 509 325 -22153 -27315 0 0 *5B
1517285960.43,$M4.1 51748 509 325 -22153 -27315 0 0 *54
1517285961.54,$M4.1 51749 509 325 -22153 -27315 0 0 *55
1517285962.66,$M4.1 51750 511 337 -22153 -27315 0 0 *57
1517285963.78,$M4.1 51751 511 337 -22153 -27315 0 0 *56
1517285964.94,$M4.1 51752 509 323 -22153 -27315 0 0 *59
1517285966.03,$M4.1 51753 511 329 -22153 -27315 0 0 *5B
1517285967.18,$M4.1 51754 509 319 -22153 -27315 0 0 *56
1517285968.33,$M4.1 51755 509 323 -22153 -27315 0 0 *5E
1517285969.46,$M4.1 51756 509 325 -22153 -27315 0 0 *5B
1517285970.58,$M4.1 51757 509 325 -22153 -27315 0 0 *5A
1517285971.73,$M4.1 51758 509 333 -22153 -27315 0 0 *52
1517285972.81,$M4.1 51759 507 329 -22153 -27315 0 0 *56
1517285973.95,$M4.1 51760 509 329 -22153 -27315 0 0 *52
1517285975.06,$M4.1 51761 511 337 -22153 -27315 0 0 *55
1517285976.21,$M4.1 51762 509 337 -22153 -27315 0 0 *5F
1517285977.36,$M4.1 51763 509 345 -22153 -27315 0 0 *5B
1517285978.48,$M4.1 51764 511 353 -22153 -27315 0 0 *52
1517285979.6,$M4.1 51765 511 345 -22153 -27315 0 0 *54
1517285980.71,$M4.1 51766 511 341 -22153 -27315 0 0 *53
1517285981.86,$M4.1 51767 509 337 -22153 -27315 0 0 *5A
1517285982.98,$M4.1 51768 511 341 -22153 -27315 0 0 *5D
1517285984.1,$M4.1 51769 511 333 -22153 -27315 0 0 *59
1517285985.26,$M4.1 51770 509 311 -22153 -27315 0 0 *58
1517285986.38,$M4.1 51771 507 319 -22153 -27315 0 0 *5F
1517285987.46,$M4.1 51772 511 329 -22153 -27315 0 0 *58
1517285988.6,$M4.1 51773 509 329 -22153 -27315 0 0 *50
1517285989.72,$M4.1 51774 511 333 -22153 -27315 0 0 *55
1517285990.85,$M4.1 51775 509 333 -22153 -27315 0 0 *5D
1517285991.98,$M4.1 51776 511 337 -22153 -27315 0 0 *53
1517285993.1,$M4.1 51777 509 325 -22153 -27315 0 0 *58
1517285994.25,$M4.1 51778 509 341 -22153 -27315 0 0 *55
1517285995.4,$M4.1 51779 509 337 -22153 -27315 0 0 *55
1517285996.51,$M4.1 51780 511 345 -22153 -27315 0 0 *5F
1517285997.63,$M4.1 51781 511 341 -22153 -27315 0 0 *5A
1517285998.76,$M4.1 51782 509 329 -22153 -27315 0 0 *5E
1517285999.88,$M4.1 51783 509 325 -22153 -27315 0 0 *53
1517286000.97,$M4.1 51784 511 325 -22153 -27315 0 0 *5D
1517286002.1,$M4.1 51785 509 329 -22153 -27315 0 0 *59
1517286003.25,$M4.1 51786 509 323 -22153 -27315 0 0 *50
1517286004.37,$M4.1 51787 511 333 -22153 -27315 0 0 *59
1517286005.52,$M4.1 51788 509 323 -22153 -27315 0 0 *5E
1517286006.65,$M4.1 51789 509 319 -22153 -27315 0 0 *56
1517286007.75,$M4.1 51790 511 325 -22153 -27315 0 0 *58
1517286008.9,$M4.1 51791 509 323 -22153 -27315 0 0 *56
1517286010.05,$M4.1 51792 509 323 -22153 -27315 0 0 *55
1517286011.13,$M4.1 51793 511 325 -22153 -27315 0 0 *5B
1517286012.25,$M4.1 51794 511 333 -22153 -27315 0 0 *5B
1517286013.37,$M4.1 51795 509 325 -22153 -27315 0 0 *54
1517286014.52,$M4.1 51796 509 319 -22153 -27315 0 0 *58
1517286015.67,$M4.1 51797 509 323 -22153 -27315 0 0 *50
1517286016.75,$M4.1 51798 511 325 -22153 -27315 0 0 *50
1517286017.85,$M4.1 51799 511 329 -22153 -27315 0 0 *5D
1517286018.97,$M4.1 51800 509 325 -22153 -27315 0 0 *57
1517286020.12,$M4.1 51801 509 333 -22153 -27315 0 0 *51
1517286021.24,$M4.1 51802 509 329 -22153 -27315 0 0 *59
1517286022.37,$M4.1 51803 509 329 -22153 -27315 0 0 *58
1517286023.49,$M4.1 51804 509 329 -22153 -27315 0 0 *5F
1517286024.64,$M4.1 51805 509 337 -22153 -27315 0 0 *51
1517286025.75,$M4.1 51806 511 333 -22153 -27315 0 0 *5F
1517286026.87,$M4.1 51807 511 345 -22153 -27315 0 0 *5F
1517286028.02,$M4.1 51808 509 337 -22153 -27315 0 0 *5C
1517286029.17,$M4.1 51809 509 341 -22153 -27315 0 0 *5C
1517286030.29,$M4.1 51810 511 341 -22153 -27315 0 0 *5D
1517286031.42,$M4.1 51811 511 341 -22153 -27315 0 0 *5C
1517286032.54,$M4.1 51812 511 345 -22153 -27315 0 0 *5B
1517286033.68,$M4.1 51813 509 341 -22153 -27315 0 0 *57
1517286034.8,$M4.1 51814 511 353 -22153 -27315 0 0 *5A
1517286035.92,$M4.1 51815 511 341 -22153 -27315 0 0 *58
1517286037.04,$M4.1 51816 511 345 -22153 -27315 0 0 *5F
1517286038.18,$M4.1 51817 513 353 -22153 -27315 0 0 *5B
1517286039.29,$M4.1 51818 511 349 -22153 -27315 0 0 *5D
1517286040.4,$M4.1 51819 513 355 -22153 -27315 0 0 *53
1517286041.55,$M4.1 51820 513 353 -22153 -27315 0 0 *5F
1517286042.64,$M4.1 51821 515 355 -22153 -27315 0 0 *5E
1517286043.76,$M4.1 51822 511 349 -22153 -27315 0 0 *54
1517286044.87,$M4.1 51823 513 359 -22153 -27315 0 0 *56
1517286045.97,$M4.1 51824 515 363 -22153 -27315 0 0 *5E
1517286047.06,$M4.1 51825 511 359 -22153 -27315 0 0 *52
1517286048.18,$M4.1 51826 513 359 -22153 -27315 0 0 *53
1517286049.29,$M4.1 51827 513 355 -22153 -27315 0 0 *5E
1517286050.41,$M4.1 51828 513 359 -22153 -27315 0 0 *5D
1517286051.53,$M4.1 51829 513 359 -22153 -27315 0 0 *5C
1517286052.65,$M4.1 51830 515 341 -22153 -27315 0 0 *5B
1517286053.78,$M4.1 51831 515 333 -22153 -27315 0 0 *5F
1517286054.88,$M4.1 51832 515 325 -22153 -27315 0 0 *5B
1517286056.0,$M4.1 51833 513 325 -22153 -27315 0 0 *5C
1517286057.13,$M4.1 51834 513 337 -22153 -27315 0 0 *58
1517286058.25,$M4.1 51835 513 329 -22153 -27315 0 0 *56
1517286059.37,$M4.1 51836 513 325 -22153 -27315 0 0 *59
1517286060.5,$M4.1 51837 513 325 -22153 -27315 0 0 *58
1517286061.58,$M4.1 51838 511 325 -22153 -27315 0 0 *55
1517286062.72,$M4.1 51839 513 325 -22153 -27315 0 0 *56
1517286063.8,$M4.1 51840 511 325 -22153 -27315 0 0 *5A
1517286064.94,$M4.1 51841 511 341 -22153 -27315 0 0 *59
1517286066.08,$M4.1 51842 513 341 -22153 -27315 0 0 *58
1517286067.22,$M4.1 51843 513 333 -22153 -27315 0 0 *5C
1517286068.37,$M4.1 51844 513 337 -22153 -27315 0 0 *5F
1517286069.5,$M4.1 51845 513 337 -22153 -27315 0 0 *5E
1517286070.65,$M4.1 51846 509 341 -22153 -27315 0 0 *57
1517286071.8,$M4.1 51847 513 349 -22153 -27315 0 0 *55
1517286072.92,$M4.1 51848 513 329 -22153 -27315 0 0 *5C
1517286074.07,$M4.1 51849 513 323 -22153 -27315 0 0 *57
1517286075.21,$M4.1 51850 513 323 -22153 -27315 0 0 *5F
1517286076.35,$M4.1 51851 513 329 -22153 -27315 0 0 *54
1517286077.43,$M4.1 51852 511 329 -22153 -27315 0 0 *55
1517286078.58,$M4.1 51853 513 337 -22153 -27315 0 0 *59
1517286079.73,$M4.1 51854 513 341 -22153 -27315 0 0 *5F
1517286080.88,$M4.1 51855 513 345 -22153 -27315 0 0 *5A
1517286082.0,$M4.1 51856 515 345 -22153 -27315 0 0 *5F
1517286083.15,$M4.1 51857 513 345 -22153 -27315 0 0 *58
1517286084.3,$M4.1 51858 513 341 -22153 -27315 0 0 *53
1517286085.45,$M4.1 51859 513 337 -22153 -27315 0 0 *53
1517286086.6,$M4.1 51860 513 337 -22153 -27315 0 0 *59
1517286087.71,$M4.1 51861 511 333 -22153 -27315 0 0 *5E
1517286088.86,$M4.1 51862 513 341 -22153 -27315 0 0 *5A
1517286090.01,$M4.1 51863 513 341 -22153 -27315 0 0 *5B
1517286091.13,$M4.1 51864 511 333 -22153 -27315 0 0 *5B
1517286092.24,$M4.1 51865 511 341 -22153 -27315 0 0 *5F
1517286093.39,$M4.1 51866 513 345 -22153 -27315 0 0 *5A
1517286094.51,$M4.1 51867 511 337 -22153 -27315 0 0 *5C
1517286095.66,$M4.1 51868 513 345 -22153 -27315 0 0 *54
1517286096.81,$M4.1 51869 513 337 -22153 -27315 0 0 *50
1517286097.96,$M4.1 51870 513 337 -22153 -27315 0 0 *58
1517286099.04,$M4.1 51871 511 329 -22153 -27315 0 0 *54
1517286100.18,$M4.1 51872 511 333 -22153 -27315 0 0 *5C
1517286101.26,$M4.1 51873 511 325 -22153 -27315 0 0 *5A
1517286102.4,$M4.1 51874 511 337 -22153 -27315 0 0 *5E
1517286103.53,$M4.1 51875 513 337 -22153 -27315 0 0 *5D
1517286104.68,$M4.1 51876 513 337 -22153 -27315 0 0 *5E
1517286105.8,$M4.1 51877 513 329 -22153 -27315 0 0 *50
1517286106.93,$M4.1 51878 513 329 -22153 -27315 0 0 *5F
1517286108.08,$M4.1 51879 513 323 -22153 -27315 0 0 *54
1517286109.21,$M4.1 51880 513 319 -22153 -27315 0 0 *5B
1517286110.36,$M4.1 51881 509 311 -22153 -27315 0 0 *59
1517286111.53,$M4.1 51882 509 315 -22153 -27315 0 0 *5E
1517286112.66,$M4.1 51883 509 319 -22153 -27315 0 0 *53
1517286113.79,$M4.1 51884 511 323 -22153 -27315 0 0 *54
1517286114.94,$M4.1 51885 509 307 -22153 -27315 0 0 *5A
1517286116.07,$M4.1 51886 511 303 -22153 -27315 0 0 *54
1517286117.19,$M4.1 51887 509 299 -22153 -27315 0 0 *5E
1517286118.33,$M4.1 51888 511 307 -22153 -27315 0 0 *5E
1517286119.46,$M4.1 51889 511 311 -22153 -27315 0 0 *58
1517286120.61,$M4.1 51890 509 311 -22153 -27315 0 0 *59
1517286121.74,$M4.1 51891 507 311 -22153 -27315 0 0 *56
1517286122.89,$M4.1 51892 509 315 -22153 -27315 0 0 *5F
1517286124.04,$M4.1 51893 509 315 -22153 -27315 0 0 *5E
1517286125.2,$M4.1 51894 509 307 -22153 -27315 0 0 *5A
1517286126.35,$M4.1 51895 509 311 -22153 -27315 0 0 *5C
1517286127.5,$M4.1 51896 509 315 -22153 -27315 0 0 *5B
1517286128.67,$M4.1 51897 509 315 -22153 -27315 0 0 *5A
1517286129.82,$M4.1 51898 509 311 -22153 -27315 0 0 *51
1517286130.97,$M4.1 51899 509 319 -22153 -27315 0 0 *58
1517286132.12,$M4.1 51900 509 315 -22153 -27315 0 0 *55
1517286133.28,$M4.1 51901 509 311 -22153 -27315 0 0 *50
1517286134.41,$M4.1 51902 509 319 -22153 -27315 0 0 *5B
1517286135.55,$M4.1 51903 509 325 -22153 -27315 0 0 *55
1517286136.66,$M4.1 51904 511 323 -22153 -27315 0 0 *5D
1517286137.81,$M4.1 51905 509 319 -22153 -27315 0 0 *5C
1517286138.96,$M4.1 51906 509 315 -22153 -27315 0 0 *53
1517286140.13,$M4.1 51907 509 311 -22153 -27315 0 0 *56
1517286141.28,$M4.1 51908 509 311 -22153 -27315 0 0 *59
1517286142.43,$M4.1 51909 509 315 -22153 -27315 0 0 *5C
1517286143.56,$M4.1 51910 507 315 -22153 -27315 0 0 *5A
1517286144.71,$M4.1 51911 509 319 -22153 -27315 0 0 *59
1517286145.81,$M4.1 51912 511 325 -22153 -27315 0 0 *5C
1517286146.93,$M4.1 51913 509 329 -22153 -27315 0 0 *58
1517286148.04,$M4.1 51914 507 337 -22153 -27315 0 0 *5E
1517286149.18,$M4.1 51915 507 353 -22153 -27315 0 0 *5D
1517286150.33,$M4.1 51916 509 323 -22153 -27315 0 0 *57
1517286151.48,$M4.1 51917 509 315 -22153 -27315 0 0 *53
1517286152.63,$M4.1 51918 509 319 -22153 -27315 0 0 *50
1517286153.77,$M4.1 51919 509 319 -22153 -27315 0 0 *51
1517286154.88,$M4.1 51920 511 325 -22153 -27315 0 0 *5D
1517286156.01,$M4.1 51921 509 333 -22153 -27315 0 0 *52
1517286157.16,$M4.1 51922 509 333 -22153 -27315 0 0 *51
1517286158.31,$M4.1 51923 509 341 -22153 -27315 0 0 *55
1517286159.46,$M4.1 51924 509 345 -22153 -27315 0 0 *56
1517286160.57,$M4.1 51925 511 349 -22153 -27315 0 0 *52
1517286161.72,$M4.1 51926 509 345 -22153 -27315 0 0 *54
1517286162.84,$M4.1 51927 511 333 -22153 -27315 0 0 *5D
1517286163.99,$M4.1 51928 509 337 -22153 -27315 0 0 *5F
1517286165.09,$M4.1 51929 511 359 -22153 -27315 0 0 *5F
1517286166.24,$M4.1 51930 509 341 -22153 -27315 0 0 *57
1517286167.36,$M4.1 51931 511 337 -22153 -27315 0 0 *5E
1517286168.47,$M4.1 51932 511 337 -22153 -27315 0 0 *5D
1517286169.59,$M4.1 51933 511 333 -22153 -27315 0 0 *58
1517286170.72,$M4.1 51934 509 329 -22153 -27315 0 0 *5D
1517286171.84,$M4.1 51935 511 337 -22153 -27315 0 0 *5A
1517286172.96,$M4.1 51936 511 333 -22153 -27315 0 0 *5D
1517286174.06,$M4.1 51937 511 329 -22153 -27315 0 0 *57
1517286175.19,$M4.1 51938 511 315 -22153 -27315 0 0 *57
1517286176.31,$M4.1 51939 507 319 -22153 -27315 0 0 *5D
1517286177.43,$M4.1 51940 511 323 -22153 -27315 0 0 *5D
1517286178.56,$M4.1 51941 511 323 -22153 -27315 0 0 *5C
1517286179.68,$M4.1 51942 509 325 -22153 -27315 0 0 *50
1517286180.78,$M4.1 51943 511 329 -22153 -27315 0 0 *54
1517286181.93,$M4.1 51944 509 319 -22153 -27315 0 0 *59
1517286183.08,$M4.1 51945 509 323 -22153 -27315 0 0 *51
1517286184.2,$M4.1 51946 511 323 -22153 -27315 0 0 *5B
1517286185.34,$M4.1 51947 509 319 -22153 -27315 0 0 *5A
1517286186.48,$M4.1 51948 509 319 -22153 -27315 0 0 *55
1517286187.63,$M4.1 51949 509 319 -22153 -27315 0 0 *54
1517286188.78,$M4.1 51950 509 319 -22153 -27315 0 0 *5C
1517286189.91,$M4.1 51951 509 319 -22153 -27315 0 0 *5D
1517286191.04,$M4.1 51952 511 315 -22153 -27315 0 0 *5B
1517286192.19,$M4.1 51953 509 323 -22153 -27315 0 0 *56
1517286193.29,$M4.1 51954 511 325 -22153 -27315 0 0 *5E
1517286194.41,$M4.1 51955 509 329 -22153 -27315 0 0 *5A
1517286195.56,$M4.1 51956 509 333 -22153 -27315 0 0 *52
1517286196.66,$M4.1 51957 511 329 -22153 -27315 0 0 *51
1517286197.78,$M4.1 51958 509 329 -22153 -27315 0 0 *57
1517286198.93,$M4.1 51959 509 333 -22153 -27315 0 0 *5D
1517286200.04,$M4.1 51960 509 325 -22153 -27315 0 0 *50
1517286201.19,$M4.1 51961 509 323 -22153 -27315 0 0 *57
1517286202.29,$M4.1 51962 511 325 -22153 -27315 0 0 *5B
1517286203.41,$M4.1 51963 509 325 -22153 -27315 0 0 *53
1517286204.58,$M4.1 51964 509 323 -22153 -27315 0 0 *52
1517286205.71,$M4.1 51965 509 319 -22153 -27315 0 0 *5A
1517286206.83,$M4.1 51966 507 319 -22153 -27315 0 0 *57
1517286207.96,$M4.1 51967 507 319 -22153 -27315 0 0 *56
1517286209.08,$M4.1 51968 507 319 -22153 -27315 0 0 *59
1517286210.23,$M4.1 51969 509 315 -22153 -27315 0 0 *5A
1517286211.36,$M4.1 51970 511 315 -22153 -27315 0 0 *5B
1517286212.51,$M4.1 51971 509 319 -22153 -27315 0 0 *5F
1517286213.66,$M4.1 51972 509 315 -22153 -27315 0 0 *50
1517286214.79,$M4.1 51973 507 319 -22153 -27315 0 0 *53
1517286215.94,$M4.1 51974 509 323 -22153 -27315 0 0 *53
1517286217.09,$M4.1 51975 509 319 -22153 -27315 0 0 *5B
1517286218.21,$M4.1 51976 509 325 -22153 -27315 0 0 *57
1517286219.31,$M4.1 51977 507 325 -22153 -27315 0 0 *58
1517286220.44,$M4.1 51978 509 325 -22153 -27315 0 0 *59
1517286221.56,$M4.1 51979 509 325 -22153 -27315 0 0 *58
1517286222.71,$M4.1 51980 509 333 -22153 -27315 0 0 *59
1517286223.84,$M4.1 51981 509 325 -22153 -27315 0 0 *5F
1517286224.99,$M4.1 51982 509 323 -22153 -27315 0 0 *5A
1517286226.11,$M4.1 51983 509 329 -22153 -27315 0 0 *51
1517286227.21,$M4.1 51984 511 325 -22153 -27315 0 0 *53
1517286228.37,$M4.1 51985 509 315 -22153 -27315 0 0 *58
1517286229.52,$M4.1 51986 509 323 -22153 -27315 0 0 *5E
1517286230.67,$M4.1 51987 509 323 -22153 -27315 0 0 *5F
1517286231.82,$M4.1 51988 509 319 -22153 -27315 0 0 *59
1517286232.94,$M4.1 51989 509 325 -22153 -27315 0 0 *57
1517286234.05,$M4.1 51990 509 325 -22153 -27315 0 0 *5F
1517286235.2,$M4.1 51991 509 333 -22153 -27315 0 0 *59
1517286236.35,$M4.1 51992 509 333 -22153 -27315 0 0 *5A
1517286237.47,$M4.1 51993 509 329 -22153 -27315 0 0 *50
1517286238.59,$M4.1 51994 509 325 -22153 -27315 0 0 *5B
1517286239.75,$M4.1 51995 509 315 -22153 -27315 0 0 *59
1517286240.89,$M4.1 51996 509 319 -22153 -27315 0 0 *56
1517286242.02,$M4.1 51997 511 323 -22153 -27315 0 0 *57
1517286243.14,$M4.1 51998 507 323 -22153 -27315 0 0 *5F
1517286244.27,$M4.1 51999 507 323 -22153 -27315 0 0 *5E
1517286245.42,$M4.1 52000 509 333 -22153 -27315 0 0 *5B
1517286246.55,$M4.1 52001 509 333 -22153 -27315 0 0 *5A
1517286247.7,$M4.1 52002 509 341 -22153 -27315 0 0 *5C
1517286248.85,$M4.1 52003 509 337 -22153 -27315 0 0 *5C
1517286250.0,$M4.1 52004 509 341 -22153 -27315 0 0 *5A
1517286251.15,$M4.1 52005 509 333 -22153 -27315 0 0 *5E
1517286252.3,$M4.1 52006 509 333 -22153 -27315 0 0 *5D
1517286253.43,$M4.1 52007 509 337 -22153 -27315 0 0 *58
1517286254.56,$M4.1 52008 509 329 -22153 -27315 0 0 *58
1517286255.68,$M4.1 52009 509 329 -22153 -27315 0 0 *59
1517286256.81,$M4.1 52010 509 325 -22153 -27315 0 0 *5D
1517286257.96,$M4.1 52011 509 323 -22153 -27315 0 0 *5A
1517286259.08,$M4.1 52012 509 325 -22153 -27315 0 0 *5F
1517286260.18,$M4.1 52013 511 325 -22153 -27315 0 0 *57
1517286261.3,$M4.1 52014 509 329 -22153 -27315 0 0 *55
1517286262.43,$M4.1 52015 509 329 -22153 -27315 0 0 *54
1517286263.55,$M4.1 52016 509 325 -22153 -27315 0 0 *5B
1517286264.7,$M4.1 52017 509 333 -22153 -27315 0 0 *5D
1517286265.8,$M4.1 52018 511 329 -22153 -27315 0 0 *50
1517286266.89,$M4.1 52019 511 325 -22153 -27315 0 0 *5D
1517286268.02,$M4.1 52020 509 329 -22153 -27315 0 0 *52
1517286269.15,$M4.1 52021 509 333 -22153 -27315 0 0 *58
1517286270.3,$M4.1 52022 509 337 -22153 -27315 0 0 *5F
1517286271.45,$M4.1 52023 509 333 -22153 -27315 0 0 *5A
1517286272.57,$M4.1 52024 509 325 -22153 -27315 0 0 *5A
1517286273.7,$M4.1 52025 509 329 -22153 -27315 0 0 *57
1517286274.82,$M4.1 52026 509 329 -22153 -27315 0 0 *54
1517286275.93,$M4.1 52027 509 329 -22153 -27315 0 0 *55
1517286277.07,$M4.1 52028 509 325 -22153 -27315 0 0 *56
1517286278.2,$M4.1 52029 509 319 -22153 -27315 0 0 *58
1517286279.35,$M4.1 52030 509 319 -22153 -27315 0 0 *50
1517286280.5,$M4.1 52031 509 315 -22153 -27315 0 0 *5D
1517286281.65,$M4.1 52032 509 311 -22153 -27315 0 0 *5A
1517286282.77,$M4.1 52033 511 319 -22153 -27315 0 0 *5A
1517286283.91,$M4.1 52034 509 319 -22153 -27315 0 0 *54
1517286285.05,$M4.1 52035 509 319 -22153 -27315 0 0 *55
1517286286.21,$M4.1 52036 509 315 -22153 -27315 0 0 *5A
1517286287.33,$M4.1 52037 507 311 -22153 -27315 0 0 *51
1517286288.46,$M4.1 52038 507 311 -22153 -27315 0 0 *5E
1517286289.61,$M4.1 52039 509 315 -22153 -27315 0 0 *55
1517286290.73,$M4.1 52040 507 319 -22153 -27315 0 0 *59
1517286291.89,$M4.1 52041 509 315 -22153 -27315 0 0 *5A
1517286293.04,$M4.1 52042 509 315 -22153 -27315 0 0 *59
1517286294.19,$M4.1 52043 509 315 -22153 -27315 0 0 *58
1517286295.34,$M4.1 52044 509 319 -22153 -27315 0 0 *53
1517286296.49,$M4.1 52045 509 319 -22153 -27315 0 0 *52
1517286297.64,$M4.1 52046 509 323 -22153 -27315 0 0 *58
1517286298.76,$M4.1 52047 511 323 -22153 -27315 0 0 *50
1517286299.89,$M4.1 52048 509 319 -22153 -27315 0 0 *5F
1517286301.02,$M4.1 52049 507 323 -22153 -27315 0 0 *59
1517286302.14,$M4.1 52050 509 325 -22153 -27315 0 0 *59
1517286303.29,$M4.1 52051 509 319 -22153 -27315 0 0 *57
1517286304.44,$M4.1 52052 509 319 -22153 -27315 0 0 *54
1517286305.59,$M4.1 52053 509 315 -22153 -27315 0 0 *59
1517286306.74,$M4.1 52054 509 315 -22153 -27315 0 0 *5E
1517286307.87,$M4.1 52055 507 323 -22153 -27315 0 0 *54
1517286308.99,$M4.1 52056 511 311 -22153 -27315 0 0 *51
1517286310.12,$M4.1 52057 507 307 -22153 -27315 0 0 *50
1517286311.24,$M4.1 52058 507 307 -22153 -27315 0 0 *5F
1517286312.37,$M4.1 52059 507 311 -22153 -27315 0 0 *59
1517286313.52,$M4.1 52060 505 311 -22153 -27315 0 0 *51
1517286314.65,$M4.1 52061 507 315 -22153 -27315 0 0 *56
1517286315.77,$M4.1 52062 507 345 -22153 -27315 0 0 *50
1517286316.92,$M4.1 52063 509 345 -22153 -27315 0 0 *5F
1517286318.07,$M4.1 52064 509 319 -22153 -27315 0 0 *51
1517286319.22,$M4.1 52065 509 311 -22153 -27315 0 0 *58
1517286320.35,$M4.1 52066 511 315 -22153 -27315 0 0 *56
1517286321.5,$M4.1 52067 505 303 -22153 -27315 0 0 *55
1517286322.63,$M4.1 52068 507 307 -22153 -27315 0 0 *5C
1517286323.78,$M4.1 52069 505 303 -22153 -27315 0 0 *5B
1517286324.9,$M4.1 52070 507 307 -22153 -27315 0 0 *55
1517286326.03,$M4.1 52071 507 311 -22153 -27315 0 0 *53
1517286327.18,$M4.1 52072 505 307 -22153 -27315 0 0 *55
1517286328.32,$M4.1 52073 507 315 -22153 -27315 0 0 *55
1517286329.42,$M4.1 52074 507 325 -22153 -27315 0 0 *51
1517286330.54,$M4.1 52075 507 345 -22153 -27315 0 0 *56
1517286331.68,$M4.1 52076 505 337 -22153 -27315 0 0 *52
1517286332.83,$M4.1 52077 505 341 -22153 -27315 0 0 *52
1517286333.97,$M4.1 52078 507 345 -22153 -27315 0 0 *5B
1517286335.12,$M4.1 52079 509 341 -22153 -27315 0 0 *50
