1580316639.98,$M4.1 60345 727 705 -22153 -27315 0 0 *57
1580316641.1,$M4.1 60346 723 701 -22153 -27315 0 0 *54
1580316642.2,$M4.1 60347 727 701 -22153 -27315 0 0 *51
1580316643.3,$M4.1 60348 725 705 -22153 -27315 0 0 *58
1580316644.38,$M4.1 60349 725 705 -22153 -27315 0 0 *59
1580316645.5,$M4.1 60350 727 705 -22153 -27315 0 0 *53
1580316646.6,$M4.1 60351 725 705 -22153 -27315 0 0 *50
1580316647.69,$M4.1 60352 725 705 -22153 -27315 0 0 *53
1580316648.77,$M4.1 60353 725 705 -22153 -27315 0 0 *52
1580316649.87,$M4.1 60354 729 709 -22153 -27315 0 0 *55
1580316650.96,$M4.1 60355 725 701 -22153 -27315 0 0 *50
1580316652.04,$M4.1 60356 725 705 -22153 -27315 0 0 *57
1580316653.15,$M4.1 60357 725 705 -22153 -27315 0 0 *56
1580316654.25,$M4.1 60358 727 701 -22153 -27315 0 0 *5F
1580316655.33,$M4.1 60359 725 705 -22153 -27315 0 0 *58
1580316656.47,$M4.1 60360 727 705 -22153 -27315 0 0 *50
1580316657.55,$M4.1 60361 725 705 -22153 -27315 0 0 *53
1580316658.64,$M4.1 60362 725 705 -22153 -27315 0 0 *50
1580316659.75,$M4.1 60363 727 705 -22153 -27315 0 0 *53
1580316660.84,$M4.1 60364 725 705 -22153 -27315 0 0 *56
1580316661.94,$M4.1 60365 725 705 -22153 -27315 0 0 *57
1580316663.03,$M4.1 60366 725 701 -22153 -27315 0 0 *50
1580316664.11,$M4.1 60367 725 701 -22153 -27315 0 0 *51
1580316665.2,$M4.1 60368 725 697 -22153 -27315 0 0 *50
1580316666.33,$M4.1 60369 727 697 -22153 -27315 0 0 *53
1580316667.41,$M4.1 60370 725 697 -22153 -27315 0 0 *59
1580316668.52,$M4.1 60371 725 697 -22153 -27315 0 0 *58
1580316669.6,$M4.1 60372 725 697 -22153 -27315 0 0 *5B
1580316670.7,$M4.1 60373 725 697 -22153 -27315 0 0 *5A
1580316671.82,$M4.1 60374 727 705 -22153 -27315 0 0 *55
1580316672.94,$M4.1 60375 727 701 -22153 -27315 0 0 *50
1580316674.04,$M4.1 60376 727 701 -22153 -27315 0 0 *53
1580316675.16,$M4.1 60377 723 693 -22153 -27315 0 0 *5C
1580316676.26,$M4.1 60378 725 697 -22153 -27315 0 0 *51
1580316677.36,$M4.1 60379 725 697 -22153 -27315 0 0 *50
1580316678.44,$M4.1 60380 725 697 -22153 -27315 0 0 *56
1580316679.54,$M4.1 60381 725 693 -22153 -27315 0 0 *53
1580316680.63,$M4.1 60382 725 697 -22153 -27315 0 0 *54
1580316681.73,$M4.1 60383 725 697 -22153 -27315 0 0 *55
1580316682.85,$M4.1 60384 725 691 -22153 -27315 0 0 *54
1580316683.93,$M4.1 60385 725 693 -22153 -27315 0 0 *57
1580316685.04,$M4.1 60386 725 693 -22153 -27315 0 0 *54
1580316686.12,$M4.1 60387 725 693 -22153 -27315 0 0 *55
1580316687.22,$M4.1 60388 725 693 -22153 -27315 0 0 *5A
1580316688.34,$M4.1 60389 725 687 -22153 -27315 0 0 *5E
1580316689.44,$M4.1 60390 725 691 -22153 -27315 0 0 *51
1580316690.56,$M4.1 60391 725 691 -22153 -27315 0 0 *50
1580316691.67,$M4.1 60392 725 691 -22153 -27315 0 0 *53
1580316692.78,$M4.1 60393 729 693 -22153 -27315 0 0 *5C
1580316693.86,$M4.1 60394 725 693 -22153 -27315 0 0 *57
1580316695.01,$M4.1 60395 723 691 -22153 -27315 0 0 *52
1580316696.13,$M4.1 60396 725 691 -22153 -27315 0 0 *57
1580316697.24,$M4.1 60397 725 691 -22153 -27315 0 0 *56
1580316698.36,$M4.1 60398 725 691 -22153 -27315 0 0 *59
1580316699.48,$M4.1 60399 725 687 -22153 -27315 0 0 *5F
1580316700.6,$M4.1 60400 725 687 -22153 -27315 0 0 *58
1580316701.71,$M4.1 60401 725 687 -22153 -27315 0 0 *59
1580316702.86,$M4.1 60402 723 687 -22153 -27315 0 0 *5C
1580316704.0,$M4.1 60403 723 687 -22153 -27315 0 0 *5D
1580316705.14,$M4.1 60404 723 687 -22153 -27315 0 0 *5A
1580316706.29,$M4.1 60405 723 687 -22153 -27315 0 0 *5B
1580316707.43,$M4.1 60406 723 691 -22153 -27315 0 0 *5F
1580316708.54,$M4.1 60407 725 691 -22153 -27315 0 0 *58
1580316709.69,$M4.1 60408 723 687 -22153 -27315 0 0 *56
1580316710.84,$M4.1 60409 723 691 -22153 -27315 0 0 *50
1580316711.93,$M4.1 60410 717 679 -22153 -27315 0 0 *59
1580316713.04,$M4.1 60411 723 683 -22153 -27315 0 0 *5A
1580316714.19,$M4.1 60412 723 687 -22153 -27315 0 0 *5D
1580316715.31,$M4.1 60413 723 693 -22153 -27315 0 0 *59
1580316716.43,$M4.1 60414 725 691 -22153 -27315 0 0 *5A
1580316717.51,$M4.1 60415 725 697 -22153 -27315 0 0 *5D
1580316718.65,$M4.1 60416 723 693 -22153 -27315 0 0 *5C
1580316719.76,$M4.1 60417 723 697 -22153 -27315 0 0 *59
1580316720.88,$M4.1 60418 723 697 -22153 -27315 0 0 *56
1580316721.97,$M4.1 60419 725 701 -22153 -27315 0 0 *5F
1580316723.08,$M4.1 60420 723 693 -22153 -27315 0 0 *59
1580316724.18,$M4.1 60421 725 697 -22153 -27315 0 0 *5A
1580316725.27,$M4.1 60422 717 697 -22153 -27315 0 0 *58
1580316726.39,$M4.1 60423 723 701 -22153 -27315 0 0 *50
1580316727.51,$M4.1 60424 723 701 -22153 -27315 0 0 *57
1580316728.59,$M4.1 60425 725 697 -22153 -27315 0 0 *5E
1580316729.72,$M4.1 60426 723 697 -22153 -27315 0 0 *5B
1580316730.84,$M4.1 60427 723 697 -22153 -27315 0 0 *5A
1580316731.96,$M4.1 60428 723 701 -22153 -27315 0 0 *5B
1580316733.04,$M4.1 60429 725 705 -22153 -27315 0 0 *58
1580316734.13,$M4.1 60430 725 705 -22153 -27315 0 0 *50
1580316735.21,$M4.1 60431 725 701 -22153 -27315 0 0 *55
1580316736.33,$M4.1 60432 723 701 -22153 -27315 0 0 *50
1580316737.43,$M4.1 60433 723 701 -22153 -27315 0 0 *51
1580316738.57,$M4.1 60434 723 697 -22153 -27315 0 0 *58
1580316739.68,$M4.1 60435 723 701 -22153 -27315 0 0 *57
1580316740.79,$M4.1 60436 723 675 -22153 -27315 0 0 *56
1580316741.89,$M4.1 60437 725 683 -22153 -27315 0 0 *58
1580316743.03,$M4.1 60438 723 687 -22153 -27315 0 0 *55
1580316744.17,$M4.1 60439 723 691 -22153 -27315 0 0 *53
1580316745.32,$M4.1 60440 723 687 -22153 -27315 0 0 *5A
1580316746.43,$M4.1 60441 723 697 -22153 -27315 0 0 *5A
1580316747.55,$M4.1 60442 725 691 -22153 -27315 0 0 *59
1580316748.67,$M4.1 60443 723 697 -22153 -27315 0 0 *58
1580316749.79,$M4.1 60444 723 697 -22153 -27315 0 0 *5F
1580316750.92,$M4.1 60445 723 697 -22153 -27315 0 0 *5E
1580316752.02,$M4.1 60446 723 701 -22153 -27315 0 0 *53
1580316753.14,$M4.1 60447 723 701 -22153 -27315 0 0 *52
1580316754.26,$M4.1 60448 723 697 -22153 -27315 0 0 *53
1580316755.37,$M4.1 60449 723 701 -22153 -27315 0 0 *5C
1580316756.49,$M4.1 60450 723 701 -22153 -27315 0 0 *54
1580316757.61,$M4.1 60451 723 697 -22153 -27315 0 0 *5B
1580316758.73,$M4.1 60452 723 697 -22153 -27315 0 0 *58
1580316759.84,$M4.1 60453 723 701 -22153 -27315 0 0 *57
1580316760.96,$M4.1 60454 723 701 -22153 -27315 0 0 *50
1580316762.08,$M4.1 60455 723 697 -22153 -27315 0 0 *5F
1580316763.19,$M4.1 60456 723 697 -22153 -27315 0 0 *5C
1580316764.28,$M4.1 60457 725 701 -22153 -27315 0 0 *55
1580316765.38,$M4.1 60458 725 705 -22153 -27315 0 0 *5E
1580316766.48,$M4.1 60459 723 701 -22153 -27315 0 0 *5D
1580316767.61,$M4.1 60460 723 697 -22153 -27315 0 0 *59
1580316768.73,$M4.1 60461 723 697 -22153 -27315 0 0 *58
1580316769.82,$M4.1 60462 725 701 -22153 -27315 0 0 *53
1580316770.93,$M4.1 60463 723 701 -22153 -27315 0 0 *54
1580316772.04,$M4.1 60464 723 701 -22153 -27315 0 0 *53
1580316773.12,$M4.1 60465 725 701 -22153 -27315 0 0 *54
1580316774.24,$M4.1 60466 723 701 -22153 -27315 0 0 *51
1580316775.36,$M4.1 60467 723 697 -22153 -27315 0 0 *5E
1580316776.46,$M4.1 60468 725 693 -22153 -27315 0 0 *53
1580316777.53,$M4.1 60469 725 701 -22153 -27315 0 0 *58
1580316778.61,$M4.1 60470 725 701 -22153 -27315 0 0 *50
1580316779.73,$M4.1 60471 723 701 -22153 -27315 0 0 *57
1580316780.81,$M4.1 60472 725 701 -22153 -27315 0 0 *52
1580316781.9,$M4.1 60473 725 705 -22153 -27315 0 0 *57
1580316783.0,$M4.1 60474 725 705 -22153 -27315 0 0 *50
1580316784.1,$M4.1 60475 723 701 -22153 -27315 0 0 *53
1580316785.2,$M4.1 60476 725 705 -22153 -27315 0 0 *52
1580316786.31,$M4.1 60477 725 691 -22153 -27315 0 0 *5F
1580316787.42,$M4.1 60478 723 693 -22153 -27315 0 0 *54
1580316788.55,$M4.1 60479 723 693 -22153 -27315 0 0 *55
1580316789.64,$M4.1 60480 725 697 -22153 -27315 0 0 *51
1580316790.74,$M4.1 60481 725 697 -22153 -27315 0 0 *50
1580316791.83,$M4.1 60482 725 701 -22153 -27315 0 0 *5D
1580316792.94,$M4.1 60483 723 697 -22153 -27315 0 0 *54
1580316794.06,$M4.1 60484 723 697 -22153 -27315 0 0 *53
1580316795.2,$M4.1 60485 723 697 -22153 -27315 0 0 *52
1580316796.3,$M4.1 60486 723 701 -22153 -27315 0 0 *5F
1580316797.41,$M4.1 60487 727 705 -22153 -27315 0 0 *5E
1580316798.51,$M4.1 60488 725 709 -22153 -27315 0 0 *5F
1580316799.6,$M4.1 60489 725 705 -22153 -27315 0 0 *52
1580316800.72,$M4.1 60490 725 719 -22153 -27315 0 0 *57
1580316801.85,$M4.1 60491 727 719 -22153 -27315 0 0 *54
1580316802.97,$M4.1 60492 725 719 -22153 -27315 0 0 *55
1580316804.08,$M4.1 60493 725 727 -22153 -27315 0 0 *59
1580316805.19,$M4.1 60494 725 729 -22153 -27315 0 0 *50
1580316806.27,$M4.1 60495 725 729 -22153 -27315 0 0 *51
1580316807.42,$M4.1 60496 727 723 -22153 -27315 0 0 *5A
1580316808.52,$M4.1 60497 725 719 -22153 -27315 0 0 *50
1580316809.64,$M4.1 60498 725 719 -22153 -27315 0 0 *5F
1580316810.79,$M4.1 60499 727 715 -22153 -27315 0 0 *50
1580316811.91,$M4.1 60500 725 719 -22153 -27315 0 0 *5F
1580316813.02,$M4.1 60501 729 719 -22153 -27315 0 0 *52
1580316814.16,$M4.1 60502 727 715 -22153 -27315 0 0 *53
1580316815.3,$M4.1 60503 727 719 -22153 -27315 0 0 *5E
1580316816.44,$M4.1 60504 727 719 -22153 -27315 0 0 *59
1580316817.59,$M4.1 60505 727 719 -22153 -27315 0 0 *58
1580316818.7,$M4.1 60506 729 723 -22153 -27315 0 0 *5C
1580316819.82,$M4.1 60507 727 709 -22153 -27315 0 0 *5B
1580316820.91,$M4.1 60508 729 709 -22153 -27315 0 0 *5A
1580316822.01,$M4.1 60509 729 709 -22153 -27315 0 0 *5B
1580316823.09,$M4.1 60510 729 705 -22153 -27315 0 0 *5F
1580316824.18,$M4.1 60511 729 709 -22153 -27315 0 0 *52
1580316825.33,$M4.1 60512 727 673 -22153 -27315 0 0 *53
1580316826.44,$M4.1 60513 727 683 -22153 -27315 0 0 *5D
1580316827.56,$M4.1 60514 725 687 -22153 -27315 0 0 *5C
1580316828.7,$M4.1 60515 727 691 -22153 -27315 0 0 *58
1580316829.83,$M4.1 60516 727 697 -22153 -27315 0 0 *5D
1580316830.91,$M4.1 60517 725 705 -22153 -27315 0 0 *54
1580316832.0,$M4.1 60518 729 709 -22153 -27315 0 0 *5B
1580316833.12,$M4.1 60519 727 705 -22153 -27315 0 0 *58
1580316834.23,$M4.1 60520 727 701 -22153 -27315 0 0 *56
1580316835.32,$M4.1 60521 725 705 -22153 -27315 0 0 *51
1580316836.44,$M4.1 60522 727 709 -22153 -27315 0 0 *5C
1580316837.55,$M4.1 60523 729 711 -22153 -27315 0 0 *5A
1580316838.7,$M4.1 60524 727 711 -22153 -27315 0 0 *53
1580316839.84,$M4.1 60525 727 711 -22153 -27315 0 0 *52
1580316840.95,$M4.1 60526 729 711 -22153 -27315 0 0 *5F
1580316842.07,$M4.1 60527 729 715 -22153 -27315 0 0 *5A
1580316843.19,$M4.1 60528 729 711 -22153 -27315 0 0 *51
1580316844.32,$M4.1 60529 727 711 -22153 -27315 0 0 *5E
1580316845.47,$M4.1 60530 727 711 -22153 -27315 0 0 *56
1580316846.6,$M4.1 60531 727 711 -22153 -27315 0 0 *57
1580316847.72,$M4.1 60532 727 709 -22153 -27315 0 0 *5D
1580316848.87,$M4.1 60533 727 719 -22153 -27315 0 0 *5D
1580316850.0,$M4.1 60534 727 711 -22153 -27315 0 0 *52
1580316851.12,$M4.1 60535 729 715 -22153 -27315 0 0 *59
1580316852.24,$M4.1 60536 729 719 -22153 -27315 0 0 *56
1580316853.35,$M4.1 60537 729 723 -22153 -27315 0 0 *5E
1580316854.5,$M4.1 60538 731 719 -22153 -27315 0 0 *51
1580316855.62,$M4.1 60539 729 723 -22153 -27315 0 0 *50
1580316856.74,$M4.1 60540 729 719 -22153 -27315 0 0 *57
1580316857.86,$M4.1 60541 729 719 -22153 -27315 0 0 *56
1580316858.97,$M4.1 60542 729 715 -22153 -27315 0 0 *59
1580316860.11,$M4.1 60543 731 719 -22153 -27315 0 0 *5D
1580316861.22,$M4.1 60544 729 715 -22153 -27315 0 0 *5F
1580316862.37,$M4.1 60545 731 719 -22153 -27315 0 0 *5B
1580316863.49,$M4.1 60546 729 715 -22153 -27315 0 0 *5D
1580316864.61,$M4.1 60547 729 715 -22153 -27315 0 0 *5C
1580316865.72,$M4.1 60548 729 715 -22153 -27315 0 0 *53
1580316866.84,$M4.1 60549 729 715 -22153 -27315 0 0 *52
1580316867.96,$M4.1 60550 729 715 -22153 -27315 0 0 *5A
1580316869.08,$M4.1 60551 729 715 -22153 -27315 0 0 *5B
1580316870.21,$M4.1 60552 731 719 -22153 -27315 0 0 *5D
1580316871.33,$M4.1 60553 733 719 -22153 -27315 0 0 *5E
1580316872.44,$M4.1 60554 729 711 -22153 -27315 0 0 *5A
1580316873.56,$M4.1 60555 729 711 -22153 -27315 0 0 *5B
1580316874.71,$M4.1 60556 731 719 -22153 -27315 0 0 *59
1580316875.83,$M4.1 60557 729 715 -22153 -27315 0 0 *5D
1580316876.95,$M4.1 60558 729 715 -22153 -27315 0 0 *52
1580316878.08,$M4.1 60559 731 719 -22153 -27315 0 0 *56
1580316879.18,$M4.1 60560 729 705 -22153 -27315 0 0 *58
1580316880.31,$M4.1 60561 731 715 -22153 -27315 0 0 *51
1580316881.45,$M4.1 60562 731 715 -22153 -27315 0 0 *52
1580316882.55,$M4.1 60563 729 705 -22153 -27315 0 0 *5B
1580316883.68,$M4.1 60564 731 711 -22153 -27315 0 0 *50
1580316884.8,$M4.1 60565 731 709 -22153 -27315 0 0 *58
1580316885.9,$M4.1 60566 729 705 -22153 -27315 0 0 *5E
1580316887.0,$M4.1 60567 731 709 -22153 -27315 0 0 *5A
1580316888.1,$M4.1 60568 729 709 -22153 -27315 0 0 *5C
1580316889.22,$M4.1 60569 731 709 -22153 -27315 0 0 *54
1580316890.34,$M4.1 60570 731 709 -22153 -27315 0 0 *5C
1580316891.42,$M4.1 60571 729 705 -22153 -27315 0 0 *58
1580316892.54,$M4.1 60572 731 709 -22153 -27315 0 0 *5E
1580316893.66,$M4.1 60573 731 709 -22153 -27315 0 0 *5F
1580316894.76,$M4.1 60574 729 709 -22153 -27315 0 0 *51
1580316895.84,$M4.1 60575 729 705 -22153 -27315 0 0 *5C
1580316896.94,$M4.1 60576 729 709 -22153 -27315 0 0 *53
1580316898.03,$M4.1 60577 729 709 -22153 -27315 0 0 *52
1580316899.16,$M4.1 60578 731 711 -22153 -27315 0 0 *5D
1580316900.28,$M4.1 60579 731 709 -22153 -27315 0 0 *55
1580316901.4,$M4.1 60580 731 705 -22153 -27315 0 0 *5F
1580316902.5,$M4.1 60581 729 697 -22153 -27315 0 0 *5D
1580316903.6,$M4.1 60582 731 701 -22153 -27315 0 0 *59
1580316904.72,$M4.1 60583 731 697 -22153 -27315 0 0 *56
1580316905.8,$M4.1 60584 729 701 -22153 -27315 0 0 *56
1580316906.9,$M4.1 60585 729 705 -22153 -27315 0 0 *53
1580316907.99,$M4.1 60586 729 701 -22153 -27315 0 0 *54
1580316909.11,$M4.1 60587 731 705 -22153 -27315 0 0 *58
1580316910.19,$M4.1 60588 729 701 -22153 -27315 0 0 *5A
1580316911.28,$M4.1 60589 729 705 -22153 -27315 0 0 *5F
1580316912.38,$M4.1 60590 729 705 -22153 -27315 0 0 *57
1580316913.46,$M4.1 60591 729 709 -22153 -27315 0 0 *5A
1580316914.56,$M4.1 60592 729 709 -22153 -27315 0 0 *59
1580316915.65,$M4.1 60593 729 709 -22153 -27315 0 0 *58
1580316916.8,$M4.1 60594 731 715 -22153 -27315 0 0 *5B
1580316917.93,$M4.1 60595 731 715 -22153 -27315 0 0 *5A
1580316919.05,$M4.1 60596 729 711 -22153 -27315 0 0 *54
1580316920.18,$M4.1 60597 731 719 -22153 -27315 0 0 *54
1580316921.3,$M4.1 60598 729 715 -22153 -27315 0 0 *5E
1580316922.45,$M4.1 60599 731 715 -22153 -27315 0 0 *56
1580316923.57,$M4.1 60600 729 711 -22153 -27315 0 0 *58
1580316924.7,$M4.1 60601 731 719 -22153 -27315 0 0 *58
1580316925.78,$M4.1 60602 729 705 -22153 -27315 0 0 *5F
1580316926.89,$M4.1 60603 729 705 -22153 -27315 0 0 *5E
1580316928.0,$M4.1 60604 731 709 -22153 -27315 0 0 *5C
1580316929.09,$M4.1 60605 729 697 -22153 -27315 0 0 *52
1580316930.19,$M4.1 60606 729 697 -22153 -27315 0 0 *51
1580316931.28,$M4.1 60607 729 701 -22153 -27315 0 0 *5E
1580316932.38,$M4.1 60608 729 697 -22153 -27315 0 0 *5F
1580316933.49,$M4.1 60609 731 709 -22153 -27315 0 0 *51
1580316934.58,$M4.1 60610 729 701 -22153 -27315 0 0 *58
1580316935.7,$M4.1 60611 731 705 -22153 -27315 0 0 *54
1580316936.78,$M4.1 60612 729 701 -22153 -27315 0 0 *5A
1580316937.87,$M4.1 60613 729 701 -22153 -27315 0 0 *5B
1580316938.97,$M4.1 60614 729 697 -22153 -27315 0 0 *52
1580316940.05,$M4.1 60615 729 697 -22153 -27315 0 0 *53
1580316941.15,$M4.1 60616 729 701 -22153 -27315 0 0 *5E
1580316942.24,$M4.1 60617 729 697 -22153 -27315 0 0 *51
1580316943.36,$M4.1 60618 731 701 -22153 -27315 0 0 *59
1580316944.44,$M4.1 60619 729 697 -22153 -27315 0 0 *5F
1580316945.54,$M4.1 60620 729 693 -22153 -27315 0 0 *51
1580316946.63,$M4.1 60621 729 701 -22153 -27315 0 0 *5A
1580316947.73,$M4.1 60622 729 697 -22153 -27315 0 0 *57
1580316948.83,$M4.1 60623 731 701 -22153 -27315 0 0 *51
1580316949.93,$M4.1 60624 729 705 -22153 -27315 0 0 *5B
1580316951.03,$M4.1 60625 731 705 -22153 -27315 0 0 *53
1580316952.12,$M4.1 60626 729 701 -22153 -27315 0 0 *5D
1580316953.22,$M4.1 60627 729 701 -22153 -27315 0 0 *5C
1580316954.34,$M4.1 60628 727 693 -22153 -27315 0 0 *57
1580316955.42,$M4.1 60629 729 697 -22153 -27315 0 0 *5C
1580316956.51,$M4.1 60630 729 701 -22153 -27315 0 0 *5A
1580316957.63,$M4.1 60631 729 691 -22153 -27315 0 0 *53
1580316958.74,$M4.1 60632 731 701 -22153 -27315 0 0 *51
1580316959.83,$M4.1 60633 729 701 -22153 -27315 0 0 *59
1580316960.93,$M4.1 60634 731 705 -22153 -27315 0 0 *53
1580316962.05,$M4.1 60635 731 705 -22153 -27315 0 0 *52
1580316963.16,$M4.1 60636 731 705 -22153 -27315 0 0 *51
1580316964.26,$M4.1 60637 729 697 -22153 -27315 0 0 *53
1580316965.38,$M4.1 60638 727 693 -22153 -27315 0 0 *56
1580316966.48,$M4.1 60639 731 705 -22153 -27315 0 0 *5E
1580316967.57,$M4.1 60640 729 701 -22153 -27315 0 0 *5D
1580316968.69,$M4.1 60641 731 709 -22153 -27315 0 0 *5D
1580316969.79,$M4.1 60642 729 709 -22153 -27315 0 0 *57
1580316970.87,$M4.1 60643 729 709 -22153 -27315 0 0 *56
1580316971.97,$M4.1 60644 729 709 -22153 -27315 0 0 *51
1580316973.11,$M4.1 60645 727 711 -22153 -27315 0 0 *57
1580316974.22,$M4.1 60646 729 711 -22153 -27315 0 0 *5A
1580316975.34,$M4.1 60647 729 715 -22153 -27315 0 0 *5F
1580316976.43,$M4.1 60648 729 709 -22153 -27315 0 0 *5D
1580316977.58,$M4.1 60649 731 715 -22153 -27315 0 0 *58
1580316978.69,$M4.1 60650 729 711 -22153 -27315 0 0 *5D
1580316979.81,$M4.1 60651 729 715 -22153 -27315 0 0 *58
1580316980.9,$M4.1 60652 729 709 -22153 -27315 0 0 *56
1580316982.01,$M4.1 60653 731 709 -22153 -27315 0 0 *5E
1580316983.1,$M4.1 60654 729 705 -22153 -27315 0 0 *5C
1580316984.2,$M4.1 60655 729 705 -22153 -27315 0 0 *5D
1580316985.3,$M4.1 60656 731 701 -22153 -27315 0 0 *53
1580316986.42,$M4.1 60657 731 705 -22153 -27315 0 0 *56
1580316987.52,$M4.1 60658 729 705 -22153 -27315 0 0 *50
1580316988.64,$M4.1 60659 729 691 -22153 -27315 0 0 *5D
1580316989.74,$M4.1 60660 731 701 -22153 -27315 0 0 *56
1580316990.84,$M4.1 60661 729 697 -22153 -27315 0 0 *50
1580316991.92,$M4.1 60662 729 701 -22153 -27315 0 0 *5D
1580316993.03,$M4.1 60663 729 697 -22153 -27315 0 0 *52
1580316994.14,$M4.1 60664 729 691 -22153 -27315 0 0 *53
1580316995.28,$M4.1 60665 731 691 -22153 -27315 0 0 *5B
1580316996.42,$M4.1 60666 727 673 -22153 -27315 0 0 *53
1580316997.54,$M4.1 60667 729 673 -22153 -27315 0 0 *5C
1580316998.69,$M4.1 60668 727 665 -22153 -27315 0 0 *5A
1580316999.81,$M4.1 60669 729 665 -22153 -27315 0 0 *55
1580317000.94,$M4.1 60670 727 661 -22153 -27315 0 0 *57
1580317002.09,$M4.1 60671 727 661 -22153 -27315 0 0 *56
1580317003.22,$M4.1 60672 727 669 -22153 -27315 0 0 *5D
1580317004.34,$M4.1 60673 727 675 -22153 -27315 0 0 *51
1580317005.43,$M4.1 60674 725 675 -22153 -27315 0 0 *54
1580317006.51,$M4.1 60675 725 683 -22153 -27315 0 0 *5C
1580317007.63,$M4.1 60676 727 683 -22153 -27315 0 0 *5D
1580317008.72,$M4.1 60677 725 683 -22153 -27315 0 0 *5E
1580317009.86,$M4.1 60678 727 687 -22153 -27315 0 0 *57
1580317010.95,$M4.1 60679 729 697 -22153 -27315 0 0 *59
1580317012.05,$M4.1 60680 725 693 -22153 -27315 0 0 *57
1580317013.14,$M4.1 60681 725 693 -22153 -27315 0 0 *56
1580317014.25,$M4.1 60682 727 697 -22153 -27315 0 0 *53
1580317015.37,$M4.1 60683 725 691 -22153 -27315 0 0 *56
1580317016.49,$M4.1 60684 725 691 -22153 -27315 0 0 *51
1580317017.6,$M4.1 60685 725 687 -22153 -27315 0 0 *57
1580317018.72,$M4.1 60686 725 687 -22153 -27315 0 0 *54
1580317019.86,$M4.1 60687 727 687 -22153 -27315 0 0 *57
1580317020.96,$M4.1 60688 725 683 -22153 -27315 0 0 *5E
1580317022.04,$M4.1 60689 725 683 -22153 -27315 0 0 *5F
1580317023.16,$M4.1 60690 725 691 -22153 -27315 0 0 *54
1580317024.29,$M4.1 60691 727 691 -22153 -27315 0 0 *57
1580317025.41,$M4.1 60692 727 693 -22153 -27315 0 0 *56
1580317026.51,$M4.1 60693 725 697 -22153 -27315 0 0 *51
1580317027.63,$M4.1 60694 727 697 -22153 -27315 0 0 *54
1580317028.71,$M4.1 60695 725 697 -22153 -27315 0 0 *57
1580317029.85,$M4.1 60696 727 697 -22153 -27315 0 0 *56
1580317030.92,$M4.1 60697 725 701 -22153 -27315 0 0 *5B
1580317032.03,$M4.1 60698 727 701 -22153 -27315 0 0 *56
1580317033.13,$M4.1 60699 727 701 -22153 -27315 0 0 *57
1580317034.25,$M4.1 60700 727 701 -22153 -27315 0 0 *56
1580317035.35,$M4.1 60701 727 701 -22153 -27315 0 0 *57
1580317036.45,$M4.1 60702 729 709 -22153 -27315 0 0 *52
1580317037.57,$M4.1 60703 727 705 -22153 -27315 0 0 *51
1580317038.66,$M4.1 60704 725 709 -22153 -27315 0 0 *58
1580317039.77,$M4.1 60705 729 715 -22153 -27315 0 0 *58
1580317040.89,$M4.1 60706 727 705 -22153 -27315 0 0 *54
1580317042.01,$M4.1 60707 727 709 -22153 -27315 0 0 *59
1580317043.11,$M4.1 60708 725 711 -22153 -27315 0 0 *5D
1580317044.26,$M4.1 60709 727 711 -22153 -27315 0 0 *5E
1580317045.39,$M4.1 60710 727 711 -22153 -27315 0 0 *56
1580317046.53,$M4.1 60711 727 711 -22153 -27315 0 0 *57
1580317047.68,$M4.1 60712 727 711 -22153 -27315 0 0 *54
1580317048.79,$M4.1 60713 727 709 -22153 -27315 0 0 *5C
1580317049.93,$M4.1 60714 727 711 -22153 -27315 0 0 *52
1580317051.04,$M4.1 60715 729 715 -22153 -27315 0 0 *59
1580317052.16,$M4.1 60716 727 709 -22153 -27315 0 0 *59
1580317053.29,$M4.1 60717 727 711 -22153 -27315 0 0 *51
1580317054.41,$M4.1 60718 727 709 -22153 -27315 0 0 *57
1580317055.56,$M4.1 60719 727 711 -22153 -27315 0 0 *5F
1580317056.69,$M4.1 60720 727 711 -22153 -27315 0 0 *55
1580317057.78,$M4.1 60721 729 709 -22153 -27315 0 0 *53
1580317058.88,$M4.1 60722 729 709 -22153 -27315 0 0 *50
1580317059.98,$M4.1 60723 729 705 -22153 -27315 0 0 *5D
1580317061.08,$M4.1 60724 727 705 -22153 -27315 0 0 *54
1580317062.2,$M4.1 60725 727 705 -22153 -27315 0 0 *55
1580317063.3,$M4.1 60726 729 705 -22153 -27315 0 0 *58
1580317064.39,$M4.1 60727 729 709 -22153 -27315 0 0 *55
1580317065.49,$M4.1 60728 729 709 -22153 -27315 0 0 *5A
1580317066.57,$M4.1 60729 729 709 -22153 -27315 0 0 *5B
1580317067.69,$M4.1 60730 727 709 -22153 -27315 0 0 *5D
1580317068.81,$M4.1 60731 729 715 -22153 -27315 0 0 *5F
1580317069.92,$M4.1 60732 729 719 -22153 -27315 0 0 *50
1580317071.04,$M4.1 60733 729 723 -22153 -27315 0 0 *58
1580317072.17,$M4.1 60734 729 715 -22153 -27315 0 0 *5A
1580317073.28,$M4.1 60735 729 715 -22153 -27315 0 0 *5B
1580317074.39,$M4.1 60736 729 715 -22153 -27315 0 0 *58
1580317075.51,$M4.1 60737 729 719 -22153 -27315 0 0 *55
1580317076.66,$M4.1 60738 731 715 -22153 -27315 0 0 *5F
1580317077.78,$M4.1 60739 729 711 -22153 -27315 0 0 *53
1580317078.91,$M4.1 60740 731 715 -22153 -27315 0 0 *50
