1580856664.9,$M4.1 18911 675 485 -22153 -27315 0 0 *5E
1580856665.99,$M4.1 18912 675 485 -22153 -27315 0 0 *5D
1580856667.07,$M4.1 18913 675 481 -22153 -27315 0 0 *58
1580856668.22,$M4.1 18914 673 479 -22153 -27315 0 0 *5E
1580856669.34,$M4.1 18915 675 475 -22153 -27315 0 0 *55
1580856670.47,$M4.1 18916 677 479 -22153 -27315 0 0 *58
1580856671.59,$M4.1 18917 675 471 -22153 -27315 0 0 *53
1580856672.72,$M4.1 18918 673 475 -22153 -27315 0 0 *5E
1580856673.87,$M4.1 18919 673 475 -22153 -27315 0 0 *5F
1580856674.97,$M4.1 18920 671 479 -22153 -27315 0 0 *5B
1580856676.12,$M4.1 18921 673 475 -22153 -27315 0 0 *54
1580856677.26,$M4.1 18922 673 479 -22153 -27315 0 0 *5B
1580856678.37,$M4.1 18923 671 479 -22153 -27315 0 0 *58
1580856679.51,$M4.1 18924 673 479 -22153 -27315 0 0 *5D
1580856680.59,$M4.1 18925 675 481 -22153 -27315 0 0 *5D
1580856681.71,$M4.1 18926 671 475 -22153 -27315 0 0 *51
1580856682.84,$M4.1 18927 673 475 -22153 -27315 0 0 *52
1580856683.96,$M4.1 18928 671 467 -22153 -27315 0 0 *5C
1580856685.11,$M4.1 18929 673 471 -22153 -27315 0 0 *58
1580856686.24,$M4.1 18930 673 471 -22153 -27315 0 0 *50
1580856687.39,$M4.1 18931 673 471 -22153 -27315 0 0 *51
1580856688.54,$M4.1 18932 673 479 -22153 -27315 0 0 *5A
1580856689.64,$M4.1 18933 671 475 -22153 -27315 0 0 *55
1580856690.74,$M4.1 18934 671 481 -22153 -27315 0 0 *59
1580856691.85,$M4.1 18935 671 475 -22153 -27315 0 0 *53
1580856692.98,$M4.1 18936 671 471 -22153 -27315 0 0 *54
1580856694.08,$M4.1 18937 671 463 -22153 -27315 0 0 *56
1580856695.23,$M4.1 18938 673 463 -22153 -27315 0 0 *5B
1580856696.35,$M4.1 18939 671 459 -22153 -27315 0 0 *51
1580856697.45,$M4.1 18940 671 463 -22153 -27315 0 0 *56
1580856698.58,$M4.1 18941 667 459 -22153 -27315 0 0 *59
1580856699.7,$M4.1 18942 671 459 -22153 -27315 0 0 *5D
1580856700.81,$M4.1 18943 667 463 -22153 -27315 0 0 *52
1580856701.93,$M4.1 18944 671 467 -22153 -27315 0 0 *56
1580856703.03,$M4.1 18945 671 467 -22153 -27315 0 0 *57
1580856704.17,$M4.1 18946 671 471 -22153 -27315 0 0 *53
1580856705.28,$M4.1 18947 671 471 -22153 -27315 0 0 *52
1580856706.4,$M4.1 18948 667 467 -22153 -27315 0 0 *5D
1580856707.52,$M4.1 18949 667 467 -22153 -27315 0 0 *5C
1580856708.64,$M4.1 18950 671 475 -22153 -27315 0 0 *50
1580856709.75,$M4.1 18951 671 475 -22153 -27315 0 0 *51
1580856710.87,$M4.1 18952 667 471 -22153 -27315 0 0 *51
1580856711.99,$M4.1 18953 671 479 -22153 -27315 0 0 *5F
1580856713.07,$M4.1 18954 671 481 -22153 -27315 0 0 *5F
1580856714.17,$M4.1 18955 667 481 -22153 -27315 0 0 *59
1580856715.29,$M4.1 18956 667 475 -22153 -27315 0 0 *51
1580856716.41,$M4.1 18957 667 475 -22153 -27315 0 0 *50
1580856717.49,$M4.1 18958 667 481 -22153 -27315 0 0 *54
1580856718.61,$M4.1 18959 671 479 -22153 -27315 0 0 *55
1580856719.73,$M4.1 18960 667 479 -22153 -27315 0 0 *58
1580856720.86,$M4.1 18961 667 471 -22153 -27315 0 0 *51
1580856721.98,$M4.1 18962 667 467 -22153 -27315 0 0 *55
1580856723.1,$M4.1 18963 667 463 -22153 -27315 0 0 *50
1580856724.21,$M4.1 18964 667 467 -22153 -27315 0 0 *53
1580856725.33,$M4.1 18965 667 475 -22153 -27315 0 0 *51
1580856726.45,$M4.1 18966 667 475 -22153 -27315 0 0 *52
1580856727.56,$M4.1 18967 671 479 -22153 -27315 0 0 *58
1580856728.65,$M4.1 18968 671 481 -22153 -27315 0 0 *50
1580856729.77,$M4.1 18969 671 475 -22153 -27315 0 0 *5A
1580856730.9,$M4.1 18970 667 471 -22153 -27315 0 0 *51
1580856732.02,$M4.1 18971 667 471 -22153 -27315 0 0 *50
1580856733.13,$M4.1 18972 671 475 -22153 -27315 0 0 *50
1580856734.25,$M4.1 18973 667 471 -22153 -27315 0 0 *52
1580856735.37,$M4.1 18974 671 479 -22153 -27315 0 0 *5A
1580856736.49,$M4.1 18975 667 475 -22153 -27315 0 0 *50
1580856737.6,$M4.1 18976 671 479 -22153 -27315 0 0 *58
1580856738.72,$M4.1 18977 667 475 -22153 -27315 0 0 *52
1580856739.82,$M4.1 18978 671 481 -22153 -27315 0 0 *51
1580856740.94,$M4.1 18979 667 471 -22153 -27315 0 0 *58
1580856742.06,$M4.1 18980 671 475 -22153 -27315 0 0 *5D
1580856743.17,$M4.1 18981 667 479 -22153 -27315 0 0 *57
1580856744.29,$M4.1 18982 671 479 -22153 -27315 0 0 *53
1580856745.41,$M4.1 18983 667 479 -22153 -27315 0 0 *55
1580856746.53,$M4.1 18984 667 475 -22153 -27315 0 0 *5E
1580856747.61,$M4.1 18985 667 481 -22153 -27315 0 0 *54
1580856748.71,$M4.1 18986 667 489 -22153 -27315 0 0 *5F
1580856749.8,$M4.1 18987 667 489 -22153 -27315 0 0 *5E
1580856750.9,$M4.1 18988 667 489 -22153 -27315 0 0 *51
1580856752.01,$M4.1 18989 671 497 -22153 -27315 0 0 *58
1580856753.1,$M4.1 18990 667 485 -22153 -27315 0 0 *54
1580856754.2,$M4.1 18991 667 489 -22153 -27315 0 0 *59
1580856755.32,$M4.1 18992 671 493 -22153 -27315 0 0 *56
1580856756.4,$M4.1 18993 667 489 -22153 -27315 0 0 *5B
1580856757.51,$M4.1 18994 667 489 -22153 -27315 0 0 *5C
1580856758.59,$M4.1 18995 671 489 -22153 -27315 0 0 *5A
1580856759.69,$M4.1 18996 667 481 -22153 -27315 0 0 *56
1580856760.81,$M4.1 18997 667 479 -22153 -27315 0 0 *50
1580856761.9,$M4.1 18998 667 481 -22153 -27315 0 0 *58
1580856762.98,$M4.1 18999 667 489 -22153 -27315 0 0 *51
1580856764.08,$M4.1 19000 667 489 -22153 -27315 0 0 *59
1580856765.2,$M4.1 19001 667 493 -22153 -27315 0 0 *53
1580856766.32,$M4.1 19002 671 501 -22153 -27315 0 0 *5D
1580856767.43,$M4.1 19003 671 501 -22153 -27315 0 0 *5C
1580856768.57,$M4.1 19004 671 501 -22153 -27315 0 0 *5B
1580856769.65,$M4.1 19005 675 507 -22153 -27315 0 0 *58
1580856770.77,$M4.1 19006 671 501 -22153 -27315 0 0 *59
1580856771.89,$M4.1 19007 667 505 -22153 -27315 0 0 *5B
1580856773.0,$M4.1 19008 671 501 -22153 -27315 0 0 *57
1580856774.12,$M4.1 19009 671 501 -22153 -27315 0 0 *56
1580856775.24,$M4.1 19010 671 501 -22153 -27315 0 0 *5E
1580856776.39,$M4.1 19011 673 501 -22153 -27315 0 0 *5D
1580856777.52,$M4.1 19012 673 497 -22153 -27315 0 0 *50
1580856778.64,$M4.1 19013 671 501 -22153 -27315 0 0 *5D
1580856779.79,$M4.1 19014 673 501 -22153 -27315 0 0 *58
1580856780.92,$M4.1 19015 673 501 -22153 -27315 0 0 *59
1580856782.02,$M4.1 19016 675 507 -22153 -27315 0 0 *5A
1580856783.12,$M4.1 19017 673 507 -22153 -27315 0 0 *5D
1580856784.27,$M4.1 19018 673 505 -22153 -27315 0 0 *50
1580856785.4,$M4.1 19019 673 505 -22153 -27315 0 0 *51
1580856786.55,$M4.1 19020 673 497 -22153 -27315 0 0 *51
1580856787.67,$M4.1 19021 675 501 -22153 -27315 0 0 *58
1580856788.79,$M4.1 19022 675 501 -22153 -27315 0 0 *5B
1580856789.91,$M4.1 19023 673 489 -22153 -27315 0 0 *5D
1580856791.04,$M4.1 19024 673 493 -22153 -27315 0 0 *51
1580856792.16,$M4.1 19025 675 497 -22153 -27315 0 0 *52
1580856793.31,$M4.1 19026 673 493 -22153 -27315 0 0 *53
1580856794.42,$M4.1 19027 673 489 -22153 -27315 0 0 *59
1580856795.56,$M4.1 19028 673 493 -22153 -27315 0 0 *5D
1580856796.67,$M4.1 19029 675 497 -22153 -27315 0 0 *5E
1580856797.82,$M4.1 19030 673 497 -22153 -27315 0 0 *50
1580856798.95,$M4.1 19031 677 497 -22153 -27315 0 0 *55
1580856800.07,$M4.1 19032 675 497 -22153 -27315 0 0 *54
1580856801.19,$M4.1 19033 673 489 -22153 -27315 0 0 *5C
1580856802.28,$M4.1 19034 675 489 -22153 -27315 0 0 *5D
1580856803.39,$M4.1 19035 675 501 -22153 -27315 0 0 *5D
1580856804.54,$M4.1 19036 673 493 -22153 -27315 0 0 *52
1580856805.66,$M4.1 19037 675 497 -22153 -27315 0 0 *51
1580856806.78,$M4.1 19038 673 489 -22153 -27315 0 0 *57
1580856807.89,$M4.1 19039 675 501 -22153 -27315 0 0 *51
1580856809.01,$M4.1 19040 675 497 -22153 -27315 0 0 *51
1580856810.13,$M4.1 19041 673 489 -22153 -27315 0 0 *59
1580856811.24,$M4.1 19042 675 501 -22153 -27315 0 0 *5D
1580856812.36,$M4.1 19043 675 505 -22153 -27315 0 0 *58
1580856813.45,$M4.1 19044 675 507 -22153 -27315 0 0 *5D
1580856814.55,$M4.1 19045 675 511 -22153 -27315 0 0 *5B
1580856815.63,$M4.1 19046 675 507 -22153 -27315 0 0 *5F
1580856816.74,$M4.1 19047 673 507 -22153 -27315 0 0 *58
1580856817.85,$M4.1 19048 673 507 -22153 -27315 0 0 *57
1580856818.94,$M4.1 19049 675 511 -22153 -27315 0 0 *57
1580856820.04,$M4.1 19050 675 511 -22153 -27315 0 0 *5F
1580856821.16,$M4.1 19051 673 511 -22153 -27315 0 0 *58
1580856822.24,$M4.1 19052 675 519 -22153 -27315 0 0 *55
1580856823.33,$M4.1 19053 675 515 -22153 -27315 0 0 *58
1580856824.45,$M4.1 19054 673 515 -22153 -27315 0 0 *59
1580856825.56,$M4.1 19055 673 511 -22153 -27315 0 0 *5C
1580856826.65,$M4.1 19056 675 511 -22153 -27315 0 0 *59
1580856827.75,$M4.1 19057 673 507 -22153 -27315 0 0 *59
1580856828.87,$M4.1 19058 673 511 -22153 -27315 0 0 *51
1580856829.95,$M4.1 19059 675 515 -22153 -27315 0 0 *52
1580856831.04,$M4.1 19060 675 515 -22153 -27315 0 0 *58
1580856832.14,$M4.1 19061 675 511 -22153 -27315 0 0 *5D
1580856833.22,$M4.1 19062 675 519 -22153 -27315 0 0 *56
1580856834.32,$M4.1 19063 675 519 -22153 -27315 0 0 *57
1580856835.41,$M4.1 19064 675 523 -22153 -27315 0 0 *59
1580856836.51,$M4.1 19065 675 519 -22153 -27315 0 0 *51
1580856837.61,$M4.1 19066 673 515 -22153 -27315 0 0 *58
1580856838.73,$M4.1 19067 673 515 -22153 -27315 0 0 *59
1580856839.82,$M4.1 19068 675 519 -22153 -27315 0 0 *5C
1580856840.92,$M4.1 19069 675 519 -22153 -27315 0 0 *5D
1580856842.03,$M4.1 19070 673 519 -22153 -27315 0 0 *53
1580856843.15,$M4.1 19071 673 519 -22153 -27315 0 0 *52
1580856844.27,$M4.1 19072 675 527 -22153 -27315 0 0 *5A
1580856845.35,$M4.1 19073 675 533 -22153 -27315 0 0 *5E
1580856846.49,$M4.1 19074 673 527 -22153 -27315 0 0 *5A
1580856847.59,$M4.1 19075 673 529 -22153 -27315 0 0 *55
1580856848.67,$M4.1 19076 675 537 -22153 -27315 0 0 *5F
1580856849.76,$M4.1 19077 675 545 -22153 -27315 0 0 *5B
1580856850.84,$M4.1 19078 675 549 -22153 -27315 0 0 *58
1580856851.93,$M4.1 19079 675 549 -22153 -27315 0 0 *59
1580856853.05,$M4.1 19080 673 545 -22153 -27315 0 0 *55
1580856854.13,$M4.1 19081 675 549 -22153 -27315 0 0 *5E
1580856855.23,$M4.1 19082 675 551 -22153 -27315 0 0 *54
1580856856.35,$M4.1 19083 675 555 -22153 -27315 0 0 *51
1580856857.45,$M4.1 19084 675 551 -22153 -27315 0 0 *52
1580856858.55,$M4.1 19085 675 549 -22153 -27315 0 0 *5A
1580856859.67,$M4.1 19086 677 551 -22153 -27315 0 0 *52
1580856860.8,$M4.1 19087 677 555 -22153 -27315 0 0 *57
1580856861.92,$M4.1 19088 675 551 -22153 -27315 0 0 *5E
1580856863.02,$M4.1 19089 677 549 -22153 -27315 0 0 *54
1580856864.11,$M4.1 19090 675 545 -22153 -27315 0 0 *52
1580856865.21,$M4.1 19091 677 549 -22153 -27315 0 0 *5D
1580856866.29,$M4.1 19092 675 545 -22153 -27315 0 0 *50
1580856867.38,$M4.1 19093 675 537 -22153 -27315 0 0 *54
1580856868.5,$M4.1 19094 677 541 -22153 -27315 0 0 *50
1580856869.63,$M4.1 19095 677 551 -22153 -27315 0 0 *50
1580856870.7,$M4.1 19096 675 545 -22153 -27315 0 0 *54
1580856871.82,$M4.1 19097 673 541 -22153 -27315 0 0 *57
1580856872.93,$M4.1 19098 677 549 -22153 -27315 0 0 *54
1580856874.03,$M4.1 19099 677 541 -22153 -27315 0 0 *5D
1580856875.14,$M4.1 19100 677 545 -22153 -27315 0 0 *58
1580856876.25,$M4.1 19101 677 541 -22153 -27315 0 0 *5D
1580856877.35,$M4.1 19102 677 537 -22153 -27315 0 0 *5F
1580856878.44,$M4.1 19103 675 533 -22153 -27315 0 0 *58
1580856879.54,$M4.1 19104 675 533 -22153 -27315 0 0 *5F
1580856880.64,$M4.1 19105 675 527 -22153 -27315 0 0 *5B
1580856881.73,$M4.1 19106 675 523 -22153 -27315 0 0 *5C
1580856882.83,$M4.1 19107 679 527 -22153 -27315 0 0 *55
1580856883.95,$M4.1 19108 677 533 -22153 -27315 0 0 *51
1580856885.03,$M4.1 19109 679 533 -22153 -27315 0 0 *5E
1580856886.13,$M4.1 19110 677 533 -22153 -27315 0 0 *58
1580856887.25,$M4.1 19111 677 533 -22153 -27315 0 0 *59
1580856888.34,$M4.1 19112 679 537 -22153 -27315 0 0 *50
1580856889.44,$M4.1 19113 677 533 -22153 -27315 0 0 *5B
1580856890.52,$M4.1 19114 679 537 -22153 -27315 0 0 *56
1580856891.61,$M4.1 19115 679 541 -22153 -27315 0 0 *56
1580856892.71,$M4.1 19116 677 537 -22153 -27315 0 0 *5A
1580856893.81,$M4.1 19117 677 545 -22153 -27315 0 0 *5E
1580856894.9,$M4.1 19118 679 545 -22153 -27315 0 0 *5F
1580856896.0,$M4.1 19119 679 551 -22153 -27315 0 0 *5B
1580856897.13,$M4.1 19120 677 551 -22153 -27315 0 0 *5F
1580856898.23,$M4.1 19121 679 551 -22153 -27315 0 0 *50
1580856899.32,$M4.1 19122 679 549 -22153 -27315 0 0 *5A
1580856900.42,$M4.1 19123 677 545 -22153 -27315 0 0 *59
1580856901.49,$M4.1 19124 679 545 -22153 -27315 0 0 *50
1580856902.57,$M4.1 19125 679 545 -22153 -27315 0 0 *51
1580856903.67,$M4.1 19126 677 541 -22153 -27315 0 0 *58
1580856904.76,$M4.1 19127 679 541 -22153 -27315 0 0 *57
1580856905.84,$M4.1 19128 679 541 -22153 -27315 0 0 *58
1580856906.93,$M4.1 19129 679 537 -22153 -27315 0 0 *58
1580856908.01,$M4.1 19130 679 541 -22153 -27315 0 0 *51
1580856909.1,$M4.1 19131 679 541 -22153 -27315 0 0 *50
1580856910.17,$M4.1 19132 679 541 -22153 -27315 0 0 *53
1580856911.25,$M4.1 19133 679 537 -22153 -27315 0 0 *53
1580856912.34,$M4.1 19134 679 533 -22153 -27315 0 0 *50
1580856913.46,$M4.1 19135 681 537 -22153 -27315 0 0 *52
1580856914.56,$M4.1 19136 681 533 -22153 -27315 0 0 *55
1580856915.68,$M4.1 19137 681 537 -22153 -27315 0 0 *50
1580856916.78,$M4.1 19138 681 537 -22153 -27315 0 0 *5F
1580856917.85,$M4.1 19139 679 529 -22153 -27315 0 0 *56
1580856918.95,$M4.1 19140 679 527 -22153 -27315 0 0 *56
1580856920.03,$M4.1 19141 679 529 -22153 -27315 0 0 *59
1580856921.13,$M4.1 19142 681 529 -22153 -27315 0 0 *5D
1580856922.24,$M4.1 19143 681 529 -22153 -27315 0 0 *5C
1580856923.34,$M4.1 19144 681 529 -22153 -27315 0 0 *5B
1580856924.45,$M4.1 19145 681 529 -22153 -27315 0 0 *5A
1580856925.56,$M4.1 19146 679 527 -22153 -27315 0 0 *50
1580856926.64,$M4.1 19147 683 533 -22153 -27315 0 0 *51
1580856927.76,$M4.1 19148 681 533 -22153 -27315 0 0 *5C
1580856928.86,$M4.1 19149 681 529 -22153 -27315 0 0 *56
1580856929.96,$M4.1 19150 681 529 -22153 -27315 0 0 *5E
1580856931.05,$M4.1 19151 683 529 -22153 -27315 0 0 *5D
1580856932.15,$M4.1 19152 681 529 -22153 -27315 0 0 *5C
1580856933.25,$M4.1 19153 681 529 -22153 -27315 0 0 *5D
1580856934.37,$M4.1 19154 681 529 -22153 -27315 0 0 *5A
1580856935.47,$M4.1 19155 681 533 -22153 -27315 0 0 *50
1580856936.57,$M4.1 19156 683 533 -22153 -27315 0 0 *51
1580856937.67,$M4.1 19157 681 533 -22153 -27315 0 0 *52
1580856938.75,$M4.1 19158 683 533 -22153 -27315 0 0 *5F
1580856939.87,$M4.1 19159 681 533 -22153 -27315 0 0 *5C
1580856940.97,$M4.1 19160 681 529 -22153 -27315 0 0 *5D
1580856942.07,$M4.1 19161 683 533 -22153 -27315 0 0 *55
1580856943.18,$M4.1 19162 681 529 -22153 -27315 0 0 *5F
1580856944.28,$M4.1 19163 683 527 -22153 -27315 0 0 *52
1580856945.39,$M4.1 19164 681 533 -22153 -27315 0 0 *52
1580856946.48,$M4.1 19165 683 533 -22153 -27315 0 0 *51
1580856947.58,$M4.1 19166 681 533 -22153 -27315 0 0 *50
1580856948.67,$M4.1 19167 683 529 -22153 -27315 0 0 *58
1580856949.78,$M4.1 19168 683 527 -22153 -27315 0 0 *59
1580856950.87,$M4.1 19169 683 529 -22153 -27315 0 0 *56
1580856951.97,$M4.1 19170 683 527 -22153 -27315 0 0 *50
1580856953.1,$M4.1 19171 681 527 -22153 -27315 0 0 *53
1580856954.2,$M4.1 19172 683 527 -22153 -27315 0 0 *52
1580856955.32,$M4.1 19173 683 527 -22153 -27315 0 0 *53
1580856956.41,$M4.1 19174 683 533 -22153 -27315 0 0 *51
1580856957.49,$M4.1 19175 683 537 -22153 -27315 0 0 *54
1580856958.59,$M4.1 19176 683 533 -22153 -27315 0 0 *53
1580856959.69,$M4.1 19177 681 533 -22153 -27315 0 0 *50
1580856960.78,$M4.1 19178 683 529 -22153 -27315 0 0 *56
1580856961.87,$M4.1 19179 683 529 -22153 -27315 0 0 *57
1580856962.98,$M4.1 19180 681 533 -22153 -27315 0 0 *58
1580856964.1,$M4.1 19181 687 541 -22153 -27315 0 0 *5A
1580856965.2,$M4.1 19182 687 545 -22153 -27315 0 0 *5D
1580856966.32,$M4.1 19183 687 541 -22153 -27315 0 0 *58
1580856967.43,$M4.1 19184 687 541 -22153 -27315 0 0 *5F
1580856968.55,$M4.1 19185 687 541 -22153 -27315 0 0 *5E
1580856969.64,$M4.1 19186 683 533 -22153 -27315 0 0 *5C
1580856970.76,$M4.1 19187 687 537 -22153 -27315 0 0 *5D
1580856971.86,$M4.1 19188 687 537 -22153 -27315 0 0 *52
1580856972.97,$M4.1 19189 687 537 -22153 -27315 0 0 *53
1580856974.09,$M4.1 19190 687 541 -22153 -27315 0 0 *5A
1580856975.18,$M4.1 19191 689 537 -22153 -27315 0 0 *54
1580856976.29,$M4.1 19192 687 541 -22153 -27315 0 0 *58
1580856977.4,$M4.1 19193 687 541 -22153 -27315 0 0 *59
1580856978.51,$M4.1 19194 687 541 -22153 -27315 0 0 *5E
1580856979.63,$M4.1 19195 687 541 -22153 -27315 0 0 *5F
1580856980.75,$M4.1 19196 687 541 -22153 -27315 0 0 *5C
1580856981.85,$M4.1 19197 687 545 -22153 -27315 0 0 *59
1580856982.93,$M4.1 19198 689 545 -22153 -27315 0 0 *58
1580856984.05,$M4.1 19199 687 537 -22153 -27315 0 0 *52
1580856985.17,$M4.1 19200 687 537 -22153 -27315 0 0 *51
1580856986.27,$M4.1 19201 687 537 -22153 -27315 0 0 *50
1580856987.35,$M4.1 19202 689 545 -22153 -27315 0 0 *58
1580856988.47,$M4.1 19203 689 551 -22153 -27315 0 0 *5C
1580856989.59,$M4.1 19204 687 549 -22153 -27315 0 0 *5C
1580856990.67,$M4.1 19205 689 549 -22153 -27315 0 0 *53
1580856991.78,$M4.1 19206 689 551 -22153 -27315 0 0 *59
1580856992.89,$M4.1 19207 689 551 -22153 -27315 0 0 *58
1580856994.01,$M4.1 19208 689 555 -22153 -27315 0 0 *53
1580856995.11,$M4.1 19209 689 551 -22153 -27315 0 0 *56
1580856996.23,$M4.1 19210 691 545 -22153 -27315 0 0 *52
1580856997.31,$M4.1 19211 689 545 -22153 -27315 0 0 *5A
1580856998.4,$M4.1 19212 689 545 -22153 -27315 0 0 *59
1580856999.48,$M4.1 19213 689 541 -22153 -27315 0 0 *5C
1580857000.59,$M4.1 19214 689 541 -22153 -27315 0 0 *5B
1580857001.67,$M4.1 19215 689 537 -22153 -27315 0 0 *5B
1580857002.76,$M4.1 19216 689 545 -22153 -27315 0 0 *5D
1580857003.84,$M4.1 19217 689 549 -22153 -27315 0 0 *50
1580857004.94,$M4.1 19218 689 541 -22153 -27315 0 0 *57
1580857006.04,$M4.1 19219 687 537 -22153 -27315 0 0 *59
1580857007.16,$M4.1 19220 691 549 -22153 -27315 0 0 *5D
1580857008.31,$M4.1 19221 691 551 -22153 -27315 0 0 *55
1580857009.41,$M4.1 19222 689 551 -22153 -27315 0 0 *5F
1580857010.56,$M4.1 19223 691 551 -22153 -27315 0 0 *57
1580857011.66,$M4.1 19224 693 555 -22153 -27315 0 0 *56
1580857012.8,$M4.1 19225 691 555 -22153 -27315 0 0 *55
1580857013.91,$M4.1 19226 691 559 -22153 -27315 0 0 *5A
1580857015.05,$M4.1 19227 691 555 -22153 -27315 0 0 *57
1580857016.2,$M4.1 19228 691 555 -22153 -27315 0 0 *58
1580857017.3,$M4.1 19229 693 551 -22153 -27315 0 0 *5F
1580857018.41,$M4.1 19230 693 555 -22153 -27315 0 0 *53
1580857019.55,$M4.1 19231 691 555 -22153 -27315 0 0 *50
1580857020.65,$M4.1 19232 693 555 -22153 -27315 0 0 *51
1580857021.77,$M4.1 19233 693 555 -22153 -27315 0 0 *50
1580857022.87,$M4.1 19234 693 555 -22153 -27315 0 0 *57
1580857023.98,$M4.1 19235 693 551 -22153 -27315 0 0 *52
1580857025.09,$M4.1 19236 693 555 -22153 -27315 0 0 *55
1580857026.19,$M4.1 19237 693 555 -22153 -27315 0 0 *54
1580857027.29,$M4.1 19238 693 559 -22153 -27315 0 0 *57
1580857028.39,$M4.1 19239 693 555 -22153 -27315 0 0 *5A
1580857029.49,$M4.1 19240 693 551 -22153 -27315 0 0 *50
1580857030.58,$M4.1 19241 693 545 -22153 -27315 0 0 *54
1580857031.66,$M4.1 19242 693 549 -22153 -27315 0 0 *5B
1580857032.75,$M4.1 19243 693 549 -22153 -27315 0 0 *5A
1580857033.86,$M4.1 19244 691 541 -22153 -27315 0 0 *57
1580857034.95,$M4.1 19245 693 545 -22153 -27315 0 0 *50
1580857036.07,$M4.1 19246 691 549 -22153 -27315 0 0 *5D
1580857037.18,$M4.1 19247 691 549 -22153 -27315 0 0 *5C
1580857038.28,$M4.1 19248 693 555 -22153 -27315 0 0 *5C
1580857039.39,$M4.1 19249 693 555 -22153 -27315 0 0 *5D
1580857040.5,$M4.1 19250 693 555 -22153 -27315 0 0 *55
1580857041.64,$M4.1 19251 695 555 -22153 -27315 0 0 *52
1580857042.74,$M4.1 19252 693 551 -22153 -27315 0 0 *53
1580857043.86,$M4.1 19253 691 549 -22153 -27315 0 0 *59
1580857044.94,$M4.1 19254 693 549 -22153 -27315 0 0 *5C
1580857046.06,$M4.1 19255 693 555 -22153 -27315 0 0 *50
1580857047.19,$M4.1 19256 695 555 -22153 -27315 0 0 *55
1580857048.26,$M4.1 19257 697 549 -22153 -27315 0 0 *5B
1580857049.39,$M4.1 19258 695 551 -22153 -27315 0 0 *5F
1580857050.53,$M4.1 19259 695 551 -22153 -27315 0 0 *5E
1580857051.64,$M4.1 19260 693 551 -22153 -27315 0 0 *52
1580857052.75,$M4.1 19261 693 551 -22153 -27315 0 0 *53
1580857053.88,$M4.1 19262 695 555 -22153 -27315 0 0 *52
1580857055.01,$M4.1 19263 695 555 -22153 -27315 0 0 *53
1580857056.13,$M4.1 19264 697 551 -22153 -27315 0 0 *52
1580857057.25,$M4.1 19265 695 551 -22153 -27315 0 0 *51
1580857058.36,$M4.1 19266 697 551 -22153 -27315 0 0 *50
1580857059.47,$M4.1 19267 697 551 -22153 -27315 0 0 *51
1580857060.57,$M4.1 19268 695 545 -22153 -27315 0 0 *59
1580857061.7,$M4.1 19269 695 555 -22153 -27315 0 0 *59
1580857062.78,$M4.1 19270 697 549 -22153 -27315 0 0 *5E
1580857063.9,$M4.1 19271 697 555 -22153 -27315 0 0 *52
1580857065.02,$M4.1 19272 695 551 -22153 -27315 0 0 *57
1580857066.14,$M4.1 19273 695 549 -22153 -27315 0 0 *5F
1580857067.27,$M4.1 19274 695 555 -22153 -27315 0 0 *55
1580857068.4,$M4.1 19275 695 555 -22153 -27315 0 0 *54
1580857069.52,$M4.1 19276 695 559 -22153 -27315 0 0 *5B
1580857070.62,$M4.1 19277 697 555 -22153 -27315 0 0 *54
1580857071.72,$M4.1 19278 697 555 -22153 -27315 0 0 *5B
1580857072.84,$M4.1 19279 695 559 -22153 -27315 0 0 *54
1580857073.92,$M4.1 19280 697 567 -22153 -27315 0 0 *5D
1580857075.01,$M4.1 19281 697 567 -22153 -27315 0 0 *5C
1580857076.1,$M4.1 19282 697 563 -22153 -27315 0 0 *5B
1580857077.18,$M4.1 19283 697 559 -22153 -27315 0 0 *53
1580857078.27,$M4.1 19284 697 563 -22153 -27315 0 0 *5D
1580857079.35,$M4.1 19285 697 559 -22153 -27315 0 0 *55
1580857080.47,$M4.1 19286 697 551 -22153 -27315 0 0 *5E
1580857081.6,$M4.1 19287 695 555 -22153 -27315 0 0 *59
1580857082.7,$M4.1 19288 697 551 -22153 -27315 0 0 *50
1580857083.81,$M4.1 19289 697 551 -22153 -27315 0 0 *51
1580857084.92,$M4.1 19290 697 551 -22153 -27315 0 0 *59
1580857086.01,$M4.1 19291 697 559 -22153 -27315 0 0 *50
1580857087.11,$M4.1 19292 699 559 -22153 -27315 0 0 *5D
1580857088.24,$M4.1 19293 699 555 -22153 -27315 0 0 *50
1580857089.36,$M4.1 19294 697 555 -22153 -27315 0 0 *59
1580857090.44,$M4.1 19295 697 563 -22153 -27315 0 0 *5D
1580857091.58,$M4.1 19296 699 555 -22153 -27315 0 0 *55
1580857092.71,$M4.1 19297 699 555 -22153 -27315 0 0 *54
1580857093.84,$M4.1 19298 699 555 -22153 -27315 0 0 *5B
1580857094.98,$M4.1 19299 699 555 -22153 -27315 0 0 *5A
1580857096.11,$M4.1 19300 699 555 -22153 -27315 0 0 *5B
1580857097.23,$M4.1 19301 703 563 -22153 -27315 0 0 *5D
1580857098.35,$M4.1 19302 699 567 -22153 -27315 0 0 *58
1580857099.46,$M4.1 19303 699 559 -22153 -27315 0 0 *54
1580857100.58,$M4.1 19304 699 563 -22153 -27315 0 0 *5A
1580857101.7,$M4.1 19305 699 559 -22153 -27315 0 0 *52
1580857102.8,$M4.1 19306 703 563 -22153 -27315 0 0 *5A
