1582475203.64,$M4.1 26509 723 585 -22155 -27315 0 0 *53
1582475204.76,$M4.1 26510 727 585 -22155 -27315 0 0 *5F
1582475205.86,$M4.1 26511 725 585 -22155 -27315 0 0 *5C
1582475206.98,$M4.1 26512 727 585 -22155 -27315 0 0 *5D
1582475208.1,$M4.1 26513 723 577 -22155 -27315 0 0 *55
1582475209.18,$M4.1 26514 717 573 -22155 -27315 0 0 *51
1582475210.3,$M4.1 26515 723 581 -22155 -27315 0 0 *5A
1582475211.43,$M4.1 26516 723 581 -22155 -27315 0 0 *59
1582475212.55,$M4.1 26517 723 577 -22155 -27315 0 0 *51
1582475213.67,$M4.1 26518 723 581 -22155 -27315 0 0 *57
1582475214.79,$M4.1 26519 723 581 -22155 -27315 0 0 *56
1582475215.9,$M4.1 26520 723 577 -22155 -27315 0 0 *55
1582475217.02,$M4.1 26521 727 577 -22155 -27315 0 0 *50
1582475218.1,$M4.1 26522 725 585 -22155 -27315 0 0 *5C
1582475219.21,$M4.1 26523 725 581 -22155 -27315 0 0 *59
1582475220.31,$M4.1 26524 725 581 -22155 -27315 0 0 *5E
1582475221.38,$M4.1 26525 717 567 -22155 -27315 0 0 *56
1582475222.45,$M4.1 26526 717 567 -22155 -27315 0 0 *55
1582475223.56,$M4.1 26527 723 577 -22155 -27315 0 0 *52
1582475224.68,$M4.1 26528 723 573 -22155 -27315 0 0 *59
1582475225.8,$M4.1 26529 723 577 -22155 -27315 0 0 *5C
1582475226.9,$M4.1 26530 725 585 -22155 -27315 0 0 *5F
1582475228.02,$M4.1 26531 723 581 -22155 -27315 0 0 *5C
1582475229.13,$M4.1 26532 723 581 -22155 -27315 0 0 *5F
1582475230.24,$M4.1 26533 725 593 -22155 -27315 0 0 *5B
1582475231.35,$M4.1 26534 723 585 -22155 -27315 0 0 *5D
1582475232.47,$M4.1 26535 723 585 -22155 -27315 0 0 *5C
1582475233.6,$M4.1 26536 723 585 -22155 -27315 0 0 *5F
1582475234.72,$M4.1 26537 723 581 -22155 -27315 0 0 *5A
1582475235.81,$M4.1 26538 717 577 -22155 -27315 0 0 *5B
1582475236.89,$M4.1 26539 717 585 -22155 -27315 0 0 *57
1582475238.02,$M4.1 26540 723 585 -22155 -27315 0 0 *5E
1582475239.11,$M4.1 26541 725 593 -22155 -27315 0 0 *5E
1582475240.23,$M4.1 26542 723 585 -22155 -27315 0 0 *5C
1582475241.33,$M4.1 26543 725 589 -22155 -27315 0 0 *57
1582475242.43,$M4.1 26544 725 593 -22155 -27315 0 0 *5B
1582475243.53,$M4.1 26545 717 581 -22155 -27315 0 0 *58
1582475244.65,$M4.1 26546 723 585 -22155 -27315 0 0 *58
1582475245.73,$M4.1 26547 717 581 -22155 -27315 0 0 *5A
1582475246.87,$M4.1 26548 723 589 -22155 -27315 0 0 *5A
1582475247.98,$M4.1 26549 723 581 -22155 -27315 0 0 *53
1582475249.1,$M4.1 26550 723 581 -22155 -27315 0 0 *5B
1582475250.24,$M4.1 26551 723 581 -22155 -27315 0 0 *5A
1582475251.34,$M4.1 26552 723 577 -22155 -27315 0 0 *50
1582475252.47,$M4.1 26553 723 585 -22155 -27315 0 0 *5C
1582475253.59,$M4.1 26554 723 581 -22155 -27315 0 0 *5F
1582475254.7,$M4.1 26555 723 585 -22155 -27315 0 0 *5A
1582475255.84,$M4.1 26556 723 589 -22155 -27315 0 0 *55
1582475256.94,$M4.1 26557 717 593 -22155 -27315 0 0 *58
1582475258.04,$M4.1 26558 717 589 -22155 -27315 0 0 *5C
1582475259.12,$M4.1 26559 723 595 -22155 -27315 0 0 *57
1582475260.26,$M4.1 26560 723 593 -22155 -27315 0 0 *5B
1582475261.34,$M4.1 26561 717 585 -22155 -27315 0 0 *5A
1582475262.48,$M4.1 26562 723 589 -22155 -27315 0 0 *52
1582475263.59,$M4.1 26563 723 585 -22155 -27315 0 0 *5F
1582475264.73,$M4.1 26564 723 589 -22155 -27315 0 0 *54
1582475265.84,$M4.1 26565 723 585 -22155 -27315 0 0 *59
1582475266.96,$M4.1 26566 723 589 -22155 -27315 0 0 *56
1582475268.09,$M4.1 26567 723 589 -22155 -27315 0 0 *57
1582475269.18,$M4.1 26568 717 581 -22155 -27315 0 0 *57
1582475270.28,$M4.1 26569 717 581 -22155 -27315 0 0 *56
1582475271.4,$M4.1 26570 723 585 -22155 -27315 0 0 *5D
1582475272.51,$M4.1 26571 723 585 -22155 -27315 0 0 *5C
1582475273.63,$M4.1 26572 723 585 -22155 -27315 0 0 *5F
1582475274.77,$M4.1 26573 723 593 -22155 -27315 0 0 *59
1582475275.88,$M4.1 26574 723 581 -22155 -27315 0 0 *5D
1582475276.98,$M4.1 26575 717 585 -22155 -27315 0 0 *5F
1582475278.09,$M4.1 26576 723 595 -22155 -27315 0 0 *5A
1582475279.17,$M4.1 26577 717 589 -22155 -27315 0 0 *51
1582475280.26,$M4.1 26578 717 595 -22155 -27315 0 0 *53
1582475281.34,$M4.1 26579 717 593 -22155 -27315 0 0 *54
1582475282.44,$M4.1 26580 723 595 -22155 -27315 0 0 *53
1582475283.54,$M4.1 26581 717 593 -22155 -27315 0 0 *53
1582475284.64,$M4.1 26582 717 593 -22155 -27315 0 0 *50
1582475285.75,$M4.1 26583 717 589 -22155 -27315 0 0 *5A
1582475286.82,$M4.1 26584 717 595 -22155 -27315 0 0 *50
1582475287.92,$M4.1 26585 717 589 -22155 -27315 0 0 *5C
1582475289.02,$M4.1 26586 717 593 -22155 -27315 0 0 *54
1582475290.1,$M4.1 26587 717 593 -22155 -27315 0 0 *55
1582475291.2,$M4.1 26588 717 589 -22155 -27315 0 0 *51
1582475292.31,$M4.1 26589 717 593 -22155 -27315 0 0 *5B
1582475293.41,$M4.1 26590 717 593 -22155 -27315 0 0 *53
1582475294.51,$M4.1 26591 717 593 -22155 -27315 0 0 *52
1582475295.59,$M4.1 26592 723 595 -22155 -27315 0 0 *50
1582475296.7,$M4.1 26593 717 589 -22155 -27315 0 0 *5B
1582475297.8,$M4.1 26594 717 589 -22155 -27315 0 0 *5C
1582475298.9,$M4.1 26595 717 593 -22155 -27315 0 0 *56
1582475300.0,$M4.1 26596 717 593 -22155 -27315 0 0 *55
1582475301.1,$M4.1 26597 723 603 -22155 -27315 0 0 *59
1582475302.2,$M4.1 26598 717 593 -22155 -27315 0 0 *5B
1582475303.3,$M4.1 26599 723 595 -22155 -27315 0 0 *5B
1582475304.4,$M4.1 26600 723 599 -22155 -27315 0 0 *54
1582475305.47,$M4.1 26601 717 595 -22155 -27315 0 0 *5E
1582475306.54,$M4.1 26602 717 599 -22155 -27315 0 0 *51
1582475307.64,$M4.1 26603 717 593 -22155 -27315 0 0 *5A
1582475308.75,$M4.1 26604 723 599 -22155 -27315 0 0 *50
1582475309.81,$M4.1 26605 717 599 -22155 -27315 0 0 *56
1582475310.88,$M4.1 26606 717 595 -22155 -27315 0 0 *59
1582475311.97,$M4.1 26607 717 603 -22155 -27315 0 0 *54
1582475313.07,$M4.1 26608 723 603 -22155 -27315 0 0 *5C
1582475314.17,$M4.1 26609 723 599 -22155 -27315 0 0 *5D
1582475315.24,$M4.1 26610 717 595 -22155 -27315 0 0 *5E
1582475316.34,$M4.1 26611 717 593 -22155 -27315 0 0 *59
1582475317.41,$M4.1 26612 717 599 -22155 -27315 0 0 *50
1582475318.51,$M4.1 26613 717 589 -22155 -27315 0 0 *50
1582475319.58,$M4.1 26614 717 599 -22155 -27315 0 0 *56
1582475320.67,$M4.1 26615 717 595 -22155 -27315 0 0 *5B
1582475321.74,$M4.1 26616 717 599 -22155 -27315 0 0 *54
1582475322.84,$M4.1 26617 723 599 -22155 -27315 0 0 *52
1582475323.91,$M4.1 26618 717 595 -22155 -27315 0 0 *56
1582475325.01,$M4.1 26619 723 603 -22155 -27315 0 0 *5C
1582475326.09,$M4.1 26620 717 603 -22155 -27315 0 0 *51
1582475327.16,$M4.1 26621 717 603 -22155 -27315 0 0 *50
1582475328.26,$M4.1 26622 723 599 -22155 -27315 0 0 *54
1582475329.35,$M4.1 26623 717 595 -22155 -27315 0 0 *5E
1582475330.42,$M4.1 26624 717 595 -22155 -27315 0 0 *59
1582475331.52,$M4.1 26625 723 599 -22155 -27315 0 0 *53
1582475332.62,$M4.1 26626 723 599 -22155 -27315 0 0 *50
1582475333.69,$M4.1 26627 717 595 -22155 -27315 0 0 *5A
1582475334.76,$M4.1 26628 717 595 -22155 -27315 0 0 *55
1582475335.83,$M4.1 26629 717 595 -22155 -27315 0 0 *54
1582475336.9,$M4.1 26630 717 595 -22155 -27315 0 0 *5C
1582475337.98,$M4.1 26631 717 595 -22155 -27315 0 0 *5D
1582475339.05,$M4.1 26632 717 599 -22155 -27315 0 0 *52
1582475340.12,$M4.1 26633 717 595 -22155 -27315 0 0 *5F
1582475341.19,$M4.1 26634 717 595 -22155 -27315 0 0 *58
1582475342.29,$M4.1 26635 715 599 -22155 -27315 0 0 *57
1582475343.38,$M4.1 26636 717 599 -22155 -27315 0 0 *56
1582475344.48,$M4.1 26637 717 593 -22155 -27315 0 0 *5D
1582475345.58,$M4.1 26638 717 593 -22155 -27315 0 0 *52
1582475346.7,$M4.1 26639 715 593 -22155 -27315 0 0 *51
1582475347.78,$M4.1 26640 717 595 -22155 -27315 0 0 *5B
1582475348.85,$M4.1 26641 717 599 -22155 -27315 0 0 *56
1582475349.95,$M4.1 26642 723 603 -22155 -27315 0 0 *52
1582475351.04,$M4.1 26643 717 603 -22155 -27315 0 0 *54
1582475352.11,$M4.1 26644 717 599 -22155 -27315 0 0 *53
1582475353.19,$M4.1 26645 717 603 -22155 -27315 0 0 *52
1582475354.26,$M4.1 26646 717 599 -22155 -27315 0 0 *51
1582475355.36,$M4.1 26647 717 593 -22155 -27315 0 0 *5A
1582475356.44,$M4.1 26648 717 599 -22155 -27315 0 0 *5F
1582475357.5,$M4.1 26649 717 595 -22155 -27315 0 0 *52
1582475358.61,$M4.1 26650 715 595 -22155 -27315 0 0 *58
1582475359.67,$M4.1 26651 717 607 -22155 -27315 0 0 *53
1582475360.76,$M4.1 26652 717 603 -22155 -27315 0 0 *54
1582475361.83,$M4.1 26653 717 607 -22155 -27315 0 0 *51
1582475362.9,$M4.1 26654 717 599 -22155 -27315 0 0 *52
1582475364.0,$M4.1 26655 715 595 -22155 -27315 0 0 *5D
1582475365.07,$M4.1 26656 717 595 -22155 -27315 0 0 *5C
1582475366.17,$M4.1 26657 715 595 -22155 -27315 0 0 *5F
1582475367.26,$M4.1 26658 717 603 -22155 -27315 0 0 *5E
1582475368.34,$M4.1 26659 717 603 -22155 -27315 0 0 *5F
1582475369.44,$M4.1 26660 715 595 -22155 -27315 0 0 *5B
1582475370.51,$M4.1 26661 717 611 -22155 -27315 0 0 *57
1582475371.58,$M4.1 26662 717 607 -22155 -27315 0 0 *53
1582475372.68,$M4.1 26663 715 599 -22155 -27315 0 0 *54
1582475373.77,$M4.1 26664 717 603 -22155 -27315 0 0 *51
1582475374.84,$M4.1 26665 717 607 -22155 -27315 0 0 *54
1582475375.94,$M4.1 26666 715 595 -22155 -27315 0 0 *5D
1582475377.04,$M4.1 26667 715 603 -22155 -27315 0 0 *50
1582475378.11,$M4.1 26668 713 595 -22155 -27315 0 0 *55
1582475379.23,$M4.1 26669 715 595 -22155 -27315 0 0 *52
1582475380.33,$M4.1 26670 715 599 -22155 -27315 0 0 *56
1582475381.43,$M4.1 26671 715 599 -22155 -27315 0 0 *57
1582475382.53,$M4.1 26672 715 599 -22155 -27315 0 0 *54
1582475383.6,$M4.1 26673 713 607 -22155 -27315 0 0 *57
1582475384.7,$M4.1 26674 715 607 -22155 -27315 0 0 *56
1582475385.8,$M4.1 26675 715 599 -22155 -27315 0 0 *53
1582475386.9,$M4.1 26676 715 599 -22155 -27315 0 0 *50
1582475388.01,$M4.1 26677 715 603 -22155 -27315 0 0 *51
1582475389.11,$M4.1 26678 715 607 -22155 -27315 0 0 *5A
1582475390.22,$M4.1 26679 715 603 -22155 -27315 0 0 *5F
1582475391.32,$M4.1 26680 715 599 -22155 -27315 0 0 *59
1582475392.44,$M4.1 26681 715 603 -22155 -27315 0 0 *58
1582475393.54,$M4.1 26682 715 603 -22155 -27315 0 0 *5B
1582475394.64,$M4.1 26683 715 599 -22155 -27315 0 0 *5A
1582475395.75,$M4.1 26684 715 595 -22155 -27315 0 0 *51
1582475396.86,$M4.1 26685 715 599 -22155 -27315 0 0 *5C
1582475397.96,$M4.1 26686 715 599 -22155 -27315 0 0 *5F
1582475399.03,$M4.1 26687 717 603 -22155 -27315 0 0 *5C
1582475400.12,$M4.1 26688 717 599 -22155 -27315 0 0 *53
1582475401.19,$M4.1 26689 717 599 -22155 -27315 0 0 *52
1582475402.29,$M4.1 26690 715 599 -22155 -27315 0 0 *58
1582475403.39,$M4.1 26691 715 599 -22155 -27315 0 0 *59
1582475404.51,$M4.1 26692 715 603 -22155 -27315 0 0 *5A
1582475405.61,$M4.1 26693 715 603 -22155 -27315 0 0 *5B
1582475406.73,$M4.1 26694 715 599 -22155 -27315 0 0 *5C
1582475407.83,$M4.1 26695 715 599 -22155 -27315 0 0 *5D
1582475408.93,$M4.1 26696 715 599 -22155 -27315 0 0 *5E
1582475410.03,$M4.1 26697 715 595 -22155 -27315 0 0 *53
1582475411.13,$M4.1 26698 715 595 -22155 -27315 0 0 *5C
1582475412.25,$M4.1 26699 715 603 -22155 -27315 0 0 *51
1582475413.35,$M4.1 26700 715 599 -22155 -27315 0 0 *50
1582475414.45,$M4.1 26701 715 603 -22155 -27315 0 0 *51
1582475415.54,$M4.1 26702 713 599 -22155 -27315 0 0 *54
1582475416.64,$M4.1 26703 715 599 -22155 -27315 0 0 *53
1582475417.74,$M4.1 26704 715 595 -22155 -27315 0 0 *58
1582475418.84,$M4.1 26705 715 595 -22155 -27315 0 0 *59
1582475419.94,$M4.1 26706 715 603 -22155 -27315 0 0 *56
1582475421.04,$M4.1 26707 715 595 -22155 -27315 0 0 *5B
1582475422.18,$M4.1 26708 715 593 -22155 -27315 0 0 *52
1582475423.29,$M4.1 26709 715 603 -22155 -27315 0 0 *59
1582475424.39,$M4.1 26710 715 599 -22155 -27315 0 0 *51
1582475425.5,$M4.1 26711 715 603 -22155 -27315 0 0 *50
1582475426.6,$M4.1 26712 715 607 -22155 -27315 0 0 *57
1582475427.7,$M4.1 26713 715 599 -22155 -27315 0 0 *52
1582475428.82,$M4.1 26714 715 599 -22155 -27315 0 0 *55
1582475429.88,$M4.1 26715 717 599 -22155 -27315 0 0 *56
1582475430.95,$M4.1 26716 713 595 -22155 -27315 0 0 *5D
1582475432.06,$M4.1 26717 715 599 -22155 -27315 0 0 *56
1582475433.17,$M4.1 26718 715 603 -22155 -27315 0 0 *59
1582475434.27,$M4.1 26719 715 599 -22155 -27315 0 0 *58
1582475435.38,$M4.1 26720 715 607 -22155 -27315 0 0 *56
1582475436.48,$M4.1 26721 715 603 -22155 -27315 0 0 *53
1582475437.58,$M4.1 26722 715 599 -22155 -27315 0 0 *50
1582475438.68,$M4.1 26723 715 595 -22155 -27315 0 0 *5D
1582475439.75,$M4.1 26724 713 595 -22155 -27315 0 0 *5C
1582475440.86,$M4.1 26725 715 595 -22155 -27315 0 0 *5B
1582475441.93,$M4.1 26726 713 599 -22155 -27315 0 0 *52
1582475443.04,$M4.1 26727 715 595 -22155 -27315 0 0 *59
1582475444.14,$M4.1 26728 715 599 -22155 -27315 0 0 *5A
1582475445.22,$M4.1 26729 713 603 -22155 -27315 0 0 *5D
1582475446.32,$M4.1 26730 715 595 -22155 -27315 0 0 *5F
1582475447.39,$M4.1 26731 713 603 -22155 -27315 0 0 *54
1582475448.49,$M4.1 26732 715 599 -22155 -27315 0 0 *51
1582475449.6,$M4.1 26733 715 599 -22155 -27315 0 0 *50
1582475450.71,$M4.1 26734 715 599 -22155 -27315 0 0 *57
1582475451.81,$M4.1 26735 715 603 -22155 -27315 0 0 *56
1582475452.9,$M4.1 26736 713 621 -22155 -27315 0 0 *53
1582475454.0,$M4.1 26737 715 621 -22155 -27315 0 0 *54
1582475455.13,$M4.1 26738 715 613 -22155 -27315 0 0 *5A
1582475456.23,$M4.1 26739 715 611 -22155 -27315 0 0 *59
1582475457.3,$M4.1 26740 713 595 -22155 -27315 0 0 *5E
1582475458.41,$M4.1 26741 715 599 -22155 -27315 0 0 *55
1582475459.47,$M4.1 26742 713 599 -22155 -27315 0 0 *50
1582475460.56,$M4.1 26743 713 603 -22155 -27315 0 0 *51
1582475461.63,$M4.1 26744 713 599 -22155 -27315 0 0 *56
1582475462.7,$M4.1 26745 713 599 -22155 -27315 0 0 *57
1582475463.8,$M4.1 26746 715 607 -22155 -27315 0 0 *56
1582475464.87,$M4.1 26747 713 611 -22155 -27315 0 0 *56
1582475465.94,$M4.1 26748 713 611 -22155 -27315 0 0 *59
1582475467.04,$M4.1 26749 715 611 -22155 -27315 0 0 *5E
1582475468.11,$M4.1 26750 713 607 -22155 -27315 0 0 *57
1582475469.19,$M4.1 26751 713 603 -22155 -27315 0 0 *52
1582475470.26,$M4.1 26752 713 611 -22155 -27315 0 0 *52
1582475471.35,$M4.1 26753 713 613 -22155 -27315 0 0 *51
1582475472.45,$M4.1 26754 715 611 -22155 -27315 0 0 *52
1582475473.52,$M4.1 26755 713 607 -22155 -27315 0 0 *52
1582475474.59,$M4.1 26756 713 611 -22155 -27315 0 0 *56
1582475475.66,$M4.1 26757 713 607 -22155 -27315 0 0 *50
1582475476.73,$M4.1 26758 713 611 -22155 -27315 0 0 *58
1582475477.86,$M4.1 26759 715 617 -22155 -27315 0 0 *59
1582475478.98,$M4.1 26760 715 613 -22155 -27315 0 0 *57
1582475480.05,$M4.1 26761 713 607 -22155 -27315 0 0 *55
1582475481.12,$M4.1 26762 713 611 -22155 -27315 0 0 *51
1582475482.19,$M4.1 26763 713 607 -22155 -27315 0 0 *57
1582475483.26,$M4.1 26764 713 611 -22155 -27315 0 0 *57
1582475484.39,$M4.1 26765 715 613 -22155 -27315 0 0 *52
1582475485.51,$M4.1 26766 715 617 -22155 -27315 0 0 *55
1582475486.62,$M4.1 26767 715 617 -22155 -27315 0 0 *54
1582475487.73,$M4.1 26768 715 607 -22155 -27315 0 0 *5A
1582475488.83,$M4.1 26769 715 611 -22155 -27315 0 0 *5C
1582475489.9,$M4.1 26770 713 611 -22155 -27315 0 0 *52
1582475491.0,$M4.1 26771 713 613 -22155 -27315 0 0 *51
1582475492.1,$M4.1 26772 715 611 -22155 -27315 0 0 *56
1582475493.17,$M4.1 26773 713 611 -22155 -27315 0 0 *51
1582475494.25,$M4.1 26774 713 613 -22155 -27315 0 0 *54
1582475495.39,$M4.1 26775 715 613 -22155 -27315 0 0 *53
1582475496.49,$M4.1 26776 713 617 -22155 -27315 0 0 *52
1582475497.57,$M4.1 26777 713 617 -22155 -27315 0 0 *53
1582475498.68,$M4.1 26778 713 617 -22155 -27315 0 0 *5C
1582475499.79,$M4.1 26779 715 617 -22155 -27315 0 0 *5B
1582475500.89,$M4.1 26780 715 611 -22155 -27315 0 0 *5B
1582475501.98,$M4.1 26781 713 611 -22155 -27315 0 0 *5C
1582475503.1,$M4.1 26782 715 613 -22155 -27315 0 0 *5B
1582475504.17,$M4.1 26783 713 611 -22155 -27315 0 0 *5E
1582475505.27,$M4.1 26784 715 611 -22155 -27315 0 0 *5F
1582475506.37,$M4.1 26785 715 607 -22155 -27315 0 0 *59
1582475507.47,$M4.1 26786 713 617 -22155 -27315 0 0 *5D
1582475508.55,$M4.1 26787 713 613 -22155 -27315 0 0 *58
1582475509.64,$M4.1 26788 713 611 -22155 -27315 0 0 *55
1582475510.76,$M4.1 26789 715 613 -22155 -27315 0 0 *50
1582475511.83,$M4.1 26790 713 611 -22155 -27315 0 0 *5C
1582475512.9,$M4.1 26791 713 607 -22155 -27315 0 0 *5A
1582475514.0,$M4.1 26792 713 617 -22155 -27315 0 0 *58
1582475515.07,$M4.1 26793 713 611 -22155 -27315 0 0 *5F
1582475516.17,$M4.1 26794 715 607 -22155 -27315 0 0 *59
1582475517.24,$M4.1 26795 713 611 -22155 -27315 0 0 *59
1582475518.31,$M4.1 26796 713 607 -22155 -27315 0 0 *5D
1582475519.37,$M4.1 26797 713 607 -22155 -27315 0 0 *5C
1582475520.49,$M4.1 26798 715 613 -22155 -27315 0 0 *50
1582475521.59,$M4.1 26799 715 607 -22155 -27315 0 0 *54
1582475522.66,$M4.1 26800 713 607 -22155 -27315 0 0 *5D
1582475523.73,$M4.1 26801 713 611 -22155 -27315 0 0 *5B
1582475524.8,$M4.1 26802 713 607 -22155 -27315 0 0 *5F
1582475525.87,$M4.1 26803 713 607 -22155 -27315 0 0 *5E
1582475526.97,$M4.1 26804 715 607 -22155 -27315 0 0 *5F
1582475528.07,$M4.1 26805 713 617 -22155 -27315 0 0 *59
1582475529.16,$M4.1 26806 713 613 -22155 -27315 0 0 *5E
1582475530.23,$M4.1 26807 713 611 -22155 -27315 0 0 *5D
1582475531.33,$M4.1 26808 713 613 -22155 -27315 0 0 *50
1582475532.46,$M4.1 26809 715 617 -22155 -27315 0 0 *53
1582475533.53,$M4.1 26810 713 611 -22155 -27315 0 0 *5B
1582475534.6,$M4.1 26811 713 611 -22155 -27315 0 0 *5A
1582475535.67,$M4.1 26812 713 611 -22155 -27315 0 0 *59
1582475536.74,$M4.1 26813 713 611 -22155 -27315 0 0 *58
1582475537.84,$M4.1 26814 713 613 -22155 -27315 0 0 *5D
1582475538.94,$M4.1 26815 713 613 -22155 -27315 0 0 *5C
1582475540.01,$M4.1 26816 713 611 -22155 -27315 0 0 *5D
1582475541.11,$M4.1 26817 713 613 -22155 -27315 0 0 *5E
1582475542.2,$M4.1 26818 713 613 -22155 -27315 0 0 *51
1582475543.33,$M4.1 26819 715 613 -22155 -27315 0 0 *56
1582475544.47,$M4.1 26820 715 613 -22155 -27315 0 0 *5C
1582475545.55,$M4.1 26821 713 617 -22155 -27315 0 0 *5F
1582475546.65,$M4.1 26822 713 613 -22155 -27315 0 0 *58
1582475547.72,$M4.1 26823 713 611 -22155 -27315 0 0 *5B
1582475548.82,$M4.1 26824 715 611 -22155 -27315 0 0 *5A
1582475549.89,$M4.1 26825 713 607 -22155 -27315 0 0 *5A
1582475550.96,$M4.1 26826 713 603 -22155 -27315 0 0 *5D
1582475552.03,$M4.1 26827 713 611 -22155 -27315 0 0 *5F
1582475553.1,$M4.1 26828 713 607 -22155 -27315 0 0 *57
1582475554.17,$M4.1 26829 713 611 -22155 -27315 0 0 *51
1582475555.24,$M4.1 26830 713 611 -22155 -27315 0 0 *59
1582475556.32,$M4.1 26831 713 603 -22155 -27315 0 0 *5B
1582475557.41,$M4.1 26832 713 603 -22155 -27315 0 0 *58
1582475558.48,$M4.1 26833 713 603 -22155 -27315 0 0 *59
1582475559.55,$M4.1 26834 713 607 -22155 -27315 0 0 *5A
1582475560.62,$M4.1 26835 713 611 -22155 -27315 0 0 *5C
1582475561.69,$M4.1 26836 713 611 -22155 -27315 0 0 *5F
1582475562.76,$M4.1 26837 713 611 -22155 -27315 0 0 *5E
1582475563.83,$M4.1 26838 713 607 -22155 -27315 0 0 *56
1582475564.91,$M4.1 26839 711 607 -22155 -27315 0 0 *55
1582475566.01,$M4.1 26840 711 603 -22155 -27315 0 0 *5F
1582475567.11,$M4.1 26841 711 603 -22155 -27315 0 0 *5E
1582475568.21,$M4.1 26842 713 613 -22155 -27315 0 0 *5E
1582475569.32,$M4.1 26843 713 613 -22155 -27315 0 0 *5F
1582475570.4,$M4.1 26844 711 607 -22155 -27315 0 0 *5F
1582475571.47,$M4.1 26845 713 607 -22155 -27315 0 0 *5C
1582475572.57,$M4.1 26846 713 613 -22155 -27315 0 0 *5A
1582475573.64,$M4.1 26847 713 607 -22155 -27315 0 0 *5E
1582475574.71,$M4.1 26848 713 611 -22155 -27315 0 0 *56
1582475575.81,$M4.1 26849 711 603 -22155 -27315 0 0 *56
1582475576.9,$M4.1 26850 711 607 -22155 -27315 0 0 *5A
1582475577.98,$M4.1 26851 709 603 -22155 -27315 0 0 *56
1582475579.07,$M4.1 26852 711 607 -22155 -27315 0 0 *58
1582475580.17,$M4.1 26853 711 611 -22155 -27315 0 0 *5E
1582475581.24,$M4.1 26854 709 603 -22155 -27315 0 0 *53
1582475582.34,$M4.1 26855 713 613 -22155 -27315 0 0 *58
1582475583.43,$M4.1 26856 711 607 -22155 -27315 0 0 *5C
1582475584.51,$M4.1 26857 711 607 -22155 -27315 0 0 *5D
1582475585.61,$M4.1 26858 713 613 -22155 -27315 0 0 *55
1582475586.71,$M4.1 26859 711 607 -22155 -27315 0 0 *53
1582475587.8,$M4.1 26860 713 613 -22155 -27315 0 0 *5E
1582475588.9,$M4.1 26861 711 603 -22155 -27315 0 0 *5C
1582475590.03,$M4.1 26862 711 613 -22155 -27315 0 0 *5E
1582475591.12,$M4.1 26863 711 611 -22155 -27315 0 0 *5D
1582475592.22,$M4.1 26864 711 611 -22155 -27315 0 0 *5A
1582475593.3,$M4.1 26865 713 617 -22155 -27315 0 0 *5F
1582475594.41,$M4.1 26866 713 613 -22155 -27315 0 0 *58
1582475595.51,$M4.1 26867 711 611 -22155 -27315 0 0 *59
1582475596.58,$M4.1 26868 713 611 -22155 -27315 0 0 *54
1582475597.65,$M4.1 26869 713 611 -22155 -27315 0 0 *55
1582475598.73,$M4.1 26870 711 611 -22155 -27315 0 0 *5F
1582475599.83,$M4.1 26871 711 603 -22155 -27315 0 0 *5D
1582475600.93,$M4.1 26872 711 611 -22155 -27315 0 0 *5D
1582475602.04,$M4.1 26873 713 613 -22155 -27315 0 0 *5C
1582475603.11,$M4.1 26874 713 611 -22155 -27315 0 0 *59
1582475604.17,$M4.1 26875 713 611 -22155 -27315 0 0 *58
1582475605.26,$M4.1 26876 711 611 -22155 -27315 0 0 *59
1582475606.36,$M4.1 26877 709 613 -22155 -27315 0 0 *53
1582475607.46,$M4.1 26878 711 611 -22155 -27315 0 0 *57
1582475608.55,$M4.1 26879 711 611 -22155 -27315 0 0 *56
1582475609.65,$M4.1 26880 711 611 -22155 -27315 0 0 *50
1582475610.77,$M4.1 26881 711 613 -22155 -27315 0 0 *53
1582475611.88,$M4.1 26882 711 613 -22155 -27315 0 0 *50
1582475612.95,$M4.1 26883 709 611 -22155 -27315 0 0 *5A
1582475614.07,$M4.1 26884 711 613 -22155 -27315 0 0 *56
1582475615.17,$M4.1 26885 711 611 -22155 -27315 0 0 *55
1582475616.26,$M4.1 26886 711 611 -22155 -27315 0 0 *56
1582475617.36,$M4.1 26887 711 607 -22155 -27315 0 0 *50
1582475618.44,$M4.1 26888 711 611 -22155 -27315 0 0 *58
1582475619.53,$M4.1 26889 711 607 -22155 -27315 0 0 *5E
1582475620.63,$M4.1 26890 711 611 -22155 -27315 0 0 *51
1582475621.73,$M4.1 26891 711 603 -22155 -27315 0 0 *53
1582475622.82,$M4.1 26892 711 607 -22155 -27315 0 0 *54
1582475623.92,$M4.1 26893 711 611 -22155 -27315 0 0 *52
1582475625.0,$M4.1 26894 713 617 -22155 -27315 0 0 *51
1582475626.1,$M4.1 26895 711 611 -22155 -27315 0 0 *54
1582475627.21,$M4.1 26896 713 617 -22155 -27315 0 0 *53
1582475628.29,$M4.1 26897 711 611 -22155 -27315 0 0 *56
1582475629.39,$M4.1 26898 711 611 -22155 -27315 0 0 *59
1582475630.51,$M4.1 26899 711 613 -22155 -27315 0 0 *5A
1582475631.61,$M4.1 26900 711 611 -22155 -27315 0 0 *59
1582475632.7,$M4.1 26901 713 617 -22155 -27315 0 0 *5C
1582475633.83,$M4.1 26902 711 613 -22155 -27315 0 0 *59
1582475634.91,$M4.1 26903 711 611 -22155 -27315 0 0 *5A
