1582734436.08,$M4.1 1548 449 471 -22155 -27315 0 0 *66
1582734437.18,$M4.1 1549 449 467 -22155 -27315 0 0 *60
1582734438.27,$M4.1 1550 449 467 -22155 -27315 0 0 *68
1582734439.39,$M4.1 1551 451 467 -22155 -27315 0 0 *60
1582734440.49,$M4.1 1552 449 463 -22155 -27315 0 0 *6E
1582734441.59,$M4.1 1553 449 459 -22155 -27315 0 0 *66
1582734442.71,$M4.1 1554 451 463 -22155 -27315 0 0 *61
1582734443.81,$M4.1 1555 451 457 -22155 -27315 0 0 *67
1582734444.89,$M4.1 1556 451 457 -22155 -27315 0 0 *64
1582734445.96,$M4.1 1557 449 449 -22155 -27315 0 0 *63
1582734447.03,$M4.1 1558 449 453 -22155 -27315 0 0 *67
1582734448.13,$M4.1 1559 451 457 -22155 -27315 0 0 *6B
1582734449.2,$M4.1 1560 449 453 -22155 -27315 0 0 *6C
1582734450.27,$M4.1 1561 449 453 -22155 -27315 0 0 *6D
1582734451.34,$M4.1 1562 449 457 -22155 -27315 0 0 *6A
1582734452.44,$M4.1 1563 449 459 -22155 -27315 0 0 *65
1582734453.56,$M4.1 1564 451 459 -22155 -27315 0 0 *6B
1582734454.66,$M4.1 1565 451 457 -22155 -27315 0 0 *64
1582734455.75,$M4.1 1566 451 457 -22155 -27315 0 0 *67
1582734456.85,$M4.1 1567 449 459 -22155 -27315 0 0 *61
1582734457.96,$M4.1 1568 451 467 -22155 -27315 0 0 *6A
1582734459.06,$M4.1 1569 449 463 -22155 -27315 0 0 *66
1582734460.17,$M4.1 1570 449 471 -22155 -27315 0 0 *6D
1582734461.28,$M4.1 1571 451 475 -22155 -27315 0 0 *61
1582734462.42,$M4.1 1572 451 471 -22155 -27315 0 0 *66
1582734463.5,$M4.1 1573 449 467 -22155 -27315 0 0 *69
1582734464.62,$M4.1 1574 451 467 -22155 -27315 0 0 *67
1582734465.74,$M4.1 1575 451 467 -22155 -27315 0 0 *66
1582734466.87,$M4.1 1576 451 471 -22155 -27315 0 0 *62
1582734467.99,$M4.1 1577 451 471 -22155 -27315 0 0 *63
1582734469.1,$M4.1 1578 451 475 -22155 -27315 0 0 *68
1582734470.21,$M4.1 1579 449 471 -22155 -27315 0 0 *64
1582734471.32,$M4.1 1580 451 475 -22155 -27315 0 0 *6F
1582734472.44,$M4.1 1581 451 475 -22155 -27315 0 0 *6E
1582734473.56,$M4.1 1582 451 479 -22155 -27315 0 0 *61
1582734474.66,$M4.1 1583 453 467 -22155 -27315 0 0 *6D
1582734475.79,$M4.1 1584 451 471 -22155 -27315 0 0 *6F
1582734476.91,$M4.1 1585 451 471 -22155 -27315 0 0 *6E
1582734478.03,$M4.1 1586 451 475 -22155 -27315 0 0 *69
1582734479.14,$M4.1 1587 451 475 -22155 -27315 0 0 *68
1582734480.25,$M4.1 1588 453 475 -22155 -27315 0 0 *65
1582734481.35,$M4.1 1589 453 475 -22155 -27315 0 0 *64
1582734482.41,$M4.1 1590 457 481 -22155 -27315 0 0 *63
1582734483.5,$M4.1 1591 451 481 -22155 -27315 0 0 *64
1582734484.6,$M4.1 1592 453 479 -22155 -27315 0 0 *62
1582734485.67,$M4.1 1593 453 481 -22155 -27315 0 0 *64
1582734486.79,$M4.1 1594 451 475 -22155 -27315 0 0 *6A
1582734487.89,$M4.1 1595 453 475 -22155 -27315 0 0 *69
1582734488.97,$M4.1 1596 453 479 -22155 -27315 0 0 *66
1582734490.09,$M4.1 1597 451 479 -22155 -27315 0 0 *65
1582734491.21,$M4.1 1598 451 479 -22155 -27315 0 0 *6A
1582734492.31,$M4.1 1599 453 475 -22155 -27315 0 0 *65
1582734493.43,$M4.1 1600 451 479 -22155 -27315 0 0 *68
1582734494.5,$M4.1 1601 453 485 -22155 -27315 0 0 *68
1582734495.58,$M4.1 1602 453 489 -22155 -27315 0 0 *67
1582734496.65,$M4.1 1603 453 489 -22155 -27315 0 0 *66
1582734497.75,$M4.1 1604 451 489 -22155 -27315 0 0 *63
1582734498.84,$M4.1 1605 453 493 -22155 -27315 0 0 *6B
1582734499.92,$M4.1 1606 453 489 -22155 -27315 0 0 *63
1582734500.99,$M4.1 1607 453 489 -22155 -27315 0 0 *62
1582734502.06,$M4.1 1608 453 489 -22155 -27315 0 0 *6D
1582734503.15,$M4.1 1609 453 489 -22155 -27315 0 0 *6C
1582734504.22,$M4.1 1610 453 489 -22155 -27315 0 0 *64
1582734505.32,$M4.1 1611 457 493 -22155 -27315 0 0 *6A
1582734506.39,$M4.1 1612 453 481 -22155 -27315 0 0 *6E
1582734507.47,$M4.1 1613 453 479 -22155 -27315 0 0 *68
1582734508.54,$M4.1 1614 453 481 -22155 -27315 0 0 *68
1582734509.61,$M4.1 1615 457 489 -22155 -27315 0 0 *65
1582734510.68,$M4.1 1616 457 489 -22155 -27315 0 0 *66
1582734511.77,$M4.1 1617 453 489 -22155 -27315 0 0 *63
1582734512.84,$M4.1 1618 453 481 -22155 -27315 0 0 *64
1582734513.9,$M4.1 1619 453 489 -22155 -27315 0 0 *6D
1582734514.97,$M4.1 1620 453 489 -22155 -27315 0 0 *67
1582734516.04,$M4.1 1621 453 489 -22155 -27315 0 0 *66
1582734517.18,$M4.1 1622 459 493 -22155 -27315 0 0 *64
1582734518.25,$M4.1 1623 453 481 -22155 -27315 0 0 *6C
1582734519.31,$M4.1 1624 453 481 -22155 -27315 0 0 *6B
1582734520.39,$M4.1 1625 453 485 -22155 -27315 0 0 *6E
1582734521.45,$M4.1 1626 453 481 -22155 -27315 0 0 *69
1582734522.52,$M4.1 1627 457 485 -22155 -27315 0 0 *68
1582734523.59,$M4.1 1628 453 481 -22155 -27315 0 0 *67
1582734524.66,$M4.1 1629 453 485 -22155 -27315 0 0 *62
1582734525.75,$M4.1 1630 451 485 -22155 -27315 0 0 *68
1582734526.82,$M4.1 1631 453 489 -22155 -27315 0 0 *67
1582734527.9,$M4.1 1632 453 489 -22155 -27315 0 0 *64
1582734528.97,$M4.1 1633 453 485 -22155 -27315 0 0 *69
1582734530.07,$M4.1 1634 453 493 -22155 -27315 0 0 *69
1582734531.17,$M4.1 1635 453 493 -22155 -27315 0 0 *68
1582734532.28,$M4.1 1636 453 501 -22155 -27315 0 0 *61
1582734533.36,$M4.1 1637 457 493 -22155 -27315 0 0 *6E
1582734534.46,$M4.1 1638 457 493 -22155 -27315 0 0 *61
1582734535.53,$M4.1 1639 453 489 -22155 -27315 0 0 *6F
1582734536.62,$M4.1 1640 453 489 -22155 -27315 0 0 *61
1582734537.69,$M4.1 1641 457 489 -22155 -27315 0 0 *64
1582734538.75,$M4.1 1642 453 489 -22155 -27315 0 0 *63
1582734539.82,$M4.1 1643 457 489 -22155 -27315 0 0 *66
1582734540.89,$M4.1 1644 453 489 -22155 -27315 0 0 *65
1582734542.01,$M4.1 1645 451 493 -22155 -27315 0 0 *6D
1582734543.11,$M4.1 1646 453 493 -22155 -27315 0 0 *6C
1582734544.21,$M4.1 1647 457 493 -22155 -27315 0 0 *69
1582734545.28,$M4.1 1648 457 489 -22155 -27315 0 0 *6D
1582734546.38,$M4.1 1649 457 497 -22155 -27315 0 0 *63
1582734547.45,$M4.1 1650 453 489 -22155 -27315 0 0 *60
1582734548.55,$M4.1 1651 457 493 -22155 -27315 0 0 *6E
1582734549.62,$M4.1 1652 457 485 -22155 -27315 0 0 *6A
1582734550.69,$M4.1 1653 457 489 -22155 -27315 0 0 *67
1582734551.78,$M4.1 1654 457 493 -22155 -27315 0 0 *6B
1582734552.85,$M4.1 1655 457 489 -22155 -27315 0 0 *61
1582734553.92,$M4.1 1656 453 489 -22155 -27315 0 0 *66
1582734555.02,$M4.1 1657 457 493 -22155 -27315 0 0 *68
1582734556.13,$M4.1 1658 459 493 -22155 -27315 0 0 *69
1582734557.2,$M4.1 1659 457 489 -22155 -27315 0 0 *6D
1582734558.3,$M4.1 1660 453 493 -22155 -27315 0 0 *68
1582734559.39,$M4.1 1661 457 493 -22155 -27315 0 0 *6D
1582734560.49,$M4.1 1662 457 497 -22155 -27315 0 0 *6A
1582734561.56,$M4.1 1663 453 489 -22155 -27315 0 0 *60
1582734562.66,$M4.1 1664 457 497 -22155 -27315 0 0 *6C
1582734563.75,$M4.1 1665 457 493 -22155 -27315 0 0 *69
1582734564.85,$M4.1 1666 453 493 -22155 -27315 0 0 *6E
1582734565.95,$M4.1 1667 457 493 -22155 -27315 0 0 *6B
1582734567.02,$M4.1 1668 453 489 -22155 -27315 0 0 *6B
1582734568.12,$M4.1 1669 457 493 -22155 -27315 0 0 *65
1582734569.21,$M4.1 1670 457 493 -22155 -27315 0 0 *6D
1582734570.31,$M4.1 1671 457 493 -22155 -27315 0 0 *6C
1582734571.41,$M4.1 1672 453 493 -22155 -27315 0 0 *6B
1582734572.49,$M4.1 1673 457 493 -22155 -27315 0 0 *6E
1582734573.59,$M4.1 1674 457 493 -22155 -27315 0 0 *69
1582734574.68,$M4.1 1675 457 493 -22155 -27315 0 0 *68
1582734575.77,$M4.1 1676 453 489 -22155 -27315 0 0 *64
1582734576.85,$M4.1 1677 457 497 -22155 -27315 0 0 *6E
1582734577.95,$M4.1 1678 457 501 -22155 -27315 0 0 *6F
1582734579.04,$M4.1 1679 457 501 -22155 -27315 0 0 *6E
1582734580.14,$M4.1 1680 453 501 -22155 -27315 0 0 *6C
1582734581.24,$M4.1 1681 457 501 -22155 -27315 0 0 *69
1582734582.36,$M4.1 1682 459 505 -22155 -27315 0 0 *60
1582734583.48,$M4.1 1683 459 505 -22155 -27315 0 0 *61
1582734584.56,$M4.1 1684 453 501 -22155 -27315 0 0 *68
1582734585.66,$M4.1 1685 457 505 -22155 -27315 0 0 *69
1582734586.76,$M4.1 1686 457 501 -22155 -27315 0 0 *6E
1582734587.83,$M4.1 1687 453 489 -22155 -27315 0 0 *6A
1582734588.92,$M4.1 1688 457 493 -22155 -27315 0 0 *6A
1582734590.02,$M4.1 1689 457 493 -22155 -27315 0 0 *6B
1582734591.11,$M4.1 1690 457 497 -22155 -27315 0 0 *67
1582734592.21,$M4.1 1691 457 497 -22155 -27315 0 0 *66
1582734593.29,$M4.1 1692 457 497 -22155 -27315 0 0 *65
1582734594.39,$M4.1 1693 457 497 -22155 -27315 0 0 *64
1582734595.51,$M4.1 1694 459 501 -22155 -27315 0 0 *63
1582734596.63,$M4.1 1695 459 501 -22155 -27315 0 0 *62
1582734597.74,$M4.1 1696 459 501 -22155 -27315 0 0 *61
1582734598.85,$M4.1 1697 461 501 -22155 -27315 0 0 *6B
1582734599.96,$M4.1 1698 459 505 -22155 -27315 0 0 *6B
1582734601.06,$M4.1 1699 457 497 -22155 -27315 0 0 *6E
1582734602.18,$M4.1 1700 459 501 -22155 -27315 0 0 *6F
1582734603.3,$M4.1 1701 459 501 -22155 -27315 0 0 *6E
1582734604.42,$M4.1 1702 459 501 -22155 -27315 0 0 *6D
1582734605.53,$M4.1 1703 459 501 -22155 -27315 0 0 *6C
1582734606.63,$M4.1 1704 461 501 -22155 -27315 0 0 *60
1582734607.74,$M4.1 1705 457 501 -22155 -27315 0 0 *64
1582734608.82,$M4.1 1706 457 497 -22155 -27315 0 0 *69
1582734609.95,$M4.1 1707 459 501 -22155 -27315 0 0 *68
1582734611.07,$M4.1 1708 459 501 -22155 -27315 0 0 *67
1582734612.19,$M4.1 1709 459 501 -22155 -27315 0 0 *66
1582734613.31,$M4.1 1710 459 501 -22155 -27315 0 0 *6E
1582734614.42,$M4.1 1711 459 505 -22155 -27315 0 0 *6B
1582734615.52,$M4.1 1712 457 501 -22155 -27315 0 0 *62
1582734616.61,$M4.1 1713 457 505 -22155 -27315 0 0 *67
1582734617.73,$M4.1 1714 459 505 -22155 -27315 0 0 *6E
1582734618.83,$M4.1 1715 457 501 -22155 -27315 0 0 *65
1582734619.91,$M4.1 1716 457 501 -22155 -27315 0 0 *66
1582734621.01,$M4.1 1717 461 505 -22155 -27315 0 0 *66
1582734622.12,$M4.1 1718 461 501 -22155 -27315 0 0 *6D
1582734623.23,$M4.1 1719 459 501 -22155 -27315 0 0 *67
1582734624.35,$M4.1 1720 459 501 -22155 -27315 0 0 *6D
1582734625.47,$M4.1 1721 459 501 -22155 -27315 0 0 *6C
1582734626.6,$M4.1 1722 459 501 -22155 -27315 0 0 *6F
1582734627.72,$M4.1 1723 459 501 -22155 -27315 0 0 *6E
1582734628.8,$M4.1 1724 457 497 -22155 -27315 0 0 *69
1582734629.9,$M4.1 1725 457 497 -22155 -27315 0 0 *68
1582734630.99,$M4.1 1726 457 497 -22155 -27315 0 0 *6B
1582734632.11,$M4.1 1727 459 505 -22155 -27315 0 0 *6E
1582734633.19,$M4.1 1728 459 515 -22155 -27315 0 0 *60
1582734634.29,$M4.1 1729 459 511 -22155 -27315 0 0 *65
1582734635.36,$M4.1 1730 457 511 -22155 -27315 0 0 *63
1582734636.48,$M4.1 1731 459 501 -22155 -27315 0 0 *6D
1582734637.57,$M4.1 1732 457 493 -22155 -27315 0 0 *6A
1582734638.67,$M4.1 1733 457 497 -22155 -27315 0 0 *6F
1582734639.79,$M4.1 1734 459 501 -22155 -27315 0 0 *68
1582734640.89,$M4.1 1735 457 497 -22155 -27315 0 0 *69
1582734642.0,$M4.1 1736 459 505 -22155 -27315 0 0 *6E
1582734643.11,$M4.1 1737 461 501 -22155 -27315 0 0 *60
1582734644.22,$M4.1 1738 459 501 -22155 -27315 0 0 *64
1582734645.34,$M4.1 1739 459 501 -22155 -27315 0 0 *65
1582734646.42,$M4.1 1740 457 493 -22155 -27315 0 0 *6F
1582734647.54,$M4.1 1741 459 501 -22155 -27315 0 0 *6A
1582734648.64,$M4.1 1742 457 493 -22155 -27315 0 0 *6D
1582734649.74,$M4.1 1743 457 493 -22155 -27315 0 0 *6C
1582734650.83,$M4.1 1744 457 493 -22155 -27315 0 0 *6B
1582734651.95,$M4.1 1745 459 497 -22155 -27315 0 0 *60
1582734653.05,$M4.1 1746 457 497 -22155 -27315 0 0 *6D
1582734654.17,$M4.1 1747 459 501 -22155 -27315 0 0 *6C
1582734655.28,$M4.1 1748 459 497 -22155 -27315 0 0 *6D
1582734656.38,$M4.1 1749 457 493 -22155 -27315 0 0 *66
1582734657.47,$M4.1 1750 457 493 -22155 -27315 0 0 *6E
1582734658.59,$M4.1 1751 459 497 -22155 -27315 0 0 *65
1582734659.69,$M4.1 1752 453 493 -22155 -27315 0 0 *68
1582734660.76,$M4.1 1753 453 489 -22155 -27315 0 0 *62
1582734661.86,$M4.1 1754 457 493 -22155 -27315 0 0 *6A
1582734662.96,$M4.1 1755 457 493 -22155 -27315 0 0 *6B
1582734664.05,$M4.1 1756 457 493 -22155 -27315 0 0 *68
1582734665.12,$M4.1 1757 457 489 -22155 -27315 0 0 *62
1582734666.22,$M4.1 1758 457 497 -22155 -27315 0 0 *62
1582734667.3,$M4.1 1759 457 493 -22155 -27315 0 0 *67
1582734668.4,$M4.1 1760 457 497 -22155 -27315 0 0 *69
1582734669.5,$M4.1 1761 453 493 -22155 -27315 0 0 *68
1582734670.61,$M4.1 1762 457 493 -22155 -27315 0 0 *6F
1582734671.68,$M4.1 1763 453 489 -22155 -27315 0 0 *61
1582734672.76,$M4.1 1764 457 497 -22155 -27315 0 0 *6D
1582734673.86,$M4.1 1765 457 497 -22155 -27315 0 0 *6C
1582734674.93,$M4.1 1766 453 489 -22155 -27315 0 0 *64
1582734676.03,$M4.1 1767 453 493 -22155 -27315 0 0 *6E
1582734677.13,$M4.1 1768 457 501 -22155 -27315 0 0 *6F
1582734678.22,$M4.1 1769 457 501 -22155 -27315 0 0 *6E
1582734679.32,$M4.1 1770 453 505 -22155 -27315 0 0 *66
1582734680.42,$M4.1 1771 457 505 -22155 -27315 0 0 *63
1582734681.51,$M4.1 1772 457 501 -22155 -27315 0 0 *64
1582734682.61,$M4.1 1773 457 505 -22155 -27315 0 0 *61
1582734683.71,$M4.1 1774 457 501 -22155 -27315 0 0 *62
1582734684.79,$M4.1 1775 457 505 -22155 -27315 0 0 *67
1582734685.9,$M4.1 1776 453 497 -22155 -27315 0 0 *6A
1582734687.0,$M4.1 1777 453 497 -22155 -27315 0 0 *6B
1582734688.08,$M4.1 1778 453 497 -22155 -27315 0 0 *64
1582734689.18,$M4.1 1779 457 501 -22155 -27315 0 0 *6F
1582734690.28,$M4.1 1780 457 501 -22155 -27315 0 0 *69
1582734691.37,$M4.1 1781 457 497 -22155 -27315 0 0 *66
1582734692.47,$M4.1 1782 457 497 -22155 -27315 0 0 *65
1582734693.56,$M4.1 1783 457 497 -22155 -27315 0 0 *64
1582734694.66,$M4.1 1784 457 493 -22155 -27315 0 0 *67
1582734695.76,$M4.1 1785 453 493 -22155 -27315 0 0 *62
1582734696.84,$M4.1 1786 457 497 -22155 -27315 0 0 *61
1582734697.95,$M4.1 1787 457 493 -22155 -27315 0 0 *64
1582734699.03,$M4.1 1788 453 493 -22155 -27315 0 0 *6F
1582734700.13,$M4.1 1789 457 501 -22155 -27315 0 0 *60
1582734701.22,$M4.1 1790 457 501 -22155 -27315 0 0 *68
1582734702.32,$M4.1 1791 453 497 -22155 -27315 0 0 *63
1582734703.42,$M4.1 1792 457 501 -22155 -27315 0 0 *6A
1582734704.51,$M4.1 1793 457 501 -22155 -27315 0 0 *6B
1582734705.61,$M4.1 1794 457 501 -22155 -27315 0 0 *6C
1582734706.71,$M4.1 1795 453 493 -22155 -27315 0 0 *63
1582734707.79,$M4.1 1796 457 497 -22155 -27315 0 0 *60
1582734708.89,$M4.1 1797 453 493 -22155 -27315 0 0 *61
1582734709.98,$M4.1 1798 457 497 -22155 -27315 0 0 *6E
1582734711.08,$M4.1 1799 457 497 -22155 -27315 0 0 *6F
1582734712.18,$M4.1 1800 457 501 -22155 -27315 0 0 *6E
1582734713.27,$M4.1 1801 457 505 -22155 -27315 0 0 *6B
1582734714.35,$M4.1 1802 459 507 -22155 -27315 0 0 *64
1582734715.47,$M4.1 1803 459 505 -22155 -27315 0 0 *67
1582734716.57,$M4.1 1804 457 505 -22155 -27315 0 0 *6E
1582734717.67,$M4.1 1805 457 501 -22155 -27315 0 0 *6B
1582734718.76,$M4.1 1806 457 505 -22155 -27315 0 0 *6C
1582734719.86,$M4.1 1807 457 501 -22155 -27315 0 0 *69
1582734720.94,$M4.1 1808 457 497 -22155 -27315 0 0 *68
1582734722.05,$M4.1 1809 457 497 -22155 -27315 0 0 *69
1582734723.13,$M4.1 1810 457 497 -22155 -27315 0 0 *61
1582734724.23,$M4.1 1811 457 505 -22155 -27315 0 0 *6A
1582734725.33,$M4.1 1812 457 501 -22155 -27315 0 0 *6D
1582734726.42,$M4.1 1813 457 505 -22155 -27315 0 0 *68
1582734727.52,$M4.1 1814 457 501 -22155 -27315 0 0 *6B
1582734728.6,$M4.1 1815 457 501 -22155 -27315 0 0 *6A
1582734729.71,$M4.1 1816 453 505 -22155 -27315 0 0 *69
1582734730.79,$M4.1 1817 457 505 -22155 -27315 0 0 *6C
1582734731.89,$M4.1 1818 457 505 -22155 -27315 0 0 *63
1582734732.98,$M4.1 1819 459 511 -22155 -27315 0 0 *69
1582734734.05,$M4.1 1820 457 507 -22155 -27315 0 0 *6A
1582734735.13,$M4.1 1821 457 505 -22155 -27315 0 0 *69
1582734736.23,$M4.1 1822 457 501 -22155 -27315 0 0 *6E
1582734737.34,$M4.1 1823 457 501 -22155 -27315 0 0 *6F
1582734738.45,$M4.1 1824 459 505 -22155 -27315 0 0 *62
1582734739.54,$M4.1 1825 459 507 -22155 -27315 0 0 *61
1582734740.66,$M4.1 1826 459 501 -22155 -27315 0 0 *64
1582734741.77,$M4.1 1827 459 501 -22155 -27315 0 0 *65
1582734742.84,$M4.1 1828 457 489 -22155 -27315 0 0 *65
1582734743.93,$M4.1 1829 457 493 -22155 -27315 0 0 *6F
1582734745.04,$M4.1 1830 459 501 -22155 -27315 0 0 *63
1582734746.15,$M4.1 1831 457 497 -22155 -27315 0 0 *62
1582734747.25,$M4.1 1832 453 493 -22155 -27315 0 0 *61
1582734748.33,$M4.1 1833 457 497 -22155 -27315 0 0 *60
1582734749.45,$M4.1 1834 459 497 -22155 -27315 0 0 *69
1582734750.57,$M4.1 1835 459 501 -22155 -27315 0 0 *66
1582734751.69,$M4.1 1836 459 505 -22155 -27315 0 0 *61
1582734752.79,$M4.1 1837 457 501 -22155 -27315 0 0 *6A
1582734753.87,$M4.1 1838 457 501 -22155 -27315 0 0 *65
1582734754.97,$M4.1 1839 457 501 -22155 -27315 0 0 *64
1582734756.06,$M4.1 1840 457 497 -22155 -27315 0 0 *64
1582734757.16,$M4.1 1841 453 493 -22155 -27315 0 0 *65
1582734758.28,$M4.1 1842 459 501 -22155 -27315 0 0 *66
1582734759.39,$M4.1 1843 459 501 -22155 -27315 0 0 *67
1582734760.5,$M4.1 1844 457 505 -22155 -27315 0 0 *6A
1582734761.58,$M4.1 1845 457 501 -22155 -27315 0 0 *6F
1582734762.68,$M4.1 1846 457 497 -22155 -27315 0 0 *62
1582734763.77,$M4.1 1847 457 497 -22155 -27315 0 0 *63
1582734764.87,$M4.1 1848 457 493 -22155 -27315 0 0 *68
1582734765.99,$M4.1 1849 459 501 -22155 -27315 0 0 *6D
1582734767.1,$M4.1 1850 459 497 -22155 -27315 0 0 *6B
1582734768.19,$M4.1 1851 457 493 -22155 -27315 0 0 *60
1582734769.29,$M4.1 1852 457 493 -22155 -27315 0 0 *63
1582734770.39,$M4.1 1853 457 493 -22155 -27315 0 0 *62
1582734771.46,$M4.1 1854 453 489 -22155 -27315 0 0 *6A
1582734772.54,$M4.1 1855 457 497 -22155 -27315 0 0 *60
1582734773.65,$M4.1 1856 457 497 -22155 -27315 0 0 *63
1582734774.73,$M4.1 1857 457 497 -22155 -27315 0 0 *62
1582734775.83,$M4.1 1858 457 497 -22155 -27315 0 0 *6D
1582734776.92,$M4.1 1859 457 497 -22155 -27315 0 0 *6C
1582734778.02,$M4.1 1860 457 493 -22155 -27315 0 0 *62
1582734779.1,$M4.1 1861 457 497 -22155 -27315 0 0 *67
1582734780.21,$M4.1 1862 457 493 -22155 -27315 0 0 *60
1582734781.31,$M4.1 1863 457 493 -22155 -27315 0 0 *61
1582734782.39,$M4.1 1864 457 497 -22155 -27315 0 0 *62
1582734783.49,$M4.1 1865 457 493 -22155 -27315 0 0 *67
1582734784.58,$M4.1 1866 457 493 -22155 -27315 0 0 *64
1582734785.68,$M4.1 1867 453 493 -22155 -27315 0 0 *61
1582734786.78,$M4.1 1868 453 497 -22155 -27315 0 0 *6A
1582734787.87,$M4.1 1869 459 507 -22155 -27315 0 0 *69
1582734788.98,$M4.1 1870 459 505 -22155 -27315 0 0 *63
1582734790.09,$M4.1 1871 457 501 -22155 -27315 0 0 *68
1582734791.2,$M4.1 1872 459 501 -22155 -27315 0 0 *65
1582734792.32,$M4.1 1873 459 501 -22155 -27315 0 0 *64
1582734793.44,$M4.1 1874 459 497 -22155 -27315 0 0 *6D
1582734794.54,$M4.1 1875 453 497 -22155 -27315 0 0 *66
1582734795.62,$M4.1 1876 457 501 -22155 -27315 0 0 *6F
1582734796.73,$M4.1 1877 457 493 -22155 -27315 0 0 *64
1582734797.79,$M4.1 1878 453 489 -22155 -27315 0 0 *64
1582734798.86,$M4.1 1879 453 489 -22155 -27315 0 0 *65
1582734799.96,$M4.1 1880 457 493 -22155 -27315 0 0 *6C
1582734801.08,$M4.1 1881 459 493 -22155 -27315 0 0 *63
1582734802.15,$M4.1 1882 457 489 -22155 -27315 0 0 *65
1582734803.22,$M4.1 1883 453 485 -22155 -27315 0 0 *6C
1582734804.29,$M4.1 1884 457 489 -22155 -27315 0 0 *63
1582734805.41,$M4.1 1885 459 493 -22155 -27315 0 0 *67
1582734806.48,$M4.1 1886 457 489 -22155 -27315 0 0 *61
1582734807.55,$M4.1 1887 457 489 -22155 -27315 0 0 *60
1582734808.67,$M4.1 1888 459 497 -22155 -27315 0 0 *6E
1582734809.73,$M4.1 1889 457 489 -22155 -27315 0 0 *6E
1582734810.8,$M4.1 1890 457 489 -22155 -27315 0 0 *66
1582734811.87,$M4.1 1891 457 489 -22155 -27315 0 0 *67
1582734812.97,$M4.1 1892 457 493 -22155 -27315 0 0 *6F
1582734814.06,$M4.1 1893 457 493 -22155 -27315 0 0 *6E
1582734815.16,$M4.1 1894 457 493 -22155 -27315 0 0 *69
1582734816.28,$M4.1 1895 459 501 -22155 -27315 0 0 *6C
1582734817.38,$M4.1 1896 461 497 -22155 -27315 0 0 *6A
1582734818.5,$M4.1 1897 459 497 -22155 -27315 0 0 *60
1582734819.6,$M4.1 1898 457 493 -22155 -27315 0 0 *65
1582734820.72,$M4.1 1899 459 493 -22155 -27315 0 0 *6A
1582734821.82,$M4.1 1900 461 497 -22155 -27315 0 0 *64
1582734822.9,$M4.1 1901 457 493 -22155 -27315 0 0 *64
1582734823.97,$M4.1 1902 457 489 -22155 -27315 0 0 *6C
1582734825.09,$M4.1 1903 459 493 -22155 -27315 0 0 *68
1582734826.21,$M4.1 1904 459 493 -22155 -27315 0 0 *6F
1582734827.34,$M4.1 1905 459 493 -22155 -27315 0 0 *6E
1582734828.46,$M4.1 1906 459 493 -22155 -27315 0 0 *6D
1582734829.57,$M4.1 1907 459 493 -22155 -27315 0 0 *6C
1582734830.69,$M4.1 1908 459 493 -22155 -27315 0 0 *63
1582734831.81,$M4.1 1909 459 497 -22155 -27315 0 0 *66
1582734832.93,$M4.1 1910 459 493 -22155 -27315 0 0 *6A
1582734833.99,$M4.1 1911 457 485 -22155 -27315 0 0 *62
1582734835.06,$M4.1 1912 457 489 -22155 -27315 0 0 *6D
1582734836.15,$M4.1 1913 461 497 -22155 -27315 0 0 *66
1582734837.25,$M4.1 1914 461 497 -22155 -27315 0 0 *61
1582734838.37,$M4.1 1915 459 497 -22155 -27315 0 0 *6B
1582734839.47,$M4.1 1916 461 493 -22155 -27315 0 0 *67
1582734840.59,$M4.1 1917 459 497 -22155 -27315 0 0 *69
1582734841.7,$M4.1 1918 459 497 -22155 -27315 0 0 *66
1582734842.82,$M4.1 1919 459 497 -22155 -27315 0 0 *67
1582734843.94,$M4.1 1920 459 501 -22155 -27315 0 0 *63
1582734845.06,$M4.1 1921 459 497 -22155 -27315 0 0 *6C
1582734846.17,$M4.1 1922 459 497 -22155 -27315 0 0 *6F
1582734847.29,$M4.1 1923 459 501 -22155 -27315 0 0 *60
1582734848.41,$M4.1 1924 459 501 -22155 -27315 0 0 *67
1582734849.52,$M4.1 1925 459 501 -22155 -27315 0 0 *66
1582734850.63,$M4.1 1926 461 501 -22155 -27315 0 0 *6E
1582734851.74,$M4.1 1927 459 501 -22155 -27315 0 0 *64
1582734852.84,$M4.1 1928 461 497 -22155 -27315 0 0 *6E
1582734853.95,$M4.1 1929 461 501 -22155 -27315 0 0 *61
1582734855.05,$M4.1 1930 461 505 -22155 -27315 0 0 *6D
1582734856.15,$M4.1 1931 461 505 -22155 -27315 0 0 *6C
1582734857.25,$M4.1 1932 461 501 -22155 -27315 0 0 *6B
1582734858.37,$M4.1 1933 459 505 -22155 -27315 0 0 *65
1582734859.48,$M4.1 1934 459 505 -22155 -27315 0 0 *62
1582734860.6,$M4.1 1935 459 497 -22155 -27315 0 0 *69
1582734861.7,$M4.1 1936 461 497 -22155 -27315 0 0 *61
1582734862.79,$M4.1 1937 461 497 -22155 -27315 0 0 *60
1582734863.91,$M4.1 1938 459 493 -22155 -27315 0 0 *60
1582734865.01,$M4.1 1939 461 493 -22155 -27315 0 0 *6A
1582734866.12,$M4.1 1940 459 493 -22155 -27315 0 0 *6F
1582734867.24,$M4.1 1941 459 493 -22155 -27315 0 0 *6E
1582734868.34,$M4.1 1942 461 493 -22155 -27315 0 0 *66
