1582763220.79,$M4.1 27724 665 545 -22155 -27315 0 0 *50
1582763221.9,$M4.1 27725 665 541 -22155 -27315 0 0 *55
1582763222.97,$M4.1 27726 663 541 -22155 -27315 0 0 *50
1582763224.04,$M4.1 27727 663 545 -22155 -27315 0 0 *55
1582763225.1,$M4.1 27728 663 559 -22155 -27315 0 0 *57
1582763226.19,$M4.1 27729 665 541 -22155 -27315 0 0 *59
1582763227.29,$M4.1 27730 663 555 -22155 -27315 0 0 *52
1582763228.36,$M4.1 27731 663 541 -22155 -27315 0 0 *56
1582763229.45,$M4.1 27732 665 519 -22155 -27315 0 0 *5E
1582763230.55,$M4.1 27733 665 519 -22155 -27315 0 0 *5F
1582763231.63,$M4.1 27734 665 529 -22155 -27315 0 0 *5B
1582763232.7,$M4.1 27735 663 537 -22155 -27315 0 0 *53
1582763233.82,$M4.1 27736 665 551 -22155 -27315 0 0 *56
1582763234.92,$M4.1 27737 665 563 -22155 -27315 0 0 *56
1582763235.99,$M4.1 27738 663 545 -22155 -27315 0 0 *5B
1582763237.04,$M4.1 27739 663 545 -22155 -27315 0 0 *5A
1582763238.15,$M4.1 27740 665 549 -22155 -27315 0 0 *5E
1582763239.25,$M4.1 27741 665 555 -22155 -27315 0 0 *52
1582763240.35,$M4.1 27742 663 555 -22155 -27315 0 0 *57
1582763241.42,$M4.1 27743 663 559 -22155 -27315 0 0 *5A
1582763242.5,$M4.1 27744 665 559 -22155 -27315 0 0 *5B
1582763243.62,$M4.1 27745 665 551 -22155 -27315 0 0 *52
1582763244.72,$M4.1 27746 665 549 -22155 -27315 0 0 *58
1582763245.79,$M4.1 27747 667 537 -22155 -27315 0 0 *52
1582763246.91,$M4.1 27748 665 527 -22155 -27315 0 0 *5E
1582763247.99,$M4.1 27749 665 533 -22155 -27315 0 0 *5A
1582763249.06,$M4.1 27750 663 529 -22155 -27315 0 0 *5F
1582763250.13,$M4.1 27751 663 537 -22155 -27315 0 0 *51
1582763251.23,$M4.1 27752 665 545 -22155 -27315 0 0 *51
1582763252.3,$M4.1 27753 663 549 -22155 -27315 0 0 *5A
1582763253.39,$M4.1 27754 663 555 -22155 -27315 0 0 *50
1582763254.46,$M4.1 27755 663 563 -22155 -27315 0 0 *54
1582763255.56,$M4.1 27756 665 571 -22155 -27315 0 0 *52
1582763256.66,$M4.1 27757 665 563 -22155 -27315 0 0 *50
1582763257.76,$M4.1 27758 665 559 -22155 -27315 0 0 *56
1582763258.86,$M4.1 27759 665 555 -22155 -27315 0 0 *5B
1582763259.96,$M4.1 27760 665 545 -22155 -27315 0 0 *50
1582763261.03,$M4.1 27761 663 541 -22155 -27315 0 0 *53
1582763262.15,$M4.1 27762 665 551 -22155 -27315 0 0 *57
1582763263.27,$M4.1 27763 665 555 -22155 -27315 0 0 *52
1582763264.35,$M4.1 27764 665 559 -22155 -27315 0 0 *59
1582763265.45,$M4.1 27765 665 571 -22155 -27315 0 0 *52
1582763266.52,$M4.1 27766 663 563 -22155 -27315 0 0 *54
1582763267.62,$M4.1 27767 665 567 -22155 -27315 0 0 *57
1582763268.72,$M4.1 27768 665 567 -22155 -27315 0 0 *58
1582763269.83,$M4.1 27769 665 571 -22155 -27315 0 0 *5E
1582763270.94,$M4.1 27770 665 573 -22155 -27315 0 0 *54
1582763272.06,$M4.1 27771 665 573 -22155 -27315 0 0 *55
1582763273.16,$M4.1 27772 671 589 -22155 -27315 0 0 *56
1582763274.28,$M4.1 27773 667 585 -22155 -27315 0 0 *5C
1582763275.38,$M4.1 27774 667 581 -22155 -27315 0 0 *5F
1582763276.48,$M4.1 27775 667 581 -22155 -27315 0 0 *5E
1582763277.58,$M4.1 27776 667 585 -22155 -27315 0 0 *59
1582763278.68,$M4.1 27777 671 589 -22155 -27315 0 0 *53
1582763279.79,$M4.1 27778 671 589 -22155 -27315 0 0 *5C
1582763280.89,$M4.1 27779 671 589 -22155 -27315 0 0 *5D
1582763281.99,$M4.1 27780 667 581 -22155 -27315 0 0 *54
1582763283.11,$M4.1 27781 673 573 -22155 -27315 0 0 *5D
1582763284.17,$M4.1 27782 671 571 -22155 -27315 0 0 *5E
1582763285.26,$M4.1 27783 671 567 -22155 -27315 0 0 *58
1582763286.33,$M4.1 27784 671 567 -22155 -27315 0 0 *5F
1582763287.41,$M4.1 27785 671 555 -22155 -27315 0 0 *5F
1582763288.48,$M4.1 27786 671 549 -22155 -27315 0 0 *51
1582763289.57,$M4.1 27787 667 541 -22155 -27315 0 0 *5F
1582763290.64,$M4.1 27788 667 549 -22155 -27315 0 0 *58
1582763291.72,$M4.1 27789 667 551 -22155 -27315 0 0 *50
1582763292.81,$M4.1 27790 667 559 -22155 -27315 0 0 *50
1582763293.88,$M4.1 27791 671 563 -22155 -27315 0 0 *5F
1582763294.95,$M4.1 27792 667 571 -22155 -27315 0 0 *58
1582763296.05,$M4.1 27793 671 577 -22155 -27315 0 0 *58
1582763297.14,$M4.1 27794 671 581 -22155 -27315 0 0 *56
1582763298.22,$M4.1 27795 667 571 -22155 -27315 0 0 *5F
1582763299.29,$M4.1 27796 667 563 -22155 -27315 0 0 *5F
1582763300.37,$M4.1 27797 667 559 -22155 -27315 0 0 *57
1582763301.46,$M4.1 27798 671 573 -22155 -27315 0 0 *57
1582763302.58,$M4.1 27799 673 577 -22155 -27315 0 0 *50
1582763303.69,$M4.1 27800 673 585 -22155 -27315 0 0 *52
1582763304.8,$M4.1 27801 667 581 -22155 -27315 0 0 *52
1582763305.9,$M4.1 27802 671 573 -22155 -27315 0 0 *5B
1582763306.97,$M4.1 27803 671 571 -22155 -27315 0 0 *58
1582763308.07,$M4.1 27804 673 563 -22155 -27315 0 0 *5E
1582763309.14,$M4.1 27805 671 567 -22155 -27315 0 0 *59
1582763310.21,$M4.1 27806 671 563 -22155 -27315 0 0 *5E
1582763311.28,$M4.1 27807 671 559 -22155 -27315 0 0 *56
1582763312.35,$M4.1 27808 667 537 -22155 -27315 0 0 *56
1582763313.41,$M4.1 27809 671 545 -22155 -27315 0 0 *55
1582763314.48,$M4.1 27810 671 545 -22155 -27315 0 0 *5D
1582763315.55,$M4.1 27811 667 549 -22155 -27315 0 0 *57
1582763316.62,$M4.1 27812 671 549 -22155 -27315 0 0 *53
1582763317.69,$M4.1 27813 667 541 -22155 -27315 0 0 *5D
1582763318.76,$M4.1 27814 671 549 -22155 -27315 0 0 *55
1582763319.83,$M4.1 27815 671 541 -22155 -27315 0 0 *5C
1582763320.92,$M4.1 27816 667 537 -22155 -27315 0 0 *59
1582763322.0,$M4.1 27817 665 545 -22155 -27315 0 0 *5F
1582763323.09,$M4.1 27818 671 581 -22155 -27315 0 0 *5D
1582763324.17,$M4.1 27819 671 611 -22155 -27315 0 0 *56
1582763325.24,$M4.1 27820 667 599 -22155 -27315 0 0 *58
1582763326.34,$M4.1 27821 671 593 -22155 -27315 0 0 *54
1582763327.43,$M4.1 27822 667 571 -22155 -27315 0 0 *5C
1582763328.5,$M4.1 27823 671 563 -22155 -27315 0 0 *59
1582763329.57,$M4.1 27824 671 567 -22155 -27315 0 0 *5A
1582763330.64,$M4.1 27825 671 563 -22155 -27315 0 0 *5F
1582763331.74,$M4.1 27826 671 551 -22155 -27315 0 0 *5D
1582763332.82,$M4.1 27827 667 551 -22155 -27315 0 0 *5B
1582763333.92,$M4.1 27828 667 555 -22155 -27315 0 0 *50
1582763334.99,$M4.1 27829 671 559 -22155 -27315 0 0 *5A
1582763336.06,$M4.1 27830 671 571 -22155 -27315 0 0 *58
1582763337.15,$M4.1 27831 667 571 -22155 -27315 0 0 *5E
1582763338.22,$M4.1 27832 671 571 -22155 -27315 0 0 *5A
1582763339.29,$M4.1 27833 671 571 -22155 -27315 0 0 *5B
1582763340.37,$M4.1 27834 671 577 -22155 -27315 0 0 *5A
1582763341.44,$M4.1 27835 667 571 -22155 -27315 0 0 *5A
1582763342.54,$M4.1 27836 667 573 -22155 -27315 0 0 *5B
1582763343.64,$M4.1 27837 671 577 -22155 -27315 0 0 *59
1582763344.73,$M4.1 27838 671 573 -22155 -27315 0 0 *52
1582763345.81,$M4.1 27839 671 567 -22155 -27315 0 0 *56
1582763346.9,$M4.1 27840 671 573 -22155 -27315 0 0 *5D
1582763347.98,$M4.1 27841 667 567 -22155 -27315 0 0 *5E
1582763349.09,$M4.1 27842 667 573 -22155 -27315 0 0 *58
1582763350.19,$M4.1 27843 671 589 -22155 -27315 0 0 *5B
1582763351.26,$M4.1 27844 671 607 -22155 -27315 0 0 *59
1582763352.33,$M4.1 27845 671 599 -22155 -27315 0 0 *5C
1582763353.44,$M4.1 27846 673 577 -22155 -27315 0 0 *5D
1582763354.53,$M4.1 27847 671 577 -22155 -27315 0 0 *5E
1582763355.61,$M4.1 27848 671 577 -22155 -27315 0 0 *51
1582763356.71,$M4.1 27849 671 581 -22155 -27315 0 0 *59
1582763357.82,$M4.1 27850 671 589 -22155 -27315 0 0 *59
1582763358.9,$M4.1 27851 671 577 -22155 -27315 0 0 *59
1582763360.0,$M4.1 27852 671 581 -22155 -27315 0 0 *53
1582763361.1,$M4.1 27853 673 571 -22155 -27315 0 0 *5F
1582763362.19,$M4.1 27854 671 551 -22155 -27315 0 0 *58
1582763363.27,$M4.1 27855 673 549 -22155 -27315 0 0 *52
1582763364.34,$M4.1 27856 671 549 -22155 -27315 0 0 *53
1582763365.44,$M4.1 27857 671 551 -22155 -27315 0 0 *5B
1582763366.53,$M4.1 27858 667 551 -22155 -27315 0 0 *53
1582763367.63,$M4.1 27859 667 555 -22155 -27315 0 0 *56
1582763368.7,$M4.1 27860 667 559 -22155 -27315 0 0 *50
1582763369.79,$M4.1 27861 667 551 -22155 -27315 0 0 *59
1582763370.87,$M4.1 27862 667 559 -22155 -27315 0 0 *52
1582763371.94,$M4.1 27863 671 603 -22155 -27315 0 0 *58
1582763373.03,$M4.1 27864 671 567 -22155 -27315 0 0 *5E
1582763374.09,$M4.1 27865 671 559 -22155 -27315 0 0 *52
1582763375.15,$M4.1 27866 671 549 -22155 -27315 0 0 *50
1582763376.22,$M4.1 27867 671 549 -22155 -27315 0 0 *51
1582763377.29,$M4.1 27868 671 541 -22155 -27315 0 0 *56
1582763378.37,$M4.1 27869 671 541 -22155 -27315 0 0 *57
1582763379.43,$M4.1 27870 671 537 -22155 -27315 0 0 *5E
1582763380.51,$M4.1 27871 667 541 -22155 -27315 0 0 *59
1582763381.58,$M4.1 27872 667 541 -22155 -27315 0 0 *5A
1582763382.65,$M4.1 27873 667 537 -22155 -27315 0 0 *5A
1582763383.72,$M4.1 27874 671 545 -22155 -27315 0 0 *5F
1582763384.79,$M4.1 27875 667 549 -22155 -27315 0 0 *55
1582763385.86,$M4.1 27876 667 545 -22155 -27315 0 0 *5A
1582763386.93,$M4.1 27877 671 559 -22155 -27315 0 0 *51
1582763388.01,$M4.1 27878 671 555 -22155 -27315 0 0 *52
1582763389.11,$M4.1 27879 671 555 -22155 -27315 0 0 *53
1582763390.2,$M4.1 27880 671 555 -22155 -27315 0 0 *55
1582763391.27,$M4.1 27881 671 559 -22155 -27315 0 0 *58
1582763392.37,$M4.1 27882 671 555 -22155 -27315 0 0 *57
1582763393.44,$M4.1 27883 671 549 -22155 -27315 0 0 *5B
1582763394.52,$M4.1 27884 671 555 -22155 -27315 0 0 *51
1582763395.59,$M4.1 27885 671 549 -22155 -27315 0 0 *5D
1582763396.66,$M4.1 27886 671 549 -22155 -27315 0 0 *5E
1582763397.72,$M4.1 27887 671 545 -22155 -27315 0 0 *53
1582763398.79,$M4.1 27888 671 545 -22155 -27315 0 0 *5C
1582763399.87,$M4.1 27889 673 537 -22155 -27315 0 0 *5A
1582763400.97,$M4.1 27890 673 537 -22155 -27315 0 0 *52
1582763402.06,$M4.1 27891 673 533 -22155 -27315 0 0 *57
1582763403.16,$M4.1 27892 673 529 -22155 -27315 0 0 *5F
1582763404.23,$M4.1 27893 675 541 -22155 -27315 0 0 *56
1582763405.31,$M4.1 27894 673 537 -22155 -27315 0 0 *56
1582763406.42,$M4.1 27895 673 533 -22155 -27315 0 0 *53
1582763407.52,$M4.1 27896 673 533 -22155 -27315 0 0 *50
1582763408.6,$M4.1 27897 673 533 -22155 -27315 0 0 *51
1582763409.7,$M4.1 27898 673 537 -22155 -27315 0 0 *5A
1582763410.79,$M4.1 27899 673 537 -22155 -27315 0 0 *5B
1582763411.89,$M4.1 27900 673 541 -22155 -27315 0 0 *5B
1582763412.98,$M4.1 27901 673 537 -22155 -27315 0 0 *5B
1582763414.04,$M4.1 27902 675 533 -22155 -27315 0 0 *5A
1582763415.13,$M4.1 27903 673 515 -22155 -27315 0 0 *59
1582763416.25,$M4.1 27904 673 527 -22155 -27315 0 0 *5F
1582763417.33,$M4.1 27905 671 527 -22155 -27315 0 0 *5C
1582763418.42,$M4.1 27906 671 527 -22155 -27315 0 0 *5F
1582763419.52,$M4.1 27907 667 527 -22155 -27315 0 0 *59
1582763420.59,$M4.1 27908 675 537 -22155 -27315 0 0 *54
1582763421.66,$M4.1 27909 671 541 -22155 -27315 0 0 *50
1582763422.73,$M4.1 27910 671 541 -22155 -27315 0 0 *58
1582763423.78,$M4.1 27911 671 545 -22155 -27315 0 0 *5D
1582763424.85,$M4.1 27912 671 545 -22155 -27315 0 0 *5E
1582763425.92,$M4.1 27913 671 541 -22155 -27315 0 0 *5B
1582763427.02,$M4.1 27914 673 541 -22155 -27315 0 0 *5E
1582763428.11,$M4.1 27915 673 537 -22155 -27315 0 0 *5E
1582763429.19,$M4.1 27916 673 545 -22155 -27315 0 0 *58
1582763430.26,$M4.1 27917 675 549 -22155 -27315 0 0 *53
1582763431.35,$M4.1 27918 675 551 -22155 -27315 0 0 *55
1582763432.45,$M4.1 27919 673 545 -22155 -27315 0 0 *57
1582763433.53,$M4.1 27920 673 537 -22155 -27315 0 0 *58
1582763434.6,$M4.1 27921 675 529 -22155 -27315 0 0 *50
1582763435.69,$M4.1 27922 673 529 -22155 -27315 0 0 *55
1582763436.79,$M4.1 27923 673 527 -22155 -27315 0 0 *5A
1582763437.86,$M4.1 27924 675 529 -22155 -27315 0 0 *55
1582763438.93,$M4.1 27925 675 533 -22155 -27315 0 0 *5F
1582763440.0,$M4.1 27926 675 533 -22155 -27315 0 0 *5C
1582763441.1,$M4.1 27927 673 533 -22155 -27315 0 0 *5B
1582763442.17,$M4.1 27928 675 537 -22155 -27315 0 0 *56
1582763443.24,$M4.1 27929 675 523 -22155 -27315 0 0 *52
1582763444.31,$M4.1 27930 675 515 -22155 -27315 0 0 *5F
1582763445.38,$M4.1 27931 675 507 -22155 -27315 0 0 *5D
1582763446.46,$M4.1 27932 673 507 -22155 -27315 0 0 *58
1582763447.56,$M4.1 27933 673 507 -22155 -27315 0 0 *59
1582763448.65,$M4.1 27934 673 507 -22155 -27315 0 0 *5E
1582763449.76,$M4.1 27935 673 501 -22155 -27315 0 0 *59
1582763450.87,$M4.1 27936 673 507 -22155 -27315 0 0 *5C
1582763451.93,$M4.1 27937 671 507 -22155 -27315 0 0 *5F
1582763453.05,$M4.1 27938 673 505 -22155 -27315 0 0 *50
1582763454.17,$M4.1 27939 673 505 -22155 -27315 0 0 *51
1582763455.27,$M4.1 27940 671 497 -22155 -27315 0 0 *57
1582763456.37,$M4.1 27941 671 505 -22155 -27315 0 0 *5C
1582763457.49,$M4.1 27942 673 505 -22155 -27315 0 0 *5D
1582763458.59,$M4.1 27943 671 501 -22155 -27315 0 0 *5A
1582763459.66,$M4.1 27944 671 507 -22155 -27315 0 0 *5B
1582763460.73,$M4.1 27945 671 511 -22155 -27315 0 0 *5D
1582763461.8,$M4.1 27946 671 515 -22155 -27315 0 0 *5A
1582763462.87,$M4.1 27947 671 515 -22155 -27315 0 0 *5B
1582763463.95,$M4.1 27948 673 511 -22155 -27315 0 0 *52
1582763465.02,$M4.1 27949 671 511 -22155 -27315 0 0 *51
1582763466.09,$M4.1 27950 671 515 -22155 -27315 0 0 *5D
1582763467.19,$M4.1 27951 673 523 -22155 -27315 0 0 *5B
1582763468.26,$M4.1 27952 671 519 -22155 -27315 0 0 *53
1582763469.35,$M4.1 27953 673 515 -22155 -27315 0 0 *5C
1582763470.48,$M4.1 27954 673 501 -22155 -27315 0 0 *5E
1582763471.57,$M4.1 27955 673 489 -22155 -27315 0 0 *5E
1582763472.64,$M4.1 27956 671 481 -22155 -27315 0 0 *57
1582763473.74,$M4.1 27957 667 479 -22155 -27315 0 0 *56
1582763474.81,$M4.1 27958 671 489 -22155 -27315 0 0 *51
1582763475.89,$M4.1 27959 667 489 -22155 -27315 0 0 *57
1582763476.96,$M4.1 27960 671 485 -22155 -27315 0 0 *56
1582763478.03,$M4.1 27961 671 485 -22155 -27315 0 0 *57
1582763479.12,$M4.1 27962 671 479 -22155 -27315 0 0 *57
1582763480.22,$M4.1 27963 671 475 -22155 -27315 0 0 *5A
1582763481.29,$M4.1 27964 671 481 -22155 -27315 0 0 *56
1582763482.39,$M4.1 27965 667 471 -22155 -27315 0 0 *5F
1582763483.49,$M4.1 27966 671 475 -22155 -27315 0 0 *5F
1582763484.57,$M4.1 27967 671 467 -22155 -27315 0 0 *5D
1582763485.68,$M4.1 27968 667 467 -22155 -27315 0 0 *55
1582763486.78,$M4.1 27969 667 467 -22155 -27315 0 0 *54
1582763487.89,$M4.1 27970 665 471 -22155 -27315 0 0 *59
1582763489.0,$M4.1 27971 667 479 -22155 -27315 0 0 *52
1582763490.1,$M4.1 27972 667 479 -22155 -27315 0 0 *51
1582763491.2,$M4.1 27973 667 479 -22155 -27315 0 0 *50
1582763492.3,$M4.1 27974 667 459 -22155 -27315 0 0 *55
1582763493.4,$M4.1 27975 671 463 -22155 -27315 0 0 *5A
1582763494.5,$M4.1 27976 667 467 -22155 -27315 0 0 *5A
1582763495.62,$M4.1 27977 665 463 -22155 -27315 0 0 *5D
1582763496.72,$M4.1 27978 667 467 -22155 -27315 0 0 *54
1582763497.82,$M4.1 27979 667 463 -22155 -27315 0 0 *51
1582763498.94,$M4.1 27980 665 463 -22155 -27315 0 0 *55
1582763500.06,$M4.1 27981 665 463 -22155 -27315 0 0 *54
1582763501.13,$M4.1 27982 663 453 -22155 -27315 0 0 *52
1582763502.21,$M4.1 27983 667 453 -22155 -27315 0 0 *57
1582763503.3,$M4.1 27984 665 445 -22155 -27315 0 0 *55
1582763504.37,$M4.1 27985 663 441 -22155 -27315 0 0 *56
1582763505.47,$M4.1 27986 665 437 -22155 -27315 0 0 *52
1582763506.57,$M4.1 27987 665 445 -22155 -27315 0 0 *56
1582763507.67,$M4.1 27988 665 441 -22155 -27315 0 0 *5D
1582763508.74,$M4.1 27989 663 445 -22155 -27315 0 0 *5E
1582763509.81,$M4.1 27990 667 449 -22155 -27315 0 0 *5E
1582763510.88,$M4.1 27991 667 457 -22155 -27315 0 0 *50
1582763511.96,$M4.1 27992 665 457 -22155 -27315 0 0 *51
1582763513.06,$M4.1 27993 665 457 -22155 -27315 0 0 *50
1582763514.13,$M4.1 27994 663 457 -22155 -27315 0 0 *51
1582763515.23,$M4.1 27995 663 459 -22155 -27315 0 0 *5E
1582763516.35,$M4.1 27996 665 463 -22155 -27315 0 0 *52
1582763517.45,$M4.1 27997 665 449 -22155 -27315 0 0 *5B
1582763518.52,$M4.1 27998 663 453 -22155 -27315 0 0 *59
1582763519.59,$M4.1 27999 663 457 -22155 -27315 0 0 *5C
1582763520.66,$M4.1 28000 663 445 -22155 -27315 0 0 *59
1582763521.73,$M4.1 28001 663 441 -22155 -27315 0 0 *5C
1582763522.82,$M4.1 28002 663 437 -22155 -27315 0 0 *5E
1582763523.89,$M4.1 28003 663 441 -22155 -27315 0 0 *5E
1582763524.95,$M4.1 28004 663 449 -22155 -27315 0 0 *51
1582763526.02,$M4.1 28005 667 449 -22155 -27315 0 0 *54
1582763527.09,$M4.1 28006 663 445 -22155 -27315 0 0 *5F
1582763528.16,$M4.1 28007 663 445 -22155 -27315 0 0 *5E
1582763529.23,$M4.1 28008 663 437 -22155 -27315 0 0 *54
1582763530.3,$M4.1 28009 663 441 -22155 -27315 0 0 *54
1582763531.4,$M4.1 28010 665 453 -22155 -27315 0 0 *59
1582763532.47,$M4.1 28011 663 445 -22155 -27315 0 0 *59
1582763533.57,$M4.1 28012 661 449 -22155 -27315 0 0 *54
1582763534.66,$M4.1 28013 665 445 -22155 -27315 0 0 *5D
1582763535.79,$M4.1 28014 665 479 -22155 -27315 0 0 *55
1582763536.89,$M4.1 28015 667 459 -22155 -27315 0 0 *54
1582763537.98,$M4.1 28016 665 449 -22155 -27315 0 0 *54
1582763539.08,$M4.1 28017 665 445 -22155 -27315 0 0 *59
1582763540.16,$M4.1 28018 661 441 -22155 -27315 0 0 *56
1582763541.27,$M4.1 28019 665 441 -22155 -27315 0 0 *53
1582763542.34,$M4.1 28020 663 445 -22155 -27315 0 0 *5B
1582763543.4,$M4.1 28021 663 441 -22155 -27315 0 0 *5E
1582763544.54,$M4.1 28022 665 471 -22155 -27315 0 0 *58
1582763545.67,$M4.1 28023 665 459 -22155 -27315 0 0 *53
1582763546.74,$M4.1 28024 663 445 -22155 -27315 0 0 *5F
1582763547.83,$M4.1 28025 665 419 -22155 -27315 0 0 *51
1582763548.91,$M4.1 28026 663 423 -22155 -27315 0 0 *5D
1582763549.98,$M4.1 28027 663 423 -22155 -27315 0 0 *5C
1582763551.05,$M4.1 28028 663 423 -22155 -27315 0 0 *53
1582763552.14,$M4.1 28029 663 419 -22155 -27315 0 0 *5B
1582763553.21,$M4.1 28030 663 423 -22155 -27315 0 0 *5A
1582763554.31,$M4.1 28031 661 433 -22155 -27315 0 0 *58
1582763555.39,$M4.1 28032 665 449 -22155 -27315 0 0 *52
1582763556.49,$M4.1 28033 665 445 -22155 -27315 0 0 *5F
1582763557.58,$M4.1 28034 663 437 -22155 -27315 0 0 *5B
1582763558.65,$M4.1 28035 663 437 -22155 -27315 0 0 *5A
1582763559.73,$M4.1 28036 663 427 -22155 -27315 0 0 *58
1582763560.83,$M4.1 28037 661 415 -22155 -27315 0 0 *5A
1582763561.94,$M4.1 28038 661 415 -22155 -27315 0 0 *55
1582763563.05,$M4.1 28039 661 401 -22155 -27315 0 0 *51
1582763564.15,$M4.1 28040 659 401 -22155 -27315 0 0 *54
1582763565.26,$M4.1 28041 661 411 -22155 -27315 0 0 *5F
1582763566.36,$M4.1 28042 661 411 -22155 -27315 0 0 *5C
1582763567.46,$M4.1 28043 661 411 -22155 -27315 0 0 *5D
1582763568.54,$M4.1 28044 659 419 -22155 -27315 0 0 *59
1582763569.63,$M4.1 28045 659 415 -22155 -27315 0 0 *54
1582763570.7,$M4.1 28046 659 411 -22155 -27315 0 0 *53
1582763571.78,$M4.1 28047 659 423 -22155 -27315 0 0 *53
1582763572.89,$M4.1 28048 661 423 -22155 -27315 0 0 *57
1582763574.0,$M4.1 28049 661 431 -22155 -27315 0 0 *55
1582763575.09,$M4.1 28050 659 433 -22155 -27315 0 0 *54
1582763576.19,$M4.1 28051 661 433 -22155 -27315 0 0 *5E
1582763577.27,$M4.1 28052 661 441 -22155 -27315 0 0 *58
1582763578.38,$M4.1 28053 661 423 -22155 -27315 0 0 *5D
1582763579.48,$M4.1 28054 661 423 -22155 -27315 0 0 *5A
1582763580.59,$M4.1 28055 661 437 -22155 -27315 0 0 *5E
1582763581.66,$M4.1 28056 659 453 -22155 -27315 0 0 *54
1582763582.8,$M4.1 28057 661 479 -22155 -27315 0 0 *56
1582763583.91,$M4.1 28058 661 475 -22155 -27315 0 0 *55
1582763585.02,$M4.1 28059 661 457 -22155 -27315 0 0 *54
1582763586.12,$M4.1 28060 661 441 -22155 -27315 0 0 *59
1582763587.19,$M4.1 28061 663 449 -22155 -27315 0 0 *52
1582763588.26,$M4.1 28062 663 453 -22155 -27315 0 0 *5A
1582763589.34,$M4.1 28063 665 449 -22155 -27315 0 0 *56
1582763590.43,$M4.1 28064 663 453 -22155 -27315 0 0 *5C
1582763591.5,$M4.1 28065 663 453 -22155 -27315 0 0 *5D
1582763592.6,$M4.1 28066 665 457 -22155 -27315 0 0 *5C
1582763593.68,$M4.1 28067 665 457 -22155 -27315 0 0 *5D
1582763594.77,$M4.1 28068 663 457 -22155 -27315 0 0 *54
1582763595.84,$M4.1 28069 663 457 -22155 -27315 0 0 *55
1582763596.91,$M4.1 28070 663 457 -22155 -27315 0 0 *5D
1582763598.01,$M4.1 28071 663 459 -22155 -27315 0 0 *52
1582763599.08,$M4.1 28072 663 445 -22155 -27315 0 0 *5C
1582763600.16,$M4.1 28073 663 437 -22155 -27315 0 0 *58
1582763601.25,$M4.1 28074 665 419 -22155 -27315 0 0 *55
1582763602.35,$M4.1 28075 665 419 -22155 -27315 0 0 *54
1582763603.45,$M4.1 28076 665 419 -22155 -27315 0 0 *57
1582763604.52,$M4.1 28077 663 423 -22155 -27315 0 0 *59
1582763605.59,$M4.1 28078 663 437 -22155 -27315 0 0 *53
1582763606.7,$M4.1 28079 665 437 -22155 -27315 0 0 *54
1582763607.77,$M4.1 28080 663 437 -22155 -27315 0 0 *54
1582763608.86,$M4.1 28081 663 437 -22155 -27315 0 0 *55
1582763609.95,$M4.1 28082 665 441 -22155 -27315 0 0 *51
1582763611.03,$M4.1 28083 663 441 -22155 -27315 0 0 *56
1582763612.12,$M4.1 28084 665 449 -22155 -27315 0 0 *5F
1582763613.18,$M4.1 28085 663 445 -22155 -27315 0 0 *54
1582763614.25,$M4.1 28086 663 445 -22155 -27315 0 0 *57
1582763615.32,$M4.1 28087 663 449 -22155 -27315 0 0 *5A
1582763616.41,$M4.1 28088 663 433 -22155 -27315 0 0 *58
1582763617.51,$M4.1 28089 665 437 -22155 -27315 0 0 *5B
1582763618.58,$M4.1 28090 663 437 -22155 -27315 0 0 *55
1582763619.67,$M4.1 28091 663 433 -22155 -27315 0 0 *50
1582763620.78,$M4.1 28092 661 431 -22155 -27315 0 0 *53
1582763621.88,$M4.1 28093 665 437 -22155 -27315 0 0 *50
1582763622.99,$M4.1 28094 665 441 -22155 -27315 0 0 *56
1582763624.05,$M4.1 28095 663 445 -22155 -27315 0 0 *55
1582763625.14,$M4.1 28096 663 437 -22155 -27315 0 0 *53
1582763626.21,$M4.1 28097 663 427 -22155 -27315 0 0 *53
1582763627.3,$M4.1 28098 663 437 -22155 -27315 0 0 *5D
1582763628.4,$M4.1 28099 665 437 -22155 -27315 0 0 *5A
1582763629.47,$M4.1 28100 663 445 -22155 -27315 0 0 *58
1582763630.54,$M4.1 28101 663 445 -22155 -27315 0 0 *59
1582763631.62,$M4.1 28102 665 449 -22155 -27315 0 0 *50
1582763632.72,$M4.1 28103 665 453 -22155 -27315 0 0 *5A
1582763633.79,$M4.1 28104 663 453 -22155 -27315 0 0 *5B
1582763634.89,$M4.1 28105 665 449 -22155 -27315 0 0 *57
1582763635.99,$M4.1 28106 663 463 -22155 -27315 0 0 *5A
1582763637.11,$M4.1 28107 665 475 -22155 -27315 0 0 *5A
1582763638.23,$M4.1 28108 665 467 -22155 -27315 0 0 *56
1582763639.33,$M4.1 28109 665 457 -22155 -27315 0 0 *54
1582763640.4,$M4.1 28110 667 445 -22155 -27315 0 0 *5D
1582763641.47,$M4.1 28111 663 433 -22155 -27315 0 0 *59
1582763642.55,$M4.1 28112 663 437 -22155 -27315 0 0 *5E
1582763643.65,$M4.1 28113 665 437 -22155 -27315 0 0 *59
1582763644.74,$M4.1 28114 663 437 -22155 -27315 0 0 *58
1582763645.84,$M4.1 28115 665 437 -22155 -27315 0 0 *5F
1582763646.94,$M4.1 28116 665 437 -22155 -27315 0 0 *5C
1582763648.04,$M4.1 28117 665 437 -22155 -27315 0 0 *5D
1582763649.11,$M4.1 28118 663 437 -22155 -27315 0 0 *54
