1583090829.76,$M4.1 65051 929 693 -22155 -27315 0 0 *5C
1583090830.82,$M4.1 65052 929 693 -22155 -27315 0 0 *5F
1583090831.89,$M4.1 65053 929 693 -22155 -27315 0 0 *5E
1583090832.96,$M4.1 65054 929 693 -22155 -27315 0 0 *59
1583090834.06,$M4.1 65055 931 697 -22155 -27315 0 0 *55
1583090835.12,$M4.1 65056 929 701 -22155 -27315 0 0 *51
1583090836.19,$M4.1 65057 929 697 -22155 -27315 0 0 *5E
1583090837.29,$M4.1 65058 931 697 -22155 -27315 0 0 *58
1583090838.37,$M4.1 65059 931 697 -22155 -27315 0 0 *59
1583090839.44,$M4.1 65060 929 693 -22155 -27315 0 0 *5E
1583090840.51,$M4.1 65061 929 693 -22155 -27315 0 0 *5F
1583090841.6,$M4.1 65062 931 693 -22155 -27315 0 0 *55
1583090842.67,$M4.1 65063 929 693 -22155 -27315 0 0 *5D
1583090843.74,$M4.1 65064 929 697 -22155 -27315 0 0 *5E
1583090844.82,$M4.1 65065 931 693 -22155 -27315 0 0 *52
1583090845.92,$M4.1 65066 931 693 -22155 -27315 0 0 *51
1583090847.04,$M4.1 65067 931 687 -22155 -27315 0 0 *55
1583090848.09,$M4.1 65068 929 683 -22155 -27315 0 0 *57
1583090849.16,$M4.1 65069 929 683 -22155 -27315 0 0 *56
1583090850.26,$M4.1 65070 931 693 -22155 -27315 0 0 *56
1583090851.33,$M4.1 65071 929 693 -22155 -27315 0 0 *5E
1583090852.4,$M4.1 65072 929 697 -22155 -27315 0 0 *59
1583090853.49,$M4.1 65073 931 697 -22155 -27315 0 0 *51
1583090854.56,$M4.1 65074 929 693 -22155 -27315 0 0 *5B
1583090855.67,$M4.1 65075 931 687 -22155 -27315 0 0 *56
1583090856.76,$M4.1 65076 929 691 -22155 -27315 0 0 *5B
1583090857.86,$M4.1 65077 929 687 -22155 -27315 0 0 *5D
1583090858.98,$M4.1 65078 931 691 -22155 -27315 0 0 *5C
1583090860.06,$M4.1 65079 931 683 -22155 -27315 0 0 *5E
1583090861.15,$M4.1 65080 931 693 -22155 -27315 0 0 *59
1583090862.27,$M4.1 65081 931 687 -22155 -27315 0 0 *5D
1583090863.37,$M4.1 65082 931 687 -22155 -27315 0 0 *5E
1583090864.47,$M4.1 65083 929 691 -22155 -27315 0 0 *51
1583090865.55,$M4.1 65084 931 683 -22155 -27315 0 0 *5C
1583090866.67,$M4.1 65085 931 687 -22155 -27315 0 0 *59
1583090867.77,$M4.1 65086 931 687 -22155 -27315 0 0 *5A
1583090868.87,$M4.1 65087 929 687 -22155 -27315 0 0 *52
1583090869.96,$M4.1 65088 931 683 -22155 -27315 0 0 *50
1583090871.04,$M4.1 65089 931 683 -22155 -27315 0 0 *51
1583090872.15,$M4.1 65090 929 687 -22155 -27315 0 0 *54
1583090873.23,$M4.1 65091 931 683 -22155 -27315 0 0 *58
1583090874.32,$M4.1 65092 931 683 -22155 -27315 0 0 *5B
1583090875.4,$M4.1 65093 931 679 -22155 -27315 0 0 *5F
1583090876.49,$M4.1 65094 931 679 -22155 -27315 0 0 *58
1583090877.56,$M4.1 65095 929 683 -22155 -27315 0 0 *55
1583090878.64,$M4.1 65096 931 683 -22155 -27315 0 0 *5F
1583090879.71,$M4.1 65097 929 683 -22155 -27315 0 0 *57
1583090880.78,$M4.1 65098 929 675 -22155 -27315 0 0 *51
1583090881.86,$M4.1 65099 931 679 -22155 -27315 0 0 *55
1583090882.93,$M4.1 65100 929 679 -22155 -27315 0 0 *5D
1583090884.0,$M4.1 65101 929 683 -22155 -27315 0 0 *59
1583090885.09,$M4.1 65102 931 683 -22155 -27315 0 0 *53
1583090886.17,$M4.1 65103 931 675 -22155 -27315 0 0 *5B
1583090887.26,$M4.1 65104 931 675 -22155 -27315 0 0 *5C
1583090888.33,$M4.1 65105 929 675 -22155 -27315 0 0 *54
1583090889.41,$M4.1 65106 931 675 -22155 -27315 0 0 *5E
1583090890.48,$M4.1 65107 929 675 -22155 -27315 0 0 *56
1583090891.54,$M4.1 65108 929 683 -22155 -27315 0 0 *50
1583090892.64,$M4.1 65109 931 679 -22155 -27315 0 0 *5D
1583090893.69,$M4.1 65110 929 679 -22155 -27315 0 0 *5C
1583090894.76,$M4.1 65111 933 679 -22155 -27315 0 0 *56
1583090895.83,$M4.1 65112 929 675 -22155 -27315 0 0 *52
1583090896.9,$M4.1 65113 929 675 -22155 -27315 0 0 *53
1583090897.95,$M4.1 65114 929 675 -22155 -27315 0 0 *54
1583090899.05,$M4.1 65115 929 673 -22155 -27315 0 0 *53
1583090900.14,$M4.1 65116 931 679 -22155 -27315 0 0 *53
1583090901.26,$M4.1 65117 931 665 -22155 -27315 0 0 *5F
1583090902.36,$M4.1 65118 929 673 -22155 -27315 0 0 *5E
1583090903.44,$M4.1 65119 929 673 -22155 -27315 0 0 *5F
1583090904.54,$M4.1 65120 929 669 -22155 -27315 0 0 *5E
1583090905.63,$M4.1 65121 929 669 -22155 -27315 0 0 *5F
1583090906.71,$M4.1 65122 929 669 -22155 -27315 0 0 *5C
1583090907.82,$M4.1 65123 929 673 -22155 -27315 0 0 *56
1583090908.93,$M4.1 65124 927 661 -22155 -27315 0 0 *5C
1583090910.05,$M4.1 65125 927 661 -22155 -27315 0 0 *5D
1583090911.17,$M4.1 65126 927 661 -22155 -27315 0 0 *5E
1583090912.25,$M4.1 65127 929 673 -22155 -27315 0 0 *52
1583090913.39,$M4.1 65128 927 665 -22155 -27315 0 0 *54
1583090914.5,$M4.1 65129 927 661 -22155 -27315 0 0 *51
1583090915.62,$M4.1 65130 927 661 -22155 -27315 0 0 *59
1583090916.72,$M4.1 65131 927 653 -22155 -27315 0 0 *59
1583090917.82,$M4.1 65132 925 651 -22155 -27315 0 0 *5A
1583090918.94,$M4.1 65133 927 651 -22155 -27315 0 0 *59
1583090920.07,$M4.1 65134 927 651 -22155 -27315 0 0 *5E
1583090921.19,$M4.1 65135 927 651 -22155 -27315 0 0 *5F
1583090922.29,$M4.1 65136 925 643 -22155 -27315 0 0 *5D
1583090923.38,$M4.1 65137 925 651 -22155 -27315 0 0 *5F
1583090924.48,$M4.1 65138 925 651 -22155 -27315 0 0 *50
1583090925.58,$M4.1 65139 925 651 -22155 -27315 0 0 *51
1583090926.67,$M4.1 65140 925 653 -22155 -27315 0 0 *5D
1583090927.75,$M4.1 65141 925 653 -22155 -27315 0 0 *5C
1583090928.87,$M4.1 65142 927 657 -22155 -27315 0 0 *59
1583090929.99,$M4.1 65143 923 661 -22155 -27315 0 0 *59
1583090931.07,$M4.1 65144 925 657 -22155 -27315 0 0 *5D
1583090932.16,$M4.1 65145 925 657 -22155 -27315 0 0 *5C
1583090933.26,$M4.1 65146 925 657 -22155 -27315 0 0 *5F
1583090934.34,$M4.1 65147 925 653 -22155 -27315 0 0 *5A
1583090935.43,$M4.1 65148 925 657 -22155 -27315 0 0 *51
1583090936.55,$M4.1 65149 927 661 -22155 -27315 0 0 *57
1583090937.65,$M4.1 65150 925 657 -22155 -27315 0 0 *58
1583090938.73,$M4.1 65151 925 661 -22155 -27315 0 0 *5C
1583090939.82,$M4.1 65152 921 661 -22155 -27315 0 0 *5B
1583090940.94,$M4.1 65153 923 653 -22155 -27315 0 0 *59
1583090942.05,$M4.1 65154 923 657 -22155 -27315 0 0 *5A
1583090943.14,$M4.1 65155 925 665 -22155 -27315 0 0 *5C
1583090944.25,$M4.1 65156 923 665 -22155 -27315 0 0 *59
1583090945.39,$M4.1 65157 923 665 -22155 -27315 0 0 *58
1583090946.5,$M4.1 65158 923 665 -22155 -27315 0 0 *57
1583090947.62,$M4.1 65159 923 661 -22155 -27315 0 0 *52
1583090948.71,$M4.1 65160 921 661 -22155 -27315 0 0 *5A
1583090949.82,$M4.1 65161 923 665 -22155 -27315 0 0 *5D
1583090950.93,$M4.1 65162 921 661 -22155 -27315 0 0 *58
1583090952.04,$M4.1 65163 923 665 -22155 -27315 0 0 *5F
1583090953.16,$M4.1 65164 923 661 -22155 -27315 0 0 *5C
1583090954.25,$M4.1 65165 921 665 -22155 -27315 0 0 *5B
1583090955.35,$M4.1 65166 923 675 -22155 -27315 0 0 *5B
1583090956.45,$M4.1 65167 923 669 -22155 -27315 0 0 *57
1583090957.57,$M4.1 65168 923 669 -22155 -27315 0 0 *58
1583090958.69,$M4.1 65169 923 669 -22155 -27315 0 0 *59
1583090959.8,$M4.1 65170 923 665 -22155 -27315 0 0 *5D
1583090960.92,$M4.1 65171 923 669 -22155 -27315 0 0 *50
1583090962.04,$M4.1 65172 923 661 -22155 -27315 0 0 *5B
1583090963.12,$M4.1 65173 921 661 -22155 -27315 0 0 *58
1583090964.25,$M4.1 65174 923 665 -22155 -27315 0 0 *59
1583090965.36,$M4.1 65175 923 653 -22155 -27315 0 0 *5D
1583090966.47,$M4.1 65176 923 657 -22155 -27315 0 0 *5A
1583090967.59,$M4.1 65177 923 661 -22155 -27315 0 0 *5E
1583090968.69,$M4.1 65178 921 653 -22155 -27315 0 0 *52
1583090969.79,$M4.1 65179 923 657 -22155 -27315 0 0 *55
1583090970.91,$M4.1 65180 923 669 -22155 -27315 0 0 *5E
1583090972.01,$M4.1 65181 921 661 -22155 -27315 0 0 *55
1583090973.1,$M4.1 65182 921 657 -22155 -27315 0 0 *53
1583090974.2,$M4.1 65183 921 657 -22155 -27315 0 0 *52
1583090975.28,$M4.1 65184 921 657 -22155 -27315 0 0 *55
1583090976.4,$M4.1 65185 923 665 -22155 -27315 0 0 *57
1583090977.5,$M4.1 65186 921 665 -22155 -27315 0 0 *56
1583090978.6,$M4.1 65187 921 665 -22155 -27315 0 0 *57
1583090979.7,$M4.1 65188 921 665 -22155 -27315 0 0 *58
1583090980.82,$M4.1 65189 923 673 -22155 -27315 0 0 *5C
1583090981.91,$M4.1 65190 921 673 -22155 -27315 0 0 *56
1583090982.99,$M4.1 65191 923 675 -22155 -27315 0 0 *53
1583090984.09,$M4.1 65192 921 669 -22155 -27315 0 0 *5F
1583090985.18,$M4.1 65193 921 673 -22155 -27315 0 0 *55
1583090986.3,$M4.1 65194 923 673 -22155 -27315 0 0 *50
1583090987.4,$M4.1 65195 921 665 -22155 -27315 0 0 *54
1583090988.51,$M4.1 65196 923 669 -22155 -27315 0 0 *59
1583090989.63,$M4.1 65197 923 673 -22155 -27315 0 0 *53
1583090990.73,$M4.1 65198 921 673 -22155 -27315 0 0 *5E
1583090991.85,$M4.1 65199 923 669 -22155 -27315 0 0 *56
1583090992.94,$M4.1 65200 923 675 -22155 -27315 0 0 *58
1583090994.0,$M4.1 65201 921 675 -22155 -27315 0 0 *5B
1583090995.09,$M4.1 65202 923 675 -22155 -27315 0 0 *5A
1583090996.19,$M4.1 65203 921 665 -22155 -27315 0 0 *58
1583090997.28,$M4.1 65204 921 673 -22155 -27315 0 0 *58
1583090998.36,$M4.1 65205 921 669 -22155 -27315 0 0 *52
1583090999.5,$M4.1 65206 923 673 -22155 -27315 0 0 *58
1583091000.58,$M4.1 65207 921 673 -22155 -27315 0 0 *5B
1583091001.7,$M4.1 65208 923 669 -22155 -27315 0 0 *5D
1583091002.8,$M4.1 65209 921 661 -22155 -27315 0 0 *56
1583091003.89,$M4.1 65210 921 669 -22155 -27315 0 0 *56
1583091005.0,$M4.1 65211 923 673 -22155 -27315 0 0 *5E
1583091006.12,$M4.1 65212 923 665 -22155 -27315 0 0 *5A
1583091007.22,$M4.1 65213 921 665 -22155 -27315 0 0 *59
1583091008.31,$M4.1 65214 921 657 -22155 -27315 0 0 *5F
1583091009.42,$M4.1 65215 923 661 -22155 -27315 0 0 *59
1583091010.54,$M4.1 65216 923 661 -22155 -27315 0 0 *5A
1583091011.64,$M4.1 65217 921 657 -22155 -27315 0 0 *5C
1583091012.73,$M4.1 65218 921 657 -22155 -27315 0 0 *53
1583091013.83,$M4.1 65219 921 657 -22155 -27315 0 0 *52
1583091014.95,$M4.1 65220 919 653 -22155 -27315 0 0 *57
1583091016.05,$M4.1 65221 919 653 -22155 -27315 0 0 *56
1583091017.15,$M4.1 65222 921 647 -22155 -27315 0 0 *5B
1583091018.27,$M4.1 65223 919 647 -22155 -27315 0 0 *51
1583091019.38,$M4.1 65224 919 653 -22155 -27315 0 0 *53
1583091020.48,$M4.1 65225 921 647 -22155 -27315 0 0 *5C
1583091021.6,$M4.1 65226 915 651 -22155 -27315 0 0 *5F
1583091022.72,$M4.1 65227 919 653 -22155 -27315 0 0 *50
1583091023.83,$M4.1 65228 915 647 -22155 -27315 0 0 *56
1583091024.97,$M4.1 65229 919 651 -22155 -27315 0 0 *5C
1583091026.09,$M4.1 65230 915 651 -22155 -27315 0 0 *58
1583091027.2,$M4.1 65231 919 653 -22155 -27315 0 0 *57
1583091028.3,$M4.1 65232 915 643 -22155 -27315 0 0 *59
1583091029.42,$M4.1 65233 915 647 -22155 -27315 0 0 *5C
1583091030.54,$M4.1 65234 915 643 -22155 -27315 0 0 *5F
1583091031.66,$M4.1 65235 915 647 -22155 -27315 0 0 *5A
1583091032.77,$M4.1 65236 915 643 -22155 -27315 0 0 *5D
1583091033.89,$M4.1 65237 915 643 -22155 -27315 0 0 *5C
1583091035.01,$M4.1 65238 915 647 -22155 -27315 0 0 *57
1583091036.14,$M4.1 65239 919 651 -22155 -27315 0 0 *5D
1583091037.24,$M4.1 65240 913 643 -22155 -27315 0 0 *5A
1583091038.33,$M4.1 65241 913 647 -22155 -27315 0 0 *5F
1583091039.43,$M4.1 65242 913 639 -22155 -27315 0 0 *55
1583091040.55,$M4.1 65243 915 643 -22155 -27315 0 0 *5F
1583091041.65,$M4.1 65244 913 643 -22155 -27315 0 0 *5E
1583091042.77,$M4.1 65245 915 647 -22155 -27315 0 0 *5D
1583091043.85,$M4.1 65246 913 643 -22155 -27315 0 0 *5C
1583091044.95,$M4.1 65247 913 651 -22155 -27315 0 0 *5E
1583091046.05,$M4.1 65248 913 651 -22155 -27315 0 0 *51
1583091047.15,$M4.1 65249 913 651 -22155 -27315 0 0 *50
1583091048.26,$M4.1 65250 913 643 -22155 -27315 0 0 *5B
1583091049.37,$M4.1 65251 915 651 -22155 -27315 0 0 *5F
1583091050.51,$M4.1 65252 911 647 -22155 -27315 0 0 *5F
1583091051.62,$M4.1 65253 911 647 -22155 -27315 0 0 *5E
1583091052.72,$M4.1 65254 913 651 -22155 -27315 0 0 *5C
1583091053.84,$M4.1 65255 911 657 -22155 -27315 0 0 *59
1583091054.97,$M4.1 65256 911 651 -22155 -27315 0 0 *5C
1583091056.08,$M4.1 65257 913 661 -22155 -27315 0 0 *5C
1583091057.16,$M4.1 65258 913 665 -22155 -27315 0 0 *57
1583091058.26,$M4.1 65259 913 665 -22155 -27315 0 0 *56
1583091059.36,$M4.1 65260 913 665 -22155 -27315 0 0 *5C
1583091060.45,$M4.1 65261 913 653 -22155 -27315 0 0 *58
1583091061.57,$M4.1 65262 911 661 -22155 -27315 0 0 *58
1583091062.7,$M4.1 65263 911 661 -22155 -27315 0 0 *59
1583091063.82,$M4.1 65264 911 673 -22155 -27315 0 0 *5D
1583091064.93,$M4.1 65265 911 661 -22155 -27315 0 0 *5F
1583091066.05,$M4.1 65266 911 661 -22155 -27315 0 0 *5C
1583091067.17,$M4.1 65267 911 669 -22155 -27315 0 0 *55
1583091068.27,$M4.1 65268 913 673 -22155 -27315 0 0 *53
1583091069.36,$M4.1 65269 913 669 -22155 -27315 0 0 *59
1583091070.49,$M4.1 65270 911 673 -22155 -27315 0 0 *58
1583091071.61,$M4.1 65271 911 673 -22155 -27315 0 0 *59
1583091072.71,$M4.1 65272 913 673 -22155 -27315 0 0 *58
1583091073.81,$M4.1 65273 913 665 -22155 -27315 0 0 *5E
1583091074.93,$M4.1 65274 911 669 -22155 -27315 0 0 *57
1583091076.01,$M4.1 65275 913 673 -22155 -27315 0 0 *5F
1583091077.13,$M4.1 65276 911 669 -22155 -27315 0 0 *55
1583091078.25,$M4.1 65277 911 669 -22155 -27315 0 0 *54
1583091079.38,$M4.1 65278 911 665 -22155 -27315 0 0 *57
1583091080.5,$M4.1 65279 911 669 -22155 -27315 0 0 *5A
1583091081.58,$M4.1 65280 913 669 -22155 -27315 0 0 *5E
1583091082.68,$M4.1 65281 913 673 -22155 -27315 0 0 *54
1583091083.8,$M4.1 65282 911 669 -22155 -27315 0 0 *5E
1583091084.92,$M4.1 65283 911 669 -22155 -27315 0 0 *5F
1583091086.0,$M4.1 65284 913 673 -22155 -27315 0 0 *51
1583091087.1,$M4.1 65285 913 669 -22155 -27315 0 0 *5B
1583091088.22,$M4.1 65286 911 669 -22155 -27315 0 0 *5A
1583091089.34,$M4.1 65287 911 673 -22155 -27315 0 0 *50
1583091090.46,$M4.1 65288 911 669 -22155 -27315 0 0 *54
1583091091.54,$M4.1 65289 913 669 -22155 -27315 0 0 *57
1583091092.63,$M4.1 65290 913 669 -22155 -27315 0 0 *5F
1583091093.76,$M4.1 65291 911 673 -22155 -27315 0 0 *57
1583091094.84,$M4.1 65292 913 673 -22155 -27315 0 0 *56
1583091095.96,$M4.1 65293 911 673 -22155 -27315 0 0 *55
1583091097.08,$M4.1 65294 911 669 -22155 -27315 0 0 *59
1583091098.18,$M4.1 65295 913 665 -22155 -27315 0 0 *56
1583091099.3,$M4.1 65296 911 665 -22155 -27315 0 0 *57
1583091100.42,$M4.1 65297 915 665 -22155 -27315 0 0 *52
1583091101.52,$M4.1 65298 913 661 -22155 -27315 0 0 *5F
1583091102.63,$M4.1 65299 911 653 -22155 -27315 0 0 *5D
1583091103.72,$M4.1 65300 913 661 -22155 -27315 0 0 *5F
1583091104.84,$M4.1 65301 911 653 -22155 -27315 0 0 *5D
1583091105.92,$M4.1 65302 913 653 -22155 -27315 0 0 *5C
1583091107.05,$M4.1 65303 911 651 -22155 -27315 0 0 *5D
1583091108.14,$M4.1 65304 913 657 -22155 -27315 0 0 *5E
1583091109.24,$M4.1 65305 913 657 -22155 -27315 0 0 *5F
1583091110.36,$M4.1 65306 911 661 -22155 -27315 0 0 *5B
1583091111.45,$M4.1 65307 913 669 -22155 -27315 0 0 *50
1583091112.56,$M4.1 65308 911 669 -22155 -27315 0 0 *5D
1583091113.68,$M4.1 65309 911 673 -22155 -27315 0 0 *57
1583091114.78,$M4.1 65310 913 673 -22155 -27315 0 0 *5D
1583091115.9,$M4.1 65311 911 669 -22155 -27315 0 0 *55
1583091117.01,$M4.1 65312 911 673 -22155 -27315 0 0 *5D
1583091118.13,$M4.1 65313 911 665 -22155 -27315 0 0 *5B
1583091119.27,$M4.1 65314 911 665 -22155 -27315 0 0 *5C
1583091120.38,$M4.1 65315 911 653 -22155 -27315 0 0 *58
1583091121.5,$M4.1 65316 911 647 -22155 -27315 0 0 *5E
1583091122.62,$M4.1 65317 911 647 -22155 -27315 0 0 *5F
1583091123.72,$M4.1 65318 907 643 -22155 -27315 0 0 *53
1583091124.8,$M4.1 65319 909 647 -22155 -27315 0 0 *58
1583091125.91,$M4.1 65320 909 651 -22155 -27315 0 0 *55
1583091127.01,$M4.1 65321 909 653 -22155 -27315 0 0 *56
1583091128.09,$M4.1 65322 909 661 -22155 -27315 0 0 *54
1583091129.19,$M4.1 65323 909 665 -22155 -27315 0 0 *51
1583091130.28,$M4.1 65324 909 669 -22155 -27315 0 0 *5A
1583091131.36,$M4.1 65325 907 665 -22155 -27315 0 0 *59
1583091132.47,$M4.1 65326 909 661 -22155 -27315 0 0 *50
1583091133.55,$M4.1 65327 907 657 -22155 -27315 0 0 *5A
1583091134.64,$M4.1 65328 907 657 -22155 -27315 0 0 *55
1583091135.72,$M4.1 65329 909 657 -22155 -27315 0 0 *5A
1583091136.82,$M4.1 65330 909 657 -22155 -27315 0 0 *52
1583091137.91,$M4.1 65331 907 657 -22155 -27315 0 0 *5D
1583091138.99,$M4.1 65332 907 653 -22155 -27315 0 0 *5A
1583091140.08,$M4.1 65333 907 651 -22155 -27315 0 0 *59
1583091141.18,$M4.1 65334 909 651 -22155 -27315 0 0 *50
1583091142.28,$M4.1 65335 909 653 -22155 -27315 0 0 *53
1583091143.35,$M4.1 65336 907 653 -22155 -27315 0 0 *5E
1583091144.44,$M4.1 65337 907 657 -22155 -27315 0 0 *5B
1583091145.54,$M4.1 65338 909 661 -22155 -27315 0 0 *5F
1583091146.62,$M4.1 65339 907 661 -22155 -27315 0 0 *50
1583091147.72,$M4.1 65340 909 665 -22155 -27315 0 0 *54
1583091148.81,$M4.1 65341 907 657 -22155 -27315 0 0 *5A
1583091149.89,$M4.1 65342 907 657 -22155 -27315 0 0 *59
1583091151.0,$M4.1 65343 905 661 -22155 -27315 0 0 *5F
1583091152.08,$M4.1 65344 907 669 -22155 -27315 0 0 *52
1583091153.17,$M4.1 65345 909 669 -22155 -27315 0 0 *5D
1583091154.25,$M4.1 65346 907 657 -22155 -27315 0 0 *5D
1583091155.34,$M4.1 65347 909 653 -22155 -27315 0 0 *56
1583091156.42,$M4.1 65348 907 661 -22155 -27315 0 0 *56
1583091157.52,$M4.1 65349 909 669 -22155 -27315 0 0 *51
1583091158.61,$M4.1 65350 907 661 -22155 -27315 0 0 *5F
1583091159.69,$M4.1 65351 907 657 -22155 -27315 0 0 *5B
1583091160.78,$M4.1 65352 909 661 -22155 -27315 0 0 *53
1583091161.9,$M4.1 65353 905 665 -22155 -27315 0 0 *5A
1583091163.0,$M4.1 65354 905 669 -22155 -27315 0 0 *51
1583091164.1,$M4.1 65355 903 661 -22155 -27315 0 0 *5E
1583091165.2,$M4.1 65356 905 669 -22155 -27315 0 0 *53
1583091166.32,$M4.1 65357 905 665 -22155 -27315 0 0 *5E
1583091167.39,$M4.1 65358 907 657 -22155 -27315 0 0 *52
1583091168.5,$M4.1 65359 905 661 -22155 -27315 0 0 *54
1583091169.62,$M4.1 65360 905 657 -22155 -27315 0 0 *5B
1583091170.72,$M4.1 65361 905 665 -22155 -27315 0 0 *5B
1583091171.84,$M4.1 65362 905 657 -22155 -27315 0 0 *59
1583091172.94,$M4.1 65363 905 657 -22155 -27315 0 0 *58
1583091174.06,$M4.1 65364 905 657 -22155 -27315 0 0 *5F
1583091175.18,$M4.1 65365 905 665 -22155 -27315 0 0 *5F
1583091176.26,$M4.1 65366 903 661 -22155 -27315 0 0 *5E
1583091177.36,$M4.1 65367 905 661 -22155 -27315 0 0 *59
1583091178.45,$M4.1 65368 903 665 -22155 -27315 0 0 *54
1583091179.53,$M4.1 65369 903 669 -22155 -27315 0 0 *59
1583091180.62,$M4.1 65370 903 665 -22155 -27315 0 0 *5D
1583091181.74,$M4.1 65371 905 665 -22155 -27315 0 0 *5A
1583091182.85,$M4.1 65372 905 665 -22155 -27315 0 0 *59
1583091183.94,$M4.1 65373 903 669 -22155 -27315 0 0 *52
1583091185.04,$M4.1 65374 905 673 -22155 -27315 0 0 *58
1583091186.12,$M4.1 65375 905 683 -22155 -27315 0 0 *56
1583091187.24,$M4.1 65376 905 691 -22155 -27315 0 0 *56
1583091188.34,$M4.1 65377 905 691 -22155 -27315 0 0 *57
1583091189.41,$M4.1 65378 907 693 -22155 -27315 0 0 *58
1583091190.5,$M4.1 65379 905 697 -22155 -27315 0 0 *5F
1583091191.58,$M4.1 65380 905 697 -22155 -27315 0 0 *59
1583091192.64,$M4.1 65381 907 701 -22155 -27315 0 0 *54
1583091193.74,$M4.1 65382 905 697 -22155 -27315 0 0 *5B
1583091194.82,$M4.1 65383 905 693 -22155 -27315 0 0 *5E
1583091195.91,$M4.1 65384 905 693 -22155 -27315 0 0 *59
1583091196.96,$M4.1 65385 907 693 -22155 -27315 0 0 *5A
1583091198.03,$M4.1 65386 909 701 -22155 -27315 0 0 *5D
1583091199.08,$M4.1 65387 907 693 -22155 -27315 0 0 *58
1583091200.15,$M4.1 65388 907 697 -22155 -27315 0 0 *53
1583091201.21,$M4.1 65389 907 693 -22155 -27315 0 0 *56
1583091202.29,$M4.1 65390 909 697 -22155 -27315 0 0 *54
1583091203.38,$M4.1 65391 907 687 -22155 -27315 0 0 *5A
1583091204.46,$M4.1 65392 907 687 -22155 -27315 0 0 *59
1583091205.55,$M4.1 65393 907 687 -22155 -27315 0 0 *58
1583091206.63,$M4.1 65394 907 687 -22155 -27315 0 0 *5F
1583091207.69,$M4.1 65395 907 683 -22155 -27315 0 0 *5A
1583091208.76,$M4.1 65396 909 679 -22155 -27315 0 0 *52
1583091209.83,$M4.1 65397 909 679 -22155 -27315 0 0 *53
1583091210.91,$M4.1 65398 907 673 -22155 -27315 0 0 *58
1583091212.0,$M4.1 65399 907 673 -22155 -27315 0 0 *59
1583091213.07,$M4.1 65400 907 675 -22155 -27315 0 0 *58
1583091214.15,$M4.1 65401 907 673 -22155 -27315 0 0 *5F
1583091215.24,$M4.1 65402 907 673 -22155 -27315 0 0 *5C
1583091216.32,$M4.1 65403 907 673 -22155 -27315 0 0 *5D
1583091217.41,$M4.1 65404 907 669 -22155 -27315 0 0 *51
1583091218.46,$M4.1 65405 907 675 -22155 -27315 0 0 *5D
1583091219.53,$M4.1 65406 907 675 -22155 -27315 0 0 *5E
1583091220.58,$M4.1 65407 907 675 -22155 -27315 0 0 *5F
1583091221.64,$M4.1 65408 907 683 -22155 -27315 0 0 *59
1583091222.71,$M4.1 65409 907 683 -22155 -27315 0 0 *58
1583091223.76,$M4.1 65410 907 693 -22155 -27315 0 0 *51
1583091224.81,$M4.1 65411 907 693 -22155 -27315 0 0 *50
1583091225.91,$M4.1 65412 905 705 -22155 -27315 0 0 *5F
1583091226.97,$M4.1 65413 907 697 -22155 -27315 0 0 *56
1583091228.05,$M4.1 65414 905 701 -22155 -27315 0 0 *5D
1583091229.14,$M4.1 65415 905 697 -22155 -27315 0 0 *52
1583091230.21,$M4.1 65416 907 697 -22155 -27315 0 0 *53
1583091231.28,$M4.1 65417 907 697 -22155 -27315 0 0 *52
1583091232.33,$M4.1 65418 907 701 -22155 -27315 0 0 *53
1583091233.38,$M4.1 65419 907 705 -22155 -27315 0 0 *56
1583091234.47,$M4.1 65420 907 711 -22155 -27315 0 0 *59
1583091235.57,$M4.1 65421 909 715 -22155 -27315 0 0 *52
1583091236.64,$M4.1 65422 909 709 -22155 -27315 0 0 *5C
1583091237.73,$M4.1 65423 909 715 -22155 -27315 0 0 *50
1583091238.81,$M4.1 65424 905 701 -22155 -27315 0 0 *5E
1583091239.87,$M4.1 65425 907 705 -22155 -27315 0 0 *59
1583091240.93,$M4.1 65426 907 705 -22155 -27315 0 0 *5A
1583091241.99,$M4.1 65427 907 697 -22155 -27315 0 0 *51
1583091243.04,$M4.1 65428 907 701 -22155 -27315 0 0 *50
1583091244.11,$M4.1 65429 907 709 -22155 -27315 0 0 *59
1583091245.18,$M4.1 65430 909 697 -22155 -27315 0 0 *59
1583091246.25,$M4.1 65431 909 709 -22155 -27315 0 0 *5E
1583091247.32,$M4.1 65432 907 697 -22155 -27315 0 0 *55
1583091248.39,$M4.1 65433 907 697 -22155 -27315 0 0 *54
1583091249.44,$M4.1 65434 907 701 -22155 -27315 0 0 *5D
1583091250.49,$M4.1 65435 907 701 -22155 -27315 0 0 *5C
1583091251.55,$M4.1 65436 907 701 -22155 -27315 0 0 *5F
1583091252.65,$M4.1 65437 911 709 -22155 -27315 0 0 *51
1583091253.72,$M4.1 65438 907 697 -22155 -27315 0 0 *5F
1583091254.79,$M4.1 65439 909 693 -22155 -27315 0 0 *54
1583091255.86,$M4.1 65440 909 697 -22155 -27315 0 0 *5E
1583091256.93,$M4.1 65441 907 693 -22155 -27315 0 0 *55
1583091258.0,$M4.1 65442 909 697 -22155 -27315 0 0 *5C
1583091259.07,$M4.1 65443 909 697 -22155 -27315 0 0 *5D
1583091260.14,$M4.1 65444 909 705 -22155 -27315 0 0 *50
