1581151873.52,$M4.1 18315 623 573 -22153 -27315 0 0 *5B
1581151874.64,$M4.1 18316 625 573 -22153 -27315 0 0 *5E
1581151875.79,$M4.1 18317 623 573 -22153 -27315 0 0 *59
1581151876.91,$M4.1 18318 623 567 -22153 -27315 0 0 *53
1581151878.01,$M4.1 18319 625 559 -22153 -27315 0 0 *59
1581151879.09,$M4.1 18320 625 545 -22153 -27315 0 0 *5E
1581151880.21,$M4.1 18321 623 567 -22153 -27315 0 0 *59
1581151881.36,$M4.1 18322 623 581 -22153 -27315 0 0 *52
1581151882.46,$M4.1 18323 625 559 -22153 -27315 0 0 *50
1581151883.58,$M4.1 18324 623 559 -22153 -27315 0 0 *51
1581151884.66,$M4.1 18325 625 545 -22153 -27315 0 0 *5B
1581151885.76,$M4.1 18326 625 567 -22153 -27315 0 0 *58
1581151886.88,$M4.1 18327 625 581 -22153 -27315 0 0 *51
1581151887.98,$M4.1 18328 625 571 -22153 -27315 0 0 *51
1581151889.07,$M4.1 18329 621 541 -22153 -27315 0 0 *57
1581151890.19,$M4.1 18330 623 537 -22153 -27315 0 0 *5C
1581151891.3,$M4.1 18331 623 541 -22153 -27315 0 0 *5C
1581151892.44,$M4.1 18332 623 541 -22153 -27315 0 0 *5F
1581151893.57,$M4.1 18333 623 555 -22153 -27315 0 0 *5B
1581151894.69,$M4.1 18334 623 567 -22153 -27315 0 0 *5D
1581151895.82,$M4.1 18335 623 571 -22153 -27315 0 0 *5B
1581151896.91,$M4.1 18336 625 563 -22153 -27315 0 0 *5D
1581151898.04,$M4.1 18337 623 567 -22153 -27315 0 0 *5E
1581151899.12,$M4.1 18338 621 563 -22153 -27315 0 0 *57
1581151900.27,$M4.1 18339 623 555 -22153 -27315 0 0 *51
1581151901.39,$M4.1 18340 623 545 -22153 -27315 0 0 *5E
1581151902.51,$M4.1 18341 623 541 -22153 -27315 0 0 *5B
1581151903.63,$M4.1 18342 623 537 -22153 -27315 0 0 *59
1581151904.77,$M4.1 18343 623 573 -22153 -27315 0 0 *58
1581151905.89,$M4.1 18344 623 563 -22153 -27315 0 0 *5E
1581151907.01,$M4.1 18345 623 567 -22153 -27315 0 0 *5B
1581151908.13,$M4.1 18346 623 559 -22153 -27315 0 0 *55
1581151909.23,$M4.1 18347 621 541 -22153 -27315 0 0 *5F
1581151910.31,$M4.1 18348 621 541 -22153 -27315 0 0 *50
1581151911.41,$M4.1 18349 621 537 -22153 -27315 0 0 *50
1581151912.53,$M4.1 18350 623 537 -22153 -27315 0 0 *5A
1581151913.62,$M4.1 18351 621 529 -22153 -27315 0 0 *56
1581151914.73,$M4.1 18352 617 523 -22153 -27315 0 0 *5A
1581151915.82,$M4.1 18353 621 537 -22153 -27315 0 0 *5B
1581151916.94,$M4.1 18354 617 537 -22153 -27315 0 0 *59
1581151918.04,$M4.1 18355 617 529 -22153 -27315 0 0 *57
1581151919.17,$M4.1 18356 617 533 -22153 -27315 0 0 *5F
1581151920.31,$M4.1 18357 617 551 -22153 -27315 0 0 *5A
1581151921.39,$M4.1 18358 621 567 -22153 -27315 0 0 *55
1581151922.49,$M4.1 18359 621 571 -22153 -27315 0 0 *53
1581151923.58,$M4.1 18360 621 563 -22153 -27315 0 0 *5A
1581151924.68,$M4.1 18361 621 571 -22153 -27315 0 0 *58
1581151925.76,$M4.1 18362 621 559 -22153 -27315 0 0 *51
1581151926.88,$M4.1 18363 617 549 -22153 -27315 0 0 *54
1581151928.0,$M4.1 18364 617 549 -22153 -27315 0 0 *53
1581151929.1,$M4.1 18365 621 551 -22153 -27315 0 0 *5E
1581151930.22,$M4.1 18366 617 545 -22153 -27315 0 0 *5D
1581151931.33,$M4.1 18367 621 555 -22153 -27315 0 0 *58
1581151932.47,$M4.1 18368 617 551 -22153 -27315 0 0 *56
1581151933.55,$M4.1 18369 621 549 -22153 -27315 0 0 *5B
1581151934.67,$M4.1 18370 617 549 -22153 -27315 0 0 *56
1581151935.79,$M4.1 18371 621 551 -22153 -27315 0 0 *5B
1581151936.89,$M4.1 18372 621 551 -22153 -27315 0 0 *58
1581151938.04,$M4.1 18373 617 555 -22153 -27315 0 0 *58
1581151939.17,$M4.1 18374 617 555 -22153 -27315 0 0 *5F
1581151940.29,$M4.1 18375 621 555 -22153 -27315 0 0 *5B
1581151941.4,$M4.1 18376 617 559 -22153 -27315 0 0 *51
1581151942.52,$M4.1 18377 623 567 -22153 -27315 0 0 *5A
1581151943.61,$M4.1 18378 621 559 -22153 -27315 0 0 *5A
1581151944.71,$M4.1 18379 621 559 -22153 -27315 0 0 *5B
1581151945.81,$M4.1 18380 621 555 -22153 -27315 0 0 *51
1581151946.93,$M4.1 18381 621 555 -22153 -27315 0 0 *50
1581151948.06,$M4.1 18382 617 555 -22153 -27315 0 0 *56
1581151949.18,$M4.1 18383 617 559 -22153 -27315 0 0 *5B
1581151950.28,$M4.1 18384 621 559 -22153 -27315 0 0 *59
1581151951.38,$M4.1 18385 621 555 -22153 -27315 0 0 *54
1581151952.47,$M4.1 18386 621 559 -22153 -27315 0 0 *5B
1581151953.6,$M4.1 18387 623 563 -22153 -27315 0 0 *51
1581151954.73,$M4.1 18388 617 551 -22153 -27315 0 0 *58
1581151955.85,$M4.1 18389 617 537 -22153 -27315 0 0 *59
1581151956.97,$M4.1 18390 617 537 -22153 -27315 0 0 *51
1581151958.05,$M4.1 18391 621 541 -22153 -27315 0 0 *54
1581151959.17,$M4.1 18392 617 545 -22153 -27315 0 0 *56
1581151960.25,$M4.1 18393 621 541 -22153 -27315 0 0 *56
1581151961.37,$M4.1 18394 621 551 -22153 -27315 0 0 *50
1581151962.49,$M4.1 18395 617 545 -22153 -27315 0 0 *51
1581151963.62,$M4.1 18396 617 551 -22153 -27315 0 0 *57
1581151964.76,$M4.1 18397 617 555 -22153 -27315 0 0 *52
1581151965.89,$M4.1 18398 623 567 -22153 -27315 0 0 *5B
1581151966.97,$M4.1 18399 621 559 -22153 -27315 0 0 *55
1581151968.06,$M4.1 18400 621 559 -22153 -27315 0 0 *52
1581151969.19,$M4.1 18401 623 563 -22153 -27315 0 0 *58
1581151970.28,$M4.1 18402 621 559 -22153 -27315 0 0 *50
1581151971.4,$M4.1 18403 621 555 -22153 -27315 0 0 *5D
1581151972.5,$M4.1 18404 621 555 -22153 -27315 0 0 *5A
1581151973.61,$M4.1 18405 621 555 -22153 -27315 0 0 *5B
1581151974.7,$M4.1 18406 621 559 -22153 -27315 0 0 *54
1581151975.8,$M4.1 18407 621 567 -22153 -27315 0 0 *58
1581151976.92,$M4.1 18408 617 563 -22153 -27315 0 0 *56
1581151978.0,$M4.1 18409 621 567 -22153 -27315 0 0 *56
1581151979.15,$M4.1 18410 617 555 -22153 -27315 0 0 *5A
1581151980.24,$M4.1 18411 621 563 -22153 -27315 0 0 *5B
1581151981.36,$M4.1 18412 617 549 -22153 -27315 0 0 *55
1581151982.47,$M4.1 18413 617 549 -22153 -27315 0 0 *54
1581151983.61,$M4.1 18414 617 551 -22153 -27315 0 0 *5A
1581151984.72,$M4.1 18415 621 555 -22153 -27315 0 0 *5A
1581151985.86,$M4.1 18416 617 551 -22153 -27315 0 0 *58
1581151986.97,$M4.1 18417 621 555 -22153 -27315 0 0 *58
1581151988.11,$M4.1 18418 617 551 -22153 -27315 0 0 *56
1581151989.24,$M4.1 18419 617 555 -22153 -27315 0 0 *53
1581151990.39,$M4.1 18420 617 555 -22153 -27315 0 0 *59
1581151991.52,$M4.1 18421 617 551 -22153 -27315 0 0 *5C
1581151992.64,$M4.1 18422 617 549 -22153 -27315 0 0 *56
1581151993.76,$M4.1 18423 617 549 -22153 -27315 0 0 *57
1581151994.87,$M4.1 18424 617 549 -22153 -27315 0 0 *50
1581151995.99,$M4.1 18425 617 549 -22153 -27315 0 0 *51
1581151997.13,$M4.1 18426 617 551 -22153 -27315 0 0 *5B
1581151998.24,$M4.1 18427 621 551 -22153 -27315 0 0 *5F
1581151999.33,$M4.1 18428 621 563 -22153 -27315 0 0 *51
1581152000.48,$M4.1 18429 617 555 -22153 -27315 0 0 *50
1581152001.56,$M4.1 18430 621 563 -22153 -27315 0 0 *58
1581152002.71,$M4.1 18431 617 551 -22153 -27315 0 0 *5D
1581152003.84,$M4.1 18432 617 551 -22153 -27315 0 0 *5E
1581152004.96,$M4.1 18433 621 551 -22153 -27315 0 0 *5A
1581152006.09,$M4.1 18434 617 551 -22153 -27315 0 0 *58
1581152007.23,$M4.1 18435 617 555 -22153 -27315 0 0 *5D
1581152008.38,$M4.1 18436 617 551 -22153 -27315 0 0 *5A
1581152009.49,$M4.1 18437 617 549 -22153 -27315 0 0 *52
1581152010.63,$M4.1 18438 617 555 -22153 -27315 0 0 *50
1581152011.71,$M4.1 18439 621 559 -22153 -27315 0 0 *58
1581152012.83,$M4.1 18440 617 559 -22153 -27315 0 0 *53
1581152013.95,$M4.1 18441 617 559 -22153 -27315 0 0 *52
1581152015.05,$M4.1 18442 621 563 -22153 -27315 0 0 *5D
1581152016.16,$M4.1 18443 617 559 -22153 -27315 0 0 *50
1581152017.28,$M4.1 18444 617 549 -22153 -27315 0 0 *56
1581152018.4,$M4.1 18445 617 545 -22153 -27315 0 0 *5B
1581152019.53,$M4.1 18446 617 551 -22153 -27315 0 0 *5D
1581152020.63,$M4.1 18447 621 563 -22153 -27315 0 0 *58
1581152021.75,$M4.1 18448 617 559 -22153 -27315 0 0 *5B
1581152022.87,$M4.1 18449 617 563 -22153 -27315 0 0 *53
1581152023.95,$M4.1 18450 621 571 -22153 -27315 0 0 *5D
1581152025.06,$M4.1 18451 621 567 -22153 -27315 0 0 *5B
1581152026.14,$M4.1 18452 621 571 -22153 -27315 0 0 *5F
1581152027.26,$M4.1 18453 617 563 -22153 -27315 0 0 *58
1581152028.36,$M4.1 18454 621 567 -22153 -27315 0 0 *5E
1581152029.45,$M4.1 18455 621 563 -22153 -27315 0 0 *5B
1581152030.56,$M4.1 18456 617 559 -22153 -27315 0 0 *54
1581152031.68,$M4.1 18457 617 559 -22153 -27315 0 0 *55
1581152032.8,$M4.1 18458 617 559 -22153 -27315 0 0 *5A
1581152033.91,$M4.1 18459 617 559 -22153 -27315 0 0 *5B
1581152035.02,$M4.1 18460 621 563 -22153 -27315 0 0 *5D
1581152036.13,$M4.1 18461 617 559 -22153 -27315 0 0 *50
1581152037.22,$M4.1 18462 621 571 -22153 -27315 0 0 *5C
1581152038.35,$M4.1 18463 617 551 -22153 -27315 0 0 *5A
1581152039.47,$M4.1 18464 621 555 -22153 -27315 0 0 *5C
1581152040.6,$M4.1 18465 617 551 -22153 -27315 0 0 *5C
1581152041.72,$M4.1 18466 617 559 -22153 -27315 0 0 *57
1581152042.87,$M4.1 18467 617 551 -22153 -27315 0 0 *5E
1581152043.99,$M4.1 18468 617 559 -22153 -27315 0 0 *59
1581152045.1,$M4.1 18469 617 563 -22153 -27315 0 0 *51
1581152046.22,$M4.1 18470 617 563 -22153 -27315 0 0 *59
1581152047.32,$M4.1 18471 615 555 -22153 -27315 0 0 *5F
1581152048.44,$M4.1 18472 615 551 -22153 -27315 0 0 *58
1581152049.56,$M4.1 18473 617 559 -22153 -27315 0 0 *53
1581152050.67,$M4.1 18474 617 559 -22153 -27315 0 0 *54
1581152051.79,$M4.1 18475 617 563 -22153 -27315 0 0 *5C
1581152052.89,$M4.1 18476 621 567 -22153 -27315 0 0 *5E
1581152054.02,$M4.1 18477 617 555 -22153 -27315 0 0 *5B
1581152055.14,$M4.1 18478 617 559 -22153 -27315 0 0 *58
1581152056.26,$M4.1 18479 617 563 -22153 -27315 0 0 *50
1581152057.39,$M4.1 18480 617 555 -22153 -27315 0 0 *53
1581152058.54,$M4.1 18481 617 555 -22153 -27315 0 0 *52
1581152059.66,$M4.1 18482 617 563 -22153 -27315 0 0 *54
1581152060.78,$M4.1 18483 617 559 -22153 -27315 0 0 *5C
1581152061.89,$M4.1 18484 617 559 -22153 -27315 0 0 *5B
1581152062.99,$M4.1 18485 615 555 -22153 -27315 0 0 *54
1581152064.14,$M4.1 18486 617 555 -22153 -27315 0 0 *55
1581152065.26,$M4.1 18487 617 563 -22153 -27315 0 0 *51
1581152066.38,$M4.1 18488 617 567 -22153 -27315 0 0 *5A
1581152067.48,$M4.1 18489 615 563 -22153 -27315 0 0 *5D
1581152068.6,$M4.1 18490 617 567 -22153 -27315 0 0 *53
1581152069.71,$M4.1 18491 617 567 -22153 -27315 0 0 *52
1581152070.83,$M4.1 18492 617 571 -22153 -27315 0 0 *56
1581152071.95,$M4.1 18493 617 571 -22153 -27315 0 0 *57
1581152073.05,$M4.1 18494 621 571 -22153 -27315 0 0 *55
1581152074.17,$M4.1 18495 617 563 -22153 -27315 0 0 *52
1581152075.25,$M4.1 18496 621 567 -22153 -27315 0 0 *50
1581152076.39,$M4.1 18497 617 567 -22153 -27315 0 0 *54
1581152077.5,$M4.1 18498 617 567 -22153 -27315 0 0 *5B
1581152078.64,$M4.1 18499 617 555 -22153 -27315 0 0 *5B
1581152079.72,$M4.1 18500 621 559 -22153 -27315 0 0 *53
1581152080.84,$M4.1 18501 617 559 -22153 -27315 0 0 *57
1581152081.97,$M4.1 18502 617 559 -22153 -27315 0 0 *54
1581152083.09,$M4.1 18503 617 567 -22153 -27315 0 0 *58
1581152084.21,$M4.1 18504 617 563 -22153 -27315 0 0 *5B
1581152085.32,$M4.1 18505 617 563 -22153 -27315 0 0 *5A
1581152086.47,$M4.1 18506 617 555 -22153 -27315 0 0 *5C
1581152087.59,$M4.1 18507 617 563 -22153 -27315 0 0 *58
1581152088.71,$M4.1 18508 617 567 -22153 -27315 0 0 *53
1581152089.86,$M4.1 18509 617 573 -22153 -27315 0 0 *57
1581152090.99,$M4.1 18510 617 573 -22153 -27315 0 0 *5F
1581152092.12,$M4.1 18511 617 563 -22153 -27315 0 0 *5F
1581152093.24,$M4.1 18512 617 571 -22153 -27315 0 0 *5F
1581152094.37,$M4.1 18513 617 573 -22153 -27315 0 0 *5C
1581152095.52,$M4.1 18514 617 573 -22153 -27315 0 0 *5B
1581152096.64,$M4.1 18515 617 571 -22153 -27315 0 0 *58
1581152097.76,$M4.1 18516 617 571 -22153 -27315 0 0 *5B
1581152098.88,$M4.1 18517 617 571 -22153 -27315 0 0 *5A
1581152099.99,$M4.1 18518 617 571 -22153 -27315 0 0 *55
1581152101.14,$M4.1 18519 617 577 -22153 -27315 0 0 *52
1581152102.27,$M4.1 18520 617 577 -22153 -27315 0 0 *58
1581152103.42,$M4.1 18521 617 573 -22153 -27315 0 0 *5D
1581152104.54,$M4.1 18522 617 571 -22153 -27315 0 0 *5C
1581152105.64,$M4.1 18523 621 577 -22153 -27315 0 0 *5E
1581152106.78,$M4.1 18524 617 577 -22153 -27315 0 0 *5C
1581152107.92,$M4.1 18525 617 573 -22153 -27315 0 0 *59
1581152109.07,$M4.1 18526 617 573 -22153 -27315 0 0 *5A
1581152110.18,$M4.1 18527 621 577 -22153 -27315 0 0 *5A
1581152111.32,$M4.1 18528 617 573 -22153 -27315 0 0 *54
1581152112.47,$M4.1 18529 617 573 -22153 -27315 0 0 *55
1581152113.59,$M4.1 18530 617 571 -22153 -27315 0 0 *5F
1581152114.71,$M4.1 18531 617 571 -22153 -27315 0 0 *5E
1581152115.79,$M4.1 18532 621 571 -22153 -27315 0 0 *58
1581152116.93,$M4.1 18533 617 567 -22153 -27315 0 0 *5B
1581152118.04,$M4.1 18534 617 559 -22153 -27315 0 0 *51
1581152119.18,$M4.1 18535 617 555 -22153 -27315 0 0 *5C
1581152120.33,$M4.1 18536 617 551 -22153 -27315 0 0 *5B
1581152121.46,$M4.1 18537 617 555 -22153 -27315 0 0 *5E
1581152122.59,$M4.1 18538 617 555 -22153 -27315 0 0 *51
1581152123.74,$M4.1 18539 617 555 -22153 -27315 0 0 *50
1581152124.86,$M4.1 18540 617 559 -22153 -27315 0 0 *52
1581152125.94,$M4.1 18541 621 567 -22153 -27315 0 0 *5B
1581152127.08,$M4.1 18542 617 559 -22153 -27315 0 0 *50
1581152128.16,$M4.1 18543 621 563 -22153 -27315 0 0 *5D
1581152129.31,$M4.1 18544 617 497 -22153 -27315 0 0 *55
1581152130.45,$M4.1 18545 617 527 -22153 -27315 0 0 *5E
1581152131.59,$M4.1 18546 617 551 -22153 -27315 0 0 *5C
1581152132.71,$M4.1 18547 617 563 -22153 -27315 0 0 *5C
1581152133.83,$M4.1 18548 617 567 -22153 -27315 0 0 *57
1581152134.93,$M4.1 18549 615 567 -22153 -27315 0 0 *54
1581152136.08,$M4.1 18550 617 573 -22153 -27315 0 0 *5B
1581152137.16,$M4.1 18551 615 567 -22153 -27315 0 0 *5D
1581152138.31,$M4.1 18552 617 555 -22153 -27315 0 0 *5D
1581152139.43,$M4.1 18553 617 549 -22153 -27315 0 0 *51
1581152140.55,$M4.1 18554 617 549 -22153 -27315 0 0 *56
1581152141.67,$M4.1 18555 617 545 -22153 -27315 0 0 *5B
1581152142.75,$M4.1 18556 615 549 -22153 -27315 0 0 *56
1581152143.87,$M4.1 18557 615 551 -22153 -27315 0 0 *5E
1581152144.95,$M4.1 18558 615 563 -22153 -27315 0 0 *50
1581152146.06,$M4.1 18559 621 567 -22153 -27315 0 0 *52
1581152147.17,$M4.1 18560 617 563 -22153 -27315 0 0 *59
1581152148.26,$M4.1 18561 615 559 -22153 -27315 0 0 *53
1581152149.41,$M4.1 18562 617 551 -22153 -27315 0 0 *5A
1581152150.49,$M4.1 18563 615 563 -22153 -27315 0 0 *58
1581152151.61,$M4.1 18564 615 555 -22153 -27315 0 0 *5A
1581152152.73,$M4.1 18565 613 549 -22153 -27315 0 0 *50
1581152153.83,$M4.1 18566 615 551 -22153 -27315 0 0 *5C
1581152154.96,$M4.1 18567 617 567 -22153 -27315 0 0 *5A
1581152156.08,$M4.1 18568 617 571 -22153 -27315 0 0 *52
1581152157.21,$M4.1 18569 617 555 -22153 -27315 0 0 *55
1581152158.3,$M4.1 18570 615 537 -22153 -27315 0 0 *5B
1581152159.4,$M4.1 18571 615 537 -22153 -27315 0 0 *5A
1581152160.52,$M4.1 18572 617 533 -22153 -27315 0 0 *5F
1581152161.63,$M4.1 18573 613 533 -22153 -27315 0 0 *5A
1581152162.73,$M4.1 18574 615 555 -22153 -27315 0 0 *5B
1581152163.85,$M4.1 18575 613 563 -22153 -27315 0 0 *59
1581152164.98,$M4.1 18576 617 567 -22153 -27315 0 0 *5A
1581152166.1,$M4.1 18577 613 571 -22153 -27315 0 0 *58
1581152167.2,$M4.1 18578 615 577 -22153 -27315 0 0 *57
1581152168.32,$M4.1 18579 615 577 -22153 -27315 0 0 *56
1581152169.44,$M4.1 18580 615 573 -22153 -27315 0 0 *54
1581152170.56,$M4.1 18581 615 573 -22153 -27315 0 0 *55
1581152171.66,$M4.1 18582 615 563 -22153 -27315 0 0 *57
1581152172.77,$M4.1 18583 617 563 -22153 -27315 0 0 *54
1581152173.91,$M4.1 18584 617 555 -22153 -27315 0 0 *56
1581152174.99,$M4.1 18585 615 549 -22153 -27315 0 0 *58
1581152176.09,$M4.1 18586 615 549 -22153 -27315 0 0 *5B
1581152177.18,$M4.1 18587 615 537 -22153 -27315 0 0 *53
1581152178.26,$M4.1 18588 615 537 -22153 -27315 0 0 *5C
1581152179.38,$M4.1 18589 613 529 -22153 -27315 0 0 *54
1581152180.51,$M4.1 18590 613 527 -22153 -27315 0 0 *52
1581152181.65,$M4.1 18591 613 527 -22153 -27315 0 0 *53
1581152182.73,$M4.1 18592 615 533 -22153 -27315 0 0 *53
1581152183.88,$M4.1 18593 613 527 -22153 -27315 0 0 *51
1581152185.01,$M4.1 18594 613 527 -22153 -27315 0 0 *56
1581152186.13,$M4.1 18595 613 519 -22153 -27315 0 0 *5A
1581152187.23,$M4.1 18596 615 527 -22153 -27315 0 0 *52
1581152188.35,$M4.1 18597 613 529 -22153 -27315 0 0 *5B
1581152189.47,$M4.1 18598 613 533 -22153 -27315 0 0 *5F
1581152190.59,$M4.1 18599 613 533 -22153 -27315 0 0 *5E
1581152191.67,$M4.1 18600 611 541 -22153 -27315 0 0 *5A
1581152192.77,$M4.1 18601 611 537 -22153 -27315 0 0 *5A
1581152193.86,$M4.1 18602 611 529 -22153 -27315 0 0 *56
1581152194.97,$M4.1 18603 609 529 -22153 -27315 0 0 *5E
1581152196.07,$M4.1 18604 615 533 -22153 -27315 0 0 *5F
1581152197.18,$M4.1 18605 613 529 -22153 -27315 0 0 *53
1581152198.33,$M4.1 18606 609 527 -22153 -27315 0 0 *55
1581152199.43,$M4.1 18607 611 519 -22153 -27315 0 0 *50
1581152200.51,$M4.1 18608 611 523 -22153 -27315 0 0 *56
1581152201.66,$M4.1 18609 609 527 -22153 -27315 0 0 *5A
1581152202.76,$M4.1 18610 611 523 -22153 -27315 0 0 *5F
1581152203.85,$M4.1 18611 611 523 -22153 -27315 0 0 *5E
1581152204.96,$M4.1 18612 611 519 -22153 -27315 0 0 *54
1581152206.1,$M4.1 18613 609 527 -22153 -27315 0 0 *51
1581152207.18,$M4.1 18614 611 545 -22153 -27315 0 0 *5B
1581152208.3,$M4.1 18615 609 545 -22153 -27315 0 0 *53
1581152209.45,$M4.1 18616 609 555 -22153 -27315 0 0 *51
1581152210.57,$M4.1 18617 609 549 -22153 -27315 0 0 *5D
1581152211.65,$M4.1 18618 611 549 -22153 -27315 0 0 *5B
1581152212.8,$M4.1 18619 613 555 -22153 -27315 0 0 *55
1581152213.92,$M4.1 18620 611 551 -22153 -27315 0 0 *59
1581152215.05,$M4.1 18621 609 551 -22153 -27315 0 0 *51
1581152216.17,$M4.1 18622 609 559 -22153 -27315 0 0 *5A
1581152217.32,$M4.1 18623 609 555 -22153 -27315 0 0 *57
1581152218.4,$M4.1 18624 611 545 -22153 -27315 0 0 *58
1581152219.5,$M4.1 18625 611 529 -22153 -27315 0 0 *53
1581152220.61,$M4.1 18626 613 511 -22153 -27315 0 0 *59
1581152221.72,$M4.1 18627 613 485 -22153 -27315 0 0 *54
1581152222.87,$M4.1 18628 609 493 -22153 -27315 0 0 *57
1581152224.01,$M4.1 18629 607 497 -22153 -27315 0 0 *5C
1581152225.12,$M4.1 18630 609 489 -22153 -27315 0 0 *55
1581152226.27,$M4.1 18631 609 493 -22153 -27315 0 0 *5F
1581152227.41,$M4.1 18632 609 485 -22153 -27315 0 0 *5B
1581152228.49,$M4.1 18633 607 485 -22153 -27315 0 0 *54
1581152229.59,$M4.1 18634 607 485 -22153 -27315 0 0 *53
1581152230.73,$M4.1 18635 605 489 -22153 -27315 0 0 *5C
1581152231.86,$M4.1 18636 605 493 -22153 -27315 0 0 *54
1581152233.01,$M4.1 18637 605 493 -22153 -27315 0 0 *55
1581152234.16,$M4.1 18638 605 497 -22153 -27315 0 0 *5E
1581152235.31,$M4.1 18639 605 501 -22153 -27315 0 0 *51
1581152236.46,$M4.1 18640 605 505 -22153 -27315 0 0 *5B
1581152237.6,$M4.1 18641 605 505 -22153 -27315 0 0 *5A
1581152238.75,$M4.1 18642 601 501 -22153 -27315 0 0 *59
1581152239.9,$M4.1 18643 605 505 -22153 -27315 0 0 *58
1581152240.99,$M4.1 18644 599 489 -22153 -27315 0 0 *5C
1581152242.12,$M4.1 18645 599 493 -22153 -27315 0 0 *56
1581152243.27,$M4.1 18646 601 497 -22153 -27315 0 0 *53
1581152244.39,$M4.1 18647 599 493 -22153 -27315 0 0 *54
1581152245.49,$M4.1 18648 599 489 -22153 -27315 0 0 *50
1581152246.61,$M4.1 18649 601 489 -22153 -27315 0 0 *53
1581152247.76,$M4.1 18650 601 497 -22153 -27315 0 0 *54
1581152248.87,$M4.1 18651 599 497 -22153 -27315 0 0 *57
1581152250.01,$M4.1 18652 599 493 -22153 -27315 0 0 *50
1581152251.12,$M4.1 18653 599 493 -22153 -27315 0 0 *51
1581152252.26,$M4.1 18654 599 497 -22153 -27315 0 0 *52
1581152253.37,$M4.1 18655 599 493 -22153 -27315 0 0 *57
1581152254.51,$M4.1 18656 599 497 -22153 -27315 0 0 *50
1581152255.62,$M4.1 18657 601 511 -22153 -27315 0 0 *5C
1581152256.74,$M4.1 18658 599 501 -22153 -27315 0 0 *50
1581152257.84,$M4.1 18659 599 507 -22153 -27315 0 0 *57
1581152258.93,$M4.1 18660 599 515 -22153 -27315 0 0 *5E
1581152260.03,$M4.1 18661 599 511 -22153 -27315 0 0 *5B
1581152261.15,$M4.1 18662 597 507 -22153 -27315 0 0 *51
1581152262.26,$M4.1 18663 599 505 -22153 -27315 0 0 *5C
1581152263.4,$M4.1 18664 599 505 -22153 -27315 0 0 *5B
1581152264.55,$M4.1 18665 601 493 -22153 -27315 0 0 *56
1581152265.66,$M4.1 18666 597 485 -22153 -27315 0 0 *5E
1581152266.76,$M4.1 18667 595 489 -22153 -27315 0 0 *51
1581152267.92,$M4.1 18668 597 493 -22153 -27315 0 0 *57
1581152269.06,$M4.1 18669 597 493 -22153 -27315 0 0 *56
1581152270.18,$M4.1 18670 595 493 -22153 -27315 0 0 *5C
1581152271.33,$M4.1 18671 597 505 -22153 -27315 0 0 *51
1581152272.45,$M4.1 18672 597 507 -22153 -27315 0 0 *50
1581152273.6,$M4.1 18673 597 505 -22153 -27315 0 0 *53
1581152274.73,$M4.1 18674 595 501 -22153 -27315 0 0 *52
1581152275.85,$M4.1 18675 597 507 -22153 -27315 0 0 *57
1581152276.96,$M4.1 18676 597 529 -22153 -27315 0 0 *58
1581152278.1,$M4.1 18677 597 527 -22153 -27315 0 0 *57
1581152279.21,$M4.1 18678 597 541 -22153 -27315 0 0 *58
1581152280.33,$M4.1 18679 597 511 -22153 -27315 0 0 *5C
1581152281.48,$M4.1 18680 597 501 -22153 -27315 0 0 *5B
1581152282.63,$M4.1 18681 597 505 -22153 -27315 0 0 *5E
1581152283.75,$M4.1 18682 597 511 -22153 -27315 0 0 *58
1581152284.85,$M4.1 18683 595 523 -22153 -27315 0 0 *5A
1581152285.96,$M4.1 18684 597 533 -22153 -27315 0 0 *5E
1581152287.08,$M4.1 18685 597 537 -22153 -27315 0 0 *5B
1581152288.18,$M4.1 18686 595 541 -22153 -27315 0 0 *5B
1581152289.3,$M4.1 18687 597 529 -22153 -27315 0 0 *56
1581152290.42,$M4.1 18688 597 519 -22153 -27315 0 0 *5A
1581152291.54,$M4.1 18689 597 529 -22153 -27315 0 0 *58
1581152292.65,$M4.1 18690 597 519 -22153 -27315 0 0 *53
1581152293.77,$M4.1 18691 597 515 -22153 -27315 0 0 *5E
1581152294.89,$M4.1 18692 597 515 -22153 -27315 0 0 *5D
1581152295.99,$M4.1 18693 595 515 -22153 -27315 0 0 *5E
1581152297.1,$M4.1 18694 597 515 -22153 -27315 0 0 *5B
1581152298.22,$M4.1 18695 597 515 -22153 -27315 0 0 *5A
1581152299.36,$M4.1 18696 597 527 -22153 -27315 0 0 *58
1581152300.49,$M4.1 18697 597 527 -22153 -27315 0 0 *59
1581152301.62,$M4.1 18698 597 519 -22153 -27315 0 0 *5B
1581152302.71,$M4.1 18699 595 515 -22153 -27315 0 0 *54
1581152303.81,$M4.1 18700 595 515 -22153 -27315 0 0 *55
1581152304.94,$M4.1 18701 597 527 -22153 -27315 0 0 *57
1581152306.04,$M4.1 18702 597 529 -22153 -27315 0 0 *5A
1581152307.14,$M4.1 18703 595 515 -22153 -27315 0 0 *56
1581152308.23,$M4.1 18704 595 507 -22153 -27315 0 0 *52
1581152309.36,$M4.1 18705 595 505 -22153 -27315 0 0 *51
1581152310.51,$M4.1 18706 597 505 -22153 -27315 0 0 *50
1581152311.63,$M4.1 18707 595 501 -22153 -27315 0 0 *57
1581152312.78,$M4.1 18708 597 505 -22153 -27315 0 0 *5E
1581152313.91,$M4.1 18709 595 497 -22153 -27315 0 0 *57
