1583872062.93,$M4.1 58280 813 751 -22155 -27315 0 0 *5B
1583872063.98,$M4.1 58281 815 755 -22155 -27315 0 0 *58
1583872065.08,$M4.1 58282 813 755 -22155 -27315 0 0 *5D
1583872066.15,$M4.1 58283 815 755 -22155 -27315 0 0 *5A
1583872067.24,$M4.1 58284 813 755 -22155 -27315 0 0 *5B
1583872068.36,$M4.1 58285 813 769 -22155 -27315 0 0 *55
1583872069.47,$M4.1 58286 813 773 -22155 -27315 0 0 *5D
1583872070.59,$M4.1 58287 813 777 -22155 -27315 0 0 *58
1583872071.71,$M4.1 58288 813 777 -22155 -27315 0 0 *57
1583872072.79,$M4.1 58289 815 777 -22155 -27315 0 0 *50
1583872073.91,$M4.1 58290 813 777 -22155 -27315 0 0 *5E
1583872075.03,$M4.1 58291 813 777 -22155 -27315 0 0 *5F
1583872076.13,$M4.1 58292 813 779 -22155 -27315 0 0 *52
1583872077.21,$M4.1 58293 815 777 -22155 -27315 0 0 *5B
1583872078.33,$M4.1 58294 813 773 -22155 -27315 0 0 *5E
1583872079.4,$M4.1 58295 815 779 -22155 -27315 0 0 *53
1583872080.52,$M4.1 58296 813 777 -22155 -27315 0 0 *58
1583872081.6,$M4.1 58297 815 773 -22155 -27315 0 0 *5B
1583872082.69,$M4.1 58298 815 769 -22155 -27315 0 0 *5F
1583872083.81,$M4.1 58299 817 777 -22155 -27315 0 0 *53
1583872084.92,$M4.1 58300 813 773 -22155 -27315 0 0 *52
1583872086.01,$M4.1 58301 815 769 -22155 -27315 0 0 *5E
1583872087.13,$M4.1 58302 813 773 -22155 -27315 0 0 *50
1583872088.24,$M4.1 58303 813 773 -22155 -27315 0 0 *51
1583872089.36,$M4.1 58304 813 773 -22155 -27315 0 0 *56
1583872090.45,$M4.1 58305 815 769 -22155 -27315 0 0 *5A
1583872091.53,$M4.1 58306 815 769 -22155 -27315 0 0 *59
1583872092.65,$M4.1 58307 813 765 -22155 -27315 0 0 *52
1583872093.73,$M4.1 58308 813 759 -22155 -27315 0 0 *52
1583872094.83,$M4.1 58309 815 761 -22155 -27315 0 0 *5E
1583872095.94,$M4.1 58310 813 769 -22155 -27315 0 0 *58
1583872097.05,$M4.1 58311 811 769 -22155 -27315 0 0 *5B
1583872098.17,$M4.1 58312 813 777 -22155 -27315 0 0 *55
1583872099.29,$M4.1 58313 813 777 -22155 -27315 0 0 *54
1583872100.41,$M4.1 58314 813 773 -22155 -27315 0 0 *57
1583872101.52,$M4.1 58315 813 773 -22155 -27315 0 0 *56
1583872102.64,$M4.1 58316 813 769 -22155 -27315 0 0 *5E
1583872103.76,$M4.1 58317 813 761 -22155 -27315 0 0 *57
1583872104.84,$M4.1 58318 815 765 -22155 -27315 0 0 *5A
1583872105.96,$M4.1 58319 813 773 -22155 -27315 0 0 *5A
1583872107.08,$M4.1 58320 813 761 -22155 -27315 0 0 *53
1583872108.16,$M4.1 58321 811 755 -22155 -27315 0 0 *57
1583872109.26,$M4.1 58322 813 755 -22155 -27315 0 0 *56
1583872110.33,$M4.1 58323 815 759 -22155 -27315 0 0 *5D
1583872111.43,$M4.1 58324 813 765 -22155 -27315 0 0 *53
1583872112.55,$M4.1 58325 811 769 -22155 -27315 0 0 *5C
1583872113.67,$M4.1 58326 813 769 -22155 -27315 0 0 *5D
1583872114.78,$M4.1 58327 813 765 -22155 -27315 0 0 *50
1583872115.87,$M4.1 58328 811 759 -22155 -27315 0 0 *52
1583872116.99,$M4.1 58329 811 761 -22155 -27315 0 0 *58
1583872118.1,$M4.1 58330 811 761 -22155 -27315 0 0 *50
1583872119.19,$M4.1 58331 815 765 -22155 -27315 0 0 *51
1583872120.31,$M4.1 58332 813 765 -22155 -27315 0 0 *54
1583872121.41,$M4.1 58333 813 769 -22155 -27315 0 0 *59
1583872122.54,$M4.1 58334 813 773 -22155 -27315 0 0 *55
1583872123.66,$M4.1 58335 813 777 -22155 -27315 0 0 *50
1583872124.78,$M4.1 58336 813 777 -22155 -27315 0 0 *53
1583872125.89,$M4.1 58337 813 773 -22155 -27315 0 0 *56
1583872126.98,$M4.1 58338 815 761 -22155 -27315 0 0 *5C
1583872128.07,$M4.1 58339 811 759 -22155 -27315 0 0 *52
1583872129.18,$M4.1 58340 813 761 -22155 -27315 0 0 *55
1583872130.28,$M4.1 58341 813 759 -22155 -27315 0 0 *5F
1583872131.4,$M4.1 58342 813 761 -22155 -27315 0 0 *57
1583872132.52,$M4.1 58343 813 765 -22155 -27315 0 0 *52
1583872133.63,$M4.1 58344 813 761 -22155 -27315 0 0 *51
1583872134.75,$M4.1 58345 811 747 -22155 -27315 0 0 *56
1583872135.87,$M4.1 58346 813 747 -22155 -27315 0 0 *57
1583872136.95,$M4.1 58347 811 745 -22155 -27315 0 0 *56
1583872138.07,$M4.1 58348 813 747 -22155 -27315 0 0 *59
1583872139.16,$M4.1 58349 813 755 -22155 -27315 0 0 *5B
1583872140.26,$M4.1 58350 811 755 -22155 -27315 0 0 *51
1583872141.34,$M4.1 58351 813 759 -22155 -27315 0 0 *5E
1583872142.45,$M4.1 58352 811 759 -22155 -27315 0 0 *5F
1583872143.55,$M4.1 58353 813 765 -22155 -27315 0 0 *53
1583872144.66,$M4.1 58354 817 769 -22155 -27315 0 0 *5C
1583872145.78,$M4.1 58355 813 765 -22155 -27315 0 0 *55
1583872146.9,$M4.1 58356 811 761 -22155 -27315 0 0 *50
1583872148.0,$M4.1 58357 811 755 -22155 -27315 0 0 *56
1583872149.12,$M4.1 58358 813 747 -22155 -27315 0 0 *58
1583872150.2,$M4.1 58359 813 737 -22155 -27315 0 0 *5E
1583872151.29,$M4.1 58360 811 759 -22155 -27315 0 0 *5E
1583872152.39,$M4.1 58361 811 755 -22155 -27315 0 0 *53
1583872153.49,$M4.1 58362 813 755 -22155 -27315 0 0 *52
1583872154.61,$M4.1 58363 813 747 -22155 -27315 0 0 *50
1583872155.71,$M4.1 58364 813 747 -22155 -27315 0 0 *57
1583872156.81,$M4.1 58365 811 745 -22155 -27315 0 0 *56
1583872157.9,$M4.1 58366 811 745 -22155 -27315 0 0 *55
1583872158.98,$M4.1 58367 811 745 -22155 -27315 0 0 *54
1583872160.07,$M4.1 58368 811 751 -22155 -27315 0 0 *5E
1583872161.17,$M4.1 58369 813 759 -22155 -27315 0 0 *55
1583872162.25,$M4.1 58370 811 755 -22155 -27315 0 0 *53
1583872163.35,$M4.1 58371 811 755 -22155 -27315 0 0 *52
1583872164.44,$M4.1 58372 811 751 -22155 -27315 0 0 *55
1583872165.54,$M4.1 58373 809 747 -22155 -27315 0 0 *5A
1583872166.63,$M4.1 58374 811 751 -22155 -27315 0 0 *53
1583872167.74,$M4.1 58375 811 747 -22155 -27315 0 0 *55
1583872168.83,$M4.1 58376 811 755 -22155 -27315 0 0 *55
1583872169.91,$M4.1 58377 811 759 -22155 -27315 0 0 *58
1583872171.02,$M4.1 58378 809 761 -22155 -27315 0 0 *55
1583872172.13,$M4.1 58379 811 761 -22155 -27315 0 0 *5D
1583872173.25,$M4.1 58380 813 769 -22155 -27315 0 0 *51
1583872174.34,$M4.1 58381 809 761 -22155 -27315 0 0 *53
1583872175.4,$M4.1 58382 809 751 -22155 -27315 0 0 *53
1583872176.47,$M4.1 58383 809 737 -22155 -27315 0 0 *52
1583872177.54,$M4.1 58384 809 745 -22155 -27315 0 0 *50
1583872178.63,$M4.1 58385 807 741 -22155 -27315 0 0 *5B
1583872179.71,$M4.1 58386 811 751 -22155 -27315 0 0 *5E
1583872180.78,$M4.1 58387 809 759 -22155 -27315 0 0 *5E
1583872181.87,$M4.1 58388 809 761 -22155 -27315 0 0 *5A
1583872182.95,$M4.1 58389 809 765 -22155 -27315 0 0 *5F
1583872184.07,$M4.1 58390 807 769 -22155 -27315 0 0 *55
1583872185.16,$M4.1 58391 809 769 -22155 -27315 0 0 *5A
1583872186.26,$M4.1 58392 809 777 -22155 -27315 0 0 *56
1583872187.36,$M4.1 58393 807 777 -22155 -27315 0 0 *59
1583872188.46,$M4.1 58394 809 777 -22155 -27315 0 0 *50
1583872189.55,$M4.1 58395 809 783 -22155 -27315 0 0 *5A
1583872190.65,$M4.1 58396 809 783 -22155 -27315 0 0 *59
1583872191.73,$M4.1 58397 809 783 -22155 -27315 0 0 *58
1583872192.85,$M4.1 58398 811 777 -22155 -27315 0 0 *55
1583872193.94,$M4.1 58399 809 769 -22155 -27315 0 0 *52
1583872195.02,$M4.1 58400 809 769 -22155 -27315 0 0 *55
1583872196.12,$M4.1 58401 809 761 -22155 -27315 0 0 *5C
1583872197.19,$M4.1 58402 809 751 -22155 -27315 0 0 *5C
1583872198.28,$M4.1 58403 807 745 -22155 -27315 0 0 *56
1583872199.36,$M4.1 58404 807 745 -22155 -27315 0 0 *51
1583872200.45,$M4.1 58405 807 751 -22155 -27315 0 0 *55
1583872201.52,$M4.1 58406 809 745 -22155 -27315 0 0 *5D
1583872202.62,$M4.1 58407 807 747 -22155 -27315 0 0 *50
1583872203.69,$M4.1 58408 809 741 -22155 -27315 0 0 *57
1583872204.8,$M4.1 58409 807 747 -22155 -27315 0 0 *5E
1583872205.89,$M4.1 58410 807 751 -22155 -27315 0 0 *51
1583872206.97,$M4.1 58411 807 755 -22155 -27315 0 0 *54
1583872208.06,$M4.1 58412 807 759 -22155 -27315 0 0 *5B
1583872209.13,$M4.1 58413 809 755 -22155 -27315 0 0 *58
1583872210.23,$M4.1 58414 807 755 -22155 -27315 0 0 *51
1583872211.32,$M4.1 58415 807 751 -22155 -27315 0 0 *54
1583872212.4,$M4.1 58416 807 755 -22155 -27315 0 0 *53
1583872213.5,$M4.1 58417 807 755 -22155 -27315 0 0 *52
1583872214.59,$M4.1 58418 807 759 -22155 -27315 0 0 *51
1583872215.67,$M4.1 58419 807 755 -22155 -27315 0 0 *5C
1583872216.77,$M4.1 58420 807 755 -22155 -27315 0 0 *56
1583872217.86,$M4.1 58421 807 759 -22155 -27315 0 0 *5B
1583872218.98,$M4.1 58422 807 761 -22155 -27315 0 0 *53
1583872220.09,$M4.1 58423 807 761 -22155 -27315 0 0 *52
1583872221.18,$M4.1 58424 809 761 -22155 -27315 0 0 *5B
1583872222.3,$M4.1 58425 807 765 -22155 -27315 0 0 *50
1583872223.4,$M4.1 58426 807 765 -22155 -27315 0 0 *53
1583872224.5,$M4.1 58427 807 759 -22155 -27315 0 0 *5D
1583872225.6,$M4.1 58428 807 765 -22155 -27315 0 0 *5D
1583872226.68,$M4.1 58429 807 759 -22155 -27315 0 0 *53
1583872227.79,$M4.1 58430 807 759 -22155 -27315 0 0 *5B
1583872228.89,$M4.1 58431 807 765 -22155 -27315 0 0 *55
1583872230.0,$M4.1 58432 807 761 -22155 -27315 0 0 *52
1583872231.09,$M4.1 58433 807 755 -22155 -27315 0 0 *54
1583872232.19,$M4.1 58434 807 755 -22155 -27315 0 0 *53
1583872233.28,$M4.1 58435 807 755 -22155 -27315 0 0 *52
1583872234.38,$M4.1 58436 807 755 -22155 -27315 0 0 *51
1583872235.43,$M4.1 58437 809 759 -22155 -27315 0 0 *52
1583872236.55,$M4.1 58438 807 747 -22155 -27315 0 0 *5C
1583872237.62,$M4.1 58439 805 745 -22155 -27315 0 0 *5D
1583872238.7,$M4.1 58440 807 745 -22155 -27315 0 0 *51
1583872239.79,$M4.1 58441 805 747 -22155 -27315 0 0 *50
1583872240.86,$M4.1 58442 805 751 -22155 -27315 0 0 *54
1583872241.98,$M4.1 58443 807 761 -22155 -27315 0 0 *54
1583872243.08,$M4.1 58444 807 765 -22155 -27315 0 0 *57
1583872244.16,$M4.1 58445 805 761 -22155 -27315 0 0 *50
1583872245.26,$M4.1 58446 805 761 -22155 -27315 0 0 *53
1583872246.35,$M4.1 58447 805 761 -22155 -27315 0 0 *52
1583872247.44,$M4.1 58448 805 761 -22155 -27315 0 0 *5D
1583872248.55,$M4.1 58449 807 765 -22155 -27315 0 0 *5A
1583872249.67,$M4.1 58450 807 761 -22155 -27315 0 0 *56
1583872250.79,$M4.1 58451 807 761 -22155 -27315 0 0 *57
1583872251.87,$M4.1 58452 805 747 -22155 -27315 0 0 *52
1583872252.94,$M4.1 58453 805 751 -22155 -27315 0 0 *54
1583872254.03,$M4.1 58454 805 761 -22155 -27315 0 0 *50
1583872255.14,$M4.1 58455 807 761 -22155 -27315 0 0 *53
1583872256.23,$M4.1 58456 805 765 -22155 -27315 0 0 *56
1583872257.31,$M4.1 58457 805 765 -22155 -27315 0 0 *57
1583872258.4,$M4.1 58458 801 765 -22155 -27315 0 0 *5C
1583872259.5,$M4.1 58459 809 777 -22155 -27315 0 0 *56
1583872260.59,$M4.1 58460 805 769 -22155 -27315 0 0 *5F
1583872261.67,$M4.1 58461 805 765 -22155 -27315 0 0 *52
1583872262.76,$M4.1 58462 805 765 -22155 -27315 0 0 *51
1583872263.87,$M4.1 58463 807 773 -22155 -27315 0 0 *55
1583872264.97,$M4.1 58464 807 773 -22155 -27315 0 0 *52
1583872266.09,$M4.1 58465 807 777 -22155 -27315 0 0 *57
1583872267.21,$M4.1 58466 807 777 -22155 -27315 0 0 *54
1583872268.29,$M4.1 58467 807 779 -22155 -27315 0 0 *5B
1583872269.4,$M4.1 58468 807 779 -22155 -27315 0 0 *54
1583872270.5,$M4.1 58469 807 773 -22155 -27315 0 0 *5F
1583872271.61,$M4.1 58470 807 773 -22155 -27315 0 0 *57
1583872272.7,$M4.1 58471 809 769 -22155 -27315 0 0 *53
1583872273.8,$M4.1 58472 809 761 -22155 -27315 0 0 *58
1583872274.87,$M4.1 58473 809 755 -22155 -27315 0 0 *5E
1583872275.99,$M4.1 58474 807 761 -22155 -27315 0 0 *50
1583872277.09,$M4.1 58475 807 765 -22155 -27315 0 0 *55
1583872278.21,$M4.1 58476 807 765 -22155 -27315 0 0 *56
1583872279.31,$M4.1 58477 807 769 -22155 -27315 0 0 *5B
1583872280.42,$M4.1 58478 807 765 -22155 -27315 0 0 *58
1583872281.53,$M4.1 58479 807 765 -22155 -27315 0 0 *59
1583872282.64,$M4.1 58480 807 769 -22155 -27315 0 0 *53
1583872283.73,$M4.1 58481 809 769 -22155 -27315 0 0 *5C
1583872284.83,$M4.1 58482 809 777 -22155 -27315 0 0 *50
1583872285.93,$M4.1 58483 807 783 -22155 -27315 0 0 *54
1583872287.05,$M4.1 58484 807 783 -22155 -27315 0 0 *53
1583872288.13,$M4.1 58485 809 787 -22155 -27315 0 0 *58
1583872289.25,$M4.1 58486 807 787 -22155 -27315 0 0 *55
1583872290.34,$M4.1 58487 809 791 -22155 -27315 0 0 *5D
1583872291.45,$M4.1 58488 807 787 -22155 -27315 0 0 *5B
1583872292.55,$M4.1 58489 807 773 -22155 -27315 0 0 *51
1583872293.64,$M4.1 58490 809 779 -22155 -27315 0 0 *5D
1583872294.73,$M4.1 58491 807 779 -22155 -27315 0 0 *52
1583872295.81,$M4.1 58492 809 773 -22155 -27315 0 0 *55
1583872296.93,$M4.1 58493 807 769 -22155 -27315 0 0 *51
1583872298.03,$M4.1 58494 807 769 -22155 -27315 0 0 *56
1583872299.11,$M4.1 58495 809 769 -22155 -27315 0 0 *59
1583872300.22,$M4.1 58496 809 769 -22155 -27315 0 0 *5A
1583872301.3,$M4.1 58497 809 769 -22155 -27315 0 0 *5B
1583872302.39,$M4.1 58498 809 773 -22155 -27315 0 0 *5F
1583872303.46,$M4.1 58499 809 779 -22155 -27315 0 0 *54
1583872304.57,$M4.1 58500 807 783 -22155 -27315 0 0 *5E
1583872305.66,$M4.1 58501 809 783 -22155 -27315 0 0 *51
1583872306.76,$M4.1 58502 807 779 -22155 -27315 0 0 *59
1583872307.86,$M4.1 58503 807 769 -22155 -27315 0 0 *59
1583872308.95,$M4.1 58504 807 779 -22155 -27315 0 0 *5F
1583872310.05,$M4.1 58505 809 777 -22155 -27315 0 0 *5E
1583872311.13,$M4.1 58506 809 769 -22155 -27315 0 0 *52
1583872312.23,$M4.1 58507 809 773 -22155 -27315 0 0 *58
1583872313.32,$M4.1 58508 809 777 -22155 -27315 0 0 *53
1583872314.4,$M4.1 58509 809 769 -22155 -27315 0 0 *5D
1583872315.5,$M4.1 58510 809 769 -22155 -27315 0 0 *55
1583872316.61,$M4.1 58511 807 773 -22155 -27315 0 0 *51
1583872317.71,$M4.1 58512 809 777 -22155 -27315 0 0 *58
1583872318.79,$M4.1 58513 809 777 -22155 -27315 0 0 *59
1583872319.91,$M4.1 58514 807 777 -22155 -27315 0 0 *50
1583872320.98,$M4.1 58515 809 779 -22155 -27315 0 0 *51
1583872322.05,$M4.1 58516 809 779 -22155 -27315 0 0 *52
1583872323.12,$M4.1 58517 809 779 -22155 -27315 0 0 *53
1583872324.19,$M4.1 58518 809 779 -22155 -27315 0 0 *5C
1583872325.27,$M4.1 58519 807 779 -22155 -27315 0 0 *53
1583872326.37,$M4.1 58520 807 779 -22155 -27315 0 0 *59
1583872327.46,$M4.1 58521 809 783 -22155 -27315 0 0 *53
1583872328.54,$M4.1 58522 809 783 -22155 -27315 0 0 *50
1583872329.63,$M4.1 58523 809 787 -22155 -27315 0 0 *55
1583872330.73,$M4.1 58524 809 787 -22155 -27315 0 0 *52
1583872331.82,$M4.1 58525 809 787 -22155 -27315 0 0 *53
1583872332.9,$M4.1 58526 809 787 -22155 -27315 0 0 *50
1583872334.0,$M4.1 58527 809 791 -22155 -27315 0 0 *56
1583872335.09,$M4.1 58528 809 787 -22155 -27315 0 0 *5E
1583872336.21,$M4.1 58529 811 795 -22155 -27315 0 0 *55
1583872337.29,$M4.1 58530 811 797 -22155 -27315 0 0 *5F
1583872338.38,$M4.1 58531 813 805 -22155 -27315 0 0 *58
1583872339.46,$M4.1 58532 811 801 -22155 -27315 0 0 *5D
1583872340.51,$M4.1 58533 809 797 -22155 -27315 0 0 *55
1583872341.6,$M4.1 58534 813 805 -22155 -27315 0 0 *5D
1583872342.72,$M4.1 58535 811 791 -22155 -27315 0 0 *5C
1583872343.83,$M4.1 58536 813 777 -22155 -27315 0 0 *55
1583872344.95,$M4.1 58537 811 773 -22155 -27315 0 0 *52
1583872346.07,$M4.1 58538 813 773 -22155 -27315 0 0 *5F
1583872347.19,$M4.1 58539 811 747 -22155 -27315 0 0 *5B
1583872348.27,$M4.1 58540 811 741 -22155 -27315 0 0 *53
1583872349.36,$M4.1 58541 811 741 -22155 -27315 0 0 *52
1583872350.43,$M4.1 58542 809 741 -22155 -27315 0 0 *58
1583872351.5,$M4.1 58543 809 751 -22155 -27315 0 0 *58
1583872352.58,$M4.1 58544 811 755 -22155 -27315 0 0 *52
1583872353.68,$M4.1 58545 807 755 -22155 -27315 0 0 *54
1583872354.75,$M4.1 58546 809 759 -22155 -27315 0 0 *55
1583872355.84,$M4.1 58547 809 765 -22155 -27315 0 0 *5B
1583872356.96,$M4.1 58548 807 765 -22155 -27315 0 0 *5A
1583872358.04,$M4.1 58549 809 769 -22155 -27315 0 0 *59
1583872359.13,$M4.1 58550 809 769 -22155 -27315 0 0 *51
1583872360.23,$M4.1 58551 809 769 -22155 -27315 0 0 *50
1583872361.31,$M4.1 58552 809 769 -22155 -27315 0 0 *53
1583872362.41,$M4.1 58553 807 765 -22155 -27315 0 0 *50
1583872363.51,$M4.1 58554 809 765 -22155 -27315 0 0 *59
1583872364.6,$M4.1 58555 809 761 -22155 -27315 0 0 *5C
1583872365.67,$M4.1 58556 809 759 -22155 -27315 0 0 *54
1583872366.74,$M4.1 58557 809 755 -22155 -27315 0 0 *59
1583872367.81,$M4.1 58558 809 755 -22155 -27315 0 0 *56
1583872368.91,$M4.1 58559 807 755 -22155 -27315 0 0 *59
1583872370.01,$M4.1 58560 807 761 -22155 -27315 0 0 *54
1583872371.13,$M4.1 58561 807 761 -22155 -27315 0 0 *55
1583872372.21,$M4.1 58562 809 765 -22155 -27315 0 0 *5C
1583872373.33,$M4.1 58563 807 765 -22155 -27315 0 0 *53
1583872374.45,$M4.1 58564 807 765 -22155 -27315 0 0 *54
1583872375.53,$M4.1 58565 809 761 -22155 -27315 0 0 *5F
1583872376.6,$M4.1 58566 809 755 -22155 -27315 0 0 *5B
1583872377.67,$M4.1 58567 809 751 -22155 -27315 0 0 *5E
1583872378.74,$M4.1 58568 809 759 -22155 -27315 0 0 *59
1583872379.81,$M4.1 58569 809 755 -22155 -27315 0 0 *54
1583872380.88,$M4.1 58570 809 755 -22155 -27315 0 0 *5C
1583872381.97,$M4.1 58571 807 751 -22155 -27315 0 0 *57
1583872383.04,$M4.1 58572 809 751 -22155 -27315 0 0 *5A
1583872384.12,$M4.1 58573 809 747 -22155 -27315 0 0 *5C
1583872385.19,$M4.1 58574 805 745 -22155 -27315 0 0 *55
1583872386.28,$M4.1 58575 807 751 -22155 -27315 0 0 *53
1583872387.36,$M4.1 58576 807 751 -22155 -27315 0 0 *50
1583872388.45,$M4.1 58577 807 759 -22155 -27315 0 0 *59
1583872389.53,$M4.1 58578 807 759 -22155 -27315 0 0 *56
1583872390.62,$M4.1 58579 807 759 -22155 -27315 0 0 *57
1583872391.73,$M4.1 58580 807 761 -22155 -27315 0 0 *5A
1583872392.85,$M4.1 58581 807 765 -22155 -27315 0 0 *5F
1583872393.95,$M4.1 58582 807 765 -22155 -27315 0 0 *5C
1583872395.07,$M4.1 58583 807 773 -22155 -27315 0 0 *5A
1583872396.19,$M4.1 58584 807 769 -22155 -27315 0 0 *56
1583872397.29,$M4.1 58585 807 769 -22155 -27315 0 0 *57
1583872398.39,$M4.1 58586 809 769 -22155 -27315 0 0 *5A
1583872399.49,$M4.1 58587 807 773 -22155 -27315 0 0 *5E
1583872400.61,$M4.1 58588 807 769 -22155 -27315 0 0 *5A
1583872401.71,$M4.1 58589 807 765 -22155 -27315 0 0 *57
1583872402.81,$M4.1 58590 809 761 -22155 -27315 0 0 *55
1583872403.91,$M4.1 58591 809 761 -22155 -27315 0 0 *54
1583872405.0,$M4.1 58592 809 765 -22155 -27315 0 0 *53
1583872406.11,$M4.1 58593 807 769 -22155 -27315 0 0 *50
1583872407.2,$M4.1 58594 809 773 -22155 -27315 0 0 *52
1583872408.27,$M4.1 58595 809 779 -22155 -27315 0 0 *59
1583872409.39,$M4.1 58596 807 777 -22155 -27315 0 0 *5A
1583872410.49,$M4.1 58597 809 777 -22155 -27315 0 0 *55
1583872411.59,$M4.1 58598 807 765 -22155 -27315 0 0 *57
1583872412.69,$M4.1 58599 809 761 -22155 -27315 0 0 *5C
1583872413.81,$M4.1 58600 807 761 -22155 -27315 0 0 *51
1583872414.89,$M4.1 58601 809 765 -22155 -27315 0 0 *5A
1583872415.98,$M4.1 58602 809 765 -22155 -27315 0 0 *59
1583872417.1,$M4.1 58603 807 765 -22155 -27315 0 0 *56
1583872418.18,$M4.1 58604 809 765 -22155 -27315 0 0 *5F
1583872419.27,$M4.1 58605 809 765 -22155 -27315 0 0 *5E
1583872420.37,$M4.1 58606 809 769 -22155 -27315 0 0 *51
1583872421.45,$M4.1 58607 809 769 -22155 -27315 0 0 *50
1583872422.55,$M4.1 58608 809 773 -22155 -27315 0 0 *54
1583872423.66,$M4.1 58609 807 773 -22155 -27315 0 0 *5B
1583872424.76,$M4.1 58610 809 777 -22155 -27315 0 0 *59
1583872425.87,$M4.1 58611 807 777 -22155 -27315 0 0 *56
1583872426.96,$M4.1 58612 807 779 -22155 -27315 0 0 *5B
1583872428.05,$M4.1 58613 809 783 -22155 -27315 0 0 *51
1583872429.16,$M4.1 58614 807 787 -22155 -27315 0 0 *5C
1583872430.25,$M4.1 58615 809 787 -22155 -27315 0 0 *53
1583872431.33,$M4.1 58616 809 787 -22155 -27315 0 0 *50
1583872432.43,$M4.1 58617 809 791 -22155 -27315 0 0 *56
1583872433.52,$M4.1 58618 809 791 -22155 -27315 0 0 *59
1583872434.62,$M4.1 58619 809 787 -22155 -27315 0 0 *5F
1583872435.71,$M4.1 58620 809 795 -22155 -27315 0 0 *56
1583872436.81,$M4.1 58621 811 779 -22155 -27315 0 0 *5C
1583872437.89,$M4.1 58622 809 773 -22155 -27315 0 0 *5C
1583872438.99,$M4.1 58623 813 779 -22155 -27315 0 0 *5C
1583872440.08,$M4.1 58624 809 773 -22155 -27315 0 0 *5A
1583872441.18,$M4.1 58625 809 777 -22155 -27315 0 0 *5F
1583872442.3,$M4.1 58626 811 783 -22155 -27315 0 0 *5E
1583872443.38,$M4.1 58627 809 787 -22155 -27315 0 0 *52
1583872444.5,$M4.1 58628 811 787 -22155 -27315 0 0 *54
1583872445.59,$M4.1 58629 811 779 -22155 -27315 0 0 *54
1583872446.7,$M4.1 58630 811 773 -22155 -27315 0 0 *56
1583872447.82,$M4.1 58631 811 773 -22155 -27315 0 0 *57
1583872448.91,$M4.1 58632 809 769 -22155 -27315 0 0 *56
1583872450.02,$M4.1 58633 811 769 -22155 -27315 0 0 *5E
1583872451.14,$M4.1 58634 811 765 -22155 -27315 0 0 *55
1583872452.24,$M4.1 58635 811 765 -22155 -27315 0 0 *54
1583872453.37,$M4.1 58636 811 761 -22155 -27315 0 0 *53
1583872454.43,$M4.1 58637 809 759 -22155 -27315 0 0 *50
1583872455.53,$M4.1 58638 809 765 -22155 -27315 0 0 *50
1583872456.65,$M4.1 58639 811 773 -22155 -27315 0 0 *5F
1583872457.76,$M4.1 58640 811 773 -22155 -27315 0 0 *51
1583872458.88,$M4.1 58641 811 783 -22155 -27315 0 0 *5F
1583872459.97,$M4.1 58642 811 779 -22155 -27315 0 0 *59
1583872461.07,$M4.1 58643 809 773 -22155 -27315 0 0 *5B
1583872462.17,$M4.1 58644 807 769 -22155 -27315 0 0 *59
1583872463.29,$M4.1 58645 811 777 -22155 -27315 0 0 *50
1583872464.4,$M4.1 58646 811 777 -22155 -27315 0 0 *53
1583872465.52,$M4.1 58647 811 783 -22155 -27315 0 0 *59
1583872466.62,$M4.1 58648 811 779 -22155 -27315 0 0 *53
1583872467.74,$M4.1 58649 811 787 -22155 -27315 0 0 *53
1583872468.84,$M4.1 58650 811 783 -22155 -27315 0 0 *5F
1583872469.97,$M4.1 58651 813 795 -22155 -27315 0 0 *5B
1583872471.09,$M4.1 58652 813 791 -22155 -27315 0 0 *5C
1583872472.18,$M4.1 58653 811 779 -22155 -27315 0 0 *59
1583872473.29,$M4.1 58654 811 777 -22155 -27315 0 0 *50
1583872474.41,$M4.1 58655 811 773 -22155 -27315 0 0 *55
1583872475.53,$M4.1 58656 811 777 -22155 -27315 0 0 *52
1583872476.63,$M4.1 58657 811 759 -22155 -27315 0 0 *5F
1583872477.73,$M4.1 58658 811 769 -22155 -27315 0 0 *53
1583872478.85,$M4.1 58659 811 769 -22155 -27315 0 0 *52
1583872479.93,$M4.1 58660 809 765 -22155 -27315 0 0 *5D
1583872481.05,$M4.1 58661 813 769 -22155 -27315 0 0 *5B
1583872482.15,$M4.1 58662 809 765 -22155 -27315 0 0 *5F
1583872483.25,$M4.1 58663 811 773 -22155 -27315 0 0 *50
1583872484.37,$M4.1 58664 811 773 -22155 -27315 0 0 *57
1583872485.47,$M4.1 58665 811 779 -22155 -27315 0 0 *5C
1583872486.56,$M4.1 58666 809 777 -22155 -27315 0 0 *58
1583872487.66,$M4.1 58667 809 773 -22155 -27315 0 0 *5D
1583872488.76,$M4.1 58668 813 779 -22155 -27315 0 0 *53
1583872489.85,$M4.1 58669 811 779 -22155 -27315 0 0 *50
1583872490.96,$M4.1 58670 811 777 -22155 -27315 0 0 *56
1583872492.08,$M4.1 58671 813 787 -22155 -27315 0 0 *5A
1583872493.18,$M4.1 58672 811 779 -22155 -27315 0 0 *5A
1583872494.27,$M4.1 58673 809 773 -22155 -27315 0 0 *58
1583872495.35,$M4.1 58674 809 769 -22155 -27315 0 0 *54
1583872496.47,$M4.1 58675 811 773 -22155 -27315 0 0 *57
