1580417443.7,$M4.1 19349 353 363 -22153 -27315 0 0 *56
1580417444.84,$M4.1 19350 353 359 -22153 -27315 0 0 *57
1580417445.96,$M4.1 19351 353 359 -22153 -27315 0 0 *56
1580417447.09,$M4.1 19352 357 363 -22153 -27315 0 0 *58
1580417448.21,$M4.1 19353 353 355 -22153 -27315 0 0 *58
1580417449.32,$M4.1 19354 353 355 -22153 -27315 0 0 *5F
1580417450.46,$M4.1 19355 353 359 -22153 -27315 0 0 *52
1580417451.59,$M4.1 19356 353 363 -22153 -27315 0 0 *58
1580417452.71,$M4.1 19357 353 363 -22153 -27315 0 0 *59
1580417453.87,$M4.1 19358 353 367 -22153 -27315 0 0 *52
1580417455.02,$M4.1 19359 353 371 -22153 -27315 0 0 *54
1580417456.19,$M4.1 19360 353 371 -22153 -27315 0 0 *5E
1580417457.35,$M4.1 19361 353 367 -22153 -27315 0 0 *58
1580417458.47,$M4.1 19362 353 363 -22153 -27315 0 0 *5F
1580417459.63,$M4.1 19363 357 367 -22153 -27315 0 0 *5E
1580417460.77,$M4.1 19364 353 363 -22153 -27315 0 0 *59
1580417461.93,$M4.1 19365 353 367 -22153 -27315 0 0 *5C
1580417463.08,$M4.1 19366 357 367 -22153 -27315 0 0 *5B
1580417464.21,$M4.1 19367 353 363 -22153 -27315 0 0 *5A
1580417465.35,$M4.1 19368 357 363 -22153 -27315 0 0 *51
1580417466.5,$M4.1 19369 353 375 -22153 -27315 0 0 *53
1580417467.66,$M4.1 19370 357 375 -22153 -27315 0 0 *5F
1580417468.83,$M4.1 19371 357 379 -22153 -27315 0 0 *52
1580417469.98,$M4.1 19372 357 375 -22153 -27315 0 0 *5D
1580417471.14,$M4.1 19373 353 379 -22153 -27315 0 0 *54
1580417472.29,$M4.1 19374 357 379 -22153 -27315 0 0 *57
1580417473.46,$M4.1 19375 353 371 -22153 -27315 0 0 *5A
1580417474.57,$M4.1 19376 353 363 -22153 -27315 0 0 *5A
1580417475.74,$M4.1 19377 353 367 -22153 -27315 0 0 *5F
1580417476.87,$M4.1 19378 353 363 -22153 -27315 0 0 *54
1580417478.02,$M4.1 19379 357 371 -22153 -27315 0 0 *52
1580417479.19,$M4.1 19380 353 375 -22153 -27315 0 0 *54
1580417480.33,$M4.1 19381 357 371 -22153 -27315 0 0 *55
1580417481.5,$M4.1 19382 353 375 -22153 -27315 0 0 *56
1580417482.63,$M4.1 19383 359 371 -22153 -27315 0 0 *59
1580417483.75,$M4.1 19384 357 363 -22153 -27315 0 0 *53
1580417484.88,$M4.1 19385 353 363 -22153 -27315 0 0 *56
1580417486.0,$M4.1 19386 353 359 -22153 -27315 0 0 *5C
1580417487.13,$M4.1 19387 353 363 -22153 -27315 0 0 *54
1580417488.3,$M4.1 19388 357 375 -22153 -27315 0 0 *58
1580417489.45,$M4.1 19389 353 371 -22153 -27315 0 0 *59
1580417490.61,$M4.1 19390 353 371 -22153 -27315 0 0 *51
1580417491.76,$M4.1 19391 353 371 -22153 -27315 0 0 *50
1580417492.93,$M4.1 19392 357 371 -22153 -27315 0 0 *57
1580417494.08,$M4.1 19393 353 379 -22153 -27315 0 0 *5A
1580417495.24,$M4.1 19394 353 375 -22153 -27315 0 0 *51
1580417496.39,$M4.1 19395 357 375 -22153 -27315 0 0 *54
1580417497.53,$M4.1 19396 353 381 -22153 -27315 0 0 *58
1580417498.66,$M4.1 19397 353 381 -22153 -27315 0 0 *59
1580417499.79,$M4.1 19398 353 389 -22153 -27315 0 0 *5E
1580417500.92,$M4.1 19399 353 385 -22153 -27315 0 0 *53
1580417502.06,$M4.1 19400 353 389 -22153 -27315 0 0 *58
1580417503.19,$M4.1 19401 353 389 -22153 -27315 0 0 *59
1580417504.31,$M4.1 19402 353 393 -22153 -27315 0 0 *51
1580417505.44,$M4.1 19403 357 393 -22153 -27315 0 0 *54
1580417506.58,$M4.1 19404 353 381 -22153 -27315 0 0 *54
1580417507.74,$M4.1 19405 357 371 -22153 -27315 0 0 *5E
1580417508.89,$M4.1 19406 353 375 -22153 -27315 0 0 *5D
1580417510.02,$M4.1 19407 353 381 -22153 -27315 0 0 *57
1580417511.17,$M4.1 19408 357 379 -22153 -27315 0 0 *5B
1580417512.3,$M4.1 19409 353 389 -22153 -27315 0 0 *51
1580417513.47,$M4.1 19410 353 397 -22153 -27315 0 0 *56
1580417514.6,$M4.1 19411 353 407 -22153 -27315 0 0 *59
1580417515.72,$M4.1 19412 353 415 -22153 -27315 0 0 *59
1580417516.89,$M4.1 19413 357 401 -22153 -27315 0 0 *59
1580417518.0,$M4.1 19414 357 393 -22153 -27315 0 0 *52
1580417519.14,$M4.1 19415 353 389 -22153 -27315 0 0 *5C
1580417520.27,$M4.1 19416 357 389 -22153 -27315 0 0 *5B
1580417521.4,$M4.1 19417 357 381 -22153 -27315 0 0 *52
1580417522.54,$M4.1 19418 357 381 -22153 -27315 0 0 *5D
1580417523.67,$M4.1 19419 353 385 -22153 -27315 0 0 *5C
1580417524.79,$M4.1 19420 353 385 -22153 -27315 0 0 *56
1580417525.92,$M4.1 19421 353 381 -22153 -27315 0 0 *53
1580417527.05,$M4.1 19422 353 381 -22153 -27315 0 0 *50
1580417528.17,$M4.1 19423 353 385 -22153 -27315 0 0 *55
1580417529.3,$M4.1 19424 357 381 -22153 -27315 0 0 *52
1580417530.44,$M4.1 19425 353 381 -22153 -27315 0 0 *57
1580417531.57,$M4.1 19426 357 381 -22153 -27315 0 0 *50
1580417532.7,$M4.1 19427 353 381 -22153 -27315 0 0 *55
1580417533.82,$M4.1 19428 357 381 -22153 -27315 0 0 *5E
1580417534.99,$M4.1 19429 353 379 -22153 -27315 0 0 *5C
1580417536.1,$M4.1 19430 353 381 -22153 -27315 0 0 *53
1580417537.24,$M4.1 19431 353 385 -22153 -27315 0 0 *56
1580417538.37,$M4.1 19432 353 385 -22153 -27315 0 0 *55
1580417539.52,$M4.1 19433 357 375 -22153 -27315 0 0 *5F
1580417540.68,$M4.1 19434 353 375 -22153 -27315 0 0 *5C
1580417541.83,$M4.1 19435 357 371 -22153 -27315 0 0 *5D
1580417543.0,$M4.1 19436 353 371 -22153 -27315 0 0 *5A
1580417544.16,$M4.1 19437 357 375 -22153 -27315 0 0 *5B
1580417545.31,$M4.1 19438 357 371 -22153 -27315 0 0 *50
1580417546.45,$M4.1 19439 357 363 -22153 -27315 0 0 *52
1580417547.59,$M4.1 19440 357 367 -22153 -27315 0 0 *58
1580417548.73,$M4.1 19441 357 363 -22153 -27315 0 0 *5D
1580417549.85,$M4.1 19442 353 355 -22153 -27315 0 0 *5F
1580417550.98,$M4.1 19443 353 359 -22153 -27315 0 0 *52
1580417552.1,$M4.1 19444 353 359 -22153 -27315 0 0 *55
1580417553.25,$M4.1 19445 357 353 -22153 -27315 0 0 *5A
1580417554.35,$M4.1 19446 351 359 -22153 -27315 0 0 *55
1580417555.48,$M4.1 19447 353 359 -22153 -27315 0 0 *56
1580417556.6,$M4.1 19448 353 355 -22153 -27315 0 0 *55
1580417557.73,$M4.1 19449 353 363 -22153 -27315 0 0 *51
1580417558.9,$M4.1 19450 353 367 -22153 -27315 0 0 *5D
1580417560.0,$M4.1 19451 351 363 -22153 -27315 0 0 *5A
1580417561.15,$M4.1 19452 353 367 -22153 -27315 0 0 *5F
1580417562.31,$M4.1 19453 357 371 -22153 -27315 0 0 *5D
1580417563.48,$M4.1 19454 353 371 -22153 -27315 0 0 *5E
1580417564.63,$M4.1 19455 353 371 -22153 -27315 0 0 *5F
1580417565.79,$M4.1 19456 353 371 -22153 -27315 0 0 *5C
1580417566.96,$M4.1 19457 353 371 -22153 -27315 0 0 *5D
1580417568.1,$M4.1 19458 357 379 -22153 -27315 0 0 *5E
1580417569.27,$M4.1 19459 353 375 -22153 -27315 0 0 *57
1580417570.43,$M4.1 19460 353 375 -22153 -27315 0 0 *5D
1580417571.57,$M4.1 19461 353 381 -22153 -27315 0 0 *57
1580417572.72,$M4.1 19462 353 375 -22153 -27315 0 0 *5F
1580417573.88,$M4.1 19463 353 375 -22153 -27315 0 0 *5E
1580417575.05,$M4.1 19464 353 375 -22153 -27315 0 0 *59
1580417576.21,$M4.1 19465 353 379 -22153 -27315 0 0 *54
1580417577.36,$M4.1 19466 353 379 -22153 -27315 0 0 *57
1580417578.49,$M4.1 19467 353 381 -22153 -27315 0 0 *51
1580417579.63,$M4.1 19468 353 381 -22153 -27315 0 0 *5E
1580417580.76,$M4.1 19469 353 381 -22153 -27315 0 0 *5F
1580417581.91,$M4.1 19470 353 379 -22153 -27315 0 0 *50
1580417583.04,$M4.1 19471 353 381 -22153 -27315 0 0 *56
1580417584.18,$M4.1 19472 357 389 -22153 -27315 0 0 *59
1580417585.31,$M4.1 19473 357 389 -22153 -27315 0 0 *58
1580417586.41,$M4.1 19474 351 381 -22153 -27315 0 0 *51
1580417587.54,$M4.1 19475 357 381 -22153 -27315 0 0 *56
1580417588.64,$M4.1 19476 351 381 -22153 -27315 0 0 *53
1580417589.78,$M4.1 19477 353 389 -22153 -27315 0 0 *58
1580417590.91,$M4.1 19478 353 381 -22153 -27315 0 0 *5F
1580417592.04,$M4.1 19479 353 393 -22153 -27315 0 0 *5D
1580417593.15,$M4.1 19480 351 385 -22153 -27315 0 0 *5E
1580417594.28,$M4.1 19481 353 389 -22153 -27315 0 0 *51
1580417595.41,$M4.1 19482 357 393 -22153 -27315 0 0 *5D
1580417596.54,$M4.1 19483 353 393 -22153 -27315 0 0 *58
1580417597.68,$M4.1 19484 353 407 -22153 -27315 0 0 *55
1580417598.81,$M4.1 19485 353 419 -22153 -27315 0 0 *5B
1580417599.96,$M4.1 19486 357 431 -22153 -27315 0 0 *56
1580417601.09,$M4.1 19487 353 407 -22153 -27315 0 0 *56
1580417602.24,$M4.1 19488 353 397 -22153 -27315 0 0 *57
1580417603.38,$M4.1 19489 357 393 -22153 -27315 0 0 *56
1580417604.51,$M4.1 19490 357 393 -22153 -27315 0 0 *5E
1580417605.64,$M4.1 19491 357 389 -22153 -27315 0 0 *54
1580417606.78,$M4.1 19492 353 389 -22153 -27315 0 0 *53
1580417607.91,$M4.1 19493 353 389 -22153 -27315 0 0 *52
1580417609.04,$M4.1 19494 353 389 -22153 -27315 0 0 *55
1580417610.19,$M4.1 19495 357 397 -22153 -27315 0 0 *5F
1580417611.32,$M4.1 19496 357 393 -22153 -27315 0 0 *58
1580417612.49,$M4.1 19497 357 397 -22153 -27315 0 0 *5D
1580417613.64,$M4.1 19498 357 397 -22153 -27315 0 0 *52
1580417614.77,$M4.1 19499 357 393 -22153 -27315 0 0 *57
1580417615.89,$M4.1 19500 359 397 -22153 -27315 0 0 *5C
1580417617.02,$M4.1 19501 353 393 -22153 -27315 0 0 *53
1580417618.16,$M4.1 19502 353 393 -22153 -27315 0 0 *50
1580417619.3,$M4.1 19503 361 397 -22153 -27315 0 0 *54
1580417620.44,$M4.1 19504 357 393 -22153 -27315 0 0 *52
1580417621.57,$M4.1 19505 357 393 -22153 -27315 0 0 *53
1580417622.7,$M4.1 19506 357 393 -22153 -27315 0 0 *50
1580417623.85,$M4.1 19507 357 397 -22153 -27315 0 0 *55
1580417624.99,$M4.1 19508 357 393 -22153 -27315 0 0 *5E
1580417626.12,$M4.1 19509 357 385 -22153 -27315 0 0 *58
1580417627.25,$M4.1 19510 357 381 -22153 -27315 0 0 *54
1580417628.37,$M4.1 19511 357 385 -22153 -27315 0 0 *51
1580417629.5,$M4.1 19512 357 385 -22153 -27315 0 0 *52
1580417630.64,$M4.1 19513 357 385 -22153 -27315 0 0 *53
1580417631.74,$M4.1 19514 359 393 -22153 -27315 0 0 *5D
1580417632.87,$M4.1 19515 357 389 -22153 -27315 0 0 *59
1580417634.0,$M4.1 19516 357 389 -22153 -27315 0 0 *5A
1580417635.14,$M4.1 19517 357 389 -22153 -27315 0 0 *5B
1580417636.27,$M4.1 19518 357 389 -22153 -27315 0 0 *54
1580417637.37,$M4.1 19519 359 393 -22153 -27315 0 0 *50
1580417638.49,$M4.1 19520 359 397 -22153 -27315 0 0 *5E
1580417639.62,$M4.1 19521 359 397 -22153 -27315 0 0 *5F
1580417640.72,$M4.1 19522 359 393 -22153 -27315 0 0 *58
1580417641.86,$M4.1 19523 357 393 -22153 -27315 0 0 *57
1580417642.99,$M4.1 19524 357 389 -22153 -27315 0 0 *5B
1580417644.12,$M4.1 19525 357 389 -22153 -27315 0 0 *5A
1580417645.26,$M4.1 19526 357 389 -22153 -27315 0 0 *59
1580417646.39,$M4.1 19527 357 389 -22153 -27315 0 0 *58
1580417647.52,$M4.1 19528 357 389 -22153 -27315 0 0 *57
1580417648.65,$M4.1 19529 357 393 -22153 -27315 0 0 *5D
1580417649.79,$M4.1 19530 357 393 -22153 -27315 0 0 *55
1580417650.92,$M4.1 19531 357 393 -22153 -27315 0 0 *54
1580417652.09,$M4.1 19532 353 397 -22153 -27315 0 0 *57
1580417653.22,$M4.1 19533 357 393 -22153 -27315 0 0 *56
1580417654.34,$M4.1 19534 359 397 -22153 -27315 0 0 *5B
1580417655.47,$M4.1 19535 357 393 -22153 -27315 0 0 *50
1580417656.59,$M4.1 19536 359 397 -22153 -27315 0 0 *59
1580417657.72,$M4.1 19537 357 389 -22153 -27315 0 0 *59
1580417658.85,$M4.1 19538 353 385 -22153 -27315 0 0 *5E
1580417659.99,$M4.1 19539 353 389 -22153 -27315 0 0 *53
1580417661.12,$M4.1 19540 357 385 -22153 -27315 0 0 *55
1580417662.25,$M4.1 19541 357 389 -22153 -27315 0 0 *58
1580417663.35,$M4.1 19542 359 389 -22153 -27315 0 0 *55
1580417664.49,$M4.1 19543 357 381 -22153 -27315 0 0 *52
1580417665.59,$M4.1 19544 359 381 -22153 -27315 0 0 *5B
1580417666.74,$M4.1 19545 357 371 -22153 -27315 0 0 *5B
1580417667.9,$M4.1 19546 357 379 -22153 -27315 0 0 *50
1580417669.05,$M4.1 19547 357 375 -22153 -27315 0 0 *5D
1580417670.22,$M4.1 19548 357 375 -22153 -27315 0 0 *52
1580417671.35,$M4.1 19549 359 379 -22153 -27315 0 0 *51
1580417672.5,$M4.1 19550 357 379 -22153 -27315 0 0 *57
1580417673.66,$M4.1 19551 357 371 -22153 -27315 0 0 *5E
1580417674.81,$M4.1 19552 353 371 -22153 -27315 0 0 *59
1580417675.98,$M4.1 19553 357 371 -22153 -27315 0 0 *5C
1580417677.13,$M4.1 19554 357 371 -22153 -27315 0 0 *5B
1580417678.28,$M4.1 19555 357 371 -22153 -27315 0 0 *5A
1580417679.44,$M4.1 19556 357 375 -22153 -27315 0 0 *5D
1580417680.59,$M4.1 19557 357 379 -22153 -27315 0 0 *50
1580417681.76,$M4.1 19558 353 375 -22153 -27315 0 0 *57
1580417682.9,$M4.1 19559 357 379 -22153 -27315 0 0 *5E
1580417684.07,$M4.1 19560 357 375 -22153 -27315 0 0 *58
1580417685.22,$M4.1 19561 357 379 -22153 -27315 0 0 *55
1580417686.35,$M4.1 19562 353 381 -22153 -27315 0 0 *55
1580417687.49,$M4.1 19563 357 385 -22153 -27315 0 0 *54
1580417688.6,$M4.1 19564 357 389 -22153 -27315 0 0 *5F
1580417689.74,$M4.1 19565 357 389 -22153 -27315 0 0 *5E
1580417690.87,$M4.1 19566 353 389 -22153 -27315 0 0 *59
1580417692.0,$M4.1 19567 357 389 -22153 -27315 0 0 *5C
1580417693.12,$M4.1 19568 357 381 -22153 -27315 0 0 *5B
1580417694.25,$M4.1 19569 357 381 -22153 -27315 0 0 *5A
1580417695.39,$M4.1 19570 357 381 -22153 -27315 0 0 *52
1580417696.54,$M4.1 19571 353 375 -22153 -27315 0 0 *5C
1580417697.7,$M4.1 19572 357 379 -22153 -27315 0 0 *57
1580417698.82,$M4.1 19573 357 381 -22153 -27315 0 0 *51
1580417699.95,$M4.1 19574 353 381 -22153 -27315 0 0 *52
1580417701.07,$M4.1 19575 357 381 -22153 -27315 0 0 *57
1580417702.23,$M4.1 19576 357 379 -22153 -27315 0 0 *53
1580417703.38,$M4.1 19577 357 379 -22153 -27315 0 0 *52
1580417704.51,$M4.1 19578 357 389 -22153 -27315 0 0 *52
1580417705.63,$M4.1 19579 357 385 -22153 -27315 0 0 *5F
1580417706.77,$M4.1 19580 357 385 -22153 -27315 0 0 *59
1580417707.9,$M4.1 19581 357 389 -22153 -27315 0 0 *54
1580417709.03,$M4.1 19582 357 385 -22153 -27315 0 0 *5B
1580417710.15,$M4.1 19583 357 389 -22153 -27315 0 0 *56
1580417711.28,$M4.1 19584 357 385 -22153 -27315 0 0 *5D
1580417712.42,$M4.1 19585 357 389 -22153 -27315 0 0 *50
1580417713.55,$M4.1 19586 357 381 -22153 -27315 0 0 *5B
1580417714.68,$M4.1 19587 357 381 -22153 -27315 0 0 *5A
1580417715.8,$M4.1 19588 357 385 -22153 -27315 0 0 *51
1580417716.9,$M4.1 19589 359 381 -22153 -27315 0 0 *5A
1580417718.07,$M4.1 19590 357 375 -22153 -27315 0 0 *57
1580417719.22,$M4.1 19591 353 379 -22153 -27315 0 0 *5E
1580417720.38,$M4.1 19592 357 379 -22153 -27315 0 0 *59
1580417721.53,$M4.1 19593 357 379 -22153 -27315 0 0 *58
1580417722.69,$M4.1 19594 353 379 -22153 -27315 0 0 *5B
1580417723.83,$M4.1 19595 357 385 -22153 -27315 0 0 *5D
1580417724.96,$M4.1 19596 353 389 -22153 -27315 0 0 *56
1580417726.08,$M4.1 19597 357 389 -22153 -27315 0 0 *53
1580417727.21,$M4.1 19598 353 381 -22153 -27315 0 0 *50
1580417728.34,$M4.1 19599 357 381 -22153 -27315 0 0 *55
1580417729.48,$M4.1 19600 357 389 -22153 -27315 0 0 *5E
1580417730.58,$M4.1 19601 359 389 -22153 -27315 0 0 *51
1580417731.71,$M4.1 19602 357 385 -22153 -27315 0 0 *50
1580417732.81,$M4.1 19603 359 389 -22153 -27315 0 0 *53
1580417733.91,$M4.1 19604 359 389 -22153 -27315 0 0 *54
1580417735.06,$M4.1 19605 357 401 -22153 -27315 0 0 *5C
1580417736.2,$M4.1 19606 357 393 -22153 -27315 0 0 *53
1580417737.33,$M4.1 19607 357 385 -22153 -27315 0 0 *55
1580417738.45,$M4.1 19608 357 385 -22153 -27315 0 0 *5A
1580417739.55,$M4.1 19609 359 381 -22153 -27315 0 0 *51
1580417740.68,$M4.1 19610 357 381 -22153 -27315 0 0 *57
1580417741.82,$M4.1 19611 353 381 -22153 -27315 0 0 *52
1580417742.92,$M4.1 19612 359 389 -22153 -27315 0 0 *53
1580417744.02,$M4.1 19613 359 389 -22153 -27315 0 0 *52
1580417745.15,$M4.1 19614 357 385 -22153 -27315 0 0 *57
1580417746.28,$M4.1 19615 357 393 -22153 -27315 0 0 *51
1580417747.42,$M4.1 19616 357 389 -22153 -27315 0 0 *59
1580417748.53,$M4.1 19617 359 397 -22153 -27315 0 0 *59
1580417749.67,$M4.1 19618 357 393 -22153 -27315 0 0 *5C
1580417750.8,$M4.1 19619 357 389 -22153 -27315 0 0 *56
1580417751.93,$M4.1 19620 357 385 -22153 -27315 0 0 *50
1580417753.04,$M4.1 19621 359 389 -22153 -27315 0 0 *53
1580417754.17,$M4.1 19622 357 381 -22153 -27315 0 0 *56
1580417755.27,$M4.1 19623 359 393 -22153 -27315 0 0 *5A
1580417756.4,$M4.1 19624 357 389 -22153 -27315 0 0 *58
1580417757.55,$M4.1 19625 357 379 -22153 -27315 0 0 *56
1580417758.72,$M4.1 19626 357 375 -22153 -27315 0 0 *59
1580417759.85,$M4.1 19627 359 375 -22153 -27315 0 0 *56
1580417761.02,$M4.1 19628 357 375 -22153 -27315 0 0 *57
1580417762.13,$M4.1 19629 359 379 -22153 -27315 0 0 *54
1580417763.3,$M4.1 19630 357 379 -22153 -27315 0 0 *52
1580417764.4,$M4.1 19631 359 381 -22153 -27315 0 0 *5A
1580417765.55,$M4.1 19632 357 375 -22153 -27315 0 0 *5C
1580417766.71,$M4.1 19633 357 367 -22153 -27315 0 0 *5E
1580417767.85,$M4.1 19634 359 371 -22153 -27315 0 0 *50
1580417769.0,$M4.1 19635 357 371 -22153 -27315 0 0 *5F
1580417770.16,$M4.1 19636 357 371 -22153 -27315 0 0 *5C
1580417771.31,$M4.1 19637 357 371 -22153 -27315 0 0 *5D
1580417772.47,$M4.1 19638 357 375 -22153 -27315 0 0 *56
1580417773.64,$M4.1 19639 357 371 -22153 -27315 0 0 *53
1580417774.79,$M4.1 19640 353 371 -22153 -27315 0 0 *59
1580417775.95,$M4.1 19641 357 375 -22153 -27315 0 0 *58
1580417777.06,$M4.1 19642 359 381 -22153 -27315 0 0 *5E
1580417778.21,$M4.1 19643 357 375 -22153 -27315 0 0 *5A
1580417779.37,$M4.1 19644 357 375 -22153 -27315 0 0 *5D
1580417780.52,$M4.1 19645 357 379 -22153 -27315 0 0 *50
1580417781.62,$M4.1 19646 359 385 -22153 -27315 0 0 *5E
1580417782.75,$M4.1 19647 357 381 -22153 -27315 0 0 *55
1580417783.89,$M4.1 19648 357 385 -22153 -27315 0 0 *5E
1580417785.0,$M4.1 19649 353 385 -22153 -27315 0 0 *5B
1580417786.12,$M4.1 19650 359 393 -22153 -27315 0 0 *5E
1580417787.22,$M4.1 19651 359 393 -22153 -27315 0 0 *5F
1580417788.34,$M4.1 19652 359 397 -22153 -27315 0 0 *58
1580417789.44,$M4.1 19653 359 393 -22153 -27315 0 0 *5D
1580417790.54,$M4.1 19654 359 385 -22153 -27315 0 0 *5D
1580417791.63,$M4.1 19655 359 385 -22153 -27315 0 0 *5C
1580417792.76,$M4.1 19656 357 381 -22153 -27315 0 0 *55
1580417793.86,$M4.1 19657 359 393 -22153 -27315 0 0 *59
1580417795.0,$M4.1 19658 359 405 -22153 -27315 0 0 *5E
1580417796.1,$M4.1 19659 359 407 -22153 -27315 0 0 *5D
1580417797.23,$M4.1 19660 357 393 -22153 -27315 0 0 *53
1580417798.35,$M4.1 19661 359 397 -22153 -27315 0 0 *58
1580417799.46,$M4.1 19662 359 397 -22153 -27315 0 0 *5B
1580417800.57,$M4.1 19663 359 393 -22153 -27315 0 0 *5E
1580417801.7,$M4.1 19664 361 393 -22153 -27315 0 0 *52
1580417802.8,$M4.1 19665 359 393 -22153 -27315 0 0 *58
1580417803.9,$M4.1 19666 359 393 -22153 -27315 0 0 *5B
1580417805.0,$M4.1 19667 359 393 -22153 -27315 0 0 *5A
1580417806.1,$M4.1 19668 359 393 -22153 -27315 0 0 *55
1580417807.21,$M4.1 19669 359 393 -22153 -27315 0 0 *54
1580417808.35,$M4.1 19670 361 405 -22153 -27315 0 0 *5F
1580417809.52,$M4.1 19671 361 405 -22153 -27315 0 0 *5E
1580417810.67,$M4.1 19672 361 405 -22153 -27315 0 0 *5D
1580417811.79,$M4.1 19673 359 401 -22153 -27315 0 0 *53
1580417812.93,$M4.1 19674 361 397 -22153 -27315 0 0 *57
1580417814.07,$M4.1 19675 361 397 -22153 -27315 0 0 *56
1580417815.22,$M4.1 19676 361 397 -22153 -27315 0 0 *55
1580417816.37,$M4.1 19677 361 397 -22153 -27315 0 0 *54
1580417817.48,$M4.1 19678 361 389 -22153 -27315 0 0 *54
1580417818.62,$M4.1 19679 361 389 -22153 -27315 0 0 *55
1580417819.73,$M4.1 19680 361 393 -22153 -27315 0 0 *58
1580417820.87,$M4.1 19681 361 393 -22153 -27315 0 0 *59
1580417821.98,$M4.1 19682 361 393 -22153 -27315 0 0 *5A
1580417823.09,$M4.1 19683 359 393 -22153 -27315 0 0 *50
1580417824.23,$M4.1 19684 361 397 -22153 -27315 0 0 *58
1580417825.35,$M4.1 19685 359 397 -22153 -27315 0 0 *52
1580417826.47,$M4.1 19686 359 401 -22153 -27315 0 0 *59
1580417827.6,$M4.1 19687 359 401 -22153 -27315 0 0 *58
1580417828.74,$M4.1 19688 361 397 -22153 -27315 0 0 *54
1580417829.88,$M4.1 19689 361 401 -22153 -27315 0 0 *5D
1580417831.03,$M4.1 19690 361 401 -22153 -27315 0 0 *55
1580417832.15,$M4.1 19691 359 397 -22153 -27315 0 0 *57
1580417833.3,$M4.1 19692 361 401 -22153 -27315 0 0 *57
1580417834.45,$M4.1 19693 361 397 -22153 -27315 0 0 *5E
1580417835.57,$M4.1 19694 359 397 -22153 -27315 0 0 *52
1580417836.67,$M4.1 19695 359 389 -22153 -27315 0 0 *5C
1580417837.79,$M4.1 19696 361 389 -22153 -27315 0 0 *54
1580417838.93,$M4.1 19697 361 401 -22153 -27315 0 0 *52
1580417840.08,$M4.1 19698 361 401 -22153 -27315 0 0 *5D
1580417841.23,$M4.1 19699 361 397 -22153 -27315 0 0 *54
1580417842.38,$M4.1 19700 361 397 -22153 -27315 0 0 *55
1580417843.48,$M4.1 19701 359 393 -22153 -27315 0 0 *5B
1580417844.6,$M4.1 19702 361 393 -22153 -27315 0 0 *53
1580417845.75,$M4.1 19703 361 397 -22153 -27315 0 0 *56
1580417846.9,$M4.1 19704 361 397 -22153 -27315 0 0 *51
1580417848.02,$M4.1 19705 359 397 -22153 -27315 0 0 *5B
1580417849.13,$M4.1 19706 359 401 -22153 -27315 0 0 *50
1580417850.27,$M4.1 19707 359 405 -22153 -27315 0 0 *55
1580417851.38,$M4.1 19708 359 401 -22153 -27315 0 0 *5E
1580417852.53,$M4.1 19709 361 401 -22153 -27315 0 0 *54
1580417853.65,$M4.1 19710 359 401 -22153 -27315 0 0 *57
1580417854.8,$M4.1 19711 361 397 -22153 -27315 0 0 *55
1580417855.92,$M4.1 19712 359 397 -22153 -27315 0 0 *5D
1580417857.05,$M4.1 19713 361 393 -22153 -27315 0 0 *53
1580417858.2,$M4.1 19714 361 397 -22153 -27315 0 0 *50
1580417859.33,$M4.1 19715 361 397 -22153 -27315 0 0 *51
1580417860.46,$M4.1 19716 359 397 -22153 -27315 0 0 *59
1580417861.58,$M4.1 19717 361 393 -22153 -27315 0 0 *57
1580417862.72,$M4.1 19718 359 397 -22153 -27315 0 0 *57
1580417863.86,$M4.1 19719 361 397 -22153 -27315 0 0 *5D
1580417865.0,$M4.1 19720 361 401 -22153 -27315 0 0 *5F
1580417866.13,$M4.1 19721 363 401 -22153 -27315 0 0 *5C
1580417867.26,$M4.1 19722 361 397 -22153 -27315 0 0 *55
1580417868.41,$M4.1 19723 361 397 -22153 -27315 0 0 *54
1580417869.56,$M4.1 19724 361 401 -22153 -27315 0 0 *5B
1580417870.7,$M4.1 19725 361 393 -22153 -27315 0 0 *56
1580417871.81,$M4.1 19726 361 389 -22153 -27315 0 0 *5E
1580417872.95,$M4.1 19727 361 385 -22153 -27315 0 0 *53
1580417874.05,$M4.1 19728 363 389 -22153 -27315 0 0 *52
1580417875.17,$M4.1 19729 361 389 -22153 -27315 0 0 *51
1580417876.28,$M4.1 19730 359 393 -22153 -27315 0 0 *59
1580417877.4,$M4.1 19731 361 393 -22153 -27315 0 0 *53
1580417878.55,$M4.1 19732 361 397 -22153 -27315 0 0 *54
1580417879.67,$M4.1 19733 361 393 -22153 -27315 0 0 *51
1580417880.8,$M4.1 19734 361 389 -22153 -27315 0 0 *5D
1580417881.95,$M4.1 19735 361 401 -22153 -27315 0 0 *5B
1580417883.1,$M4.1 19736 361 405 -22153 -27315 0 0 *5C
1580417884.25,$M4.1 19737 361 405 -22153 -27315 0 0 *5D
1580417885.36,$M4.1 19738 359 397 -22153 -27315 0 0 *55
1580417886.51,$M4.1 19739 361 397 -22153 -27315 0 0 *5F
1580417887.66,$M4.1 19740 361 401 -22153 -27315 0 0 *59
1580417888.81,$M4.1 19741 361 405 -22153 -27315 0 0 *5C
1580417889.93,$M4.1 19742 363 401 -22153 -27315 0 0 *59
1580417891.06,$M4.1 19743 361 393 -22153 -27315 0 0 *56
