1582421228.6,$M4.1 42671 583 603 -22155 -27315 0 0 *58
1582421229.67,$M4.1 42672 583 599 -22155 -27315 0 0 *5B
1582421230.77,$M4.1 42673 585 599 -22155 -27315 0 0 *5C
1582421231.88,$M4.1 42674 585 603 -22155 -27315 0 0 *5B
1582421232.95,$M4.1 42675 583 603 -22155 -27315 0 0 *5C
1582421234.01,$M4.1 42676 583 595 -22155 -27315 0 0 *53
1582421235.1,$M4.1 42677 583 595 -22155 -27315 0 0 *52
1582421236.17,$M4.1 42678 583 599 -22155 -27315 0 0 *51
1582421237.24,$M4.1 42679 583 599 -22155 -27315 0 0 *50
1582421238.31,$M4.1 42680 583 599 -22155 -27315 0 0 *56
1582421239.41,$M4.1 42681 585 599 -22155 -27315 0 0 *51
1582421240.5,$M4.1 42682 585 599 -22155 -27315 0 0 *52
1582421241.63,$M4.1 42683 589 593 -22155 -27315 0 0 *55
1582421242.73,$M4.1 42684 583 585 -22155 -27315 0 0 *5F
1582421243.81,$M4.1 42685 583 585 -22155 -27315 0 0 *5E
1582421244.93,$M4.1 42686 585 585 -22155 -27315 0 0 *5B
1582421246.06,$M4.1 42687 589 589 -22155 -27315 0 0 *5A
1582421247.18,$M4.1 42688 585 589 -22155 -27315 0 0 *59
1582421248.3,$M4.1 42689 585 589 -22155 -27315 0 0 *58
1582421249.42,$M4.1 42690 581 581 -22155 -27315 0 0 *5C
1582421250.52,$M4.1 42691 583 593 -22155 -27315 0 0 *5C
1582421251.62,$M4.1 42692 583 593 -22155 -27315 0 0 *5F
1582421252.74,$M4.1 42693 581 593 -22155 -27315 0 0 *5C
1582421253.84,$M4.1 42694 585 599 -22155 -27315 0 0 *55
1582421254.91,$M4.1 42695 583 611 -22155 -27315 0 0 *51
1582421256.01,$M4.1 42696 583 613 -22155 -27315 0 0 *50
1582421257.08,$M4.1 42697 583 621 -22155 -27315 0 0 *50
1582421258.16,$M4.1 42698 583 611 -22155 -27315 0 0 *5C
1582421259.23,$M4.1 42699 583 607 -22155 -27315 0 0 *5A
1582421260.3,$M4.1 42700 583 611 -22155 -27315 0 0 *5C
1582421261.39,$M4.1 42701 583 603 -22155 -27315 0 0 *5E
1582421262.47,$M4.1 42702 585 603 -22155 -27315 0 0 *5B
1582421263.61,$M4.1 42703 585 593 -22155 -27315 0 0 *50
1582421264.72,$M4.1 42704 585 593 -22155 -27315 0 0 *57
1582421265.84,$M4.1 42705 585 593 -22155 -27315 0 0 *56
1582421266.97,$M4.1 42706 589 585 -22155 -27315 0 0 *5E
1582421268.09,$M4.1 42707 585 585 -22155 -27315 0 0 *53
1582421269.21,$M4.1 42708 585 589 -22155 -27315 0 0 *50
1582421270.31,$M4.1 42709 583 581 -22155 -27315 0 0 *5F
1582421271.39,$M4.1 42710 583 589 -22155 -27315 0 0 *5F
1582421272.53,$M4.1 42711 585 589 -22155 -27315 0 0 *58
1582421273.64,$M4.1 42712 585 589 -22155 -27315 0 0 *5B
1582421274.75,$M4.1 42713 583 593 -22155 -27315 0 0 *57
1582421275.85,$M4.1 42714 583 589 -22155 -27315 0 0 *5B
1582421276.96,$M4.1 42715 585 589 -22155 -27315 0 0 *5C
1582421278.07,$M4.1 42716 583 585 -22155 -27315 0 0 *55
1582421279.18,$M4.1 42717 585 589 -22155 -27315 0 0 *5E
1582421280.28,$M4.1 42718 583 589 -22155 -27315 0 0 *57
1582421281.37,$M4.1 42719 583 581 -22155 -27315 0 0 *5E
1582421282.47,$M4.1 42720 583 581 -22155 -27315 0 0 *54
1582421283.57,$M4.1 42721 583 585 -22155 -27315 0 0 *51
1582421284.66,$M4.1 42722 583 589 -22155 -27315 0 0 *5E
1582421285.76,$M4.1 42723 583 585 -22155 -27315 0 0 *53
1582421286.86,$M4.1 42724 583 593 -22155 -27315 0 0 *53
1582421287.93,$M4.1 42725 583 595 -22155 -27315 0 0 *54
1582421289.03,$M4.1 42726 583 593 -22155 -27315 0 0 *51
1582421290.13,$M4.1 42727 583 593 -22155 -27315 0 0 *50
1582421291.25,$M4.1 42728 581 593 -22155 -27315 0 0 *5D
1582421292.33,$M4.1 42729 583 595 -22155 -27315 0 0 *58
1582421293.4,$M4.1 42730 583 595 -22155 -27315 0 0 *50
1582421294.51,$M4.1 42731 583 593 -22155 -27315 0 0 *57
1582421295.61,$M4.1 42732 583 593 -22155 -27315 0 0 *54
1582421296.71,$M4.1 42733 583 593 -22155 -27315 0 0 *55
1582421297.81,$M4.1 42734 581 585 -22155 -27315 0 0 *57
1582421298.91,$M4.1 42735 583 589 -22155 -27315 0 0 *58
1582421300.01,$M4.1 42736 583 581 -22155 -27315 0 0 *53
1582421301.11,$M4.1 42737 583 581 -22155 -27315 0 0 *52
1582421302.21,$M4.1 42738 581 581 -22155 -27315 0 0 *5F
1582421303.33,$M4.1 42739 581 585 -22155 -27315 0 0 *5A
1582421304.45,$M4.1 42740 581 585 -22155 -27315 0 0 *54
1582421305.52,$M4.1 42741 583 595 -22155 -27315 0 0 *56
1582421306.65,$M4.1 42742 581 589 -22155 -27315 0 0 *5A
1582421307.75,$M4.1 42743 581 585 -22155 -27315 0 0 *57
1582421308.87,$M4.1 42744 581 585 -22155 -27315 0 0 *50
1582421309.97,$M4.1 42745 583 589 -22155 -27315 0 0 *5F
1582421311.07,$M4.1 42746 583 589 -22155 -27315 0 0 *5C
1582421312.17,$M4.1 42747 583 589 -22155 -27315 0 0 *5D
1582421313.29,$M4.1 42748 581 585 -22155 -27315 0 0 *5C
1582421314.39,$M4.1 42749 583 585 -22155 -27315 0 0 *5F
1582421315.48,$M4.1 42750 583 581 -22155 -27315 0 0 *53
1582421316.6,$M4.1 42751 581 573 -22155 -27315 0 0 *5D
1582421317.68,$M4.1 42752 583 585 -22155 -27315 0 0 *55
1582421318.8,$M4.1 42753 581 581 -22155 -27315 0 0 *52
1582421319.92,$M4.1 42754 581 581 -22155 -27315 0 0 *55
1582421321.0,$M4.1 42755 579 577 -22155 -27315 0 0 *5A
1582421322.12,$M4.1 42756 581 581 -22155 -27315 0 0 *57
1582421323.23,$M4.1 42757 581 589 -22155 -27315 0 0 *5E
1582421324.34,$M4.1 42758 583 581 -22155 -27315 0 0 *5B
1582421325.45,$M4.1 42759 581 581 -22155 -27315 0 0 *58
1582421326.55,$M4.1 42760 583 585 -22155 -27315 0 0 *54
1582421327.67,$M4.1 42761 581 585 -22155 -27315 0 0 *57
1582421328.77,$M4.1 42762 583 589 -22155 -27315 0 0 *5A
1582421329.89,$M4.1 42763 581 585 -22155 -27315 0 0 *55
1582421330.97,$M4.1 42764 583 589 -22155 -27315 0 0 *5C
1582421332.09,$M4.1 42765 581 585 -22155 -27315 0 0 *53
1582421333.19,$M4.1 42766 583 589 -22155 -27315 0 0 *5E
1582421334.29,$M4.1 42767 583 585 -22155 -27315 0 0 *53
1582421335.38,$M4.1 42768 583 577 -22155 -27315 0 0 *51
1582421336.48,$M4.1 42769 581 577 -22155 -27315 0 0 *52
1582421337.6,$M4.1 42770 581 585 -22155 -27315 0 0 *57
1582421338.7,$M4.1 42771 583 585 -22155 -27315 0 0 *54
1582421339.8,$M4.1 42772 583 589 -22155 -27315 0 0 *5B
1582421340.9,$M4.1 42773 583 585 -22155 -27315 0 0 *56
1582421342.02,$M4.1 42774 581 585 -22155 -27315 0 0 *53
1582421343.12,$M4.1 42775 581 585 -22155 -27315 0 0 *52
1582421344.22,$M4.1 42776 583 589 -22155 -27315 0 0 *5F
1582421345.34,$M4.1 42777 581 581 -22155 -27315 0 0 *54
1582421346.46,$M4.1 42778 581 577 -22155 -27315 0 0 *52
1582421347.56,$M4.1 42779 581 577 -22155 -27315 0 0 *53
1582421348.64,$M4.1 42780 579 577 -22155 -27315 0 0 *52
1582421349.76,$M4.1 42781 581 577 -22155 -27315 0 0 *54
1582421350.85,$M4.1 42782 579 573 -22155 -27315 0 0 *54
1582421351.96,$M4.1 42783 581 577 -22155 -27315 0 0 *56
1582421353.08,$M4.1 42784 581 581 -22155 -27315 0 0 *58
1582421354.2,$M4.1 42785 581 589 -22155 -27315 0 0 *51
1582421355.31,$M4.1 42786 581 585 -22155 -27315 0 0 *5E
1582421356.43,$M4.1 42787 585 589 -22155 -27315 0 0 *57
1582421357.53,$M4.1 42788 581 577 -22155 -27315 0 0 *5D
1582421358.63,$M4.1 42789 579 581 -22155 -27315 0 0 *52
1582421359.75,$M4.1 42790 581 577 -22155 -27315 0 0 *54
1582421360.85,$M4.1 42791 581 577 -22155 -27315 0 0 *55
1582421361.94,$M4.1 42792 579 577 -22155 -27315 0 0 *51
1582421363.06,$M4.1 42793 581 577 -22155 -27315 0 0 *57
1582421364.17,$M4.1 42794 581 581 -22155 -27315 0 0 *59
1582421365.28,$M4.1 42795 581 581 -22155 -27315 0 0 *58
1582421366.39,$M4.1 42796 581 577 -22155 -27315 0 0 *52
1582421367.49,$M4.1 42797 583 581 -22155 -27315 0 0 *58
1582421368.6,$M4.1 42798 581 585 -22155 -27315 0 0 *51
1582421369.68,$M4.1 42799 583 595 -22155 -27315 0 0 *53
1582421370.77,$M4.1 42800 583 585 -22155 -27315 0 0 *5D
1582421371.88,$M4.1 42801 581 585 -22155 -27315 0 0 *5E
1582421373.0,$M4.1 42802 581 585 -22155 -27315 0 0 *5D
1582421374.1,$M4.1 42803 583 589 -22155 -27315 0 0 *52
1582421375.2,$M4.1 42804 583 581 -22155 -27315 0 0 *5D
1582421376.32,$M4.1 42805 581 581 -22155 -27315 0 0 *5E
1582421377.4,$M4.1 42806 583 581 -22155 -27315 0 0 *5F
1582421378.52,$M4.1 42807 581 581 -22155 -27315 0 0 *5C
1582421379.64,$M4.1 42808 581 585 -22155 -27315 0 0 *57
1582421380.74,$M4.1 42809 583 585 -22155 -27315 0 0 *54
1582421381.86,$M4.1 42810 581 585 -22155 -27315 0 0 *5E
1582421382.96,$M4.1 42811 583 589 -22155 -27315 0 0 *51
1582421384.08,$M4.1 42812 581 585 -22155 -27315 0 0 *5C
1582421385.19,$M4.1 42813 581 589 -22155 -27315 0 0 *51
1582421386.31,$M4.1 42814 581 585 -22155 -27315 0 0 *5A
1582421387.43,$M4.1 42815 581 581 -22155 -27315 0 0 *5F
1582421388.53,$M4.1 42816 583 585 -22155 -27315 0 0 *5A
1582421389.61,$M4.1 42817 583 581 -22155 -27315 0 0 *5F
1582421390.72,$M4.1 42818 583 577 -22155 -27315 0 0 *59
1582421391.82,$M4.1 42819 581 577 -22155 -27315 0 0 *5A
1582421392.93,$M4.1 42820 581 577 -22155 -27315 0 0 *50
1582421394.02,$M4.1 42821 583 581 -22155 -27315 0 0 *5A
1582421395.12,$M4.1 42822 583 585 -22155 -27315 0 0 *5D
1582421396.24,$M4.1 42823 581 581 -22155 -27315 0 0 *5A
1582421397.36,$M4.1 42824 581 581 -22155 -27315 0 0 *5D
1582421398.46,$M4.1 42825 583 589 -22155 -27315 0 0 *56
1582421399.57,$M4.1 42826 581 581 -22155 -27315 0 0 *5F
1582421400.68,$M4.1 42827 581 581 -22155 -27315 0 0 *5E
1582421401.79,$M4.1 42828 581 581 -22155 -27315 0 0 *51
1582421402.89,$M4.1 42829 583 581 -22155 -27315 0 0 *52
1582421404.01,$M4.1 42830 581 585 -22155 -27315 0 0 *5C
1582421405.13,$M4.1 42831 581 573 -22155 -27315 0 0 *54
1582421406.21,$M4.1 42832 581 571 -22155 -27315 0 0 *55
1582421407.33,$M4.1 42833 581 573 -22155 -27315 0 0 *56
1582421408.45,$M4.1 42834 581 573 -22155 -27315 0 0 *51
1582421409.57,$M4.1 42835 581 585 -22155 -27315 0 0 *59
1582421410.68,$M4.1 42836 581 581 -22155 -27315 0 0 *5E
1582421411.8,$M4.1 42837 581 589 -22155 -27315 0 0 *57
1582421412.92,$M4.1 42838 581 581 -22155 -27315 0 0 *50
1582421414.04,$M4.1 42839 581 585 -22155 -27315 0 0 *55
1582421415.15,$M4.1 42840 581 589 -22155 -27315 0 0 *57
1582421416.27,$M4.1 42841 581 589 -22155 -27315 0 0 *56
1582421417.4,$M4.1 42842 581 593 -22155 -27315 0 0 *5E
1582421418.52,$M4.1 42843 581 585 -22155 -27315 0 0 *58
1582421419.62,$M4.1 42844 581 585 -22155 -27315 0 0 *5F
1582421420.74,$M4.1 42845 581 585 -22155 -27315 0 0 *5E
1582421421.84,$M4.1 42846 579 577 -22155 -27315 0 0 *57
1582421422.94,$M4.1 42847 581 577 -22155 -27315 0 0 *51
1582421424.06,$M4.1 42848 581 573 -22155 -27315 0 0 *5A
1582421425.18,$M4.1 42849 581 585 -22155 -27315 0 0 *52
1582421426.28,$M4.1 42850 581 577 -22155 -27315 0 0 *57
1582421427.39,$M4.1 42851 581 585 -22155 -27315 0 0 *5B
1582421428.51,$M4.1 42852 581 585 -22155 -27315 0 0 *58
1582421429.61,$M4.1 42853 579 589 -22155 -27315 0 0 *52
1582421430.73,$M4.1 42854 581 585 -22155 -27315 0 0 *5E
1582421431.85,$M4.1 42855 581 585 -22155 -27315 0 0 *5F
1582421432.93,$M4.1 42856 579 585 -22155 -27315 0 0 *5B
1582421434.05,$M4.1 42857 581 585 -22155 -27315 0 0 *5D
1582421435.17,$M4.1 42858 581 589 -22155 -27315 0 0 *5E
1582421436.25,$M4.1 42859 583 595 -22155 -27315 0 0 *50
1582421437.37,$M4.1 42860 581 589 -22155 -27315 0 0 *55
1582421438.49,$M4.1 42861 581 589 -22155 -27315 0 0 *54
1582421439.62,$M4.1 42862 581 593 -22155 -27315 0 0 *5C
1582421440.71,$M4.1 42863 583 593 -22155 -27315 0 0 *5F
1582421441.84,$M4.1 42864 581 593 -22155 -27315 0 0 *5A
1582421442.94,$M4.1 42865 583 593 -22155 -27315 0 0 *59
1582421444.04,$M4.1 42866 583 593 -22155 -27315 0 0 *5A
1582421445.14,$M4.1 42867 583 589 -22155 -27315 0 0 *50
1582421446.26,$M4.1 42868 581 589 -22155 -27315 0 0 *5D
1582421447.39,$M4.1 42869 581 593 -22155 -27315 0 0 *57
1582421448.49,$M4.1 42870 583 593 -22155 -27315 0 0 *5D
1582421449.61,$M4.1 42871 581 589 -22155 -27315 0 0 *55
1582421450.68,$M4.1 42872 583 595 -22155 -27315 0 0 *59
1582421451.77,$M4.1 42873 583 599 -22155 -27315 0 0 *54
1582421452.87,$M4.1 42874 585 595 -22155 -27315 0 0 *59
1582421453.97,$M4.1 42875 583 593 -22155 -27315 0 0 *58
1582421455.04,$M4.1 42876 583 595 -22155 -27315 0 0 *5D
1582421456.14,$M4.1 42877 585 595 -22155 -27315 0 0 *5A
1582421457.24,$M4.1 42878 585 599 -22155 -27315 0 0 *59
1582421458.34,$M4.1 42879 589 595 -22155 -27315 0 0 *58
1582421459.46,$M4.1 42880 585 593 -22155 -27315 0 0 *54
1582421460.56,$M4.1 42881 585 595 -22155 -27315 0 0 *53
1582421461.68,$M4.1 42882 585 593 -22155 -27315 0 0 *56
1582421462.81,$M4.1 42883 585 589 -22155 -27315 0 0 *5C
1582421463.9,$M4.1 42884 585 595 -22155 -27315 0 0 *56
1582421465.0,$M4.1 42885 585 595 -22155 -27315 0 0 *57
1582421466.1,$M4.1 42886 585 595 -22155 -27315 0 0 *54
1582421467.18,$M4.1 42887 585 595 -22155 -27315 0 0 *55
1582421468.32,$M4.1 42888 585 593 -22155 -27315 0 0 *5C
1582421469.45,$M4.1 42889 589 593 -22155 -27315 0 0 *51
1582421470.57,$M4.1 42890 585 593 -22155 -27315 0 0 *55
1582421471.7,$M4.1 42891 585 593 -22155 -27315 0 0 *54
1582421472.8,$M4.1 42892 589 595 -22155 -27315 0 0 *5D
1582421473.94,$M4.1 42893 589 593 -22155 -27315 0 0 *5A
1582421475.05,$M4.1 42894 585 593 -22155 -27315 0 0 *51
1582421476.16,$M4.1 42895 589 599 -22155 -27315 0 0 *56
1582421477.26,$M4.1 42896 589 599 -22155 -27315 0 0 *55
1582421478.37,$M4.1 42897 589 595 -22155 -27315 0 0 *58
1582421479.47,$M4.1 42898 589 599 -22155 -27315 0 0 *5B
1582421480.58,$M4.1 42899 589 599 -22155 -27315 0 0 *5A
1582421481.68,$M4.1 42900 589 595 -22155 -27315 0 0 *57
1582421482.79,$M4.1 42901 589 595 -22155 -27315 0 0 *56
1582421483.93,$M4.1 42902 589 593 -22155 -27315 0 0 *53
1582421485.05,$M4.1 42903 589 585 -22155 -27315 0 0 *55
1582421486.18,$M4.1 42904 589 593 -22155 -27315 0 0 *55
1582421487.31,$M4.1 42905 589 593 -22155 -27315 0 0 *54
1582421488.43,$M4.1 42906 591 589 -22155 -27315 0 0 *55
1582421489.51,$M4.1 42907 591 595 -22155 -27315 0 0 *59
1582421490.65,$M4.1 42908 593 593 -22155 -27315 0 0 *52
1582421491.8,$M4.1 42909 589 593 -22155 -27315 0 0 *58
1582421492.9,$M4.1 42910 591 589 -22155 -27315 0 0 *52
1582421494.02,$M4.1 42911 591 589 -22155 -27315 0 0 *53
1582421495.15,$M4.1 42912 593 589 -22155 -27315 0 0 *52
1582421496.27,$M4.1 42913 591 589 -22155 -27315 0 0 *51
1582421497.38,$M4.1 42914 591 589 -22155 -27315 0 0 *56
1582421498.48,$M4.1 42915 591 589 -22155 -27315 0 0 *57
1582421499.6,$M4.1 42916 591 593 -22155 -27315 0 0 *5F
1582421500.69,$M4.1 42917 591 595 -22155 -27315 0 0 *58
1582421501.77,$M4.1 42918 591 595 -22155 -27315 0 0 *57
1582421502.86,$M4.1 42919 591 595 -22155 -27315 0 0 *56
1582421503.99,$M4.1 42920 593 589 -22155 -27315 0 0 *53
1582421505.08,$M4.1 42921 591 595 -22155 -27315 0 0 *5D
1582421506.19,$M4.1 42922 591 613 -22155 -27315 0 0 *53
1582421507.28,$M4.1 42923 591 603 -22155 -27315 0 0 *53
1582421508.4,$M4.1 42924 593 595 -22155 -27315 0 0 *5A
1582421509.51,$M4.1 42925 593 599 -22155 -27315 0 0 *57
1582421510.6,$M4.1 42926 591 595 -22155 -27315 0 0 *5A
1582421511.73,$M4.1 42927 593 593 -22155 -27315 0 0 *5F
1582421512.85,$M4.1 42928 593 595 -22155 -27315 0 0 *56
1582421513.95,$M4.1 42929 593 599 -22155 -27315 0 0 *5B
1582421515.07,$M4.1 42930 593 599 -22155 -27315 0 0 *53
1582421516.19,$M4.1 42931 593 607 -22155 -27315 0 0 *56
1582421517.25,$M4.1 42932 591 607 -22155 -27315 0 0 *57
1582421518.37,$M4.1 42933 593 599 -22155 -27315 0 0 *50
1582421519.49,$M4.1 42934 593 599 -22155 -27315 0 0 *57
1582421520.61,$M4.1 42935 593 599 -22155 -27315 0 0 *56
1582421521.71,$M4.1 42936 593 599 -22155 -27315 0 0 *55
1582421522.83,$M4.1 42937 593 603 -22155 -27315 0 0 *54
1582421523.94,$M4.1 42938 593 599 -22155 -27315 0 0 *5B
1582421525.06,$M4.1 42939 593 607 -22155 -27315 0 0 *5E
1582421526.18,$M4.1 42940 593 603 -22155 -27315 0 0 *54
1582421527.25,$M4.1 42941 595 607 -22155 -27315 0 0 *57
1582421528.33,$M4.1 42942 595 611 -22155 -27315 0 0 *53
1582421529.48,$M4.1 42943 597 613 -22155 -27315 0 0 *52
1582421530.56,$M4.1 42944 595 611 -22155 -27315 0 0 *55
1582421531.65,$M4.1 42945 595 611 -22155 -27315 0 0 *54
1582421532.74,$M4.1 42946 595 611 -22155 -27315 0 0 *57
1582421533.81,$M4.1 42947 595 607 -22155 -27315 0 0 *51
1582421534.92,$M4.1 42948 595 613 -22155 -27315 0 0 *5B
1582421536.06,$M4.1 42949 597 617 -22155 -27315 0 0 *5C
1582421537.17,$M4.1 42950 595 613 -22155 -27315 0 0 *52
1582421538.31,$M4.1 42951 597 613 -22155 -27315 0 0 *51
1582421539.39,$M4.1 42952 595 611 -22155 -27315 0 0 *52
1582421540.52,$M4.1 42953 597 613 -22155 -27315 0 0 *53
1582421541.64,$M4.1 42954 595 613 -22155 -27315 0 0 *56
1582421542.78,$M4.1 42955 597 613 -22155 -27315 0 0 *55
1582421543.91,$M4.1 42956 597 613 -22155 -27315 0 0 *56
1582421544.99,$M4.1 42957 595 611 -22155 -27315 0 0 *57
1582421546.13,$M4.1 42958 597 613 -22155 -27315 0 0 *58
1582421547.26,$M4.1 42959 597 617 -22155 -27315 0 0 *5D
1582421548.39,$M4.1 42960 597 617 -22155 -27315 0 0 *57
1582421549.51,$M4.1 42961 597 621 -22155 -27315 0 0 *53
1582421550.63,$M4.1 42962 597 625 -22155 -27315 0 0 *54
1582421551.71,$M4.1 42963 595 625 -22155 -27315 0 0 *57
1582421552.83,$M4.1 42964 597 621 -22155 -27315 0 0 *56
1582421553.92,$M4.1 42965 595 621 -22155 -27315 0 0 *55
1582421555.02,$M4.1 42966 599 621 -22155 -27315 0 0 *5A
1582421556.13,$M4.1 42967 601 629 -22155 -27315 0 0 *51
1582421557.22,$M4.1 42968 599 625 -22155 -27315 0 0 *50
1582421558.34,$M4.1 42969 601 625 -22155 -27315 0 0 *53
1582421559.42,$M4.1 42970 599 621 -22155 -27315 0 0 *5D
1582421560.51,$M4.1 42971 599 629 -22155 -27315 0 0 *54
1582421561.61,$M4.1 42972 599 621 -22155 -27315 0 0 *5F
1582421562.71,$M4.1 42973 601 629 -22155 -27315 0 0 *54
1582421563.8,$M4.1 42974 599 621 -22155 -27315 0 0 *59
1582421564.91,$M4.1 42975 601 625 -22155 -27315 0 0 *5E
1582421566.03,$M4.1 42976 601 629 -22155 -27315 0 0 *51
1582421567.12,$M4.1 42977 599 625 -22155 -27315 0 0 *5E
1582421568.23,$M4.1 42978 601 625 -22155 -27315 0 0 *53
1582421569.33,$M4.1 42979 601 625 -22155 -27315 0 0 *52
1582421570.45,$M4.1 42980 605 633 -22155 -27315 0 0 *57
1582421571.57,$M4.1 42981 601 629 -22155 -27315 0 0 *59
1582421572.67,$M4.1 42982 605 633 -22155 -27315 0 0 *55
1582421573.79,$M4.1 42983 605 633 -22155 -27315 0 0 *54
1582421574.9,$M4.1 42984 605 629 -22155 -27315 0 0 *58
1582421576.01,$M4.1 42985 605 633 -22155 -27315 0 0 *52
1582421577.12,$M4.1 42986 605 629 -22155 -27315 0 0 *5A
1582421578.24,$M4.1 42987 605 633 -22155 -27315 0 0 *50
1582421579.33,$M4.1 42988 607 629 -22155 -27315 0 0 *56
1582421580.43,$M4.1 42989 607 629 -22155 -27315 0 0 *57
1582421581.51,$M4.1 42990 607 633 -22155 -27315 0 0 *54
1582421582.63,$M4.1 42991 605 633 -22155 -27315 0 0 *57
1582421583.71,$M4.1 42992 607 629 -22155 -27315 0 0 *5D
1582421584.8,$M4.1 42993 607 633 -22155 -27315 0 0 *57
1582421585.9,$M4.1 42994 607 633 -22155 -27315 0 0 *50
1582421586.99,$M4.1 42995 607 629 -22155 -27315 0 0 *5A
1582421588.12,$M4.1 42996 609 647 -22155 -27315 0 0 *5F
1582421589.24,$M4.1 42997 611 661 -22155 -27315 0 0 *53
1582421590.37,$M4.1 42998 609 673 -22155 -27315 0 0 *56
1582421591.5,$M4.1 42999 609 653 -22155 -27315 0 0 *55
1582421592.64,$M4.1 43000 609 647 -22155 -27315 0 0 *58
1582421593.77,$M4.1 43001 609 639 -22155 -27315 0 0 *50
1582421594.9,$M4.1 43002 609 639 -22155 -27315 0 0 *53
1582421596.02,$M4.1 43003 611 639 -22155 -27315 0 0 *5B
1582421597.15,$M4.1 43004 609 635 -22155 -27315 0 0 *59
1582421598.27,$M4.1 43005 611 639 -22155 -27315 0 0 *5D
1582421599.37,$M4.1 43006 611 635 -22155 -27315 0 0 *52
1582421600.49,$M4.1 43007 611 635 -22155 -27315 0 0 *53
1582421601.62,$M4.1 43008 613 639 -22155 -27315 0 0 *52
1582421602.74,$M4.1 43009 611 635 -22155 -27315 0 0 *5D
1582421603.86,$M4.1 43010 611 635 -22155 -27315 0 0 *55
1582421604.96,$M4.1 43011 611 639 -22155 -27315 0 0 *58
1582421606.08,$M4.1 43012 611 635 -22155 -27315 0 0 *57
1582421607.21,$M4.1 43013 613 643 -22155 -27315 0 0 *55
1582421608.33,$M4.1 43014 613 643 -22155 -27315 0 0 *52
1582421609.46,$M4.1 43015 613 643 -22155 -27315 0 0 *53
1582421610.59,$M4.1 43016 613 643 -22155 -27315 0 0 *50
1582421611.73,$M4.1 43017 613 647 -22155 -27315 0 0 *55
1582421612.86,$M4.1 43018 613 647 -22155 -27315 0 0 *5A
1582421613.99,$M4.1 43019 613 643 -22155 -27315 0 0 *5F
1582421615.09,$M4.1 43020 615 651 -22155 -27315 0 0 *50
1582421616.21,$M4.1 43021 615 647 -22155 -27315 0 0 *56
1582421617.34,$M4.1 43022 613 647 -22155 -27315 0 0 *53
1582421618.48,$M4.1 43023 613 643 -22155 -27315 0 0 *56
1582421619.58,$M4.1 43024 615 647 -22155 -27315 0 0 *53
1582421620.68,$M4.1 43025 615 647 -22155 -27315 0 0 *52
1582421621.81,$M4.1 43026 613 643 -22155 -27315 0 0 *53
1582421622.93,$M4.1 43027 615 647 -22155 -27315 0 0 *50
1582421624.03,$M4.1 43028 615 651 -22155 -27315 0 0 *58
1582421625.18,$M4.1 43029 617 651 -22155 -27315 0 0 *5B
1582421626.3,$M4.1 43030 613 647 -22155 -27315 0 0 *50
1582421627.43,$M4.1 43031 617 647 -22155 -27315 0 0 *55
1582421628.58,$M4.1 43032 617 647 -22155 -27315 0 0 *56
1582421629.68,$M4.1 43033 615 647 -22155 -27315 0 0 *55
1582421630.81,$M4.1 43034 617 647 -22155 -27315 0 0 *50
1582421631.95,$M4.1 43035 617 647 -22155 -27315 0 0 *51
1582421633.08,$M4.1 43036 617 647 -22155 -27315 0 0 *52
1582421634.2,$M4.1 43037 621 651 -22155 -27315 0 0 *51
1582421635.3,$M4.1 43038 621 651 -22155 -27315 0 0 *5E
1582421636.42,$M4.1 43039 621 651 -22155 -27315 0 0 *5F
1582421637.5,$M4.1 43040 621 653 -22155 -27315 0 0 *53
1582421638.62,$M4.1 43041 621 651 -22155 -27315 0 0 *50
1582421639.72,$M4.1 43042 621 643 -22155 -27315 0 0 *50
1582421640.85,$M4.1 43043 617 643 -22155 -27315 0 0 *54
1582421641.97,$M4.1 43044 621 651 -22155 -27315 0 0 *55
1582421643.07,$M4.1 43045 621 647 -22155 -27315 0 0 *53
1582421644.17,$M4.1 43046 621 643 -22155 -27315 0 0 *54
1582421645.29,$M4.1 43047 621 643 -22155 -27315 0 0 *55
1582421646.41,$M4.1 43048 623 653 -22155 -27315 0 0 *59
1582421647.52,$M4.1 43049 621 647 -22155 -27315 0 0 *5F
1582421648.63,$M4.1 43050 621 651 -22155 -27315 0 0 *50
1582421649.74,$M4.1 43051 621 643 -22155 -27315 0 0 *52
1582421650.84,$M4.1 43052 621 647 -22155 -27315 0 0 *55
1582421651.98,$M4.1 43053 623 651 -22155 -27315 0 0 *51
1582421653.13,$M4.1 43054 623 651 -22155 -27315 0 0 *56
1582421654.26,$M4.1 43055 623 647 -22155 -27315 0 0 *50
1582421655.39,$M4.1 43056 623 651 -22155 -27315 0 0 *54
1582421656.51,$M4.1 43057 625 651 -22155 -27315 0 0 *53
1582421657.63,$M4.1 43058 625 647 -22155 -27315 0 0 *5B
1582421658.74,$M4.1 43059 625 647 -22155 -27315 0 0 *5A
1582421659.86,$M4.1 43060 625 647 -22155 -27315 0 0 *50
1582421660.99,$M4.1 43061 623 643 -22155 -27315 0 0 *53
1582421662.13,$M4.1 43062 623 647 -22155 -27315 0 0 *54
1582421663.26,$M4.1 43063 623 643 -22155 -27315 0 0 *51
1582421664.38,$M4.1 43064 625 643 -22155 -27315 0 0 *50
1582421665.51,$M4.1 43065 623 643 -22155 -27315 0 0 *57
1582421666.64,$M4.1 43066 623 639 -22155 -27315 0 0 *59
