1584545243.99,$M4.1 17608 1273 999 -22155 -27315 0 0 *63
1584545245.09,$M4.1 17609 1275 1009 -22155 -27315 0 0 *55
1584545246.19,$M4.1 17610 1271 1005 -22155 -27315 0 0 *55
1584545247.26,$M4.1 17611 1273 1005 -22155 -27315 0 0 *56
1584545248.33,$M4.1 17612 1273 1005 -22155 -27315 0 0 *55
1584545249.4,$M4.1 17613 1273 1005 -22155 -27315 0 0 *54
1584545250.47,$M4.1 17614 1273 1003 -22155 -27315 0 0 *55
1584545251.57,$M4.1 17615 1271 1003 -22155 -27315 0 0 *56
1584545252.66,$M4.1 17616 1275 1009 -22155 -27315 0 0 *5B
1584545253.76,$M4.1 17617 1275 1005 -22155 -27315 0 0 *56
1584545254.83,$M4.1 17618 1273 1005 -22155 -27315 0 0 *5F
1584545255.92,$M4.1 17619 1271 1005 -22155 -27315 0 0 *5C
1584545256.98,$M4.1 17620 1273 1003 -22155 -27315 0 0 *52
1584545258.07,$M4.1 17621 1273 1005 -22155 -27315 0 0 *55
1584545259.14,$M4.1 17622 1273 1005 -22155 -27315 0 0 *56
1584545260.21,$M4.1 17623 1273 1005 -22155 -27315 0 0 *57
1584545261.31,$M4.1 17624 1271 1005 -22155 -27315 0 0 *52
1584545262.38,$M4.1 17625 1273 1005 -22155 -27315 0 0 *51
1584545263.48,$M4.1 17626 1275 1005 -22155 -27315 0 0 *54
1584545264.57,$M4.1 17627 1275 1009 -22155 -27315 0 0 *59
1584545265.67,$M4.1 17628 1275 1005 -22155 -27315 0 0 *5A
1584545266.75,$M4.1 17629 1271 1009 -22155 -27315 0 0 *53
1584545267.86,$M4.1 17630 1275 1013 -22155 -27315 0 0 *54
1584545268.94,$M4.1 17631 1275 1009 -22155 -27315 0 0 *5E
1584545270.01,$M4.1 17632 1277 1013 -22155 -27315 0 0 *54
1584545271.08,$M4.1 17633 1273 1003 -22155 -27315 0 0 *50
1584545272.16,$M4.1 17634 1273 1005 -22155 -27315 0 0 *51
1584545273.23,$M4.1 17635 1273 1003 -22155 -27315 0 0 *56
1584545274.32,$M4.1 17636 1275 1009 -22155 -27315 0 0 *59
1584545275.42,$M4.1 17637 1275 1017 -22155 -27315 0 0 *57
1584545276.51,$M4.1 17638 1277 1023 -22155 -27315 0 0 *5D
1584545277.62,$M4.1 17639 1275 1023 -22155 -27315 0 0 *5E
1584545278.72,$M4.1 17640 1275 1013 -22155 -27315 0 0 *53
1584545279.81,$M4.1 17641 1277 1023 -22155 -27315 0 0 *53
1584545280.93,$M4.1 17642 1275 1019 -22155 -27315 0 0 *5B
1584545282.04,$M4.1 17643 1275 1019 -22155 -27315 0 0 *5A
1584545283.13,$M4.1 17644 1275 1013 -22155 -27315 0 0 *57
1584545284.23,$M4.1 17645 1275 1009 -22155 -27315 0 0 *5D
1584545285.3,$M4.1 17646 1277 1013 -22155 -27315 0 0 *57
1584545286.4,$M4.1 17647 1275 1005 -22155 -27315 0 0 *53
1584545287.49,$M4.1 17648 1275 1005 -22155 -27315 0 0 *5C
1584545288.56,$M4.1 17649 1277 1013 -22155 -27315 0 0 *58
1584545289.63,$M4.1 17650 1277 1013 -22155 -27315 0 0 *50
1584545290.73,$M4.1 17651 1275 1017 -22155 -27315 0 0 *57
1584545291.84,$M4.1 17652 1275 1027 -22155 -27315 0 0 *57
1584545292.93,$M4.1 17653 1277 1027 -22155 -27315 0 0 *54
1584545294.02,$M4.1 17654 1275 1009 -22155 -27315 0 0 *5D
1584545295.12,$M4.1 17655 1275 1003 -22155 -27315 0 0 *56
1584545296.19,$M4.1 17656 1277 1009 -22155 -27315 0 0 *5D
1584545297.27,$M4.1 17657 1275 1013 -22155 -27315 0 0 *55
1584545298.37,$M4.1 17658 1275 1009 -22155 -27315 0 0 *51
1584545299.46,$M4.1 17659 1275 1009 -22155 -27315 0 0 *50
1584545300.56,$M4.1 17660 1275 1009 -22155 -27315 0 0 *5A
1584545301.65,$M4.1 17661 1275 1009 -22155 -27315 0 0 *5B
1584545302.75,$M4.1 17662 1275 1005 -22155 -27315 0 0 *54
1584545303.82,$M4.1 17663 1277 1003 -22155 -27315 0 0 *51
1584545304.9,$M4.1 17664 1275 1009 -22155 -27315 0 0 *5E
1584545306.02,$M4.1 17665 1275 1019 -22155 -27315 0 0 *5E
1584545307.12,$M4.1 17666 1275 1013 -22155 -27315 0 0 *57
1584545308.2,$M4.1 17667 1275 1013 -22155 -27315 0 0 *56
1584545309.29,$M4.1 17668 1277 1019 -22155 -27315 0 0 *51
1584545310.39,$M4.1 17669 1275 1017 -22155 -27315 0 0 *5C
1584545311.49,$M4.1 17670 1275 1013 -22155 -27315 0 0 *50
1584545312.58,$M4.1 17671 1275 999 -22155 -27315 0 0 *6B
1584545313.63,$M4.1 17672 1277 995 -22155 -27315 0 0 *66
1584545314.72,$M4.1 17673 1275 991 -22155 -27315 0 0 *61
1584545315.8,$M4.1 17674 1275 999 -22155 -27315 0 0 *6E
1584545316.89,$M4.1 17675 1275 995 -22155 -27315 0 0 *63
1584545317.97,$M4.1 17676 1275 995 -22155 -27315 0 0 *60
1584545319.06,$M4.1 17677 1275 991 -22155 -27315 0 0 *65
1584545320.14,$M4.1 17678 1275 999 -22155 -27315 0 0 *62
1584545321.23,$M4.1 17679 1275 1009 -22155 -27315 0 0 *52
1584545322.33,$M4.1 17680 1275 1003 -22155 -27315 0 0 *5E
1584545323.4,$M4.1 17681 1277 1005 -22155 -27315 0 0 *5B
1584545324.5,$M4.1 17682 1275 1027 -22155 -27315 0 0 *5A
1584545325.62,$M4.1 17683 1275 1019 -22155 -27315 0 0 *56
1584545326.74,$M4.1 17684 1275 1019 -22155 -27315 0 0 *51
1584545327.82,$M4.1 17685 1277 1019 -22155 -27315 0 0 *52
1584545328.92,$M4.1 17686 1275 1013 -22155 -27315 0 0 *59
1584545330.02,$M4.1 17687 1275 1017 -22155 -27315 0 0 *5C
1584545331.11,$M4.1 17688 1275 1013 -22155 -27315 0 0 *57
1584545332.21,$M4.1 17689 1275 1013 -22155 -27315 0 0 *56
1584545333.3,$M4.1 17690 1275 1013 -22155 -27315 0 0 *5E
1584545334.4,$M4.1 17691 1275 1013 -22155 -27315 0 0 *5F
1584545335.5,$M4.1 17692 1275 1013 -22155 -27315 0 0 *5C
1584545336.59,$M4.1 17693 1275 1013 -22155 -27315 0 0 *5D
1584545337.7,$M4.1 17694 1275 1019 -22155 -27315 0 0 *50
1584545338.77,$M4.1 17695 1277 1017 -22155 -27315 0 0 *5D
1584545339.87,$M4.1 17696 1275 1013 -22155 -27315 0 0 *58
1584545340.96,$M4.1 17697 1275 1013 -22155 -27315 0 0 *59
1584545342.04,$M4.1 17698 1277 1027 -22155 -27315 0 0 *53
1584545343.16,$M4.1 17699 1275 1027 -22155 -27315 0 0 *50
1584545344.23,$M4.1 17700 1277 1017 -22155 -27315 0 0 *50
1584545345.3,$M4.1 17701 1277 1009 -22155 -27315 0 0 *5E
1584545346.4,$M4.1 17702 1275 1009 -22155 -27315 0 0 *5F
1584545347.49,$M4.1 17703 1275 1009 -22155 -27315 0 0 *5E
1584545348.59,$M4.1 17704 1275 1013 -22155 -27315 0 0 *52
1584545349.67,$M4.1 17705 1277 1019 -22155 -27315 0 0 *5B
1584545350.74,$M4.1 17706 1277 1013 -22155 -27315 0 0 *52
1584545351.81,$M4.1 17707 1277 1017 -22155 -27315 0 0 *57
1584545352.88,$M4.1 17708 1277 1013 -22155 -27315 0 0 *5C
1584545353.98,$M4.1 17709 1275 1013 -22155 -27315 0 0 *5F
1584545355.05,$M4.1 17710 1277 1013 -22155 -27315 0 0 *55
1584545356.14,$M4.1 17711 1275 1013 -22155 -27315 0 0 *56
1584545357.24,$M4.1 17712 1275 1009 -22155 -27315 0 0 *5E
1584545358.31,$M4.1 17713 1277 1009 -22155 -27315 0 0 *5D
1584545359.39,$M4.1 17714 1275 1009 -22155 -27315 0 0 *58
1584545360.49,$M4.1 17715 1275 1009 -22155 -27315 0 0 *59
1584545361.56,$M4.1 17716 1277 1009 -22155 -27315 0 0 *58
1584545362.65,$M4.1 17717 1275 1003 -22155 -27315 0 0 *51
1584545363.74,$M4.1 17718 1275 1003 -22155 -27315 0 0 *5E
1584545364.84,$M4.1 17719 1275 1009 -22155 -27315 0 0 *55
1584545365.91,$M4.1 17720 1277 1017 -22155 -27315 0 0 *52
1584545367.02,$M4.1 17721 1275 1019 -22155 -27315 0 0 *5F
1584545368.11,$M4.1 17722 1277 1023 -22155 -27315 0 0 *57
1584545369.23,$M4.1 17723 1275 1019 -22155 -27315 0 0 *5D
1584545370.31,$M4.1 17724 1275 1009 -22155 -27315 0 0 *5B
1584545371.41,$M4.1 17725 1275 1009 -22155 -27315 0 0 *5A
1584545372.5,$M4.1 17726 1275 1009 -22155 -27315 0 0 *59
1584545373.6,$M4.1 17727 1275 1009 -22155 -27315 0 0 *58
1584545374.67,$M4.1 17728 1277 1013 -22155 -27315 0 0 *5E
1584545375.74,$M4.1 17729 1277 1013 -22155 -27315 0 0 *5F
1584545376.84,$M4.1 17730 1275 1009 -22155 -27315 0 0 *5E
1584545377.91,$M4.1 17731 1277 1013 -22155 -27315 0 0 *56
1584545378.98,$M4.1 17732 1277 1017 -22155 -27315 0 0 *51
1584545380.06,$M4.1 17733 1275 1005 -22155 -27315 0 0 *51
1584545381.15,$M4.1 17734 1275 1003 -22155 -27315 0 0 *50
1584545382.22,$M4.1 17735 1277 1003 -22155 -27315 0 0 *53
1584545383.29,$M4.1 17736 1277 1003 -22155 -27315 0 0 *50
1584545384.37,$M4.1 17737 1275 1005 -22155 -27315 0 0 *55
1584545385.47,$M4.1 17738 1275 1009 -22155 -27315 0 0 *56
1584545386.54,$M4.1 17739 1277 1009 -22155 -27315 0 0 *55
1584545387.63,$M4.1 17740 1275 1009 -22155 -27315 0 0 *59
1584545388.73,$M4.1 17741 1275 1009 -22155 -27315 0 0 *58
1584545389.8,$M4.1 17742 1277 1017 -22155 -27315 0 0 *56
1584545390.89,$M4.1 17743 1275 1013 -22155 -27315 0 0 *51
1584545391.97,$M4.1 17744 1275 1013 -22155 -27315 0 0 *56
1584545393.09,$M4.1 17745 1275 1023 -22155 -27315 0 0 *54
1584545394.16,$M4.1 17746 1277 1013 -22155 -27315 0 0 *56
1584545395.23,$M4.1 17747 1277 1003 -22155 -27315 0 0 *56
1584545396.31,$M4.1 17748 1275 999 -22155 -27315 0 0 *60
1584545397.37,$M4.1 17749 1277 995 -22155 -27315 0 0 *6F
1584545398.43,$M4.1 17750 1277 995 -22155 -27315 0 0 *67
1584545399.52,$M4.1 17751 1275 999 -22155 -27315 0 0 *68
1584545400.59,$M4.1 17752 1275 995 -22155 -27315 0 0 *67
1584545401.66,$M4.1 17753 1277 991 -22155 -27315 0 0 *60
1584545402.71,$M4.1 17754 1277 995 -22155 -27315 0 0 *63
1584545403.8,$M4.1 17755 1275 991 -22155 -27315 0 0 *64
1584545404.88,$M4.1 17756 1275 991 -22155 -27315 0 0 *67
1584545405.97,$M4.1 17757 1275 999 -22155 -27315 0 0 *6E
1584545407.05,$M4.1 17758 1275 991 -22155 -27315 0 0 *69
1584545408.14,$M4.1 17759 1275 991 -22155 -27315 0 0 *68
1584545409.22,$M4.1 17760 1275 991 -22155 -27315 0 0 *62
1584545410.29,$M4.1 17761 1277 999 -22155 -27315 0 0 *69
1584545411.35,$M4.1 17762 1273 995 -22155 -27315 0 0 *62
1584545412.43,$M4.1 17763 1275 995 -22155 -27315 0 0 *65
1584545413.5,$M4.1 17764 1273 995 -22155 -27315 0 0 *64
1584545414.56,$M4.1 17765 1273 999 -22155 -27315 0 0 *69
1584545415.66,$M4.1 17766 1271 1005 -22155 -27315 0 0 *55
1584545416.76,$M4.1 17767 1275 1009 -22155 -27315 0 0 *5C
1584545417.86,$M4.1 17768 1275 1019 -22155 -27315 0 0 *52
1584545418.98,$M4.1 17769 1275 1019 -22155 -27315 0 0 *53
1584545420.09,$M4.1 17770 1275 1027 -22155 -27315 0 0 *56
1584545421.19,$M4.1 17771 1277 1031 -22155 -27315 0 0 *52
1584545422.28,$M4.1 17772 1277 1023 -22155 -27315 0 0 *52
1584545423.38,$M4.1 17773 1275 1013 -22155 -27315 0 0 *52
1584545424.45,$M4.1 17774 1277 1017 -22155 -27315 0 0 *53
1584545425.54,$M4.1 17775 1275 1013 -22155 -27315 0 0 *54
1584545426.64,$M4.1 17776 1275 1013 -22155 -27315 0 0 *57
1584545427.72,$M4.1 17777 1275 1009 -22155 -27315 0 0 *5D
1584545428.82,$M4.1 17778 1275 1009 -22155 -27315 0 0 *52
1584545429.91,$M4.1 17779 1275 1013 -22155 -27315 0 0 *58
1584545431.01,$M4.1 17780 1275 1013 -22155 -27315 0 0 *5E
1584545432.11,$M4.1 17781 1275 1013 -22155 -27315 0 0 *5F
1584545433.2,$M4.1 17782 1275 1009 -22155 -27315 0 0 *57
1584545434.27,$M4.1 17783 1277 1013 -22155 -27315 0 0 *5F
1584545435.37,$M4.1 17784 1275 1005 -22155 -27315 0 0 *5D
1584545436.44,$M4.1 17785 1277 1009 -22155 -27315 0 0 *52
1584545437.52,$M4.1 17786 1275 1003 -22155 -27315 0 0 *59
1584545438.61,$M4.1 17787 1275 1017 -22155 -27315 0 0 *5D
1584545439.71,$M4.1 17788 1277 1027 -22155 -27315 0 0 *53
1584545440.81,$M4.1 17789 1275 1027 -22155 -27315 0 0 *50
1584545441.91,$M4.1 17790 1275 1017 -22155 -27315 0 0 *5B
1584545442.98,$M4.1 17791 1277 1009 -22155 -27315 0 0 *57
1584545444.07,$M4.1 17792 1275 999 -22155 -27315 0 0 *67
1584545445.15,$M4.1 17793 1275 1003 -22155 -27315 0 0 *5D
1584545446.24,$M4.1 17794 1275 991 -22155 -27315 0 0 *69
1584545447.36,$M4.1 17795 1275 989 -22155 -27315 0 0 *61
1584545448.46,$M4.1 17796 1275 989 -22155 -27315 0 0 *62
1584545449.51,$M4.1 17797 1277 995 -22155 -27315 0 0 *6C
1584545450.61,$M4.1 17798 1275 1003 -22155 -27315 0 0 *56
1584545451.7,$M4.1 17799 1275 1013 -22155 -27315 0 0 *56
1584545452.78,$M4.1 17800 1273 1019 -22155 -27315 0 0 *55
1584545453.88,$M4.1 17801 1273 1023 -22155 -27315 0 0 *5D
1584545455.0,$M4.1 17802 1275 1019 -22155 -27315 0 0 *51
1584545456.07,$M4.1 17803 1277 1013 -22155 -27315 0 0 *58
1584545457.16,$M4.1 17804 1275 1013 -22155 -27315 0 0 *5D
1584545458.26,$M4.1 17805 1275 1005 -22155 -27315 0 0 *5B
1584545459.34,$M4.1 17806 1275 1009 -22155 -27315 0 0 *54
1584545460.41,$M4.1 17807 1273 1003 -22155 -27315 0 0 *59
1584545461.51,$M4.1 17808 1275 1005 -22155 -27315 0 0 *56
1584545462.6,$M4.1 17809 1275 1013 -22155 -27315 0 0 *50
1584545463.7,$M4.1 17810 1275 1005 -22155 -27315 0 0 *5F
1584545464.79,$M4.1 17811 1275 1009 -22155 -27315 0 0 *52
1584545465.89,$M4.1 17812 1275 1013 -22155 -27315 0 0 *5A
1584545466.97,$M4.1 17813 1277 1019 -22155 -27315 0 0 *53
1584545468.09,$M4.1 17814 1275 1023 -22155 -27315 0 0 *5F
1584545469.21,$M4.1 17815 1275 1019 -22155 -27315 0 0 *57
1584545470.28,$M4.1 17816 1277 1017 -22155 -27315 0 0 *58
1584545471.35,$M4.1 17817 1277 1005 -22155 -27315 0 0 *5A
1584545472.43,$M4.1 17818 1275 1003 -22155 -27315 0 0 *51
1584545473.52,$M4.1 17819 1275 1005 -22155 -27315 0 0 *56
1584545474.62,$M4.1 17820 1275 1005 -22155 -27315 0 0 *5C
1584545475.69,$M4.1 17821 1277 1005 -22155 -27315 0 0 *5F
1584545476.77,$M4.1 17822 1275 1005 -22155 -27315 0 0 *5E
1584545477.84,$M4.1 17823 1277 1003 -22155 -27315 0 0 *5B
1584545478.93,$M4.1 17824 1275 1003 -22155 -27315 0 0 *5E
1584545480.01,$M4.1 17825 1275 1005 -22155 -27315 0 0 *59
1584545481.12,$M4.1 17826 1275 1005 -22155 -27315 0 0 *5A
1584545482.2,$M4.1 17827 1275 1009 -22155 -27315 0 0 *57
1584545483.3,$M4.1 17828 1275 1005 -22155 -27315 0 0 *54
1584545484.39,$M4.1 17829 1275 1003 -22155 -27315 0 0 *53
1584545485.46,$M4.1 17830 1277 1003 -22155 -27315 0 0 *59
1584545486.54,$M4.1 17831 1275 1003 -22155 -27315 0 0 *5A
1584545487.63,$M4.1 17832 1275 999 -22155 -27315 0 0 *62
1584545488.71,$M4.1 17833 1275 999 -22155 -27315 0 0 *63
1584545489.78,$M4.1 17834 1277 1003 -22155 -27315 0 0 *5D
1584545490.87,$M4.1 17835 1275 1005 -22155 -27315 0 0 *58
1584545491.95,$M4.1 17836 1275 999 -22155 -27315 0 0 *66
1584545493.04,$M4.1 17837 1275 995 -22155 -27315 0 0 *6B
1584545494.11,$M4.1 17838 1277 1005 -22155 -27315 0 0 *57
1584545495.19,$M4.1 17839 1275 999 -22155 -27315 0 0 *69
1584545496.26,$M4.1 17840 1273 999 -22155 -27315 0 0 *61
1584545497.35,$M4.1 17841 1275 1003 -22155 -27315 0 0 *5D
1584545498.43,$M4.1 17842 1275 1003 -22155 -27315 0 0 *5E
1584545499.52,$M4.1 17843 1275 999 -22155 -27315 0 0 *64
1584545500.6,$M4.1 17844 1275 999 -22155 -27315 0 0 *63
1584545501.69,$M4.1 17845 1275 999 -22155 -27315 0 0 *62
1584545502.76,$M4.1 17846 1277 1003 -22155 -27315 0 0 *58
1584545503.84,$M4.1 17847 1275 1003 -22155 -27315 0 0 *5B
1584545504.93,$M4.1 17848 1275 995 -22155 -27315 0 0 *63
1584545506.01,$M4.1 17849 1275 1003 -22155 -27315 0 0 *55
1584545507.08,$M4.1 17850 1273 999 -22155 -27315 0 0 *60
1584545508.15,$M4.1 17851 1273 999 -22155 -27315 0 0 *61
1584545509.21,$M4.1 17852 1273 999 -22155 -27315 0 0 *62
1584545510.27,$M4.1 17853 1273 1003 -22155 -27315 0 0 *58
1584545511.38,$M4.1 17854 1275 1005 -22155 -27315 0 0 *5F
1584545512.46,$M4.1 17855 1275 1005 -22155 -27315 0 0 *5E
1584545513.53,$M4.1 17856 1273 1003 -22155 -27315 0 0 *5D
1584545514.6,$M4.1 17857 1273 1003 -22155 -27315 0 0 *5C
1584545515.69,$M4.1 17858 1273 1005 -22155 -27315 0 0 *55
1584545516.77,$M4.1 17859 1275 1009 -22155 -27315 0 0 *5E
1584545517.87,$M4.1 17860 1275 1009 -22155 -27315 0 0 *54
1584545518.96,$M4.1 17861 1275 1009 -22155 -27315 0 0 *55
1584545520.06,$M4.1 17862 1275 1009 -22155 -27315 0 0 *56
1584545521.14,$M4.1 17863 1275 1009 -22155 -27315 0 0 *57
1584545522.25,$M4.1 17864 1275 1009 -22155 -27315 0 0 *50
1584545523.33,$M4.1 17865 1275 1009 -22155 -27315 0 0 *51
1584545524.4,$M4.1 17866 1277 1009 -22155 -27315 0 0 *50
1584545525.5,$M4.1 17867 1275 1013 -22155 -27315 0 0 *58
1584545526.62,$M4.1 17868 1275 1019 -22155 -27315 0 0 *5D
1584545527.72,$M4.1 17869 1275 1019 -22155 -27315 0 0 *5C
1584545528.82,$M4.1 17870 1273 1019 -22155 -27315 0 0 *52
1584545529.92,$M4.1 17871 1275 1017 -22155 -27315 0 0 *5B
1584545530.99,$M4.1 17872 1277 1017 -22155 -27315 0 0 *5A
1584545532.08,$M4.1 17873 1275 1009 -22155 -27315 0 0 *56
1584545533.18,$M4.1 17874 1275 1005 -22155 -27315 0 0 *5D
1584545534.26,$M4.1 17875 1275 1009 -22155 -27315 0 0 *50
1584545535.33,$M4.1 17876 1273 1003 -22155 -27315 0 0 *5F
1584545536.43,$M4.1 17877 1275 1009 -22155 -27315 0 0 *52
1584545537.52,$M4.1 17878 1275 1013 -22155 -27315 0 0 *56
1584545538.62,$M4.1 17879 1277 1019 -22155 -27315 0 0 *5F
1584545539.71,$M4.1 17880 1275 1013 -22155 -27315 0 0 *51
1584545540.82,$M4.1 17881 1275 1023 -22155 -27315 0 0 *53
1584545541.94,$M4.1 17882 1275 1019 -22155 -27315 0 0 *59
1584545543.04,$M4.1 17883 1277 1023 -22155 -27315 0 0 *53
1584545544.14,$M4.1 17884 1275 1019 -22155 -27315 0 0 *5F
1584545545.26,$M4.1 17885 1275 1027 -22155 -27315 0 0 *53
1584545546.38,$M4.1 17886 1275 1019 -22155 -27315 0 0 *5D
1584545547.48,$M4.1 17887 1275 1017 -22155 -27315 0 0 *52
1584545548.55,$M4.1 17888 1277 1013 -22155 -27315 0 0 *5B
1584545549.62,$M4.1 17889 1277 1017 -22155 -27315 0 0 *5E
1584545550.7,$M4.1 17890 1275 1013 -22155 -27315 0 0 *50
1584545551.77,$M4.1 17891 1277 1017 -22155 -27315 0 0 *57
1584545552.87,$M4.1 17892 1277 1019 -22155 -27315 0 0 *5A
1584545553.96,$M4.1 17893 1275 1013 -22155 -27315 0 0 *53
1584545555.06,$M4.1 17894 1275 1009 -22155 -27315 0 0 *5F
1584545556.15,$M4.1 17895 1275 1005 -22155 -27315 0 0 *52
1584545557.25,$M4.1 17896 1275 1009 -22155 -27315 0 0 *5D
1584545558.33,$M4.1 17897 1275 1009 -22155 -27315 0 0 *5C
1584545559.4,$M4.1 17898 1277 1013 -22155 -27315 0 0 *5A
1584545560.5,$M4.1 17899 1275 1009 -22155 -27315 0 0 *52
1584545561.59,$M4.1 17900 1275 1009 -22155 -27315 0 0 *53
1584545562.69,$M4.1 17901 1275 1005 -22155 -27315 0 0 *5E
1584545563.76,$M4.1 17902 1277 1005 -22155 -27315 0 0 *5F
1584545564.83,$M4.1 17903 1277 1009 -22155 -27315 0 0 *52
1584545565.92,$M4.1 17904 1275 1009 -22155 -27315 0 0 *57
1584545566.99,$M4.1 17905 1277 1013 -22155 -27315 0 0 *5F
1584545568.09,$M4.1 17906 1275 1009 -22155 -27315 0 0 *55
1584545569.17,$M4.1 17907 1275 1017 -22155 -27315 0 0 *5B
1584545570.27,$M4.1 17908 1275 1013 -22155 -27315 0 0 *50
1584545571.34,$M4.1 17909 1277 1017 -22155 -27315 0 0 *57
1584545572.41,$M4.1 17910 1277 1005 -22155 -27315 0 0 *5C
1584545573.51,$M4.1 17911 1275 1005 -22155 -27315 0 0 *5F
1584545574.6,$M4.1 17912 1275 999 -22155 -27315 0 0 *61
1584545575.68,$M4.1 17913 1275 991 -22155 -27315 0 0 *68
1584545576.77,$M4.1 17914 1275 991 -22155 -27315 0 0 *6F
1584545577.85,$M4.1 17915 1275 991 -22155 -27315 0 0 *6E
1584545578.94,$M4.1 17916 1275 999 -22155 -27315 0 0 *65
1584545580.03,$M4.1 17917 1275 1003 -22155 -27315 0 0 *5F
1584545581.11,$M4.1 17918 1275 999 -22155 -27315 0 0 *6B
1584545582.2,$M4.1 17919 1275 1009 -22155 -27315 0 0 *5B
1584545583.3,$M4.1 17920 1275 1017 -22155 -27315 0 0 *5E
1584545584.41,$M4.1 17921 1275 1023 -22155 -27315 0 0 *58
1584545585.53,$M4.1 17922 1275 1019 -22155 -27315 0 0 *52
1584545586.63,$M4.1 17923 1275 1027 -22155 -27315 0 0 *5E
1584545587.75,$M4.1 17924 1275 1023 -22155 -27315 0 0 *5D
1584545588.85,$M4.1 17925 1277 1023 -22155 -27315 0 0 *5E
1584545589.94,$M4.1 17926 1275 1013 -22155 -27315 0 0 *5C
1584545591.01,$M4.1 17927 1277 1017 -22155 -27315 0 0 *5B
1584545592.11,$M4.1 17928 1275 1009 -22155 -27315 0 0 *59
1584545593.18,$M4.1 17929 1277 1013 -22155 -27315 0 0 *51
1584545594.28,$M4.1 17930 1275 1005 -22155 -27315 0 0 *5C
1584545595.35,$M4.1 17931 1277 1009 -22155 -27315 0 0 *53
1584545596.43,$M4.1 17932 1275 999 -22155 -27315 0 0 *63
1584545597.5,$M4.1 17933 1277 1005 -22155 -27315 0 0 *5D
1584545598.56,$M4.1 17934 1277 995 -22155 -27315 0 0 *6B
1584545599.64,$M4.1 17935 1275 999 -22155 -27315 0 0 *64
1584545600.73,$M4.1 17936 1275 995 -22155 -27315 0 0 *6B
1584545601.78,$M4.1 17937 1277 999 -22155 -27315 0 0 *64
1584545602.85,$M4.1 17938 1277 995 -22155 -27315 0 0 *67
1584545603.94,$M4.1 17939 1275 999 -22155 -27315 0 0 *68
1584545605.01,$M4.1 17940 1275 995 -22155 -27315 0 0 *6A
1584545606.08,$M4.1 17941 1277 999 -22155 -27315 0 0 *65
1584545607.16,$M4.1 17942 1275 995 -22155 -27315 0 0 *68
1584545608.25,$M4.1 17943 1275 999 -22155 -27315 0 0 *65
1584545609.32,$M4.1 17944 1277 1003 -22155 -27315 0 0 *5B
1584545610.4,$M4.1 17945 1275 999 -22155 -27315 0 0 *63
1584545611.49,$M4.1 17946 1275 1005 -22155 -27315 0 0 *5D
1584545612.59,$M4.1 17947 1275 1005 -22155 -27315 0 0 *5C
1584545613.67,$M4.1 17948 1275 1009 -22155 -27315 0 0 *5F
1584545614.77,$M4.1 17949 1275 1013 -22155 -27315 0 0 *55
1584545615.89,$M4.1 17950 1275 1023 -22155 -27315 0 0 *5E
1584545616.99,$M4.1 17951 1277 1031 -22155 -27315 0 0 *5E
1584545618.08,$M4.1 17952 1277 1041 -22155 -27315 0 0 *5A
1584545619.18,$M4.1 17953 1275 1019 -22155 -27315 0 0 *54
1584545620.28,$M4.1 17954 1275 1005 -22155 -27315 0 0 *5E
1584545621.35,$M4.1 17955 1277 1009 -22155 -27315 0 0 *51
1584545622.42,$M4.1 17956 1277 1013 -22155 -27315 0 0 *59
1584545623.5,$M4.1 17957 1275 999 -22155 -27315 0 0 *60
1584545624.59,$M4.1 17958 1275 999 -22155 -27315 0 0 *6F
1584545625.68,$M4.1 17959 1275 1003 -22155 -27315 0 0 *55
1584545626.78,$M4.1 17960 1275 1003 -22155 -27315 0 0 *5F
1584545627.86,$M4.1 17961 1275 1003 -22155 -27315 0 0 *5E
1584545628.95,$M4.1 17962 1275 999 -22155 -27315 0 0 *66
1584545630.02,$M4.1 17963 1273 1005 -22155 -27315 0 0 *5C
1584545631.1,$M4.1 17964 1275 1005 -22155 -27315 0 0 *5D
1584545632.17,$M4.1 17965 1277 1005 -22155 -27315 0 0 *5E
1584545633.24,$M4.1 17966 1273 1005 -22155 -27315 0 0 *59
1584545634.34,$M4.1 17967 1275 1009 -22155 -27315 0 0 *52
1584545635.43,$M4.1 17968 1275 1005 -22155 -27315 0 0 *51
1584545636.51,$M4.1 17969 1273 1005 -22155 -27315 0 0 *56
1584545637.58,$M4.1 17970 1273 1005 -22155 -27315 0 0 *5E
1584545638.65,$M4.1 17971 1277 1013 -22155 -27315 0 0 *5C
1584545639.74,$M4.1 17972 1275 1009 -22155 -27315 0 0 *56
1584545640.84,$M4.1 17973 1275 1009 -22155 -27315 0 0 *57
1584545641.92,$M4.1 17974 1275 1005 -22155 -27315 0 0 *5C
1584545643.02,$M4.1 17975 1275 1017 -22155 -27315 0 0 *5E
1584545644.11,$M4.1 17976 1275 1013 -22155 -27315 0 0 *59
1584545645.21,$M4.1 17977 1275 1013 -22155 -27315 0 0 *58
1584545646.31,$M4.1 17978 1275 1013 -22155 -27315 0 0 *57
1584545647.4,$M4.1 17979 1277 1019 -22155 -27315 0 0 *5E
1584545648.48,$M4.1 17980 1275 1017 -22155 -27315 0 0 *54
1584545649.59,$M4.1 17981 1277 1027 -22155 -27315 0 0 *54
1584545650.67,$M4.1 17982 1277 1037 -22155 -27315 0 0 *56
1584545651.76,$M4.1 17983 1277 1019 -22155 -27315 0 0 *5B
