1584030428.93,$M4.1 6711 963 691 -22155 -27315 0 0 *66
1584030430.01,$M4.1 6712 963 691 -22155 -27315 0 0 *65
1584030431.1,$M4.1 6713 961 683 -22155 -27315 0 0 *65
1584030432.19,$M4.1 6714 963 673 -22155 -27315 0 0 *6F
1584030433.24,$M4.1 6715 963 679 -22155 -27315 0 0 *64
1584030434.29,$M4.1 6716 963 679 -22155 -27315 0 0 *67
1584030435.34,$M4.1 6717 963 679 -22155 -27315 0 0 *66
1584030436.4,$M4.1 6718 963 679 -22155 -27315 0 0 *69
1584030437.48,$M4.1 6719 961 679 -22155 -27315 0 0 *6A
1584030438.54,$M4.1 6720 963 679 -22155 -27315 0 0 *62
1584030439.62,$M4.1 6721 963 673 -22155 -27315 0 0 *69
1584030440.71,$M4.1 6722 963 669 -22155 -27315 0 0 *61
1584030441.83,$M4.1 6723 961 665 -22155 -27315 0 0 *6E
1584030442.91,$M4.1 6724 963 665 -22155 -27315 0 0 *6B
1584030444.0,$M4.1 6725 963 661 -22155 -27315 0 0 *6E
1584030445.1,$M4.1 6726 961 653 -22155 -27315 0 0 *6E
1584030446.21,$M4.1 6727 961 657 -22155 -27315 0 0 *6B
1584030447.28,$M4.1 6728 963 653 -22155 -27315 0 0 *62
1584030448.4,$M4.1 6729 961 669 -22155 -27315 0 0 *68
1584030449.52,$M4.1 6730 961 665 -22155 -27315 0 0 *6C
1584030450.62,$M4.1 6731 961 669 -22155 -27315 0 0 *61
1584030451.74,$M4.1 6732 961 669 -22155 -27315 0 0 *62
1584030452.84,$M4.1 6733 961 669 -22155 -27315 0 0 *63
1584030453.96,$M4.1 6734 961 673 -22155 -27315 0 0 *6F
1584030455.07,$M4.1 6735 961 665 -22155 -27315 0 0 *69
1584030456.18,$M4.1 6736 961 661 -22155 -27315 0 0 *6E
1584030457.29,$M4.1 6737 961 657 -22155 -27315 0 0 *6A
1584030458.38,$M4.1 6738 959 657 -22155 -27315 0 0 *6E
1584030459.5,$M4.1 6739 961 665 -22155 -27315 0 0 *65
1584030460.61,$M4.1 6740 957 673 -22155 -27315 0 0 *69
1584030461.67,$M4.1 6741 959 683 -22155 -27315 0 0 *69
1584030462.72,$M4.1 6742 959 683 -22155 -27315 0 0 *6A
1584030463.79,$M4.1 6743 959 679 -22155 -27315 0 0 *6E
1584030464.84,$M4.1 6744 959 683 -22155 -27315 0 0 *6C
1584030465.89,$M4.1 6745 959 683 -22155 -27315 0 0 *6D
1584030466.96,$M4.1 6746 959 679 -22155 -27315 0 0 *6B
1584030468.05,$M4.1 6747 959 673 -22155 -27315 0 0 *60
1584030469.1,$M4.1 6748 959 675 -22155 -27315 0 0 *69
1584030470.16,$M4.1 6749 959 679 -22155 -27315 0 0 *64
1584030471.23,$M4.1 6750 959 675 -22155 -27315 0 0 *60
1584030472.28,$M4.1 6751 959 675 -22155 -27315 0 0 *61
1584030473.33,$M4.1 6752 959 675 -22155 -27315 0 0 *62
1584030474.42,$M4.1 6753 959 673 -22155 -27315 0 0 *65
1584030475.54,$M4.1 6754 957 661 -22155 -27315 0 0 *6F
1584030476.61,$M4.1 6755 959 669 -22155 -27315 0 0 *68
1584030477.67,$M4.1 6756 959 675 -22155 -27315 0 0 *66
1584030478.76,$M4.1 6757 959 673 -22155 -27315 0 0 *61
1584030479.81,$M4.1 6758 959 675 -22155 -27315 0 0 *68
1584030480.87,$M4.1 6759 959 679 -22155 -27315 0 0 *65
1584030481.98,$M4.1 6760 961 687 -22155 -27315 0 0 *65
1584030483.04,$M4.1 6761 959 679 -22155 -27315 0 0 *6E
1584030484.12,$M4.1 6762 961 675 -22155 -27315 0 0 *6A
1584030485.21,$M4.1 6763 961 675 -22155 -27315 0 0 *6B
1584030486.28,$M4.1 6764 959 675 -22155 -27315 0 0 *67
1584030487.33,$M4.1 6765 959 675 -22155 -27315 0 0 *66
1584030488.45,$M4.1 6766 957 673 -22155 -27315 0 0 *6D
1584030489.55,$M4.1 6767 957 673 -22155 -27315 0 0 *6C
1584030490.62,$M4.1 6768 959 683 -22155 -27315 0 0 *62
1584030491.7,$M4.1 6769 959 687 -22155 -27315 0 0 *67
1584030492.79,$M4.1 6770 959 687 -22155 -27315 0 0 *6F
1584030493.86,$M4.1 6771 959 697 -22155 -27315 0 0 *6F
1584030494.91,$M4.1 6772 959 693 -22155 -27315 0 0 *68
1584030496.03,$M4.1 6773 961 687 -22155 -27315 0 0 *67
1584030497.08,$M4.1 6774 959 679 -22155 -27315 0 0 *6A
1584030498.15,$M4.1 6775 959 675 -22155 -27315 0 0 *67
1584030499.24,$M4.1 6776 957 675 -22155 -27315 0 0 *6A
1584030500.31,$M4.1 6777 957 675 -22155 -27315 0 0 *6B
1584030501.38,$M4.1 6778 959 675 -22155 -27315 0 0 *6A
1584030502.43,$M4.1 6779 959 679 -22155 -27315 0 0 *67
1584030503.48,$M4.1 6780 959 679 -22155 -27315 0 0 *61
1584030504.57,$M4.1 6781 959 687 -22155 -27315 0 0 *61
1584030505.65,$M4.1 6782 959 691 -22155 -27315 0 0 *65
1584030506.74,$M4.1 6783 959 691 -22155 -27315 0 0 *64
1584030507.81,$M4.1 6784 959 693 -22155 -27315 0 0 *61
1584030508.91,$M4.1 6785 961 691 -22155 -27315 0 0 *69
1584030509.98,$M4.1 6786 959 679 -22155 -27315 0 0 *67
1584030511.03,$M4.1 6787 959 679 -22155 -27315 0 0 *66
1584030512.12,$M4.1 6788 959 665 -22155 -27315 0 0 *64
1584030513.24,$M4.1 6789 957 665 -22155 -27315 0 0 *6B
1584030514.32,$M4.1 6790 959 665 -22155 -27315 0 0 *6D
1584030515.42,$M4.1 6791 959 665 -22155 -27315 0 0 *6C
1584030516.49,$M4.1 6792 959 669 -22155 -27315 0 0 *63
1584030517.61,$M4.1 6793 957 673 -22155 -27315 0 0 *67
1584030518.71,$M4.1 6794 957 669 -22155 -27315 0 0 *6B
1584030519.81,$M4.1 6795 959 673 -22155 -27315 0 0 *6F
1584030520.86,$M4.1 6796 959 675 -22155 -27315 0 0 *6A
1584030521.95,$M4.1 6797 957 675 -22155 -27315 0 0 *65
1584030523.0,$M4.1 6798 959 683 -22155 -27315 0 0 *6D
1584030524.09,$M4.1 6799 957 679 -22155 -27315 0 0 *67
1584030525.17,$M4.1 6800 957 679 -22155 -27315 0 0 *68
1584030526.23,$M4.1 6801 959 679 -22155 -27315 0 0 *67
1584030527.3,$M4.1 6802 959 683 -22155 -27315 0 0 *61
1584030528.38,$M4.1 6803 957 697 -22155 -27315 0 0 *6B
1584030529.44,$M4.1 6804 959 701 -22155 -27315 0 0 *6C
1584030530.52,$M4.1 6805 959 687 -22155 -27315 0 0 *62
1584030531.57,$M4.1 6806 959 683 -22155 -27315 0 0 *65
1584030532.64,$M4.1 6807 959 683 -22155 -27315 0 0 *64
1584030533.75,$M4.1 6808 961 687 -22155 -27315 0 0 *64
1584030534.83,$M4.1 6809 959 687 -22155 -27315 0 0 *6E
1584030535.93,$M4.1 6810 959 687 -22155 -27315 0 0 *66
1584030537.02,$M4.1 6811 959 673 -22155 -27315 0 0 *6C
1584030538.09,$M4.1 6812 959 669 -22155 -27315 0 0 *64
1584030539.2,$M4.1 6813 957 665 -22155 -27315 0 0 *67
1584030540.26,$M4.1 6814 959 675 -22155 -27315 0 0 *6F
1584030541.36,$M4.1 6815 959 673 -22155 -27315 0 0 *68
1584030542.46,$M4.1 6816 957 669 -22155 -27315 0 0 *6E
1584030543.56,$M4.1 6817 957 669 -22155 -27315 0 0 *6F
1584030544.61,$M4.1 6818 959 683 -22155 -27315 0 0 *6A
1584030545.68,$M4.1 6819 959 679 -22155 -27315 0 0 *6E
1584030546.75,$M4.1 6820 957 675 -22155 -27315 0 0 *66
1584030547.84,$M4.1 6821 957 679 -22155 -27315 0 0 *6B
1584030548.91,$M4.1 6822 959 683 -22155 -27315 0 0 *63
1584030549.96,$M4.1 6823 959 683 -22155 -27315 0 0 *62
1584030551.05,$M4.1 6824 957 675 -22155 -27315 0 0 *62
1584030552.1,$M4.1 6825 959 683 -22155 -27315 0 0 *64
1584030553.19,$M4.1 6826 959 691 -22155 -27315 0 0 *64
1584030554.27,$M4.1 6827 957 697 -22155 -27315 0 0 *6D
1584030555.34,$M4.1 6828 959 705 -22155 -27315 0 0 *66
1584030556.42,$M4.1 6829 959 687 -22155 -27315 0 0 *6C
1584030557.48,$M4.1 6830 959 683 -22155 -27315 0 0 *60
1584030558.53,$M4.1 6831 959 679 -22155 -27315 0 0 *64
1584030559.58,$M4.1 6832 959 683 -22155 -27315 0 0 *62
1584030560.65,$M4.1 6833 959 679 -22155 -27315 0 0 *66
1584030561.71,$M4.1 6834 959 679 -22155 -27315 0 0 *61
1584030562.79,$M4.1 6835 957 679 -22155 -27315 0 0 *6E
1584030563.86,$M4.1 6836 957 679 -22155 -27315 0 0 *6D
1584030564.93,$M4.1 6837 959 693 -22155 -27315 0 0 *66
1584030565.99,$M4.1 6838 959 705 -22155 -27315 0 0 *67
1584030567.05,$M4.1 6839 959 705 -22155 -27315 0 0 *66
1584030568.14,$M4.1 6840 959 691 -22155 -27315 0 0 *64
1584030569.19,$M4.1 6841 959 683 -22155 -27315 0 0 *66
1584030570.25,$M4.1 6842 963 683 -22155 -27315 0 0 *6C
1584030571.3,$M4.1 6843 959 683 -22155 -27315 0 0 *64
1584030572.37,$M4.1 6844 959 683 -22155 -27315 0 0 *63
1584030573.42,$M4.1 6845 959 683 -22155 -27315 0 0 *62
1584030574.54,$M4.1 6846 961 691 -22155 -27315 0 0 *69
1584030575.63,$M4.1 6847 959 687 -22155 -27315 0 0 *64
1584030576.73,$M4.1 6848 961 687 -22155 -27315 0 0 *60
1584030577.81,$M4.1 6849 961 683 -22155 -27315 0 0 *65
1584030578.88,$M4.1 6850 959 683 -22155 -27315 0 0 *66
1584030579.94,$M4.1 6851 959 679 -22155 -27315 0 0 *62
1584030580.99,$M4.1 6852 959 683 -22155 -27315 0 0 *64
1584030582.04,$M4.1 6853 959 683 -22155 -27315 0 0 *65
1584030583.11,$M4.1 6854 959 679 -22155 -27315 0 0 *67
1584030584.16,$M4.1 6855 959 675 -22155 -27315 0 0 *6A
1584030585.25,$M4.1 6856 959 673 -22155 -27315 0 0 *6F
1584030586.34,$M4.1 6857 959 673 -22155 -27315 0 0 *6E
1584030587.42,$M4.1 6858 959 669 -22155 -27315 0 0 *6A
1584030588.51,$M4.1 6859 957 675 -22155 -27315 0 0 *68
1584030589.62,$M4.1 6860 957 687 -22155 -27315 0 0 *6F
1584030590.69,$M4.1 6861 959 691 -22155 -27315 0 0 *67
1584030591.76,$M4.1 6862 959 693 -22155 -27315 0 0 *66
1584030592.85,$M4.1 6863 959 687 -22155 -27315 0 0 *62
1584030593.92,$M4.1 6864 959 693 -22155 -27315 0 0 *60
1584030594.97,$M4.1 6865 959 683 -22155 -27315 0 0 *60
1584030596.02,$M4.1 6866 959 683 -22155 -27315 0 0 *63
1584030597.11,$M4.1 6867 957 675 -22155 -27315 0 0 *65
1584030598.16,$M4.1 6868 959 679 -22155 -27315 0 0 *68
1584030599.25,$M4.1 6869 957 675 -22155 -27315 0 0 *6B
1584030600.3,$M4.1 6870 959 679 -22155 -27315 0 0 *61
1584030601.39,$M4.1 6871 959 687 -22155 -27315 0 0 *61
1584030602.47,$M4.1 6872 959 687 -22155 -27315 0 0 *62
1584030603.54,$M4.1 6873 959 679 -22155 -27315 0 0 *62
1584030604.64,$M4.1 6874 957 669 -22155 -27315 0 0 *6A
1584030605.73,$M4.1 6875 959 669 -22155 -27315 0 0 *65
1584030606.81,$M4.1 6876 959 669 -22155 -27315 0 0 *66
1584030607.91,$M4.1 6877 957 665 -22155 -27315 0 0 *65
1584030609.02,$M4.1 6878 959 665 -22155 -27315 0 0 *64
1584030610.12,$M4.1 6879 957 665 -22155 -27315 0 0 *6B
1584030611.2,$M4.1 6880 957 679 -22155 -27315 0 0 *60
1584030612.27,$M4.1 6881 959 679 -22155 -27315 0 0 *6F
1584030613.32,$M4.1 6882 959 683 -22155 -27315 0 0 *69
1584030614.41,$M4.1 6883 957 683 -22155 -27315 0 0 *66
1584030615.5,$M4.1 6884 959 687 -22155 -27315 0 0 *6B
1584030616.57,$M4.1 6885 957 683 -22155 -27315 0 0 *60
1584030617.63,$M4.1 6886 959 683 -22155 -27315 0 0 *6D
1584030618.72,$M4.1 6887 959 687 -22155 -27315 0 0 *68
1584030619.8,$M4.1 6888 959 687 -22155 -27315 0 0 *67
1584030620.89,$M4.1 6889 957 683 -22155 -27315 0 0 *6C
1584030621.94,$M4.1 6890 959 683 -22155 -27315 0 0 *6A
1584030623.03,$M4.1 6891 959 673 -22155 -27315 0 0 *64
1584030624.13,$M4.1 6892 957 669 -22155 -27315 0 0 *62
1584030625.22,$M4.1 6893 959 673 -22155 -27315 0 0 *66
1584030626.29,$M4.1 6894 959 675 -22155 -27315 0 0 *67
1584030627.39,$M4.1 6895 957 673 -22155 -27315 0 0 *6E
1584030628.44,$M4.1 6896 959 683 -22155 -27315 0 0 *6C
1584030629.51,$M4.1 6897 959 679 -22155 -27315 0 0 *68
1584030630.56,$M4.1 6898 959 683 -22155 -27315 0 0 *62
1584030631.65,$M4.1 6899 957 693 -22155 -27315 0 0 *6C
1584030632.7,$M4.1 6900 959 693 -22155 -27315 0 0 *63
1584030633.82,$M4.1 6901 957 687 -22155 -27315 0 0 *69
1584030634.92,$M4.1 6902 957 687 -22155 -27315 0 0 *6A
1584030636.02,$M4.1 6903 959 687 -22155 -27315 0 0 *65
1584030637.12,$M4.1 6904 957 687 -22155 -27315 0 0 *6C
1584030638.21,$M4.1 6905 957 683 -22155 -27315 0 0 *69
1584030639.29,$M4.1 6906 959 691 -22155 -27315 0 0 *67
1584030640.38,$M4.1 6907 959 687 -22155 -27315 0 0 *61
1584030641.46,$M4.1 6908 957 675 -22155 -27315 0 0 *6D
1584030642.52,$M4.1 6909 959 679 -22155 -27315 0 0 *6E
1584030643.57,$M4.1 6910 959 679 -22155 -27315 0 0 *66
1584030644.66,$M4.1 6911 959 673 -22155 -27315 0 0 *6D
1584030645.77,$M4.1 6912 957 669 -22155 -27315 0 0 *6B
1584030646.87,$M4.1 6913 957 673 -22155 -27315 0 0 *61
1584030647.96,$M4.1 6914 957 675 -22155 -27315 0 0 *60
1584030649.05,$M4.1 6915 959 673 -22155 -27315 0 0 *69
1584030650.16,$M4.1 6916 957 669 -22155 -27315 0 0 *6F
1584030651.26,$M4.1 6917 957 673 -22155 -27315 0 0 *65
1584030652.38,$M4.1 6918 957 673 -22155 -27315 0 0 *6A
1584030653.5,$M4.1 6919 957 673 -22155 -27315 0 0 *6B
1584030654.57,$M4.1 6920 957 675 -22155 -27315 0 0 *67
1584030655.69,$M4.1 6921 957 661 -22155 -27315 0 0 *63
1584030656.79,$M4.1 6922 957 661 -22155 -27315 0 0 *60
1584030657.9,$M4.1 6923 957 661 -22155 -27315 0 0 *61
1584030659.0,$M4.1 6924 957 657 -22155 -27315 0 0 *63
1584030660.12,$M4.1 6925 957 661 -22155 -27315 0 0 *67
1584030661.22,$M4.1 6926 957 669 -22155 -27315 0 0 *6C
1584030662.34,$M4.1 6927 957 673 -22155 -27315 0 0 *66
1584030663.39,$M4.1 6928 955 679 -22155 -27315 0 0 *61
1584030664.45,$M4.1 6929 955 679 -22155 -27315 0 0 *60
1584030665.53,$M4.1 6930 957 675 -22155 -27315 0 0 *66
1584030666.6,$M4.1 6931 957 675 -22155 -27315 0 0 *67
1584030667.72,$M4.1 6932 957 673 -22155 -27315 0 0 *62
1584030668.84,$M4.1 6933 957 673 -22155 -27315 0 0 *63
1584030669.94,$M4.1 6934 957 661 -22155 -27315 0 0 *67
1584030671.02,$M4.1 6935 955 665 -22155 -27315 0 0 *60
1584030672.14,$M4.1 6936 957 665 -22155 -27315 0 0 *61
1584030673.24,$M4.1 6937 957 669 -22155 -27315 0 0 *6C
1584030674.3,$M4.1 6938 955 679 -22155 -27315 0 0 *60
1584030675.38,$M4.1 6939 957 679 -22155 -27315 0 0 *63
1584030676.47,$M4.1 6940 957 683 -22155 -27315 0 0 *68
1584030677.52,$M4.1 6941 955 683 -22155 -27315 0 0 *6B
1584030678.57,$M4.1 6942 955 675 -22155 -27315 0 0 *61
1584030679.63,$M4.1 6943 955 675 -22155 -27315 0 0 *60
1584030680.68,$M4.1 6944 955 675 -22155 -27315 0 0 *67
1584030681.73,$M4.1 6945 955 679 -22155 -27315 0 0 *6A
1584030682.79,$M4.1 6946 955 679 -22155 -27315 0 0 *69
1584030683.84,$M4.1 6947 955 679 -22155 -27315 0 0 *68
1584030684.91,$M4.1 6948 955 679 -22155 -27315 0 0 *67
1584030685.98,$M4.1 6949 953 675 -22155 -27315 0 0 *6C
1584030687.1,$M4.1 6950 957 673 -22155 -27315 0 0 *66
1584030688.18,$M4.1 6951 955 673 -22155 -27315 0 0 *65
1584030689.27,$M4.1 6952 955 673 -22155 -27315 0 0 *66
1584030690.32,$M4.1 6953 955 675 -22155 -27315 0 0 *61
1584030691.38,$M4.1 6954 955 679 -22155 -27315 0 0 *6A
1584030692.43,$M4.1 6955 955 679 -22155 -27315 0 0 *6B
1584030693.5,$M4.1 6956 955 683 -22155 -27315 0 0 *6D
1584030694.6,$M4.1 6957 953 691 -22155 -27315 0 0 *69
1584030695.67,$M4.1 6958 955 697 -22155 -27315 0 0 *66
1584030696.77,$M4.1 6959 957 691 -22155 -27315 0 0 *63
1584030697.89,$M4.1 6960 957 687 -22155 -27315 0 0 *6E
1584030698.99,$M4.1 6961 957 687 -22155 -27315 0 0 *6F
1584030700.09,$M4.1 6962 957 697 -22155 -27315 0 0 *6D
1584030701.19,$M4.1 6963 957 691 -22155 -27315 0 0 *6A
1584030702.28,$M4.1 6964 957 697 -22155 -27315 0 0 *6B
1584030703.36,$M4.1 6965 957 705 -22155 -27315 0 0 *60
1584030704.48,$M4.1 6966 957 691 -22155 -27315 0 0 *6F
1584030705.56,$M4.1 6967 959 687 -22155 -27315 0 0 *67
1584030706.62,$M4.1 6968 955 683 -22155 -27315 0 0 *60
1584030707.69,$M4.1 6969 957 679 -22155 -27315 0 0 *66
1584030708.77,$M4.1 6970 957 679 -22155 -27315 0 0 *6E
1584030709.86,$M4.1 6971 957 683 -22155 -27315 0 0 *6A
1584030710.94,$M4.1 6972 957 679 -22155 -27315 0 0 *6C
1584030712.03,$M4.1 6973 957 679 -22155 -27315 0 0 *6D
1584030713.13,$M4.1 6974 957 673 -22155 -27315 0 0 *60
1584030714.25,$M4.1 6975 957 673 -22155 -27315 0 0 *61
1584030715.33,$M4.1 6976 957 675 -22155 -27315 0 0 *64
1584030716.38,$M4.1 6977 955 679 -22155 -27315 0 0 *6B
1584030717.47,$M4.1 6978 957 679 -22155 -27315 0 0 *66
1584030718.56,$M4.1 6979 957 675 -22155 -27315 0 0 *6B
1584030719.64,$M4.1 6980 955 673 -22155 -27315 0 0 *69
1584030720.74,$M4.1 6981 957 669 -22155 -27315 0 0 *61
1584030721.86,$M4.1 6982 957 665 -22155 -27315 0 0 *6E
1584030722.96,$M4.1 6983 953 657 -22155 -27315 0 0 *6A
1584030724.05,$M4.1 6984 955 657 -22155 -27315 0 0 *6B
1584030725.13,$M4.1 6985 955 665 -22155 -27315 0 0 *6B
1584030726.22,$M4.1 6986 955 657 -22155 -27315 0 0 *69
1584030727.29,$M4.1 6987 955 661 -22155 -27315 0 0 *6D
1584030728.4,$M4.1 6988 953 661 -22155 -27315 0 0 *64
1584030729.49,$M4.1 6989 955 665 -22155 -27315 0 0 *67
1584030730.54,$M4.1 6990 955 675 -22155 -27315 0 0 *6E
1584030731.63,$M4.1 6991 953 683 -22155 -27315 0 0 *60
1584030732.7,$M4.1 6992 955 691 -22155 -27315 0 0 *66
1584030733.77,$M4.1 6993 955 697 -22155 -27315 0 0 *61
1584030734.82,$M4.1 6994 955 697 -22155 -27315 0 0 *66
1584030735.87,$M4.1 6995 955 693 -22155 -27315 0 0 *63
1584030736.96,$M4.1 6996 955 691 -22155 -27315 0 0 *62
1584030738.04,$M4.1 6997 957 683 -22155 -27315 0 0 *62
1584030739.13,$M4.1 6998 957 675 -22155 -27315 0 0 *64
1584030740.21,$M4.1 6999 957 683 -22155 -27315 0 0 *6C
1584030741.32,$M4.1 7000 957 687 -22155 -27315 0 0 *60
1584030742.43,$M4.1 7001 957 691 -22155 -27315 0 0 *66
1584030743.52,$M4.1 7002 957 693 -22155 -27315 0 0 *67
1584030744.6,$M4.1 7003 957 693 -22155 -27315 0 0 *66
1584030745.7,$M4.1 7004 957 691 -22155 -27315 0 0 *63
1584030746.79,$M4.1 7005 957 683 -22155 -27315 0 0 *61
1584030747.88,$M4.1 7006 957 679 -22155 -27315 0 0 *67
1584030748.94,$M4.1 7007 957 679 -22155 -27315 0 0 *66
1584030750.03,$M4.1 7008 955 691 -22155 -27315 0 0 *6D
1584030751.12,$M4.1 7009 957 697 -22155 -27315 0 0 *68
1584030752.23,$M4.1 7010 957 687 -22155 -27315 0 0 *61
1584030753.29,$M4.1 7011 955 679 -22155 -27315 0 0 *63
1584030754.34,$M4.1 7012 955 679 -22155 -27315 0 0 *60
1584030755.43,$M4.1 7013 957 683 -22155 -27315 0 0 *66
1584030756.51,$M4.1 7014 957 683 -22155 -27315 0 0 *61
1584030757.6,$M4.1 7015 957 683 -22155 -27315 0 0 *60
1584030758.68,$M4.1 7016 957 675 -22155 -27315 0 0 *6A
1584030759.75,$M4.1 7017 957 675 -22155 -27315 0 0 *6B
1584030760.84,$M4.1 7018 957 675 -22155 -27315 0 0 *64
1584030761.89,$M4.1 7019 955 679 -22155 -27315 0 0 *6B
1584030762.96,$M4.1 7020 955 679 -22155 -27315 0 0 *61
1584030764.01,$M4.1 7021 955 683 -22155 -27315 0 0 *65
1584030765.06,$M4.1 7022 955 683 -22155 -27315 0 0 *66
1584030766.12,$M4.1 7023 955 679 -22155 -27315 0 0 *62
1584030767.17,$M4.1 7024 955 683 -22155 -27315 0 0 *60
1584030768.29,$M4.1 7025 957 687 -22155 -27315 0 0 *67
1584030769.33,$M4.1 7026 955 701 -22155 -27315 0 0 *69
1584030770.4,$M4.1 7027 955 697 -22155 -27315 0 0 *66
1584030771.5,$M4.1 7028 957 687 -22155 -27315 0 0 *6A
1584030772.58,$M4.1 7029 957 683 -22155 -27315 0 0 *6F
1584030773.67,$M4.1 7030 957 683 -22155 -27315 0 0 *67
1584030774.75,$M4.1 7031 957 683 -22155 -27315 0 0 *66
1584030775.84,$M4.1 7032 957 679 -22155 -27315 0 0 *60
1584030776.94,$M4.1 7033 957 691 -22155 -27315 0 0 *67
1584030778.04,$M4.1 7034 957 691 -22155 -27315 0 0 *60
1584030779.16,$M4.1 7035 957 691 -22155 -27315 0 0 *61
1584030780.21,$M4.1 7036 959 693 -22155 -27315 0 0 *6E
1584030781.33,$M4.1 7037 957 691 -22155 -27315 0 0 *63
1584030782.42,$M4.1 7038 957 693 -22155 -27315 0 0 *6E
1584030783.52,$M4.1 7039 957 691 -22155 -27315 0 0 *6D
1584030784.59,$M4.1 7040 959 697 -22155 -27315 0 0 *6B
1584030785.64,$M4.1 7041 959 701 -22155 -27315 0 0 *64
1584030786.74,$M4.1 7042 957 691 -22155 -27315 0 0 *61
1584030787.83,$M4.1 7043 959 687 -22155 -27315 0 0 *69
1584030788.91,$M4.1 7044 959 687 -22155 -27315 0 0 *6E
1584030790.0,$M4.1 7045 957 683 -22155 -27315 0 0 *65
1584030791.08,$M4.1 7046 957 679 -22155 -27315 0 0 *63
1584030792.17,$M4.1 7047 957 679 -22155 -27315 0 0 *62
1584030793.25,$M4.1 7048 957 683 -22155 -27315 0 0 *68
1584030794.34,$M4.1 7049 959 687 -22155 -27315 0 0 *63
1584030795.44,$M4.1 7050 957 687 -22155 -27315 0 0 *65
1584030796.56,$M4.1 7051 957 691 -22155 -27315 0 0 *63
1584030797.67,$M4.1 7052 957 687 -22155 -27315 0 0 *67
1584030798.77,$M4.1 7053 957 687 -22155 -27315 0 0 *66
1584030799.89,$M4.1 7054 961 687 -22155 -27315 0 0 *64
1584030800.98,$M4.1 7055 957 683 -22155 -27315 0 0 *64
1584030802.06,$M4.1 7056 957 683 -22155 -27315 0 0 *67
1584030803.13,$M4.1 7057 957 683 -22155 -27315 0 0 *66
1584030804.22,$M4.1 7058 957 683 -22155 -27315 0 0 *69
1584030805.3,$M4.1 7059 957 683 -22155 -27315 0 0 *68
1584030806.39,$M4.1 7060 957 679 -22155 -27315 0 0 *67
1584030807.44,$M4.1 7061 959 683 -22155 -27315 0 0 *6D
1584030808.53,$M4.1 7062 957 675 -22155 -27315 0 0 *69
1584030809.64,$M4.1 7063 957 673 -22155 -27315 0 0 *6E
1584030810.73,$M4.1 7064 957 679 -22155 -27315 0 0 *63
1584030811.81,$M4.1 7065 957 679 -22155 -27315 0 0 *62
1584030812.88,$M4.1 7066 957 679 -22155 -27315 0 0 *61
1584030813.97,$M4.1 7067 957 683 -22155 -27315 0 0 *65
1584030815.05,$M4.1 7068 957 675 -22155 -27315 0 0 *63
1584030816.11,$M4.1 7069 959 679 -22155 -27315 0 0 *60
1584030817.19,$M4.1 7070 957 679 -22155 -27315 0 0 *66
1584030818.28,$M4.1 7071 957 675 -22155 -27315 0 0 *6B
1584030819.33,$M4.1 7072 959 679 -22155 -27315 0 0 *6A
1584030820.42,$M4.1 7073 957 679 -22155 -27315 0 0 *65
1584030821.5,$M4.1 7074 957 675 -22155 -27315 0 0 *6E
1584030822.59,$M4.1 7075 957 679 -22155 -27315 0 0 *63
1584030823.67,$M4.1 7076 957 679 -22155 -27315 0 0 *60
1584030824.73,$M4.1 7077 955 679 -22155 -27315 0 0 *63
1584030825.81,$M4.1 7078 957 679 -22155 -27315 0 0 *6E
1584030826.88,$M4.1 7079 957 679 -22155 -27315 0 0 *6F
1584030827.97,$M4.1 7080 957 679 -22155 -27315 0 0 *69
1584030829.02,$M4.1 7081 959 683 -22155 -27315 0 0 *63
1584030830.11,$M4.1 7082 955 687 -22155 -27315 0 0 *68
1584030831.16,$M4.1 7083 955 683 -22155 -27315 0 0 *6D
1584030832.24,$M4.1 7084 957 693 -22155 -27315 0 0 *69
1584030833.35,$M4.1 7085 957 697 -22155 -27315 0 0 *6C
1584030834.45,$M4.1 7086 957 691 -22155 -27315 0 0 *69
1584030835.55,$M4.1 7087 957 691 -22155 -27315 0 0 *68
1584030836.62,$M4.1 7088 959 697 -22155 -27315 0 0 *6F
1584030837.7,$M4.1 7089 957 701 -22155 -27315 0 0 *6E
1584030838.8,$M4.1 7090 961 711 -22155 -27315 0 0 *62
1584030839.89,$M4.1 7091 957 701 -22155 -27315 0 0 *67
1584030840.98,$M4.1 7092 959 691 -22155 -27315 0 0 *62
1584030842.03,$M4.1 7093 959 683 -22155 -27315 0 0 *60
1584030843.11,$M4.1 7094 959 687 -22155 -27315 0 0 *63
1584030844.2,$M4.1 7095 959 687 -22155 -27315 0 0 *62
1584030845.27,$M4.1 7096 959 683 -22155 -27315 0 0 *65
1584030846.35,$M4.1 7097 959 687 -22155 -27315 0 0 *60
1584030847.42,$M4.1 7098 957 683 -22155 -27315 0 0 *65
1584030848.53,$M4.1 7099 959 687 -22155 -27315 0 0 *6E
1584030849.58,$M4.1 7100 959 693 -22155 -27315 0 0 *6A
1584030850.66,$M4.1 7101 959 687 -22155 -27315 0 0 *6E
1584030851.75,$M4.1 7102 957 683 -22155 -27315 0 0 *67
1584030852.8,$M4.1 7103 959 683 -22155 -27315 0 0 *68
1584030853.89,$M4.1 7104 959 687 -22155 -27315 0 0 *6B
1584030854.97,$M4.1 7105 957 679 -22155 -27315 0 0 *65
1584030856.06,$M4.1 7106 959 687 -22155 -27315 0 0 *69
