1580359841.31,$M4.1 33479 683 691 -22153 -27315 0 0 *5A
1580359842.44,$M4.1 33480 683 691 -22153 -27315 0 0 *5C
1580359843.56,$M4.1 33481 683 691 -22153 -27315 0 0 *5D
1580359844.64,$M4.1 33482 683 693 -22153 -27315 0 0 *5C
1580359845.74,$M4.1 33483 683 697 -22153 -27315 0 0 *59
1580359846.88,$M4.1 33484 687 697 -22153 -27315 0 0 *5A
1580359848.0,$M4.1 33485 687 701 -22153 -27315 0 0 *55
1580359849.08,$M4.1 33486 689 709 -22153 -27315 0 0 *50
1580359850.21,$M4.1 33487 687 709 -22153 -27315 0 0 *5F
1580359851.33,$M4.1 33488 689 711 -22153 -27315 0 0 *57
1580359852.42,$M4.1 33489 689 709 -22153 -27315 0 0 *5F
1580359853.55,$M4.1 33490 687 709 -22153 -27315 0 0 *59
1580359854.63,$M4.1 33491 689 709 -22153 -27315 0 0 *56
1580359855.74,$M4.1 33492 689 709 -22153 -27315 0 0 *55
1580359856.85,$M4.1 33493 687 705 -22153 -27315 0 0 *56
1580359857.95,$M4.1 33494 689 705 -22153 -27315 0 0 *5F
1580359859.04,$M4.1 33495 689 705 -22153 -27315 0 0 *5E
1580359860.14,$M4.1 33496 689 709 -22153 -27315 0 0 *51
1580359861.26,$M4.1 33497 687 709 -22153 -27315 0 0 *5E
1580359862.39,$M4.1 33498 689 719 -22153 -27315 0 0 *5E
1580359863.51,$M4.1 33499 689 715 -22153 -27315 0 0 *53
1580359864.66,$M4.1 33500 691 723 -22153 -27315 0 0 *5E
1580359865.77,$M4.1 33501 693 723 -22153 -27315 0 0 *5D
1580359866.89,$M4.1 33502 693 727 -22153 -27315 0 0 *5A
1580359868.04,$M4.1 33503 691 719 -22153 -27315 0 0 *54
1580359869.17,$M4.1 33504 691 729 -22153 -27315 0 0 *50
1580359870.32,$M4.1 33505 691 727 -22153 -27315 0 0 *5F
1580359871.41,$M4.1 33506 693 733 -22153 -27315 0 0 *5B
1580359872.51,$M4.1 33507 693 729 -22153 -27315 0 0 *51
1580359873.63,$M4.1 33508 693 723 -22153 -27315 0 0 *54
1580359874.73,$M4.1 33509 695 733 -22153 -27315 0 0 *52
1580359875.86,$M4.1 33510 695 729 -22153 -27315 0 0 *51
1580359876.99,$M4.1 33511 695 727 -22153 -27315 0 0 *5E
1580359878.14,$M4.1 33512 695 727 -22153 -27315 0 0 *5D
1580359879.29,$M4.1 33513 695 723 -22153 -27315 0 0 *58
1580359880.39,$M4.1 33514 697 727 -22153 -27315 0 0 *59
1580359881.51,$M4.1 33515 697 723 -22153 -27315 0 0 *5C
1580359882.66,$M4.1 33516 695 719 -22153 -27315 0 0 *54
1580359883.78,$M4.1 33517 697 723 -22153 -27315 0 0 *5E
1580359884.91,$M4.1 33518 695 719 -22153 -27315 0 0 *5A
1580359886.03,$M4.1 33519 697 715 -22153 -27315 0 0 *55
1580359887.15,$M4.1 33520 695 705 -22153 -27315 0 0 *5C
1580359888.23,$M4.1 33521 697 709 -22153 -27315 0 0 *53
1580359889.33,$M4.1 33522 697 709 -22153 -27315 0 0 *50
1580359890.42,$M4.1 33523 697 705 -22153 -27315 0 0 *5D
1580359891.53,$M4.1 33524 695 709 -22153 -27315 0 0 *54
1580359892.62,$M4.1 33525 697 709 -22153 -27315 0 0 *57
1580359893.74,$M4.1 33526 697 715 -22153 -27315 0 0 *59
1580359894.85,$M4.1 33527 697 723 -22153 -27315 0 0 *5D
1580359895.94,$M4.1 33528 697 729 -22153 -27315 0 0 *58
1580359897.06,$M4.1 33529 697 723 -22153 -27315 0 0 *53
1580359898.17,$M4.1 33530 703 729 -22153 -27315 0 0 *5D
1580359899.29,$M4.1 33531 699 729 -22153 -27315 0 0 *5E
1580359900.42,$M4.1 33532 699 729 -22153 -27315 0 0 *5D
1580359901.54,$M4.1 33533 699 729 -22153 -27315 0 0 *5C
1580359902.69,$M4.1 33534 699 727 -22153 -27315 0 0 *55
1580359903.81,$M4.1 33535 699 729 -22153 -27315 0 0 *5A
1580359904.92,$M4.1 33536 703 733 -22153 -27315 0 0 *50
1580359906.04,$M4.1 33537 703 737 -22153 -27315 0 0 *55
1580359907.14,$M4.1 33538 703 733 -22153 -27315 0 0 *5E
1580359908.28,$M4.1 33539 703 729 -22153 -27315 0 0 *54
1580359909.39,$M4.1 33540 699 733 -22153 -27315 0 0 *53
1580359910.51,$M4.1 33541 703 745 -22153 -27315 0 0 *51
1580359911.63,$M4.1 33542 699 737 -22153 -27315 0 0 *55
1580359912.73,$M4.1 33543 703 741 -22153 -27315 0 0 *57
1580359913.85,$M4.1 33544 703 741 -22153 -27315 0 0 *50
1580359914.95,$M4.1 33545 705 729 -22153 -27315 0 0 *59
1580359916.03,$M4.1 33546 705 737 -22153 -27315 0 0 *55
1580359917.12,$M4.1 33547 705 737 -22153 -27315 0 0 *54
1580359918.22,$M4.1 33548 705 733 -22153 -27315 0 0 *5F
1580359919.3,$M4.1 33549 705 733 -22153 -27315 0 0 *5E
1580359920.42,$M4.1 33550 707 733 -22153 -27315 0 0 *54
1580359921.51,$M4.1 33551 705 737 -22153 -27315 0 0 *53
1580359922.62,$M4.1 33552 707 733 -22153 -27315 0 0 *56
1580359923.73,$M4.1 33553 707 733 -22153 -27315 0 0 *57
1580359924.84,$M4.1 33554 707 733 -22153 -27315 0 0 *50
1580359925.96,$M4.1 33555 707 733 -22153 -27315 0 0 *51
1580359927.08,$M4.1 33556 707 729 -22153 -27315 0 0 *59
1580359928.21,$M4.1 33557 707 729 -22153 -27315 0 0 *58
1580359929.33,$M4.1 33558 707 729 -22153 -27315 0 0 *57
1580359930.44,$M4.1 33559 707 733 -22153 -27315 0 0 *5D
1580359931.55,$M4.1 33560 709 729 -22153 -27315 0 0 *52
1580359932.66,$M4.1 33561 707 733 -22153 -27315 0 0 *56
1580359933.78,$M4.1 33562 709 719 -22153 -27315 0 0 *53
1580359934.91,$M4.1 33563 711 715 -22153 -27315 0 0 *57
1580359936.0,$M4.1 33564 709 709 -22153 -27315 0 0 *54
1580359937.1,$M4.1 33565 709 709 -22153 -27315 0 0 *55
1580359938.23,$M4.1 33566 711 719 -22153 -27315 0 0 *5E
1580359939.35,$M4.1 33567 709 715 -22153 -27315 0 0 *5A
1580359940.47,$M4.1 33568 709 719 -22153 -27315 0 0 *59
1580359941.55,$M4.1 33569 709 705 -22153 -27315 0 0 *55
1580359942.7,$M4.1 33570 711 711 -22153 -27315 0 0 *51
1580359943.82,$M4.1 33571 709 711 -22153 -27315 0 0 *59
1580359944.92,$M4.1 33572 709 715 -22153 -27315 0 0 *5E
1580359946.04,$M4.1 33573 709 711 -22153 -27315 0 0 *5B
1580359947.15,$M4.1 33574 709 715 -22153 -27315 0 0 *58
1580359948.27,$M4.1 33575 711 709 -22153 -27315 0 0 *5D
1580359949.36,$M4.1 33576 709 705 -22153 -27315 0 0 *5B
1580359950.46,$M4.1 33577 709 705 -22153 -27315 0 0 *5A
1580359951.54,$M4.1 33578 709 709 -22153 -27315 0 0 *59
1580359952.65,$M4.1 33579 709 705 -22153 -27315 0 0 *54
1580359953.75,$M4.1 33580 707 701 -22153 -27315 0 0 *58
1580359954.83,$M4.1 33581 709 701 -22153 -27315 0 0 *57
1580359955.92,$M4.1 33582 709 701 -22153 -27315 0 0 *54
1580359957.0,$M4.1 33583 709 701 -22153 -27315 0 0 *55
1580359958.1,$M4.1 33584 709 697 -22153 -27315 0 0 *5C
1580359959.2,$M4.1 33585 711 701 -22153 -27315 0 0 *5A
1580359960.32,$M4.1 33586 707 693 -22153 -27315 0 0 *54
1580359961.42,$M4.1 33587 709 697 -22153 -27315 0 0 *5F
1580359962.54,$M4.1 33588 707 697 -22153 -27315 0 0 *5E
1580359963.64,$M4.1 33589 709 693 -22153 -27315 0 0 *55
1580359964.73,$M4.1 33590 709 701 -22153 -27315 0 0 *57
1580359965.84,$M4.1 33591 709 691 -22153 -27315 0 0 *5E
1580359966.93,$M4.1 33592 709 697 -22153 -27315 0 0 *5B
1580359968.06,$M4.1 33593 707 693 -22153 -27315 0 0 *50
1580359969.15,$M4.1 33594 709 693 -22153 -27315 0 0 *59
1580359970.3,$M4.1 33595 707 691 -22153 -27315 0 0 *54
1580359971.41,$M4.1 33596 709 691 -22153 -27315 0 0 *59
1580359972.55,$M4.1 33597 707 691 -22153 -27315 0 0 *56
1580359973.7,$M4.1 33598 707 687 -22153 -27315 0 0 *5E
1580359974.85,$M4.1 33599 707 687 -22153 -27315 0 0 *5F
1580359975.96,$M4.1 33600 707 693 -22153 -27315 0 0 *59
1580359977.05,$M4.1 33601 705 683 -22153 -27315 0 0 *5B
1580359978.2,$M4.1 33602 707 687 -22153 -27315 0 0 *5E
1580359979.28,$M4.1 33603 705 679 -22153 -27315 0 0 *5C
1580359980.4,$M4.1 33604 707 683 -22153 -27315 0 0 *5C
1580359981.49,$M4.1 33605 705 679 -22153 -27315 0 0 *5A
1580359982.6,$M4.1 33606 707 683 -22153 -27315 0 0 *5E
1580359983.72,$M4.1 33607 705 687 -22153 -27315 0 0 *59
1580359984.82,$M4.1 33608 705 675 -22153 -27315 0 0 *5B
1580359985.94,$M4.1 33609 705 673 -22153 -27315 0 0 *5C
1580359987.06,$M4.1 33610 705 673 -22153 -27315 0 0 *54
1580359988.17,$M4.1 33611 705 669 -22153 -27315 0 0 *5E
1580359989.26,$M4.1 33612 705 675 -22153 -27315 0 0 *50
1580359990.34,$M4.1 33613 705 683 -22153 -27315 0 0 *58
1580359991.43,$M4.1 33614 705 679 -22153 -27315 0 0 *5A
1580359992.55,$M4.1 33615 705 665 -22153 -27315 0 0 *56
1580359993.68,$M4.1 33616 705 665 -22153 -27315 0 0 *55
1580359994.81,$M4.1 33617 703 657 -22153 -27315 0 0 *53
1580359995.93,$M4.1 33618 705 669 -22153 -27315 0 0 *57
1580359997.06,$M4.1 33619 703 669 -22153 -27315 0 0 *50
1580359998.18,$M4.1 33620 705 669 -22153 -27315 0 0 *5C
1580359999.3,$M4.1 33621 705 673 -22153 -27315 0 0 *56
1580360000.42,$M4.1 33622 703 675 -22153 -27315 0 0 *55
1580360001.53,$M4.1 33623 703 675 -22153 -27315 0 0 *54
1580360002.63,$M4.1 33624 703 675 -22153 -27315 0 0 *53
1580360003.75,$M4.1 33625 703 675 -22153 -27315 0 0 *52
1580360004.87,$M4.1 33626 703 675 -22153 -27315 0 0 *51
1580360005.98,$M4.1 33627 703 675 -22153 -27315 0 0 *50
1580360007.13,$M4.1 33628 703 673 -22153 -27315 0 0 *59
1580360008.27,$M4.1 33629 699 665 -22153 -27315 0 0 *5D
1580360009.42,$M4.1 33630 703 669 -22153 -27315 0 0 *5B
1580360010.57,$M4.1 33631 699 665 -22153 -27315 0 0 *54
1580360011.7,$M4.1 33632 703 665 -22153 -27315 0 0 *55
1580360012.85,$M4.1 33633 699 661 -22153 -27315 0 0 *52
1580360013.98,$M4.1 33634 699 669 -22153 -27315 0 0 *5D
1580360015.11,$M4.1 33635 699 669 -22153 -27315 0 0 *5C
1580360016.26,$M4.1 33636 699 673 -22153 -27315 0 0 *54
1580360017.41,$M4.1 33637 699 673 -22153 -27315 0 0 *55
1580360018.55,$M4.1 33638 699 673 -22153 -27315 0 0 *5A
1580360019.7,$M4.1 33639 699 673 -22153 -27315 0 0 *5B
1580360020.81,$M4.1 33640 699 679 -22153 -27315 0 0 *5F
1580360021.95,$M4.1 33641 699 673 -22153 -27315 0 0 *54
1580360023.06,$M4.1 33642 699 675 -22153 -27315 0 0 *51
1580360024.18,$M4.1 33643 699 683 -22153 -27315 0 0 *59
1580360025.3,$M4.1 33644 699 679 -22153 -27315 0 0 *5B
1580360026.41,$M4.1 33645 699 683 -22153 -27315 0 0 *5F
1580360027.5,$M4.1 33646 697 675 -22153 -27315 0 0 *5B
1580360028.6,$M4.1 33647 699 679 -22153 -27315 0 0 *58
1580360029.72,$M4.1 33648 699 675 -22153 -27315 0 0 *5B
1580360030.84,$M4.1 33649 699 683 -22153 -27315 0 0 *53
1580360031.99,$M4.1 33650 699 691 -22153 -27315 0 0 *58
1580360033.1,$M4.1 33651 699 693 -22153 -27315 0 0 *5B
1580360034.22,$M4.1 33652 699 693 -22153 -27315 0 0 *58
1580360035.32,$M4.1 33653 697 687 -22153 -27315 0 0 *52
1580360036.47,$M4.1 33654 699 691 -22153 -27315 0 0 *5C
1580360037.59,$M4.1 33655 699 683 -22153 -27315 0 0 *5E
1580360038.71,$M4.1 33656 699 679 -22153 -27315 0 0 *58
1580360039.81,$M4.1 33657 699 683 -22153 -27315 0 0 *5C
1580360040.92,$M4.1 33658 703 679 -22153 -27315 0 0 *54
1580360042.04,$M4.1 33659 697 673 -22153 -27315 0 0 *53
1580360043.19,$M4.1 33660 699 673 -22153 -27315 0 0 *57
1580360044.32,$M4.1 33661 699 665 -22153 -27315 0 0 *51
1580360045.47,$M4.1 33662 699 661 -22153 -27315 0 0 *56
1580360046.57,$M4.1 33663 697 657 -22153 -27315 0 0 *5C
1580360047.69,$M4.1 33664 697 657 -22153 -27315 0 0 *5B
1580360048.81,$M4.1 33665 697 653 -22153 -27315 0 0 *5E
1580360049.94,$M4.1 33666 695 653 -22153 -27315 0 0 *5F
1580360051.04,$M4.1 33667 697 653 -22153 -27315 0 0 *5C
1580360052.18,$M4.1 33668 695 653 -22153 -27315 0 0 *51
1580360053.31,$M4.1 33669 695 657 -22153 -27315 0 0 *54
1580360054.43,$M4.1 33670 697 657 -22153 -27315 0 0 *5E
1580360055.56,$M4.1 33671 695 657 -22153 -27315 0 0 *5D
1580360056.68,$M4.1 33672 697 653 -22153 -27315 0 0 *58
1580360057.81,$M4.1 33673 695 665 -22153 -27315 0 0 *5E
1580360058.93,$M4.1 33674 697 657 -22153 -27315 0 0 *5A
1580360060.06,$M4.1 33675 695 657 -22153 -27315 0 0 *59
1580360061.19,$M4.1 33676 695 653 -22153 -27315 0 0 *5E
1580360062.31,$M4.1 33677 693 653 -22153 -27315 0 0 *59
1580360063.44,$M4.1 33678 695 657 -22153 -27315 0 0 *54
1580360064.56,$M4.1 33679 693 661 -22153 -27315 0 0 *56
1580360065.71,$M4.1 33680 695 657 -22153 -27315 0 0 *53
1580360066.81,$M4.1 33681 693 653 -22153 -27315 0 0 *50
1580360067.93,$M4.1 33682 693 657 -22153 -27315 0 0 *57
1580360069.06,$M4.1 33683 695 669 -22153 -27315 0 0 *5D
1580360070.18,$M4.1 33684 693 661 -22153 -27315 0 0 *54
1580360071.33,$M4.1 33685 691 657 -22153 -27315 0 0 *52
1580360072.43,$M4.1 33686 693 657 -22153 -27315 0 0 *53
1580360073.55,$M4.1 33687 693 661 -22153 -27315 0 0 *57
1580360074.66,$M4.1 33688 693 665 -22153 -27315 0 0 *5C
1580360075.78,$M4.1 33689 693 665 -22153 -27315 0 0 *5D
1580360076.9,$M4.1 33690 693 673 -22153 -27315 0 0 *52
1580360078.06,$M4.1 33691 691 665 -22153 -27315 0 0 *56
1580360079.18,$M4.1 33692 693 665 -22153 -27315 0 0 *57
1580360080.3,$M4.1 33693 693 657 -22153 -27315 0 0 *57
1580360081.42,$M4.1 33694 693 665 -22153 -27315 0 0 *51
1580360082.53,$M4.1 33695 693 665 -22153 -27315 0 0 *50
1580360083.65,$M4.1 33696 693 661 -22153 -27315 0 0 *57
1580360084.77,$M4.1 33697 693 665 -22153 -27315 0 0 *52
1580360085.92,$M4.1 33698 691 661 -22153 -27315 0 0 *5B
1580360087.07,$M4.1 33699 691 665 -22153 -27315 0 0 *5E
1580360088.2,$M4.1 33700 691 669 -22153 -27315 0 0 *53
1580360089.32,$M4.1 33701 693 673 -22153 -27315 0 0 *5B
1580360090.43,$M4.1 33702 693 673 -22153 -27315 0 0 *58
1580360091.55,$M4.1 33703 693 673 -22153 -27315 0 0 *59
1580360092.72,$M4.1 33704 691 673 -22153 -27315 0 0 *5C
1580360093.85,$M4.1 33705 691 669 -22153 -27315 0 0 *56
1580360094.97,$M4.1 33706 693 673 -22153 -27315 0 0 *5C
1580360096.12,$M4.1 33707 691 669 -22153 -27315 0 0 *54
1580360097.23,$M4.1 33708 693 673 -22153 -27315 0 0 *52
1580360098.35,$M4.1 33709 693 673 -22153 -27315 0 0 *53
1580360099.47,$M4.1 33710 693 673 -22153 -27315 0 0 *5B
1580360100.58,$M4.1 33711 693 669 -22153 -27315 0 0 *51
1580360101.7,$M4.1 33712 693 673 -22153 -27315 0 0 *59
1580360102.79,$M4.1 33713 693 679 -22153 -27315 0 0 *52
1580360103.9,$M4.1 33714 693 673 -22153 -27315 0 0 *5F
1580360104.99,$M4.1 33715 693 679 -22153 -27315 0 0 *54
1580360106.11,$M4.1 33716 693 687 -22153 -27315 0 0 *56
1580360107.22,$M4.1 33717 693 687 -22153 -27315 0 0 *57
1580360108.34,$M4.1 33718 697 687 -22153 -27315 0 0 *5C
1580360109.46,$M4.1 33719 693 687 -22153 -27315 0 0 *59
1580360110.58,$M4.1 33720 693 687 -22153 -27315 0 0 *53
1580360111.66,$M4.1 33721 693 679 -22153 -27315 0 0 *53
1580360112.8,$M4.1 33722 695 687 -22153 -27315 0 0 *57
1580360113.91,$M4.1 33723 693 687 -22153 -27315 0 0 *50
1580360115.03,$M4.1 33724 693 687 -22153 -27315 0 0 *57
1580360116.11,$M4.1 33725 693 683 -22153 -27315 0 0 *52
1580360117.26,$M4.1 33726 695 687 -22153 -27315 0 0 *53
1580360118.38,$M4.1 33727 691 683 -22153 -27315 0 0 *52
1580360119.51,$M4.1 33728 695 691 -22153 -27315 0 0 *5A
1580360120.63,$M4.1 33729 695 693 -22153 -27315 0 0 *59
1580360121.76,$M4.1 33730 695 691 -22153 -27315 0 0 *53
1580360122.9,$M4.1 33731 695 691 -22153 -27315 0 0 *52
1580360123.98,$M4.1 33732 697 697 -22153 -27315 0 0 *55
1580360125.1,$M4.1 33733 695 697 -22153 -27315 0 0 *56
1580360126.22,$M4.1 33734 695 701 -22153 -27315 0 0 *5F
1580360127.34,$M4.1 33735 695 709 -22153 -27315 0 0 *56
1580360128.44,$M4.1 33736 695 709 -22153 -27315 0 0 *55
1580360129.57,$M4.1 33737 695 711 -22153 -27315 0 0 *5D
1580360130.67,$M4.1 33738 697 705 -22153 -27315 0 0 *55
1580360131.76,$M4.1 33739 697 705 -22153 -27315 0 0 *54
1580360132.86,$M4.1 33740 697 711 -22153 -27315 0 0 *5F
1580360134.01,$M4.1 33741 699 715 -22153 -27315 0 0 *54
1580360135.11,$M4.1 33742 697 715 -22153 -27315 0 0 *59
1580360136.23,$M4.1 33743 697 711 -22153 -27315 0 0 *5C
1580360137.36,$M4.1 33744 699 727 -22153 -27315 0 0 *50
1580360138.51,$M4.1 33745 699 723 -22153 -27315 0 0 *55
1580360139.62,$M4.1 33746 703 733 -22153 -27315 0 0 *55
1580360140.76,$M4.1 33747 699 723 -22153 -27315 0 0 *57
1580360141.91,$M4.1 33748 699 723 -22153 -27315 0 0 *58
1580360143.02,$M4.1 33749 703 729 -22153 -27315 0 0 *51
1580360144.14,$M4.1 33750 703 737 -22153 -27315 0 0 *56
1580360145.29,$M4.1 33751 699 727 -22153 -27315 0 0 *54
1580360146.42,$M4.1 33752 703 727 -22153 -27315 0 0 *55
1580360147.57,$M4.1 33753 703 727 -22153 -27315 0 0 *54
1580360148.69,$M4.1 33754 703 729 -22153 -27315 0 0 *5D
1580360149.81,$M4.1 33755 705 727 -22153 -27315 0 0 *54
1580360150.92,$M4.1 33756 705 727 -22153 -27315 0 0 *57
1580360152.04,$M4.1 33757 705 727 -22153 -27315 0 0 *56
1580360153.16,$M4.1 33758 703 729 -22153 -27315 0 0 *51
1580360154.28,$M4.1 33759 705 727 -22153 -27315 0 0 *58
1580360155.39,$M4.1 33760 705 727 -22153 -27315 0 0 *52
1580360156.51,$M4.1 33761 705 723 -22153 -27315 0 0 *57
1580360157.63,$M4.1 33762 705 723 -22153 -27315 0 0 *54
1580360158.74,$M4.1 33763 705 719 -22153 -27315 0 0 *5C
1580360159.86,$M4.1 33764 705 723 -22153 -27315 0 0 *52
1580360161.0,$M4.1 33765 707 723 -22153 -27315 0 0 *51
1580360162.11,$M4.1 33766 705 719 -22153 -27315 0 0 *59
1580360163.26,$M4.1 33767 707 723 -22153 -27315 0 0 *53
1580360164.4,$M4.1 33768 707 723 -22153 -27315 0 0 *5C
1580360165.51,$M4.1 33769 705 727 -22153 -27315 0 0 *5B
1580360166.66,$M4.1 33770 707 727 -22153 -27315 0 0 *51
1580360167.75,$M4.1 33771 709 729 -22153 -27315 0 0 *50
1580360168.86,$M4.1 33772 707 733 -22153 -27315 0 0 *56
1580360170.0,$M4.1 33773 707 729 -22153 -27315 0 0 *5C
1580360171.08,$M4.1 33774 709 729 -22153 -27315 0 0 *55
1580360172.17,$M4.1 33775 709 733 -22153 -27315 0 0 *5F
1580360173.28,$M4.1 33776 709 723 -22153 -27315 0 0 *5D
1580360174.4,$M4.1 33777 709 727 -22153 -27315 0 0 *58
1580360175.52,$M4.1 33778 709 723 -22153 -27315 0 0 *53
1580360176.65,$M4.1 33779 711 727 -22153 -27315 0 0 *5F
1580360177.77,$M4.1 33780 711 729 -22153 -27315 0 0 *57
1580360178.89,$M4.1 33781 711 729 -22153 -27315 0 0 *56
1580360180.0,$M4.1 33782 711 729 -22153 -27315 0 0 *55
1580360181.12,$M4.1 33783 711 729 -22153 -27315 0 0 *54
1580360182.27,$M4.1 33784 711 727 -22153 -27315 0 0 *5D
1580360183.4,$M4.1 33785 711 727 -22153 -27315 0 0 *5C
1580360184.54,$M4.1 33786 711 719 -22153 -27315 0 0 *52
1580360185.65,$M4.1 33787 711 709 -22153 -27315 0 0 *52
1580360186.8,$M4.1 33788 711 723 -22153 -27315 0 0 *55
1580360187.94,$M4.1 33789 711 723 -22153 -27315 0 0 *54
1580360189.07,$M4.1 33790 711 711 -22153 -27315 0 0 *5D
1580360190.19,$M4.1 33791 711 709 -22153 -27315 0 0 *55
1580360191.3,$M4.1 33792 711 705 -22153 -27315 0 0 *5A
1580360192.39,$M4.1 33793 713 709 -22153 -27315 0 0 *55
1580360193.51,$M4.1 33794 711 705 -22153 -27315 0 0 *5C
1580360194.62,$M4.1 33795 711 705 -22153 -27315 0 0 *5D
1580360195.74,$M4.1 33796 711 705 -22153 -27315 0 0 *5E
1580360196.84,$M4.1 33797 711 709 -22153 -27315 0 0 *53
1580360197.96,$M4.1 33798 711 709 -22153 -27315 0 0 *5C
1580360199.06,$M4.1 33799 709 709 -22153 -27315 0 0 *54
1580360200.16,$M4.1 33800 711 709 -22153 -27315 0 0 *52
1580360201.28,$M4.1 33801 711 705 -22153 -27315 0 0 *5F
1580360202.4,$M4.1 33802 711 701 -22153 -27315 0 0 *58
1580360203.5,$M4.1 33803 711 701 -22153 -27315 0 0 *59
1580360204.63,$M4.1 33804 711 687 -22153 -27315 0 0 *51
1580360205.75,$M4.1 33805 711 697 -22153 -27315 0 0 *51
1580360206.87,$M4.1 33806 711 697 -22153 -27315 0 0 *52
1580360207.95,$M4.1 33807 713 701 -22153 -27315 0 0 *5F
1580360209.04,$M4.1 33808 709 701 -22153 -27315 0 0 *5B
1580360210.12,$M4.1 33809 709 701 -22153 -27315 0 0 *5A
1580360211.24,$M4.1 33810 711 705 -22153 -27315 0 0 *5F
1580360212.34,$M4.1 33811 709 697 -22153 -27315 0 0 *5D
1580360213.46,$M4.1 33812 711 697 -22153 -27315 0 0 *57
1580360214.57,$M4.1 33813 711 697 -22153 -27315 0 0 *56
1580360215.69,$M4.1 33814 711 697 -22153 -27315 0 0 *51
1580360216.81,$M4.1 33815 711 697 -22153 -27315 0 0 *50
1580360217.93,$M4.1 33816 711 697 -22153 -27315 0 0 *53
1580360219.04,$M4.1 33817 711 705 -22153 -27315 0 0 *58
1580360220.14,$M4.1 33818 711 701 -22153 -27315 0 0 *53
1580360221.26,$M4.1 33819 711 705 -22153 -27315 0 0 *56
1580360222.36,$M4.1 33820 711 701 -22153 -27315 0 0 *58
1580360223.45,$M4.1 33821 713 705 -22153 -27315 0 0 *5F
1580360224.53,$M4.1 33822 713 709 -22153 -27315 0 0 *50
1580360225.65,$M4.1 33823 711 705 -22153 -27315 0 0 *5F
1580360226.74,$M4.1 33824 709 705 -22153 -27315 0 0 *51
1580360227.85,$M4.1 33825 711 709 -22153 -27315 0 0 *55
1580360228.97,$M4.1 33826 711 705 -22153 -27315 0 0 *5A
1580360230.09,$M4.1 33827 711 705 -22153 -27315 0 0 *5B
1580360231.16,$M4.1 33828 709 701 -22153 -27315 0 0 *59
1580360232.28,$M4.1 33829 711 701 -22153 -27315 0 0 *51
1580360233.39,$M4.1 33830 711 705 -22153 -27315 0 0 *5D
1580360234.48,$M4.1 33831 713 709 -22153 -27315 0 0 *52
1580360235.56,$M4.1 33832 709 697 -22153 -27315 0 0 *5C
1580360236.66,$M4.1 33833 709 697 -22153 -27315 0 0 *5D
1580360237.78,$M4.1 33834 711 705 -22153 -27315 0 0 *59
1580360238.87,$M4.1 33835 709 697 -22153 -27315 0 0 *5B
1580360239.97,$M4.1 33836 713 705 -22153 -27315 0 0 *59
1580360241.09,$M4.1 33837 711 697 -22153 -27315 0 0 *50
1580360242.17,$M4.1 33838 709 693 -22153 -27315 0 0 *52
1580360243.26,$M4.1 33839 713 705 -22153 -27315 0 0 *56
1580360244.37,$M4.1 33840 711 701 -22153 -27315 0 0 *5E
1580360245.48,$M4.1 33841 711 701 -22153 -27315 0 0 *5F
1580360246.59,$M4.1 33842 711 697 -22153 -27315 0 0 *52
1580360247.71,$M4.1 33843 715 693 -22153 -27315 0 0 *53
1580360248.86,$M4.1 33844 711 691 -22153 -27315 0 0 *52
1580360249.99,$M4.1 33845 711 687 -22153 -27315 0 0 *54
1580360251.12,$M4.1 33846 711 691 -22153 -27315 0 0 *50
1580360252.24,$M4.1 33847 709 691 -22153 -27315 0 0 *58
1580360253.39,$M4.1 33848 711 691 -22153 -27315 0 0 *5E
1580360254.52,$M4.1 33849 711 687 -22153 -27315 0 0 *58
1580360255.64,$M4.1 33850 709 687 -22153 -27315 0 0 *59
1580360256.78,$M4.1 33851 711 687 -22153 -27315 0 0 *51
1580360257.92,$M4.1 33852 711 691 -22153 -27315 0 0 *55
1580360259.04,$M4.1 33853 709 687 -22153 -27315 0 0 *5A
1580360260.13,$M4.1 33854 709 683 -22153 -27315 0 0 *59
1580360261.26,$M4.1 33855 711 687 -22153 -27315 0 0 *55
1580360262.38,$M4.1 33856 709 687 -22153 -27315 0 0 *5F
1580360263.46,$M4.1 33857 709 683 -22153 -27315 0 0 *5A
1580360264.61,$M4.1 33858 711 691 -22153 -27315 0 0 *5F
1580360265.71,$M4.1 33859 709 691 -22153 -27315 0 0 *57
1580360266.83,$M4.1 33860 709 687 -22153 -27315 0 0 *5A
1580360267.98,$M4.1 33861 711 687 -22153 -27315 0 0 *52
1580360269.1,$M4.1 33862 709 691 -22153 -27315 0 0 *5F
1580360270.2,$M4.1 33863 709 691 -22153 -27315 0 0 *5E
1580360271.32,$M4.1 33864 711 697 -22153 -27315 0 0 *56
1580360272.43,$M4.1 33865 711 693 -22153 -27315 0 0 *53
1580360273.55,$M4.1 33866 709 691 -22153 -27315 0 0 *5B
1580360274.64,$M4.1 33867 713 701 -22153 -27315 0 0 *59
1580360275.72,$M4.1 33868 709 701 -22153 -27315 0 0 *5D
1580360276.81,$M4.1 33869 709 693 -22153 -27315 0 0 *56
1580360277.91,$M4.1 33870 709 697 -22153 -27315 0 0 *5A
1580360278.99,$M4.1 33871 709 697 -22153 -27315 0 0 *5B
1580360280.09,$M4.1 33872 709 705 -22153 -27315 0 0 *52
1580360281.18,$M4.1 33873 709 701 -22153 -27315 0 0 *57
