1583105238.07,$M4.1 12791 1081 929 -22155 -27315 0 0 *63
1583105239.14,$M4.1 12792 1081 929 -22155 -27315 0 0 *60
1583105240.2,$M4.1 12793 1081 929 -22155 -27315 0 0 *61
1583105241.28,$M4.1 12794 1079 929 -22155 -27315 0 0 *61
1583105242.37,$M4.1 12795 1079 925 -22155 -27315 0 0 *6C
1583105243.42,$M4.1 12796 1081 921 -22155 -27315 0 0 *6C
1583105244.47,$M4.1 12797 1081 925 -22155 -27315 0 0 *69
1583105245.57,$M4.1 12798 1079 925 -22155 -27315 0 0 *61
1583105246.66,$M4.1 12799 1079 925 -22155 -27315 0 0 *60
1583105247.71,$M4.1 12800 1081 925 -22155 -27315 0 0 *68
1583105248.8,$M4.1 12801 1087 925 -22155 -27315 0 0 *6F
1583105249.85,$M4.1 12802 1081 921 -22155 -27315 0 0 *6E
1583105250.92,$M4.1 12803 1081 921 -22155 -27315 0 0 *6F
1583105251.97,$M4.1 12804 1081 925 -22155 -27315 0 0 *6C
1583105253.06,$M4.1 12805 1079 921 -22155 -27315 0 0 *6E
1583105254.15,$M4.1 12806 1079 925 -22155 -27315 0 0 *69
1583105255.2,$M4.1 12807 1081 925 -22155 -27315 0 0 *6F
1583105256.27,$M4.1 12808 1081 921 -22155 -27315 0 0 *64
1583105257.32,$M4.1 12809 1081 921 -22155 -27315 0 0 *65
1583105258.41,$M4.1 12810 1079 929 -22155 -27315 0 0 *62
1583105259.46,$M4.1 12811 1081 921 -22155 -27315 0 0 *6C
1583105260.51,$M4.1 12812 1081 925 -22155 -27315 0 0 *6B
1583105261.58,$M4.1 12813 1081 925 -22155 -27315 0 0 *6A
1583105262.64,$M4.1 12814 1081 929 -22155 -27315 0 0 *61
1583105263.69,$M4.1 12815 1081 933 -22155 -27315 0 0 *6B
1583105264.76,$M4.1 12816 1085 933 -22155 -27315 0 0 *6C
1583105265.81,$M4.1 12817 1081 929 -22155 -27315 0 0 *62
1583105266.87,$M4.1 12818 1081 929 -22155 -27315 0 0 *6D
1583105267.92,$M4.1 12819 1081 933 -22155 -27315 0 0 *67
1583105269.0,$M4.1 12820 1085 935 -22155 -27315 0 0 *6F
1583105270.09,$M4.1 12821 1085 935 -22155 -27315 0 0 *6E
1583105271.16,$M4.1 12822 1081 933 -22155 -27315 0 0 *6F
1583105272.21,$M4.1 12823 1081 933 -22155 -27315 0 0 *6E
1583105273.28,$M4.1 12824 1085 943 -22155 -27315 0 0 *6A
1583105274.34,$M4.1 12825 1085 943 -22155 -27315 0 0 *6B
1583105275.4,$M4.1 12826 1085 943 -22155 -27315 0 0 *68
1583105276.49,$M4.1 12827 1085 939 -22155 -27315 0 0 *64
1583105277.56,$M4.1 12828 1085 943 -22155 -27315 0 0 *66
1583105278.61,$M4.1 12829 1085 943 -22155 -27315 0 0 *67
1583105279.7,$M4.1 12830 1085 935 -22155 -27315 0 0 *6E
1583105280.78,$M4.1 12831 1085 939 -22155 -27315 0 0 *63
1583105281.87,$M4.1 12832 1085 939 -22155 -27315 0 0 *60
1583105282.94,$M4.1 12833 1085 943 -22155 -27315 0 0 *6C
1583105284.01,$M4.1 12834 1085 947 -22155 -27315 0 0 *6F
1583105285.09,$M4.1 12835 1085 949 -22155 -27315 0 0 *60
1583105286.15,$M4.1 12836 1085 947 -22155 -27315 0 0 *6D
1583105287.22,$M4.1 12837 1085 947 -22155 -27315 0 0 *6C
1583105288.28,$M4.1 12838 1085 943 -22155 -27315 0 0 *67
1583105289.34,$M4.1 12839 1085 947 -22155 -27315 0 0 *62
1583105290.44,$M4.1 12840 1085 949 -22155 -27315 0 0 *62
1583105291.49,$M4.1 12841 1085 947 -22155 -27315 0 0 *6D
1583105292.58,$M4.1 12842 1081 939 -22155 -27315 0 0 *63
1583105293.65,$M4.1 12843 1081 943 -22155 -27315 0 0 *6F
1583105294.7,$M4.1 12844 1081 947 -22155 -27315 0 0 *6C
1583105295.82,$M4.1 12845 1087 949 -22155 -27315 0 0 *65
1583105296.89,$M4.1 12846 1085 943 -22155 -27315 0 0 *6E
1583105297.94,$M4.1 12847 1085 947 -22155 -27315 0 0 *6B
1583105299.06,$M4.1 12848 1087 953 -22155 -27315 0 0 *63
1583105300.14,$M4.1 12849 1085 949 -22155 -27315 0 0 *6B
1583105301.23,$M4.1 12850 1085 953 -22155 -27315 0 0 *68
1583105302.35,$M4.1 12851 1087 961 -22155 -27315 0 0 *6A
1583105303.45,$M4.1 12852 1087 957 -22155 -27315 0 0 *6C
1583105304.53,$M4.1 12853 1085 957 -22155 -27315 0 0 *6F
1583105305.62,$M4.1 12854 1085 949 -22155 -27315 0 0 *67
1583105306.74,$M4.1 12855 1087 953 -22155 -27315 0 0 *6F
1583105307.82,$M4.1 12856 1085 949 -22155 -27315 0 0 *65
1583105308.89,$M4.1 12857 1085 947 -22155 -27315 0 0 *6A
1583105309.96,$M4.1 12858 1085 947 -22155 -27315 0 0 *65
1583105311.05,$M4.1 12859 1085 949 -22155 -27315 0 0 *6A
1583105312.13,$M4.1 12860 1085 953 -22155 -27315 0 0 *6B
1583105313.23,$M4.1 12861 1087 961 -22155 -27315 0 0 *69
1583105314.32,$M4.1 12862 1085 953 -22155 -27315 0 0 *69
1583105315.4,$M4.1 12863 1085 949 -22155 -27315 0 0 *63
1583105316.5,$M4.1 12864 1081 949 -22155 -27315 0 0 *60
1583105317.57,$M4.1 12865 1085 961 -22155 -27315 0 0 *6F
1583105318.66,$M4.1 12866 1085 957 -22155 -27315 0 0 *69
1583105319.71,$M4.1 12867 1085 963 -22155 -27315 0 0 *6F
1583105320.8,$M4.1 12868 1085 957 -22155 -27315 0 0 *67
1583105321.88,$M4.1 12869 1085 957 -22155 -27315 0 0 *66
1583105322.97,$M4.1 12870 1087 963 -22155 -27315 0 0 *6B
1583105324.05,$M4.1 12871 1087 963 -22155 -27315 0 0 *6A
1583105325.11,$M4.1 12872 1085 963 -22155 -27315 0 0 *6B
1583105326.19,$M4.1 12873 1085 957 -22155 -27315 0 0 *6D
1583105327.28,$M4.1 12874 1085 957 -22155 -27315 0 0 *6A
1583105328.36,$M4.1 12875 1085 961 -22155 -27315 0 0 *6E
1583105329.42,$M4.1 12876 1085 963 -22155 -27315 0 0 *6F
1583105330.47,$M4.1 12877 1085 963 -22155 -27315 0 0 *6E
1583105331.52,$M4.1 12878 1085 963 -22155 -27315 0 0 *61
1583105332.61,$M4.1 12879 1087 963 -22155 -27315 0 0 *62
1583105333.69,$M4.1 12880 1087 963 -22155 -27315 0 0 *64
1583105334.76,$M4.1 12881 1085 967 -22155 -27315 0 0 *63
1583105335.82,$M4.1 12882 1085 963 -22155 -27315 0 0 *64
1583105336.9,$M4.1 12883 1087 963 -22155 -27315 0 0 *67
1583105337.95,$M4.1 12884 1085 963 -22155 -27315 0 0 *62
1583105339.02,$M4.1 12885 1085 967 -22155 -27315 0 0 *67
1583105340.11,$M4.1 12886 1087 967 -22155 -27315 0 0 *66
1583105341.16,$M4.1 12887 1085 963 -22155 -27315 0 0 *61
1583105342.22,$M4.1 12888 1085 963 -22155 -27315 0 0 *6E
1583105343.3,$M4.1 12889 1087 975 -22155 -27315 0 0 *6A
1583105344.39,$M4.1 12890 1087 967 -22155 -27315 0 0 *61
1583105345.46,$M4.1 12891 1085 963 -22155 -27315 0 0 *66
1583105346.51,$M4.1 12892 1085 971 -22155 -27315 0 0 *66
1583105347.58,$M4.1 12893 1085 967 -22155 -27315 0 0 *60
1583105348.66,$M4.1 12894 1087 971 -22155 -27315 0 0 *62
1583105349.73,$M4.1 12895 1085 971 -22155 -27315 0 0 *61
1583105350.79,$M4.1 12896 1085 967 -22155 -27315 0 0 *65
1583105351.87,$M4.1 12897 1087 971 -22155 -27315 0 0 *61
1583105352.97,$M4.1 12898 1087 971 -22155 -27315 0 0 *6E
1583105354.06,$M4.1 12899 1087 971 -22155 -27315 0 0 *6F
1583105355.14,$M4.1 12900 1087 971 -22155 -27315 0 0 *6E
1583105356.23,$M4.1 12901 1087 971 -22155 -27315 0 0 *6F
1583105357.31,$M4.1 12902 1087 975 -22155 -27315 0 0 *68
1583105358.41,$M4.1 12903 1087 967 -22155 -27315 0 0 *6A
1583105359.52,$M4.1 12904 1087 977 -22155 -27315 0 0 *6C
1583105360.63,$M4.1 12905 1087 977 -22155 -27315 0 0 *6D
1583105361.72,$M4.1 12906 1087 971 -22155 -27315 0 0 *68
1583105362.79,$M4.1 12907 1085 971 -22155 -27315 0 0 *6B
1583105363.87,$M4.1 12908 1087 971 -22155 -27315 0 0 *66
1583105364.93,$M4.1 12909 1085 967 -22155 -27315 0 0 *62
1583105366.01,$M4.1 12910 1087 975 -22155 -27315 0 0 *6B
1583105367.13,$M4.1 12911 1087 977 -22155 -27315 0 0 *68
1583105368.21,$M4.1 12912 1087 971 -22155 -27315 0 0 *6D
1583105369.28,$M4.1 12913 1085 971 -22155 -27315 0 0 *6E
1583105370.35,$M4.1 12914 1085 971 -22155 -27315 0 0 *69
1583105371.44,$M4.1 12915 1085 977 -22155 -27315 0 0 *6E
1583105372.52,$M4.1 12916 1087 975 -22155 -27315 0 0 *6D
1583105373.63,$M4.1 12917 1087 981 -22155 -27315 0 0 *67
1583105374.74,$M4.1 12918 1087 977 -22155 -27315 0 0 *61
1583105375.83,$M4.1 12919 1087 975 -22155 -27315 0 0 *62
1583105376.91,$M4.1 12920 1087 971 -22155 -27315 0 0 *6C
1583105378.03,$M4.1 12921 1087 981 -22155 -27315 0 0 *62
1583105379.13,$M4.1 12922 1089 981 -22155 -27315 0 0 *6F
1583105380.22,$M4.1 12923 1089 981 -22155 -27315 0 0 *6E
1583105381.33,$M4.1 12924 1087 985 -22155 -27315 0 0 *63
1583105382.42,$M4.1 12925 1089 981 -22155 -27315 0 0 *68
1583105383.47,$M4.1 12926 1089 971 -22155 -27315 0 0 *64
1583105384.56,$M4.1 12927 1087 975 -22155 -27315 0 0 *6F
1583105385.64,$M4.1 12928 1085 977 -22155 -27315 0 0 *60
1583105386.76,$M4.1 12929 1087 981 -22155 -27315 0 0 *6A
1583105387.86,$M4.1 12930 1089 985 -22155 -27315 0 0 *68
1583105388.96,$M4.1 12931 1087 981 -22155 -27315 0 0 *63
1583105390.08,$M4.1 12932 1087 985 -22155 -27315 0 0 *64
1583105391.17,$M4.1 12933 1089 981 -22155 -27315 0 0 *6F
1583105392.28,$M4.1 12934 1087 981 -22155 -27315 0 0 *66
1583105393.38,$M4.1 12935 1089 981 -22155 -27315 0 0 *69
1583105394.49,$M4.1 12936 1091 981 -22155 -27315 0 0 *63
1583105395.59,$M4.1 12937 1089 981 -22155 -27315 0 0 *6B
1583105396.64,$M4.1 12938 1089 975 -22155 -27315 0 0 *6F
1583105397.73,$M4.1 12939 1089 981 -22155 -27315 0 0 *65
1583105398.81,$M4.1 12940 1089 977 -22155 -27315 0 0 *62
1583105399.9,$M4.1 12941 1089 977 -22155 -27315 0 0 *63
1583105400.98,$M4.1 12942 1089 981 -22155 -27315 0 0 *69
1583105402.1,$M4.1 12943 1087 977 -22155 -27315 0 0 *6F
1583105403.18,$M4.1 12944 1089 985 -22155 -27315 0 0 *6B
1583105404.3,$M4.1 12945 1087 977 -22155 -27315 0 0 *69
1583105405.39,$M4.1 12946 1089 985 -22155 -27315 0 0 *69
1583105406.47,$M4.1 12947 1089 985 -22155 -27315 0 0 *68
1583105407.57,$M4.1 12948 1089 985 -22155 -27315 0 0 *67
1583105408.66,$M4.1 12949 1089 981 -22155 -27315 0 0 *62
1583105409.74,$M4.1 12950 1089 985 -22155 -27315 0 0 *6E
1583105410.86,$M4.1 12951 1087 985 -22155 -27315 0 0 *61
1583105411.91,$M4.1 12952 1089 975 -22155 -27315 0 0 *63
1583105413.03,$M4.1 12953 1091 985 -22155 -27315 0 0 *64
1583105414.12,$M4.1 12954 1089 985 -22155 -27315 0 0 *6A
1583105415.2,$M4.1 12955 1089 989 -22155 -27315 0 0 *67
1583105416.32,$M4.1 12956 1087 977 -22155 -27315 0 0 *6B
1583105417.42,$M4.1 12957 1089 981 -22155 -27315 0 0 *6D
1583105418.5,$M4.1 12958 1091 991 -22155 -27315 0 0 *6A
1583105419.59,$M4.1 12959 1089 985 -22155 -27315 0 0 *67
1583105420.68,$M4.1 12960 1089 989 -22155 -27315 0 0 *61
1583105421.79,$M4.1 12961 1091 989 -22155 -27315 0 0 *69
1583105422.85,$M4.1 12962 1089 991 -22155 -27315 0 0 *6A
1583105423.93,$M4.1 12963 1089 981 -22155 -27315 0 0 *6A
1583105425.03,$M4.1 12964 1089 989 -22155 -27315 0 0 *65
1583105426.15,$M4.1 12965 1091 985 -22155 -27315 0 0 *61
1583105427.24,$M4.1 12966 1089 981 -22155 -27315 0 0 *6F
1583105428.35,$M4.1 12967 1091 989 -22155 -27315 0 0 *6F
1583105429.44,$M4.1 12968 1089 981 -22155 -27315 0 0 *61
1583105430.52,$M4.1 12969 1091 991 -22155 -27315 0 0 *68
1583105431.61,$M4.1 12970 1089 989 -22155 -27315 0 0 *60
1583105432.69,$M4.1 12971 1089 985 -22155 -27315 0 0 *6D
1583105433.78,$M4.1 12972 1089 989 -22155 -27315 0 0 *62
1583105434.87,$M4.1 12973 1089 989 -22155 -27315 0 0 *63
1583105435.97,$M4.1 12974 1089 981 -22155 -27315 0 0 *6C
1583105437.05,$M4.1 12975 1089 981 -22155 -27315 0 0 *6D
1583105438.14,$M4.1 12976 1091 991 -22155 -27315 0 0 *66
1583105439.22,$M4.1 12977 1089 989 -22155 -27315 0 0 *67
1583105440.31,$M4.1 12978 1089 981 -22155 -27315 0 0 *60
1583105441.43,$M4.1 12979 1091 985 -22155 -27315 0 0 *6C
1583105442.54,$M4.1 12980 1091 985 -22155 -27315 0 0 *6A
1583105443.63,$M4.1 12981 1089 989 -22155 -27315 0 0 *6E
1583105444.71,$M4.1 12982 1089 989 -22155 -27315 0 0 *6D
1583105445.78,$M4.1 12983 1089 999 -22155 -27315 0 0 *6D
1583105446.87,$M4.1 12984 1089 985 -22155 -27315 0 0 *67
1583105447.99,$M4.1 12985 1091 989 -22155 -27315 0 0 *63
1583105449.07,$M4.1 12986 1091 991 -22155 -27315 0 0 *69
1583105450.16,$M4.1 12987 1089 985 -22155 -27315 0 0 *64
1583105451.24,$M4.1 12988 1089 985 -22155 -27315 0 0 *6B
1583105452.33,$M4.1 12989 1089 985 -22155 -27315 0 0 *6A
1583105453.41,$M4.1 12990 1091 991 -22155 -27315 0 0 *6E
1583105454.51,$M4.1 12991 1089 985 -22155 -27315 0 0 *63
1583105455.6,$M4.1 12992 1089 989 -22155 -27315 0 0 *6C
1583105456.69,$M4.1 12993 1089 985 -22155 -27315 0 0 *61
1583105457.77,$M4.1 12994 1089 989 -22155 -27315 0 0 *6A
1583105458.86,$M4.1 12995 1089 989 -22155 -27315 0 0 *6B
1583105459.97,$M4.1 12996 1091 989 -22155 -27315 0 0 *61
1583105461.06,$M4.1 12997 1089 985 -22155 -27315 0 0 *65
1583105462.14,$M4.1 12998 1089 981 -22155 -27315 0 0 *6E
1583105463.24,$M4.1 12999 1089 985 -22155 -27315 0 0 *6B
1583105464.31,$M4.1 13000 1091 995 -22155 -27315 0 0 *6B
1583105465.4,$M4.1 13001 1089 989 -22155 -27315 0 0 *6E
1583105466.49,$M4.1 13002 1091 991 -22155 -27315 0 0 *6D
1583105467.59,$M4.1 13003 1089 985 -22155 -27315 0 0 *60
1583105468.67,$M4.1 13004 1089 989 -22155 -27315 0 0 *6B
1583105469.76,$M4.1 13005 1091 991 -22155 -27315 0 0 *6A
1583105470.84,$M4.1 13006 1089 989 -22155 -27315 0 0 *69
1583105471.93,$M4.1 13007 1089 985 -22155 -27315 0 0 *64
1583105472.98,$M4.1 13008 1089 991 -22155 -27315 0 0 *6E
1583105474.1,$M4.1 13009 1091 985 -22155 -27315 0 0 *63
1583105475.18,$M4.1 13010 1089 989 -22155 -27315 0 0 *6E
1583105476.27,$M4.1 13011 1089 989 -22155 -27315 0 0 *6F
1583105477.34,$M4.1 13012 1093 991 -22155 -27315 0 0 *6E
1583105478.42,$M4.1 13013 1089 989 -22155 -27315 0 0 *6D
1583105479.48,$M4.1 13014 1089 995 -22155 -27315 0 0 *67
1583105480.53,$M4.1 13015 1089 991 -22155 -27315 0 0 *62
1583105481.62,$M4.1 13016 1089 985 -22155 -27315 0 0 *64
1583105482.73,$M4.1 13017 1091 989 -22155 -27315 0 0 *60
1583105483.82,$M4.1 13018 1091 991 -22155 -27315 0 0 *66
1583105484.94,$M4.1 13019 1091 989 -22155 -27315 0 0 *6E
1583105486.05,$M4.1 13020 1091 989 -22155 -27315 0 0 *64
1583105487.14,$M4.1 13021 1091 995 -22155 -27315 0 0 *68
1583105488.21,$M4.1 13022 1091 995 -22155 -27315 0 0 *6B
1583105489.28,$M4.1 13023 1093 995 -22155 -27315 0 0 *68
1583105490.38,$M4.1 13024 1091 989 -22155 -27315 0 0 *60
1583105491.48,$M4.1 13025 1091 999 -22155 -27315 0 0 *60
1583105492.55,$M4.1 13026 1091 995 -22155 -27315 0 0 *6F
1583105493.63,$M4.1 13027 1091 991 -22155 -27315 0 0 *6A
1583105494.75,$M4.1 13028 1091 989 -22155 -27315 0 0 *6C
1583105495.87,$M4.1 13029 1091 985 -22155 -27315 0 0 *61
1583105496.99,$M4.1 13030 1091 989 -22155 -27315 0 0 *65
1583105498.07,$M4.1 13031 1091 991 -22155 -27315 0 0 *6D
1583105499.19,$M4.1 13032 1091 989 -22155 -27315 0 0 *67
1583105500.24,$M4.1 13033 1093 991 -22155 -27315 0 0 *6D
1583105501.33,$M4.1 13034 1091 995 -22155 -27315 0 0 *6C
1583105502.44,$M4.1 13035 1091 989 -22155 -27315 0 0 *60
1583105503.5,$M4.1 13036 1093 995 -22155 -27315 0 0 *6C
1583105504.62,$M4.1 13037 1091 989 -22155 -27315 0 0 *62
1583105505.72,$M4.1 13038 1091 989 -22155 -27315 0 0 *6D
1583105506.83,$M4.1 13039 1091 989 -22155 -27315 0 0 *6C
1583105507.92,$M4.1 13040 1091 991 -22155 -27315 0 0 *6B
1583105509.0,$M4.1 13041 1091 991 -22155 -27315 0 0 *6A
1583105510.09,$M4.1 13042 1091 995 -22155 -27315 0 0 *6D
1583105511.18,$M4.1 13043 1091 999 -22155 -27315 0 0 *60
1583105512.26,$M4.1 13044 1091 995 -22155 -27315 0 0 *6B
1583105513.35,$M4.1 13045 1091 991 -22155 -27315 0 0 *6E
1583105514.4,$M4.1 13046 1093 995 -22155 -27315 0 0 *6B
1583105515.48,$M4.1 13047 1091 991 -22155 -27315 0 0 *6C
1583105516.57,$M4.1 13048 1091 991 -22155 -27315 0 0 *63
1583105517.65,$M4.1 13049 1091 995 -22155 -27315 0 0 *66
1583105518.74,$M4.1 13050 1091 991 -22155 -27315 0 0 *6A
1583105519.82,$M4.1 13051 1091 995 -22155 -27315 0 0 *6F
1583105520.94,$M4.1 13052 1091 989 -22155 -27315 0 0 *61
1583105522.0,$M4.1 13053 1093 995 -22155 -27315 0 0 *6F
1583105523.08,$M4.1 13054 1091 991 -22155 -27315 0 0 *6E
1583105524.17,$M4.1 13055 1091 995 -22155 -27315 0 0 *6B
1583105525.22,$M4.1 13056 1093 999 -22155 -27315 0 0 *66
1583105526.3,$M4.1 13057 1089 989 -22155 -27315 0 0 *6D
1583105527.39,$M4.1 13058 1091 999 -22155 -27315 0 0 *6A
1583105528.48,$M4.1 13059 1091 1003 -22155 -27315 0 0 *50
1583105529.58,$M4.1 13060 1091 999 -22155 -27315 0 0 *61
1583105530.66,$M4.1 13061 1091 999 -22155 -27315 0 0 *60
1583105531.75,$M4.1 13062 1091 995 -22155 -27315 0 0 *6F
1583105532.83,$M4.1 13063 1091 991 -22155 -27315 0 0 *6A
1583105533.92,$M4.1 13064 1091 991 -22155 -27315 0 0 *6D
1583105535.0,$M4.1 13065 1091 995 -22155 -27315 0 0 *68
1583105536.09,$M4.1 13066 1091 999 -22155 -27315 0 0 *67
1583105537.17,$M4.1 13067 1091 999 -22155 -27315 0 0 *66
1583105538.26,$M4.1 13068 1091 999 -22155 -27315 0 0 *69
1583105539.31,$M4.1 13069 1093 999 -22155 -27315 0 0 *6A
1583105540.38,$M4.1 13070 1093 999 -22155 -27315 0 0 *62
1583105541.47,$M4.1 13071 1091 991 -22155 -27315 0 0 *69
1583105542.57,$M4.1 13072 1091 989 -22155 -27315 0 0 *63
1583105543.69,$M4.1 13073 1091 989 -22155 -27315 0 0 *62
1583105544.77,$M4.1 13074 1095 991 -22155 -27315 0 0 *68
1583105545.84,$M4.1 13075 1093 995 -22155 -27315 0 0 *6B
1583105546.89,$M4.1 13076 1093 999 -22155 -27315 0 0 *64
1583105547.96,$M4.1 13077 1093 1003 -22155 -27315 0 0 *5E
1583105549.02,$M4.1 13078 1093 999 -22155 -27315 0 0 *6A
1583105550.07,$M4.1 13079 1093 1003 -22155 -27315 0 0 *50
1583105551.14,$M4.1 13080 1093 999 -22155 -27315 0 0 *6D
1583105552.19,$M4.1 13081 1093 999 -22155 -27315 0 0 *6C
1583105553.26,$M4.1 13082 1093 999 -22155 -27315 0 0 *6F
1583105554.32,$M4.1 13083 1093 1003 -22155 -27315 0 0 *55
1583105555.37,$M4.1 13084 1093 995 -22155 -27315 0 0 *65
1583105556.44,$M4.1 13085 1093 999 -22155 -27315 0 0 *68
1583105557.52,$M4.1 13086 1095 999 -22155 -27315 0 0 *6D
1583105558.58,$M4.1 13087 1093 991 -22155 -27315 0 0 *62
1583105559.65,$M4.1 13088 1093 995 -22155 -27315 0 0 *69
1583105560.7,$M4.1 13089 1093 995 -22155 -27315 0 0 *68
1583105561.75,$M4.1 13090 1093 995 -22155 -27315 0 0 *60
1583105562.81,$M4.1 13091 1089 999 -22155 -27315 0 0 *66
1583105563.89,$M4.1 13092 1091 995 -22155 -27315 0 0 *60
1583105564.95,$M4.1 13093 1093 995 -22155 -27315 0 0 *63
1583105566.01,$M4.1 13094 1093 1003 -22155 -27315 0 0 *53
1583105567.07,$M4.1 13095 1093 991 -22155 -27315 0 0 *61
1583105568.14,$M4.1 13096 1093 999 -22155 -27315 0 0 *6A
1583105569.22,$M4.1 13097 1095 991 -22155 -27315 0 0 *65
1583105570.28,$M4.1 13098 1093 995 -22155 -27315 0 0 *68
1583105571.33,$M4.1 13099 1093 995 -22155 -27315 0 0 *69
1583105572.4,$M4.1 13100 1093 991 -22155 -27315 0 0 *6C
1583105573.52,$M4.1 13101 1095 989 -22155 -27315 0 0 *62
1583105574.57,$M4.1 13102 1093 995 -22155 -27315 0 0 *6A
1583105575.62,$M4.1 13103 1093 991 -22155 -27315 0 0 *6F
1583105576.68,$M4.1 13104 1093 991 -22155 -27315 0 0 *68
1583105577.75,$M4.1 13105 1093 995 -22155 -27315 0 0 *6D
1583105578.8,$M4.1 13106 1093 991 -22155 -27315 0 0 *6A
1583105579.85,$M4.1 13107 1093 995 -22155 -27315 0 0 *6F
1583105580.94,$M4.1 13108 1095 995 -22155 -27315 0 0 *66
1583105582.01,$M4.1 13109 1093 991 -22155 -27315 0 0 *65
1583105583.09,$M4.1 13110 1095 999 -22155 -27315 0 0 *63
1583105584.15,$M4.1 13111 1093 991 -22155 -27315 0 0 *6C
1583105585.26,$M4.1 13112 1095 989 -22155 -27315 0 0 *60
1583105586.35,$M4.1 13113 1095 995 -22155 -27315 0 0 *6C
1583105587.4,$M4.1 13114 1093 999 -22155 -27315 0 0 *61
1583105588.47,$M4.1 13115 1093 999 -22155 -27315 0 0 *60
1583105589.53,$M4.1 13116 1093 999 -22155 -27315 0 0 *63
1583105590.58,$M4.1 13117 1093 995 -22155 -27315 0 0 *6E
1583105591.65,$M4.1 13118 1093 991 -22155 -27315 0 0 *65
1583105592.73,$M4.1 13119 1093 985 -22155 -27315 0 0 *61
1583105593.82,$M4.1 13120 1095 995 -22155 -27315 0 0 *6C
1583105594.87,$M4.1 13121 1093 995 -22155 -27315 0 0 *6B
1583105595.96,$M4.1 13122 1095 991 -22155 -27315 0 0 *6A
1583105597.04,$M4.1 13123 1095 995 -22155 -27315 0 0 *6F
1583105598.11,$M4.1 13124 1093 999 -22155 -27315 0 0 *62
1583105599.16,$M4.1 13125 1093 999 -22155 -27315 0 0 *63
1583105600.22,$M4.1 13126 1093 999 -22155 -27315 0 0 *60
1583105601.3,$M4.1 13127 1095 995 -22155 -27315 0 0 *6B
1583105602.41,$M4.1 13128 1095 991 -22155 -27315 0 0 *60
1583105603.46,$M4.1 13129 1093 999 -22155 -27315 0 0 *6F
1583105604.51,$M4.1 13130 1093 991 -22155 -27315 0 0 *6F
1583105605.6,$M4.1 13131 1093 989 -22155 -27315 0 0 *67
1583105606.67,$M4.1 13132 1093 995 -22155 -27315 0 0 *69
1583105607.78,$M4.1 13133 1095 985 -22155 -27315 0 0 *6F
1583105608.84,$M4.1 13134 1093 991 -22155 -27315 0 0 *6B
1583105609.92,$M4.1 13135 1093 989 -22155 -27315 0 0 *63
1583105610.99,$M4.1 13136 1093 999 -22155 -27315 0 0 *61
1583105612.04,$M4.1 13137 1093 995 -22155 -27315 0 0 *6C
1583105613.1,$M4.1 13138 1093 991 -22155 -27315 0 0 *67
1583105614.17,$M4.1 13139 1093 991 -22155 -27315 0 0 *66
1583105615.22,$M4.1 13140 1093 995 -22155 -27315 0 0 *6C
1583105616.27,$M4.1 13141 1093 991 -22155 -27315 0 0 *69
1583105617.36,$M4.1 13142 1093 989 -22155 -27315 0 0 *63
1583105618.46,$M4.1 13143 1095 991 -22155 -27315 0 0 *6D
1583105619.55,$M4.1 13144 1095 991 -22155 -27315 0 0 *6A
1583105620.63,$M4.1 13145 1095 995 -22155 -27315 0 0 *6F
1583105621.68,$M4.1 13146 1093 995 -22155 -27315 0 0 *6A
1583105622.77,$M4.1 13147 1095 995 -22155 -27315 0 0 *6D
1583105623.85,$M4.1 13148 1095 991 -22155 -27315 0 0 *66
1583105624.94,$M4.1 13149 1095 995 -22155 -27315 0 0 *63
1583105626.03,$M4.1 13150 1093 989 -22155 -27315 0 0 *60
1583105627.09,$M4.1 13151 1093 999 -22155 -27315 0 0 *60
1583105628.18,$M4.1 13152 1095 991 -22155 -27315 0 0 *6D
1583105629.23,$M4.1 13153 1093 995 -22155 -27315 0 0 *6E
1583105630.29,$M4.1 13154 1093 999 -22155 -27315 0 0 *65
1583105631.36,$M4.1 13155 1093 999 -22155 -27315 0 0 *64
1583105632.44,$M4.1 13156 1095 991 -22155 -27315 0 0 *69
1583105633.49,$M4.1 13157 1093 995 -22155 -27315 0 0 *6A
1583105634.55,$M4.1 13158 1093 999 -22155 -27315 0 0 *69
1583105635.62,$M4.1 13159 1093 995 -22155 -27315 0 0 *64
1583105636.7,$M4.1 13160 1095 991 -22155 -27315 0 0 *6C
1583105637.76,$M4.1 13161 1093 991 -22155 -27315 0 0 *6B
1583105638.87,$M4.1 13162 1095 989 -22155 -27315 0 0 *67
1583105639.96,$M4.1 13163 1093 989 -22155 -27315 0 0 *60
1583105641.07,$M4.1 13164 1095 989 -22155 -27315 0 0 *61
1583105642.13,$M4.1 13165 1093 991 -22155 -27315 0 0 *6F
1583105643.21,$M4.1 13166 1093 989 -22155 -27315 0 0 *65
1583105644.33,$M4.1 13167 1095 989 -22155 -27315 0 0 *62
1583105645.38,$M4.1 13168 1093 991 -22155 -27315 0 0 *62
1583105646.5,$M4.1 13169 1095 989 -22155 -27315 0 0 *6C
1583105647.59,$M4.1 13170 1095 991 -22155 -27315 0 0 *6D
1583105648.67,$M4.1 13171 1095 991 -22155 -27315 0 0 *6C
1583105649.76,$M4.1 13172 1093 989 -22155 -27315 0 0 *60
1583105650.84,$M4.1 13173 1093 989 -22155 -27315 0 0 *61
