1582374406.74,$M4.1 65491 959 783 -22155 -27315 0 0 *53
1582374407.81,$M4.1 65492 959 787 -22155 -27315 0 0 *54
1582374408.91,$M4.1 65493 959 791 -22155 -27315 0 0 *52
1582374410.03,$M4.1 65494 961 791 -22155 -27315 0 0 *5E
1582374411.08,$M4.1 65495 959 801 -22155 -27315 0 0 *52
1582374412.15,$M4.1 65496 959 809 -22155 -27315 0 0 *59
1582374413.23,$M4.1 65497 959 791 -22155 -27315 0 0 *56
1582374414.32,$M4.1 65498 957 779 -22155 -27315 0 0 *51
1582374415.44,$M4.1 65499 957 783 -22155 -27315 0 0 *55
1582374416.52,$M4.1 65500 959 783 -22155 -27315 0 0 *5A
1582374417.58,$M4.1 65501 959 779 -22155 -27315 0 0 *5E
1582374418.69,$M4.1 65502 957 773 -22155 -27315 0 0 *59
1582374419.79,$M4.1 65503 959 777 -22155 -27315 0 0 *52
1582374420.88,$M4.1 65504 959 773 -22155 -27315 0 0 *51
1582374421.96,$M4.1 65505 959 777 -22155 -27315 0 0 *54
1582374423.05,$M4.1 65506 959 777 -22155 -27315 0 0 *57
1582374424.15,$M4.1 65507 959 773 -22155 -27315 0 0 *52
1582374425.24,$M4.1 65508 959 777 -22155 -27315 0 0 *59
1582374426.32,$M4.1 65509 959 777 -22155 -27315 0 0 *58
1582374427.42,$M4.1 65510 959 777 -22155 -27315 0 0 *50
1582374428.51,$M4.1 65511 959 769 -22155 -27315 0 0 *5E
1582374429.59,$M4.1 65512 959 773 -22155 -27315 0 0 *56
1582374430.68,$M4.1 65513 959 773 -22155 -27315 0 0 *57
1582374431.78,$M4.1 65514 959 773 -22155 -27315 0 0 *50
1582374432.87,$M4.1 65515 959 773 -22155 -27315 0 0 *51
1582374433.95,$M4.1 65516 959 773 -22155 -27315 0 0 *52
1582374435.04,$M4.1 65517 959 769 -22155 -27315 0 0 *58
1582374436.12,$M4.1 65518 959 773 -22155 -27315 0 0 *5C
1582374437.21,$M4.1 65519 959 769 -22155 -27315 0 0 *56
1582374438.33,$M4.1 65520 957 769 -22155 -27315 0 0 *52
1582374439.44,$M4.1 65521 957 769 -22155 -27315 0 0 *53
1582374440.54,$M4.1 65522 957 769 -22155 -27315 0 0 *50
1582374441.63,$M4.1 65523 959 769 -22155 -27315 0 0 *5F
1582374442.75,$M4.1 65524 957 769 -22155 -27315 0 0 *56
1582374443.83,$M4.1 65525 959 769 -22155 -27315 0 0 *59
1582374444.93,$M4.1 65526 957 769 -22155 -27315 0 0 *54
1582374446.05,$M4.1 65527 957 765 -22155 -27315 0 0 *59
1582374447.15,$M4.1 65528 957 769 -22155 -27315 0 0 *5A
1582374448.25,$M4.1 65529 959 765 -22155 -27315 0 0 *59
1582374449.34,$M4.1 65530 959 769 -22155 -27315 0 0 *5D
1582374450.44,$M4.1 65531 957 765 -22155 -27315 0 0 *5E
1582374451.56,$M4.1 65532 957 765 -22155 -27315 0 0 *5D
1582374452.64,$M4.1 65533 959 773 -22155 -27315 0 0 *55
1582374453.73,$M4.1 65534 959 773 -22155 -27315 0 0 *52
1582374454.81,$M4.1 65535 959 769 -22155 -27315 0 0 *58
1582374455.88,$M4.1 0 959 769 -22155 -27315 0 0 *58
1582374456.95,$M4.1 1 959 769 -22155 -27315 0 0 *59
1582374458.04,$M4.1 2 957 765 -22155 -27315 0 0 *58
1582374459.12,$M4.1 3 957 769 -22155 -27315 0 0 *55
1582374460.21,$M4.1 4 957 765 -22155 -27315 0 0 *5E
1582374461.28,$M4.1 5 959 769 -22155 -27315 0 0 *5D
1582374462.33,$M4.1 6 959 769 -22155 -27315 0 0 *5E
1582374463.4,$M4.1 7 959 769 -22155 -27315 0 0 *5F
1582374464.47,$M4.1 8 959 765 -22155 -27315 0 0 *5C
1582374465.52,$M4.1 9 959 765 -22155 -27315 0 0 *5D
1582374466.59,$M4.1 10 957 759 -22155 -27315 0 0 *64
1582374467.66,$M4.1 11 959 761 -22155 -27315 0 0 *60
1582374468.73,$M4.1 12 959 765 -22155 -27315 0 0 *67
1582374469.8,$M4.1 13 957 759 -22155 -27315 0 0 *67
1582374470.87,$M4.1 14 959 765 -22155 -27315 0 0 *61
1582374471.97,$M4.1 15 957 761 -22155 -27315 0 0 *6A
1582374473.07,$M4.1 16 957 761 -22155 -27315 0 0 *69
1582374474.14,$M4.1 17 959 769 -22155 -27315 0 0 *6E
1582374475.23,$M4.1 18 957 765 -22155 -27315 0 0 *63
1582374476.29,$M4.1 19 959 765 -22155 -27315 0 0 *6C
1582374477.36,$M4.1 20 959 769 -22155 -27315 0 0 *6A
1582374478.46,$M4.1 21 957 765 -22155 -27315 0 0 *69
1582374479.55,$M4.1 22 957 765 -22155 -27315 0 0 *6A
1582374480.65,$M4.1 23 957 765 -22155 -27315 0 0 *6B
1582374481.74,$M4.1 24 957 761 -22155 -27315 0 0 *68
1582374482.81,$M4.1 25 959 765 -22155 -27315 0 0 *63
1582374483.88,$M4.1 26 959 765 -22155 -27315 0 0 *60
1582374484.98,$M4.1 27 957 761 -22155 -27315 0 0 *6B
1582374486.05,$M4.1 28 959 769 -22155 -27315 0 0 *62
1582374487.15,$M4.1 29 957 765 -22155 -27315 0 0 *61
1582374488.2,$M4.1 30 955 765 -22155 -27315 0 0 *6B
1582374489.27,$M4.1 31 955 765 -22155 -27315 0 0 *6A
1582374490.36,$M4.1 32 957 765 -22155 -27315 0 0 *6B
1582374491.46,$M4.1 33 957 765 -22155 -27315 0 0 *6A
1582374492.53,$M4.1 34 957 759 -22155 -27315 0 0 *62
1582374493.6,$M4.1 35 957 759 -22155 -27315 0 0 *63
1582374494.7,$M4.1 36 957 761 -22155 -27315 0 0 *6B
1582374495.77,$M4.1 37 957 759 -22155 -27315 0 0 *61
1582374496.87,$M4.1 38 957 761 -22155 -27315 0 0 *65
1582374497.97,$M4.1 39 957 761 -22155 -27315 0 0 *64
1582374499.05,$M4.1 40 957 761 -22155 -27315 0 0 *6A
1582374500.12,$M4.1 41 959 765 -22155 -27315 0 0 *61
1582374501.23,$M4.1 42 957 761 -22155 -27315 0 0 *68
1582374502.33,$M4.1 43 957 761 -22155 -27315 0 0 *69
1582374503.4,$M4.1 44 955 761 -22155 -27315 0 0 *6C
1582374504.46,$M4.1 45 955 761 -22155 -27315 0 0 *6D
1582374505.57,$M4.1 46 957 761 -22155 -27315 0 0 *6C
1582374506.64,$M4.1 47 955 765 -22155 -27315 0 0 *6B
1582374507.72,$M4.1 48 957 761 -22155 -27315 0 0 *62
1582374508.79,$M4.1 49 959 765 -22155 -27315 0 0 *69
1582374509.89,$M4.1 50 957 761 -22155 -27315 0 0 *6B
1582374510.99,$M4.1 51 957 761 -22155 -27315 0 0 *6A
1582374512.08,$M4.1 52 957 761 -22155 -27315 0 0 *69
1582374513.18,$M4.1 53 957 761 -22155 -27315 0 0 *68
1582374514.28,$M4.1 54 957 765 -22155 -27315 0 0 *6B
1582374515.37,$M4.1 55 957 765 -22155 -27315 0 0 *6A
1582374516.47,$M4.1 56 957 765 -22155 -27315 0 0 *69
1582374517.55,$M4.1 57 957 765 -22155 -27315 0 0 *68
1582374518.65,$M4.1 58 957 769 -22155 -27315 0 0 *6B
1582374519.74,$M4.1 59 957 769 -22155 -27315 0 0 *6A
1582374520.84,$M4.1 60 957 765 -22155 -27315 0 0 *6C
1582374521.93,$M4.1 61 957 765 -22155 -27315 0 0 *6D
1582374523.03,$M4.1 62 957 765 -22155 -27315 0 0 *6E
1582374524.11,$M4.1 63 957 765 -22155 -27315 0 0 *6F
1582374525.21,$M4.1 64 957 765 -22155 -27315 0 0 *68
1582374526.28,$M4.1 65 955 765 -22155 -27315 0 0 *6B
1582374527.37,$M4.1 66 957 765 -22155 -27315 0 0 *6A
1582374528.47,$M4.1 67 957 761 -22155 -27315 0 0 *6F
1582374529.54,$M4.1 68 959 769 -22155 -27315 0 0 *66
1582374530.64,$M4.1 69 957 761 -22155 -27315 0 0 *61
1582374531.74,$M4.1 70 957 761 -22155 -27315 0 0 *69
1582374532.81,$M4.1 71 959 765 -22155 -27315 0 0 *62
1582374533.88,$M4.1 72 955 761 -22155 -27315 0 0 *69
1582374534.92,$M4.1 73 955 759 -22155 -27315 0 0 *63
1582374535.99,$M4.1 74 955 761 -22155 -27315 0 0 *6F
1582374537.06,$M4.1 75 955 761 -22155 -27315 0 0 *6E
1582374538.13,$M4.1 76 955 761 -22155 -27315 0 0 *6D
1582374539.18,$M4.1 77 955 759 -22155 -27315 0 0 *67
1582374540.25,$M4.1 78 955 761 -22155 -27315 0 0 *63
1582374541.32,$M4.1 79 955 761 -22155 -27315 0 0 *62
1582374542.4,$M4.1 80 957 761 -22155 -27315 0 0 *66
1582374543.49,$M4.1 81 953 759 -22155 -27315 0 0 *68
1582374544.56,$M4.1 82 955 761 -22155 -27315 0 0 *66
1582374545.63,$M4.1 83 959 765 -22155 -27315 0 0 *6F
1582374546.7,$M4.1 84 955 761 -22155 -27315 0 0 *60
1582374547.77,$M4.1 85 955 761 -22155 -27315 0 0 *61
1582374548.8,$M4.1 86 955 759 -22155 -27315 0 0 *69
1582374549.87,$M4.1 87 955 761 -22155 -27315 0 0 *63
1582374550.93,$M4.1 88 955 755 -22155 -27315 0 0 *6B
1582374551.96,$M4.1 89 955 759 -22155 -27315 0 0 *66
1582374553.05,$M4.1 90 953 759 -22155 -27315 0 0 *68
1582374554.1,$M4.1 91 955 765 -22155 -27315 0 0 *60
1582374555.15,$M4.1 92 955 759 -22155 -27315 0 0 *6C
1582374556.19,$M4.1 93 955 759 -22155 -27315 0 0 *6D
1582374557.25,$M4.1 94 955 759 -22155 -27315 0 0 *6A
1582374558.31,$M4.1 95 955 761 -22155 -27315 0 0 *60
1582374559.39,$M4.1 96 957 759 -22155 -27315 0 0 *6A
1582374560.44,$M4.1 97 955 759 -22155 -27315 0 0 *69
1582374561.48,$M4.1 98 955 759 -22155 -27315 0 0 *66
1582374562.54,$M4.1 99 957 759 -22155 -27315 0 0 *65
1582374563.6,$M4.1 100 955 759 -22155 -27315 0 0 *56
1582374564.68,$M4.1 101 955 761 -22155 -27315 0 0 *5C
1582374565.75,$M4.1 102 953 759 -22155 -27315 0 0 *52
1582374566.81,$M4.1 103 955 759 -22155 -27315 0 0 *55
1582374567.86,$M4.1 104 955 755 -22155 -27315 0 0 *5E
1582374568.95,$M4.1 105 953 759 -22155 -27315 0 0 *55
1582374570.01,$M4.1 106 953 759 -22155 -27315 0 0 *56
1582374571.07,$M4.1 107 955 759 -22155 -27315 0 0 *51
1582374572.12,$M4.1 108 955 759 -22155 -27315 0 0 *5E
1582374573.17,$M4.1 109 955 755 -22155 -27315 0 0 *53
1582374574.25,$M4.1 110 953 755 -22155 -27315 0 0 *5D
1582374575.3,$M4.1 111 955 759 -22155 -27315 0 0 *56
1582374576.35,$M4.1 112 955 759 -22155 -27315 0 0 *55
1582374577.4,$M4.1 113 955 759 -22155 -27315 0 0 *54
1582374578.46,$M4.1 114 955 755 -22155 -27315 0 0 *5F
1582374579.51,$M4.1 115 955 759 -22155 -27315 0 0 *52
1582374580.58,$M4.1 116 953 759 -22155 -27315 0 0 *57
1582374581.65,$M4.1 117 955 761 -22155 -27315 0 0 *5B
1582374582.74,$M4.1 118 955 761 -22155 -27315 0 0 *54
1582374583.8,$M4.1 119 955 761 -22155 -27315 0 0 *55
1582374584.89,$M4.1 120 953 759 -22155 -27315 0 0 *52
1582374585.94,$M4.1 121 955 759 -22155 -27315 0 0 *55
1582374586.98,$M4.1 122 955 759 -22155 -27315 0 0 *56
1582374588.07,$M4.1 123 953 755 -22155 -27315 0 0 *5D
1582374589.12,$M4.1 124 955 759 -22155 -27315 0 0 *50
1582374590.19,$M4.1 125 953 759 -22155 -27315 0 0 *57
1582374591.27,$M4.1 126 955 761 -22155 -27315 0 0 *59
1582374592.34,$M4.1 127 955 761 -22155 -27315 0 0 *58
1582374593.43,$M4.1 128 955 761 -22155 -27315 0 0 *57
1582374594.48,$M4.1 129 955 751 -22155 -27315 0 0 *55
1582374595.52,$M4.1 130 955 751 -22155 -27315 0 0 *5D
1582374596.57,$M4.1 131 955 755 -22155 -27315 0 0 *58
1582374597.63,$M4.1 132 955 751 -22155 -27315 0 0 *5F
1582374598.71,$M4.1 133 953 751 -22155 -27315 0 0 *58
1582374599.76,$M4.1 134 955 755 -22155 -27315 0 0 *5D
1582374600.82,$M4.1 135 955 755 -22155 -27315 0 0 *5C
1582374601.87,$M4.1 136 955 755 -22155 -27315 0 0 *5F
1582374602.92,$M4.1 137 955 759 -22155 -27315 0 0 *52
1582374603.99,$M4.1 138 955 761 -22155 -27315 0 0 *56
1582374605.05,$M4.1 139 955 755 -22155 -27315 0 0 *50
1582374606.1,$M4.1 140 955 759 -22155 -27315 0 0 *52
1582374607.15,$M4.1 141 955 759 -22155 -27315 0 0 *53
1582374608.21,$M4.1 142 955 755 -22155 -27315 0 0 *5C
1582374609.28,$M4.1 143 953 751 -22155 -27315 0 0 *5F
1582374610.33,$M4.1 144 955 751 -22155 -27315 0 0 *5E
1582374611.38,$M4.1 145 955 759 -22155 -27315 0 0 *57
1582374612.44,$M4.1 146 955 755 -22155 -27315 0 0 *58
1582374613.51,$M4.1 147 953 751 -22155 -27315 0 0 *5B
1582374614.56,$M4.1 148 955 755 -22155 -27315 0 0 *56
1582374615.61,$M4.1 149 955 755 -22155 -27315 0 0 *57
1582374616.67,$M4.1 150 955 751 -22155 -27315 0 0 *5B
1582374617.72,$M4.1 151 955 755 -22155 -27315 0 0 *5E
1582374618.77,$M4.1 152 955 751 -22155 -27315 0 0 *59
1582374619.83,$M4.1 153 955 751 -22155 -27315 0 0 *58
1582374620.88,$M4.1 154 955 751 -22155 -27315 0 0 *5F
1582374621.93,$M4.1 155 955 751 -22155 -27315 0 0 *5E
1582374622.97,$M4.1 156 955 751 -22155 -27315 0 0 *5D
1582374624.02,$M4.1 157 955 755 -22155 -27315 0 0 *58
1582374625.08,$M4.1 158 955 751 -22155 -27315 0 0 *53
1582374626.18,$M4.1 159 953 747 -22155 -27315 0 0 *53
1582374627.26,$M4.1 160 955 747 -22155 -27315 0 0 *5F
1582374628.3,$M4.1 161 955 745 -22155 -27315 0 0 *5C
1582374629.4,$M4.1 162 953 747 -22155 -27315 0 0 *5B
1582374630.46,$M4.1 163 955 751 -22155 -27315 0 0 *5B
1582374631.51,$M4.1 164 955 751 -22155 -27315 0 0 *5C
1582374632.61,$M4.1 165 953 747 -22155 -27315 0 0 *5C
1582374633.67,$M4.1 166 955 755 -22155 -27315 0 0 *5A
1582374634.72,$M4.1 167 955 755 -22155 -27315 0 0 *5B
1582374635.82,$M4.1 168 953 747 -22155 -27315 0 0 *51
1582374636.89,$M4.1 169 953 751 -22155 -27315 0 0 *57
1582374637.97,$M4.1 170 953 755 -22155 -27315 0 0 *5B
1582374639.03,$M4.1 171 955 755 -22155 -27315 0 0 *5C
1582374640.11,$M4.1 172 953 751 -22155 -27315 0 0 *5D
1582374641.18,$M4.1 173 957 755 -22155 -27315 0 0 *5C
1582374642.27,$M4.1 174 953 751 -22155 -27315 0 0 *5B
1582374643.31,$M4.1 175 955 759 -22155 -27315 0 0 *54
1582374644.39,$M4.1 176 953 759 -22155 -27315 0 0 *51
1582374645.46,$M4.1 177 953 751 -22155 -27315 0 0 *58
1582374646.51,$M4.1 178 955 751 -22155 -27315 0 0 *51
1582374647.57,$M4.1 179 955 751 -22155 -27315 0 0 *50
1582374648.64,$M4.1 180 953 751 -22155 -27315 0 0 *50
1582374649.72,$M4.1 181 953 751 -22155 -27315 0 0 *51
1582374650.79,$M4.1 182 953 751 -22155 -27315 0 0 *52
1582374651.88,$M4.1 183 953 755 -22155 -27315 0 0 *57
1582374652.98,$M4.1 184 953 747 -22155 -27315 0 0 *53
1582374654.03,$M4.1 185 955 755 -22155 -27315 0 0 *57
1582374655.12,$M4.1 186 953 759 -22155 -27315 0 0 *5E
1582374656.18,$M4.1 187 953 755 -22155 -27315 0 0 *53
1582374657.27,$M4.1 188 953 751 -22155 -27315 0 0 *58
1582374658.32,$M4.1 189 955 755 -22155 -27315 0 0 *5B
1582374659.38,$M4.1 190 955 755 -22155 -27315 0 0 *53
1582374660.45,$M4.1 191 953 755 -22155 -27315 0 0 *54
1582374661.5,$M4.1 192 955 755 -22155 -27315 0 0 *51
1582374662.59,$M4.1 193 953 755 -22155 -27315 0 0 *56
1582374663.65,$M4.1 194 953 751 -22155 -27315 0 0 *55
1582374664.74,$M4.1 195 955 761 -22155 -27315 0 0 *51
1582374665.79,$M4.1 196 955 755 -22155 -27315 0 0 *55
1582374666.86,$M4.1 197 953 759 -22155 -27315 0 0 *5E
1582374667.96,$M4.1 198 953 761 -22155 -27315 0 0 *5A
1582374669.07,$M4.1 199 953 769 -22155 -27315 0 0 *53
1582374670.15,$M4.1 200 955 769 -22155 -27315 0 0 *56
1582374671.25,$M4.1 201 953 777 -22155 -27315 0 0 *5E
1582374672.32,$M4.1 202 955 787 -22155 -27315 0 0 *54
1582374673.42,$M4.1 203 953 777 -22155 -27315 0 0 *5C
1582374674.49,$M4.1 204 955 783 -22155 -27315 0 0 *56
1582374675.58,$M4.1 205 955 783 -22155 -27315 0 0 *57
1582374676.65,$M4.1 206 955 787 -22155 -27315 0 0 *50
1582374677.72,$M4.1 207 955 787 -22155 -27315 0 0 *51
1582374678.78,$M4.1 208 955 787 -22155 -27315 0 0 *5E
1582374679.84,$M4.1 209 955 779 -22155 -27315 0 0 *5E
1582374680.94,$M4.1 210 957 787 -22155 -27315 0 0 *55
1582374682.06,$M4.1 211 957 777 -22155 -27315 0 0 *5B
1582374683.13,$M4.1 212 957 779 -22155 -27315 0 0 *56
1582374684.23,$M4.1 213 957 777 -22155 -27315 0 0 *59
1582374685.33,$M4.1 214 957 773 -22155 -27315 0 0 *5A
1582374686.45,$M4.1 215 957 777 -22155 -27315 0 0 *5F
1582374687.55,$M4.1 216 957 777 -22155 -27315 0 0 *5C
1582374688.65,$M4.1 217 957 777 -22155 -27315 0 0 *5D
1582374689.72,$M4.1 218 955 777 -22155 -27315 0 0 *50
1582374690.82,$M4.1 219 957 773 -22155 -27315 0 0 *57
1582374691.9,$M4.1 220 955 777 -22155 -27315 0 0 *5B
1582374693.01,$M4.1 221 957 769 -22155 -27315 0 0 *57
1582374694.07,$M4.1 222 959 777 -22155 -27315 0 0 *55
1582374695.18,$M4.1 223 957 769 -22155 -27315 0 0 *55
1582374696.28,$M4.1 224 957 765 -22155 -27315 0 0 *5E
1582374697.38,$M4.1 225 957 773 -22155 -27315 0 0 *58
1582374698.48,$M4.1 226 957 773 -22155 -27315 0 0 *5B
1582374699.56,$M4.1 227 955 769 -22155 -27315 0 0 *53
1582374700.67,$M4.1 228 957 777 -22155 -27315 0 0 *51
1582374701.77,$M4.1 229 957 773 -22155 -27315 0 0 *54
1582374702.87,$M4.1 230 957 777 -22155 -27315 0 0 *58
1582374703.94,$M4.1 231 955 777 -22155 -27315 0 0 *5B
1582374704.99,$M4.1 232 955 779 -22155 -27315 0 0 *56
1582374706.08,$M4.1 233 959 791 -22155 -27315 0 0 *5D
1582374707.16,$M4.1 234 957 787 -22155 -27315 0 0 *53
1582374708.25,$M4.1 235 959 791 -22155 -27315 0 0 *5B
1582374709.33,$M4.1 236 959 791 -22155 -27315 0 0 *58
1582374710.4,$M4.1 237 959 791 -22155 -27315 0 0 *59
1582374711.49,$M4.1 238 959 791 -22155 -27315 0 0 *56
1582374712.52,$M4.1 239 959 797 -22155 -27315 0 0 *51
1582374713.58,$M4.1 240 959 801 -22155 -27315 0 0 *5F
1582374714.63,$M4.1 241 959 797 -22155 -27315 0 0 *5E
1582374715.7,$M4.1 242 957 797 -22155 -27315 0 0 *53
1582374716.79,$M4.1 243 959 791 -22155 -27315 0 0 *5A
1582374717.89,$M4.1 244 957 791 -22155 -27315 0 0 *53
1582374718.96,$M4.1 245 959 787 -22155 -27315 0 0 *5B
1582374720.06,$M4.1 246 957 783 -22155 -27315 0 0 *52
1582374721.14,$M4.1 247 959 787 -22155 -27315 0 0 *59
1582374722.24,$M4.1 248 957 791 -22155 -27315 0 0 *5F
1582374723.31,$M4.1 249 959 787 -22155 -27315 0 0 *57
1582374724.4,$M4.1 250 959 791 -22155 -27315 0 0 *58
1582374725.5,$M4.1 251 961 795 -22155 -27315 0 0 *56
1582374726.58,$M4.1 252 959 787 -22155 -27315 0 0 *5D
1582374727.65,$M4.1 253 959 783 -22155 -27315 0 0 *58
1582374728.74,$M4.1 254 959 787 -22155 -27315 0 0 *5B
1582374729.81,$M4.1 255 959 787 -22155 -27315 0 0 *5A
1582374730.88,$M4.1 256 959 787 -22155 -27315 0 0 *59
1582374731.96,$M4.1 257 959 783 -22155 -27315 0 0 *5C
1582374733.07,$M4.1 258 961 787 -22155 -27315 0 0 *5C
1582374734.17,$M4.1 259 961 787 -22155 -27315 0 0 *5D
1582374735.27,$M4.1 260 961 791 -22155 -27315 0 0 *50
1582374736.32,$M4.1 261 959 797 -22155 -27315 0 0 *5C
1582374737.41,$M4.1 262 961 809 -22155 -27315 0 0 *5C
1582374738.48,$M4.1 263 961 809 -22155 -27315 0 0 *5D
1582374739.59,$M4.1 264 961 791 -22155 -27315 0 0 *54
1582374740.69,$M4.1 265 961 791 -22155 -27315 0 0 *55
1582374741.76,$M4.1 266 961 797 -22155 -27315 0 0 *50
1582374742.85,$M4.1 267 961 819 -22155 -27315 0 0 *58
1582374743.93,$M4.1 268 961 801 -22155 -27315 0 0 *5E
1582374745.02,$M4.1 269 961 779 -22155 -27315 0 0 *5F
1582374746.07,$M4.1 270 963 779 -22155 -27315 0 0 *55
1582374747.14,$M4.1 271 959 777 -22155 -27315 0 0 *53
1582374748.23,$M4.1 272 961 779 -22155 -27315 0 0 *55
1582374749.31,$M4.1 273 959 777 -22155 -27315 0 0 *51
1582374750.42,$M4.1 274 961 777 -22155 -27315 0 0 *5D
1582374751.5,$M4.1 275 961 779 -22155 -27315 0 0 *52
1582374752.59,$M4.1 276 959 777 -22155 -27315 0 0 *54
1582374753.64,$M4.1 277 959 779 -22155 -27315 0 0 *5B
1582374754.72,$M4.1 278 961 797 -22155 -27315 0 0 *5F
1582374755.82,$M4.1 279 961 795 -22155 -27315 0 0 *5C
1582374756.93,$M4.1 280 961 791 -22155 -27315 0 0 *5E
1582374757.98,$M4.1 281 959 779 -22155 -27315 0 0 *52
1582374759.07,$M4.1 282 959 783 -22155 -27315 0 0 *54
1582374760.17,$M4.1 283 961 791 -22155 -27315 0 0 *5D
1582374761.25,$M4.1 284 959 783 -22155 -27315 0 0 *52
1582374762.32,$M4.1 285 959 787 -22155 -27315 0 0 *57
1582374763.39,$M4.1 286 959 783 -22155 -27315 0 0 *50
1582374764.48,$M4.1 287 959 787 -22155 -27315 0 0 *55
1582374765.58,$M4.1 288 961 795 -22155 -27315 0 0 *52
1582374766.66,$M4.1 289 959 791 -22155 -27315 0 0 *5C
1582374767.73,$M4.1 290 959 791 -22155 -27315 0 0 *54
1582374768.82,$M4.1 291 959 791 -22155 -27315 0 0 *55
1582374769.9,$M4.1 292 959 791 -22155 -27315 0 0 *56
1582374770.96,$M4.1 293 959 797 -22155 -27315 0 0 *51
1582374771.99,$M4.1 294 959 797 -22155 -27315 0 0 *56
1582374773.08,$M4.1 295 961 801 -22155 -27315 0 0 *5C
1582374774.13,$M4.1 296 959 801 -22155 -27315 0 0 *54
1582374775.19,$M4.1 297 959 801 -22155 -27315 0 0 *55
1582374776.24,$M4.1 298 959 801 -22155 -27315 0 0 *5A
1582374777.31,$M4.1 299 961 805 -22155 -27315 0 0 *54
1582374778.36,$M4.1 300 959 801 -22155 -27315 0 0 *5A
1582374779.45,$M4.1 301 961 801 -22155 -27315 0 0 *50
1582374780.52,$M4.1 302 961 801 -22155 -27315 0 0 *53
1582374781.57,$M4.1 303 959 797 -22155 -27315 0 0 *59
1582374782.67,$M4.1 304 957 795 -22155 -27315 0 0 *52
1582374783.73,$M4.1 305 959 797 -22155 -27315 0 0 *5F
1582374784.78,$M4.1 306 959 797 -22155 -27315 0 0 *5C
1582374785.85,$M4.1 307 959 795 -22155 -27315 0 0 *5F
1582374786.9,$M4.1 308 959 801 -22155 -27315 0 0 *52
1582374787.99,$M4.1 309 957 797 -22155 -27315 0 0 *5D
1582374789.04,$M4.1 310 959 801 -22155 -27315 0 0 *5B
1582374790.09,$M4.1 311 959 801 -22155 -27315 0 0 *5A
1582374791.13,$M4.1 312 959 797 -22155 -27315 0 0 *59
1582374792.18,$M4.1 313 959 797 -22155 -27315 0 0 *58
1582374793.24,$M4.1 314 959 801 -22155 -27315 0 0 *5F
1582374794.29,$M4.1 315 959 801 -22155 -27315 0 0 *5E
1582374795.38,$M4.1 316 959 795 -22155 -27315 0 0 *5F
1582374796.45,$M4.1 317 957 797 -22155 -27315 0 0 *52
1582374797.5,$M4.1 318 959 801 -22155 -27315 0 0 *53
1582374798.55,$M4.1 319 959 805 -22155 -27315 0 0 *56
1582374799.59,$M4.1 320 959 805 -22155 -27315 0 0 *5C
1582374800.68,$M4.1 321 957 805 -22155 -27315 0 0 *53
1582374801.73,$M4.1 322 959 809 -22155 -27315 0 0 *52
1582374802.81,$M4.1 323 959 813 -22155 -27315 0 0 *58
1582374803.88,$M4.1 324 957 805 -22155 -27315 0 0 *56
1582374804.94,$M4.1 325 959 819 -22155 -27315 0 0 *54
1582374805.99,$M4.1 326 959 815 -22155 -27315 0 0 *5B
1582374807.06,$M4.1 327 959 815 -22155 -27315 0 0 *5A
1582374808.13,$M4.1 328 959 813 -22155 -27315 0 0 *53
1582374809.2,$M4.1 329 959 815 -22155 -27315 0 0 *54
1582374810.27,$M4.1 330 959 813 -22155 -27315 0 0 *5A
1582374811.37,$M4.1 331 957 813 -22155 -27315 0 0 *55
1582374812.45,$M4.1 332 957 809 -22155 -27315 0 0 *5D
1582374813.56,$M4.1 333 957 813 -22155 -27315 0 0 *57
1582374814.64,$M4.1 334 959 813 -22155 -27315 0 0 *5E
1582374815.69,$M4.1 335 959 815 -22155 -27315 0 0 *59
1582374816.76,$M4.1 336 959 819 -22155 -27315 0 0 *56
1582374817.82,$M4.1 337 959 823 -22155 -27315 0 0 *5E
1582374818.87,$M4.1 338 959 819 -22155 -27315 0 0 *58
1582374819.92,$M4.1 339 959 827 -22155 -27315 0 0 *54
1582374821.01,$M4.1 340 959 829 -22155 -27315 0 0 *54
1582374822.08,$M4.1 341 959 829 -22155 -27315 0 0 *55
1582374823.15,$M4.1 342 959 833 -22155 -27315 0 0 *5D
1582374824.23,$M4.1 343 959 829 -22155 -27315 0 0 *57
1582374825.29,$M4.1 344 959 827 -22155 -27315 0 0 *5E
1582374826.37,$M4.1 345 959 837 -22155 -27315 0 0 *5E
1582374827.47,$M4.1 346 961 837 -22155 -27315 0 0 *56
1582374828.58,$M4.1 347 961 829 -22155 -27315 0 0 *58
1582374829.64,$M4.1 348 959 829 -22155 -27315 0 0 *5C
1582374830.71,$M4.1 349 959 823 -22155 -27315 0 0 *57
1582374831.77,$M4.1 350 959 823 -22155 -27315 0 0 *5F
1582374832.87,$M4.1 351 961 829 -22155 -27315 0 0 *5F
1582374833.92,$M4.1 352 959 823 -22155 -27315 0 0 *5D
1582374835.01,$M4.1 353 957 819 -22155 -27315 0 0 *5B
1582374836.06,$M4.1 354 959 823 -22155 -27315 0 0 *5B
1582374837.13,$M4.1 355 959 827 -22155 -27315 0 0 *5E
1582374838.2,$M4.1 356 959 833 -22155 -27315 0 0 *58
1582374839.27,$M4.1 357 959 827 -22155 -27315 0 0 *5C
1582374840.32,$M4.1 358 959 827 -22155 -27315 0 0 *53
1582374841.38,$M4.1 359 959 827 -22155 -27315 0 0 *52
