1584343650.49,$M4.1 30310 617 481 -22155 -27315 0 0 *59
1584343651.62,$M4.1 30311 617 479 -22155 -27315 0 0 *5F
1584343652.75,$M4.1 30312 617 471 -22155 -27315 0 0 *54
1584343653.85,$M4.1 30313 615 475 -22155 -27315 0 0 *53
1584343654.92,$M4.1 30314 621 481 -22155 -27315 0 0 *58
1584343656.01,$M4.1 30315 621 489 -22155 -27315 0 0 *51
1584343657.08,$M4.1 30316 621 485 -22155 -27315 0 0 *5E
1584343658.21,$M4.1 30317 617 479 -22155 -27315 0 0 *59
1584343659.34,$M4.1 30318 617 471 -22155 -27315 0 0 *5E
1584343660.45,$M4.1 30319 621 475 -22155 -27315 0 0 *5E
1584343661.51,$M4.1 30320 621 481 -22155 -27315 0 0 *5F
1584343662.65,$M4.1 30321 617 463 -22155 -27315 0 0 *57
1584343663.78,$M4.1 30322 617 471 -22155 -27315 0 0 *57
1584343664.91,$M4.1 30323 617 475 -22155 -27315 0 0 *52
1584343666.05,$M4.1 30324 617 467 -22155 -27315 0 0 *56
1584343667.18,$M4.1 30325 617 475 -22155 -27315 0 0 *54
1584343668.28,$M4.1 30326 617 485 -22155 -27315 0 0 *58
1584343669.38,$M4.1 30327 617 485 -22155 -27315 0 0 *59
1584343670.48,$M4.1 30328 617 485 -22155 -27315 0 0 *56
1584343671.58,$M4.1 30329 617 489 -22155 -27315 0 0 *5B
1584343672.7,$M4.1 30330 617 489 -22155 -27315 0 0 *53
1584343673.8,$M4.1 30331 621 493 -22155 -27315 0 0 *5C
1584343674.94,$M4.1 30332 617 497 -22155 -27315 0 0 *5E
1584343676.04,$M4.1 30333 621 497 -22155 -27315 0 0 *5A
1584343677.14,$M4.1 30334 621 493 -22155 -27315 0 0 *59
1584343678.27,$M4.1 30335 617 501 -22155 -27315 0 0 *57
1584343679.37,$M4.1 30336 621 501 -22155 -27315 0 0 *51
1584343680.47,$M4.1 30337 621 505 -22155 -27315 0 0 *54
1584343681.54,$M4.1 30338 621 511 -22155 -27315 0 0 *5E
1584343682.66,$M4.1 30339 623 511 -22155 -27315 0 0 *5D
1584343683.76,$M4.1 30340 623 523 -22155 -27315 0 0 *52
1584343684.88,$M4.1 30341 623 527 -22155 -27315 0 0 *57
1584343685.98,$M4.1 30342 623 523 -22155 -27315 0 0 *50
1584343687.08,$M4.1 30343 623 515 -22155 -27315 0 0 *54
1584343688.22,$M4.1 30344 623 505 -22155 -27315 0 0 *52
1584343689.35,$M4.1 30345 623 505 -22155 -27315 0 0 *53
1584343690.48,$M4.1 30346 623 501 -22155 -27315 0 0 *54
1584343691.62,$M4.1 30347 623 505 -22155 -27315 0 0 *51
1584343692.75,$M4.1 30348 623 505 -22155 -27315 0 0 *5E
1584343693.87,$M4.1 30349 623 507 -22155 -27315 0 0 *5D
1584343694.94,$M4.1 30350 625 519 -22155 -27315 0 0 *5C
1584343696.05,$M4.1 30351 623 519 -22155 -27315 0 0 *5B
1584343697.14,$M4.1 30352 625 523 -22155 -27315 0 0 *57
1584343698.24,$M4.1 30353 627 523 -22155 -27315 0 0 *54
1584343699.37,$M4.1 30354 627 505 -22155 -27315 0 0 *57
1584343700.46,$M4.1 30355 625 481 -22155 -27315 0 0 *59
1584343701.56,$M4.1 30356 627 481 -22155 -27315 0 0 *58
1584343702.66,$M4.1 30357 625 467 -22155 -27315 0 0 *53
1584343703.78,$M4.1 30358 625 471 -22155 -27315 0 0 *5B
1584343704.88,$M4.1 30359 625 475 -22155 -27315 0 0 *5E
1584343706.03,$M4.1 30360 623 471 -22155 -27315 0 0 *56
1584343707.16,$M4.1 30361 623 471 -22155 -27315 0 0 *57
1584343708.26,$M4.1 30362 625 475 -22155 -27315 0 0 *56
1584343709.37,$M4.1 30363 623 489 -22155 -27315 0 0 *52
1584343710.5,$M4.1 30364 623 501 -22155 -27315 0 0 *54
1584343711.63,$M4.1 30365 623 497 -22155 -27315 0 0 *5B
1584343712.76,$M4.1 30366 623 497 -22155 -27315 0 0 *58
1584343713.9,$M4.1 30367 623 497 -22155 -27315 0 0 *59
1584343715.03,$M4.1 30368 623 493 -22155 -27315 0 0 *52
1584343716.15,$M4.1 30369 625 497 -22155 -27315 0 0 *51
1584343717.25,$M4.1 30370 625 493 -22155 -27315 0 0 *5D
1584343718.35,$M4.1 30371 625 479 -22155 -27315 0 0 *58
1584343719.47,$M4.1 30372 625 505 -22155 -27315 0 0 *51
1584343720.55,$M4.1 30373 625 519 -22155 -27315 0 0 *5D
1584343721.62,$M4.1 30374 625 529 -22155 -27315 0 0 *59
1584343722.74,$M4.1 30375 625 501 -22155 -27315 0 0 *52
1584343723.81,$M4.1 30376 625 481 -22155 -27315 0 0 *58
1584343724.89,$M4.1 30377 625 489 -22155 -27315 0 0 *51
1584343725.98,$M4.1 30378 625 489 -22155 -27315 0 0 *5E
1584343727.11,$M4.1 30379 623 493 -22155 -27315 0 0 *52
1584343728.23,$M4.1 30380 625 497 -22155 -27315 0 0 *56
1584343729.36,$M4.1 30381 623 501 -22155 -27315 0 0 *5F
1584343730.46,$M4.1 30382 625 501 -22155 -27315 0 0 *5A
1584343731.6,$M4.1 30383 623 501 -22155 -27315 0 0 *5D
1584343732.73,$M4.1 30384 623 497 -22155 -27315 0 0 *54
1584343733.85,$M4.1 30385 625 493 -22155 -27315 0 0 *57
1584343734.93,$M4.1 30386 625 489 -22155 -27315 0 0 *5F
1584343736.03,$M4.1 30387 625 493 -22155 -27315 0 0 *55
1584343737.14,$M4.1 30388 625 497 -22155 -27315 0 0 *5E
1584343738.27,$M4.1 30389 623 493 -22155 -27315 0 0 *5D
1584343739.39,$M4.1 30390 623 489 -22155 -27315 0 0 *5E
1584343740.49,$M4.1 30391 623 489 -22155 -27315 0 0 *5F
1584343741.59,$M4.1 30392 623 485 -22155 -27315 0 0 *50
1584343742.71,$M4.1 30393 623 485 -22155 -27315 0 0 *51
1584343743.81,$M4.1 30394 623 489 -22155 -27315 0 0 *5A
1584343744.94,$M4.1 30395 623 493 -22155 -27315 0 0 *50
1584343746.07,$M4.1 30396 623 497 -22155 -27315 0 0 *57
1584343747.21,$M4.1 30397 623 497 -22155 -27315 0 0 *56
1584343748.31,$M4.1 30398 625 505 -22155 -27315 0 0 *55
1584343749.43,$M4.1 30399 625 501 -22155 -27315 0 0 *50
1584343750.56,$M4.1 30400 623 501 -22155 -27315 0 0 *51
1584343751.66,$M4.1 30401 625 505 -22155 -27315 0 0 *52
1584343752.78,$M4.1 30402 623 511 -22155 -27315 0 0 *52
1584343753.88,$M4.1 30403 627 515 -22155 -27315 0 0 *53
1584343754.96,$M4.1 30404 625 519 -22155 -27315 0 0 *5A
1584343756.03,$M4.1 30405 625 523 -22155 -27315 0 0 *52
1584343757.15,$M4.1 30406 627 519 -22155 -27315 0 0 *5A
1584343758.25,$M4.1 30407 627 515 -22155 -27315 0 0 *57
1584343759.32,$M4.1 30408 625 511 -22155 -27315 0 0 *5E
1584343760.45,$M4.1 30409 627 505 -22155 -27315 0 0 *58
1584343761.59,$M4.1 30410 627 493 -22155 -27315 0 0 *5E
1584343762.7,$M4.1 30411 625 475 -22155 -27315 0 0 *55
1584343763.82,$M4.1 30412 627 475 -22155 -27315 0 0 *54
1584343764.96,$M4.1 30413 627 479 -22155 -27315 0 0 *59
1584343766.07,$M4.1 30414 625 479 -22155 -27315 0 0 *5C
1584343767.14,$M4.1 30415 625 481 -22155 -27315 0 0 *5A
1584343768.24,$M4.1 30416 625 479 -22155 -27315 0 0 *5E
1584343769.36,$M4.1 30417 625 493 -22155 -27315 0 0 *5B
1584343770.49,$M4.1 30418 623 497 -22155 -27315 0 0 *56
1584343771.6,$M4.1 30419 625 501 -22155 -27315 0 0 *5F
1584343772.71,$M4.1 30420 625 505 -22155 -27315 0 0 *51
1584343773.85,$M4.1 30421 623 501 -22155 -27315 0 0 *52
1584343774.98,$M4.1 30422 623 497 -22155 -27315 0 0 *5F
1584343776.08,$M4.1 30423 625 497 -22155 -27315 0 0 *58
1584343777.18,$M4.1 30424 625 501 -22155 -27315 0 0 *51
1584343778.3,$M4.1 30425 625 501 -22155 -27315 0 0 *50
1584343779.43,$M4.1 30426 623 501 -22155 -27315 0 0 *55
1584343780.57,$M4.1 30427 627 505 -22155 -27315 0 0 *54
1584343781.7,$M4.1 30428 627 501 -22155 -27315 0 0 *5F
1584343782.83,$M4.1 30429 627 501 -22155 -27315 0 0 *5E
1584343783.93,$M4.1 30430 625 505 -22155 -27315 0 0 *50
1584343785.04,$M4.1 30431 627 507 -22155 -27315 0 0 *51
1584343786.14,$M4.1 30432 627 507 -22155 -27315 0 0 *52
1584343787.22,$M4.1 30433 625 507 -22155 -27315 0 0 *51
1584343788.32,$M4.1 30434 627 507 -22155 -27315 0 0 *54
1584343789.46,$M4.1 30435 627 501 -22155 -27315 0 0 *53
1584343790.59,$M4.1 30436 627 501 -22155 -27315 0 0 *50
1584343791.69,$M4.1 30437 629 505 -22155 -27315 0 0 *5B
1584343792.79,$M4.1 30438 629 505 -22155 -27315 0 0 *54
1584343793.89,$M4.1 30439 629 501 -22155 -27315 0 0 *51
1584343795.03,$M4.1 30440 627 497 -22155 -27315 0 0 *5F
1584343796.16,$M4.1 30441 627 501 -22155 -27315 0 0 *50
1584343797.29,$M4.1 30442 627 505 -22155 -27315 0 0 *57
1584343798.43,$M4.1 30443 627 501 -22155 -27315 0 0 *52
1584343799.53,$M4.1 30444 629 501 -22155 -27315 0 0 *5B
1584343800.66,$M4.1 30445 627 505 -22155 -27315 0 0 *50
1584343801.76,$M4.1 30446 629 497 -22155 -27315 0 0 *57
1584343802.89,$M4.1 30447 627 501 -22155 -27315 0 0 *56
1584343804.03,$M4.1 30448 627 501 -22155 -27315 0 0 *59
1584343805.13,$M4.1 30449 629 505 -22155 -27315 0 0 *52
1584343806.23,$M4.1 30450 629 497 -22155 -27315 0 0 *50
1584343807.35,$M4.1 30451 627 501 -22155 -27315 0 0 *51
1584343808.45,$M4.1 30452 627 507 -22155 -27315 0 0 *54
1584343809.54,$M4.1 30453 629 511 -22155 -27315 0 0 *5C
1584343810.62,$M4.1 30454 627 515 -22155 -27315 0 0 *51
1584343811.71,$M4.1 30455 629 523 -22155 -27315 0 0 *5B
1584343812.78,$M4.1 30456 629 519 -22155 -27315 0 0 *51
1584343813.86,$M4.1 30457 629 519 -22155 -27315 0 0 *50
1584343814.93,$M4.1 30458 629 519 -22155 -27315 0 0 *5F
1584343816.0,$M4.1 30459 629 523 -22155 -27315 0 0 *57
1584343817.07,$M4.1 30460 629 523 -22155 -27315 0 0 *5D
1584343818.17,$M4.1 30461 631 523 -22155 -27315 0 0 *55
1584343819.29,$M4.1 30462 631 527 -22155 -27315 0 0 *52
1584343820.36,$M4.1 30463 633 529 -22155 -27315 0 0 *5F
1584343821.46,$M4.1 30464 633 527 -22155 -27315 0 0 *56
1584343822.57,$M4.1 30465 631 527 -22155 -27315 0 0 *55
1584343823.65,$M4.1 30466 633 523 -22155 -27315 0 0 *50
1584343824.75,$M4.1 30467 631 519 -22155 -27315 0 0 *5A
1584343825.81,$M4.1 30468 629 519 -22155 -27315 0 0 *5C
1584343826.93,$M4.1 30469 631 519 -22155 -27315 0 0 *54
1584343828.0,$M4.1 30470 633 529 -22155 -27315 0 0 *5D
1584343829.12,$M4.1 30471 631 527 -22155 -27315 0 0 *50
1584343830.22,$M4.1 30472 631 527 -22155 -27315 0 0 *53
1584343831.31,$M4.1 30473 633 533 -22155 -27315 0 0 *55
1584343832.38,$M4.1 30474 633 537 -22155 -27315 0 0 *56
1584343833.44,$M4.1 30475 633 537 -22155 -27315 0 0 *57
1584343834.51,$M4.1 30476 633 537 -22155 -27315 0 0 *54
1584343835.58,$M4.1 30477 633 537 -22155 -27315 0 0 *55
1584343836.65,$M4.1 30478 633 545 -22155 -27315 0 0 *5F
1584343837.72,$M4.1 30479 633 545 -22155 -27315 0 0 *5E
1584343838.81,$M4.1 30480 639 549 -22155 -27315 0 0 *5E
1584343839.88,$M4.1 30481 637 545 -22155 -27315 0 0 *5D
1584343840.95,$M4.1 30482 637 533 -22155 -27315 0 0 *5F
1584343842.05,$M4.1 30483 633 527 -22155 -27315 0 0 *5F
1584343843.12,$M4.1 30484 637 529 -22155 -27315 0 0 *52
1584343844.2,$M4.1 30485 639 529 -22155 -27315 0 0 *5D
1584343845.27,$M4.1 30486 637 523 -22155 -27315 0 0 *5A
1584343846.34,$M4.1 30487 637 511 -22155 -27315 0 0 *5A
1584343847.44,$M4.1 30488 637 501 -22155 -27315 0 0 *54
1584343848.54,$M4.1 30489 637 497 -22155 -27315 0 0 *5B
1584343849.64,$M4.1 30490 633 497 -22155 -27315 0 0 *57
1584343850.72,$M4.1 30491 637 489 -22155 -27315 0 0 *5D
1584343851.8,$M4.1 30492 633 481 -22155 -27315 0 0 *52
1584343852.9,$M4.1 30493 631 489 -22155 -27315 0 0 *59
1584343854.0,$M4.1 30494 633 501 -22155 -27315 0 0 *5D
1584343855.1,$M4.1 30495 633 505 -22155 -27315 0 0 *58
1584343856.17,$M4.1 30496 633 507 -22155 -27315 0 0 *59
1584343857.31,$M4.1 30497 631 505 -22155 -27315 0 0 *58
1584343858.37,$M4.1 30498 633 507 -22155 -27315 0 0 *57
1584343859.44,$M4.1 30499 633 507 -22155 -27315 0 0 *56
1584343860.55,$M4.1 30500 633 505 -22155 -27315 0 0 *55
1584343861.61,$M4.1 30501 633 507 -22155 -27315 0 0 *56
1584343862.7,$M4.1 30502 633 527 -22155 -27315 0 0 *57
1584343863.8,$M4.1 30503 637 551 -22155 -27315 0 0 *53
1584343864.87,$M4.1 30504 637 563 -22155 -27315 0 0 *55
1584343865.94,$M4.1 30505 637 523 -22155 -27315 0 0 *50
1584343867.04,$M4.1 30506 639 511 -22155 -27315 0 0 *5C
1584343868.18,$M4.1 30507 639 501 -22155 -27315 0 0 *5C
1584343869.31,$M4.1 30508 639 497 -22155 -27315 0 0 *5D
1584343870.43,$M4.1 30509 639 493 -22155 -27315 0 0 *58
1584343871.51,$M4.1 30510 637 489 -22155 -27315 0 0 *55
1584343872.61,$M4.1 30511 637 493 -22155 -27315 0 0 *5F
1584343873.68,$M4.1 30512 633 489 -22155 -27315 0 0 *53
1584343874.78,$M4.1 30513 637 493 -22155 -27315 0 0 *5D
1584343875.88,$M4.1 30514 637 501 -22155 -27315 0 0 *50
1584343876.99,$M4.1 30515 633 501 -22155 -27315 0 0 *55
1584343878.09,$M4.1 30516 637 501 -22155 -27315 0 0 *52
1584343879.19,$M4.1 30517 637 505 -22155 -27315 0 0 *57
1584343880.26,$M4.1 30518 637 507 -22155 -27315 0 0 *5A
1584343881.33,$M4.1 30519 637 507 -22155 -27315 0 0 *5B
1584343882.4,$M4.1 30520 633 519 -22155 -27315 0 0 *5A
1584343883.5,$M4.1 30521 639 523 -22155 -27315 0 0 *58
1584343884.6,$M4.1 30522 637 527 -22155 -27315 0 0 *51
1584343885.68,$M4.1 30523 637 527 -22155 -27315 0 0 *50
1584343886.79,$M4.1 30524 639 519 -22155 -27315 0 0 *54
1584343887.89,$M4.1 30525 639 515 -22155 -27315 0 0 *59
1584343888.99,$M4.1 30526 639 519 -22155 -27315 0 0 *56
1584343890.09,$M4.1 30527 639 519 -22155 -27315 0 0 *57
1584343891.21,$M4.1 30528 639 527 -22155 -27315 0 0 *55
1584343892.32,$M4.1 30529 643 527 -22155 -27315 0 0 *59
1584343893.42,$M4.1 30530 639 523 -22155 -27315 0 0 *58
1584343894.53,$M4.1 30531 639 523 -22155 -27315 0 0 *59
1584343895.64,$M4.1 30532 639 527 -22155 -27315 0 0 *5E
1584343896.76,$M4.1 30533 639 533 -22155 -27315 0 0 *5A
1584343897.85,$M4.1 30534 639 529 -22155 -27315 0 0 *56
1584343898.92,$M4.1 30535 641 529 -22155 -27315 0 0 *58
1584343900.03,$M4.1 30536 643 527 -22155 -27315 0 0 *57
1584343901.1,$M4.1 30537 641 523 -22155 -27315 0 0 *50
1584343902.19,$M4.1 30538 641 523 -22155 -27315 0 0 *5F
1584343903.26,$M4.1 30539 641 523 -22155 -27315 0 0 *5E
1584343904.33,$M4.1 30540 641 523 -22155 -27315 0 0 *50
1584343905.41,$M4.1 30541 641 541 -22155 -27315 0 0 *55
1584343906.51,$M4.1 30542 643 519 -22155 -27315 0 0 *59
1584343907.58,$M4.1 30543 641 511 -22155 -27315 0 0 *52
1584343908.68,$M4.1 30544 641 501 -22155 -27315 0 0 *54
1584343909.79,$M4.1 30545 641 493 -22155 -27315 0 0 *5F
1584343910.87,$M4.1 30546 641 485 -22155 -27315 0 0 *5B
1584343911.97,$M4.1 30547 641 497 -22155 -27315 0 0 *59
1584343913.07,$M4.1 30548 639 489 -22155 -27315 0 0 *56
1584343914.17,$M4.1 30549 641 497 -22155 -27315 0 0 *57
1584343915.28,$M4.1 30550 641 501 -22155 -27315 0 0 *51
1584343916.38,$M4.1 30551 639 511 -22155 -27315 0 0 *5E
1584343917.49,$M4.1 30552 639 527 -22155 -27315 0 0 *58
1584343918.58,$M4.1 30553 641 519 -22155 -27315 0 0 *5B
1584343919.65,$M4.1 30554 641 515 -22155 -27315 0 0 *50
1584343920.72,$M4.1 30555 641 515 -22155 -27315 0 0 *51
1584343921.79,$M4.1 30556 641 515 -22155 -27315 0 0 *52
1584343922.89,$M4.1 30557 643 507 -22155 -27315 0 0 *52
1584343923.99,$M4.1 30558 641 505 -22155 -27315 0 0 *5D
1584343925.06,$M4.1 30559 641 515 -22155 -27315 0 0 *5D
1584343926.13,$M4.1 30560 641 529 -22155 -27315 0 0 *58
1584343927.23,$M4.1 30561 639 523 -22155 -27315 0 0 *5C
1584343928.32,$M4.1 30562 641 527 -22155 -27315 0 0 *54
1584343929.4,$M4.1 30563 641 519 -22155 -27315 0 0 *58
1584343930.47,$M4.1 30564 641 519 -22155 -27315 0 0 *5F
1584343931.56,$M4.1 30565 641 523 -22155 -27315 0 0 *57
1584343932.66,$M4.1 30566 643 519 -22155 -27315 0 0 *5F
1584343933.73,$M4.1 30567 641 519 -22155 -27315 0 0 *5C
1584343934.81,$M4.1 30568 641 511 -22155 -27315 0 0 *5B
1584343935.91,$M4.1 30569 643 511 -22155 -27315 0 0 *58
1584343937.0,$M4.1 30570 643 515 -22155 -27315 0 0 *54
1584343938.07,$M4.1 30571 641 511 -22155 -27315 0 0 *53
1584343939.15,$M4.1 30572 641 515 -22155 -27315 0 0 *54
1584343940.22,$M4.1 30573 641 515 -22155 -27315 0 0 *55
1584343941.29,$M4.1 30574 641 519 -22155 -27315 0 0 *5E
1584343942.39,$M4.1 30575 643 519 -22155 -27315 0 0 *5D
1584343943.46,$M4.1 30576 641 515 -22155 -27315 0 0 *50
1584343944.53,$M4.1 30577 641 515 -22155 -27315 0 0 *51
1584343945.62,$M4.1 30578 641 519 -22155 -27315 0 0 *52
1584343946.72,$M4.1 30579 643 519 -22155 -27315 0 0 *51
1584343947.82,$M4.1 30580 643 515 -22155 -27315 0 0 *5B
1584343948.89,$M4.1 30581 641 515 -22155 -27315 0 0 *58
1584343949.96,$M4.1 30582 641 523 -22155 -27315 0 0 *5E
1584343951.03,$M4.1 30583 641 529 -22155 -27315 0 0 *55
1584343952.15,$M4.1 30584 643 527 -22155 -27315 0 0 *5E
1584343953.22,$M4.1 30585 641 563 -22155 -27315 0 0 *5D
1584343954.32,$M4.1 30586 643 545 -22155 -27315 0 0 *58
1584343955.43,$M4.1 30587 643 527 -22155 -27315 0 0 *5D
1584343956.5,$M4.1 30588 641 529 -22155 -27315 0 0 *5E
1584343957.57,$M4.1 30589 641 533 -22155 -27315 0 0 *54
1584343958.68,$M4.1 30590 643 545 -22155 -27315 0 0 *5F
1584343959.79,$M4.1 30591 643 551 -22155 -27315 0 0 *5B
1584343960.89,$M4.1 30592 643 559 -22155 -27315 0 0 *50
1584343961.98,$M4.1 30593 643 549 -22155 -27315 0 0 *50
1584343963.08,$M4.1 30594 643 545 -22155 -27315 0 0 *5B
1584343964.17,$M4.1 30595 643 549 -22155 -27315 0 0 *56
1584343965.28,$M4.1 30596 643 551 -22155 -27315 0 0 *5C
1584343966.38,$M4.1 30597 645 555 -22155 -27315 0 0 *5F
1584343967.45,$M4.1 30598 645 559 -22155 -27315 0 0 *5C
1584343968.55,$M4.1 30599 643 559 -22155 -27315 0 0 *5B
1584343969.62,$M4.1 30600 645 559 -22155 -27315 0 0 *5E
1584343970.69,$M4.1 30601 645 567 -22155 -27315 0 0 *52
1584343971.76,$M4.1 30602 645 549 -22155 -27315 0 0 *5D
1584343972.83,$M4.1 30603 645 537 -22155 -27315 0 0 *55
1584343973.89,$M4.1 30604 645 529 -22155 -27315 0 0 *5D
1584343974.99,$M4.1 30605 645 527 -22155 -27315 0 0 *52
1584343976.07,$M4.1 30606 645 527 -22155 -27315 0 0 *51
1584343977.16,$M4.1 30607 647 541 -22155 -27315 0 0 *52
1584343978.24,$M4.1 30608 645 563 -22155 -27315 0 0 *5F
1584343979.33,$M4.1 30609 647 537 -22155 -27315 0 0 *5D
1584343980.4,$M4.1 30610 645 529 -22155 -27315 0 0 *58
1584343981.47,$M4.1 30611 645 533 -22155 -27315 0 0 *52
1584343982.54,$M4.1 30612 645 537 -22155 -27315 0 0 *55
1584343983.6,$M4.1 30613 645 533 -22155 -27315 0 0 *50
1584343984.67,$M4.1 30614 645 533 -22155 -27315 0 0 *57
1584343985.74,$M4.1 30615 645 537 -22155 -27315 0 0 *52
1584343986.81,$M4.1 30616 645 541 -22155 -27315 0 0 *50
1584343987.9,$M4.1 30617 647 533 -22155 -27315 0 0 *56
1584343988.97,$M4.1 30618 645 533 -22155 -27315 0 0 *5B
1584343990.07,$M4.1 30619 645 527 -22155 -27315 0 0 *5F
1584343991.15,$M4.1 30620 647 529 -22155 -27315 0 0 *59
1584343992.26,$M4.1 30621 647 533 -22155 -27315 0 0 *53
1584343993.31,$M4.1 30622 645 529 -22155 -27315 0 0 *59
1584343994.41,$M4.1 30623 647 545 -22155 -27315 0 0 *50
1584343995.53,$M4.1 30624 647 555 -22155 -27315 0 0 *56
1584343996.63,$M4.1 30625 647 551 -22155 -27315 0 0 *53
1584343997.73,$M4.1 30626 647 545 -22155 -27315 0 0 *55
1584343998.82,$M4.1 30627 647 541 -22155 -27315 0 0 *50
1584343999.92,$M4.1 30628 647 537 -22155 -27315 0 0 *5E
1584344001.0,$M4.1 30629 647 537 -22155 -27315 0 0 *5F
1584344002.1,$M4.1 30630 647 545 -22155 -27315 0 0 *52
1584344003.19,$M4.1 30631 647 545 -22155 -27315 0 0 *53
1584344004.31,$M4.1 30632 647 551 -22155 -27315 0 0 *55
1584344005.42,$M4.1 30633 647 551 -22155 -27315 0 0 *54
1584344006.54,$M4.1 30634 647 551 -22155 -27315 0 0 *53
1584344007.64,$M4.1 30635 651 571 -22155 -27315 0 0 *57
1584344008.74,$M4.1 30636 651 563 -22155 -27315 0 0 *57
1584344009.84,$M4.1 30637 651 563 -22155 -27315 0 0 *56
1584344010.96,$M4.1 30638 651 551 -22155 -27315 0 0 *58
1584344012.08,$M4.1 30639 651 551 -22155 -27315 0 0 *59
1584344013.2,$M4.1 30640 651 555 -22155 -27315 0 0 *53
1584344014.3,$M4.1 30641 651 559 -22155 -27315 0 0 *5E
1584344015.4,$M4.1 30642 651 563 -22155 -27315 0 0 *54
1584344016.48,$M4.1 30643 649 567 -22155 -27315 0 0 *58
1584344017.58,$M4.1 30644 651 567 -22155 -27315 0 0 *56
1584344018.65,$M4.1 30645 655 563 -22155 -27315 0 0 *57
1584344019.77,$M4.1 30646 651 551 -22155 -27315 0 0 *51
1584344020.87,$M4.1 30647 651 537 -22155 -27315 0 0 *50
1584344021.94,$M4.1 30648 649 533 -22155 -27315 0 0 *52
1584344023.04,$M4.1 30649 651 537 -22155 -27315 0 0 *5E
1584344024.15,$M4.1 30650 651 529 -22155 -27315 0 0 *59
1584344025.26,$M4.1 30651 651 527 -22155 -27315 0 0 *56
1584344026.38,$M4.1 30652 651 527 -22155 -27315 0 0 *55
1584344027.45,$M4.1 30653 649 519 -22155 -27315 0 0 *50
1584344028.53,$M4.1 30654 649 523 -22155 -27315 0 0 *5E
1584344029.62,$M4.1 30655 651 529 -22155 -27315 0 0 *5C
1584344030.69,$M4.1 30656 649 529 -22155 -27315 0 0 *56
1584344031.76,$M4.1 30657 649 519 -22155 -27315 0 0 *54
1584344032.83,$M4.1 30658 649 507 -22155 -27315 0 0 *54
1584344033.95,$M4.1 30659 651 519 -22155 -27315 0 0 *53
1584344035.01,$M4.1 30660 649 523 -22155 -27315 0 0 *59
1584344036.12,$M4.1 30661 651 537 -22155 -27315 0 0 *54
1584344037.2,$M4.1 30662 651 537 -22155 -27315 0 0 *57
1584344038.3,$M4.1 30663 651 541 -22155 -27315 0 0 *57
1584344039.4,$M4.1 30664 651 537 -22155 -27315 0 0 *51
1584344040.47,$M4.1 30665 649 533 -22155 -27315 0 0 *5D
1584344041.57,$M4.1 30666 651 541 -22155 -27315 0 0 *52
1584344042.68,$M4.1 30667 651 545 -22155 -27315 0 0 *57
1584344043.76,$M4.1 30668 651 545 -22155 -27315 0 0 *58
1584344044.83,$M4.1 30669 655 545 -22155 -27315 0 0 *5D
1584344045.9,$M4.1 30670 655 545 -22155 -27315 0 0 *55
1584344046.97,$M4.1 30671 655 541 -22155 -27315 0 0 *50
1584344048.07,$M4.1 30672 657 537 -22155 -27315 0 0 *50
1584344049.14,$M4.1 30673 655 533 -22155 -27315 0 0 *57
1584344050.24,$M4.1 30674 657 545 -22155 -27315 0 0 *53
1584344051.31,$M4.1 30675 655 545 -22155 -27315 0 0 *50
1584344052.38,$M4.1 30676 655 541 -22155 -27315 0 0 *57
1584344053.45,$M4.1 30677 655 541 -22155 -27315 0 0 *56
1584344054.53,$M4.1 30678 655 541 -22155 -27315 0 0 *59
1584344055.6,$M4.1 30679 655 541 -22155 -27315 0 0 *58
1584344056.67,$M4.1 30680 655 545 -22155 -27315 0 0 *5A
1584344057.74,$M4.1 30681 655 549 -22155 -27315 0 0 *57
1584344058.84,$M4.1 30682 657 541 -22155 -27315 0 0 *5E
1584344059.93,$M4.1 30683 657 537 -22155 -27315 0 0 *5E
1584344061.02,$M4.1 30684 655 533 -22155 -27315 0 0 *5F
1584344062.1,$M4.1 30685 657 537 -22155 -27315 0 0 *58
1584344063.19,$M4.1 30686 655 533 -22155 -27315 0 0 *5D
1584344064.27,$M4.1 30687 657 537 -22155 -27315 0 0 *5A
1584344065.37,$M4.1 30688 657 533 -22155 -27315 0 0 *51
1584344066.47,$M4.1 30689 657 523 -22155 -27315 0 0 *51
1584344067.57,$M4.1 30690 657 519 -22155 -27315 0 0 *50
1584344068.66,$M4.1 30691 655 527 -22155 -27315 0 0 *5E
1584344069.76,$M4.1 30692 655 527 -22155 -27315 0 0 *5D
1584344070.83,$M4.1 30693 655 549 -22155 -27315 0 0 *54
1584344071.95,$M4.1 30694 657 551 -22155 -27315 0 0 *58
1584344073.07,$M4.1 30695 657 555 -22155 -27315 0 0 *5D
1584344074.17,$M4.1 30696 657 559 -22155 -27315 0 0 *52
1584344075.25,$M4.1 30697 659 563 -22155 -27315 0 0 *54
1584344076.32,$M4.1 30698 659 563 -22155 -27315 0 0 *5B
1584344077.42,$M4.1 30699 657 537 -22155 -27315 0 0 *55
1584344078.52,$M4.1 30700 657 533 -22155 -27315 0 0 *50
1584344079.59,$M4.1 30701 659 537 -22155 -27315 0 0 *5B
1584344080.71,$M4.1 30702 657 527 -22155 -27315 0 0 *57
1584344081.81,$M4.1 30703 657 529 -22155 -27315 0 0 *58
1584344082.9,$M4.1 30704 657 529 -22155 -27315 0 0 *5F
1584344084.0,$M4.1 30705 657 529 -22155 -27315 0 0 *5E
