1584163656.76,$M4.1 63181 1119 999 -22155 -27315 0 0 *69
1584163657.84,$M4.1 63182 1121 1003 -22155 -27315 0 0 *5A
1584163658.91,$M4.1 63183 1121 999 -22155 -27315 0 0 *60
1584163660.01,$M4.1 63184 1123 991 -22155 -27315 0 0 *6D
1584163661.13,$M4.1 63185 1123 989 -22155 -27315 0 0 *65
1584163662.22,$M4.1 63186 1121 1003 -22155 -27315 0 0 *5E
1584163663.29,$M4.1 63187 1121 1003 -22155 -27315 0 0 *5F
1584163664.37,$M4.1 63188 1121 999 -22155 -27315 0 0 *6B
1584163665.44,$M4.1 63189 1121 999 -22155 -27315 0 0 *6A
1584163666.54,$M4.1 63190 1123 1003 -22155 -27315 0 0 *5B
1584163667.63,$M4.1 63191 1121 1005 -22155 -27315 0 0 *5E
1584163668.7,$M4.1 63192 1121 1005 -22155 -27315 0 0 *5D
1584163669.8,$M4.1 63193 1119 999 -22155 -27315 0 0 *6A
1584163670.9,$M4.1 63194 1117 989 -22155 -27315 0 0 *62
1584163671.97,$M4.1 63195 1121 1003 -22155 -27315 0 0 *5C
1584163673.09,$M4.1 63196 1121 1019 -22155 -27315 0 0 *54
1584163674.19,$M4.1 63197 1121 1019 -22155 -27315 0 0 *55
1584163675.29,$M4.1 63198 1119 1003 -22155 -27315 0 0 *5A
1584163676.36,$M4.1 63199 1121 1005 -22155 -27315 0 0 *56
1584163677.44,$M4.1 63200 1121 1005 -22155 -27315 0 0 *55
1584163678.53,$M4.1 63201 1117 1009 -22155 -27315 0 0 *5D
1584163679.63,$M4.1 63202 1119 1009 -22155 -27315 0 0 *50
1584163680.75,$M4.1 63203 1119 1005 -22155 -27315 0 0 *5D
1584163681.82,$M4.1 63204 1121 1009 -22155 -27315 0 0 *5D
1584163682.93,$M4.1 63205 1119 1003 -22155 -27315 0 0 *5D
1584163684.04,$M4.1 63206 1123 1009 -22155 -27315 0 0 *5D
1584163685.14,$M4.1 63207 1119 1013 -22155 -27315 0 0 *5E
1584163686.24,$M4.1 63208 1121 1019 -22155 -27315 0 0 *50
1584163687.35,$M4.1 63209 1119 1009 -22155 -27315 0 0 *5B
1584163688.46,$M4.1 63210 1123 1009 -22155 -27315 0 0 *5A
1584163689.54,$M4.1 63211 1121 1017 -22155 -27315 0 0 *56
1584163690.64,$M4.1 63212 1121 1019 -22155 -27315 0 0 *5B
1584163691.75,$M4.1 63213 1119 1017 -22155 -27315 0 0 *5F
1584163692.85,$M4.1 63214 1121 1019 -22155 -27315 0 0 *5D
1584163693.98,$M4.1 63215 1123 1027 -22155 -27315 0 0 *53
1584163695.11,$M4.1 63216 1123 1031 -22155 -27315 0 0 *57
1584163696.21,$M4.1 63217 1121 1019 -22155 -27315 0 0 *5E
1584163697.31,$M4.1 63218 1121 1023 -22155 -27315 0 0 *58
1584163698.42,$M4.1 63219 1121 1023 -22155 -27315 0 0 *59
1584163699.52,$M4.1 63220 1121 1019 -22155 -27315 0 0 *5A
1584163700.62,$M4.1 63221 1121 1027 -22155 -27315 0 0 *56
1584163701.72,$M4.1 63222 1121 1027 -22155 -27315 0 0 *55
1584163702.81,$M4.1 63223 1121 1017 -22155 -27315 0 0 *57
1584163703.91,$M4.1 63224 1123 1005 -22155 -27315 0 0 *51
1584163704.99,$M4.1 63225 1121 1013 -22155 -27315 0 0 *55
1584163706.08,$M4.1 63226 1121 1017 -22155 -27315 0 0 *52
1584163707.16,$M4.1 63227 1121 1017 -22155 -27315 0 0 *53
1584163708.28,$M4.1 63228 1119 1037 -22155 -27315 0 0 *55
1584163709.41,$M4.1 63229 1123 1041 -22155 -27315 0 0 *5C
1584163710.53,$M4.1 63230 1123 1027 -22155 -27315 0 0 *54
1584163711.62,$M4.1 63231 1121 1009 -22155 -27315 0 0 *5B
1584163712.72,$M4.1 63232 1123 1009 -22155 -27315 0 0 *5A
1584163713.8,$M4.1 63233 1121 1009 -22155 -27315 0 0 *59
1584163714.87,$M4.1 63234 1121 1009 -22155 -27315 0 0 *5E
1584163715.96,$M4.1 63235 1121 999 -22155 -27315 0 0 *6E
1584163717.03,$M4.1 63236 1121 1003 -22155 -27315 0 0 *56
1584163718.1,$M4.1 63237 1121 1003 -22155 -27315 0 0 *57
1584163719.21,$M4.1 63238 1119 1003 -22155 -27315 0 0 *53
1584163720.3,$M4.1 63239 1119 999 -22155 -27315 0 0 *69
1584163721.38,$M4.1 63240 1121 1009 -22155 -27315 0 0 *5D
1584163722.5,$M4.1 63241 1121 1031 -22155 -27315 0 0 *57
1584163723.6,$M4.1 63242 1121 1061 -22155 -27315 0 0 *51
1584163724.7,$M4.1 63243 1121 1061 -22155 -27315 0 0 *50
1584163725.81,$M4.1 63244 1123 1033 -22155 -27315 0 0 *52
1584163726.94,$M4.1 63245 1123 1027 -22155 -27315 0 0 *56
1584163728.04,$M4.1 63246 1121 1027 -22155 -27315 0 0 *57
1584163729.14,$M4.1 63247 1121 1027 -22155 -27315 0 0 *56
1584163730.26,$M4.1 63248 1123 1027 -22155 -27315 0 0 *5B
1584163731.36,$M4.1 63249 1121 1019 -22155 -27315 0 0 *55
1584163732.44,$M4.1 63250 1121 1009 -22155 -27315 0 0 *5C
1584163733.51,$M4.1 63251 1121 995 -22155 -27315 0 0 *60
1584163734.62,$M4.1 63252 1121 1023 -22155 -27315 0 0 *56
1584163735.7,$M4.1 63253 1121 1033 -22155 -27315 0 0 *56
1584163736.8,$M4.1 63254 1121 1027 -22155 -27315 0 0 *54
1584163737.9,$M4.1 63255 1121 1027 -22155 -27315 0 0 *55
1584163738.99,$M4.1 63256 1121 1017 -22155 -27315 0 0 *55
1584163740.09,$M4.1 63257 1123 1013 -22155 -27315 0 0 *52
1584163741.18,$M4.1 63258 1121 1017 -22155 -27315 0 0 *5B
1584163742.29,$M4.1 63259 1123 1019 -22155 -27315 0 0 *56
1584163743.41,$M4.1 63260 1121 1023 -22155 -27315 0 0 *57
1584163744.51,$M4.1 63261 1123 1017 -22155 -27315 0 0 *53
1584163745.6,$M4.1 63262 1121 1017 -22155 -27315 0 0 *52
1584163746.7,$M4.1 63263 1121 1019 -22155 -27315 0 0 *5D
1584163747.81,$M4.1 63264 1123 1023 -22155 -27315 0 0 *51
1584163748.92,$M4.1 63265 1121 1027 -22155 -27315 0 0 *56
1584163750.02,$M4.1 63266 1121 1023 -22155 -27315 0 0 *51
1584163751.15,$M4.1 63267 1123 1023 -22155 -27315 0 0 *52
1584163752.25,$M4.1 63268 1121 1023 -22155 -27315 0 0 *5F
1584163753.37,$M4.1 63269 1121 1031 -22155 -27315 0 0 *5D
1584163754.44,$M4.1 63270 1121 1043 -22155 -27315 0 0 *50
1584163755.57,$M4.1 63271 1123 1031 -22155 -27315 0 0 *56
1584163756.67,$M4.1 63272 1121 1019 -22155 -27315 0 0 *5D
1584163757.77,$M4.1 63273 1121 1041 -22155 -27315 0 0 *51
1584163758.84,$M4.1 63274 1121 1055 -22155 -27315 0 0 *53
1584163759.94,$M4.1 63275 1123 1033 -22155 -27315 0 0 *50
1584163761.08,$M4.1 63276 1123 1023 -22155 -27315 0 0 *52
1584163762.18,$M4.1 63277 1123 1009 -22155 -27315 0 0 *5B
1584163763.3,$M4.1 63278 1123 1005 -22155 -27315 0 0 *58
1584163764.37,$M4.1 63279 1121 991 -22155 -27315 0 0 *6E
1584163765.44,$M4.1 63280 1121 991 -22155 -27315 0 0 *68
1584163766.54,$M4.1 63281 1123 991 -22155 -27315 0 0 *6B
1584163767.64,$M4.1 63282 1121 985 -22155 -27315 0 0 *6F
1584163768.71,$M4.1 63283 1121 975 -22155 -27315 0 0 *61
1584163769.78,$M4.1 63284 1121 967 -22155 -27315 0 0 *65
1584163770.86,$M4.1 63285 1121 971 -22155 -27315 0 0 *63
1584163771.93,$M4.1 63286 1121 971 -22155 -27315 0 0 *60
1584163773.03,$M4.1 63287 1119 971 -22155 -27315 0 0 *6A
1584163774.15,$M4.1 63288 1119 971 -22155 -27315 0 0 *65
1584163775.22,$M4.1 63289 1117 967 -22155 -27315 0 0 *6D
1584163776.29,$M4.1 63290 1117 971 -22155 -27315 0 0 *62
1584163777.36,$M4.1 63291 1117 971 -22155 -27315 0 0 *63
1584163778.46,$M4.1 63292 1117 977 -22155 -27315 0 0 *66
1584163779.53,$M4.1 63293 1117 967 -22155 -27315 0 0 *66
1584163780.63,$M4.1 63294 1117 981 -22155 -27315 0 0 *69
1584163781.7,$M4.1 63295 1113 995 -22155 -27315 0 0 *69
1584163782.77,$M4.1 63296 1117 995 -22155 -27315 0 0 *6E
1584163783.84,$M4.1 63297 1113 1003 -22155 -27315 0 0 *5C
1584163784.92,$M4.1 63298 1113 1005 -22155 -27315 0 0 *55
1584163785.99,$M4.1 63299 1117 1013 -22155 -27315 0 0 *57
1584163787.08,$M4.1 63300 1113 1017 -22155 -27315 0 0 *56
1584163788.18,$M4.1 63301 1113 1023 -22155 -27315 0 0 *50
1584163789.28,$M4.1 63302 1117 1031 -22155 -27315 0 0 *54
1584163790.38,$M4.1 63303 1117 1027 -22155 -27315 0 0 *52
1584163791.51,$M4.1 63304 1119 1027 -22155 -27315 0 0 *5B
1584163792.62,$M4.1 63305 1117 1031 -22155 -27315 0 0 *53
1584163793.68,$M4.1 63306 1117 1033 -22155 -27315 0 0 *52
1584163794.82,$M4.1 63307 1119 1031 -22155 -27315 0 0 *5F
1584163795.94,$M4.1 63308 1119 1033 -22155 -27315 0 0 *52
1584163797.04,$M4.1 63309 1117 1027 -22155 -27315 0 0 *58
1584163798.15,$M4.1 63310 1119 1037 -22155 -27315 0 0 *5F
1584163799.29,$M4.1 63311 1119 1041 -22155 -27315 0 0 *5F
1584163800.4,$M4.1 63312 1119 1037 -22155 -27315 0 0 *5D
1584163801.52,$M4.1 63313 1119 1033 -22155 -27315 0 0 *58
1584163802.64,$M4.1 63314 1119 1041 -22155 -27315 0 0 *5A
1584163803.72,$M4.1 63315 1121 1055 -22155 -27315 0 0 *55
1584163804.82,$M4.1 63316 1121 1061 -22155 -27315 0 0 *51
1584163805.93,$M4.1 63317 1121 1061 -22155 -27315 0 0 *50
1584163807.03,$M4.1 63318 1121 1061 -22155 -27315 0 0 *5F
1584163808.1,$M4.1 63319 1121 1047 -22155 -27315 0 0 *5A
1584163809.23,$M4.1 63320 1123 1031 -22155 -27315 0 0 *53
1584163810.36,$M4.1 63321 1123 1019 -22155 -27315 0 0 *58
1584163811.46,$M4.1 63322 1121 1031 -22155 -27315 0 0 *53
1584163812.55,$M4.1 63323 1121 1013 -22155 -27315 0 0 *52
1584163813.65,$M4.1 63324 1123 1005 -22155 -27315 0 0 *50
1584163814.74,$M4.1 63325 1121 1009 -22155 -27315 0 0 *5F
1584163815.82,$M4.1 63326 1121 1013 -22155 -27315 0 0 *57
1584163816.92,$M4.1 63327 1119 1003 -22155 -27315 0 0 *5C
1584163818.02,$M4.1 63328 1119 1003 -22155 -27315 0 0 *53
1584163819.09,$M4.1 63329 1121 1003 -22155 -27315 0 0 *59
1584163820.19,$M4.1 63330 1119 999 -22155 -27315 0 0 *61
1584163821.3,$M4.1 63331 1119 999 -22155 -27315 0 0 *60
1584163822.4,$M4.1 63332 1119 1003 -22155 -27315 0 0 *58
1584163823.51,$M4.1 63333 1119 1009 -22155 -27315 0 0 *53
1584163824.58,$M4.1 63334 1117 1013 -22155 -27315 0 0 *51
1584163825.69,$M4.1 63335 1121 1019 -22155 -27315 0 0 *5F
1584163826.8,$M4.1 63336 1119 1013 -22155 -27315 0 0 *5D
1584163827.9,$M4.1 63337 1119 1009 -22155 -27315 0 0 *57
1584163829.02,$M4.1 63338 1119 1013 -22155 -27315 0 0 *53
1584163830.09,$M4.1 63339 1117 1005 -22155 -27315 0 0 *5B
1584163831.21,$M4.1 63340 1119 1017 -22155 -27315 0 0 *58
1584163832.28,$M4.1 63341 1117 1003 -22155 -27315 0 0 *52
1584163833.41,$M4.1 63342 1119 981 -22155 -27315 0 0 *6D
1584163834.51,$M4.1 63343 1117 981 -22155 -27315 0 0 *62
1584163835.61,$M4.1 63344 1117 981 -22155 -27315 0 0 *65
1584163836.71,$M4.1 63345 1117 989 -22155 -27315 0 0 *6C
1584163837.78,$M4.1 63346 1117 995 -22155 -27315 0 0 *62
1584163838.88,$M4.1 63347 1119 1003 -22155 -27315 0 0 *5A
1584163839.95,$M4.1 63348 1117 1003 -22155 -27315 0 0 *5B
1584163841.06,$M4.1 63349 1119 1005 -22155 -27315 0 0 *52
1584163842.17,$M4.1 63350 1119 1003 -22155 -27315 0 0 *5C
1584163843.24,$M4.1 63351 1117 991 -22155 -27315 0 0 *60
1584163844.31,$M4.1 63352 1117 991 -22155 -27315 0 0 *63
1584163845.41,$M4.1 63353 1117 989 -22155 -27315 0 0 *6B
1584163846.53,$M4.1 63354 1119 985 -22155 -27315 0 0 *6E
1584163847.63,$M4.1 63355 1113 981 -22155 -27315 0 0 *61
1584163848.73,$M4.1 63356 1117 989 -22155 -27315 0 0 *6E
1584163849.84,$M4.1 63357 1111 995 -22155 -27315 0 0 *64
1584163850.9,$M4.1 63358 1113 999 -22155 -27315 0 0 *65
1584163851.97,$M4.1 63359 1113 999 -22155 -27315 0 0 *64
1584163853.06,$M4.1 63360 1113 1005 -22155 -27315 0 0 *53
1584163854.13,$M4.1 63361 1113 1003 -22155 -27315 0 0 *54
1584163855.23,$M4.1 63362 1111 999 -22155 -27315 0 0 *6E
1584163856.33,$M4.1 63363 1111 1003 -22155 -27315 0 0 *54
1584163857.4,$M4.1 63364 1113 1013 -22155 -27315 0 0 *50
1584163858.5,$M4.1 63365 1113 1019 -22155 -27315 0 0 *5B
1584163859.62,$M4.1 63366 1111 1017 -22155 -27315 0 0 *54
1584163860.72,$M4.1 63367 1113 1023 -22155 -27315 0 0 *50
1584163861.82,$M4.1 63368 1113 1019 -22155 -27315 0 0 *56
1584163862.94,$M4.1 63369 1111 1019 -22155 -27315 0 0 *55
1584163864.04,$M4.1 63370 1111 1013 -22155 -27315 0 0 *57
1584163865.12,$M4.1 63371 1113 1013 -22155 -27315 0 0 *54
1584163866.21,$M4.1 63372 1113 1005 -22155 -27315 0 0 *50
1584163867.28,$M4.1 63373 1113 999 -22155 -27315 0 0 *6C
1584163868.35,$M4.1 63374 1113 995 -22155 -27315 0 0 *67
1584163869.42,$M4.1 63375 1113 995 -22155 -27315 0 0 *66
1584163870.49,$M4.1 63376 1113 999 -22155 -27315 0 0 *69
1584163871.56,$M4.1 63377 1113 1003 -22155 -27315 0 0 *53
1584163872.66,$M4.1 63378 1111 1005 -22155 -27315 0 0 *58
1584163873.74,$M4.1 63379 1113 1009 -22155 -27315 0 0 *57
1584163874.85,$M4.1 63380 1111 1009 -22155 -27315 0 0 *53
1584163875.96,$M4.1 63381 1111 1017 -22155 -27315 0 0 *5D
1584163877.08,$M4.1 63382 1111 1027 -22155 -27315 0 0 *5D
1584163878.18,$M4.1 63383 1111 1013 -22155 -27315 0 0 *5B
1584163879.3,$M4.1 63384 1111 1005 -22155 -27315 0 0 *5B
1584163880.37,$M4.1 63385 1113 1009 -22155 -27315 0 0 *54
1584163881.45,$M4.1 63386 1113 1009 -22155 -27315 0 0 *57
1584163882.54,$M4.1 63387 1113 1005 -22155 -27315 0 0 *5A
1584163883.62,$M4.1 63388 1111 991 -22155 -27315 0 0 *62
1584163884.76,$M4.1 63389 1111 989 -22155 -27315 0 0 *6A
1584163885.86,$M4.1 63390 1111 999 -22155 -27315 0 0 *63
1584163886.97,$M4.1 63391 1111 1027 -22155 -27315 0 0 *5F
1584163888.08,$M4.1 63392 1113 1023 -22155 -27315 0 0 *5A
1584163889.14,$M4.1 63393 1113 999 -22155 -27315 0 0 *62
1584163890.28,$M4.1 63394 1111 977 -22155 -27315 0 0 *67
1584163891.36,$M4.1 63395 1111 975 -22155 -27315 0 0 *64
1584163892.47,$M4.1 63396 1111 971 -22155 -27315 0 0 *63
1584163893.55,$M4.1 63397 1109 975 -22155 -27315 0 0 *6F
1584163894.64,$M4.1 63398 1109 977 -22155 -27315 0 0 *62
1584163895.77,$M4.1 63399 1111 985 -22155 -27315 0 0 *67
1584163896.87,$M4.1 63400 1109 981 -22155 -27315 0 0 *6D
1584163897.99,$M4.1 63401 1107 989 -22155 -27315 0 0 *6A
1584163899.12,$M4.1 63402 1107 989 -22155 -27315 0 0 *69
1584163900.22,$M4.1 63403 1109 981 -22155 -27315 0 0 *6E
1584163901.34,$M4.1 63404 1107 977 -22155 -27315 0 0 *6E
1584163902.43,$M4.1 63405 1109 975 -22155 -27315 0 0 *63
1584163903.51,$M4.1 63406 1109 977 -22155 -27315 0 0 *62
1584163904.61,$M4.1 63407 1109 981 -22155 -27315 0 0 *6A
1584163905.71,$M4.1 63408 1107 975 -22155 -27315 0 0 *60
1584163906.82,$M4.1 63409 1107 975 -22155 -27315 0 0 *61
1584163907.92,$M4.1 63410 1107 971 -22155 -27315 0 0 *6D
1584163909.02,$M4.1 63411 1107 975 -22155 -27315 0 0 *68
1584163910.15,$M4.1 63412 1107 981 -22155 -27315 0 0 *60
1584163911.25,$M4.1 63413 1105 981 -22155 -27315 0 0 *63
1584163912.35,$M4.1 63414 1105 985 -22155 -27315 0 0 *60
1584163913.49,$M4.1 63415 1107 989 -22155 -27315 0 0 *6F
1584163914.6,$M4.1 63416 1107 989 -22155 -27315 0 0 *6C
1584163915.71,$M4.1 63417 1107 991 -22155 -27315 0 0 *64
1584163916.82,$M4.1 63418 1107 989 -22155 -27315 0 0 *62
1584163917.94,$M4.1 63419 1105 981 -22155 -27315 0 0 *69
1584163919.04,$M4.1 63420 1105 981 -22155 -27315 0 0 *63
1584163920.11,$M4.1 63421 1105 995 -22155 -27315 0 0 *67
1584163921.2,$M4.1 63422 1105 1005 -22155 -27315 0 0 *55
1584163922.28,$M4.1 63423 1107 995 -22155 -27315 0 0 *67
1584163923.4,$M4.1 63424 1107 1013 -22155 -27315 0 0 *56
1584163924.47,$M4.1 63425 1105 995 -22155 -27315 0 0 *63
1584163925.57,$M4.1 63426 1105 989 -22155 -27315 0 0 *6D
1584163926.67,$M4.1 63427 1105 981 -22155 -27315 0 0 *64
1584163927.77,$M4.1 63428 1105 977 -22155 -27315 0 0 *62
1584163928.87,$M4.1 63429 1105 981 -22155 -27315 0 0 *6A
1584163929.97,$M4.1 63430 1105 985 -22155 -27315 0 0 *66
1584163931.11,$M4.1 63431 1103 989 -22155 -27315 0 0 *6D
1584163932.22,$M4.1 63432 1103 985 -22155 -27315 0 0 *62
1584163933.33,$M4.1 63433 1103 995 -22155 -27315 0 0 *62
1584163934.43,$M4.1 63434 1105 1041 -22155 -27315 0 0 *52
1584163935.53,$M4.1 63435 1103 1043 -22155 -27315 0 0 *57
1584163936.61,$M4.1 63436 1105 1005 -22155 -27315 0 0 *50
1584163937.72,$M4.1 63437 1105 989 -22155 -27315 0 0 *6D
1584163938.82,$M4.1 63438 1105 977 -22155 -27315 0 0 *63
1584163939.89,$M4.1 63439 1105 975 -22155 -27315 0 0 *60
1584163940.99,$M4.1 63440 1105 981 -22155 -27315 0 0 *65
1584163942.07,$M4.1 63441 1105 975 -22155 -27315 0 0 *6F
1584163943.16,$M4.1 63442 1103 975 -22155 -27315 0 0 *6A
1584163944.29,$M4.1 63443 1103 977 -22155 -27315 0 0 *69
1584163945.36,$M4.1 63444 1105 975 -22155 -27315 0 0 *6A
1584163946.46,$M4.1 63445 1105 977 -22155 -27315 0 0 *69
1584163947.59,$M4.1 63446 1103 981 -22155 -27315 0 0 *65
1584163948.71,$M4.1 63447 1103 977 -22155 -27315 0 0 *6D
1584163949.81,$M4.1 63448 1105 977 -22155 -27315 0 0 *64
1584163950.95,$M4.1 63449 1103 985 -22155 -27315 0 0 *6E
1584163952.06,$M4.1 63450 1103 989 -22155 -27315 0 0 *6A
1584163953.2,$M4.1 63451 1103 981 -22155 -27315 0 0 *63
1584163954.33,$M4.1 63452 1103 981 -22155 -27315 0 0 *60
1584163955.43,$M4.1 63453 1105 981 -22155 -27315 0 0 *67
1584163956.56,$M4.1 63454 1103 985 -22155 -27315 0 0 *62
1584163957.67,$M4.1 63455 1105 977 -22155 -27315 0 0 *68
1584163958.77,$M4.1 63456 1103 975 -22155 -27315 0 0 *6F
1584163959.87,$M4.1 63457 1105 977 -22155 -27315 0 0 *6A
1584163960.99,$M4.1 63458 1103 977 -22155 -27315 0 0 *63
1584163962.09,$M4.1 63459 1101 981 -22155 -27315 0 0 *69
1584163963.19,$M4.1 63460 1101 985 -22155 -27315 0 0 *67
1584163964.27,$M4.1 63461 1101 985 -22155 -27315 0 0 *66
1584163965.38,$M4.1 63462 1101 977 -22155 -27315 0 0 *68
1584163966.44,$M4.1 63463 1101 971 -22155 -27315 0 0 *6F
1584163967.55,$M4.1 63464 1103 971 -22155 -27315 0 0 *6A
1584163968.65,$M4.1 63465 1101 977 -22155 -27315 0 0 *6F
1584163969.73,$M4.1 63466 1097 989 -22155 -27315 0 0 *63
1584163970.82,$M4.1 63467 1101 989 -22155 -27315 0 0 *6C
1584163971.92,$M4.1 63468 1101 981 -22155 -27315 0 0 *6B
1584163973.02,$M4.1 63469 1101 981 -22155 -27315 0 0 *6A
1584163974.12,$M4.1 63470 1101 977 -22155 -27315 0 0 *6B
1584163975.22,$M4.1 63471 1101 981 -22155 -27315 0 0 *63
1584163976.32,$M4.1 63472 1101 985 -22155 -27315 0 0 *64
1584163977.41,$M4.1 63473 1101 989 -22155 -27315 0 0 *69
1584163978.51,$M4.1 63474 1101 985 -22155 -27315 0 0 *62
1584163979.6,$M4.1 63475 1097 981 -22155 -27315 0 0 *69
1584163980.7,$M4.1 63476 1101 989 -22155 -27315 0 0 *6C
1584163981.77,$M4.1 63477 1101 995 -22155 -27315 0 0 *60
1584163982.87,$M4.1 63478 1101 985 -22155 -27315 0 0 *6E
1584163983.95,$M4.1 63479 1097 985 -22155 -27315 0 0 *61
1584163985.04,$M4.1 63480 1097 989 -22155 -27315 0 0 *6B
1584163986.09,$M4.1 63481 1097 991 -22155 -27315 0 0 *63
1584163987.15,$M4.1 63482 1097 995 -22155 -27315 0 0 *64
1584163988.2,$M4.1 63483 1097 995 -22155 -27315 0 0 *65
1584163989.27,$M4.1 63484 1097 1009 -22155 -27315 0 0 *5F
1584163990.32,$M4.1 63485 1097 995 -22155 -27315 0 0 *63
1584163991.39,$M4.1 63486 1101 999 -22155 -27315 0 0 *62
1584163992.46,$M4.1 63487 1101 995 -22155 -27315 0 0 *6F
1584163993.52,$M4.1 63488 1097 991 -22155 -27315 0 0 *6A
1584163994.58,$M4.1 63489 1097 999 -22155 -27315 0 0 *63
1584163995.65,$M4.1 63490 1101 1005 -22155 -27315 0 0 *58
1584163996.72,$M4.1 63491 1097 1009 -22155 -27315 0 0 *5B
1584163997.79,$M4.1 63492 1101 1003 -22155 -27315 0 0 *5C
1584163998.86,$M4.1 63493 1097 1009 -22155 -27315 0 0 *59
1584163999.98,$M4.1 63494 1103 1023 -22155 -27315 0 0 *5A
1584164001.06,$M4.1 63495 1101 1005 -22155 -27315 0 0 *5D
1584164002.13,$M4.1 63496 1101 1005 -22155 -27315 0 0 *5E
1584164003.2,$M4.1 63497 1101 995 -22155 -27315 0 0 *6E
1584164004.27,$M4.1 63498 1101 1003 -22155 -27315 0 0 *56
1584164005.34,$M4.1 63499 1101 999 -22155 -27315 0 0 *6C
1584164006.41,$M4.1 63500 1101 1003 -22155 -27315 0 0 *56
1584164007.48,$M4.1 63501 1101 1013 -22155 -27315 0 0 *56
1584164008.57,$M4.1 63502 1101 1009 -22155 -27315 0 0 *5E
1584164009.63,$M4.1 63503 1101 1009 -22155 -27315 0 0 *5F
1584164010.7,$M4.1 63504 1097 1005 -22155 -27315 0 0 *5A
1584164011.77,$M4.1 63505 1097 1005 -22155 -27315 0 0 *5B
1584164012.84,$M4.1 63506 1101 1005 -22155 -27315 0 0 *56
1584164013.91,$M4.1 63507 1101 1009 -22155 -27315 0 0 *5B
1584164015.0,$M4.1 63508 1101 1009 -22155 -27315 0 0 *54
1584164016.1,$M4.1 63509 1103 1005 -22155 -27315 0 0 *5B
1584164017.2,$M4.1 63510 1103 1005 -22155 -27315 0 0 *53
1584164018.27,$M4.1 63511 1101 1005 -22155 -27315 0 0 *50
1584164019.34,$M4.1 63512 1101 999 -22155 -27315 0 0 *6E
1584164020.44,$M4.1 63513 1103 1003 -22155 -27315 0 0 *56
1584164021.51,$M4.1 63514 1101 991 -22155 -27315 0 0 *60
1584164022.61,$M4.1 63515 1101 981 -22155 -27315 0 0 *60
1584164023.7,$M4.1 63516 1101 989 -22155 -27315 0 0 *6B
1584164024.77,$M4.1 63517 1101 1003 -22155 -27315 0 0 *50
1584164025.85,$M4.1 63518 1101 1009 -22155 -27315 0 0 *55
1584164026.92,$M4.1 63519 1101 1013 -22155 -27315 0 0 *5F
1584164027.99,$M4.1 63520 1101 1017 -22155 -27315 0 0 *51
1584164029.07,$M4.1 63521 1101 1013 -22155 -27315 0 0 *54
1584164030.18,$M4.1 63522 1101 1023 -22155 -27315 0 0 *54
1584164031.26,$M4.1 63523 1101 1019 -22155 -27315 0 0 *5C
1584164032.38,$M4.1 63524 1105 1023 -22155 -27315 0 0 *56
1584164033.5,$M4.1 63525 1103 1019 -22155 -27315 0 0 *58
1584164034.6,$M4.1 63526 1103 1017 -22155 -27315 0 0 *55
1584164035.67,$M4.1 63527 1101 1003 -22155 -27315 0 0 *53
1584164036.78,$M4.1 63528 1103 1005 -22155 -27315 0 0 *58
1584164037.85,$M4.1 63529 1101 1005 -22155 -27315 0 0 *5B
1584164038.95,$M4.1 63530 1103 1017 -22155 -27315 0 0 *52
1584164040.06,$M4.1 63531 1103 1003 -22155 -27315 0 0 *56
1584164041.17,$M4.1 63532 1103 989 -22155 -27315 0 0 *6F
1584164042.24,$M4.1 63533 1101 991 -22155 -27315 0 0 *65
1584164043.31,$M4.1 63534 1101 991 -22155 -27315 0 0 *62
1584164044.38,$M4.1 63535 1101 1005 -22155 -27315 0 0 *56
1584164045.51,$M4.1 63536 1103 1023 -22155 -27315 0 0 *53
1584164046.62,$M4.1 63537 1103 1005 -22155 -27315 0 0 *56
1584164047.72,$M4.1 63538 1103 1003 -22155 -27315 0 0 *5F
1584164048.79,$M4.1 63539 1101 1009 -22155 -27315 0 0 *56
1584164049.9,$M4.1 63540 1103 1009 -22155 -27315 0 0 *5A
1584164050.97,$M4.1 63541 1101 1003 -22155 -27315 0 0 *53
1584164052.04,$M4.1 63542 1105 1003 -22155 -27315 0 0 *54
1584164053.14,$M4.1 63543 1103 1003 -22155 -27315 0 0 *53
1584164054.24,$M4.1 63544 1103 999 -22155 -27315 0 0 *6F
1584164055.31,$M4.1 63545 1097 1009 -22155 -27315 0 0 *53
1584164056.41,$M4.1 63546 1103 1005 -22155 -27315 0 0 *50
1584164057.52,$M4.1 63547 1103 1009 -22155 -27315 0 0 *5D
1584164058.62,$M4.1 63548 1103 1005 -22155 -27315 0 0 *5E
1584164059.72,$M4.1 63549 1103 1009 -22155 -27315 0 0 *53
1584164060.8,$M4.1 63550 1101 1005 -22155 -27315 0 0 *55
1584164061.87,$M4.1 63551 1101 1009 -22155 -27315 0 0 *58
1584164062.96,$M4.1 63552 1101 1005 -22155 -27315 0 0 *57
1584164064.03,$M4.1 63553 1101 999 -22155 -27315 0 0 *6B
1584164065.11,$M4.1 63554 1103 995 -22155 -27315 0 0 *62
1584164066.18,$M4.1 63555 1101 1003 -22155 -27315 0 0 *56
1584164067.25,$M4.1 63556 1101 999 -22155 -27315 0 0 *6E
1584164068.32,$M4.1 63557 1101 999 -22155 -27315 0 0 *6F
1584164069.39,$M4.1 63558 1101 1009 -22155 -27315 0 0 *51
