1580410250.06,$M4.1 12950 399 385 -22153 -27315 0 0 *51
1580410251.17,$M4.1 12951 399 385 -22153 -27315 0 0 *50
1580410252.27,$M4.1 12952 399 381 -22153 -27315 0 0 *57
1580410253.38,$M4.1 12953 399 381 -22153 -27315 0 0 *56
1580410254.48,$M4.1 12954 399 385 -22153 -27315 0 0 *55
1580410255.61,$M4.1 12955 397 381 -22153 -27315 0 0 *5E
1580410256.73,$M4.1 12956 397 381 -22153 -27315 0 0 *5D
1580410257.85,$M4.1 12957 399 381 -22153 -27315 0 0 *52
1580410258.95,$M4.1 12958 399 385 -22153 -27315 0 0 *59
1580410260.05,$M4.1 12959 399 385 -22153 -27315 0 0 *58
1580410261.18,$M4.1 12960 397 381 -22153 -27315 0 0 *58
1580410262.3,$M4.1 12961 397 389 -22153 -27315 0 0 *51
1580410263.41,$M4.1 12962 399 407 -22153 -27315 0 0 *5D
1580410264.55,$M4.1 12963 399 405 -22153 -27315 0 0 *5E
1580410265.65,$M4.1 12964 399 393 -22153 -27315 0 0 *51
1580410266.75,$M4.1 12965 399 385 -22153 -27315 0 0 *57
1580410267.85,$M4.1 12966 399 385 -22153 -27315 0 0 *54
1580410268.99,$M4.1 12967 401 385 -22153 -27315 0 0 *53
1580410270.1,$M4.1 12968 401 385 -22153 -27315 0 0 *5C
1580410271.23,$M4.1 12969 401 385 -22153 -27315 0 0 *5D
1580410272.37,$M4.1 12970 401 385 -22153 -27315 0 0 *55
1580410273.47,$M4.1 12971 399 389 -22153 -27315 0 0 *5E
1580410274.6,$M4.1 12972 401 381 -22153 -27315 0 0 *53
1580410275.7,$M4.1 12973 399 385 -22153 -27315 0 0 *50
1580410276.84,$M4.1 12974 399 379 -22153 -27315 0 0 *54
1580410277.97,$M4.1 12975 399 379 -22153 -27315 0 0 *55
1580410279.07,$M4.1 12976 399 385 -22153 -27315 0 0 *55
1580410280.17,$M4.1 12977 399 381 -22153 -27315 0 0 *50
1580410281.31,$M4.1 12978 399 375 -22153 -27315 0 0 *54
1580410282.44,$M4.1 12979 399 379 -22153 -27315 0 0 *59
1580410283.56,$M4.1 12980 399 381 -22153 -27315 0 0 *58
1580410284.71,$M4.1 12981 401 379 -22153 -27315 0 0 *58
1580410285.84,$M4.1 12982 399 379 -22153 -27315 0 0 *5D
1580410286.97,$M4.1 12983 399 375 -22153 -27315 0 0 *50
1580410288.14,$M4.1 12984 401 379 -22153 -27315 0 0 *5D
1580410289.27,$M4.1 12985 399 375 -22153 -27315 0 0 *56
1580410290.4,$M4.1 12986 399 379 -22153 -27315 0 0 *59
1580410291.51,$M4.1 12987 399 381 -22153 -27315 0 0 *5F
1580410292.64,$M4.1 12988 397 381 -22153 -27315 0 0 *5E
1580410293.76,$M4.1 12989 399 381 -22153 -27315 0 0 *51
1580410294.87,$M4.1 12990 401 385 -22153 -27315 0 0 *5B
1580410296.01,$M4.1 12991 401 381 -22153 -27315 0 0 *5E
1580410297.11,$M4.1 12992 399 381 -22153 -27315 0 0 *5B
1580410298.22,$M4.1 12993 399 385 -22153 -27315 0 0 *5E
1580410299.33,$M4.1 12994 399 381 -22153 -27315 0 0 *5D
1580410300.46,$M4.1 12995 401 381 -22153 -27315 0 0 *5A
1580410301.56,$M4.1 12996 399 381 -22153 -27315 0 0 *5F
1580410302.66,$M4.1 12997 399 385 -22153 -27315 0 0 *5A
1580410303.76,$M4.1 12998 399 385 -22153 -27315 0 0 *55
1580410304.88,$M4.1 12999 399 381 -22153 -27315 0 0 *50
1580410305.98,$M4.1 13000 399 385 -22153 -27315 0 0 *5C
1580410307.12,$M4.1 13001 401 381 -22153 -27315 0 0 *5F
1580410308.22,$M4.1 13002 399 385 -22153 -27315 0 0 *5E
1580410309.32,$M4.1 13003 399 385 -22153 -27315 0 0 *5F
1580410310.45,$M4.1 13004 401 381 -22153 -27315 0 0 *5A
1580410311.55,$M4.1 13005 399 385 -22153 -27315 0 0 *59
1580410312.67,$M4.1 13006 399 389 -22153 -27315 0 0 *56
1580410313.77,$M4.1 13007 399 393 -22153 -27315 0 0 *5C
1580410314.87,$M4.1 13008 399 385 -22153 -27315 0 0 *54
1580410316.01,$M4.1 13009 401 381 -22153 -27315 0 0 *57
1580410317.14,$M4.1 13010 399 367 -22153 -27315 0 0 *51
1580410318.27,$M4.1 13011 399 367 -22153 -27315 0 0 *50
1580410319.4,$M4.1 13012 399 371 -22153 -27315 0 0 *54
1580410320.54,$M4.1 13013 399 379 -22153 -27315 0 0 *5D
1580410321.7,$M4.1 13014 401 371 -22153 -27315 0 0 *54
1580410322.84,$M4.1 13015 399 371 -22153 -27315 0 0 *53
1580410323.97,$M4.1 13016 399 375 -22153 -27315 0 0 *54
1580410325.13,$M4.1 13017 397 375 -22153 -27315 0 0 *5B
1580410326.27,$M4.1 13018 399 379 -22153 -27315 0 0 *56
1580410327.37,$M4.1 13019 399 385 -22153 -27315 0 0 *54
1580410328.47,$M4.1 13020 399 381 -22153 -27315 0 0 *5A
1580410329.63,$M4.1 13021 397 225 -22153 -27315 0 0 *5A
1580410330.78,$M4.1 13022 397 225 -22153 -27315 0 0 *59
1580410331.9,$M4.1 13023 395 227 -22153 -27315 0 0 *58
1580410333.07,$M4.1 13024 397 243 -22153 -27315 0 0 *5F
1580410334.18,$M4.1 13025 393 239 -22153 -27315 0 0 *57
1580410335.33,$M4.1 13026 395 247 -22153 -27315 0 0 *5B
1580410336.48,$M4.1 13027 395 255 -22153 -27315 0 0 *59
1580410337.61,$M4.1 13028 395 265 -22153 -27315 0 0 *55
1580410338.75,$M4.1 13029 395 277 -22153 -27315 0 0 *57
1580410339.88,$M4.1 13030 393 307 -22153 -27315 0 0 *5F
1580410341.0,$M4.1 13031 393 333 -22153 -27315 0 0 *59
1580410342.15,$M4.1 13032 391 341 -22153 -27315 0 0 *5D
1580410343.27,$M4.1 13033 393 349 -22153 -27315 0 0 *56
1580410344.38,$M4.1 13034 393 345 -22153 -27315 0 0 *5D
1580410345.53,$M4.1 13035 391 349 -22153 -27315 0 0 *52
1580410346.65,$M4.1 13036 393 349 -22153 -27315 0 0 *53
1580410347.78,$M4.1 13037 391 349 -22153 -27315 0 0 *50
1580410348.9,$M4.1 13038 393 353 -22153 -27315 0 0 *56
1580410350.02,$M4.1 13039 393 353 -22153 -27315 0 0 *57
1580410351.17,$M4.1 13040 391 353 -22153 -27315 0 0 *5B
1580410352.25,$M4.1 13041 393 359 -22153 -27315 0 0 *52
1580410353.35,$M4.1 13042 393 355 -22153 -27315 0 0 *5D
1580410354.47,$M4.1 13043 391 355 -22153 -27315 0 0 *5E
1580410355.62,$M4.1 13044 387 353 -22153 -27315 0 0 *58
1580410356.74,$M4.1 13045 391 355 -22153 -27315 0 0 *58
1580410357.85,$M4.1 13046 391 359 -22153 -27315 0 0 *57
1580410358.97,$M4.1 13047 391 359 -22153 -27315 0 0 *56
1580410360.09,$M4.1 13048 391 359 -22153 -27315 0 0 *59
1580410361.22,$M4.1 13049 387 359 -22153 -27315 0 0 *5F
1580410362.34,$M4.1 13050 391 363 -22153 -27315 0 0 *59
1580410363.45,$M4.1 13051 391 363 -22153 -27315 0 0 *58
1580410364.56,$M4.1 13052 393 359 -22153 -27315 0 0 *50
1580410365.67,$M4.1 13053 391 359 -22153 -27315 0 0 *53
1580410366.79,$M4.1 13054 387 355 -22153 -27315 0 0 *5F
1580410367.91,$M4.1 13055 391 359 -22153 -27315 0 0 *55
1580410369.04,$M4.1 13056 391 359 -22153 -27315 0 0 *56
1580410370.16,$M4.1 13057 391 359 -22153 -27315 0 0 *57
1580410371.28,$M4.1 13058 391 359 -22153 -27315 0 0 *58
1580410372.39,$M4.1 13059 387 359 -22153 -27315 0 0 *5E
1580410373.56,$M4.1 13060 387 367 -22153 -27315 0 0 *59
1580410374.71,$M4.1 13061 387 367 -22153 -27315 0 0 *58
1580410375.86,$M4.1 13062 391 367 -22153 -27315 0 0 *5C
1580410377.01,$M4.1 13063 391 367 -22153 -27315 0 0 *5D
1580410378.17,$M4.1 13064 391 367 -22153 -27315 0 0 *5A
1580410379.32,$M4.1 13065 391 371 -22153 -27315 0 0 *5C
1580410380.47,$M4.1 13066 391 371 -22153 -27315 0 0 *5F
1580410381.62,$M4.1 13067 391 371 -22153 -27315 0 0 *5E
1580410382.77,$M4.1 13068 391 371 -22153 -27315 0 0 *51
1580410383.92,$M4.1 13069 391 379 -22153 -27315 0 0 *58
1580410385.03,$M4.1 13070 391 381 -22153 -27315 0 0 *57
1580410386.17,$M4.1 13071 393 375 -22153 -27315 0 0 *5F
1580410387.28,$M4.1 13072 391 385 -22153 -27315 0 0 *51
1580410388.4,$M4.1 13073 391 385 -22153 -27315 0 0 *50
1580410389.5,$M4.1 13074 393 385 -22153 -27315 0 0 *55
1580410390.65,$M4.1 13075 391 379 -22153 -27315 0 0 *55
1580410391.8,$M4.1 13076 391 379 -22153 -27315 0 0 *56
1580410392.95,$M4.1 13077 391 379 -22153 -27315 0 0 *57
1580410394.1,$M4.1 13078 391 375 -22153 -27315 0 0 *54
1580410395.25,$M4.1 13079 391 375 -22153 -27315 0 0 *55
1580410396.38,$M4.1 13080 393 371 -22153 -27315 0 0 *55
1580410397.53,$M4.1 13081 391 379 -22153 -27315 0 0 *5E
1580410398.68,$M4.1 13082 391 367 -22153 -27315 0 0 *52
1580410399.83,$M4.1 13083 391 367 -22153 -27315 0 0 *53
1580410400.98,$M4.1 13084 391 371 -22153 -27315 0 0 *53
1580410402.11,$M4.1 13085 393 367 -22153 -27315 0 0 *57
1580410403.26,$M4.1 13086 391 367 -22153 -27315 0 0 *56
1580410404.41,$M4.1 13087 391 367 -22153 -27315 0 0 *57
1580410405.51,$M4.1 13088 393 363 -22153 -27315 0 0 *5E
1580410406.61,$M4.1 13089 393 363 -22153 -27315 0 0 *5F
1580410407.73,$M4.1 13090 393 371 -22153 -27315 0 0 *54
1580410408.85,$M4.1 13091 393 379 -22153 -27315 0 0 *5D
1580410409.95,$M4.1 13092 393 381 -22153 -27315 0 0 *59
1580410411.07,$M4.1 13093 395 381 -22153 -27315 0 0 *5E
1580410412.23,$M4.1 13094 395 379 -22153 -27315 0 0 *5E
1580410413.35,$M4.1 13095 393 371 -22153 -27315 0 0 *51
1580410414.5,$M4.1 13096 395 375 -22153 -27315 0 0 *50
1580410415.63,$M4.1 13097 393 367 -22153 -27315 0 0 *54
1580410416.75,$M4.1 13098 393 371 -22153 -27315 0 0 *5C
1580410417.88,$M4.1 13099 393 371 -22153 -27315 0 0 *5D
1580410419.02,$M4.1 13100 393 375 -22153 -27315 0 0 *58
1580410420.16,$M4.1 13101 395 379 -22153 -27315 0 0 *53
1580410421.28,$M4.1 13102 395 381 -22153 -27315 0 0 *57
1580410422.43,$M4.1 13103 395 379 -22153 -27315 0 0 *51
1580410423.56,$M4.1 13104 393 379 -22153 -27315 0 0 *50
1580410424.71,$M4.1 13105 395 379 -22153 -27315 0 0 *57
1580410425.83,$M4.1 13106 395 363 -22153 -27315 0 0 *5F
1580410426.98,$M4.1 13107 395 375 -22153 -27315 0 0 *59
1580410428.1,$M4.1 13108 395 363 -22153 -27315 0 0 *51
1580410429.23,$M4.1 13109 395 363 -22153 -27315 0 0 *50
1580410430.38,$M4.1 13110 395 367 -22153 -27315 0 0 *5C
1580410431.53,$M4.1 13111 395 367 -22153 -27315 0 0 *5D
1580410432.68,$M4.1 13112 395 371 -22153 -27315 0 0 *59
1580410433.84,$M4.1 13113 397 375 -22153 -27315 0 0 *5E
1580410434.99,$M4.1 13114 395 371 -22153 -27315 0 0 *5F
1580410436.14,$M4.1 13115 395 371 -22153 -27315 0 0 *5E
1580410437.29,$M4.1 13116 395 371 -22153 -27315 0 0 *5D
1580410438.44,$M4.1 13117 397 371 -22153 -27315 0 0 *5E
1580410439.59,$M4.1 13118 397 371 -22153 -27315 0 0 *51
1580410440.74,$M4.1 13119 395 371 -22153 -27315 0 0 *52
1580410441.89,$M4.1 13120 395 375 -22153 -27315 0 0 *5C
1580410443.05,$M4.1 13121 397 371 -22153 -27315 0 0 *5B
1580410444.2,$M4.1 13122 395 371 -22153 -27315 0 0 *5A
1580410445.35,$M4.1 13123 397 375 -22153 -27315 0 0 *5D
1580410446.5,$M4.1 13124 395 371 -22153 -27315 0 0 *5C
1580410447.66,$M4.1 13125 397 371 -22153 -27315 0 0 *5F
1580410448.83,$M4.1 13126 397 375 -22153 -27315 0 0 *58
1580410449.98,$M4.1 13127 397 371 -22153 -27315 0 0 *5D
1580410451.13,$M4.1 13128 397 371 -22153 -27315 0 0 *52
1580410452.29,$M4.1 13129 395 375 -22153 -27315 0 0 *55
1580410453.44,$M4.1 13130 395 375 -22153 -27315 0 0 *5D
1580410454.59,$M4.1 13131 395 375 -22153 -27315 0 0 *5C
1580410455.74,$M4.1 13132 395 379 -22153 -27315 0 0 *53
1580410456.89,$M4.1 13133 395 379 -22153 -27315 0 0 *52
1580410458.06,$M4.1 13134 397 379 -22153 -27315 0 0 *57
1580410459.17,$M4.1 13135 397 381 -22153 -27315 0 0 *51
1580410460.34,$M4.1 13136 397 379 -22153 -27315 0 0 *55
1580410461.5,$M4.1 13137 397 375 -22153 -27315 0 0 *58
1580410462.65,$M4.1 13138 397 375 -22153 -27315 0 0 *57
1580410463.82,$M4.1 13139 397 379 -22153 -27315 0 0 *5A
1580410464.95,$M4.1 13140 397 381 -22153 -27315 0 0 *53
1580410466.1,$M4.1 13141 397 379 -22153 -27315 0 0 *55
1580410467.25,$M4.1 13142 395 379 -22153 -27315 0 0 *54
1580410468.38,$M4.1 13143 397 385 -22153 -27315 0 0 *54
1580410469.51,$M4.1 13144 397 385 -22153 -27315 0 0 *53
1580410470.65,$M4.1 13145 397 381 -22153 -27315 0 0 *56
1580410471.78,$M4.1 13146 397 381 -22153 -27315 0 0 *55
1580410472.93,$M4.1 13147 397 379 -22153 -27315 0 0 *53
1580410474.03,$M4.1 13148 399 381 -22153 -27315 0 0 *55
1580410475.15,$M4.1 13149 399 381 -22153 -27315 0 0 *54
1580410476.25,$M4.1 13150 399 381 -22153 -27315 0 0 *5C
1580410477.38,$M4.1 13151 399 375 -22153 -27315 0 0 *56
1580410478.53,$M4.1 13152 399 375 -22153 -27315 0 0 *55
1580410479.67,$M4.1 13153 399 375 -22153 -27315 0 0 *54
1580410480.8,$M4.1 13154 399 367 -22153 -27315 0 0 *50
1580410481.93,$M4.1 13155 399 371 -22153 -27315 0 0 *56
1580410483.07,$M4.1 13156 399 367 -22153 -27315 0 0 *52
1580410484.21,$M4.1 13157 399 367 -22153 -27315 0 0 *53
1580410485.32,$M4.1 13158 399 363 -22153 -27315 0 0 *58
1580410486.42,$M4.1 13159 399 363 -22153 -27315 0 0 *59
1580410487.57,$M4.1 13160 399 367 -22153 -27315 0 0 *57
1580410488.68,$M4.1 13161 399 371 -22153 -27315 0 0 *51
1580410489.83,$M4.1 13162 399 367 -22153 -27315 0 0 *55
1580410490.97,$M4.1 13163 399 375 -22153 -27315 0 0 *57
1580410492.1,$M4.1 13164 399 371 -22153 -27315 0 0 *54
1580410493.23,$M4.1 13165 399 371 -22153 -27315 0 0 *55
1580410494.37,$M4.1 13166 399 375 -22153 -27315 0 0 *52
1580410495.5,$M4.1 13167 399 379 -22153 -27315 0 0 *5F
1580410496.63,$M4.1 13168 399 375 -22153 -27315 0 0 *5C
1580410497.77,$M4.1 13169 399 371 -22153 -27315 0 0 *59
1580410498.9,$M4.1 13170 399 375 -22153 -27315 0 0 *55
1580410500.05,$M4.1 13171 399 375 -22153 -27315 0 0 *54
1580410501.18,$M4.1 13172 399 379 -22153 -27315 0 0 *5B
1580410502.31,$M4.1 13173 399 375 -22153 -27315 0 0 *56
1580410503.46,$M4.1 13174 401 375 -22153 -27315 0 0 *57
1580410504.6,$M4.1 13175 399 375 -22153 -27315 0 0 *50
1580410505.73,$M4.1 13176 399 379 -22153 -27315 0 0 *5F
1580410506.86,$M4.1 13177 399 375 -22153 -27315 0 0 *52
1580410508.0,$M4.1 13178 399 375 -22153 -27315 0 0 *5D
1580410509.13,$M4.1 13179 399 375 -22153 -27315 0 0 *5C
1580410510.26,$M4.1 13180 399 371 -22153 -27315 0 0 *5E
1580410511.4,$M4.1 13181 399 371 -22153 -27315 0 0 *5F
1580410512.53,$M4.1 13182 399 367 -22153 -27315 0 0 *5B
1580410513.69,$M4.1 13183 397 367 -22153 -27315 0 0 *54
1580410514.83,$M4.1 13184 399 371 -22153 -27315 0 0 *5A
1580410515.96,$M4.1 13185 399 371 -22153 -27315 0 0 *5B
1580410517.09,$M4.1 13186 399 375 -22153 -27315 0 0 *5C
1580410518.24,$M4.1 13187 397 371 -22153 -27315 0 0 *57
1580410519.39,$M4.1 13188 401 379 -22153 -27315 0 0 *58
1580410520.56,$M4.1 13189 401 379 -22153 -27315 0 0 *59
1580410521.69,$M4.1 13190 399 375 -22153 -27315 0 0 *5B
1580410522.82,$M4.1 13191 399 375 -22153 -27315 0 0 *5A
1580410523.97,$M4.1 13192 401 379 -22153 -27315 0 0 *53
1580410525.11,$M4.1 13193 399 379 -22153 -27315 0 0 *54
1580410526.27,$M4.1 13194 401 379 -22153 -27315 0 0 *55
1580410527.4,$M4.1 13195 399 379 -22153 -27315 0 0 *52
1580410528.52,$M4.1 13196 399 379 -22153 -27315 0 0 *51
1580410529.69,$M4.1 13197 401 379 -22153 -27315 0 0 *56
1580410530.82,$M4.1 13198 399 375 -22153 -27315 0 0 *53
1580410531.97,$M4.1 13199 401 379 -22153 -27315 0 0 *58
1580410533.1,$M4.1 13200 399 375 -22153 -27315 0 0 *51
1580410534.24,$M4.1 13201 399 379 -22153 -27315 0 0 *5C
1580410535.37,$M4.1 13202 399 379 -22153 -27315 0 0 *5F
1580410536.47,$M4.1 13203 399 381 -22153 -27315 0 0 *59
1580410537.64,$M4.1 13204 401 375 -22153 -27315 0 0 *53
1580410538.78,$M4.1 13205 401 375 -22153 -27315 0 0 *52
1580410539.92,$M4.1 13206 399 379 -22153 -27315 0 0 *5B
1580410541.05,$M4.1 13207 399 375 -22153 -27315 0 0 *56
1580410542.22,$M4.1 13208 401 375 -22153 -27315 0 0 *5F
1580410543.35,$M4.1 13209 399 379 -22153 -27315 0 0 *54
1580410544.47,$M4.1 13210 401 381 -22153 -27315 0 0 *5D
1580410545.62,$M4.1 13211 401 379 -22153 -27315 0 0 *5B
1580410546.78,$M4.1 13212 401 379 -22153 -27315 0 0 *58
1580410547.93,$M4.1 13213 401 379 -22153 -27315 0 0 *59
1580410549.06,$M4.1 13214 399 375 -22153 -27315 0 0 *54
1580410550.2,$M4.1 13215 399 375 -22153 -27315 0 0 *55
1580410551.36,$M4.1 13216 401 371 -22153 -27315 0 0 *54
1580410552.51,$M4.1 13217 401 379 -22153 -27315 0 0 *5D
1580410553.68,$M4.1 13218 401 379 -22153 -27315 0 0 *52
1580410554.82,$M4.1 13219 401 379 -22153 -27315 0 0 *53
1580410555.96,$M4.1 13220 399 375 -22153 -27315 0 0 *53
1580410557.12,$M4.1 13221 401 375 -22153 -27315 0 0 *54
1580410558.26,$M4.1 13222 399 375 -22153 -27315 0 0 *51
1580410559.4,$M4.1 13223 401 375 -22153 -27315 0 0 *56
1580410560.57,$M4.1 13224 401 367 -22153 -27315 0 0 *52
1580410561.72,$M4.1 13225 401 371 -22153 -27315 0 0 *54
1580410562.88,$M4.1 13226 401 371 -22153 -27315 0 0 *57
1580410564.03,$M4.1 13227 401 367 -22153 -27315 0 0 *51
1580410565.18,$M4.1 13228 401 371 -22153 -27315 0 0 *59
1580410566.32,$M4.1 13229 399 371 -22153 -27315 0 0 *5E
1580410567.48,$M4.1 13230 401 375 -22153 -27315 0 0 *54
1580410568.63,$M4.1 13231 401 367 -22153 -27315 0 0 *56
1580410569.8,$M4.1 13232 401 371 -22153 -27315 0 0 *52
1580410570.9,$M4.1 13233 399 359 -22153 -27315 0 0 *5F
1580410572.0,$M4.1 13234 399 359 -22153 -27315 0 0 *58
1580410573.12,$M4.1 13235 401 359 -22153 -27315 0 0 *5F
1580410574.22,$M4.1 13236 399 359 -22153 -27315 0 0 *5A
1580410575.35,$M4.1 13237 401 359 -22153 -27315 0 0 *5D
1580410576.48,$M4.1 13238 401 355 -22153 -27315 0 0 *5E
1580410577.63,$M4.1 13239 401 353 -22153 -27315 0 0 *59
1580410578.75,$M4.1 13240 401 355 -22153 -27315 0 0 *51
1580410579.87,$M4.1 13241 397 355 -22153 -27315 0 0 *58
1580410580.97,$M4.1 13242 399 359 -22153 -27315 0 0 *59
1580410582.07,$M4.1 13243 399 355 -22153 -27315 0 0 *54
1580410583.17,$M4.1 13244 399 355 -22153 -27315 0 0 *53
1580410584.27,$M4.1 13245 399 359 -22153 -27315 0 0 *5E
1580410585.41,$M4.1 13246 401 355 -22153 -27315 0 0 *57
1580410586.51,$M4.1 13247 399 355 -22153 -27315 0 0 *50
1580410587.61,$M4.1 13248 399 359 -22153 -27315 0 0 *53
1580410588.76,$M4.1 13249 401 367 -22153 -27315 0 0 *59
1580410589.91,$M4.1 13250 399 367 -22153 -27315 0 0 *57
1580410591.04,$M4.1 13251 399 375 -22153 -27315 0 0 *55
1580410592.19,$M4.1 13252 401 375 -22153 -27315 0 0 *50
1580410593.34,$M4.1 13253 399 375 -22153 -27315 0 0 *57
1580410594.45,$M4.1 13254 399 379 -22153 -27315 0 0 *5C
1580410595.59,$M4.1 13255 399 379 -22153 -27315 0 0 *5D
1580410596.7,$M4.1 13256 399 381 -22153 -27315 0 0 *59
1580410597.81,$M4.1 13257 399 381 -22153 -27315 0 0 *58
1580410598.91,$M4.1 13258 399 381 -22153 -27315 0 0 *57
1580410600.04,$M4.1 13259 399 379 -22153 -27315 0 0 *51
1580410601.17,$M4.1 13260 399 375 -22153 -27315 0 0 *57
1580410602.31,$M4.1 13261 399 367 -22153 -27315 0 0 *55
1580410603.46,$M4.1 13262 399 367 -22153 -27315 0 0 *56
1580410604.61,$M4.1 13263 401 367 -22153 -27315 0 0 *51
1580410605.74,$M4.1 13264 399 375 -22153 -27315 0 0 *53
1580410606.9,$M4.1 13265 401 371 -22153 -27315 0 0 *50
1580410608.05,$M4.1 13266 401 371 -22153 -27315 0 0 *53
1580410609.22,$M4.1 13267 401 367 -22153 -27315 0 0 *55
1580410610.35,$M4.1 13268 399 367 -22153 -27315 0 0 *5C
1580410611.52,$M4.1 13269 401 367 -22153 -27315 0 0 *5B
1580410612.65,$M4.1 13270 401 363 -22153 -27315 0 0 *57
1580410613.8,$M4.1 13271 401 367 -22153 -27315 0 0 *52
1580410614.96,$M4.1 13272 401 371 -22153 -27315 0 0 *56
1580410616.1,$M4.1 13273 399 367 -22153 -27315 0 0 *56
1580410617.2,$M4.1 13274 399 363 -22153 -27315 0 0 *55
1580410618.3,$M4.1 13275 399 363 -22153 -27315 0 0 *54
1580410619.4,$M4.1 13276 399 363 -22153 -27315 0 0 *57
1580410620.53,$M4.1 13277 399 371 -22153 -27315 0 0 *55
1580410621.63,$M4.1 13278 399 363 -22153 -27315 0 0 *59
1580410622.74,$M4.1 13279 399 359 -22153 -27315 0 0 *51
1580410623.84,$M4.1 13280 399 363 -22153 -27315 0 0 *5E
1580410624.99,$M4.1 13281 399 367 -22153 -27315 0 0 *5B
1580410626.09,$M4.1 13282 399 363 -22153 -27315 0 0 *5C
1580410627.22,$M4.1 13283 399 367 -22153 -27315 0 0 *59
1580410628.39,$M4.1 13284 401 367 -22153 -27315 0 0 *58
1580410629.52,$M4.1 13285 401 363 -22153 -27315 0 0 *5D
1580410630.67,$M4.1 13286 401 371 -22153 -27315 0 0 *5D
1580410631.83,$M4.1 13287 401 379 -22153 -27315 0 0 *54
1580410632.97,$M4.1 13288 399 375 -22153 -27315 0 0 *51
1580410634.1,$M4.1 13289 399 379 -22153 -27315 0 0 *5C
1580410635.23,$M4.1 13290 399 371 -22153 -27315 0 0 *5C
1580410636.38,$M4.1 13291 401 371 -22153 -27315 0 0 *5B
1580410637.55,$M4.1 13292 401 375 -22153 -27315 0 0 *5C
1580410638.67,$M4.1 13293 399 381 -22153 -27315 0 0 *50
1580410639.77,$M4.1 13294 399 385 -22153 -27315 0 0 *53
1580410640.93,$M4.1 13295 401 379 -22153 -27315 0 0 *57
1580410642.05,$M4.1 13296 401 381 -22153 -27315 0 0 *53
1580410643.17,$M4.1 13297 399 385 -22153 -27315 0 0 *50
1580410644.3,$M4.1 13298 401 381 -22153 -27315 0 0 *5D
1580410645.4,$M4.1 13299 399 381 -22153 -27315 0 0 *5A
1580410646.5,$M4.1 13300 399 385 -22153 -27315 0 0 *5F
1580410647.64,$M4.1 13301 401 381 -22153 -27315 0 0 *5C
1580410648.74,$M4.1 13302 399 381 -22153 -27315 0 0 *59
1580410649.87,$M4.1 13303 401 381 -22153 -27315 0 0 *5E
1580410651.0,$M4.1 13304 401 381 -22153 -27315 0 0 *59
1580410652.1,$M4.1 13305 403 389 -22153 -27315 0 0 *52
1580410653.21,$M4.1 13306 403 385 -22153 -27315 0 0 *5D
1580410654.31,$M4.1 13307 403 389 -22153 -27315 0 0 *50
1580410655.44,$M4.1 13308 401 381 -22153 -27315 0 0 *55
1580410656.59,$M4.1 13309 401 379 -22153 -27315 0 0 *53
1580410657.75,$M4.1 13310 401 375 -22153 -27315 0 0 *57
1580410658.86,$M4.1 13311 399 381 -22153 -27315 0 0 *5B
1580410659.99,$M4.1 13312 401 381 -22153 -27315 0 0 *5E
1580410661.12,$M4.1 13313 401 385 -22153 -27315 0 0 *5B
1580410662.26,$M4.1 13314 401 381 -22153 -27315 0 0 *58
1580410663.36,$M4.1 13315 403 389 -22153 -27315 0 0 *53
1580410664.46,$M4.1 13316 403 389 -22153 -27315 0 0 *50
1580410665.59,$M4.1 13317 401 389 -22153 -27315 0 0 *53
1580410666.72,$M4.1 13318 401 389 -22153 -27315 0 0 *5C
1580410667.84,$M4.1 13319 403 393 -22153 -27315 0 0 *54
1580410668.94,$M4.1 13320 403 393 -22153 -27315 0 0 *5E
1580410670.08,$M4.1 13321 401 393 -22153 -27315 0 0 *5D
1580410671.18,$M4.1 13322 403 393 -22153 -27315 0 0 *5C
1580410672.28,$M4.1 13323 403 393 -22153 -27315 0 0 *5D
1580410673.38,$M4.1 13324 407 389 -22153 -27315 0 0 *55
1580410674.48,$M4.1 13325 403 389 -22153 -27315 0 0 *50
1580410675.6,$M4.1 13326 407 389 -22153 -27315 0 0 *57
1580410676.7,$M4.1 13327 403 385 -22153 -27315 0 0 *5E
1580410677.8,$M4.1 13328 407 389 -22153 -27315 0 0 *59
1580410678.9,$M4.1 13329 403 381 -22153 -27315 0 0 *54
1580410680.0,$M4.1 13330 403 381 -22153 -27315 0 0 *5C
1580410681.1,$M4.1 13331 407 385 -22153 -27315 0 0 *5D
1580410682.21,$M4.1 13332 403 381 -22153 -27315 0 0 *5E
1580410683.34,$M4.1 13333 401 381 -22153 -27315 0 0 *5D
1580410684.44,$M4.1 13334 403 385 -22153 -27315 0 0 *5C
1580410685.52,$M4.1 13335 403 385 -22153 -27315 0 0 *5D
1580410686.63,$M4.1 13336 407 385 -22153 -27315 0 0 *5A
1580410687.74,$M4.1 13337 407 393 -22153 -27315 0 0 *5C
1580410688.84,$M4.1 13338 407 393 -22153 -27315 0 0 *53
1580410689.95,$M4.1 13339 403 389 -22153 -27315 0 0 *5D
1580410691.05,$M4.1 13340 407 389 -22153 -27315 0 0 *57
1580410692.15,$M4.1 13341 407 389 -22153 -27315 0 0 *56
1580410693.27,$M4.1 13342 407 389 -22153 -27315 0 0 *55
1580410694.38,$M4.1 13343 403 379 -22153 -27315 0 0 *5F
1580410695.48,$M4.1 13344 407 381 -22153 -27315 0 0 *5B
