1582406799.03,$M4.1 29564 477 381 -22155 -27315 0 0 *57
1582406800.13,$M4.1 29565 477 405 -22155 -27315 0 0 *5D
1582406801.22,$M4.1 29566 477 419 -22155 -27315 0 0 *53
1582406802.29,$M4.1 29567 477 415 -22155 -27315 0 0 *5E
1582406803.37,$M4.1 29568 477 407 -22155 -27315 0 0 *52
1582406804.46,$M4.1 29569 477 407 -22155 -27315 0 0 *53
1582406805.56,$M4.1 29570 477 397 -22155 -27315 0 0 *55
1582406806.63,$M4.1 29571 477 389 -22155 -27315 0 0 *5B
1582406807.7,$M4.1 29572 477 419 -22155 -27315 0 0 *56
1582406808.79,$M4.1 29573 477 427 -22155 -27315 0 0 *5A
1582406809.87,$M4.1 29574 477 427 -22155 -27315 0 0 *5D
1582406810.94,$M4.1 29575 477 437 -22155 -27315 0 0 *5D
1582406812.03,$M4.1 29576 477 441 -22155 -27315 0 0 *5F
1582406813.13,$M4.1 29577 477 463 -22155 -27315 0 0 *5E
1582406814.2,$M4.1 29578 477 437 -22155 -27315 0 0 *50
1582406815.33,$M4.1 29579 479 431 -22155 -27315 0 0 *59
1582406816.43,$M4.1 29580 479 407 -22155 -27315 0 0 *5A
1582406817.53,$M4.1 29581 479 393 -22155 -27315 0 0 *51
1582406818.63,$M4.1 29582 479 389 -22155 -27315 0 0 *59
1582406819.72,$M4.1 29583 477 385 -22155 -27315 0 0 *5A
1582406820.82,$M4.1 29584 479 389 -22155 -27315 0 0 *5F
1582406821.92,$M4.1 29585 479 393 -22155 -27315 0 0 *55
1582406823.05,$M4.1 29586 479 405 -22155 -27315 0 0 *5E
1582406824.16,$M4.1 29587 479 427 -22155 -27315 0 0 *5F
1582406825.22,$M4.1 29588 481 427 -22155 -27315 0 0 *57
1582406826.33,$M4.1 29589 477 397 -22155 -27315 0 0 *53
1582406827.43,$M4.1 29590 479 393 -22155 -27315 0 0 *51
1582406828.53,$M4.1 29591 479 393 -22155 -27315 0 0 *50
1582406829.65,$M4.1 29592 477 379 -22155 -27315 0 0 *59
1582406830.72,$M4.1 29593 477 381 -22155 -27315 0 0 *5F
1582406831.82,$M4.1 29594 477 371 -22155 -27315 0 0 *57
1582406832.89,$M4.1 29595 477 359 -22155 -27315 0 0 *5C
1582406833.97,$M4.1 29596 477 363 -22155 -27315 0 0 *56
1582406835.04,$M4.1 29597 477 393 -22155 -27315 0 0 *58
1582406836.13,$M4.1 29598 477 423 -22155 -27315 0 0 *5B
1582406837.23,$M4.1 29599 475 441 -22155 -27315 0 0 *5C
1582406838.3,$M4.1 29600 477 437 -22155 -27315 0 0 *5C
1582406839.38,$M4.1 29601 477 411 -22155 -27315 0 0 *59
1582406840.47,$M4.1 29602 477 393 -22155 -27315 0 0 *57
1582406841.57,$M4.1 29603 479 393 -22155 -27315 0 0 *58
1582406842.67,$M4.1 29604 479 393 -22155 -27315 0 0 *5F
1582406843.75,$M4.1 29605 477 389 -22155 -27315 0 0 *5B
1582406844.82,$M4.1 29606 477 385 -22155 -27315 0 0 *54
1582406845.96,$M4.1 29607 479 379 -22155 -27315 0 0 *58
1582406847.06,$M4.1 29608 477 379 -22155 -27315 0 0 *59
1582406848.17,$M4.1 29609 475 379 -22155 -27315 0 0 *5A
1582406849.28,$M4.1 29610 477 379 -22155 -27315 0 0 *50
1582406850.39,$M4.1 29611 477 375 -22155 -27315 0 0 *5D
1582406851.48,$M4.1 29612 477 397 -22155 -27315 0 0 *52
1582406852.56,$M4.1 29613 477 419 -22155 -27315 0 0 *52
1582406853.67,$M4.1 29614 479 437 -22155 -27315 0 0 *57
1582406854.77,$M4.1 29615 479 433 -22155 -27315 0 0 *52
1582406855.85,$M4.1 29616 477 407 -22155 -27315 0 0 *58
1582406856.92,$M4.1 29617 477 411 -22155 -27315 0 0 *5E
1582406858.06,$M4.1 29618 479 397 -22155 -27315 0 0 *56
1582406859.12,$M4.1 29619 477 381 -22155 -27315 0 0 *5E
1582406860.26,$M4.1 29620 479 375 -22155 -27315 0 0 *51
1582406861.38,$M4.1 29621 475 371 -22155 -27315 0 0 *58
1582406862.49,$M4.1 29622 477 375 -22155 -27315 0 0 *5D
1582406863.56,$M4.1 29623 477 385 -22155 -27315 0 0 *53
1582406864.65,$M4.1 29624 477 389 -22155 -27315 0 0 *58
1582406865.72,$M4.1 29625 477 385 -22155 -27315 0 0 *55
1582406866.8,$M4.1 29626 477 381 -22155 -27315 0 0 *52
1582406867.9,$M4.1 29627 477 371 -22155 -27315 0 0 *5C
1582406869.0,$M4.1 29628 477 379 -22155 -27315 0 0 *5B
1582406870.07,$M4.1 29629 477 381 -22155 -27315 0 0 *5D
1582406871.16,$M4.1 29630 477 389 -22155 -27315 0 0 *5D
1582406872.26,$M4.1 29631 477 371 -22155 -27315 0 0 *5B
1582406873.36,$M4.1 29632 477 371 -22155 -27315 0 0 *58
1582406874.48,$M4.1 29633 477 367 -22155 -27315 0 0 *5E
1582406875.6,$M4.1 29634 475 353 -22155 -27315 0 0 *5C
1582406876.71,$M4.1 29635 475 353 -22155 -27315 0 0 *5D
1582406877.81,$M4.1 29636 475 359 -22155 -27315 0 0 *54
1582406878.88,$M4.1 29637 477 363 -22155 -27315 0 0 *5E
1582406879.97,$M4.1 29638 473 363 -22155 -27315 0 0 *55
1582406881.1,$M4.1 29639 475 375 -22155 -27315 0 0 *55
1582406882.19,$M4.1 29640 475 381 -22155 -27315 0 0 *50
1582406883.31,$M4.1 29641 475 389 -22155 -27315 0 0 *59
1582406884.42,$M4.1 29642 475 379 -22155 -27315 0 0 *55
1582406885.56,$M4.1 29643 475 371 -22155 -27315 0 0 *5C
1582406886.69,$M4.1 29644 475 379 -22155 -27315 0 0 *53
1582406887.79,$M4.1 29645 475 385 -22155 -27315 0 0 *51
1582406888.91,$M4.1 29646 475 379 -22155 -27315 0 0 *51
1582406890.04,$M4.1 29647 475 375 -22155 -27315 0 0 *5C
1582406891.14,$M4.1 29648 477 379 -22155 -27315 0 0 *5D
1582406892.24,$M4.1 29649 475 381 -22155 -27315 0 0 *59
1582406893.31,$M4.1 29650 473 385 -22155 -27315 0 0 *53
1582406894.41,$M4.1 29651 475 385 -22155 -27315 0 0 *54
1582406895.52,$M4.1 29652 475 381 -22155 -27315 0 0 *53
1582406896.62,$M4.1 29653 475 381 -22155 -27315 0 0 *52
1582406897.72,$M4.1 29654 475 389 -22155 -27315 0 0 *5D
1582406898.82,$M4.1 29655 479 393 -22155 -27315 0 0 *5B
1582406899.91,$M4.1 29656 477 381 -22155 -27315 0 0 *55
1582406901.01,$M4.1 29657 477 375 -22155 -27315 0 0 *5F
1582406902.11,$M4.1 29658 477 379 -22155 -27315 0 0 *5C
1582406903.19,$M4.1 29659 477 381 -22155 -27315 0 0 *5A
1582406904.29,$M4.1 29660 479 389 -22155 -27315 0 0 *56
1582406905.36,$M4.1 29661 477 389 -22155 -27315 0 0 *59
1582406906.48,$M4.1 29662 477 375 -22155 -27315 0 0 *59
1582406907.61,$M4.1 29663 475 375 -22155 -27315 0 0 *5A
1582406908.7,$M4.1 29664 475 381 -22155 -27315 0 0 *56
1582406909.82,$M4.1 29665 477 375 -22155 -27315 0 0 *5E
1582406910.92,$M4.1 29666 477 375 -22155 -27315 0 0 *5D
1582406912.02,$M4.1 29667 477 371 -22155 -27315 0 0 *58
1582406913.14,$M4.1 29668 477 375 -22155 -27315 0 0 *53
1582406914.24,$M4.1 29669 475 389 -22155 -27315 0 0 *53
1582406915.34,$M4.1 29670 479 393 -22155 -27315 0 0 *5C
1582406916.41,$M4.1 29671 473 385 -22155 -27315 0 0 *50
1582406917.54,$M4.1 29672 475 371 -22155 -27315 0 0 *5E
1582406918.61,$M4.1 29673 477 381 -22155 -27315 0 0 *52
1582406919.7,$M4.1 29674 477 389 -22155 -27315 0 0 *5D
1582406920.8,$M4.1 29675 475 381 -22155 -27315 0 0 *56
1582406921.88,$M4.1 29676 477 393 -22155 -27315 0 0 *54
1582406922.98,$M4.1 29677 477 397 -22155 -27315 0 0 *51
1582406924.05,$M4.1 29678 477 385 -22155 -27315 0 0 *5D
1582406925.14,$M4.1 29679 477 381 -22155 -27315 0 0 *58
1582406926.21,$M4.1 29680 477 389 -22155 -27315 0 0 *56
1582406927.29,$M4.1 29681 477 389 -22155 -27315 0 0 *57
1582406928.39,$M4.1 29682 479 389 -22155 -27315 0 0 *5A
1582406929.49,$M4.1 29683 475 385 -22155 -27315 0 0 *5B
1582406930.6,$M4.1 29684 477 397 -22155 -27315 0 0 *5D
1582406931.7,$M4.1 29685 477 405 -22155 -27315 0 0 *50
1582406932.83,$M4.1 29686 479 405 -22155 -27315 0 0 *5D
1582406933.93,$M4.1 29687 479 415 -22155 -27315 0 0 *5D
1582406935.02,$M4.1 29688 477 419 -22155 -27315 0 0 *50
1582406936.12,$M4.1 29689 479 419 -22155 -27315 0 0 *5F
1582406937.22,$M4.1 29690 477 405 -22155 -27315 0 0 *54
1582406938.35,$M4.1 29691 479 405 -22155 -27315 0 0 *5B
1582406939.49,$M4.1 29692 479 405 -22155 -27315 0 0 *58
1582406940.59,$M4.1 29693 479 393 -22155 -27315 0 0 *51
1582406941.69,$M4.1 29694 477 379 -22155 -27315 0 0 *5C
1582406942.79,$M4.1 29695 477 375 -22155 -27315 0 0 *51
1582406943.89,$M4.1 29696 477 371 -22155 -27315 0 0 *56
1582406945.02,$M4.1 29697 479 371 -22155 -27315 0 0 *59
1582406946.13,$M4.1 29698 477 371 -22155 -27315 0 0 *58
1582406947.23,$M4.1 29699 477 379 -22155 -27315 0 0 *51
1582406948.31,$M4.1 29700 477 381 -22155 -27315 0 0 *57
1582406949.41,$M4.1 29701 477 375 -22155 -27315 0 0 *5D
1582406950.55,$M4.1 29702 479 379 -22155 -27315 0 0 *5C
1582406951.62,$M4.1 29703 477 389 -22155 -27315 0 0 *5C
1582406952.72,$M4.1 29704 479 385 -22155 -27315 0 0 *59
1582406953.8,$M4.1 29705 477 393 -22155 -27315 0 0 *51
1582406954.92,$M4.1 29706 479 397 -22155 -27315 0 0 *58
1582406956.02,$M4.1 29707 477 397 -22155 -27315 0 0 *57
1582406957.15,$M4.1 29708 479 405 -22155 -27315 0 0 *5A
1582406958.27,$M4.1 29709 479 397 -22155 -27315 0 0 *57
1582406959.37,$M4.1 29710 477 397 -22155 -27315 0 0 *51
1582406960.44,$M4.1 29711 481 393 -22155 -27315 0 0 *5D
1582406961.58,$M4.1 29712 479 375 -22155 -27315 0 0 *51
1582406962.71,$M4.1 29713 479 371 -22155 -27315 0 0 *54
1582406963.81,$M4.1 29714 479 385 -22155 -27315 0 0 *58
1582406964.94,$M4.1 29715 479 375 -22155 -27315 0 0 *56
1582406966.05,$M4.1 29716 479 363 -22155 -27315 0 0 *52
1582406967.11,$M4.1 29717 477 355 -22155 -27315 0 0 *58
1582406968.22,$M4.1 29718 477 371 -22155 -27315 0 0 *51
1582406969.35,$M4.1 29719 479 367 -22155 -27315 0 0 *59
1582406970.48,$M4.1 29720 479 371 -22155 -27315 0 0 *54
1582406971.6,$M4.1 29721 479 375 -22155 -27315 0 0 *51
1582406972.73,$M4.1 29722 479 379 -22155 -27315 0 0 *5E
1582406973.85,$M4.1 29723 477 375 -22155 -27315 0 0 *5D
1582406974.92,$M4.1 29724 477 385 -22155 -27315 0 0 *55
1582406976.02,$M4.1 29725 479 393 -22155 -27315 0 0 *5D
1582406977.11,$M4.1 29726 477 407 -22155 -27315 0 0 *5A
1582406978.21,$M4.1 29727 479 411 -22155 -27315 0 0 *52
1582406979.31,$M4.1 29728 479 411 -22155 -27315 0 0 *5D
1582406980.38,$M4.1 29729 481 419 -22155 -27315 0 0 *53
1582406981.5,$M4.1 29730 479 407 -22155 -27315 0 0 *53
1582406982.6,$M4.1 29731 479 385 -22155 -27315 0 0 *5F
1582406983.71,$M4.1 29732 479 379 -22155 -27315 0 0 *5F
1582406984.8,$M4.1 29733 481 381 -22155 -27315 0 0 *5E
1582406985.87,$M4.1 29734 481 381 -22155 -27315 0 0 *59
1582406986.97,$M4.1 29735 479 381 -22155 -27315 0 0 *5F
1582406988.06,$M4.1 29736 481 389 -22155 -27315 0 0 *53
1582406989.17,$M4.1 29737 479 379 -22155 -27315 0 0 *5A
1582406990.27,$M4.1 29738 479 381 -22155 -27315 0 0 *52
1582406991.41,$M4.1 29739 479 379 -22155 -27315 0 0 *54
1582406992.48,$M4.1 29740 481 385 -22155 -27315 0 0 *5E
1582406993.58,$M4.1 29741 481 401 -22155 -27315 0 0 *54
1582406994.68,$M4.1 29742 481 401 -22155 -27315 0 0 *57
1582406995.78,$M4.1 29743 481 401 -22155 -27315 0 0 *56
1582406996.85,$M4.1 29744 481 415 -22155 -27315 0 0 *54
1582406997.95,$M4.1 29745 483 427 -22155 -27315 0 0 *56
1582406999.08,$M4.1 29746 483 431 -22155 -27315 0 0 *52
1582407000.2,$M4.1 29747 483 427 -22155 -27315 0 0 *54
1582407001.3,$M4.1 29748 483 419 -22155 -27315 0 0 *56
1582407002.4,$M4.1 29749 483 411 -22155 -27315 0 0 *5F
1582407003.54,$M4.1 29750 483 405 -22155 -27315 0 0 *52
1582407004.64,$M4.1 29751 481 401 -22155 -27315 0 0 *55
1582407005.74,$M4.1 29752 481 401 -22155 -27315 0 0 *56
1582407006.86,$M4.1 29753 483 401 -22155 -27315 0 0 *55
1582407007.94,$M4.1 29754 481 407 -22155 -27315 0 0 *56
1582407009.04,$M4.1 29755 483 419 -22155 -27315 0 0 *5A
1582407010.15,$M4.1 29756 483 427 -22155 -27315 0 0 *54
1582407011.25,$M4.1 29757 483 427 -22155 -27315 0 0 *55
1582407012.36,$M4.1 29758 483 419 -22155 -27315 0 0 *57
1582407013.47,$M4.1 29759 485 405 -22155 -27315 0 0 *5D
1582407014.53,$M4.1 29760 485 393 -22155 -27315 0 0 *5F
1582407015.64,$M4.1 29761 481 397 -22155 -27315 0 0 *5E
1582407016.74,$M4.1 29762 485 401 -22155 -27315 0 0 *51
1582407017.82,$M4.1 29763 485 401 -22155 -27315 0 0 *50
1582407018.92,$M4.1 29764 485 401 -22155 -27315 0 0 *57
1582407020.03,$M4.1 29765 485 401 -22155 -27315 0 0 *56
1582407021.1,$M4.1 29766 485 415 -22155 -27315 0 0 *50
1582407022.18,$M4.1 29767 489 427 -22155 -27315 0 0 *5C
1582407023.25,$M4.1 29768 485 419 -22155 -27315 0 0 *52
1582407024.32,$M4.1 29769 485 419 -22155 -27315 0 0 *53
1582407025.39,$M4.1 29770 489 419 -22155 -27315 0 0 *57
1582407026.46,$M4.1 29771 485 411 -22155 -27315 0 0 *52
1582407027.54,$M4.1 29772 485 411 -22155 -27315 0 0 *51
1582407028.61,$M4.1 29773 489 419 -22155 -27315 0 0 *54
1582407029.68,$M4.1 29774 485 411 -22155 -27315 0 0 *57
1582407030.75,$M4.1 29775 489 419 -22155 -27315 0 0 *52
1582407031.84,$M4.1 29776 485 411 -22155 -27315 0 0 *55
1582407032.91,$M4.1 29777 489 407 -22155 -27315 0 0 *5F
1582407033.97,$M4.1 29778 489 407 -22155 -27315 0 0 *50
1582407035.06,$M4.1 29779 489 407 -22155 -27315 0 0 *51
1582407036.15,$M4.1 29780 489 397 -22155 -27315 0 0 *59
1582407037.25,$M4.1 29781 489 401 -22155 -27315 0 0 *50
1582407038.33,$M4.1 29782 489 401 -22155 -27315 0 0 *53
1582407039.4,$M4.1 29783 489 385 -22155 -27315 0 0 *59
1582407040.47,$M4.1 29784 489 385 -22155 -27315 0 0 *5E
1582407041.57,$M4.1 29785 491 381 -22155 -27315 0 0 *52
1582407042.67,$M4.1 29786 485 379 -22155 -27315 0 0 *53
1582407043.74,$M4.1 29787 489 389 -22155 -27315 0 0 *51
1582407044.84,$M4.1 29788 491 385 -22155 -27315 0 0 *5B
1582407045.91,$M4.1 29789 489 389 -22155 -27315 0 0 *5F
1582407047.05,$M4.1 29790 491 397 -22155 -27315 0 0 *51
1582407048.13,$M4.1 29791 489 397 -22155 -27315 0 0 *59
1582407049.23,$M4.1 29792 489 405 -22155 -27315 0 0 *56
1582407050.35,$M4.1 29793 491 401 -22155 -27315 0 0 *5A
1582407051.45,$M4.1 29794 491 419 -22155 -27315 0 0 *54
1582407052.55,$M4.1 29795 491 411 -22155 -27315 0 0 *5D
1582407053.69,$M4.1 29796 491 405 -22155 -27315 0 0 *5B
1582407054.79,$M4.1 29797 491 407 -22155 -27315 0 0 *58
1582407055.89,$M4.1 29798 491 407 -22155 -27315 0 0 *57
1582407056.99,$M4.1 29799 491 407 -22155 -27315 0 0 *56
1582407058.07,$M4.1 29800 491 423 -22155 -27315 0 0 *5F
1582407059.19,$M4.1 29801 491 437 -22155 -27315 0 0 *5B
1582407060.29,$M4.1 29802 493 445 -22155 -27315 0 0 *5F
1582407061.39,$M4.1 29803 491 437 -22155 -27315 0 0 *59
1582407062.49,$M4.1 29804 493 411 -22155 -27315 0 0 *58
1582407063.6,$M4.1 29805 491 381 -22155 -27315 0 0 *55
1582407064.7,$M4.1 29806 491 389 -22155 -27315 0 0 *5E
1582407065.81,$M4.1 29807 491 397 -22155 -27315 0 0 *50
1582407066.95,$M4.1 29808 493 401 -22155 -27315 0 0 *55
1582407068.05,$M4.1 29809 493 393 -22155 -27315 0 0 *58
1582407069.17,$M4.1 29810 491 401 -22155 -27315 0 0 *5E
1582407070.28,$M4.1 29811 493 407 -22155 -27315 0 0 *5B
1582407071.39,$M4.1 29812 493 419 -22155 -27315 0 0 *57
1582407072.47,$M4.1 29813 495 415 -22155 -27315 0 0 *5C
1582407073.56,$M4.1 29814 495 411 -22155 -27315 0 0 *5F
1582407074.66,$M4.1 29815 493 411 -22155 -27315 0 0 *58
1582407075.74,$M4.1 29816 495 415 -22155 -27315 0 0 *59
1582407076.83,$M4.1 29817 495 411 -22155 -27315 0 0 *5C
1582407077.93,$M4.1 29818 495 405 -22155 -27315 0 0 *56
1582407079.05,$M4.1 29819 497 397 -22155 -27315 0 0 *59
1582407080.16,$M4.1 29820 495 405 -22155 -27315 0 0 *5D
1582407081.26,$M4.1 29821 497 411 -22155 -27315 0 0 *5B
1582407082.37,$M4.1 29822 495 405 -22155 -27315 0 0 *5F
1582407083.48,$M4.1 29823 497 407 -22155 -27315 0 0 *5E
1582407084.6,$M4.1 29824 497 401 -22155 -27315 0 0 *5F
1582407085.69,$M4.1 29825 495 393 -22155 -27315 0 0 *50
1582407086.79,$M4.1 29826 497 393 -22155 -27315 0 0 *51
1582407087.92,$M4.1 29827 497 375 -22155 -27315 0 0 *58
1582407089.02,$M4.1 29828 497 381 -22155 -27315 0 0 *5C
1582407090.14,$M4.1 29829 497 397 -22155 -27315 0 0 *5A
1582407091.24,$M4.1 29830 497 389 -22155 -27315 0 0 *5D
1582407092.34,$M4.1 29831 497 393 -22155 -27315 0 0 *57
1582407093.44,$M4.1 29832 499 405 -22155 -27315 0 0 *52
1582407094.54,$M4.1 29833 497 411 -22155 -27315 0 0 *58
1582407095.65,$M4.1 29834 497 423 -22155 -27315 0 0 *5E
1582407096.75,$M4.1 29835 497 427 -22155 -27315 0 0 *5B
1582407097.86,$M4.1 29836 499 431 -22155 -27315 0 0 *51
1582407098.95,$M4.1 29837 499 437 -22155 -27315 0 0 *56
1582407100.02,$M4.1 29838 499 441 -22155 -27315 0 0 *58
1582407101.1,$M4.1 29839 499 433 -22155 -27315 0 0 *5C
1582407102.2,$M4.1 29840 501 457 -22155 -27315 0 0 *50
1582407103.27,$M4.1 29841 499 445 -22155 -27315 0 0 *52
1582407104.36,$M4.1 29842 499 441 -22155 -27315 0 0 *55
1582407105.45,$M4.1 29843 501 445 -22155 -27315 0 0 *50
1582407106.55,$M4.1 29844 505 449 -22155 -27315 0 0 *5F
1582407107.65,$M4.1 29845 501 441 -22155 -27315 0 0 *52
1582407108.73,$M4.1 29846 501 445 -22155 -27315 0 0 *55
1582407109.83,$M4.1 29847 505 445 -22155 -27315 0 0 *50
1582407110.94,$M4.1 29848 501 441 -22155 -27315 0 0 *5F
1582407112.04,$M4.1 29849 505 433 -22155 -27315 0 0 *5F
1582407113.17,$M4.1 29850 505 431 -22155 -27315 0 0 *55
1582407114.27,$M4.1 29851 505 415 -22155 -27315 0 0 *52
1582407115.37,$M4.1 29852 505 415 -22155 -27315 0 0 *51
1582407116.47,$M4.1 29853 505 415 -22155 -27315 0 0 *50
1582407117.61,$M4.1 29854 501 405 -22155 -27315 0 0 *52
1582407118.68,$M4.1 29855 507 415 -22155 -27315 0 0 *54
1582407119.78,$M4.1 29856 505 411 -22155 -27315 0 0 *51
1582407120.88,$M4.1 29857 505 415 -22155 -27315 0 0 *54
1582407121.96,$M4.1 29858 507 427 -22155 -27315 0 0 *58
1582407123.03,$M4.1 29859 507 411 -22155 -27315 0 0 *5C
1582407124.12,$M4.1 29860 507 419 -22155 -27315 0 0 *5E
1582407125.19,$M4.1 29861 507 423 -22155 -27315 0 0 *56
1582407126.27,$M4.1 29862 507 427 -22155 -27315 0 0 *51
1582407127.34,$M4.1 29863 507 423 -22155 -27315 0 0 *54
1582407128.41,$M4.1 29864 507 427 -22155 -27315 0 0 *57
1582407129.5,$M4.1 29865 507 423 -22155 -27315 0 0 *52
1582407130.57,$M4.1 29866 507 423 -22155 -27315 0 0 *51
1582407131.65,$M4.1 29867 507 427 -22155 -27315 0 0 *54
1582407132.72,$M4.1 29868 507 427 -22155 -27315 0 0 *5B
1582407133.81,$M4.1 29869 507 419 -22155 -27315 0 0 *57
1582407134.89,$M4.1 29870 507 401 -22155 -27315 0 0 *56
1582407135.99,$M4.1 29871 507 401 -22155 -27315 0 0 *57
1582407137.09,$M4.1 29872 507 397 -22155 -27315 0 0 *5C
1582407138.2,$M4.1 29873 507 401 -22155 -27315 0 0 *55
1582407139.3,$M4.1 29874 507 405 -22155 -27315 0 0 *56
1582407140.38,$M4.1 29875 511 411 -22155 -27315 0 0 *55
1582407141.48,$M4.1 29876 509 407 -22155 -27315 0 0 *58
1582407142.6,$M4.1 29877 509 405 -22155 -27315 0 0 *5B
1582407143.73,$M4.1 29878 509 401 -22155 -27315 0 0 *50
1582407144.8,$M4.1 29879 511 411 -22155 -27315 0 0 *59
1582407145.9,$M4.1 29880 509 423 -22155 -27315 0 0 *57
1582407146.99,$M4.1 29881 511 427 -22155 -27315 0 0 *5B
1582407148.07,$M4.1 29882 509 423 -22155 -27315 0 0 *55
1582407149.18,$M4.1 29883 509 423 -22155 -27315 0 0 *54
1582407150.28,$M4.1 29884 509 427 -22155 -27315 0 0 *57
1582407151.38,$M4.1 29885 511 431 -22155 -27315 0 0 *58
1582407152.51,$M4.1 29886 509 431 -22155 -27315 0 0 *52
1582407153.61,$M4.1 29887 509 407 -22155 -27315 0 0 *56
1582407154.7,$M4.1 29888 511 411 -22155 -27315 0 0 *57
1582407155.77,$M4.1 29889 511 407 -22155 -27315 0 0 *51
1582407156.85,$M4.1 29890 511 411 -22155 -27315 0 0 *5E
1582407157.92,$M4.1 29891 511 415 -22155 -27315 0 0 *5B
1582407159.02,$M4.1 29892 509 407 -22155 -27315 0 0 *52
1582407160.14,$M4.1 29893 511 405 -22155 -27315 0 0 *58
1582407161.23,$M4.1 29894 511 397 -22155 -27315 0 0 *53
1582407162.31,$M4.1 29895 511 407 -22155 -27315 0 0 *5C
1582407163.38,$M4.1 29896 511 411 -22155 -27315 0 0 *58
1582407164.47,$M4.1 29897 511 427 -22155 -27315 0 0 *5C
1582407165.54,$M4.1 29898 511 419 -22155 -27315 0 0 *5E
1582407166.6,$M4.1 29899 511 419 -22155 -27315 0 0 *5F
1582407167.69,$M4.1 29900 511 415 -22155 -27315 0 0 *52
1582407168.78,$M4.1 29901 513 427 -22155 -27315 0 0 *50
1582407169.88,$M4.1 29902 513 427 -22155 -27315 0 0 *53
1582407170.96,$M4.1 29903 515 423 -22155 -27315 0 0 *50
1582407172.06,$M4.1 29904 513 411 -22155 -27315 0 0 *50
1582407173.13,$M4.1 29905 515 393 -22155 -27315 0 0 *5A
1582407174.23,$M4.1 29906 513 393 -22155 -27315 0 0 *5F
1582407175.35,$M4.1 29907 513 397 -22155 -27315 0 0 *5A
1582407176.45,$M4.1 29908 515 397 -22155 -27315 0 0 *53
1582407177.55,$M4.1 29909 513 407 -22155 -27315 0 0 *5A
1582407178.64,$M4.1 29910 515 407 -22155 -27315 0 0 *54
1582407179.71,$M4.1 29911 515 423 -22155 -27315 0 0 *53
1582407180.84,$M4.1 29912 513 431 -22155 -27315 0 0 *55
1582407181.91,$M4.1 29913 515 441 -22155 -27315 0 0 *55
1582407183.01,$M4.1 29914 515 431 -22155 -27315 0 0 *55
1582407184.13,$M4.1 29915 515 431 -22155 -27315 0 0 *54
1582407185.23,$M4.1 29916 515 431 -22155 -27315 0 0 *57
1582407186.3,$M4.1 29917 515 433 -22155 -27315 0 0 *54
1582407187.39,$M4.1 29918 515 445 -22155 -27315 0 0 *5A
1582407188.46,$M4.1 29919 515 445 -22155 -27315 0 0 *5B
1582407189.56,$M4.1 29920 517 437 -22155 -27315 0 0 *56
1582407190.69,$M4.1 29921 517 431 -22155 -27315 0 0 *51
1582407191.79,$M4.1 29922 517 415 -22155 -27315 0 0 *54
1582407192.92,$M4.1 29923 517 431 -22155 -27315 0 0 *53
1582407194.03,$M4.1 29924 519 431 -22155 -27315 0 0 *5A
1582407195.13,$M4.1 29925 517 427 -22155 -27315 0 0 *52
1582407196.21,$M4.1 29926 519 423 -22155 -27315 0 0 *5B
1582407197.3,$M4.1 29927 519 411 -22155 -27315 0 0 *5B
1582407198.37,$M4.1 29928 519 411 -22155 -27315 0 0 *54
1582407199.45,$M4.1 29929 519 415 -22155 -27315 0 0 *51
1582407200.59,$M4.1 29930 517 405 -22155 -27315 0 0 *56
1582407201.69,$M4.1 29931 517 419 -22155 -27315 0 0 *5A
1582407202.76,$M4.1 29932 519 433 -22155 -27315 0 0 *5F
1582407203.86,$M4.1 29933 517 423 -22155 -27315 0 0 *51
1582407204.96,$M4.1 29934 517 415 -22155 -27315 0 0 *53
1582407206.06,$M4.1 29935 517 419 -22155 -27315 0 0 *5E
1582407207.16,$M4.1 29936 517 433 -22155 -27315 0 0 *55
1582407208.23,$M4.1 29937 519 433 -22155 -27315 0 0 *5A
1582407209.32,$M4.1 29938 519 437 -22155 -27315 0 0 *51
1582407210.38,$M4.1 29939 519 449 -22155 -27315 0 0 *59
1582407211.47,$M4.1 29940 519 437 -22155 -27315 0 0 *5E
1582407212.54,$M4.1 29941 519 433 -22155 -27315 0 0 *5B
1582407213.62,$M4.1 29942 519 433 -22155 -27315 0 0 *58
1582407214.69,$M4.1 29943 519 427 -22155 -27315 0 0 *5C
1582407215.78,$M4.1 29944 525 419 -22155 -27315 0 0 *59
1582407216.85,$M4.1 29945 523 423 -22155 -27315 0 0 *57
1582407217.95,$M4.1 29946 519 431 -22155 -27315 0 0 *5E
1582407219.04,$M4.1 29947 523 437 -22155 -27315 0 0 *50
1582407220.1,$M4.1 29948 523 433 -22155 -27315 0 0 *5B
1582407221.21,$M4.1 29949 523 431 -22155 -27315 0 0 *58
1582407222.28,$M4.1 29950 523 433 -22155 -27315 0 0 *52
1582407223.35,$M4.1 29951 523 441 -22155 -27315 0 0 *56
1582407224.41,$M4.1 29952 523 449 -22155 -27315 0 0 *5D
1582407225.48,$M4.1 29953 523 457 -22155 -27315 0 0 *53
1582407226.59,$M4.1 29954 525 467 -22155 -27315 0 0 *51
1582407227.67,$M4.1 29955 525 457 -22155 -27315 0 0 *53
1582407228.74,$M4.1 29956 525 453 -22155 -27315 0 0 *54
1582407229.81,$M4.1 29957 525 445 -22155 -27315 0 0 *52
1582407230.89,$M4.1 29958 525 445 -22155 -27315 0 0 *5D
