1584070020.86,$M4.1 42939 1647 1501 -22155 -27315 0 0 *51
1584070021.93,$M4.1 42940 1649 1509 -22155 -27315 0 0 *59
1584070023.0,$M4.1 42941 1649 1505 -22155 -27315 0 0 *54
1584070024.1,$M4.1 42942 1649 1499 -22155 -27315 0 0 *53
1584070025.17,$M4.1 42943 1649 1505 -22155 -27315 0 0 *56
1584070026.23,$M4.1 42944 1649 1505 -22155 -27315 0 0 *51
1584070027.33,$M4.1 42945 1647 1501 -22155 -27315 0 0 *5A
1584070028.4,$M4.1 42946 1649 1501 -22155 -27315 0 0 *57
1584070029.47,$M4.1 42947 1649 1509 -22155 -27315 0 0 *5E
1584070030.55,$M4.1 42948 1649 1511 -22155 -27315 0 0 *58
1584070031.67,$M4.1 42949 1651 1511 -22155 -27315 0 0 *50
1584070032.79,$M4.1 42950 1651 1511 -22155 -27315 0 0 *58
1584070033.89,$M4.1 42951 1651 1509 -22155 -27315 0 0 *50
1584070034.96,$M4.1 42952 1649 1505 -22155 -27315 0 0 *56
1584070036.04,$M4.1 42953 1651 1489 -22155 -27315 0 0 *5B
1584070037.14,$M4.1 42954 1651 1489 -22155 -27315 0 0 *5C
1584070038.25,$M4.1 42955 1651 1489 -22155 -27315 0 0 *5D
1584070039.3,$M4.1 42956 1649 1489 -22155 -27315 0 0 *57
1584070040.4,$M4.1 42957 1651 1489 -22155 -27315 0 0 *5F
1584070041.5,$M4.1 42958 1651 1489 -22155 -27315 0 0 *50
1584070042.59,$M4.1 42959 1651 1489 -22155 -27315 0 0 *51
1584070043.69,$M4.1 42960 1651 1485 -22155 -27315 0 0 *57
1584070044.8,$M4.1 42961 1651 1491 -22155 -27315 0 0 *53
1584070045.94,$M4.1 42962 1651 1499 -22155 -27315 0 0 *58
1584070047.02,$M4.1 42963 1649 1491 -22155 -27315 0 0 *58
1584070048.14,$M4.1 42964 1651 1479 -22155 -27315 0 0 *50
1584070049.24,$M4.1 42965 1649 1459 -22155 -27315 0 0 *5A
1584070050.33,$M4.1 42966 1649 1459 -22155 -27315 0 0 *59
1584070051.43,$M4.1 42967 1649 1475 -22155 -27315 0 0 *56
1584070052.5,$M4.1 42968 1649 1489 -22155 -27315 0 0 *5A
1584070053.57,$M4.1 42969 1649 1485 -22155 -27315 0 0 *57
1584070054.68,$M4.1 42970 1647 1479 -22155 -27315 0 0 *52
1584070055.8,$M4.1 42971 1647 1475 -22155 -27315 0 0 *5F
1584070056.9,$M4.1 42972 1647 1465 -22155 -27315 0 0 *5D
1584070058.02,$M4.1 42973 1651 1471 -22155 -27315 0 0 *5E
1584070059.11,$M4.1 42974 1649 1475 -22155 -27315 0 0 *54
1584070060.17,$M4.1 42975 1649 1485 -22155 -27315 0 0 *5A
1584070061.26,$M4.1 42976 1649 1491 -22155 -27315 0 0 *5C
1584070062.36,$M4.1 42977 1647 1489 -22155 -27315 0 0 *5A
1584070063.43,$M4.1 42978 1649 1489 -22155 -27315 0 0 *5B
1584070064.52,$M4.1 42979 1649 1499 -22155 -27315 0 0 *5B
1584070065.59,$M4.1 42980 1649 1505 -22155 -27315 0 0 *59
1584070066.69,$M4.1 42981 1647 1505 -22155 -27315 0 0 *56
1584070067.74,$M4.1 42982 1649 1505 -22155 -27315 0 0 *5B
1584070068.81,$M4.1 42983 1649 1505 -22155 -27315 0 0 *5A
1584070069.91,$M4.1 42984 1647 1509 -22155 -27315 0 0 *5F
1584070070.98,$M4.1 42985 1649 1505 -22155 -27315 0 0 *5C
1584070072.1,$M4.1 42986 1647 1491 -22155 -27315 0 0 *5D
1584070073.21,$M4.1 42987 1651 1495 -22155 -27315 0 0 *5F
1584070074.32,$M4.1 42988 1651 1501 -22155 -27315 0 0 *5C
1584070075.4,$M4.1 42989 1651 1505 -22155 -27315 0 0 *59
1584070076.5,$M4.1 42990 1651 1509 -22155 -27315 0 0 *5D
1584070077.6,$M4.1 42991 1649 1499 -22155 -27315 0 0 *5D
1584070078.7,$M4.1 42992 1651 1501 -22155 -27315 0 0 *57
1584070079.79,$M4.1 42993 1651 1505 -22155 -27315 0 0 *52
1584070080.92,$M4.1 42994 1651 1499 -22155 -27315 0 0 *51
1584070081.98,$M4.1 42995 1653 1501 -22155 -27315 0 0 *52
1584070083.05,$M4.1 42996 1653 1501 -22155 -27315 0 0 *51
1584070084.13,$M4.1 42997 1649 1491 -22155 -27315 0 0 *53
1584070085.23,$M4.1 42998 1649 1495 -22155 -27315 0 0 *58
1584070086.33,$M4.1 42999 1651 1501 -22155 -27315 0 0 *5C
1584070087.45,$M4.1 43000 1651 1495 -22155 -27315 0 0 *58
1584070088.55,$M4.1 43001 1651 1481 -22155 -27315 0 0 *5C
1584070089.64,$M4.1 43002 1651 1469 -22155 -27315 0 0 *59
1584070090.74,$M4.1 43003 1651 1469 -22155 -27315 0 0 *58
1584070091.86,$M4.1 43004 1651 1471 -22155 -27315 0 0 *56
1584070092.94,$M4.1 43005 1653 1479 -22155 -27315 0 0 *5D
1584070094.01,$M4.1 43006 1649 1481 -22155 -27315 0 0 *52
1584070095.1,$M4.1 43007 1649 1491 -22155 -27315 0 0 *52
1584070096.17,$M4.1 43008 1649 1501 -22155 -27315 0 0 *55
1584070097.24,$M4.1 43009 1649 1501 -22155 -27315 0 0 *54
1584070098.3,$M4.1 43010 1649 1509 -22155 -27315 0 0 *54
1584070099.41,$M4.1 43011 1651 1509 -22155 -27315 0 0 *5C
1584070100.51,$M4.1 43012 1651 1519 -22155 -27315 0 0 *5E
1584070101.62,$M4.1 43013 1651 1515 -22155 -27315 0 0 *53
1584070102.71,$M4.1 43014 1653 1521 -22155 -27315 0 0 *51
1584070103.79,$M4.1 43015 1653 1521 -22155 -27315 0 0 *50
1584070104.9,$M4.1 43016 1651 1519 -22155 -27315 0 0 *5A
1584070105.97,$M4.1 43017 1653 1519 -22155 -27315 0 0 *59
1584070107.05,$M4.1 43018 1653 1529 -22155 -27315 0 0 *55
1584070108.17,$M4.1 43019 1651 1529 -22155 -27315 0 0 *56
1584070109.22,$M4.1 43020 1653 1535 -22155 -27315 0 0 *53
1584070110.29,$M4.1 43021 1653 1535 -22155 -27315 0 0 *52
1584070111.38,$M4.1 43022 1655 1531 -22155 -27315 0 0 *53
1584070112.48,$M4.1 43023 1653 1529 -22155 -27315 0 0 *5D
1584070113.56,$M4.1 43024 1653 1529 -22155 -27315 0 0 *5A
1584070114.68,$M4.1 43025 1655 1529 -22155 -27315 0 0 *5D
1584070115.75,$M4.1 43026 1657 1531 -22155 -27315 0 0 *55
1584070116.84,$M4.1 43027 1657 1515 -22155 -27315 0 0 *52
1584070117.92,$M4.1 43028 1657 1515 -22155 -27315 0 0 *5D
1584070119.04,$M4.1 43029 1655 1511 -22155 -27315 0 0 *5A
1584070120.16,$M4.1 43030 1655 1511 -22155 -27315 0 0 *52
1584070121.26,$M4.1 43031 1655 1521 -22155 -27315 0 0 *50
1584070122.36,$M4.1 43032 1657 1515 -22155 -27315 0 0 *56
1584070123.43,$M4.1 43033 1657 1519 -22155 -27315 0 0 *5B
1584070124.54,$M4.1 43034 1655 1521 -22155 -27315 0 0 *55
1584070125.63,$M4.1 43035 1657 1525 -22155 -27315 0 0 *52
1584070126.75,$M4.1 43036 1655 1525 -22155 -27315 0 0 *53
1584070127.85,$M4.1 43037 1657 1529 -22155 -27315 0 0 *5C
1584070128.93,$M4.1 43038 1659 1531 -22155 -27315 0 0 *54
1584070130.07,$M4.1 43039 1659 1525 -22155 -27315 0 0 *50
1584070131.19,$M4.1 43040 1659 1521 -22155 -27315 0 0 *5A
1584070132.27,$M4.1 43041 1659 1519 -22155 -27315 0 0 *50
1584070133.37,$M4.1 43042 1657 1515 -22155 -27315 0 0 *51
1584070134.47,$M4.1 43043 1655 1511 -22155 -27315 0 0 *56
1584070135.57,$M4.1 43044 1663 1509 -22155 -27315 0 0 *5D
1584070136.68,$M4.1 43045 1659 1515 -22155 -27315 0 0 *58
1584070137.78,$M4.1 43046 1659 1501 -22155 -27315 0 0 *5E
1584070138.86,$M4.1 43047 1659 1501 -22155 -27315 0 0 *5F
1584070139.96,$M4.1 43048 1659 1501 -22155 -27315 0 0 *50
1584070141.06,$M4.1 43049 1659 1509 -22155 -27315 0 0 *59
1584070142.12,$M4.1 43050 1657 1505 -22155 -27315 0 0 *53
1584070143.19,$M4.1 43051 1657 1501 -22155 -27315 0 0 *56
1584070144.27,$M4.1 43052 1655 1501 -22155 -27315 0 0 *57
1584070145.34,$M4.1 43053 1657 1501 -22155 -27315 0 0 *54
1584070146.41,$M4.1 43054 1657 1501 -22155 -27315 0 0 *53
1584070147.51,$M4.1 43055 1657 1499 -22155 -27315 0 0 *52
1584070148.58,$M4.1 43056 1657 1505 -22155 -27315 0 0 *55
1584070149.64,$M4.1 43057 1657 1509 -22155 -27315 0 0 *58
1584070150.71,$M4.1 43058 1657 1509 -22155 -27315 0 0 *57
1584070151.77,$M4.1 43059 1657 1505 -22155 -27315 0 0 *5A
1584070152.88,$M4.1 43060 1659 1505 -22155 -27315 0 0 *5E
1584070153.94,$M4.1 43061 1657 1509 -22155 -27315 0 0 *5D
1584070155.05,$M4.1 43062 1659 1515 -22155 -27315 0 0 *5D
1584070156.15,$M4.1 43063 1657 1511 -22155 -27315 0 0 *56
1584070157.26,$M4.1 43064 1659 1515 -22155 -27315 0 0 *5B
1584070158.37,$M4.1 43065 1659 1515 -22155 -27315 0 0 *5A
1584070159.48,$M4.1 43066 1659 1515 -22155 -27315 0 0 *59
1584070160.55,$M4.1 43067 1657 1519 -22155 -27315 0 0 *5A
1584070161.65,$M4.1 43068 1657 1521 -22155 -27315 0 0 *5E
1584070162.77,$M4.1 43069 1659 1529 -22155 -27315 0 0 *59
1584070163.86,$M4.1 43070 1659 1531 -22155 -27315 0 0 *58
1584070164.97,$M4.1 43071 1663 1529 -22155 -27315 0 0 *59
1584070166.06,$M4.1 43072 1663 1535 -22155 -27315 0 0 *57
1584070167.14,$M4.1 43073 1659 1535 -22155 -27315 0 0 *5F
1584070168.25,$M4.1 43074 1659 1535 -22155 -27315 0 0 *58
1584070169.33,$M4.1 43075 1659 1531 -22155 -27315 0 0 *5D
1584070170.45,$M4.1 43076 1663 1525 -22155 -27315 0 0 *52
1584070171.53,$M4.1 43077 1663 1535 -22155 -27315 0 0 *52
1584070172.65,$M4.1 43078 1659 1537 -22155 -27315 0 0 *56
1584070173.77,$M4.1 43079 1663 1541 -22155 -27315 0 0 *5F
1584070174.85,$M4.1 43080 1665 1545 -22155 -27315 0 0 *5B
1584070175.97,$M4.1 43081 1663 1541 -22155 -27315 0 0 *58
1584070177.07,$M4.1 43082 1665 1541 -22155 -27315 0 0 *5D
1584070178.16,$M4.1 43083 1665 1545 -22155 -27315 0 0 *58
1584070179.26,$M4.1 43084 1665 1545 -22155 -27315 0 0 *5F
1584070180.38,$M4.1 43085 1667 1541 -22155 -27315 0 0 *58
1584070181.46,$M4.1 43086 1665 1529 -22155 -27315 0 0 *57
1584070182.56,$M4.1 43087 1667 1535 -22155 -27315 0 0 *59
1584070183.68,$M4.1 43088 1667 1525 -22155 -27315 0 0 *57
1584070184.75,$M4.1 43089 1665 1519 -22155 -27315 0 0 *5B
1584070185.84,$M4.1 43090 1667 1489 -22155 -27315 0 0 *59
1584070186.91,$M4.1 43091 1665 1461 -22155 -27315 0 0 *5C
1584070188.02,$M4.1 43092 1663 1455 -22155 -27315 0 0 *5E
1584070189.11,$M4.1 43093 1663 1435 -22155 -27315 0 0 *59
1584070190.22,$M4.1 43094 1659 1429 -22155 -27315 0 0 *5A
1584070191.31,$M4.1 43095 1663 1439 -22155 -27315 0 0 *53
1584070192.43,$M4.1 43096 1659 1445 -22155 -27315 0 0 *52
1584070193.54,$M4.1 43097 1659 1445 -22155 -27315 0 0 *53
1584070194.66,$M4.1 43098 1659 1455 -22155 -27315 0 0 *5D
1584070195.8,$M4.1 43099 1659 1471 -22155 -27315 0 0 *5A
1584070196.88,$M4.1 43100 1659 1481 -22155 -27315 0 0 *54
1584070197.95,$M4.1 43101 1657 1481 -22155 -27315 0 0 *5B
1584070199.07,$M4.1 43102 1659 1491 -22155 -27315 0 0 *57
1584070200.14,$M4.1 43103 1657 1485 -22155 -27315 0 0 *5D
1584070201.21,$M4.1 43104 1657 1485 -22155 -27315 0 0 *5A
1584070202.29,$M4.1 43105 1655 1481 -22155 -27315 0 0 *5D
1584070203.36,$M4.1 43106 1657 1489 -22155 -27315 0 0 *54
1584070204.43,$M4.1 43107 1657 1489 -22155 -27315 0 0 *55
1584070205.55,$M4.1 43108 1655 1495 -22155 -27315 0 0 *55
1584070206.63,$M4.1 43109 1657 1499 -22155 -27315 0 0 *5A
1584070207.7,$M4.1 43110 1657 1489 -22155 -27315 0 0 *53
1584070208.77,$M4.1 43111 1657 1481 -22155 -27315 0 0 *5A
1584070209.84,$M4.1 43112 1657 1489 -22155 -27315 0 0 *51
1584070210.93,$M4.1 43113 1657 1491 -22155 -27315 0 0 *59
1584070212.04,$M4.1 43114 1655 1499 -22155 -27315 0 0 *54
1584070213.11,$M4.1 43115 1657 1505 -22155 -27315 0 0 *53
1584070214.18,$M4.1 43116 1657 1509 -22155 -27315 0 0 *5C
1584070215.25,$M4.1 43117 1657 1505 -22155 -27315 0 0 *51
1584070216.32,$M4.1 43118 1657 1505 -22155 -27315 0 0 *5E
1584070217.41,$M4.1 43119 1657 1511 -22155 -27315 0 0 *5A
1584070218.51,$M4.1 43120 1657 1511 -22155 -27315 0 0 *50
1584070219.58,$M4.1 43121 1657 1509 -22155 -27315 0 0 *58
1584070220.63,$M4.1 43122 1657 1505 -22155 -27315 0 0 *57
1584070221.7,$M4.1 43123 1657 1505 -22155 -27315 0 0 *56
1584070222.77,$M4.1 43124 1657 1501 -22155 -27315 0 0 *55
1584070223.87,$M4.1 43125 1657 1499 -22155 -27315 0 0 *54
1584070224.96,$M4.1 43126 1657 1495 -22155 -27315 0 0 *5B
1584070226.06,$M4.1 43127 1657 1495 -22155 -27315 0 0 *5A
1584070227.16,$M4.1 43128 1657 1499 -22155 -27315 0 0 *59
1584070228.23,$M4.1 43129 1657 1505 -22155 -27315 0 0 *5C
1584070229.28,$M4.1 43130 1657 1505 -22155 -27315 0 0 *54
1584070230.4,$M4.1 43131 1663 1495 -22155 -27315 0 0 *5A
1584070231.5,$M4.1 43132 1657 1479 -22155 -27315 0 0 *5C
1584070232.59,$M4.1 43133 1657 1491 -22155 -27315 0 0 *5B
1584070233.69,$M4.1 43134 1655 1489 -22155 -27315 0 0 *57
1584070234.77,$M4.1 43135 1657 1499 -22155 -27315 0 0 *55
1584070235.88,$M4.1 43136 1657 1499 -22155 -27315 0 0 *56
1584070236.96,$M4.1 43137 1657 1491 -22155 -27315 0 0 *5F
1584070238.03,$M4.1 43138 1657 1489 -22155 -27315 0 0 *59
1584070239.12,$M4.1 43139 1657 1475 -22155 -27315 0 0 *5B
1584070240.22,$M4.1 43140 1655 1435 -22155 -27315 0 0 *53
1584070241.32,$M4.1 43141 1655 1449 -22155 -27315 0 0 *59
1584070242.42,$M4.1 43142 1655 1439 -22155 -27315 0 0 *5D
1584070243.49,$M4.1 43143 1653 1439 -22155 -27315 0 0 *5A
1584070244.57,$M4.1 43144 1653 1449 -22155 -27315 0 0 *5A
1584070245.66,$M4.1 43145 1653 1459 -22155 -27315 0 0 *5A
1584070246.78,$M4.1 43146 1651 1449 -22155 -27315 0 0 *5A
1584070247.88,$M4.1 43147 1653 1455 -22155 -27315 0 0 *54
1584070248.96,$M4.1 43148 1653 1475 -22155 -27315 0 0 *59
1584070250.05,$M4.1 43149 1653 1445 -22155 -27315 0 0 *5B
1584070251.12,$M4.1 43150 1653 1435 -22155 -27315 0 0 *54
1584070252.2,$M4.1 43151 1653 1449 -22155 -27315 0 0 *5E
1584070253.27,$M4.1 43152 1649 1435 -22155 -27315 0 0 *5D
1584070254.34,$M4.1 43153 1649 1431 -22155 -27315 0 0 *58
1584070255.43,$M4.1 43154 1649 1449 -22155 -27315 0 0 *50
1584070256.53,$M4.1 43155 1649 1459 -22155 -27315 0 0 *50
1584070257.6,$M4.1 43156 1649 1465 -22155 -27315 0 0 *5C
1584070258.72,$M4.1 43157 1651 1475 -22155 -27315 0 0 *55
1584070259.8,$M4.1 43158 1649 1475 -22155 -27315 0 0 *53
1584070260.87,$M4.1 43159 1649 1481 -22155 -27315 0 0 *59
1584070261.99,$M4.1 43160 1647 1491 -22155 -27315 0 0 *5C
1584070263.06,$M4.1 43161 1649 1501 -22155 -27315 0 0 *5B
1584070264.13,$M4.1 43162 1649 1501 -22155 -27315 0 0 *58
1584070265.2,$M4.1 43163 1649 1501 -22155 -27315 0 0 *59
1584070266.27,$M4.1 43164 1649 1509 -22155 -27315 0 0 *56
1584070267.37,$M4.1 43165 1651 1509 -22155 -27315 0 0 *5E
1584070268.47,$M4.1 43166 1651 1509 -22155 -27315 0 0 *5D
1584070269.54,$M4.1 43167 1649 1501 -22155 -27315 0 0 *5D
1584070270.61,$M4.1 43168 1649 1501 -22155 -27315 0 0 *52
1584070271.66,$M4.1 43169 1649 1501 -22155 -27315 0 0 *53
1584070272.73,$M4.1 43170 1653 1505 -22155 -27315 0 0 *54
1584070273.83,$M4.1 43171 1651 1509 -22155 -27315 0 0 *5B
1584070274.93,$M4.1 43172 1651 1509 -22155 -27315 0 0 *58
1584070276.03,$M4.1 43173 1651 1505 -22155 -27315 0 0 *55
1584070277.12,$M4.1 43174 1651 1501 -22155 -27315 0 0 *56
1584070278.25,$M4.1 43175 1651 1495 -22155 -27315 0 0 *5B
1584070279.37,$M4.1 43176 1651 1475 -22155 -27315 0 0 *56
1584070280.44,$M4.1 43177 1653 1485 -22155 -27315 0 0 *5A
1584070281.56,$M4.1 43178 1651 1499 -22155 -27315 0 0 *5A
1584070282.69,$M4.1 43179 1651 1495 -22155 -27315 0 0 *57
1584070283.78,$M4.1 43180 1653 1499 -22155 -27315 0 0 *5F
1584070284.88,$M4.1 43181 1651 1505 -22155 -27315 0 0 *58
1584070285.98,$M4.1 43182 1651 1505 -22155 -27315 0 0 *5B
1584070287.06,$M4.1 43183 1651 1505 -22155 -27315 0 0 *5A
1584070288.2,$M4.1 43184 1651 1515 -22155 -27315 0 0 *5C
1584070289.32,$M4.1 43185 1651 1515 -22155 -27315 0 0 *5D
1584070290.4,$M4.1 43186 1653 1511 -22155 -27315 0 0 *58
1584070291.52,$M4.1 43187 1651 1515 -22155 -27315 0 0 *5F
1584070292.59,$M4.1 43188 1653 1519 -22155 -27315 0 0 *5E
1584070293.67,$M4.1 43189 1653 1521 -22155 -27315 0 0 *54
1584070294.77,$M4.1 43190 1651 1519 -22155 -27315 0 0 *55
1584070295.86,$M4.1 43191 1653 1525 -22155 -27315 0 0 *59
1584070296.96,$M4.1 43192 1653 1525 -22155 -27315 0 0 *5A
1584070298.08,$M4.1 43193 1651 1521 -22155 -27315 0 0 *5D
1584070299.2,$M4.1 43194 1655 1525 -22155 -27315 0 0 *5A
1584070300.28,$M4.1 43195 1653 1521 -22155 -27315 0 0 *59
1584070301.38,$M4.1 43196 1657 1525 -22155 -27315 0 0 *5A
1584070302.5,$M4.1 43197 1655 1525 -22155 -27315 0 0 *59
1584070303.62,$M4.1 43198 1655 1525 -22155 -27315 0 0 *56
1584070304.72,$M4.1 43199 1655 1519 -22155 -27315 0 0 *58
1584070305.8,$M4.1 43200 1657 1525 -22155 -27315 0 0 *56
1584070306.87,$M4.1 43201 1653 1509 -22155 -27315 0 0 *5D
1584070307.94,$M4.1 43202 1657 1501 -22155 -27315 0 0 *52
1584070309.04,$M4.1 43203 1655 1509 -22155 -27315 0 0 *59
1584070310.15,$M4.1 43204 1655 1511 -22155 -27315 0 0 *57
1584070311.25,$M4.1 43205 1657 1515 -22155 -27315 0 0 *50
1584070312.33,$M4.1 43206 1655 1509 -22155 -27315 0 0 *5C
1584070313.45,$M4.1 43207 1655 1511 -22155 -27315 0 0 *54
1584070314.57,$M4.1 43208 1655 1511 -22155 -27315 0 0 *5B
1584070315.68,$M4.1 43209 1655 1525 -22155 -27315 0 0 *5D
1584070316.77,$M4.1 43210 1657 1521 -22155 -27315 0 0 *53
1584070317.89,$M4.1 43211 1655 1529 -22155 -27315 0 0 *58
1584070319.0,$M4.1 43212 1655 1521 -22155 -27315 0 0 *53
1584070320.1,$M4.1 43213 1657 1521 -22155 -27315 0 0 *50
1584070321.19,$M4.1 43214 1657 1521 -22155 -27315 0 0 *57
1584070322.29,$M4.1 43215 1657 1525 -22155 -27315 0 0 *52
1584070323.38,$M4.1 43216 1657 1529 -22155 -27315 0 0 *5D
1584070324.48,$M4.1 43217 1657 1529 -22155 -27315 0 0 *5C
1584070325.59,$M4.1 43218 1655 1521 -22155 -27315 0 0 *59
1584070326.71,$M4.1 43219 1659 1529 -22155 -27315 0 0 *5C
1584070327.8,$M4.1 43220 1657 1521 -22155 -27315 0 0 *50
1584070328.87,$M4.1 43221 1657 1531 -22155 -27315 0 0 *50
1584070329.98,$M4.1 43222 1655 1525 -22155 -27315 0 0 *54
1584070331.09,$M4.1 43223 1659 1519 -22155 -27315 0 0 *56
1584070332.2,$M4.1 43224 1659 1511 -22155 -27315 0 0 *59
1584070333.27,$M4.1 43225 1657 1505 -22155 -27315 0 0 *53
1584070334.37,$M4.1 43226 1659 1509 -22155 -27315 0 0 *52
1584070335.46,$M4.1 43227 1657 1495 -22155 -27315 0 0 *59
1584070336.53,$M4.1 43228 1657 1501 -22155 -27315 0 0 *5A
1584070337.6,$M4.1 43229 1657 1505 -22155 -27315 0 0 *5F
1584070338.67,$M4.1 43230 1657 1501 -22155 -27315 0 0 *53
1584070339.74,$M4.1 43231 1657 1505 -22155 -27315 0 0 *56
1584070340.81,$M4.1 43232 1657 1509 -22155 -27315 0 0 *59
1584070341.89,$M4.1 43233 1657 1511 -22155 -27315 0 0 *51
1584070342.98,$M4.1 43234 1657 1515 -22155 -27315 0 0 *52
1584070344.08,$M4.1 43235 1657 1515 -22155 -27315 0 0 *53
1584070345.19,$M4.1 43236 1659 1515 -22155 -27315 0 0 *5E
1584070346.28,$M4.1 43237 1659 1509 -22155 -27315 0 0 *52
1584070347.38,$M4.1 43238 1657 1495 -22155 -27315 0 0 *57
1584070348.48,$M4.1 43239 1659 1501 -22155 -27315 0 0 *54
1584070349.57,$M4.1 43240 1659 1505 -22155 -27315 0 0 *5E
1584070350.67,$M4.1 43241 1659 1509 -22155 -27315 0 0 *53
1584070351.74,$M4.1 43242 1657 1509 -22155 -27315 0 0 *5E
1584070352.79,$M4.1 43243 1657 1505 -22155 -27315 0 0 *53
1584070353.86,$M4.1 43244 1657 1505 -22155 -27315 0 0 *54
1584070354.96,$M4.1 43245 1655 1509 -22155 -27315 0 0 *5B
1584070356.05,$M4.1 43246 1657 1521 -22155 -27315 0 0 *50
1584070357.15,$M4.1 43247 1657 1525 -22155 -27315 0 0 *55
1584070358.22,$M4.1 43248 1657 1519 -22155 -27315 0 0 *55
1584070359.29,$M4.1 43249 1657 1519 -22155 -27315 0 0 *54
1584070360.36,$M4.1 43250 1657 1509 -22155 -27315 0 0 *5D
1584070361.43,$M4.1 43251 1657 1509 -22155 -27315 0 0 *5C
1584070362.5,$M4.1 43252 1657 1509 -22155 -27315 0 0 *5F
1584070363.57,$M4.1 43253 1657 1509 -22155 -27315 0 0 *5E
1584070364.68,$M4.1 43254 1659 1515 -22155 -27315 0 0 *5A
1584070365.77,$M4.1 43255 1657 1511 -22155 -27315 0 0 *51
1584070366.87,$M4.1 43256 1655 1509 -22155 -27315 0 0 *59
1584070367.97,$M4.1 43257 1659 1515 -22155 -27315 0 0 *59
1584070369.07,$M4.1 43258 1657 1511 -22155 -27315 0 0 *5C
1584070370.14,$M4.1 43259 1657 1519 -22155 -27315 0 0 *55
1584070371.23,$M4.1 43260 1657 1515 -22155 -27315 0 0 *53
1584070372.3,$M4.1 43261 1657 1509 -22155 -27315 0 0 *5F
1584070373.38,$M4.1 43262 1657 1511 -22155 -27315 0 0 *55
1584070374.47,$M4.1 43263 1657 1511 -22155 -27315 0 0 *54
1584070375.57,$M4.1 43264 1659 1519 -22155 -27315 0 0 *55
1584070376.67,$M4.1 43265 1659 1519 -22155 -27315 0 0 *54
1584070377.77,$M4.1 43266 1659 1515 -22155 -27315 0 0 *5B
1584070378.87,$M4.1 43267 1659 1519 -22155 -27315 0 0 *56
1584070379.99,$M4.1 43268 1659 1521 -22155 -27315 0 0 *52
1584070381.08,$M4.1 43269 1663 1519 -22155 -27315 0 0 *51
1584070382.18,$M4.1 43270 1657 1515 -22155 -27315 0 0 *52
1584070383.26,$M4.1 43271 1657 1515 -22155 -27315 0 0 *53
1584070384.38,$M4.1 43272 1659 1521 -22155 -27315 0 0 *59
1584070385.5,$M4.1 43273 1659 1525 -22155 -27315 0 0 *5C
1584070386.61,$M4.1 43274 1663 1529 -22155 -27315 0 0 *5E
1584070387.73,$M4.1 43275 1659 1525 -22155 -27315 0 0 *5A
1584070388.85,$M4.1 43276 1663 1529 -22155 -27315 0 0 *5C
1584070389.96,$M4.1 43277 1663 1525 -22155 -27315 0 0 *51
1584070391.08,$M4.1 43278 1659 1525 -22155 -27315 0 0 *57
1584070392.18,$M4.1 43279 1659 1519 -22155 -27315 0 0 *59
1584070393.3,$M4.1 43280 1659 1521 -22155 -27315 0 0 *54
1584070394.39,$M4.1 43281 1659 1519 -22155 -27315 0 0 *5E
1584070395.5,$M4.1 43282 1659 1515 -22155 -27315 0 0 *51
1584070396.61,$M4.1 43283 1659 1505 -22155 -27315 0 0 *51
1584070397.72,$M4.1 43284 1659 1511 -22155 -27315 0 0 *53
1584070398.82,$M4.1 43285 1659 1515 -22155 -27315 0 0 *56
1584070399.93,$M4.1 43286 1659 1519 -22155 -27315 0 0 *59
1584070401.04,$M4.1 43287 1659 1515 -22155 -27315 0 0 *54
1584070402.16,$M4.1 43288 1659 1521 -22155 -27315 0 0 *5C
1584070403.28,$M4.1 43289 1659 1525 -22155 -27315 0 0 *59
1584070404.41,$M4.1 43290 1659 1525 -22155 -27315 0 0 *51
1584070405.53,$M4.1 43291 1659 1529 -22155 -27315 0 0 *5C
1584070406.63,$M4.1 43292 1663 1537 -22155 -27315 0 0 *59
1584070407.71,$M4.1 43293 1663 1535 -22155 -27315 0 0 *5A
1584070408.8,$M4.1 43294 1663 1535 -22155 -27315 0 0 *5D
1584070409.9,$M4.1 43295 1659 1535 -22155 -27315 0 0 *55
1584070410.99,$M4.1 43296 1663 1531 -22155 -27315 0 0 *5B
1584070412.07,$M4.1 43297 1659 1535 -22155 -27315 0 0 *57
1584070413.16,$M4.1 43298 1663 1535 -22155 -27315 0 0 *51
1584070414.27,$M4.1 43299 1663 1541 -22155 -27315 0 0 *53
1584070415.39,$M4.1 43300 1663 1545 -22155 -27315 0 0 *56
1584070416.51,$M4.1 43301 1663 1545 -22155 -27315 0 0 *57
1584070417.56,$M4.1 43302 1665 1547 -22155 -27315 0 0 *50
1584070418.63,$M4.1 43303 1665 1547 -22155 -27315 0 0 *51
1584070419.7,$M4.1 43304 1665 1535 -22155 -27315 0 0 *53
1584070420.79,$M4.1 43305 1663 1531 -22155 -27315 0 0 *50
1584070421.9,$M4.1 43306 1667 1545 -22155 -27315 0 0 *54
1584070423.02,$M4.1 43307 1667 1545 -22155 -27315 0 0 *55
1584070424.11,$M4.1 43308 1665 1545 -22155 -27315 0 0 *58
1584070425.21,$M4.1 43309 1665 1537 -22155 -27315 0 0 *5C
1584070426.29,$M4.1 43310 1665 1545 -22155 -27315 0 0 *51
1584070427.41,$M4.1 43311 1667 1545 -22155 -27315 0 0 *52
1584070428.51,$M4.1 43312 1667 1555 -22155 -27315 0 0 *50
