1580439053.09,$M4.1 38586 251 251 -22153 -27315 0 0 *53
1580439054.2,$M4.1 38587 253 255 -22153 -27315 0 0 *54
1580439055.34,$M4.1 38588 253 255 -22153 -27315 0 0 *5B
1580439056.49,$M4.1 38589 251 247 -22153 -27315 0 0 *5B
1580439057.65,$M4.1 38590 251 247 -22153 -27315 0 0 *53
1580439058.8,$M4.1 38591 251 247 -22153 -27315 0 0 *52
1580439059.97,$M4.1 38592 251 251 -22153 -27315 0 0 *56
1580439061.12,$M4.1 38593 251 247 -22153 -27315 0 0 *50
1580439062.26,$M4.1 38594 251 247 -22153 -27315 0 0 *57
1580439063.43,$M4.1 38595 251 247 -22153 -27315 0 0 *56
1580439064.56,$M4.1 38596 253 251 -22153 -27315 0 0 *50
1580439065.71,$M4.1 38597 251 239 -22153 -27315 0 0 *5D
1580439066.88,$M4.1 38598 251 243 -22153 -27315 0 0 *5F
1580439068.03,$M4.1 38599 251 243 -22153 -27315 0 0 *5E
1580439069.17,$M4.1 38600 251 251 -22153 -27315 0 0 *5E
1580439070.31,$M4.1 38601 253 251 -22153 -27315 0 0 *5D
1580439071.44,$M4.1 38602 253 251 -22153 -27315 0 0 *5E
1580439072.57,$M4.1 38603 253 243 -22153 -27315 0 0 *5C
1580439073.71,$M4.1 38604 253 243 -22153 -27315 0 0 *5B
1580439074.87,$M4.1 38605 251 243 -22153 -27315 0 0 *58
1580439076.02,$M4.1 38606 251 243 -22153 -27315 0 0 *5B
1580439077.16,$M4.1 38607 253 243 -22153 -27315 0 0 *58
1580439078.32,$M4.1 38608 251 243 -22153 -27315 0 0 *55
1580439079.47,$M4.1 38609 251 243 -22153 -27315 0 0 *54
1580439080.63,$M4.1 38610 251 239 -22153 -27315 0 0 *51
1580439081.75,$M4.1 38611 251 235 -22153 -27315 0 0 *5C
1580439082.92,$M4.1 38612 251 243 -22153 -27315 0 0 *5E
1580439084.05,$M4.1 38613 253 259 -22153 -27315 0 0 *56
1580439085.2,$M4.1 38614 251 247 -22153 -27315 0 0 *5C
1580439086.36,$M4.1 38615 251 243 -22153 -27315 0 0 *59
1580439087.5,$M4.1 38616 253 243 -22153 -27315 0 0 *58
1580439088.65,$M4.1 38617 251 243 -22153 -27315 0 0 *5B
1580439089.81,$M4.1 38618 251 247 -22153 -27315 0 0 *50
1580439090.96,$M4.1 38619 251 247 -22153 -27315 0 0 *51
1580439092.09,$M4.1 38620 253 247 -22153 -27315 0 0 *59
1580439093.26,$M4.1 38621 251 251 -22153 -27315 0 0 *5D
1580439094.39,$M4.1 38622 253 251 -22153 -27315 0 0 *5C
1580439095.54,$M4.1 38623 251 247 -22153 -27315 0 0 *58
1580439096.67,$M4.1 38624 253 251 -22153 -27315 0 0 *5A
1580439097.84,$M4.1 38625 251 247 -22153 -27315 0 0 *5E
1580439098.99,$M4.1 38626 251 243 -22153 -27315 0 0 *59
1580439100.12,$M4.1 38627 253 247 -22153 -27315 0 0 *5E
1580439101.26,$M4.1 38628 253 247 -22153 -27315 0 0 *51
1580439102.39,$M4.1 38629 253 247 -22153 -27315 0 0 *50
1580439103.55,$M4.1 38630 251 243 -22153 -27315 0 0 *5E
1580439104.7,$M4.1 38631 251 243 -22153 -27315 0 0 *5F
1580439105.87,$M4.1 38632 251 243 -22153 -27315 0 0 *5C
1580439106.99,$M4.1 38633 253 247 -22153 -27315 0 0 *5B
1580439108.15,$M4.1 38634 251 247 -22153 -27315 0 0 *5E
1580439109.28,$M4.1 38635 253 255 -22153 -27315 0 0 *5E
1580439110.43,$M4.1 38636 251 247 -22153 -27315 0 0 *5C
1580439111.57,$M4.1 38637 253 259 -22153 -27315 0 0 *50
1580439112.7,$M4.1 38638 253 255 -22153 -27315 0 0 *53
1580439113.85,$M4.1 38639 251 255 -22153 -27315 0 0 *50
1580439114.95,$M4.1 38640 253 261 -22153 -27315 0 0 *5B
1580439116.08,$M4.1 38641 251 261 -22153 -27315 0 0 *58
1580439117.22,$M4.1 38642 253 251 -22153 -27315 0 0 *5A
1580439118.33,$M4.1 38643 253 255 -22153 -27315 0 0 *5F
1580439119.47,$M4.1 38644 253 259 -22153 -27315 0 0 *54
1580439120.6,$M4.1 38645 253 259 -22153 -27315 0 0 *55
1580439121.73,$M4.1 38646 253 255 -22153 -27315 0 0 *5A
1580439122.87,$M4.1 38647 253 255 -22153 -27315 0 0 *5B
1580439123.98,$M4.1 38648 253 255 -22153 -27315 0 0 *54
1580439125.12,$M4.1 38649 253 259 -22153 -27315 0 0 *59
1580439126.25,$M4.1 38650 253 259 -22153 -27315 0 0 *51
1580439127.38,$M4.1 38651 253 259 -22153 -27315 0 0 *50
1580439128.48,$M4.1 38652 253 261 -22153 -27315 0 0 *58
1580439129.59,$M4.1 38653 253 265 -22153 -27315 0 0 *5D
1580439130.75,$M4.1 38654 251 259 -22153 -27315 0 0 *57
1580439131.87,$M4.1 38655 255 261 -22153 -27315 0 0 *59
1580439133.02,$M4.1 38656 255 259 -22153 -27315 0 0 *51
1580439134.18,$M4.1 38657 255 251 -22153 -27315 0 0 *58
1580439135.33,$M4.1 38658 255 255 -22153 -27315 0 0 *53
1580439136.48,$M4.1 38659 255 259 -22153 -27315 0 0 *5E
1580439137.58,$M4.1 38660 257 261 -22153 -27315 0 0 *5D
1580439138.73,$M4.1 38661 255 259 -22153 -27315 0 0 *55
1580439139.86,$M4.1 38662 255 261 -22153 -27315 0 0 *5D
1580439140.98,$M4.1 38663 255 261 -22153 -27315 0 0 *5C
1580439142.12,$M4.1 38664 255 261 -22153 -27315 0 0 *5B
1580439143.26,$M4.1 38665 255 269 -22153 -27315 0 0 *52
1580439144.38,$M4.1 38666 257 269 -22153 -27315 0 0 *53
1580439145.53,$M4.1 38667 255 269 -22153 -27315 0 0 *50
1580439146.7,$M4.1 38668 255 269 -22153 -27315 0 0 *5F
1580439147.83,$M4.1 38669 255 273 -22153 -27315 0 0 *55
1580439148.98,$M4.1 38670 255 269 -22153 -27315 0 0 *56
1580439150.11,$M4.1 38671 257 269 -22153 -27315 0 0 *55
1580439151.23,$M4.1 38672 255 261 -22153 -27315 0 0 *5C
1580439152.36,$M4.1 38673 257 259 -22153 -27315 0 0 *54
1580439153.5,$M4.1 38674 257 255 -22153 -27315 0 0 *5F
1580439154.61,$M4.1 38675 257 255 -22153 -27315 0 0 *5E
1580439155.78,$M4.1 38676 255 255 -22153 -27315 0 0 *5F
1580439156.88,$M4.1 38677 257 265 -22153 -27315 0 0 *5F
1580439158.0,$M4.1 38678 255 261 -22153 -27315 0 0 *56
1580439159.13,$M4.1 38679 257 269 -22153 -27315 0 0 *5D
1580439160.26,$M4.1 38680 255 265 -22153 -27315 0 0 *55
1580439161.4,$M4.1 38681 259 265 -22153 -27315 0 0 *58
1580439162.51,$M4.1 38682 257 255 -22153 -27315 0 0 *56
1580439163.65,$M4.1 38683 257 255 -22153 -27315 0 0 *57
1580439164.78,$M4.1 38684 257 255 -22153 -27315 0 0 *50
1580439165.9,$M4.1 38685 257 255 -22153 -27315 0 0 *51
1580439167.03,$M4.1 38686 259 261 -22153 -27315 0 0 *5B
1580439168.16,$M4.1 38687 257 255 -22153 -27315 0 0 *53
1580439169.3,$M4.1 38688 257 247 -22153 -27315 0 0 *5F
1580439170.41,$M4.1 38689 257 247 -22153 -27315 0 0 *5E
1580439171.55,$M4.1 38690 257 247 -22153 -27315 0 0 *56
1580439172.68,$M4.1 38691 257 251 -22153 -27315 0 0 *50
1580439173.83,$M4.1 38692 255 243 -22153 -27315 0 0 *52
1580439174.99,$M4.1 38693 255 247 -22153 -27315 0 0 *57
1580439176.11,$M4.1 38694 257 255 -22153 -27315 0 0 *51
1580439177.24,$M4.1 38695 257 255 -22153 -27315 0 0 *50
1580439178.35,$M4.1 38696 257 261 -22153 -27315 0 0 *54
1580439179.49,$M4.1 38697 255 255 -22153 -27315 0 0 *50
1580439180.64,$M4.1 38698 255 259 -22153 -27315 0 0 *53
1580439181.75,$M4.1 38699 257 261 -22153 -27315 0 0 *5B
1580439182.86,$M4.1 38700 257 265 -22153 -27315 0 0 *5E
1580439183.98,$M4.1 38701 257 255 -22153 -27315 0 0 *5C
1580439185.11,$M4.1 38702 257 255 -22153 -27315 0 0 *5F
1580439186.23,$M4.1 38703 257 259 -22153 -27315 0 0 *52
1580439187.35,$M4.1 38704 257 265 -22153 -27315 0 0 *5A
1580439188.5,$M4.1 38705 259 269 -22153 -27315 0 0 *59
1580439189.6,$M4.1 38706 257 265 -22153 -27315 0 0 *58
1580439190.73,$M4.1 38707 257 269 -22153 -27315 0 0 *55
1580439191.88,$M4.1 38708 259 269 -22153 -27315 0 0 *54
1580439193.03,$M4.1 38709 259 273 -22153 -27315 0 0 *5E
1580439194.16,$M4.1 38710 257 269 -22153 -27315 0 0 *53
1580439195.28,$M4.1 38711 257 269 -22153 -27315 0 0 *52
1580439196.43,$M4.1 38712 259 273 -22153 -27315 0 0 *54
1580439197.58,$M4.1 38713 259 277 -22153 -27315 0 0 *51
1580439198.74,$M4.1 38714 259 277 -22153 -27315 0 0 *56
1580439199.89,$M4.1 38715 259 277 -22153 -27315 0 0 *57
1580439201.04,$M4.1 38716 259 289 -22153 -27315 0 0 *55
1580439202.19,$M4.1 38717 259 277 -22153 -27315 0 0 *55
1580439203.32,$M4.1 38718 261 273 -22153 -27315 0 0 *55
1580439204.47,$M4.1 38719 259 269 -22153 -27315 0 0 *54
1580439205.59,$M4.1 38720 261 273 -22153 -27315 0 0 *5E
1580439206.76,$M4.1 38721 259 277 -22153 -27315 0 0 *50
1580439207.88,$M4.1 38722 261 277 -22153 -27315 0 0 *58
1580439209.01,$M4.1 38723 261 273 -22153 -27315 0 0 *5D
1580439210.12,$M4.1 38724 261 269 -22153 -27315 0 0 *51
1580439211.24,$M4.1 38725 261 269 -22153 -27315 0 0 *50
1580439212.37,$M4.1 38726 261 269 -22153 -27315 0 0 *53
1580439213.49,$M4.1 38727 261 273 -22153 -27315 0 0 *59
1580439214.62,$M4.1 38728 261 269 -22153 -27315 0 0 *5D
1580439215.76,$M4.1 38729 265 273 -22153 -27315 0 0 *53
1580439216.86,$M4.1 38730 261 261 -22153 -27315 0 0 *5C
1580439217.96,$M4.1 38731 261 265 -22153 -27315 0 0 *59
1580439219.09,$M4.1 38732 261 259 -22153 -27315 0 0 *55
1580439220.24,$M4.1 38733 259 259 -22153 -27315 0 0 *5F
1580439221.38,$M4.1 38734 261 259 -22153 -27315 0 0 *53
1580439222.48,$M4.1 38735 261 265 -22153 -27315 0 0 *5D
1580439223.6,$M4.1 38736 261 265 -22153 -27315 0 0 *5E
1580439224.7,$M4.1 38737 261 265 -22153 -27315 0 0 *5F
1580439225.83,$M4.1 38738 265 269 -22153 -27315 0 0 *58
1580439226.98,$M4.1 38739 259 269 -22153 -27315 0 0 *56
1580439228.08,$M4.1 38740 261 265 -22153 -27315 0 0 *5F
1580439229.21,$M4.1 38741 261 273 -22153 -27315 0 0 *59
1580439230.33,$M4.1 38742 265 273 -22153 -27315 0 0 *5E
1580439231.46,$M4.1 38743 261 269 -22153 -27315 0 0 *50
1580439232.6,$M4.1 38744 259 261 -22153 -27315 0 0 *54
1580439233.7,$M4.1 38745 265 265 -22153 -27315 0 0 *5E
1580439234.81,$M4.1 38746 261 265 -22153 -27315 0 0 *59
1580439235.92,$M4.1 38747 261 265 -22153 -27315 0 0 *58
1580439237.02,$M4.1 38748 261 265 -22153 -27315 0 0 *57
1580439238.14,$M4.1 38749 261 265 -22153 -27315 0 0 *56
1580439239.25,$M4.1 38750 261 269 -22153 -27315 0 0 *52
1580439240.35,$M4.1 38751 261 265 -22153 -27315 0 0 *5F
1580439241.49,$M4.1 38752 261 269 -22153 -27315 0 0 *50
1580439242.6,$M4.1 38753 261 273 -22153 -27315 0 0 *5A
1580439243.74,$M4.1 38754 265 273 -22153 -27315 0 0 *59
1580439244.87,$M4.1 38755 265 277 -22153 -27315 0 0 *5C
1580439246.0,$M4.1 38756 265 277 -22153 -27315 0 0 *5F
1580439247.14,$M4.1 38757 265 281 -22153 -27315 0 0 *57
1580439248.26,$M4.1 38758 265 277 -22153 -27315 0 0 *51
1580439249.39,$M4.1 38759 265 269 -22153 -27315 0 0 *5F
1580439250.52,$M4.1 38760 265 277 -22153 -27315 0 0 *5A
1580439251.64,$M4.1 38761 265 281 -22153 -27315 0 0 *52
1580439252.8,$M4.1 38762 267 281 -22153 -27315 0 0 *53
1580439253.95,$M4.1 38763 267 281 -22153 -27315 0 0 *52
1580439255.12,$M4.1 38764 267 277 -22153 -27315 0 0 *5C
1580439256.24,$M4.1 38765 265 277 -22153 -27315 0 0 *5F
1580439257.38,$M4.1 38766 267 273 -22153 -27315 0 0 *5A
1580439258.5,$M4.1 38767 265 265 -22153 -27315 0 0 *5E
1580439259.65,$M4.1 38768 267 273 -22153 -27315 0 0 *54
1580439260.77,$M4.1 38769 265 273 -22153 -27315 0 0 *57
1580439261.93,$M4.1 38770 267 277 -22153 -27315 0 0 *59
1580439263.08,$M4.1 38771 267 281 -22153 -27315 0 0 *51
1580439264.23,$M4.1 38772 267 281 -22153 -27315 0 0 *52
1580439265.4,$M4.1 38773 267 281 -22153 -27315 0 0 *53
1580439266.55,$M4.1 38774 267 285 -22153 -27315 0 0 *50
1580439267.71,$M4.1 38775 267 285 -22153 -27315 0 0 *51
1580439268.86,$M4.1 38776 267 289 -22153 -27315 0 0 *5E
1580439270.01,$M4.1 38777 267 289 -22153 -27315 0 0 *5F
1580439271.14,$M4.1 38778 267 295 -22153 -27315 0 0 *5D
1580439272.24,$M4.1 38779 265 295 -22153 -27315 0 0 *5E
1580439273.42,$M4.1 38780 269 307 -22153 -27315 0 0 *5E
1580439274.56,$M4.1 38781 275 319 -22153 -27315 0 0 *5D
1580439275.72,$M4.1 38782 269 311 -22153 -27315 0 0 *5B
1580439276.89,$M4.1 38783 269 307 -22153 -27315 0 0 *5D
1580439278.04,$M4.1 38784 275 311 -22153 -27315 0 0 *50
1580439279.17,$M4.1 38785 275 307 -22153 -27315 0 0 *56
1580439280.32,$M4.1 38786 275 303 -22153 -27315 0 0 *51
1580439281.48,$M4.1 38787 269 303 -22153 -27315 0 0 *5D
1580439282.62,$M4.1 38788 275 311 -22153 -27315 0 0 *5C
1580439283.78,$M4.1 38789 277 311 -22153 -27315 0 0 *5F
1580439284.93,$M4.1 38790 277 319 -22153 -27315 0 0 *5F
1580439286.1,$M4.1 38791 277 319 -22153 -27315 0 0 *5E
1580439287.25,$M4.1 38792 279 315 -22153 -27315 0 0 *5F
1580439288.35,$M4.1 38793 279 295 -22153 -27315 0 0 *57
1580439289.48,$M4.1 38794 279 277 -22153 -27315 0 0 *5C
1580439290.62,$M4.1 38795 277 261 -22153 -27315 0 0 *54
1580439291.78,$M4.1 38796 277 251 -22153 -27315 0 0 *54
1580439292.94,$M4.1 38797 277 247 -22153 -27315 0 0 *52
1580439294.08,$M4.1 38798 279 255 -22153 -27315 0 0 *50
1580439295.23,$M4.1 38799 277 247 -22153 -27315 0 0 *5C
1580439296.39,$M4.1 38800 277 255 -22153 -27315 0 0 *50
1580439297.49,$M4.1 38801 275 261 -22153 -27315 0 0 *54
1580439298.66,$M4.1 38802 277 259 -22153 -27315 0 0 *5E
1580439299.79,$M4.1 38803 275 255 -22153 -27315 0 0 *51
1580439300.94,$M4.1 38804 275 259 -22153 -27315 0 0 *5A
1580439302.11,$M4.1 38805 277 251 -22153 -27315 0 0 *51
1580439303.24,$M4.1 38806 275 259 -22153 -27315 0 0 *58
1580439304.37,$M4.1 38807 275 269 -22153 -27315 0 0 *5A
1580439305.51,$M4.1 38808 275 273 -22153 -27315 0 0 *5E
1580439306.66,$M4.1 38809 277 255 -22153 -27315 0 0 *59
1580439307.8,$M4.1 38810 279 251 -22153 -27315 0 0 *5B
1580439308.94,$M4.1 38811 275 247 -22153 -27315 0 0 *51
1580439310.1,$M4.1 38812 277 243 -22153 -27315 0 0 *54
1580439311.24,$M4.1 38813 275 243 -22153 -27315 0 0 *57
1580439312.4,$M4.1 38814 277 255 -22153 -27315 0 0 *55
1580439313.55,$M4.1 38815 269 251 -22153 -27315 0 0 *5F
1580439314.68,$M4.1 38816 277 261 -22153 -27315 0 0 *50
1580439315.82,$M4.1 38817 277 261 -22153 -27315 0 0 *51
1580439316.95,$M4.1 38818 277 261 -22153 -27315 0 0 *5E
1580439318.08,$M4.1 38819 275 269 -22153 -27315 0 0 *55
1580439319.22,$M4.1 38820 275 269 -22153 -27315 0 0 *5F
1580439320.35,$M4.1 38821 275 269 -22153 -27315 0 0 *5E
1580439321.45,$M4.1 38822 275 265 -22153 -27315 0 0 *51
1580439322.62,$M4.1 38823 277 269 -22153 -27315 0 0 *5E
1580439323.73,$M4.1 38824 275 269 -22153 -27315 0 0 *5B
1580439324.9,$M4.1 38825 277 269 -22153 -27315 0 0 *58
1580439326.05,$M4.1 38826 277 273 -22153 -27315 0 0 *50
1580439327.18,$M4.1 38827 279 273 -22153 -27315 0 0 *5F
1580439328.31,$M4.1 38828 275 269 -22153 -27315 0 0 *57
1580439329.45,$M4.1 38829 277 265 -22153 -27315 0 0 *58
1580439330.55,$M4.1 38830 279 265 -22153 -27315 0 0 *5E
1580439331.71,$M4.1 38831 277 251 -22153 -27315 0 0 *56
1580439332.85,$M4.1 38832 279 255 -22153 -27315 0 0 *5F
1580439334.01,$M4.1 38833 277 247 -22153 -27315 0 0 *53
1580439335.16,$M4.1 38834 277 247 -22153 -27315 0 0 *54
1580439336.33,$M4.1 38835 277 243 -22153 -27315 0 0 *51
1580439337.49,$M4.1 38836 277 255 -22153 -27315 0 0 *55
1580439338.62,$M4.1 38837 275 259 -22153 -27315 0 0 *5A
1580439339.76,$M4.1 38838 277 261 -22153 -27315 0 0 *5C
1580439340.88,$M4.1 38839 275 261 -22153 -27315 0 0 *5F
1580439341.99,$M4.1 38840 275 261 -22153 -27315 0 0 *51
1580439343.16,$M4.1 38841 277 259 -22153 -27315 0 0 *59
1580439344.26,$M4.1 38842 275 265 -22153 -27315 0 0 *57
1580439345.38,$M4.1 38843 275 265 -22153 -27315 0 0 *56
1580439346.51,$M4.1 38844 279 273 -22153 -27315 0 0 *5A
1580439347.66,$M4.1 38845 277 265 -22153 -27315 0 0 *52
1580439348.78,$M4.1 38846 279 273 -22153 -27315 0 0 *58
1580439349.94,$M4.1 38847 277 273 -22153 -27315 0 0 *57
1580439351.07,$M4.1 38848 279 277 -22153 -27315 0 0 *52
1580439352.24,$M4.1 38849 277 277 -22153 -27315 0 0 *5D
1580439353.39,$M4.1 38850 277 273 -22153 -27315 0 0 *51
1580439354.52,$M4.1 38851 279 281 -22153 -27315 0 0 *53
1580439355.66,$M4.1 38852 279 281 -22153 -27315 0 0 *50
1580439356.79,$M4.1 38853 279 277 -22153 -27315 0 0 *58
1580439357.92,$M4.1 38854 279 277 -22153 -27315 0 0 *5F
1580439359.07,$M4.1 38855 279 269 -22153 -27315 0 0 *51
1580439360.17,$M4.1 38856 279 265 -22153 -27315 0 0 *5E
1580439361.29,$M4.1 38857 279 261 -22153 -27315 0 0 *5B
1580439362.41,$M4.1 38858 279 265 -22153 -27315 0 0 *50
1580439363.54,$M4.1 38859 277 261 -22153 -27315 0 0 *5B
1580439364.67,$M4.1 38860 281 265 -22153 -27315 0 0 *5C
1580439365.84,$M4.1 38861 281 259 -22153 -27315 0 0 *52
1580439367.0,$M4.1 38862 281 255 -22153 -27315 0 0 *5D
1580439368.14,$M4.1 38863 279 255 -22153 -27315 0 0 *5B
1580439369.27,$M4.1 38864 279 247 -22153 -27315 0 0 *5F
1580439370.43,$M4.1 38865 281 251 -22153 -27315 0 0 *5E
1580439371.58,$M4.1 38866 279 251 -22153 -27315 0 0 *5A
1580439372.75,$M4.1 38867 281 251 -22153 -27315 0 0 *5C
1580439373.88,$M4.1 38868 279 247 -22153 -27315 0 0 *53
1580439375.01,$M4.1 38869 277 235 -22153 -27315 0 0 *59
1580439376.16,$M4.1 38870 279 243 -22153 -27315 0 0 *5E
1580439377.33,$M4.1 38871 281 251 -22153 -27315 0 0 *5B
1580439378.46,$M4.1 38872 279 243 -22153 -27315 0 0 *5C
1580439379.6,$M4.1 38873 279 251 -22153 -27315 0 0 *5E
1580439380.76,$M4.1 38874 281 259 -22153 -27315 0 0 *56
1580439381.93,$M4.1 38875 281 255 -22153 -27315 0 0 *5B
1580439383.09,$M4.1 38876 281 251 -22153 -27315 0 0 *5C
1580439384.26,$M4.1 38877 281 251 -22153 -27315 0 0 *5D
1580439385.42,$M4.1 38878 281 251 -22153 -27315 0 0 *52
1580439386.59,$M4.1 38879 281 255 -22153 -27315 0 0 *57
1580439387.75,$M4.1 38880 281 251 -22153 -27315 0 0 *55
1580439388.92,$M4.1 38881 281 251 -22153 -27315 0 0 *54
1580439390.08,$M4.1 38882 281 247 -22153 -27315 0 0 *50
1580439391.25,$M4.1 38883 281 247 -22153 -27315 0 0 *51
1580439392.41,$M4.1 38884 281 247 -22153 -27315 0 0 *56
1580439393.54,$M4.1 38885 283 255 -22153 -27315 0 0 *56
1580439394.69,$M4.1 38886 283 251 -22153 -27315 0 0 *51
1580439395.86,$M4.1 38887 281 251 -22153 -27315 0 0 *52
1580439397.02,$M4.1 38888 281 251 -22153 -27315 0 0 *5D
1580439398.19,$M4.1 38889 281 251 -22153 -27315 0 0 *5C
1580439399.32,$M4.1 38890 283 247 -22153 -27315 0 0 *51
1580439400.45,$M4.1 38891 283 243 -22153 -27315 0 0 *54
1580439401.59,$M4.1 38892 281 235 -22153 -27315 0 0 *54
1580439402.71,$M4.1 38893 283 231 -22153 -27315 0 0 *53
1580439403.84,$M4.1 38894 281 231 -22153 -27315 0 0 *56
1580439404.94,$M4.1 38895 283 235 -22153 -27315 0 0 *51
1580439406.07,$M4.1 38896 283 243 -22153 -27315 0 0 *53
1580439407.22,$M4.1 38897 283 239 -22153 -27315 0 0 *5F
1580439408.32,$M4.1 38898 283 235 -22153 -27315 0 0 *5C
1580439409.49,$M4.1 38899 285 239 -22153 -27315 0 0 *57
1580439410.62,$M4.1 38900 281 235 -22153 -27315 0 0 *5E
1580439411.75,$M4.1 38901 283 239 -22153 -27315 0 0 *51
1580439412.92,$M4.1 38902 281 239 -22153 -27315 0 0 *50
1580439414.05,$M4.1 38903 283 239 -22153 -27315 0 0 *53
1580439415.19,$M4.1 38904 283 239 -22153 -27315 0 0 *54
1580439416.33,$M4.1 38905 283 239 -22153 -27315 0 0 *55
1580439417.47,$M4.1 38906 283 239 -22153 -27315 0 0 *56
1580439418.63,$M4.1 38907 281 239 -22153 -27315 0 0 *55
1580439419.8,$M4.1 38908 281 239 -22153 -27315 0 0 *5A
1580439420.93,$M4.1 38909 283 239 -22153 -27315 0 0 *59
1580439422.06,$M4.1 38910 281 231 -22153 -27315 0 0 *5B
1580439423.2,$M4.1 38911 283 239 -22153 -27315 0 0 *50
1580439424.33,$M4.1 38912 285 235 -22153 -27315 0 0 *59
1580439425.46,$M4.1 38913 285 231 -22153 -27315 0 0 *5C
1580439426.58,$M4.1 38914 283 231 -22153 -27315 0 0 *5D
1580439427.7,$M4.1 38915 283 231 -22153 -27315 0 0 *5C
1580439428.83,$M4.1 38916 285 235 -22153 -27315 0 0 *5D
1580439429.93,$M4.1 38917 287 231 -22153 -27315 0 0 *5A
1580439431.05,$M4.1 38918 283 227 -22153 -27315 0 0 *56
1580439432.15,$M4.1 38919 283 227 -22153 -27315 0 0 *57
1580439433.28,$M4.1 38920 285 227 -22153 -27315 0 0 *5B
1580439434.4,$M4.1 38921 283 227 -22153 -27315 0 0 *5C
1580439435.53,$M4.1 38922 283 225 -22153 -27315 0 0 *5D
1580439436.67,$M4.1 38923 283 225 -22153 -27315 0 0 *5C
1580439437.8,$M4.1 38924 283 225 -22153 -27315 0 0 *5B
1580439438.93,$M4.1 38925 283 225 -22153 -27315 0 0 *5A
1580439440.04,$M4.1 38926 283 227 -22153 -27315 0 0 *5B
1580439441.15,$M4.1 38927 287 231 -22153 -27315 0 0 *59
1580439442.29,$M4.1 38928 285 231 -22153 -27315 0 0 *54
1580439443.42,$M4.1 38929 285 231 -22153 -27315 0 0 *55
1580439444.55,$M4.1 38930 285 231 -22153 -27315 0 0 *5D
1580439445.65,$M4.1 38931 283 227 -22153 -27315 0 0 *5D
1580439446.79,$M4.1 38932 283 225 -22153 -27315 0 0 *5C
1580439447.95,$M4.1 38933 285 225 -22153 -27315 0 0 *5B
1580439449.09,$M4.1 38934 285 231 -22153 -27315 0 0 *59
1580439450.22,$M4.1 38935 285 235 -22153 -27315 0 0 *5C
1580439451.38,$M4.1 38936 285 239 -22153 -27315 0 0 *53
1580439452.52,$M4.1 38937 285 235 -22153 -27315 0 0 *5E
1580439453.65,$M4.1 38938 285 227 -22153 -27315 0 0 *52
1580439454.8,$M4.1 38939 285 227 -22153 -27315 0 0 *53
1580439455.93,$M4.1 38940 285 227 -22153 -27315 0 0 *5D
1580439457.07,$M4.1 38941 285 227 -22153 -27315 0 0 *5C
1580439458.2,$M4.1 38942 285 231 -22153 -27315 0 0 *58
1580439459.33,$M4.1 38943 285 227 -22153 -27315 0 0 *5E
1580439460.45,$M4.1 38944 287 231 -22153 -27315 0 0 *5C
1580439461.6,$M4.1 38945 285 225 -22153 -27315 0 0 *5A
1580439462.76,$M4.1 38946 285 221 -22153 -27315 0 0 *5D
1580439463.91,$M4.1 38947 285 221 -22153 -27315 0 0 *5C
1580439465.06,$M4.1 38948 285 227 -22153 -27315 0 0 *55
1580439466.21,$M4.1 38949 285 225 -22153 -27315 0 0 *56
1580439467.38,$M4.1 38950 285 221 -22153 -27315 0 0 *5A
1580439468.51,$M4.1 38951 283 225 -22153 -27315 0 0 *59
1580439469.64,$M4.1 38952 285 227 -22153 -27315 0 0 *5E
1580439470.77,$M4.1 38953 285 235 -22153 -27315 0 0 *5C
1580439471.93,$M4.1 38954 285 225 -22153 -27315 0 0 *5A
1580439473.09,$M4.1 38955 285 225 -22153 -27315 0 0 *5B
1580439474.25,$M4.1 38956 285 221 -22153 -27315 0 0 *5C
1580439475.4,$M4.1 38957 285 225 -22153 -27315 0 0 *59
1580439476.57,$M4.1 38958 285 221 -22153 -27315 0 0 *52
1580439477.7,$M4.1 38959 285 227 -22153 -27315 0 0 *55
1580439478.83,$M4.1 38960 287 225 -22153 -27315 0 0 *5F
1580439479.98,$M4.1 38961 285 221 -22153 -27315 0 0 *58
1580439481.15,$M4.1 38962 285 225 -22153 -27315 0 0 *5F
1580439482.28,$M4.1 38963 287 225 -22153 -27315 0 0 *5C
1580439483.43,$M4.1 38964 285 221 -22153 -27315 0 0 *5D
1580439484.58,$M4.1 38965 285 221 -22153 -27315 0 0 *5C
1580439485.75,$M4.1 38966 285 221 -22153 -27315 0 0 *5F
1580439486.88,$M4.1 38967 287 217 -22153 -27315 0 0 *59
1580439488.05,$M4.1 38968 285 205 -22153 -27315 0 0 *57
1580439489.18,$M4.1 38969 287 205 -22153 -27315 0 0 *54
1580439490.34,$M4.1 38970 285 197 -22153 -27315 0 0 *56
1580439491.49,$M4.1 38971 285 197 -22153 -27315 0 0 *57
1580439492.66,$M4.1 38972 285 197 -22153 -27315 0 0 *54
1580439493.82,$M4.1 38973 285 193 -22153 -27315 0 0 *51
1580439494.95,$M4.1 38974 287 197 -22153 -27315 0 0 *50
1580439496.12,$M4.1 38975 285 197 -22153 -27315 0 0 *53
1580439497.25,$M4.1 38976 287 197 -22153 -27315 0 0 *52
1580439498.42,$M4.1 38977 285 193 -22153 -27315 0 0 *55
1580439499.58,$M4.1 38978 285 197 -22153 -27315 0 0 *5E
1580439500.72,$M4.1 38979 287 197 -22153 -27315 0 0 *5D
1580439501.87,$M4.1 38980 287 201 -22153 -27315 0 0 *57
