1582216022.11,$M4.1 52012 401 205 -22155 -27315 0 0 *53
1582216023.24,$M4.1 52013 401 209 -22155 -27315 0 0 *5E
1582216024.35,$M4.1 52014 403 213 -22155 -27315 0 0 *50
1582216025.48,$M4.1 52015 401 217 -22155 -27315 0 0 *57
1582216026.63,$M4.1 52016 401 217 -22155 -27315 0 0 *54
1582216027.78,$M4.1 52017 401 217 -22155 -27315 0 0 *55
1582216028.88,$M4.1 52018 403 221 -22155 -27315 0 0 *5D
1582216029.98,$M4.1 52019 399 213 -22155 -27315 0 0 *59
1582216031.13,$M4.1 52020 401 205 -22155 -27315 0 0 *52
1582216032.23,$M4.1 52021 403 213 -22155 -27315 0 0 *56
1582216033.36,$M4.1 52022 401 209 -22155 -27315 0 0 *5C
1582216034.5,$M4.1 52023 401 209 -22155 -27315 0 0 *5D
1582216035.63,$M4.1 52024 401 213 -22155 -27315 0 0 *51
1582216036.75,$M4.1 52025 403 217 -22155 -27315 0 0 *56
1582216037.85,$M4.1 52026 403 221 -22155 -27315 0 0 *50
1582216039.0,$M4.1 52027 401 217 -22155 -27315 0 0 *56
1582216040.1,$M4.1 52028 403 217 -22155 -27315 0 0 *5B
1582216041.21,$M4.1 52029 403 217 -22155 -27315 0 0 *5A
1582216042.32,$M4.1 52030 403 213 -22155 -27315 0 0 *56
1582216043.43,$M4.1 52031 403 217 -22155 -27315 0 0 *53
1582216044.55,$M4.1 52032 407 217 -22155 -27315 0 0 *54
1582216045.67,$M4.1 52033 403 217 -22155 -27315 0 0 *51
1582216046.8,$M4.1 52034 401 209 -22155 -27315 0 0 *5B
1582216047.9,$M4.1 52035 403 217 -22155 -27315 0 0 *57
1582216049.02,$M4.1 52036 407 221 -22155 -27315 0 0 *55
1582216050.12,$M4.1 52037 403 213 -22155 -27315 0 0 *51
1582216051.22,$M4.1 52038 403 201 -22155 -27315 0 0 *5D
1582216052.32,$M4.1 52039 403 201 -22155 -27315 0 0 *5C
1582216053.47,$M4.1 52040 401 197 -22155 -27315 0 0 *5C
1582216054.57,$M4.1 52041 407 205 -22155 -27315 0 0 *53
1582216055.67,$M4.1 52042 403 201 -22155 -27315 0 0 *50
1582216056.82,$M4.1 52043 401 201 -22155 -27315 0 0 *53
1582216057.92,$M4.1 52044 403 209 -22155 -27315 0 0 *5E
1582216059.03,$M4.1 52045 403 205 -22155 -27315 0 0 *53
1582216060.13,$M4.1 52046 403 209 -22155 -27315 0 0 *5C
1582216061.26,$M4.1 52047 401 201 -22155 -27315 0 0 *57
1582216062.38,$M4.1 52048 403 201 -22155 -27315 0 0 *5A
1582216063.48,$M4.1 52049 407 205 -22155 -27315 0 0 *5B
1582216064.58,$M4.1 52050 407 209 -22155 -27315 0 0 *5F
1582216065.73,$M4.1 52051 401 201 -22155 -27315 0 0 *50
1582216066.83,$M4.1 52052 403 209 -22155 -27315 0 0 *59
1582216067.93,$M4.1 52053 403 217 -22155 -27315 0 0 *57
1582216069.05,$M4.1 52054 403 217 -22155 -27315 0 0 *50
1582216070.15,$M4.1 52055 403 221 -22155 -27315 0 0 *54
1582216071.25,$M4.1 52056 407 225 -22155 -27315 0 0 *57
1582216072.35,$M4.1 52057 403 221 -22155 -27315 0 0 *56
1582216073.45,$M4.1 52058 403 221 -22155 -27315 0 0 *59
1582216074.57,$M4.1 52059 407 213 -22155 -27315 0 0 *5D
1582216075.67,$M4.1 52060 403 217 -22155 -27315 0 0 *57
1582216076.79,$M4.1 52061 403 209 -22155 -27315 0 0 *59
1582216077.89,$M4.1 52062 403 201 -22155 -27315 0 0 *52
1582216078.99,$M4.1 52063 403 205 -22155 -27315 0 0 *57
1582216080.13,$M4.1 52064 409 209 -22155 -27315 0 0 *56
1582216081.23,$M4.1 52065 407 209 -22155 -27315 0 0 *59
1582216082.34,$M4.1 52066 407 205 -22155 -27315 0 0 *56
1582216083.44,$M4.1 52067 407 201 -22155 -27315 0 0 *53
1582216084.56,$M4.1 52068 407 201 -22155 -27315 0 0 *5C
1582216085.66,$M4.1 52069 403 197 -22155 -27315 0 0 *55
1582216086.76,$M4.1 52070 407 209 -22155 -27315 0 0 *5D
1582216087.87,$M4.1 52071 407 221 -22155 -27315 0 0 *56
1582216088.98,$M4.1 52072 407 217 -22155 -27315 0 0 *50
1582216090.08,$M4.1 52073 403 201 -22155 -27315 0 0 *52
1582216091.2,$M4.1 52074 407 205 -22155 -27315 0 0 *55
1582216092.3,$M4.1 52075 403 197 -22155 -27315 0 0 *58
1582216093.4,$M4.1 52076 403 205 -22155 -27315 0 0 *53
1582216094.51,$M4.1 52077 403 221 -22155 -27315 0 0 *54
1582216095.61,$M4.1 52078 403 225 -22155 -27315 0 0 *5F
1582216096.71,$M4.1 52079 407 221 -22155 -27315 0 0 *5E
1582216097.83,$M4.1 52080 407 225 -22155 -27315 0 0 *5C
1582216098.93,$M4.1 52081 407 221 -22155 -27315 0 0 *59
1582216100.04,$M4.1 52082 403 217 -22155 -27315 0 0 *5B
1582216101.15,$M4.1 52083 407 221 -22155 -27315 0 0 *5B
1582216102.25,$M4.1 52084 407 213 -22155 -27315 0 0 *5D
1582216103.35,$M4.1 52085 407 221 -22155 -27315 0 0 *5D
1582216104.43,$M4.1 52086 407 227 -22155 -27315 0 0 *58
1582216105.57,$M4.1 52087 409 225 -22155 -27315 0 0 *55
1582216106.7,$M4.1 52088 409 221 -22155 -27315 0 0 *5E
1582216107.8,$M4.1 52089 407 221 -22155 -27315 0 0 *51
1582216108.92,$M4.1 52090 407 217 -22155 -27315 0 0 *5C
1582216110.02,$M4.1 52091 407 221 -22155 -27315 0 0 *58
1582216111.14,$M4.1 52092 407 217 -22155 -27315 0 0 *5E
1582216112.24,$M4.1 52093 407 217 -22155 -27315 0 0 *5F
1582216113.36,$M4.1 52094 403 209 -22155 -27315 0 0 *53
1582216114.49,$M4.1 52095 409 213 -22155 -27315 0 0 *53
1582216115.62,$M4.1 52096 409 209 -22155 -27315 0 0 *5B
1582216116.72,$M4.1 52097 403 205 -22155 -27315 0 0 *5C
1582216117.82,$M4.1 52098 407 205 -22155 -27315 0 0 *57
1582216118.94,$M4.1 52099 403 201 -22155 -27315 0 0 *56
1582216120.04,$M4.1 52100 407 201 -22155 -27315 0 0 *53
1582216121.16,$M4.1 52101 407 201 -22155 -27315 0 0 *52
1582216122.26,$M4.1 52102 407 209 -22155 -27315 0 0 *59
1582216123.36,$M4.1 52103 407 205 -22155 -27315 0 0 *54
1582216124.48,$M4.1 52104 407 205 -22155 -27315 0 0 *53
1582216125.58,$M4.1 52105 403 205 -22155 -27315 0 0 *56
1582216126.7,$M4.1 52106 407 205 -22155 -27315 0 0 *51
1582216127.8,$M4.1 52107 407 205 -22155 -27315 0 0 *50
1582216128.9,$M4.1 52108 403 193 -22155 -27315 0 0 *57
1582216130.02,$M4.1 52109 407 197 -22155 -27315 0 0 *56
1582216131.12,$M4.1 52110 407 201 -22155 -27315 0 0 *52
1582216132.24,$M4.1 52111 403 197 -22155 -27315 0 0 *5B
1582216133.34,$M4.1 52112 403 201 -22155 -27315 0 0 *54
1582216134.44,$M4.1 52113 407 205 -22155 -27315 0 0 *55
1582216135.56,$M4.1 52114 403 193 -22155 -27315 0 0 *5A
1582216136.66,$M4.1 52115 403 201 -22155 -27315 0 0 *53
1582216137.76,$M4.1 52116 403 201 -22155 -27315 0 0 *50
1582216138.88,$M4.1 52117 403 197 -22155 -27315 0 0 *5D
1582216140.01,$M4.1 52118 409 197 -22155 -27315 0 0 *58
1582216141.13,$M4.1 52119 403 197 -22155 -27315 0 0 *53
1582216142.25,$M4.1 52120 407 197 -22155 -27315 0 0 *5D
1582216143.35,$M4.1 52121 403 193 -22155 -27315 0 0 *5C
1582216144.46,$M4.1 52122 403 197 -22155 -27315 0 0 *5B
1582216145.56,$M4.1 52123 407 197 -22155 -27315 0 0 *5E
1582216146.68,$M4.1 52124 407 201 -22155 -27315 0 0 *55
1582216147.8,$M4.1 52125 407 201 -22155 -27315 0 0 *54
1582216148.9,$M4.1 52126 403 197 -22155 -27315 0 0 *5F
1582216150.02,$M4.1 52127 403 201 -22155 -27315 0 0 *52
1582216151.12,$M4.1 52128 403 205 -22155 -27315 0 0 *59
1582216152.22,$M4.1 52129 403 201 -22155 -27315 0 0 *5C
1582216153.34,$M4.1 52130 403 201 -22155 -27315 0 0 *54
1582216154.44,$M4.1 52131 403 201 -22155 -27315 0 0 *55
1582216155.54,$M4.1 52132 403 205 -22155 -27315 0 0 *52
1582216156.66,$M4.1 52133 407 205 -22155 -27315 0 0 *57
1582216157.76,$M4.1 52134 407 205 -22155 -27315 0 0 *50
1582216158.86,$M4.1 52135 407 205 -22155 -27315 0 0 *51
1582216159.98,$M4.1 52136 403 205 -22155 -27315 0 0 *56
1582216161.08,$M4.1 52137 403 197 -22155 -27315 0 0 *5F
1582216162.2,$M4.1 52138 403 197 -22155 -27315 0 0 *50
1582216163.3,$M4.1 52139 407 209 -22155 -27315 0 0 *51
1582216164.4,$M4.1 52140 407 209 -22155 -27315 0 0 *5F
1582216165.51,$M4.1 52141 403 201 -22155 -27315 0 0 *52
1582216166.62,$M4.1 52142 403 197 -22155 -27315 0 0 *5D
1582216167.73,$M4.1 52143 403 201 -22155 -27315 0 0 *50
1582216168.83,$M4.1 52144 403 205 -22155 -27315 0 0 *53
1582216169.95,$M4.1 52145 407 201 -22155 -27315 0 0 *52
1582216171.05,$M4.1 52146 407 205 -22155 -27315 0 0 *55
1582216172.15,$M4.1 52147 403 201 -22155 -27315 0 0 *54
1582216173.27,$M4.1 52148 403 205 -22155 -27315 0 0 *5F
1582216174.37,$M4.1 52149 403 201 -22155 -27315 0 0 *5A
1582216175.47,$M4.1 52150 407 209 -22155 -27315 0 0 *5E
1582216176.59,$M4.1 52151 407 209 -22155 -27315 0 0 *5F
1582216177.69,$M4.1 52152 403 205 -22155 -27315 0 0 *54
1582216178.79,$M4.1 52153 403 209 -22155 -27315 0 0 *59
1582216179.9,$M4.1 52154 403 201 -22155 -27315 0 0 *56
1582216181.01,$M4.1 52155 407 205 -22155 -27315 0 0 *57
1582216182.11,$M4.1 52156 403 201 -22155 -27315 0 0 *54
1582216183.23,$M4.1 52157 403 205 -22155 -27315 0 0 *51
1582216184.33,$M4.1 52158 403 205 -22155 -27315 0 0 *5E
1582216185.44,$M4.1 52159 407 209 -22155 -27315 0 0 *57
1582216186.55,$M4.1 52160 403 205 -22155 -27315 0 0 *55
1582216187.65,$M4.1 52161 403 201 -22155 -27315 0 0 *50
1582216188.75,$M4.1 52162 407 209 -22155 -27315 0 0 *5F
1582216189.87,$M4.1 52163 403 205 -22155 -27315 0 0 *56
1582216190.97,$M4.1 52164 403 205 -22155 -27315 0 0 *51
1582216192.07,$M4.1 52165 403 201 -22155 -27315 0 0 *54
1582216193.19,$M4.1 52166 407 205 -22155 -27315 0 0 *57
1582216194.29,$M4.1 52167 403 205 -22155 -27315 0 0 *52
1582216195.39,$M4.1 52168 403 205 -22155 -27315 0 0 *5D
1582216196.51,$M4.1 52169 403 201 -22155 -27315 0 0 *58
1582216197.61,$M4.1 52170 403 201 -22155 -27315 0 0 *50
1582216198.71,$M4.1 52171 403 205 -22155 -27315 0 0 *55
1582216199.81,$M4.1 52172 403 201 -22155 -27315 0 0 *52
1582216200.93,$M4.1 52173 403 201 -22155 -27315 0 0 *53
1582216202.03,$M4.1 52174 407 201 -22155 -27315 0 0 *50
1582216203.15,$M4.1 52175 407 205 -22155 -27315 0 0 *55
1582216204.25,$M4.1 52176 407 201 -22155 -27315 0 0 *52
1582216205.37,$M4.1 52177 407 205 -22155 -27315 0 0 *57
1582216206.47,$M4.1 52178 407 209 -22155 -27315 0 0 *54
1582216207.57,$M4.1 52179 403 205 -22155 -27315 0 0 *5D
1582216208.69,$M4.1 52180 403 201 -22155 -27315 0 0 *5F
1582216209.79,$M4.1 52181 407 205 -22155 -27315 0 0 *5E
1582216210.91,$M4.1 52182 403 201 -22155 -27315 0 0 *5D
1582216212.01,$M4.1 52183 403 197 -22155 -27315 0 0 *50
1582216213.13,$M4.1 52184 403 197 -22155 -27315 0 0 *57
1582216214.23,$M4.1 52185 403 197 -22155 -27315 0 0 *56
1582216215.34,$M4.1 52186 403 197 -22155 -27315 0 0 *55
1582216216.44,$M4.1 52187 403 197 -22155 -27315 0 0 *54
1582216217.56,$M4.1 52188 407 205 -22155 -27315 0 0 *57
1582216218.66,$M4.1 52189 403 197 -22155 -27315 0 0 *5A
1582216219.78,$M4.1 52190 403 197 -22155 -27315 0 0 *52
1582216220.88,$M4.1 52191 403 197 -22155 -27315 0 0 *53
1582216222.0,$M4.1 52192 403 197 -22155 -27315 0 0 *50
1582216223.1,$M4.1 52193 403 197 -22155 -27315 0 0 *51
1582216224.22,$M4.1 52194 403 197 -22155 -27315 0 0 *56
1582216225.32,$M4.1 52195 407 197 -22155 -27315 0 0 *53
1582216226.47,$M4.1 52196 401 193 -22155 -27315 0 0 *52
1582216227.57,$M4.1 52197 403 201 -22155 -27315 0 0 *59
1582216228.67,$M4.1 52198 403 197 -22155 -27315 0 0 *5A
1582216229.79,$M4.1 52199 403 197 -22155 -27315 0 0 *5B
1582216230.89,$M4.1 52200 403 197 -22155 -27315 0 0 *58
1582216232.01,$M4.1 52201 403 197 -22155 -27315 0 0 *59
1582216233.14,$M4.1 52202 401 193 -22155 -27315 0 0 *5C
1582216234.26,$M4.1 52203 403 197 -22155 -27315 0 0 *5B
1582216235.36,$M4.1 52204 403 197 -22155 -27315 0 0 *5C
1582216236.46,$M4.1 52205 403 197 -22155 -27315 0 0 *5D
1582216237.61,$M4.1 52206 401 193 -22155 -27315 0 0 *58
1582216238.74,$M4.1 52207 401 189 -22155 -27315 0 0 *52
1582216239.84,$M4.1 52208 399 189 -22155 -27315 0 0 *5B
1582216240.99,$M4.1 52209 401 193 -22155 -27315 0 0 *57
1582216242.12,$M4.1 52210 401 193 -22155 -27315 0 0 *5F
1582216243.26,$M4.1 52211 401 193 -22155 -27315 0 0 *5E
1582216244.36,$M4.1 52212 403 197 -22155 -27315 0 0 *5B
1582216245.48,$M4.1 52213 403 197 -22155 -27315 0 0 *5A
1582216246.58,$M4.1 52214 403 201 -22155 -27315 0 0 *51
1582216247.69,$M4.1 52215 403 193 -22155 -27315 0 0 *58
1582216248.83,$M4.1 52216 401 193 -22155 -27315 0 0 *59
1582216249.96,$M4.1 52217 401 193 -22155 -27315 0 0 *58
1582216251.08,$M4.1 52218 403 197 -22155 -27315 0 0 *51
1582216252.18,$M4.1 52219 403 197 -22155 -27315 0 0 *50
1582216253.31,$M4.1 52220 401 193 -22155 -27315 0 0 *5C
1582216254.46,$M4.1 52221 401 193 -22155 -27315 0 0 *5D
1582216255.59,$M4.1 52222 401 189 -22155 -27315 0 0 *55
1582216256.73,$M4.1 52223 401 189 -22155 -27315 0 0 *54
1582216257.86,$M4.1 52224 401 193 -22155 -27315 0 0 *58
1582216258.99,$M4.1 52225 401 193 -22155 -27315 0 0 *59
1582216260.13,$M4.1 52226 401 189 -22155 -27315 0 0 *51
1582216261.24,$M4.1 52227 399 193 -22155 -27315 0 0 *5D
1582216262.38,$M4.1 52228 401 193 -22155 -27315 0 0 *54
1582216263.51,$M4.1 52229 401 189 -22155 -27315 0 0 *5E
1582216264.64,$M4.1 52230 401 193 -22155 -27315 0 0 *5D
1582216265.79,$M4.1 52231 401 193 -22155 -27315 0 0 *5C
1582216266.93,$M4.1 52232 401 189 -22155 -27315 0 0 *54
1582216268.03,$M4.1 52233 399 189 -22155 -27315 0 0 *53
1582216269.16,$M4.1 52234 401 193 -22155 -27315 0 0 *59
1582216270.31,$M4.1 52235 401 193 -22155 -27315 0 0 *58
1582216271.43,$M4.1 52236 401 189 -22155 -27315 0 0 *50
1582216272.54,$M4.1 52237 399 189 -22155 -27315 0 0 *57
1582216273.68,$M4.1 52238 401 189 -22155 -27315 0 0 *5E
1582216274.81,$M4.1 52239 401 193 -22155 -27315 0 0 *54
1582216275.93,$M4.1 52240 399 193 -22155 -27315 0 0 *5C
1582216277.06,$M4.1 52241 401 193 -22155 -27315 0 0 *5B
1582216278.19,$M4.1 52242 401 193 -22155 -27315 0 0 *58
1582216279.33,$M4.1 52243 401 189 -22155 -27315 0 0 *52
1582216280.46,$M4.1 52244 401 189 -22155 -27315 0 0 *55
1582216281.59,$M4.1 52245 401 189 -22155 -27315 0 0 *54
1582216282.69,$M4.1 52246 399 193 -22155 -27315 0 0 *5A
1582216283.84,$M4.1 52247 401 197 -22155 -27315 0 0 *59
1582216284.95,$M4.1 52248 399 193 -22155 -27315 0 0 *54
1582216286.09,$M4.1 52249 401 197 -22155 -27315 0 0 *57
1582216287.23,$M4.1 52250 401 189 -22155 -27315 0 0 *50
1582216288.36,$M4.1 52251 401 193 -22155 -27315 0 0 *5A
1582216289.46,$M4.1 52252 399 193 -22155 -27315 0 0 *5F
1582216290.6,$M4.1 52253 401 189 -22155 -27315 0 0 *53
1582216291.73,$M4.1 52254 401 193 -22155 -27315 0 0 *5F
1582216292.88,$M4.1 52255 401 193 -22155 -27315 0 0 *5E
1582216294.01,$M4.1 52256 401 201 -22155 -27315 0 0 *55
1582216295.14,$M4.1 52257 401 201 -22155 -27315 0 0 *54
1582216296.28,$M4.1 52258 401 193 -22155 -27315 0 0 *53
1582216297.41,$M4.1 52259 401 193 -22155 -27315 0 0 *52
1582216298.54,$M4.1 52260 401 193 -22155 -27315 0 0 *58
1582216299.69,$M4.1 52261 401 193 -22155 -27315 0 0 *59
1582216300.83,$M4.1 52262 401 189 -22155 -27315 0 0 *51
1582216301.93,$M4.1 52263 399 189 -22155 -27315 0 0 *56
1582216303.05,$M4.1 52264 399 189 -22155 -27315 0 0 *51
1582216304.16,$M4.1 52265 399 189 -22155 -27315 0 0 *50
1582216305.26,$M4.1 52266 399 189 -22155 -27315 0 0 *53
1582216306.38,$M4.1 52267 399 189 -22155 -27315 0 0 *52
1582216307.5,$M4.1 52268 399 193 -22155 -27315 0 0 *56
1582216308.6,$M4.1 52269 399 189 -22155 -27315 0 0 *5C
1582216309.72,$M4.1 52270 399 189 -22155 -27315 0 0 *54
1582216310.85,$M4.1 52271 401 193 -22155 -27315 0 0 *58
1582216311.97,$M4.1 52272 399 193 -22155 -27315 0 0 *5D
1582216313.1,$M4.1 52273 401 193 -22155 -27315 0 0 *5A
1582216314.22,$M4.1 52274 399 193 -22155 -27315 0 0 *5B
1582216315.33,$M4.1 52275 399 193 -22155 -27315 0 0 *5A
1582216316.47,$M4.1 52276 401 193 -22155 -27315 0 0 *5F
1582216317.58,$M4.1 52277 399 189 -22155 -27315 0 0 *53
1582216318.72,$M4.1 52278 397 189 -22155 -27315 0 0 *52
1582216319.87,$M4.1 52279 397 185 -22155 -27315 0 0 *5F
1582216321.0,$M4.1 52280 401 189 -22155 -27315 0 0 *5D
1582216322.13,$M4.1 52281 401 193 -22155 -27315 0 0 *57
1582216323.25,$M4.1 52282 399 193 -22155 -27315 0 0 *52
1582216324.37,$M4.1 52283 399 193 -22155 -27315 0 0 *53
1582216325.48,$M4.1 52284 399 193 -22155 -27315 0 0 *54
1582216326.62,$M4.1 52285 401 197 -22155 -27315 0 0 *57
1582216327.74,$M4.1 52286 399 197 -22155 -27315 0 0 *52
1582216328.85,$M4.1 52287 399 197 -22155 -27315 0 0 *53
1582216329.97,$M4.1 52288 399 193 -22155 -27315 0 0 *58
1582216331.07,$M4.1 52289 399 193 -22155 -27315 0 0 *59
1582216332.19,$M4.1 52290 399 193 -22155 -27315 0 0 *51
1582216333.31,$M4.1 52291 399 189 -22155 -27315 0 0 *5B
1582216334.42,$M4.1 52292 399 193 -22155 -27315 0 0 *53
1582216335.54,$M4.1 52293 399 197 -22155 -27315 0 0 *56
1582216336.66,$M4.1 52294 399 193 -22155 -27315 0 0 *55
1582216337.76,$M4.1 52295 399 193 -22155 -27315 0 0 *54
1582216338.88,$M4.1 52296 399 193 -22155 -27315 0 0 *57
1582216339.99,$M4.1 52297 399 189 -22155 -27315 0 0 *5D
1582216341.09,$M4.1 52298 399 193 -22155 -27315 0 0 *59
1582216342.21,$M4.1 52299 399 193 -22155 -27315 0 0 *58
1582216343.33,$M4.1 52300 399 197 -22155 -27315 0 0 *5D
1582216344.45,$M4.1 52301 399 189 -22155 -27315 0 0 *53
1582216345.56,$M4.1 52302 399 193 -22155 -27315 0 0 *5B
1582216346.67,$M4.1 52303 399 193 -22155 -27315 0 0 *5A
1582216347.81,$M4.1 52304 397 189 -22155 -27315 0 0 *58
1582216348.95,$M4.1 52305 397 185 -22155 -27315 0 0 *55
1582216350.1,$M4.1 52306 397 197 -22155 -27315 0 0 *55
1582216351.2,$M4.1 52307 399 197 -22155 -27315 0 0 *5A
1582216352.33,$M4.1 52308 399 197 -22155 -27315 0 0 *55
1582216353.45,$M4.1 52309 399 197 -22155 -27315 0 0 *54
1582216354.58,$M4.1 52310 397 189 -22155 -27315 0 0 *5D
1582216355.68,$M4.1 52311 399 189 -22155 -27315 0 0 *52
1582216356.8,$M4.1 52312 399 193 -22155 -27315 0 0 *5A
1582216357.92,$M4.1 52313 399 193 -22155 -27315 0 0 *5B
1582216359.05,$M4.1 52314 397 189 -22155 -27315 0 0 *59
1582216360.17,$M4.1 52315 399 193 -22155 -27315 0 0 *5D
1582216361.3,$M4.1 52316 397 189 -22155 -27315 0 0 *5B
1582216362.43,$M4.1 52317 397 189 -22155 -27315 0 0 *5A
1582216363.55,$M4.1 52318 399 193 -22155 -27315 0 0 *50
1582216364.67,$M4.1 52319 399 193 -22155 -27315 0 0 *51
1582216365.8,$M4.1 52320 397 189 -22155 -27315 0 0 *5E
1582216366.92,$M4.1 52321 399 193 -22155 -27315 0 0 *5A
1582216368.04,$M4.1 52322 399 193 -22155 -27315 0 0 *59
1582216369.17,$M4.1 52323 397 189 -22155 -27315 0 0 *5D
1582216370.3,$M4.1 52324 397 193 -22155 -27315 0 0 *51
1582216371.42,$M4.1 52325 399 193 -22155 -27315 0 0 *5E
1582216372.54,$M4.1 52326 399 193 -22155 -27315 0 0 *5D
1582216373.65,$M4.1 52327 399 193 -22155 -27315 0 0 *5C
1582216374.79,$M4.1 52328 397 189 -22155 -27315 0 0 *56
1582216375.92,$M4.1 52329 397 185 -22155 -27315 0 0 *5B
1582216377.05,$M4.1 52330 397 189 -22155 -27315 0 0 *5F
1582216378.17,$M4.1 52331 399 193 -22155 -27315 0 0 *5B
1582216379.29,$M4.1 52332 399 193 -22155 -27315 0 0 *58
1582216380.42,$M4.1 52333 397 189 -22155 -27315 0 0 *5C
1582216381.57,$M4.1 52334 397 189 -22155 -27315 0 0 *5B
1582216382.7,$M4.1 52335 397 185 -22155 -27315 0 0 *56
1582216383.84,$M4.1 52336 397 189 -22155 -27315 0 0 *59
1582216384.97,$M4.1 52337 397 189 -22155 -27315 0 0 *58
1582216386.12,$M4.1 52338 397 193 -22155 -27315 0 0 *5C
1582216387.25,$M4.1 52339 397 197 -22155 -27315 0 0 *59
1582216388.37,$M4.1 52340 399 205 -22155 -27315 0 0 *51
1582216389.49,$M4.1 52341 399 205 -22155 -27315 0 0 *50
1582216390.6,$M4.1 52342 399 201 -22155 -27315 0 0 *57
1582216391.74,$M4.1 52343 397 193 -22155 -27315 0 0 *50
1582216392.89,$M4.1 52344 397 193 -22155 -27315 0 0 *57
1582216394.0,$M4.1 52345 399 197 -22155 -27315 0 0 *5C
1582216395.12,$M4.1 52346 399 197 -22155 -27315 0 0 *5F
1582216396.25,$M4.1 52347 397 193 -22155 -27315 0 0 *54
1582216397.39,$M4.1 52348 397 189 -22155 -27315 0 0 *50
1582216398.52,$M4.1 52349 397 189 -22155 -27315 0 0 *51
1582216399.65,$M4.1 52350 395 193 -22155 -27315 0 0 *50
1582216400.79,$M4.1 52351 397 193 -22155 -27315 0 0 *53
1582216401.94,$M4.1 52352 397 193 -22155 -27315 0 0 *50
1582216403.07,$M4.1 52353 397 189 -22155 -27315 0 0 *5A
1582216404.2,$M4.1 52354 397 189 -22155 -27315 0 0 *5D
1582216405.34,$M4.1 52355 395 185 -22155 -27315 0 0 *52
1582216406.47,$M4.1 52356 397 189 -22155 -27315 0 0 *5F
1582216407.62,$M4.1 52357 397 197 -22155 -27315 0 0 *51
1582216408.75,$M4.1 52358 397 197 -22155 -27315 0 0 *5E
1582216409.9,$M4.1 52359 397 197 -22155 -27315 0 0 *5F
1582216411.05,$M4.1 52360 397 197 -22155 -27315 0 0 *55
1582216412.15,$M4.1 52361 399 213 -22155 -27315 0 0 *55
1582216413.27,$M4.1 52362 399 205 -22155 -27315 0 0 *51
1582216414.39,$M4.1 52363 399 209 -22155 -27315 0 0 *5C
1582216415.52,$M4.1 52364 397 201 -22155 -27315 0 0 *5D
1582216416.65,$M4.1 52365 395 201 -22155 -27315 0 0 *5E
1582216417.8,$M4.1 52366 397 201 -22155 -27315 0 0 *5F
1582216418.9,$M4.1 52367 399 205 -22155 -27315 0 0 *54
1582216420.02,$M4.1 52368 399 205 -22155 -27315 0 0 *5B
1582216421.17,$M4.1 52369 397 201 -22155 -27315 0 0 *50
1582216422.27,$M4.1 52370 399 201 -22155 -27315 0 0 *56
1582216423.42,$M4.1 52371 397 197 -22155 -27315 0 0 *55
1582216424.57,$M4.1 52372 397 197 -22155 -27315 0 0 *56
1582216425.69,$M4.1 52373 399 197 -22155 -27315 0 0 *59
1582216426.8,$M4.1 52374 399 197 -22155 -27315 0 0 *5E
1582216427.92,$M4.1 52375 399 201 -22155 -27315 0 0 *53
1582216429.02,$M4.1 52376 399 201 -22155 -27315 0 0 *50
1582216430.14,$M4.1 52377 399 197 -22155 -27315 0 0 *5D
1582216431.25,$M4.1 52378 399 201 -22155 -27315 0 0 *5E
1582216432.37,$M4.1 52379 399 205 -22155 -27315 0 0 *5B
1582216433.51,$M4.1 52380 397 205 -22155 -27315 0 0 *53
1582216434.65,$M4.1 52381 397 213 -22155 -27315 0 0 *55
1582216435.79,$M4.1 52382 401 213 -22155 -27315 0 0 *5E
1582216436.92,$M4.1 52383 397 209 -22155 -27315 0 0 *5C
1582216438.04,$M4.1 52384 399 217 -22155 -27315 0 0 *5A
1582216439.17,$M4.1 52385 399 217 -22155 -27315 0 0 *5B
1582216440.27,$M4.1 52386 399 221 -22155 -27315 0 0 *5D
1582216441.39,$M4.1 52387 399 217 -22155 -27315 0 0 *59
1582216442.51,$M4.1 52388 399 213 -22155 -27315 0 0 *52
1582216443.62,$M4.1 52389 399 205 -22155 -27315 0 0 *54
1582216444.76,$M4.1 52390 401 201 -22155 -27315 0 0 *5E
1582216445.88,$M4.1 52391 399 209 -22155 -27315 0 0 *51
1582216446.99,$M4.1 52392 399 205 -22155 -27315 0 0 *5E
1582216448.11,$M4.1 52393 399 205 -22155 -27315 0 0 *5F
1582216449.23,$M4.1 52394 399 209 -22155 -27315 0 0 *54
1582216450.33,$M4.1 52395 399 213 -22155 -27315 0 0 *5E
1582216451.48,$M4.1 52396 401 209 -22155 -27315 0 0 *50
1582216452.59,$M4.1 52397 399 209 -22155 -27315 0 0 *57
1582216453.71,$M4.1 52398 399 201 -22155 -27315 0 0 *50
1582216454.83,$M4.1 52399 399 197 -22155 -27315 0 0 *5D
1582216455.96,$M4.1 52400 401 197 -22155 -27315 0 0 *5C
1582216457.08,$M4.1 52401 399 197 -22155 -27315 0 0 *5B
1582216458.2,$M4.1 52402 399 205 -22155 -27315 0 0 *50
1582216459.31,$M4.1 52403 399 201 -22155 -27315 0 0 *55
1582216460.43,$M4.1 52404 399 209 -22155 -27315 0 0 *5A
1582216461.53,$M4.1 52405 399 205 -22155 -27315 0 0 *57
1582216462.65,$M4.1 52406 399 209 -22155 -27315 0 0 *58
