1580863855.92,$M4.1 25364 717 693 -22153 -27315 0 0 *58
1580863857.0,$M4.1 25365 717 701 -22153 -27315 0 0 *53
1580863858.11,$M4.1 25366 717 711 -22153 -27315 0 0 *51
1580863859.22,$M4.1 25367 717 711 -22153 -27315 0 0 *50
1580863860.34,$M4.1 25368 717 711 -22153 -27315 0 0 *5F
1580863861.42,$M4.1 25369 717 709 -22153 -27315 0 0 *57
1580863862.57,$M4.1 25370 723 687 -22153 -27315 0 0 *5F
1580863863.71,$M4.1 25371 723 687 -22153 -27315 0 0 *5E
1580863864.82,$M4.1 25372 717 691 -22153 -27315 0 0 *5D
1580863865.91,$M4.1 25373 717 693 -22153 -27315 0 0 *5E
1580863867.04,$M4.1 25374 723 711 -22153 -27315 0 0 *55
1580863868.18,$M4.1 25375 723 711 -22153 -27315 0 0 *54
1580863869.29,$M4.1 25376 717 719 -22153 -27315 0 0 *58
1580863870.43,$M4.1 25377 723 723 -22153 -27315 0 0 *57
1580863871.58,$M4.1 25378 723 719 -22153 -27315 0 0 *51
1580863872.69,$M4.1 25379 725 723 -22153 -27315 0 0 *5F
1580863873.83,$M4.1 25380 727 715 -22153 -27315 0 0 *5E
1580863874.91,$M4.1 25381 725 697 -22153 -27315 0 0 *56
1580863876.03,$M4.1 25382 725 691 -22153 -27315 0 0 *53
1580863877.11,$M4.1 25383 725 701 -22153 -27315 0 0 *5A
1580863878.21,$M4.1 25384 727 709 -22153 -27315 0 0 *57
1580863879.33,$M4.1 25385 727 709 -22153 -27315 0 0 *56
1580863880.42,$M4.1 25386 725 709 -22153 -27315 0 0 *57
1580863881.55,$M4.1 25387 727 711 -22153 -27315 0 0 *5D
1580863882.67,$M4.1 25388 727 709 -22153 -27315 0 0 *5B
1580863883.78,$M4.1 25389 727 697 -22153 -27315 0 0 *5C
1580863884.93,$M4.1 25390 727 687 -22153 -27315 0 0 *55
1580863886.04,$M4.1 25391 727 675 -22153 -27315 0 0 *59
1580863887.18,$M4.1 25392 727 673 -22153 -27315 0 0 *5C
1580863888.32,$M4.1 25393 727 673 -22153 -27315 0 0 *5D
1580863889.45,$M4.1 25394 727 669 -22153 -27315 0 0 *51
1580863890.57,$M4.1 25395 725 665 -22153 -27315 0 0 *5E
1580863891.68,$M4.1 25396 725 669 -22153 -27315 0 0 *51
1580863892.82,$M4.1 25397 723 653 -22153 -27315 0 0 *5F
1580863893.95,$M4.1 25398 723 653 -22153 -27315 0 0 *50
1580863895.1,$M4.1 25399 723 651 -22153 -27315 0 0 *53
1580863896.22,$M4.1 25400 717 657 -22153 -27315 0 0 *55
1580863897.35,$M4.1 25401 723 669 -22153 -27315 0 0 *5E
1580863898.48,$M4.1 25402 723 669 -22153 -27315 0 0 *5D
1580863899.63,$M4.1 25403 723 673 -22153 -27315 0 0 *57
1580863900.77,$M4.1 25404 723 665 -22153 -27315 0 0 *57
1580863901.88,$M4.1 25405 717 651 -22153 -27315 0 0 *56
1580863903.03,$M4.1 25406 723 657 -22153 -27315 0 0 *54
1580863904.13,$M4.1 25407 717 657 -22153 -27315 0 0 *52
1580863905.25,$M4.1 25408 717 639 -22153 -27315 0 0 *55
1580863906.37,$M4.1 25409 715 625 -22153 -27315 0 0 *5B
1580863907.47,$M4.1 25410 713 629 -22153 -27315 0 0 *59
1580863908.59,$M4.1 25411 713 635 -22153 -27315 0 0 *55
1580863909.7,$M4.1 25412 713 643 -22153 -27315 0 0 *57
1580863910.82,$M4.1 25413 713 635 -22153 -27315 0 0 *57
1580863911.91,$M4.1 25414 713 629 -22153 -27315 0 0 *5D
1580863913.01,$M4.1 25415 713 625 -22153 -27315 0 0 *50
1580863914.09,$M4.1 25416 713 621 -22153 -27315 0 0 *57
1580863915.24,$M4.1 25417 711 613 -22153 -27315 0 0 *55
1580863916.31,$M4.1 25418 709 607 -22153 -27315 0 0 *56
1580863917.4,$M4.1 25419 709 595 -22153 -27315 0 0 *5F
1580863918.51,$M4.1 25420 711 595 -22153 -27315 0 0 *5C
1580863919.6,$M4.1 25421 709 611 -22153 -27315 0 0 *5B
1580863920.72,$M4.1 25422 709 617 -22153 -27315 0 0 *5E
1580863921.8,$M4.1 25423 705 611 -22153 -27315 0 0 *55
1580863922.89,$M4.1 25424 705 599 -22153 -27315 0 0 *51
1580863924.02,$M4.1 25425 703 589 -22153 -27315 0 0 *57
1580863925.17,$M4.1 25426 703 593 -22153 -27315 0 0 *5F
1580863926.3,$M4.1 25427 703 589 -22153 -27315 0 0 *55
1580863927.45,$M4.1 25428 703 589 -22153 -27315 0 0 *5A
1580863928.58,$M4.1 25429 703 589 -22153 -27315 0 0 *5B
1580863929.65,$M4.1 25430 697 545 -22153 -27315 0 0 *5F
1580863930.8,$M4.1 25431 695 431 -22153 -27315 0 0 *5E
1580863931.9,$M4.1 25432 695 511 -22153 -27315 0 0 *5E
1580863932.99,$M4.1 25433 693 563 -22153 -27315 0 0 *5C
1580863934.07,$M4.1 25434 693 563 -22153 -27315 0 0 *5B
1580863935.18,$M4.1 25435 693 555 -22153 -27315 0 0 *5F
1580863936.29,$M4.1 25436 691 541 -22153 -27315 0 0 *5B
1580863937.41,$M4.1 25437 691 549 -22153 -27315 0 0 *52
1580863938.51,$M4.1 25438 689 555 -22153 -27315 0 0 *59
1580863939.6,$M4.1 25439 689 571 -22153 -27315 0 0 *5E
1580863940.71,$M4.1 25440 689 585 -22153 -27315 0 0 *5B
1580863941.83,$M4.1 25441 689 585 -22153 -27315 0 0 *5A
1580863942.96,$M4.1 25442 687 613 -22153 -27315 0 0 *5B
1580863944.11,$M4.1 25443 687 593 -22153 -27315 0 0 *51
1580863945.22,$M4.1 25444 683 581 -22153 -27315 0 0 *51
1580863946.35,$M4.1 25445 681 589 -22153 -27315 0 0 *5A
1580863947.47,$M4.1 25446 683 573 -22153 -27315 0 0 *5E
1580863948.55,$M4.1 25447 683 571 -22153 -27315 0 0 *5D
1580863949.68,$M4.1 25448 681 577 -22153 -27315 0 0 *56
1580863950.8,$M4.1 25449 681 577 -22153 -27315 0 0 *57
1580863951.93,$M4.1 25450 681 589 -22153 -27315 0 0 *5E
1580863953.04,$M4.1 25451 679 585 -22153 -27315 0 0 *54
1580863954.17,$M4.1 25452 677 573 -22153 -27315 0 0 *50
1580863955.27,$M4.1 25453 679 551 -22153 -27315 0 0 *5F
1580863956.4,$M4.1 25454 677 551 -22153 -27315 0 0 *56
1580863957.51,$M4.1 25455 677 567 -22153 -27315 0 0 *52
1580863958.62,$M4.1 25456 677 567 -22153 -27315 0 0 *51
1580863959.72,$M4.1 25457 677 567 -22153 -27315 0 0 *50
1580863960.81,$M4.1 25458 675 549 -22153 -27315 0 0 *51
1580863961.93,$M4.1 25459 673 533 -22153 -27315 0 0 *5B
1580863963.03,$M4.1 25460 673 545 -22153 -27315 0 0 *50
1580863964.13,$M4.1 25461 673 545 -22153 -27315 0 0 *51
1580863965.23,$M4.1 25462 675 551 -22153 -27315 0 0 *51
1580863966.35,$M4.1 25463 671 551 -22153 -27315 0 0 *54
1580863967.45,$M4.1 25464 671 555 -22153 -27315 0 0 *57
1580863968.55,$M4.1 25465 667 555 -22153 -27315 0 0 *51
1580863969.64,$M4.1 25466 667 549 -22153 -27315 0 0 *5F
1580863970.75,$M4.1 25467 667 551 -22153 -27315 0 0 *57
1580863971.84,$M4.1 25468 667 545 -22153 -27315 0 0 *5D
1580863972.94,$M4.1 25469 665 541 -22153 -27315 0 0 *5A
1580863974.04,$M4.1 25470 665 545 -22153 -27315 0 0 *56
1580863975.16,$M4.1 25471 665 549 -22153 -27315 0 0 *5B
1580863976.29,$M4.1 25472 665 551 -22153 -27315 0 0 *51
1580863977.36,$M4.1 25473 663 549 -22153 -27315 0 0 *5F
1580863978.49,$M4.1 25474 661 551 -22153 -27315 0 0 *53
1580863979.63,$M4.1 25475 661 551 -22153 -27315 0 0 *52
1580863980.73,$M4.1 25476 659 541 -22153 -27315 0 0 *5B
1580863981.83,$M4.1 25477 659 551 -22153 -27315 0 0 *5B
1580863982.91,$M4.1 25478 659 559 -22153 -27315 0 0 *5C
1580863984.0,$M4.1 25479 659 545 -22153 -27315 0 0 *50
1580863985.09,$M4.1 25480 659 545 -22153 -27315 0 0 *56
1580863986.2,$M4.1 25481 657 545 -22153 -27315 0 0 *59
1580863987.3,$M4.1 25482 655 555 -22153 -27315 0 0 *59
1580863988.39,$M4.1 25483 655 549 -22153 -27315 0 0 *55
1580863989.47,$M4.1 25484 655 549 -22153 -27315 0 0 *52
1580863990.61,$M4.1 25485 657 555 -22153 -27315 0 0 *5C
1580863991.72,$M4.1 25486 657 559 -22153 -27315 0 0 *53
1580863992.81,$M4.1 25487 655 549 -22153 -27315 0 0 *51
1580863993.88,$M4.1 25488 655 529 -22153 -27315 0 0 *58
1580863995.0,$M4.1 25489 651 523 -22153 -27315 0 0 *57
1580863996.08,$M4.1 25490 649 519 -22153 -27315 0 0 *5F
1580863997.18,$M4.1 25491 649 519 -22153 -27315 0 0 *5E
1580863998.27,$M4.1 25492 649 523 -22153 -27315 0 0 *54
1580863999.37,$M4.1 25493 645 527 -22153 -27315 0 0 *5D
1580864000.49,$M4.1 25494 647 527 -22153 -27315 0 0 *58
1580864001.6,$M4.1 25495 647 523 -22153 -27315 0 0 *5D
1580864002.74,$M4.1 25496 647 527 -22153 -27315 0 0 *5A
1580864003.82,$M4.1 25497 645 523 -22153 -27315 0 0 *5D
1580864004.91,$M4.1 25498 645 519 -22153 -27315 0 0 *5B
1580864006.03,$M4.1 25499 643 519 -22153 -27315 0 0 *5C
1580864007.09,$M4.1 25500 641 515 -22153 -27315 0 0 *53
1580864008.21,$M4.1 25501 643 519 -22153 -27315 0 0 *5C
1580864009.33,$M4.1 25502 641 527 -22153 -27315 0 0 *50
1580864010.45,$M4.1 25503 639 527 -22153 -27315 0 0 *5E
1580864011.58,$M4.1 25504 639 527 -22153 -27315 0 0 *59
1580864012.67,$M4.1 25505 637 537 -22153 -27315 0 0 *57
1580864013.77,$M4.1 25506 639 529 -22153 -27315 0 0 *55
1580864014.85,$M4.1 25507 637 523 -22153 -27315 0 0 *50
1580864015.94,$M4.1 25508 637 529 -22153 -27315 0 0 *55
1580864017.02,$M4.1 25509 637 511 -22153 -27315 0 0 *5F
1580864018.16,$M4.1 25510 631 501 -22153 -27315 0 0 *50
1580864019.27,$M4.1 25511 633 501 -22153 -27315 0 0 *53
1580864020.42,$M4.1 25512 631 501 -22153 -27315 0 0 *52
1580864021.56,$M4.1 25513 631 505 -22153 -27315 0 0 *57
1580864022.67,$M4.1 25514 631 507 -22153 -27315 0 0 *52
1580864023.79,$M4.1 25515 631 507 -22153 -27315 0 0 *53
1580864024.89,$M4.1 25516 631 507 -22153 -27315 0 0 *50
1580864025.98,$M4.1 25517 629 507 -22153 -27315 0 0 *58
1580864027.09,$M4.1 25518 627 515 -22153 -27315 0 0 *5A
1580864028.18,$M4.1 25519 629 507 -22153 -27315 0 0 *56
1580864029.33,$M4.1 25520 627 505 -22153 -27315 0 0 *50
1580864030.45,$M4.1 25521 625 505 -22153 -27315 0 0 *53
1580864031.53,$M4.1 25522 625 481 -22153 -27315 0 0 *5D
1580864032.65,$M4.1 25523 623 481 -22153 -27315 0 0 *5A
1580864033.8,$M4.1 25524 623 479 -22153 -27315 0 0 *5A
1580864034.93,$M4.1 25525 617 475 -22153 -27315 0 0 *50
1580864036.05,$M4.1 25526 617 489 -22153 -27315 0 0 *50
1580864037.2,$M4.1 25527 617 493 -22153 -27315 0 0 *5A
1580864038.31,$M4.1 25528 617 489 -22153 -27315 0 0 *5E
1580864039.46,$M4.1 25529 617 497 -22153 -27315 0 0 *50
1580864040.6,$M4.1 25530 617 497 -22153 -27315 0 0 *58
1580864041.71,$M4.1 25531 615 493 -22153 -27315 0 0 *5F
1580864042.83,$M4.1 25532 615 501 -22153 -27315 0 0 *56
1580864043.98,$M4.1 25533 613 497 -22153 -27315 0 0 *5F
1580864045.08,$M4.1 25534 613 481 -22153 -27315 0 0 *5F
1580864046.2,$M4.1 25535 613 485 -22153 -27315 0 0 *5A
1580864047.33,$M4.1 25536 613 497 -22153 -27315 0 0 *5A
1580864048.48,$M4.1 25537 613 505 -22153 -27315 0 0 *51
1580864049.57,$M4.1 25538 611 511 -22153 -27315 0 0 *59
1580864050.7,$M4.1 25539 611 493 -22153 -27315 0 0 *53
1580864051.83,$M4.1 25540 609 479 -22153 -27315 0 0 *50
1580864052.93,$M4.1 25541 611 457 -22153 -27315 0 0 *54
1580864054.08,$M4.1 25542 609 459 -22153 -27315 0 0 *50
1580864055.22,$M4.1 25543 609 475 -22153 -27315 0 0 *5F
1580864056.35,$M4.1 25544 607 463 -22153 -27315 0 0 *51
1580864057.45,$M4.1 25545 601 449 -22153 -27315 0 0 *5E
1580864058.57,$M4.1 25546 605 453 -22153 -27315 0 0 *52
1580864059.72,$M4.1 25547 601 463 -22153 -27315 0 0 *54
1580864060.87,$M4.1 25548 601 471 -22153 -27315 0 0 *58
1580864061.99,$M4.1 25549 599 467 -22153 -27315 0 0 *5C
1580864063.1,$M4.1 25550 599 463 -22153 -27315 0 0 *50
1580864064.22,$M4.1 25551 599 467 -22153 -27315 0 0 *55
1580864065.37,$M4.1 25552 597 471 -22153 -27315 0 0 *5F
1580864066.5,$M4.1 25553 599 471 -22153 -27315 0 0 *50
1580864067.62,$M4.1 25554 599 479 -22153 -27315 0 0 *5F
1580864068.7,$M4.1 25555 595 489 -22153 -27315 0 0 *5D
1580864069.82,$M4.1 25556 597 489 -22153 -27315 0 0 *5C
1580864070.92,$M4.1 25557 595 489 -22153 -27315 0 0 *5F
1580864072.02,$M4.1 25558 595 489 -22153 -27315 0 0 *50
1580864073.11,$M4.1 25559 595 489 -22153 -27315 0 0 *51
1580864074.21,$M4.1 25560 595 485 -22153 -27315 0 0 *57
1580864075.3,$M4.1 25561 595 485 -22153 -27315 0 0 *56
1580864076.4,$M4.1 25562 595 489 -22153 -27315 0 0 *59
1580864077.51,$M4.1 25563 593 485 -22153 -27315 0 0 *52
1580864078.61,$M4.1 25564 591 485 -22153 -27315 0 0 *57
1580864079.73,$M4.1 25565 593 481 -22153 -27315 0 0 *50
1580864080.82,$M4.1 25566 591 485 -22153 -27315 0 0 *55
1580864081.93,$M4.1 25567 591 497 -22153 -27315 0 0 *57
1580864083.08,$M4.1 25568 593 493 -22153 -27315 0 0 *5E
1580864084.22,$M4.1 25569 591 505 -22153 -27315 0 0 *53
1580864085.33,$M4.1 25570 591 501 -22153 -27315 0 0 *5F
1580864086.45,$M4.1 25571 591 497 -22153 -27315 0 0 *50
1580864087.6,$M4.1 25572 589 501 -22153 -27315 0 0 *54
1580864088.72,$M4.1 25573 589 485 -22153 -27315 0 0 *58
1580864089.82,$M4.1 25574 589 485 -22153 -27315 0 0 *5F
1580864090.94,$M4.1 25575 589 481 -22153 -27315 0 0 *5A
1580864092.04,$M4.1 25576 585 457 -22153 -27315 0 0 *5E
1580864093.15,$M4.1 25577 585 441 -22153 -27315 0 0 *58
1580864094.27,$M4.1 25578 585 463 -22153 -27315 0 0 *57
1580864095.41,$M4.1 25579 585 479 -22153 -27315 0 0 *5D
1580864096.54,$M4.1 25580 585 475 -22153 -27315 0 0 *57
1580864097.64,$M4.1 25581 583 479 -22153 -27315 0 0 *5C
1580864098.73,$M4.1 25582 583 481 -22153 -27315 0 0 *58
1580864099.84,$M4.1 25583 583 479 -22153 -27315 0 0 *5E
1580864100.94,$M4.1 25584 581 481 -22153 -27315 0 0 *5C
1580864102.04,$M4.1 25585 581 485 -22153 -27315 0 0 *59
1580864103.16,$M4.1 25586 581 489 -22153 -27315 0 0 *56
1580864104.26,$M4.1 25587 581 481 -22153 -27315 0 0 *5F
1580864105.36,$M4.1 25588 579 467 -22153 -27315 0 0 *5F
1580864106.45,$M4.1 25589 579 437 -22153 -27315 0 0 *5B
1580864107.53,$M4.1 25590 579 453 -22153 -27315 0 0 *51
1580864108.64,$M4.1 25591 579 467 -22153 -27315 0 0 *57
1580864109.78,$M4.1 25592 577 471 -22153 -27315 0 0 *5D
1580864110.89,$M4.1 25593 577 381 -22153 -27315 0 0 *54
1580864112.0,$M4.1 25594 577 411 -22153 -27315 0 0 *5D
1580864113.1,$M4.1 25595 577 433 -22153 -27315 0 0 *5C
1580864114.19,$M4.1 25596 575 437 -22153 -27315 0 0 *59
1580864115.28,$M4.1 25597 575 445 -22153 -27315 0 0 *5D
1580864116.38,$M4.1 25598 573 445 -22153 -27315 0 0 *54
1580864117.46,$M4.1 25599 575 449 -22153 -27315 0 0 *5F
1580864118.53,$M4.1 25600 575 441 -22153 -27315 0 0 *54
1580864119.63,$M4.1 25601 575 437 -22153 -27315 0 0 *54
1580864120.72,$M4.1 25602 575 427 -22153 -27315 0 0 *56
1580864121.82,$M4.1 25603 573 423 -22153 -27315 0 0 *55
1580864122.94,$M4.1 25604 575 405 -22153 -27315 0 0 *50
1580864124.04,$M4.1 25605 571 405 -22153 -27315 0 0 *55
1580864125.12,$M4.1 25606 571 427 -22153 -27315 0 0 *56
1580864126.24,$M4.1 25607 573 437 -22153 -27315 0 0 *54
1580864127.33,$M4.1 25608 567 433 -22153 -27315 0 0 *5A
1580864128.4,$M4.1 25609 571 433 -22153 -27315 0 0 *5C
1580864129.48,$M4.1 25610 567 453 -22153 -27315 0 0 *55
1580864130.57,$M4.1 25611 567 453 -22153 -27315 0 0 *54
1580864131.65,$M4.1 25612 567 453 -22153 -27315 0 0 *57
1580864132.74,$M4.1 25613 571 441 -22153 -27315 0 0 *52
1580864133.82,$M4.1 25614 567 449 -22153 -27315 0 0 *5A
1580864134.92,$M4.1 25615 567 459 -22153 -27315 0 0 *5A
1580864136.02,$M4.1 25616 571 467 -22153 -27315 0 0 *53
1580864137.14,$M4.1 25617 567 471 -22153 -27315 0 0 *52
1580864138.24,$M4.1 25618 571 475 -22153 -27315 0 0 *5E
1580864139.33,$M4.1 25619 571 481 -22153 -27315 0 0 *54
1580864140.4,$M4.1 25620 567 485 -22153 -27315 0 0 *5D
1580864141.48,$M4.1 25621 567 485 -22153 -27315 0 0 *5C
1580864142.57,$M4.1 25622 567 485 -22153 -27315 0 0 *5F
1580864143.65,$M4.1 25623 567 445 -22153 -27315 0 0 *52
1580864144.76,$M4.1 25624 567 431 -22153 -27315 0 0 *56
1580864145.84,$M4.1 25625 567 427 -22153 -27315 0 0 *50
1580864146.92,$M4.1 25626 567 441 -22153 -27315 0 0 *53
1580864148.0,$M4.1 25627 567 457 -22153 -27315 0 0 *55
1580864149.13,$M4.1 25628 565 463 -22153 -27315 0 0 *5F
1580864150.26,$M4.1 25629 565 463 -22153 -27315 0 0 *5E
1580864151.38,$M4.1 25630 565 475 -22153 -27315 0 0 *51
1580864152.51,$M4.1 25631 565 471 -22153 -27315 0 0 *54
1580864153.65,$M4.1 25632 565 463 -22153 -27315 0 0 *54
1580864154.78,$M4.1 25633 565 459 -22153 -27315 0 0 *5C
1580864155.9,$M4.1 25634 565 459 -22153 -27315 0 0 *5B
1580864157.01,$M4.1 25635 565 453 -22153 -27315 0 0 *50
1580864158.08,$M4.1 25636 563 449 -22153 -27315 0 0 *5E
1580864159.17,$M4.1 25637 563 453 -22153 -27315 0 0 *54
1580864160.27,$M4.1 25638 563 475 -22153 -27315 0 0 *5F
1580864161.39,$M4.1 25639 563 493 -22153 -27315 0 0 *56
1580864162.47,$M4.1 25640 563 489 -22153 -27315 0 0 *53
1580864163.57,$M4.1 25641 563 463 -22153 -27315 0 0 *56
1580864164.66,$M4.1 25642 563 445 -22153 -27315 0 0 *51
1580864165.76,$M4.1 25643 565 441 -22153 -27315 0 0 *52
1580864166.88,$M4.1 25644 563 431 -22153 -27315 0 0 *54
1580864167.98,$M4.1 25645 565 433 -22153 -27315 0 0 *51
1580864169.06,$M4.1 25646 563 427 -22153 -27315 0 0 *51
1580864170.15,$M4.1 25647 563 427 -22153 -27315 0 0 *50
1580864171.27,$M4.1 25648 561 423 -22153 -27315 0 0 *59
1580864172.35,$M4.1 25649 559 419 -22153 -27315 0 0 *5A
1580864173.44,$M4.1 25650 559 423 -22153 -27315 0 0 *5B
1580864174.54,$M4.1 25651 561 433 -22153 -27315 0 0 *50
1580864175.66,$M4.1 25652 559 431 -22153 -27315 0 0 *5A
1580864176.79,$M4.1 25653 561 431 -22153 -27315 0 0 *50
1580864177.91,$M4.1 25654 559 431 -22153 -27315 0 0 *5C
1580864178.99,$M4.1 25655 559 453 -22153 -27315 0 0 *59
1580864180.14,$M4.1 25656 561 471 -22153 -27315 0 0 *51
1580864181.27,$M4.1 25657 561 459 -22153 -27315 0 0 *5A
1580864182.37,$M4.1 25658 561 445 -22153 -27315 0 0 *58
1580864183.49,$M4.1 25659 557 445 -22153 -27315 0 0 *5C
1580864184.58,$M4.1 25660 559 445 -22153 -27315 0 0 *58
1580864185.66,$M4.1 25661 559 441 -22153 -27315 0 0 *5D
1580864186.76,$M4.1 25662 557 441 -22153 -27315 0 0 *50
1580864187.88,$M4.1 25663 555 437 -22153 -27315 0 0 *52
1580864189.0,$M4.1 25664 557 437 -22153 -27315 0 0 *57
1580864190.1,$M4.1 25665 555 433 -22153 -27315 0 0 *50
1580864191.22,$M4.1 25666 557 445 -22153 -27315 0 0 *50
1580864192.32,$M4.1 25667 557 449 -22153 -27315 0 0 *5D
1580864193.43,$M4.1 25668 555 453 -22153 -27315 0 0 *5B
1580864194.54,$M4.1 25669 555 437 -22153 -27315 0 0 *58
1580864195.65,$M4.1 25670 557 441 -22153 -27315 0 0 *53
1580864196.75,$M4.1 25671 555 441 -22153 -27315 0 0 *50
1580864197.86,$M4.1 25672 555 433 -22153 -27315 0 0 *56
1580864198.97,$M4.1 25673 555 445 -22153 -27315 0 0 *56
1580864200.07,$M4.1 25674 555 453 -22153 -27315 0 0 *56
1580864201.18,$M4.1 25675 555 453 -22153 -27315 0 0 *57
1580864202.28,$M4.1 25676 555 445 -22153 -27315 0 0 *53
1580864203.39,$M4.1 25677 555 445 -22153 -27315 0 0 *52
1580864204.49,$M4.1 25678 555 445 -22153 -27315 0 0 *5D
1580864205.6,$M4.1 25679 555 437 -22153 -27315 0 0 *59
1580864206.68,$M4.1 25680 549 433 -22153 -27315 0 0 *56
1580864207.8,$M4.1 25681 551 427 -22153 -27315 0 0 *5B
1580864208.92,$M4.1 25682 551 427 -22153 -27315 0 0 *58
1580864210.03,$M4.1 25683 551 427 -22153 -27315 0 0 *59
1580864211.15,$M4.1 25684 551 423 -22153 -27315 0 0 *5A
1580864212.24,$M4.1 25685 549 423 -22153 -27315 0 0 *52
1580864213.34,$M4.1 25686 549 431 -22153 -27315 0 0 *52
1580864214.42,$M4.1 25687 549 433 -22153 -27315 0 0 *51
1580864215.51,$M4.1 25688 549 441 -22153 -27315 0 0 *5B
1580864216.59,$M4.1 25689 549 453 -22153 -27315 0 0 *59
1580864217.7,$M4.1 25690 551 449 -22153 -27315 0 0 *53
1580864218.78,$M4.1 25691 549 453 -22153 -27315 0 0 *50
1580864219.87,$M4.1 25692 549 457 -22153 -27315 0 0 *57
1580864220.97,$M4.1 25693 549 459 -22153 -27315 0 0 *58
1580864222.12,$M4.1 25694 551 459 -22153 -27315 0 0 *56
1580864223.22,$M4.1 25695 551 457 -22153 -27315 0 0 *59
1580864224.33,$M4.1 25696 551 449 -22153 -27315 0 0 *55
1580864225.44,$M4.1 25697 547 449 -22153 -27315 0 0 *53
1580864226.55,$M4.1 25698 549 459 -22153 -27315 0 0 *53
1580864227.65,$M4.1 25699 549 471 -22153 -27315 0 0 *58
1580864228.77,$M4.1 25700 549 479 -22153 -27315 0 0 *51
1580864229.87,$M4.1 25701 549 479 -22153 -27315 0 0 *50
1580864230.97,$M4.1 25702 549 479 -22153 -27315 0 0 *53
1580864232.12,$M4.1 25703 547 467 -22153 -27315 0 0 *53
1580864233.22,$M4.1 25704 549 463 -22153 -27315 0 0 *5E
1580864234.34,$M4.1 25705 549 479 -22153 -27315 0 0 *54
1580864235.41,$M4.1 25706 549 485 -22153 -27315 0 0 *54
1580864236.53,$M4.1 25707 551 485 -22153 -27315 0 0 *5C
1580864237.61,$M4.1 25708 549 481 -22153 -27315 0 0 *5E
1580864238.71,$M4.1 25709 549 471 -22153 -27315 0 0 *50
1580864239.83,$M4.1 25710 547 445 -22153 -27315 0 0 *51
1580864240.95,$M4.1 25711 549 471 -22153 -27315 0 0 *59
1580864242.05,$M4.1 25712 549 493 -22153 -27315 0 0 *56
1580864243.17,$M4.1 25713 549 479 -22153 -27315 0 0 *53
1580864244.27,$M4.1 25714 549 467 -22153 -27315 0 0 *5B
1580864245.39,$M4.1 25715 551 481 -22153 -27315 0 0 *5B
1580864246.49,$M4.1 25716 549 493 -22153 -27315 0 0 *52
1580864247.6,$M4.1 25717 549 497 -22153 -27315 0 0 *57
1580864248.74,$M4.1 25718 551 501 -22153 -27315 0 0 *5F
1580864249.87,$M4.1 25719 551 493 -22153 -27315 0 0 *54
1580864250.99,$M4.1 25720 549 463 -22153 -27315 0 0 *58
1580864252.09,$M4.1 25721 549 459 -22153 -27315 0 0 *50
1580864253.22,$M4.1 25722 551 463 -22153 -27315 0 0 *53
1580864254.34,$M4.1 25723 549 459 -22153 -27315 0 0 *52
1580864255.46,$M4.1 25724 549 459 -22153 -27315 0 0 *55
1580864256.53,$M4.1 25725 549 453 -22153 -27315 0 0 *5E
1580864257.64,$M4.1 25726 549 459 -22153 -27315 0 0 *57
1580864258.73,$M4.1 25727 549 485 -22153 -27315 0 0 *57
1580864259.86,$M4.1 25728 547 497 -22153 -27315 0 0 *55
1580864260.96,$M4.1 25729 549 505 -22153 -27315 0 0 *50
1580864262.05,$M4.1 25730 549 511 -22153 -27315 0 0 *5D
1580864263.14,$M4.1 25731 549 515 -22153 -27315 0 0 *58
1580864264.22,$M4.1 25732 549 511 -22153 -27315 0 0 *5F
1580864265.32,$M4.1 25733 549 497 -22153 -27315 0 0 *51
1580864266.44,$M4.1 25734 551 481 -22153 -27315 0 0 *58
1580864267.54,$M4.1 25735 549 471 -22153 -27315 0 0 *5F
1580864268.69,$M4.1 25736 551 471 -22153 -27315 0 0 *55
1580864269.82,$M4.1 25737 551 463 -22153 -27315 0 0 *57
1580864270.91,$M4.1 25738 549 449 -22153 -27315 0 0 *59
1580864271.98,$M4.1 25739 549 449 -22153 -27315 0 0 *58
1580864273.09,$M4.1 25740 551 453 -22153 -27315 0 0 *54
1580864274.16,$M4.1 25741 549 457 -22153 -27315 0 0 *58
1580864275.28,$M4.1 25742 547 445 -22153 -27315 0 0 *56
1580864276.38,$M4.1 25743 547 449 -22153 -27315 0 0 *5B
1580864277.5,$M4.1 25744 547 433 -22153 -27315 0 0 *51
1580864278.59,$M4.1 25745 545 427 -22153 -27315 0 0 *57
1580864279.7,$M4.1 25746 547 423 -22153 -27315 0 0 *52
1580864280.79,$M4.1 25747 545 411 -22153 -27315 0 0 *50
1580864281.9,$M4.1 25748 547 415 -22153 -27315 0 0 *59
1580864282.99,$M4.1 25749 545 415 -22153 -27315 0 0 *5A
1580864284.09,$M4.1 25750 547 423 -22153 -27315 0 0 *55
1580864285.21,$M4.1 25751 543 427 -22153 -27315 0 0 *54
1580864286.31,$M4.1 25752 545 437 -22153 -27315 0 0 *50
1580864287.41,$M4.1 25753 543 453 -22153 -27315 0 0 *55
1580864288.56,$M4.1 25754 543 459 -22153 -27315 0 0 *58
1580864289.69,$M4.1 25755 543 479 -22153 -27315 0 0 *5B
1580864290.78,$M4.1 25756 545 485 -22153 -27315 0 0 *5D
1580864291.86,$M4.1 25757 545 481 -22153 -27315 0 0 *58
1580864293.0,$M4.1 25758 543 475 -22153 -27315 0 0 *5A
