1581183824.29,$M4.1 46492 107 9 -22153 -27315 0 0 *51
1581183825.45,$M4.1 46493 107 13 -22153 -27315 0 0 *6B
1581183826.62,$M4.1 46494 107 13 -22153 -27315 0 0 *6C
1581183827.78,$M4.1 46495 107 21 -22153 -27315 0 0 *6C
1581183828.9,$M4.1 46496 105 29 -22153 -27315 0 0 *65
1581183830.03,$M4.1 46497 105 33 -22153 -27315 0 0 *6F
1581183831.17,$M4.1 46498 105 37 -22153 -27315 0 0 *64
1581183832.29,$M4.1 46499 105 33 -22153 -27315 0 0 *61
1581183833.42,$M4.1 46500 105 37 -22153 -27315 0 0 *64
1581183834.58,$M4.1 46501 107 37 -22153 -27315 0 0 *67
1581183835.73,$M4.1 46502 107 41 -22153 -27315 0 0 *65
1581183836.9,$M4.1 46503 107 37 -22153 -27315 0 0 *65
1581183838.06,$M4.1 46504 107 37 -22153 -27315 0 0 *62
1581183839.18,$M4.1 46505 105 37 -22153 -27315 0 0 *61
1581183840.35,$M4.1 46506 107 33 -22153 -27315 0 0 *64
1581183841.49,$M4.1 46507 107 25 -22153 -27315 0 0 *62
1581183842.66,$M4.1 46508 107 33 -22153 -27315 0 0 *6A
1581183843.79,$M4.1 46509 105 33 -22153 -27315 0 0 *69
1581183844.94,$M4.1 46510 107 41 -22153 -27315 0 0 *66
1581183846.08,$M4.1 46511 105 33 -22153 -27315 0 0 *60
1581183847.24,$M4.1 46512 107 25 -22153 -27315 0 0 *66
1581183848.39,$M4.1 46513 107 21 -22153 -27315 0 0 *63
1581183849.52,$M4.1 46514 105 17 -22153 -27315 0 0 *63
1581183850.66,$M4.1 46515 105 21 -22153 -27315 0 0 *67
1581183851.82,$M4.1 46516 107 21 -22153 -27315 0 0 *66
1581183852.96,$M4.1 46517 107 43 -22153 -27315 0 0 *63
1581183854.1,$M4.1 46518 107 59 -22153 -27315 0 0 *67
1581183855.27,$M4.1 46519 107 59 -22153 -27315 0 0 *66
1581183856.42,$M4.1 46520 109 47 -22153 -27315 0 0 *6D
1581183857.58,$M4.1 46521 109 47 -22153 -27315 0 0 *6C
1581183858.7,$M4.1 46522 109 43 -22153 -27315 0 0 *6B
1581183859.84,$M4.1 46523 109 43 -22153 -27315 0 0 *6A
1581183860.95,$M4.1 46524 109 43 -22153 -27315 0 0 *6D
1581183862.12,$M4.1 46525 107 41 -22153 -27315 0 0 *60
1581183863.27,$M4.1 46526 109 37 -22153 -27315 0 0 *6C
1581183864.43,$M4.1 46527 109 25 -22153 -27315 0 0 *6E
1581183865.58,$M4.1 46528 107 21 -22153 -27315 0 0 *6B
1581183866.71,$M4.1 46529 111 37 -22153 -27315 0 0 *6A
1581183867.86,$M4.1 46530 109 37 -22153 -27315 0 0 *6B
1581183869.03,$M4.1 46531 109 37 -22153 -27315 0 0 *6A
1581183870.13,$M4.1 46532 105 43 -22153 -27315 0 0 *66
1581183871.3,$M4.1 46533 107 47 -22153 -27315 0 0 *61
1581183872.44,$M4.1 46534 109 51 -22153 -27315 0 0 *6F
1581183873.58,$M4.1 46535 109 43 -22153 -27315 0 0 *6D
1581183874.73,$M4.1 46536 109 41 -22153 -27315 0 0 *6C
1581183875.88,$M4.1 46537 109 21 -22153 -27315 0 0 *6B
1581183877.04,$M4.1 46538 109 21 -22153 -27315 0 0 *64
1581183878.19,$M4.1 46539 109 21 -22153 -27315 0 0 *65
1581183879.34,$M4.1 46540 109 25 -22153 -27315 0 0 *6F
1581183880.5,$M4.1 46541 109 21 -22153 -27315 0 0 *6A
1581183881.67,$M4.1 46542 107 25 -22153 -27315 0 0 *63
1581183882.82,$M4.1 46543 109 25 -22153 -27315 0 0 *6C
1581183883.98,$M4.1 46544 107 17 -22153 -27315 0 0 *64
1581183885.13,$M4.1 46545 109 17 -22153 -27315 0 0 *6B
1581183886.28,$M4.1 46546 107 13 -22153 -27315 0 0 *62
1581183887.4,$M4.1 46547 105 9 -22153 -27315 0 0 *5A
1581183888.55,$M4.1 46548 107 13 -22153 -27315 0 0 *6C
1581183889.68,$M4.1 46549 107 9 -22153 -27315 0 0 *56
1581183890.82,$M4.1 46550 105 17 -22153 -27315 0 0 *63
1581183891.96,$M4.1 46551 109 17 -22153 -27315 0 0 *6E
1581183893.13,$M4.1 46552 107 17 -22153 -27315 0 0 *63
1581183894.29,$M4.1 46553 107 55 -22153 -27315 0 0 *64
1581183895.44,$M4.1 46554 109 51 -22153 -27315 0 0 *69
1581183896.58,$M4.1 46555 107 43 -22153 -27315 0 0 *65
1581183897.71,$M4.1 46556 107 43 -22153 -27315 0 0 *66
1581183898.86,$M4.1 46557 109 37 -22153 -27315 0 0 *6A
1581183900.01,$M4.1 46558 109 25 -22153 -27315 0 0 *66
1581183901.17,$M4.1 46559 109 25 -22153 -27315 0 0 *67
1581183902.32,$M4.1 46560 107 33 -22153 -27315 0 0 *64
1581183903.47,$M4.1 46561 107 37 -22153 -27315 0 0 *61
1581183904.64,$M4.1 46562 107 37 -22153 -27315 0 0 *62
1581183905.79,$M4.1 46563 107 33 -22153 -27315 0 0 *67
1581183906.94,$M4.1 46564 109 33 -22153 -27315 0 0 *6E
1581183908.07,$M4.1 46565 105 33 -22153 -27315 0 0 *63
1581183909.22,$M4.1 46566 107 41 -22153 -27315 0 0 *67
1581183910.38,$M4.1 46567 109 41 -22153 -27315 0 0 *68
1581183911.53,$M4.1 46568 107 25 -22153 -27315 0 0 *6B
1581183912.7,$M4.1 46569 107 25 -22153 -27315 0 0 *6A
1581183913.85,$M4.1 46570 107 25 -22153 -27315 0 0 *62
1581183915.01,$M4.1 46571 107 25 -22153 -27315 0 0 *63
1581183916.15,$M4.1 46572 105 21 -22153 -27315 0 0 *66
1581183917.31,$M4.1 46573 107 21 -22153 -27315 0 0 *65
1581183918.46,$M4.1 46574 109 17 -22153 -27315 0 0 *69
1581183919.61,$M4.1 46575 107 17 -22153 -27315 0 0 *66
1581183920.77,$M4.1 46576 107 37 -22153 -27315 0 0 *67
1581183921.92,$M4.1 46577 109 33 -22153 -27315 0 0 *6C
1581183923.03,$M4.1 46578 111 43 -22153 -27315 0 0 *6D
1581183924.17,$M4.1 46579 109 41 -22153 -27315 0 0 *67
1581183925.32,$M4.1 46580 109 41 -22153 -27315 0 0 *61
1581183926.49,$M4.1 46581 109 63 -22153 -27315 0 0 *60
1581183927.64,$M4.1 46582 109 75 -22153 -27315 0 0 *64
1581183928.79,$M4.1 46583 109 51 -22153 -27315 0 0 *63
1581183929.95,$M4.1 46584 109 47 -22153 -27315 0 0 *63
1581183931.09,$M4.1 46585 111 47 -22153 -27315 0 0 *6B
1581183932.23,$M4.1 46586 109 37 -22153 -27315 0 0 *66
1581183933.4,$M4.1 46587 109 25 -22153 -27315 0 0 *64
1581183934.53,$M4.1 46588 111 33 -22153 -27315 0 0 *65
1581183935.68,$M4.1 46589 109 37 -22153 -27315 0 0 *69
1581183936.83,$M4.1 46590 109 37 -22153 -27315 0 0 *61
1581183937.93,$M4.1 46591 111 43 -22153 -27315 0 0 *6A
1581183939.08,$M4.1 46592 109 37 -22153 -27315 0 0 *63
1581183940.25,$M4.1 46593 109 51 -22153 -27315 0 0 *62
1581183941.4,$M4.1 46594 109 47 -22153 -27315 0 0 *62
1581183942.55,$M4.1 46595 111 51 -22153 -27315 0 0 *6D
1581183943.66,$M4.1 46596 109 43 -22153 -27315 0 0 *64
1581183944.83,$M4.1 46597 109 41 -22153 -27315 0 0 *67
1581183945.98,$M4.1 46598 109 41 -22153 -27315 0 0 *68
1581183947.11,$M4.1 46599 111 37 -22153 -27315 0 0 *61
1581183948.24,$M4.1 46600 111 29 -22153 -27315 0 0 *6D
1581183949.38,$M4.1 46601 111 25 -22153 -27315 0 0 *60
1581183950.54,$M4.1 46602 109 21 -22153 -27315 0 0 *6E
1581183951.67,$M4.1 46603 111 21 -22153 -27315 0 0 *66
1581183952.82,$M4.1 46604 109 21 -22153 -27315 0 0 *68
1581183953.99,$M4.1 46605 109 25 -22153 -27315 0 0 *6D
1581183955.14,$M4.1 46606 109 29 -22153 -27315 0 0 *62
1581183956.29,$M4.1 46607 109 25 -22153 -27315 0 0 *6F
1581183957.45,$M4.1 46608 109 25 -22153 -27315 0 0 *60
1581183958.6,$M4.1 46609 109 25 -22153 -27315 0 0 *61
1581183959.77,$M4.1 46610 109 37 -22153 -27315 0 0 *6A
1581183960.92,$M4.1 46611 109 37 -22153 -27315 0 0 *6B
1581183962.05,$M4.1 46612 111 51 -22153 -27315 0 0 *61
1581183963.18,$M4.1 46613 111 37 -22153 -27315 0 0 *60
1581183964.32,$M4.1 46614 109 43 -22153 -27315 0 0 *6D
1581183965.47,$M4.1 46615 109 47 -22153 -27315 0 0 *68
1581183966.63,$M4.1 46616 109 41 -22153 -27315 0 0 *6D
1581183967.78,$M4.1 46617 109 41 -22153 -27315 0 0 *6C
1581183968.95,$M4.1 46618 109 47 -22153 -27315 0 0 *65
1581183970.11,$M4.1 46619 109 47 -22153 -27315 0 0 *64
1581183971.26,$M4.1 46620 109 37 -22153 -27315 0 0 *69
1581183972.43,$M4.1 46621 109 41 -22153 -27315 0 0 *69
1581183973.56,$M4.1 46622 111 41 -22153 -27315 0 0 *63
1581183974.69,$M4.1 46623 111 47 -22153 -27315 0 0 *64
1581183975.82,$M4.1 46624 111 51 -22153 -27315 0 0 *64
1581183976.94,$M4.1 46625 111 43 -22153 -27315 0 0 *66
1581183978.04,$M4.1 46626 111 43 -22153 -27315 0 0 *65
1581183979.18,$M4.1 46627 111 41 -22153 -27315 0 0 *66
1581183980.31,$M4.1 46628 111 37 -22153 -27315 0 0 *68
1581183981.44,$M4.1 46629 111 29 -22153 -27315 0 0 *66
1581183982.59,$M4.1 46630 109 25 -22153 -27315 0 0 *6B
1581183983.73,$M4.1 46631 111 37 -22153 -27315 0 0 *60
1581183984.86,$M4.1 46632 111 29 -22153 -27315 0 0 *6C
1581183986.02,$M4.1 46633 109 41 -22153 -27315 0 0 *6A
1581183987.16,$M4.1 46634 111 51 -22153 -27315 0 0 *65
1581183988.32,$M4.1 46635 113 47 -22153 -27315 0 0 *61
1581183989.46,$M4.1 46636 111 41 -22153 -27315 0 0 *66
1581183990.59,$M4.1 46637 111 37 -22153 -27315 0 0 *66
1581183991.74,$M4.1 46638 109 41 -22153 -27315 0 0 *61
1581183992.87,$M4.1 46639 111 51 -22153 -27315 0 0 *68
1581183994.0,$M4.1 46640 111 47 -22153 -27315 0 0 *61
1581183995.14,$M4.1 46641 111 47 -22153 -27315 0 0 *60
1581183996.24,$M4.1 46642 111 43 -22153 -27315 0 0 *67
1581183997.39,$M4.1 46643 109 17 -22153 -27315 0 0 *6E
1581183998.52,$M4.1 46644 111 21 -22153 -27315 0 0 *65
1581183999.66,$M4.1 46645 111 21 -22153 -27315 0 0 *64
1581184000.79,$M4.1 46646 111 21 -22153 -27315 0 0 *67
1581184001.92,$M4.1 46647 111 37 -22153 -27315 0 0 *61
1581184003.05,$M4.1 46648 111 41 -22153 -27315 0 0 *6F
1581184004.2,$M4.1 46649 109 41 -22153 -27315 0 0 *67
1581184005.34,$M4.1 46650 111 51 -22153 -27315 0 0 *67
1581184006.47,$M4.1 46651 111 59 -22153 -27315 0 0 *6E
1581184007.6,$M4.1 46652 111 55 -22153 -27315 0 0 *61
1581184008.74,$M4.1 46653 111 51 -22153 -27315 0 0 *64
1581184009.9,$M4.1 46654 113 41 -22153 -27315 0 0 *60
1581184011.03,$M4.1 46655 111 41 -22153 -27315 0 0 *63
1581184012.18,$M4.1 46656 109 25 -22153 -27315 0 0 *6B
1581184013.33,$M4.1 46657 113 25 -22153 -27315 0 0 *61
1581184014.47,$M4.1 46658 111 21 -22153 -27315 0 0 *68
1581184015.6,$M4.1 46659 111 29 -22153 -27315 0 0 *61
1581184016.73,$M4.1 46660 111 25 -22153 -27315 0 0 *67
1581184017.87,$M4.1 46661 111 29 -22153 -27315 0 0 *6A
1581184019.03,$M4.1 46662 109 25 -22153 -27315 0 0 *6C
1581184020.17,$M4.1 46663 111 41 -22153 -27315 0 0 *66
1581184021.31,$M4.1 46664 109 33 -22153 -27315 0 0 *6D
1581184022.45,$M4.1 46665 111 21 -22153 -27315 0 0 *66
1581184023.58,$M4.1 46666 111 17 -22153 -27315 0 0 *60
1581184024.7,$M4.1 46667 109 5 -22153 -27315 0 0 *5B
1581184025.83,$M4.1 46668 111 13 -22153 -27315 0 0 *6A
1581184026.96,$M4.1 46669 109 9 -22153 -27315 0 0 *59
1581184028.1,$M4.1 46670 111 17 -22153 -27315 0 0 *67
1581184029.2,$M4.1 46671 111 5 -22153 -27315 0 0 *55
1581184030.33,$M4.1 46672 109 1 -22153 -27315 0 0 *5B
1581184031.47,$M4.1 46673 111 13 -22153 -27315 0 0 *60
1581184032.61,$M4.1 46674 109 13 -22153 -27315 0 0 *6E
1581184033.76,$M4.1 46675 109 21 -22153 -27315 0 0 *6E
1581184034.93,$M4.1 46676 107 13 -22153 -27315 0 0 *62
1581184036.06,$M4.1 46677 109 -3 -22153 -27315 0 0 *71
1581184037.19,$M4.1 46678 105 -27 -22153 -27315 0 0 *44
1581184038.34,$M4.1 46679 107 -19 -22153 -27315 0 0 *4A
1581184039.53,$M4.1 46680 107 -23 -22153 -27315 0 0 *45
1581184040.66,$M4.1 46681 105 -23 -22153 -27315 0 0 *46
1581184041.79,$M4.1 46682 107 -7 -22153 -27315 0 0 *71
1581184042.91,$M4.1 46683 105 9 -22153 -27315 0 0 *51
1581184044.04,$M4.1 46684 105 13 -22153 -27315 0 0 *6D
1581184045.19,$M4.1 46685 107 17 -22153 -27315 0 0 *6A
1581184046.33,$M4.1 46686 107 5 -22153 -27315 0 0 *5A
1581184047.44,$M4.1 46687 105 -7 -22153 -27315 0 0 *76
1581184048.56,$M4.1 46688 107 1 -22153 -27315 0 0 *50
1581184049.68,$M4.1 46689 105 5 -22153 -27315 0 0 *57
1581184050.78,$M4.1 46690 105 9 -22153 -27315 0 0 *53
1581184051.94,$M4.1 46691 107 17 -22153 -27315 0 0 *6F
1581184053.09,$M4.1 46692 107 17 -22153 -27315 0 0 *6C
1581184054.26,$M4.1 46693 107 17 -22153 -27315 0 0 *6D
1581184055.39,$M4.1 46694 107 5 -22153 -27315 0 0 *59
1581184056.56,$M4.1 46695 107 37 -22153 -27315 0 0 *69
1581184057.7,$M4.1 46696 107 17 -22153 -27315 0 0 *68
1581184058.87,$M4.1 46697 107 21 -22153 -27315 0 0 *6C
1581184060.04,$M4.1 46698 107 41 -22153 -27315 0 0 *65
1581184061.15,$M4.1 46699 107 43 -22153 -27315 0 0 *66
1581184062.32,$M4.1 46700 107 25 -22153 -27315 0 0 *67
1581184063.48,$M4.1 46701 107 25 -22153 -27315 0 0 *66
1581184064.63,$M4.1 46702 109 17 -22153 -27315 0 0 *6A
1581184065.78,$M4.1 46703 109 17 -22153 -27315 0 0 *6B
1581184066.95,$M4.1 46704 107 13 -22153 -27315 0 0 *66
1581184068.08,$M4.1 46705 107 1 -22153 -27315 0 0 *54
1581184069.2,$M4.1 46706 105 -11 -22153 -27315 0 0 *49
1581184070.33,$M4.1 46707 107 -3 -22153 -27315 0 0 *79
1581184071.43,$M4.1 46708 105 1 -22153 -27315 0 0 *5B
1581184072.6,$M4.1 46709 107 13 -22153 -27315 0 0 *6B
1581184073.73,$M4.1 46710 107 9 -22153 -27315 0 0 *58
1581184074.86,$M4.1 46711 107 5 -22153 -27315 0 0 *55
1581184076.0,$M4.1 46712 105 21 -22153 -27315 0 0 *62
1581184077.1,$M4.1 46713 105 9 -22153 -27315 0 0 *59
1581184078.23,$M4.1 46714 105 13 -22153 -27315 0 0 *65
1581184079.36,$M4.1 46715 105 17 -22153 -27315 0 0 *60
1581184080.51,$M4.1 46716 107 17 -22153 -27315 0 0 *61
1581184081.68,$M4.1 46717 107 25 -22153 -27315 0 0 *61
1581184082.84,$M4.1 46718 107 25 -22153 -27315 0 0 *6E
1581184083.98,$M4.1 46719 105 33 -22153 -27315 0 0 *6A
1581184085.13,$M4.1 46720 107 37 -22153 -27315 0 0 *66
1581184086.26,$M4.1 46721 107 43 -22153 -27315 0 0 *64
1581184087.39,$M4.1 46722 105 41 -22153 -27315 0 0 *67
1581184088.56,$M4.1 46723 107 41 -22153 -27315 0 0 *64
1581184089.71,$M4.1 46724 109 37 -22153 -27315 0 0 *6C
1581184090.87,$M4.1 46725 107 21 -22153 -27315 0 0 *64
1581184092.01,$M4.1 46726 109 9 -22153 -27315 0 0 *53
1581184093.17,$M4.1 46727 107 13 -22153 -27315 0 0 *67
1581184094.29,$M4.1 46728 105 13 -22153 -27315 0 0 *6A
1581184095.41,$M4.1 46729 105 9 -22153 -27315 0 0 *50
1581184096.55,$M4.1 46730 109 13 -22153 -27315 0 0 *6F
1581184097.7,$M4.1 46731 109 25 -22153 -27315 0 0 *6B
1581184098.87,$M4.1 46732 107 17 -22153 -27315 0 0 *67
1581184100.02,$M4.1 46733 107 17 -22153 -27315 0 0 *66
1581184101.18,$M4.1 46734 107 13 -22153 -27315 0 0 *65
1581184102.33,$M4.1 46735 107 13 -22153 -27315 0 0 *64
1581184103.5,$M4.1 46736 107 13 -22153 -27315 0 0 *67
1581184104.63,$M4.1 46737 109 9 -22153 -27315 0 0 *53
1581184105.76,$M4.1 46738 107 1 -22153 -27315 0 0 *5A
1581184106.9,$M4.1 46739 107 -3 -22153 -27315 0 0 *74
1581184108.03,$M4.1 46740 107 -3 -22153 -27315 0 0 *7A
1581184109.13,$M4.1 46741 105 1 -22153 -27315 0 0 *56
1581184110.27,$M4.1 46742 107 9 -22153 -27315 0 0 *5F
1581184111.4,$M4.1 46743 105 13 -22153 -27315 0 0 *67
1581184112.52,$M4.1 46744 105 13 -22153 -27315 0 0 *60
1581184113.68,$M4.1 46745 107 25 -22153 -27315 0 0 *66
1581184114.85,$M4.1 46746 107 33 -22153 -27315 0 0 *62
1581184116.0,$M4.1 46747 109 41 -22153 -27315 0 0 *68
1581184117.15,$M4.1 46748 109 41 -22153 -27315 0 0 *67
1581184118.28,$M4.1 46749 107 43 -22153 -27315 0 0 *6A
1581184119.44,$M4.1 46750 107 47 -22153 -27315 0 0 *66
1581184120.61,$M4.1 46751 109 47 -22153 -27315 0 0 *69
1581184121.76,$M4.1 46752 109 41 -22153 -27315 0 0 *6C
1581184122.91,$M4.1 46753 107 33 -22153 -27315 0 0 *66
1581184124.07,$M4.1 46754 109 37 -22153 -27315 0 0 *6B
1581184125.22,$M4.1 46755 109 37 -22153 -27315 0 0 *6A
1581184126.37,$M4.1 46756 109 33 -22153 -27315 0 0 *6D
1581184127.54,$M4.1 46757 107 25 -22153 -27315 0 0 *65
1581184128.69,$M4.1 46758 109 21 -22153 -27315 0 0 *60
1581184129.85,$M4.1 46759 109 33 -22153 -27315 0 0 *62
1581184131.01,$M4.1 46760 107 25 -22153 -27315 0 0 *61
1581184132.16,$M4.1 46761 107 25 -22153 -27315 0 0 *60
1581184133.33,$M4.1 46762 109 25 -22153 -27315 0 0 *6D
1581184134.48,$M4.1 46763 109 33 -22153 -27315 0 0 *6B
1581184135.63,$M4.1 46764 109 25 -22153 -27315 0 0 *6B
1581184136.79,$M4.1 46765 109 17 -22153 -27315 0 0 *6B
1581184137.94,$M4.1 46766 109 17 -22153 -27315 0 0 *68
1581184139.09,$M4.1 46767 109 13 -22153 -27315 0 0 *6D
1581184140.26,$M4.1 46768 109 21 -22153 -27315 0 0 *63
1581184141.39,$M4.1 46769 111 21 -22153 -27315 0 0 *6B
1581184142.54,$M4.1 46770 109 17 -22153 -27315 0 0 *6F
1581184143.7,$M4.1 46771 109 21 -22153 -27315 0 0 *6B
1581184144.85,$M4.1 46772 109 21 -22153 -27315 0 0 *68
1581184146.0,$M4.1 46773 109 25 -22153 -27315 0 0 *6D
1581184147.17,$M4.1 46774 109 25 -22153 -27315 0 0 *6A
1581184148.32,$M4.1 46775 109 17 -22153 -27315 0 0 *6A
1581184149.47,$M4.1 46776 109 17 -22153 -27315 0 0 *69
1581184150.62,$M4.1 46777 109 17 -22153 -27315 0 0 *68
1581184151.78,$M4.1 46778 109 21 -22153 -27315 0 0 *62
1581184152.91,$M4.1 46779 111 25 -22153 -27315 0 0 *6E
1581184154.06,$M4.1 46780 109 17 -22153 -27315 0 0 *60
1581184155.23,$M4.1 46781 109 17 -22153 -27315 0 0 *61
1581184156.38,$M4.1 46782 107 13 -22153 -27315 0 0 *68
1581184157.53,$M4.1 46783 109 17 -22153 -27315 0 0 *63
1581184158.66,$M4.1 46784 111 17 -22153 -27315 0 0 *6D
1581184159.81,$M4.1 46785 109 21 -22153 -27315 0 0 *60
1581184160.97,$M4.1 46786 109 21 -22153 -27315 0 0 *63
1581184162.12,$M4.1 46787 109 21 -22153 -27315 0 0 *62
1581184163.29,$M4.1 46788 109 21 -22153 -27315 0 0 *6D
1581184164.44,$M4.1 46789 109 17 -22153 -27315 0 0 *69
1581184165.59,$M4.1 46790 109 13 -22153 -27315 0 0 *65
1581184166.72,$M4.1 46791 109 9 -22153 -27315 0 0 *5F
1581184167.85,$M4.1 46792 109 5 -22153 -27315 0 0 *50
1581184168.97,$M4.1 46793 109 5 -22153 -27315 0 0 *51
1581184170.1,$M4.1 46794 109 5 -22153 -27315 0 0 *56
1581184171.24,$M4.1 46795 107 5 -22153 -27315 0 0 *59
1581184172.4,$M4.1 46796 109 13 -22153 -27315 0 0 *63
1581184173.55,$M4.1 46797 109 13 -22153 -27315 0 0 *62
1581184174.72,$M4.1 46798 109 21 -22153 -27315 0 0 *6C
1581184175.87,$M4.1 46799 109 37 -22153 -27315 0 0 *6A
1581184177.02,$M4.1 46800 107 37 -22153 -27315 0 0 *6B
1581184178.16,$M4.1 46801 109 33 -22153 -27315 0 0 *60
1581184179.33,$M4.1 46802 109 21 -22153 -27315 0 0 *60
1581184180.46,$M4.1 46803 111 21 -22153 -27315 0 0 *68
1581184181.6,$M4.1 46804 109 5 -22153 -27315 0 0 *50
1581184182.71,$M4.1 46805 109 1 -22153 -27315 0 0 *55
1581184183.85,$M4.1 46806 111 13 -22153 -27315 0 0 *6C
1581184184.98,$M4.1 46807 107 1 -22153 -27315 0 0 *59
1581184186.11,$M4.1 46808 109 5 -22153 -27315 0 0 *5C
1581184187.25,$M4.1 46809 107 9 -22153 -27315 0 0 *5F
1581184188.38,$M4.1 46810 109 5 -22153 -27315 0 0 *55
1581184189.51,$M4.1 46811 109 9 -22153 -27315 0 0 *58
1581184190.66,$M4.1 46812 109 13 -22153 -27315 0 0 *60
1581184191.8,$M4.1 46813 107 1 -22153 -27315 0 0 *5C
1581184192.93,$M4.1 46814 107 -3 -22153 -27315 0 0 *74
1581184194.08,$M4.1 46815 107 -3 -22153 -27315 0 0 *75
1581184195.21,$M4.1 46816 109 9 -22153 -27315 0 0 *5F
1581184196.35,$M4.1 46817 107 9 -22153 -27315 0 0 *50
1581184197.49,$M4.1 46818 107 13 -22153 -27315 0 0 *64
1581184198.63,$M4.1 46819 107 9 -22153 -27315 0 0 *5E
1581184199.75,$M4.1 46820 105 9 -22153 -27315 0 0 *56
1581184200.89,$M4.1 46821 107 17 -22153 -27315 0 0 *6A
1581184202.03,$M4.1 46822 107 9 -22153 -27315 0 0 *56
1581184203.16,$M4.1 46823 107 1 -22153 -27315 0 0 *5F
1581184204.29,$M4.1 46824 107 1 -22153 -27315 0 0 *58
1581184205.44,$M4.1 46825 107 13 -22153 -27315 0 0 *6A
1581184206.57,$M4.1 46826 105 17 -22153 -27315 0 0 *6F
1581184207.72,$M4.1 46827 109 25 -22153 -27315 0 0 *63
1581184208.89,$M4.1 46828 107 37 -22153 -27315 0 0 *61
1581184210.04,$M4.1 46829 109 37 -22153 -27315 0 0 *6E
1581184211.2,$M4.1 46830 109 55 -22153 -27315 0 0 *62
1581184212.34,$M4.1 46831 109 43 -22153 -27315 0 0 *64
1581184213.49,$M4.1 46832 109 37 -22153 -27315 0 0 *64
1581184214.64,$M4.1 46833 109 41 -22153 -27315 0 0 *64
1581184215.8,$M4.1 46834 109 55 -22153 -27315 0 0 *66
1581184216.93,$M4.1 46835 111 63 -22153 -27315 0 0 *6B
1581184218.08,$M4.1 46836 109 63 -22153 -27315 0 0 *61
1581184219.25,$M4.1 46837 109 63 -22153 -27315 0 0 *60
1581184220.41,$M4.1 46838 109 47 -22153 -27315 0 0 *69
1581184221.55,$M4.1 46839 111 51 -22153 -27315 0 0 *66
1581184222.65,$M4.1 46840 111 43 -22153 -27315 0 0 *6B
1581184223.8,$M4.1 46841 109 37 -22153 -27315 0 0 *60
1581184224.95,$M4.1 46842 109 41 -22153 -27315 0 0 *62
1581184226.08,$M4.1 46843 111 37 -22153 -27315 0 0 *6B
1581184227.21,$M4.1 46844 111 37 -22153 -27315 0 0 *6C
1581184228.36,$M4.1 46845 109 37 -22153 -27315 0 0 *64
1581184229.49,$M4.1 46846 111 33 -22153 -27315 0 0 *6A
1581184230.63,$M4.1 46847 111 37 -22153 -27315 0 0 *6F
1581184231.76,$M4.1 46848 111 25 -22153 -27315 0 0 *63
1581184232.88,$M4.1 46849 111 29 -22153 -27315 0 0 *6E
1581184234.01,$M4.1 46850 111 21 -22153 -27315 0 0 *6E
1581184235.18,$M4.1 46851 109 21 -22153 -27315 0 0 *66
1581184236.31,$M4.1 46852 111 25 -22153 -27315 0 0 *68
1581184237.44,$M4.1 46853 111 37 -22153 -27315 0 0 *6A
1581184238.59,$M4.1 46854 109 37 -22153 -27315 0 0 *64
1581184239.74,$M4.1 46855 109 33 -22153 -27315 0 0 *61
1581184240.87,$M4.1 46856 111 21 -22153 -27315 0 0 *68
1581184242.02,$M4.1 46857 109 17 -22153 -27315 0 0 *65
1581184243.16,$M4.1 46858 111 21 -22153 -27315 0 0 *66
1581184244.29,$M4.1 46859 111 29 -22153 -27315 0 0 *6F
1581184245.42,$M4.1 46860 111 17 -22153 -27315 0 0 *68
1581184246.52,$M4.1 46861 111 9 -22153 -27315 0 0 *56
1581184247.66,$M4.1 46862 109 9 -22153 -27315 0 0 *5C
1581184248.79,$M4.1 46863 111 13 -22153 -27315 0 0 *6F
1581184249.94,$M4.1 46864 109 13 -22153 -27315 0 0 *61
1581184251.09,$M4.1 46865 109 13 -22153 -27315 0 0 *60
1581184252.22,$M4.1 46866 111 25 -22153 -27315 0 0 *6F
1581184253.37,$M4.1 46867 109 17 -22153 -27315 0 0 *66
1581184254.5,$M4.1 46868 111 21 -22153 -27315 0 0 *65
1581184255.64,$M4.1 46869 111 21 -22153 -27315 0 0 *64
1581184256.77,$M4.1 46870 111 21 -22153 -27315 0 0 *6C
1581184257.94,$M4.1 46871 109 13 -22153 -27315 0 0 *65
1581184259.05,$M4.1 46872 109 9 -22153 -27315 0 0 *5D
1581184260.22,$M4.1 46873 109 13 -22153 -27315 0 0 *67
1581184261.37,$M4.1 46874 109 17 -22153 -27315 0 0 *64
1581184262.52,$M4.1 46875 109 17 -22153 -27315 0 0 *65
1581184263.67,$M4.1 46876 109 17 -22153 -27315 0 0 *66
1581184264.83,$M4.1 46877 109 21 -22153 -27315 0 0 *62
1581184265.95,$M4.1 46878 111 37 -22153 -27315 0 0 *63
1581184267.11,$M4.1 46879 109 41 -22153 -27315 0 0 *6A
1581184268.25,$M4.1 46880 111 47 -22153 -27315 0 0 *63
1581184269.4,$M4.1 46881 109 37 -22153 -27315 0 0 *6C
1581184270.53,$M4.1 46882 111 37 -22153 -27315 0 0 *66
1581184271.66,$M4.1 46883 111 29 -22153 -27315 0 0 *68
1581184272.78,$M4.1 46884 111 21 -22153 -27315 0 0 *67
1581184273.95,$M4.1 46885 109 13 -22153 -27315 0 0 *6E
1581184275.09,$M4.1 46886 109 13 -22153 -27315 0 0 *6D
