1581529891.16,$M4.1 26292 1005 989 -22153 -27315 0 0 *62
1581529892.29,$M4.1 26293 1007 985 -22153 -27315 0 0 *6D
1581529893.41,$M4.1 26294 1007 975 -22153 -27315 0 0 *65
1581529894.53,$M4.1 26295 1007 975 -22153 -27315 0 0 *64
1581529895.64,$M4.1 26296 1007 963 -22153 -27315 0 0 *60
1581529896.73,$M4.1 26297 1005 947 -22153 -27315 0 0 *65
1581529897.83,$M4.1 26298 1005 947 -22153 -27315 0 0 *6A
1581529898.92,$M4.1 26299 1005 947 -22153 -27315 0 0 *6B
1581529900.03,$M4.1 26300 1003 949 -22153 -27315 0 0 *62
1581529901.15,$M4.1 26301 1005 957 -22153 -27315 0 0 *6A
1581529902.24,$M4.1 26302 1003 963 -22153 -27315 0 0 *68
1581529903.32,$M4.1 26303 1005 971 -22153 -27315 0 0 *6C
1581529904.47,$M4.1 26304 1007 977 -22153 -27315 0 0 *6F
1581529905.59,$M4.1 26305 1005 985 -22153 -27315 0 0 *61
1581529906.72,$M4.1 26306 1005 985 -22153 -27315 0 0 *62
1581529907.84,$M4.1 26307 1005 989 -22153 -27315 0 0 *6F
1581529908.96,$M4.1 26308 1005 985 -22153 -27315 0 0 *6C
1581529910.07,$M4.1 26309 1005 985 -22153 -27315 0 0 *6D
1581529911.22,$M4.1 26310 1007 989 -22153 -27315 0 0 *6B
1581529912.32,$M4.1 26311 1007 991 -22153 -27315 0 0 *63
1581529913.44,$M4.1 26312 1007 991 -22153 -27315 0 0 *60
1581529914.56,$M4.1 26313 1007 995 -22153 -27315 0 0 *65
1581529915.67,$M4.1 26314 1007 991 -22153 -27315 0 0 *66
1581529916.82,$M4.1 26315 1007 985 -22153 -27315 0 0 *62
1581529917.96,$M4.1 26316 1007 977 -22153 -27315 0 0 *6C
1581529919.11,$M4.1 26317 1007 985 -22153 -27315 0 0 *60
1581529920.21,$M4.1 26318 1009 989 -22153 -27315 0 0 *6D
1581529921.36,$M4.1 26319 1007 989 -22153 -27315 0 0 *62
1581529922.49,$M4.1 26320 1007 989 -22153 -27315 0 0 *68
1581529923.57,$M4.1 26321 1009 991 -22153 -27315 0 0 *6E
1581529924.66,$M4.1 26322 1009 991 -22153 -27315 0 0 *6D
1581529925.81,$M4.1 26323 1007 985 -22153 -27315 0 0 *67
1581529926.94,$M4.1 26324 1007 989 -22153 -27315 0 0 *6C
1581529928.09,$M4.1 26325 1007 985 -22153 -27315 0 0 *61
1581529929.24,$M4.1 26326 1007 981 -22153 -27315 0 0 *66
1581529930.36,$M4.1 26327 1009 981 -22153 -27315 0 0 *69
1581529931.47,$M4.1 26328 1007 975 -22153 -27315 0 0 *63
1581529932.61,$M4.1 26329 1007 977 -22153 -27315 0 0 *60
1581529933.76,$M4.1 26330 1007 981 -22153 -27315 0 0 *61
1581529934.84,$M4.1 26331 1009 991 -22153 -27315 0 0 *6F
1581529935.93,$M4.1 26332 1009 991 -22153 -27315 0 0 *6C
1581529937.06,$M4.1 26333 1007 989 -22153 -27315 0 0 *6A
1581529938.21,$M4.1 26334 1007 985 -22153 -27315 0 0 *61
1581529939.33,$M4.1 26335 1009 989 -22153 -27315 0 0 *62
1581529940.46,$M4.1 26336 1007 981 -22153 -27315 0 0 *67
1581529941.61,$M4.1 26337 1007 989 -22153 -27315 0 0 *6E
1581529942.74,$M4.1 26338 1007 989 -22153 -27315 0 0 *61
1581529943.83,$M4.1 26339 1009 991 -22153 -27315 0 0 *67
1581529944.98,$M4.1 26340 1007 985 -22153 -27315 0 0 *62
1581529946.1,$M4.1 26341 1009 989 -22153 -27315 0 0 *61
1581529947.23,$M4.1 26342 1007 985 -22153 -27315 0 0 *60
1581529948.38,$M4.1 26343 1007 981 -22153 -27315 0 0 *65
1581529949.5,$M4.1 26344 1007 975 -22153 -27315 0 0 *69
1581529950.61,$M4.1 26345 1007 971 -22153 -27315 0 0 *6C
1581529951.73,$M4.1 26346 1007 975 -22153 -27315 0 0 *6B
1581529952.82,$M4.1 26347 1009 975 -22153 -27315 0 0 *64
1581529953.92,$M4.1 26348 1009 981 -22153 -27315 0 0 *60
1581529955.07,$M4.1 26349 1007 977 -22153 -27315 0 0 *66
1581529956.2,$M4.1 26350 1007 977 -22153 -27315 0 0 *6E
1581529957.35,$M4.1 26351 1007 977 -22153 -27315 0 0 *6F
1581529958.47,$M4.1 26352 1009 981 -22153 -27315 0 0 *6B
1581529959.6,$M4.1 26353 1007 981 -22153 -27315 0 0 *64
1581529960.72,$M4.1 26354 1007 975 -22153 -27315 0 0 *68
1581529961.83,$M4.1 26355 1007 971 -22153 -27315 0 0 *6D
1581529962.95,$M4.1 26356 1007 975 -22153 -27315 0 0 *6A
1581529964.07,$M4.1 26357 1007 971 -22153 -27315 0 0 *6F
1581529965.19,$M4.1 26358 1007 975 -22153 -27315 0 0 *64
1581529966.33,$M4.1 26359 1007 977 -22153 -27315 0 0 *67
1581529967.47,$M4.1 26360 1007 981 -22153 -27315 0 0 *64
1581529968.59,$M4.1 26361 1009 985 -22153 -27315 0 0 *6F
1581529969.7,$M4.1 26362 1009 981 -22153 -27315 0 0 *68
1581529970.82,$M4.1 26363 1009 985 -22153 -27315 0 0 *6D
1581529971.94,$M4.1 26364 1009 977 -22153 -27315 0 0 *67
1581529973.02,$M4.1 26365 1009 975 -22153 -27315 0 0 *64
1581529974.14,$M4.1 26366 1007 971 -22153 -27315 0 0 *6D
1581529975.26,$M4.1 26367 1007 971 -22153 -27315 0 0 *6C
1581529976.37,$M4.1 26368 1007 971 -22153 -27315 0 0 *63
1581529977.49,$M4.1 26369 1007 971 -22153 -27315 0 0 *62
1581529978.61,$M4.1 26370 1007 971 -22153 -27315 0 0 *6A
1581529979.71,$M4.1 26371 1007 963 -22153 -27315 0 0 *68
1581529980.81,$M4.1 26372 1009 971 -22153 -27315 0 0 *66
1581529981.93,$M4.1 26373 1007 971 -22153 -27315 0 0 *69
1581529983.05,$M4.1 26374 1007 971 -22153 -27315 0 0 *6E
1581529984.16,$M4.1 26375 1007 967 -22153 -27315 0 0 *68
1581529985.25,$M4.1 26376 1009 967 -22153 -27315 0 0 *65
1581529986.33,$M4.1 26377 1009 967 -22153 -27315 0 0 *64
1581529987.42,$M4.1 26378 1009 971 -22153 -27315 0 0 *6C
1581529988.54,$M4.1 26379 1007 971 -22153 -27315 0 0 *63
1581529989.62,$M4.1 26380 1009 971 -22153 -27315 0 0 *6B
1581529990.74,$M4.1 26381 1007 967 -22153 -27315 0 0 *63
1581529991.82,$M4.1 26382 1005 963 -22153 -27315 0 0 *66
1581529992.91,$M4.1 26383 1005 963 -22153 -27315 0 0 *67
1581529994.01,$M4.1 26384 1005 967 -22153 -27315 0 0 *64
1581529995.14,$M4.1 26385 1007 977 -22153 -27315 0 0 *66
1581529996.26,$M4.1 26386 1007 971 -22153 -27315 0 0 *63
1581529997.36,$M4.1 26387 1005 971 -22153 -27315 0 0 *60
1581529998.5,$M4.1 26388 1007 977 -22153 -27315 0 0 *6B
1581529999.65,$M4.1 26389 1007 981 -22153 -27315 0 0 *63
1581530000.76,$M4.1 26390 1005 981 -22153 -27315 0 0 *69
1581530001.91,$M4.1 26391 1007 989 -22153 -27315 0 0 *62
1581530003.01,$M4.1 26392 1007 991 -22153 -27315 0 0 *68
1581530004.15,$M4.1 26393 1005 985 -22153 -27315 0 0 *6E
1581530005.23,$M4.1 26394 1009 999 -22153 -27315 0 0 *68
1581530006.36,$M4.1 26395 1007 981 -22153 -27315 0 0 *6E
1581530007.51,$M4.1 26396 1007 981 -22153 -27315 0 0 *6D
1581530008.63,$M4.1 26397 1007 971 -22153 -27315 0 0 *63
1581530009.75,$M4.1 26398 1007 975 -22153 -27315 0 0 *68
1581530010.87,$M4.1 26399 1007 975 -22153 -27315 0 0 *69
1581530011.98,$M4.1 26400 1009 977 -22153 -27315 0 0 *62
1581530013.1,$M4.1 26401 1007 975 -22153 -27315 0 0 *6F
1581530014.23,$M4.1 26402 1007 977 -22153 -27315 0 0 *6E
1581530015.38,$M4.1 26403 1007 977 -22153 -27315 0 0 *6F
1581530016.52,$M4.1 26404 1007 981 -22153 -27315 0 0 *61
1581530017.66,$M4.1 26405 1007 977 -22153 -27315 0 0 *69
1581530018.75,$M4.1 26406 1009 991 -22153 -27315 0 0 *6C
1581530019.87,$M4.1 26407 1009 981 -22153 -27315 0 0 *6C
1581530020.98,$M4.1 26408 1009 981 -22153 -27315 0 0 *63
1581530022.12,$M4.1 26409 1007 977 -22153 -27315 0 0 *65
1581530023.2,$M4.1 26410 1009 975 -22153 -27315 0 0 *61
1581530024.32,$M4.1 26411 1007 975 -22153 -27315 0 0 *6E
1581530025.44,$M4.1 26412 1007 975 -22153 -27315 0 0 *6D
1581530026.57,$M4.1 26413 1007 977 -22153 -27315 0 0 *6E
1581530027.72,$M4.1 26414 1007 985 -22153 -27315 0 0 *64
1581530028.84,$M4.1 26415 1009 985 -22153 -27315 0 0 *6B
1581530029.95,$M4.1 26416 1005 985 -22153 -27315 0 0 *64
1581530031.07,$M4.1 26417 1007 991 -22153 -27315 0 0 *62
1581530032.14,$M4.1 26418 1009 995 -22153 -27315 0 0 *67
1581530033.29,$M4.1 26419 1007 989 -22153 -27315 0 0 *65
1581530034.41,$M4.1 26420 1007 991 -22153 -27315 0 0 *66
1581530035.51,$M4.1 26421 1009 989 -22153 -27315 0 0 *60
1581530036.62,$M4.1 26422 1011 999 -22153 -27315 0 0 *6B
1581530037.71,$M4.1 26423 1009 995 -22153 -27315 0 0 *6F
1581530038.83,$M4.1 26424 1007 991 -22153 -27315 0 0 *62
1581530039.96,$M4.1 26425 1007 989 -22153 -27315 0 0 *6A
1581530041.08,$M4.1 26426 1007 991 -22153 -27315 0 0 *60
1581530042.2,$M4.1 26427 1007 991 -22153 -27315 0 0 *61
1581530043.28,$M4.1 26428 1009 991 -22153 -27315 0 0 *60
1581530044.38,$M4.1 26429 1009 989 -22153 -27315 0 0 *68
1581530045.47,$M4.1 26430 1009 991 -22153 -27315 0 0 *69
1581530046.59,$M4.1 26431 1009 989 -22153 -27315 0 0 *61
1581530047.7,$M4.1 26432 1009 989 -22153 -27315 0 0 *62
1581530048.8,$M4.1 26433 1009 981 -22153 -27315 0 0 *6B
1581530049.92,$M4.1 26434 1009 989 -22153 -27315 0 0 *64
1581530051.04,$M4.1 26435 1009 985 -22153 -27315 0 0 *69
1581530052.14,$M4.1 26436 1009 989 -22153 -27315 0 0 *66
1581530053.26,$M4.1 26437 1009 989 -22153 -27315 0 0 *67
1581530054.37,$M4.1 26438 1009 989 -22153 -27315 0 0 *68
1581530055.46,$M4.1 26439 1009 991 -22153 -27315 0 0 *60
1581530056.56,$M4.1 26440 1011 991 -22153 -27315 0 0 *67
1581530057.68,$M4.1 26441 1009 989 -22153 -27315 0 0 *66
1581530058.79,$M4.1 26442 1009 981 -22153 -27315 0 0 *6D
1581530059.91,$M4.1 26443 1007 971 -22153 -27315 0 0 *6D
1581530061.0,$M4.1 26444 1009 975 -22153 -27315 0 0 *60
1581530062.11,$M4.1 26445 1009 985 -22153 -27315 0 0 *6E
1581530063.23,$M4.1 26446 1009 981 -22153 -27315 0 0 *69
1581530064.35,$M4.1 26447 1009 981 -22153 -27315 0 0 *68
1581530065.45,$M4.1 26448 1009 989 -22153 -27315 0 0 *6F
1581530066.57,$M4.1 26449 1009 989 -22153 -27315 0 0 *6E
1581530067.68,$M4.1 26450 1011 991 -22153 -27315 0 0 *66
1581530068.79,$M4.1 26451 1009 989 -22153 -27315 0 0 *67
1581530069.9,$M4.1 26452 1009 985 -22153 -27315 0 0 *68
1581530071.02,$M4.1 26453 1009 985 -22153 -27315 0 0 *69
1581530072.14,$M4.1 26454 1009 981 -22153 -27315 0 0 *6A
1581530073.27,$M4.1 26455 1011 989 -22153 -27315 0 0 *6A
1581530074.39,$M4.1 26456 1009 989 -22153 -27315 0 0 *60
1581530075.47,$M4.1 26457 1009 991 -22153 -27315 0 0 *68
1581530076.62,$M4.1 26458 1007 985 -22153 -27315 0 0 *6C
1581530077.72,$M4.1 26459 1009 989 -22153 -27315 0 0 *6F
1581530078.84,$M4.1 26460 1009 977 -22153 -27315 0 0 *64
1581530079.93,$M4.1 26461 1009 975 -22153 -27315 0 0 *67
1581530081.01,$M4.1 26462 1009 975 -22153 -27315 0 0 *64
1581530082.13,$M4.1 26463 1007 971 -22153 -27315 0 0 *6F
1581530083.22,$M4.1 26464 1009 975 -22153 -27315 0 0 *62
1581530084.3,$M4.1 26465 1009 975 -22153 -27315 0 0 *63
1581530085.42,$M4.1 26466 1009 977 -22153 -27315 0 0 *62
1581530086.52,$M4.1 26467 1011 975 -22153 -27315 0 0 *68
1581530087.6,$M4.1 26468 1009 975 -22153 -27315 0 0 *6E
1581530088.69,$M4.1 26469 1009 975 -22153 -27315 0 0 *6F
1581530089.78,$M4.1 26470 1009 963 -22153 -27315 0 0 *60
1581530090.91,$M4.1 26471 1007 961 -22153 -27315 0 0 *6D
1581530092.03,$M4.1 26472 1009 961 -22153 -27315 0 0 *60
1581530093.11,$M4.1 26473 1009 971 -22153 -27315 0 0 *60
1581530094.21,$M4.1 26474 1009 977 -22153 -27315 0 0 *61
1581530095.33,$M4.1 26475 1009 977 -22153 -27315 0 0 *60
1581530096.45,$M4.1 26476 1007 975 -22153 -27315 0 0 *6F
1581530097.56,$M4.1 26477 1007 971 -22153 -27315 0 0 *6A
1581530098.68,$M4.1 26478 1007 975 -22153 -27315 0 0 *61
1581530099.8,$M4.1 26479 1007 971 -22153 -27315 0 0 *64
1581530100.9,$M4.1 26480 1009 977 -22153 -27315 0 0 *6A
1581530102.02,$M4.1 26481 1009 977 -22153 -27315 0 0 *6B
1581530103.13,$M4.1 26482 1009 977 -22153 -27315 0 0 *68
1581530104.25,$M4.1 26483 1007 975 -22153 -27315 0 0 *65
1581530105.37,$M4.1 26484 1007 971 -22153 -27315 0 0 *66
1581530106.47,$M4.1 26485 1009 977 -22153 -27315 0 0 *6F
1581530107.59,$M4.1 26486 1007 971 -22153 -27315 0 0 *64
1581530108.67,$M4.1 26487 1009 971 -22153 -27315 0 0 *6B
1581530109.79,$M4.1 26488 1009 981 -22153 -27315 0 0 *6B
1581530110.94,$M4.1 26489 1007 977 -22153 -27315 0 0 *6D
1581530112.04,$M4.1 26490 1009 981 -22153 -27315 0 0 *62
1581530113.19,$M4.1 26491 1007 977 -22153 -27315 0 0 *64
1581530114.31,$M4.1 26492 1009 985 -22153 -27315 0 0 *64
1581530115.41,$M4.1 26493 1009 981 -22153 -27315 0 0 *61
1581530116.53,$M4.1 26494 1009 985 -22153 -27315 0 0 *62
1581530117.67,$M4.1 26495 1007 977 -22153 -27315 0 0 *60
1581530118.76,$M4.1 26496 1009 975 -22153 -27315 0 0 *6F
1581530119.86,$M4.1 26497 1009 985 -22153 -27315 0 0 *61
1581530121.01,$M4.1 26498 1007 981 -22153 -27315 0 0 *64
1581530122.13,$M4.1 26499 1009 977 -22153 -27315 0 0 *62
1581530123.26,$M4.1 26500 1007 977 -22153 -27315 0 0 *6D
1581530124.38,$M4.1 26501 1009 981 -22153 -27315 0 0 *6B
1581530125.5,$M4.1 26502 1009 985 -22153 -27315 0 0 *6C
1581530126.63,$M4.1 26503 1007 989 -22153 -27315 0 0 *6F
1581530127.75,$M4.1 26504 1009 989 -22153 -27315 0 0 *66
1581530128.86,$M4.1 26505 1009 985 -22153 -27315 0 0 *6B
1581530129.98,$M4.1 26506 1009 985 -22153 -27315 0 0 *68
1581530131.11,$M4.1 26507 1007 985 -22153 -27315 0 0 *67
1581530132.23,$M4.1 26508 1009 985 -22153 -27315 0 0 *66
1581530133.38,$M4.1 26509 1007 981 -22153 -27315 0 0 *6D
1581530134.51,$M4.1 26510 1007 977 -22153 -27315 0 0 *6C
1581530135.66,$M4.1 26511 1007 977 -22153 -27315 0 0 *6D
1581530136.81,$M4.1 26512 1007 981 -22153 -27315 0 0 *67
1581530137.94,$M4.1 26513 1007 981 -22153 -27315 0 0 *66
1581530139.09,$M4.1 26514 1007 985 -22153 -27315 0 0 *65
1581530140.24,$M4.1 26515 1011 985 -22153 -27315 0 0 *63
1581530141.34,$M4.1 26516 1009 977 -22153 -27315 0 0 *64
1581530142.46,$M4.1 26517 1007 971 -22153 -27315 0 0 *6D
1581530143.58,$M4.1 26518 1007 971 -22153 -27315 0 0 *62
1581530144.66,$M4.1 26519 1009 975 -22153 -27315 0 0 *69
1581530145.75,$M4.1 26520 1009 975 -22153 -27315 0 0 *63
1581530146.87,$M4.1 26521 1007 971 -22153 -27315 0 0 *68
1581530147.98,$M4.1 26522 1007 971 -22153 -27315 0 0 *6B
1581530149.1,$M4.1 26523 1007 971 -22153 -27315 0 0 *6A
1581530150.22,$M4.1 26524 1007 967 -22153 -27315 0 0 *6A
1581530151.3,$M4.1 26525 1009 967 -22153 -27315 0 0 *65
1581530152.44,$M4.1 26526 1007 961 -22153 -27315 0 0 *6E
1581530153.57,$M4.1 26527 1007 961 -22153 -27315 0 0 *6F
1581530154.66,$M4.1 26528 1009 971 -22153 -27315 0 0 *6F
1581530155.77,$M4.1 26529 1007 975 -22153 -27315 0 0 *64
1581530156.91,$M4.1 26530 1007 977 -22153 -27315 0 0 *6E
1581530158.02,$M4.1 26531 1009 985 -22153 -27315 0 0 *6C
1581530159.14,$M4.1 26532 1009 985 -22153 -27315 0 0 *6F
1581530160.29,$M4.1 26533 1007 985 -22153 -27315 0 0 *60
1581530161.39,$M4.1 26534 1009 989 -22153 -27315 0 0 *65
1581530162.54,$M4.1 26535 1007 989 -22153 -27315 0 0 *6A
1581530163.64,$M4.1 26536 1009 985 -22153 -27315 0 0 *6B
1581530164.76,$M4.1 26537 1009 985 -22153 -27315 0 0 *6A
1581530165.87,$M4.1 26538 1009 989 -22153 -27315 0 0 *69
1581530166.99,$M4.1 26539 1009 985 -22153 -27315 0 0 *64
1581530168.09,$M4.1 26540 1009 989 -22153 -27315 0 0 *66
1581530169.24,$M4.1 26541 1007 981 -22153 -27315 0 0 *61
1581530170.36,$M4.1 26542 1009 977 -22153 -27315 0 0 *65
1581530171.48,$M4.1 26543 1007 971 -22153 -27315 0 0 *6C
1581530172.59,$M4.1 26544 1007 975 -22153 -27315 0 0 *6F
1581530173.68,$M4.1 26545 1009 971 -22153 -27315 0 0 *64
1581530174.78,$M4.1 26546 1007 963 -22153 -27315 0 0 *6A
1581530175.88,$M4.1 26547 1009 971 -22153 -27315 0 0 *66
1581530176.97,$M4.1 26548 1009 967 -22153 -27315 0 0 *6E
1581530178.04,$M4.1 26549 1009 963 -22153 -27315 0 0 *6B
1581530179.17,$M4.1 26550 1007 961 -22153 -27315 0 0 *6F
1581530180.32,$M4.1 26551 1007 957 -22153 -27315 0 0 *6B
1581530181.45,$M4.1 26552 1007 957 -22153 -27315 0 0 *68
1581530182.59,$M4.1 26553 1007 957 -22153 -27315 0 0 *69
1581530183.74,$M4.1 26554 1007 961 -22153 -27315 0 0 *6B
1581530184.87,$M4.1 26555 1007 961 -22153 -27315 0 0 *6A
1581530185.96,$M4.1 26556 1009 967 -22153 -27315 0 0 *61
1581530187.06,$M4.1 26557 1007 963 -22153 -27315 0 0 *6A
1581530188.17,$M4.1 26558 1007 967 -22153 -27315 0 0 *61
1581530189.29,$M4.1 26559 1007 967 -22153 -27315 0 0 *60
1581530190.41,$M4.1 26560 1007 971 -22153 -27315 0 0 *6D
1581530191.52,$M4.1 26561 1007 971 -22153 -27315 0 0 *6C
1581530192.64,$M4.1 26562 1007 971 -22153 -27315 0 0 *6F
1581530193.73,$M4.1 26563 1009 975 -22153 -27315 0 0 *64
1581530194.84,$M4.1 26564 1007 971 -22153 -27315 0 0 *69
1581530195.96,$M4.1 26565 1007 975 -22153 -27315 0 0 *6C
1581530197.08,$M4.1 26566 1007 971 -22153 -27315 0 0 *6B
1581530198.16,$M4.1 26567 1009 971 -22153 -27315 0 0 *64
1581530199.28,$M4.1 26568 1007 963 -22153 -27315 0 0 *66
1581530200.38,$M4.1 26569 1007 963 -22153 -27315 0 0 *67
1581530201.47,$M4.1 26570 1005 963 -22153 -27315 0 0 *6D
1581530202.57,$M4.1 26571 1005 971 -22153 -27315 0 0 *6F
1581530203.65,$M4.1 26572 1005 975 -22153 -27315 0 0 *68
1581530204.8,$M4.1 26573 1007 977 -22153 -27315 0 0 *69
1581530205.94,$M4.1 26574 1007 977 -22153 -27315 0 0 *6E
1581530207.06,$M4.1 26575 1007 971 -22153 -27315 0 0 *69
1581530208.17,$M4.1 26576 1007 971 -22153 -27315 0 0 *6A
1581530209.3,$M4.1 26577 1007 977 -22153 -27315 0 0 *6D
1581530210.41,$M4.1 26578 1005 971 -22153 -27315 0 0 *66
1581530211.51,$M4.1 26579 1007 963 -22153 -27315 0 0 *66
1581530212.59,$M4.1 26580 1009 963 -22153 -27315 0 0 *6E
1581530213.73,$M4.1 26581 1007 957 -22153 -27315 0 0 *66
1581530214.88,$M4.1 26582 1007 957 -22153 -27315 0 0 *65
1581530215.99,$M4.1 26583 1005 957 -22153 -27315 0 0 *66
1581530217.08,$M4.1 26584 1005 963 -22153 -27315 0 0 *66
1581530218.2,$M4.1 26585 1007 971 -22153 -27315 0 0 *66
1581530219.28,$M4.1 26586 1005 967 -22153 -27315 0 0 *60
1581530220.37,$M4.1 26587 1005 967 -22153 -27315 0 0 *61
1581530221.48,$M4.1 26588 1005 977 -22153 -27315 0 0 *6F
1581530222.63,$M4.1 26589 1007 981 -22153 -27315 0 0 *65
1581530223.72,$M4.1 26590 1005 975 -22153 -27315 0 0 *64
1581530224.82,$M4.1 26591 1005 971 -22153 -27315 0 0 *61
1581530225.95,$M4.1 26592 1007 977 -22153 -27315 0 0 *66
1581530227.1,$M4.1 26593 1007 977 -22153 -27315 0 0 *67
1581530228.22,$M4.1 26594 1007 971 -22153 -27315 0 0 *66
1581530229.3,$M4.1 26595 1005 967 -22153 -27315 0 0 *62
1581530230.39,$M4.1 26596 1009 975 -22153 -27315 0 0 *6E
1581530231.48,$M4.1 26597 1005 963 -22153 -27315 0 0 *64
1581530232.59,$M4.1 26598 1007 967 -22153 -27315 0 0 *6D
1581530233.71,$M4.1 26599 1007 963 -22153 -27315 0 0 *68
1581530234.84,$M4.1 26600 1007 961 -22153 -27315 0 0 *69
1581530235.96,$M4.1 26601 1005 957 -22153 -27315 0 0 *6F
1581530237.08,$M4.1 26602 1005 957 -22153 -27315 0 0 *6C
1581530238.18,$M4.1 26603 1003 953 -22153 -27315 0 0 *6F
1581530239.3,$M4.1 26604 1005 957 -22153 -27315 0 0 *6A
1581530240.4,$M4.1 26605 1005 957 -22153 -27315 0 0 *6B
1581530241.53,$M4.1 26606 1005 949 -22153 -27315 0 0 *67
1581530242.62,$M4.1 26607 1005 947 -22153 -27315 0 0 *68
1581530243.73,$M4.1 26608 1005 949 -22153 -27315 0 0 *69
1581530244.83,$M4.1 26609 1005 947 -22153 -27315 0 0 *66
1581530245.95,$M4.1 26610 1003 949 -22153 -27315 0 0 *66
1581530247.07,$M4.1 26611 1005 949 -22153 -27315 0 0 *61
1581530248.19,$M4.1 26612 1005 957 -22153 -27315 0 0 *6D
1581530249.3,$M4.1 26613 1001 953 -22153 -27315 0 0 *6C
1581530250.41,$M4.1 26614 1003 961 -22153 -27315 0 0 *68
1581530251.52,$M4.1 26615 1003 957 -22153 -27315 0 0 *6C
1581530252.59,$M4.1 26616 1003 963 -22153 -27315 0 0 *68
1581530253.68,$M4.1 26617 1003 963 -22153 -27315 0 0 *69
1581530254.76,$M4.1 26618 1005 967 -22153 -27315 0 0 *64
1581530255.85,$M4.1 26619 1003 967 -22153 -27315 0 0 *63
1581530256.93,$M4.1 26620 1003 967 -22153 -27315 0 0 *69
1581530258.04,$M4.1 26621 1005 967 -22153 -27315 0 0 *6E
1581530259.12,$M4.1 26622 1003 967 -22153 -27315 0 0 *6B
1581530260.19,$M4.1 26623 1003 963 -22153 -27315 0 0 *6E
1581530261.28,$M4.1 26624 1005 963 -22153 -27315 0 0 *6F
1581530262.39,$M4.1 26625 1005 961 -22153 -27315 0 0 *6C
1581530263.49,$M4.1 26626 1003 961 -22153 -27315 0 0 *69
1581530264.58,$M4.1 26627 1005 963 -22153 -27315 0 0 *6C
1581530265.66,$M4.1 26628 1003 963 -22153 -27315 0 0 *65
1581530266.75,$M4.1 26629 1003 967 -22153 -27315 0 0 *60
1581530267.83,$M4.1 26630 1003 967 -22153 -27315 0 0 *68
1581530268.92,$M4.1 26631 1005 975 -22153 -27315 0 0 *6C
1581530270.04,$M4.1 26632 1003 981 -22153 -27315 0 0 *62
1581530271.15,$M4.1 26633 1003 985 -22153 -27315 0 0 *67
1581530272.26,$M4.1 26634 1003 985 -22153 -27315 0 0 *60
1581530273.37,$M4.1 26635 1005 989 -22153 -27315 0 0 *6B
1581530274.49,$M4.1 26636 1003 989 -22153 -27315 0 0 *6E
1581530275.61,$M4.1 26637 1005 981 -22153 -27315 0 0 *61
1581530276.73,$M4.1 26638 1005 977 -22153 -27315 0 0 *67
1581530277.83,$M4.1 26639 1005 975 -22153 -27315 0 0 *64
1581530278.91,$M4.1 26640 1005 967 -22153 -27315 0 0 *69
1581530280.0,$M4.1 26641 1003 971 -22153 -27315 0 0 *69
1581530281.1,$M4.1 26642 1005 971 -22153 -27315 0 0 *6C
1581530282.18,$M4.1 26643 1005 975 -22153 -27315 0 0 *69
1581530283.3,$M4.1 26644 1005 977 -22153 -27315 0 0 *6C
1581530284.39,$M4.1 26645 1005 971 -22153 -27315 0 0 *6B
1581530285.49,$M4.1 26646 1005 967 -22153 -27315 0 0 *6F
1581530286.57,$M4.1 26647 1005 971 -22153 -27315 0 0 *69
1581530287.66,$M4.1 26648 1003 971 -22153 -27315 0 0 *60
1581530288.76,$M4.1 26649 1005 971 -22153 -27315 0 0 *67
1581530289.85,$M4.1 26650 1005 975 -22153 -27315 0 0 *6B
1581530290.95,$M4.1 26651 1005 971 -22153 -27315 0 0 *6E
1581530292.03,$M4.1 26652 1005 967 -22153 -27315 0 0 *6A
1581530293.13,$M4.1 26653 1003 961 -22153 -27315 0 0 *6B
1581530294.25,$M4.1 26654 1003 961 -22153 -27315 0 0 *6C
1581530295.34,$M4.1 26655 1005 963 -22153 -27315 0 0 *69
1581530296.42,$M4.1 26656 1003 967 -22153 -27315 0 0 *68
1581530297.51,$M4.1 26657 1005 967 -22153 -27315 0 0 *6F
1581530298.59,$M4.1 26658 1005 963 -22153 -27315 0 0 *64
1581530299.71,$M4.1 26659 1005 961 -22153 -27315 0 0 *67
1581530300.79,$M4.1 26660 1003 963 -22153 -27315 0 0 *69
1581530301.88,$M4.1 26661 1005 967 -22153 -27315 0 0 *6A
1581530302.98,$M4.1 26662 1005 971 -22153 -27315 0 0 *6E
1581530304.07,$M4.1 26663 1005 971 -22153 -27315 0 0 *6F
1581530305.15,$M4.1 26664 1003 971 -22153 -27315 0 0 *6E
1581530306.24,$M4.1 26665 1005 963 -22153 -27315 0 0 *6A
1581530307.32,$M4.1 26666 1003 963 -22153 -27315 0 0 *6F
1581530308.41,$M4.1 26667 1003 967 -22153 -27315 0 0 *6A
1581530309.49,$M4.1 26668 1005 967 -22153 -27315 0 0 *63
1581530310.59,$M4.1 26669 1005 967 -22153 -27315 0 0 *62
1581530311.68,$M4.1 26670 1005 967 -22153 -27315 0 0 *6A
1581530312.78,$M4.1 26671 1003 961 -22153 -27315 0 0 *6B
1581530313.88,$M4.1 26672 1003 961 -22153 -27315 0 0 *68
1581530315.0,$M4.1 26673 1003 953 -22153 -27315 0 0 *68
1581530316.12,$M4.1 26674 1005 953 -22153 -27315 0 0 *69
1581530317.22,$M4.1 26675 1003 961 -22153 -27315 0 0 *6F
