1582914425.81,$M4.1 34518 787 697 -22155 -27315 0 0 *5E
1582914426.92,$M4.1 34519 787 697 -22155 -27315 0 0 *5F
1582914428.02,$M4.1 34520 787 693 -22155 -27315 0 0 *51
1582914429.13,$M4.1 34521 787 697 -22155 -27315 0 0 *54
1582914430.24,$M4.1 34522 783 687 -22155 -27315 0 0 *52
1582914431.36,$M4.1 34523 783 691 -22155 -27315 0 0 *54
1582914432.46,$M4.1 34524 783 693 -22155 -27315 0 0 *51
1582914433.55,$M4.1 34525 783 697 -22155 -27315 0 0 *54
1582914434.63,$M4.1 34526 783 701 -22155 -27315 0 0 *59
1582914435.73,$M4.1 34527 783 697 -22155 -27315 0 0 *56
1582914436.83,$M4.1 34528 787 701 -22155 -27315 0 0 *53
1582914437.92,$M4.1 34529 783 701 -22155 -27315 0 0 *56
1582914439.01,$M4.1 34530 783 701 -22155 -27315 0 0 *5E
1582914440.11,$M4.1 34531 783 693 -22155 -27315 0 0 *55
1582914441.21,$M4.1 34532 783 693 -22155 -27315 0 0 *56
1582914442.31,$M4.1 34533 787 697 -22155 -27315 0 0 *57
1582914443.43,$M4.1 34534 783 687 -22155 -27315 0 0 *55
1582914444.54,$M4.1 34535 783 691 -22155 -27315 0 0 *53
1582914445.68,$M4.1 34536 787 691 -22155 -27315 0 0 *54
1582914446.8,$M4.1 34537 783 691 -22155 -27315 0 0 *51
1582914447.88,$M4.1 34538 783 693 -22155 -27315 0 0 *5C
1582914448.98,$M4.1 34539 787 693 -22155 -27315 0 0 *59
1582914450.12,$M4.1 34540 783 687 -22155 -27315 0 0 *56
1582914451.23,$M4.1 34541 783 687 -22155 -27315 0 0 *57
1582914452.35,$M4.1 34542 783 687 -22155 -27315 0 0 *54
1582914453.47,$M4.1 34543 783 691 -22155 -27315 0 0 *52
1582914454.57,$M4.1 34544 781 691 -22155 -27315 0 0 *57
1582914455.67,$M4.1 34545 781 691 -22155 -27315 0 0 *56
1582914456.79,$M4.1 34546 783 687 -22155 -27315 0 0 *50
1582914457.86,$M4.1 34547 781 693 -22155 -27315 0 0 *56
1582914458.97,$M4.1 34548 783 691 -22155 -27315 0 0 *59
1582914460.07,$M4.1 34549 783 693 -22155 -27315 0 0 *5A
1582914461.18,$M4.1 34550 781 691 -22155 -27315 0 0 *52
1582914462.29,$M4.1 34551 783 691 -22155 -27315 0 0 *51
1582914463.41,$M4.1 34552 783 691 -22155 -27315 0 0 *52
1582914464.51,$M4.1 34553 781 691 -22155 -27315 0 0 *51
1582914465.61,$M4.1 34554 781 687 -22155 -27315 0 0 *51
1582914466.68,$M4.1 34555 781 697 -22155 -27315 0 0 *51
1582914467.77,$M4.1 34556 781 693 -22155 -27315 0 0 *56
1582914468.84,$M4.1 34557 779 683 -22155 -27315 0 0 *51
1582914469.91,$M4.1 34558 781 697 -22155 -27315 0 0 *5C
1582914471.01,$M4.1 34559 781 687 -22155 -27315 0 0 *5C
1582914472.11,$M4.1 34560 781 691 -22155 -27315 0 0 *51
1582914473.21,$M4.1 34561 781 687 -22155 -27315 0 0 *57
1582914474.3,$M4.1 34562 783 683 -22155 -27315 0 0 *52
1582914475.4,$M4.1 34563 781 687 -22155 -27315 0 0 *55
1582914476.47,$M4.1 34564 781 683 -22155 -27315 0 0 *56
1582914477.55,$M4.1 34565 781 683 -22155 -27315 0 0 *57
1582914478.61,$M4.1 34566 779 679 -22155 -27315 0 0 *56
1582914479.69,$M4.1 34567 781 679 -22155 -27315 0 0 *50
1582914480.78,$M4.1 34568 779 691 -22155 -27315 0 0 *5E
1582914481.88,$M4.1 34569 779 687 -22155 -27315 0 0 *58
1582914482.93,$M4.1 34570 779 683 -22155 -27315 0 0 *54
1582914484.02,$M4.1 34571 781 683 -22155 -27315 0 0 *52
1582914485.09,$M4.1 34572 781 683 -22155 -27315 0 0 *51
1582914486.15,$M4.1 34573 779 683 -22155 -27315 0 0 *57
1582914487.24,$M4.1 34574 779 687 -22155 -27315 0 0 *54
1582914488.31,$M4.1 34575 779 683 -22155 -27315 0 0 *51
1582914489.41,$M4.1 34576 779 687 -22155 -27315 0 0 *56
1582914490.49,$M4.1 34577 779 687 -22155 -27315 0 0 *57
1582914491.56,$M4.1 34578 781 693 -22155 -27315 0 0 *5A
1582914492.67,$M4.1 34579 781 691 -22155 -27315 0 0 *59
1582914493.77,$M4.1 34580 781 691 -22155 -27315 0 0 *5F
1582914494.87,$M4.1 34581 781 691 -22155 -27315 0 0 *5E
1582914495.94,$M4.1 34582 779 683 -22155 -27315 0 0 *59
1582914497.02,$M4.1 34583 779 687 -22155 -27315 0 0 *5C
1582914498.11,$M4.1 34584 781 693 -22155 -27315 0 0 *59
1582914499.18,$M4.1 34585 779 697 -22155 -27315 0 0 *5B
1582914500.25,$M4.1 34586 781 705 -22155 -27315 0 0 *55
1582914501.32,$M4.1 34587 779 697 -22155 -27315 0 0 *59
1582914502.42,$M4.1 34588 779 687 -22155 -27315 0 0 *57
1582914503.49,$M4.1 34589 779 693 -22155 -27315 0 0 *53
1582914504.56,$M4.1 34590 781 697 -22155 -27315 0 0 *58
1582914505.63,$M4.1 34591 779 693 -22155 -27315 0 0 *5A
1582914506.71,$M4.1 34592 779 691 -22155 -27315 0 0 *5B
1582914507.78,$M4.1 34593 779 683 -22155 -27315 0 0 *59
1582914508.87,$M4.1 34594 779 691 -22155 -27315 0 0 *5D
1582914509.97,$M4.1 34595 779 687 -22155 -27315 0 0 *5B
1582914511.04,$M4.1 34596 779 693 -22155 -27315 0 0 *5D
1582914512.12,$M4.1 34597 779 691 -22155 -27315 0 0 *5E
1582914513.19,$M4.1 34598 779 697 -22155 -27315 0 0 *57
1582914514.26,$M4.1 34599 779 693 -22155 -27315 0 0 *52
1582914515.35,$M4.1 34600 779 687 -22155 -27315 0 0 *54
1582914516.45,$M4.1 34601 779 691 -22155 -27315 0 0 *52
1582914517.56,$M4.1 34602 777 687 -22155 -27315 0 0 *58
1582914518.65,$M4.1 34603 779 691 -22155 -27315 0 0 *50
1582914519.72,$M4.1 34604 779 693 -22155 -27315 0 0 *55
1582914520.79,$M4.1 34605 779 693 -22155 -27315 0 0 *54
1582914521.89,$M4.1 34606 777 693 -22155 -27315 0 0 *59
1582914522.96,$M4.1 34607 779 693 -22155 -27315 0 0 *56
1582914524.05,$M4.1 34608 781 691 -22155 -27315 0 0 *5C
1582914525.13,$M4.1 34609 779 697 -22155 -27315 0 0 *5C
1582914526.18,$M4.1 34610 779 701 -22155 -27315 0 0 *5A
1582914527.24,$M4.1 34611 779 701 -22155 -27315 0 0 *5B
1582914528.34,$M4.1 34612 777 693 -22155 -27315 0 0 *5C
1582914529.41,$M4.1 34613 779 697 -22155 -27315 0 0 *57
1582914530.48,$M4.1 34614 779 693 -22155 -27315 0 0 *54
1582914531.53,$M4.1 34615 779 701 -22155 -27315 0 0 *5F
1582914532.62,$M4.1 34616 779 697 -22155 -27315 0 0 *52
1582914533.67,$M4.1 34617 779 693 -22155 -27315 0 0 *57
1582914534.74,$M4.1 34618 779 701 -22155 -27315 0 0 *52
1582914535.81,$M4.1 34619 779 693 -22155 -27315 0 0 *59
1582914536.88,$M4.1 34620 779 693 -22155 -27315 0 0 *53
1582914537.95,$M4.1 34621 779 697 -22155 -27315 0 0 *56
1582914539.02,$M4.1 34622 779 697 -22155 -27315 0 0 *55
1582914540.07,$M4.1 34623 781 701 -22155 -27315 0 0 *5D
1582914541.15,$M4.1 34624 781 705 -22155 -27315 0 0 *5E
1582914542.21,$M4.1 34625 779 701 -22155 -27315 0 0 *5C
1582914543.28,$M4.1 34626 779 709 -22155 -27315 0 0 *57
1582914544.36,$M4.1 34627 781 711 -22155 -27315 0 0 *58
1582914545.45,$M4.1 34628 779 697 -22155 -27315 0 0 *5F
1582914546.53,$M4.1 34629 777 693 -22155 -27315 0 0 *54
1582914547.64,$M4.1 34630 777 693 -22155 -27315 0 0 *5C
1582914548.7,$M4.1 34631 779 693 -22155 -27315 0 0 *53
1582914549.79,$M4.1 34632 779 691 -22155 -27315 0 0 *52
1582914550.86,$M4.1 34633 779 697 -22155 -27315 0 0 *55
1582914551.93,$M4.1 34634 779 697 -22155 -27315 0 0 *52
1582914553.03,$M4.1 34635 777 693 -22155 -27315 0 0 *59
1582914554.1,$M4.1 34636 779 709 -22155 -27315 0 0 *56
1582914555.18,$M4.1 34637 779 719 -22155 -27315 0 0 *56
1582914556.29,$M4.1 34638 781 711 -22155 -27315 0 0 *56
1582914557.36,$M4.1 34639 779 709 -22155 -27315 0 0 *59
1582914558.42,$M4.1 34640 779 709 -22155 -27315 0 0 *57
1582914559.53,$M4.1 34641 781 711 -22155 -27315 0 0 *58
1582914560.58,$M4.1 34642 779 701 -22155 -27315 0 0 *5D
1582914561.68,$M4.1 34643 781 711 -22155 -27315 0 0 *5A
1582914562.75,$M4.1 34644 779 701 -22155 -27315 0 0 *5B
1582914563.82,$M4.1 34645 781 705 -22155 -27315 0 0 *59
1582914564.89,$M4.1 34646 779 693 -22155 -27315 0 0 *53
1582914565.96,$M4.1 34647 781 701 -22155 -27315 0 0 *5F
1582914567.01,$M4.1 34648 779 701 -22155 -27315 0 0 *57
1582914568.1,$M4.1 34649 779 697 -22155 -27315 0 0 *58
1582914569.18,$M4.1 34650 781 711 -22155 -27315 0 0 *58
1582914570.25,$M4.1 34651 779 709 -22155 -27315 0 0 *57
1582914571.32,$M4.1 34652 781 705 -22155 -27315 0 0 *5F
1582914572.41,$M4.1 34653 779 697 -22155 -27315 0 0 *53
1582914573.48,$M4.1 34654 779 709 -22155 -27315 0 0 *52
1582914574.56,$M4.1 34655 781 711 -22155 -27315 0 0 *5D
1582914575.63,$M4.1 34656 779 709 -22155 -27315 0 0 *50
1582914576.7,$M4.1 34657 779 701 -22155 -27315 0 0 *59
1582914577.77,$M4.1 34658 779 709 -22155 -27315 0 0 *5E
1582914578.82,$M4.1 34659 779 701 -22155 -27315 0 0 *57
1582914579.89,$M4.1 34660 779 705 -22155 -27315 0 0 *59
1582914580.96,$M4.1 34661 779 697 -22155 -27315 0 0 *52
1582914582.03,$M4.1 34662 779 697 -22155 -27315 0 0 *51
1582914583.1,$M4.1 34663 779 697 -22155 -27315 0 0 *50
1582914584.17,$M4.1 34664 781 701 -22155 -27315 0 0 *5E
1582914585.24,$M4.1 34665 779 693 -22155 -27315 0 0 *52
1582914586.31,$M4.1 34666 779 697 -22155 -27315 0 0 *55
1582914587.39,$M4.1 34667 781 697 -22155 -27315 0 0 *53
1582914588.45,$M4.1 34668 779 701 -22155 -27315 0 0 *55
1582914589.52,$M4.1 34669 779 693 -22155 -27315 0 0 *5E
1582914590.59,$M4.1 34670 779 697 -22155 -27315 0 0 *52
1582914591.67,$M4.1 34671 781 705 -22155 -27315 0 0 *5E
1582914592.74,$M4.1 34672 779 709 -22155 -27315 0 0 *56
1582914593.8,$M4.1 34673 779 701 -22155 -27315 0 0 *5F
1582914594.86,$M4.1 34674 779 697 -22155 -27315 0 0 *56
1582914595.93,$M4.1 34675 779 697 -22155 -27315 0 0 *57
1582914597.0,$M4.1 34676 781 701 -22155 -27315 0 0 *5D
1582914598.07,$M4.1 34677 781 701 -22155 -27315 0 0 *5C
1582914599.14,$M4.1 34678 781 701 -22155 -27315 0 0 *53
1582914600.23,$M4.1 34679 779 697 -22155 -27315 0 0 *5B
1582914601.3,$M4.1 34680 781 697 -22155 -27315 0 0 *5A
1582914602.37,$M4.1 34681 781 705 -22155 -27315 0 0 *51
1582914603.45,$M4.1 34682 781 693 -22155 -27315 0 0 *5C
1582914604.52,$M4.1 34683 779 697 -22155 -27315 0 0 *5E
1582914605.59,$M4.1 34684 779 701 -22155 -27315 0 0 *57
1582914606.66,$M4.1 34685 779 697 -22155 -27315 0 0 *58
1582914607.73,$M4.1 34686 779 697 -22155 -27315 0 0 *5B
1582914608.8,$M4.1 34687 779 693 -22155 -27315 0 0 *5E
1582914609.87,$M4.1 34688 779 693 -22155 -27315 0 0 *51
1582914610.94,$M4.1 34689 779 697 -22155 -27315 0 0 *54
1582914612.01,$M4.1 34690 779 693 -22155 -27315 0 0 *58
1582914613.08,$M4.1 34691 779 697 -22155 -27315 0 0 *5D
1582914614.15,$M4.1 34692 779 693 -22155 -27315 0 0 *5A
1582914615.21,$M4.1 34693 779 697 -22155 -27315 0 0 *5F
1582914616.28,$M4.1 34694 779 697 -22155 -27315 0 0 *58
1582914617.35,$M4.1 34695 779 709 -22155 -27315 0 0 *5F
1582914618.42,$M4.1 34696 779 697 -22155 -27315 0 0 *5A
1582914619.49,$M4.1 34697 779 693 -22155 -27315 0 0 *5F
1582914620.56,$M4.1 34698 779 693 -22155 -27315 0 0 *50
1582914621.63,$M4.1 34699 779 693 -22155 -27315 0 0 *51
1582914622.73,$M4.1 34700 777 693 -22155 -27315 0 0 *5E
1582914623.85,$M4.1 34701 777 711 -22155 -27315 0 0 *54
1582914624.94,$M4.1 34702 779 719 -22155 -27315 0 0 *51
1582914626.0,$M4.1 34703 779 709 -22155 -27315 0 0 *51
1582914627.07,$M4.1 34704 779 709 -22155 -27315 0 0 *56
1582914628.14,$M4.1 34705 779 709 -22155 -27315 0 0 *57
1582914629.23,$M4.1 34706 781 697 -22155 -27315 0 0 *55
1582914630.3,$M4.1 34707 779 697 -22155 -27315 0 0 *53
1582914631.37,$M4.1 34708 779 693 -22155 -27315 0 0 *58
1582914632.48,$M4.1 34709 777 691 -22155 -27315 0 0 *55
1582914633.55,$M4.1 34710 779 693 -22155 -27315 0 0 *51
1582914634.62,$M4.1 34711 779 693 -22155 -27315 0 0 *50
1582914635.72,$M4.1 34712 779 691 -22155 -27315 0 0 *51
1582914636.81,$M4.1 34713 779 691 -22155 -27315 0 0 *50
1582914637.9,$M4.1 34714 779 687 -22155 -27315 0 0 *50
1582914639.0,$M4.1 34715 775 687 -22155 -27315 0 0 *5D
1582914640.1,$M4.1 34716 777 683 -22155 -27315 0 0 *58
1582914641.18,$M4.1 34717 775 691 -22155 -27315 0 0 *58
1582914642.32,$M4.1 34718 777 687 -22155 -27315 0 0 *52
1582914643.4,$M4.1 34719 775 691 -22155 -27315 0 0 *56
1582914644.52,$M4.1 34720 777 687 -22155 -27315 0 0 *59
1582914645.62,$M4.1 34721 777 693 -22155 -27315 0 0 *5D
1582914646.74,$M4.1 34722 777 691 -22155 -27315 0 0 *5C
1582914647.81,$M4.1 34723 779 709 -22155 -27315 0 0 *53
1582914648.91,$M4.1 34724 777 697 -22155 -27315 0 0 *5C
1582914650.01,$M4.1 34725 777 705 -22155 -27315 0 0 *57
1582914651.11,$M4.1 34726 777 705 -22155 -27315 0 0 *54
1582914652.23,$M4.1 34727 777 711 -22155 -27315 0 0 *50
1582914653.3,$M4.1 34728 775 697 -22155 -27315 0 0 *52
1582914654.4,$M4.1 34729 777 697 -22155 -27315 0 0 *51
1582914655.5,$M4.1 34730 777 693 -22155 -27315 0 0 *5D
1582914656.57,$M4.1 34731 779 697 -22155 -27315 0 0 *56
1582914657.64,$M4.1 34732 779 693 -22155 -27315 0 0 *51
1582914658.77,$M4.1 34733 777 687 -22155 -27315 0 0 *5B
1582914659.84,$M4.1 34734 775 693 -22155 -27315 0 0 *5B
1582914660.94,$M4.1 34735 777 697 -22155 -27315 0 0 *5C
1582914662.04,$M4.1 34736 777 693 -22155 -27315 0 0 *5B
1582914663.13,$M4.1 34737 777 693 -22155 -27315 0 0 *5A
1582914664.26,$M4.1 34738 777 691 -22155 -27315 0 0 *57
1582914665.32,$M4.1 34739 779 701 -22155 -27315 0 0 *50
1582914666.42,$M4.1 34740 777 697 -22155 -27315 0 0 *5E
1582914667.49,$M4.1 34741 779 701 -22155 -27315 0 0 *5F
1582914668.59,$M4.1 34742 777 693 -22155 -27315 0 0 *58
1582914669.71,$M4.1 34743 777 687 -22155 -27315 0 0 *5C
1582914670.82,$M4.1 34744 777 691 -22155 -27315 0 0 *5C
1582914671.89,$M4.1 34745 779 693 -22155 -27315 0 0 *51
1582914672.96,$M4.1 34746 775 693 -22155 -27315 0 0 *5E
1582914674.03,$M4.1 34747 775 697 -22155 -27315 0 0 *5B
1582914675.15,$M4.1 34748 777 691 -22155 -27315 0 0 *50
1582914676.25,$M4.1 34749 775 691 -22155 -27315 0 0 *53
1582914677.37,$M4.1 34750 777 691 -22155 -27315 0 0 *59
1582914678.44,$M4.1 34751 779 697 -22155 -27315 0 0 *50
1582914679.51,$M4.1 34752 775 693 -22155 -27315 0 0 *5B
1582914680.57,$M4.1 34753 775 693 -22155 -27315 0 0 *5A
1582914681.68,$M4.1 34754 777 697 -22155 -27315 0 0 *5B
1582914682.78,$M4.1 34755 777 697 -22155 -27315 0 0 *5A
1582914683.85,$M4.1 34756 775 697 -22155 -27315 0 0 *5B
1582914684.95,$M4.1 34757 777 697 -22155 -27315 0 0 *58
1582914686.05,$M4.1 34758 777 697 -22155 -27315 0 0 *57
1582914687.15,$M4.1 34759 777 697 -22155 -27315 0 0 *56
1582914688.28,$M4.1 34760 777 691 -22155 -27315 0 0 *5A
1582914689.38,$M4.1 34761 777 697 -22155 -27315 0 0 *5D
1582914690.49,$M4.1 34762 777 697 -22155 -27315 0 0 *5E
1582914691.56,$M4.1 34763 775 693 -22155 -27315 0 0 *59
1582914692.66,$M4.1 34764 777 693 -22155 -27315 0 0 *5C
1582914693.73,$M4.1 34765 775 697 -22155 -27315 0 0 *5B
1582914694.83,$M4.1 34766 777 697 -22155 -27315 0 0 *5A
1582914695.93,$M4.1 34767 777 697 -22155 -27315 0 0 *5B
1582914697.03,$M4.1 34768 777 693 -22155 -27315 0 0 *50
1582914698.11,$M4.1 34769 775 691 -22155 -27315 0 0 *51
1582914699.22,$M4.1 34770 777 693 -22155 -27315 0 0 *59
1582914700.32,$M4.1 34771 777 693 -22155 -27315 0 0 *58
1582914701.4,$M4.1 34772 777 705 -22155 -27315 0 0 *55
1582914702.5,$M4.1 34773 777 705 -22155 -27315 0 0 *54
1582914703.61,$M4.1 34774 777 697 -22155 -27315 0 0 *59
1582914704.71,$M4.1 34775 777 697 -22155 -27315 0 0 *58
1582914705.81,$M4.1 34776 777 705 -22155 -27315 0 0 *51
1582914706.89,$M4.1 34777 779 711 -22155 -27315 0 0 *5B
1582914708.03,$M4.1 34778 777 711 -22155 -27315 0 0 *5A
1582914709.11,$M4.1 34779 779 719 -22155 -27315 0 0 *5D
1582914710.2,$M4.1 34780 779 711 -22155 -27315 0 0 *53
1582914711.3,$M4.1 34781 779 711 -22155 -27315 0 0 *52
1582914712.38,$M4.1 34782 779 711 -22155 -27315 0 0 *51
1582914713.49,$M4.1 34783 781 715 -22155 -27315 0 0 *53
1582914714.6,$M4.1 34784 777 711 -22155 -27315 0 0 *59
1582914715.72,$M4.1 34785 777 715 -22155 -27315 0 0 *5C
1582914716.82,$M4.1 34786 779 719 -22155 -27315 0 0 *5D
1582914717.94,$M4.1 34787 777 711 -22155 -27315 0 0 *5A
1582914719.04,$M4.1 34788 781 719 -22155 -27315 0 0 *54
1582914720.16,$M4.1 34789 777 715 -22155 -27315 0 0 *50
1582914721.26,$M4.1 34790 777 709 -22155 -27315 0 0 *55
1582914722.38,$M4.1 34791 777 719 -22155 -27315 0 0 *55
1582914723.48,$M4.1 34792 779 715 -22155 -27315 0 0 *54
1582914724.56,$M4.1 34793 781 719 -22155 -27315 0 0 *5E
1582914725.66,$M4.1 34794 779 719 -22155 -27315 0 0 *5E
1582914726.77,$M4.1 34795 781 723 -22155 -27315 0 0 *51
1582914727.85,$M4.1 34796 779 719 -22155 -27315 0 0 *5C
1582914728.95,$M4.1 34797 781 723 -22155 -27315 0 0 *53
1582914730.05,$M4.1 34798 779 723 -22155 -27315 0 0 *5B
1582914731.14,$M4.1 34799 779 719 -22155 -27315 0 0 *53
1582914732.24,$M4.1 34800 779 727 -22155 -27315 0 0 *51
1582914733.31,$M4.1 34801 781 737 -22155 -27315 0 0 *56
1582914734.39,$M4.1 34802 781 729 -22155 -27315 0 0 *5A
1582914735.45,$M4.1 34803 779 733 -22155 -27315 0 0 *57
1582914736.53,$M4.1 34804 781 729 -22155 -27315 0 0 *5C
1582914737.6,$M4.1 34805 781 737 -22155 -27315 0 0 *52
1582914738.67,$M4.1 34806 781 741 -22155 -27315 0 0 *50
1582914739.74,$M4.1 34807 781 733 -22155 -27315 0 0 *54
1582914740.83,$M4.1 34808 783 741 -22155 -27315 0 0 *5C
1582914741.93,$M4.1 34809 787 745 -22155 -27315 0 0 *5D
1582914743.03,$M4.1 34810 787 737 -22155 -27315 0 0 *50
1582914744.1,$M4.1 34811 781 733 -22155 -27315 0 0 *53
1582914745.2,$M4.1 34812 783 729 -22155 -27315 0 0 *59
1582914746.32,$M4.1 34813 783 723 -22155 -27315 0 0 *52
1582914747.45,$M4.1 34814 783 715 -22155 -27315 0 0 *50
1582914748.54,$M4.1 34815 781 715 -22155 -27315 0 0 *53
1582914749.67,$M4.1 34816 783 711 -22155 -27315 0 0 *56
1582914750.77,$M4.1 34817 787 709 -22155 -27315 0 0 *5A
1582914751.89,$M4.1 34818 783 715 -22155 -27315 0 0 *5C
1582914753.01,$M4.1 34819 783 711 -22155 -27315 0 0 *59
1582914754.12,$M4.1 34820 783 719 -22155 -27315 0 0 *5B
1582914755.24,$M4.1 34821 783 719 -22155 -27315 0 0 *5A
1582914756.37,$M4.1 34822 787 719 -22155 -27315 0 0 *5D
1582914757.49,$M4.1 34823 783 715 -22155 -27315 0 0 *54
1582914758.61,$M4.1 34824 783 727 -22155 -27315 0 0 *52
1582914759.69,$M4.1 34825 783 737 -22155 -27315 0 0 *52
1582914760.79,$M4.1 34826 783 741 -22155 -27315 0 0 *50
1582914761.91,$M4.1 34827 783 747 -22155 -27315 0 0 *57
1582914763.0,$M4.1 34828 783 741 -22155 -27315 0 0 *5E
1582914764.1,$M4.1 34829 783 737 -22155 -27315 0 0 *5E
1582914765.18,$M4.1 34830 783 729 -22155 -27315 0 0 *59
1582914766.28,$M4.1 34831 787 737 -22155 -27315 0 0 *53
1582914767.39,$M4.1 34832 787 737 -22155 -27315 0 0 *50
1582914768.49,$M4.1 34833 787 737 -22155 -27315 0 0 *51
1582914769.57,$M4.1 34834 787 741 -22155 -27315 0 0 *57
1582914770.67,$M4.1 34835 787 741 -22155 -27315 0 0 *56
1582914771.77,$M4.1 34836 787 733 -22155 -27315 0 0 *50
1582914772.89,$M4.1 34837 783 727 -22155 -27315 0 0 *50
1582914774.03,$M4.1 34838 787 727 -22155 -27315 0 0 *5B
1582914775.11,$M4.1 34839 783 733 -22155 -27315 0 0 *5B
1582914776.23,$M4.1 34840 783 727 -22155 -27315 0 0 *50
1582914777.35,$M4.1 34841 783 723 -22155 -27315 0 0 *55
1582914778.48,$M4.1 34842 787 727 -22155 -27315 0 0 *56
1582914779.58,$M4.1 34843 787 741 -22155 -27315 0 0 *57
1582914780.67,$M4.1 34844 787 741 -22155 -27315 0 0 *50
1582914781.73,$M4.1 34845 789 745 -22155 -27315 0 0 *5B
1582914782.8,$M4.1 34846 789 745 -22155 -27315 0 0 *58
1582914783.87,$M4.1 34847 789 733 -22155 -27315 0 0 *58
1582914784.97,$M4.1 34848 787 733 -22155 -27315 0 0 *59
1582914786.04,$M4.1 34849 789 733 -22155 -27315 0 0 *56
1582914787.15,$M4.1 34850 787 729 -22155 -27315 0 0 *5B
1582914788.23,$M4.1 34851 787 733 -22155 -27315 0 0 *51
1582914789.33,$M4.1 34852 787 733 -22155 -27315 0 0 *52
1582914790.4,$M4.1 34853 789 741 -22155 -27315 0 0 *58
1582914791.47,$M4.1 34854 789 741 -22155 -27315 0 0 *5F
1582914792.54,$M4.1 34855 789 737 -22155 -27315 0 0 *5F
1582914793.63,$M4.1 34856 791 733 -22155 -27315 0 0 *51
1582914794.69,$M4.1 34857 789 733 -22155 -27315 0 0 *59
1582914795.81,$M4.1 34858 791 711 -22155 -27315 0 0 *5F
1582914796.91,$M4.1 34859 789 723 -22155 -27315 0 0 *56
1582914798.01,$M4.1 34860 789 727 -22155 -27315 0 0 *58
1582914799.08,$M4.1 34861 789 729 -22155 -27315 0 0 *57
1582914800.17,$M4.1 34862 789 729 -22155 -27315 0 0 *54
1582914801.24,$M4.1 34863 789 737 -22155 -27315 0 0 *5A
1582914802.31,$M4.1 34864 789 737 -22155 -27315 0 0 *5D
1582914803.38,$M4.1 34865 789 737 -22155 -27315 0 0 *5C
1582914804.46,$M4.1 34866 791 737 -22155 -27315 0 0 *56
1582914805.56,$M4.1 34867 791 729 -22155 -27315 0 0 *58
1582914806.67,$M4.1 34868 787 729 -22155 -27315 0 0 *50
1582914807.8,$M4.1 34869 791 727 -22155 -27315 0 0 *58
1582914808.92,$M4.1 34870 791 723 -22155 -27315 0 0 *54
1582914810.02,$M4.1 34871 789 711 -22155 -27315 0 0 *5D
1582914811.14,$M4.1 34872 791 711 -22155 -27315 0 0 *57
1582914812.25,$M4.1 34873 791 711 -22155 -27315 0 0 *56
1582914813.34,$M4.1 34874 789 711 -22155 -27315 0 0 *58
1582914814.44,$M4.1 34875 789 719 -22155 -27315 0 0 *51
1582914815.54,$M4.1 34876 789 711 -22155 -27315 0 0 *5A
1582914816.66,$M4.1 34877 791 711 -22155 -27315 0 0 *52
1582914817.77,$M4.1 34878 791 719 -22155 -27315 0 0 *55
1582914818.88,$M4.1 34879 789 719 -22155 -27315 0 0 *5D
1582914819.95,$M4.1 34880 789 733 -22155 -27315 0 0 *53
1582914821.03,$M4.1 34881 791 751 -22155 -27315 0 0 *5F
1582914822.13,$M4.1 34882 791 745 -22155 -27315 0 0 *59
1582914823.2,$M4.1 34883 789 729 -22155 -27315 0 0 *5B
1582914824.32,$M4.1 34884 791 727 -22155 -27315 0 0 *5B
1582914825.45,$M4.1 34885 791 723 -22155 -27315 0 0 *5E
1582914826.57,$M4.1 34886 791 727 -22155 -27315 0 0 *59
1582914827.67,$M4.1 34887 789 723 -22155 -27315 0 0 *55
1582914828.79,$M4.1 34888 791 719 -22155 -27315 0 0 *5A
1582914829.9,$M4.1 34889 791 723 -22155 -27315 0 0 *52
1582914831.02,$M4.1 34890 791 727 -22155 -27315 0 0 *5E
1582914832.16,$M4.1 34891 791 723 -22155 -27315 0 0 *5B
1582914833.24,$M4.1 34892 795 729 -22155 -27315 0 0 *56
1582914834.36,$M4.1 34893 791 719 -22155 -27315 0 0 *50
1582914835.46,$M4.1 34894 789 711 -22155 -27315 0 0 *56
1582914836.58,$M4.1 34895 791 711 -22155 -27315 0 0 *5E
1582914837.69,$M4.1 34896 791 719 -22155 -27315 0 0 *55
1582914838.81,$M4.1 34897 791 719 -22155 -27315 0 0 *54
1582914839.91,$M4.1 34898 789 711 -22155 -27315 0 0 *5A
1582914841.03,$M4.1 34899 791 711 -22155 -27315 0 0 *52
1582914842.13,$M4.1 34900 789 711 -22155 -27315 0 0 *5A
1582914843.22,$M4.1 34901 791 709 -22155 -27315 0 0 *5B
1582914844.32,$M4.1 34902 789 711 -22155 -27315 0 0 *58
1582914845.42,$M4.1 34903 789 711 -22155 -27315 0 0 *59
1582914846.54,$M4.1 34904 791 711 -22155 -27315 0 0 *57
1582914847.65,$M4.1 34905 791 719 -22155 -27315 0 0 *5E
1582914848.77,$M4.1 34906 791 719 -22155 -27315 0 0 *5D
1582914849.87,$M4.1 34907 789 723 -22155 -27315 0 0 *5C
1582914850.97,$M4.1 34908 789 723 -22155 -27315 0 0 *53
1582914852.09,$M4.1 34909 791 727 -22155 -27315 0 0 *5F
1582914853.19,$M4.1 34910 791 729 -22155 -27315 0 0 *59
1582914854.26,$M4.1 34911 789 733 -22155 -27315 0 0 *5A
1582914855.36,$M4.1 34912 791 729 -22155 -27315 0 0 *5B
1582914856.48,$M4.1 34913 791 719 -22155 -27315 0 0 *59
