1583710062.75,$M4.1 40963 911 823 -22155 -27315 0 0 *5D
1583710063.82,$M4.1 40964 909 819 -22155 -27315 0 0 *5A
1583710064.89,$M4.1 40965 909 815 -22155 -27315 0 0 *57
1583710065.99,$M4.1 40966 911 823 -22155 -27315 0 0 *58
1583710067.07,$M4.1 40967 909 819 -22155 -27315 0 0 *59
1583710068.17,$M4.1 40968 911 823 -22155 -27315 0 0 *56
1583710069.24,$M4.1 40969 909 823 -22155 -27315 0 0 *5E
1583710070.33,$M4.1 40970 909 823 -22155 -27315 0 0 *56
1583710071.43,$M4.1 40971 911 823 -22155 -27315 0 0 *5E
1583710072.53,$M4.1 40972 911 827 -22155 -27315 0 0 *59
1583710073.63,$M4.1 40973 911 829 -22155 -27315 0 0 *56
1583710074.72,$M4.1 40974 909 819 -22155 -27315 0 0 *5B
1583710075.8,$M4.1 40975 907 813 -22155 -27315 0 0 *5E
1583710076.87,$M4.1 40976 909 823 -22155 -27315 0 0 *50
1583710077.98,$M4.1 40977 911 827 -22155 -27315 0 0 *5C
1583710079.08,$M4.1 40978 911 823 -22155 -27315 0 0 *57
1583710080.18,$M4.1 40979 911 827 -22155 -27315 0 0 *52
1583710081.28,$M4.1 40980 911 819 -22155 -27315 0 0 *59
1583710082.38,$M4.1 40981 911 819 -22155 -27315 0 0 *58
1583710083.48,$M4.1 40982 911 819 -22155 -27315 0 0 *5B
1583710084.58,$M4.1 40983 911 819 -22155 -27315 0 0 *5A
1583710085.68,$M4.1 40984 911 827 -22155 -27315 0 0 *50
1583710086.79,$M4.1 40985 911 827 -22155 -27315 0 0 *51
1583710087.9,$M4.1 40986 911 829 -22155 -27315 0 0 *5C
1583710089.0,$M4.1 40987 911 827 -22155 -27315 0 0 *53
1583710090.12,$M4.1 40988 911 829 -22155 -27315 0 0 *52
1583710091.21,$M4.1 40989 913 827 -22155 -27315 0 0 *5F
1583710092.29,$M4.1 40990 913 829 -22155 -27315 0 0 *59
1583710093.39,$M4.1 40991 911 827 -22155 -27315 0 0 *54
1583710094.48,$M4.1 40992 913 823 -22155 -27315 0 0 *51
1583710095.6,$M4.1 40993 911 833 -22155 -27315 0 0 *53
1583710096.7,$M4.1 40994 911 827 -22155 -27315 0 0 *51
1583710097.77,$M4.1 40995 913 823 -22155 -27315 0 0 *56
1583710098.87,$M4.1 40996 911 827 -22155 -27315 0 0 *53
1583710099.94,$M4.1 40997 913 823 -22155 -27315 0 0 *54
1583710101.02,$M4.1 40998 913 823 -22155 -27315 0 0 *5B
1583710102.12,$M4.1 40999 911 827 -22155 -27315 0 0 *5C
1583710103.19,$M4.1 41000 913 823 -22155 -27315 0 0 *52
1583710104.31,$M4.1 41001 911 829 -22155 -27315 0 0 *5B
1583710105.4,$M4.1 41002 913 829 -22155 -27315 0 0 *5A
1583710106.51,$M4.1 41003 911 833 -22155 -27315 0 0 *52
1583710107.63,$M4.1 41004 911 829 -22155 -27315 0 0 *5E
1583710108.72,$M4.1 41005 913 823 -22155 -27315 0 0 *57
1583710109.79,$M4.1 41006 913 827 -22155 -27315 0 0 *50
1583710110.9,$M4.1 41007 915 829 -22155 -27315 0 0 *59
1583710111.97,$M4.1 41008 913 827 -22155 -27315 0 0 *5E
1583710113.04,$M4.1 41009 913 823 -22155 -27315 0 0 *5B
1583710114.11,$M4.1 41010 913 823 -22155 -27315 0 0 *53
1583710115.2,$M4.1 41011 913 823 -22155 -27315 0 0 *52
1583710116.27,$M4.1 41012 913 827 -22155 -27315 0 0 *55
1583710117.37,$M4.1 41013 915 827 -22155 -27315 0 0 *52
1583710118.47,$M4.1 41014 915 827 -22155 -27315 0 0 *55
1583710119.55,$M4.1 41015 915 827 -22155 -27315 0 0 *54
1583710120.66,$M4.1 41016 915 823 -22155 -27315 0 0 *53
1583710121.77,$M4.1 41017 915 829 -22155 -27315 0 0 *58
1583710122.86,$M4.1 41018 915 827 -22155 -27315 0 0 *59
1583710123.96,$M4.1 41019 913 829 -22155 -27315 0 0 *50
1583710125.05,$M4.1 41020 913 833 -22155 -27315 0 0 *51
1583710126.16,$M4.1 41021 915 837 -22155 -27315 0 0 *52
1583710127.28,$M4.1 41022 915 837 -22155 -27315 0 0 *51
1583710128.4,$M4.1 41023 915 837 -22155 -27315 0 0 *50
1583710129.51,$M4.1 41024 915 841 -22155 -27315 0 0 *56
1583710130.63,$M4.1 41025 915 833 -22155 -27315 0 0 *52
1583710131.75,$M4.1 41026 915 833 -22155 -27315 0 0 *51
1583710132.87,$M4.1 41027 915 841 -22155 -27315 0 0 *55
1583710133.98,$M4.1 41028 915 847 -22155 -27315 0 0 *5C
1583710135.12,$M4.1 41029 919 841 -22155 -27315 0 0 *57
1583710136.23,$M4.1 41030 915 847 -22155 -27315 0 0 *55
1583710137.35,$M4.1 41031 915 847 -22155 -27315 0 0 *54
1583710138.47,$M4.1 41032 915 851 -22155 -27315 0 0 *50
1583710139.59,$M4.1 41033 915 841 -22155 -27315 0 0 *50
1583710140.7,$M4.1 41034 915 847 -22155 -27315 0 0 *51
1583710141.82,$M4.1 41035 915 855 -22155 -27315 0 0 *53
1583710142.94,$M4.1 41036 915 847 -22155 -27315 0 0 *53
1583710144.05,$M4.1 41037 915 847 -22155 -27315 0 0 *52
1583710145.17,$M4.1 41038 919 851 -22155 -27315 0 0 *56
1583710146.29,$M4.1 41039 919 851 -22155 -27315 0 0 *57
1583710147.41,$M4.1 41040 919 851 -22155 -27315 0 0 *59
1583710148.52,$M4.1 41041 919 859 -22155 -27315 0 0 *50
1583710149.64,$M4.1 41042 919 855 -22155 -27315 0 0 *5F
1583710150.76,$M4.1 41043 919 851 -22155 -27315 0 0 *5A
1583710151.86,$M4.1 41044 921 851 -22155 -27315 0 0 *56
1583710152.95,$M4.1 41045 921 851 -22155 -27315 0 0 *57
1583710154.05,$M4.1 41046 921 851 -22155 -27315 0 0 *54
1583710155.15,$M4.1 41047 921 859 -22155 -27315 0 0 *5D
1583710156.22,$M4.1 41048 921 861 -22155 -27315 0 0 *59
1583710157.3,$M4.1 41049 921 871 -22155 -27315 0 0 *59
1583710158.42,$M4.1 41050 923 859 -22155 -27315 0 0 *59
1583710159.52,$M4.1 41051 921 851 -22155 -27315 0 0 *52
1583710160.64,$M4.1 41052 923 847 -22155 -27315 0 0 *54
1583710161.74,$M4.1 41053 921 859 -22155 -27315 0 0 *58
1583710162.82,$M4.1 41054 923 861 -22155 -27315 0 0 *56
1583710163.94,$M4.1 41055 923 859 -22155 -27315 0 0 *5C
1583710165.03,$M4.1 41056 923 861 -22155 -27315 0 0 *54
1583710166.14,$M4.1 41057 923 859 -22155 -27315 0 0 *5E
1583710167.28,$M4.1 41058 923 855 -22155 -27315 0 0 *5D
1583710168.39,$M4.1 41059 923 859 -22155 -27315 0 0 *50
1583710169.51,$M4.1 41060 923 859 -22155 -27315 0 0 *5A
1583710170.63,$M4.1 41061 923 859 -22155 -27315 0 0 *5B
1583710171.73,$M4.1 41062 923 861 -22155 -27315 0 0 *53
1583710172.82,$M4.1 41063 923 869 -22155 -27315 0 0 *5A
1583710173.9,$M4.1 41064 923 869 -22155 -27315 0 0 *5D
1583710175.0,$M4.1 41065 923 861 -22155 -27315 0 0 *54
1583710176.12,$M4.1 41066 923 859 -22155 -27315 0 0 *5C
1583710177.17,$M4.1 41067 925 861 -22155 -27315 0 0 *50
1583710178.24,$M4.1 41068 925 861 -22155 -27315 0 0 *5F
1583710179.33,$M4.1 41069 927 865 -22155 -27315 0 0 *58
1583710180.46,$M4.1 41070 923 859 -22155 -27315 0 0 *5B
1583710181.55,$M4.1 41071 925 859 -22155 -27315 0 0 *5C
1583710182.65,$M4.1 41072 925 859 -22155 -27315 0 0 *5F
1583710183.73,$M4.1 41073 927 865 -22155 -27315 0 0 *53
1583710184.8,$M4.1 41074 925 861 -22155 -27315 0 0 *52
1583710185.86,$M4.1 41075 925 865 -22155 -27315 0 0 *57
1583710186.93,$M4.1 41076 925 861 -22155 -27315 0 0 *50
1583710188.01,$M4.1 41077 927 865 -22155 -27315 0 0 *57
1583710189.13,$M4.1 41078 927 859 -22155 -27315 0 0 *57
1583710190.25,$M4.1 41079 927 851 -22155 -27315 0 0 *5E
1583710191.31,$M4.1 41080 925 845 -22155 -27315 0 0 *5F
1583710192.42,$M4.1 41081 929 855 -22155 -27315 0 0 *53
1583710193.5,$M4.1 41082 925 855 -22155 -27315 0 0 *5C
1583710194.6,$M4.1 41083 929 855 -22155 -27315 0 0 *51
1583710195.72,$M4.1 41084 927 851 -22155 -27315 0 0 *5C
1583710196.84,$M4.1 41085 927 851 -22155 -27315 0 0 *5D
1583710197.95,$M4.1 41086 927 851 -22155 -27315 0 0 *5E
1583710199.07,$M4.1 41087 927 851 -22155 -27315 0 0 *5F
1583710200.19,$M4.1 41088 927 851 -22155 -27315 0 0 *50
1583710201.31,$M4.1 41089 931 855 -22155 -27315 0 0 *52
1583710202.42,$M4.1 41090 927 851 -22155 -27315 0 0 *59
1583710203.54,$M4.1 41091 927 859 -22155 -27315 0 0 *50
1583710204.67,$M4.1 41092 927 851 -22155 -27315 0 0 *5B
1583710205.79,$M4.1 41093 927 851 -22155 -27315 0 0 *5A
1583710206.91,$M4.1 41094 927 851 -22155 -27315 0 0 *5D
1583710207.99,$M4.1 41095 929 855 -22155 -27315 0 0 *56
1583710209.1,$M4.1 41096 929 855 -22155 -27315 0 0 *55
1583710210.16,$M4.1 41097 929 861 -22155 -27315 0 0 *53
1583710211.27,$M4.1 41098 929 855 -22155 -27315 0 0 *5B
1583710212.37,$M4.1 41099 929 855 -22155 -27315 0 0 *5A
1583710213.47,$M4.1 41100 929 855 -22155 -27315 0 0 *5B
1583710214.59,$M4.1 41101 931 855 -22155 -27315 0 0 *53
1583710215.65,$M4.1 41102 929 861 -22155 -27315 0 0 *5E
1583710216.77,$M4.1 41103 931 855 -22155 -27315 0 0 *51
1583710217.86,$M4.1 41104 931 861 -22155 -27315 0 0 *51
1583710218.97,$M4.1 41105 931 855 -22155 -27315 0 0 *57
1583710220.04,$M4.1 41106 929 861 -22155 -27315 0 0 *5A
1583710221.13,$M4.1 41107 931 861 -22155 -27315 0 0 *52
1583710222.23,$M4.1 41108 929 851 -22155 -27315 0 0 *57
1583710223.32,$M4.1 41109 929 851 -22155 -27315 0 0 *56
1583710224.43,$M4.1 41110 931 855 -22155 -27315 0 0 *53
1583710225.55,$M4.1 41111 931 847 -22155 -27315 0 0 *51
1583710226.67,$M4.1 41112 931 855 -22155 -27315 0 0 *51
1583710227.77,$M4.1 41113 929 855 -22155 -27315 0 0 *59
1583710228.86,$M4.1 41114 931 861 -22155 -27315 0 0 *50
1583710229.99,$M4.1 41115 931 855 -22155 -27315 0 0 *56
1583710231.07,$M4.1 41116 929 851 -22155 -27315 0 0 *58
1583710232.19,$M4.1 41117 931 851 -22155 -27315 0 0 *50
1583710233.31,$M4.1 41118 931 851 -22155 -27315 0 0 *5F
1583710234.41,$M4.1 41119 931 851 -22155 -27315 0 0 *5E
1583710235.54,$M4.1 41120 931 855 -22155 -27315 0 0 *50
1583710236.66,$M4.1 41121 931 855 -22155 -27315 0 0 *51
1583710237.74,$M4.1 41122 931 861 -22155 -27315 0 0 *55
1583710238.86,$M4.1 41123 931 855 -22155 -27315 0 0 *53
1583710239.98,$M4.1 41124 931 855 -22155 -27315 0 0 *54
1583710241.11,$M4.1 41125 931 855 -22155 -27315 0 0 *55
1583710242.23,$M4.1 41126 931 855 -22155 -27315 0 0 *56
1583710243.35,$M4.1 41127 931 851 -22155 -27315 0 0 *53
1583710244.45,$M4.1 41128 931 851 -22155 -27315 0 0 *5C
1583710245.58,$M4.1 41129 931 855 -22155 -27315 0 0 *59
1583710246.7,$M4.1 41130 931 855 -22155 -27315 0 0 *51
1583710247.82,$M4.1 41131 931 855 -22155 -27315 0 0 *50
1583710248.93,$M4.1 41132 931 851 -22155 -27315 0 0 *57
1583710250.05,$M4.1 41133 931 855 -22155 -27315 0 0 *52
1583710251.17,$M4.1 41134 931 851 -22155 -27315 0 0 *51
1583710252.27,$M4.1 41135 933 859 -22155 -27315 0 0 *5A
1583710253.39,$M4.1 41136 931 855 -22155 -27315 0 0 *57
1583710254.47,$M4.1 41137 933 859 -22155 -27315 0 0 *58
1583710255.57,$M4.1 41138 933 859 -22155 -27315 0 0 *57
1583710256.69,$M4.1 41139 931 851 -22155 -27315 0 0 *5C
1583710257.79,$M4.1 41140 931 851 -22155 -27315 0 0 *52
1583710258.91,$M4.1 41141 931 851 -22155 -27315 0 0 *53
1583710260.01,$M4.1 41142 929 851 -22155 -27315 0 0 *59
1583710261.1,$M4.1 41143 933 855 -22155 -27315 0 0 *57
1583710262.18,$M4.1 41144 931 861 -22155 -27315 0 0 *55
1583710263.28,$M4.1 41145 933 859 -22155 -27315 0 0 *5D
1583710264.37,$M4.1 41146 933 859 -22155 -27315 0 0 *5E
1583710265.44,$M4.1 41147 933 865 -22155 -27315 0 0 *50
1583710266.52,$M4.1 41148 933 859 -22155 -27315 0 0 *50
1583710267.59,$M4.1 41149 933 865 -22155 -27315 0 0 *5E
1583710268.65,$M4.1 41150 937 869 -22155 -27315 0 0 *5E
1583710269.75,$M4.1 41151 933 859 -22155 -27315 0 0 *58
1583710270.8,$M4.1 41152 937 861 -22155 -27315 0 0 *54
1583710271.89,$M4.1 41153 933 859 -22155 -27315 0 0 *5A
1583710272.95,$M4.1 41154 933 869 -22155 -27315 0 0 *5E
1583710274.04,$M4.1 41155 933 859 -22155 -27315 0 0 *5C
1583710275.14,$M4.1 41156 933 859 -22155 -27315 0 0 *5F
1583710276.19,$M4.1 41157 933 865 -22155 -27315 0 0 *51
1583710277.3,$M4.1 41158 933 859 -22155 -27315 0 0 *51
1583710278.35,$M4.1 41159 937 861 -22155 -27315 0 0 *5F
1583710279.4,$M4.1 41160 937 861 -22155 -27315 0 0 *55
1583710280.47,$M4.1 41161 937 869 -22155 -27315 0 0 *5C
1583710281.53,$M4.1 41162 933 861 -22155 -27315 0 0 *53
1583710282.59,$M4.1 41163 937 861 -22155 -27315 0 0 *56
1583710283.68,$M4.1 41164 933 859 -22155 -27315 0 0 *5E
1583710284.75,$M4.1 41165 937 861 -22155 -27315 0 0 *50
1583710285.84,$M4.1 41166 933 859 -22155 -27315 0 0 *5C
1583710286.9,$M4.1 41167 933 869 -22155 -27315 0 0 *5E
1583710287.96,$M4.1 41168 937 869 -22155 -27315 0 0 *55
1583710289.06,$M4.1 41169 933 859 -22155 -27315 0 0 *53
1583710290.14,$M4.1 41170 937 871 -22155 -27315 0 0 *55
1583710291.23,$M4.1 41171 933 859 -22155 -27315 0 0 *5A
1583710292.28,$M4.1 41172 937 861 -22155 -27315 0 0 *56
1583710293.35,$M4.1 41173 937 869 -22155 -27315 0 0 *5F
1583710294.41,$M4.1 41174 937 861 -22155 -27315 0 0 *50
1583710295.46,$M4.1 41175 937 861 -22155 -27315 0 0 *51
1583710296.51,$M4.1 41176 937 861 -22155 -27315 0 0 *52
1583710297.6,$M4.1 41177 937 871 -22155 -27315 0 0 *52
1583710298.68,$M4.1 41178 937 871 -22155 -27315 0 0 *5D
1583710299.75,$M4.1 41179 937 869 -22155 -27315 0 0 *55
1583710300.81,$M4.1 41180 937 861 -22155 -27315 0 0 *5B
1583710301.89,$M4.1 41181 939 861 -22155 -27315 0 0 *54
1583710302.98,$M4.1 41182 939 861 -22155 -27315 0 0 *57
1583710304.05,$M4.1 41183 939 869 -22155 -27315 0 0 *5E
1583710305.12,$M4.1 41184 937 861 -22155 -27315 0 0 *5F
1583710306.17,$M4.1 41185 937 869 -22155 -27315 0 0 *56
1583710307.25,$M4.1 41186 939 869 -22155 -27315 0 0 *5B
1583710308.36,$M4.1 41187 939 871 -22155 -27315 0 0 *53
1583710309.46,$M4.1 41188 939 871 -22155 -27315 0 0 *5C
1583710310.54,$M4.1 41189 939 869 -22155 -27315 0 0 *54
1583710311.63,$M4.1 41190 937 875 -22155 -27315 0 0 *5F
1583710312.75,$M4.1 41191 939 875 -22155 -27315 0 0 *50
1583710313.83,$M4.1 41192 939 883 -22155 -27315 0 0 *5A
1583710314.91,$M4.1 41193 941 883 -22155 -27315 0 0 *54
1583710316.03,$M4.1 41194 939 875 -22155 -27315 0 0 *55
1583710317.12,$M4.1 41195 939 879 -22155 -27315 0 0 *58
1583710318.23,$M4.1 41196 941 875 -22155 -27315 0 0 *58
1583710319.35,$M4.1 41197 941 875 -22155 -27315 0 0 *59
1583710320.44,$M4.1 41198 939 861 -22155 -27315 0 0 *5C
1583710321.55,$M4.1 41199 941 871 -22155 -27315 0 0 *53
1583710322.62,$M4.1 41200 939 861 -22155 -27315 0 0 *5E
1583710323.74,$M4.1 41201 939 871 -22155 -27315 0 0 *5E
1583710324.84,$M4.1 41202 939 871 -22155 -27315 0 0 *5D
1583710325.96,$M4.1 41203 941 875 -22155 -27315 0 0 *57
1583710327.08,$M4.1 41204 941 875 -22155 -27315 0 0 *50
1583710328.18,$M4.1 41205 941 883 -22155 -27315 0 0 *58
1583710329.25,$M4.1 41206 943 879 -22155 -27315 0 0 *5C
1583710330.36,$M4.1 41207 941 875 -22155 -27315 0 0 *53
1583710331.45,$M4.1 41208 943 879 -22155 -27315 0 0 *52
1583710332.54,$M4.1 41209 943 875 -22155 -27315 0 0 *5F
1583710333.62,$M4.1 41210 941 865 -22155 -27315 0 0 *54
1583710334.69,$M4.1 41211 943 869 -22155 -27315 0 0 *5B
1583710335.79,$M4.1 41212 943 875 -22155 -27315 0 0 *55
1583710336.86,$M4.1 41213 943 879 -22155 -27315 0 0 *58
1583710337.93,$M4.1 41214 943 869 -22155 -27315 0 0 *5E
1583710339.02,$M4.1 41215 943 875 -22155 -27315 0 0 *52
1583710340.09,$M4.1 41216 943 869 -22155 -27315 0 0 *5C
1583710341.19,$M4.1 41217 943 875 -22155 -27315 0 0 *50
1583710342.27,$M4.1 41218 945 869 -22155 -27315 0 0 *54
1583710343.36,$M4.1 41219 943 875 -22155 -27315 0 0 *5E
1583710344.43,$M4.1 41220 943 869 -22155 -27315 0 0 *59
1583710345.51,$M4.1 41221 945 869 -22155 -27315 0 0 *5E
1583710346.63,$M4.1 41222 945 875 -22155 -27315 0 0 *50
1583710347.7,$M4.1 41223 943 869 -22155 -27315 0 0 *5A
1583710348.78,$M4.1 41224 943 875 -22155 -27315 0 0 *50
1583710349.89,$M4.1 41225 945 869 -22155 -27315 0 0 *5A
1583710350.94,$M4.1 41226 943 869 -22155 -27315 0 0 *5F
1583710352.04,$M4.1 41227 945 865 -22155 -27315 0 0 *54
1583710353.09,$M4.1 41228 943 865 -22155 -27315 0 0 *5D
1583710354.19,$M4.1 41229 945 869 -22155 -27315 0 0 *56
1583710355.28,$M4.1 41230 945 869 -22155 -27315 0 0 *5E
1583710356.37,$M4.1 41231 947 871 -22155 -27315 0 0 *54
1583710357.42,$M4.1 41232 943 865 -22155 -27315 0 0 *56
1583710358.52,$M4.1 41233 945 869 -22155 -27315 0 0 *5D
1583710359.61,$M4.1 41234 945 869 -22155 -27315 0 0 *5A
1583710360.69,$M4.1 41235 945 865 -22155 -27315 0 0 *57
1583710361.78,$M4.1 41236 945 861 -22155 -27315 0 0 *50
1583710362.86,$M4.1 41237 945 865 -22155 -27315 0 0 *55
1583710363.98,$M4.1 41238 945 875 -22155 -27315 0 0 *5B
1583710365.06,$M4.1 41239 945 869 -22155 -27315 0 0 *57
1583710366.13,$M4.1 41240 947 879 -22155 -27315 0 0 *5A
1583710367.25,$M4.1 41241 945 875 -22155 -27315 0 0 *55
1583710368.35,$M4.1 41242 945 883 -22155 -27315 0 0 *5F
1583710369.45,$M4.1 41243 945 879 -22155 -27315 0 0 *5B
1583710370.54,$M4.1 41244 945 879 -22155 -27315 0 0 *5C
1583710371.64,$M4.1 41245 945 879 -22155 -27315 0 0 *5D
1583710372.71,$M4.1 41246 947 879 -22155 -27315 0 0 *5C
1583710373.79,$M4.1 41247 947 871 -22155 -27315 0 0 *55
1583710374.88,$M4.1 41248 947 871 -22155 -27315 0 0 *5A
1583710375.98,$M4.1 41249 949 879 -22155 -27315 0 0 *5D
1583710377.07,$M4.1 41250 947 871 -22155 -27315 0 0 *53
1583710378.14,$M4.1 41251 947 883 -22155 -27315 0 0 *5F
1583710379.22,$M4.1 41252 949 879 -22155 -27315 0 0 *57
1583710380.29,$M4.1 41253 947 887 -22155 -27315 0 0 *59
1583710381.36,$M4.1 41254 947 887 -22155 -27315 0 0 *5E
1583710382.48,$M4.1 41255 949 889 -22155 -27315 0 0 *5F
1583710383.58,$M4.1 41256 949 887 -22155 -27315 0 0 *52
1583710384.66,$M4.1 41257 949 883 -22155 -27315 0 0 *57
1583710385.78,$M4.1 41258 949 871 -22155 -27315 0 0 *55
1583710386.9,$M4.1 41259 949 871 -22155 -27315 0 0 *54
1583710388.0,$M4.1 41260 949 871 -22155 -27315 0 0 *5E
1583710389.1,$M4.1 41261 949 879 -22155 -27315 0 0 *57
1583710390.22,$M4.1 41262 949 871 -22155 -27315 0 0 *5C
1583710391.34,$M4.1 41263 949 871 -22155 -27315 0 0 *5D
1583710392.44,$M4.1 41264 949 871 -22155 -27315 0 0 *5A
1583710393.55,$M4.1 41265 949 871 -22155 -27315 0 0 *5B
1583710394.67,$M4.1 41266 949 871 -22155 -27315 0 0 *58
1583710395.77,$M4.1 41267 949 871 -22155 -27315 0 0 *59
1583710396.89,$M4.1 41268 949 871 -22155 -27315 0 0 *56
1583710398.01,$M4.1 41269 949 871 -22155 -27315 0 0 *57
1583710399.12,$M4.1 41270 949 871 -22155 -27315 0 0 *5F
1583710400.23,$M4.1 41271 949 871 -22155 -27315 0 0 *5E
1583710401.31,$M4.1 41272 953 869 -22155 -27315 0 0 *5F
1583710402.41,$M4.1 41273 949 869 -22155 -27315 0 0 *55
1583710403.5,$M4.1 41274 949 869 -22155 -27315 0 0 *52
1583710404.58,$M4.1 41275 949 869 -22155 -27315 0 0 *53
1583710405.67,$M4.1 41276 949 869 -22155 -27315 0 0 *50
1583710406.75,$M4.1 41277 949 869 -22155 -27315 0 0 *51
1583710407.87,$M4.1 41278 953 871 -22155 -27315 0 0 *5C
1583710408.96,$M4.1 41279 949 869 -22155 -27315 0 0 *5F
1583710410.04,$M4.1 41280 949 869 -22155 -27315 0 0 *59
1583710411.13,$M4.1 41281 949 869 -22155 -27315 0 0 *58
1583710412.21,$M4.1 41282 955 871 -22155 -27315 0 0 *5F
1583710413.3,$M4.1 41283 955 875 -22155 -27315 0 0 *5A
1583710414.41,$M4.1 41284 953 871 -22155 -27315 0 0 *5F
1583710415.5,$M4.1 41285 949 869 -22155 -27315 0 0 *5C
1583710416.62,$M4.1 41286 953 871 -22155 -27315 0 0 *5D
1583710417.73,$M4.1 41287 953 871 -22155 -27315 0 0 *5C
1583710418.85,$M4.1 41288 953 871 -22155 -27315 0 0 *53
1583710419.95,$M4.1 41289 953 871 -22155 -27315 0 0 *52
1583710421.07,$M4.1 41290 953 871 -22155 -27315 0 0 *5A
1583710422.19,$M4.1 41291 953 871 -22155 -27315 0 0 *5B
1583710423.26,$M4.1 41292 955 879 -22155 -27315 0 0 *56
1583710424.37,$M4.1 41293 953 871 -22155 -27315 0 0 *59
1583710425.46,$M4.1 41294 955 875 -22155 -27315 0 0 *5C
1583710426.56,$M4.1 41295 953 875 -22155 -27315 0 0 *5B
1583710427.66,$M4.1 41296 953 883 -22155 -27315 0 0 *51
1583710428.76,$M4.1 41297 953 875 -22155 -27315 0 0 *59
1583710429.86,$M4.1 41298 953 883 -22155 -27315 0 0 *5F
1583710430.95,$M4.1 41299 953 887 -22155 -27315 0 0 *5A
1583710432.05,$M4.1 41300 953 883 -22155 -27315 0 0 *5F
1583710433.14,$M4.1 41301 955 893 -22155 -27315 0 0 *59
1583710434.24,$M4.1 41302 953 889 -22155 -27315 0 0 *57
1583710435.34,$M4.1 41303 953 887 -22155 -27315 0 0 *58
1583710436.42,$M4.1 41304 955 893 -22155 -27315 0 0 *5C
1583710437.51,$M4.1 41305 955 889 -22155 -27315 0 0 *56
1583710438.6,$M4.1 41306 955 893 -22155 -27315 0 0 *5E
1583710439.7,$M4.1 41307 955 893 -22155 -27315 0 0 *5F
1583710440.78,$M4.1 41308 955 889 -22155 -27315 0 0 *5B
1583710441.85,$M4.1 41309 955 883 -22155 -27315 0 0 *50
1583710442.94,$M4.1 41310 955 897 -22155 -27315 0 0 *5D
1583710444.02,$M4.1 41311 955 897 -22155 -27315 0 0 *5C
1583710445.14,$M4.1 41312 957 897 -22155 -27315 0 0 *5D
1583710446.22,$M4.1 41313 955 897 -22155 -27315 0 0 *5E
1583710447.31,$M4.1 41314 957 903 -22155 -27315 0 0 *57
1583710448.41,$M4.1 41315 959 901 -22155 -27315 0 0 *5A
1583710449.5,$M4.1 41316 955 893 -22155 -27315 0 0 *5F
1583710450.58,$M4.1 41317 955 897 -22155 -27315 0 0 *5A
1583710451.7,$M4.1 41318 957 897 -22155 -27315 0 0 *57
1583710452.8,$M4.1 41319 959 901 -22155 -27315 0 0 *56
1583710453.87,$M4.1 41320 959 903 -22155 -27315 0 0 *5E
1583710454.95,$M4.1 41321 959 911 -22155 -27315 0 0 *5C
1583710456.06,$M4.1 41322 959 911 -22155 -27315 0 0 *5F
1583710457.17,$M4.1 41323 957 901 -22155 -27315 0 0 *51
1583710458.24,$M4.1 41324 959 907 -22155 -27315 0 0 *5E
1583710459.34,$M4.1 41325 957 907 -22155 -27315 0 0 *51
1583710460.41,$M4.1 41326 959 903 -22155 -27315 0 0 *58
1583710461.48,$M4.1 41327 959 907 -22155 -27315 0 0 *5D
1583710462.57,$M4.1 41328 959 901 -22155 -27315 0 0 *54
1583710463.7,$M4.1 41329 957 901 -22155 -27315 0 0 *5B
1583710464.77,$M4.1 41330 959 903 -22155 -27315 0 0 *5F
1583710465.89,$M4.1 41331 957 897 -22155 -27315 0 0 *5C
1583710466.96,$M4.1 41332 959 903 -22155 -27315 0 0 *5D
1583710468.04,$M4.1 41333 959 901 -22155 -27315 0 0 *5E
1583710469.14,$M4.1 41334 959 901 -22155 -27315 0 0 *59
1583710470.21,$M4.1 41335 959 903 -22155 -27315 0 0 *5A
1583710471.3,$M4.1 41336 959 915 -22155 -27315 0 0 *5E
1583710472.4,$M4.1 41337 959 919 -22155 -27315 0 0 *53
1583710473.52,$M4.1 41338 961 911 -22155 -27315 0 0 *5F
1583710474.63,$M4.1 41339 961 915 -22155 -27315 0 0 *5A
1583710475.72,$M4.1 41340 959 911 -22155 -27315 0 0 *5B
1583710476.81,$M4.1 41341 959 911 -22155 -27315 0 0 *5A
1583710477.89,$M4.1 41342 963 915 -22155 -27315 0 0 *54
1583710479.01,$M4.1 41343 961 911 -22155 -27315 0 0 *53
1583710480.13,$M4.1 41344 961 915 -22155 -27315 0 0 *50
1583710481.24,$M4.1 41345 961 915 -22155 -27315 0 0 *51
1583710482.33,$M4.1 41346 963 915 -22155 -27315 0 0 *50
1583710483.45,$M4.1 41347 961 911 -22155 -27315 0 0 *57
1583710484.56,$M4.1 41348 961 915 -22155 -27315 0 0 *5C
1583710485.68,$M4.1 41349 961 911 -22155 -27315 0 0 *59
1583710486.78,$M4.1 41350 963 919 -22155 -27315 0 0 *5B
1583710487.84,$M4.1 41351 963 921 -22155 -27315 0 0 *51
1583710488.94,$M4.1 41352 961 921 -22155 -27315 0 0 *50
1583710490.02,$M4.1 41353 963 915 -22155 -27315 0 0 *54
1583710491.11,$M4.1 41354 963 919 -22155 -27315 0 0 *5F
1583710492.19,$M4.1 41355 963 915 -22155 -27315 0 0 *52
1583710493.29,$M4.1 41356 963 919 -22155 -27315 0 0 *5D
1583710494.35,$M4.1 41357 963 921 -22155 -27315 0 0 *57
