1583375228.1,$M4.1 63161 417 379 -22155 -27315 0 0 *59
1583375229.18,$M4.1 63162 423 381 -22155 -27315 0 0 *5A
1583375230.32,$M4.1 63163 417 379 -22155 -27315 0 0 *5B
1583375231.43,$M4.1 63164 417 381 -22155 -27315 0 0 *5B
1583375232.5,$M4.1 63165 419 381 -22155 -27315 0 0 *54
1583375233.59,$M4.1 63166 419 385 -22155 -27315 0 0 *53
1583375234.71,$M4.1 63167 417 389 -22155 -27315 0 0 *50
1583375235.78,$M4.1 63168 423 389 -22155 -27315 0 0 *58
1583375236.86,$M4.1 63169 423 381 -22155 -27315 0 0 *51
1583375237.96,$M4.1 63170 425 385 -22155 -27315 0 0 *5B
1583375239.05,$M4.1 63171 423 381 -22155 -27315 0 0 *58
1583375240.13,$M4.1 63172 423 381 -22155 -27315 0 0 *5B
1583375241.2,$M4.1 63173 423 381 -22155 -27315 0 0 *5A
1583375242.29,$M4.1 63174 423 381 -22155 -27315 0 0 *5D
1583375243.4,$M4.1 63175 419 375 -22155 -27315 0 0 *5E
1583375244.51,$M4.1 63176 425 389 -22155 -27315 0 0 *51
1583375245.62,$M4.1 63177 423 379 -22155 -27315 0 0 *59
1583375246.69,$M4.1 63178 423 385 -22155 -27315 0 0 *55
1583375247.78,$M4.1 63179 423 381 -22155 -27315 0 0 *50
1583375248.89,$M4.1 63180 423 379 -22155 -27315 0 0 *51
1583375249.96,$M4.1 63181 423 381 -22155 -27315 0 0 *57
1583375251.08,$M4.1 63182 423 379 -22155 -27315 0 0 *53
1583375252.2,$M4.1 63183 425 397 -22155 -27315 0 0 *54
1583375253.29,$M4.1 63184 419 411 -22155 -27315 0 0 *55
1583375254.37,$M4.1 63185 423 393 -22155 -27315 0 0 *50
1583375255.45,$M4.1 63186 423 385 -22155 -27315 0 0 *54
1583375256.56,$M4.1 63187 423 379 -22155 -27315 0 0 *56
1583375257.67,$M4.1 63188 423 375 -22155 -27315 0 0 *55
1583375258.77,$M4.1 63189 423 379 -22155 -27315 0 0 *58
1583375259.91,$M4.1 63190 425 379 -22155 -27315 0 0 *56
1583375261.01,$M4.1 63191 423 379 -22155 -27315 0 0 *51
1583375262.13,$M4.1 63192 423 379 -22155 -27315 0 0 *52
1583375263.23,$M4.1 63193 425 381 -22155 -27315 0 0 *52
1583375264.33,$M4.1 63194 425 381 -22155 -27315 0 0 *55
1583375265.42,$M4.1 63195 423 385 -22155 -27315 0 0 *56
1583375266.52,$M4.1 63196 425 385 -22155 -27315 0 0 *53
1583375267.62,$M4.1 63197 425 381 -22155 -27315 0 0 *56
1583375268.69,$M4.1 63198 423 381 -22155 -27315 0 0 *5F
1583375269.8,$M4.1 63199 425 389 -22155 -27315 0 0 *50
1583375270.91,$M4.1 63200 425 385 -22155 -27315 0 0 *5F
1583375271.99,$M4.1 63201 423 385 -22155 -27315 0 0 *58
1583375273.06,$M4.1 63202 423 381 -22155 -27315 0 0 *5F
1583375274.15,$M4.1 63203 423 381 -22155 -27315 0 0 *5E
1583375275.21,$M4.1 63204 423 385 -22155 -27315 0 0 *5D
1583375276.33,$M4.1 63205 425 385 -22155 -27315 0 0 *5A
1583375277.45,$M4.1 63206 425 397 -22155 -27315 0 0 *5A
1583375278.58,$M4.1 63207 425 397 -22155 -27315 0 0 *5B
1583375279.68,$M4.1 63208 425 393 -22155 -27315 0 0 *50
1583375280.77,$M4.1 63209 423 385 -22155 -27315 0 0 *50
1583375281.87,$M4.1 63210 425 389 -22155 -27315 0 0 *52
1583375282.97,$M4.1 63211 425 389 -22155 -27315 0 0 *53
1583375284.1,$M4.1 63212 425 397 -22155 -27315 0 0 *5F
1583375285.21,$M4.1 63213 425 393 -22155 -27315 0 0 *5A
1583375286.29,$M4.1 63214 423 393 -22155 -27315 0 0 *5B
1583375287.39,$M4.1 63215 425 393 -22155 -27315 0 0 *5C
1583375288.51,$M4.1 63216 425 393 -22155 -27315 0 0 *5F
1583375289.58,$M4.1 63217 423 385 -22155 -27315 0 0 *5F
1583375290.66,$M4.1 63218 423 389 -22155 -27315 0 0 *5C
1583375291.77,$M4.1 63219 425 389 -22155 -27315 0 0 *5B
1583375292.87,$M4.1 63220 425 385 -22155 -27315 0 0 *5D
1583375293.95,$M4.1 63221 423 389 -22155 -27315 0 0 *56
1583375295.05,$M4.1 63222 425 389 -22155 -27315 0 0 *53
1583375296.14,$M4.1 63223 423 381 -22155 -27315 0 0 *5C
1583375297.27,$M4.1 63224 425 379 -22155 -27315 0 0 *5A
1583375298.37,$M4.1 63225 425 381 -22155 -27315 0 0 *5C
1583375299.44,$M4.1 63226 423 385 -22155 -27315 0 0 *5D
1583375300.55,$M4.1 63227 425 381 -22155 -27315 0 0 *5E
1583375301.66,$M4.1 63228 425 385 -22155 -27315 0 0 *55
1583375302.73,$M4.1 63229 423 385 -22155 -27315 0 0 *52
1583375303.83,$M4.1 63230 425 385 -22155 -27315 0 0 *5C
1583375304.92,$M4.1 63231 427 385 -22155 -27315 0 0 *5F
1583375306.02,$M4.1 63232 425 381 -22155 -27315 0 0 *5A
1583375307.12,$M4.1 63233 423 379 -22155 -27315 0 0 *5A
1583375308.22,$M4.1 63234 425 381 -22155 -27315 0 0 *5C
1583375309.32,$M4.1 63235 425 381 -22155 -27315 0 0 *5D
1583375310.44,$M4.1 63236 425 381 -22155 -27315 0 0 *5E
1583375311.54,$M4.1 63237 427 379 -22155 -27315 0 0 *5A
1583375312.68,$M4.1 63238 425 379 -22155 -27315 0 0 *57
1583375313.78,$M4.1 63239 425 381 -22155 -27315 0 0 *51
1583375314.89,$M4.1 63240 425 379 -22155 -27315 0 0 *58
1583375316.03,$M4.1 63241 425 379 -22155 -27315 0 0 *59
1583375317.16,$M4.1 63242 425 379 -22155 -27315 0 0 *5A
1583375318.26,$M4.1 63243 427 379 -22155 -27315 0 0 *59
1583375319.35,$M4.1 63244 427 381 -22155 -27315 0 0 *59
1583375320.45,$M4.1 63245 427 379 -22155 -27315 0 0 *5F
1583375321.55,$M4.1 63246 425 381 -22155 -27315 0 0 *59
1583375322.65,$M4.1 63247 425 381 -22155 -27315 0 0 *58
1583375323.75,$M4.1 63248 427 379 -22155 -27315 0 0 *52
1583375324.84,$M4.1 63249 427 381 -22155 -27315 0 0 *54
1583375325.94,$M4.1 63250 427 375 -22155 -27315 0 0 *57
1583375327.04,$M4.1 63251 427 379 -22155 -27315 0 0 *5A
1583375328.14,$M4.1 63252 425 381 -22155 -27315 0 0 *5C
1583375329.26,$M4.1 63253 425 381 -22155 -27315 0 0 *5D
1583375330.33,$M4.1 63254 427 385 -22155 -27315 0 0 *5C
1583375331.4,$M4.1 63255 427 381 -22155 -27315 0 0 *59
1583375332.48,$M4.1 63256 427 381 -22155 -27315 0 0 *5A
1583375333.57,$M4.1 63257 429 385 -22155 -27315 0 0 *51
1583375334.64,$M4.1 63258 427 389 -22155 -27315 0 0 *5C
1583375335.72,$M4.1 63259 427 381 -22155 -27315 0 0 *55
1583375336.79,$M4.1 63260 427 381 -22155 -27315 0 0 *5F
1583375337.88,$M4.1 63261 429 385 -22155 -27315 0 0 *54
1583375338.96,$M4.1 63262 429 385 -22155 -27315 0 0 *57
1583375340.05,$M4.1 63263 429 389 -22155 -27315 0 0 *5A
1583375341.12,$M4.1 63264 427 381 -22155 -27315 0 0 *5B
1583375342.2,$M4.1 63265 429 381 -22155 -27315 0 0 *54
1583375343.32,$M4.1 63266 429 379 -22155 -27315 0 0 *50
1583375344.42,$M4.1 63267 427 379 -22155 -27315 0 0 *5F
1583375345.52,$M4.1 63268 427 379 -22155 -27315 0 0 *50
1583375346.61,$M4.1 63269 427 381 -22155 -27315 0 0 *56
1583375347.69,$M4.1 63270 429 385 -22155 -27315 0 0 *54
1583375348.78,$M4.1 63271 429 381 -22155 -27315 0 0 *51
1583375349.86,$M4.1 63272 429 389 -22155 -27315 0 0 *5A
1583375350.95,$M4.1 63273 429 393 -22155 -27315 0 0 *50
1583375352.03,$M4.1 63274 429 385 -22155 -27315 0 0 *50
1583375353.12,$M4.1 63275 429 385 -22155 -27315 0 0 *51
1583375354.2,$M4.1 63276 429 389 -22155 -27315 0 0 *5E
1583375355.29,$M4.1 63277 429 385 -22155 -27315 0 0 *53
1583375356.37,$M4.1 63278 429 393 -22155 -27315 0 0 *5B
1583375357.49,$M4.1 63279 431 393 -22155 -27315 0 0 *53
1583375358.58,$M4.1 63280 429 393 -22155 -27315 0 0 *5C
1583375359.68,$M4.1 63281 429 393 -22155 -27315 0 0 *5D
1583375360.78,$M4.1 63282 431 393 -22155 -27315 0 0 *57
1583375361.91,$M4.1 63283 431 397 -22155 -27315 0 0 *52
1583375363.03,$M4.1 63284 431 393 -22155 -27315 0 0 *51
1583375364.13,$M4.1 63285 429 389 -22155 -27315 0 0 *52
1583375365.22,$M4.1 63286 429 393 -22155 -27315 0 0 *5A
1583375366.3,$M4.1 63287 429 389 -22155 -27315 0 0 *50
1583375367.4,$M4.1 63288 429 397 -22155 -27315 0 0 *50
1583375368.52,$M4.1 63289 431 393 -22155 -27315 0 0 *5C
1583375369.62,$M4.1 63290 429 393 -22155 -27315 0 0 *5D
1583375370.71,$M4.1 63291 429 393 -22155 -27315 0 0 *5C
1583375371.82,$M4.1 63292 431 393 -22155 -27315 0 0 *56
1583375372.96,$M4.1 63293 431 401 -22155 -27315 0 0 *5B
1583375374.08,$M4.1 63294 431 393 -22155 -27315 0 0 *50
1583375375.19,$M4.1 63295 431 393 -22155 -27315 0 0 *51
1583375376.29,$M4.1 63296 433 397 -22155 -27315 0 0 *54
1583375377.41,$M4.1 63297 433 397 -22155 -27315 0 0 *55
1583375378.54,$M4.1 63298 431 397 -22155 -27315 0 0 *58
1583375379.63,$M4.1 63299 433 393 -22155 -27315 0 0 *5F
1583375380.76,$M4.1 63300 431 397 -22155 -27315 0 0 *58
1583375381.88,$M4.1 63301 431 393 -22155 -27315 0 0 *5D
1583375383.01,$M4.1 63302 431 401 -22155 -27315 0 0 *52
1583375384.15,$M4.1 63303 431 397 -22155 -27315 0 0 *5B
1583375385.28,$M4.1 63304 431 401 -22155 -27315 0 0 *54
1583375386.4,$M4.1 63305 433 401 -22155 -27315 0 0 *57
1583375387.5,$M4.1 63306 435 411 -22155 -27315 0 0 *53
1583375388.62,$M4.1 63307 433 401 -22155 -27315 0 0 *55
1583375389.7,$M4.1 63308 433 407 -22155 -27315 0 0 *5C
1583375390.8,$M4.1 63309 433 401 -22155 -27315 0 0 *5B
1583375391.92,$M4.1 63310 433 397 -22155 -27315 0 0 *5B
1583375393.0,$M4.1 63311 433 393 -22155 -27315 0 0 *5E
1583375394.09,$M4.1 63312 433 393 -22155 -27315 0 0 *5D
1583375395.22,$M4.1 63313 435 405 -22155 -27315 0 0 *52
1583375396.34,$M4.1 63314 435 407 -22155 -27315 0 0 *57
1583375397.46,$M4.1 63315 433 405 -22155 -27315 0 0 *52
1583375398.58,$M4.1 63316 435 401 -22155 -27315 0 0 *53
1583375399.71,$M4.1 63317 435 405 -22155 -27315 0 0 *56
1583375400.86,$M4.1 63318 435 405 -22155 -27315 0 0 *59
1583375401.98,$M4.1 63319 435 401 -22155 -27315 0 0 *5C
1583375403.11,$M4.1 63320 435 397 -22155 -27315 0 0 *5E
1583375404.24,$M4.1 63321 435 401 -22155 -27315 0 0 *57
1583375405.37,$M4.1 63322 435 401 -22155 -27315 0 0 *54
1583375406.46,$M4.1 63323 437 407 -22155 -27315 0 0 *51
1583375407.58,$M4.1 63324 433 405 -22155 -27315 0 0 *50
1583375408.68,$M4.1 63325 435 407 -22155 -27315 0 0 *55
1583375409.8,$M4.1 63326 437 405 -22155 -27315 0 0 *56
1583375410.9,$M4.1 63327 437 405 -22155 -27315 0 0 *57
1583375411.98,$M4.1 63328 437 407 -22155 -27315 0 0 *5A
1583375413.13,$M4.1 63329 435 405 -22155 -27315 0 0 *5B
1583375414.25,$M4.1 63330 435 401 -22155 -27315 0 0 *57
1583375415.4,$M4.1 63331 435 405 -22155 -27315 0 0 *52
1583375416.48,$M4.1 63332 437 411 -22155 -27315 0 0 *56
1583375417.55,$M4.1 63333 437 411 -22155 -27315 0 0 *57
1583375418.64,$M4.1 63334 437 419 -22155 -27315 0 0 *58
1583375419.72,$M4.1 63335 437 423 -22155 -27315 0 0 *50
1583375420.82,$M4.1 63336 435 415 -22155 -27315 0 0 *54
1583375421.91,$M4.1 63337 437 419 -22155 -27315 0 0 *5B
1583375423.0,$M4.1 63338 437 423 -22155 -27315 0 0 *5D
1583375424.1,$M4.1 63339 435 423 -22155 -27315 0 0 *5E
1583375425.18,$M4.1 63340 437 423 -22155 -27315 0 0 *52
1583375426.27,$M4.1 63341 437 423 -22155 -27315 0 0 *53
1583375427.35,$M4.1 63342 437 423 -22155 -27315 0 0 *50
1583375428.42,$M4.1 63343 437 423 -22155 -27315 0 0 *51
1583375429.51,$M4.1 63344 441 419 -22155 -27315 0 0 *5E
1583375430.59,$M4.1 63345 441 419 -22155 -27315 0 0 *5F
1583375431.69,$M4.1 63346 441 431 -22155 -27315 0 0 *56
1583375432.78,$M4.1 63347 441 433 -22155 -27315 0 0 *55
1583375433.87,$M4.1 63348 441 433 -22155 -27315 0 0 *5A
1583375434.97,$M4.1 63349 441 431 -22155 -27315 0 0 *59
1583375436.08,$M4.1 63350 443 433 -22155 -27315 0 0 *51
1583375437.18,$M4.1 63351 443 433 -22155 -27315 0 0 *50
1583375438.27,$M4.1 63352 441 437 -22155 -27315 0 0 *55
1583375439.36,$M4.1 63353 441 441 -22155 -27315 0 0 *55
1583375440.46,$M4.1 63354 443 441 -22155 -27315 0 0 *50
1583375441.53,$M4.1 63355 441 449 -22155 -27315 0 0 *5B
1583375442.63,$M4.1 63356 443 445 -22155 -27315 0 0 *56
1583375443.71,$M4.1 63357 441 441 -22155 -27315 0 0 *51
1583375444.81,$M4.1 63358 443 445 -22155 -27315 0 0 *58
1583375445.92,$M4.1 63359 443 445 -22155 -27315 0 0 *59
1583375447.03,$M4.1 63360 443 441 -22155 -27315 0 0 *57
1583375448.13,$M4.1 63361 443 441 -22155 -27315 0 0 *56
1583375449.22,$M4.1 63362 445 441 -22155 -27315 0 0 *53
1583375450.3,$M4.1 63363 443 449 -22155 -27315 0 0 *5C
1583375451.39,$M4.1 63364 445 449 -22155 -27315 0 0 *5D
1583375452.47,$M4.1 63365 445 453 -22155 -27315 0 0 *57
1583375453.61,$M4.1 63366 447 459 -22155 -27315 0 0 *5C
1583375454.69,$M4.1 63367 445 453 -22155 -27315 0 0 *55
1583375455.78,$M4.1 63368 445 457 -22155 -27315 0 0 *5E
1583375456.86,$M4.1 63369 445 453 -22155 -27315 0 0 *5B
1583375457.93,$M4.1 63370 445 445 -22155 -27315 0 0 *54
1583375459.05,$M4.1 63371 447 445 -22155 -27315 0 0 *57
1583375460.15,$M4.1 63372 447 449 -22155 -27315 0 0 *58
1583375461.22,$M4.1 63373 445 449 -22155 -27315 0 0 *5B
1583375462.34,$M4.1 63374 447 445 -22155 -27315 0 0 *52
1583375463.44,$M4.1 63375 447 449 -22155 -27315 0 0 *5F
1583375464.56,$M4.1 63376 447 453 -22155 -27315 0 0 *57
1583375465.66,$M4.1 63377 447 457 -22155 -27315 0 0 *52
1583375466.73,$M4.1 63378 445 449 -22155 -27315 0 0 *50
1583375467.84,$M4.1 63379 447 453 -22155 -27315 0 0 *58
1583375468.98,$M4.1 63380 447 459 -22155 -27315 0 0 *54
1583375470.13,$M4.1 63381 447 459 -22155 -27315 0 0 *55
1583375471.23,$M4.1 63382 449 459 -22155 -27315 0 0 *58
1583375472.36,$M4.1 63383 447 467 -22155 -27315 0 0 *5A
1583375473.51,$M4.1 63384 447 459 -22155 -27315 0 0 *50
1583375474.63,$M4.1 63385 449 459 -22155 -27315 0 0 *5F
1583375475.73,$M4.1 63386 449 459 -22155 -27315 0 0 *5C
1583375476.86,$M4.1 63387 451 467 -22155 -27315 0 0 *59
1583375478.01,$M4.1 63388 451 471 -22155 -27315 0 0 *51
1583375479.11,$M4.1 63389 449 467 -22155 -27315 0 0 *5E
1583375480.23,$M4.1 63390 449 467 -22155 -27315 0 0 *56
1583375481.33,$M4.1 63391 449 475 -22155 -27315 0 0 *54
1583375482.45,$M4.1 63392 449 475 -22155 -27315 0 0 *57
1583375483.57,$M4.1 63393 449 471 -22155 -27315 0 0 *52
1583375484.68,$M4.1 63394 449 471 -22155 -27315 0 0 *55
1583375485.78,$M4.1 63395 449 475 -22155 -27315 0 0 *50
1583375486.9,$M4.1 63396 449 479 -22155 -27315 0 0 *5F
1583375488.0,$M4.1 63397 451 481 -22155 -27315 0 0 *50
1583375489.12,$M4.1 63398 449 479 -22155 -27315 0 0 *51
1583375490.22,$M4.1 63399 451 485 -22155 -27315 0 0 *5A
1583375491.32,$M4.1 63400 451 485 -22155 -27315 0 0 *5D
1583375492.42,$M4.1 63401 451 481 -22155 -27315 0 0 *58
1583375493.51,$M4.1 63402 453 485 -22155 -27315 0 0 *5D
1583375494.61,$M4.1 63403 451 485 -22155 -27315 0 0 *5E
1583375495.73,$M4.1 63404 451 489 -22155 -27315 0 0 *55
1583375496.81,$M4.1 63405 453 489 -22155 -27315 0 0 *56
1583375497.95,$M4.1 63406 451 493 -22155 -27315 0 0 *5C
1583375499.05,$M4.1 63407 451 489 -22155 -27315 0 0 *56
1583375500.13,$M4.1 63408 457 485 -22155 -27315 0 0 *53
1583375501.22,$M4.1 63409 453 489 -22155 -27315 0 0 *5A
1583375502.3,$M4.1 63410 453 485 -22155 -27315 0 0 *5E
1583375503.39,$M4.1 63411 453 489 -22155 -27315 0 0 *53
1583375504.47,$M4.1 63412 453 489 -22155 -27315 0 0 *50
1583375505.58,$M4.1 63413 451 489 -22155 -27315 0 0 *53
1583375506.69,$M4.1 63414 451 489 -22155 -27315 0 0 *54
1583375507.78,$M4.1 63415 453 489 -22155 -27315 0 0 *57
1583375508.86,$M4.1 63416 453 489 -22155 -27315 0 0 *54
1583375509.97,$M4.1 63417 457 493 -22155 -27315 0 0 *5A
1583375511.08,$M4.1 63418 457 497 -22155 -27315 0 0 *51
1583375512.18,$M4.1 63419 457 493 -22155 -27315 0 0 *54
1583375513.3,$M4.1 63420 453 493 -22155 -27315 0 0 *5A
1583375514.42,$M4.1 63421 453 493 -22155 -27315 0 0 *5B
1583375515.52,$M4.1 63422 453 501 -22155 -27315 0 0 *52
1583375516.64,$M4.1 63423 453 497 -22155 -27315 0 0 *5D
1583375517.75,$M4.1 63424 457 501 -22155 -27315 0 0 *50
1583375518.86,$M4.1 63425 453 501 -22155 -27315 0 0 *55
1583375519.94,$M4.1 63426 453 507 -22155 -27315 0 0 *50
1583375521.06,$M4.1 63427 457 501 -22155 -27315 0 0 *53
1583375522.16,$M4.1 63428 457 505 -22155 -27315 0 0 *58
1583375523.24,$M4.1 63429 457 507 -22155 -27315 0 0 *5B
1583375524.35,$M4.1 63430 457 501 -22155 -27315 0 0 *55
1583375525.46,$M4.1 63431 453 493 -22155 -27315 0 0 *5A
1583375526.58,$M4.1 63432 453 493 -22155 -27315 0 0 *59
1583375527.68,$M4.1 63433 457 505 -22155 -27315 0 0 *52
1583375528.8,$M4.1 63434 453 505 -22155 -27315 0 0 *51
1583375529.87,$M4.1 63435 457 511 -22155 -27315 0 0 *51
1583375530.95,$M4.1 63436 457 507 -22155 -27315 0 0 *55
1583375532.02,$M4.1 63437 457 507 -22155 -27315 0 0 *54
1583375533.11,$M4.1 63438 457 507 -22155 -27315 0 0 *5B
1583375534.19,$M4.1 63439 453 507 -22155 -27315 0 0 *5E
1583375535.29,$M4.1 63440 459 515 -22155 -27315 0 0 *59
1583375536.4,$M4.1 63441 459 523 -22155 -27315 0 0 *5D
1583375537.5,$M4.1 63442 459 511 -22155 -27315 0 0 *5F
1583375538.6,$M4.1 63443 459 511 -22155 -27315 0 0 *5E
1583375539.72,$M4.1 63444 461 505 -22155 -27315 0 0 *57
1583375540.82,$M4.1 63445 459 507 -22155 -27315 0 0 *5F
1583375541.92,$M4.1 63446 459 511 -22155 -27315 0 0 *5B
1583375543.02,$M4.1 63447 459 515 -22155 -27315 0 0 *5E
1583375544.12,$M4.1 63448 461 527 -22155 -27315 0 0 *5B
1583375545.25,$M4.1 63449 459 527 -22155 -27315 0 0 *51
1583375546.35,$M4.1 63450 459 523 -22155 -27315 0 0 *5D
1583375547.44,$M4.1 63451 461 519 -22155 -27315 0 0 *5E
1583375548.54,$M4.1 63452 459 523 -22155 -27315 0 0 *5F
1583375549.64,$M4.1 63453 461 527 -22155 -27315 0 0 *51
1583375550.76,$M4.1 63454 459 527 -22155 -27315 0 0 *5D
1583375551.89,$M4.1 63455 459 527 -22155 -27315 0 0 *5C
1583375552.99,$M4.1 63456 459 533 -22155 -27315 0 0 *5A
1583375554.08,$M4.1 63457 461 541 -22155 -27315 0 0 *55
1583375555.16,$M4.1 63458 461 549 -22155 -27315 0 0 *52
1583375556.23,$M4.1 63459 461 545 -22155 -27315 0 0 *5F
1583375557.32,$M4.1 63460 461 549 -22155 -27315 0 0 *59
1583375558.39,$M4.1 63461 461 545 -22155 -27315 0 0 *54
1583375559.48,$M4.1 63462 461 545 -22155 -27315 0 0 *57
1583375560.58,$M4.1 63463 463 545 -22155 -27315 0 0 *54
1583375561.66,$M4.1 63464 461 545 -22155 -27315 0 0 *51
1583375562.73,$M4.1 63465 461 545 -22155 -27315 0 0 *50
1583375563.86,$M4.1 63466 463 551 -22155 -27315 0 0 *54
1583375564.97,$M4.1 63467 463 559 -22155 -27315 0 0 *5D
1583375566.08,$M4.1 63468 463 559 -22155 -27315 0 0 *52
1583375567.18,$M4.1 63469 463 559 -22155 -27315 0 0 *53
1583375568.32,$M4.1 63470 463 551 -22155 -27315 0 0 *53
1583375569.42,$M4.1 63471 465 555 -22155 -27315 0 0 *50
1583375570.54,$M4.1 63472 463 571 -22155 -27315 0 0 *53
1583375571.64,$M4.1 63473 463 567 -22155 -27315 0 0 *55
1583375572.75,$M4.1 63474 463 567 -22155 -27315 0 0 *52
1583375573.82,$M4.1 63475 465 571 -22155 -27315 0 0 *52
1583375574.94,$M4.1 63476 463 567 -22155 -27315 0 0 *50
1583375576.06,$M4.1 63477 463 563 -22155 -27315 0 0 *55
1583375577.13,$M4.1 63478 465 571 -22155 -27315 0 0 *5F
1583375578.2,$M4.1 63479 465 571 -22155 -27315 0 0 *5E
1583375579.28,$M4.1 63480 465 571 -22155 -27315 0 0 *58
1583375580.38,$M4.1 63481 465 573 -22155 -27315 0 0 *5B
1583375581.47,$M4.1 63482 465 567 -22155 -27315 0 0 *5D
1583375582.57,$M4.1 63483 467 571 -22155 -27315 0 0 *59
1583375583.66,$M4.1 63484 469 571 -22155 -27315 0 0 *50
1583375584.76,$M4.1 63485 467 571 -22155 -27315 0 0 *5F
1583375585.87,$M4.1 63486 467 567 -22155 -27315 0 0 *5B
1583375586.97,$M4.1 63487 467 571 -22155 -27315 0 0 *5D
1583375588.04,$M4.1 63488 465 571 -22155 -27315 0 0 *50
1583375589.13,$M4.1 63489 469 571 -22155 -27315 0 0 *5D
1583375590.23,$M4.1 63490 467 571 -22155 -27315 0 0 *5B
1583375591.36,$M4.1 63491 467 573 -22155 -27315 0 0 *58
1583375592.48,$M4.1 63492 467 571 -22155 -27315 0 0 *59
1583375593.61,$M4.1 63493 467 573 -22155 -27315 0 0 *5A
1583375594.75,$M4.1 63494 467 577 -22155 -27315 0 0 *59
1583375595.85,$M4.1 63495 469 577 -22155 -27315 0 0 *56
1583375596.98,$M4.1 63496 467 573 -22155 -27315 0 0 *5F
1583375598.08,$M4.1 63497 469 577 -22155 -27315 0 0 *54
1583375599.19,$M4.1 63498 469 577 -22155 -27315 0 0 *5B
1583375600.29,$M4.1 63499 467 571 -22155 -27315 0 0 *52
1583375601.37,$M4.1 63500 469 571 -22155 -27315 0 0 *5D
1583375602.47,$M4.1 63501 467 567 -22155 -27315 0 0 *55
1583375603.56,$M4.1 63502 469 567 -22155 -27315 0 0 *58
1583375604.68,$M4.1 63503 469 573 -22155 -27315 0 0 *5C
1583375605.78,$M4.1 63504 467 567 -22155 -27315 0 0 *50
1583375606.89,$M4.1 63505 469 573 -22155 -27315 0 0 *5A
1583375608.0,$M4.1 63506 467 571 -22155 -27315 0 0 *55
1583375609.1,$M4.1 63507 467 571 -22155 -27315 0 0 *54
1583375610.2,$M4.1 63508 469 573 -22155 -27315 0 0 *57
1583375611.32,$M4.1 63509 469 573 -22155 -27315 0 0 *56
1583375612.42,$M4.1 63510 467 571 -22155 -27315 0 0 *52
1583375613.52,$M4.1 63511 473 573 -22155 -27315 0 0 *54
1583375614.64,$M4.1 63512 469 573 -22155 -27315 0 0 *5C
1583375615.71,$M4.1 63513 469 571 -22155 -27315 0 0 *5F
1583375616.84,$M4.1 63514 475 581 -22155 -27315 0 0 *5A
1583375617.94,$M4.1 63515 469 577 -22155 -27315 0 0 *5F
1583375619.04,$M4.1 63516 473 577 -22155 -27315 0 0 *57
1583375620.16,$M4.1 63517 473 581 -22155 -27315 0 0 *5F
1583375621.26,$M4.1 63518 473 577 -22155 -27315 0 0 *59
1583375622.36,$M4.1 63519 473 573 -22155 -27315 0 0 *5C
1583375623.49,$M4.1 63520 475 573 -22155 -27315 0 0 *50
1583375624.6,$M4.1 63521 473 581 -22155 -27315 0 0 *5A
1583375625.7,$M4.1 63522 473 577 -22155 -27315 0 0 *50
1583375626.81,$M4.1 63523 473 581 -22155 -27315 0 0 *58
1583375627.91,$M4.1 63524 473 585 -22155 -27315 0 0 *5B
1583375629.05,$M4.1 63525 475 573 -22155 -27315 0 0 *55
1583375630.15,$M4.1 63526 475 567 -22155 -27315 0 0 *53
1583375631.24,$M4.1 63527 473 563 -22155 -27315 0 0 *50
1583375632.35,$M4.1 63528 475 563 -22155 -27315 0 0 *59
1583375633.45,$M4.1 63529 475 567 -22155 -27315 0 0 *5C
1583375634.54,$M4.1 63530 473 567 -22155 -27315 0 0 *52
1583375635.66,$M4.1 63531 475 563 -22155 -27315 0 0 *51
1583375636.74,$M4.1 63532 473 563 -22155 -27315 0 0 *54
1583375637.81,$M4.1 63533 473 563 -22155 -27315 0 0 *55
1583375638.94,$M4.1 63534 475 573 -22155 -27315 0 0 *55
1583375640.06,$M4.1 63535 475 571 -22155 -27315 0 0 *56
1583375641.13,$M4.1 63536 473 571 -22155 -27315 0 0 *53
1583375642.26,$M4.1 63537 475 573 -22155 -27315 0 0 *56
1583375643.35,$M4.1 63538 473 571 -22155 -27315 0 0 *5D
1583375644.43,$M4.1 63539 473 559 -22155 -27315 0 0 *56
1583375645.54,$M4.1 63540 475 549 -22155 -27315 0 0 *5F
1583375646.64,$M4.1 63541 473 555 -22155 -27315 0 0 *55
1583375647.72,$M4.1 63542 473 563 -22155 -27315 0 0 *53
1583375648.81,$M4.1 63543 473 559 -22155 -27315 0 0 *5B
1583375649.88,$M4.1 63544 473 563 -22155 -27315 0 0 *55
1583375650.96,$M4.1 63545 473 559 -22155 -27315 0 0 *5D
1583375652.05,$M4.1 63546 473 567 -22155 -27315 0 0 *53
1583375653.15,$M4.1 63547 475 567 -22155 -27315 0 0 *54
1583375654.28,$M4.1 63548 475 573 -22155 -27315 0 0 *5E
1583375655.4,$M4.1 63549 475 567 -22155 -27315 0 0 *5A
1583375656.5,$M4.1 63550 475 571 -22155 -27315 0 0 *55
1583375657.63,$M4.1 63551 475 573 -22155 -27315 0 0 *56
1583375658.7,$M4.1 63552 473 563 -22155 -27315 0 0 *52
1583375659.79,$M4.1 63553 473 559 -22155 -27315 0 0 *5A
1583375660.87,$M4.1 63554 473 563 -22155 -27315 0 0 *54
1583375661.98,$M4.1 63555 475 559 -22155 -27315 0 0 *5A
