1583220455.5,$M4.1 52784 1111 893 -22155 -27315 0 0 *6B
1583220456.62,$M4.1 52785 1111 893 -22155 -27315 0 0 *6A
1583220457.74,$M4.1 52786 1111 887 -22155 -27315 0 0 *6C
1583220458.84,$M4.1 52787 1111 887 -22155 -27315 0 0 *6D
1583220459.94,$M4.1 52788 1111 887 -22155 -27315 0 0 *62
1583220461.04,$M4.1 52789 1111 879 -22155 -27315 0 0 *62
1583220462.16,$M4.1 52790 1111 871 -22155 -27315 0 0 *62
1583220463.28,$M4.1 52791 1111 871 -22155 -27315 0 0 *63
1583220464.35,$M4.1 52792 1109 869 -22155 -27315 0 0 *60
1583220465.47,$M4.1 52793 1111 875 -22155 -27315 0 0 *65
1583220466.57,$M4.1 52794 1111 879 -22155 -27315 0 0 *6E
1583220467.67,$M4.1 52795 1111 883 -22155 -27315 0 0 *6A
1583220468.74,$M4.1 52796 1113 879 -22155 -27315 0 0 *6E
1583220469.87,$M4.1 52797 1111 875 -22155 -27315 0 0 *61
1583220470.97,$M4.1 52798 1111 879 -22155 -27315 0 0 *62
1583220472.06,$M4.1 52799 1111 883 -22155 -27315 0 0 *66
1583220473.16,$M4.1 52800 1111 883 -22155 -27315 0 0 *69
1583220474.26,$M4.1 52801 1111 883 -22155 -27315 0 0 *68
1583220475.36,$M4.1 52802 1111 883 -22155 -27315 0 0 *6B
1583220476.43,$M4.1 52803 1113 883 -22155 -27315 0 0 *68
1583220477.53,$M4.1 52804 1111 887 -22155 -27315 0 0 *69
1583220478.65,$M4.1 52805 1111 893 -22155 -27315 0 0 *6D
1583220479.75,$M4.1 52806 1111 887 -22155 -27315 0 0 *6B
1583220480.85,$M4.1 52807 1111 887 -22155 -27315 0 0 *6A
1583220481.95,$M4.1 52808 1113 889 -22155 -27315 0 0 *69
1583220483.05,$M4.1 52809 1111 883 -22155 -27315 0 0 *60
1583220484.15,$M4.1 52810 1111 883 -22155 -27315 0 0 *68
1583220485.24,$M4.1 52811 1111 883 -22155 -27315 0 0 *69
1583220486.33,$M4.1 52812 1113 887 -22155 -27315 0 0 *6C
1583220487.41,$M4.1 52813 1113 889 -22155 -27315 0 0 *63
1583220488.51,$M4.1 52814 1111 883 -22155 -27315 0 0 *6C
1583220489.6,$M4.1 52815 1117 887 -22155 -27315 0 0 *6F
1583220490.67,$M4.1 52816 1113 887 -22155 -27315 0 0 *68
1583220491.77,$M4.1 52817 1111 887 -22155 -27315 0 0 *6B
1583220492.87,$M4.1 52818 1111 887 -22155 -27315 0 0 *64
1583220493.97,$M4.1 52819 1113 889 -22155 -27315 0 0 *69
1583220495.07,$M4.1 52820 1111 887 -22155 -27315 0 0 *6F
1583220496.17,$M4.1 52821 1113 889 -22155 -27315 0 0 *62
1583220497.27,$M4.1 52822 1111 883 -22155 -27315 0 0 *69
1583220498.36,$M4.1 52823 1111 883 -22155 -27315 0 0 *68
1583220499.46,$M4.1 52824 1113 889 -22155 -27315 0 0 *67
1583220500.56,$M4.1 52825 1113 889 -22155 -27315 0 0 *66
1583220501.65,$M4.1 52826 1113 889 -22155 -27315 0 0 *65
1583220502.75,$M4.1 52827 1113 889 -22155 -27315 0 0 *64
1583220503.85,$M4.1 52828 1113 889 -22155 -27315 0 0 *6B
1583220504.95,$M4.1 52829 1113 889 -22155 -27315 0 0 *6A
1583220506.04,$M4.1 52830 1113 897 -22155 -27315 0 0 *6D
1583220507.14,$M4.1 52831 1113 889 -22155 -27315 0 0 *63
1583220508.22,$M4.1 52832 1113 897 -22155 -27315 0 0 *6F
1583220509.36,$M4.1 52833 1111 901 -22155 -27315 0 0 *62
1583220510.46,$M4.1 52834 1113 901 -22155 -27315 0 0 *67
1583220511.56,$M4.1 52835 1113 901 -22155 -27315 0 0 *66
1583220512.64,$M4.1 52836 1117 897 -22155 -27315 0 0 *6F
1583220513.73,$M4.1 52837 1113 887 -22155 -27315 0 0 *6B
1583220514.81,$M4.1 52838 1113 875 -22155 -27315 0 0 *69
1583220515.88,$M4.1 52839 1113 861 -22155 -27315 0 0 *6D
1583220516.97,$M4.1 52840 1117 871 -22155 -27315 0 0 *66
1583220518.07,$M4.1 52841 1113 901 -22155 -27315 0 0 *65
1583220519.14,$M4.1 52842 1113 921 -22155 -27315 0 0 *64
1583220520.21,$M4.1 52843 1113 925 -22155 -27315 0 0 *61
1583220521.28,$M4.1 52844 1117 925 -22155 -27315 0 0 *62
1583220522.36,$M4.1 52845 1117 907 -22155 -27315 0 0 *63
1583220523.48,$M4.1 52846 1119 893 -22155 -27315 0 0 *62
1583220524.62,$M4.1 52847 1119 901 -22155 -27315 0 0 *69
1583220525.68,$M4.1 52848 1117 887 -22155 -27315 0 0 *67
1583220526.77,$M4.1 52849 1117 887 -22155 -27315 0 0 *66
1583220527.84,$M4.1 52850 1117 883 -22155 -27315 0 0 *6A
1583220528.94,$M4.1 52851 1119 883 -22155 -27315 0 0 *65
1583220530.04,$M4.1 52852 1117 889 -22155 -27315 0 0 *62
1583220531.14,$M4.1 52853 1119 903 -22155 -27315 0 0 *6E
1583220532.21,$M4.1 52854 1117 903 -22155 -27315 0 0 *67
1583220533.3,$M4.1 52855 1117 903 -22155 -27315 0 0 *66
1583220534.38,$M4.1 52856 1117 897 -22155 -27315 0 0 *69
1583220535.47,$M4.1 52857 1117 903 -22155 -27315 0 0 *64
1583220536.55,$M4.1 52858 1117 915 -22155 -27315 0 0 *6C
1583220537.69,$M4.1 52859 1119 901 -22155 -27315 0 0 *66
1583220538.76,$M4.1 52860 1117 869 -22155 -27315 0 0 *6D
1583220539.84,$M4.1 52861 1119 869 -22155 -27315 0 0 *62
1583220540.94,$M4.1 52862 1117 855 -22155 -27315 0 0 *60
1583220542.04,$M4.1 52863 1117 859 -22155 -27315 0 0 *6D
1583220543.15,$M4.1 52864 1117 855 -22155 -27315 0 0 *66
1583220544.25,$M4.1 52865 1117 855 -22155 -27315 0 0 *67
1583220545.32,$M4.1 52866 1113 865 -22155 -27315 0 0 *63
1583220546.37,$M4.1 52867 1117 865 -22155 -27315 0 0 *66
1583220547.44,$M4.1 52868 1117 869 -22155 -27315 0 0 *65
1583220548.52,$M4.1 52869 1113 879 -22155 -27315 0 0 *61
1583220549.59,$M4.1 52870 1113 879 -22155 -27315 0 0 *69
1583220550.66,$M4.1 52871 1113 887 -22155 -27315 0 0 *69
1583220551.75,$M4.1 52872 1113 887 -22155 -27315 0 0 *6A
1583220552.83,$M4.1 52873 1113 889 -22155 -27315 0 0 *65
1583220553.93,$M4.1 52874 1113 901 -22155 -27315 0 0 *63
1583220555.02,$M4.1 52875 1113 903 -22155 -27315 0 0 *60
1583220556.12,$M4.1 52876 1113 901 -22155 -27315 0 0 *61
1583220557.21,$M4.1 52877 1117 901 -22155 -27315 0 0 *64
1583220558.32,$M4.1 52878 1119 903 -22155 -27315 0 0 *67
1583220559.41,$M4.1 52879 1117 901 -22155 -27315 0 0 *6A
1583220560.51,$M4.1 52880 1113 901 -22155 -27315 0 0 *68
1583220561.61,$M4.1 52881 1113 901 -22155 -27315 0 0 *69
1583220562.68,$M4.1 52882 1117 907 -22155 -27315 0 0 *68
1583220563.78,$M4.1 52883 1119 907 -22155 -27315 0 0 *67
1583220564.88,$M4.1 52884 1117 911 -22155 -27315 0 0 *69
1583220565.97,$M4.1 52885 1117 915 -22155 -27315 0 0 *6C
1583220567.07,$M4.1 52886 1117 911 -22155 -27315 0 0 *6B
1583220568.17,$M4.1 52887 1117 919 -22155 -27315 0 0 *62
1583220569.24,$M4.1 52888 1117 925 -22155 -27315 0 0 *62
1583220570.34,$M4.1 52889 1117 939 -22155 -27315 0 0 *6E
1583220571.43,$M4.1 52890 1117 957 -22155 -27315 0 0 *6E
1583220572.51,$M4.1 52891 1121 943 -22155 -27315 0 0 *6F
1583220573.61,$M4.1 52892 1119 925 -22155 -27315 0 0 *67
1583220574.73,$M4.1 52893 1119 919 -22155 -27315 0 0 *69
1583220575.82,$M4.1 52894 1121 907 -22155 -27315 0 0 *6A
1583220576.89,$M4.1 52895 1121 907 -22155 -27315 0 0 *6B
1583220578.02,$M4.1 52896 1119 901 -22155 -27315 0 0 *65
1583220579.12,$M4.1 52897 1119 903 -22155 -27315 0 0 *66
1583220580.25,$M4.1 52898 1119 915 -22155 -27315 0 0 *6E
1583220581.37,$M4.1 52899 1119 915 -22155 -27315 0 0 *6F
1583220582.49,$M4.1 52900 1123 915 -22155 -27315 0 0 *67
1583220583.59,$M4.1 52901 1121 915 -22155 -27315 0 0 *64
1583220584.69,$M4.1 52902 1121 919 -22155 -27315 0 0 *6B
1583220585.79,$M4.1 52903 1121 915 -22155 -27315 0 0 *66
1583220586.91,$M4.1 52904 1123 911 -22155 -27315 0 0 *67
1583220588.01,$M4.1 52905 1121 915 -22155 -27315 0 0 *60
1583220589.13,$M4.1 52906 1123 915 -22155 -27315 0 0 *61
1583220590.24,$M4.1 52907 1123 911 -22155 -27315 0 0 *64
1583220591.35,$M4.1 52908 1121 915 -22155 -27315 0 0 *6D
1583220592.48,$M4.1 52909 1123 919 -22155 -27315 0 0 *62
1583220593.6,$M4.1 52910 1123 919 -22155 -27315 0 0 *6A
1583220594.7,$M4.1 52911 1121 919 -22155 -27315 0 0 *69
1583220595.83,$M4.1 52912 1123 919 -22155 -27315 0 0 *68
1583220596.92,$M4.1 52913 1123 921 -22155 -27315 0 0 *62
1583220598.05,$M4.1 52914 1123 919 -22155 -27315 0 0 *6E
1583220599.15,$M4.1 52915 1121 919 -22155 -27315 0 0 *6D
1583220600.25,$M4.1 52916 1123 907 -22155 -27315 0 0 *63
1583220601.34,$M4.1 52917 1121 897 -22155 -27315 0 0 *68
1583220602.44,$M4.1 52918 1121 897 -22155 -27315 0 0 *67
1583220603.54,$M4.1 52919 1121 893 -22155 -27315 0 0 *62
1583220604.66,$M4.1 52920 1123 893 -22155 -27315 0 0 *6A
1583220605.79,$M4.1 52921 1123 893 -22155 -27315 0 0 *6B
1583220606.88,$M4.1 52922 1121 893 -22155 -27315 0 0 *6A
1583220607.98,$M4.1 52923 1121 889 -22155 -27315 0 0 *60
1583220609.11,$M4.1 52924 1123 893 -22155 -27315 0 0 *6E
1583220610.23,$M4.1 52925 1123 893 -22155 -27315 0 0 *6F
1583220611.33,$M4.1 52926 1121 897 -22155 -27315 0 0 *6A
1583220612.4,$M4.1 52927 1121 903 -22155 -27315 0 0 *67
1583220613.52,$M4.1 52928 1123 915 -22155 -27315 0 0 *6D
1583220614.62,$M4.1 52929 1123 907 -22155 -27315 0 0 *6F
1583220615.75,$M4.1 52930 1123 911 -22155 -27315 0 0 *60
1583220616.85,$M4.1 52931 1121 915 -22155 -27315 0 0 *67
1583220617.9,$M4.1 52932 1125 921 -22155 -27315 0 0 *67
1583220618.97,$M4.1 52933 1125 925 -22155 -27315 0 0 *62
1583220620.07,$M4.1 52934 1125 915 -22155 -27315 0 0 *66
1583220621.14,$M4.1 52935 1125 907 -22155 -27315 0 0 *64
1583220622.23,$M4.1 52936 1125 919 -22155 -27315 0 0 *68
1583220623.33,$M4.1 52937 1125 911 -22155 -27315 0 0 *61
1583220624.42,$M4.1 52938 1125 901 -22155 -27315 0 0 *6F
1583220625.5,$M4.1 52939 1125 907 -22155 -27315 0 0 *68
1583220626.59,$M4.1 52940 1125 915 -22155 -27315 0 0 *65
1583220627.67,$M4.1 52941 1125 915 -22155 -27315 0 0 *64
1583220628.77,$M4.1 52942 1123 903 -22155 -27315 0 0 *66
1583220629.89,$M4.1 52943 1123 907 -22155 -27315 0 0 *63
1583220631.01,$M4.1 52944 1123 897 -22155 -27315 0 0 *6C
1583220632.11,$M4.1 52945 1123 903 -22155 -27315 0 0 *61
1583220633.21,$M4.1 52946 1123 903 -22155 -27315 0 0 *62
1583220634.3,$M4.1 52947 1125 893 -22155 -27315 0 0 *6D
1583220635.41,$M4.1 52948 1127 893 -22155 -27315 0 0 *60
1583220636.53,$M4.1 52949 1127 893 -22155 -27315 0 0 *61
1583220637.62,$M4.1 52950 1125 887 -22155 -27315 0 0 *6E
1583220638.72,$M4.1 52951 1123 887 -22155 -27315 0 0 *69
1583220639.82,$M4.1 52952 1123 887 -22155 -27315 0 0 *6A
1583220640.92,$M4.1 52953 1121 889 -22155 -27315 0 0 *67
1583220642.02,$M4.1 52954 1123 887 -22155 -27315 0 0 *6C
1583220643.14,$M4.1 52955 1123 893 -22155 -27315 0 0 *68
1583220644.24,$M4.1 52956 1125 897 -22155 -27315 0 0 *69
1583220645.36,$M4.1 52957 1123 893 -22155 -27315 0 0 *6A
1583220646.46,$M4.1 52958 1121 897 -22155 -27315 0 0 *63
1583220647.57,$M4.1 52959 1123 897 -22155 -27315 0 0 *60
1583220648.69,$M4.1 52960 1123 897 -22155 -27315 0 0 *6A
1583220649.82,$M4.1 52961 1123 897 -22155 -27315 0 0 *6B
1583220650.89,$M4.1 52962 1121 903 -22155 -27315 0 0 *66
1583220652.0,$M4.1 52963 1123 903 -22155 -27315 0 0 *65
1583220653.1,$M4.1 52964 1123 907 -22155 -27315 0 0 *66
1583220654.21,$M4.1 52965 1123 903 -22155 -27315 0 0 *63
1583220655.33,$M4.1 52966 1123 911 -22155 -27315 0 0 *63
1583220656.45,$M4.1 52967 1123 911 -22155 -27315 0 0 *62
1583220657.55,$M4.1 52968 1123 903 -22155 -27315 0 0 *6E
1583220658.62,$M4.1 52969 1125 907 -22155 -27315 0 0 *6D
1583220659.75,$M4.1 52970 1123 893 -22155 -27315 0 0 *6F
1583220660.84,$M4.1 52971 1125 893 -22155 -27315 0 0 *68
1583220661.92,$M4.1 52972 1125 893 -22155 -27315 0 0 *6B
1583220663.02,$M4.1 52973 1125 889 -22155 -27315 0 0 *61
1583220664.11,$M4.1 52974 1125 889 -22155 -27315 0 0 *66
1583220665.23,$M4.1 52975 1123 893 -22155 -27315 0 0 *6A
1583220666.36,$M4.1 52976 1123 893 -22155 -27315 0 0 *69
1583220667.45,$M4.1 52977 1125 897 -22155 -27315 0 0 *6A
1583220668.55,$M4.1 52978 1123 887 -22155 -27315 0 0 *62
1583220669.68,$M4.1 52979 1123 893 -22155 -27315 0 0 *66
1583220670.75,$M4.1 52980 1121 921 -22155 -27315 0 0 *6A
1583220671.83,$M4.1 52981 1123 921 -22155 -27315 0 0 *69
1583220672.94,$M4.1 52982 1125 915 -22155 -27315 0 0 *6B
1583220674.05,$M4.1 52983 1123 897 -22155 -27315 0 0 *67
1583220675.15,$M4.1 52984 1123 883 -22155 -27315 0 0 *65
1583220676.24,$M4.1 52985 1125 871 -22155 -27315 0 0 *6F
1583220677.37,$M4.1 52986 1123 875 -22155 -27315 0 0 *6E
1583220678.49,$M4.1 52987 1123 875 -22155 -27315 0 0 *6F
1583220679.61,$M4.1 52988 1123 871 -22155 -27315 0 0 *64
1583220680.72,$M4.1 52989 1123 871 -22155 -27315 0 0 *65
1583220681.86,$M4.1 52990 1123 875 -22155 -27315 0 0 *69
1583220682.96,$M4.1 52991 1123 879 -22155 -27315 0 0 *64
1583220684.04,$M4.1 52992 1121 871 -22155 -27315 0 0 *6D
1583220685.11,$M4.1 52993 1121 865 -22155 -27315 0 0 *69
1583220686.21,$M4.1 52994 1121 875 -22155 -27315 0 0 *6F
1583220687.32,$M4.1 52995 1121 875 -22155 -27315 0 0 *6E
1583220688.4,$M4.1 52996 1123 869 -22155 -27315 0 0 *62
1583220689.48,$M4.1 52997 1121 879 -22155 -27315 0 0 *60
1583220690.55,$M4.1 52998 1121 883 -22155 -27315 0 0 *6A
1583220691.64,$M4.1 52999 1121 883 -22155 -27315 0 0 *6B
1583220692.71,$M4.1 53000 1121 879 -22155 -27315 0 0 *66
1583220693.81,$M4.1 53001 1123 869 -22155 -27315 0 0 *64
1583220694.91,$M4.1 53002 1121 859 -22155 -27315 0 0 *66
1583220696.01,$M4.1 53003 1121 855 -22155 -27315 0 0 *6B
1583220697.08,$M4.1 53004 1121 861 -22155 -27315 0 0 *6B
1583220698.15,$M4.1 53005 1121 865 -22155 -27315 0 0 *6E
1583220699.22,$M4.1 53006 1121 869 -22155 -27315 0 0 *61
1583220700.32,$M4.1 53007 1119 869 -22155 -27315 0 0 *6B
1583220701.44,$M4.1 53008 1119 875 -22155 -27315 0 0 *69
1583220702.54,$M4.1 53009 1119 869 -22155 -27315 0 0 *65
1583220703.66,$M4.1 53010 1119 871 -22155 -27315 0 0 *64
1583220704.74,$M4.1 53011 1121 879 -22155 -27315 0 0 *66
1583220705.84,$M4.1 53012 1119 879 -22155 -27315 0 0 *6E
1583220706.95,$M4.1 53013 1119 879 -22155 -27315 0 0 *6F
1583220708.05,$M4.1 53014 1119 883 -22155 -27315 0 0 *6D
1583220709.16,$M4.1 53015 1119 893 -22155 -27315 0 0 *6D
1583220710.28,$M4.1 53016 1119 903 -22155 -27315 0 0 *66
1583220711.38,$M4.1 53017 1119 907 -22155 -27315 0 0 *63
1583220712.45,$M4.1 53018 1121 925 -22155 -27315 0 0 *67
1583220713.57,$M4.1 53019 1119 893 -22155 -27315 0 0 *61
1583220714.7,$M4.1 53020 1123 893 -22155 -27315 0 0 *62
1583220715.8,$M4.1 53021 1121 889 -22155 -27315 0 0 *6A
1583220716.87,$M4.1 53022 1121 887 -22155 -27315 0 0 *67
1583220717.97,$M4.1 53023 1121 893 -22155 -27315 0 0 *63
1583220719.06,$M4.1 53024 1121 903 -22155 -27315 0 0 *6C
1583220720.13,$M4.1 53025 1121 903 -22155 -27315 0 0 *6D
1583220721.21,$M4.1 53026 1121 903 -22155 -27315 0 0 *6E
1583220722.28,$M4.1 53027 1121 907 -22155 -27315 0 0 *6B
1583220723.42,$M4.1 53028 1123 911 -22155 -27315 0 0 *61
1583220724.52,$M4.1 53029 1121 911 -22155 -27315 0 0 *62
1583220725.59,$M4.1 53030 1121 907 -22155 -27315 0 0 *6D
1583220726.72,$M4.1 53031 1123 893 -22155 -27315 0 0 *62
1583220727.82,$M4.1 53032 1121 893 -22155 -27315 0 0 *63
1583220728.94,$M4.1 53033 1123 893 -22155 -27315 0 0 *60
1583220730.06,$M4.1 53034 1123 893 -22155 -27315 0 0 *67
1583220731.16,$M4.1 53035 1121 889 -22155 -27315 0 0 *6F
1583220732.28,$M4.1 53036 1123 889 -22155 -27315 0 0 *6E
1583220733.39,$M4.1 53037 1123 879 -22155 -27315 0 0 *60
1583220734.46,$M4.1 53038 1121 869 -22155 -27315 0 0 *6C
1583220735.58,$M4.1 53039 1123 871 -22155 -27315 0 0 *66
1583220736.7,$M4.1 53040 1123 875 -22155 -27315 0 0 *6C
1583220737.81,$M4.1 53041 1123 871 -22155 -27315 0 0 *69
1583220738.9,$M4.1 53042 1121 869 -22155 -27315 0 0 *61
1583220739.98,$M4.1 53043 1121 875 -22155 -27315 0 0 *6D
1583220741.07,$M4.1 53044 1121 869 -22155 -27315 0 0 *67
1583220742.15,$M4.1 53045 1123 865 -22155 -27315 0 0 *68
1583220743.22,$M4.1 53046 1121 865 -22155 -27315 0 0 *69
1583220744.31,$M4.1 53047 1121 879 -22155 -27315 0 0 *65
1583220745.38,$M4.1 53048 1121 887 -22155 -27315 0 0 *6B
1583220746.5,$M4.1 53049 1123 879 -22155 -27315 0 0 *69
1583220747.57,$M4.1 53050 1121 865 -22155 -27315 0 0 *6E
1583220748.65,$M4.1 53051 1121 871 -22155 -27315 0 0 *6A
1583220749.75,$M4.1 53052 1121 871 -22155 -27315 0 0 *69
1583220750.85,$M4.1 53053 1121 893 -22155 -27315 0 0 *64
1583220751.95,$M4.1 53054 1121 897 -22155 -27315 0 0 *67
1583220753.06,$M4.1 53055 1121 889 -22155 -27315 0 0 *69
1583220754.17,$M4.1 53056 1123 889 -22155 -27315 0 0 *68
1583220755.27,$M4.1 53057 1121 889 -22155 -27315 0 0 *6B
1583220756.38,$M4.1 53058 1121 889 -22155 -27315 0 0 *64
1583220757.48,$M4.1 53059 1121 893 -22155 -27315 0 0 *6E
1583220758.59,$M4.1 53060 1123 893 -22155 -27315 0 0 *66
1583220759.7,$M4.1 53061 1123 907 -22155 -27315 0 0 *6B
1583220760.8,$M4.1 53062 1123 907 -22155 -27315 0 0 *68
1583220761.9,$M4.1 53063 1123 907 -22155 -27315 0 0 *69
1583220763.0,$M4.1 53064 1121 897 -22155 -27315 0 0 *64
1583220764.12,$M4.1 53065 1123 893 -22155 -27315 0 0 *63
1583220765.25,$M4.1 53066 1123 897 -22155 -27315 0 0 *64
1583220766.37,$M4.1 53067 1123 897 -22155 -27315 0 0 *65
1583220767.45,$M4.1 53068 1121 903 -22155 -27315 0 0 *64
1583220768.54,$M4.1 53069 1121 897 -22155 -27315 0 0 *69
1583220769.67,$M4.1 53070 1123 893 -22155 -27315 0 0 *67
1583220770.79,$M4.1 53071 1123 889 -22155 -27315 0 0 *6D
1583220771.92,$M4.1 53072 1123 893 -22155 -27315 0 0 *65
1583220773.04,$M4.1 53073 1123 893 -22155 -27315 0 0 *64
1583220774.14,$M4.1 53074 1123 907 -22155 -27315 0 0 *6F
1583220775.21,$M4.1 53075 1125 907 -22155 -27315 0 0 *68
1583220776.28,$M4.1 53076 1125 907 -22155 -27315 0 0 *6B
1583220777.36,$M4.1 53077 1125 907 -22155 -27315 0 0 *6A
1583220778.45,$M4.1 53078 1125 915 -22155 -27315 0 0 *66
1583220779.54,$M4.1 53079 1125 911 -22155 -27315 0 0 *63
1583220780.64,$M4.1 53080 1125 915 -22155 -27315 0 0 *61
1583220781.71,$M4.1 53081 1125 907 -22155 -27315 0 0 *63
1583220782.79,$M4.1 53082 1127 903 -22155 -27315 0 0 *66
1583220783.89,$M4.1 53083 1125 901 -22155 -27315 0 0 *67
1583220785.01,$M4.1 53084 1127 901 -22155 -27315 0 0 *62
1583220786.1,$M4.1 53085 1125 887 -22155 -27315 0 0 *6E
1583220787.16,$M4.1 53086 1125 879 -22155 -27315 0 0 *6C
1583220788.25,$M4.1 53087 1127 883 -22155 -27315 0 0 *6A
1583220789.35,$M4.1 53088 1127 883 -22155 -27315 0 0 *65
1583220790.42,$M4.1 53089 1125 879 -22155 -27315 0 0 *63
1583220791.49,$M4.1 53090 1125 879 -22155 -27315 0 0 *6B
1583220792.59,$M4.1 53091 1125 889 -22155 -27315 0 0 *65
1583220793.68,$M4.1 53092 1125 897 -22155 -27315 0 0 *69
1583220794.78,$M4.1 53093 1125 893 -22155 -27315 0 0 *6C
1583220795.85,$M4.1 53094 1125 887 -22155 -27315 0 0 *6E
1583220796.93,$M4.1 53095 1125 893 -22155 -27315 0 0 *6A
1583220798.05,$M4.1 53096 1127 893 -22155 -27315 0 0 *6B
1583220799.12,$M4.1 53097 1125 907 -22155 -27315 0 0 *64
1583220800.22,$M4.1 53098 1125 935 -22155 -27315 0 0 *6A
1583220801.34,$M4.1 53099 1127 935 -22155 -27315 0 0 *69
1583220802.42,$M4.1 53100 1125 919 -22155 -27315 0 0 *64
1583220803.56,$M4.1 53101 1127 919 -22155 -27315 0 0 *67
1583220804.67,$M4.1 53102 1127 919 -22155 -27315 0 0 *64
1583220805.77,$M4.1 53103 1127 903 -22155 -27315 0 0 *6E
1583220806.88,$M4.1 53104 1127 903 -22155 -27315 0 0 *69
1583220807.96,$M4.1 53105 1127 903 -22155 -27315 0 0 *68
1583220809.06,$M4.1 53106 1127 903 -22155 -27315 0 0 *6B
1583220810.16,$M4.1 53107 1129 897 -22155 -27315 0 0 *68
1583220811.23,$M4.1 53108 1129 903 -22155 -27315 0 0 *6B
1583220812.33,$M4.1 53109 1129 911 -22155 -27315 0 0 *69
1583220813.4,$M4.1 53110 1129 903 -22155 -27315 0 0 *62
1583220814.51,$M4.1 53111 1129 901 -22155 -27315 0 0 *61
1583220815.61,$M4.1 53112 1129 897 -22155 -27315 0 0 *6C
1583220816.68,$M4.1 53113 1129 887 -22155 -27315 0 0 *6C
1583220817.75,$M4.1 53114 1129 883 -22155 -27315 0 0 *6F
1583220818.85,$M4.1 53115 1129 889 -22155 -27315 0 0 *64
1583220819.95,$M4.1 53116 1129 897 -22155 -27315 0 0 *68
1583220821.05,$M4.1 53117 1133 907 -22155 -27315 0 0 *6A
1583220822.13,$M4.1 53118 1129 911 -22155 -27315 0 0 *69
1583220823.24,$M4.1 53119 1129 915 -22155 -27315 0 0 *6C
1583220824.32,$M4.1 53120 1129 915 -22155 -27315 0 0 *66
1583220825.42,$M4.1 53121 1129 915 -22155 -27315 0 0 *67
1583220826.52,$M4.1 53122 1133 907 -22155 -27315 0 0 *6C
1583220827.61,$M4.1 53123 1133 903 -22155 -27315 0 0 *69
1583220828.71,$M4.1 53124 1129 893 -22155 -27315 0 0 *6D
1583220829.83,$M4.1 53125 1133 901 -22155 -27315 0 0 *6D
1583220830.93,$M4.1 53126 1129 889 -22155 -27315 0 0 *64
1583220832.05,$M4.1 53127 1133 893 -22155 -27315 0 0 *65
1583220833.16,$M4.1 53128 1133 889 -22155 -27315 0 0 *61
1583220834.26,$M4.1 53129 1129 893 -22155 -27315 0 0 *60
1583220835.35,$M4.1 53130 1133 921 -22155 -27315 0 0 *6B
1583220836.45,$M4.1 53131 1133 907 -22155 -27315 0 0 *6E
1583220837.54,$M4.1 53132 1133 907 -22155 -27315 0 0 *6D
1583220838.64,$M4.1 53133 1133 903 -22155 -27315 0 0 *68
1583220839.74,$M4.1 53134 1133 907 -22155 -27315 0 0 *6B
1583220840.84,$M4.1 53135 1129 893 -22155 -27315 0 0 *6D
1583220841.93,$M4.1 53136 1133 903 -22155 -27315 0 0 *6D
1583220843.03,$M4.1 53137 1133 903 -22155 -27315 0 0 *6C
1583220844.14,$M4.1 53138 1133 915 -22155 -27315 0 0 *64
1583220845.25,$M4.1 53139 1129 919 -22155 -27315 0 0 *62
1583220846.35,$M4.1 53140 1133 933 -22155 -27315 0 0 *6F
1583220847.43,$M4.1 53141 1133 933 -22155 -27315 0 0 *6E
1583220848.55,$M4.1 53142 1133 935 -22155 -27315 0 0 *6B
1583220849.63,$M4.1 53143 1135 947 -22155 -27315 0 0 *69
1583220850.7,$M4.1 53144 1135 947 -22155 -27315 0 0 *6E
1583220851.8,$M4.1 53145 1135 953 -22155 -27315 0 0 *6A
1583220852.92,$M4.1 53146 1137 949 -22155 -27315 0 0 *60
1583220854.01,$M4.1 53147 1135 947 -22155 -27315 0 0 *6D
1583220855.11,$M4.1 53148 1135 949 -22155 -27315 0 0 *6C
1583220856.23,$M4.1 53149 1137 949 -22155 -27315 0 0 *6F
1583220857.33,$M4.1 53150 1137 943 -22155 -27315 0 0 *6D
1583220858.46,$M4.1 53151 1137 935 -22155 -27315 0 0 *6D
1583220859.56,$M4.1 53152 1137 933 -22155 -27315 0 0 *68
1583220860.63,$M4.1 53153 1135 925 -22155 -27315 0 0 *6C
1583220861.7,$M4.1 53154 1139 925 -22155 -27315 0 0 *67
1583220862.77,$M4.1 53155 1139 921 -22155 -27315 0 0 *62
1583220863.89,$M4.1 53156 1141 919 -22155 -27315 0 0 *65
1583220865.0,$M4.1 53157 1137 875 -22155 -27315 0 0 *6E
1583220866.12,$M4.1 53158 1137 875 -22155 -27315 0 0 *61
1583220867.22,$M4.1 53159 1137 879 -22155 -27315 0 0 *6C
1583220868.32,$M4.1 53160 1135 871 -22155 -27315 0 0 *6C
1583220869.41,$M4.1 53161 1135 871 -22155 -27315 0 0 *6D
1583220870.48,$M4.1 53162 1135 869 -22155 -27315 0 0 *67
1583220871.55,$M4.1 53163 1135 865 -22155 -27315 0 0 *6A
1583220872.65,$M4.1 53164 1137 869 -22155 -27315 0 0 *63
1583220873.73,$M4.1 53165 1137 865 -22155 -27315 0 0 *6E
1583220874.8,$M4.1 53166 1135 869 -22155 -27315 0 0 *63
1583220875.91,$M4.1 53167 1133 879 -22155 -27315 0 0 *65
