1584606424.3,$M4.1 8228 2021 1731 -22155 -27315 0 0 *60
1584606425.38,$M4.1 8229 2021 1725 -22155 -27315 0 0 *64
1584606426.43,$M4.1 8230 2019 1737 -22155 -27315 0 0 *64
1584606427.52,$M4.1 8231 2021 1741 -22155 -27315 0 0 *6F
1584606428.57,$M4.1 8232 2019 1733 -22155 -27315 0 0 *62
1584606429.67,$M4.1 8233 2021 1731 -22155 -27315 0 0 *6A
1584606430.74,$M4.1 8234 2019 1733 -22155 -27315 0 0 *64
1584606431.85,$M4.1 8235 2021 1727 -22155 -27315 0 0 *6B
1584606432.95,$M4.1 8236 2021 1731 -22155 -27315 0 0 *6F
1584606434.0,$M4.1 8237 2019 1733 -22155 -27315 0 0 *67
1584606435.06,$M4.1 8238 2019 1733 -22155 -27315 0 0 *68
1584606436.14,$M4.1 8239 2019 1727 -22155 -27315 0 0 *6C
1584606437.19,$M4.1 8240 2019 1721 -22155 -27315 0 0 *64
1584606438.28,$M4.1 8241 2019 1727 -22155 -27315 0 0 *63
1584606439.33,$M4.1 8242 2019 1733 -22155 -27315 0 0 *65
1584606440.4,$M4.1 8243 2019 1737 -22155 -27315 0 0 *60
1584606441.49,$M4.1 8244 2017 1737 -22155 -27315 0 0 *69
1584606442.54,$M4.1 8245 2019 1741 -22155 -27315 0 0 *67
1584606443.59,$M4.1 8246 2019 1733 -22155 -27315 0 0 *61
1584606444.68,$M4.1 8247 2019 1727 -22155 -27315 0 0 *65
1584606445.76,$M4.1 8248 2021 1721 -22155 -27315 0 0 *67
1584606446.82,$M4.1 8249 2019 1725 -22155 -27315 0 0 *69
1584606447.9,$M4.1 8250 2019 1727 -22155 -27315 0 0 *63
1584606448.96,$M4.1 8251 2019 1733 -22155 -27315 0 0 *67
1584606450.01,$M4.1 8252 2019 1737 -22155 -27315 0 0 *60
1584606451.13,$M4.1 8253 2017 1743 -22155 -27315 0 0 *6C
1584606452.21,$M4.1 8254 2017 1737 -22155 -27315 0 0 *68
1584606453.31,$M4.1 8255 2017 1731 -22155 -27315 0 0 *6F
1584606454.43,$M4.1 8256 2017 1731 -22155 -27315 0 0 *6C
1584606455.53,$M4.1 8257 2017 1727 -22155 -27315 0 0 *6A
1584606456.6,$M4.1 8258 2019 1737 -22155 -27315 0 0 *6A
1584606457.69,$M4.1 8259 2017 1737 -22155 -27315 0 0 *65
1584606458.77,$M4.1 8260 2017 1737 -22155 -27315 0 0 *6F
1584606459.84,$M4.1 8261 2015 1737 -22155 -27315 0 0 *6C
1584606460.94,$M4.1 8262 2017 1731 -22155 -27315 0 0 *6B
1584606462.03,$M4.1 8263 2017 1721 -22155 -27315 0 0 *6B
1584606463.15,$M4.1 8264 2017 1715 -22155 -27315 0 0 *6B
1584606464.26,$M4.1 8265 2017 1711 -22155 -27315 0 0 *6E
1584606465.35,$M4.1 8266 2015 1715 -22155 -27315 0 0 *6B
1584606466.43,$M4.1 8267 2017 1717 -22155 -27315 0 0 *6A
1584606467.5,$M4.1 8268 2015 1721 -22155 -27315 0 0 *62
1584606468.59,$M4.1 8269 2017 1733 -22155 -27315 0 0 *62
1584606469.67,$M4.1 8270 2017 1717 -22155 -27315 0 0 *6C
1584606470.76,$M4.1 8271 2017 1725 -22155 -27315 0 0 *6C
1584606471.83,$M4.1 8272 2015 1733 -22155 -27315 0 0 *6A
1584606472.91,$M4.1 8273 2015 1727 -22155 -27315 0 0 *6E
1584606474.01,$M4.1 8274 2017 1727 -22155 -27315 0 0 *6B
1584606475.1,$M4.1 8275 2015 1731 -22155 -27315 0 0 *6F
1584606476.2,$M4.1 8276 2017 1743 -22155 -27315 0 0 *6B
1584606477.3,$M4.1 8277 2015 1743 -22155 -27315 0 0 *68
1584606478.37,$M4.1 8278 2015 1737 -22155 -27315 0 0 *64
1584606479.42,$M4.1 8279 2019 1733 -22155 -27315 0 0 *6D
1584606480.51,$M4.1 8280 2015 1727 -22155 -27315 0 0 *62
1584606481.61,$M4.1 8281 2017 1727 -22155 -27315 0 0 *61
1584606482.7,$M4.1 8282 2015 1731 -22155 -27315 0 0 *67
1584606483.77,$M4.1 8283 2015 1737 -22155 -27315 0 0 *60
1584606484.84,$M4.1 8284 2015 1733 -22155 -27315 0 0 *63
1584606485.92,$M4.1 8285 2015 1743 -22155 -27315 0 0 *65
1584606487.04,$M4.1 8286 2017 1743 -22155 -27315 0 0 *64
1584606488.09,$M4.1 8287 2015 1733 -22155 -27315 0 0 *60
1584606489.16,$M4.1 8288 2015 1733 -22155 -27315 0 0 *6F
1584606490.25,$M4.1 8289 2017 1721 -22155 -27315 0 0 *6F
1584606491.33,$M4.1 8290 2017 1725 -22155 -27315 0 0 *63
1584606492.43,$M4.1 8291 2017 1731 -22155 -27315 0 0 *67
1584606493.5,$M4.1 8292 2015 1737 -22155 -27315 0 0 *60
1584606494.59,$M4.1 8293 2013 1741 -22155 -27315 0 0 *66
1584606495.7,$M4.1 8294 2017 1743 -22155 -27315 0 0 *67
1584606496.79,$M4.1 8295 2015 1743 -22155 -27315 0 0 *64
1584606497.84,$M4.1 8296 2015 1741 -22155 -27315 0 0 *65
1584606498.93,$M4.1 8297 2017 1733 -22155 -27315 0 0 *63
1584606500.01,$M4.1 8298 2015 1731 -22155 -27315 0 0 *6C
1584606501.08,$M4.1 8299 2015 1737 -22155 -27315 0 0 *6B
1584606502.15,$M4.1 8300 2015 1733 -22155 -27315 0 0 *6E
1584606503.22,$M4.1 8301 2015 1737 -22155 -27315 0 0 *6B
1584606504.34,$M4.1 8302 2017 1743 -22155 -27315 0 0 *69
1584606505.43,$M4.1 8303 2015 1743 -22155 -27315 0 0 *6A
1584606506.48,$M4.1 8304 2015 1741 -22155 -27315 0 0 *6F
1584606507.56,$M4.1 8305 2017 1741 -22155 -27315 0 0 *6C
1584606508.63,$M4.1 8306 2015 1737 -22155 -27315 0 0 *6C
1584606509.72,$M4.1 8307 2013 1725 -22155 -27315 0 0 *68
1584606510.79,$M4.1 8308 2015 1725 -22155 -27315 0 0 *61
1584606511.86,$M4.1 8309 2015 1727 -22155 -27315 0 0 *62
1584606512.98,$M4.1 8310 2013 1727 -22155 -27315 0 0 *6C
1584606514.06,$M4.1 8311 2015 1743 -22155 -27315 0 0 *69
1584606515.11,$M4.1 8312 2015 1741 -22155 -27315 0 0 *68
1584606516.18,$M4.1 8313 2015 1733 -22155 -27315 0 0 *6C
1584606517.25,$M4.1 8314 2015 1737 -22155 -27315 0 0 *6F
1584606518.32,$M4.1 8315 2015 1737 -22155 -27315 0 0 *6E
1584606519.39,$M4.1 8316 2015 1733 -22155 -27315 0 0 *69
1584606520.46,$M4.1 8317 2015 1737 -22155 -27315 0 0 *6C
1584606521.53,$M4.1 8318 2015 1737 -22155 -27315 0 0 *63
1584606522.58,$M4.1 8319 2015 1737 -22155 -27315 0 0 *62
1584606523.65,$M4.1 8320 2015 1733 -22155 -27315 0 0 *6C
1584606524.74,$M4.1 8321 2015 1731 -22155 -27315 0 0 *6F
1584606525.84,$M4.1 8322 2015 1731 -22155 -27315 0 0 *6C
1584606526.91,$M4.1 8323 2013 1733 -22155 -27315 0 0 *69
1584606527.99,$M4.1 8324 2013 1741 -22155 -27315 0 0 *6B
1584606529.1,$M4.1 8325 2015 1743 -22155 -27315 0 0 *6E
1584606530.16,$M4.1 8326 2013 1741 -22155 -27315 0 0 *69
1584606531.23,$M4.1 8327 2015 1741 -22155 -27315 0 0 *6E
1584606532.3,$M4.1 8328 2015 1737 -22155 -27315 0 0 *60
1584606533.39,$M4.1 8329 2017 1733 -22155 -27315 0 0 *67
1584606534.47,$M4.1 8330 2015 1731 -22155 -27315 0 0 *6F
1584606535.53,$M4.1 8331 2015 1733 -22155 -27315 0 0 *6C
1584606536.6,$M4.1 8332 2015 1733 -22155 -27315 0 0 *6F
1584606537.67,$M4.1 8333 2015 1741 -22155 -27315 0 0 *6B
1584606538.72,$M4.1 8334 2015 1741 -22155 -27315 0 0 *6C
1584606539.8,$M4.1 8335 2013 1737 -22155 -27315 0 0 *6A
1584606540.87,$M4.1 8336 2015 1741 -22155 -27315 0 0 *6E
1584606541.94,$M4.1 8337 2013 1741 -22155 -27315 0 0 *69
1584606543.03,$M4.1 8338 2013 1741 -22155 -27315 0 0 *66
1584606544.14,$M4.1 8339 2013 1731 -22155 -27315 0 0 *60
1584606545.22,$M4.1 8340 2013 1741 -22155 -27315 0 0 *69
1584606546.3,$M4.1 8341 2013 1741 -22155 -27315 0 0 *68
1584606547.39,$M4.1 8342 2013 1737 -22155 -27315 0 0 *6A
1584606548.47,$M4.1 8343 2013 1733 -22155 -27315 0 0 *6F
1584606549.57,$M4.1 8344 2013 1737 -22155 -27315 0 0 *6C
1584606550.66,$M4.1 8345 2013 1737 -22155 -27315 0 0 *6D
1584606551.74,$M4.1 8346 2013 1737 -22155 -27315 0 0 *6E
1584606552.83,$M4.1 8347 2013 1737 -22155 -27315 0 0 *6F
1584606553.93,$M4.1 8348 2013 1727 -22155 -27315 0 0 *61
1584606555.01,$M4.1 8349 2015 1727 -22155 -27315 0 0 *66
1584606556.12,$M4.1 8350 2013 1727 -22155 -27315 0 0 *68
1584606557.2,$M4.1 8351 2013 1733 -22155 -27315 0 0 *6C
1584606558.32,$M4.1 8352 2013 1743 -22155 -27315 0 0 *68
1584606559.37,$M4.1 8353 2011 1737 -22155 -27315 0 0 *68
1584606560.49,$M4.1 8354 2013 1743 -22155 -27315 0 0 *6E
1584606561.59,$M4.1 8355 2013 1743 -22155 -27315 0 0 *6F
1584606562.67,$M4.1 8356 2013 1737 -22155 -27315 0 0 *6F
1584606563.76,$M4.1 8357 2013 1741 -22155 -27315 0 0 *6F
1584606564.85,$M4.1 8358 2013 1737 -22155 -27315 0 0 *61
1584606565.95,$M4.1 8359 2013 1731 -22155 -27315 0 0 *66
1584606567.03,$M4.1 8360 2013 1733 -22155 -27315 0 0 *6E
1584606568.12,$M4.1 8361 2013 1733 -22155 -27315 0 0 *6F
1584606569.2,$M4.1 8362 2013 1733 -22155 -27315 0 0 *6C
1584606570.29,$M4.1 8363 2013 1733 -22155 -27315 0 0 *6D
1584606571.37,$M4.1 8364 2013 1741 -22155 -27315 0 0 *6F
1584606572.44,$M4.1 8365 2013 1741 -22155 -27315 0 0 *6E
1584606573.53,$M4.1 8366 2013 1737 -22155 -27315 0 0 *6C
1584606574.6,$M4.1 8367 2015 1741 -22155 -27315 0 0 *6A
1584606575.68,$M4.1 8368 2013 1737 -22155 -27315 0 0 *62
1584606576.77,$M4.1 8369 2013 1733 -22155 -27315 0 0 *67
1584606577.85,$M4.1 8370 2013 1733 -22155 -27315 0 0 *6F
1584606578.94,$M4.1 8371 2013 1733 -22155 -27315 0 0 *6E
1584606580.02,$M4.1 8372 2015 1743 -22155 -27315 0 0 *6C
1584606581.13,$M4.1 8373 2013 1743 -22155 -27315 0 0 *6B
1584606582.21,$M4.1 8374 2013 1733 -22155 -27315 0 0 *6B
1584606583.3,$M4.1 8375 2013 1725 -22155 -27315 0 0 *6D
1584606584.38,$M4.1 8376 2015 1731 -22155 -27315 0 0 *6D
1584606585.47,$M4.1 8377 2015 1727 -22155 -27315 0 0 *6B
1584606586.55,$M4.1 8378 2015 1731 -22155 -27315 0 0 *63
1584606587.64,$M4.1 8379 2013 1725 -22155 -27315 0 0 *61
1584606588.72,$M4.1 8380 2013 1721 -22155 -27315 0 0 *63
1584606589.81,$M4.1 8381 2013 1717 -22155 -27315 0 0 *67
1584606590.89,$M4.1 8382 2011 1711 -22155 -27315 0 0 *60
1584606591.96,$M4.1 8383 2011 1727 -22155 -27315 0 0 *64
1584606593.05,$M4.1 8384 2011 1727 -22155 -27315 0 0 *63
1584606594.12,$M4.1 8385 2013 1741 -22155 -27315 0 0 *60
1584606595.19,$M4.1 8386 2011 1737 -22155 -27315 0 0 *60
1584606596.26,$M4.1 8387 2011 1727 -22155 -27315 0 0 *60
1584606597.36,$M4.1 8388 2013 1727 -22155 -27315 0 0 *6D
1584606598.44,$M4.1 8389 2011 1727 -22155 -27315 0 0 *6E
1584606599.51,$M4.1 8390 2011 1727 -22155 -27315 0 0 *66
1584606600.61,$M4.1 8391 2015 1731 -22155 -27315 0 0 *64
1584606601.68,$M4.1 8392 2011 1727 -22155 -27315 0 0 *64
1584606602.77,$M4.1 8393 2011 1727 -22155 -27315 0 0 *65
1584606603.87,$M4.1 8394 2013 1727 -22155 -27315 0 0 *60
1584606604.95,$M4.1 8395 2013 1725 -22155 -27315 0 0 *63
1584606606.01,$M4.1 8396 2011 1721 -22155 -27315 0 0 *66
1584606607.06,$M4.1 8397 2011 1725 -22155 -27315 0 0 *63
1584606608.18,$M4.1 8398 2013 1731 -22155 -27315 0 0 *6B
1584606609.25,$M4.1 8399 2011 1731 -22155 -27315 0 0 *68
1584606610.33,$M4.1 8400 2011 1731 -22155 -27315 0 0 *6F
1584606611.4,$M4.1 8401 2011 1721 -22155 -27315 0 0 *6F
1584606612.47,$M4.1 8402 2011 1727 -22155 -27315 0 0 *6A
1584606613.56,$M4.1 8403 2011 1727 -22155 -27315 0 0 *6B
1584606614.63,$M4.1 8404 2011 1727 -22155 -27315 0 0 *6C
1584606615.7,$M4.1 8405 2011 1721 -22155 -27315 0 0 *6B
1584606616.75,$M4.1 8406 2011 1725 -22155 -27315 0 0 *6C
1584606617.83,$M4.1 8407 2011 1727 -22155 -27315 0 0 *6F
1584606618.89,$M4.1 8408 2011 1737 -22155 -27315 0 0 *61
1584606619.97,$M4.1 8409 2013 1737 -22155 -27315 0 0 *62
1584606621.04,$M4.1 8410 2011 1737 -22155 -27315 0 0 *68
1584606622.1,$M4.1 8411 2011 1733 -22155 -27315 0 0 *6D
1584606623.18,$M4.1 8412 2011 1731 -22155 -27315 0 0 *6C
1584606624.25,$M4.1 8413 2009 1725 -22155 -27315 0 0 *61
1584606625.37,$M4.1 8414 2009 1727 -22155 -27315 0 0 *64
1584606626.47,$M4.1 8415 2009 1731 -22155 -27315 0 0 *62
1584606627.54,$M4.1 8416 2011 1731 -22155 -27315 0 0 *68
1584606628.62,$M4.1 8417 2011 1727 -22155 -27315 0 0 *6E
1584606629.71,$M4.1 8418 2009 1725 -22155 -27315 0 0 *6A
1584606630.76,$M4.1 8419 2011 1725 -22155 -27315 0 0 *62
1584606631.82,$M4.1 8420 2011 1721 -22155 -27315 0 0 *6C
1584606632.9,$M4.1 8421 2009 1721 -22155 -27315 0 0 *64
1584606634.0,$M4.1 8422 2005 1731 -22155 -27315 0 0 *6A
1584606635.09,$M4.1 8423 2009 1733 -22155 -27315 0 0 *65
1584606636.19,$M4.1 8424 2009 1727 -22155 -27315 0 0 *67
1584606637.29,$M4.1 8425 2009 1727 -22155 -27315 0 0 *66
1584606638.38,$M4.1 8426 2009 1733 -22155 -27315 0 0 *60
1584606639.48,$M4.1 8427 2009 1731 -22155 -27315 0 0 *63
1584606640.56,$M4.1 8428 2009 1733 -22155 -27315 0 0 *6E
1584606641.63,$M4.1 8429 2009 1733 -22155 -27315 0 0 *6F
1584606642.72,$M4.1 8430 2011 1731 -22155 -27315 0 0 *6C
1584606643.8,$M4.1 8431 2011 1731 -22155 -27315 0 0 *6D
1584606644.86,$M4.1 8432 2011 1725 -22155 -27315 0 0 *6B
1584606645.96,$M4.1 8433 2009 1715 -22155 -27315 0 0 *60
1584606647.03,$M4.1 8434 2011 1709 -22155 -27315 0 0 *63
1584606648.13,$M4.1 8435 2005 1701 -22155 -27315 0 0 *6F
1584606649.21,$M4.1 8436 2009 1709 -22155 -27315 0 0 *68
1584606650.3,$M4.1 8437 2009 1709 -22155 -27315 0 0 *69
1584606651.4,$M4.1 8438 2009 1711 -22155 -27315 0 0 *6F
1584606652.5,$M4.1 8439 2005 1711 -22155 -27315 0 0 *62
1584606653.59,$M4.1 8440 2005 1717 -22155 -27315 0 0 *6A
1584606654.67,$M4.1 8441 2005 1717 -22155 -27315 0 0 *6B
1584606655.77,$M4.1 8442 2009 1727 -22155 -27315 0 0 *67
1584606656.89,$M4.1 8443 2005 1731 -22155 -27315 0 0 *6D
1584606657.99,$M4.1 8444 2005 1731 -22155 -27315 0 0 *6A
1584606659.08,$M4.1 8445 2009 1737 -22155 -27315 0 0 *61
1584606660.16,$M4.1 8446 2009 1737 -22155 -27315 0 0 *62
1584606661.25,$M4.1 8447 2009 1737 -22155 -27315 0 0 *63
1584606662.33,$M4.1 8448 2009 1737 -22155 -27315 0 0 *6C
1584606663.42,$M4.1 8449 2005 1733 -22155 -27315 0 0 *65
1584606664.5,$M4.1 8450 2005 1725 -22155 -27315 0 0 *6A
1584606665.59,$M4.1 8451 2005 1721 -22155 -27315 0 0 *6F
1584606666.66,$M4.1 8452 2011 1727 -22155 -27315 0 0 *6F
1584606667.78,$M4.1 8453 2009 1731 -22155 -27315 0 0 *60
1584606668.88,$M4.1 8454 2009 1731 -22155 -27315 0 0 *67
1584606669.98,$M4.1 8455 2005 1727 -22155 -27315 0 0 *6D
1584606671.08,$M4.1 8456 2009 1731 -22155 -27315 0 0 *65
1584606672.17,$M4.1 8457 2009 1725 -22155 -27315 0 0 *61
1584606673.27,$M4.1 8458 2005 1711 -22155 -27315 0 0 *65
1584606674.35,$M4.1 8459 2005 1709 -22155 -27315 0 0 *6D
1584606675.44,$M4.1 8460 2005 1699 -22155 -27315 0 0 *6F
1584606676.55,$M4.1 8461 2005 1705 -22155 -27315 0 0 *6A
1584606677.64,$M4.1 8462 2005 1709 -22155 -27315 0 0 *65
1584606678.76,$M4.1 8463 2005 1715 -22155 -27315 0 0 *69
1584606679.81,$M4.1 8464 2003 1721 -22155 -27315 0 0 *6F
1584606680.9,$M4.1 8465 2003 1727 -22155 -27315 0 0 *68
1584606681.98,$M4.1 8466 2005 1725 -22155 -27315 0 0 *6F
1584606683.07,$M4.1 8467 2005 1725 -22155 -27315 0 0 *6E
1584606684.17,$M4.1 8468 2005 1727 -22155 -27315 0 0 *63
1584606685.25,$M4.1 8469 2005 1733 -22155 -27315 0 0 *67
1584606686.31,$M4.1 8470 2003 1733 -22155 -27315 0 0 *69
1584606687.42,$M4.1 8471 2005 1731 -22155 -27315 0 0 *6C
1584606688.52,$M4.1 8472 2005 1727 -22155 -27315 0 0 *68
1584606689.63,$M4.1 8473 2005 1731 -22155 -27315 0 0 *6E
1584606690.74,$M4.1 8474 2005 1731 -22155 -27315 0 0 *69
1584606691.84,$M4.1 8475 2005 1731 -22155 -27315 0 0 *68
1584606692.95,$M4.1 8476 2009 1731 -22155 -27315 0 0 *67
1584606694.06,$M4.1 8477 2005 1727 -22155 -27315 0 0 *6D
1584606695.16,$M4.1 8478 2005 1731 -22155 -27315 0 0 *65
1584606696.25,$M4.1 8479 2009 1725 -22155 -27315 0 0 *6D
1584606697.34,$M4.1 8480 2005 1717 -22155 -27315 0 0 *66
1584606698.42,$M4.1 8481 2009 1725 -22155 -27315 0 0 *6A
1584606699.51,$M4.1 8482 2005 1725 -22155 -27315 0 0 *65
1584606700.61,$M4.1 8483 2005 1727 -22155 -27315 0 0 *66
1584606701.69,$M4.1 8484 2005 1725 -22155 -27315 0 0 *63
1584606702.78,$M4.1 8485 2005 1717 -22155 -27315 0 0 *63
1584606703.86,$M4.1 8486 2005 1725 -22155 -27315 0 0 *61
1584606704.95,$M4.1 8487 2005 1721 -22155 -27315 0 0 *64
1584606706.04,$M4.1 8488 2003 1715 -22155 -27315 0 0 *6A
1584606707.15,$M4.1 8489 2005 1701 -22155 -27315 0 0 *68
1584606708.24,$M4.1 8490 2005 1709 -22155 -27315 0 0 *68
1584606709.32,$M4.1 8491 2003 1711 -22155 -27315 0 0 *66
1584606710.41,$M4.1 8492 2003 1711 -22155 -27315 0 0 *65
1584606711.49,$M4.1 8493 2005 1717 -22155 -27315 0 0 *64
1584606712.55,$M4.1 8494 2003 1717 -22155 -27315 0 0 *65
1584606713.63,$M4.1 8495 2003 1711 -22155 -27315 0 0 *62
1584606714.7,$M4.1 8496 2003 1717 -22155 -27315 0 0 *67
1584606715.75,$M4.1 8497 2003 1721 -22155 -27315 0 0 *63
1584606716.84,$M4.1 8498 2001 1725 -22155 -27315 0 0 *6A
1584606717.93,$M4.1 8499 2003 1727 -22155 -27315 0 0 *6B
1584606718.99,$M4.1 8500 2003 1727 -22155 -27315 0 0 *6A
1584606720.08,$M4.1 8501 2003 1727 -22155 -27315 0 0 *6B
1584606721.13,$M4.1 8502 2003 1725 -22155 -27315 0 0 *6A
1584606722.25,$M4.1 8503 2005 1727 -22155 -27315 0 0 *6F
1584606723.34,$M4.1 8504 2005 1725 -22155 -27315 0 0 *6A
1584606724.44,$M4.1 8505 2005 1727 -22155 -27315 0 0 *69
1584606725.52,$M4.1 8506 2005 1721 -22155 -27315 0 0 *6C
1584606726.61,$M4.1 8507 2003 1727 -22155 -27315 0 0 *6D
1584606727.68,$M4.1 8508 2003 1731 -22155 -27315 0 0 *65
1584606728.76,$M4.1 8509 2003 1731 -22155 -27315 0 0 *64
1584606729.85,$M4.1 8510 2003 1731 -22155 -27315 0 0 *6C
1584606730.92,$M4.1 8511 2003 1731 -22155 -27315 0 0 *6D
1584606732.02,$M4.1 8512 2005 1721 -22155 -27315 0 0 *69
1584606733.1,$M4.1 8513 2005 1721 -22155 -27315 0 0 *68
1584606734.16,$M4.1 8514 2003 1709 -22155 -27315 0 0 *63
1584606735.24,$M4.1 8515 2003 1705 -22155 -27315 0 0 *6E
1584606736.33,$M4.1 8516 2001 1695 -22155 -27315 0 0 *67
1584606737.4,$M4.1 8517 2003 1699 -22155 -27315 0 0 *68
1584606738.47,$M4.1 8518 2001 1699 -22155 -27315 0 0 *65
1584606739.57,$M4.1 8519 2003 1715 -22155 -27315 0 0 *63
1584606740.65,$M4.1 8520 2005 1717 -22155 -27315 0 0 *6D
1584606741.75,$M4.1 8521 2001 1701 -22155 -27315 0 0 *6F
1584606742.84,$M4.1 8522 2001 1717 -22155 -27315 0 0 *6B
1584606743.96,$M4.1 8523 2001 1715 -22155 -27315 0 0 *68
1584606745.04,$M4.1 8524 2005 1717 -22155 -27315 0 0 *69
1584606746.16,$M4.1 8525 2001 1715 -22155 -27315 0 0 *6E
1584606747.21,$M4.1 8526 2003 1717 -22155 -27315 0 0 *6D
1584606748.3,$M4.1 8527 2001 1717 -22155 -27315 0 0 *6E
1584606749.37,$M4.1 8528 2003 1721 -22155 -27315 0 0 *66
1584606750.45,$M4.1 8529 2003 1715 -22155 -27315 0 0 *60
1584606751.54,$M4.1 8530 2005 1717 -22155 -27315 0 0 *6C
1584606752.61,$M4.1 8531 2003 1721 -22155 -27315 0 0 *6E
1584606753.71,$M4.1 8532 2001 1715 -22155 -27315 0 0 *68
1584606754.83,$M4.1 8533 2001 1711 -22155 -27315 0 0 *6D
1584606755.93,$M4.1 8534 2001 1711 -22155 -27315 0 0 *6A
1584606757.01,$M4.1 8535 2001 1709 -22155 -27315 0 0 *62
1584606758.08,$M4.1 8536 2003 1717 -22155 -27315 0 0 *6C
1584606759.14,$M4.1 8537 2003 1709 -22155 -27315 0 0 *62
1584606760.22,$M4.1 8538 2001 1699 -22155 -27315 0 0 *67
1584606761.34,$M4.1 8539 2001 1701 -22155 -27315 0 0 *66
1584606762.41,$M4.1 8540 2001 1695 -22155 -27315 0 0 *64
1584606763.48,$M4.1 8541 1999 1695 -22155 -27315 0 0 *6E
1584606764.56,$M4.1 8542 1999 1711 -22155 -27315 0 0 *60
1584606765.65,$M4.1 8543 1997 1717 -22155 -27315 0 0 *69
1584606766.75,$M4.1 8544 1997 1711 -22155 -27315 0 0 *68
1584606767.83,$M4.1 8545 1999 1711 -22155 -27315 0 0 *67
1584606768.9,$M4.1 8546 1999 1725 -22155 -27315 0 0 *63
1584606769.96,$M4.1 8547 1999 1721 -22155 -27315 0 0 *66
1584606771.04,$M4.1 8548 2001 1725 -22155 -27315 0 0 *66
1584606772.13,$M4.1 8549 2001 1717 -22155 -27315 0 0 *66
1584606773.23,$M4.1 8550 2001 1721 -22155 -27315 0 0 *6B
1584606774.33,$M4.1 8551 2001 1727 -22155 -27315 0 0 *6C
1584606775.42,$M4.1 8552 2001 1717 -22155 -27315 0 0 *6C
1584606776.5,$M4.1 8553 1999 1705 -22155 -27315 0 0 *65
1584606777.59,$M4.1 8554 1999 1711 -22155 -27315 0 0 *67
1584606778.67,$M4.1 8555 2005 1717 -22155 -27315 0 0 *6F
1584606779.76,$M4.1 8556 2001 1725 -22155 -27315 0 0 *69
1584606780.84,$M4.1 8557 2001 1725 -22155 -27315 0 0 *68
1584606781.91,$M4.1 8558 2003 1727 -22155 -27315 0 0 *67
1584606783.03,$M4.1 8559 2001 1711 -22155 -27315 0 0 *61
1584606784.1,$M4.1 8560 1999 1709 -22155 -27315 0 0 *69
1584606785.15,$M4.1 8561 1999 1709 -22155 -27315 0 0 *68
1584606786.22,$M4.1 8562 1999 1709 -22155 -27315 0 0 *6B
1584606787.34,$M4.1 8563 2001 1715 -22155 -27315 0 0 *6C
1584606788.45,$M4.1 8564 2001 1715 -22155 -27315 0 0 *6B
1584606789.54,$M4.1 8565 1999 1715 -22155 -27315 0 0 *61
1584606790.61,$M4.1 8566 1999 1717 -22155 -27315 0 0 *60
1584606791.66,$M4.1 8567 1999 1725 -22155 -27315 0 0 *60
1584606792.73,$M4.1 8568 1999 1725 -22155 -27315 0 0 *6F
1584606793.79,$M4.1 8569 1999 1725 -22155 -27315 0 0 *6E
1584606794.9,$M4.1 8570 2001 1727 -22155 -27315 0 0 *6F
1584606795.97,$M4.1 8571 2003 1731 -22155 -27315 0 0 *6B
1584606797.07,$M4.1 8572 2001 1727 -22155 -27315 0 0 *6D
1584606798.16,$M4.1 8573 2001 1725 -22155 -27315 0 0 *6E
1584606799.23,$M4.1 8574 1999 1717 -22155 -27315 0 0 *63
1584606800.35,$M4.1 8575 2001 1715 -22155 -27315 0 0 *6B
1584606801.43,$M4.1 8576 1999 1701 -22155 -27315 0 0 *66
1584606802.52,$M4.1 8577 1999 1701 -22155 -27315 0 0 *67
1584606803.59,$M4.1 8578 1999 1699 -22155 -27315 0 0 *68
1584606804.64,$M4.1 8579 1999 1709 -22155 -27315 0 0 *61
1584606805.72,$M4.1 8580 1999 1711 -22155 -27315 0 0 *6E
1584606806.81,$M4.1 8581 2001 1725 -22155 -27315 0 0 *63
1584606807.88,$M4.1 8582 1999 1721 -22155 -27315 0 0 *6F
1584606808.96,$M4.1 8583 2001 1717 -22155 -27315 0 0 *60
1584606810.04,$M4.1 8584 1999 1709 -22155 -27315 0 0 *63
1584606811.1,$M4.1 8585 1999 1709 -22155 -27315 0 0 *62
1584606812.19,$M4.1 8586 1999 1711 -22155 -27315 0 0 *68
1584606813.26,$M4.1 8587 1999 1717 -22155 -27315 0 0 *6F
1584606814.34,$M4.1 8588 2001 1717 -22155 -27315 0 0 *6B
1584606815.43,$M4.1 8589 2003 1715 -22155 -27315 0 0 *6A
1584606816.55,$M4.1 8590 2001 1715 -22155 -27315 0 0 *60
1584606817.65,$M4.1 8591 1997 1705 -22155 -27315 0 0 *65
1584606818.77,$M4.1 8592 2001 1711 -22155 -27315 0 0 *66
1584606819.82,$M4.1 8593 1999 1709 -22155 -27315 0 0 *65
1584606820.92,$M4.1 8594 1999 1701 -22155 -27315 0 0 *6A
1584606822.01,$M4.1 8595 1999 1701 -22155 -27315 0 0 *6B
1584606823.11,$M4.1 8596 1997 1701 -22155 -27315 0 0 *66
1584606824.19,$M4.1 8597 1999 1701 -22155 -27315 0 0 *69
1584606825.28,$M4.1 8598 1999 1705 -22155 -27315 0 0 *62
1584606826.39,$M4.1 8599 1997 1701 -22155 -27315 0 0 *69
1584606827.5,$M4.1 8600 2001 1715 -22155 -27315 0 0 *6A
