1581382258.32,$M4.1 25178 705 505 -22153 -27315 0 0 *58
1581382259.4,$M4.1 25179 705 507 -22153 -27315 0 0 *5B
1581382260.55,$M4.1 25180 707 505 -22153 -27315 0 0 *5D
1581382261.65,$M4.1 25181 707 511 -22153 -27315 0 0 *59
1581382262.77,$M4.1 25182 707 507 -22153 -27315 0 0 *5D
1581382263.87,$M4.1 25183 705 511 -22153 -27315 0 0 *59
1581382264.97,$M4.1 25184 707 515 -22153 -27315 0 0 *58
1581382266.09,$M4.1 25185 707 511 -22153 -27315 0 0 *5D
1581382267.21,$M4.1 25186 707 511 -22153 -27315 0 0 *5E
1581382268.33,$M4.1 25187 707 511 -22153 -27315 0 0 *5F
1581382269.44,$M4.1 25188 705 505 -22153 -27315 0 0 *57
1581382270.59,$M4.1 25189 707 505 -22153 -27315 0 0 *54
1581382271.71,$M4.1 25190 705 493 -22153 -27315 0 0 *50
1581382272.86,$M4.1 25191 707 493 -22153 -27315 0 0 *53
1581382273.96,$M4.1 25192 707 507 -22153 -27315 0 0 *5C
1581382275.08,$M4.1 25193 707 511 -22153 -27315 0 0 *5A
1581382276.19,$M4.1 25194 707 515 -22153 -27315 0 0 *59
1581382277.33,$M4.1 25195 707 527 -22153 -27315 0 0 *59
1581382278.41,$M4.1 25196 705 519 -22153 -27315 0 0 *55
1581382279.54,$M4.1 25197 707 519 -22153 -27315 0 0 *56
1581382280.63,$M4.1 25198 705 523 -22153 -27315 0 0 *52
1581382281.76,$M4.1 25199 707 555 -22153 -27315 0 0 *50
1581382282.88,$M4.1 25200 707 559 -22153 -27315 0 0 *5F
1581382284.01,$M4.1 25201 707 573 -22153 -27315 0 0 *56
1581382285.12,$M4.1 25202 709 559 -22153 -27315 0 0 *53
1581382286.22,$M4.1 25203 709 551 -22153 -27315 0 0 *5A
1581382287.33,$M4.1 25204 711 541 -22153 -27315 0 0 *55
1581382288.4,$M4.1 25205 713 545 -22153 -27315 0 0 *52
1581382289.52,$M4.1 25206 711 537 -22153 -27315 0 0 *56
1581382290.6,$M4.1 25207 709 537 -22153 -27315 0 0 *5E
1581382291.71,$M4.1 25208 711 533 -22153 -27315 0 0 *5C
1581382292.79,$M4.1 25209 713 529 -22153 -27315 0 0 *54
1581382293.89,$M4.1 25210 709 527 -22153 -27315 0 0 *59
1581382295.01,$M4.1 25211 711 523 -22153 -27315 0 0 *55
1581382296.11,$M4.1 25212 711 515 -22153 -27315 0 0 *53
1581382297.21,$M4.1 25213 709 519 -22153 -27315 0 0 *57
1581382298.3,$M4.1 25214 709 515 -22153 -27315 0 0 *5C
1581382299.38,$M4.1 25215 709 523 -22153 -27315 0 0 *58
1581382300.48,$M4.1 25216 709 527 -22153 -27315 0 0 *5F
1581382301.59,$M4.1 25217 709 523 -22153 -27315 0 0 *5A
1581382302.67,$M4.1 25218 709 533 -22153 -27315 0 0 *54
1581382303.74,$M4.1 25219 709 529 -22153 -27315 0 0 *5E
1581382304.86,$M4.1 25220 711 537 -22153 -27315 0 0 *52
1581382305.96,$M4.1 25221 711 537 -22153 -27315 0 0 *53
1581382307.08,$M4.1 25222 711 541 -22153 -27315 0 0 *51
1581382308.18,$M4.1 25223 711 537 -22153 -27315 0 0 *51
1581382309.26,$M4.1 25224 709 529 -22153 -27315 0 0 *50
1581382310.35,$M4.1 25225 709 537 -22153 -27315 0 0 *5E
1581382311.43,$M4.1 25226 713 545 -22153 -27315 0 0 *53
1581382312.52,$M4.1 25227 709 533 -22153 -27315 0 0 *58
1581382313.62,$M4.1 25228 711 537 -22153 -27315 0 0 *5A
1581382314.71,$M4.1 25229 713 529 -22153 -27315 0 0 *56
1581382315.82,$M4.1 25230 711 523 -22153 -27315 0 0 *56
1581382316.92,$M4.1 25231 711 529 -22153 -27315 0 0 *5D
1581382318.03,$M4.1 25232 711 523 -22153 -27315 0 0 *54
1581382319.14,$M4.1 25233 711 519 -22153 -27315 0 0 *5C
1581382320.23,$M4.1 25234 709 515 -22153 -27315 0 0 *5E
1581382321.36,$M4.1 25235 711 527 -22153 -27315 0 0 *57
1581382322.48,$M4.1 25236 711 523 -22153 -27315 0 0 *50
1581382323.6,$M4.1 25237 711 527 -22153 -27315 0 0 *55
1581382324.71,$M4.1 25238 711 533 -22153 -27315 0 0 *5F
1581382325.83,$M4.1 25239 711 541 -22153 -27315 0 0 *5B
1581382326.93,$M4.1 25240 711 549 -22153 -27315 0 0 *5D
1581382328.03,$M4.1 25241 711 549 -22153 -27315 0 0 *5C
1581382329.15,$M4.1 25242 711 549 -22153 -27315 0 0 *5F
1581382330.27,$M4.1 25243 711 533 -22153 -27315 0 0 *53
1581382331.39,$M4.1 25244 711 527 -22153 -27315 0 0 *51
1581382332.5,$M4.1 25245 711 533 -22153 -27315 0 0 *55
1581382333.59,$M4.1 25246 713 545 -22153 -27315 0 0 *55
1581382334.69,$M4.1 25247 711 541 -22153 -27315 0 0 *52
1581382335.79,$M4.1 25248 709 541 -22153 -27315 0 0 *54
1581382336.89,$M4.1 25249 711 537 -22153 -27315 0 0 *5D
1581382338.03,$M4.1 25250 711 551 -22153 -27315 0 0 *55
1581382339.13,$M4.1 25251 711 545 -22153 -27315 0 0 *51
1581382340.24,$M4.1 25252 711 541 -22153 -27315 0 0 *56
1581382341.34,$M4.1 25253 711 549 -22153 -27315 0 0 *5F
1581382342.46,$M4.1 25254 711 549 -22153 -27315 0 0 *58
1581382343.53,$M4.1 25255 709 545 -22153 -27315 0 0 *5C
1581382344.63,$M4.1 25256 711 545 -22153 -27315 0 0 *56
1581382345.75,$M4.1 25257 711 545 -22153 -27315 0 0 *57
1581382346.85,$M4.1 25258 711 545 -22153 -27315 0 0 *58
1581382347.95,$M4.1 25259 711 549 -22153 -27315 0 0 *55
1581382349.07,$M4.1 25260 711 549 -22153 -27315 0 0 *5F
1581382350.17,$M4.1 25261 713 551 -22153 -27315 0 0 *55
1581382351.29,$M4.1 25262 711 549 -22153 -27315 0 0 *5D
1581382352.42,$M4.1 25263 711 555 -22153 -27315 0 0 *51
1581382353.54,$M4.1 25264 711 555 -22153 -27315 0 0 *56
1581382354.66,$M4.1 25265 709 555 -22153 -27315 0 0 *5E
1581382355.77,$M4.1 25266 711 563 -22153 -27315 0 0 *51
1581382356.87,$M4.1 25267 711 571 -22153 -27315 0 0 *53
1581382357.99,$M4.1 25268 711 571 -22153 -27315 0 0 *5C
1581382359.08,$M4.1 25269 713 567 -22153 -27315 0 0 *58
1581382360.19,$M4.1 25270 713 581 -22153 -27315 0 0 *58
1581382361.31,$M4.1 25271 713 593 -22153 -27315 0 0 *5A
1581382362.43,$M4.1 25272 713 573 -22153 -27315 0 0 *57
1581382363.53,$M4.1 25273 713 573 -22153 -27315 0 0 *56
1581382364.63,$M4.1 25274 713 577 -22153 -27315 0 0 *55
1581382365.78,$M4.1 25275 715 581 -22153 -27315 0 0 *5B
1581382366.91,$M4.1 25276 715 577 -22153 -27315 0 0 *51
1581382368.03,$M4.1 25277 713 577 -22153 -27315 0 0 *56
1581382369.16,$M4.1 25278 715 573 -22153 -27315 0 0 *5B
1581382370.28,$M4.1 25279 713 573 -22153 -27315 0 0 *5C
1581382371.37,$M4.1 25280 713 563 -22153 -27315 0 0 *5B
1581382372.48,$M4.1 25281 713 573 -22153 -27315 0 0 *5B
1581382373.59,$M4.1 25282 713 577 -22153 -27315 0 0 *5C
1581382374.7,$M4.1 25283 713 589 -22153 -27315 0 0 *5C
1581382375.82,$M4.1 25284 713 585 -22153 -27315 0 0 *57
1581382376.97,$M4.1 25285 715 585 -22153 -27315 0 0 *50
1581382378.1,$M4.1 25286 715 585 -22153 -27315 0 0 *53
1581382379.25,$M4.1 25287 715 581 -22153 -27315 0 0 *56
1581382380.4,$M4.1 25288 715 585 -22153 -27315 0 0 *5D
1581382381.5,$M4.1 25289 713 577 -22153 -27315 0 0 *57
1581382382.65,$M4.1 25290 715 589 -22153 -27315 0 0 *58
1581382383.77,$M4.1 25291 717 585 -22153 -27315 0 0 *57
1581382384.9,$M4.1 25292 715 581 -22153 -27315 0 0 *52
1581382386.05,$M4.1 25293 715 581 -22153 -27315 0 0 *53
1581382387.17,$M4.1 25294 717 589 -22153 -27315 0 0 *5E
1581382388.28,$M4.1 25295 717 581 -22153 -27315 0 0 *57
1581382389.4,$M4.1 25296 717 581 -22153 -27315 0 0 *54
1581382390.5,$M4.1 25297 717 577 -22153 -27315 0 0 *5C
1581382391.6,$M4.1 25298 717 599 -22153 -27315 0 0 *53
1581382392.72,$M4.1 25299 717 593 -22153 -27315 0 0 *58
1581382393.82,$M4.1 25300 717 603 -22153 -27315 0 0 *53
1581382394.94,$M4.1 25301 717 589 -22153 -27315 0 0 *53
1581382396.07,$M4.1 25302 723 581 -22153 -27315 0 0 *5F
1581382397.22,$M4.1 25303 723 585 -22153 -27315 0 0 *5A
1581382398.34,$M4.1 25304 717 593 -22153 -27315 0 0 *5D
1581382399.46,$M4.1 25305 723 599 -22153 -27315 0 0 *51
1581382400.57,$M4.1 25306 723 599 -22153 -27315 0 0 *52
1581382401.71,$M4.1 25307 723 599 -22153 -27315 0 0 *53
1581382402.82,$M4.1 25308 723 599 -22153 -27315 0 0 *5C
1581382403.97,$M4.1 25309 723 593 -22153 -27315 0 0 *57
1581382405.11,$M4.1 25310 723 585 -22153 -27315 0 0 *58
1581382406.26,$M4.1 25311 723 585 -22153 -27315 0 0 *59
1581382407.39,$M4.1 25312 723 573 -22153 -27315 0 0 *53
1581382408.51,$M4.1 25313 717 573 -22153 -27315 0 0 *55
1581382409.59,$M4.1 25314 717 571 -22153 -27315 0 0 *50
1581382410.71,$M4.1 25315 723 571 -22153 -27315 0 0 *56
1581382411.83,$M4.1 25316 723 567 -22153 -27315 0 0 *52
1581382412.91,$M4.1 25317 717 563 -22153 -27315 0 0 *50
1581382414.03,$M4.1 25318 723 571 -22153 -27315 0 0 *5B
1581382415.13,$M4.1 25319 717 567 -22153 -27315 0 0 *5A
1581382416.21,$M4.1 25320 717 567 -22153 -27315 0 0 *50
1581382417.32,$M4.1 25321 717 577 -22153 -27315 0 0 *50
1581382418.47,$M4.1 25322 723 585 -22153 -27315 0 0 *59
1581382419.6,$M4.1 25323 723 577 -22153 -27315 0 0 *55
1581382420.75,$M4.1 25324 723 593 -22153 -27315 0 0 *58
1581382421.87,$M4.1 25325 723 595 -22153 -27315 0 0 *5F
1581382423.01,$M4.1 25326 723 593 -22153 -27315 0 0 *5A
1581382424.13,$M4.1 25327 717 589 -22153 -27315 0 0 *57
1581382425.25,$M4.1 25328 723 595 -22153 -27315 0 0 *52
1581382426.37,$M4.1 25329 723 595 -22153 -27315 0 0 *53
1581382427.45,$M4.1 25330 717 599 -22153 -27315 0 0 *50
1581382428.6,$M4.1 25331 723 617 -22153 -27315 0 0 *53
1581382429.72,$M4.1 25332 723 611 -22153 -27315 0 0 *56
1581382430.8,$M4.1 25333 717 595 -22153 -27315 0 0 *5F
1581382431.9,$M4.1 25334 725 599 -22153 -27315 0 0 *55
1581382433.04,$M4.1 25335 723 581 -22153 -27315 0 0 *5B
1581382434.16,$M4.1 25336 725 593 -22153 -27315 0 0 *5D
1581382435.29,$M4.1 25337 725 589 -22153 -27315 0 0 *57
1581382436.42,$M4.1 25338 723 589 -22153 -27315 0 0 *5E
1581382437.57,$M4.1 25339 723 589 -22153 -27315 0 0 *5F
1581382438.69,$M4.1 25340 723 571 -22153 -27315 0 0 *56
1581382439.81,$M4.1 25341 723 571 -22153 -27315 0 0 *57
1581382440.91,$M4.1 25342 725 577 -22153 -27315 0 0 *54
1581382442.01,$M4.1 25343 725 571 -22153 -27315 0 0 *53
1581382443.11,$M4.1 25344 723 571 -22153 -27315 0 0 *52
1581382444.26,$M4.1 25345 723 589 -22153 -27315 0 0 *54
1581382445.38,$M4.1 25346 725 593 -22153 -27315 0 0 *5A
1581382446.52,$M4.1 25347 723 585 -22153 -27315 0 0 *5A
1581382447.63,$M4.1 25348 717 577 -22153 -27315 0 0 *5F
1581382448.76,$M4.1 25349 723 577 -22153 -27315 0 0 *59
1581382449.89,$M4.1 25350 725 589 -22153 -27315 0 0 *56
1581382451.04,$M4.1 25351 723 593 -22153 -27315 0 0 *5A
1581382452.13,$M4.1 25352 725 595 -22153 -27315 0 0 *59
1581382453.24,$M4.1 25353 723 595 -22153 -27315 0 0 *5E
1581382454.39,$M4.1 25354 723 589 -22153 -27315 0 0 *54
1581382455.51,$M4.1 25355 725 585 -22153 -27315 0 0 *5F
1581382456.66,$M4.1 25356 723 593 -22153 -27315 0 0 *5D
1581382457.81,$M4.1 25357 723 593 -22153 -27315 0 0 *5C
1581382458.96,$M4.1 25358 723 593 -22153 -27315 0 0 *53
1581382460.04,$M4.1 25359 725 595 -22153 -27315 0 0 *52
1581382461.16,$M4.1 25360 725 593 -22153 -27315 0 0 *5E
1581382462.26,$M4.1 25361 725 599 -22153 -27315 0 0 *55
1581382463.35,$M4.1 25362 725 595 -22153 -27315 0 0 *5A
1581382464.45,$M4.1 25363 725 599 -22153 -27315 0 0 *57
1581382465.57,$M4.1 25364 723 595 -22153 -27315 0 0 *5A
1581382466.65,$M4.1 25365 725 595 -22153 -27315 0 0 *5D
1581382467.75,$M4.1 25366 725 595 -22153 -27315 0 0 *5E
1581382468.87,$M4.1 25367 727 599 -22153 -27315 0 0 *51
1581382469.96,$M4.1 25368 725 595 -22153 -27315 0 0 *50
1581382471.07,$M4.1 25369 725 589 -22153 -27315 0 0 *5C
1581382472.21,$M4.1 25370 725 589 -22153 -27315 0 0 *54
1581382473.32,$M4.1 25371 725 593 -22153 -27315 0 0 *5E
1581382474.47,$M4.1 25372 727 593 -22153 -27315 0 0 *5F
1581382475.56,$M4.1 25373 725 599 -22153 -27315 0 0 *56
1581382476.66,$M4.1 25374 725 599 -22153 -27315 0 0 *51
1581382477.79,$M4.1 25375 727 593 -22153 -27315 0 0 *58
1581382478.93,$M4.1 25376 727 599 -22153 -27315 0 0 *51
1581382480.04,$M4.1 25377 725 589 -22153 -27315 0 0 *53
1581382481.18,$M4.1 25378 727 585 -22153 -27315 0 0 *52
1581382482.29,$M4.1 25379 725 585 -22153 -27315 0 0 *51
1581382483.43,$M4.1 25380 727 581 -22153 -27315 0 0 *51
1581382484.55,$M4.1 25381 725 589 -22153 -27315 0 0 *5A
1581382485.66,$M4.1 25382 725 581 -22153 -27315 0 0 *51
1581382486.78,$M4.1 25383 727 571 -22153 -27315 0 0 *5D
1581382487.9,$M4.1 25384 727 571 -22153 -27315 0 0 *5A
1581382489.01,$M4.1 25385 727 567 -22153 -27315 0 0 *5C
1581382490.1,$M4.1 25386 725 563 -22153 -27315 0 0 *59
1581382491.18,$M4.1 25387 725 563 -22153 -27315 0 0 *58
1581382492.29,$M4.1 25388 725 563 -22153 -27315 0 0 *57
1581382493.37,$M4.1 25389 725 559 -22153 -27315 0 0 *5F
1581382494.49,$M4.1 25390 727 563 -22153 -27315 0 0 *5C
1581382495.57,$M4.1 25391 725 567 -22153 -27315 0 0 *5B
1581382496.66,$M4.1 25392 725 567 -22153 -27315 0 0 *58
1581382497.78,$M4.1 25393 727 563 -22153 -27315 0 0 *5F
1581382498.88,$M4.1 25394 725 563 -22153 -27315 0 0 *5A
1581382499.98,$M4.1 25395 723 549 -22153 -27315 0 0 *55
1581382501.1,$M4.1 25396 723 559 -22153 -27315 0 0 *57
1581382502.21,$M4.1 25397 725 573 -22153 -27315 0 0 *58
1581382503.35,$M4.1 25398 727 581 -22153 -27315 0 0 *58
1581382504.45,$M4.1 25399 725 567 -22153 -27315 0 0 *53
1581382505.53,$M4.1 25400 725 567 -22153 -27315 0 0 *54
1581382506.62,$M4.1 25401 725 567 -22153 -27315 0 0 *55
1581382507.74,$M4.1 25402 725 573 -22153 -27315 0 0 *53
1581382508.82,$M4.1 25403 725 571 -22153 -27315 0 0 *50
1581382509.94,$M4.1 25404 725 555 -22153 -27315 0 0 *51
1581382511.07,$M4.1 25405 727 555 -22153 -27315 0 0 *52
1581382512.16,$M4.1 25406 725 545 -22153 -27315 0 0 *52
1581382513.26,$M4.1 25407 727 541 -22153 -27315 0 0 *55
1581382514.36,$M4.1 25408 725 541 -22153 -27315 0 0 *58
1581382515.46,$M4.1 25409 725 551 -22153 -27315 0 0 *58
1581382516.55,$M4.1 25410 725 549 -22153 -27315 0 0 *59
1581382517.68,$M4.1 25411 723 551 -22153 -27315 0 0 *57
1581382518.8,$M4.1 25412 725 555 -22153 -27315 0 0 *56
1581382519.9,$M4.1 25413 725 555 -22153 -27315 0 0 *57
1581382521.03,$M4.1 25414 723 555 -22153 -27315 0 0 *56
1581382522.12,$M4.1 25415 725 563 -22153 -27315 0 0 *54
1581382523.23,$M4.1 25416 717 555 -22153 -27315 0 0 *53
1581382524.37,$M4.1 25417 723 551 -22153 -27315 0 0 *51
1581382525.48,$M4.1 25418 725 551 -22153 -27315 0 0 *58
1581382526.57,$M4.1 25419 725 563 -22153 -27315 0 0 *58
1581382527.65,$M4.1 25420 717 559 -22153 -27315 0 0 *5A
1581382528.76,$M4.1 25421 717 551 -22153 -27315 0 0 *53
1581382529.87,$M4.1 25422 723 559 -22153 -27315 0 0 *5F
1581382530.96,$M4.1 25423 725 571 -22153 -27315 0 0 *52
1581382532.06,$M4.1 25424 725 567 -22153 -27315 0 0 *52
1581382533.15,$M4.1 25425 725 567 -22153 -27315 0 0 *53
1581382534.26,$M4.1 25426 723 567 -22153 -27315 0 0 *56
1581382535.38,$M4.1 25427 723 563 -22153 -27315 0 0 *53
1581382536.5,$M4.1 25428 723 567 -22153 -27315 0 0 *58
1581382537.58,$M4.1 25429 725 571 -22153 -27315 0 0 *58
1581382538.7,$M4.1 25430 727 571 -22153 -27315 0 0 *52
1581382539.82,$M4.1 25431 725 577 -22153 -27315 0 0 *57
1581382540.95,$M4.1 25432 727 581 -22153 -27315 0 0 *5F
1581382542.05,$M4.1 25433 725 577 -22153 -27315 0 0 *55
1581382543.15,$M4.1 25434 725 571 -22153 -27315 0 0 *54
1581382544.24,$M4.1 25435 725 567 -22153 -27315 0 0 *52
1581382545.36,$M4.1 25436 727 567 -22153 -27315 0 0 *53
1581382546.47,$M4.1 25437 727 567 -22153 -27315 0 0 *52
1581382547.56,$M4.1 25438 725 567 -22153 -27315 0 0 *5F
1581382548.68,$M4.1 25439 727 571 -22153 -27315 0 0 *5B
1581382549.81,$M4.1 25440 727 573 -22153 -27315 0 0 *57
1581382550.93,$M4.1 25441 725 573 -22153 -27315 0 0 *54
1581382552.04,$M4.1 25442 727 571 -22153 -27315 0 0 *57
1581382553.18,$M4.1 25443 727 555 -22153 -27315 0 0 *50
1581382554.28,$M4.1 25444 725 555 -22153 -27315 0 0 *55
1581382555.38,$M4.1 25445 725 563 -22153 -27315 0 0 *51
1581382556.46,$M4.1 25446 725 567 -22153 -27315 0 0 *56
1581382557.55,$M4.1 25447 725 571 -22153 -27315 0 0 *50
1581382558.67,$M4.1 25448 725 573 -22153 -27315 0 0 *5D
1581382559.8,$M4.1 25449 727 573 -22153 -27315 0 0 *5E
1581382560.95,$M4.1 25450 727 573 -22153 -27315 0 0 *56
1581382562.07,$M4.1 25451 725 581 -22153 -27315 0 0 *58
1581382563.17,$M4.1 25452 725 573 -22153 -27315 0 0 *56
1581382564.29,$M4.1 25453 725 581 -22153 -27315 0 0 *5A
1581382565.4,$M4.1 25454 725 585 -22153 -27315 0 0 *59
1581382566.52,$M4.1 25455 725 593 -22153 -27315 0 0 *5F
1581382567.64,$M4.1 25456 727 595 -22153 -27315 0 0 *58
1581382568.76,$M4.1 25457 727 599 -22153 -27315 0 0 *55
1581382569.87,$M4.1 25458 727 595 -22153 -27315 0 0 *56
1581382570.99,$M4.1 25459 727 595 -22153 -27315 0 0 *57
1581382572.12,$M4.1 25460 727 603 -22153 -27315 0 0 *51
1581382573.24,$M4.1 25461 727 603 -22153 -27315 0 0 *50
1581382574.34,$M4.1 25462 729 603 -22153 -27315 0 0 *5D
1581382575.43,$M4.1 25463 729 607 -22153 -27315 0 0 *58
1581382576.53,$M4.1 25464 729 599 -22153 -27315 0 0 *5B
1581382577.65,$M4.1 25465 727 595 -22153 -27315 0 0 *58
1581382578.76,$M4.1 25466 727 595 -22153 -27315 0 0 *5B
1581382579.88,$M4.1 25467 725 589 -22153 -27315 0 0 *55
1581382581.03,$M4.1 25468 727 593 -22153 -27315 0 0 *53
1581382582.15,$M4.1 25469 727 595 -22153 -27315 0 0 *54
1581382583.26,$M4.1 25470 727 595 -22153 -27315 0 0 *5C
1581382584.38,$M4.1 25471 727 599 -22153 -27315 0 0 *51
1581382585.53,$M4.1 25472 727 593 -22153 -27315 0 0 *58
1581382586.62,$M4.1 25473 729 599 -22153 -27315 0 0 *5D
1581382587.73,$M4.1 25474 729 603 -22153 -27315 0 0 *5A
1581382588.85,$M4.1 25475 727 599 -22153 -27315 0 0 *55
1581382589.94,$M4.1 25476 725 607 -22153 -27315 0 0 *50
1581382591.05,$M4.1 25477 727 607 -22153 -27315 0 0 *53
1581382592.14,$M4.1 25478 725 603 -22153 -27315 0 0 *5A
1581382593.27,$M4.1 25479 727 599 -22153 -27315 0 0 *59
1581382594.36,$M4.1 25480 729 595 -22153 -27315 0 0 *5D
1581382595.47,$M4.1 25481 725 585 -22153 -27315 0 0 *51
1581382596.61,$M4.1 25482 727 577 -22153 -27315 0 0 *5D
1581382597.76,$M4.1 25483 727 581 -22153 -27315 0 0 *55
1581382598.89,$M4.1 25484 727 585 -22153 -27315 0 0 *56
1581382600.04,$M4.1 25485 727 585 -22153 -27315 0 0 *57
1581382601.17,$M4.1 25486 727 593 -22153 -27315 0 0 *53
1581382602.32,$M4.1 25487 727 593 -22153 -27315 0 0 *52
1581382603.47,$M4.1 25488 727 589 -22153 -27315 0 0 *56
1581382604.6,$M4.1 25489 727 585 -22153 -27315 0 0 *5B
1581382605.75,$M4.1 25490 727 581 -22153 -27315 0 0 *57
1581382606.89,$M4.1 25491 727 573 -22153 -27315 0 0 *5B
1581382608.03,$M4.1 25492 727 573 -22153 -27315 0 0 *58
1581382609.17,$M4.1 25493 727 577 -22153 -27315 0 0 *5D
1581382610.3,$M4.1 25494 727 573 -22153 -27315 0 0 *5E
1581382611.45,$M4.1 25495 727 577 -22153 -27315 0 0 *5B
1581382612.58,$M4.1 25496 727 581 -22153 -27315 0 0 *51
1581382613.71,$M4.1 25497 727 577 -22153 -27315 0 0 *59
1581382614.85,$M4.1 25498 727 573 -22153 -27315 0 0 *52
1581382616.0,$M4.1 25499 727 573 -22153 -27315 0 0 *53
1581382617.13,$M4.1 25500 727 573 -22153 -27315 0 0 *52
1581382618.25,$M4.1 25501 725 589 -22153 -27315 0 0 *54
1581382619.4,$M4.1 25502 727 585 -22153 -27315 0 0 *59
1581382620.5,$M4.1 25503 725 585 -22153 -27315 0 0 *5A
1581382621.65,$M4.1 25504 727 589 -22153 -27315 0 0 *53
1581382622.75,$M4.1 25505 725 595 -22153 -27315 0 0 *5D
1581382623.87,$M4.1 25506 727 599 -22153 -27315 0 0 *50
1581382624.95,$M4.1 25507 729 599 -22153 -27315 0 0 *5F
1581382626.08,$M4.1 25508 729 589 -22153 -27315 0 0 *51
1581382627.2,$M4.1 25509 729 589 -22153 -27315 0 0 *50
1581382628.32,$M4.1 25510 729 593 -22153 -27315 0 0 *53
1581382629.45,$M4.1 25511 729 593 -22153 -27315 0 0 *52
1581382630.59,$M4.1 25512 731 589 -22153 -27315 0 0 *53
1581382631.72,$M4.1 25513 731 577 -22153 -27315 0 0 *53
1581382632.85,$M4.1 25514 731 577 -22153 -27315 0 0 *54
1581382633.97,$M4.1 25515 729 577 -22153 -27315 0 0 *5C
1581382635.1,$M4.1 25516 731 577 -22153 -27315 0 0 *56
1581382636.22,$M4.1 25517 729 585 -22153 -27315 0 0 *53
1581382637.32,$M4.1 25518 731 595 -22153 -27315 0 0 *54
1581382638.44,$M4.1 25519 731 595 -22153 -27315 0 0 *55
1581382639.57,$M4.1 25520 731 603 -22153 -27315 0 0 *53
1581382640.7,$M4.1 25521 731 593 -22153 -27315 0 0 *58
1581382641.82,$M4.1 25522 731 603 -22153 -27315 0 0 *51
1581382642.97,$M4.1 25523 731 589 -22153 -27315 0 0 *51
1581382644.1,$M4.1 25524 731 577 -22153 -27315 0 0 *57
1581382645.24,$M4.1 25525 731 581 -22153 -27315 0 0 *5F
1581382646.39,$M4.1 25526 731 593 -22153 -27315 0 0 *5F
1581382647.5,$M4.1 25527 731 599 -22153 -27315 0 0 *54
1581382648.62,$M4.1 25528 731 603 -22153 -27315 0 0 *5B
1581382649.72,$M4.1 25529 733 607 -22153 -27315 0 0 *5C
1581382650.81,$M4.1 25530 733 607 -22153 -27315 0 0 *54
1581382651.91,$M4.1 25531 733 607 -22153 -27315 0 0 *55
1581382652.99,$M4.1 25532 733 607 -22153 -27315 0 0 *56
1581382654.11,$M4.1 25533 735 611 -22153 -27315 0 0 *56
1581382655.2,$M4.1 25534 733 607 -22153 -27315 0 0 *50
1581382656.3,$M4.1 25535 733 611 -22153 -27315 0 0 *56
1581382657.45,$M4.1 25536 735 617 -22153 -27315 0 0 *55
1581382658.58,$M4.1 25537 735 617 -22153 -27315 0 0 *54
1581382659.73,$M4.1 25538 735 617 -22153 -27315 0 0 *5B
1581382660.85,$M4.1 25539 735 611 -22153 -27315 0 0 *5C
1581382661.93,$M4.1 25540 733 607 -22153 -27315 0 0 *53
1581382663.05,$M4.1 25541 735 611 -22153 -27315 0 0 *53
1581382664.17,$M4.1 25542 735 611 -22153 -27315 0 0 *50
1581382665.29,$M4.1 25543 735 611 -22153 -27315 0 0 *51
1581382666.39,$M4.1 25544 733 603 -22153 -27315 0 0 *53
1581382667.5,$M4.1 25545 735 607 -22153 -27315 0 0 *50
1581382668.62,$M4.1 25546 735 611 -22153 -27315 0 0 *54
1581382669.74,$M4.1 25547 735 607 -22153 -27315 0 0 *52
1581382670.89,$M4.1 25548 735 593 -22153 -27315 0 0 *53
1581382672.0,$M4.1 25549 733 585 -22153 -27315 0 0 *53
1581382673.15,$M4.1 25550 739 589 -22153 -27315 0 0 *5D
1581382674.29,$M4.1 25551 735 593 -22153 -27315 0 0 *5B
1581382675.43,$M4.1 25552 735 589 -22153 -27315 0 0 *53
1581382676.55,$M4.1 25553 733 581 -22153 -27315 0 0 *5C
1581382677.65,$M4.1 25554 733 577 -22153 -27315 0 0 *52
1581382678.77,$M4.1 25555 733 577 -22153 -27315 0 0 *53
1581382679.89,$M4.1 25556 733 581 -22153 -27315 0 0 *59
1581382681.02,$M4.1 25557 735 581 -22153 -27315 0 0 *5E
1581382682.14,$M4.1 25558 733 577 -22153 -27315 0 0 *5E
1581382683.26,$M4.1 25559 733 581 -22153 -27315 0 0 *56
1581382684.37,$M4.1 25560 733 585 -22153 -27315 0 0 *58
1581382685.46,$M4.1 25561 733 595 -22153 -27315 0 0 *58
1581382686.56,$M4.1 25562 733 595 -22153 -27315 0 0 *5B
1581382687.64,$M4.1 25563 733 607 -22153 -27315 0 0 *52
1581382688.75,$M4.1 25564 733 599 -22153 -27315 0 0 *51
1581382689.83,$M4.1 25565 733 599 -22153 -27315 0 0 *50
1581382690.96,$M4.1 25566 733 593 -22153 -27315 0 0 *59
1581382692.08,$M4.1 25567 731 595 -22153 -27315 0 0 *5C
1581382693.2,$M4.1 25568 733 593 -22153 -27315 0 0 *57
1581382694.32,$M4.1 25569 735 603 -22153 -27315 0 0 *5A
1581382695.42,$M4.1 25570 733 595 -22153 -27315 0 0 *58
1581382696.5,$M4.1 25571 733 595 -22153 -27315 0 0 *59
1581382697.6,$M4.1 25572 733 595 -22153 -27315 0 0 *5A
1581382698.71,$M4.1 25573 733 595 -22153 -27315 0 0 *5B
