1581688270.68,$M4.1 37628 925 711 -22153 -27315 0 0 *52
1581688271.78,$M4.1 37629 927 709 -22153 -27315 0 0 *58
1581688272.9,$M4.1 37630 929 711 -22153 -27315 0 0 *57
1581688274.03,$M4.1 37631 927 715 -22153 -27315 0 0 *5C
1581688275.15,$M4.1 37632 929 715 -22153 -27315 0 0 *51
1581688276.25,$M4.1 37633 929 715 -22153 -27315 0 0 *50
1581688277.37,$M4.1 37634 929 715 -22153 -27315 0 0 *57
1581688278.5,$M4.1 37635 927 711 -22153 -27315 0 0 *5C
1581688279.62,$M4.1 37636 929 711 -22153 -27315 0 0 *51
1581688280.74,$M4.1 37637 927 709 -22153 -27315 0 0 *57
1581688281.87,$M4.1 37638 927 711 -22153 -27315 0 0 *51
1581688282.97,$M4.1 37639 929 715 -22153 -27315 0 0 *5A
1581688284.1,$M4.1 37640 931 711 -22153 -27315 0 0 *59
1581688285.22,$M4.1 37641 929 711 -22153 -27315 0 0 *51
1581688286.34,$M4.1 37642 927 705 -22153 -27315 0 0 *59
1581688287.44,$M4.1 37643 927 709 -22153 -27315 0 0 *54
1581688288.57,$M4.1 37644 927 711 -22153 -27315 0 0 *5A
1581688289.67,$M4.1 37645 929 709 -22153 -27315 0 0 *5C
1581688290.78,$M4.1 37646 929 711 -22153 -27315 0 0 *56
1581688291.89,$M4.1 37647 927 709 -22153 -27315 0 0 *50
1581688292.99,$M4.1 37648 929 715 -22153 -27315 0 0 *5C
1581688294.13,$M4.1 37649 927 711 -22153 -27315 0 0 *57
1581688295.24,$M4.1 37650 927 705 -22153 -27315 0 0 *5A
1581688296.33,$M4.1 37651 925 709 -22153 -27315 0 0 *55
1581688297.45,$M4.1 37652 929 711 -22153 -27315 0 0 *53
1581688298.55,$M4.1 37653 929 711 -22153 -27315 0 0 *52
1581688299.67,$M4.1 37654 927 705 -22153 -27315 0 0 *5E
1581688300.78,$M4.1 37655 927 709 -22153 -27315 0 0 *53
1581688301.91,$M4.1 37656 927 715 -22153 -27315 0 0 *5D
1581688303.05,$M4.1 37657 927 711 -22153 -27315 0 0 *58
1581688304.18,$M4.1 37658 927 711 -22153 -27315 0 0 *57
1581688305.31,$M4.1 37659 927 711 -22153 -27315 0 0 *56
1581688306.4,$M4.1 37660 929 709 -22153 -27315 0 0 *5B
1581688307.52,$M4.1 37661 927 705 -22153 -27315 0 0 *58
1581688308.62,$M4.1 37662 927 705 -22153 -27315 0 0 *5B
1581688309.74,$M4.1 37663 927 705 -22153 -27315 0 0 *5A
1581688310.85,$M4.1 37664 927 705 -22153 -27315 0 0 *5D
1581688311.95,$M4.1 37665 927 709 -22153 -27315 0 0 *50
1581688313.07,$M4.1 37666 927 709 -22153 -27315 0 0 *53
1581688314.19,$M4.1 37667 927 709 -22153 -27315 0 0 *52
1581688315.27,$M4.1 37668 925 709 -22153 -27315 0 0 *5F
1581688316.41,$M4.1 37669 927 711 -22153 -27315 0 0 *55
1581688317.49,$M4.1 37670 925 709 -22153 -27315 0 0 *56
1581688318.63,$M4.1 37671 927 711 -22153 -27315 0 0 *5C
1581688319.76,$M4.1 37672 927 711 -22153 -27315 0 0 *5F
1581688320.84,$M4.1 37673 925 709 -22153 -27315 0 0 *55
1581688321.95,$M4.1 37674 927 709 -22153 -27315 0 0 *50
1581688323.1,$M4.1 37675 927 711 -22153 -27315 0 0 *58
1581688324.23,$M4.1 37676 927 711 -22153 -27315 0 0 *5B
1581688325.33,$M4.1 37677 927 709 -22153 -27315 0 0 *53
1581688326.42,$M4.1 37678 925 709 -22153 -27315 0 0 *5E
1581688327.5,$M4.1 37679 925 709 -22153 -27315 0 0 *5F
1581688328.63,$M4.1 37680 927 711 -22153 -27315 0 0 *52
1581688329.77,$M4.1 37681 927 711 -22153 -27315 0 0 *53
1581688330.92,$M4.1 37682 927 715 -22153 -27315 0 0 *54
1581688332.02,$M4.1 37683 925 711 -22153 -27315 0 0 *53
1581688333.15,$M4.1 37684 927 711 -22153 -27315 0 0 *56
1581688334.27,$M4.1 37685 925 711 -22153 -27315 0 0 *55
1581688335.37,$M4.1 37686 929 715 -22153 -27315 0 0 *5E
1581688336.5,$M4.1 37687 927 711 -22153 -27315 0 0 *55
1581688337.65,$M4.1 37688 927 715 -22153 -27315 0 0 *5E
1581688338.75,$M4.1 37689 927 709 -22153 -27315 0 0 *52
1581688339.84,$M4.1 37690 925 709 -22153 -27315 0 0 *58
1581688340.99,$M4.1 37691 927 715 -22153 -27315 0 0 *56
1581688342.12,$M4.1 37692 927 715 -22153 -27315 0 0 *55
1581688343.25,$M4.1 37693 927 711 -22153 -27315 0 0 *50
1581688344.39,$M4.1 37694 927 715 -22153 -27315 0 0 *53
1581688345.52,$M4.1 37695 927 715 -22153 -27315 0 0 *52
1581688346.65,$M4.1 37696 927 711 -22153 -27315 0 0 *55
1581688347.79,$M4.1 37697 927 719 -22153 -27315 0 0 *5C
1581688348.92,$M4.1 37698 927 719 -22153 -27315 0 0 *53
1581688350.05,$M4.1 37699 927 715 -22153 -27315 0 0 *5E
1581688351.17,$M4.1 37700 925 719 -22153 -27315 0 0 *51
1581688352.3,$M4.1 37701 927 715 -22153 -27315 0 0 *5E
1581688353.4,$M4.1 37702 925 715 -22153 -27315 0 0 *5F
1581688354.54,$M4.1 37703 927 719 -22153 -27315 0 0 *50
1581688355.66,$M4.1 37704 925 719 -22153 -27315 0 0 *55
1581688356.79,$M4.1 37705 927 719 -22153 -27315 0 0 *56
1581688357.91,$M4.1 37706 925 719 -22153 -27315 0 0 *57
1581688359.04,$M4.1 37707 927 723 -22153 -27315 0 0 *5D
1581688360.17,$M4.1 37708 927 719 -22153 -27315 0 0 *5B
1581688361.32,$M4.1 37709 927 723 -22153 -27315 0 0 *53
1581688362.46,$M4.1 37710 927 727 -22153 -27315 0 0 *5F
1581688363.56,$M4.1 37711 925 719 -22153 -27315 0 0 *51
1581688364.71,$M4.1 37712 927 727 -22153 -27315 0 0 *5D
1581688365.81,$M4.1 37713 925 719 -22153 -27315 0 0 *53
1581688366.96,$M4.1 37714 927 727 -22153 -27315 0 0 *5B
1581688368.09,$M4.1 37715 927 727 -22153 -27315 0 0 *5A
1581688369.21,$M4.1 37716 927 729 -22153 -27315 0 0 *57
1581688370.29,$M4.1 37717 929 737 -22153 -27315 0 0 *57
1581688371.41,$M4.1 37718 927 729 -22153 -27315 0 0 *59
1581688372.51,$M4.1 37719 927 733 -22153 -27315 0 0 *53
1581688373.6,$M4.1 37720 925 729 -22153 -27315 0 0 *50
1581688374.71,$M4.1 37721 927 733 -22153 -27315 0 0 *58
1581688375.82,$M4.1 37722 927 733 -22153 -27315 0 0 *5B
1581688376.93,$M4.1 37723 925 727 -22153 -27315 0 0 *5D
1581688378.05,$M4.1 37724 927 729 -22153 -27315 0 0 *56
1581688379.13,$M4.1 37725 925 729 -22153 -27315 0 0 *55
1581688380.22,$M4.1 37726 925 737 -22153 -27315 0 0 *59
1581688381.31,$M4.1 37727 925 737 -22153 -27315 0 0 *58
1581688382.38,$M4.1 37728 925 737 -22153 -27315 0 0 *57
1581688383.46,$M4.1 37729 929 741 -22153 -27315 0 0 *5B
1581688384.55,$M4.1 37730 925 737 -22153 -27315 0 0 *5E
1581688385.66,$M4.1 37731 927 737 -22153 -27315 0 0 *5D
1581688386.75,$M4.1 37732 925 733 -22153 -27315 0 0 *58
1581688387.82,$M4.1 37733 925 733 -22153 -27315 0 0 *59
1581688388.92,$M4.1 37734 925 729 -22153 -27315 0 0 *55
1581688389.99,$M4.1 37735 925 733 -22153 -27315 0 0 *5F
1581688391.07,$M4.1 37736 925 737 -22153 -27315 0 0 *58
1581688392.19,$M4.1 37737 927 745 -22153 -27315 0 0 *5E
1581688393.29,$M4.1 37738 925 747 -22153 -27315 0 0 *51
1581688394.42,$M4.1 37739 927 747 -22153 -27315 0 0 *52
1581688395.56,$M4.1 37740 927 747 -22153 -27315 0 0 *5C
1581688396.67,$M4.1 37741 927 751 -22153 -27315 0 0 *5A
1581688397.79,$M4.1 37742 927 751 -22153 -27315 0 0 *59
1581688398.93,$M4.1 37743 927 747 -22153 -27315 0 0 *5F
1581688400.01,$M4.1 37744 925 745 -22153 -27315 0 0 *58
1581688401.11,$M4.1 37745 927 751 -22153 -27315 0 0 *5E
1581688402.21,$M4.1 37746 925 747 -22153 -27315 0 0 *58
1581688403.33,$M4.1 37747 927 755 -22153 -27315 0 0 *58
1581688404.45,$M4.1 37748 925 747 -22153 -27315 0 0 *56
1581688405.52,$M4.1 37749 925 745 -22153 -27315 0 0 *55
1581688406.63,$M4.1 37750 925 747 -22153 -27315 0 0 *5F
1581688407.74,$M4.1 37751 925 747 -22153 -27315 0 0 *5E
1581688408.85,$M4.1 37752 927 751 -22153 -27315 0 0 *58
1581688409.95,$M4.1 37753 925 747 -22153 -27315 0 0 *5C
1581688411.04,$M4.1 37754 925 751 -22153 -27315 0 0 *5C
1581688412.16,$M4.1 37755 925 747 -22153 -27315 0 0 *5A
1581688413.24,$M4.1 37756 925 751 -22153 -27315 0 0 *5E
1581688414.36,$M4.1 37757 927 759 -22153 -27315 0 0 *55
1581688415.46,$M4.1 37758 927 755 -22153 -27315 0 0 *56
1581688416.54,$M4.1 37759 925 751 -22153 -27315 0 0 *51
1581688417.63,$M4.1 37760 925 755 -22153 -27315 0 0 *5F
1581688418.72,$M4.1 37761 925 755 -22153 -27315 0 0 *5E
1581688419.86,$M4.1 37762 927 761 -22153 -27315 0 0 *58
1581688420.95,$M4.1 37763 925 759 -22153 -27315 0 0 *50
1581688422.04,$M4.1 37764 925 751 -22153 -27315 0 0 *5F
1581688423.14,$M4.1 37765 925 747 -22153 -27315 0 0 *59
1581688424.22,$M4.1 37766 925 755 -22153 -27315 0 0 *59
1581688425.31,$M4.1 37767 925 751 -22153 -27315 0 0 *5C
1581688426.43,$M4.1 37768 927 751 -22153 -27315 0 0 *51
1581688427.49,$M4.1 37769 925 751 -22153 -27315 0 0 *52
1581688428.61,$M4.1 37770 927 755 -22153 -27315 0 0 *5C
1581688429.73,$M4.1 37771 927 755 -22153 -27315 0 0 *5D
1581688430.83,$M4.1 37772 925 747 -22153 -27315 0 0 *5F
1581688431.92,$M4.1 37773 925 755 -22153 -27315 0 0 *5D
1581688433.03,$M4.1 37774 927 751 -22153 -27315 0 0 *5C
1581688434.13,$M4.1 37775 927 755 -22153 -27315 0 0 *59
1581688435.22,$M4.1 37776 925 751 -22153 -27315 0 0 *5C
1581688436.34,$M4.1 37777 927 759 -22153 -27315 0 0 *57
1581688437.42,$M4.1 37778 925 751 -22153 -27315 0 0 *52
1581688438.52,$M4.1 37779 927 759 -22153 -27315 0 0 *59
1581688439.61,$M4.1 37780 925 759 -22153 -27315 0 0 *5D
1581688440.73,$M4.1 37781 927 755 -22153 -27315 0 0 *52
1581688441.83,$M4.1 37782 925 761 -22153 -27315 0 0 *54
1581688442.96,$M4.1 37783 927 765 -22153 -27315 0 0 *53
1581688444.08,$M4.1 37784 927 759 -22153 -27315 0 0 *5B
1581688445.21,$M4.1 37785 927 761 -22153 -27315 0 0 *51
1581688446.33,$M4.1 37786 925 761 -22153 -27315 0 0 *50
1581688447.46,$M4.1 37787 927 769 -22153 -27315 0 0 *5B
1581688448.6,$M4.1 37788 927 761 -22153 -27315 0 0 *5C
1581688449.68,$M4.1 37789 925 759 -22153 -27315 0 0 *54
1581688450.81,$M4.1 37790 927 765 -22153 -27315 0 0 *51
1581688451.95,$M4.1 37791 927 765 -22153 -27315 0 0 *50
1581688453.05,$M4.1 37792 925 765 -22153 -27315 0 0 *51
1581688454.18,$M4.1 37793 927 769 -22153 -27315 0 0 *5E
1581688455.31,$M4.1 37794 927 769 -22153 -27315 0 0 *59
1581688456.45,$M4.1 37795 927 773 -22153 -27315 0 0 *53
1581688457.58,$M4.1 37796 927 773 -22153 -27315 0 0 *50
1581688458.68,$M4.1 37797 925 773 -22153 -27315 0 0 *53
1581688459.81,$M4.1 37798 927 769 -22153 -27315 0 0 *55
1581688460.93,$M4.1 37799 925 773 -22153 -27315 0 0 *5D
1581688462.07,$M4.1 37800 927 777 -22153 -27315 0 0 *54
1581688463.2,$M4.1 37801 927 777 -22153 -27315 0 0 *55
1581688464.33,$M4.1 37802 927 777 -22153 -27315 0 0 *56
1581688465.45,$M4.1 37803 927 779 -22153 -27315 0 0 *59
1581688466.58,$M4.1 37804 927 783 -22153 -27315 0 0 *5B
1581688467.7,$M4.1 37805 927 779 -22153 -27315 0 0 *5F
1581688468.8,$M4.1 37806 925 773 -22153 -27315 0 0 *54
1581688469.93,$M4.1 37807 927 777 -22153 -27315 0 0 *53
1581688471.05,$M4.1 37808 927 779 -22153 -27315 0 0 *52
1581688472.18,$M4.1 37809 927 777 -22153 -27315 0 0 *5D
1581688473.32,$M4.1 37810 927 773 -22153 -27315 0 0 *51
1581688474.45,$M4.1 37811 927 777 -22153 -27315 0 0 *54
1581688475.57,$M4.1 37812 925 777 -22153 -27315 0 0 *55
1581688476.67,$M4.1 37813 927 779 -22153 -27315 0 0 *58
1581688477.8,$M4.1 37814 927 783 -22153 -27315 0 0 *5A
1581688478.92,$M4.1 37815 929 787 -22153 -27315 0 0 *51
1581688480.02,$M4.1 37816 925 777 -22153 -27315 0 0 *51
1581688481.11,$M4.1 37817 925 779 -22153 -27315 0 0 *5E
1581688482.24,$M4.1 37818 927 783 -22153 -27315 0 0 *56
1581688483.36,$M4.1 37819 925 791 -22153 -27315 0 0 *56
1581688484.48,$M4.1 37820 927 783 -22153 -27315 0 0 *5D
1581688485.58,$M4.1 37821 925 779 -22153 -27315 0 0 *5B
1581688486.68,$M4.1 37822 925 783 -22153 -27315 0 0 *5D
1581688487.78,$M4.1 37823 925 787 -22153 -27315 0 0 *58
1581688488.91,$M4.1 37824 927 787 -22153 -27315 0 0 *5D
1581688490.03,$M4.1 37825 925 777 -22153 -27315 0 0 *51
1581688491.16,$M4.1 37826 927 787 -22153 -27315 0 0 *5F
1581688492.25,$M4.1 37827 925 779 -22153 -27315 0 0 *5D
1581688493.37,$M4.1 37828 925 783 -22153 -27315 0 0 *57
1581688494.47,$M4.1 37829 925 783 -22153 -27315 0 0 *56
1581688495.55,$M4.1 37830 925 779 -22153 -27315 0 0 *5B
1581688496.67,$M4.1 37831 925 783 -22153 -27315 0 0 *5F
1581688497.77,$M4.1 37832 925 787 -22153 -27315 0 0 *58
1581688498.9,$M4.1 37833 927 791 -22153 -27315 0 0 *5C
1581688500.02,$M4.1 37834 925 791 -22153 -27315 0 0 *59
1581688501.15,$M4.1 37835 927 787 -22153 -27315 0 0 *5D
1581688502.29,$M4.1 37836 927 787 -22153 -27315 0 0 *5E
1581688503.42,$M4.1 37837 927 791 -22153 -27315 0 0 *58
1581688504.55,$M4.1 37838 927 787 -22153 -27315 0 0 *50
1581688505.67,$M4.1 37839 925 787 -22153 -27315 0 0 *53
1581688506.77,$M4.1 37840 925 783 -22153 -27315 0 0 *59
1581688507.86,$M4.1 37841 925 779 -22153 -27315 0 0 *5D
1581688508.98,$M4.1 37842 925 783 -22153 -27315 0 0 *5B
1581688510.11,$M4.1 37843 927 795 -22153 -27315 0 0 *5F
1581688511.21,$M4.1 37844 925 787 -22153 -27315 0 0 *59
1581688512.34,$M4.1 37845 927 795 -22153 -27315 0 0 *59
1581688513.46,$M4.1 37846 925 787 -22153 -27315 0 0 *5B
1581688514.59,$M4.1 37847 927 787 -22153 -27315 0 0 *58
1581688515.69,$M4.1 37848 925 783 -22153 -27315 0 0 *51
1581688516.83,$M4.1 37849 927 795 -22153 -27315 0 0 *55
1581688517.98,$M4.1 37850 927 791 -22153 -27315 0 0 *59
1581688519.11,$M4.1 37851 927 791 -22153 -27315 0 0 *58
1581688520.21,$M4.1 37852 927 797 -22153 -27315 0 0 *5D
1581688521.31,$M4.1 37853 927 797 -22153 -27315 0 0 *5C
1581688522.46,$M4.1 37854 927 791 -22153 -27315 0 0 *5D
1581688523.6,$M4.1 37855 927 795 -22153 -27315 0 0 *58
1581688524.7,$M4.1 37856 927 801 -22153 -27315 0 0 *59
1581688525.83,$M4.1 37857 927 795 -22153 -27315 0 0 *5A
1581688526.95,$M4.1 37858 925 791 -22153 -27315 0 0 *53
1581688528.08,$M4.1 37859 927 795 -22153 -27315 0 0 *54
1581688529.21,$M4.1 37860 927 791 -22153 -27315 0 0 *5A
1581688530.33,$M4.1 37861 925 787 -22153 -27315 0 0 *5E
1581688531.43,$M4.1 37862 925 791 -22153 -27315 0 0 *5A
1581688532.58,$M4.1 37863 927 795 -22153 -27315 0 0 *5D
1581688533.68,$M4.1 37864 925 791 -22153 -27315 0 0 *5C
1581688534.8,$M4.1 37865 925 795 -22153 -27315 0 0 *59
1581688535.93,$M4.1 37866 927 795 -22153 -27315 0 0 *58
1581688537.05,$M4.1 37867 925 795 -22153 -27315 0 0 *5B
1581688538.18,$M4.1 37868 927 795 -22153 -27315 0 0 *56
1581688539.32,$M4.1 37869 927 795 -22153 -27315 0 0 *57
1581688540.42,$M4.1 37870 927 797 -22153 -27315 0 0 *5D
1581688541.53,$M4.1 37871 927 797 -22153 -27315 0 0 *5C
1581688542.6,$M4.1 37872 925 797 -22153 -27315 0 0 *5D
1581688543.72,$M4.1 37873 927 805 -22153 -27315 0 0 *5A
1581688544.82,$M4.1 37874 925 795 -22153 -27315 0 0 *59
1581688545.94,$M4.1 37875 925 795 -22153 -27315 0 0 *58
1581688547.04,$M4.1 37876 927 797 -22153 -27315 0 0 *5B
1581688548.13,$M4.1 37877 925 797 -22153 -27315 0 0 *58
1581688549.23,$M4.1 37878 927 801 -22153 -27315 0 0 *55
1581688550.38,$M4.1 37879 927 795 -22153 -27315 0 0 *56
1581688551.48,$M4.1 37880 927 797 -22153 -27315 0 0 *52
1581688552.58,$M4.1 37881 927 797 -22153 -27315 0 0 *53
1581688553.7,$M4.1 37882 925 791 -22153 -27315 0 0 *54
1581688554.8,$M4.1 37883 927 797 -22153 -27315 0 0 *51
1581688555.91,$M4.1 37884 925 791 -22153 -27315 0 0 *52
1581688557.02,$M4.1 37885 925 791 -22153 -27315 0 0 *53
1581688558.1,$M4.1 37886 925 797 -22153 -27315 0 0 *56
1581688559.2,$M4.1 37887 927 797 -22153 -27315 0 0 *55
1581688560.34,$M4.1 37888 927 795 -22153 -27315 0 0 *58
1581688561.47,$M4.1 37889 927 791 -22153 -27315 0 0 *5D
1581688562.59,$M4.1 37890 925 787 -22153 -27315 0 0 *50
1581688563.72,$M4.1 37891 927 795 -22153 -27315 0 0 *50
1581688564.85,$M4.1 37892 927 791 -22153 -27315 0 0 *57
1581688565.97,$M4.1 37893 925 791 -22153 -27315 0 0 *54
1581688567.07,$M4.1 37894 927 797 -22153 -27315 0 0 *57
1581688568.2,$M4.1 37895 927 795 -22153 -27315 0 0 *54
1581688569.34,$M4.1 37896 927 795 -22153 -27315 0 0 *57
1581688570.44,$M4.1 37897 931 797 -22153 -27315 0 0 *53
1581688571.57,$M4.1 37898 927 783 -22153 -27315 0 0 *5E
1581688572.72,$M4.1 37899 927 795 -22153 -27315 0 0 *58
1581688573.86,$M4.1 37900 927 791 -22153 -27315 0 0 *5D
1581688574.99,$M4.1 37901 927 791 -22153 -27315 0 0 *5C
1581688576.09,$M4.1 37902 925 783 -22153 -27315 0 0 *5E
1581688577.17,$M4.1 37903 925 779 -22153 -27315 0 0 *5A
1581688578.29,$M4.1 37904 925 783 -22153 -27315 0 0 *58
1581688579.42,$M4.1 37905 927 787 -22153 -27315 0 0 *5F
1581688580.56,$M4.1 37906 927 791 -22153 -27315 0 0 *5B
1581688581.68,$M4.1 37907 927 779 -22153 -27315 0 0 *5C
1581688582.78,$M4.1 37908 925 777 -22153 -27315 0 0 *5F
1581688583.86,$M4.1 37909 925 779 -22153 -27315 0 0 *50
1581688584.99,$M4.1 37910 927 783 -22153 -27315 0 0 *5F
1581688586.11,$M4.1 37911 925 783 -22153 -27315 0 0 *5C
1581688587.21,$M4.1 37912 925 783 -22153 -27315 0 0 *5F
1581688588.3,$M4.1 37913 925 779 -22153 -27315 0 0 *5B
1581688589.42,$M4.1 37914 925 783 -22153 -27315 0 0 *59
1581688590.52,$M4.1 37915 925 783 -22153 -27315 0 0 *58
1581688591.65,$M4.1 37916 927 787 -22153 -27315 0 0 *5D
1581688592.75,$M4.1 37917 925 777 -22153 -27315 0 0 *51
1581688593.87,$M4.1 37918 927 779 -22153 -27315 0 0 *52
1581688594.99,$M4.1 37919 925 769 -22153 -27315 0 0 *50
1581688596.12,$M4.1 37920 927 777 -22153 -27315 0 0 *57
1581688597.25,$M4.1 37921 927 777 -22153 -27315 0 0 *56
1581688598.39,$M4.1 37922 927 777 -22153 -27315 0 0 *55
1581688599.5,$M4.1 37923 925 773 -22153 -27315 0 0 *52
1581688600.64,$M4.1 37924 927 773 -22153 -27315 0 0 *57
1581688601.77,$M4.1 37925 927 773 -22153 -27315 0 0 *56
1581688602.87,$M4.1 37926 925 769 -22153 -27315 0 0 *5C
1581688604.02,$M4.1 37927 927 777 -22153 -27315 0 0 *50
1581688605.12,$M4.1 37928 925 773 -22153 -27315 0 0 *59
1581688606.26,$M4.1 37929 927 769 -22153 -27315 0 0 *51
1581688607.39,$M4.1 37930 927 769 -22153 -27315 0 0 *59
1581688608.49,$M4.1 37931 925 765 -22153 -27315 0 0 *56
1581688609.62,$M4.1 37932 927 769 -22153 -27315 0 0 *5B
1581688610.74,$M4.1 37933 925 765 -22153 -27315 0 0 *54
1581688611.87,$M4.1 37934 927 769 -22153 -27315 0 0 *5D
1581688613.01,$M4.1 37935 927 769 -22153 -27315 0 0 *5C
1581688614.14,$M4.1 37936 927 769 -22153 -27315 0 0 *5F
1581688615.27,$M4.1 37937 927 769 -22153 -27315 0 0 *5E
1581688616.41,$M4.1 37938 927 773 -22153 -27315 0 0 *5A
1581688617.51,$M4.1 37939 929 765 -22153 -27315 0 0 *52
1581688618.64,$M4.1 37940 927 765 -22153 -27315 0 0 *52
1581688619.76,$M4.1 37941 925 761 -22153 -27315 0 0 *55
1581688620.83,$M4.1 37942 925 759 -22153 -27315 0 0 *5D
1581688621.94,$M4.1 37943 925 765 -22153 -27315 0 0 *53
1581688623.08,$M4.1 37944 927 769 -22153 -27315 0 0 *5A
1581688624.21,$M4.1 37945 927 773 -22153 -27315 0 0 *50
1581688625.31,$M4.1 37946 925 769 -22153 -27315 0 0 *5A
1581688626.45,$M4.1 37947 927 773 -22153 -27315 0 0 *52
1581688627.58,$M4.1 37948 927 769 -22153 -27315 0 0 *56
1581688628.71,$M4.1 37949 927 773 -22153 -27315 0 0 *5C
1581688629.85,$M4.1 37950 927 773 -22153 -27315 0 0 *54
1581688630.98,$M4.1 37951 927 773 -22153 -27315 0 0 *55
1581688632.11,$M4.1 37952 927 777 -22153 -27315 0 0 *52
1581688633.25,$M4.1 37953 927 773 -22153 -27315 0 0 *57
1581688634.36,$M4.1 37954 925 769 -22153 -27315 0 0 *59
1581688635.46,$M4.1 37955 925 769 -22153 -27315 0 0 *58
1581688636.6,$M4.1 37956 927 773 -22153 -27315 0 0 *52
1581688637.71,$M4.1 37957 925 777 -22153 -27315 0 0 *55
1581688638.85,$M4.1 37958 927 777 -22153 -27315 0 0 *58
1581688639.95,$M4.1 37959 925 777 -22153 -27315 0 0 *5B
1581688641.08,$M4.1 37960 927 783 -22153 -27315 0 0 *58
1581688642.21,$M4.1 37961 927 777 -22153 -27315 0 0 *52
1581688643.33,$M4.1 37962 925 777 -22153 -27315 0 0 *53
1581688644.43,$M4.1 37963 927 779 -22153 -27315 0 0 *5E
1581688645.57,$M4.1 37964 927 791 -22153 -27315 0 0 *5F
1581688646.65,$M4.1 37965 925 779 -22153 -27315 0 0 *5A
1581688647.75,$M4.1 37966 925 779 -22153 -27315 0 0 *59
1581688648.89,$M4.1 37967 927 791 -22153 -27315 0 0 *5C
1581688650.02,$M4.1 37968 927 787 -22153 -27315 0 0 *54
1581688651.12,$M4.1 37969 925 783 -22153 -27315 0 0 *53
1581688652.22,$M4.1 37970 925 791 -22153 -27315 0 0 *58
1581688653.34,$M4.1 37971 929 791 -22153 -27315 0 0 *55
1581688654.44,$M4.1 37972 925 787 -22153 -27315 0 0 *5D
1581688655.56,$M4.1 37973 925 791 -22153 -27315 0 0 *5B
1581688656.66,$M4.1 37974 925 791 -22153 -27315 0 0 *5C
1581688657.78,$M4.1 37975 925 791 -22153 -27315 0 0 *5D
1581688658.88,$M4.1 37976 925 791 -22153 -27315 0 0 *5E
1581688659.99,$M4.1 37977 925 787 -22153 -27315 0 0 *58
1581688661.13,$M4.1 37978 927 791 -22153 -27315 0 0 *52
1581688662.23,$M4.1 37979 925 791 -22153 -27315 0 0 *51
1581688663.36,$M4.1 37980 927 795 -22153 -27315 0 0 *51
1581688664.51,$M4.1 37981 927 795 -22153 -27315 0 0 *50
1581688665.61,$M4.1 37982 925 791 -22153 -27315 0 0 *55
1581688666.71,$M4.1 37983 927 797 -22153 -27315 0 0 *50
1581688667.83,$M4.1 37984 925 787 -22153 -27315 0 0 *54
1581688668.93,$M4.1 37985 927 797 -22153 -27315 0 0 *56
1581688670.03,$M4.1 37986 925 791 -22153 -27315 0 0 *51
1581688671.13,$M4.1 37987 927 797 -22153 -27315 0 0 *54
1581688672.25,$M4.1 37988 925 795 -22153 -27315 0 0 *5B
1581688673.35,$M4.1 37989 927 797 -22153 -27315 0 0 *5A
1581688674.49,$M4.1 37990 927 795 -22153 -27315 0 0 *50
1581688675.59,$M4.1 37991 927 797 -22153 -27315 0 0 *53
1581688676.74,$M4.1 37992 927 795 -22153 -27315 0 0 *52
1581688677.87,$M4.1 37993 927 795 -22153 -27315 0 0 *53
1581688679.0,$M4.1 37994 927 795 -22153 -27315 0 0 *54
1581688680.1,$M4.1 37995 925 787 -22153 -27315 0 0 *54
1581688681.22,$M4.1 37996 925 795 -22153 -27315 0 0 *54
1581688682.32,$M4.1 37997 925 795 -22153 -27315 0 0 *55
1581688683.46,$M4.1 37998 927 795 -22153 -27315 0 0 *58
1581688684.61,$M4.1 37999 927 791 -22153 -27315 0 0 *5D
1581688685.74,$M4.1 38000 927 791 -22153 -27315 0 0 *5B
1581688686.84,$M4.1 38001 925 783 -22153 -27315 0 0 *5B
1581688687.97,$M4.1 38002 927 783 -22153 -27315 0 0 *5A
1581688689.11,$M4.1 38003 927 783 -22153 -27315 0 0 *5B
1581688690.21,$M4.1 38004 925 777 -22153 -27315 0 0 *55
1581688691.36,$M4.1 38005 927 777 -22153 -27315 0 0 *56
1581688692.46,$M4.1 38006 927 779 -22153 -27315 0 0 *5B
1581688693.57,$M4.1 38007 925 777 -22153 -27315 0 0 *56
1581688694.71,$M4.1 38008 927 777 -22153 -27315 0 0 *5B
1581688695.81,$M4.1 38009 925 777 -22153 -27315 0 0 *58
1581688696.93,$M4.1 38010 925 773 -22153 -27315 0 0 *54
1581688698.04,$M4.1 38011 925 773 -22153 -27315 0 0 *55
1581688699.18,$M4.1 38012 927 777 -22153 -27315 0 0 *50
1581688700.31,$M4.1 38013 927 773 -22153 -27315 0 0 *55
1581688701.44,$M4.1 38014 927 769 -22153 -27315 0 0 *59
1581688702.54,$M4.1 38015 925 761 -22153 -27315 0 0 *52
1581688703.66,$M4.1 38016 925 765 -22153 -27315 0 0 *55
1581688704.76,$M4.1 38017 925 761 -22153 -27315 0 0 *50
1581688705.89,$M4.1 38018 927 765 -22153 -27315 0 0 *59
1581688707.03,$M4.1 38019 927 761 -22153 -27315 0 0 *5C
1581688708.11,$M4.1 38020 925 755 -22153 -27315 0 0 *53
1581688709.2,$M4.1 38021 925 759 -22153 -27315 0 0 *5E
1581688710.28,$M4.1 38022 925 751 -22153 -27315 0 0 *55
