1584412042.93,$M4.1 26773 1055 947 -22155 -27315 0 0 *69
1584412044.03,$M4.1 26774 1053 947 -22155 -27315 0 0 *68
1584412045.13,$M4.1 26775 1053 961 -22155 -27315 0 0 *6D
1584412046.2,$M4.1 26776 1055 971 -22155 -27315 0 0 *69
1584412047.28,$M4.1 26777 1053 975 -22155 -27315 0 0 *6A
1584412048.39,$M4.1 26778 1055 977 -22155 -27315 0 0 *61
1584412049.47,$M4.1 26779 1055 977 -22155 -27315 0 0 *60
1584412050.56,$M4.1 26780 1053 963 -22155 -27315 0 0 *65
1584412051.66,$M4.1 26781 1053 971 -22155 -27315 0 0 *67
1584412052.74,$M4.1 26782 1055 981 -22155 -27315 0 0 *6D
1584412053.84,$M4.1 26783 1055 977 -22155 -27315 0 0 *65
1584412054.91,$M4.1 26784 1055 975 -22155 -27315 0 0 *60
1584412056.0,$M4.1 26785 1053 967 -22155 -27315 0 0 *64
1584412057.08,$M4.1 26786 1053 967 -22155 -27315 0 0 *67
1584412058.15,$M4.1 26787 1055 971 -22155 -27315 0 0 *67
1584412059.24,$M4.1 26788 1055 957 -22155 -27315 0 0 *6C
1584412060.31,$M4.1 26789 1055 963 -22155 -27315 0 0 *6A
1584412061.39,$M4.1 26790 1055 957 -22155 -27315 0 0 *65
1584412062.48,$M4.1 26791 1055 953 -22155 -27315 0 0 *60
1584412063.58,$M4.1 26792 1053 947 -22155 -27315 0 0 *60
1584412064.67,$M4.1 26793 1055 953 -22155 -27315 0 0 *62
1584412065.73,$M4.1 26794 1055 963 -22155 -27315 0 0 *66
1584412066.79,$M4.1 26795 1055 967 -22155 -27315 0 0 *63
1584412067.86,$M4.1 26796 1055 971 -22155 -27315 0 0 *67
1584412068.93,$M4.1 26797 1055 971 -22155 -27315 0 0 *66
1584412070.03,$M4.1 26798 1053 975 -22155 -27315 0 0 *6B
1584412071.08,$M4.1 26799 1055 975 -22155 -27315 0 0 *6C
1584412072.18,$M4.1 26800 1059 981 -22155 -27315 0 0 *64
1584412073.27,$M4.1 26801 1057 975 -22155 -27315 0 0 *60
1584412074.35,$M4.1 26802 1057 975 -22155 -27315 0 0 *63
1584412075.44,$M4.1 26803 1057 971 -22155 -27315 0 0 *66
1584412076.56,$M4.1 26804 1057 977 -22155 -27315 0 0 *67
1584412077.67,$M4.1 26805 1057 981 -22155 -27315 0 0 *6F
1584412078.79,$M4.1 26806 1057 981 -22155 -27315 0 0 *6C
1584412079.91,$M4.1 26807 1057 981 -22155 -27315 0 0 *6D
1584412081.01,$M4.1 26808 1059 985 -22155 -27315 0 0 *68
1584412082.09,$M4.1 26809 1059 981 -22155 -27315 0 0 *6D
1584412083.21,$M4.1 26810 1057 981 -22155 -27315 0 0 *6B
1584412084.33,$M4.1 26811 1057 981 -22155 -27315 0 0 *6A
1584412085.45,$M4.1 26812 1057 977 -22155 -27315 0 0 *60
1584412086.55,$M4.1 26813 1059 985 -22155 -27315 0 0 *62
1584412087.6,$M4.1 26814 1059 991 -22155 -27315 0 0 *60
1584412088.67,$M4.1 26815 1059 991 -22155 -27315 0 0 *61
1584412089.72,$M4.1 26816 1059 999 -22155 -27315 0 0 *6A
1584412090.83,$M4.1 26817 1061 1013 -22155 -27315 0 0 *5A
1584412091.94,$M4.1 26818 1061 985 -22155 -27315 0 0 *62
1584412093.0,$M4.1 26819 1059 975 -22155 -27315 0 0 *67
1584412094.1,$M4.1 26820 1057 971 -22155 -27315 0 0 *67
1584412095.18,$M4.1 26821 1061 975 -22155 -27315 0 0 *67
1584412096.28,$M4.1 26822 1061 977 -22155 -27315 0 0 *66
1584412097.4,$M4.1 26823 1061 985 -22155 -27315 0 0 *6A
1584412098.5,$M4.1 26824 1061 989 -22155 -27315 0 0 *61
1584412099.62,$M4.1 26825 1057 989 -22155 -27315 0 0 *65
1584412100.74,$M4.1 26826 1061 989 -22155 -27315 0 0 *63
1584412101.82,$M4.1 26827 1063 985 -22155 -27315 0 0 *6C
1584412102.91,$M4.1 26828 1061 975 -22155 -27315 0 0 *6E
1584412103.98,$M4.1 26829 1063 975 -22155 -27315 0 0 *6D
1584412105.06,$M4.1 26830 1061 971 -22155 -27315 0 0 *63
1584412106.15,$M4.1 26831 1061 971 -22155 -27315 0 0 *62
1584412107.23,$M4.1 26832 1061 967 -22155 -27315 0 0 *66
1584412108.32,$M4.1 26833 1061 971 -22155 -27315 0 0 *60
1584412109.4,$M4.1 26834 1061 971 -22155 -27315 0 0 *67
1584412110.52,$M4.1 26835 1061 985 -22155 -27315 0 0 *6D
1584412111.61,$M4.1 26836 1061 995 -22155 -27315 0 0 *6F
1584412112.69,$M4.1 26837 1061 1003 -22155 -27315 0 0 *59
1584412113.76,$M4.1 26838 1063 999 -22155 -27315 0 0 *6F
1584412114.85,$M4.1 26839 1063 981 -22155 -27315 0 0 *67
1584412115.95,$M4.1 26840 1063 981 -22155 -27315 0 0 *69
1584412117.03,$M4.1 26841 1063 985 -22155 -27315 0 0 *6C
1584412118.13,$M4.1 26842 1063 985 -22155 -27315 0 0 *6F
1584412119.22,$M4.1 26843 1063 989 -22155 -27315 0 0 *62
1584412120.34,$M4.1 26844 1061 985 -22155 -27315 0 0 *6B
1584412121.44,$M4.1 26845 1063 985 -22155 -27315 0 0 *68
1584412122.56,$M4.1 26846 1061 985 -22155 -27315 0 0 *69
1584412123.64,$M4.1 26847 1063 985 -22155 -27315 0 0 *6A
1584412124.74,$M4.1 26848 1063 985 -22155 -27315 0 0 *65
1584412125.8,$M4.1 26849 1063 995 -22155 -27315 0 0 *65
1584412126.9,$M4.1 26850 1063 985 -22155 -27315 0 0 *6C
1584412127.98,$M4.1 26851 1063 985 -22155 -27315 0 0 *6D
1584412129.1,$M4.1 26852 1061 989 -22155 -27315 0 0 *60
1584412130.19,$M4.1 26853 1061 995 -22155 -27315 0 0 *6C
1584412131.24,$M4.1 26854 1063 995 -22155 -27315 0 0 *69
1584412132.29,$M4.1 26855 1067 991 -22155 -27315 0 0 *68
1584412133.36,$M4.1 26856 1063 995 -22155 -27315 0 0 *6B
1584412134.45,$M4.1 26857 1063 989 -22155 -27315 0 0 *67
1584412135.55,$M4.1 26858 1063 989 -22155 -27315 0 0 *68
1584412136.6,$M4.1 26859 1063 999 -22155 -27315 0 0 *68
1584412137.67,$M4.1 26860 1067 991 -22155 -27315 0 0 *6E
1584412138.72,$M4.1 26861 1067 991 -22155 -27315 0 0 *6F
1584412139.78,$M4.1 26862 1067 991 -22155 -27315 0 0 *6C
1584412140.85,$M4.1 26863 1067 991 -22155 -27315 0 0 *6D
1584412141.9,$M4.1 26864 1067 991 -22155 -27315 0 0 *6A
1584412142.97,$M4.1 26865 1063 1017 -22155 -27315 0 0 *59
1584412144.07,$M4.1 26866 1061 1003 -22155 -27315 0 0 *5D
1584412145.14,$M4.1 26867 1069 1013 -22155 -27315 0 0 *55
1584412146.19,$M4.1 26868 1067 1005 -22155 -27315 0 0 *53
1584412147.26,$M4.1 26869 1067 999 -22155 -27315 0 0 *6F
1584412148.33,$M4.1 26870 1067 1005 -22155 -27315 0 0 *5A
1584412149.39,$M4.1 26871 1067 1005 -22155 -27315 0 0 *5B
1584412150.49,$M4.1 26872 1067 985 -22155 -27315 0 0 *68
1584412151.54,$M4.1 26873 1067 991 -22155 -27315 0 0 *6C
1584412152.63,$M4.1 26874 1067 989 -22155 -27315 0 0 *62
1584412153.7,$M4.1 26875 1069 995 -22155 -27315 0 0 *60
1584412154.75,$M4.1 26876 1067 995 -22155 -27315 0 0 *6D
1584412155.83,$M4.1 26877 1067 985 -22155 -27315 0 0 *6D
1584412156.89,$M4.1 26878 1067 975 -22155 -27315 0 0 *6D
1584412157.94,$M4.1 26879 1067 963 -22155 -27315 0 0 *6B
1584412159.01,$M4.1 26880 1067 967 -22155 -27315 0 0 *69
1584412160.07,$M4.1 26881 1067 963 -22155 -27315 0 0 *6C
1584412161.15,$M4.1 26882 1063 961 -22155 -27315 0 0 *69
1584412162.22,$M4.1 26883 1063 975 -22155 -27315 0 0 *6D
1584412163.31,$M4.1 26884 1063 981 -22155 -27315 0 0 *61
1584412164.41,$M4.1 26885 1063 985 -22155 -27315 0 0 *64
1584412165.49,$M4.1 26886 1063 977 -22155 -27315 0 0 *6A
1584412166.59,$M4.1 26887 1067 985 -22155 -27315 0 0 *62
1584412167.68,$M4.1 26888 1067 977 -22155 -27315 0 0 *60
1584412168.73,$M4.1 26889 1063 967 -22155 -27315 0 0 *64
1584412169.83,$M4.1 26890 1063 985 -22155 -27315 0 0 *60
1584412170.92,$M4.1 26891 1063 989 -22155 -27315 0 0 *6D
1584412171.99,$M4.1 26892 1067 991 -22155 -27315 0 0 *63
1584412173.07,$M4.1 26893 1067 989 -22155 -27315 0 0 *6B
1584412174.14,$M4.1 26894 1067 989 -22155 -27315 0 0 *6C
1584412175.26,$M4.1 26895 1061 989 -22155 -27315 0 0 *6B
1584412176.31,$M4.1 26896 1063 995 -22155 -27315 0 0 *67
1584412177.41,$M4.1 26897 1063 981 -22155 -27315 0 0 *63
1584412178.5,$M4.1 26898 1063 977 -22155 -27315 0 0 *65
1584412179.6,$M4.1 26899 1063 977 -22155 -27315 0 0 *64
1584412180.69,$M4.1 26900 1063 981 -22155 -27315 0 0 *6C
1584412181.77,$M4.1 26901 1063 989 -22155 -27315 0 0 *65
1584412182.87,$M4.1 26902 1063 985 -22155 -27315 0 0 *6A
1584412183.96,$M4.1 26903 1061 995 -22155 -27315 0 0 *68
1584412185.04,$M4.1 26904 1063 989 -22155 -27315 0 0 *60
1584412186.1,$M4.1 26905 1063 963 -22155 -27315 0 0 *65
1584412187.17,$M4.1 26906 1063 943 -22155 -27315 0 0 *64
1584412188.27,$M4.1 26907 1063 939 -22155 -27315 0 0 *68
1584412189.37,$M4.1 26908 1061 961 -22155 -27315 0 0 *68
1584412190.45,$M4.1 26909 1063 957 -22155 -27315 0 0 *6E
1584412191.54,$M4.1 26910 1063 949 -22155 -27315 0 0 *69
1584412192.64,$M4.1 26911 1061 943 -22155 -27315 0 0 *60
1584412193.73,$M4.1 26912 1063 939 -22155 -27315 0 0 *6C
1584412194.81,$M4.1 26913 1057 947 -22155 -27315 0 0 *63
1584412195.88,$M4.1 26914 1059 947 -22155 -27315 0 0 *6A
1584412196.97,$M4.1 26915 1059 953 -22155 -27315 0 0 *6E
1584412198.05,$M4.1 26916 1059 961 -22155 -27315 0 0 *6C
1584412199.15,$M4.1 26917 1059 949 -22155 -27315 0 0 *67
1584412200.21,$M4.1 26918 1059 963 -22155 -27315 0 0 *60
1584412201.32,$M4.1 26919 1057 953 -22155 -27315 0 0 *6C
1584412202.41,$M4.1 26920 1059 961 -22155 -27315 0 0 *69
1584412203.5,$M4.1 26921 1057 963 -22155 -27315 0 0 *64
1584412204.58,$M4.1 26922 1057 967 -22155 -27315 0 0 *63
1584412205.67,$M4.1 26923 1059 981 -22155 -27315 0 0 *64
1584412206.78,$M4.1 26924 1057 977 -22155 -27315 0 0 *64
1584412207.87,$M4.1 26925 1057 971 -22155 -27315 0 0 *63
1584412208.95,$M4.1 26926 1059 961 -22155 -27315 0 0 *6F
1584412210.04,$M4.1 26927 1059 961 -22155 -27315 0 0 *6E
1584412211.13,$M4.1 26928 1057 971 -22155 -27315 0 0 *6E
1584412212.24,$M4.1 26929 1057 977 -22155 -27315 0 0 *69
1584412213.34,$M4.1 26930 1059 981 -22155 -27315 0 0 *66
1584412214.45,$M4.1 26931 1057 977 -22155 -27315 0 0 *60
1584412215.51,$M4.1 26932 1055 971 -22155 -27315 0 0 *67
1584412216.62,$M4.1 26933 1059 977 -22155 -27315 0 0 *6C
1584412217.7,$M4.1 26934 1059 981 -22155 -27315 0 0 *62
1584412218.79,$M4.1 26935 1057 991 -22155 -27315 0 0 *6C
1584412219.86,$M4.1 26936 1059 999 -22155 -27315 0 0 *69
1584412220.93,$M4.1 26937 1059 1005 -22155 -27315 0 0 *55
1584412222.0,$M4.1 26938 1059 999 -22155 -27315 0 0 *67
1584412223.1,$M4.1 26939 1059 985 -22155 -27315 0 0 *6B
1584412224.2,$M4.1 26940 1057 989 -22155 -27315 0 0 *67
1584412225.3,$M4.1 26941 1059 985 -22155 -27315 0 0 *64
1584412226.37,$M4.1 26942 1059 975 -22155 -27315 0 0 *68
1584412227.42,$M4.1 26943 1059 967 -22155 -27315 0 0 *6A
1584412228.52,$M4.1 26944 1059 977 -22155 -27315 0 0 *6C
1584412229.61,$M4.1 26945 1061 1003 -22155 -27315 0 0 *5D
1584412230.66,$M4.1 26946 1059 995 -22155 -27315 0 0 *62
1584412231.73,$M4.1 26947 1059 991 -22155 -27315 0 0 *67
1584412232.8,$M4.1 26948 1061 995 -22155 -27315 0 0 *67
1584412233.92,$M4.1 26949 1061 989 -22155 -27315 0 0 *6B
1584412235.03,$M4.1 26950 1061 989 -22155 -27315 0 0 *63
1584412236.1,$M4.1 26951 1059 971 -22155 -27315 0 0 *6E
1584412237.19,$M4.1 26952 1059 949 -22155 -27315 0 0 *66
1584412238.29,$M4.1 26953 1059 949 -22155 -27315 0 0 *67
1584412239.38,$M4.1 26954 1059 953 -22155 -27315 0 0 *6B
1584412240.46,$M4.1 26955 1059 961 -22155 -27315 0 0 *6B
1584412241.53,$M4.1 26956 1059 963 -22155 -27315 0 0 *6A
1584412242.65,$M4.1 26957 1057 949 -22155 -27315 0 0 *6D
1584412243.75,$M4.1 26958 1057 961 -22155 -27315 0 0 *68
1584412244.83,$M4.1 26959 1057 967 -22155 -27315 0 0 *6F
1584412245.9,$M4.1 26960 1059 967 -22155 -27315 0 0 *6B
1584412246.99,$M4.1 26961 1057 967 -22155 -27315 0 0 *64
1584412248.06,$M4.1 26962 1059 975 -22155 -27315 0 0 *6A
1584412249.14,$M4.1 26963 1057 975 -22155 -27315 0 0 *65
1584412250.23,$M4.1 26964 1057 971 -22155 -27315 0 0 *66
1584412251.35,$M4.1 26965 1057 977 -22155 -27315 0 0 *61
1584412252.46,$M4.1 26966 1057 977 -22155 -27315 0 0 *62
1584412253.55,$M4.1 26967 1059 981 -22155 -27315 0 0 *64
1584412254.65,$M4.1 26968 1059 981 -22155 -27315 0 0 *6B
1584412255.74,$M4.1 26969 1057 967 -22155 -27315 0 0 *6C
1584412256.81,$M4.1 26970 1059 967 -22155 -27315 0 0 *6A
1584412257.88,$M4.1 26971 1059 975 -22155 -27315 0 0 *68
1584412258.99,$M4.1 26972 1057 977 -22155 -27315 0 0 *67
1584412260.05,$M4.1 26973 1059 975 -22155 -27315 0 0 *6A
1584412261.15,$M4.1 26974 1057 971 -22155 -27315 0 0 *67
1584412262.23,$M4.1 26975 1057 991 -22155 -27315 0 0 *68
1584412263.32,$M4.1 26976 1059 985 -22155 -27315 0 0 *60
1584412264.39,$M4.1 26977 1059 995 -22155 -27315 0 0 *60
1584412265.47,$M4.1 26978 1059 985 -22155 -27315 0 0 *6E
1584412266.56,$M4.1 26979 1057 975 -22155 -27315 0 0 *6E
1584412267.66,$M4.1 26980 1059 981 -22155 -27315 0 0 *6D
1584412268.74,$M4.1 26981 1059 977 -22155 -27315 0 0 *65
1584412269.85,$M4.1 26982 1057 971 -22155 -27315 0 0 *6E
1584412270.93,$M4.1 26983 1059 985 -22155 -27315 0 0 *6A
1584412272.02,$M4.1 26984 1057 991 -22155 -27315 0 0 *66
1584412273.09,$M4.1 26985 1059 999 -22155 -27315 0 0 *61
1584412274.14,$M4.1 26986 1059 995 -22155 -27315 0 0 *6E
1584412275.21,$M4.1 26987 1059 995 -22155 -27315 0 0 *6F
1584412276.28,$M4.1 26988 1059 991 -22155 -27315 0 0 *64
1584412277.35,$M4.1 26989 1059 1003 -22155 -27315 0 0 *56
1584412278.42,$M4.1 26990 1059 1013 -22155 -27315 0 0 *5F
1584412279.52,$M4.1 26991 1061 1027 -22155 -27315 0 0 *52
1584412280.62,$M4.1 26992 1061 1009 -22155 -27315 0 0 *5D
1584412281.72,$M4.1 26993 1061 989 -22155 -27315 0 0 *6C
1584412282.79,$M4.1 26994 1059 999 -22155 -27315 0 0 *61
1584412283.86,$M4.1 26995 1059 995 -22155 -27315 0 0 *6C
1584412284.93,$M4.1 26996 1059 1005 -22155 -27315 0 0 *5E
1584412286.0,$M4.1 26997 1059 1005 -22155 -27315 0 0 *5F
1584412287.07,$M4.1 26998 1059 999 -22155 -27315 0 0 *6D
1584412288.15,$M4.1 26999 1061 1003 -22155 -27315 0 0 *5C
1584412289.22,$M4.1 27000 1061 995 -22155 -27315 0 0 *63
1584412290.31,$M4.1 27001 1061 995 -22155 -27315 0 0 *62
1584412291.39,$M4.1 27002 1061 995 -22155 -27315 0 0 *61
1584412292.46,$M4.1 27003 1063 1003 -22155 -27315 0 0 *55
1584412293.55,$M4.1 27004 1061 1003 -22155 -27315 0 0 *50
1584412294.63,$M4.1 27005 1061 1003 -22155 -27315 0 0 *51
1584412295.69,$M4.1 27006 1063 999 -22155 -27315 0 0 *6B
1584412296.8,$M4.1 27007 1061 989 -22155 -27315 0 0 *69
1584412297.87,$M4.1 27008 1063 1005 -22155 -27315 0 0 *58
1584412298.97,$M4.1 27009 1061 1017 -22155 -27315 0 0 *58
1584412300.04,$M4.1 27010 1063 1009 -22155 -27315 0 0 *5D
1584412301.13,$M4.1 27011 1061 1005 -22155 -27315 0 0 *52
1584412302.2,$M4.1 27012 1063 1003 -22155 -27315 0 0 *55
1584412303.25,$M4.1 27013 1063 995 -22155 -27315 0 0 *63
1584412304.34,$M4.1 27014 1061 995 -22155 -27315 0 0 *66
1584412305.41,$M4.1 27015 1063 1017 -22155 -27315 0 0 *57
1584412306.52,$M4.1 27016 1061 1031 -22155 -27315 0 0 *52
1584412307.61,$M4.1 27017 1061 1017 -22155 -27315 0 0 *57
1584412308.71,$M4.1 27018 1061 1009 -22155 -27315 0 0 *57
1584412309.78,$M4.1 27019 1063 1003 -22155 -27315 0 0 *5E
1584412310.83,$M4.1 27020 1063 999 -22155 -27315 0 0 *6F
1584412311.9,$M4.1 27021 1063 1013 -22155 -27315 0 0 *54
1584412312.99,$M4.1 27022 1063 1013 -22155 -27315 0 0 *57
1584412314.07,$M4.1 27023 1063 1019 -22155 -27315 0 0 *5C
1584412315.14,$M4.1 27024 1063 1013 -22155 -27315 0 0 *51
1584412316.21,$M4.1 27025 1063 1013 -22155 -27315 0 0 *50
1584412317.28,$M4.1 27026 1067 1009 -22155 -27315 0 0 *5C
1584412318.33,$M4.1 27027 1067 999 -22155 -27315 0 0 *6C
1584412319.4,$M4.1 27028 1069 1003 -22155 -27315 0 0 *56
1584412320.46,$M4.1 27029 1067 999 -22155 -27315 0 0 *62
1584412321.53,$M4.1 27030 1069 1009 -22155 -27315 0 0 *55
1584412322.6,$M4.1 27031 1067 1009 -22155 -27315 0 0 *5A
1584412323.67,$M4.1 27032 1067 1005 -22155 -27315 0 0 *55
1584412324.74,$M4.1 27033 1069 1003 -22155 -27315 0 0 *5C
1584412325.79,$M4.1 27034 1067 1005 -22155 -27315 0 0 *53
1584412326.86,$M4.1 27035 1067 1005 -22155 -27315 0 0 *52
1584412327.93,$M4.1 27036 1067 1005 -22155 -27315 0 0 *51
1584412328.98,$M4.1 27037 1069 995 -22155 -27315 0 0 *6F
1584412330.05,$M4.1 27038 1067 1003 -22155 -27315 0 0 *59
1584412331.1,$M4.1 27039 1067 1003 -22155 -27315 0 0 *58
1584412332.16,$M4.1 27040 1067 991 -22155 -27315 0 0 *65
1584412333.23,$M4.1 27041 1069 1005 -22155 -27315 0 0 *5F
1584412334.3,$M4.1 27042 1069 999 -22155 -27315 0 0 *61
1584412335.35,$M4.1 27043 1069 995 -22155 -27315 0 0 *6C
1584412336.44,$M4.1 27044 1067 989 -22155 -27315 0 0 *68
1584412337.54,$M4.1 27045 1069 985 -22155 -27315 0 0 *6B
1584412338.62,$M4.1 27046 1069 989 -22155 -27315 0 0 *64
1584412339.71,$M4.1 27047 1067 989 -22155 -27315 0 0 *6B
1584412340.76,$M4.1 27048 1069 991 -22155 -27315 0 0 *63
1584412341.83,$M4.1 27049 1067 991 -22155 -27315 0 0 *6C
1584412342.91,$M4.1 27050 1067 989 -22155 -27315 0 0 *6D
1584412344.0,$M4.1 27051 1067 981 -22155 -27315 0 0 *64
1584412345.07,$M4.1 27052 1067 1005 -22155 -27315 0 0 *53
1584412346.12,$M4.1 27053 1067 1013 -22155 -27315 0 0 *55
1584412347.19,$M4.1 27054 1067 1005 -22155 -27315 0 0 *55
1584412348.25,$M4.1 27055 1069 995 -22155 -27315 0 0 *6B
1584412349.32,$M4.1 27056 1067 991 -22155 -27315 0 0 *62
1584412350.37,$M4.1 27057 1067 991 -22155 -27315 0 0 *63
1584412351.42,$M4.1 27058 1067 991 -22155 -27315 0 0 *6C
1584412352.51,$M4.1 27059 1067 981 -22155 -27315 0 0 *6C
1584412353.61,$M4.1 27060 1069 985 -22155 -27315 0 0 *6C
1584412354.66,$M4.1 27061 1069 991 -22155 -27315 0 0 *68
1584412355.75,$M4.1 27062 1067 989 -22155 -27315 0 0 *6C
1584412356.83,$M4.1 27063 1067 985 -22155 -27315 0 0 *61
1584412357.9,$M4.1 27064 1069 991 -22155 -27315 0 0 *6D
1584412358.99,$M4.1 27065 1067 989 -22155 -27315 0 0 *6B
1584412360.04,$M4.1 27066 1069 991 -22155 -27315 0 0 *6F
1584412361.14,$M4.1 27067 1067 985 -22155 -27315 0 0 *65
1584412362.23,$M4.1 27068 1069 981 -22155 -27315 0 0 *60
1584412363.31,$M4.1 27069 1069 989 -22155 -27315 0 0 *69
1584412364.42,$M4.1 27070 1069 985 -22155 -27315 0 0 *6D
1584412365.47,$M4.1 27071 1069 975 -22155 -27315 0 0 *63
1584412366.54,$M4.1 27072 1069 971 -22155 -27315 0 0 *64
1584412367.62,$M4.1 27073 1067 961 -22155 -27315 0 0 *6A
1584412368.71,$M4.1 27074 1067 981 -22155 -27315 0 0 *63
1584412369.78,$M4.1 27075 1069 1003 -22155 -27315 0 0 *5E
1584412370.83,$M4.1 27076 1069 999 -22155 -27315 0 0 *66
1584412371.89,$M4.1 27077 1069 995 -22155 -27315 0 0 *6B
1584412372.95,$M4.1 27078 1069 971 -22155 -27315 0 0 *6E
1584412374.04,$M4.1 27079 1069 961 -22155 -27315 0 0 *6E
1584412375.13,$M4.1 27080 1067 953 -22155 -27315 0 0 *67
1584412376.18,$M4.1 27081 1069 967 -22155 -27315 0 0 *6F
1584412377.25,$M4.1 27082 1069 967 -22155 -27315 0 0 *6C
1584412378.37,$M4.1 27083 1071 957 -22155 -27315 0 0 *67
1584412379.45,$M4.1 27084 1069 961 -22155 -27315 0 0 *6C
1584412380.54,$M4.1 27085 1069 953 -22155 -27315 0 0 *6C
1584412381.62,$M4.1 27086 1067 949 -22155 -27315 0 0 *6A
1584412382.68,$M4.1 27087 1067 947 -22155 -27315 0 0 *65
1584412383.78,$M4.1 27088 1069 949 -22155 -27315 0 0 *6A
1584412384.86,$M4.1 27089 1069 953 -22155 -27315 0 0 *60
1584412385.95,$M4.1 27090 1069 949 -22155 -27315 0 0 *63
1584412387.03,$M4.1 27091 1067 949 -22155 -27315 0 0 *6C
1584412388.13,$M4.1 27092 1069 953 -22155 -27315 0 0 *6A
1584412389.22,$M4.1 27093 1069 953 -22155 -27315 0 0 *6B
1584412390.29,$M4.1 27094 1067 957 -22155 -27315 0 0 *66
1584412391.37,$M4.1 27095 1069 953 -22155 -27315 0 0 *6D
1584412392.44,$M4.1 27096 1067 971 -22155 -27315 0 0 *60
1584412393.53,$M4.1 27097 1067 981 -22155 -27315 0 0 *6E
1584412394.61,$M4.1 27098 1067 981 -22155 -27315 0 0 *61
1584412395.68,$M4.1 27099 1067 967 -22155 -27315 0 0 *68
1584412396.75,$M4.1 27100 1069 961 -22155 -27315 0 0 *61
1584412397.82,$M4.1 27101 1069 975 -22155 -27315 0 0 *65
1584412398.88,$M4.1 27102 1067 975 -22155 -27315 0 0 *68
1584412399.98,$M4.1 27103 1067 981 -22155 -27315 0 0 *62
1584412401.06,$M4.1 27104 1067 981 -22155 -27315 0 0 *65
1584412402.12,$M4.1 27105 1069 975 -22155 -27315 0 0 *61
1584412403.17,$M4.1 27106 1067 975 -22155 -27315 0 0 *6C
1584412404.25,$M4.1 27107 1067 977 -22155 -27315 0 0 *6F
1584412405.32,$M4.1 27108 1069 971 -22155 -27315 0 0 *68
1584412406.39,$M4.1 27109 1069 975 -22155 -27315 0 0 *6D
1584412407.48,$M4.1 27110 1069 977 -22155 -27315 0 0 *67
1584412408.56,$M4.1 27111 1069 985 -22155 -27315 0 0 *6B
1584412409.67,$M4.1 27112 1069 985 -22155 -27315 0 0 *68
1584412410.73,$M4.1 27113 1067 957 -22155 -27315 0 0 *68
1584412411.8,$M4.1 27114 1069 967 -22155 -27315 0 0 *62
1584412412.87,$M4.1 27115 1069 967 -22155 -27315 0 0 *63
1584412413.93,$M4.1 27116 1069 963 -22155 -27315 0 0 *64
1584412415.01,$M4.1 27117 1069 961 -22155 -27315 0 0 *67
1584412416.1,$M4.1 27118 1067 953 -22155 -27315 0 0 *67
1584412417.17,$M4.1 27119 1067 953 -22155 -27315 0 0 *66
1584412418.27,$M4.1 27120 1069 953 -22155 -27315 0 0 *62
1584412419.32,$M4.1 27121 1069 971 -22155 -27315 0 0 *63
1584412420.41,$M4.1 27122 1069 961 -22155 -27315 0 0 *61
1584412421.48,$M4.1 27123 1069 963 -22155 -27315 0 0 *62
1584412422.56,$M4.1 27124 1069 977 -22155 -27315 0 0 *60
1584412423.65,$M4.1 27125 1069 985 -22155 -27315 0 0 *6C
1584412424.76,$M4.1 27126 1071 985 -22155 -27315 0 0 *66
1584412425.87,$M4.1 27127 1069 989 -22155 -27315 0 0 *62
1584412426.95,$M4.1 27128 1069 977 -22155 -27315 0 0 *6C
1584412428.04,$M4.1 27129 1069 985 -22155 -27315 0 0 *60
1584412429.11,$M4.1 27130 1069 991 -22155 -27315 0 0 *6D
1584412430.19,$M4.1 27131 1071 1003 -22155 -27315 0 0 *56
1584412431.29,$M4.1 27132 1071 1003 -22155 -27315 0 0 *55
1584412432.38,$M4.1 27133 1071 995 -22155 -27315 0 0 *63
1584412433.46,$M4.1 27134 1071 991 -22155 -27315 0 0 *60
1584412434.52,$M4.1 27135 1073 991 -22155 -27315 0 0 *63
1584412435.57,$M4.1 27136 1073 999 -22155 -27315 0 0 *68
1584412436.67,$M4.1 27137 1071 1013 -22155 -27315 0 0 *51
1584412437.76,$M4.1 27138 1073 1019 -22155 -27315 0 0 *56
1584412438.87,$M4.1 27139 1071 1023 -22155 -27315 0 0 *5C
1584412439.98,$M4.1 27140 1075 1017 -22155 -27315 0 0 *51
1584412441.06,$M4.1 27141 1075 999 -22155 -27315 0 0 *6E
1584412442.15,$M4.1 27142 1075 999 -22155 -27315 0 0 *6D
1584412443.2,$M4.1 27143 1073 991 -22155 -27315 0 0 *62
1584412444.32,$M4.1 27144 1075 985 -22155 -27315 0 0 *66
1584412445.43,$M4.1 27145 1075 981 -22155 -27315 0 0 *63
1584412446.55,$M4.1 27146 1075 977 -22155 -27315 0 0 *69
1584412447.65,$M4.1 27147 1075 977 -22155 -27315 0 0 *68
1584412448.76,$M4.1 27148 1075 971 -22155 -27315 0 0 *61
1584412449.82,$M4.1 27149 1077 977 -22155 -27315 0 0 *64
1584412450.93,$M4.1 27150 1073 981 -22155 -27315 0 0 *61
1584412452.03,$M4.1 27151 1075 989 -22155 -27315 0 0 *6E
1584412453.14,$M4.1 27152 1075 989 -22155 -27315 0 0 *6D
1584412454.26,$M4.1 27153 1075 989 -22155 -27315 0 0 *6C
1584412455.38,$M4.1 27154 1075 985 -22155 -27315 0 0 *67
1584412456.43,$M4.1 27155 1077 999 -22155 -27315 0 0 *69
