1517185055.3,$M4.1 26868 1129 1043 -22153 -27315 0 0 *5C
1517185056.42,$M4.1 26869 1133 1055 -22153 -27315 0 0 *51
1517185057.5,$M4.1 26870 1129 1051 -22153 -27315 0 0 *56
1517185058.62,$M4.1 26871 1133 1055 -22153 -27315 0 0 *58
1517185059.7,$M4.1 26872 1129 1055 -22153 -27315 0 0 *50
1517185060.82,$M4.1 26873 1133 1069 -22153 -27315 0 0 *55
1517185061.97,$M4.1 26874 1133 1075 -22153 -27315 0 0 *5F
1517185063.1,$M4.1 26875 1133 1071 -22153 -27315 0 0 *5A
1517185064.24,$M4.1 26876 1133 1069 -22153 -27315 0 0 *50
1517185065.32,$M4.1 26877 1129 1055 -22153 -27315 0 0 *55
1517185066.45,$M4.1 26878 1133 1057 -22153 -27315 0 0 *53
1517185067.59,$M4.1 26879 1133 1057 -22153 -27315 0 0 *52
1517185068.72,$M4.1 26880 1133 1065 -22153 -27315 0 0 *55
1517185069.84,$M4.1 26881 1129 1065 -22153 -27315 0 0 *5F
1517185070.99,$M4.1 26882 1133 1065 -22153 -27315 0 0 *57
1517185072.12,$M4.1 26883 1133 1057 -22153 -27315 0 0 *57
1517185073.24,$M4.1 26884 1133 1047 -22153 -27315 0 0 *51
1517185074.32,$M4.1 26885 1129 1047 -22153 -27315 0 0 *5B
1517185075.44,$M4.1 26886 1133 1055 -22153 -27315 0 0 *50
1517185076.57,$M4.1 26887 1133 1057 -22153 -27315 0 0 *53
1517185077.66,$M4.1 26888 1129 1055 -22153 -27315 0 0 *55
1517185078.74,$M4.1 26889 1129 1055 -22153 -27315 0 0 *54
1517185079.89,$M4.1 26890 1133 1057 -22153 -27315 0 0 *55
1517185081.03,$M4.1 26891 1133 1065 -22153 -27315 0 0 *55
1517185082.16,$M4.1 26892 1133 1057 -22153 -27315 0 0 *57
1517185083.28,$M4.1 26893 1133 1055 -22153 -27315 0 0 *54
1517185084.38,$M4.1 26894 1133 1055 -22153 -27315 0 0 *53
1517185085.51,$M4.1 26895 1133 1057 -22153 -27315 0 0 *50
1517185086.61,$M4.1 26896 1129 1055 -22153 -27315 0 0 *5A
1517185087.75,$M4.1 26897 1133 1057 -22153 -27315 0 0 *52
1517185088.86,$M4.1 26898 1135 1061 -22153 -27315 0 0 *5E
1517185090.0,$M4.1 26899 1133 1057 -22153 -27315 0 0 *5C
1517185091.11,$M4.1 26900 1135 1061 -22153 -27315 0 0 *5E
1517185092.25,$M4.1 26901 1133 1057 -22153 -27315 0 0 *5C
1517185093.36,$M4.1 26902 1135 1057 -22153 -27315 0 0 *59
1517185094.48,$M4.1 26903 1135 1061 -22153 -27315 0 0 *5D
1517185095.61,$M4.1 26904 1133 1065 -22153 -27315 0 0 *58
1517185096.71,$M4.1 26905 1129 1055 -22153 -27315 0 0 *51
1517185097.85,$M4.1 26906 1133 1065 -22153 -27315 0 0 *5A
1517185098.98,$M4.1 26907 1133 1057 -22153 -27315 0 0 *5A
1517185100.1,$M4.1 26908 1135 1061 -22153 -27315 0 0 *56
1517185101.22,$M4.1 26909 1133 1051 -22153 -27315 0 0 *52
1517185102.33,$M4.1 26910 1133 1055 -22153 -27315 0 0 *5E
1517185103.42,$M4.1 26911 1129 1055 -22153 -27315 0 0 *54
1517185104.54,$M4.1 26912 1135 1057 -22153 -27315 0 0 *58
1517185105.65,$M4.1 26913 1135 1057 -22153 -27315 0 0 *59
1517185106.77,$M4.1 26914 1135 1057 -22153 -27315 0 0 *5E
1517185107.86,$M4.1 26915 1135 1055 -22153 -27315 0 0 *5D
1517185108.97,$M4.1 26916 1135 1057 -22153 -27315 0 0 *5C
1517185110.09,$M4.1 26917 1133 1051 -22153 -27315 0 0 *5D
1517185111.19,$M4.1 26918 1133 1055 -22153 -27315 0 0 *56
1517185112.31,$M4.1 26919 1135 1057 -22153 -27315 0 0 *53
1517185113.43,$M4.1 26920 1133 1055 -22153 -27315 0 0 *5D
1517185114.54,$M4.1 26921 1133 1055 -22153 -27315 0 0 *5C
1517185115.63,$M4.1 26922 1135 1055 -22153 -27315 0 0 *59
1517185116.75,$M4.1 26923 1133 1043 -22153 -27315 0 0 *59
1517185117.83,$M4.1 26924 1135 1047 -22153 -27315 0 0 *5C
1517185118.93,$M4.1 26925 1135 1047 -22153 -27315 0 0 *5D
1517185120.03,$M4.1 26926 1135 1047 -22153 -27315 0 0 *5E
1517185121.13,$M4.1 26927 1133 1043 -22153 -27315 0 0 *5D
1517185122.25,$M4.1 26928 1133 1047 -22153 -27315 0 0 *56
1517185123.4,$M4.1 26929 1133 1037 -22153 -27315 0 0 *50
1517185124.53,$M4.1 26930 1133 1041 -22153 -27315 0 0 *59
1517185125.63,$M4.1 26931 1135 1047 -22153 -27315 0 0 *58
1517185126.74,$M4.1 26932 1133 1047 -22153 -27315 0 0 *5D
1517185127.85,$M4.1 26933 1129 1041 -22153 -27315 0 0 *51
1517185128.97,$M4.1 26934 1129 1037 -22153 -27315 0 0 *57
1517185130.07,$M4.1 26935 1135 1047 -22153 -27315 0 0 *5C
1517185131.16,$M4.1 26936 1129 1043 -22153 -27315 0 0 *56
1517185132.29,$M4.1 26937 1133 1041 -22153 -27315 0 0 *5E
1517185133.39,$M4.1 26938 1129 1043 -22153 -27315 0 0 *58
1517185134.53,$M4.1 26939 1133 1041 -22153 -27315 0 0 *50
1517185135.63,$M4.1 26940 1129 1033 -22153 -27315 0 0 *50
1517185136.74,$M4.1 26941 1133 1047 -22153 -27315 0 0 *59
1517185137.83,$M4.1 26942 1129 1043 -22153 -27315 0 0 *55
1517185138.95,$M4.1 26943 1133 1047 -22153 -27315 0 0 *5B
1517185140.03,$M4.1 26944 1135 1051 -22153 -27315 0 0 *5D
1517185141.15,$M4.1 26945 1133 1047 -22153 -27315 0 0 *5D
1517185142.23,$M4.1 26946 1129 1043 -22153 -27315 0 0 *51
1517185143.33,$M4.1 26947 1135 1047 -22153 -27315 0 0 *59
1517185144.42,$M4.1 26948 1129 1043 -22153 -27315 0 0 *5F
1517185145.54,$M4.1 26949 1133 1047 -22153 -27315 0 0 *51
1517185146.65,$M4.1 26950 1133 1043 -22153 -27315 0 0 *5D
1517185147.74,$M4.1 26951 1129 1043 -22153 -27315 0 0 *57
1517185148.89,$M4.1 26952 1133 1041 -22153 -27315 0 0 *5D
1517185149.99,$M4.1 26953 1133 1047 -22153 -27315 0 0 *5A
1517185151.11,$M4.1 26954 1133 1051 -22153 -27315 0 0 *5A
1517185152.22,$M4.1 26955 1133 1055 -22153 -27315 0 0 *5F
1517185153.34,$M4.1 26956 1133 1055 -22153 -27315 0 0 *5C
1517185154.46,$M4.1 26957 1133 1055 -22153 -27315 0 0 *5D
1517185155.58,$M4.1 26958 1133 1047 -22153 -27315 0 0 *51
1517185156.68,$M4.1 26959 1133 1043 -22153 -27315 0 0 *54
1517185157.79,$M4.1 26960 1133 1047 -22153 -27315 0 0 *5A
1517185158.91,$M4.1 26961 1133 1043 -22153 -27315 0 0 *5F
1517185160.03,$M4.1 26962 1129 1037 -22153 -27315 0 0 *54
1517185161.16,$M4.1 26963 1133 1037 -22153 -27315 0 0 *5E
1517185162.31,$M4.1 26964 1133 1041 -22153 -27315 0 0 *58
1517185163.44,$M4.1 26965 1133 1041 -22153 -27315 0 0 *59
1517185164.58,$M4.1 26966 1133 1041 -22153 -27315 0 0 *5A
1517185165.7,$M4.1 26967 1129 1037 -22153 -27315 0 0 *51
1517185166.83,$M4.1 26968 1133 1037 -22153 -27315 0 0 *55
1517185167.98,$M4.1 26969 1133 1041 -22153 -27315 0 0 *55
1517185169.08,$M4.1 26970 1129 1041 -22153 -27315 0 0 *56
1517185170.2,$M4.1 26971 1129 1041 -22153 -27315 0 0 *57
1517185171.31,$M4.1 26972 1129 1041 -22153 -27315 0 0 *54
1517185172.43,$M4.1 26973 1129 1037 -22153 -27315 0 0 *54
1517185173.55,$M4.1 26974 1133 1043 -22153 -27315 0 0 *5B
1517185174.66,$M4.1 26975 1133 1047 -22153 -27315 0 0 *5E
1517185175.78,$M4.1 26976 1129 1041 -22153 -27315 0 0 *50
1517185176.88,$M4.1 26977 1133 1043 -22153 -27315 0 0 *58
1517185178.0,$M4.1 26978 1129 1041 -22153 -27315 0 0 *5E
1517185179.1,$M4.1 26979 1129 1043 -22153 -27315 0 0 *5D
1517185180.2,$M4.1 26980 1133 1043 -22153 -27315 0 0 *50
1517185181.32,$M4.1 26981 1133 1047 -22153 -27315 0 0 *55
1517185182.42,$M4.1 26982 1129 1033 -22153 -27315 0 0 *5E
1517185183.54,$M4.1 26983 1129 1041 -22153 -27315 0 0 *5A
1517185184.66,$M4.1 26984 1129 1041 -22153 -27315 0 0 *5D
1517185185.76,$M4.1 26985 1129 1033 -22153 -27315 0 0 *59
1517185186.86,$M4.1 26986 1129 1041 -22153 -27315 0 0 *5F
1517185187.98,$M4.1 26987 1129 1037 -22153 -27315 0 0 *5F
1517185189.09,$M4.1 26988 1129 1037 -22153 -27315 0 0 *50
1517185190.19,$M4.1 26989 1129 1033 -22153 -27315 0 0 *55
1517185191.31,$M4.1 26990 1129 1037 -22153 -27315 0 0 *59
1517185192.44,$M4.1 26991 1133 1033 -22153 -27315 0 0 *57
1517185193.55,$M4.1 26992 1129 1037 -22153 -27315 0 0 *5B
1517185194.66,$M4.1 26993 1129 1037 -22153 -27315 0 0 *5A
1517185195.78,$M4.1 26994 1129 1041 -22153 -27315 0 0 *5C
1517185196.9,$M4.1 26995 1133 1043 -22153 -27315 0 0 *54
1517185197.98,$M4.1 26996 1129 1043 -22153 -27315 0 0 *5C
1517185199.1,$M4.1 26997 1129 1037 -22153 -27315 0 0 *5E
1517185200.22,$M4.1 26998 1129 1037 -22153 -27315 0 0 *51
1517185201.35,$M4.1 26999 1127 1033 -22153 -27315 0 0 *5A
1517185202.45,$M4.1 27000 1129 1033 -22153 -27315 0 0 *5C
1517185203.57,$M4.1 27001 1129 1037 -22153 -27315 0 0 *59
1517185204.65,$M4.1 27002 1129 1033 -22153 -27315 0 0 *5E
1517185205.75,$M4.1 27003 1129 1043 -22153 -27315 0 0 *58
1517185206.85,$M4.1 27004 1129 1033 -22153 -27315 0 0 *58
1517185207.97,$M4.1 27005 1129 1037 -22153 -27315 0 0 *5D
1517185209.07,$M4.1 27006 1129 1041 -22153 -27315 0 0 *5F
1517185210.19,$M4.1 27007 1129 1037 -22153 -27315 0 0 *5F
1517185211.29,$M4.1 27008 1129 1043 -22153 -27315 0 0 *53
1517185212.39,$M4.1 27009 1129 1041 -22153 -27315 0 0 *50
1517185213.54,$M4.1 27010 1127 1037 -22153 -27315 0 0 *57
1517185214.66,$M4.1 27011 1129 1031 -22153 -27315 0 0 *5E
1517185215.81,$M4.1 27012 1127 1037 -22153 -27315 0 0 *55
1517185216.91,$M4.1 27013 1129 1033 -22153 -27315 0 0 *5E
1517185218.03,$M4.1 27014 1133 1033 -22153 -27315 0 0 *52
1517185219.13,$M4.1 27015 1129 1033 -22153 -27315 0 0 *58
1517185220.25,$M4.1 27016 1127 1033 -22153 -27315 0 0 *55
1517185221.39,$M4.1 27017 1127 1037 -22153 -27315 0 0 *50
1517185222.51,$M4.1 27018 1129 1037 -22153 -27315 0 0 *51
1517185223.63,$M4.1 27019 1129 1037 -22153 -27315 0 0 *50
1517185224.73,$M4.1 27020 1127 1043 -22153 -27315 0 0 *57
1517185225.83,$M4.1 27021 1129 1047 -22153 -27315 0 0 *5C
1517185226.95,$M4.1 27022 1129 1041 -22153 -27315 0 0 *59
1517185228.08,$M4.1 27023 1127 1041 -22153 -27315 0 0 *56
1517185229.2,$M4.1 27024 1129 1037 -22153 -27315 0 0 *5E
1517185230.32,$M4.1 27025 1129 1041 -22153 -27315 0 0 *5E
1517185231.43,$M4.1 27026 1129 1041 -22153 -27315 0 0 *5D
1517185232.54,$M4.1 27027 1125 1041 -22153 -27315 0 0 *50
1517185233.64,$M4.1 27028 1129 1033 -22153 -27315 0 0 *56
1517185234.79,$M4.1 27029 1127 1041 -22153 -27315 0 0 *5C
1517185235.89,$M4.1 27030 1129 1041 -22153 -27315 0 0 *5A
1517185237.0,$M4.1 27031 1129 1037 -22153 -27315 0 0 *5A
1517185238.15,$M4.1 27032 1127 1041 -22153 -27315 0 0 *56
1517185239.25,$M4.1 27033 1127 1043 -22153 -27315 0 0 *55
1517185240.37,$M4.1 27034 1125 1041 -22153 -27315 0 0 *52
1517185241.46,$M4.1 27035 1129 1043 -22153 -27315 0 0 *5D
1517185242.56,$M4.1 27036 1129 1051 -22153 -27315 0 0 *5D
1517185243.68,$M4.1 27037 1127 1047 -22153 -27315 0 0 *55
1517185244.79,$M4.1 27038 1127 1047 -22153 -27315 0 0 *5A
1517185245.91,$M4.1 27039 1127 1047 -22153 -27315 0 0 *5B
1517185247.01,$M4.1 27040 1127 1043 -22153 -27315 0 0 *51
1517185248.11,$M4.1 27041 1129 1047 -22153 -27315 0 0 *5A
1517185249.25,$M4.1 27042 1127 1041 -22153 -27315 0 0 *51
1517185250.36,$M4.1 27043 1127 1043 -22153 -27315 0 0 *52
1517185251.5,$M4.1 27044 1127 1041 -22153 -27315 0 0 *57
1517185252.61,$M4.1 27045 1125 1041 -22153 -27315 0 0 *54
1517185253.7,$M4.1 27046 1129 1043 -22153 -27315 0 0 *59
1517185254.82,$M4.1 27047 1127 1043 -22153 -27315 0 0 *56
1517185255.93,$M4.1 27048 1127 1047 -22153 -27315 0 0 *5D
1517185257.03,$M4.1 27049 1127 1051 -22153 -27315 0 0 *5B
1517185258.15,$M4.1 27050 1127 1051 -22153 -27315 0 0 *53
1517185259.24,$M4.1 27051 1125 1043 -22153 -27315 0 0 *53
1517185260.32,$M4.1 27052 1129 1051 -22153 -27315 0 0 *5F
1517185261.42,$M4.1 27053 1129 1051 -22153 -27315 0 0 *5E
1517185262.54,$M4.1 27054 1127 1047 -22153 -27315 0 0 *50
1517185263.63,$M4.1 27055 1125 1047 -22153 -27315 0 0 *53
1517185264.71,$M4.1 27056 1129 1051 -22153 -27315 0 0 *5B
1517185265.81,$M4.1 27057 1129 1047 -22153 -27315 0 0 *5D
1517185266.9,$M4.1 27058 1129 1055 -22153 -27315 0 0 *51
1517185268.0,$M4.1 27059 1129 1069 -22153 -27315 0 0 *5F
1517185269.13,$M4.1 27060 1133 1071 -22153 -27315 0 0 *57
1517185270.27,$M4.1 27061 1133 1069 -22153 -27315 0 0 *5F
1517185271.38,$M4.1 27062 1129 1061 -22153 -27315 0 0 *5F
1517185272.5,$M4.1 27063 1129 1061 -22153 -27315 0 0 *5E
1517185273.62,$M4.1 27064 1133 1069 -22153 -27315 0 0 *5A
1517185274.73,$M4.1 27065 1129 1065 -22153 -27315 0 0 *5C
1517185275.85,$M4.1 27066 1129 1061 -22153 -27315 0 0 *5B
1517185276.94,$M4.1 27067 1129 1055 -22153 -27315 0 0 *5D
1517185278.05,$M4.1 27068 1133 1051 -22153 -27315 0 0 *5D
1517185279.17,$M4.1 27069 1129 1061 -22153 -27315 0 0 *54
1517185280.3,$M4.1 27070 1133 1057 -22153 -27315 0 0 *52
1517185281.42,$M4.1 27071 1129 1061 -22153 -27315 0 0 *5D
1517185282.51,$M4.1 27072 1129 1055 -22153 -27315 0 0 *59
1517185283.62,$M4.1 27073 1133 1055 -22153 -27315 0 0 *53
1517185284.71,$M4.1 27074 1129 1051 -22153 -27315 0 0 *5B
1517185285.81,$M4.1 27075 1129 1047 -22153 -27315 0 0 *5D
1517185286.9,$M4.1 27076 1129 1051 -22153 -27315 0 0 *59
1517185288.01,$M4.1 27077 1133 1055 -22153 -27315 0 0 *57
1517185289.1,$M4.1 27078 1129 1051 -22153 -27315 0 0 *57
1517185290.18,$M4.1 27079 1129 1055 -22153 -27315 0 0 *52
1517185291.3,$M4.1 27080 1133 1055 -22153 -27315 0 0 *5F
1517185292.42,$M4.1 27081 1133 1055 -22153 -27315 0 0 *5E
1517185293.5,$M4.1 27082 1129 1055 -22153 -27315 0 0 *56
1517185294.62,$M4.1 27083 1133 1055 -22153 -27315 0 0 *5C
1517185295.75,$M4.1 27084 1133 1057 -22153 -27315 0 0 *59
1517185296.87,$M4.1 27085 1129 1061 -22153 -27315 0 0 *56
1517185298.0,$M4.1 27086 1133 1065 -22153 -27315 0 0 *5A
1517185299.14,$M4.1 27087 1133 1065 -22153 -27315 0 0 *5B
1517185300.27,$M4.1 27088 1133 1069 -22153 -27315 0 0 *58
1517185301.4,$M4.1 27089 1133 1065 -22153 -27315 0 0 *55
1517185302.52,$M4.1 27090 1133 1069 -22153 -27315 0 0 *51
1517185303.65,$M4.1 27091 1133 1069 -22153 -27315 0 0 *50
1517185304.79,$M4.1 27092 1133 1057 -22153 -27315 0 0 *5E
1517185305.9,$M4.1 27093 1133 1069 -22153 -27315 0 0 *52
1517185307.05,$M4.1 27094 1133 1065 -22153 -27315 0 0 *59
1517185308.19,$M4.1 27095 1133 1057 -22153 -27315 0 0 *59
1517185309.29,$M4.1 27096 1133 1055 -22153 -27315 0 0 *58
1517185310.39,$M4.1 27097 1129 1047 -22153 -27315 0 0 *51
1517185311.51,$M4.1 27098 1133 1055 -22153 -27315 0 0 *56
1517185312.62,$M4.1 27099 1133 1055 -22153 -27315 0 0 *57
1517185313.72,$M4.1 27100 1133 1055 -22153 -27315 0 0 *56
1517185314.87,$M4.1 27101 1133 1057 -22153 -27315 0 0 *55
1517185316.01,$M4.1 27102 1133 1057 -22153 -27315 0 0 *56
1517185317.11,$M4.1 27103 1133 1051 -22153 -27315 0 0 *51
1517185318.23,$M4.1 27104 1133 1047 -22153 -27315 0 0 *51
1517185319.33,$M4.1 27105 1135 1055 -22153 -27315 0 0 *55
1517185320.41,$M4.1 27106 1135 1047 -22153 -27315 0 0 *55
1517185321.51,$M4.1 27107 1135 1051 -22153 -27315 0 0 *53
1517185322.6,$M4.1 27108 1135 1051 -22153 -27315 0 0 *5C
1517185323.73,$M4.1 27109 1133 1041 -22153 -27315 0 0 *5A
1517185324.85,$M4.1 27110 1133 1051 -22153 -27315 0 0 *53
1517185325.93,$M4.1 27111 1135 1051 -22153 -27315 0 0 *54
1517185327.05,$M4.1 27112 1133 1051 -22153 -27315 0 0 *51
1517185328.15,$M4.1 27113 1133 1055 -22153 -27315 0 0 *54
1517185329.27,$M4.1 27114 1133 1055 -22153 -27315 0 0 *53
1517185330.36,$M4.1 27115 1129 1051 -22153 -27315 0 0 *5D
1517185331.47,$M4.1 27116 1133 1055 -22153 -27315 0 0 *51
1517185332.59,$M4.1 27117 1133 1051 -22153 -27315 0 0 *54
1517185333.71,$M4.1 27118 1133 1047 -22153 -27315 0 0 *5C
1517185334.81,$M4.1 27119 1133 1043 -22153 -27315 0 0 *59
1517185335.92,$M4.1 27120 1133 1047 -22153 -27315 0 0 *57
1517185337.04,$M4.1 27121 1133 1047 -22153 -27315 0 0 *56
1517185338.16,$M4.1 27122 1133 1043 -22153 -27315 0 0 *51
1517185339.28,$M4.1 27123 1133 1047 -22153 -27315 0 0 *54
1517185340.39,$M4.1 27124 1133 1047 -22153 -27315 0 0 *53
1517185341.5,$M4.1 27125 1133 1047 -22153 -27315 0 0 *52
1517185342.61,$M4.1 27126 1129 1041 -22153 -27315 0 0 *5C
1517185343.71,$M4.1 27127 1135 1047 -22153 -27315 0 0 *56
1517185344.82,$M4.1 27128 1133 1043 -22153 -27315 0 0 *5B
1517185345.93,$M4.1 27129 1133 1043 -22153 -27315 0 0 *5A
1517185347.06,$M4.1 27130 1133 1041 -22153 -27315 0 0 *50
1517185348.2,$M4.1 27131 1133 1041 -22153 -27315 0 0 *51
1517185349.32,$M4.1 27132 1129 1041 -22153 -27315 0 0 *59
1517185350.43,$M4.1 27133 1133 1047 -22153 -27315 0 0 *55
1517185351.55,$M4.1 27134 1133 1051 -22153 -27315 0 0 *55
1517185352.67,$M4.1 27135 1133 1047 -22153 -27315 0 0 *53
1517185353.8,$M4.1 27136 1133 1041 -22153 -27315 0 0 *56
1517185354.93,$M4.1 27137 1133 1041 -22153 -27315 0 0 *57
1517185356.07,$M4.1 27138 1133 1033 -22153 -27315 0 0 *5D
1517185357.17,$M4.1 27139 1129 1041 -22153 -27315 0 0 *52
1517185358.29,$M4.1 27140 1133 1043 -22153 -27315 0 0 *55
1517185359.42,$M4.1 27141 1133 1041 -22153 -27315 0 0 *56
1517185360.54,$M4.1 27142 1133 1043 -22153 -27315 0 0 *57
1517185361.65,$M4.1 27143 1129 1037 -22153 -27315 0 0 *5E
1517185362.79,$M4.1 27144 1133 1041 -22153 -27315 0 0 *53
1517185363.9,$M4.1 27145 1133 1043 -22153 -27315 0 0 *50
1517185365.01,$M4.1 27146 1133 1043 -22153 -27315 0 0 *53
1517185366.12,$M4.1 27147 1133 1047 -22153 -27315 0 0 *56
1517185367.24,$M4.1 27148 1133 1047 -22153 -27315 0 0 *59
1517185368.36,$M4.1 27149 1133 1047 -22153 -27315 0 0 *58
1517185369.47,$M4.1 27150 1129 1037 -22153 -27315 0 0 *5C
1517185370.61,$M4.1 27151 1133 1041 -22153 -27315 0 0 *57
1517185371.73,$M4.1 27152 1133 1043 -22153 -27315 0 0 *56
1517185372.81,$M4.1 27153 1129 1043 -22153 -27315 0 0 *5C
1517185373.94,$M4.1 27154 1133 1041 -22153 -27315 0 0 *52
1517185375.06,$M4.1 27155 1133 1043 -22153 -27315 0 0 *51
1517185376.15,$M4.1 27156 1129 1043 -22153 -27315 0 0 *59
1517185377.25,$M4.1 27157 1129 1043 -22153 -27315 0 0 *58
1517185378.38,$M4.1 27158 1133 1041 -22153 -27315 0 0 *5E
1517185379.5,$M4.1 27159 1129 1037 -22153 -27315 0 0 *55
1517185380.61,$M4.1 27160 1129 1037 -22153 -27315 0 0 *5F
1517185381.75,$M4.1 27161 1133 1037 -22153 -27315 0 0 *55
1517185382.9,$M4.1 27162 1133 1037 -22153 -27315 0 0 *56
1517185384.0,$M4.1 27163 1129 1041 -22153 -27315 0 0 *5D
1517185385.15,$M4.1 27164 1133 1041 -22153 -27315 0 0 *51
1517185386.28,$M4.1 27165 1133 1041 -22153 -27315 0 0 *50
1517185387.41,$M4.1 27166 1133 1041 -22153 -27315 0 0 *53
1517185388.53,$M4.1 27167 1129 1037 -22153 -27315 0 0 *58
1517185389.68,$M4.1 27168 1133 1041 -22153 -27315 0 0 *5D
1517185390.8,$M4.1 27169 1129 1037 -22153 -27315 0 0 *56
1517185391.9,$M4.1 27170 1133 1043 -22153 -27315 0 0 *56
1517185393.05,$M4.1 27171 1133 1037 -22153 -27315 0 0 *54
1517185394.18,$M4.1 27172 1133 1041 -22153 -27315 0 0 *56
1517185395.31,$M4.1 27173 1133 1041 -22153 -27315 0 0 *57
1517185396.45,$M4.1 27174 1133 1041 -22153 -27315 0 0 *50
1517185397.55,$M4.1 27175 1129 1043 -22153 -27315 0 0 *58
1517185398.65,$M4.1 27176 1133 1043 -22153 -27315 0 0 *50
1517185399.77,$M4.1 27177 1133 1047 -22153 -27315 0 0 *55
1517185400.88,$M4.1 27178 1129 1037 -22153 -27315 0 0 *56
1517185402.0,$M4.1 27179 1129 1037 -22153 -27315 0 0 *57
1517185403.12,$M4.1 27180 1133 1043 -22153 -27315 0 0 *59
1517185404.24,$M4.1 27181 1129 1041 -22153 -27315 0 0 *51
1517185405.35,$M4.1 27182 1129 1041 -22153 -27315 0 0 *52
1517185406.47,$M4.1 27183 1127 1047 -22153 -27315 0 0 *5B
1517185407.56,$M4.1 27184 1129 1043 -22153 -27315 0 0 *56
1517185408.64,$M4.1 27185 1129 1043 -22153 -27315 0 0 *57
1517185409.73,$M4.1 27186 1129 1043 -22153 -27315 0 0 *54
1517185410.84,$M4.1 27187 1133 1047 -22153 -27315 0 0 *5A
1517185411.96,$M4.1 27188 1133 1043 -22153 -27315 0 0 *51
1517185413.08,$M4.1 27189 1133 1047 -22153 -27315 0 0 *54
1517185414.2,$M4.1 27190 1133 1051 -22153 -27315 0 0 *5B
1517185415.28,$M4.1 27191 1129 1043 -22153 -27315 0 0 *52
1517185416.37,$M4.1 27192 1129 1047 -22153 -27315 0 0 *55
1517185417.47,$M4.1 27193 1129 1051 -22153 -27315 0 0 *53
1517185418.55,$M4.1 27194 1129 1043 -22153 -27315 0 0 *57
1517185419.67,$M4.1 27195 1129 1041 -22153 -27315 0 0 *54
1517185420.76,$M4.1 27196 1129 1043 -22153 -27315 0 0 *55
1517185421.84,$M4.1 27197 1129 1043 -22153 -27315 0 0 *54
1517185422.96,$M4.1 27198 1129 1037 -22153 -27315 0 0 *58
1517185424.07,$M4.1 27199 1133 1043 -22153 -27315 0 0 *51
1517185425.16,$M4.1 27200 1129 1043 -22153 -27315 0 0 *59
1517185426.28,$M4.1 27201 1133 1043 -22153 -27315 0 0 *53
1517185427.36,$M4.1 27202 1129 1043 -22153 -27315 0 0 *5B
1517185428.48,$M4.1 27203 1129 1041 -22153 -27315 0 0 *58
1517185429.58,$M4.1 27204 1129 1041 -22153 -27315 0 0 *5F
1517185430.73,$M4.1 27205 1133 1041 -22153 -27315 0 0 *55
1517185431.83,$M4.1 27206 1133 1047 -22153 -27315 0 0 *50
1517185432.95,$M4.1 27207 1129 1037 -22153 -27315 0 0 *5D
1517185434.07,$M4.1 27208 1129 1037 -22153 -27315 0 0 *52
1517185435.18,$M4.1 27209 1133 1043 -22153 -27315 0 0 *5B
1517185436.3,$M4.1 27210 1129 1041 -22153 -27315 0 0 *5A
1517185437.4,$M4.1 27211 1133 1043 -22153 -27315 0 0 *52
1517185438.5,$M4.1 27212 1129 1033 -22153 -27315 0 0 *5D
1517185439.62,$M4.1 27213 1129 1037 -22153 -27315 0 0 *58
1517185440.74,$M4.1 27214 1129 1041 -22153 -27315 0 0 *5E
1517185441.84,$M4.1 27215 1133 1043 -22153 -27315 0 0 *56
1517185442.96,$M4.1 27216 1129 1037 -22153 -27315 0 0 *5D
1517185444.07,$M4.1 27217 1129 1037 -22153 -27315 0 0 *5C
1517185445.18,$M4.1 27218 1129 1033 -22153 -27315 0 0 *57
1517185446.29,$M4.1 27219 1129 1037 -22153 -27315 0 0 *52
1517185447.41,$M4.1 27220 1129 1041 -22153 -27315 0 0 *59
1517185448.53,$M4.1 27221 1129 1037 -22153 -27315 0 0 *59
1517185449.63,$M4.1 27222 1129 1033 -22153 -27315 0 0 *5E
1517185450.75,$M4.1 27223 1129 1037 -22153 -27315 0 0 *5B
1517185451.86,$M4.1 27224 1133 1043 -22153 -27315 0 0 *54
1517185452.98,$M4.1 27225 1129 1037 -22153 -27315 0 0 *5D
1517185454.08,$M4.1 27226 1129 1033 -22153 -27315 0 0 *5A
1517185455.2,$M4.1 27227 1133 1033 -22153 -27315 0 0 *50
1517185456.3,$M4.1 27228 1129 1033 -22153 -27315 0 0 *54
1517185457.4,$M4.1 27229 1129 1033 -22153 -27315 0 0 *55
1517185458.5,$M4.1 27230 1129 1033 -22153 -27315 0 0 *5D
1517185459.65,$M4.1 27231 1127 1037 -22153 -27315 0 0 *56
1517185460.77,$M4.1 27232 1129 1037 -22153 -27315 0 0 *5B
1517185461.9,$M4.1 27233 1133 1041 -22153 -27315 0 0 *50
1517185463.02,$M4.1 27234 1129 1037 -22153 -27315 0 0 *5D
1517185464.14,$M4.1 27235 1127 1033 -22153 -27315 0 0 *56
1517185465.25,$M4.1 27236 1129 1037 -22153 -27315 0 0 *5F
1517185466.37,$M4.1 27237 1129 1033 -22153 -27315 0 0 *5A
1517185467.5,$M4.1 27238 1127 1037 -22153 -27315 0 0 *5F
1517185468.62,$M4.1 27239 1129 1041 -22153 -27315 0 0 *51
1517185469.72,$M4.1 27240 1133 1043 -22153 -27315 0 0 *56
1517185470.86,$M4.1 27241 1129 1037 -22153 -27315 0 0 *5F
