1580345441.67,$M4.1 20602 637 607 -22153 -27315 0 0 *56
1580345442.77,$M4.1 20603 633 621 -22153 -27315 0 0 *57
1580345443.88,$M4.1 20604 633 625 -22153 -27315 0 0 *54
1580345444.99,$M4.1 20605 633 613 -22153 -27315 0 0 *50
1580345446.11,$M4.1 20606 631 607 -22153 -27315 0 0 *54
1580345447.2,$M4.1 20607 633 607 -22153 -27315 0 0 *57
1580345448.31,$M4.1 20608 631 599 -22153 -27315 0 0 *5E
1580345449.41,$M4.1 20609 633 603 -22153 -27315 0 0 *5D
1580345450.53,$M4.1 20610 631 599 -22153 -27315 0 0 *57
1580345451.62,$M4.1 20611 633 607 -22153 -27315 0 0 *50
1580345452.72,$M4.1 20612 633 603 -22153 -27315 0 0 *57
1580345453.8,$M4.1 20613 633 607 -22153 -27315 0 0 *52
1580345454.9,$M4.1 20614 633 607 -22153 -27315 0 0 *55
1580345456.02,$M4.1 20615 631 611 -22153 -27315 0 0 *51
1580345457.14,$M4.1 20616 631 603 -22153 -27315 0 0 *51
1580345458.24,$M4.1 20617 633 611 -22153 -27315 0 0 *51
1580345459.32,$M4.1 20618 633 607 -22153 -27315 0 0 *59
1580345460.46,$M4.1 20619 631 603 -22153 -27315 0 0 *5E
1580345461.57,$M4.1 20620 631 595 -22153 -27315 0 0 *58
1580345462.66,$M4.1 20621 633 607 -22153 -27315 0 0 *53
1580345463.78,$M4.1 20622 631 599 -22153 -27315 0 0 *56
1580345464.88,$M4.1 20623 633 607 -22153 -27315 0 0 *51
1580345465.96,$M4.1 20624 633 603 -22153 -27315 0 0 *52
1580345467.1,$M4.1 20625 631 603 -22153 -27315 0 0 *51
1580345468.18,$M4.1 20626 633 611 -22153 -27315 0 0 *53
1580345469.3,$M4.1 20627 631 607 -22153 -27315 0 0 *57
1580345470.42,$M4.1 20628 631 611 -22153 -27315 0 0 *5F
1580345471.55,$M4.1 20629 633 613 -22153 -27315 0 0 *5E
1580345472.67,$M4.1 20630 633 613 -22153 -27315 0 0 *56
1580345473.78,$M4.1 20631 633 613 -22153 -27315 0 0 *57
1580345474.9,$M4.1 20632 633 617 -22153 -27315 0 0 *50
1580345476.0,$M4.1 20633 633 621 -22153 -27315 0 0 *54
1580345477.1,$M4.1 20634 633 625 -22153 -27315 0 0 *57
1580345478.21,$M4.1 20635 633 625 -22153 -27315 0 0 *56
1580345479.29,$M4.1 20636 637 629 -22153 -27315 0 0 *5D
1580345480.39,$M4.1 20637 633 629 -22153 -27315 0 0 *58
1580345481.54,$M4.1 20638 639 635 -22153 -27315 0 0 *50
1580345482.64,$M4.1 20639 637 633 -22153 -27315 0 0 *59
1580345483.74,$M4.1 20640 637 633 -22153 -27315 0 0 *57
1580345484.83,$M4.1 20641 637 633 -22153 -27315 0 0 *56
1580345485.96,$M4.1 20642 637 635 -22153 -27315 0 0 *53
1580345487.11,$M4.1 20643 639 635 -22153 -27315 0 0 *5C
1580345488.2,$M4.1 20644 637 633 -22153 -27315 0 0 *53
1580345489.33,$M4.1 20645 637 635 -22153 -27315 0 0 *54
1580345490.42,$M4.1 20646 637 633 -22153 -27315 0 0 *51
1580345491.52,$M4.1 20647 637 633 -22153 -27315 0 0 *50
1580345492.63,$M4.1 20648 637 639 -22153 -27315 0 0 *55
1580345493.75,$M4.1 20649 637 635 -22153 -27315 0 0 *58
1580345494.87,$M4.1 20650 637 639 -22153 -27315 0 0 *5C
1580345496.02,$M4.1 20651 639 647 -22153 -27315 0 0 *5A
1580345497.15,$M4.1 20652 639 653 -22153 -27315 0 0 *5C
1580345498.27,$M4.1 20653 637 661 -22153 -27315 0 0 *52
1580345499.4,$M4.1 20654 639 669 -22153 -27315 0 0 *53
1580345500.55,$M4.1 20655 639 657 -22153 -27315 0 0 *5F
1580345501.67,$M4.1 20656 641 665 -22153 -27315 0 0 *52
1580345502.82,$M4.1 20657 639 665 -22153 -27315 0 0 *5C
1580345503.97,$M4.1 20658 643 665 -22153 -27315 0 0 *5E
1580345505.1,$M4.1 20659 643 669 -22153 -27315 0 0 *53
1580345506.23,$M4.1 20660 643 669 -22153 -27315 0 0 *59
1580345507.37,$M4.1 20661 641 661 -22153 -27315 0 0 *52
1580345508.5,$M4.1 20662 643 665 -22153 -27315 0 0 *57
1580345509.62,$M4.1 20663 641 673 -22153 -27315 0 0 *53
1580345510.72,$M4.1 20664 645 675 -22153 -27315 0 0 *56
1580345511.85,$M4.1 20665 643 673 -22153 -27315 0 0 *57
1580345513.0,$M4.1 20666 643 669 -22153 -27315 0 0 *5F
1580345514.08,$M4.1 20667 645 675 -22153 -27315 0 0 *55
1580345515.19,$M4.1 20668 645 669 -22153 -27315 0 0 *57
1580345516.3,$M4.1 20669 645 669 -22153 -27315 0 0 *56
1580345517.42,$M4.1 20670 645 669 -22153 -27315 0 0 *5E
1580345518.52,$M4.1 20671 645 669 -22153 -27315 0 0 *5F
1580345519.67,$M4.1 20672 647 669 -22153 -27315 0 0 *5E
1580345520.79,$M4.1 20673 645 665 -22153 -27315 0 0 *51
1580345521.92,$M4.1 20674 647 665 -22153 -27315 0 0 *54
1580345523.04,$M4.1 20675 645 669 -22153 -27315 0 0 *5B
1580345524.17,$M4.1 20676 647 669 -22153 -27315 0 0 *5A
1580345525.29,$M4.1 20677 647 679 -22153 -27315 0 0 *5A
1580345526.41,$M4.1 20678 647 675 -22153 -27315 0 0 *59
1580345527.52,$M4.1 20679 647 675 -22153 -27315 0 0 *58
1580345528.66,$M4.1 20680 647 669 -22153 -27315 0 0 *53
1580345529.76,$M4.1 20681 649 675 -22153 -27315 0 0 *51
1580345530.88,$M4.1 20682 649 669 -22153 -27315 0 0 *5F
1580345531.96,$M4.1 20683 649 683 -22153 -27315 0 0 *5A
1580345533.05,$M4.1 20684 649 683 -22153 -27315 0 0 *5D
1580345534.15,$M4.1 20685 649 683 -22153 -27315 0 0 *5C
1580345535.23,$M4.1 20686 649 679 -22153 -27315 0 0 *5A
1580345536.35,$M4.1 20687 651 683 -22153 -27315 0 0 *57
1580345537.5,$M4.1 20688 651 687 -22153 -27315 0 0 *5C
1580345538.62,$M4.1 20689 651 683 -22153 -27315 0 0 *59
1580345539.77,$M4.1 20690 651 687 -22153 -27315 0 0 *55
1580345540.87,$M4.1 20691 655 679 -22153 -27315 0 0 *51
1580345541.98,$M4.1 20692 651 675 -22153 -27315 0 0 *5A
1580345543.1,$M4.1 20693 651 679 -22153 -27315 0 0 *57
1580345544.22,$M4.1 20694 651 675 -22153 -27315 0 0 *5C
1580345545.34,$M4.1 20695 651 683 -22153 -27315 0 0 *54
1580345546.44,$M4.1 20696 655 683 -22153 -27315 0 0 *53
1580345547.52,$M4.1 20697 655 683 -22153 -27315 0 0 *52
1580345548.64,$M4.1 20698 657 683 -22153 -27315 0 0 *5F
1580345549.74,$M4.1 20699 655 675 -22153 -27315 0 0 *55
1580345550.86,$M4.1 20700 655 669 -22153 -27315 0 0 *59
1580345551.98,$M4.1 20701 657 675 -22153 -27315 0 0 *57
1580345553.09,$M4.1 20702 655 673 -22153 -27315 0 0 *50
1580345554.24,$M4.1 20703 657 669 -22153 -27315 0 0 *58
1580345555.36,$M4.1 20704 655 665 -22153 -27315 0 0 *51
1580345556.51,$M4.1 20705 657 657 -22153 -27315 0 0 *53
1580345557.64,$M4.1 20706 655 651 -22153 -27315 0 0 *54
1580345558.77,$M4.1 20707 657 653 -22153 -27315 0 0 *55
1580345559.94,$M4.1 20708 657 651 -22153 -27315 0 0 *58
1580345561.09,$M4.1 20709 657 647 -22153 -27315 0 0 *5E
1580345562.24,$M4.1 20710 657 635 -22153 -27315 0 0 *53
1580345563.37,$M4.1 20711 657 621 -22153 -27315 0 0 *57
1580345564.47,$M4.1 20712 655 621 -22153 -27315 0 0 *56
1580345565.59,$M4.1 20713 655 617 -22153 -27315 0 0 *52
1580345566.71,$M4.1 20714 655 613 -22153 -27315 0 0 *51
1580345567.83,$M4.1 20715 655 613 -22153 -27315 0 0 *50
1580345568.94,$M4.1 20716 655 613 -22153 -27315 0 0 *53
1580345570.08,$M4.1 20717 655 617 -22153 -27315 0 0 *56
1580345571.19,$M4.1 20718 655 617 -22153 -27315 0 0 *59
1580345572.33,$M4.1 20719 651 617 -22153 -27315 0 0 *5C
1580345573.46,$M4.1 20720 651 629 -22153 -27315 0 0 *5B
1580345574.59,$M4.1 20721 655 643 -22153 -27315 0 0 *52
1580345575.74,$M4.1 20722 651 647 -22153 -27315 0 0 *51
1580345576.89,$M4.1 20723 651 647 -22153 -27315 0 0 *50
1580345578.04,$M4.1 20724 651 647 -22153 -27315 0 0 *57
1580345579.19,$M4.1 20725 651 651 -22153 -27315 0 0 *51
1580345580.31,$M4.1 20726 655 657 -22153 -27315 0 0 *50
1580345581.46,$M4.1 20727 651 653 -22153 -27315 0 0 *51
1580345582.57,$M4.1 20728 655 651 -22153 -27315 0 0 *58
1580345583.69,$M4.1 20729 655 657 -22153 -27315 0 0 *5F
1580345584.81,$M4.1 20730 655 653 -22153 -27315 0 0 *53
1580345585.94,$M4.1 20731 655 651 -22153 -27315 0 0 *50
1580345587.06,$M4.1 20732 655 653 -22153 -27315 0 0 *51
1580345588.21,$M4.1 20733 657 657 -22153 -27315 0 0 *56
1580345589.32,$M4.1 20734 655 657 -22153 -27315 0 0 *53
1580345590.47,$M4.1 20735 657 661 -22153 -27315 0 0 *55
1580345591.59,$M4.1 20736 655 657 -22153 -27315 0 0 *51
1580345592.72,$M4.1 20737 657 661 -22153 -27315 0 0 *57
1580345593.87,$M4.1 20738 657 653 -22153 -27315 0 0 *59
1580345594.99,$M4.1 20739 655 657 -22153 -27315 0 0 *5E
1580345596.14,$M4.1 20740 657 657 -22153 -27315 0 0 *52
1580345597.26,$M4.1 20741 655 651 -22153 -27315 0 0 *57
1580345598.41,$M4.1 20742 657 653 -22153 -27315 0 0 *54
1580345599.54,$M4.1 20743 657 653 -22153 -27315 0 0 *55
1580345600.69,$M4.1 20744 657 653 -22153 -27315 0 0 *52
1580345601.84,$M4.1 20745 657 653 -22153 -27315 0 0 *53
1580345602.96,$M4.1 20746 655 651 -22153 -27315 0 0 *50
1580345604.1,$M4.1 20747 657 653 -22153 -27315 0 0 *51
1580345605.25,$M4.1 20748 657 657 -22153 -27315 0 0 *5A
1580345606.37,$M4.1 20749 655 651 -22153 -27315 0 0 *5F
1580345607.52,$M4.1 20750 657 653 -22153 -27315 0 0 *57
1580345608.64,$M4.1 20751 655 651 -22153 -27315 0 0 *56
1580345609.79,$M4.1 20752 657 653 -22153 -27315 0 0 *55
1580345610.92,$M4.1 20753 657 653 -22153 -27315 0 0 *54
1580345612.05,$M4.1 20754 659 653 -22153 -27315 0 0 *5D
1580345613.2,$M4.1 20755 657 647 -22153 -27315 0 0 *57
1580345614.32,$M4.1 20756 659 651 -22153 -27315 0 0 *5D
1580345615.45,$M4.1 20757 659 653 -22153 -27315 0 0 *5E
1580345616.59,$M4.1 20758 657 639 -22153 -27315 0 0 *53
1580345617.75,$M4.1 20759 657 635 -22153 -27315 0 0 *5E
1580345618.87,$M4.1 20760 659 639 -22153 -27315 0 0 *56
1580345620.0,$M4.1 20761 659 635 -22153 -27315 0 0 *5B
1580345621.12,$M4.1 20762 657 629 -22153 -27315 0 0 *5B
1580345622.25,$M4.1 20763 659 635 -22153 -27315 0 0 *59
1580345623.39,$M4.1 20764 657 633 -22153 -27315 0 0 *56
1580345624.47,$M4.1 20765 655 621 -22153 -27315 0 0 *56
1580345625.57,$M4.1 20766 655 625 -22153 -27315 0 0 *51
1580345626.71,$M4.1 20767 657 625 -22153 -27315 0 0 *52
1580345627.84,$M4.1 20768 657 633 -22153 -27315 0 0 *5A
1580345628.96,$M4.1 20769 657 633 -22153 -27315 0 0 *5B
1580345630.09,$M4.1 20770 657 629 -22153 -27315 0 0 *58
1580345631.22,$M4.1 20771 657 629 -22153 -27315 0 0 *59
1580345632.34,$M4.1 20772 657 633 -22153 -27315 0 0 *51
1580345633.47,$M4.1 20773 657 633 -22153 -27315 0 0 *50
1580345634.58,$M4.1 20774 655 629 -22153 -27315 0 0 *5E
1580345635.68,$M4.1 20775 655 633 -22153 -27315 0 0 *54
1580345636.78,$M4.1 20776 655 633 -22153 -27315 0 0 *57
1580345637.89,$M4.1 20777 657 629 -22153 -27315 0 0 *5F
1580345639.03,$M4.1 20778 657 629 -22153 -27315 0 0 *50
1580345640.13,$M4.1 20779 659 625 -22153 -27315 0 0 *53
1580345641.25,$M4.1 20780 657 621 -22153 -27315 0 0 *5F
1580345642.4,$M4.1 20781 657 613 -22153 -27315 0 0 *5F
1580345643.5,$M4.1 20782 655 611 -22153 -27315 0 0 *5C
1580345644.58,$M4.1 20783 655 611 -22153 -27315 0 0 *5D
1580345645.68,$M4.1 20784 655 607 -22153 -27315 0 0 *5D
1580345646.78,$M4.1 20785 655 603 -22153 -27315 0 0 *58
1580345647.93,$M4.1 20786 657 613 -22153 -27315 0 0 *58
1580345649.02,$M4.1 20787 655 611 -22153 -27315 0 0 *59
1580345650.11,$M4.1 20788 655 607 -22153 -27315 0 0 *51
1580345651.24,$M4.1 20789 655 613 -22153 -27315 0 0 *55
1580345652.32,$M4.1 20790 655 611 -22153 -27315 0 0 *5F
1580345653.44,$M4.1 20791 655 613 -22153 -27315 0 0 *5C
1580345654.59,$M4.1 20792 651 613 -22153 -27315 0 0 *5B
1580345655.71,$M4.1 20793 651 611 -22153 -27315 0 0 *58
1580345656.84,$M4.1 20794 651 603 -22153 -27315 0 0 *5C
1580345657.93,$M4.1 20795 655 611 -22153 -27315 0 0 *5A
1580345659.01,$M4.1 20796 655 607 -22153 -27315 0 0 *5E
1580345660.14,$M4.1 20797 649 613 -22153 -27315 0 0 *57
1580345661.26,$M4.1 20798 649 613 -22153 -27315 0 0 *58
1580345662.4,$M4.1 20799 651 613 -22153 -27315 0 0 *50
1580345663.5,$M4.1 20800 649 625 -22153 -27315 0 0 *53
1580345664.63,$M4.1 20801 651 625 -22153 -27315 0 0 *5B
1580345665.75,$M4.1 20802 651 621 -22153 -27315 0 0 *5C
1580345666.85,$M4.1 20803 649 621 -22153 -27315 0 0 *54
1580345667.97,$M4.1 20804 651 621 -22153 -27315 0 0 *5A
1580345669.1,$M4.1 20805 651 625 -22153 -27315 0 0 *5F
1580345670.22,$M4.1 20806 649 617 -22153 -27315 0 0 *54
1580345671.3,$M4.1 20807 649 621 -22153 -27315 0 0 *50
1580345672.43,$M4.1 20808 651 629 -22153 -27315 0 0 *5E
1580345673.55,$M4.1 20809 655 635 -22153 -27315 0 0 *56
1580345674.69,$M4.1 20810 651 633 -22153 -27315 0 0 *5C
1580345675.77,$M4.1 20811 649 621 -22153 -27315 0 0 *57
1580345676.9,$M4.1 20812 651 621 -22153 -27315 0 0 *5D
1580345677.99,$M4.1 20813 649 621 -22153 -27315 0 0 *55
1580345679.12,$M4.1 20814 651 625 -22153 -27315 0 0 *5F
1580345680.24,$M4.1 20815 649 613 -22153 -27315 0 0 *52
1580345681.39,$M4.1 20816 651 613 -22153 -27315 0 0 *58
1580345682.52,$M4.1 20817 651 613 -22153 -27315 0 0 *59
1580345683.67,$M4.1 20818 651 613 -22153 -27315 0 0 *56
1580345684.79,$M4.1 20819 651 611 -22153 -27315 0 0 *55
1580345685.91,$M4.1 20820 651 611 -22153 -27315 0 0 *5F
1580345687.01,$M4.1 20821 649 603 -22153 -27315 0 0 *54
1580345688.09,$M4.1 20822 649 611 -22153 -27315 0 0 *54
1580345689.21,$M4.1 20823 649 613 -22153 -27315 0 0 *57
1580345690.36,$M4.1 20824 651 617 -22153 -27315 0 0 *5D
1580345691.48,$M4.1 20825 649 613 -22153 -27315 0 0 *51
1580345692.59,$M4.1 20826 649 617 -22153 -27315 0 0 *56
1580345693.68,$M4.1 20827 649 611 -22153 -27315 0 0 *51
1580345694.76,$M4.1 20828 649 611 -22153 -27315 0 0 *5E
1580345695.85,$M4.1 20829 649 607 -22153 -27315 0 0 *58
1580345696.98,$M4.1 20830 647 603 -22153 -27315 0 0 *5A
1580345698.1,$M4.1 20831 647 603 -22153 -27315 0 0 *5B
1580345699.22,$M4.1 20832 651 595 -22153 -27315 0 0 *53
1580345700.35,$M4.1 20833 647 589 -22153 -27315 0 0 *58
1580345701.47,$M4.1 20834 647 595 -22153 -27315 0 0 *52
1580345702.62,$M4.1 20835 647 589 -22153 -27315 0 0 *5E
1580345703.75,$M4.1 20836 647 593 -22153 -27315 0 0 *56
1580345704.87,$M4.1 20837 647 595 -22153 -27315 0 0 *51
1580345705.97,$M4.1 20838 649 599 -22153 -27315 0 0 *5C
1580345707.09,$M4.1 20839 647 599 -22153 -27315 0 0 *53
1580345708.2,$M4.1 20840 647 599 -22153 -27315 0 0 *5D
1580345709.3,$M4.1 20841 647 599 -22153 -27315 0 0 *5C
1580345710.42,$M4.1 20842 647 599 -22153 -27315 0 0 *5F
1580345711.52,$M4.1 20843 645 603 -22153 -27315 0 0 *5C
1580345712.64,$M4.1 20844 647 599 -22153 -27315 0 0 *59
1580345713.76,$M4.1 20845 647 603 -22153 -27315 0 0 *58
1580345714.87,$M4.1 20846 647 603 -22153 -27315 0 0 *5B
1580345715.99,$M4.1 20847 647 607 -22153 -27315 0 0 *5E
1580345717.08,$M4.1 20848 645 611 -22153 -27315 0 0 *54
1580345718.19,$M4.1 20849 647 625 -22153 -27315 0 0 *50
1580345719.34,$M4.1 20850 647 635 -22153 -27315 0 0 *59
1580345720.46,$M4.1 20851 645 639 -22153 -27315 0 0 *56
1580345721.58,$M4.1 20852 645 639 -22153 -27315 0 0 *55
1580345722.69,$M4.1 20853 647 633 -22153 -27315 0 0 *5C
1580345723.78,$M4.1 20854 645 629 -22153 -27315 0 0 *52
1580345724.9,$M4.1 20855 647 625 -22153 -27315 0 0 *5D
1580345726.03,$M4.1 20856 647 629 -22153 -27315 0 0 *52
1580345727.15,$M4.1 20857 647 633 -22153 -27315 0 0 *58
1580345728.26,$M4.1 20858 647 629 -22153 -27315 0 0 *5C
1580345729.38,$M4.1 20859 647 633 -22153 -27315 0 0 *56
1580345730.51,$M4.1 20860 647 633 -22153 -27315 0 0 *5C
1580345731.65,$M4.1 20861 647 639 -22153 -27315 0 0 *57
1580345732.8,$M4.1 20862 647 639 -22153 -27315 0 0 *54
1580345733.93,$M4.1 20863 647 643 -22153 -27315 0 0 *58
1580345735.08,$M4.1 20864 651 651 -22153 -27315 0 0 *5B
1580345736.21,$M4.1 20865 649 651 -22153 -27315 0 0 *53
1580345737.33,$M4.1 20866 649 665 -22153 -27315 0 0 *57
1580345738.48,$M4.1 20867 651 661 -22153 -27315 0 0 *5B
1580345739.6,$M4.1 20868 649 647 -22153 -27315 0 0 *59
1580345740.75,$M4.1 20869 651 643 -22153 -27315 0 0 *55
1580345741.9,$M4.1 20870 651 643 -22153 -27315 0 0 *5D
1580345743.01,$M4.1 20871 649 647 -22153 -27315 0 0 *51
1580345744.15,$M4.1 20872 651 661 -22153 -27315 0 0 *5F
1580345745.31,$M4.1 20873 651 651 -22153 -27315 0 0 *5D
1580345746.43,$M4.1 20874 655 635 -22153 -27315 0 0 *5C
1580345747.53,$M4.1 20875 649 629 -22153 -27315 0 0 *5D
1580345748.65,$M4.1 20876 649 635 -22153 -27315 0 0 *53
1580345749.76,$M4.1 20877 655 647 -22153 -27315 0 0 *5A
1580345750.91,$M4.1 20878 651 657 -22153 -27315 0 0 *50
1580345752.03,$M4.1 20879 651 675 -22153 -27315 0 0 *51
1580345753.18,$M4.1 20880 651 661 -22153 -27315 0 0 *52
1580345754.33,$M4.1 20881 651 651 -22153 -27315 0 0 *50
1580345755.48,$M4.1 20882 657 669 -22153 -27315 0 0 *5E
1580345756.63,$M4.1 20883 651 651 -22153 -27315 0 0 *52
1580345757.74,$M4.1 20884 655 647 -22153 -27315 0 0 *56
1580345758.84,$M4.1 20885 655 633 -22153 -27315 0 0 *54
1580345759.95,$M4.1 20886 655 629 -22153 -27315 0 0 *5C
1580345761.05,$M4.1 20887 655 629 -22153 -27315 0 0 *5D
1580345762.16,$M4.1 20888 655 639 -22153 -27315 0 0 *53
1580345763.31,$M4.1 20889 657 657 -22153 -27315 0 0 *58
1580345764.46,$M4.1 20890 651 651 -22153 -27315 0 0 *50
1580345765.61,$M4.1 20891 657 661 -22153 -27315 0 0 *54
1580345766.73,$M4.1 20892 655 661 -22153 -27315 0 0 *55
1580345767.88,$M4.1 20893 657 653 -22153 -27315 0 0 *57
1580345769.0,$M4.1 20894 657 633 -22153 -27315 0 0 *56
1580345770.1,$M4.1 20895 655 621 -22153 -27315 0 0 *56
1580345771.2,$M4.1 20896 655 625 -22153 -27315 0 0 *51
1580345772.3,$M4.1 20897 655 625 -22153 -27315 0 0 *50
1580345773.4,$M4.1 20898 655 621 -22153 -27315 0 0 *5B
1580345774.5,$M4.1 20899 655 625 -22153 -27315 0 0 *5E
1580345775.6,$M4.1 20900 655 625 -22153 -27315 0 0 *5F
1580345776.71,$M4.1 20901 655 629 -22153 -27315 0 0 *52
1580345777.81,$M4.1 20902 655 633 -22153 -27315 0 0 *5A
1580345778.91,$M4.1 20903 655 633 -22153 -27315 0 0 *5B
1580345780.03,$M4.1 20904 651 629 -22153 -27315 0 0 *53
1580345781.13,$M4.1 20905 655 625 -22153 -27315 0 0 *5A
1580345782.23,$M4.1 20906 655 633 -22153 -27315 0 0 *5E
1580345783.33,$M4.1 20907 655 621 -22153 -27315 0 0 *5C
1580345784.43,$M4.1 20908 655 621 -22153 -27315 0 0 *53
1580345785.55,$M4.1 20909 657 625 -22153 -27315 0 0 *54
1580345786.65,$M4.1 20910 655 621 -22153 -27315 0 0 *5A
1580345787.77,$M4.1 20911 655 613 -22153 -27315 0 0 *5A
1580345788.87,$M4.1 20912 655 607 -22153 -27315 0 0 *5C
1580345789.97,$M4.1 20913 655 603 -22153 -27315 0 0 *59
1580345791.07,$M4.1 20914 655 603 -22153 -27315 0 0 *5E
1580345792.17,$M4.1 20915 655 603 -22153 -27315 0 0 *5F
1580345793.26,$M4.1 20916 655 607 -22153 -27315 0 0 *58
1580345794.34,$M4.1 20917 655 611 -22153 -27315 0 0 *5E
1580345795.48,$M4.1 20918 651 611 -22153 -27315 0 0 *55
1580345796.61,$M4.1 20919 657 613 -22153 -27315 0 0 *50
1580345797.74,$M4.1 20920 651 611 -22153 -27315 0 0 *5E
1580345798.86,$M4.1 20921 651 611 -22153 -27315 0 0 *5F
1580345800.01,$M4.1 20922 651 617 -22153 -27315 0 0 *5A
1580345801.14,$M4.1 20923 651 617 -22153 -27315 0 0 *5B
1580345802.29,$M4.1 20924 651 617 -22153 -27315 0 0 *5C
1580345803.39,$M4.1 20925 649 625 -22153 -27315 0 0 *55
1580345804.54,$M4.1 20926 651 635 -22153 -27315 0 0 *5E
1580345805.69,$M4.1 20927 651 635 -22153 -27315 0 0 *5F
1580345806.81,$M4.1 20928 649 639 -22153 -27315 0 0 *55
1580345807.96,$M4.1 20929 651 643 -22153 -27315 0 0 *50
1580345809.11,$M4.1 20930 651 647 -22153 -27315 0 0 *5C
1580345810.23,$M4.1 20931 655 643 -22153 -27315 0 0 *5D
1580345811.36,$M4.1 20932 655 639 -22153 -27315 0 0 *53
1580345812.44,$M4.1 20933 655 629 -22153 -27315 0 0 *53
1580345813.58,$M4.1 20934 655 635 -22153 -27315 0 0 *59
1580345814.69,$M4.1 20935 655 639 -22153 -27315 0 0 *54
1580345815.84,$M4.1 20936 657 653 -22153 -27315 0 0 *59
1580345816.96,$M4.1 20937 655 651 -22153 -27315 0 0 *58
1580345818.11,$M4.1 20938 651 657 -22153 -27315 0 0 *55
1580345819.23,$M4.1 20939 655 653 -22153 -27315 0 0 *54
1580345820.38,$M4.1 20940 657 657 -22153 -27315 0 0 *5C
1580345821.48,$M4.1 20941 655 653 -22153 -27315 0 0 *5B
1580345822.63,$M4.1 20942 657 653 -22153 -27315 0 0 *5A
1580345823.77,$M4.1 20943 657 653 -22153 -27315 0 0 *5B
1580345824.89,$M4.1 20944 655 651 -22153 -27315 0 0 *5C
1580345826.04,$M4.1 20945 657 657 -22153 -27315 0 0 *59
1580345827.17,$M4.1 20946 657 657 -22153 -27315 0 0 *5A
1580345828.32,$M4.1 20947 657 657 -22153 -27315 0 0 *5B
1580345829.47,$M4.1 20948 657 665 -22153 -27315 0 0 *55
1580345830.62,$M4.1 20949 657 669 -22153 -27315 0 0 *58
1580345831.75,$M4.1 20950 657 673 -22153 -27315 0 0 *5B
1580345832.87,$M4.1 20951 661 675 -22153 -27315 0 0 *59
1580345834.02,$M4.1 20952 661 669 -22153 -27315 0 0 *57
1580345835.14,$M4.1 20953 661 675 -22153 -27315 0 0 *5B
1580345836.22,$M4.1 20954 659 675 -22153 -27315 0 0 *57
1580345837.34,$M4.1 20955 661 683 -22153 -27315 0 0 *54
1580345838.46,$M4.1 20956 661 675 -22153 -27315 0 0 *5E
1580345839.56,$M4.1 20957 659 679 -22153 -27315 0 0 *58
1580345840.66,$M4.1 20958 659 679 -22153 -27315 0 0 *57
1580345841.76,$M4.1 20959 661 675 -22153 -27315 0 0 *51
1580345842.91,$M4.1 20960 661 673 -22153 -27315 0 0 *5D
1580345844.06,$M4.1 20961 661 669 -22153 -27315 0 0 *57
1580345845.21,$M4.1 20962 661 673 -22153 -27315 0 0 *5F
1580345846.34,$M4.1 20963 661 669 -22153 -27315 0 0 *55
1580345847.46,$M4.1 20964 665 675 -22153 -27315 0 0 *5B
1580345848.58,$M4.1 20965 665 675 -22153 -27315 0 0 *5A
1580345849.68,$M4.1 20966 663 669 -22153 -27315 0 0 *52
1580345850.83,$M4.1 20967 665 673 -22153 -27315 0 0 *5E
1580345851.93,$M4.1 20968 663 675 -22153 -27315 0 0 *51
1580345853.05,$M4.1 20969 663 673 -22153 -27315 0 0 *56
1580345854.13,$M4.1 20970 663 675 -22153 -27315 0 0 *58
1580345855.25,$M4.1 20971 663 673 -22153 -27315 0 0 *5F
1580345856.4,$M4.1 20972 665 661 -22153 -27315 0 0 *59
1580345857.55,$M4.1 20973 665 651 -22153 -27315 0 0 *5B
1580345858.65,$M4.1 20974 663 633 -22153 -27315 0 0 *5E
1580345859.73,$M4.1 20975 663 633 -22153 -27315 0 0 *5F
1580345860.84,$M4.1 20976 663 625 -22153 -27315 0 0 *5B
1580345861.97,$M4.1 20977 661 625 -22153 -27315 0 0 *58
1580345863.09,$M4.1 20978 663 639 -22153 -27315 0 0 *58
1580345864.24,$M4.1 20979 665 635 -22153 -27315 0 0 *53
1580345865.39,$M4.1 20980 665 643 -22153 -27315 0 0 *54
1580345866.5,$M4.1 20981 663 639 -22153 -27315 0 0 *5E
1580345867.62,$M4.1 20982 663 639 -22153 -27315 0 0 *5D
1580345868.72,$M4.1 20983 663 633 -22153 -27315 0 0 *56
1580345869.84,$M4.1 20984 663 635 -22153 -27315 0 0 *57
1580345870.94,$M4.1 20985 663 633 -22153 -27315 0 0 *50
1580345872.06,$M4.1 20986 663 639 -22153 -27315 0 0 *59
1580345873.17,$M4.1 20987 663 639 -22153 -27315 0 0 *58
1580345874.31,$M4.1 20988 661 633 -22153 -27315 0 0 *5F
1580345875.41,$M4.1 20989 663 633 -22153 -27315 0 0 *5C
1580345876.53,$M4.1 20990 665 629 -22153 -27315 0 0 *59
1580345877.66,$M4.1 20991 661 621 -22153 -27315 0 0 *54
1580345878.74,$M4.1 20992 663 625 -22153 -27315 0 0 *51
1580345879.88,$M4.1 20993 661 625 -22153 -27315 0 0 *52
1580345881.03,$M4.1 20994 661 617 -22153 -27315 0 0 *54
1580345882.16,$M4.1 20995 661 617 -22153 -27315 0 0 *55
1580345883.29,$M4.1 20996 659 613 -22153 -27315 0 0 *59
1580345884.43,$M4.1 20997 661 617 -22153 -27315 0 0 *57
