1584005243.95,$M4.1 49073 1055 779 -22155 -27315 0 0 *64
1584005245.05,$M4.1 49074 1053 779 -22155 -27315 0 0 *65
1584005246.14,$M4.1 49075 1055 777 -22155 -27315 0 0 *6C
1584005247.24,$M4.1 49076 1055 769 -22155 -27315 0 0 *60
1584005248.34,$M4.1 49077 1053 769 -22155 -27315 0 0 *67
1584005249.44,$M4.1 49078 1055 761 -22155 -27315 0 0 *66
1584005250.53,$M4.1 49079 1053 759 -22155 -27315 0 0 *6A
1584005251.61,$M4.1 49080 1053 755 -22155 -27315 0 0 *60
1584005252.71,$M4.1 49081 1055 761 -22155 -27315 0 0 *60
1584005253.83,$M4.1 49082 1053 761 -22155 -27315 0 0 *65
1584005254.92,$M4.1 49083 1053 759 -22155 -27315 0 0 *6F
1584005256.0,$M4.1 49084 1053 759 -22155 -27315 0 0 *68
1584005257.1,$M4.1 49085 1053 755 -22155 -27315 0 0 *65
1584005258.22,$M4.1 49086 1053 761 -22155 -27315 0 0 *61
1584005259.28,$M4.1 49087 1055 759 -22155 -27315 0 0 *6D
1584005260.39,$M4.1 49088 1053 761 -22155 -27315 0 0 *6F
1584005261.51,$M4.1 49089 1053 765 -22155 -27315 0 0 *6A
1584005262.58,$M4.1 49090 1051 755 -22155 -27315 0 0 *63
1584005263.7,$M4.1 49091 1053 761 -22155 -27315 0 0 *67
1584005264.78,$M4.1 49092 1055 761 -22155 -27315 0 0 *62
1584005265.9,$M4.1 49093 1053 761 -22155 -27315 0 0 *65
1584005267.02,$M4.1 49094 1053 761 -22155 -27315 0 0 *62
1584005268.13,$M4.1 49095 1053 761 -22155 -27315 0 0 *63
1584005269.2,$M4.1 49096 1051 755 -22155 -27315 0 0 *65
1584005270.29,$M4.1 49097 1053 759 -22155 -27315 0 0 *6A
1584005271.39,$M4.1 49098 1053 755 -22155 -27315 0 0 *69
1584005272.46,$M4.1 49099 1047 755 -22155 -27315 0 0 *6D
1584005273.53,$M4.1 49100 1051 755 -22155 -27315 0 0 *6B
1584005274.6,$M4.1 49101 1047 751 -22155 -27315 0 0 *69
1584005275.67,$M4.1 49102 1051 755 -22155 -27315 0 0 *69
1584005276.74,$M4.1 49103 1051 755 -22155 -27315 0 0 *68
1584005277.79,$M4.1 49104 1051 751 -22155 -27315 0 0 *6B
1584005278.86,$M4.1 49105 1051 755 -22155 -27315 0 0 *6E
1584005279.93,$M4.1 49106 1051 755 -22155 -27315 0 0 *6D
1584005281.03,$M4.1 49107 1051 747 -22155 -27315 0 0 *6F
1584005282.11,$M4.1 49108 1047 747 -22155 -27315 0 0 *67
1584005283.2,$M4.1 49109 1053 759 -22155 -27315 0 0 *6C
1584005284.27,$M4.1 49110 1051 751 -22155 -27315 0 0 *6E
1584005285.37,$M4.1 49111 1053 759 -22155 -27315 0 0 *65
1584005286.43,$M4.1 49112 1051 751 -22155 -27315 0 0 *6C
1584005287.49,$M4.1 49113 1051 755 -22155 -27315 0 0 *69
1584005288.56,$M4.1 49114 1051 755 -22155 -27315 0 0 *6E
1584005289.63,$M4.1 49115 1047 755 -22155 -27315 0 0 *68
1584005290.73,$M4.1 49116 1047 747 -22155 -27315 0 0 *68
1584005291.8,$M4.1 49117 1051 755 -22155 -27315 0 0 *6D
1584005292.87,$M4.1 49118 1047 751 -22155 -27315 0 0 *61
1584005293.94,$M4.1 49119 1047 755 -22155 -27315 0 0 *64
1584005295.01,$M4.1 49120 1051 755 -22155 -27315 0 0 *69
1584005296.08,$M4.1 49121 1047 751 -22155 -27315 0 0 *6B
1584005297.15,$M4.1 49122 1047 755 -22155 -27315 0 0 *6C
1584005298.25,$M4.1 49123 1047 761 -22155 -27315 0 0 *6A
1584005299.32,$M4.1 49124 1047 755 -22155 -27315 0 0 *6A
1584005300.39,$M4.1 49125 1047 759 -22155 -27315 0 0 *67
1584005301.46,$M4.1 49126 1047 759 -22155 -27315 0 0 *64
1584005302.55,$M4.1 49127 1047 765 -22155 -27315 0 0 *6A
1584005303.65,$M4.1 49128 1047 761 -22155 -27315 0 0 *61
1584005304.75,$M4.1 49129 1047 761 -22155 -27315 0 0 *60
1584005305.82,$M4.1 49130 1047 759 -22155 -27315 0 0 *63
1584005306.9,$M4.1 49131 1047 765 -22155 -27315 0 0 *6D
1584005308.0,$M4.1 49132 1047 761 -22155 -27315 0 0 *6A
1584005309.07,$M4.1 49133 1047 755 -22155 -27315 0 0 *6C
1584005310.14,$M4.1 49134 1047 755 -22155 -27315 0 0 *6B
1584005311.23,$M4.1 49135 1047 755 -22155 -27315 0 0 *6A
1584005312.28,$M4.1 49136 1051 751 -22155 -27315 0 0 *6A
1584005313.35,$M4.1 49137 1047 751 -22155 -27315 0 0 *6C
1584005314.45,$M4.1 49138 1051 747 -22155 -27315 0 0 *63
1584005315.52,$M4.1 49139 1047 745 -22155 -27315 0 0 *67
1584005316.61,$M4.1 49140 1051 747 -22155 -27315 0 0 *6C
1584005317.68,$M4.1 49141 1047 745 -22155 -27315 0 0 *68
1584005318.76,$M4.1 49142 1047 747 -22155 -27315 0 0 *69
1584005319.85,$M4.1 49143 1045 745 -22155 -27315 0 0 *68
1584005320.93,$M4.1 49144 1045 741 -22155 -27315 0 0 *6B
1584005322.0,$M4.1 49145 1047 745 -22155 -27315 0 0 *6C
1584005323.09,$M4.1 49146 1045 741 -22155 -27315 0 0 *69
1584005324.2,$M4.1 49147 1045 747 -22155 -27315 0 0 *6E
1584005325.29,$M4.1 49148 1045 745 -22155 -27315 0 0 *63
1584005326.41,$M4.1 49149 1045 747 -22155 -27315 0 0 *60
1584005327.48,$M4.1 49150 1043 741 -22155 -27315 0 0 *68
1584005328.56,$M4.1 49151 1045 751 -22155 -27315 0 0 *6E
1584005329.68,$M4.1 49152 1045 747 -22155 -27315 0 0 *6A
1584005330.75,$M4.1 49153 1043 745 -22155 -27315 0 0 *6F
1584005331.8,$M4.1 49154 1043 745 -22155 -27315 0 0 *68
1584005332.9,$M4.1 49155 1045 751 -22155 -27315 0 0 *6A
1584005333.99,$M4.1 49156 1045 755 -22155 -27315 0 0 *6D
1584005335.06,$M4.1 49157 1043 745 -22155 -27315 0 0 *6B
1584005336.14,$M4.1 49158 1045 751 -22155 -27315 0 0 *67
1584005337.21,$M4.1 49159 1043 755 -22155 -27315 0 0 *64
1584005338.28,$M4.1 49160 1043 751 -22155 -27315 0 0 *6A
1584005339.38,$M4.1 49161 1047 761 -22155 -27315 0 0 *6C
1584005340.44,$M4.1 49162 1043 751 -22155 -27315 0 0 *68
1584005341.51,$M4.1 49163 1043 751 -22155 -27315 0 0 *69
1584005342.61,$M4.1 49164 1045 759 -22155 -27315 0 0 *60
1584005343.69,$M4.1 49165 1043 747 -22155 -27315 0 0 *68
1584005344.81,$M4.1 49166 1045 747 -22155 -27315 0 0 *6D
1584005345.88,$M4.1 49167 1043 751 -22155 -27315 0 0 *6D
1584005346.93,$M4.1 49168 1043 751 -22155 -27315 0 0 *62
1584005348.03,$M4.1 49169 1045 751 -22155 -27315 0 0 *65
1584005349.09,$M4.1 49170 1043 751 -22155 -27315 0 0 *6B
1584005350.17,$M4.1 49171 1043 755 -22155 -27315 0 0 *6E
1584005351.26,$M4.1 49172 1043 747 -22155 -27315 0 0 *6E
1584005352.34,$M4.1 49173 1043 747 -22155 -27315 0 0 *6F
1584005353.44,$M4.1 49174 1043 747 -22155 -27315 0 0 *68
1584005354.53,$M4.1 49175 1045 755 -22155 -27315 0 0 *6C
1584005355.61,$M4.1 49176 1045 759 -22155 -27315 0 0 *63
1584005356.72,$M4.1 49177 1045 755 -22155 -27315 0 0 *6E
1584005357.79,$M4.1 49178 1043 755 -22155 -27315 0 0 *67
1584005358.84,$M4.1 49179 1043 751 -22155 -27315 0 0 *62
1584005359.91,$M4.1 49180 1043 751 -22155 -27315 0 0 *64
1584005361.01,$M4.1 49181 1045 755 -22155 -27315 0 0 *67
1584005362.09,$M4.1 49182 1045 755 -22155 -27315 0 0 *64
1584005363.2,$M4.1 49183 1045 755 -22155 -27315 0 0 *65
1584005364.25,$M4.1 49184 1043 751 -22155 -27315 0 0 *60
1584005365.32,$M4.1 49185 1043 759 -22155 -27315 0 0 *69
1584005366.42,$M4.1 49186 1043 747 -22155 -27315 0 0 *65
1584005367.47,$M4.1 49187 1043 751 -22155 -27315 0 0 *63
1584005368.58,$M4.1 49188 1045 755 -22155 -27315 0 0 *6E
1584005369.66,$M4.1 49189 1043 747 -22155 -27315 0 0 *6A
1584005370.76,$M4.1 49190 1043 747 -22155 -27315 0 0 *62
1584005371.86,$M4.1 49191 1041 747 -22155 -27315 0 0 *61
1584005372.93,$M4.1 49192 1043 751 -22155 -27315 0 0 *67
1584005374.0,$M4.1 49193 1043 751 -22155 -27315 0 0 *66
1584005375.07,$M4.1 49194 1043 751 -22155 -27315 0 0 *61
1584005376.16,$M4.1 49195 1041 751 -22155 -27315 0 0 *62
1584005377.23,$M4.1 49196 1043 751 -22155 -27315 0 0 *63
1584005378.29,$M4.1 49197 1043 751 -22155 -27315 0 0 *62
1584005379.37,$M4.1 49198 1043 751 -22155 -27315 0 0 *6D
1584005380.43,$M4.1 49199 1043 755 -22155 -27315 0 0 *68
1584005381.5,$M4.1 49200 1043 755 -22155 -27315 0 0 *6B
1584005382.56,$M4.1 49201 1043 759 -22155 -27315 0 0 *66
1584005383.66,$M4.1 49202 1041 759 -22155 -27315 0 0 *67
1584005384.73,$M4.1 49203 1043 755 -22155 -27315 0 0 *68
1584005385.78,$M4.1 49204 1043 751 -22155 -27315 0 0 *6B
1584005386.88,$M4.1 49205 1043 747 -22155 -27315 0 0 *6D
1584005387.97,$M4.1 49206 1043 747 -22155 -27315 0 0 *6E
1584005389.05,$M4.1 49207 1041 751 -22155 -27315 0 0 *6A
1584005390.12,$M4.1 49208 1043 751 -22155 -27315 0 0 *67
1584005391.21,$M4.1 49209 1041 751 -22155 -27315 0 0 *64
1584005392.28,$M4.1 49210 1039 751 -22155 -27315 0 0 *63
1584005393.35,$M4.1 49211 1043 751 -22155 -27315 0 0 *6F
1584005394.43,$M4.1 49212 1041 751 -22155 -27315 0 0 *6E
1584005395.53,$M4.1 49213 1043 747 -22155 -27315 0 0 *6A
1584005396.6,$M4.1 49214 1043 751 -22155 -27315 0 0 *6A
1584005397.67,$M4.1 49215 1043 755 -22155 -27315 0 0 *6F
1584005398.76,$M4.1 49216 1045 759 -22155 -27315 0 0 *66
1584005399.83,$M4.1 49217 1043 751 -22155 -27315 0 0 *69
1584005400.9,$M4.1 49218 1039 745 -22155 -27315 0 0 *6E
1584005401.96,$M4.1 49219 1043 751 -22155 -27315 0 0 *67
1584005403.05,$M4.1 49220 1041 751 -22155 -27315 0 0 *6F
1584005404.12,$M4.1 49221 1039 745 -22155 -27315 0 0 *64
1584005405.21,$M4.1 49222 1039 747 -22155 -27315 0 0 *65
1584005406.32,$M4.1 49223 1041 747 -22155 -27315 0 0 *6B
1584005407.41,$M4.1 49224 1041 751 -22155 -27315 0 0 *6B
1584005408.53,$M4.1 49225 1041 747 -22155 -27315 0 0 *6D
1584005409.59,$M4.1 49226 1039 741 -22155 -27315 0 0 *67
1584005410.68,$M4.1 49227 1039 747 -22155 -27315 0 0 *60
1584005411.78,$M4.1 49228 1039 747 -22155 -27315 0 0 *6F
1584005412.9,$M4.1 49229 1041 747 -22155 -27315 0 0 *61
1584005413.98,$M4.1 49230 1039 747 -22155 -27315 0 0 *66
1584005415.09,$M4.1 49231 1041 755 -22155 -27315 0 0 *6B
1584005416.15,$M4.1 49232 1039 755 -22155 -27315 0 0 *67
1584005417.22,$M4.1 49233 1039 759 -22155 -27315 0 0 *6A
1584005418.32,$M4.1 49234 1039 747 -22155 -27315 0 0 *62
1584005419.41,$M4.1 49235 1041 755 -22155 -27315 0 0 *6F
1584005420.48,$M4.1 49236 1039 751 -22155 -27315 0 0 *67
1584005421.56,$M4.1 49237 1041 759 -22155 -27315 0 0 *61
1584005422.67,$M4.1 49238 1041 755 -22155 -27315 0 0 *62
1584005423.75,$M4.1 49239 1041 751 -22155 -27315 0 0 *67
1584005424.82,$M4.1 49240 1039 751 -22155 -27315 0 0 *66
1584005425.89,$M4.1 49241 1039 751 -22155 -27315 0 0 *67
1584005427.01,$M4.1 49242 1041 747 -22155 -27315 0 0 *6C
1584005428.09,$M4.1 49243 1041 755 -22155 -27315 0 0 *6E
1584005429.16,$M4.1 49244 1039 751 -22155 -27315 0 0 *62
1584005430.23,$M4.1 49245 1039 751 -22155 -27315 0 0 *63
1584005431.33,$M4.1 49246 1041 755 -22155 -27315 0 0 *6B
1584005432.4,$M4.1 49247 1039 751 -22155 -27315 0 0 *61
1584005433.47,$M4.1 49248 1039 755 -22155 -27315 0 0 *6A
1584005434.57,$M4.1 49249 1039 747 -22155 -27315 0 0 *68
1584005435.63,$M4.1 49250 1039 745 -22155 -27315 0 0 *62
1584005436.7,$M4.1 49251 1039 745 -22155 -27315 0 0 *63
1584005437.76,$M4.1 49252 1039 745 -22155 -27315 0 0 *60
1584005438.87,$M4.1 49253 1039 747 -22155 -27315 0 0 *63
1584005439.95,$M4.1 49254 1041 751 -22155 -27315 0 0 *6C
1584005441.02,$M4.1 49255 1039 745 -22155 -27315 0 0 *67
1584005442.09,$M4.1 49256 1039 751 -22155 -27315 0 0 *61
1584005443.16,$M4.1 49257 1039 751 -22155 -27315 0 0 *60
1584005444.23,$M4.1 49258 1039 751 -22155 -27315 0 0 *6F
1584005445.31,$M4.1 49259 1039 747 -22155 -27315 0 0 *69
1584005446.39,$M4.1 49260 1039 745 -22155 -27315 0 0 *61
1584005447.5,$M4.1 49261 1037 747 -22155 -27315 0 0 *6C
1584005448.59,$M4.1 49262 1037 745 -22155 -27315 0 0 *6D
1584005449.66,$M4.1 49263 1039 751 -22155 -27315 0 0 *67
1584005450.73,$M4.1 49264 1039 751 -22155 -27315 0 0 *60
1584005451.8,$M4.1 49265 1039 751 -22155 -27315 0 0 *61
1584005452.88,$M4.1 49266 1037 745 -22155 -27315 0 0 *69
1584005453.98,$M4.1 49267 1037 745 -22155 -27315 0 0 *68
1584005455.07,$M4.1 49268 1037 745 -22155 -27315 0 0 *67
1584005456.18,$M4.1 49269 1037 747 -22155 -27315 0 0 *64
1584005457.27,$M4.1 49270 1037 745 -22155 -27315 0 0 *6E
1584005458.37,$M4.1 49271 1037 741 -22155 -27315 0 0 *6B
1584005459.44,$M4.1 49272 1039 737 -22155 -27315 0 0 *67
1584005460.53,$M4.1 49273 1037 741 -22155 -27315 0 0 *69
1584005461.61,$M4.1 49274 1037 745 -22155 -27315 0 0 *6A
1584005462.7,$M4.1 49275 1037 745 -22155 -27315 0 0 *6B
1584005463.8,$M4.1 49276 1037 737 -22155 -27315 0 0 *6D
1584005464.88,$M4.1 49277 1035 741 -22155 -27315 0 0 *6F
1584005466.0,$M4.1 49278 1037 747 -22155 -27315 0 0 *64
1584005467.12,$M4.1 49279 1037 747 -22155 -27315 0 0 *65
1584005468.2,$M4.1 49280 1037 745 -22155 -27315 0 0 *61
1584005469.29,$M4.1 49281 1035 745 -22155 -27315 0 0 *62
1584005470.37,$M4.1 49282 1037 741 -22155 -27315 0 0 *67
1584005471.46,$M4.1 49283 1035 737 -22155 -27315 0 0 *65
1584005472.53,$M4.1 49284 1039 745 -22155 -27315 0 0 *6B
1584005473.65,$M4.1 49285 1035 747 -22155 -27315 0 0 *64
1584005474.73,$M4.1 49286 1035 745 -22155 -27315 0 0 *65
1584005475.85,$M4.1 49287 1035 747 -22155 -27315 0 0 *66
1584005476.93,$M4.1 49288 1035 745 -22155 -27315 0 0 *6B
1584005478.02,$M4.1 49289 1037 745 -22155 -27315 0 0 *68
1584005479.1,$M4.1 49290 1035 741 -22155 -27315 0 0 *66
1584005480.19,$M4.1 49291 1035 741 -22155 -27315 0 0 *67
1584005481.28,$M4.1 49292 1037 745 -22155 -27315 0 0 *62
1584005482.38,$M4.1 49293 1035 751 -22155 -27315 0 0 *64
1584005483.46,$M4.1 49294 1037 745 -22155 -27315 0 0 *64
1584005484.58,$M4.1 49295 1035 747 -22155 -27315 0 0 *65
1584005485.68,$M4.1 49296 1035 747 -22155 -27315 0 0 *66
1584005486.8,$M4.1 49297 1037 747 -22155 -27315 0 0 *65
1584005487.9,$M4.1 49298 1037 759 -22155 -27315 0 0 *65
1584005489.02,$M4.1 49299 1037 747 -22155 -27315 0 0 *6B
1584005490.1,$M4.1 49300 1035 751 -22155 -27315 0 0 *6F
1584005491.19,$M4.1 49301 1035 745 -22155 -27315 0 0 *6B
1584005492.27,$M4.1 49302 1031 741 -22155 -27315 0 0 *68
1584005493.39,$M4.1 49303 1035 747 -22155 -27315 0 0 *6B
1584005494.51,$M4.1 49304 1037 747 -22155 -27315 0 0 *6E
1584005495.59,$M4.1 49305 1035 751 -22155 -27315 0 0 *6A
1584005496.69,$M4.1 49306 1037 745 -22155 -27315 0 0 *6E
1584005497.78,$M4.1 49307 1037 745 -22155 -27315 0 0 *6F
1584005498.86,$M4.1 49308 1035 745 -22155 -27315 0 0 *62
1584005499.95,$M4.1 49309 1035 745 -22155 -27315 0 0 *63
1584005501.03,$M4.1 49310 1035 755 -22155 -27315 0 0 *6A
1584005502.14,$M4.1 49311 1035 745 -22155 -27315 0 0 *6A
1584005503.24,$M4.1 49312 1035 747 -22155 -27315 0 0 *6B
1584005504.34,$M4.1 49313 1031 745 -22155 -27315 0 0 *6C
1584005505.42,$M4.1 49314 1037 745 -22155 -27315 0 0 *6D
1584005506.54,$M4.1 49315 1035 747 -22155 -27315 0 0 *6C
1584005507.64,$M4.1 49316 1035 747 -22155 -27315 0 0 *6F
1584005508.76,$M4.1 49317 1035 747 -22155 -27315 0 0 *6E
1584005509.88,$M4.1 49318 1035 747 -22155 -27315 0 0 *61
1584005510.96,$M4.1 49319 1031 741 -22155 -27315 0 0 *62
1584005512.08,$M4.1 49320 1035 747 -22155 -27315 0 0 *6A
1584005513.17,$M4.1 49321 1035 745 -22155 -27315 0 0 *69
1584005514.28,$M4.1 49322 1037 747 -22155 -27315 0 0 *6A
1584005515.38,$M4.1 49323 1035 747 -22155 -27315 0 0 *69
1584005516.5,$M4.1 49324 1035 747 -22155 -27315 0 0 *6E
1584005517.62,$M4.1 49325 1035 747 -22155 -27315 0 0 *6F
1584005518.7,$M4.1 49326 1035 751 -22155 -27315 0 0 *6B
1584005519.82,$M4.1 49327 1037 747 -22155 -27315 0 0 *6F
1584005520.91,$M4.1 49328 1035 737 -22155 -27315 0 0 *65
1584005521.98,$M4.1 49329 1029 737 -22155 -27315 0 0 *69
1584005523.09,$M4.1 49330 1035 747 -22155 -27315 0 0 *6B
1584005524.15,$M4.1 49331 1029 737 -22155 -27315 0 0 *60
1584005525.26,$M4.1 49332 1031 747 -22155 -27315 0 0 *6D
1584005526.38,$M4.1 49333 1031 747 -22155 -27315 0 0 *6C
1584005527.5,$M4.1 49334 1031 747 -22155 -27315 0 0 *6B
1584005528.58,$M4.1 49335 1035 751 -22155 -27315 0 0 *69
1584005529.69,$M4.1 49336 1031 745 -22155 -27315 0 0 *6B
1584005530.77,$M4.1 49337 1031 741 -22155 -27315 0 0 *6E
1584005531.86,$M4.1 49338 1031 741 -22155 -27315 0 0 *61
1584005532.96,$M4.1 49339 1031 737 -22155 -27315 0 0 *61
1584005534.04,$M4.1 49340 1035 751 -22155 -27315 0 0 *6B
1584005535.13,$M4.1 49341 1031 741 -22155 -27315 0 0 *6F
1584005536.21,$M4.1 49342 1031 745 -22155 -27315 0 0 *68
1584005537.31,$M4.1 49343 1031 741 -22155 -27315 0 0 *6D
1584005538.4,$M4.1 49344 1031 745 -22155 -27315 0 0 *6E
1584005539.45,$M4.1 49345 1029 745 -22155 -27315 0 0 *66
1584005540.57,$M4.1 49346 1031 747 -22155 -27315 0 0 *6E
1584005541.64,$M4.1 49347 1029 733 -22155 -27315 0 0 *65
1584005542.76,$M4.1 49348 1031 747 -22155 -27315 0 0 *60
1584005543.84,$M4.1 49349 1031 741 -22155 -27315 0 0 *67
1584005544.94,$M4.1 49350 1031 737 -22155 -27315 0 0 *6E
1584005546.03,$M4.1 49351 1035 745 -22155 -27315 0 0 *6E
1584005547.13,$M4.1 49352 1035 747 -22155 -27315 0 0 *6F
1584005548.23,$M4.1 49353 1031 741 -22155 -27315 0 0 *6C
1584005549.32,$M4.1 49354 1031 741 -22155 -27315 0 0 *6B
1584005550.39,$M4.1 49355 1029 741 -22155 -27315 0 0 *63
1584005551.44,$M4.1 49356 1029 737 -22155 -27315 0 0 *61
1584005552.52,$M4.1 49357 1035 745 -22155 -27315 0 0 *68
1584005553.59,$M4.1 49358 1029 741 -22155 -27315 0 0 *6E
1584005554.66,$M4.1 49359 1029 741 -22155 -27315 0 0 *6F
1584005555.72,$M4.1 49360 1029 737 -22155 -27315 0 0 *64
1584005556.79,$M4.1 49361 1029 729 -22155 -27315 0 0 *6A
1584005557.89,$M4.1 49362 1031 737 -22155 -27315 0 0 *6F
1584005558.94,$M4.1 49363 1029 741 -22155 -27315 0 0 *66
1584005560.06,$M4.1 49364 1031 747 -22155 -27315 0 0 *6E
1584005561.13,$M4.1 49365 1029 737 -22155 -27315 0 0 *61
1584005562.21,$M4.1 49366 1031 733 -22155 -27315 0 0 *6F
1584005563.31,$M4.1 49367 1031 741 -22155 -27315 0 0 *6B
1584005564.4,$M4.1 49368 1031 745 -22155 -27315 0 0 *60
1584005565.47,$M4.1 49369 1029 741 -22155 -27315 0 0 *6C
1584005566.52,$M4.1 49370 1029 741 -22155 -27315 0 0 *64
1584005567.61,$M4.1 49371 1031 745 -22155 -27315 0 0 *68
1584005568.68,$M4.1 49372 1029 741 -22155 -27315 0 0 *66
1584005569.75,$M4.1 49373 1029 737 -22155 -27315 0 0 *66
1584005570.8,$M4.1 49374 1029 737 -22155 -27315 0 0 *61
1584005571.9,$M4.1 49375 1031 737 -22155 -27315 0 0 *69
1584005572.96,$M4.1 49376 1029 741 -22155 -27315 0 0 *62
1584005574.02,$M4.1 49377 1029 741 -22155 -27315 0 0 *63
1584005575.08,$M4.1 49378 1029 741 -22155 -27315 0 0 *6C
1584005576.18,$M4.1 49379 1027 745 -22155 -27315 0 0 *67
1584005577.26,$M4.1 49380 1031 741 -22155 -27315 0 0 *62
1584005578.35,$M4.1 49381 1031 741 -22155 -27315 0 0 *63
1584005579.42,$M4.1 49382 1029 733 -22155 -27315 0 0 *6C
1584005580.49,$M4.1 49383 1029 741 -22155 -27315 0 0 *68
1584005581.54,$M4.1 49384 1029 741 -22155 -27315 0 0 *6F
1584005582.63,$M4.1 49385 1027 737 -22155 -27315 0 0 *61
1584005583.7,$M4.1 49386 1029 737 -22155 -27315 0 0 *6C
1584005584.77,$M4.1 49387 1029 741 -22155 -27315 0 0 *6C
1584005585.82,$M4.1 49388 1029 745 -22155 -27315 0 0 *67
1584005586.89,$M4.1 49389 1029 741 -22155 -27315 0 0 *62
1584005587.94,$M4.1 49390 1029 741 -22155 -27315 0 0 *6A
1584005589.01,$M4.1 49391 1029 737 -22155 -27315 0 0 *6A
1584005590.08,$M4.1 49392 1029 745 -22155 -27315 0 0 *6C
1584005591.13,$M4.1 49393 1029 741 -22155 -27315 0 0 *69
1584005592.24,$M4.1 49394 1031 741 -22155 -27315 0 0 *67
1584005593.32,$M4.1 49395 1031 741 -22155 -27315 0 0 *66
1584005594.37,$M4.1 49396 1029 741 -22155 -27315 0 0 *6C
1584005595.48,$M4.1 49397 1027 733 -22155 -27315 0 0 *66
1584005596.56,$M4.1 49398 1027 733 -22155 -27315 0 0 *69
1584005597.65,$M4.1 49399 1027 733 -22155 -27315 0 0 *68
1584005598.73,$M4.1 49400 1027 737 -22155 -27315 0 0 *6B
1584005599.83,$M4.1 49401 1027 737 -22155 -27315 0 0 *6A
1584005600.92,$M4.1 49402 1027 733 -22155 -27315 0 0 *6D
1584005601.99,$M4.1 49403 1025 729 -22155 -27315 0 0 *65
1584005603.07,$M4.1 49404 1027 729 -22155 -27315 0 0 *60
1584005604.17,$M4.1 49405 1027 729 -22155 -27315 0 0 *61
1584005605.29,$M4.1 49406 1027 727 -22155 -27315 0 0 *6C
1584005606.39,$M4.1 49407 1027 729 -22155 -27315 0 0 *63
1584005607.48,$M4.1 49408 1025 719 -22155 -27315 0 0 *6D
1584005608.6,$M4.1 49409 1027 727 -22155 -27315 0 0 *63
1584005609.66,$M4.1 49410 1025 733 -22155 -27315 0 0 *6C
1584005610.75,$M4.1 49411 1027 737 -22155 -27315 0 0 *6B
1584005611.85,$M4.1 49412 1027 737 -22155 -27315 0 0 *68
1584005612.94,$M4.1 49413 1027 737 -22155 -27315 0 0 *69
1584005614.01,$M4.1 49414 1025 729 -22155 -27315 0 0 *63
1584005615.08,$M4.1 49415 1025 729 -22155 -27315 0 0 *62
1584005616.16,$M4.1 49416 1025 723 -22155 -27315 0 0 *6B
1584005617.23,$M4.1 49417 1025 729 -22155 -27315 0 0 *60
1584005618.33,$M4.1 49418 1027 733 -22155 -27315 0 0 *66
1584005619.42,$M4.1 49419 1027 737 -22155 -27315 0 0 *63
1584005620.47,$M4.1 49420 1025 737 -22155 -27315 0 0 *6B
1584005621.54,$M4.1 49421 1025 737 -22155 -27315 0 0 *6A
1584005622.61,$M4.1 49422 1025 729 -22155 -27315 0 0 *66
1584005623.66,$M4.1 49423 1025 737 -22155 -27315 0 0 *68
1584005624.73,$M4.1 49424 1025 741 -22155 -27315 0 0 *6E
1584005625.82,$M4.1 49425 1027 737 -22155 -27315 0 0 *6C
1584005626.89,$M4.1 49426 1025 741 -22155 -27315 0 0 *6C
1584005627.94,$M4.1 49427 1029 741 -22155 -27315 0 0 *61
1584005629.04,$M4.1 49428 1027 741 -22155 -27315 0 0 *60
1584005630.1,$M4.1 49429 1025 741 -22155 -27315 0 0 *63
1584005631.16,$M4.1 49430 1025 741 -22155 -27315 0 0 *6B
1584005632.22,$M4.1 49431 1025 741 -22155 -27315 0 0 *6A
1584005633.3,$M4.1 49432 1027 745 -22155 -27315 0 0 *6F
1584005634.37,$M4.1 49433 1025 741 -22155 -27315 0 0 *68
1584005635.44,$M4.1 49434 1025 733 -22155 -27315 0 0 *6A
1584005636.53,$M4.1 49435 1023 729 -22155 -27315 0 0 *66
1584005637.6,$M4.1 49436 1025 733 -22155 -27315 0 0 *68
1584005638.67,$M4.1 49437 1025 729 -22155 -27315 0 0 *62
1584005639.72,$M4.1 49438 1025 737 -22155 -27315 0 0 *62
1584005640.79,$M4.1 49439 1025 733 -22155 -27315 0 0 *67
1584005641.84,$M4.1 49440 1025 737 -22155 -27315 0 0 *6D
1584005642.94,$M4.1 49441 1023 729 -22155 -27315 0 0 *65
1584005644.03,$M4.1 49442 1025 723 -22155 -27315 0 0 *6A
1584005645.1,$M4.1 49443 1025 729 -22155 -27315 0 0 *61
1584005646.22,$M4.1 49444 1023 723 -22155 -27315 0 0 *6A
1584005647.32,$M4.1 49445 1023 729 -22155 -27315 0 0 *61
1584005648.43,$M4.1 49446 1023 723 -22155 -27315 0 0 *68
1584005649.53,$M4.1 49447 1023 729 -22155 -27315 0 0 *63
1584005650.65,$M4.1 49448 1023 723 -22155 -27315 0 0 *66
1584005651.72,$M4.1 49449 1025 729 -22155 -27315 0 0 *6B
1584005652.81,$M4.1 49450 1023 733 -22155 -27315 0 0 *6E
1584005653.89,$M4.1 49451 1023 733 -22155 -27315 0 0 *6F
1584005654.98,$M4.1 49452 1023 733 -22155 -27315 0 0 *6C
1584005656.08,$M4.1 49453 1023 729 -22155 -27315 0 0 *66
1584005657.18,$M4.1 49454 1023 729 -22155 -27315 0 0 *61
1584005658.3,$M4.1 49455 1023 727 -22155 -27315 0 0 *6E
1584005659.37,$M4.1 49456 1021 729 -22155 -27315 0 0 *61
