1581299026.17,$M4.1 16699 137 189 -22153 -27315 0 0 *57
1581299027.34,$M4.1 16700 137 189 -22153 -27315 0 0 *56
1581299028.5,$M4.1 16701 137 189 -22153 -27315 0 0 *57
1581299029.63,$M4.1 16702 139 189 -22153 -27315 0 0 *5A
1581299030.77,$M4.1 16703 139 193 -22153 -27315 0 0 *50
1581299031.92,$M4.1 16704 139 193 -22153 -27315 0 0 *57
1581299033.07,$M4.1 16705 139 193 -22153 -27315 0 0 *56
1581299034.17,$M4.1 16706 139 183 -22153 -27315 0 0 *54
1581299035.32,$M4.1 16707 137 175 -22153 -27315 0 0 *52
1581299036.43,$M4.1 16708 139 183 -22153 -27315 0 0 *5A
1581299037.57,$M4.1 16709 137 183 -22153 -27315 0 0 *55
1581299038.72,$M4.1 16710 139 185 -22153 -27315 0 0 *55
1581299039.85,$M4.1 16711 139 185 -22153 -27315 0 0 *54
1581299041.01,$M4.1 16712 137 185 -22153 -27315 0 0 *59
1581299042.15,$M4.1 16713 141 189 -22153 -27315 0 0 *55
1581299043.3,$M4.1 16714 139 189 -22153 -27315 0 0 *5D
1581299044.43,$M4.1 16715 139 189 -22153 -27315 0 0 *5C
1581299045.58,$M4.1 16716 139 197 -22153 -27315 0 0 *50
1581299046.74,$M4.1 16717 137 185 -22153 -27315 0 0 *5C
1581299047.88,$M4.1 16718 139 189 -22153 -27315 0 0 *51
1581299049.03,$M4.1 16719 139 193 -22153 -27315 0 0 *5B
1581299050.16,$M4.1 16720 139 185 -22153 -27315 0 0 *56
1581299051.31,$M4.1 16721 141 193 -22153 -27315 0 0 *5F
1581299052.44,$M4.1 16722 139 193 -22153 -27315 0 0 *53
1581299053.59,$M4.1 16723 139 197 -22153 -27315 0 0 *56
1581299054.72,$M4.1 16724 145 201 -22153 -27315 0 0 *56
1581299055.9,$M4.1 16725 143 193 -22153 -27315 0 0 *59
1581299057.04,$M4.1 16726 139 193 -22153 -27315 0 0 *57
1581299058.2,$M4.1 16727 143 197 -22153 -27315 0 0 *5F
1581299059.34,$M4.1 16728 141 201 -22153 -27315 0 0 *5E
1581299060.49,$M4.1 16729 141 201 -22153 -27315 0 0 *5F
1581299061.62,$M4.1 16730 141 189 -22153 -27315 0 0 *54
1581299062.75,$M4.1 16731 143 175 -22153 -27315 0 0 *54
1581299063.89,$M4.1 16732 141 151 -22153 -27315 0 0 *53
1581299065.04,$M4.1 16733 143 141 -22153 -27315 0 0 *51
1581299066.17,$M4.1 16734 141 137 -22153 -27315 0 0 *55
1581299067.32,$M4.1 16735 141 137 -22153 -27315 0 0 *54
1581299068.47,$M4.1 16736 139 133 -22153 -27315 0 0 *5C
1581299069.62,$M4.1 16737 139 133 -22153 -27315 0 0 *5D
1581299070.73,$M4.1 16738 139 141 -22153 -27315 0 0 *57
1581299071.88,$M4.1 16739 139 143 -22153 -27315 0 0 *54
1581299073.02,$M4.1 16740 139 159 -22153 -27315 0 0 *51
1581299074.18,$M4.1 16741 137 171 -22153 -27315 0 0 *54
1581299075.34,$M4.1 16742 137 189 -22153 -27315 0 0 *50
1581299076.51,$M4.1 16743 137 197 -22153 -27315 0 0 *5E
1581299077.68,$M4.1 16744 143 197 -22153 -27315 0 0 *5A
1581299078.81,$M4.1 16745 141 189 -22153 -27315 0 0 *56
1581299079.94,$M4.1 16746 139 189 -22153 -27315 0 0 *5A
1581299081.12,$M4.1 16747 143 197 -22153 -27315 0 0 *59
1581299082.26,$M4.1 16748 141 189 -22153 -27315 0 0 *5B
1581299083.37,$M4.1 16749 141 189 -22153 -27315 0 0 *5A
1581299084.52,$M4.1 16750 141 185 -22153 -27315 0 0 *5E
1581299085.66,$M4.1 16751 141 189 -22153 -27315 0 0 *53
1581299086.79,$M4.1 16752 141 189 -22153 -27315 0 0 *50
1581299087.92,$M4.1 16753 145 197 -22153 -27315 0 0 *5A
1581299089.07,$M4.1 16754 141 193 -22153 -27315 0 0 *5D
1581299090.24,$M4.1 16755 143 189 -22153 -27315 0 0 *55
1581299091.4,$M4.1 16756 143 201 -22153 -27315 0 0 *55
1581299092.53,$M4.1 16757 141 189 -22153 -27315 0 0 *55
1581299093.68,$M4.1 16758 143 189 -22153 -27315 0 0 *58
1581299094.86,$M4.1 16759 143 185 -22153 -27315 0 0 *55
1581299096.0,$M4.1 16760 141 185 -22153 -27315 0 0 *5D
1581299097.13,$M4.1 16761 141 185 -22153 -27315 0 0 *5C
1581299098.28,$M4.1 16762 143 183 -22153 -27315 0 0 *5B
1581299099.41,$M4.1 16763 143 183 -22153 -27315 0 0 *5A
1581299100.58,$M4.1 16764 143 185 -22153 -27315 0 0 *5B
1581299101.73,$M4.1 16765 145 189 -22153 -27315 0 0 *50
1581299102.89,$M4.1 16766 143 185 -22153 -27315 0 0 *59
1581299104.03,$M4.1 16767 143 183 -22153 -27315 0 0 *5E
1581299105.21,$M4.1 16768 143 185 -22153 -27315 0 0 *57
1581299106.37,$M4.1 16769 143 185 -22153 -27315 0 0 *56
1581299107.54,$M4.1 16770 143 185 -22153 -27315 0 0 *5E
1581299108.72,$M4.1 16771 143 185 -22153 -27315 0 0 *5F
1581299109.88,$M4.1 16772 143 185 -22153 -27315 0 0 *5C
1581299111.02,$M4.1 16773 141 185 -22153 -27315 0 0 *5F
1581299112.2,$M4.1 16774 143 185 -22153 -27315 0 0 *5A
1581299113.33,$M4.1 16775 143 183 -22153 -27315 0 0 *5D
1581299114.43,$M4.1 16776 141 183 -22153 -27315 0 0 *5C
1581299115.58,$M4.1 16777 143 183 -22153 -27315 0 0 *5F
1581299116.72,$M4.1 16778 143 183 -22153 -27315 0 0 *50
1581299117.83,$M4.1 16779 145 183 -22153 -27315 0 0 *57
1581299118.95,$M4.1 16780 141 179 -22153 -27315 0 0 *50
1581299120.05,$M4.1 16781 141 175 -22153 -27315 0 0 *5D
1581299121.2,$M4.1 16782 143 179 -22153 -27315 0 0 *50
1581299122.33,$M4.1 16783 143 175 -22153 -27315 0 0 *5D
1581299123.45,$M4.1 16784 145 179 -22153 -27315 0 0 *50
1581299124.6,$M4.1 16785 143 179 -22153 -27315 0 0 *57
1581299125.73,$M4.1 16786 143 175 -22153 -27315 0 0 *58
1581299126.88,$M4.1 16787 143 175 -22153 -27315 0 0 *59
1581299128.02,$M4.1 16788 143 175 -22153 -27315 0 0 *56
1581299129.16,$M4.1 16789 143 179 -22153 -27315 0 0 *5B
1581299130.28,$M4.1 16790 141 179 -22153 -27315 0 0 *51
1581299131.42,$M4.1 16791 143 179 -22153 -27315 0 0 *52
1581299132.56,$M4.1 16792 143 179 -22153 -27315 0 0 *51
1581299133.7,$M4.1 16793 143 179 -22153 -27315 0 0 *50
1581299134.83,$M4.1 16794 143 183 -22153 -27315 0 0 *52
1581299135.96,$M4.1 16795 141 189 -22153 -27315 0 0 *5B
1581299137.14,$M4.1 16796 143 201 -22153 -27315 0 0 *59
1581299138.31,$M4.1 16797 143 197 -22153 -27315 0 0 *54
1581299139.48,$M4.1 16798 143 189 -22153 -27315 0 0 *54
1581299140.61,$M4.1 16799 145 193 -22153 -27315 0 0 *58
1581299141.77,$M4.1 16800 143 193 -22153 -27315 0 0 *51
1581299142.92,$M4.1 16801 145 197 -22153 -27315 0 0 *52
1581299144.06,$M4.1 16802 145 193 -22153 -27315 0 0 *55
1581299145.2,$M4.1 16803 145 185 -22153 -27315 0 0 *53
1581299146.37,$M4.1 16804 143 185 -22153 -27315 0 0 *52
1581299147.52,$M4.1 16805 145 185 -22153 -27315 0 0 *55
1581299148.65,$M4.1 16806 143 183 -22153 -27315 0 0 *56
1581299149.78,$M4.1 16807 145 189 -22153 -27315 0 0 *5B
1581299150.93,$M4.1 16808 143 183 -22153 -27315 0 0 *58
1581299152.07,$M4.1 16809 143 183 -22153 -27315 0 0 *59
1581299153.2,$M4.1 16810 149 185 -22153 -27315 0 0 *5D
1581299154.33,$M4.1 16811 143 183 -22153 -27315 0 0 *50
1581299155.45,$M4.1 16812 145 183 -22153 -27315 0 0 *55
1581299156.57,$M4.1 16813 145 183 -22153 -27315 0 0 *54
1581299157.67,$M4.1 16814 145 183 -22153 -27315 0 0 *53
1581299158.79,$M4.1 16815 145 183 -22153 -27315 0 0 *52
1581299159.9,$M4.1 16816 145 183 -22153 -27315 0 0 *51
1581299161.04,$M4.1 16817 143 175 -22153 -27315 0 0 *5F
1581299162.19,$M4.1 16818 143 179 -22153 -27315 0 0 *5C
1581299163.29,$M4.1 16819 145 183 -22153 -27315 0 0 *5E
1581299164.4,$M4.1 16820 145 183 -22153 -27315 0 0 *54
1581299165.54,$M4.1 16821 143 175 -22153 -27315 0 0 *5A
1581299166.69,$M4.1 16822 143 179 -22153 -27315 0 0 *55
1581299167.8,$M4.1 16823 145 179 -22153 -27315 0 0 *52
1581299168.92,$M4.1 16824 145 179 -22153 -27315 0 0 *55
1581299170.02,$M4.1 16825 149 183 -22153 -27315 0 0 *5D
1581299171.14,$M4.1 16826 145 183 -22153 -27315 0 0 *52
1581299172.24,$M4.1 16827 145 183 -22153 -27315 0 0 *53
1581299173.39,$M4.1 16828 143 179 -22153 -27315 0 0 *5F
1581299174.54,$M4.1 16829 145 185 -22153 -27315 0 0 *5B
1581299175.67,$M4.1 16830 143 179 -22153 -27315 0 0 *56
1581299176.82,$M4.1 16831 143 175 -22153 -27315 0 0 *5B
1581299177.95,$M4.1 16832 143 179 -22153 -27315 0 0 *54
1581299179.07,$M4.1 16833 145 183 -22153 -27315 0 0 *56
1581299180.2,$M4.1 16834 143 179 -22153 -27315 0 0 *52
1581299181.35,$M4.1 16835 145 185 -22153 -27315 0 0 *56
1581299182.49,$M4.1 16836 145 185 -22153 -27315 0 0 *55
1581299183.64,$M4.1 16837 145 185 -22153 -27315 0 0 *54
1581299184.77,$M4.1 16838 143 183 -22153 -27315 0 0 *5B
1581299185.92,$M4.1 16839 145 189 -22153 -27315 0 0 *56
1581299187.05,$M4.1 16840 145 185 -22153 -27315 0 0 *54
1581299188.2,$M4.1 16841 145 185 -22153 -27315 0 0 *55
1581299189.35,$M4.1 16842 145 185 -22153 -27315 0 0 *56
1581299190.48,$M4.1 16843 145 185 -22153 -27315 0 0 *57
1581299191.63,$M4.1 16844 145 185 -22153 -27315 0 0 *50
1581299192.75,$M4.1 16845 145 183 -22153 -27315 0 0 *57
1581299193.85,$M4.1 16846 145 183 -22153 -27315 0 0 *54
1581299194.97,$M4.1 16847 149 183 -22153 -27315 0 0 *59
1581299196.09,$M4.1 16848 145 175 -22153 -27315 0 0 *53
1581299197.2,$M4.1 16849 145 179 -22153 -27315 0 0 *5E
1581299198.34,$M4.1 16850 145 171 -22153 -27315 0 0 *5E
1581299199.45,$M4.1 16851 145 175 -22153 -27315 0 0 *5B
1581299200.57,$M4.1 16852 145 175 -22153 -27315 0 0 *58
1581299201.72,$M4.1 16853 145 171 -22153 -27315 0 0 *5D
1581299202.82,$M4.1 16854 145 175 -22153 -27315 0 0 *5E
1581299203.97,$M4.1 16855 145 167 -22153 -27315 0 0 *5C
1581299205.13,$M4.1 16856 143 163 -22153 -27315 0 0 *5D
1581299206.28,$M4.1 16857 143 159 -22153 -27315 0 0 *55
1581299207.45,$M4.1 16858 143 163 -22153 -27315 0 0 *53
1581299208.61,$M4.1 16859 143 163 -22153 -27315 0 0 *52
1581299209.78,$M4.1 16860 143 159 -22153 -27315 0 0 *51
1581299210.95,$M4.1 16861 143 163 -22153 -27315 0 0 *59
1581299212.11,$M4.1 16862 143 159 -22153 -27315 0 0 *53
1581299213.27,$M4.1 16863 143 171 -22153 -27315 0 0 *58
1581299214.44,$M4.1 16864 143 171 -22153 -27315 0 0 *5F
1581299215.57,$M4.1 16865 143 175 -22153 -27315 0 0 *5A
1581299216.72,$M4.1 16866 143 175 -22153 -27315 0 0 *59
1581299217.86,$M4.1 16867 143 179 -22153 -27315 0 0 *54
1581299218.97,$M4.1 16868 141 175 -22153 -27315 0 0 *55
1581299220.11,$M4.1 16869 143 179 -22153 -27315 0 0 *5A
1581299221.25,$M4.1 16870 143 179 -22153 -27315 0 0 *52
1581299222.39,$M4.1 16871 143 179 -22153 -27315 0 0 *53
1581299223.55,$M4.1 16872 143 171 -22153 -27315 0 0 *58
1581299224.69,$M4.1 16873 141 171 -22153 -27315 0 0 *5B
1581299225.85,$M4.1 16874 143 171 -22153 -27315 0 0 *5E
1581299226.97,$M4.1 16875 145 175 -22153 -27315 0 0 *5D
1581299228.12,$M4.1 16876 143 175 -22153 -27315 0 0 *58
1581299229.22,$M4.1 16877 141 179 -22153 -27315 0 0 *57
1581299230.35,$M4.1 16878 143 175 -22153 -27315 0 0 *56
1581299231.47,$M4.1 16879 145 175 -22153 -27315 0 0 *51
1581299232.62,$M4.1 16880 143 179 -22153 -27315 0 0 *5D
1581299233.75,$M4.1 16881 143 179 -22153 -27315 0 0 *5C
1581299234.9,$M4.1 16882 143 179 -22153 -27315 0 0 *5F
1581299236.04,$M4.1 16883 143 175 -22153 -27315 0 0 *52
1581299237.18,$M4.1 16884 143 179 -22153 -27315 0 0 *59
1581299238.35,$M4.1 16885 143 185 -22153 -27315 0 0 *5B
1581299239.5,$M4.1 16886 145 189 -22153 -27315 0 0 *52
1581299240.65,$M4.1 16887 143 189 -22153 -27315 0 0 *55
1581299241.8,$M4.1 16888 145 201 -22153 -27315 0 0 *5F
1581299242.95,$M4.1 16889 145 197 -22153 -27315 0 0 *52
1581299244.08,$M4.1 16890 149 193 -22153 -27315 0 0 *52
1581299245.23,$M4.1 16891 145 197 -22153 -27315 0 0 *5B
1581299246.36,$M4.1 16892 149 197 -22153 -27315 0 0 *54
1581299247.51,$M4.1 16893 149 197 -22153 -27315 0 0 *55
1581299248.66,$M4.1 16894 145 209 -22153 -27315 0 0 *5A
1581299249.79,$M4.1 16895 149 205 -22153 -27315 0 0 *5B
1581299250.93,$M4.1 16896 149 201 -22153 -27315 0 0 *5C
1581299252.08,$M4.1 16897 149 205 -22153 -27315 0 0 *59
1581299253.21,$M4.1 16898 149 213 -22153 -27315 0 0 *51
1581299254.34,$M4.1 16899 149 209 -22153 -27315 0 0 *5B
1581299255.52,$M4.1 16900 151 217 -22153 -27315 0 0 *5C
1581299256.69,$M4.1 16901 151 209 -22153 -27315 0 0 *52
1581299257.85,$M4.1 16902 151 197 -22153 -27315 0 0 *55
1581299259.02,$M4.1 16903 151 197 -22153 -27315 0 0 *54
1581299260.18,$M4.1 16904 151 197 -22153 -27315 0 0 *53
1581299261.33,$M4.1 16905 153 189 -22153 -27315 0 0 *5F
1581299262.48,$M4.1 16906 151 189 -22153 -27315 0 0 *5E
1581299263.65,$M4.1 16907 151 189 -22153 -27315 0 0 *5F
1581299264.83,$M4.1 16908 151 185 -22153 -27315 0 0 *5C
1581299265.99,$M4.1 16909 151 185 -22153 -27315 0 0 *5D
1581299267.16,$M4.1 16910 151 185 -22153 -27315 0 0 *55
1581299268.31,$M4.1 16911 153 185 -22153 -27315 0 0 *56
1581299269.47,$M4.1 16912 151 189 -22153 -27315 0 0 *5B
1581299270.64,$M4.1 16913 151 189 -22153 -27315 0 0 *5A
1581299271.79,$M4.1 16914 151 189 -22153 -27315 0 0 *5D
1581299272.94,$M4.1 16915 153 189 -22153 -27315 0 0 *5E
1581299274.07,$M4.1 16916 153 193 -22153 -27315 0 0 *56
1581299275.24,$M4.1 16917 151 189 -22153 -27315 0 0 *5E
1581299276.37,$M4.1 16918 153 189 -22153 -27315 0 0 *53
1581299277.5,$M4.1 16919 153 189 -22153 -27315 0 0 *52
1581299278.67,$M4.1 16920 155 193 -22153 -27315 0 0 *55
1581299279.83,$M4.1 16921 151 189 -22153 -27315 0 0 *5B
1581299281.0,$M4.1 16922 151 137 -22153 -27315 0 0 *5D
1581299282.18,$M4.1 16923 151 109 -22153 -27315 0 0 *51
1581299283.33,$M4.1 16924 153 109 -22153 -27315 0 0 *54
1581299284.49,$M4.1 16925 151 109 -22153 -27315 0 0 *57
1581299285.61,$M4.1 16926 149 105 -22153 -27315 0 0 *51
1581299286.73,$M4.1 16927 149 101 -22153 -27315 0 0 *54
1581299287.86,$M4.1 16928 145 109 -22153 -27315 0 0 *5F
1581299288.98,$M4.1 16929 149 105 -22153 -27315 0 0 *5E
1581299290.13,$M4.1 16930 145 113 -22153 -27315 0 0 *5D
1581299291.29,$M4.1 16931 151 117 -22153 -27315 0 0 *5D
1581299292.41,$M4.1 16932 145 105 -22153 -27315 0 0 *58
1581299293.56,$M4.1 16933 145 109 -22153 -27315 0 0 *55
1581299294.68,$M4.1 16934 145 105 -22153 -27315 0 0 *5E
1581299295.81,$M4.1 16935 145 95 -22153 -27315 0 0 *67
1581299296.94,$M4.1 16936 145 75 -22153 -27315 0 0 *6A
1581299298.09,$M4.1 16937 143 67 -22153 -27315 0 0 *6E
1581299299.21,$M4.1 16938 141 67 -22153 -27315 0 0 *63
1581299300.34,$M4.1 16939 141 51 -22153 -27315 0 0 *67
1581299301.46,$M4.1 16940 141 51 -22153 -27315 0 0 *69
1581299302.61,$M4.1 16941 137 37 -22153 -27315 0 0 *69
1581299303.74,$M4.1 16942 139 41 -22153 -27315 0 0 *65
1581299304.89,$M4.1 16943 137 41 -22153 -27315 0 0 *6A
1581299306.04,$M4.1 16944 137 41 -22153 -27315 0 0 *6D
1581299307.16,$M4.1 16945 137 43 -22153 -27315 0 0 *6E
1581299308.29,$M4.1 16946 135 17 -22153 -27315 0 0 *6E
1581299309.41,$M4.1 16947 133 -7 -22153 -27315 0 0 *75
1581299310.54,$M4.1 16948 133 -29 -22153 -27315 0 0 *46
1581299311.68,$M4.1 16949 133 -45 -22153 -27315 0 0 *4D
1581299312.81,$M4.1 16950 129 -69 -22153 -27315 0 0 *40
1581299313.92,$M4.1 16951 127 -61 -22153 -27315 0 0 *47
1581299315.06,$M4.1 16952 125 -57 -22153 -27315 0 0 *43
1581299316.18,$M4.1 16953 123 -45 -22153 -27315 0 0 *47
1581299317.28,$M4.1 16954 123 -33 -22153 -27315 0 0 *41
1581299318.39,$M4.1 16955 123 -29 -22153 -27315 0 0 *4B
1581299319.53,$M4.1 16956 121 -15 -22153 -27315 0 0 *45
1581299320.63,$M4.1 16957 123 9 -22153 -27315 0 0 *56
1581299321.76,$M4.1 16958 119 25 -22153 -27315 0 0 *6E
1581299322.88,$M4.1 16959 121 43 -22153 -27315 0 0 *64
1581299324.03,$M4.1 16960 121 47 -22153 -27315 0 0 *6A
1581299325.18,$M4.1 16961 121 51 -22153 -27315 0 0 *6C
1581299326.34,$M4.1 16962 121 51 -22153 -27315 0 0 *6F
1581299327.48,$M4.1 16963 123 55 -22153 -27315 0 0 *68
1581299328.63,$M4.1 16964 121 59 -22153 -27315 0 0 *61
1581299329.77,$M4.1 16965 121 63 -22153 -27315 0 0 *69
1581299330.92,$M4.1 16966 121 63 -22153 -27315 0 0 *6A
1581299332.07,$M4.1 16967 121 63 -22153 -27315 0 0 *6B
1581299333.21,$M4.1 16968 123 71 -22153 -27315 0 0 *65
1581299334.34,$M4.1 16969 123 83 -22153 -27315 0 0 *69
1581299335.49,$M4.1 16970 123 83 -22153 -27315 0 0 *61
1581299336.62,$M4.1 16971 123 83 -22153 -27315 0 0 *60
1581299337.75,$M4.1 16972 123 91 -22153 -27315 0 0 *60
1581299338.9,$M4.1 16973 123 95 -22153 -27315 0 0 *65
1581299340.04,$M4.1 16974 123 95 -22153 -27315 0 0 *62
1581299341.17,$M4.1 16975 125 101 -22153 -27315 0 0 *59
1581299342.33,$M4.1 16976 125 113 -22153 -27315 0 0 *59
1581299343.48,$M4.1 16977 123 117 -22153 -27315 0 0 *5A
1581299344.63,$M4.1 16978 127 133 -22153 -27315 0 0 *57
1581299345.73,$M4.1 16979 127 141 -22153 -27315 0 0 *53
1581299346.88,$M4.1 16980 123 133 -22153 -27315 0 0 *54
1581299348.02,$M4.1 16981 125 141 -22153 -27315 0 0 *56
1581299349.18,$M4.1 16982 125 147 -22153 -27315 0 0 *53
1581299350.35,$M4.1 16983 125 143 -22153 -27315 0 0 *56
1581299351.51,$M4.1 16984 129 155 -22153 -27315 0 0 *5A
1581299352.68,$M4.1 16985 129 155 -22153 -27315 0 0 *5B
1581299353.84,$M4.1 16986 129 151 -22153 -27315 0 0 *5C
1581299354.99,$M4.1 16987 129 151 -22153 -27315 0 0 *5D
1581299356.17,$M4.1 16988 129 155 -22153 -27315 0 0 *56
1581299357.31,$M4.1 16989 127 155 -22153 -27315 0 0 *59
1581299358.47,$M4.1 16990 129 151 -22153 -27315 0 0 *5B
1581299359.6,$M4.1 16991 127 147 -22153 -27315 0 0 *53
1581299360.77,$M4.1 16992 133 151 -22153 -27315 0 0 *52
1581299361.92,$M4.1 16993 133 151 -22153 -27315 0 0 *53
1581299363.07,$M4.1 16994 127 151 -22153 -27315 0 0 *51
1581299364.22,$M4.1 16995 133 159 -22153 -27315 0 0 *5D
1581299365.38,$M4.1 16996 129 151 -22153 -27315 0 0 *5D
1581299366.55,$M4.1 16997 129 151 -22153 -27315 0 0 *5C
1581299367.71,$M4.1 16998 133 151 -22153 -27315 0 0 *58
1581299368.86,$M4.1 16999 133 147 -22153 -27315 0 0 *5E
1581299370.03,$M4.1 17000 133 143 -22153 -27315 0 0 *52
1581299371.19,$M4.1 17001 133 143 -22153 -27315 0 0 *53
1581299372.34,$M4.1 17002 133 147 -22153 -27315 0 0 *54
1581299373.51,$M4.1 17003 133 151 -22153 -27315 0 0 *52
1581299374.64,$M4.1 17004 133 141 -22153 -27315 0 0 *54
1581299375.8,$M4.1 17005 133 129 -22153 -27315 0 0 *5B
1581299376.99,$M4.1 17006 129 133 -22153 -27315 0 0 *58
1581299378.15,$M4.1 17007 129 129 -22153 -27315 0 0 *52
1581299379.33,$M4.1 17008 129 137 -22153 -27315 0 0 *52
1581299380.5,$M4.1 17009 129 137 -22153 -27315 0 0 *53
1581299381.68,$M4.1 17010 129 137 -22153 -27315 0 0 *5B
1581299382.84,$M4.1 17011 129 137 -22153 -27315 0 0 *5A
1581299384.02,$M4.1 17012 129 137 -22153 -27315 0 0 *59
1581299385.17,$M4.1 17013 129 147 -22153 -27315 0 0 *5F
1581299386.34,$M4.1 17014 133 151 -22153 -27315 0 0 *54
1581299387.5,$M4.1 17015 129 155 -22153 -27315 0 0 *5A
1581299388.67,$M4.1 17016 133 151 -22153 -27315 0 0 *56
1581299389.8,$M4.1 17017 129 141 -22153 -27315 0 0 *5D
1581299390.98,$M4.1 17018 129 137 -22153 -27315 0 0 *53
1581299392.08,$M4.1 17019 127 141 -22153 -27315 0 0 *5D
1581299393.25,$M4.1 17020 129 147 -22153 -27315 0 0 *5F
1581299394.38,$M4.1 17021 127 147 -22153 -27315 0 0 *50
1581299395.55,$M4.1 17022 129 147 -22153 -27315 0 0 *5D
1581299396.71,$M4.1 17023 129 147 -22153 -27315 0 0 *5C
1581299397.86,$M4.1 17024 129 147 -22153 -27315 0 0 *5B
1581299399.03,$M4.1 17025 129 155 -22153 -27315 0 0 *59
1581299400.21,$M4.1 17026 129 155 -22153 -27315 0 0 *5A
1581299401.36,$M4.1 17027 133 159 -22153 -27315 0 0 *5C
1581299402.52,$M4.1 17028 133 163 -22153 -27315 0 0 *5A
1581299403.69,$M4.1 17029 133 155 -22153 -27315 0 0 *5E
1581299404.82,$M4.1 17030 127 159 -22153 -27315 0 0 *5F
1581299405.99,$M4.1 17031 129 159 -22153 -27315 0 0 *50
1581299407.15,$M4.1 17032 133 163 -22153 -27315 0 0 *51
1581299408.32,$M4.1 17033 129 159 -22153 -27315 0 0 *52
1581299409.47,$M4.1 17034 133 159 -22153 -27315 0 0 *5E
1581299410.63,$M4.1 17035 137 163 -22153 -27315 0 0 *52
1581299411.8,$M4.1 17036 133 159 -22153 -27315 0 0 *5C
1581299412.93,$M4.1 17037 135 159 -22153 -27315 0 0 *5B
1581299414.06,$M4.1 17038 135 163 -22153 -27315 0 0 *5D
1581299415.21,$M4.1 17039 133 159 -22153 -27315 0 0 *53
1581299416.38,$M4.1 17040 129 163 -22153 -27315 0 0 *5F
1581299417.54,$M4.1 17041 133 159 -22153 -27315 0 0 *5C
1581299418.71,$M4.1 17042 129 163 -22153 -27315 0 0 *5D
1581299419.84,$M4.1 17043 127 159 -22153 -27315 0 0 *5B
1581299420.97,$M4.1 17044 135 171 -22153 -27315 0 0 *55
1581299422.11,$M4.1 17045 135 171 -22153 -27315 0 0 *54
1581299423.27,$M4.1 17046 133 159 -22153 -27315 0 0 *5B
1581299424.44,$M4.1 17047 133 163 -22153 -27315 0 0 *53
1581299425.59,$M4.1 17048 133 159 -22153 -27315 0 0 *55
1581299426.75,$M4.1 17049 133 155 -22153 -27315 0 0 *58
1581299427.92,$M4.1 17050 133 155 -22153 -27315 0 0 *50
1581299429.05,$M4.1 17051 135 163 -22153 -27315 0 0 *52
1581299430.21,$M4.1 17052 133 163 -22153 -27315 0 0 *57
1581299431.38,$M4.1 17053 129 159 -22153 -27315 0 0 *54
1581299432.53,$M4.1 17054 133 167 -22153 -27315 0 0 *55
1581299433.69,$M4.1 17055 133 167 -22153 -27315 0 0 *54
1581299434.83,$M4.1 17056 135 171 -22153 -27315 0 0 *56
1581299435.99,$M4.1 17057 133 163 -22153 -27315 0 0 *52
1581299437.16,$M4.1 17058 133 167 -22153 -27315 0 0 *59
1581299438.32,$M4.1 17059 137 163 -22153 -27315 0 0 *58
1581299439.47,$M4.1 17060 133 167 -22153 -27315 0 0 *52
1581299440.6,$M4.1 17061 133 175 -22153 -27315 0 0 *50
1581299441.74,$M4.1 17062 133 183 -22153 -27315 0 0 *5A
1581299442.89,$M4.1 17063 135 185 -22153 -27315 0 0 *5B
1581299444.02,$M4.1 17064 133 183 -22153 -27315 0 0 *5C
1581299445.15,$M4.1 17065 135 189 -22153 -27315 0 0 *51
1581299446.29,$M4.1 17066 133 179 -22153 -27315 0 0 *5B
1581299447.4,$M4.1 17067 135 175 -22153 -27315 0 0 *50
1581299448.54,$M4.1 17068 135 167 -22153 -27315 0 0 *5C
1581299449.7,$M4.1 17069 137 151 -22153 -27315 0 0 *5A
1581299450.83,$M4.1 17070 135 155 -22153 -27315 0 0 *54
1581299451.97,$M4.1 17071 135 155 -22153 -27315 0 0 *55
1581299453.13,$M4.1 17072 137 151 -22153 -27315 0 0 *50
1581299454.3,$M4.1 17073 137 143 -22153 -27315 0 0 *52
1581299455.46,$M4.1 17074 137 151 -22153 -27315 0 0 *56
1581299456.61,$M4.1 17075 133 151 -22153 -27315 0 0 *53
1581299457.75,$M4.1 17076 135 159 -22153 -27315 0 0 *5E
1581299458.91,$M4.1 17077 133 147 -22153 -27315 0 0 *56
1581299460.06,$M4.1 17078 135 155 -22153 -27315 0 0 *5C
1581299461.19,$M4.1 17079 135 151 -22153 -27315 0 0 *59
1581299462.33,$M4.1 17080 135 155 -22153 -27315 0 0 *5B
1581299463.49,$M4.1 17081 137 143 -22153 -27315 0 0 *5F
1581299464.62,$M4.1 17082 135 147 -22153 -27315 0 0 *5A
1581299465.77,$M4.1 17083 135 155 -22153 -27315 0 0 *58
1581299466.91,$M4.1 17084 135 159 -22153 -27315 0 0 *53
1581299468.04,$M4.1 17085 135 159 -22153 -27315 0 0 *52
1581299469.17,$M4.1 17086 135 167 -22153 -27315 0 0 *5C
1581299470.31,$M4.1 17087 135 163 -22153 -27315 0 0 *59
1581299471.44,$M4.1 17088 135 163 -22153 -27315 0 0 *56
1581299472.57,$M4.1 17089 135 167 -22153 -27315 0 0 *53
1581299473.74,$M4.1 17090 137 159 -22153 -27315 0 0 *54
1581299474.9,$M4.1 17091 137 159 -22153 -27315 0 0 *55
1581299476.05,$M4.1 17092 135 155 -22153 -27315 0 0 *58
1581299477.19,$M4.1 17093 135 163 -22153 -27315 0 0 *5C
