1582547215.9,$M4.1 26741 863 621 -22155 -27315 0 0 *5B
1582547217.0,$M4.1 26742 863 625 -22155 -27315 0 0 *5C
1582547218.09,$M4.1 26743 861 625 -22155 -27315 0 0 *5F
1582547219.17,$M4.1 26744 865 633 -22155 -27315 0 0 *5B
1582547220.27,$M4.1 26745 863 633 -22155 -27315 0 0 *5C
1582547221.39,$M4.1 26746 863 639 -22155 -27315 0 0 *55
1582547222.46,$M4.1 26747 865 629 -22155 -27315 0 0 *53
1582547223.59,$M4.1 26748 867 635 -22155 -27315 0 0 *53
1582547224.71,$M4.1 26749 867 643 -22155 -27315 0 0 *53
1582547225.79,$M4.1 26750 865 633 -22155 -27315 0 0 *5E
1582547226.88,$M4.1 26751 865 633 -22155 -27315 0 0 *5F
1582547227.95,$M4.1 26752 865 633 -22155 -27315 0 0 *5C
1582547229.05,$M4.1 26753 863 625 -22155 -27315 0 0 *5C
1582547230.15,$M4.1 26754 863 625 -22155 -27315 0 0 *5B
1582547231.24,$M4.1 26755 865 629 -22155 -27315 0 0 *50
1582547232.34,$M4.1 26756 865 635 -22155 -27315 0 0 *5E
1582547233.41,$M4.1 26757 865 629 -22155 -27315 0 0 *52
1582547234.49,$M4.1 26758 865 633 -22155 -27315 0 0 *56
1582547235.59,$M4.1 26759 865 635 -22155 -27315 0 0 *51
1582547236.7,$M4.1 26760 865 647 -22155 -27315 0 0 *5E
1582547237.8,$M4.1 26761 865 643 -22155 -27315 0 0 *5B
1582547238.9,$M4.1 26762 865 647 -22155 -27315 0 0 *5C
1582547240.0,$M4.1 26763 865 635 -22155 -27315 0 0 *58
1582547241.12,$M4.1 26764 865 635 -22155 -27315 0 0 *5F
1582547242.22,$M4.1 26765 865 643 -22155 -27315 0 0 *5F
1582547243.29,$M4.1 26766 865 629 -22155 -27315 0 0 *50
1582547244.39,$M4.1 26767 867 629 -22155 -27315 0 0 *53
1582547245.49,$M4.1 26768 867 625 -22155 -27315 0 0 *50
1582547246.58,$M4.1 26769 865 625 -22155 -27315 0 0 *53
1582547247.68,$M4.1 26770 867 625 -22155 -27315 0 0 *59
1582547248.75,$M4.1 26771 865 625 -22155 -27315 0 0 *5A
1582547249.82,$M4.1 26772 865 625 -22155 -27315 0 0 *59
1582547250.93,$M4.1 26773 867 625 -22155 -27315 0 0 *5A
1582547252.0,$M4.1 26774 865 621 -22155 -27315 0 0 *5B
1582547253.07,$M4.1 26775 865 625 -22155 -27315 0 0 *5E
1582547254.19,$M4.1 26776 867 625 -22155 -27315 0 0 *5F
1582547255.27,$M4.1 26777 867 629 -22155 -27315 0 0 *52
1582547256.36,$M4.1 26778 865 629 -22155 -27315 0 0 *5F
1582547257.43,$M4.1 26779 865 629 -22155 -27315 0 0 *5E
1582547258.51,$M4.1 26780 865 629 -22155 -27315 0 0 *58
1582547259.58,$M4.1 26781 865 625 -22155 -27315 0 0 *55
1582547260.67,$M4.1 26782 865 625 -22155 -27315 0 0 *56
1582547261.77,$M4.1 26783 867 633 -22155 -27315 0 0 *52
1582547262.89,$M4.1 26784 867 643 -22155 -27315 0 0 *52
1582547263.99,$M4.1 26785 865 643 -22155 -27315 0 0 *51
1582547265.12,$M4.1 26786 867 643 -22155 -27315 0 0 *50
1582547266.22,$M4.1 26787 865 635 -22155 -27315 0 0 *52
1582547267.32,$M4.1 26788 865 643 -22155 -27315 0 0 *5C
1582547268.44,$M4.1 26789 867 643 -22155 -27315 0 0 *5F
1582547269.54,$M4.1 26790 865 635 -22155 -27315 0 0 *54
1582547270.64,$M4.1 26791 867 629 -22155 -27315 0 0 *5A
1582547271.74,$M4.1 26792 867 629 -22155 -27315 0 0 *59
1582547272.85,$M4.1 26793 867 633 -22155 -27315 0 0 *53
1582547273.95,$M4.1 26794 867 633 -22155 -27315 0 0 *54
1582547275.03,$M4.1 26795 865 629 -22155 -27315 0 0 *5C
1582547276.17,$M4.1 26796 867 635 -22155 -27315 0 0 *50
1582547277.28,$M4.1 26797 867 643 -22155 -27315 0 0 *50
1582547278.37,$M4.1 26798 865 653 -22155 -27315 0 0 *5C
1582547279.5,$M4.1 26799 867 651 -22155 -27315 0 0 *5D
1582547280.62,$M4.1 26800 867 643 -22155 -27315 0 0 *51
1582547281.75,$M4.1 26801 867 643 -22155 -27315 0 0 *50
1582547282.84,$M4.1 26802 873 643 -22155 -27315 0 0 *56
1582547283.97,$M4.1 26803 867 647 -22155 -27315 0 0 *56
1582547285.09,$M4.1 26804 871 647 -22155 -27315 0 0 *56
1582547286.22,$M4.1 26805 867 635 -22155 -27315 0 0 *55
1582547287.31,$M4.1 26806 871 633 -22155 -27315 0 0 *57
1582547288.41,$M4.1 26807 867 629 -22155 -27315 0 0 *5A
1582547289.52,$M4.1 26808 871 639 -22155 -27315 0 0 *53
1582547290.66,$M4.1 26809 867 643 -22155 -27315 0 0 *58
1582547291.78,$M4.1 26810 871 651 -22155 -27315 0 0 *54
1582547292.91,$M4.1 26811 867 635 -22155 -27315 0 0 *50
1582547294.03,$M4.1 26812 867 647 -22155 -27315 0 0 *56
1582547295.16,$M4.1 26813 867 643 -22155 -27315 0 0 *53
1582547296.28,$M4.1 26814 867 635 -22155 -27315 0 0 *55
1582547297.38,$M4.1 26815 871 633 -22155 -27315 0 0 *55
1582547298.5,$M4.1 26816 867 643 -22155 -27315 0 0 *56
1582547299.63,$M4.1 26817 871 651 -22155 -27315 0 0 *53
1582547300.75,$M4.1 26818 867 643 -22155 -27315 0 0 *58
1582547301.88,$M4.1 26819 867 647 -22155 -27315 0 0 *5D
1582547303.0,$M4.1 26820 867 651 -22155 -27315 0 0 *50
1582547304.1,$M4.1 26821 873 639 -22155 -27315 0 0 *5A
1582547305.18,$M4.1 26822 873 643 -22155 -27315 0 0 *54
1582547306.28,$M4.1 26823 873 651 -22155 -27315 0 0 *56
1582547307.4,$M4.1 26824 867 643 -22155 -27315 0 0 *57
1582547308.53,$M4.1 26825 871 647 -22155 -27315 0 0 *55
1582547309.62,$M4.1 26826 873 651 -22155 -27315 0 0 *53
1582547310.74,$M4.1 26827 871 639 -22155 -27315 0 0 *5E
1582547311.84,$M4.1 26828 871 633 -22155 -27315 0 0 *5B
1582547312.91,$M4.1 26829 873 633 -22155 -27315 0 0 *58
1582547314.01,$M4.1 26830 871 629 -22155 -27315 0 0 *59
1582547315.11,$M4.1 26831 871 633 -22155 -27315 0 0 *53
1582547316.21,$M4.1 26832 871 633 -22155 -27315 0 0 *50
1582547317.33,$M4.1 26833 871 635 -22155 -27315 0 0 *57
1582547318.45,$M4.1 26834 871 639 -22155 -27315 0 0 *5C
1582547319.58,$M4.1 26835 871 635 -22155 -27315 0 0 *51
1582547320.7,$M4.1 26836 871 639 -22155 -27315 0 0 *5E
1582547321.78,$M4.1 26837 873 639 -22155 -27315 0 0 *5D
1582547322.88,$M4.1 26838 873 651 -22155 -27315 0 0 *5C
1582547324.0,$M4.1 26839 871 639 -22155 -27315 0 0 *51
1582547325.12,$M4.1 26840 871 639 -22155 -27315 0 0 *5F
1582547326.23,$M4.1 26841 871 639 -22155 -27315 0 0 *5E
1582547327.35,$M4.1 26842 871 639 -22155 -27315 0 0 *5D
1582547328.48,$M4.1 26843 871 635 -22155 -27315 0 0 *50
1582547329.57,$M4.1 26844 873 639 -22155 -27315 0 0 *59
1582547330.69,$M4.1 26845 871 639 -22155 -27315 0 0 *5A
1582547331.79,$M4.1 26846 873 639 -22155 -27315 0 0 *5B
1582547332.87,$M4.1 26847 873 639 -22155 -27315 0 0 *5A
1582547333.98,$M4.1 26848 873 635 -22155 -27315 0 0 *59
1582547335.04,$M4.1 26849 873 633 -22155 -27315 0 0 *5E
1582547336.15,$M4.1 26850 871 633 -22155 -27315 0 0 *54
1582547337.22,$M4.1 26851 873 633 -22155 -27315 0 0 *57
1582547338.32,$M4.1 26852 871 633 -22155 -27315 0 0 *56
1582547339.42,$M4.1 26853 873 639 -22155 -27315 0 0 *5F
1582547340.52,$M4.1 26854 871 633 -22155 -27315 0 0 *50
1582547341.64,$M4.1 26855 871 635 -22155 -27315 0 0 *57
1582547342.74,$M4.1 26856 871 633 -22155 -27315 0 0 *52
1582547343.84,$M4.1 26857 871 633 -22155 -27315 0 0 *53
1582547344.94,$M4.1 26858 871 629 -22155 -27315 0 0 *57
1582547346.03,$M4.1 26859 873 635 -22155 -27315 0 0 *59
1582547347.13,$M4.1 26860 873 639 -22155 -27315 0 0 *5F
1582547348.24,$M4.1 26861 871 635 -22155 -27315 0 0 *50
1582547349.34,$M4.1 26862 873 635 -22155 -27315 0 0 *51
1582547350.48,$M4.1 26863 871 635 -22155 -27315 0 0 *52
1582547351.58,$M4.1 26864 871 633 -22155 -27315 0 0 *53
1582547352.66,$M4.1 26865 873 635 -22155 -27315 0 0 *56
1582547353.77,$M4.1 26866 871 633 -22155 -27315 0 0 *51
1582547354.87,$M4.1 26867 873 635 -22155 -27315 0 0 *54
1582547355.97,$M4.1 26868 871 629 -22155 -27315 0 0 *54
1582547357.07,$M4.1 26869 871 625 -22155 -27315 0 0 *59
1582547358.17,$M4.1 26870 871 625 -22155 -27315 0 0 *51
1582547359.24,$M4.1 26871 873 633 -22155 -27315 0 0 *55
1582547360.34,$M4.1 26872 871 629 -22155 -27315 0 0 *5F
1582547361.44,$M4.1 26873 871 629 -22155 -27315 0 0 *5E
1582547362.56,$M4.1 26874 871 635 -22155 -27315 0 0 *54
1582547363.66,$M4.1 26875 873 651 -22155 -27315 0 0 *55
1582547364.76,$M4.1 26876 873 643 -22155 -27315 0 0 *55
1582547365.85,$M4.1 26877 873 639 -22155 -27315 0 0 *59
1582547366.98,$M4.1 26878 871 651 -22155 -27315 0 0 *5A
1582547368.07,$M4.1 26879 873 651 -22155 -27315 0 0 *59
1582547369.18,$M4.1 26880 871 639 -22155 -27315 0 0 *53
1582547370.28,$M4.1 26881 873 643 -22155 -27315 0 0 *5D
1582547371.38,$M4.1 26882 873 643 -22155 -27315 0 0 *5E
1582547372.47,$M4.1 26883 873 653 -22155 -27315 0 0 *5E
1582547373.59,$M4.1 26884 875 657 -22155 -27315 0 0 *5B
1582547374.69,$M4.1 26885 873 651 -22155 -27315 0 0 *5A
1582547375.78,$M4.1 26886 873 651 -22155 -27315 0 0 *59
1582547376.88,$M4.1 26887 873 647 -22155 -27315 0 0 *5F
1582547377.98,$M4.1 26888 873 643 -22155 -27315 0 0 *54
1582547379.06,$M4.1 26889 873 651 -22155 -27315 0 0 *56
1582547380.16,$M4.1 26890 873 639 -22155 -27315 0 0 *50
1582547381.28,$M4.1 26891 875 635 -22155 -27315 0 0 *5B
1582547382.41,$M4.1 26892 871 635 -22155 -27315 0 0 *5C
1582547383.52,$M4.1 26893 873 643 -22155 -27315 0 0 *5E
1582547384.6,$M4.1 26894 873 639 -22155 -27315 0 0 *54
1582547385.73,$M4.1 26895 875 651 -22155 -27315 0 0 *5D
1582547386.85,$M4.1 26896 875 643 -22155 -27315 0 0 *5D
1582547387.97,$M4.1 26897 875 639 -22155 -27315 0 0 *51
1582547389.09,$M4.1 26898 875 639 -22155 -27315 0 0 *5E
1582547390.19,$M4.1 26899 873 639 -22155 -27315 0 0 *59
1582547391.3,$M4.1 26900 875 635 -22155 -27315 0 0 *52
1582547392.41,$M4.1 26901 873 635 -22155 -27315 0 0 *55
1582547393.52,$M4.1 26902 875 639 -22155 -27315 0 0 *5C
1582547394.66,$M4.1 26903 877 639 -22155 -27315 0 0 *5F
1582547395.77,$M4.1 26904 875 635 -22155 -27315 0 0 *56
1582547396.91,$M4.1 26905 875 635 -22155 -27315 0 0 *57
1582547398.02,$M4.1 26906 875 635 -22155 -27315 0 0 *54
1582547399.16,$M4.1 26907 877 643 -22155 -27315 0 0 *56
1582547400.27,$M4.1 26908 875 635 -22155 -27315 0 0 *5A
1582547401.39,$M4.1 26909 875 639 -22155 -27315 0 0 *57
1582547402.52,$M4.1 26910 875 635 -22155 -27315 0 0 *53
1582547403.64,$M4.1 26911 875 635 -22155 -27315 0 0 *52
1582547404.77,$M4.1 26912 877 639 -22155 -27315 0 0 *5F
1582547405.89,$M4.1 26913 875 639 -22155 -27315 0 0 *5C
1582547407.01,$M4.1 26914 875 643 -22155 -27315 0 0 *56
1582547408.13,$M4.1 26915 875 643 -22155 -27315 0 0 *57
1582547409.26,$M4.1 26916 875 651 -22155 -27315 0 0 *57
1582547410.38,$M4.1 26917 875 651 -22155 -27315 0 0 *56
1582547411.51,$M4.1 26918 875 643 -22155 -27315 0 0 *5A
1582547412.63,$M4.1 26919 875 653 -22155 -27315 0 0 *5A
1582547413.74,$M4.1 26920 875 657 -22155 -27315 0 0 *54
1582547414.86,$M4.1 26921 877 653 -22155 -27315 0 0 *53
1582547416.0,$M4.1 26922 877 647 -22155 -27315 0 0 *55
1582547417.11,$M4.1 26923 875 639 -22155 -27315 0 0 *5F
1582547418.23,$M4.1 26924 875 635 -22155 -27315 0 0 *54
1582547419.36,$M4.1 26925 877 635 -22155 -27315 0 0 *57
1582547420.46,$M4.1 26926 873 635 -22155 -27315 0 0 *50
1582547421.56,$M4.1 26927 875 633 -22155 -27315 0 0 *51
1582547422.67,$M4.1 26928 877 633 -22155 -27315 0 0 *5C
1582547423.75,$M4.1 26929 875 625 -22155 -27315 0 0 *58
1582547424.85,$M4.1 26930 875 629 -22155 -27315 0 0 *5C
1582547425.95,$M4.1 26931 875 633 -22155 -27315 0 0 *56
1582547427.07,$M4.1 26932 875 639 -22155 -27315 0 0 *5F
1582547428.19,$M4.1 26933 875 635 -22155 -27315 0 0 *52
1582547429.31,$M4.1 26934 875 639 -22155 -27315 0 0 *59
1582547430.42,$M4.1 26935 875 639 -22155 -27315 0 0 *58
1582547431.56,$M4.1 26936 877 639 -22155 -27315 0 0 *59
1582547432.67,$M4.1 26937 875 635 -22155 -27315 0 0 *56
1582547433.81,$M4.1 26938 877 639 -22155 -27315 0 0 *57
1582547434.92,$M4.1 26939 875 635 -22155 -27315 0 0 *58
1582547436.06,$M4.1 26940 877 643 -22155 -27315 0 0 *55
1582547437.17,$M4.1 26941 875 635 -22155 -27315 0 0 *57
1582547438.31,$M4.1 26942 877 643 -22155 -27315 0 0 *57
1582547439.43,$M4.1 26943 875 635 -22155 -27315 0 0 *55
1582547440.56,$M4.1 26944 875 643 -22155 -27315 0 0 *53
1582547441.68,$M4.1 26945 875 643 -22155 -27315 0 0 *52
1582547442.79,$M4.1 26946 875 643 -22155 -27315 0 0 *51
1582547443.91,$M4.1 26947 875 639 -22155 -27315 0 0 *5D
1582547445.01,$M4.1 26948 875 629 -22155 -27315 0 0 *53
1582547446.11,$M4.1 26949 875 633 -22155 -27315 0 0 *59
1582547447.21,$M4.1 26950 875 629 -22155 -27315 0 0 *5A
1582547448.35,$M4.1 26951 877 635 -22155 -27315 0 0 *54
1582547449.48,$M4.1 26952 877 635 -22155 -27315 0 0 *57
1582547450.61,$M4.1 26953 877 635 -22155 -27315 0 0 *56
1582547451.73,$M4.1 26954 875 635 -22155 -27315 0 0 *53
1582547452.86,$M4.1 26955 877 639 -22155 -27315 0 0 *5C
1582547453.96,$M4.1 26956 875 633 -22155 -27315 0 0 *57
1582547455.07,$M4.1 26957 875 633 -22155 -27315 0 0 *56
1582547456.15,$M4.1 26958 875 625 -22155 -27315 0 0 *5E
1582547457.27,$M4.1 26959 877 625 -22155 -27315 0 0 *5D
1582547458.37,$M4.1 26960 875 621 -22155 -27315 0 0 *51
1582547459.49,$M4.1 26961 875 613 -22155 -27315 0 0 *51
1582547460.57,$M4.1 26962 875 621 -22155 -27315 0 0 *53
1582547461.69,$M4.1 26963 877 629 -22155 -27315 0 0 *58
1582547462.79,$M4.1 26964 875 625 -22155 -27315 0 0 *51
1582547463.88,$M4.1 26965 875 621 -22155 -27315 0 0 *54
1582547464.98,$M4.1 26966 875 621 -22155 -27315 0 0 *57
1582547466.1,$M4.1 26967 875 617 -22155 -27315 0 0 *53
1582547467.2,$M4.1 26968 877 625 -22155 -27315 0 0 *5F
1582547468.3,$M4.1 26969 875 629 -22155 -27315 0 0 *50
1582547469.4,$M4.1 26970 875 625 -22155 -27315 0 0 *54
1582547470.5,$M4.1 26971 875 625 -22155 -27315 0 0 *55
1582547471.6,$M4.1 26972 875 625 -22155 -27315 0 0 *56
1582547472.7,$M4.1 26973 875 633 -22155 -27315 0 0 *50
1582547473.8,$M4.1 26974 875 629 -22155 -27315 0 0 *5C
1582547474.89,$M4.1 26975 875 625 -22155 -27315 0 0 *51
1582547475.99,$M4.1 26976 875 633 -22155 -27315 0 0 *55
1582547477.09,$M4.1 26977 875 633 -22155 -27315 0 0 *54
1582547478.21,$M4.1 26978 875 639 -22155 -27315 0 0 *51
1582547479.34,$M4.1 26979 875 635 -22155 -27315 0 0 *5C
1582547480.46,$M4.1 26980 875 639 -22155 -27315 0 0 *56
1582547481.58,$M4.1 26981 875 639 -22155 -27315 0 0 *57
1582547482.7,$M4.1 26982 875 653 -22155 -27315 0 0 *58
1582547483.81,$M4.1 26983 875 651 -22155 -27315 0 0 *5B
1582547484.95,$M4.1 26984 875 643 -22155 -27315 0 0 *5F
1582547486.06,$M4.1 26985 875 639 -22155 -27315 0 0 *53
1582547487.18,$M4.1 26986 877 653 -22155 -27315 0 0 *5E
1582547488.3,$M4.1 26987 875 651 -22155 -27315 0 0 *5F
1582547489.43,$M4.1 26988 877 657 -22155 -27315 0 0 *54
1582547490.55,$M4.1 26989 877 653 -22155 -27315 0 0 *51
1582547491.68,$M4.1 26990 877 647 -22155 -27315 0 0 *5C
1582547492.8,$M4.1 26991 877 647 -22155 -27315 0 0 *5D
1582547493.93,$M4.1 26992 877 647 -22155 -27315 0 0 *5E
1582547495.05,$M4.1 26993 877 643 -22155 -27315 0 0 *5B
1582547496.18,$M4.1 26994 877 643 -22155 -27315 0 0 *5C
1582547497.28,$M4.1 26995 879 643 -22155 -27315 0 0 *53
1582547498.4,$M4.1 26996 877 639 -22155 -27315 0 0 *53
1582547499.53,$M4.1 26997 877 639 -22155 -27315 0 0 *52
1582547500.65,$M4.1 26998 875 635 -22155 -27315 0 0 *53
1582547501.75,$M4.1 26999 879 643 -22155 -27315 0 0 *5F
1582547502.87,$M4.1 27000 877 639 -22155 -27315 0 0 *54
1582547503.97,$M4.1 27001 875 633 -22155 -27315 0 0 *5D
1582547505.09,$M4.1 27002 877 633 -22155 -27315 0 0 *5C
1582547506.19,$M4.1 27003 877 633 -22155 -27315 0 0 *5D
1582547507.29,$M4.1 27004 875 629 -22155 -27315 0 0 *53
1582547508.38,$M4.1 27005 875 629 -22155 -27315 0 0 *52
1582547509.49,$M4.1 27006 877 633 -22155 -27315 0 0 *58
1582547510.59,$M4.1 27007 875 633 -22155 -27315 0 0 *5B
1582547511.7,$M4.1 27008 877 633 -22155 -27315 0 0 *56
1582547512.8,$M4.1 27009 875 625 -22155 -27315 0 0 *52
1582547513.88,$M4.1 27010 875 629 -22155 -27315 0 0 *56
1582547515.0,$M4.1 27011 877 633 -22155 -27315 0 0 *5E
1582547516.09,$M4.1 27012 875 625 -22155 -27315 0 0 *58
1582547517.19,$M4.1 27013 877 625 -22155 -27315 0 0 *5B
1582547518.29,$M4.1 27014 875 625 -22155 -27315 0 0 *5E
1582547519.39,$M4.1 27015 877 633 -22155 -27315 0 0 *5A
1582547520.49,$M4.1 27016 875 629 -22155 -27315 0 0 *50
1582547521.59,$M4.1 27017 875 629 -22155 -27315 0 0 *51
1582547522.69,$M4.1 27018 875 633 -22155 -27315 0 0 *55
1582547523.82,$M4.1 27019 877 635 -22155 -27315 0 0 *50
1582547524.93,$M4.1 27020 875 633 -22155 -27315 0 0 *5E
1582547526.01,$M4.1 27021 875 629 -22155 -27315 0 0 *54
1582547527.11,$M4.1 27022 875 629 -22155 -27315 0 0 *57
1582547528.21,$M4.1 27023 875 633 -22155 -27315 0 0 *5D
1582547529.32,$M4.1 27024 875 629 -22155 -27315 0 0 *51
1582547530.42,$M4.1 27025 875 629 -22155 -27315 0 0 *50
1582547531.52,$M4.1 27026 875 633 -22155 -27315 0 0 *58
1582547532.62,$M4.1 27027 877 633 -22155 -27315 0 0 *5B
1582547533.72,$M4.1 27028 875 633 -22155 -27315 0 0 *56
1582547534.81,$M4.1 27029 875 629 -22155 -27315 0 0 *5C
1582547535.92,$M4.1 27030 877 633 -22155 -27315 0 0 *5D
1582547537.03,$M4.1 27031 877 633 -22155 -27315 0 0 *5C
1582547538.13,$M4.1 27032 877 633 -22155 -27315 0 0 *5F
1582547539.23,$M4.1 27033 875 633 -22155 -27315 0 0 *5C
1582547540.3,$M4.1 27034 873 633 -22155 -27315 0 0 *5D
1582547541.4,$M4.1 27035 875 633 -22155 -27315 0 0 *5A
1582547542.5,$M4.1 27036 875 629 -22155 -27315 0 0 *52
1582547543.6,$M4.1 27037 875 629 -22155 -27315 0 0 *53
1582547544.7,$M4.1 27038 875 629 -22155 -27315 0 0 *5C
1582547545.8,$M4.1 27039 875 633 -22155 -27315 0 0 *56
1582547546.89,$M4.1 27040 875 629 -22155 -27315 0 0 *53
1582547547.99,$M4.1 27041 875 629 -22155 -27315 0 0 *52
1582547549.09,$M4.1 27042 875 629 -22155 -27315 0 0 *51
1582547550.19,$M4.1 27043 875 625 -22155 -27315 0 0 *5C
1582547551.29,$M4.1 27044 875 629 -22155 -27315 0 0 *57
1582547552.4,$M4.1 27045 877 633 -22155 -27315 0 0 *5F
1582547553.47,$M4.1 27046 873 633 -22155 -27315 0 0 *58
1582547554.58,$M4.1 27047 875 635 -22155 -27315 0 0 *59
1582547555.68,$M4.1 27048 875 633 -22155 -27315 0 0 *50
1582547556.79,$M4.1 27049 875 633 -22155 -27315 0 0 *51
1582547557.89,$M4.1 27050 873 635 -22155 -27315 0 0 *59
1582547559.0,$M4.1 27051 875 639 -22155 -27315 0 0 *52
1582547560.12,$M4.1 27052 875 639 -22155 -27315 0 0 *51
1582547561.24,$M4.1 27053 875 643 -22155 -27315 0 0 *5D
1582547562.36,$M4.1 27054 875 639 -22155 -27315 0 0 *57
1582547563.49,$M4.1 27055 877 639 -22155 -27315 0 0 *54
1582547564.61,$M4.1 27056 875 639 -22155 -27315 0 0 *55
1582547565.72,$M4.1 27057 877 653 -22155 -27315 0 0 *5A
1582547566.84,$M4.1 27058 875 643 -22155 -27315 0 0 *56
1582547567.97,$M4.1 27059 877 647 -22155 -27315 0 0 *51
1582547569.09,$M4.1 27060 875 643 -22155 -27315 0 0 *5D
1582547570.21,$M4.1 27061 877 639 -22155 -27315 0 0 *53
1582547571.34,$M4.1 27062 875 635 -22155 -27315 0 0 *5E
1582547572.46,$M4.1 27063 877 635 -22155 -27315 0 0 *5D
1582547573.59,$M4.1 27064 877 643 -22155 -27315 0 0 *5B
1582547574.72,$M4.1 27065 875 635 -22155 -27315 0 0 *59
1582547575.84,$M4.1 27066 875 635 -22155 -27315 0 0 *5A
1582547576.98,$M4.1 27067 877 643 -22155 -27315 0 0 *58
1582547578.09,$M4.1 27068 875 643 -22155 -27315 0 0 *55
1582547579.21,$M4.1 27069 877 653 -22155 -27315 0 0 *57
1582547580.34,$M4.1 27070 877 647 -22155 -27315 0 0 *5A
1582547581.46,$M4.1 27071 875 651 -22155 -27315 0 0 *5E
1582547582.59,$M4.1 27072 877 647 -22155 -27315 0 0 *58
1582547583.71,$M4.1 27073 875 651 -22155 -27315 0 0 *5C
1582547584.84,$M4.1 27074 875 651 -22155 -27315 0 0 *5B
1582547585.96,$M4.1 27075 875 643 -22155 -27315 0 0 *59
1582547587.08,$M4.1 27076 877 643 -22155 -27315 0 0 *58
1582547588.21,$M4.1 27077 875 643 -22155 -27315 0 0 *5B
1582547589.33,$M4.1 27078 877 643 -22155 -27315 0 0 *56
1582547590.46,$M4.1 27079 877 643 -22155 -27315 0 0 *57
1582547591.58,$M4.1 27080 877 647 -22155 -27315 0 0 *55
1582547592.71,$M4.1 27081 875 635 -22155 -27315 0 0 *53
1582547593.83,$M4.1 27082 877 647 -22155 -27315 0 0 *57
1582547594.96,$M4.1 27083 877 639 -22155 -27315 0 0 *5F
1582547596.08,$M4.1 27084 877 639 -22155 -27315 0 0 *58
1582547597.21,$M4.1 27085 877 639 -22155 -27315 0 0 *59
1582547598.3,$M4.1 27086 875 633 -22155 -27315 0 0 *52
1582547599.4,$M4.1 27087 875 629 -22155 -27315 0 0 *58
1582547600.53,$M4.1 27088 875 635 -22155 -27315 0 0 *5A
1582547601.65,$M4.1 27089 875 639 -22155 -27315 0 0 *57
1582547602.77,$M4.1 27090 877 643 -22155 -27315 0 0 *50
1582547603.89,$M4.1 27091 877 639 -22155 -27315 0 0 *5C
1582547605.0,$M4.1 27092 879 635 -22155 -27315 0 0 *5D
1582547606.12,$M4.1 27093 875 651 -22155 -27315 0 0 *52
1582547607.24,$M4.1 27094 877 653 -22155 -27315 0 0 *55
1582547608.37,$M4.1 27095 875 651 -22155 -27315 0 0 *54
1582547609.47,$M4.1 27096 879 647 -22155 -27315 0 0 *5C
1582547610.56,$M4.1 27097 879 647 -22155 -27315 0 0 *5D
1582547611.67,$M4.1 27098 875 639 -22155 -27315 0 0 *57
1582547612.81,$M4.1 27099 877 647 -22155 -27315 0 0 *5D
1582547613.92,$M4.1 27100 875 653 -22155 -27315 0 0 *5B
1582547615.04,$M4.1 27101 875 643 -22155 -27315 0 0 *5B
1582547616.16,$M4.1 27102 877 653 -22155 -27315 0 0 *5B
1582547617.28,$M4.1 27103 877 653 -22155 -27315 0 0 *5A
1582547618.39,$M4.1 27104 877 653 -22155 -27315 0 0 *5D
1582547619.53,$M4.1 27105 877 657 -22155 -27315 0 0 *58
1582547620.64,$M4.1 27106 877 657 -22155 -27315 0 0 *5B
1582547621.74,$M4.1 27107 879 661 -22155 -27315 0 0 *51
1582547622.86,$M4.1 27108 875 651 -22155 -27315 0 0 *51
1582547623.98,$M4.1 27109 877 657 -22155 -27315 0 0 *54
1582547625.08,$M4.1 27110 879 657 -22155 -27315 0 0 *52
1582547626.18,$M4.1 27111 879 651 -22155 -27315 0 0 *55
1582547627.28,$M4.1 27112 879 651 -22155 -27315 0 0 *56
1582547628.4,$M4.1 27113 877 643 -22155 -27315 0 0 *5A
1582547629.52,$M4.1 27114 877 653 -22155 -27315 0 0 *5C
1582547630.63,$M4.1 27115 881 657 -22155 -27315 0 0 *50
1582547631.74,$M4.1 27116 879 657 -22155 -27315 0 0 *54
1582547632.85,$M4.1 27117 881 657 -22155 -27315 0 0 *52
1582547633.97,$M4.1 27118 877 643 -22155 -27315 0 0 *51
1582547635.1,$M4.1 27119 877 643 -22155 -27315 0 0 *50
1582547636.22,$M4.1 27120 875 651 -22155 -27315 0 0 *5B
1582547637.34,$M4.1 27121 877 657 -22155 -27315 0 0 *5E
1582547638.46,$M4.1 27122 875 657 -22155 -27315 0 0 *5F
1582547639.56,$M4.1 27123 879 665 -22155 -27315 0 0 *53
1582547640.64,$M4.1 27124 879 657 -22155 -27315 0 0 *55
1582547641.74,$M4.1 27125 879 665 -22155 -27315 0 0 *55
1582547642.88,$M4.1 27126 881 665 -22155 -27315 0 0 *51
1582547643.96,$M4.1 27127 879 661 -22155 -27315 0 0 *53
1582547645.06,$M4.1 27128 879 661 -22155 -27315 0 0 *5C
1582547646.15,$M4.1 27129 879 661 -22155 -27315 0 0 *5D
1582547647.25,$M4.1 27130 879 665 -22155 -27315 0 0 *51
1582547648.37,$M4.1 27131 881 657 -22155 -27315 0 0 *56
1582547649.48,$M4.1 27132 881 657 -22155 -27315 0 0 *55
1582547650.59,$M4.1 27133 879 657 -22155 -27315 0 0 *53
1582547651.67,$M4.1 27134 879 657 -22155 -27315 0 0 *54
1582547652.77,$M4.1 27135 879 669 -22155 -27315 0 0 *58
