1584012425.16,$M4.1 55645 831 563 -22155 -27315 0 0 *58
1584012426.23,$M4.1 55646 831 563 -22155 -27315 0 0 *5B
1584012427.32,$M4.1 55647 831 555 -22155 -27315 0 0 *5F
1584012428.42,$M4.1 55648 833 555 -22155 -27315 0 0 *52
1584012429.51,$M4.1 55649 831 551 -22155 -27315 0 0 *55
1584012430.57,$M4.1 55650 831 559 -22155 -27315 0 0 *55
1584012431.68,$M4.1 55651 829 555 -22155 -27315 0 0 *51
1584012432.79,$M4.1 55652 829 555 -22155 -27315 0 0 *52
1584012433.85,$M4.1 55653 831 563 -22155 -27315 0 0 *5F
1584012434.92,$M4.1 55654 831 559 -22155 -27315 0 0 *51
1584012435.97,$M4.1 55655 831 563 -22155 -27315 0 0 *59
1584012437.04,$M4.1 55656 831 567 -22155 -27315 0 0 *5E
1584012438.11,$M4.1 55657 831 567 -22155 -27315 0 0 *5F
1584012439.16,$M4.1 55658 831 571 -22155 -27315 0 0 *57
1584012440.25,$M4.1 55659 831 581 -22155 -27315 0 0 *59
1584012441.37,$M4.1 55660 833 581 -22155 -27315 0 0 *51
1584012442.48,$M4.1 55661 833 573 -22155 -27315 0 0 *5D
1584012443.57,$M4.1 55662 831 573 -22155 -27315 0 0 *5C
1584012444.65,$M4.1 55663 831 577 -22155 -27315 0 0 *59
1584012445.75,$M4.1 55664 833 573 -22155 -27315 0 0 *58
1584012446.82,$M4.1 55665 831 571 -22155 -27315 0 0 *59
1584012447.88,$M4.1 55666 831 567 -22155 -27315 0 0 *5D
1584012448.95,$M4.1 55667 831 571 -22155 -27315 0 0 *5B
1584012450.0,$M4.1 55668 831 571 -22155 -27315 0 0 *54
1584012451.05,$M4.1 55669 831 571 -22155 -27315 0 0 *55
1584012452.17,$M4.1 55670 833 577 -22155 -27315 0 0 *59
1584012453.29,$M4.1 55671 833 573 -22155 -27315 0 0 *5C
1584012454.34,$M4.1 55672 831 559 -22155 -27315 0 0 *55
1584012455.44,$M4.1 55673 833 577 -22155 -27315 0 0 *5A
1584012456.56,$M4.1 55674 837 573 -22155 -27315 0 0 *5D
1584012457.64,$M4.1 55675 833 571 -22155 -27315 0 0 *5A
1584012458.73,$M4.1 55676 833 571 -22155 -27315 0 0 *59
1584012459.82,$M4.1 55677 831 555 -22155 -27315 0 0 *5C
1584012460.88,$M4.1 55678 831 541 -22155 -27315 0 0 *56
1584012461.97,$M4.1 55679 831 551 -22155 -27315 0 0 *56
1584012463.04,$M4.1 55680 831 555 -22155 -27315 0 0 *54
1584012464.12,$M4.1 55681 829 545 -22155 -27315 0 0 *5D
1584012465.21,$M4.1 55682 829 549 -22155 -27315 0 0 *52
1584012466.29,$M4.1 55683 829 541 -22155 -27315 0 0 *5B
1584012467.4,$M4.1 55684 829 549 -22155 -27315 0 0 *54
1584012468.47,$M4.1 55685 831 551 -22155 -27315 0 0 *55
1584012469.55,$M4.1 55686 831 555 -22155 -27315 0 0 *52
1584012470.64,$M4.1 55687 831 555 -22155 -27315 0 0 *53
1584012471.74,$M4.1 55688 829 555 -22155 -27315 0 0 *55
1584012472.81,$M4.1 55689 831 563 -22155 -27315 0 0 *58
1584012473.86,$M4.1 55690 831 567 -22155 -27315 0 0 *54
1584012474.93,$M4.1 55691 831 563 -22155 -27315 0 0 *51
1584012475.98,$M4.1 55692 831 567 -22155 -27315 0 0 *56
1584012477.07,$M4.1 55693 831 555 -22155 -27315 0 0 *56
1584012478.12,$M4.1 55694 831 559 -22155 -27315 0 0 *5D
1584012479.19,$M4.1 55695 831 559 -22155 -27315 0 0 *5C
1584012480.26,$M4.1 55696 831 555 -22155 -27315 0 0 *53
1584012481.38,$M4.1 55697 829 555 -22155 -27315 0 0 *5B
1584012482.5,$M4.1 55698 829 555 -22155 -27315 0 0 *54
1584012483.55,$M4.1 55699 831 559 -22155 -27315 0 0 *50
1584012484.63,$M4.1 55700 831 555 -22155 -27315 0 0 *5D
1584012485.7,$M4.1 55701 831 555 -22155 -27315 0 0 *5C
1584012486.77,$M4.1 55702 831 549 -22155 -27315 0 0 *52
1584012487.86,$M4.1 55703 831 551 -22155 -27315 0 0 *5A
1584012488.94,$M4.1 55704 829 549 -22155 -27315 0 0 *5D
1584012490.05,$M4.1 55705 829 551 -22155 -27315 0 0 *55
1584012491.12,$M4.1 55706 831 559 -22155 -27315 0 0 *57
1584012492.17,$M4.1 55707 831 563 -22155 -27315 0 0 *5F
1584012493.27,$M4.1 55708 829 559 -22155 -27315 0 0 *50
1584012494.32,$M4.1 55709 831 567 -22155 -27315 0 0 *55
1584012495.41,$M4.1 55710 829 559 -22155 -27315 0 0 *59
1584012496.52,$M4.1 55711 829 551 -22155 -27315 0 0 *50
1584012497.61,$M4.1 55712 829 549 -22155 -27315 0 0 *5A
1584012498.66,$M4.1 55713 831 549 -22155 -27315 0 0 *52
1584012499.76,$M4.1 55714 829 549 -22155 -27315 0 0 *5C
1584012500.83,$M4.1 55715 831 551 -22155 -27315 0 0 *5D
1584012501.92,$M4.1 55716 829 549 -22155 -27315 0 0 *5E
1584012503.0,$M4.1 55717 831 551 -22155 -27315 0 0 *5F
1584012504.09,$M4.1 55718 829 549 -22155 -27315 0 0 *50
1584012505.21,$M4.1 55719 829 551 -22155 -27315 0 0 *58
1584012506.28,$M4.1 55720 831 551 -22155 -27315 0 0 *5B
1584012507.39,$M4.1 55721 829 551 -22155 -27315 0 0 *53
1584012508.45,$M4.1 55722 831 559 -22155 -27315 0 0 *51
1584012509.53,$M4.1 55723 829 559 -22155 -27315 0 0 *59
1584012510.63,$M4.1 55724 829 563 -22155 -27315 0 0 *57
1584012511.72,$M4.1 55725 829 559 -22155 -27315 0 0 *5F
1584012512.8,$M4.1 55726 829 563 -22155 -27315 0 0 *55
1584012513.91,$M4.1 55727 829 567 -22155 -27315 0 0 *50
1584012514.99,$M4.1 55728 829 567 -22155 -27315 0 0 *5F
1584012516.09,$M4.1 55729 829 567 -22155 -27315 0 0 *5E
1584012517.16,$M4.1 55730 831 567 -22155 -27315 0 0 *5F
1584012518.22,$M4.1 55731 831 571 -22155 -27315 0 0 *59
1584012519.29,$M4.1 55732 831 563 -22155 -27315 0 0 *59
1584012520.34,$M4.1 55733 831 559 -22155 -27315 0 0 *51
1584012521.42,$M4.1 55734 829 563 -22155 -27315 0 0 *56
1584012522.49,$M4.1 55735 831 563 -22155 -27315 0 0 *5E
1584012523.56,$M4.1 55736 831 563 -22155 -27315 0 0 *5D
1584012524.65,$M4.1 55737 829 571 -22155 -27315 0 0 *56
1584012525.77,$M4.1 55738 829 573 -22155 -27315 0 0 *5B
1584012526.85,$M4.1 55739 831 581 -22155 -27315 0 0 *5E
1584012527.94,$M4.1 55740 831 581 -22155 -27315 0 0 *50
1584012529.02,$M4.1 55741 831 577 -22155 -27315 0 0 *58
1584012530.11,$M4.1 55742 831 581 -22155 -27315 0 0 *52
1584012531.19,$M4.1 55743 831 581 -22155 -27315 0 0 *53
1584012532.26,$M4.1 55744 831 577 -22155 -27315 0 0 *5D
1584012533.33,$M4.1 55745 831 567 -22155 -27315 0 0 *5D
1584012534.4,$M4.1 55746 831 563 -22155 -27315 0 0 *5A
1584012535.49,$M4.1 55747 829 559 -22155 -27315 0 0 *5B
1584012536.54,$M4.1 55748 831 571 -22155 -27315 0 0 *57
1584012537.61,$M4.1 55749 831 563 -22155 -27315 0 0 *55
1584012538.66,$M4.1 55750 831 567 -22155 -27315 0 0 *59
1584012539.73,$M4.1 55751 831 567 -22155 -27315 0 0 *58
1584012540.82,$M4.1 55752 829 563 -22155 -27315 0 0 *56
1584012541.89,$M4.1 55753 831 571 -22155 -27315 0 0 *5D
1584012542.97,$M4.1 55754 829 563 -22155 -27315 0 0 *50
1584012544.07,$M4.1 55755 829 559 -22155 -27315 0 0 *58
1584012545.16,$M4.1 55756 831 573 -22155 -27315 0 0 *5A
1584012546.21,$M4.1 55757 831 567 -22155 -27315 0 0 *5E
1584012547.3,$M4.1 55758 831 573 -22155 -27315 0 0 *54
1584012548.38,$M4.1 55759 831 573 -22155 -27315 0 0 *55
1584012549.45,$M4.1 55760 831 571 -22155 -27315 0 0 *5D
1584012550.54,$M4.1 55761 833 571 -22155 -27315 0 0 *5E
1584012551.65,$M4.1 55762 833 573 -22155 -27315 0 0 *5F
1584012552.74,$M4.1 55763 829 571 -22155 -27315 0 0 *57
1584012553.83,$M4.1 55764 829 563 -22155 -27315 0 0 *53
1584012554.91,$M4.1 55765 831 573 -22155 -27315 0 0 *5A
1584012556.0,$M4.1 55766 833 567 -22155 -27315 0 0 *5E
1584012557.08,$M4.1 55767 833 571 -22155 -27315 0 0 *58
1584012558.18,$M4.1 55768 833 563 -22155 -27315 0 0 *54
1584012559.24,$M4.1 55769 831 567 -22155 -27315 0 0 *53
1584012560.32,$M4.1 55770 833 559 -22155 -27315 0 0 *54
1584012561.39,$M4.1 55771 831 559 -22155 -27315 0 0 *57
1584012562.49,$M4.1 55772 833 555 -22155 -27315 0 0 *5A
1584012563.61,$M4.1 55773 833 551 -22155 -27315 0 0 *5F
1584012564.68,$M4.1 55774 831 551 -22155 -27315 0 0 *5A
1584012565.76,$M4.1 55775 831 555 -22155 -27315 0 0 *5F
1584012566.86,$M4.1 55776 833 555 -22155 -27315 0 0 *5E
1584012567.98,$M4.1 55777 829 551 -22155 -27315 0 0 *50
1584012569.07,$M4.1 55778 831 551 -22155 -27315 0 0 *56
1584012570.14,$M4.1 55779 831 555 -22155 -27315 0 0 *53
1584012571.22,$M4.1 55780 831 555 -22155 -27315 0 0 *55
1584012572.28,$M4.1 55781 831 559 -22155 -27315 0 0 *58
1584012573.39,$M4.1 55782 829 551 -22155 -27315 0 0 *5A
1584012574.48,$M4.1 55783 829 549 -22155 -27315 0 0 *52
1584012575.56,$M4.1 55784 831 551 -22155 -27315 0 0 *55
1584012576.65,$M4.1 55785 829 545 -22155 -27315 0 0 *58
1584012577.7,$M4.1 55786 831 549 -22155 -27315 0 0 *5E
1584012578.79,$M4.1 55787 831 551 -22155 -27315 0 0 *56
1584012579.87,$M4.1 55788 831 551 -22155 -27315 0 0 *59
1584012580.93,$M4.1 55789 831 559 -22155 -27315 0 0 *50
1584012582.04,$M4.1 55790 829 555 -22155 -27315 0 0 *5D
1584012583.14,$M4.1 55791 829 555 -22155 -27315 0 0 *5C
1584012584.2,$M4.1 55792 831 549 -22155 -27315 0 0 *5B
1584012585.28,$M4.1 55793 831 551 -22155 -27315 0 0 *53
1584012586.37,$M4.1 55794 829 549 -22155 -27315 0 0 *54
1584012587.45,$M4.1 55795 831 551 -22155 -27315 0 0 *55
1584012588.57,$M4.1 55796 829 555 -22155 -27315 0 0 *5B
1584012589.67,$M4.1 55797 829 551 -22155 -27315 0 0 *5E
1584012590.79,$M4.1 55798 829 555 -22155 -27315 0 0 *55
1584012591.88,$M4.1 55799 831 555 -22155 -27315 0 0 *5D
1584012592.96,$M4.1 55800 829 549 -22155 -27315 0 0 *56
1584012594.05,$M4.1 55801 829 545 -22155 -27315 0 0 *5B
1584012595.1,$M4.1 55802 831 545 -22155 -27315 0 0 *51
1584012596.18,$M4.1 55803 829 549 -22155 -27315 0 0 *55
1584012597.29,$M4.1 55804 829 555 -22155 -27315 0 0 *5F
1584012598.4,$M4.1 55805 829 555 -22155 -27315 0 0 *5E
1584012599.46,$M4.1 55806 831 559 -22155 -27315 0 0 *58
1584012600.58,$M4.1 55807 829 551 -22155 -27315 0 0 *58
1584012601.66,$M4.1 55808 829 545 -22155 -27315 0 0 *52
1584012602.75,$M4.1 55809 829 549 -22155 -27315 0 0 *5F
1584012603.83,$M4.1 55810 829 549 -22155 -27315 0 0 *57
1584012604.92,$M4.1 55811 829 549 -22155 -27315 0 0 *56
1584012605.97,$M4.1 55812 827 549 -22155 -27315 0 0 *5B
1584012607.05,$M4.1 55813 827 551 -22155 -27315 0 0 *53
1584012608.16,$M4.1 55814 829 555 -22155 -27315 0 0 *5E
1584012609.27,$M4.1 55815 829 555 -22155 -27315 0 0 *5F
1584012610.33,$M4.1 55816 827 559 -22155 -27315 0 0 *5E
1584012611.43,$M4.1 55817 829 563 -22155 -27315 0 0 *58
1584012612.48,$M4.1 55818 827 563 -22155 -27315 0 0 *59
1584012613.58,$M4.1 55819 829 567 -22155 -27315 0 0 *52
1584012614.67,$M4.1 55820 829 567 -22155 -27315 0 0 *58
1584012615.77,$M4.1 55821 829 567 -22155 -27315 0 0 *59
1584012616.86,$M4.1 55822 829 563 -22155 -27315 0 0 *5E
1584012617.91,$M4.1 55823 831 563 -22155 -27315 0 0 *56
1584012619.01,$M4.1 55824 829 559 -22155 -27315 0 0 *51
1584012620.1,$M4.1 55825 829 563 -22155 -27315 0 0 *59
1584012621.18,$M4.1 55826 829 563 -22155 -27315 0 0 *5A
1584012622.28,$M4.1 55827 829 563 -22155 -27315 0 0 *5B
1584012623.37,$M4.1 55828 829 563 -22155 -27315 0 0 *54
1584012624.45,$M4.1 55829 829 563 -22155 -27315 0 0 *55
1584012625.55,$M4.1 55830 829 559 -22155 -27315 0 0 *54
1584012626.65,$M4.1 55831 829 555 -22155 -27315 0 0 *59
1584012627.76,$M4.1 55832 829 555 -22155 -27315 0 0 *5A
1584012628.87,$M4.1 55833 829 551 -22155 -27315 0 0 *5F
1584012629.96,$M4.1 55834 829 563 -22155 -27315 0 0 *59
1584012631.06,$M4.1 55835 829 563 -22155 -27315 0 0 *58
1584012632.15,$M4.1 55836 829 571 -22155 -27315 0 0 *58
1584012633.2,$M4.1 55837 831 571 -22155 -27315 0 0 *50
1584012634.28,$M4.1 55838 831 551 -22155 -27315 0 0 *5D
1584012635.4,$M4.1 55839 829 551 -22155 -27315 0 0 *55
1584012636.49,$M4.1 55840 829 563 -22155 -27315 0 0 *5A
1584012637.57,$M4.1 55841 829 559 -22155 -27315 0 0 *52
1584012638.66,$M4.1 55842 827 555 -22155 -27315 0 0 *53
1584012639.77,$M4.1 55843 829 555 -22155 -27315 0 0 *5C
1584012640.86,$M4.1 55844 827 551 -22155 -27315 0 0 *51
1584012641.96,$M4.1 55845 829 551 -22155 -27315 0 0 *5E
1584012643.01,$M4.1 55846 827 549 -22155 -27315 0 0 *5A
1584012644.09,$M4.1 55847 827 549 -22155 -27315 0 0 *5B
1584012645.17,$M4.1 55848 829 563 -22155 -27315 0 0 *52
1584012646.24,$M4.1 55849 827 567 -22155 -27315 0 0 *59
1584012647.36,$M4.1 55850 829 581 -22155 -27315 0 0 *57
1584012648.47,$M4.1 55851 829 573 -22155 -27315 0 0 *5B
1584012649.56,$M4.1 55852 829 563 -22155 -27315 0 0 *59
1584012650.66,$M4.1 55853 829 559 -22155 -27315 0 0 *51
1584012651.71,$M4.1 55854 831 563 -22155 -27315 0 0 *56
1584012652.81,$M4.1 55855 829 559 -22155 -27315 0 0 *57
1584012653.88,$M4.1 55856 831 555 -22155 -27315 0 0 *51
1584012655.0,$M4.1 55857 829 551 -22155 -27315 0 0 *5D
1584012656.09,$M4.1 55858 829 549 -22155 -27315 0 0 *5B
1584012657.2,$M4.1 55859 829 551 -22155 -27315 0 0 *53
1584012658.3,$M4.1 55860 829 551 -22155 -27315 0 0 *59
1584012659.42,$M4.1 55861 829 555 -22155 -27315 0 0 *5C
1584012660.54,$M4.1 55862 829 555 -22155 -27315 0 0 *5F
1584012661.64,$M4.1 55863 829 551 -22155 -27315 0 0 *5A
1584012662.76,$M4.1 55864 829 551 -22155 -27315 0 0 *5D
1584012663.84,$M4.1 55865 831 551 -22155 -27315 0 0 *55
1584012664.93,$M4.1 55866 829 549 -22155 -27315 0 0 *56
1584012665.98,$M4.1 55867 827 545 -22155 -27315 0 0 *55
1584012667.07,$M4.1 55868 829 549 -22155 -27315 0 0 *58
1584012668.18,$M4.1 55869 829 551 -22155 -27315 0 0 *50
1584012669.29,$M4.1 55870 829 551 -22155 -27315 0 0 *58
1584012670.4,$M4.1 55871 829 555 -22155 -27315 0 0 *5D
1584012671.49,$M4.1 55872 829 563 -22155 -27315 0 0 *5B
1584012672.59,$M4.1 55873 829 559 -22155 -27315 0 0 *53
1584012673.69,$M4.1 55874 829 555 -22155 -27315 0 0 *58
1584012674.78,$M4.1 55875 829 563 -22155 -27315 0 0 *5C
1584012675.85,$M4.1 55876 827 559 -22155 -27315 0 0 *58
1584012676.91,$M4.1 55877 827 567 -22155 -27315 0 0 *54
1584012678.02,$M4.1 55878 829 577 -22155 -27315 0 0 *54
1584012679.13,$M4.1 55879 829 577 -22155 -27315 0 0 *55
1584012680.19,$M4.1 55880 827 567 -22155 -27315 0 0 *5C
1584012681.3,$M4.1 55881 829 573 -22155 -27315 0 0 *56
1584012682.41,$M4.1 55882 829 577 -22155 -27315 0 0 *51
1584012683.51,$M4.1 55883 829 571 -22155 -27315 0 0 *56
1584012684.59,$M4.1 55884 829 559 -22155 -27315 0 0 *5B
1584012685.68,$M4.1 55885 829 563 -22155 -27315 0 0 *53
1584012686.78,$M4.1 55886 829 567 -22155 -27315 0 0 *54
1584012687.83,$M4.1 55887 831 571 -22155 -27315 0 0 *5B
1584012688.93,$M4.1 55888 829 563 -22155 -27315 0 0 *5E
1584012690.02,$M4.1 55889 829 559 -22155 -27315 0 0 *56
1584012691.1,$M4.1 55890 829 559 -22155 -27315 0 0 *5E
1584012692.17,$M4.1 55891 831 571 -22155 -27315 0 0 *5C
1584012693.23,$M4.1 55892 831 563 -22155 -27315 0 0 *5C
1584012694.33,$M4.1 55893 829 559 -22155 -27315 0 0 *5D
1584012695.43,$M4.1 55894 829 551 -22155 -27315 0 0 *52
1584012696.55,$M4.1 55895 829 555 -22155 -27315 0 0 *57
1584012697.65,$M4.1 55896 829 551 -22155 -27315 0 0 *50
1584012698.75,$M4.1 55897 829 559 -22155 -27315 0 0 *59
1584012699.83,$M4.1 55898 829 559 -22155 -27315 0 0 *56
1584012700.92,$M4.1 55899 829 559 -22155 -27315 0 0 *57
1584012702.02,$M4.1 55900 829 563 -22155 -27315 0 0 *5F
1584012703.07,$M4.1 55901 827 563 -22155 -27315 0 0 *50
1584012704.14,$M4.1 55902 831 567 -22155 -27315 0 0 *50
1584012705.24,$M4.1 55903 829 567 -22155 -27315 0 0 *58
1584012706.33,$M4.1 55904 829 567 -22155 -27315 0 0 *5F
1584012707.43,$M4.1 55905 829 571 -22155 -27315 0 0 *59
1584012708.55,$M4.1 55906 829 573 -22155 -27315 0 0 *58
1584012709.65,$M4.1 55907 833 573 -22155 -27315 0 0 *52
1584012710.75,$M4.1 55908 829 567 -22155 -27315 0 0 *53
1584012711.84,$M4.1 55909 829 571 -22155 -27315 0 0 *55
1584012712.95,$M4.1 55910 829 577 -22155 -27315 0 0 *5B
1584012714.07,$M4.1 55911 829 573 -22155 -27315 0 0 *5E
1584012715.16,$M4.1 55912 831 577 -22155 -27315 0 0 *50
1584012716.24,$M4.1 55913 829 571 -22155 -27315 0 0 *5E
1584012717.33,$M4.1 55914 829 563 -22155 -27315 0 0 *5A
1584012718.44,$M4.1 55915 829 555 -22155 -27315 0 0 *5E
1584012719.51,$M4.1 55916 831 559 -22155 -27315 0 0 *58
1584012720.57,$M4.1 55917 831 567 -22155 -27315 0 0 *54
1584012721.64,$M4.1 55918 831 563 -22155 -27315 0 0 *5F
1584012722.69,$M4.1 55919 831 571 -22155 -27315 0 0 *5D
1584012723.76,$M4.1 55920 831 571 -22155 -27315 0 0 *57
1584012724.81,$M4.1 55921 831 563 -22155 -27315 0 0 *55
1584012725.88,$M4.1 55922 831 567 -22155 -27315 0 0 *52
1584012726.98,$M4.1 55923 829 563 -22155 -27315 0 0 *5E
1584012728.04,$M4.1 55924 831 559 -22155 -27315 0 0 *59
1584012729.11,$M4.1 55925 831 563 -22155 -27315 0 0 *51
1584012730.16,$M4.1 55926 831 567 -22155 -27315 0 0 *56
1584012731.23,$M4.1 55927 831 563 -22155 -27315 0 0 *53
1584012732.3,$M4.1 55928 831 567 -22155 -27315 0 0 *58
1584012733.35,$M4.1 55929 831 571 -22155 -27315 0 0 *5E
1584012734.42,$M4.1 55930 831 567 -22155 -27315 0 0 *51
1584012735.47,$M4.1 55931 831 571 -22155 -27315 0 0 *57
1584012736.54,$M4.1 55932 831 567 -22155 -27315 0 0 *53
1584012737.61,$M4.1 55933 831 563 -22155 -27315 0 0 *56
1584012738.7,$M4.1 55934 829 567 -22155 -27315 0 0 *5C
1584012739.77,$M4.1 55935 831 571 -22155 -27315 0 0 *53
1584012740.85,$M4.1 55936 831 573 -22155 -27315 0 0 *52
1584012741.91,$M4.1 55937 831 571 -22155 -27315 0 0 *51
1584012742.97,$M4.1 55938 831 571 -22155 -27315 0 0 *5E
1584012744.06,$M4.1 55939 829 563 -22155 -27315 0 0 *55
1584012745.13,$M4.1 55940 831 567 -22155 -27315 0 0 *56
1584012746.18,$M4.1 55941 831 563 -22155 -27315 0 0 *53
1584012747.25,$M4.1 55942 831 563 -22155 -27315 0 0 *50
1584012748.3,$M4.1 55943 831 571 -22155 -27315 0 0 *52
1584012749.37,$M4.1 55944 831 563 -22155 -27315 0 0 *56
1584012750.46,$M4.1 55945 833 567 -22155 -27315 0 0 *51
1584012751.53,$M4.1 55946 831 567 -22155 -27315 0 0 *50
1584012752.58,$M4.1 55947 831 571 -22155 -27315 0 0 *56
1584012753.67,$M4.1 55948 829 559 -22155 -27315 0 0 *5A
1584012754.75,$M4.1 55949 831 555 -22155 -27315 0 0 *5E
1584012755.82,$M4.1 55950 831 559 -22155 -27315 0 0 *5A
1584012756.92,$M4.1 55951 833 555 -22155 -27315 0 0 *55
1584012758.01,$M4.1 55952 831 555 -22155 -27315 0 0 *54
1584012759.06,$M4.1 55953 831 567 -22155 -27315 0 0 *54
1584012760.13,$M4.1 55954 831 571 -22155 -27315 0 0 *54
1584012761.22,$M4.1 55955 831 573 -22155 -27315 0 0 *57
1584012762.27,$M4.1 55956 831 563 -22155 -27315 0 0 *55
1584012763.39,$M4.1 55957 833 581 -22155 -27315 0 0 *5A
1584012764.47,$M4.1 55958 831 581 -22155 -27315 0 0 *57
1584012765.59,$M4.1 55959 833 581 -22155 -27315 0 0 *54
1584012766.69,$M4.1 55960 833 577 -22155 -27315 0 0 *57
1584012767.81,$M4.1 55961 833 581 -22155 -27315 0 0 *5F
1584012768.9,$M4.1 55962 831 581 -22155 -27315 0 0 *5E
1584012770.01,$M4.1 55963 829 581 -22155 -27315 0 0 *56
1584012771.1,$M4.1 55964 831 573 -22155 -27315 0 0 *55
1584012772.17,$M4.1 55965 831 567 -22155 -27315 0 0 *51
1584012773.25,$M4.1 55966 833 567 -22155 -27315 0 0 *50
1584012774.32,$M4.1 55967 831 563 -22155 -27315 0 0 *57
1584012775.37,$M4.1 55968 831 567 -22155 -27315 0 0 *5C
1584012776.44,$M4.1 55969 831 567 -22155 -27315 0 0 *5D
1584012777.51,$M4.1 55970 831 563 -22155 -27315 0 0 *51
1584012778.6,$M4.1 55971 829 563 -22155 -27315 0 0 *59
1584012779.67,$M4.1 55972 831 567 -22155 -27315 0 0 *57
1584012780.72,$M4.1 55973 831 567 -22155 -27315 0 0 *56
1584012781.79,$M4.1 55974 831 563 -22155 -27315 0 0 *55
1584012782.86,$M4.1 55975 831 567 -22155 -27315 0 0 *50
1584012783.91,$M4.1 55976 831 563 -22155 -27315 0 0 *57
1584012785.02,$M4.1 55977 833 567 -22155 -27315 0 0 *50
1584012786.07,$M4.1 55978 831 567 -22155 -27315 0 0 *5D
1584012787.14,$M4.1 55979 831 563 -22155 -27315 0 0 *58
1584012788.19,$M4.1 55980 831 563 -22155 -27315 0 0 *5E
1584012789.26,$M4.1 55981 831 571 -22155 -27315 0 0 *5C
1584012790.35,$M4.1 55982 833 567 -22155 -27315 0 0 *5A
1584012791.4,$M4.1 55983 831 571 -22155 -27315 0 0 *5E
1584012792.47,$M4.1 55984 831 563 -22155 -27315 0 0 *5A
1584012793.54,$M4.1 55985 831 567 -22155 -27315 0 0 *5F
1584012794.62,$M4.1 55986 831 573 -22155 -27315 0 0 *59
1584012795.71,$M4.1 55987 833 567 -22155 -27315 0 0 *5F
1584012796.79,$M4.1 55988 833 571 -22155 -27315 0 0 *57
1584012797.88,$M4.1 55989 837 567 -22155 -27315 0 0 *55
1584012798.98,$M4.1 55990 833 563 -22155 -27315 0 0 *5D
1584012800.03,$M4.1 55991 831 567 -22155 -27315 0 0 *5A
1584012801.1,$M4.1 55992 831 567 -22155 -27315 0 0 *59
1584012802.19,$M4.1 55993 833 567 -22155 -27315 0 0 *5A
1584012803.29,$M4.1 55994 833 567 -22155 -27315 0 0 *5D
1584012804.34,$M4.1 55995 831 571 -22155 -27315 0 0 *59
1584012805.43,$M4.1 55996 833 567 -22155 -27315 0 0 *5F
1584012806.53,$M4.1 55997 833 563 -22155 -27315 0 0 *5A
1584012807.62,$M4.1 55998 833 567 -22155 -27315 0 0 *51
1584012808.7,$M4.1 55999 833 563 -22155 -27315 0 0 *54
1584012809.8,$M4.1 56000 833 567 -22155 -27315 0 0 *5A
1584012810.89,$M4.1 56001 833 567 -22155 -27315 0 0 *5B
1584012811.99,$M4.1 56002 833 567 -22155 -27315 0 0 *58
1584012813.04,$M4.1 56003 831 567 -22155 -27315 0 0 *5B
1584012814.13,$M4.1 56004 833 571 -22155 -27315 0 0 *59
1584012815.25,$M4.1 56005 833 573 -22155 -27315 0 0 *5A
1584012816.35,$M4.1 56006 833 577 -22155 -27315 0 0 *5D
1584012817.46,$M4.1 56007 833 573 -22155 -27315 0 0 *58
1584012818.55,$M4.1 56008 833 571 -22155 -27315 0 0 *55
1584012819.63,$M4.1 56009 833 559 -22155 -27315 0 0 *5E
1584012820.75,$M4.1 56010 833 555 -22155 -27315 0 0 *5A
1584012821.84,$M4.1 56011 833 559 -22155 -27315 0 0 *57
1584012822.92,$M4.1 56012 833 571 -22155 -27315 0 0 *5E
1584012824.02,$M4.1 56013 833 563 -22155 -27315 0 0 *5C
1584012825.11,$M4.1 56014 833 559 -22155 -27315 0 0 *52
1584012826.21,$M4.1 56015 833 555 -22155 -27315 0 0 *5F
1584012827.33,$M4.1 56016 833 551 -22155 -27315 0 0 *58
1584012828.41,$M4.1 56017 837 559 -22155 -27315 0 0 *55
1584012829.5,$M4.1 56018 837 559 -22155 -27315 0 0 *5A
1584012830.62,$M4.1 56019 833 551 -22155 -27315 0 0 *57
1584012831.7,$M4.1 56020 833 559 -22155 -27315 0 0 *55
1584012832.79,$M4.1 56021 833 559 -22155 -27315 0 0 *54
1584012833.87,$M4.1 56022 833 559 -22155 -27315 0 0 *57
1584012834.96,$M4.1 56023 833 559 -22155 -27315 0 0 *56
1584012836.06,$M4.1 56024 833 563 -22155 -27315 0 0 *58
1584012837.14,$M4.1 56025 833 567 -22155 -27315 0 0 *5D
1584012838.23,$M4.1 56026 831 577 -22155 -27315 0 0 *5D
1584012839.33,$M4.1 56027 833 577 -22155 -27315 0 0 *5E
1584012840.43,$M4.1 56028 833 563 -22155 -27315 0 0 *54
1584012841.52,$M4.1 56029 837 563 -22155 -27315 0 0 *51
1584012842.6,$M4.1 56030 833 563 -22155 -27315 0 0 *5D
1584012843.69,$M4.1 56031 833 559 -22155 -27315 0 0 *55
1584012844.8,$M4.1 56032 833 555 -22155 -27315 0 0 *5A
1584012845.91,$M4.1 56033 833 555 -22155 -27315 0 0 *5B
1584012846.99,$M4.1 56034 833 571 -22155 -27315 0 0 *5A
1584012848.09,$M4.1 56035 833 567 -22155 -27315 0 0 *5C
1584012849.18,$M4.1 56036 833 567 -22155 -27315 0 0 *5F
1584012850.26,$M4.1 56037 833 567 -22155 -27315 0 0 *5E
1584012851.36,$M4.1 56038 833 563 -22155 -27315 0 0 *55
1584012852.45,$M4.1 56039 833 563 -22155 -27315 0 0 *54
