1583367422.69,485
1583367422.78,485
1583367422.89,485
1583367422.99,485
1583367423.08,485
1583367423.18,485
1583367423.29,486
1583367423.39,485
1583367423.48,485
1583367423.59,485
1583367423.69,485
1583367423.79,486
1583367423.88,485
1583367423.99,486
1583367424.09,485
1583367424.18,485
1583367424.3,485
1583367424.39,485
1583367424.49,485
1583367424.58,485
1583367424.7,485
1583367424.79,486
1583367424.89,486
1583367425.0,486
1583367425.1,485
1583367425.19,486
1583367425.29,485
1583367425.4,486
1583367425.49,485
1583367425.59,486
1583367425.69,485
1583367425.8,485
1583367425.89,485
1583367425.99,486
1583367426.1,486
1583367426.2,485
1583367426.29,485
1583367426.4,485
1583367426.5,486
1583367426.59,485
1583367426.69,485
1583367426.8,485
1583367426.9,486
1583367426.99,486
1583367427.09,485
1583367427.2,485
1583367427.3,485
1583367427.39,486
1583367427.5,485
1583367427.6,485
1583367427.7,485
1583367427.79,485
1583367427.9,485
1583367428.0,485
1583367428.09,485
1583367428.21,486
1583367428.3,485
1583367428.4,485
1583367428.49,485
1583367428.61,485
1583367428.7,485
1583367428.8,485
1583367428.91,486
1583367429.01,485
1583367429.1,485
1583367429.2,486
1583367429.31,485
1583367429.4,485
1583367429.5,486
1583367429.61,485
1583367429.71,486
1583367429.8,485
1583367429.9,486
1583367430.01,485
1583367430.11,485
1583367430.2,486
1583367430.3,486
1583367430.41,485
1583367430.5,486
1583367430.6,485
1583367430.71,485
1583367430.81,485
1583367430.9,486
1583367431.02,485
1583367431.11,486
1583367431.21,485
1583367431.3,486
1583367431.41,486
1583367431.51,485
1583367431.61,485
1583367431.7,486
1583367431.81,486
1583367431.91,485
1583367432.0,486
1583367432.12,485
1583367432.21,485
1583367432.31,485
1583367432.4,486
1583367432.52,485
1583367432.61,486
1583367432.71,486
1583367432.82,485
1583367432.92,485
1583367433.01,486
1583367433.11,486
1583367433.22,485
1583367433.31,486
1583367433.41,485
1583367433.52,485
1583367433.62,485
1583367433.71,485
1583367433.81,485
1583367433.92,486
1583367434.02,486
1583367434.11,485
1583367434.22,485
1583367434.32,485
1583367434.41,485
1583367434.51,486
1583367434.62,486
1583367434.72,486
1583367434.81,486
1583367434.93,485
1583367435.02,485
1583367435.12,485
1583367435.21,485
1583367435.32,485
1583367435.42,485
1583367435.52,486
1583367435.63,486
1583367435.72,485
1583367435.82,485
1583367435.91,486
1583367436.03,485
1583367436.12,485
1583367436.22,486
1583367436.33,485
1583367436.43,485
1583367436.52,486
1583367436.62,485
1583367436.73,485
1583367436.83,485
1583367436.92,486
1583367437.02,486
1583367437.13,485
1583367437.22,486
1583367437.32,485
1583367437.43,486
1583367437.53,485
1583367437.62,485
1583367437.72,485
1583367437.83,485
1583367437.93,485
1583367438.02,486
1583367438.13,485
1583367438.23,486
1583367438.32,485
1583367438.42,486
1583367438.53,485
1583367438.63,485
1583367438.72,485
1583367438.84,485
1583367438.93,486
1583367439.03,485
1583367439.12,485
1583367439.23,485
1583367439.33,485
1583367439.43,485
1583367439.54,486
1583367439.63,485
1583367439.73,486
1583367439.82,485
1583367439.94,485
1583367440.03,485
1583367440.13,486
1583367440.24,486
1583367440.34,485
1583367440.43,485
1583367440.53,485
1583367440.64,486
1583367440.73,486
1583367440.83,485
1583367440.93,485
1583367441.04,486
1583367441.13,485
1583367441.23,485
1583367441.34,485
1583367441.44,485
1583367441.53,486
1583367441.64,486
1583367441.74,485
1583367441.84,485
1583367441.93,485
1583367442.04,485
1583367442.14,486
1583367442.23,486
1583367442.33,485
1583367442.44,485
1583367442.54,485
1583367442.63,486
1583367442.74,485
1583367442.84,486
1583367442.94,486
1583367443.03,486
1583367443.14,485
1583367443.24,485
1583367443.34,485
1583367443.45,486
1583367443.54,485
1583367443.64,486
1583367443.73,485
1583367443.85,486
1583367443.94,486
1583367444.04,485
1583367444.15,485
1583367444.25,486
1583367444.34,486
1583367444.44,485
1583367444.55,486
1583367444.64,485
1583367444.74,486
1583367444.85,485
1583367444.95,485
1583367445.04,485
1583367445.14,486
1583367445.25,485
1583367445.35,485
1583367445.44,485
1583367445.55,485
1583367445.65,485
1583367445.75,485
1583367445.84,485
1583367445.95,485
1583367446.05,485
1583367446.14,485
1583367446.24,486
1583367446.35,486
1583367446.45,485
1583367446.54,485
1583367446.65,486
1583367446.75,486
1583367446.85,486
1583367446.96,485
1583367447.05,485
1583367447.15,486
1583367447.25,485
1583367447.36,486
1583367447.45,485
1583367447.55,485
1583367447.64,486
1583367447.76,485
1583367447.85,485
1583367447.95,485
1583367448.06,485
1583367448.16,486
1583367448.25,486
1583367448.36,485
1583367448.46,486
1583367448.55,485
1583367448.65,485
1583367448.76,485
1583367448.86,485
1583367448.95,485
1583367449.05,486
1583367449.16,485
1583367449.26,485
1583367449.35,485
1583367449.46,485
1583367449.56,486
1583367449.66,486
1583367449.75,485
1583367449.86,485
1583367449.96,485
1583367450.05,485
1583367450.17,485
1583367450.26,486
1583367450.36,485
1583367450.45,486
1583367450.56,486
1583367450.66,486
1583367450.76,485
1583367450.87,486
1583367450.96,486
1583367451.06,486
1583367451.15,485
1583367451.27,485
1583367451.36,485
1583367451.46,485
1583367451.57,485
1583367451.67,485
1583367451.76,485
1583367451.86,485
1583367451.97,485
1583367452.07,485
1583367452.16,486
1583367452.27,485
1583367452.37,486
1583367452.46,485
1583367452.56,485
1583367452.67,485
1583367452.77,486
1583367452.86,486
1583367452.97,485
1583367453.07,485
1583367453.17,485
1583367453.26,486
1583367453.37,486
1583367453.47,486
1583367453.56,485
1583367453.66,485
1583367453.77,485
1583367453.87,486
1583367453.96,486
1583367454.08,486
1583367454.17,486
1583367454.27,486
1583367454.36,486
1583367454.47,486
1583367454.57,485
1583367454.67,486
1583367454.78,485
1583367454.87,485
1583367454.97,485
1583367455.06,485
1583367455.18,485
1583367455.27,485
1583367455.37,485
1583367455.48,485
1583367455.58,485
1583367455.67,486
1583367455.77,486
1583367455.88,486
1583367455.98,486
1583367456.07,486
1583367456.18,485
1583367456.28,485
1583367456.37,486
1583367456.47,485
1583367456.58,485
1583367456.68,485
1583367456.77,485
1583367456.88,486
1583367456.98,485
1583367457.08,486
1583367457.17,485
1583367457.28,485
1583367457.38,486
1583367457.47,486
1583367457.59,486
1583367457.68,485
1583367457.78,485
1583367457.87,485
1583367457.99,485
1583367458.08,486
1583367458.18,485
1583367458.27,485
1583367458.38,485
1583367458.48,485
1583367458.58,486
1583367458.69,486
1583367458.78,485
1583367458.88,485
1583367458.99,485
1583367459.09,486
1583367459.18,485
1583367459.28,485
1583367459.39,486
1583367459.49,486
1583367459.58,485
1583367459.68,485
1583367459.79,485
1583367459.89,485
1583367459.98,485
1583367460.09,485
1583367460.19,485
1583367460.28,486
1583367460.38,486
1583367460.49,486
1583367460.59,485
1583367460.68,485
1583367460.79,486
1583367460.89,485
1583367460.99,486
1583367461.08,486
1583367461.19,485
1583367461.29,486
1583367461.38,485
1583367461.5,485
1583367461.59,486
1583367461.69,485
1583367461.78,485
1583367461.89,486
1583367461.99,486
1583367462.09,485
1583367462.2,486
1583367462.29,485
1583367462.39,486
1583367462.49,485
1583367462.6,485
1583367462.69,485
1583367462.79,485
1583367462.9,485
1583367463.0,485
1583367463.09,486
1583367463.19,485
1583367463.3,486
1583367463.4,486
1583367463.49,485
1583367463.6,485
1583367463.7,485
1583367463.79,485
1583367463.89,486
1583367464.0,485
1583367464.1,485
1583367464.19,485
1583367464.31,486
1583367464.4,485
1583367464.5,485
1583367464.59,485
1583367464.7,486
1583367464.8,485
1583367464.9,485
1583367464.99,485
1583367465.1,485
1583367465.2,486
1583367465.29,486
1583367465.41,485
1583367465.5,485
1583367465.6,486
1583367465.69,485
1583367465.81,486
1583367465.9,485
1583367466.0,486
1583367466.11,485
1583367466.2,485
1583367466.3,485
1583367466.4,485
1583367466.51,485
1583367466.6,485
1583367466.7,485
1583367466.81,485
1583367466.91,486
1583367467.0,486
1583367467.1,485
1583367467.21,486
1583367467.3,485
1583367467.4,485
1583367467.51,485
1583367467.61,486
1583367467.7,485
1583367467.8,485
1583367467.91,486
1583367468.01,486
1583367468.1,485
1583367468.22,486
1583367468.31,485
1583367468.41,485
1583367468.5,485
1583367468.61,485
1583367468.71,485
1583367468.81,485
1583367468.9,486
1583367469.01,485
1583367469.11,485
1583367469.2,485
1583367469.32,486
1583367469.41,485
1583367469.51,485
1583367469.62,485
1583367469.71,485
1583367469.81,485
1583367469.91,485
1583367470.02,486
1583367470.11,485
1583367470.21,486
1583367470.31,485
1583367470.42,485
1583367470.51,486
1583367470.61,485
1583367470.72,486
1583367470.82,485
1583367470.91,486
1583367471.01,485
1583367471.12,486
1583367471.22,486
1583367471.31,485
1583367471.42,485
1583367471.52,485
1583367471.61,486
1583367471.71,486
1583367471.82,485
1583367471.92,485
1583367472.01,486
1583367472.13,486
1583367472.22,485
1583367472.32,485
1583367472.41,485
1583367472.52,485
1583367472.62,486
1583367472.72,485
1583367472.83,485
1583367472.92,485
1583367473.02,486
1583367473.11,486
1583367473.23,485
1583367473.32,486
1583367473.42,485
1583367473.53,486
1583367473.62,485
1583367473.72,485
1583367473.82,485
1583367473.93,485
1583367474.02,486
1583367474.12,485
1583367474.22,485
1583367474.33,485
1583367474.42,485
1583367474.52,485
1583367474.63,485
1583367474.73,485
1583367474.82,486
1583367474.93,486
1583367475.03,485
1583367475.12,486
1583367475.22,486
1583367475.33,485
1583367475.43,485
1583367475.52,486
1583367475.62,485
1583367475.73,486
1583367475.83,485
1583367475.92,486
1583367476.04,485
1583367476.13,486
1583367476.23,486
1583367476.34,486
1583367476.43,486
1583367476.53,486
1583367476.63,485
1583367476.74,485
1583367476.83,485
1583367476.93,485
1583367477.02,485
1583367477.14,485
1583367477.23,485
1583367477.33,486
1583367477.44,486
1583367477.53,486
1583367477.63,485
1583367477.73,486
1583367477.84,485
1583367477.93,486
1583367478.03,485
1583367478.14,485
1583367478.24,485
1583367478.33,485
1583367478.43,486
1583367478.54,485
1583367478.64,485
1583367478.73,486
1583367478.84,485
1583367478.94,485
1583367479.03,485
1583367479.13,485
1583367479.24,485
1583367479.34,486
1583367479.43,485
1583367479.54,485
1583367479.64,485
1583367479.74,486
1583367479.83,485
1583367479.94,486
1583367480.04,485
1583367480.14,486
1583367480.25,486
1583367480.34,486
1583367480.44,485
1583367480.54,486
1583367480.65,486
1583367480.74,485
1583367480.84,485
1583367480.93,485
1583367481.05,486
1583367481.14,486
1583367481.24,485
1583367481.35,485
1583367481.44,485
1583367481.54,485
1583367481.64,486
1583367481.75,486
1583367481.84,485
1583367481.94,485
1583367482.05,486
1583367482.15,486
1583367482.24,485
1583367482.34,486
1583367482.45,486
1583367482.55,485
1583367482.64,486
1583367482.75,485
1583367482.85,486
1583367482.95,486
1583367483.04,485
1583367483.15,485
1583367483.25,485
1583367483.34,485
1583367483.45,485
1583367483.55,486
1583367483.65,485
1583367483.74,486
1583367483.85,486
1583367483.95,485
1583367484.05,485
1583367484.16,485
1583367484.25,485
1583367484.35,486
1583367484.45,486
1583367484.56,486
1583367484.65,485
1583367484.75,485
1583367484.86,485
1583367484.96,485
1583367485.05,485
1583367485.15,485
1583367485.26,486
1583367485.35,486
1583367485.45,485
1583367485.56,485
1583367485.66,485
1583367485.75,485
1583367485.85,486
1583367485.96,486
1583367486.06,485
1583367486.15,485
1583367486.25,485
1583367486.36,486
1583367486.46,485
1583367486.55,485
1583367486.66,485
1583367486.76,486
1583367486.85,486
1583367486.95,485
1583367487.06,485
1583367487.16,485
1583367487.25,485
1583367487.36,485
1583367487.46,485
1583367487.56,486
1583367487.65,486
1583367487.76,485
1583367487.86,485
1583367487.96,485
1583367488.07,486
1583367488.16,485
1583367488.26,485
1583367488.35,485
1583367488.47,486
1583367488.56,485
1583367488.66,485
1583367488.77,485
1583367488.87,485
1583367488.96,485
1583367489.06,485
1583367489.17,485
1583367489.26,485
1583367489.36,485
1583367489.47,485
1583367489.57,486
1583367489.66,485
1583367489.76,485
1583367489.87,485
1583367489.97,485
1583367490.06,486
1583367490.17,485
1583367490.27,485
1583367490.36,485
1583367490.46,485
1583367490.57,485
1583367490.67,486
1583367490.76,485
1583367490.88,486
1583367490.97,486
1583367491.07,486
1583367491.16,486
1583367491.28,486
1583367491.37,485
1583367491.47,485
1583367491.56,485
1583367491.67,485
1583367491.77,485
1583367491.87,486
1583367491.98,485
1583367492.07,486
1583367492.17,486
1583367492.28,485
1583367492.38,486
1583367492.47,486
1583367492.57,486
1583367492.68,485
1583367492.77,486
1583367492.87,485
1583367492.97,485
1583367493.08,486
1583367493.17,485
1583367493.27,486
1583367493.38,485
1583367493.48,485
1583367493.57,486
1583367493.67,485
1583367493.78,485
1583367493.88,485
1583367493.97,486
1583367494.08,486
1583367494.18,485
1583367494.27,485
1583367494.37,486
1583367494.48,485
1583367494.58,485
1583367494.67,485
1583367494.78,486
1583367494.88,485
1583367494.98,485
1583367495.07,486
1583367495.19,486
1583367495.28,485
1583367495.38,486
1583367495.49,485
1583367495.58,486
1583367495.68,485
1583367495.78,486
1583367495.89,485
1583367495.98,485
1583367496.08,485
1583367496.19,486
1583367496.29,485
1583367496.38,486
1583367496.48,486
1583367496.59,486
1583367496.68,485
1583367496.78,485
1583367496.88,485
1583367496.99,485
1583367497.08,486
1583367497.18,485
1583367497.29,485
1583367497.39,485
1583367497.48,485
1583367497.59,485
1583367497.69,485
1583367497.79,485
1583367497.88,485
1583367497.99,485
1583367498.09,486
1583367498.18,486
1583367498.28,485
1583367498.39,486
1583367498.49,486
1583367498.58,486
1583367498.7,485
1583367498.79,485
1583367498.89,486
1583367498.98,486
1583367499.1,485
1583367499.19,485
1583367499.29,485
1583367499.4,485
1583367499.49,485
1583367499.59,485
1583367499.69,486
1583367499.8,485
1583367499.89,486
1583367499.99,486
1583367500.1,485
1583367500.2,485
1583367500.29,485
1583367500.39,486
1583367500.5,485
1583367500.6,485
1583367500.69,486
1583367500.8,485
1583367500.9,485
1583367500.99,486
1583367501.09,486
1583367501.2,486
1583367501.3,485
1583367501.39,486
1583367501.49,485
1583367501.6,485
1583367501.7,486
1583367501.79,485
1583367501.9,485
1583367502.0,485
1583367502.1,485
1583367502.21,486
1583367502.3,485
1583367502.4,485
1583367502.49,485
1583367502.61,485
1583367502.7,486
1583367502.8,485
1583367502.89,485
1583367503.01,485
1583367503.1,485
1583367503.2,486
1583367503.31,485
1583367503.4,485
1583367503.5,485
1583367503.6,485
1583367503.71,486
1583367503.8,486
1583367503.9,486
1583367504.01,485
1583367504.11,486
1583367504.2,485
1583367504.3,485
1583367504.41,485
1583367504.51,485
1583367504.6,486
1583367504.71,485
1583367504.81,485
1583367504.9,485
1583367505.0,485
1583367505.11,485
1583367505.21,485
1583367505.3,485
1583367505.42,486
1583367505.51,485
1583367505.61,485
1583367505.7,485
1583367505.81,486
1583367505.91,485
1583367506.01,485
1583367506.1,485
1583367506.21,486
1583367506.31,486
1583367506.41,485
1583367506.52,486
1583367506.61,486
1583367506.71,485
1583367506.8,485
1583367506.92,485
1583367507.01,486
1583367507.11,486
1583367507.22,485
1583367507.31,485
1583367507.41,485
1583367507.51,485
1583367507.62,486
1583367507.71,486
1583367507.81,486
1583367507.92,486
1583367508.02,486
1583367508.11,485
1583367508.21,485
1583367508.32,486
1583367508.42,486
1583367508.51,486
1583367508.62,485
1583367508.72,485
1583367508.81,485
1583367508.91,485
1583367509.02,486
1583367509.12,485
1583367509.21,486
1583367509.33,485
1583367509.42,486
1583367509.52,485
1583367509.61,486
1583367509.72,486
1583367509.82,486
1583367509.92,486
1583367510.01,486
1583367510.12,486
1583367510.22,485
1583367510.32,485
1583367510.43,485
1583367510.52,485
1583367510.62,485
1583367510.73,485
1583367510.83,485
1583367510.92,485
1583367511.02,485
1583367511.13,485
1583367511.23,486
1583367511.32,485
1583367511.42,485
1583367511.53,486
1583367511.62,485
1583367511.72,486
1583367511.83,485
1583367511.93,485
1583367512.02,486
1583367512.12,486
1583367512.23,486
1583367512.33,486
1583367512.42,485
1583367512.53,485
1583367512.63,486
1583367512.73,486
1583367512.82,486
1583367512.93,485
1583367513.03,485
1583367513.12,486
1583367513.24,485
1583367513.33,486
1583367513.43,485
1583367513.52,485
1583367513.63,485
1583367513.73,486
1583367513.83,485
1583367513.94,485
1583367514.03,485
1583367514.13,485
1583367514.23,485
1583367514.34,485
1583367514.43,485
1583367514.53,486
1583367514.64,485
1583367514.74,486
1583367514.83,485
1583367514.93,485
1583367515.04,485
1583367515.14,485
1583367515.23,485
1583367515.33,486
1583367515.44,485
1583367515.53,486
1583367515.63,485
1583367515.74,485
1583367515.84,485
1583367515.93,485
1583367516.04,485
1583367516.14,486
1583367516.24,485
1583367516.33,485
1583367516.44,486
1583367516.54,485
1583367516.63,485
1583367516.73,485
1583367516.84,486
1583367516.94,486
1583367517.03,485
1583367517.15,485
1583367517.24,485
1583367517.34,486
1583367517.43,486
1583367517.54,485
1583367517.64,485
1583367517.74,486
1583367517.85,486
1583367517.94,485
1583367518.04,485
1583367518.14,485
1583367518.25,485
1583367518.34,486
1583367518.44,485
1583367518.55,485
1583367518.65,485
1583367518.74,486
1583367518.84,486
1583367518.95,486
1583367519.04,486
1583367519.14,486
1583367519.25,485
1583367519.35,486
1583367519.44,486
1583367519.54,486
1583367519.65,485
1583367519.75,485
1583367519.84,486
1583367519.95,485
1583367520.05,485
1583367520.15,486
1583367520.24,485
1583367520.35,486
1583367520.45,485
1583367520.54,486
1583367520.66,485
1583367520.75,485
1583367520.85,486
1583367520.94,485
1583367521.06,485
1583367521.15,486
1583367521.25,486
1583367521.36,486
1583367521.45,485
1583367521.55,485
1583367521.65,486
1583367521.76,485
1583367521.85,485
1583367521.95,485
1583367522.04,485
1583367522.16,486
1583367522.25,485
1583367522.35,485
1583367522.46,486
1583367522.56,486
1583367522.65,485
1583367522.75,485
1583367522.86,485
1583367522.95,485
1583367523.05,486
1583367523.16,486
1583367523.26,485
1583367523.35,485
1583367523.45,485
1583367523.56,486
1583367523.66,485
1583367523.75,485
1583367523.86,485
1583367523.96,485
1583367524.06,485
1583367524.15,485
1583367524.26,485
1583367524.36,485
1583367524.45,486
1583367524.57,486
1583367524.66,485
1583367524.76,485
1583367524.85,485
1583367524.97,485
1583367525.06,486
1583367525.16,485
1583367525.25,485
1583367525.36,485
1583367525.46,486
1583367525.56,486
1583367525.67,486
1583367525.76,485
1583367525.86,485
1583367525.97,485
1583367526.07,485
1583367526.16,485
1583367526.26,486
1583367526.37,485
1583367526.47,485
1583367526.56,485
1583367526.66,486
1583367526.77,486
1583367526.87,485
1583367526.96,486
1583367527.07,485
1583367527.17,485
1583367527.26,486
1583367527.36,485
1583367527.47,485
1583367527.57,485
1583367527.66,485
1583367527.77,486
1583367527.87,485
1583367527.97,485
1583367528.06,486
1583367528.17,486
1583367528.27,485
1583367528.37,485
1583367528.48,486
1583367528.57,485
1583367528.67,486
1583367528.76,485
1583367528.88,485
1583367528.97,486
1583367529.07,486
1583367529.18,485
1583367529.27,486
1583367529.37,485
1583367529.47,485
1583367529.58,485
1583367529.67,486
1583367529.77,486
1583367529.88,485
1583367529.98,485
1583367530.07,485
1583367530.17,486
1583367530.28,485
1583367530.38,485
1583367530.47,486
1583367530.57,485
1583367530.68,486
1583367530.78,485
1583367530.87,486
1583367530.98,486
1583367531.08,486
1583367531.17,486
1583367531.27,486
1583367531.38,485
1583367531.48,486
1583367531.57,486
1583367531.68,485
1583367531.78,486
1583367531.88,485
1583367531.97,486
1583367532.08,485
1583367532.18,485
1583367532.28,486
1583367532.39,485
1583367532.48,485
1583367532.58,485
1583367532.67,485
1583367532.79,485
1583367532.88,485
1583367532.98,485
1583367533.09,485
1583367533.18,486
1583367533.28,485
1583367533.38,485
1583367533.49,485
1583367533.58,486
1583367533.68,486
1583367533.79,486
1583367533.89,485
1583367533.98,486
1583367534.08,485
1583367534.19,485
1583367534.29,486
1583367534.38,486
1583367534.49,486
1583367534.59,485
1583367534.69,485
1583367534.78,486
1583367534.89,485
1583367534.99,486
1583367535.08,485
1583367535.2,486
1583367535.29,486
1583367535.39,486
1583367535.48,486
1583367535.59,485
1583367535.69,486
1583367535.79,485
1583367535.88,486
1583367535.99,485
1583367536.09,485
1583367536.19,486
1583367536.3,486
1583367536.39,485
1583367536.49,485
1583367536.58,486
1583367536.7,485
1583367536.79,486
1583367536.89,486
1583367537.0,485
1583367537.09,485
1583367537.19,486
1583367537.29,485
1583367537.4,485
1583367537.49,485
1583367537.59,485
1583367537.7,485
1583367537.8,485
1583367537.89,485
1583367537.99,486
1583367538.1,486
1583367538.2,485
1583367538.29,486
1583367538.4,485
1583367538.5,486
1583367538.6,485
1583367538.69,486
1583367538.8,485
1583367538.9,485
1583367538.99,485
1583367539.11,485
1583367539.2,485
1583367539.3,485
1583367539.39,485
1583367539.5,485
1583367539.6,486
1583367539.7,486
1583367539.81,486
1583367539.9,485
1583367540.0,486
1583367540.09,485
1583367540.21,485
1583367540.3,485
1583367540.4,485
1583367540.51,485
1583367540.6,485
1583367540.7,485
1583367540.8,485
1583367540.91,486
1583367541.0,485
1583367541.1,486
1583367541.21,486
1583367541.31,485
1583367541.4,485
1583367541.5,485
1583367541.61,485
1583367541.71,485
1583367541.8,485
1583367541.91,485
1583367542.01,486
1583367542.11,485
1583367542.2,485
1583367542.31,486
1583367542.41,486
1583367542.5,485
1583367542.6,485
1583367542.71,485
1583367542.81,486
1583367542.9,486
1583367543.02,486
1583367543.11,485
1583367543.21,486
1583367543.3,486
1583367543.41,485
1583367543.51,485
1583367543.61,485
1583367543.72,486
1583367543.81,486
1583367543.91,485
1583367544.0,485
1583367544.12,486
1583367544.21,485
1583367544.31,485
1583367544.42,486
1583367544.51,485
1583367544.61,486
1583367544.71,486
1583367544.82,485
1583367544.91,486
1583367545.01,486
1583367545.12,486
1583367545.22,486
1583367545.31,485
1583367545.41,486
1583367545.52,485
1583367545.62,486
1583367545.71,485
1583367545.82,486
1583367545.92,486
1583367546.02,485
1583367546.11,485
1583367546.22,486
1583367546.32,485
1583367546.41,486
1583367546.53,485
1583367546.62,485
1583367546.72,486
1583367546.81,485
1583367546.92,485
1583367547.02,486
1583367547.12,485
1583367547.23,486
1583367547.32,485
1583367547.42,486
1583367547.52,486
1583367547.63,486
1583367547.72,485
1583367547.82,485
1583367547.91,485
1583367548.03,485
1583367548.12,486
1583367548.22,485
1583367548.33,485
1583367548.42,485
1583367548.52,485
1583367548.63,485
1583367548.73,485
1583367548.82,486
1583367548.92,485
1583367549.03,485
1583367549.13,485
1583367549.22,486
1583367549.32,485
1583367549.43,485
1583367549.53,485
1583367549.62,486
1583367549.73,486
1583367549.83,485
1583367549.93,485
1583367550.02,485
1583367550.13,485
1583367550.23,485
1583367550.32,486
1583367550.44,485
1583367550.53,485
1583367550.63,485
1583367550.72,485
1583367550.83,485
1583367550.93,485
1583367551.03,486
1583367551.14,485
1583367551.23,486
1583367551.33,486
1583367551.42,486
1583367551.54,485
1583367551.63,486
1583367551.73,486
1583367551.84,485
1583367551.94,485
1583367552.03,485
1583367552.13,486
1583367552.24,486
1583367552.33,485
1583367552.43,485
1583367552.54,485
1583367552.64,485
1583367552.73,485
1583367552.83,486
1583367552.94,486
1583367553.04,485
1583367553.13,485
1583367553.23,486
1583367553.34,485
1583367553.44,485
1583367553.53,485
1583367553.64,485
1583367553.74,485
1583367553.84,485
1583367553.95,485
1583367554.04,486
1583367554.14,486
1583367554.23,485
1583367554.35,485
1583367554.44,485
1583367554.54,485
1583367554.63,486
1583367554.74,485
1583367554.84,485
1583367554.94,485
1583367555.05,486
1583367555.14,485
1583367555.24,486
1583367555.33,485
1583367555.45,486
1583367555.54,485
1583367555.64,485
1583367555.75,485
1583367555.85,485
1583367555.94,486
1583367556.04,486
1583367556.15,485
1583367556.24,485
1583367556.34,485
1583367556.45,485
1583367556.55,485
1583367556.64,485
1583367556.74,485
1583367556.85,486
1583367556.95,486
1583367557.04,486
1583367557.15,485
1583367557.25,485
1583367557.34,485
1583367557.44,486
1583367557.55,486
1583367557.65,485
1583367557.74,486
1583367557.86,485
1583367557.95,486
1583367558.05,486
1583367558.14,485
1583367558.26,485
1583367558.35,486
1583367558.45,486
1583367558.56,485
1583367558.65,485
1583367558.75,485
1583367558.85,485
1583367558.96,485
1583367559.05,486
1583367559.15,486
1583367559.26,486
1583367559.36,486
1583367559.45,486
1583367559.55,485
1583367559.66,486
1583367559.75,485
1583367559.85,486
1583367559.96,485
1583367560.06,486
1583367560.15,486
1583367560.25,486
1583367560.36,485
1583367560.46,485
1583367560.55,485
1583367560.65,486
1583367560.76,486
1583367560.86,485
1583367560.95,486
1583367561.06,485
1583367561.16,486
1583367561.26,485
1583367561.35,485
1583367561.46,485
1583367561.56,486
1583367561.65,486
1583367561.77,485
1583367561.86,485
1583367561.96,486
1583367562.05,485
1583367562.16,485
1583367562.26,486
1583367562.36,485
1583367562.47,485
1583367562.56,486
1583367562.66,486
1583367562.75,485
1583367562.87,486
1583367562.96,485
1583367563.06,485
1583367563.17,486
1583367563.27,486
1583367563.36,485
1583367563.46,485
1583367563.57,485
1583367563.66,485
1583367563.76,485
1583367563.87,485
1583367563.97,485
1583367564.06,485
1583367564.16,485
1583367564.27,486
1583367564.37,485
1583367564.46,485
1583367564.57,485
1583367564.67,485
1583367564.77,486
1583367564.86,485
1583367564.97,486
1583367565.07,485
1583367565.16,485
1583367565.28,485
1583367565.37,485
1583367565.47,485
1583367565.56,485
1583367565.67,485
1583367565.77,486
1583367565.87,485
1583367565.98,485
1583367566.07,486
1583367566.17,485
1583367566.27,485
1583367566.38,485
1583367566.47,485
1583367566.57,485
1583367566.68,485
1583367566.78,486
1583367566.87,486
1583367566.97,486
1583367567.08,485
1583367567.18,485
1583367567.27,485
1583367567.37,485
1583367567.48,486
1583367567.57,485
1583367567.67,485
1583367567.78,485
1583367567.88,486
1583367567.97,485
1583367568.07,485
1583367568.18,485
1583367568.28,485
1583367568.37,485
1583367568.48,486
1583367568.58,486
1583367568.68,485
1583367568.77,485
1583367568.88,486
1583367568.98,485
1583367569.07,485
1583367569.19,486
1583367569.28,485
1583367569.38,486
1583367569.47,485
1583367569.59,486
1583367569.68,486
1583367569.78,486
1583367569.89,485
1583367569.98,485
1583367570.08,486
1583367570.18,486
1583367570.29,485
1583367570.38,485
1583367570.48,485
1583367570.59,486
1583367570.69,486
1583367570.78,485
1583367570.88,485
1583367570.99,485
1583367571.09,485
1583367571.18,486
1583367571.29,486
1583367571.39,485
1583367571.48,486
1583367571.58,485
1583367571.69,485
1583367571.79,486
1583367571.88,486
1583367571.98,486
1583367572.09,486
1583367572.19,485
1583367572.28,485
1583367572.39,485
1583367572.49,485
1583367572.59,485
1583367572.68,486
1583367572.79,485
1583367572.89,486
1583367572.98,485
1583367573.1,486
1583367573.19,485
1583367573.29,486
1583367573.38,486
1583367573.49,485
1583367573.59,485
1583367573.69,485
1583367573.8,486
1583367573.89,486
1583367573.99,486
1583367574.09,485
1583367574.2,486
1583367574.29,485
1583367574.39,485
1583367574.5,486
1583367574.6,485
1583367574.69,486
1583367574.79,486
1583367574.9,485
1583367575.0,486
1583367575.09,486
1583367575.2,485
1583367575.3,486
1583367575.39,486
1583367575.49,485
1583367575.6,485
1583367575.7,485
1583367575.79,485
1583367575.89,486
1583367576.0,485
1583367576.1,485
1583367576.19,485
1583367576.3,485
1583367576.4,485
1583367576.5,485
1583367576.61,486
1583367576.7,486
1583367576.8,485
1583367576.89,485
1583367577.01,486
1583367577.1,485
1583367577.2,486
1583367577.29,485
1583367577.41,485
1583367577.5,485
1583367577.6,486
1583367577.71,485
1583367577.8,486
1583367577.9,485
1583367578.0,485
1583367578.11,485
1583367578.2,485
1583367578.3,485
1583367578.41,485
1583367578.51,485
