1580547045.86,$M4.1 3710 667 415 -22153 -27315 0 0 *61
1580547046.96,$M4.1 3711 667 415 -22153 -27315 0 0 *60
1580547048.04,$M4.1 3712 671 419 -22153 -27315 0 0 *68
1580547049.13,$M4.1 3713 671 423 -22153 -27315 0 0 *60
1580547050.21,$M4.1 3714 667 419 -22153 -27315 0 0 *69
1580547051.3,$M4.1 3715 671 419 -22153 -27315 0 0 *6F
1580547052.38,$M4.1 3716 671 419 -22153 -27315 0 0 *6C
1580547053.47,$M4.1 3717 671 419 -22153 -27315 0 0 *6D
1580547054.55,$M4.1 3718 671 423 -22153 -27315 0 0 *6B
1580547055.64,$M4.1 3719 671 419 -22153 -27315 0 0 *63
1580547056.72,$M4.1 3720 671 419 -22153 -27315 0 0 *69
1580547057.83,$M4.1 3721 667 411 -22153 -27315 0 0 *67
1580547058.91,$M4.1 3722 671 411 -22153 -27315 0 0 *63
1580547060.0,$M4.1 3723 667 407 -22153 -27315 0 0 *62
1580547061.11,$M4.1 3724 671 405 -22153 -27315 0 0 *60
1580547062.2,$M4.1 3725 671 407 -22153 -27315 0 0 *63
1580547063.3,$M4.1 3726 667 419 -22153 -27315 0 0 *68
1580547064.39,$M4.1 3727 671 419 -22153 -27315 0 0 *6E
1580547065.47,$M4.1 3728 667 415 -22153 -27315 0 0 *6A
1580547066.56,$M4.1 3729 671 415 -22153 -27315 0 0 *6C
1580547067.66,$M4.1 3730 671 415 -22153 -27315 0 0 *64
1580547068.74,$M4.1 3731 667 411 -22153 -27315 0 0 *66
1580547069.83,$M4.1 3732 671 419 -22153 -27315 0 0 *6A
1580547070.91,$M4.1 3733 671 419 -22153 -27315 0 0 *6B
1580547072.0,$M4.1 3734 671 423 -22153 -27315 0 0 *65
1580547073.08,$M4.1 3735 671 427 -22153 -27315 0 0 *60
1580547074.19,$M4.1 3736 671 415 -22153 -27315 0 0 *62
1580547075.27,$M4.1 3737 671 415 -22153 -27315 0 0 *63
1580547076.36,$M4.1 3738 671 415 -22153 -27315 0 0 *6C
1580547077.46,$M4.1 3739 667 411 -22153 -27315 0 0 *6E
1580547078.54,$M4.1 3740 671 415 -22153 -27315 0 0 *63
1580547079.64,$M4.1 3741 667 407 -22153 -27315 0 0 *66
1580547080.73,$M4.1 3742 671 411 -22153 -27315 0 0 *65
1580547081.82,$M4.1 3743 671 407 -22153 -27315 0 0 *63
1580547082.9,$M4.1 3744 671 415 -22153 -27315 0 0 *67
1580547084.0,$M4.1 3745 671 411 -22153 -27315 0 0 *62
1580547085.09,$M4.1 3746 671 419 -22153 -27315 0 0 *69
1580547086.17,$M4.1 3747 671 415 -22153 -27315 0 0 *64
1580547087.26,$M4.1 3748 667 415 -22153 -27315 0 0 *6C
1580547088.36,$M4.1 3749 667 415 -22153 -27315 0 0 *6D
1580547089.44,$M4.1 3750 667 411 -22153 -27315 0 0 *61
1580547090.53,$M4.1 3751 671 419 -22153 -27315 0 0 *6F
1580547091.63,$M4.1 3752 671 415 -22153 -27315 0 0 *60
1580547092.72,$M4.1 3753 671 423 -22153 -27315 0 0 *64
1580547093.8,$M4.1 3754 667 411 -22153 -27315 0 0 *65
1580547094.89,$M4.1 3755 671 419 -22153 -27315 0 0 *6B
1580547095.99,$M4.1 3756 667 411 -22153 -27315 0 0 *67
1580547097.07,$M4.1 3757 671 419 -22153 -27315 0 0 *69
1580547098.16,$M4.1 3758 667 415 -22153 -27315 0 0 *6D
1580547099.26,$M4.1 3759 667 415 -22153 -27315 0 0 *6C
1580547100.34,$M4.1 3760 671 415 -22153 -27315 0 0 *61
1580547101.43,$M4.1 3761 671 423 -22153 -27315 0 0 *65
1580547102.52,$M4.1 3762 671 427 -22153 -27315 0 0 *62
1580547103.62,$M4.1 3763 667 415 -22153 -27315 0 0 *65
1580547104.7,$M4.1 3764 671 407 -22153 -27315 0 0 *66
1580547105.79,$M4.1 3765 671 407 -22153 -27315 0 0 *67
1580547106.9,$M4.1 3766 671 405 -22153 -27315 0 0 *66
1580547108.01,$M4.1 3767 667 407 -22153 -27315 0 0 *62
1580547109.09,$M4.1 3768 671 407 -22153 -27315 0 0 *6A
1580547110.18,$M4.1 3769 671 407 -22153 -27315 0 0 *6B
1580547111.28,$M4.1 3770 671 411 -22153 -27315 0 0 *64
1580547112.36,$M4.1 3771 671 411 -22153 -27315 0 0 *65
1580547113.45,$M4.1 3772 671 407 -22153 -27315 0 0 *61
1580547114.56,$M4.1 3773 671 405 -22153 -27315 0 0 *62
1580547115.68,$M4.1 3774 671 397 -22153 -27315 0 0 *69
1580547116.77,$M4.1 3775 671 393 -22153 -27315 0 0 *6C
1580547117.87,$M4.1 3776 671 393 -22153 -27315 0 0 *6F
1580547118.95,$M4.1 3777 671 393 -22153 -27315 0 0 *6E
1580547120.05,$M4.1 3778 667 389 -22153 -27315 0 0 *6D
1580547121.14,$M4.1 3779 667 389 -22153 -27315 0 0 *6C
1580547122.23,$M4.1 3780 667 385 -22153 -27315 0 0 *66
1580547123.33,$M4.1 3781 667 385 -22153 -27315 0 0 *67
1580547124.41,$M4.1 3782 667 389 -22153 -27315 0 0 *68
1580547125.51,$M4.1 3783 667 385 -22153 -27315 0 0 *65
1580547126.6,$M4.1 3784 667 393 -22153 -27315 0 0 *65
1580547127.68,$M4.1 3785 671 393 -22153 -27315 0 0 *63
1580547128.79,$M4.1 3786 667 389 -22153 -27315 0 0 *6C
1580547129.87,$M4.1 3787 667 393 -22153 -27315 0 0 *66
1580547130.97,$M4.1 3788 667 393 -22153 -27315 0 0 *69
1580547132.06,$M4.1 3789 671 393 -22153 -27315 0 0 *6F
1580547133.16,$M4.1 3790 667 389 -22153 -27315 0 0 *6B
1580547134.24,$M4.1 3791 671 393 -22153 -27315 0 0 *66
1580547135.34,$M4.1 3792 667 389 -22153 -27315 0 0 *69
1580547136.43,$M4.1 3793 667 393 -22153 -27315 0 0 *63
1580547137.55,$M4.1 3794 665 393 -22153 -27315 0 0 *66
1580547138.67,$M4.1 3795 667 397 -22153 -27315 0 0 *61
1580547139.77,$M4.1 3796 671 397 -22153 -27315 0 0 *65
1580547140.88,$M4.1 3797 667 397 -22153 -27315 0 0 *63
1580547142.0,$M4.1 3798 667 397 -22153 -27315 0 0 *6C
1580547143.09,$M4.1 3799 667 393 -22153 -27315 0 0 *69
1580547144.2,$M4.1 3800 665 393 -22153 -27315 0 0 *64
1580547145.29,$M4.1 3801 671 393 -22153 -27315 0 0 *60
1580547146.41,$M4.1 3802 667 397 -22153 -27315 0 0 *60
1580547147.52,$M4.1 3803 667 397 -22153 -27315 0 0 *61
1580547148.63,$M4.1 3804 667 397 -22153 -27315 0 0 *66
1580547149.76,$M4.1 3805 667 405 -22153 -27315 0 0 *6B
1580547150.86,$M4.1 3806 667 401 -22153 -27315 0 0 *6C
1580547151.98,$M4.1 3807 667 405 -22153 -27315 0 0 *69
1580547153.08,$M4.1 3808 671 407 -22153 -27315 0 0 *63
1580547154.19,$M4.1 3809 667 405 -22153 -27315 0 0 *67
1580547155.33,$M4.1 3810 665 401 -22153 -27315 0 0 *69
1580547156.45,$M4.1 3811 667 405 -22153 -27315 0 0 *6E
1580547157.56,$M4.1 3812 667 397 -22153 -27315 0 0 *61
1580547158.68,$M4.1 3813 667 405 -22153 -27315 0 0 *6C
1580547159.8,$M4.1 3814 667 405 -22153 -27315 0 0 *6B
1580547160.92,$M4.1 3815 667 401 -22153 -27315 0 0 *6E
1580547162.0,$M4.1 3816 667 393 -22153 -27315 0 0 *61
1580547163.1,$M4.1 3817 667 393 -22153 -27315 0 0 *60
1580547164.19,$M4.1 3818 671 407 -22153 -27315 0 0 *62
1580547165.3,$M4.1 3819 667 405 -22153 -27315 0 0 *66
1580547166.42,$M4.1 3820 667 401 -22153 -27315 0 0 *68
1580547167.54,$M4.1 3821 667 401 -22153 -27315 0 0 *69
1580547168.64,$M4.1 3822 671 401 -22153 -27315 0 0 *6D
1580547169.74,$M4.1 3823 671 397 -22153 -27315 0 0 *64
1580547170.84,$M4.1 3824 667 389 -22153 -27315 0 0 *6B
1580547171.96,$M4.1 3825 667 401 -22153 -27315 0 0 *6D
1580547173.06,$M4.1 3826 667 401 -22153 -27315 0 0 *6E
1580547174.16,$M4.1 3827 671 407 -22153 -27315 0 0 *6E
1580547175.28,$M4.1 3828 667 401 -22153 -27315 0 0 *60
1580547176.4,$M4.1 3829 667 405 -22153 -27315 0 0 *65
1580547177.51,$M4.1 3830 671 405 -22153 -27315 0 0 *6A
1580547178.6,$M4.1 3831 667 407 -22153 -27315 0 0 *6E
1580547179.72,$M4.1 3832 671 405 -22153 -27315 0 0 *68
1580547180.83,$M4.1 3833 667 397 -22153 -27315 0 0 *62
1580547181.94,$M4.1 3834 667 393 -22153 -27315 0 0 *61
1580547183.02,$M4.1 3835 671 393 -22153 -27315 0 0 *67
1580547184.14,$M4.1 3836 671 405 -22153 -27315 0 0 *6C
1580547185.26,$M4.1 3837 667 397 -22153 -27315 0 0 *66
1580547186.37,$M4.1 3838 671 405 -22153 -27315 0 0 *62
1580547187.49,$M4.1 3839 671 405 -22153 -27315 0 0 *63
1580547188.61,$M4.1 3840 667 405 -22153 -27315 0 0 *6A
1580547189.72,$M4.1 3841 671 405 -22153 -27315 0 0 *6C
1580547190.86,$M4.1 3842 667 405 -22153 -27315 0 0 *68
1580547191.96,$M4.1 3843 667 401 -22153 -27315 0 0 *6D
1580547193.06,$M4.1 3844 671 407 -22153 -27315 0 0 *6B
1580547194.18,$M4.1 3845 667 405 -22153 -27315 0 0 *6F
1580547195.3,$M4.1 3846 671 405 -22153 -27315 0 0 *6B
1580547196.41,$M4.1 3847 671 405 -22153 -27315 0 0 *6A
1580547197.5,$M4.1 3848 671 411 -22153 -27315 0 0 *60
1580547198.61,$M4.1 3849 671 405 -22153 -27315 0 0 *64
1580547199.72,$M4.1 3850 671 393 -22153 -27315 0 0 *64
1580547200.8,$M4.1 3851 667 385 -22153 -27315 0 0 *65
1580547201.89,$M4.1 3852 671 389 -22153 -27315 0 0 *6D
1580547202.97,$M4.1 3853 671 385 -22153 -27315 0 0 *60
1580547204.07,$M4.1 3854 671 385 -22153 -27315 0 0 *67
1580547205.16,$M4.1 3855 671 393 -22153 -27315 0 0 *61
1580547206.24,$M4.1 3856 667 385 -22153 -27315 0 0 *62
1580547207.35,$M4.1 3857 667 389 -22153 -27315 0 0 *6F
1580547208.43,$M4.1 3858 667 389 -22153 -27315 0 0 *60
1580547209.53,$M4.1 3859 667 385 -22153 -27315 0 0 *6D
1580547210.62,$M4.1 3860 671 389 -22153 -27315 0 0 *6C
1580547211.72,$M4.1 3861 667 389 -22153 -27315 0 0 *6A
1580547212.8,$M4.1 3862 667 389 -22153 -27315 0 0 *69
1580547213.9,$M4.1 3863 667 393 -22153 -27315 0 0 *63
1580547214.99,$M4.1 3864 667 415 -22153 -27315 0 0 *6D
1580547216.11,$M4.1 3865 671 397 -22153 -27315 0 0 *66
1580547217.22,$M4.1 3866 667 397 -22153 -27315 0 0 *62
1580547218.31,$M4.1 3867 667 385 -22153 -27315 0 0 *60
1580547219.4,$M4.1 3868 667 385 -22153 -27315 0 0 *6F
1580547220.5,$M4.1 3869 667 381 -22153 -27315 0 0 *6A
1580547221.58,$M4.1 3870 671 385 -22153 -27315 0 0 *61
1580547222.67,$M4.1 3871 667 381 -22153 -27315 0 0 *63
1580547223.75,$M4.1 3872 667 385 -22153 -27315 0 0 *64
1580547224.87,$M4.1 3873 665 381 -22153 -27315 0 0 *63
1580547225.97,$M4.1 3874 667 389 -22153 -27315 0 0 *6E
1580547227.06,$M4.1 3875 667 385 -22153 -27315 0 0 *63
1580547228.16,$M4.1 3876 667 389 -22153 -27315 0 0 *6C
1580547229.26,$M4.1 3877 665 381 -22153 -27315 0 0 *67
1580547230.36,$M4.1 3878 667 385 -22153 -27315 0 0 *6E
1580547231.45,$M4.1 3879 667 385 -22153 -27315 0 0 *6F
1580547232.56,$M4.1 3880 665 381 -22153 -27315 0 0 *6F
1580547233.65,$M4.1 3881 667 389 -22153 -27315 0 0 *64
1580547234.77,$M4.1 3882 665 385 -22153 -27315 0 0 *69
1580547235.88,$M4.1 3883 665 381 -22153 -27315 0 0 *6C
1580547236.97,$M4.1 3884 667 389 -22153 -27315 0 0 *61
1580547238.07,$M4.1 3885 667 385 -22153 -27315 0 0 *6C
1580547239.17,$M4.1 3886 671 397 -22153 -27315 0 0 *6B
1580547240.29,$M4.1 3887 667 397 -22153 -27315 0 0 *6D
1580547241.39,$M4.1 3888 667 393 -22153 -27315 0 0 *66
1580547242.48,$M4.1 3889 667 393 -22153 -27315 0 0 *67
1580547243.58,$M4.1 3890 667 389 -22153 -27315 0 0 *64
1580547244.69,$M4.1 3891 665 381 -22153 -27315 0 0 *6F
1580547245.78,$M4.1 3892 667 389 -22153 -27315 0 0 *66
1580547246.9,$M4.1 3893 665 389 -22153 -27315 0 0 *65
1580547248.0,$M4.1 3894 667 389 -22153 -27315 0 0 *60
1580547249.11,$M4.1 3895 667 397 -22153 -27315 0 0 *6E
1580547250.2,$M4.1 3896 667 393 -22153 -27315 0 0 *69
1580547251.3,$M4.1 3897 671 393 -22153 -27315 0 0 *6F
1580547252.42,$M4.1 3898 667 397 -22153 -27315 0 0 *63
1580547253.5,$M4.1 3899 667 393 -22153 -27315 0 0 *66
1580547254.61,$M4.1 3900 667 393 -22153 -27315 0 0 *67
1580547255.69,$M4.1 3901 667 393 -22153 -27315 0 0 *66
1580547256.81,$M4.1 3902 667 397 -22153 -27315 0 0 *61
1580547257.93,$M4.1 3903 671 401 -22153 -27315 0 0 *6F
1580547259.03,$M4.1 3904 667 401 -22153 -27315 0 0 *6F
1580547260.14,$M4.1 3905 671 397 -22153 -27315 0 0 *61
1580547261.23,$M4.1 3906 667 385 -22153 -27315 0 0 *66
1580547262.33,$M4.1 3907 667 389 -22153 -27315 0 0 *6B
1580547263.42,$M4.1 3908 667 393 -22153 -27315 0 0 *6F
1580547264.52,$M4.1 3909 667 389 -22153 -27315 0 0 *65
1580547265.63,$M4.1 3910 671 397 -22153 -27315 0 0 *65
1580547266.72,$M4.1 3911 667 385 -22153 -27315 0 0 *60
1580547267.8,$M4.1 3912 667 385 -22153 -27315 0 0 *63
1580547268.89,$M4.1 3913 671 389 -22153 -27315 0 0 *69
1580547270.01,$M4.1 3914 667 401 -22153 -27315 0 0 *6E
1580547271.12,$M4.1 3915 665 389 -22153 -27315 0 0 *6A
1580547272.23,$M4.1 3916 671 401 -22153 -27315 0 0 *6B
1580547273.34,$M4.1 3917 667 397 -22153 -27315 0 0 *65
1580547274.46,$M4.1 3918 667 401 -22153 -27315 0 0 *62
1580547275.56,$M4.1 3919 667 401 -22153 -27315 0 0 *63
1580547276.68,$M4.1 3920 667 397 -22153 -27315 0 0 *61
1580547277.8,$M4.1 3921 667 405 -22153 -27315 0 0 *6C
1580547278.91,$M4.1 3922 671 405 -22153 -27315 0 0 *68
1580547280.03,$M4.1 3923 671 405 -22153 -27315 0 0 *69
1580547281.13,$M4.1 3924 667 401 -22153 -27315 0 0 *6D
1580547282.27,$M4.1 3925 667 405 -22153 -27315 0 0 *68
1580547283.38,$M4.1 3926 667 405 -22153 -27315 0 0 *6B
1580547284.48,$M4.1 3927 671 397 -22153 -27315 0 0 *61
1580547285.59,$M4.1 3928 667 389 -22153 -27315 0 0 *66
1580547286.69,$M4.1 3929 671 401 -22153 -27315 0 0 *67
1580547287.77,$M4.1 3930 667 389 -22153 -27315 0 0 *6F
1580547288.87,$M4.1 3931 667 393 -22153 -27315 0 0 *65
1580547289.99,$M4.1 3932 667 397 -22153 -27315 0 0 *62
1580547291.09,$M4.1 3933 667 397 -22153 -27315 0 0 *63
1580547292.21,$M4.1 3934 667 397 -22153 -27315 0 0 *64
1580547293.33,$M4.1 3935 667 401 -22153 -27315 0 0 *6D
1580547294.41,$M4.1 3936 671 407 -22153 -27315 0 0 *6F
1580547295.5,$M4.1 3937 671 407 -22153 -27315 0 0 *6E
1580547296.6,$M4.1 3938 667 411 -22153 -27315 0 0 *61
1580547297.68,$M4.1 3939 667 419 -22153 -27315 0 0 *68
1580547298.8,$M4.1 3940 671 431 -22153 -27315 0 0 *6B
1580547299.92,$M4.1 3941 671 431 -22153 -27315 0 0 *6A
1580547301.02,$M4.1 3942 671 431 -22153 -27315 0 0 *69
1580547302.14,$M4.1 3943 671 431 -22153 -27315 0 0 *68
1580547303.22,$M4.1 3944 671 423 -22153 -27315 0 0 *6C
1580547304.31,$M4.1 3945 671 427 -22153 -27315 0 0 *69
1580547305.41,$M4.1 3946 671 427 -22153 -27315 0 0 *6A
1580547306.49,$M4.1 3947 671 423 -22153 -27315 0 0 *6F
1580547307.6,$M4.1 3948 673 427 -22153 -27315 0 0 *66
1580547308.68,$M4.1 3949 675 411 -22153 -27315 0 0 *64
1580547309.83,$M4.1 3950 673 397 -22153 -27315 0 0 *63
1580547310.95,$M4.1 3951 673 397 -22153 -27315 0 0 *62
1580547312.05,$M4.1 3952 671 393 -22153 -27315 0 0 *67
1580547313.13,$M4.1 3953 671 389 -22153 -27315 0 0 *6D
1580547314.22,$M4.1 3954 671 389 -22153 -27315 0 0 *6A
1580547315.32,$M4.1 3955 671 389 -22153 -27315 0 0 *6B
1580547316.41,$M4.1 3956 671 389 -22153 -27315 0 0 *68
1580547317.49,$M4.1 3957 667 385 -22153 -27315 0 0 *62
1580547318.58,$M4.1 3958 671 385 -22153 -27315 0 0 *6A
1580547319.66,$M4.1 3959 667 385 -22153 -27315 0 0 *6C
1580547320.76,$M4.1 3960 671 393 -22153 -27315 0 0 *66
1580547321.85,$M4.1 3961 667 389 -22153 -27315 0 0 *6B
1580547322.95,$M4.1 3962 671 389 -22153 -27315 0 0 *6F
1580547324.03,$M4.1 3963 667 385 -22153 -27315 0 0 *65
1580547325.12,$M4.1 3964 667 389 -22153 -27315 0 0 *6E
1580547326.22,$M4.1 3965 667 389 -22153 -27315 0 0 *6F
1580547327.32,$M4.1 3966 671 397 -22153 -27315 0 0 *64
1580547328.44,$M4.1 3967 671 397 -22153 -27315 0 0 *65
1580547329.53,$M4.1 3968 667 393 -22153 -27315 0 0 *69
1580547330.63,$M4.1 3969 667 393 -22153 -27315 0 0 *68
1580547331.73,$M4.1 3970 671 401 -22153 -27315 0 0 *6B
1580547332.84,$M4.1 3971 667 405 -22153 -27315 0 0 *69
1580547333.96,$M4.1 3972 667 405 -22153 -27315 0 0 *6A
1580547335.06,$M4.1 3973 667 407 -22153 -27315 0 0 *69
1580547336.15,$M4.1 3974 671 411 -22153 -27315 0 0 *6E
1580547337.24,$M4.1 3975 667 407 -22153 -27315 0 0 *6F
1580547338.35,$M4.1 3976 671 405 -22153 -27315 0 0 *69
1580547339.48,$M4.1 3977 667 405 -22153 -27315 0 0 *6F
1580547340.57,$M4.1 3978 667 407 -22153 -27315 0 0 *62
1580547341.7,$M4.1 3979 665 405 -22153 -27315 0 0 *63
1580547342.8,$M4.1 3980 667 411 -22153 -27315 0 0 *62
1580547343.89,$M4.1 3981 667 415 -22153 -27315 0 0 *67
1580547344.99,$M4.1 3982 667 411 -22153 -27315 0 0 *60
1580547346.12,$M4.1 3983 665 405 -22153 -27315 0 0 *66
1580547347.21,$M4.1 3984 671 411 -22153 -27315 0 0 *61
1580547348.3,$M4.1 3985 667 419 -22153 -27315 0 0 *6F
1580547349.4,$M4.1 3986 667 411 -22153 -27315 0 0 *64
1580547350.48,$M4.1 3987 671 423 -22153 -27315 0 0 *63
1580547351.57,$M4.1 3988 667 411 -22153 -27315 0 0 *6A
1580547352.67,$M4.1 3989 667 407 -22153 -27315 0 0 *6C
1580547353.75,$M4.1 3990 667 407 -22153 -27315 0 0 *64
1580547354.85,$M4.1 3991 667 407 -22153 -27315 0 0 *65
1580547355.96,$M4.1 3992 665 407 -22153 -27315 0 0 *64
1580547357.09,$M4.1 3993 667 405 -22153 -27315 0 0 *65
1580547358.18,$M4.1 3994 667 411 -22153 -27315 0 0 *67
1580547359.26,$M4.1 3995 667 407 -22153 -27315 0 0 *61
1580547360.36,$M4.1 3996 667 415 -22153 -27315 0 0 *61
1580547361.45,$M4.1 3997 667 415 -22153 -27315 0 0 *60
1580547362.56,$M4.1 3998 665 415 -22153 -27315 0 0 *6D
1580547363.68,$M4.1 3999 665 415 -22153 -27315 0 0 *6C
1580547364.77,$M4.1 4000 667 419 -22153 -27315 0 0 *6C
1580547365.85,$M4.1 4001 667 415 -22153 -27315 0 0 *61
1580547366.95,$M4.1 4002 667 415 -22153 -27315 0 0 *62
1580547368.07,$M4.1 4003 667 405 -22153 -27315 0 0 *62
1580547369.17,$M4.1 4004 667 401 -22153 -27315 0 0 *61
1580547370.29,$M4.1 4005 667 405 -22153 -27315 0 0 *64
1580547371.42,$M4.1 4006 665 401 -22153 -27315 0 0 *61
1580547372.53,$M4.1 4007 667 393 -22153 -27315 0 0 *6E
1580547373.63,$M4.1 4008 667 401 -22153 -27315 0 0 *6D
1580547374.73,$M4.1 4009 667 407 -22153 -27315 0 0 *6A
1580547375.85,$M4.1 4010 667 405 -22153 -27315 0 0 *60
1580547376.98,$M4.1 4011 665 397 -22153 -27315 0 0 *6F
1580547378.11,$M4.1 4012 665 401 -22153 -27315 0 0 *64
1580547379.25,$M4.1 4013 665 401 -22153 -27315 0 0 *65
1580547380.38,$M4.1 4014 665 397 -22153 -27315 0 0 *6A
1580547381.51,$M4.1 4015 665 397 -22153 -27315 0 0 *6B
1580547382.6,$M4.1 4016 667 411 -22153 -27315 0 0 *63
1580547383.75,$M4.1 4017 665 405 -22153 -27315 0 0 *65
1580547384.83,$M4.1 4018 667 407 -22153 -27315 0 0 *6A
1580547385.95,$M4.1 4019 665 411 -22153 -27315 0 0 *6E
1580547387.03,$M4.1 4020 667 415 -22153 -27315 0 0 *62
1580547388.12,$M4.1 4021 667 419 -22153 -27315 0 0 *6F
1580547389.22,$M4.1 4022 667 427 -22153 -27315 0 0 *61
1580547390.3,$M4.1 4023 671 427 -22153 -27315 0 0 *67
1580547391.39,$M4.1 4024 667 411 -22153 -27315 0 0 *62
1580547392.49,$M4.1 4025 667 411 -22153 -27315 0 0 *63
1580547393.58,$M4.1 4026 667 415 -22153 -27315 0 0 *64
1580547394.69,$M4.1 4027 667 405 -22153 -27315 0 0 *64
1580547395.81,$M4.1 4028 667 397 -22153 -27315 0 0 *67
1580547396.93,$M4.1 4029 667 401 -22153 -27315 0 0 *6E
1580547398.03,$M4.1 4030 667 401 -22153 -27315 0 0 *66
1580547399.15,$M4.1 4031 667 401 -22153 -27315 0 0 *67
1580547400.27,$M4.1 4032 667 397 -22153 -27315 0 0 *6C
1580547401.37,$M4.1 4033 667 397 -22153 -27315 0 0 *6D
1580547402.47,$M4.1 4034 667 407 -22153 -27315 0 0 *64
1580547403.59,$M4.1 4035 667 405 -22153 -27315 0 0 *67
1580547404.7,$M4.1 4036 667 405 -22153 -27315 0 0 *64
1580547405.8,$M4.1 4037 667 397 -22153 -27315 0 0 *69
1580547406.91,$M4.1 4038 667 393 -22153 -27315 0 0 *62
1580547408.02,$M4.1 4039 667 401 -22153 -27315 0 0 *6F
1580547409.14,$M4.1 4040 667 405 -22153 -27315 0 0 *65
1580547410.22,$M4.1 4041 671 407 -22153 -27315 0 0 *61
1580547411.31,$M4.1 4042 667 407 -22153 -27315 0 0 *65
1580547412.41,$M4.1 4043 667 411 -22153 -27315 0 0 *63
1580547413.5,$M4.1 4044 671 415 -22153 -27315 0 0 *67
1580547414.58,$M4.1 4045 671 415 -22153 -27315 0 0 *66
1580547415.68,$M4.1 4046 667 411 -22153 -27315 0 0 *66
1580547416.77,$M4.1 4047 667 411 -22153 -27315 0 0 *67
1580547417.87,$M4.1 4048 671 407 -22153 -27315 0 0 *68
1580547418.96,$M4.1 4049 671 419 -22153 -27315 0 0 *66
1580547420.04,$M4.1 4050 667 407 -22153 -27315 0 0 *66
1580547421.14,$M4.1 4051 671 407 -22153 -27315 0 0 *60
1580547422.24,$M4.1 4052 667 397 -22153 -27315 0 0 *6A
1580547423.36,$M4.1 4053 667 401 -22153 -27315 0 0 *63
1580547424.48,$M4.1 4054 671 401 -22153 -27315 0 0 *63
1580547425.58,$M4.1 4055 667 401 -22153 -27315 0 0 *65
1580547426.68,$M4.1 4056 667 393 -22153 -27315 0 0 *6A
1580547427.77,$M4.1 4057 671 393 -22153 -27315 0 0 *6C
1580547428.88,$M4.1 4058 667 397 -22153 -27315 0 0 *60
1580547429.99,$M4.1 4059 667 393 -22153 -27315 0 0 *65
1580547431.07,$M4.1 4060 671 393 -22153 -27315 0 0 *68
1580547432.17,$M4.1 4061 671 397 -22153 -27315 0 0 *6D
1580547433.27,$M4.1 4062 667 393 -22153 -27315 0 0 *6D
1580547434.39,$M4.1 4063 667 397 -22153 -27315 0 0 *68
1580547435.49,$M4.1 4064 665 393 -22153 -27315 0 0 *69
1580547436.61,$M4.1 4065 665 389 -22153 -27315 0 0 *63
1580547437.71,$M4.1 4066 667 393 -22153 -27315 0 0 *69
1580547438.8,$M4.1 4067 667 393 -22153 -27315 0 0 *68
1580547439.91,$M4.1 4068 665 389 -22153 -27315 0 0 *6E
1580547441.03,$M4.1 4069 667 397 -22153 -27315 0 0 *62
1580547442.12,$M4.1 4070 667 393 -22153 -27315 0 0 *6E
1580547443.23,$M4.1 4071 667 397 -22153 -27315 0 0 *6B
1580547444.32,$M4.1 4072 671 393 -22153 -27315 0 0 *6B
1580547445.44,$M4.1 4073 667 397 -22153 -27315 0 0 *69
1580547446.54,$M4.1 4074 667 393 -22153 -27315 0 0 *6A
1580547447.62,$M4.1 4075 667 393 -22153 -27315 0 0 *6B
1580547448.74,$M4.1 4076 667 397 -22153 -27315 0 0 *6C
1580547449.86,$M4.1 4077 667 401 -22153 -27315 0 0 *65
1580547450.96,$M4.1 4078 667 401 -22153 -27315 0 0 *6A
1580547452.06,$M4.1 4079 667 393 -22153 -27315 0 0 *67
1580547453.18,$M4.1 4080 665 393 -22153 -27315 0 0 *63
1580547454.29,$M4.1 4081 665 389 -22153 -27315 0 0 *69
1580547455.39,$M4.1 4082 665 381 -22153 -27315 0 0 *62
1580547456.51,$M4.1 4083 665 385 -22153 -27315 0 0 *67
1580547457.61,$M4.1 4084 665 385 -22153 -27315 0 0 *60
1580547458.71,$M4.1 4085 667 385 -22153 -27315 0 0 *63
1580547459.81,$M4.1 4086 665 385 -22153 -27315 0 0 *62
1580547460.93,$M4.1 4087 665 385 -22153 -27315 0 0 *63
1580547462.05,$M4.1 4088 665 389 -22153 -27315 0 0 *60
1580547463.17,$M4.1 4089 665 393 -22153 -27315 0 0 *6A
1580547464.25,$M4.1 4090 667 393 -22153 -27315 0 0 *60
1580547465.37,$M4.1 4091 665 389 -22153 -27315 0 0 *68
1580547466.49,$M4.1 4092 665 393 -22153 -27315 0 0 *60
1580547467.6,$M4.1 4093 665 389 -22153 -27315 0 0 *6A
1580547468.71,$M4.1 4094 665 389 -22153 -27315 0 0 *6D
1580547469.82,$M4.1 4095 665 393 -22153 -27315 0 0 *67
1580547470.95,$M4.1 4096 665 397 -22153 -27315 0 0 *60
1580547472.04,$M4.1 4097 663 393 -22153 -27315 0 0 *63
1580547473.16,$M4.1 4098 665 389 -22153 -27315 0 0 *61
1580547474.24,$M4.1 4099 663 393 -22153 -27315 0 0 *6D
1580547475.39,$M4.1 4100 665 405 -22153 -27315 0 0 *62
1580547476.53,$M4.1 4101 665 397 -22153 -27315 0 0 *6F
1580547477.63,$M4.1 4102 665 393 -22153 -27315 0 0 *68
1580547478.74,$M4.1 4103 665 389 -22153 -27315 0 0 *62
1580547479.83,$M4.1 4104 667 385 -22153 -27315 0 0 *6B
1580547480.95,$M4.1 4105 665 385 -22153 -27315 0 0 *68
