1581825050.9,$M4.1 29575 1259 1217 -22153 -27315 0 0 *55
1581825052.01,$M4.1 29576 1257 1219 -22153 -27315 0 0 *56
1581825053.13,$M4.1 29577 1259 1217 -22153 -27315 0 0 *57
1581825054.27,$M4.1 29578 1257 1217 -22153 -27315 0 0 *56
1581825055.38,$M4.1 29579 1257 1219 -22153 -27315 0 0 *59
1581825056.5,$M4.1 29580 1257 1223 -22153 -27315 0 0 *56
1581825057.62,$M4.1 29581 1257 1227 -22153 -27315 0 0 *53
1581825058.7,$M4.1 29582 1259 1223 -22153 -27315 0 0 *5A
1581825059.79,$M4.1 29583 1259 1223 -22153 -27315 0 0 *5B
1581825060.87,$M4.1 29584 1259 1223 -22153 -27315 0 0 *5C
1581825061.99,$M4.1 29585 1257 1223 -22153 -27315 0 0 *53
1581825063.08,$M4.1 29586 1259 1223 -22153 -27315 0 0 *5E
1581825064.18,$M4.1 29587 1259 1217 -22153 -27315 0 0 *58
1581825065.33,$M4.1 29588 1257 1217 -22153 -27315 0 0 *59
1581825066.46,$M4.1 29589 1257 1217 -22153 -27315 0 0 *58
1581825067.61,$M4.1 29590 1257 1217 -22153 -27315 0 0 *50
1581825068.73,$M4.1 29591 1257 1219 -22153 -27315 0 0 *5F
1581825069.8,$M4.1 29592 1255 1219 -22153 -27315 0 0 *5E
1581825070.91,$M4.1 29593 1257 1227 -22153 -27315 0 0 *50
1581825072.03,$M4.1 29594 1257 1223 -22153 -27315 0 0 *53
1581825073.12,$M4.1 29595 1259 1227 -22153 -27315 0 0 *58
1581825074.23,$M4.1 29596 1257 1223 -22153 -27315 0 0 *51
1581825075.35,$M4.1 29597 1257 1219 -22153 -27315 0 0 *59
1581825076.45,$M4.1 29598 1257 1219 -22153 -27315 0 0 *56
1581825077.57,$M4.1 29599 1257 1223 -22153 -27315 0 0 *5E
1581825078.72,$M4.1 29600 1257 1229 -22153 -27315 0 0 *57
1581825079.83,$M4.1 29601 1257 1193 -22153 -27315 0 0 *54
1581825080.97,$M4.1 29602 1257 1213 -22153 -27315 0 0 *5C
1581825082.1,$M4.1 29603 1257 1217 -22153 -27315 0 0 *59
1581825083.22,$M4.1 29604 1257 1219 -22153 -27315 0 0 *50
1581825084.3,$M4.1 29605 1259 1227 -22153 -27315 0 0 *52
1581825085.39,$M4.1 29606 1259 1223 -22153 -27315 0 0 *55
1581825086.51,$M4.1 29607 1257 1223 -22153 -27315 0 0 *5A
1581825087.64,$M4.1 29608 1257 1229 -22153 -27315 0 0 *5F
1581825088.73,$M4.1 29609 1259 1227 -22153 -27315 0 0 *5E
1581825089.84,$M4.1 29610 1257 1223 -22153 -27315 0 0 *5C
1581825090.96,$M4.1 29611 1257 1219 -22153 -27315 0 0 *54
1581825092.08,$M4.1 29612 1257 1219 -22153 -27315 0 0 *57
1581825093.15,$M4.1 29613 1259 1219 -22153 -27315 0 0 *58
1581825094.26,$M4.1 29614 1257 1219 -22153 -27315 0 0 *51
1581825095.38,$M4.1 29615 1257 1219 -22153 -27315 0 0 *50
1581825096.48,$M4.1 29616 1257 1219 -22153 -27315 0 0 *53
1581825097.6,$M4.1 29617 1257 1219 -22153 -27315 0 0 *52
1581825098.75,$M4.1 29618 1257 1217 -22153 -27315 0 0 *53
1581825099.87,$M4.1 29619 1257 1227 -22153 -27315 0 0 *51
1581825100.95,$M4.1 29620 1259 1227 -22153 -27315 0 0 *55
1581825102.05,$M4.1 29621 1259 1229 -22153 -27315 0 0 *5A
1581825103.2,$M4.1 29622 1257 1233 -22153 -27315 0 0 *5C
1581825104.33,$M4.1 29623 1257 1233 -22153 -27315 0 0 *5D
1581825105.47,$M4.1 29624 1257 1229 -22153 -27315 0 0 *51
1581825106.62,$M4.1 29625 1257 1233 -22153 -27315 0 0 *5B
1581825107.75,$M4.1 29626 1257 1233 -22153 -27315 0 0 *58
1581825108.84,$M4.1 29627 1259 1239 -22153 -27315 0 0 *5D
1581825109.98,$M4.1 29628 1257 1233 -22153 -27315 0 0 *56
1581825111.07,$M4.1 29629 1259 1227 -22153 -27315 0 0 *5C
1581825112.16,$M4.1 29630 1259 1223 -22153 -27315 0 0 *50
1581825113.26,$M4.1 29631 1259 1217 -22153 -27315 0 0 *56
1581825114.4,$M4.1 29632 1257 1213 -22153 -27315 0 0 *5F
1581825115.51,$M4.1 29633 1259 1217 -22153 -27315 0 0 *54
1581825116.64,$M4.1 29634 1257 1213 -22153 -27315 0 0 *59
1581825117.76,$M4.1 29635 1255 1213 -22153 -27315 0 0 *5A
1581825118.89,$M4.1 29636 1257 1217 -22153 -27315 0 0 *5F
1581825120.02,$M4.1 29637 1257 1213 -22153 -27315 0 0 *5A
1581825121.17,$M4.1 29638 1257 1213 -22153 -27315 0 0 *55
1581825122.31,$M4.1 29639 1257 1209 -22153 -27315 0 0 *5F
1581825123.42,$M4.1 29640 1257 1219 -22153 -27315 0 0 *50
1581825124.56,$M4.1 29641 1257 1213 -22153 -27315 0 0 *5B
1581825125.69,$M4.1 29642 1257 1213 -22153 -27315 0 0 *58
1581825126.81,$M4.1 29643 1255 1209 -22153 -27315 0 0 *50
1581825127.92,$M4.1 29644 1257 1219 -22153 -27315 0 0 *54
1581825129.06,$M4.1 29645 1257 1217 -22153 -27315 0 0 *5B
1581825130.18,$M4.1 29646 1257 1219 -22153 -27315 0 0 *56
1581825131.26,$M4.1 29647 1255 1219 -22153 -27315 0 0 *55
1581825132.34,$M4.1 29648 1255 1223 -22153 -27315 0 0 *53
1581825133.43,$M4.1 29649 1255 1219 -22153 -27315 0 0 *5B
1581825134.52,$M4.1 29650 1255 1219 -22153 -27315 0 0 *53
1581825135.65,$M4.1 29651 1257 1217 -22153 -27315 0 0 *5E
1581825136.78,$M4.1 29652 1257 1213 -22153 -27315 0 0 *59
1581825137.92,$M4.1 29653 1257 1213 -22153 -27315 0 0 *58
1581825139.03,$M4.1 29654 1255 1205 -22153 -27315 0 0 *5A
1581825140.17,$M4.1 29655 1253 1205 -22153 -27315 0 0 *5D
1581825141.31,$M4.1 29656 1253 1209 -22153 -27315 0 0 *52
1581825142.42,$M4.1 29657 1255 1213 -22153 -27315 0 0 *5E
1581825143.53,$M4.1 29658 1255 1209 -22153 -27315 0 0 *5A
1581825144.63,$M4.1 29659 1255 1213 -22153 -27315 0 0 *50
1581825145.77,$M4.1 29660 1253 1213 -22153 -27315 0 0 *5C
1581825146.9,$M4.1 29661 1253 1209 -22153 -27315 0 0 *56
1581825148.02,$M4.1 29662 1255 1213 -22153 -27315 0 0 *58
1581825149.12,$M4.1 29663 1255 1217 -22153 -27315 0 0 *5D
1581825150.24,$M4.1 29664 1255 1217 -22153 -27315 0 0 *5A
1581825151.35,$M4.1 29665 1255 1217 -22153 -27315 0 0 *5B
1581825152.42,$M4.1 29666 1255 1219 -22153 -27315 0 0 *56
1581825153.51,$M4.1 29667 1255 1219 -22153 -27315 0 0 *57
1581825154.59,$M4.1 29668 1255 1219 -22153 -27315 0 0 *58
1581825155.68,$M4.1 29669 1255 1227 -22153 -27315 0 0 *54
1581825156.8,$M4.1 29670 1255 1229 -22153 -27315 0 0 *52
1581825157.93,$M4.1 29671 1257 1237 -22153 -27315 0 0 *5E
1581825159.01,$M4.1 29672 1255 1219 -22153 -27315 0 0 *53
1581825160.13,$M4.1 29673 1255 1217 -22153 -27315 0 0 *5C
1581825161.23,$M4.1 29674 1255 1217 -22153 -27315 0 0 *5B
1581825162.35,$M4.1 29675 1255 1217 -22153 -27315 0 0 *5A
1581825163.48,$M4.1 29676 1253 1213 -22153 -27315 0 0 *5B
1581825164.58,$M4.1 29677 1255 1213 -22153 -27315 0 0 *5C
1581825165.7,$M4.1 29678 1255 1217 -22153 -27315 0 0 *57
1581825166.8,$M4.1 29679 1255 1217 -22153 -27315 0 0 *56
1581825167.92,$M4.1 29680 1255 1217 -22153 -27315 0 0 *50
1581825169.02,$M4.1 29681 1255 1217 -22153 -27315 0 0 *51
1581825170.17,$M4.1 29682 1253 1217 -22153 -27315 0 0 *54
1581825171.29,$M4.1 29683 1257 1223 -22153 -27315 0 0 *56
1581825172.36,$M4.1 29684 1255 1219 -22153 -27315 0 0 *5A
1581825173.44,$M4.1 29685 1255 1223 -22153 -27315 0 0 *52
1581825174.56,$M4.1 29686 1255 1233 -22153 -27315 0 0 *50
1581825175.68,$M4.1 29687 1255 1237 -22153 -27315 0 0 *55
1581825176.78,$M4.1 29688 1255 1233 -22153 -27315 0 0 *5E
1581825177.9,$M4.1 29689 1255 1229 -22153 -27315 0 0 *54
1581825179.01,$M4.1 29690 1257 1227 -22153 -27315 0 0 *50
1581825180.11,$M4.1 29691 1255 1233 -22153 -27315 0 0 *56
1581825181.23,$M4.1 29692 1257 1243 -22153 -27315 0 0 *50
1581825182.35,$M4.1 29693 1255 1233 -22153 -27315 0 0 *54
1581825183.48,$M4.1 29694 1257 1233 -22153 -27315 0 0 *51
1581825184.63,$M4.1 29695 1257 1233 -22153 -27315 0 0 *50
1581825185.76,$M4.1 29696 1257 1237 -22153 -27315 0 0 *57
1581825186.88,$M4.1 29697 1257 1223 -22153 -27315 0 0 *53
1581825188.0,$M4.1 29698 1257 1219 -22153 -27315 0 0 *55
1581825189.12,$M4.1 29699 1257 1219 -22153 -27315 0 0 *54
1581825190.22,$M4.1 29700 1257 1227 -22153 -27315 0 0 *58
1581825191.3,$M4.1 29701 1259 1219 -22153 -27315 0 0 *5A
1581825192.42,$M4.1 29702 1257 1223 -22153 -27315 0 0 *5E
1581825193.54,$M4.1 29703 1257 1227 -22153 -27315 0 0 *5B
1581825194.66,$M4.1 29704 1257 1223 -22153 -27315 0 0 *58
1581825195.8,$M4.1 29705 1257 1237 -22153 -27315 0 0 *5C
1581825196.89,$M4.1 29706 1255 1239 -22153 -27315 0 0 *53
1581825198.01,$M4.1 29707 1257 1239 -22153 -27315 0 0 *50
1581825199.16,$M4.1 29708 1257 1237 -22153 -27315 0 0 *51
1581825200.29,$M4.1 29709 1257 1237 -22153 -27315 0 0 *50
1581825201.42,$M4.1 29710 1257 1229 -22153 -27315 0 0 *57
1581825202.54,$M4.1 29711 1257 1227 -22153 -27315 0 0 *58
1581825203.66,$M4.1 29712 1257 1223 -22153 -27315 0 0 *5F
1581825204.74,$M4.1 29713 1259 1223 -22153 -27315 0 0 *50
1581825205.86,$M4.1 29714 1257 1219 -22153 -27315 0 0 *50
1581825206.94,$M4.1 29715 1259 1219 -22153 -27315 0 0 *5F
1581825208.06,$M4.1 29716 1259 1217 -22153 -27315 0 0 *52
1581825209.16,$M4.1 29717 1257 1219 -22153 -27315 0 0 *53
1581825210.31,$M4.1 29718 1257 1217 -22153 -27315 0 0 *52
1581825211.4,$M4.1 29719 1259 1219 -22153 -27315 0 0 *53
1581825212.53,$M4.1 29720 1257 1217 -22153 -27315 0 0 *59
1581825213.65,$M4.1 29721 1257 1219 -22153 -27315 0 0 *56
1581825214.78,$M4.1 29722 1257 1213 -22153 -27315 0 0 *5F
1581825215.93,$M4.1 29723 1257 1217 -22153 -27315 0 0 *5A
1581825217.05,$M4.1 29724 1257 1219 -22153 -27315 0 0 *53
1581825218.17,$M4.1 29725 1255 1209 -22153 -27315 0 0 *51
1581825219.27,$M4.1 29726 1257 1219 -22153 -27315 0 0 *51
1581825220.38,$M4.1 29727 1257 1223 -22153 -27315 0 0 *59
1581825221.5,$M4.1 29728 1257 1227 -22153 -27315 0 0 *52
1581825222.62,$M4.1 29729 1257 1223 -22153 -27315 0 0 *57
1581825223.74,$M4.1 29730 1257 1223 -22153 -27315 0 0 *5F
1581825224.85,$M4.1 29731 1257 1227 -22153 -27315 0 0 *5A
1581825225.97,$M4.1 29732 1257 1227 -22153 -27315 0 0 *59
1581825227.06,$M4.1 29733 1259 1227 -22153 -27315 0 0 *56
1581825228.17,$M4.1 29734 1257 1223 -22153 -27315 0 0 *5B
1581825229.29,$M4.1 29735 1257 1223 -22153 -27315 0 0 *5A
1581825230.42,$M4.1 29736 1257 1217 -22153 -27315 0 0 *5E
1581825231.51,$M4.1 29737 1255 1199 -22153 -27315 0 0 *58
1581825232.61,$M4.1 29738 1255 1199 -22153 -27315 0 0 *57
1581825233.73,$M4.1 29739 1257 1203 -22153 -27315 0 0 *54
1581825234.86,$M4.1 29740 1257 1205 -22153 -27315 0 0 *5C
1581825235.98,$M4.1 29741 1255 1213 -22153 -27315 0 0 *58
1581825237.08,$M4.1 29742 1255 1213 -22153 -27315 0 0 *5B
1581825238.16,$M4.1 29743 1255 1223 -22153 -27315 0 0 *59
1581825239.28,$M4.1 29744 1257 1223 -22153 -27315 0 0 *5C
1581825240.41,$M4.1 29745 1257 1217 -22153 -27315 0 0 *5A
1581825241.53,$M4.1 29746 1255 1209 -22153 -27315 0 0 *54
1581825242.68,$M4.1 29747 1257 1217 -22153 -27315 0 0 *58
1581825243.83,$M4.1 29748 1257 1217 -22153 -27315 0 0 *57
1581825244.96,$M4.1 29749 1257 1213 -22153 -27315 0 0 *52
1581825246.1,$M4.1 29750 1253 1205 -22153 -27315 0 0 *59
1581825247.23,$M4.1 29751 1257 1213 -22153 -27315 0 0 *5B
1581825248.35,$M4.1 29752 1255 1209 -22153 -27315 0 0 *51
1581825249.46,$M4.1 29753 1255 1209 -22153 -27315 0 0 *50
1581825250.58,$M4.1 29754 1255 1217 -22153 -27315 0 0 *58
1581825251.68,$M4.1 29755 1255 1213 -22153 -27315 0 0 *5D
1581825252.78,$M4.1 29756 1255 1213 -22153 -27315 0 0 *5E
1581825253.9,$M4.1 29757 1255 1217 -22153 -27315 0 0 *5B
1581825255.02,$M4.1 29758 1255 1217 -22153 -27315 0 0 *54
1581825256.1,$M4.1 29759 1255 1223 -22153 -27315 0 0 *52
1581825257.19,$M4.1 29760 1255 1219 -22153 -27315 0 0 *51
1581825258.29,$M4.1 29761 1255 1217 -22153 -27315 0 0 *5E
1581825259.41,$M4.1 29762 1255 1217 -22153 -27315 0 0 *5D
1581825260.51,$M4.1 29763 1255 1213 -22153 -27315 0 0 *58
1581825261.63,$M4.1 29764 1255 1209 -22153 -27315 0 0 *54
1581825262.74,$M4.1 29765 1255 1209 -22153 -27315 0 0 *55
1581825263.86,$M4.1 29766 1255 1217 -22153 -27315 0 0 *59
1581825264.96,$M4.1 29767 1255 1213 -22153 -27315 0 0 *5C
1581825266.08,$M4.1 29768 1255 1213 -22153 -27315 0 0 *53
1581825267.2,$M4.1 29769 1255 1209 -22153 -27315 0 0 *59
1581825268.33,$M4.1 29770 1257 1209 -22153 -27315 0 0 *53
1581825269.48,$M4.1 29771 1257 1209 -22153 -27315 0 0 *52
1581825270.6,$M4.1 29772 1253 1203 -22153 -27315 0 0 *5F
1581825271.73,$M4.1 29773 1253 1205 -22153 -27315 0 0 *58
1581825272.81,$M4.1 29774 1255 1203 -22153 -27315 0 0 *5F
1581825273.93,$M4.1 29775 1255 1205 -22153 -27315 0 0 *58
1581825275.07,$M4.1 29776 1253 1205 -22153 -27315 0 0 *5D
1581825276.18,$M4.1 29777 1255 1205 -22153 -27315 0 0 *5A
1581825277.28,$M4.1 29778 1255 1213 -22153 -27315 0 0 *52
1581825278.4,$M4.1 29779 1255 1209 -22153 -27315 0 0 *58
1581825279.52,$M4.1 29780 1255 1209 -22153 -27315 0 0 *5E
1581825280.64,$M4.1 29781 1255 1209 -22153 -27315 0 0 *5F
1581825281.74,$M4.1 29782 1255 1205 -22153 -27315 0 0 *50
1581825282.86,$M4.1 29783 1255 1209 -22153 -27315 0 0 *5D
1581825283.97,$M4.1 29784 1255 1217 -22153 -27315 0 0 *55
1581825285.06,$M4.1 29785 1255 1223 -22153 -27315 0 0 *53
1581825286.14,$M4.1 29786 1255 1219 -22153 -27315 0 0 *59
1581825287.23,$M4.1 29787 1255 1219 -22153 -27315 0 0 *58
1581825288.35,$M4.1 29788 1253 1213 -22153 -27315 0 0 *5B
1581825289.46,$M4.1 29789 1255 1217 -22153 -27315 0 0 *58
1581825290.58,$M4.1 29790 1255 1209 -22153 -27315 0 0 *5F
1581825291.7,$M4.1 29791 1255 1209 -22153 -27315 0 0 *5E
1581825292.8,$M4.1 29792 1255 1213 -22153 -27315 0 0 *56
1581825293.9,$M4.1 29793 1255 1213 -22153 -27315 0 0 *57
1581825295.05,$M4.1 29794 1253 1209 -22153 -27315 0 0 *5D
1581825296.17,$M4.1 29795 1255 1209 -22153 -27315 0 0 *5A
1581825297.3,$M4.1 29796 1253 1209 -22153 -27315 0 0 *5F
1581825298.45,$M4.1 29797 1253 1209 -22153 -27315 0 0 *5E
1581825299.55,$M4.1 29798 1257 1219 -22153 -27315 0 0 *54
1581825300.67,$M4.1 29799 1255 1213 -22153 -27315 0 0 *5D
1581825301.78,$M4.1 29800 1255 1209 -22153 -27315 0 0 *59
1581825302.89,$M4.1 29801 1255 1213 -22153 -27315 0 0 *53
1581825304.0,$M4.1 29802 1255 1209 -22153 -27315 0 0 *5B
1581825305.1,$M4.1 29803 1255 1213 -22153 -27315 0 0 *51
1581825306.22,$M4.1 29804 1255 1217 -22153 -27315 0 0 *52
1581825307.34,$M4.1 29805 1255 1217 -22153 -27315 0 0 *53
1581825308.44,$M4.1 29806 1253 1203 -22153 -27315 0 0 *53
1581825309.56,$M4.1 29807 1255 1209 -22153 -27315 0 0 *5E
1581825310.68,$M4.1 29808 1255 1209 -22153 -27315 0 0 *51
1581825311.79,$M4.1 29809 1255 1205 -22153 -27315 0 0 *5C
1581825312.92,$M4.1 29810 1253 1205 -22153 -27315 0 0 *52
1581825314.06,$M4.1 29811 1253 1205 -22153 -27315 0 0 *53
1581825315.18,$M4.1 29812 1255 1205 -22153 -27315 0 0 *56
1581825316.29,$M4.1 29813 1255 1205 -22153 -27315 0 0 *57
1581825317.41,$M4.1 29814 1255 1209 -22153 -27315 0 0 *5C
1581825318.53,$M4.1 29815 1255 1209 -22153 -27315 0 0 *5D
1581825319.64,$M4.1 29816 1255 1209 -22153 -27315 0 0 *5E
1581825320.78,$M4.1 29817 1253 1205 -22153 -27315 0 0 *55
1581825321.89,$M4.1 29818 1255 1217 -22153 -27315 0 0 *5F
1581825323.01,$M4.1 29819 1255 1209 -22153 -27315 0 0 *51
1581825324.14,$M4.1 29820 1253 1209 -22153 -27315 0 0 *5D
1581825325.29,$M4.1 29821 1253 1209 -22153 -27315 0 0 *5C
1581825326.43,$M4.1 29822 1253 1205 -22153 -27315 0 0 *53
1581825327.54,$M4.1 29823 1255 1209 -22153 -27315 0 0 *58
1581825328.68,$M4.1 29824 1253 1205 -22153 -27315 0 0 *55
1581825329.78,$M4.1 29825 1255 1213 -22153 -27315 0 0 *55
1581825330.9,$M4.1 29826 1255 1213 -22153 -27315 0 0 *56
1581825332.0,$M4.1 29827 1255 1213 -22153 -27315 0 0 *57
1581825333.13,$M4.1 29828 1253 1213 -22153 -27315 0 0 *5E
1581825334.23,$M4.1 29829 1255 1217 -22153 -27315 0 0 *5D
1581825335.32,$M4.1 29830 1255 1219 -22153 -27315 0 0 *5B
1581825336.45,$M4.1 29831 1253 1213 -22153 -27315 0 0 *56
1581825337.57,$M4.1 29832 1255 1217 -22153 -27315 0 0 *57
1581825338.7,$M4.1 29833 1253 1213 -22153 -27315 0 0 *54
1581825339.82,$M4.1 29834 1253 1213 -22153 -27315 0 0 *53
1581825340.93,$M4.1 29835 1255 1217 -22153 -27315 0 0 *50
1581825342.07,$M4.1 29836 1253 1213 -22153 -27315 0 0 *51
1581825343.15,$M4.1 29837 1255 1219 -22153 -27315 0 0 *5C
1581825344.29,$M4.1 29838 1253 1217 -22153 -27315 0 0 *5B
1581825345.37,$M4.1 29839 1255 1219 -22153 -27315 0 0 *52
1581825346.44,$M4.1 29840 1255 1219 -22153 -27315 0 0 *5C
1581825347.59,$M4.1 29841 1253 1217 -22153 -27315 0 0 *55
1581825348.67,$M4.1 29842 1255 1227 -22153 -27315 0 0 *53
1581825349.76,$M4.1 29843 1255 1223 -22153 -27315 0 0 *56
1581825350.86,$M4.1 29844 1253 1227 -22153 -27315 0 0 *53
1581825352.0,$M4.1 29845 1253 1233 -22153 -27315 0 0 *57
1581825353.13,$M4.1 29846 1253 1237 -22153 -27315 0 0 *50
1581825354.21,$M4.1 29847 1255 1239 -22153 -27315 0 0 *59
1581825355.31,$M4.1 29848 1255 1243 -22153 -27315 0 0 *5B
1581825356.4,$M4.1 29849 1255 1243 -22153 -27315 0 0 *5A
1581825357.52,$M4.1 29850 1253 1239 -22153 -27315 0 0 *59
1581825358.6,$M4.1 29851 1255 1239 -22153 -27315 0 0 *5E
1581825359.72,$M4.1 29852 1255 1229 -22153 -27315 0 0 *5C
1581825360.81,$M4.1 29853 1255 1227 -22153 -27315 0 0 *53
1581825361.92,$M4.1 29854 1255 1229 -22153 -27315 0 0 *5A
1581825363.02,$M4.1 29855 1255 1229 -22153 -27315 0 0 *5B
1581825364.11,$M4.1 29856 1255 1223 -22153 -27315 0 0 *52
1581825365.2,$M4.1 29857 1255 1227 -22153 -27315 0 0 *57
1581825366.28,$M4.1 29858 1255 1239 -22153 -27315 0 0 *57
1581825367.4,$M4.1 29859 1253 1239 -22153 -27315 0 0 *50
1581825368.51,$M4.1 29860 1255 1233 -22153 -27315 0 0 *56
1581825369.62,$M4.1 29861 1253 1227 -22153 -27315 0 0 *54
1581825370.77,$M4.1 29862 1257 1233 -22153 -27315 0 0 *56
1581825371.87,$M4.1 29863 1255 1229 -22153 -27315 0 0 *5E
1581825372.98,$M4.1 29864 1255 1229 -22153 -27315 0 0 *59
1581825374.1,$M4.1 29865 1255 1229 -22153 -27315 0 0 *58
1581825375.19,$M4.1 29866 1255 1227 -22153 -27315 0 0 *55
1581825376.27,$M4.1 29867 1255 1227 -22153 -27315 0 0 *54
1581825377.36,$M4.1 29868 1255 1227 -22153 -27315 0 0 *5B
1581825378.44,$M4.1 29869 1255 1227 -22153 -27315 0 0 *5A
1581825379.53,$M4.1 29870 1255 1219 -22153 -27315 0 0 *5F
1581825380.61,$M4.1 29871 1255 1219 -22153 -27315 0 0 *5E
1581825381.73,$M4.1 29872 1253 1213 -22153 -27315 0 0 *51
1581825382.86,$M4.1 29873 1253 1213 -22153 -27315 0 0 *50
1581825383.98,$M4.1 29874 1255 1213 -22153 -27315 0 0 *51
1581825385.1,$M4.1 29875 1253 1213 -22153 -27315 0 0 *56
1581825386.22,$M4.1 29876 1255 1213 -22153 -27315 0 0 *53
1581825387.32,$M4.1 29877 1255 1213 -22153 -27315 0 0 *52
1581825388.43,$M4.1 29878 1255 1209 -22153 -27315 0 0 *56
1581825389.55,$M4.1 29879 1255 1209 -22153 -27315 0 0 *57
1581825390.67,$M4.1 29880 1253 1199 -22153 -27315 0 0 *5D
1581825391.79,$M4.1 29881 1255 1209 -22153 -27315 0 0 *50
1581825392.89,$M4.1 29882 1255 1213 -22153 -27315 0 0 *58
1581825394.0,$M4.1 29883 1255 1205 -22153 -27315 0 0 *5E
1581825395.11,$M4.1 29884 1255 1213 -22153 -27315 0 0 *5E
1581825396.19,$M4.1 29885 1255 1223 -22153 -27315 0 0 *5C
1581825397.28,$M4.1 29886 1255 1219 -22153 -27315 0 0 *56
1581825398.36,$M4.1 29887 1255 1223 -22153 -27315 0 0 *5E
1581825399.49,$M4.1 29888 1257 1233 -22153 -27315 0 0 *52
1581825400.64,$M4.1 29889 1257 1237 -22153 -27315 0 0 *57
1581825401.78,$M4.1 29890 1257 1229 -22153 -27315 0 0 *50
1581825402.89,$M4.1 29891 1257 1227 -22153 -27315 0 0 *5F
1581825404.03,$M4.1 29892 1257 1229 -22153 -27315 0 0 *52
1581825405.15,$M4.1 29893 1257 1227 -22153 -27315 0 0 *5D
1581825406.29,$M4.1 29894 1257 1233 -22153 -27315 0 0 *5F
1581825407.38,$M4.1 29895 1255 1223 -22153 -27315 0 0 *5D
1581825408.46,$M4.1 29896 1255 1227 -22153 -27315 0 0 *5A
1581825409.6,$M4.1 29897 1257 1229 -22153 -27315 0 0 *57
1581825410.71,$M4.1 29898 1257 1227 -22153 -27315 0 0 *56
1581825411.85,$M4.1 29899 1257 1233 -22153 -27315 0 0 *52
1581825412.93,$M4.1 29900 1255 1227 -22153 -27315 0 0 *54
1581825414.08,$M4.1 29901 1257 1233 -22153 -27315 0 0 *52
1581825415.22,$M4.1 29902 1257 1237 -22153 -27315 0 0 *55
1581825416.37,$M4.1 29903 1257 1237 -22153 -27315 0 0 *54
1581825417.45,$M4.1 29904 1259 1239 -22153 -27315 0 0 *53
1581825418.55,$M4.1 29905 1259 1233 -22153 -27315 0 0 *58
1581825419.7,$M4.1 29906 1257 1217 -22153 -27315 0 0 *53
1581825420.85,$M4.1 29907 1257 1217 -22153 -27315 0 0 *52
1581825421.95,$M4.1 29908 1257 1219 -22153 -27315 0 0 *53
1581825423.07,$M4.1 29909 1257 1227 -22153 -27315 0 0 *5F
1581825424.22,$M4.1 29910 1257 1233 -22153 -27315 0 0 *52
1581825425.3,$M4.1 29911 1259 1227 -22153 -27315 0 0 *58
1581825426.44,$M4.1 29912 1257 1237 -22153 -27315 0 0 *54
1581825427.59,$M4.1 29913 1257 1237 -22153 -27315 0 0 *55
1581825428.69,$M4.1 29914 1257 1247 -22153 -27315 0 0 *55
1581825429.77,$M4.1 29915 1259 1247 -22153 -27315 0 0 *5A
1581825430.89,$M4.1 29916 1257 1247 -22153 -27315 0 0 *57
1581825432.01,$M4.1 29917 1257 1247 -22153 -27315 0 0 *56
1581825433.08,$M4.1 29918 1259 1247 -22153 -27315 0 0 *57
1581825434.21,$M4.1 29919 1257 1243 -22153 -27315 0 0 *5C
1581825435.33,$M4.1 29920 1257 1243 -22153 -27315 0 0 *56
1581825436.43,$M4.1 29921 1259 1243 -22153 -27315 0 0 *59
1581825437.5,$M4.1 29922 1259 1247 -22153 -27315 0 0 *5E
1581825438.6,$M4.1 29923 1259 1243 -22153 -27315 0 0 *5B
1581825439.68,$M4.1 29924 1259 1243 -22153 -27315 0 0 *5C
1581825440.77,$M4.1 29925 1259 1247 -22153 -27315 0 0 *59
1581825441.89,$M4.1 29926 1259 1233 -22153 -27315 0 0 *59
1581825443.0,$M4.1 29927 1259 1229 -22153 -27315 0 0 *53
1581825444.12,$M4.1 29928 1257 1227 -22153 -27315 0 0 *5C
1581825445.25,$M4.1 29929 1257 1233 -22153 -27315 0 0 *58
1581825446.4,$M4.1 29930 1257 1229 -22153 -27315 0 0 *5B
1581825447.5,$M4.1 29931 1259 1229 -22153 -27315 0 0 *54
1581825448.62,$M4.1 29932 1257 1227 -22153 -27315 0 0 *57
1581825449.71,$M4.1 29933 1259 1223 -22153 -27315 0 0 *5C
1581825450.79,$M4.1 29934 1259 1227 -22153 -27315 0 0 *5F
1581825451.88,$M4.1 29935 1259 1227 -22153 -27315 0 0 *5E
1581825452.99,$M4.1 29936 1257 1223 -22153 -27315 0 0 *57
1581825454.08,$M4.1 29937 1259 1223 -22153 -27315 0 0 *58
1581825455.18,$M4.1 29938 1259 1223 -22153 -27315 0 0 *57
1581825456.3,$M4.1 29939 1257 1227 -22153 -27315 0 0 *5C
1581825457.4,$M4.1 29940 1259 1229 -22153 -27315 0 0 *52
1581825458.55,$M4.1 29941 1257 1233 -22153 -27315 0 0 *56
1581825459.68,$M4.1 29942 1257 1229 -22153 -27315 0 0 *5E
1581825460.77,$M4.1 29943 1259 1227 -22153 -27315 0 0 *5F
1581825461.85,$M4.1 29944 1259 1223 -22153 -27315 0 0 *5C
1581825462.97,$M4.1 29945 1259 1217 -22153 -27315 0 0 *5A
1581825464.06,$M4.1 29946 1259 1219 -22153 -27315 0 0 *57
1581825465.17,$M4.1 29947 1257 1219 -22153 -27315 0 0 *58
1581825466.27,$M4.1 29948 1257 1219 -22153 -27315 0 0 *57
