1581727878.49,$M4.1 7783 1255 1075 -22153 -27315 0 0 *68
1581727879.59,$M4.1 7784 1255 1083 -22153 -27315 0 0 *66
1581727880.71,$M4.1 7785 1253 1071 -22153 -27315 0 0 *6C
1581727881.84,$M4.1 7786 1253 1075 -22153 -27315 0 0 *6B
1581727882.97,$M4.1 7787 1253 1071 -22153 -27315 0 0 *6E
1581727884.09,$M4.1 7788 1253 1071 -22153 -27315 0 0 *61
1581727885.21,$M4.1 7789 1255 1079 -22153 -27315 0 0 *6E
1581727886.31,$M4.1 7790 1255 1075 -22153 -27315 0 0 *6A
1581727887.41,$M4.1 7791 1255 1075 -22153 -27315 0 0 *6B
1581727888.55,$M4.1 7792 1253 1065 -22153 -27315 0 0 *6F
1581727889.65,$M4.1 7793 1253 1069 -22153 -27315 0 0 *62
1581727890.75,$M4.1 7794 1255 1071 -22153 -27315 0 0 *6A
1581727891.87,$M4.1 7795 1253 1071 -22153 -27315 0 0 *6D
1581727892.98,$M4.1 7796 1255 1071 -22153 -27315 0 0 *68
1581727894.1,$M4.1 7797 1253 1071 -22153 -27315 0 0 *6F
1581727895.23,$M4.1 7798 1253 1075 -22153 -27315 0 0 *64
1581727896.35,$M4.1 7799 1253 1071 -22153 -27315 0 0 *61
1581727897.47,$M4.1 7800 1253 1069 -22153 -27315 0 0 *67
1581727898.57,$M4.1 7801 1255 1075 -22153 -27315 0 0 *6D
1581727899.7,$M4.1 7802 1253 1071 -22153 -27315 0 0 *6C
1581727900.82,$M4.1 7803 1253 1071 -22153 -27315 0 0 *6D
1581727901.94,$M4.1 7804 1253 1069 -22153 -27315 0 0 *63
1581727903.04,$M4.1 7805 1255 1071 -22153 -27315 0 0 *6D
1581727904.15,$M4.1 7806 1253 1065 -22153 -27315 0 0 *6D
1581727905.29,$M4.1 7807 1253 1065 -22153 -27315 0 0 *6C
1581727906.41,$M4.1 7808 1253 1065 -22153 -27315 0 0 *63
1581727907.51,$M4.1 7809 1255 1071 -22153 -27315 0 0 *61
1581727908.61,$M4.1 7810 1255 1065 -22153 -27315 0 0 *6C
1581727909.74,$M4.1 7811 1253 1061 -22153 -27315 0 0 *6F
1581727910.86,$M4.1 7812 1253 1065 -22153 -27315 0 0 *68
1581727911.99,$M4.1 7813 1253 1061 -22153 -27315 0 0 *6D
1581727913.11,$M4.1 7814 1253 1065 -22153 -27315 0 0 *6E
1581727914.19,$M4.1 7815 1255 1069 -22153 -27315 0 0 *65
1581727915.33,$M4.1 7816 1253 1065 -22153 -27315 0 0 *6C
1581727916.43,$M4.1 7817 1255 1065 -22153 -27315 0 0 *6B
1581727917.51,$M4.1 7818 1255 1069 -22153 -27315 0 0 *68
1581727918.63,$M4.1 7819 1253 1065 -22153 -27315 0 0 *63
1581727919.72,$M4.1 7820 1251 1069 -22153 -27315 0 0 *67
1581727920.83,$M4.1 7821 1253 1069 -22153 -27315 0 0 *64
1581727921.93,$M4.1 7822 1251 1071 -22153 -27315 0 0 *6C
1581727923.05,$M4.1 7823 1253 1065 -22153 -27315 0 0 *6A
1581727924.17,$M4.1 7824 1251 1065 -22153 -27315 0 0 *6F
1581727925.29,$M4.1 7825 1253 1065 -22153 -27315 0 0 *6C
1581727926.42,$M4.1 7826 1253 1057 -22153 -27315 0 0 *6E
1581727927.52,$M4.1 7827 1255 1065 -22153 -27315 0 0 *68
1581727928.64,$M4.1 7828 1253 1065 -22153 -27315 0 0 *61
1581727929.76,$M4.1 7829 1253 1065 -22153 -27315 0 0 *60
1581727930.89,$M4.1 7830 1253 1057 -22153 -27315 0 0 *69
1581727931.99,$M4.1 7831 1255 1065 -22153 -27315 0 0 *6F
1581727933.11,$M4.1 7832 1253 1061 -22153 -27315 0 0 *6E
1581727934.21,$M4.1 7833 1253 1055 -22153 -27315 0 0 *68
1581727935.34,$M4.1 7834 1253 1061 -22153 -27315 0 0 *68
1581727936.44,$M4.1 7835 1251 1065 -22153 -27315 0 0 *6F
1581727937.54,$M4.1 7836 1251 1065 -22153 -27315 0 0 *6C
1581727938.65,$M4.1 7837 1251 1065 -22153 -27315 0 0 *6D
1581727939.78,$M4.1 7838 1253 1065 -22153 -27315 0 0 *60
1581727940.89,$M4.1 7839 1253 1069 -22153 -27315 0 0 *6D
1581727942.0,$M4.1 7840 1253 1069 -22153 -27315 0 0 *63
1581727943.11,$M4.1 7841 1253 1071 -22153 -27315 0 0 *6B
1581727944.23,$M4.1 7842 1253 1069 -22153 -27315 0 0 *61
1581727945.33,$M4.1 7843 1251 1071 -22153 -27315 0 0 *6B
1581727946.45,$M4.1 7844 1255 1079 -22153 -27315 0 0 *60
1581727947.55,$M4.1 7845 1253 1069 -22153 -27315 0 0 *66
1581727948.67,$M4.1 7846 1253 1069 -22153 -27315 0 0 *65
1581727949.79,$M4.1 7847 1253 1071 -22153 -27315 0 0 *6D
1581727950.9,$M4.1 7848 1253 1069 -22153 -27315 0 0 *6B
1581727952.02,$M4.1 7849 1253 1071 -22153 -27315 0 0 *63
1581727953.14,$M4.1 7850 1253 1069 -22153 -27315 0 0 *62
1581727954.27,$M4.1 7851 1253 1075 -22153 -27315 0 0 *6E
1581727955.4,$M4.1 7852 1253 1075 -22153 -27315 0 0 *6D
1581727956.52,$M4.1 7853 1253 1075 -22153 -27315 0 0 *6C
1581727957.64,$M4.1 7854 1253 1069 -22153 -27315 0 0 *66
1581727958.76,$M4.1 7855 1253 1071 -22153 -27315 0 0 *6E
1581727959.87,$M4.1 7856 1255 1079 -22153 -27315 0 0 *63
1581727960.97,$M4.1 7857 1255 1075 -22153 -27315 0 0 *6E
1581727962.11,$M4.1 7858 1253 1075 -22153 -27315 0 0 *67
1581727963.21,$M4.1 7859 1255 1079 -22153 -27315 0 0 *6C
1581727964.31,$M4.1 7860 1255 1075 -22153 -27315 0 0 *6A
1581727965.44,$M4.1 7861 1253 1075 -22153 -27315 0 0 *6D
1581727966.57,$M4.1 7862 1253 1075 -22153 -27315 0 0 *6E
1581727967.71,$M4.1 7863 1253 1075 -22153 -27315 0 0 *6F
1581727968.81,$M4.1 7864 1255 1075 -22153 -27315 0 0 *6E
1581727969.91,$M4.1 7865 1255 1071 -22153 -27315 0 0 *6B
1581727971.03,$M4.1 7866 1253 1069 -22153 -27315 0 0 *67
1581727972.13,$M4.1 7867 1253 1069 -22153 -27315 0 0 *66
1581727973.23,$M4.1 7868 1255 1075 -22153 -27315 0 0 *62
1581727974.33,$M4.1 7869 1255 1071 -22153 -27315 0 0 *67
1581727975.45,$M4.1 7870 1255 1075 -22153 -27315 0 0 *6B
1581727976.57,$M4.1 7871 1253 1071 -22153 -27315 0 0 *68
1581727977.7,$M4.1 7872 1253 1071 -22153 -27315 0 0 *6B
1581727978.8,$M4.1 7873 1255 1075 -22153 -27315 0 0 *68
1581727979.92,$M4.1 7874 1255 1075 -22153 -27315 0 0 *6F
1581727981.02,$M4.1 7875 1255 1071 -22153 -27315 0 0 *6A
1581727982.14,$M4.1 7876 1253 1065 -22153 -27315 0 0 *6A
1581727983.27,$M4.1 7877 1253 1065 -22153 -27315 0 0 *6B
1581727984.39,$M4.1 7878 1253 1065 -22153 -27315 0 0 *64
1581727985.49,$M4.1 7879 1255 1071 -22153 -27315 0 0 *66
1581727986.59,$M4.1 7880 1253 1069 -22153 -27315 0 0 *6F
1581727987.69,$M4.1 7881 1255 1071 -22153 -27315 0 0 *61
1581727988.81,$M4.1 7882 1255 1071 -22153 -27315 0 0 *62
1581727989.91,$M4.1 7883 1255 1065 -22153 -27315 0 0 *66
1581727991.01,$M4.1 7884 1253 1069 -22153 -27315 0 0 *6B
1581727992.14,$M4.1 7885 1253 1071 -22153 -27315 0 0 *63
1581727993.25,$M4.1 7886 1255 1071 -22153 -27315 0 0 *66
1581727994.36,$M4.1 7887 1253 1065 -22153 -27315 0 0 *64
1581727995.46,$M4.1 7888 1255 1071 -22153 -27315 0 0 *68
1581727996.56,$M4.1 7889 1255 1071 -22153 -27315 0 0 *69
1581727997.67,$M4.1 7890 1255 1071 -22153 -27315 0 0 *61
1581727998.78,$M4.1 7891 1255 1071 -22153 -27315 0 0 *60
1581727999.85,$M4.1 7892 1255 1069 -22153 -27315 0 0 *6A
1581728000.97,$M4.1 7893 1255 1075 -22153 -27315 0 0 *66
1581728002.04,$M4.1 7894 1255 1069 -22153 -27315 0 0 *6C
1581728003.16,$M4.1 7895 1255 1075 -22153 -27315 0 0 *60
1581728004.26,$M4.1 7896 1255 1075 -22153 -27315 0 0 *63
1581728005.39,$M4.1 7897 1253 1075 -22153 -27315 0 0 *64
1581728006.49,$M4.1 7898 1255 1071 -22153 -27315 0 0 *69
1581728007.61,$M4.1 7899 1253 1071 -22153 -27315 0 0 *6E
1581728008.71,$M4.1 7900 1255 1071 -22153 -27315 0 0 *69
1581728009.83,$M4.1 7901 1255 1075 -22153 -27315 0 0 *6C
1581728010.91,$M4.1 7902 1255 1069 -22153 -27315 0 0 *62
1581728012.01,$M4.1 7903 1255 1075 -22153 -27315 0 0 *6E
1581728013.12,$M4.1 7904 1255 1079 -22153 -27315 0 0 *65
1581728014.22,$M4.1 7905 1255 1075 -22153 -27315 0 0 *68
1581728015.35,$M4.1 7906 1253 1079 -22153 -27315 0 0 *61
1581728016.45,$M4.1 7907 1255 1071 -22153 -27315 0 0 *6E
1581728017.55,$M4.1 7908 1255 1061 -22153 -27315 0 0 *60
1581728018.64,$M4.1 7909 1255 1069 -22153 -27315 0 0 *69
1581728019.74,$M4.1 7910 1255 1065 -22153 -27315 0 0 *6D
1581728020.84,$M4.1 7911 1255 1065 -22153 -27315 0 0 *6C
1581728021.93,$M4.1 7912 1255 1057 -22153 -27315 0 0 *6E
1581728023.03,$M4.1 7913 1255 1061 -22153 -27315 0 0 *6A
1581728024.11,$M4.1 7914 1255 1069 -22153 -27315 0 0 *65
1581728025.21,$M4.1 7915 1255 1071 -22153 -27315 0 0 *6D
1581728026.32,$M4.1 7916 1255 1071 -22153 -27315 0 0 *6E
1581728027.43,$M4.1 7917 1255 1075 -22153 -27315 0 0 *6B
1581728028.53,$M4.1 7918 1255 1071 -22153 -27315 0 0 *60
1581728029.6,$M4.1 7919 1255 1069 -22153 -27315 0 0 *68
1581728030.72,$M4.1 7920 1253 1069 -22153 -27315 0 0 *64
1581728031.82,$M4.1 7921 1253 1069 -22153 -27315 0 0 *65
1581728032.95,$M4.1 7922 1253 1071 -22153 -27315 0 0 *6F
1581728034.04,$M4.1 7923 1255 1069 -22153 -27315 0 0 *61
1581728035.11,$M4.1 7924 1255 1069 -22153 -27315 0 0 *66
1581728036.23,$M4.1 7925 1253 1069 -22153 -27315 0 0 *61
1581728037.33,$M4.1 7926 1255 1071 -22153 -27315 0 0 *6D
1581728038.43,$M4.1 7927 1255 1071 -22153 -27315 0 0 *6C
1581728039.53,$M4.1 7928 1255 1071 -22153 -27315 0 0 *63
1581728040.65,$M4.1 7929 1253 1061 -22153 -27315 0 0 *65
1581728041.78,$M4.1 7930 1253 1061 -22153 -27315 0 0 *6D
1581728042.87,$M4.1 7931 1255 1065 -22153 -27315 0 0 *6E
1581728044.0,$M4.1 7932 1253 1065 -22153 -27315 0 0 *6B
1581728045.1,$M4.1 7933 1255 1065 -22153 -27315 0 0 *6C
1581728046.17,$M4.1 7934 1255 1069 -22153 -27315 0 0 *67
1581728047.26,$M4.1 7935 1255 1069 -22153 -27315 0 0 *66
1581728048.34,$M4.1 7936 1255 1069 -22153 -27315 0 0 *65
1581728049.44,$M4.1 7937 1255 1071 -22153 -27315 0 0 *6D
1581728050.53,$M4.1 7938 1255 1069 -22153 -27315 0 0 *6B
1581728051.63,$M4.1 7939 1255 1075 -22153 -27315 0 0 *67
1581728052.73,$M4.1 7940 1253 1069 -22153 -27315 0 0 *62
1581728053.83,$M4.1 7941 1255 1071 -22153 -27315 0 0 *6C
1581728054.92,$M4.1 7942 1255 1069 -22153 -27315 0 0 *66
1581728056.05,$M4.1 7943 1257 1071 -22153 -27315 0 0 *6C
1581728057.18,$M4.1 7944 1253 1065 -22153 -27315 0 0 *6A
1581728058.3,$M4.1 7945 1253 1061 -22153 -27315 0 0 *6F
1581728059.4,$M4.1 7946 1255 1071 -22153 -27315 0 0 *6B
1581728060.49,$M4.1 7947 1255 1069 -22153 -27315 0 0 *63
1581728061.59,$M4.1 7948 1255 1071 -22153 -27315 0 0 *65
1581728062.71,$M4.1 7949 1255 1075 -22153 -27315 0 0 *60
1581728063.81,$M4.1 7950 1255 1071 -22153 -27315 0 0 *6C
1581728064.89,$M4.1 7951 1255 1069 -22153 -27315 0 0 *64
1581728065.96,$M4.1 7952 1255 1069 -22153 -27315 0 0 *67
1581728067.08,$M4.1 7953 1253 1069 -22153 -27315 0 0 *60
1581728068.18,$M4.1 7954 1255 1075 -22153 -27315 0 0 *6C
1581728069.28,$M4.1 7955 1253 1069 -22153 -27315 0 0 *66
1581728070.4,$M4.1 7956 1253 1069 -22153 -27315 0 0 *65
1581728071.52,$M4.1 7957 1253 1071 -22153 -27315 0 0 *6D
1581728072.63,$M4.1 7958 1255 1071 -22153 -27315 0 0 *64
1581728073.7,$M4.1 7959 1255 1069 -22153 -27315 0 0 *6C
1581728074.8,$M4.1 7960 1255 1065 -22153 -27315 0 0 *6A
1581728075.91,$M4.1 7961 1255 1071 -22153 -27315 0 0 *6E
1581728077.05,$M4.1 7962 1257 1075 -22153 -27315 0 0 *6B
1581728078.19,$M4.1 7963 1257 1075 -22153 -27315 0 0 *6A
1581728079.29,$M4.1 7964 1255 1071 -22153 -27315 0 0 *6B
1581728080.39,$M4.1 7965 1255 1075 -22153 -27315 0 0 *6E
1581728081.51,$M4.1 7966 1253 1069 -22153 -27315 0 0 *66
1581728082.61,$M4.1 7967 1255 1075 -22153 -27315 0 0 *6C
1581728083.71,$M4.1 7968 1255 1071 -22153 -27315 0 0 *67
1581728084.81,$M4.1 7969 1255 1071 -22153 -27315 0 0 *66
1581728085.93,$M4.1 7970 1255 1075 -22153 -27315 0 0 *6A
1581728087.03,$M4.1 7971 1255 1075 -22153 -27315 0 0 *6B
1581728088.13,$M4.1 7972 1255 1075 -22153 -27315 0 0 *68
1581728089.26,$M4.1 7973 1257 1079 -22153 -27315 0 0 *67
1581728090.38,$M4.1 7974 1255 1071 -22153 -27315 0 0 *6A
1581728091.48,$M4.1 7975 1255 1079 -22153 -27315 0 0 *63
1581728092.62,$M4.1 7976 1253 1075 -22153 -27315 0 0 *6A
1581728093.75,$M4.1 7977 1257 1075 -22153 -27315 0 0 *6F
1581728094.85,$M4.1 7978 1255 1079 -22153 -27315 0 0 *6E
1581728095.97,$M4.1 7979 1255 1071 -22153 -27315 0 0 *67
1581728097.1,$M4.1 7980 1257 1071 -22153 -27315 0 0 *63
1581728098.22,$M4.1 7981 1257 1071 -22153 -27315 0 0 *62
1581728099.34,$M4.1 7982 1257 1069 -22153 -27315 0 0 *68
1581728100.42,$M4.1 7983 1255 1069 -22153 -27315 0 0 *6B
1581728101.51,$M4.1 7984 1255 1069 -22153 -27315 0 0 *6C
1581728102.64,$M4.1 7985 1253 1071 -22153 -27315 0 0 *62
1581728103.74,$M4.1 7986 1255 1075 -22153 -27315 0 0 *63
1581728104.84,$M4.1 7987 1255 1075 -22153 -27315 0 0 *62
1581728105.94,$M4.1 7988 1255 1071 -22153 -27315 0 0 *69
1581728107.03,$M4.1 7989 1255 1069 -22153 -27315 0 0 *61
1581728108.16,$M4.1 7990 1253 1061 -22153 -27315 0 0 *67
1581728109.26,$M4.1 7991 1255 1065 -22153 -27315 0 0 *64
1581728110.4,$M4.1 7992 1257 1071 -22153 -27315 0 0 *60
1581728111.53,$M4.1 7993 1257 1075 -22153 -27315 0 0 *65
1581728112.63,$M4.1 7994 1255 1071 -22153 -27315 0 0 *64
1581728113.72,$M4.1 7995 1255 1069 -22153 -27315 0 0 *6C
1581728114.82,$M4.1 7996 1255 1071 -22153 -27315 0 0 *66
1581728115.92,$M4.1 7997 1255 1071 -22153 -27315 0 0 *67
1581728117.02,$M4.1 7998 1255 1071 -22153 -27315 0 0 *68
1581728118.11,$M4.1 7999 1255 1069 -22153 -27315 0 0 *60
1581728119.19,$M4.1 8000 1255 1069 -22153 -27315 0 0 *66
1581728120.31,$M4.1 8001 1257 1069 -22153 -27315 0 0 *65
1581728121.41,$M4.1 8002 1255 1075 -22153 -27315 0 0 *69
1581728122.54,$M4.1 8003 1253 1071 -22153 -27315 0 0 *6A
1581728123.68,$M4.1 8004 1257 1075 -22153 -27315 0 0 *6D
1581728124.78,$M4.1 8005 1255 1071 -22153 -27315 0 0 *6A
1581728125.88,$M4.1 8006 1255 1071 -22153 -27315 0 0 *69
1581728127.01,$M4.1 8007 1257 1075 -22153 -27315 0 0 *6E
1581728128.1,$M4.1 8008 1255 1069 -22153 -27315 0 0 *6E
1581728129.2,$M4.1 8009 1255 1065 -22153 -27315 0 0 *63
1581728130.3,$M4.1 8010 1255 1065 -22153 -27315 0 0 *6B
1581728131.4,$M4.1 8011 1255 1071 -22153 -27315 0 0 *6F
1581728132.53,$M4.1 8012 1257 1075 -22153 -27315 0 0 *6A
1581728133.67,$M4.1 8013 1257 1079 -22153 -27315 0 0 *67
1581728134.82,$M4.1 8014 1257 1075 -22153 -27315 0 0 *6C
1581728135.92,$M4.1 8015 1255 1071 -22153 -27315 0 0 *6B
1581728137.05,$M4.1 8016 1257 1079 -22153 -27315 0 0 *62
1581728138.18,$M4.1 8017 1257 1075 -22153 -27315 0 0 *6F
1581728139.32,$M4.1 8018 1257 1075 -22153 -27315 0 0 *60
1581728140.42,$M4.1 8019 1255 1071 -22153 -27315 0 0 *67
1581728141.54,$M4.1 8020 1255 1071 -22153 -27315 0 0 *6D
1581728142.64,$M4.1 8021 1255 1071 -22153 -27315 0 0 *6C
1581728143.74,$M4.1 8022 1255 1071 -22153 -27315 0 0 *6F
1581728144.87,$M4.1 8023 1257 1071 -22153 -27315 0 0 *6C
1581728146.01,$M4.1 8024 1257 1071 -22153 -27315 0 0 *6B
1581728147.14,$M4.1 8025 1257 1071 -22153 -27315 0 0 *6A
1581728148.24,$M4.1 8026 1259 1079 -22153 -27315 0 0 *6F
1581728149.37,$M4.1 8027 1257 1075 -22153 -27315 0 0 *6C
1581728150.52,$M4.1 8028 1257 1075 -22153 -27315 0 0 *63
1581728151.62,$M4.1 8029 1255 1071 -22153 -27315 0 0 *64
1581728152.72,$M4.1 8030 1259 1071 -22153 -27315 0 0 *60
1581728153.81,$M4.1 8031 1255 1069 -22153 -27315 0 0 *64
1581728154.91,$M4.1 8032 1255 1071 -22153 -27315 0 0 *6E
1581728156.04,$M4.1 8033 1257 1075 -22153 -27315 0 0 *69
1581728157.15,$M4.1 8034 1255 1071 -22153 -27315 0 0 *68
1581728158.28,$M4.1 8035 1257 1071 -22153 -27315 0 0 *6B
1581728159.41,$M4.1 8036 1257 1071 -22153 -27315 0 0 *68
1581728160.56,$M4.1 8037 1257 1075 -22153 -27315 0 0 *6D
1581728161.7,$M4.1 8038 1257 1075 -22153 -27315 0 0 *62
1581728162.8,$M4.1 8039 1259 1075 -22153 -27315 0 0 *6D
1581728163.93,$M4.1 8040 1257 1075 -22153 -27315 0 0 *6D
1581728165.06,$M4.1 8041 1257 1075 -22153 -27315 0 0 *6C
1581728166.2,$M4.1 8042 1257 1071 -22153 -27315 0 0 *6B
1581728167.31,$M4.1 8043 1259 1075 -22153 -27315 0 0 *60
1581728168.41,$M4.1 8044 1255 1071 -22153 -27315 0 0 *6F
1581728169.55,$M4.1 8045 1257 1071 -22153 -27315 0 0 *6C
1581728170.68,$M4.1 8046 1257 1071 -22153 -27315 0 0 *6F
1581728171.78,$M4.1 8047 1257 1069 -22153 -27315 0 0 *67
1581728172.9,$M4.1 8048 1257 1069 -22153 -27315 0 0 *68
1581728173.98,$M4.1 8049 1255 1069 -22153 -27315 0 0 *6B
1581728175.09,$M4.1 8050 1255 1065 -22153 -27315 0 0 *6F
1581728176.22,$M4.1 8051 1257 1071 -22153 -27315 0 0 *69
1581728177.35,$M4.1 8052 1257 1071 -22153 -27315 0 0 *6A
1581728178.48,$M4.1 8053 1257 1071 -22153 -27315 0 0 *6B
1581728179.59,$M4.1 8054 1255 1071 -22153 -27315 0 0 *6E
1581728180.72,$M4.1 8055 1257 1079 -22153 -27315 0 0 *65
1581728181.87,$M4.1 8056 1257 1075 -22153 -27315 0 0 *6A
1581728183.0,$M4.1 8057 1257 1075 -22153 -27315 0 0 *6B
1581728184.1,$M4.1 8058 1259 1075 -22153 -27315 0 0 *6A
1581728185.24,$M4.1 8059 1257 1071 -22153 -27315 0 0 *61
1581728186.32,$M4.1 8060 1255 1069 -22153 -27315 0 0 *60
1581728187.41,$M4.1 8061 1255 1069 -22153 -27315 0 0 *61
1581728188.51,$M4.1 8062 1255 1065 -22153 -27315 0 0 *6E
1581728189.61,$M4.1 8063 1255 1071 -22153 -27315 0 0 *6A
1581728190.71,$M4.1 8064 1255 1071 -22153 -27315 0 0 *6D
1581728191.84,$M4.1 8065 1257 1075 -22153 -27315 0 0 *6A
1581728192.96,$M4.1 8066 1259 1071 -22153 -27315 0 0 *63
1581728194.09,$M4.1 8067 1257 1075 -22153 -27315 0 0 *68
1581728195.23,$M4.1 8068 1257 1071 -22153 -27315 0 0 *63
1581728196.36,$M4.1 8069 1257 1071 -22153 -27315 0 0 *62
1581728197.46,$M4.1 8070 1257 1069 -22153 -27315 0 0 *63
1581728198.61,$M4.1 8071 1257 1071 -22153 -27315 0 0 *6B
1581728199.74,$M4.1 8072 1257 1075 -22153 -27315 0 0 *6C
1581728200.85,$M4.1 8073 1259 1075 -22153 -27315 0 0 *63
1581728201.98,$M4.1 8074 1257 1071 -22153 -27315 0 0 *6E
1581728203.11,$M4.1 8075 1257 1075 -22153 -27315 0 0 *6B
1581728204.23,$M4.1 8076 1259 1079 -22153 -27315 0 0 *6A
1581728205.33,$M4.1 8077 1259 1071 -22153 -27315 0 0 *63
1581728206.43,$M4.1 8078 1257 1069 -22153 -27315 0 0 *6B
1581728207.57,$M4.1 8079 1257 1071 -22153 -27315 0 0 *63
1581728208.68,$M4.1 8080 1257 1069 -22153 -27315 0 0 *6C
1581728209.82,$M4.1 8081 1257 1065 -22153 -27315 0 0 *61
1581728210.92,$M4.1 8082 1259 1065 -22153 -27315 0 0 *6C
1581728212.05,$M4.1 8083 1257 1065 -22153 -27315 0 0 *63
1581728213.17,$M4.1 8084 1257 1069 -22153 -27315 0 0 *68
1581728214.3,$M4.1 8085 1257 1071 -22153 -27315 0 0 *60
1581728215.39,$M4.1 8086 1255 1057 -22153 -27315 0 0 *65
1581728216.52,$M4.1 8087 1257 1065 -22153 -27315 0 0 *67
1581728217.64,$M4.1 8088 1257 1069 -22153 -27315 0 0 *64
1581728218.72,$M4.1 8089 1255 1047 -22153 -27315 0 0 *6B
1581728219.85,$M4.1 8090 1257 1061 -22153 -27315 0 0 *65
1581728220.97,$M4.1 8091 1257 1061 -22153 -27315 0 0 *64
1581728222.07,$M4.1 8092 1255 1061 -22153 -27315 0 0 *65
1581728223.16,$M4.1 8093 1255 1069 -22153 -27315 0 0 *6C
1581728224.24,$M4.1 8094 1255 1069 -22153 -27315 0 0 *6B
1581728225.38,$M4.1 8095 1257 1071 -22153 -27315 0 0 *61
1581728226.51,$M4.1 8096 1257 1071 -22153 -27315 0 0 *62
1581728227.64,$M4.1 8097 1257 1071 -22153 -27315 0 0 *63
1581728228.78,$M4.1 8098 1257 1071 -22153 -27315 0 0 *6C
1581728229.91,$M4.1 8099 1257 1071 -22153 -27315 0 0 *6D
1581728231.04,$M4.1 8100 1257 1071 -22153 -27315 0 0 *6C
1581728232.13,$M4.1 8101 1255 1069 -22153 -27315 0 0 *66
1581728233.21,$M4.1 8102 1255 1069 -22153 -27315 0 0 *65
1581728234.3,$M4.1 8103 1255 1069 -22153 -27315 0 0 *64
1581728235.43,$M4.1 8104 1257 1071 -22153 -27315 0 0 *68
1581728236.52,$M4.1 8105 1255 1069 -22153 -27315 0 0 *62
1581728237.62,$M4.1 8106 1259 1071 -22153 -27315 0 0 *64
1581728238.75,$M4.1 8107 1257 1071 -22153 -27315 0 0 *6B
1581728239.87,$M4.1 8108 1257 1069 -22153 -27315 0 0 *6D
1581728240.97,$M4.1 8109 1255 1065 -22153 -27315 0 0 *62
1581728242.1,$M4.1 8110 1257 1071 -22153 -27315 0 0 *6D
1581728243.24,$M4.1 8111 1257 1065 -22153 -27315 0 0 *69
1581728244.34,$M4.1 8112 1255 1057 -22153 -27315 0 0 *69
1581728245.47,$M4.1 8113 1257 1071 -22153 -27315 0 0 *6E
1581728246.57,$M4.1 8114 1257 1069 -22153 -27315 0 0 *60
1581728247.67,$M4.1 8115 1255 1065 -22153 -27315 0 0 *6F
1581728248.81,$M4.1 8116 1257 1071 -22153 -27315 0 0 *6B
1581728249.96,$M4.1 8117 1257 1075 -22153 -27315 0 0 *6E
1581728251.09,$M4.1 8118 1257 1075 -22153 -27315 0 0 *61
1581728252.22,$M4.1 8119 1257 1075 -22153 -27315 0 0 *60
1581728253.36,$M4.1 8120 1257 1075 -22153 -27315 0 0 *6A
1581728254.49,$M4.1 8121 1257 1075 -22153 -27315 0 0 *6B
1581728255.62,$M4.1 8122 1257 1075 -22153 -27315 0 0 *68
1581728256.75,$M4.1 8123 1257 1075 -22153 -27315 0 0 *69
1581728257.84,$M4.1 8124 1255 1069 -22153 -27315 0 0 *61
1581728258.99,$M4.1 8125 1257 1079 -22153 -27315 0 0 *63
1581728260.09,$M4.1 8126 1259 1079 -22153 -27315 0 0 *6E
1581728261.22,$M4.1 8127 1257 1083 -22153 -27315 0 0 *64
1581728262.32,$M4.1 8128 1259 1079 -22153 -27315 0 0 *60
1581728263.46,$M4.1 8129 1257 1079 -22153 -27315 0 0 *6F
1581728264.61,$M4.1 8130 1257 1075 -22153 -27315 0 0 *6B
1581728265.74,$M4.1 8131 1257 1079 -22153 -27315 0 0 *66
1581728266.87,$M4.1 8132 1257 1075 -22153 -27315 0 0 *69
1581728268.01,$M4.1 8133 1257 1079 -22153 -27315 0 0 *64
1581728269.14,$M4.1 8134 1257 1075 -22153 -27315 0 0 *6F
1581728270.26,$M4.1 8135 1259 1079 -22153 -27315 0 0 *6C
1581728271.39,$M4.1 8136 1257 1083 -22153 -27315 0 0 *64
1581728272.49,$M4.1 8137 1259 1079 -22153 -27315 0 0 *6E
1581728273.61,$M4.1 8138 1259 1079 -22153 -27315 0 0 *61
1581728274.74,$M4.1 8139 1257 1075 -22153 -27315 0 0 *62
1581728275.87,$M4.1 8140 1257 1075 -22153 -27315 0 0 *6C
1581728277.01,$M4.1 8141 1257 1079 -22153 -27315 0 0 *61
1581728278.11,$M4.1 8142 1255 1071 -22153 -27315 0 0 *68
1581728279.23,$M4.1 8143 1259 1079 -22153 -27315 0 0 *6D
1581728280.33,$M4.1 8144 1259 1079 -22153 -27315 0 0 *6A
1581728281.43,$M4.1 8145 1259 1075 -22153 -27315 0 0 *67
1581728282.55,$M4.1 8146 1259 1079 -22153 -27315 0 0 *68
1581728283.65,$M4.1 8147 1259 1075 -22153 -27315 0 0 *65
1581728284.78,$M4.1 8148 1257 1079 -22153 -27315 0 0 *68
1581728285.88,$M4.1 8149 1259 1071 -22153 -27315 0 0 *6F
1581728287.0,$M4.1 8150 1259 1071 -22153 -27315 0 0 *67
1581728288.1,$M4.1 8151 1259 1075 -22153 -27315 0 0 *62
1581728289.2,$M4.1 8152 1259 1079 -22153 -27315 0 0 *6D
1581728290.35,$M4.1 8153 1257 1079 -22153 -27315 0 0 *62
1581728291.45,$M4.1 8154 1259 1079 -22153 -27315 0 0 *6B
1581728292.55,$M4.1 8155 1259 1075 -22153 -27315 0 0 *66
