1581846678.8,$M4.1 48986 1195 1181 -22153 -27315 0 0 *5D
1581846679.89,$M4.1 48987 1193 1181 -22153 -27315 0 0 *5A
1581846680.98,$M4.1 48988 1193 1185 -22153 -27315 0 0 *51
1581846682.09,$M4.1 48989 1195 1181 -22153 -27315 0 0 *52
1581846683.21,$M4.1 48990 1195 1185 -22153 -27315 0 0 *5E
1581846684.33,$M4.1 48991 1195 1181 -22153 -27315 0 0 *5B
1581846685.41,$M4.1 48992 1193 1185 -22153 -27315 0 0 *5A
1581846686.51,$M4.1 48993 1193 1185 -22153 -27315 0 0 *5B
1581846687.63,$M4.1 48994 1195 1181 -22153 -27315 0 0 *5E
1581846688.75,$M4.1 48995 1195 1185 -22153 -27315 0 0 *5B
1581846689.9,$M4.1 48996 1195 1179 -22153 -27315 0 0 *5B
1581846691.03,$M4.1 48997 1195 1179 -22153 -27315 0 0 *5A
1581846692.15,$M4.1 48998 1195 1181 -22153 -27315 0 0 *52
1581846693.26,$M4.1 48999 1193 1179 -22153 -27315 0 0 *52
1581846694.41,$M4.1 49000 1195 1175 -22153 -27315 0 0 *50
1581846695.51,$M4.1 49001 1195 1181 -22153 -27315 0 0 *5A
1581846696.66,$M4.1 49002 1195 1179 -22153 -27315 0 0 *5E
1581846697.78,$M4.1 49003 1193 1179 -22153 -27315 0 0 *59
1581846698.9,$M4.1 49004 1195 1185 -22153 -27315 0 0 *5B
1581846700.0,$M4.1 49005 1193 1185 -22153 -27315 0 0 *5C
1581846701.12,$M4.1 49006 1195 1185 -22153 -27315 0 0 *59
1581846702.23,$M4.1 49007 1195 1185 -22153 -27315 0 0 *58
1581846703.32,$M4.1 49008 1193 1185 -22153 -27315 0 0 *51
1581846704.44,$M4.1 49009 1195 1189 -22153 -27315 0 0 *5A
1581846705.57,$M4.1 49010 1195 1185 -22153 -27315 0 0 *5E
1581846706.69,$M4.1 49011 1195 1189 -22153 -27315 0 0 *53
1581846707.77,$M4.1 49012 1193 1181 -22153 -27315 0 0 *5E
1581846708.89,$M4.1 49013 1195 1185 -22153 -27315 0 0 *5D
1581846709.98,$M4.1 49014 1193 1185 -22153 -27315 0 0 *5C
1581846711.09,$M4.1 49015 1195 1185 -22153 -27315 0 0 *5B
1581846712.22,$M4.1 49016 1195 1189 -22153 -27315 0 0 *54
1581846713.33,$M4.1 49017 1195 1181 -22153 -27315 0 0 *5D
1581846714.46,$M4.1 49018 1195 1185 -22153 -27315 0 0 *56
1581846715.54,$M4.1 49019 1199 1189 -22153 -27315 0 0 *57
1581846716.66,$M4.1 49020 1195 1185 -22153 -27315 0 0 *5D
1581846717.78,$M4.1 49021 1195 1181 -22153 -27315 0 0 *58
1581846718.88,$M4.1 49022 1199 1185 -22153 -27315 0 0 *53
1581846719.96,$M4.1 49023 1199 1189 -22153 -27315 0 0 *5E
1581846721.07,$M4.1 49024 1199 1189 -22153 -27315 0 0 *59
1581846722.15,$M4.1 49025 1199 1189 -22153 -27315 0 0 *58
1581846723.28,$M4.1 49026 1195 1185 -22153 -27315 0 0 *5B
1581846724.37,$M4.1 49027 1199 1189 -22153 -27315 0 0 *5A
1581846725.49,$M4.1 49028 1195 1185 -22153 -27315 0 0 *55
1581846726.61,$M4.1 49029 1195 1189 -22153 -27315 0 0 *58
1581846727.71,$M4.1 49030 1199 1189 -22153 -27315 0 0 *5C
1581846728.82,$M4.1 49031 1195 1181 -22153 -27315 0 0 *59
1581846729.91,$M4.1 49032 1199 1181 -22153 -27315 0 0 *56
1581846731.06,$M4.1 49033 1195 1179 -22153 -27315 0 0 *5C
1581846732.16,$M4.1 49034 1195 1181 -22153 -27315 0 0 *5C
1581846733.29,$M4.1 49035 1199 1179 -22153 -27315 0 0 *56
1581846734.38,$M4.1 49036 1199 1181 -22153 -27315 0 0 *52
1581846735.5,$M4.1 49037 1199 1175 -22153 -27315 0 0 *58
1581846736.61,$M4.1 49038 1195 1165 -22153 -27315 0 0 *5A
1581846737.73,$M4.1 49039 1199 1167 -22153 -27315 0 0 *55
1581846738.82,$M4.1 49040 1199 1165 -22153 -27315 0 0 *59
1581846739.96,$M4.1 49041 1195 1157 -22153 -27315 0 0 *55
1581846741.11,$M4.1 49042 1195 1161 -22153 -27315 0 0 *53
1581846742.2,$M4.1 49043 1199 1165 -22153 -27315 0 0 *5A
1581846743.32,$M4.1 49044 1195 1165 -22153 -27315 0 0 *51
1581846744.43,$M4.1 49045 1195 1165 -22153 -27315 0 0 *50
1581846745.55,$M4.1 49046 1195 1165 -22153 -27315 0 0 *53
1581846746.7,$M4.1 49047 1195 1161 -22153 -27315 0 0 *56
1581846747.82,$M4.1 49048 1195 1165 -22153 -27315 0 0 *5D
1581846748.97,$M4.1 49049 1195 1161 -22153 -27315 0 0 *58
1581846750.08,$M4.1 49050 1193 1161 -22153 -27315 0 0 *56
1581846751.2,$M4.1 49051 1195 1151 -22153 -27315 0 0 *52
1581846752.35,$M4.1 49052 1195 1137 -22153 -27315 0 0 *51
1581846753.5,$M4.1 49053 1195 1133 -22153 -27315 0 0 *54
1581846754.63,$M4.1 49054 1195 1131 -22153 -27315 0 0 *51
1581846755.75,$M4.1 49055 1193 1131 -22153 -27315 0 0 *56
1581846756.9,$M4.1 49056 1195 1131 -22153 -27315 0 0 *53
1581846758.02,$M4.1 49057 1193 1133 -22153 -27315 0 0 *56
1581846759.13,$M4.1 49058 1193 1133 -22153 -27315 0 0 *59
1581846760.27,$M4.1 49059 1191 1127 -22153 -27315 0 0 *5F
1581846761.4,$M4.1 49060 1191 1131 -22153 -27315 0 0 *52
1581846762.52,$M4.1 49061 1189 1131 -22153 -27315 0 0 *5A
1581846763.63,$M4.1 49062 1189 1131 -22153 -27315 0 0 *59
1581846764.77,$M4.1 49063 1191 1133 -22153 -27315 0 0 *53
1581846765.92,$M4.1 49064 1191 1141 -22153 -27315 0 0 *51
1581846767.03,$M4.1 49065 1189 1137 -22153 -27315 0 0 *58
1581846768.15,$M4.1 49066 1189 1133 -22153 -27315 0 0 *5F
1581846769.27,$M4.1 49067 1189 1137 -22153 -27315 0 0 *5A
1581846770.42,$M4.1 49068 1191 1141 -22153 -27315 0 0 *5D
1581846771.55,$M4.1 49069 1191 1141 -22153 -27315 0 0 *5C
1581846772.7,$M4.1 49070 1191 1145 -22153 -27315 0 0 *50
1581846773.82,$M4.1 49071 1191 1147 -22153 -27315 0 0 *53
1581846774.93,$M4.1 49072 1189 1145 -22153 -27315 0 0 *5B
1581846776.05,$M4.1 49073 1191 1151 -22153 -27315 0 0 *56
1581846777.14,$M4.1 49074 1189 1155 -22153 -27315 0 0 *5C
1581846778.25,$M4.1 49075 1191 1155 -22153 -27315 0 0 *54
1581846779.4,$M4.1 49076 1191 1157 -22153 -27315 0 0 *55
1581846780.49,$M4.1 49077 1189 1151 -22153 -27315 0 0 *5B
1581846781.57,$M4.1 49078 1189 1155 -22153 -27315 0 0 *50
1581846782.69,$M4.1 49079 1189 1157 -22153 -27315 0 0 *53
1581846783.84,$M4.1 49080 1191 1161 -22153 -27315 0 0 *59
1581846784.97,$M4.1 49081 1191 1161 -22153 -27315 0 0 *58
1581846786.12,$M4.1 49082 1191 1167 -22153 -27315 0 0 *5D
1581846787.24,$M4.1 49083 1191 1171 -22153 -27315 0 0 *5B
1581846788.39,$M4.1 49084 1191 1161 -22153 -27315 0 0 *5D
1581846789.52,$M4.1 49085 1191 1133 -22153 -27315 0 0 *5B
1581846790.62,$M4.1 49086 1189 1109 -22153 -27315 0 0 *58
1581846791.74,$M4.1 49087 1189 1131 -22153 -27315 0 0 *52
1581846792.82,$M4.1 49088 1189 1147 -22153 -27315 0 0 *5C
1581846793.91,$M4.1 49089 1189 1151 -22153 -27315 0 0 *5A
1581846795.01,$M4.1 49090 1189 1155 -22153 -27315 0 0 *56
1581846796.13,$M4.1 49091 1189 1157 -22153 -27315 0 0 *55
1581846797.25,$M4.1 49092 1189 1161 -22153 -27315 0 0 *53
1581846798.36,$M4.1 49093 1189 1161 -22153 -27315 0 0 *52
1581846799.45,$M4.1 49094 1189 1151 -22153 -27315 0 0 *56
1581846800.56,$M4.1 49095 1191 1155 -22153 -27315 0 0 *5A
1581846801.67,$M4.1 49096 1189 1147 -22153 -27315 0 0 *53
1581846802.75,$M4.1 49097 1189 1147 -22153 -27315 0 0 *52
1581846803.87,$M4.1 49098 1189 1145 -22153 -27315 0 0 *5F
1581846804.99,$M4.1 49099 1189 1145 -22153 -27315 0 0 *5E
1581846806.07,$M4.1 49100 1189 1151 -22153 -27315 0 0 *5A
1581846807.17,$M4.1 49101 1189 1155 -22153 -27315 0 0 *5F
1581846808.26,$M4.1 49102 1189 1155 -22153 -27315 0 0 *5C
1581846809.38,$M4.1 49103 1189 1157 -22153 -27315 0 0 *5F
1581846810.51,$M4.1 49104 1189 1157 -22153 -27315 0 0 *58
1581846811.62,$M4.1 49105 1189 1157 -22153 -27315 0 0 *59
1581846812.71,$M4.1 49106 1189 1165 -22153 -27315 0 0 *5B
1581846813.83,$M4.1 49107 1189 1157 -22153 -27315 0 0 *5B
1581846814.91,$M4.1 49108 1189 1151 -22153 -27315 0 0 *52
1581846816.05,$M4.1 49109 1187 1155 -22153 -27315 0 0 *59
1581846817.13,$M4.1 49110 1189 1151 -22153 -27315 0 0 *5B
1581846818.22,$M4.1 49111 1189 1151 -22153 -27315 0 0 *5A
1581846819.33,$M4.1 49112 1189 1145 -22153 -27315 0 0 *5C
1581846820.45,$M4.1 49113 1189 1137 -22153 -27315 0 0 *58
1581846821.6,$M4.1 49114 1187 1133 -22153 -27315 0 0 *55
1581846822.75,$M4.1 49115 1187 1127 -22153 -27315 0 0 *51
1581846823.85,$M4.1 49116 1189 1127 -22153 -27315 0 0 *5C
1581846825.0,$M4.1 49117 1187 1131 -22153 -27315 0 0 *54
1581846826.15,$M4.1 49118 1187 1133 -22153 -27315 0 0 *59
1581846827.3,$M4.1 49119 1187 1137 -22153 -27315 0 0 *5C
1581846828.45,$M4.1 49120 1187 1133 -22153 -27315 0 0 *52
1581846829.57,$M4.1 49121 1185 1133 -22153 -27315 0 0 *51
1581846830.68,$M4.1 49122 1185 1137 -22153 -27315 0 0 *56
1581846831.83,$M4.1 49123 1187 1137 -22153 -27315 0 0 *55
1581846832.95,$M4.1 49124 1185 1131 -22153 -27315 0 0 *56
1581846834.08,$M4.1 49125 1185 1133 -22153 -27315 0 0 *55
1581846835.2,$M4.1 49126 1185 1141 -22153 -27315 0 0 *53
1581846836.35,$M4.1 49127 1187 1137 -22153 -27315 0 0 *51
1581846837.46,$M4.1 49128 1185 1133 -22153 -27315 0 0 *58
1581846838.58,$M4.1 49129 1185 1131 -22153 -27315 0 0 *5B
1581846839.7,$M4.1 49130 1185 1133 -22153 -27315 0 0 *51
1581846840.85,$M4.1 49131 1187 1137 -22153 -27315 0 0 *56
1581846842.0,$M4.1 49132 1187 1141 -22153 -27315 0 0 *54
1581846843.13,$M4.1 49133 1185 1137 -22153 -27315 0 0 *56
1581846844.25,$M4.1 49134 1185 1137 -22153 -27315 0 0 *51
1581846845.4,$M4.1 49135 1187 1141 -22153 -27315 0 0 *53
1581846846.51,$M4.1 49136 1185 1137 -22153 -27315 0 0 *53
1581846847.63,$M4.1 49137 1185 1141 -22153 -27315 0 0 *53
1581846848.76,$M4.1 49138 1185 1141 -22153 -27315 0 0 *5C
1581846849.88,$M4.1 49139 1185 1145 -22153 -27315 0 0 *59
1581846851.0,$M4.1 49140 1185 1141 -22153 -27315 0 0 *53
1581846852.13,$M4.1 49141 1185 1137 -22153 -27315 0 0 *53
1581846853.25,$M4.1 49142 1185 1137 -22153 -27315 0 0 *50
1581846854.4,$M4.1 49143 1183 1137 -22153 -27315 0 0 *57
1581846855.52,$M4.1 49144 1185 1131 -22153 -27315 0 0 *50
1581846856.63,$M4.1 49145 1185 1141 -22153 -27315 0 0 *56
1581846857.75,$M4.1 49146 1185 1145 -22153 -27315 0 0 *51
1581846858.88,$M4.1 49147 1185 1145 -22153 -27315 0 0 *50
1581846860.03,$M4.1 49148 1183 1133 -22153 -27315 0 0 *58
1581846861.17,$M4.1 49149 1183 1095 -22153 -27315 0 0 *54
1581846862.28,$M4.1 49150 1183 1117 -22153 -27315 0 0 *57
1581846863.42,$M4.1 49151 1183 1131 -22153 -27315 0 0 *52
1581846864.58,$M4.1 49152 1179 1133 -22153 -27315 0 0 *56
1581846865.73,$M4.1 49153 1183 1137 -22153 -27315 0 0 *56
1581846866.88,$M4.1 49154 1179 1145 -22153 -27315 0 0 *51
1581846868.0,$M4.1 49155 1183 1147 -22153 -27315 0 0 *57
1581846869.15,$M4.1 49156 1183 1145 -22153 -27315 0 0 *56
1581846870.3,$M4.1 49157 1183 1137 -22153 -27315 0 0 *52
1581846871.43,$M4.1 49158 1179 1121 -22153 -27315 0 0 *5F
1581846872.58,$M4.1 49159 1179 1133 -22153 -27315 0 0 *5D
1581846873.73,$M4.1 49160 1183 1145 -22153 -27315 0 0 *53
1581846874.88,$M4.1 49161 1183 1145 -22153 -27315 0 0 *52
1581846875.99,$M4.1 49162 1183 1151 -22153 -27315 0 0 *54
1581846877.11,$M4.1 49163 1183 1147 -22153 -27315 0 0 *52
1581846878.28,$M4.1 49164 1179 1145 -22153 -27315 0 0 *52
1581846879.39,$M4.1 49165 1183 1151 -22153 -27315 0 0 *53
1581846880.51,$M4.1 49166 1183 1147 -22153 -27315 0 0 *57
1581846881.64,$M4.1 49167 1183 1147 -22153 -27315 0 0 *56
1581846882.79,$M4.1 49168 1179 1145 -22153 -27315 0 0 *5E
1581846883.93,$M4.1 49169 1183 1147 -22153 -27315 0 0 *58
1581846885.04,$M4.1 49170 1183 1147 -22153 -27315 0 0 *50
1581846886.19,$M4.1 49171 1183 1145 -22153 -27315 0 0 *53
1581846887.34,$M4.1 49172 1183 1145 -22153 -27315 0 0 *50
1581846888.47,$M4.1 49173 1183 1147 -22153 -27315 0 0 *53
1581846889.59,$M4.1 49174 1183 1147 -22153 -27315 0 0 *54
1581846890.76,$M4.1 49175 1183 1157 -22153 -27315 0 0 *54
1581846891.87,$M4.1 49176 1185 1157 -22153 -27315 0 0 *51
1581846893.01,$M4.1 49177 1185 1157 -22153 -27315 0 0 *50
1581846894.09,$M4.1 49178 1185 1165 -22153 -27315 0 0 *5E
1581846895.21,$M4.1 49179 1183 1165 -22153 -27315 0 0 *59
1581846896.34,$M4.1 49180 1183 1167 -22153 -27315 0 0 *5D
1581846897.49,$M4.1 49181 1183 1167 -22153 -27315 0 0 *5C
1581846898.63,$M4.1 49182 1183 1167 -22153 -27315 0 0 *5F
1581846899.78,$M4.1 49183 1183 1171 -22153 -27315 0 0 *59
1581846900.92,$M4.1 49184 1183 1179 -22153 -27315 0 0 *56
1581846902.04,$M4.1 49185 1185 1179 -22153 -27315 0 0 *51
1581846903.16,$M4.1 49186 1185 1179 -22153 -27315 0 0 *52
1581846904.28,$M4.1 49187 1187 1189 -22153 -27315 0 0 *5E
1581846905.39,$M4.1 49188 1187 1181 -22153 -27315 0 0 *59
1581846906.51,$M4.1 49189 1185 1179 -22153 -27315 0 0 *5D
1581846907.63,$M4.1 49190 1185 1179 -22153 -27315 0 0 *55
1581846908.74,$M4.1 49191 1185 1179 -22153 -27315 0 0 *54
1581846909.9,$M4.1 49192 1187 1179 -22153 -27315 0 0 *55
1581846911.04,$M4.1 49193 1187 1179 -22153 -27315 0 0 *54
1581846912.16,$M4.1 49194 1185 1175 -22153 -27315 0 0 *5D
1581846913.29,$M4.1 49195 1187 1179 -22153 -27315 0 0 *52
1581846914.41,$M4.1 49196 1187 1181 -22153 -27315 0 0 *56
1581846915.56,$M4.1 49197 1187 1175 -22153 -27315 0 0 *5C
1581846916.68,$M4.1 49198 1185 1175 -22153 -27315 0 0 *51
1581846917.8,$M4.1 49199 1185 1167 -22153 -27315 0 0 *53
1581846918.9,$M4.1 49200 1185 1175 -22153 -27315 0 0 *53
1581846920.03,$M4.1 49201 1187 1151 -22153 -27315 0 0 *56
1581846921.13,$M4.1 49202 1185 1147 -22153 -27315 0 0 *50
1581846922.28,$M4.1 49203 1187 1161 -22153 -27315 0 0 *57
1581846923.38,$M4.1 49204 1185 1167 -22153 -27315 0 0 *54
1581846924.5,$M4.1 49205 1185 1171 -22153 -27315 0 0 *52
1581846925.62,$M4.1 49206 1187 1165 -22153 -27315 0 0 *56
1581846926.73,$M4.1 49207 1187 1165 -22153 -27315 0 0 *57
1581846927.87,$M4.1 49208 1187 1171 -22153 -27315 0 0 *5D
1581846929.01,$M4.1 49209 1187 1171 -22153 -27315 0 0 *5C
1581846930.13,$M4.1 49210 1185 1171 -22153 -27315 0 0 *56
1581846931.27,$M4.1 49211 1187 1175 -22153 -27315 0 0 *51
1581846932.38,$M4.1 49212 1187 1165 -22153 -27315 0 0 *53
1581846933.52,$M4.1 49213 1187 1171 -22153 -27315 0 0 *57
1581846934.63,$M4.1 49214 1185 1175 -22153 -27315 0 0 *56
1581846935.75,$M4.1 49215 1187 1181 -22153 -27315 0 0 *5E
1581846936.84,$M4.1 49216 1185 1165 -22153 -27315 0 0 *55
1581846937.99,$M4.1 49217 1187 1167 -22153 -27315 0 0 *54
1581846939.1,$M4.1 49218 1187 1151 -22153 -27315 0 0 *5E
1581846940.19,$M4.1 49219 1189 1155 -22153 -27315 0 0 *55
1581846941.34,$M4.1 49220 1187 1167 -22153 -27315 0 0 *50
1581846942.45,$M4.1 49221 1189 1175 -22153 -27315 0 0 *5C
1581846943.55,$M4.1 49222 1189 1179 -22153 -27315 0 0 *53
1581846944.7,$M4.1 49223 1187 1179 -22153 -27315 0 0 *5C
1581846945.85,$M4.1 49224 1187 1179 -22153 -27315 0 0 *5B
1581846946.95,$M4.1 49225 1189 1171 -22153 -27315 0 0 *5C
1581846948.07,$M4.1 49226 1187 1165 -22153 -27315 0 0 *54
1581846949.21,$M4.1 49227 1189 1157 -22153 -27315 0 0 *5A
1581846950.29,$M4.1 49228 1189 1151 -22153 -27315 0 0 *53
1581846951.44,$M4.1 49229 1187 1133 -22153 -27315 0 0 *58
1581846952.56,$M4.1 49230 1185 1107 -22153 -27315 0 0 *55
1581846953.67,$M4.1 49231 1185 1107 -22153 -27315 0 0 *54
1581846954.79,$M4.1 49232 1185 1107 -22153 -27315 0 0 *57
1581846955.91,$M4.1 49233 1187 1113 -22153 -27315 0 0 *51
1581846957.01,$M4.1 49234 1185 1109 -22153 -27315 0 0 *5F
1581846958.11,$M4.1 49235 1185 1109 -22153 -27315 0 0 *5E
1581846959.23,$M4.1 49236 1185 1107 -22153 -27315 0 0 *53
1581846960.34,$M4.1 49237 1185 1107 -22153 -27315 0 0 *52
1581846961.48,$M4.1 49238 1183 1099 -22153 -27315 0 0 *5D
1581846962.63,$M4.1 49239 1183 1107 -22153 -27315 0 0 *5A
1581846963.76,$M4.1 49240 1183 1107 -22153 -27315 0 0 *54
1581846964.91,$M4.1 49241 1183 1095 -22153 -27315 0 0 *5F
1581846966.06,$M4.1 49242 1179 1095 -22153 -27315 0 0 *59
1581846967.19,$M4.1 49243 1179 1099 -22153 -27315 0 0 *54
1581846968.32,$M4.1 49244 1183 1099 -22153 -27315 0 0 *56
1581846969.47,$M4.1 49245 1179 1103 -22153 -27315 0 0 *50
1581846970.59,$M4.1 49246 1177 1103 -22153 -27315 0 0 *5D
1581846971.71,$M4.1 49247 1177 1103 -22153 -27315 0 0 *5C
1581846972.81,$M4.1 49248 1177 1113 -22153 -27315 0 0 *52
1581846973.93,$M4.1 49249 1177 1103 -22153 -27315 0 0 *52
1581846975.01,$M4.1 49250 1177 1117 -22153 -27315 0 0 *5F
1581846976.16,$M4.1 49251 1175 1123 -22153 -27315 0 0 *5B
1581846977.25,$M4.1 49252 1177 1121 -22153 -27315 0 0 *58
1581846978.37,$M4.1 49253 1177 1123 -22153 -27315 0 0 *5B
1581846979.5,$M4.1 49254 1177 1133 -22153 -27315 0 0 *5D
1581846980.62,$M4.1 49255 1177 1137 -22153 -27315 0 0 *58
1581846981.73,$M4.1 49256 1177 1137 -22153 -27315 0 0 *5B
1581846982.87,$M4.1 49257 1177 1145 -22153 -27315 0 0 *5F
1581846983.98,$M4.1 49258 1179 1151 -22153 -27315 0 0 *5B
1581846985.12,$M4.1 49259 1179 1155 -22153 -27315 0 0 *5E
1581846986.27,$M4.1 49260 1179 1157 -22153 -27315 0 0 *56
1581846987.35,$M4.1 49261 1177 1151 -22153 -27315 0 0 *5F
1581846988.48,$M4.1 49262 1179 1147 -22153 -27315 0 0 *55
1581846989.62,$M4.1 49263 1179 1151 -22153 -27315 0 0 *53
1581846990.77,$M4.1 49264 1179 1145 -22153 -27315 0 0 *51
1581846991.92,$M4.1 49265 1183 1141 -22153 -27315 0 0 *51
1581846993.07,$M4.1 49266 1179 1131 -22153 -27315 0 0 *50
1581846994.18,$M4.1 49267 1179 1121 -22153 -27315 0 0 *50
1581846995.28,$M4.1 49268 1177 1113 -22153 -27315 0 0 *50
1581846996.37,$M4.1 49269 1177 1109 -22153 -27315 0 0 *5A
1581846997.5,$M4.1 49270 1177 1103 -22153 -27315 0 0 *58
1581846998.64,$M4.1 49271 1179 1107 -22153 -27315 0 0 *53
1581846999.77,$M4.1 49272 1179 1121 -22153 -27315 0 0 *54
1581847000.89,$M4.1 49273 1179 1113 -22153 -27315 0 0 *54
1581847001.99,$M4.1 49274 1177 1109 -22153 -27315 0 0 *56
1581847003.1,$M4.1 49275 1177 1095 -22153 -27315 0 0 *53
1581847004.21,$M4.1 49276 1177 1099 -22153 -27315 0 0 *5C
1581847005.31,$M4.1 49277 1177 1109 -22153 -27315 0 0 *55
1581847006.41,$M4.1 49278 1177 1113 -22153 -27315 0 0 *51
1581847007.53,$M4.1 49279 1175 1113 -22153 -27315 0 0 *52
1581847008.66,$M4.1 49280 1175 1113 -22153 -27315 0 0 *54
1581847009.74,$M4.1 49281 1177 1109 -22153 -27315 0 0 *5C
1581847010.85,$M4.1 49282 1177 1109 -22153 -27315 0 0 *5F
1581847011.95,$M4.1 49283 1177 1109 -22153 -27315 0 0 *5E
1581847013.03,$M4.1 49284 1177 1109 -22153 -27315 0 0 *59
1581847014.17,$M4.1 49285 1175 1109 -22153 -27315 0 0 *5A
1581847015.28,$M4.1 49286 1175 1109 -22153 -27315 0 0 *59
1581847016.4,$M4.1 49287 1175 1109 -22153 -27315 0 0 *58
1581847017.53,$M4.1 49288 1175 1113 -22153 -27315 0 0 *5C
1581847018.63,$M4.1 49289 1177 1113 -22153 -27315 0 0 *5F
1581847019.77,$M4.1 49290 1175 1127 -22153 -27315 0 0 *52
1581847020.9,$M4.1 49291 1175 1127 -22153 -27315 0 0 *53
1581847022.05,$M4.1 49292 1175 1131 -22153 -27315 0 0 *57
1581847023.15,$M4.1 49293 1177 1121 -22153 -27315 0 0 *55
1581847024.28,$M4.1 49294 1175 1131 -22153 -27315 0 0 *51
1581847025.43,$M4.1 49295 1175 1131 -22153 -27315 0 0 *50
1581847026.57,$M4.1 49296 1175 1127 -22153 -27315 0 0 *54
1581847027.72,$M4.1 49297 1175 1133 -22153 -27315 0 0 *50
1581847028.83,$M4.1 49298 1177 1137 -22153 -27315 0 0 *59
1581847029.98,$M4.1 49299 1175 1133 -22153 -27315 0 0 *5E
1581847031.12,$M4.1 49300 1177 1133 -22153 -27315 0 0 *5D
1581847032.25,$M4.1 49301 1175 1123 -22153 -27315 0 0 *5F
1581847033.4,$M4.1 49302 1175 1127 -22153 -27315 0 0 *58
1581847034.53,$M4.1 49303 1175 1127 -22153 -27315 0 0 *59
1581847035.68,$M4.1 49304 1175 1123 -22153 -27315 0 0 *5A
1581847036.83,$M4.1 49305 1175 1123 -22153 -27315 0 0 *5B
1581847037.96,$M4.1 49306 1175 1127 -22153 -27315 0 0 *5C
1581847039.1,$M4.1 49307 1175 1127 -22153 -27315 0 0 *5D
1581847040.21,$M4.1 49308 1177 1131 -22153 -27315 0 0 *57
1581847041.36,$M4.1 49309 1175 1131 -22153 -27315 0 0 *54
1581847042.5,$M4.1 49310 1175 1131 -22153 -27315 0 0 *5C
1581847043.64,$M4.1 49311 1175 1133 -22153 -27315 0 0 *5F
1581847044.79,$M4.1 49312 1175 1133 -22153 -27315 0 0 *5C
1581847045.94,$M4.1 49313 1175 1123 -22153 -27315 0 0 *5C
1581847047.08,$M4.1 49314 1175 1131 -22153 -27315 0 0 *58
1581847048.23,$M4.1 49315 1175 1137 -22153 -27315 0 0 *5F
1581847049.36,$M4.1 49316 1173 1137 -22153 -27315 0 0 *5A
1581847050.48,$M4.1 49317 1173 1137 -22153 -27315 0 0 *5B
1581847051.61,$M4.1 49318 1173 1133 -22153 -27315 0 0 *50
1581847052.76,$M4.1 49319 1175 1141 -22153 -27315 0 0 *52
1581847053.91,$M4.1 49320 1175 1145 -22153 -27315 0 0 *5C
1581847055.03,$M4.1 49321 1177 1141 -22153 -27315 0 0 *5B
1581847056.17,$M4.1 49322 1175 1145 -22153 -27315 0 0 *5E
1581847057.32,$M4.1 49323 1175 1141 -22153 -27315 0 0 *5B
1581847058.47,$M4.1 49324 1175 1141 -22153 -27315 0 0 *5C
1581847059.59,$M4.1 49325 1173 1137 -22153 -27315 0 0 *5A
1581847060.72,$M4.1 49326 1173 1137 -22153 -27315 0 0 *59
1581847061.84,$M4.1 49327 1173 1137 -22153 -27315 0 0 *58
1581847062.96,$M4.1 49328 1173 1141 -22153 -27315 0 0 *56
1581847064.11,$M4.1 49329 1175 1145 -22153 -27315 0 0 *55
1581847065.21,$M4.1 49330 1173 1147 -22153 -27315 0 0 *59
1581847066.33,$M4.1 49331 1175 1151 -22153 -27315 0 0 *59
1581847067.46,$M4.1 49332 1173 1145 -22153 -27315 0 0 *59
1581847068.58,$M4.1 49333 1175 1147 -22153 -27315 0 0 *5C
1581847069.73,$M4.1 49334 1175 1141 -22153 -27315 0 0 *5D
1581847070.87,$M4.1 49335 1175 1141 -22153 -27315 0 0 *5C
1581847071.99,$M4.1 49336 1173 1133 -22153 -27315 0 0 *5C
1581847073.13,$M4.1 49337 1173 1133 -22153 -27315 0 0 *5D
1581847074.28,$M4.1 49338 1171 1131 -22153 -27315 0 0 *52
1581847075.41,$M4.1 49339 1171 1131 -22153 -27315 0 0 *53
1581847076.56,$M4.1 49340 1175 1137 -22153 -27315 0 0 *5F
1581847077.71,$M4.1 49341 1175 1137 -22153 -27315 0 0 *5E
1581847078.86,$M4.1 49342 1175 1137 -22153 -27315 0 0 *5D
1581847080.0,$M4.1 49343 1171 1131 -22153 -27315 0 0 *5E
1581847081.14,$M4.1 49344 1173 1133 -22153 -27315 0 0 *59
1581847082.24,$M4.1 49345 1173 1127 -22153 -27315 0 0 *5D
1581847083.37,$M4.1 49346 1173 1133 -22153 -27315 0 0 *5B
1581847084.49,$M4.1 49347 1177 1137 -22153 -27315 0 0 *5A
1581847085.62,$M4.1 49348 1173 1133 -22153 -27315 0 0 *55
1581847086.74,$M4.1 49349 1173 1133 -22153 -27315 0 0 *54
1581847087.89,$M4.1 49350 1175 1133 -22153 -27315 0 0 *5A
1581847089.01,$M4.1 49351 1173 1127 -22153 -27315 0 0 *58
1581847090.12,$M4.1 49352 1173 1131 -22153 -27315 0 0 *5C
1581847091.27,$M4.1 49353 1171 1131 -22153 -27315 0 0 *5F
1581847092.36,$M4.1 49354 1173 1089 -22153 -27315 0 0 *58
1581847093.51,$M4.1 49355 1171 1107 -22153 -27315 0 0 *5C
1581847094.59,$M4.1 49356 1173 1121 -22153 -27315 0 0 *59
1581847095.73,$M4.1 49357 1171 1121 -22153 -27315 0 0 *5A
1581847096.84,$M4.1 49358 1173 1123 -22153 -27315 0 0 *55
1581847097.96,$M4.1 49359 1173 1133 -22153 -27315 0 0 *55
