1582864047.94,$M4.1 54001 989 859 -22155 -27315 0 0 *59
1582864049.02,$M4.1 54002 989 845 -22155 -27315 0 0 *57
1582864050.14,$M4.1 54003 989 841 -22155 -27315 0 0 *52
1582864051.23,$M4.1 54004 989 845 -22155 -27315 0 0 *51
1582864052.34,$M4.1 54005 989 859 -22155 -27315 0 0 *5D
1582864053.46,$M4.1 54006 989 851 -22155 -27315 0 0 *56
1582864054.58,$M4.1 54007 993 851 -22155 -27315 0 0 *5C
1582864055.66,$M4.1 54008 991 841 -22155 -27315 0 0 *50
1582864056.75,$M4.1 54009 991 837 -22155 -27315 0 0 *50
1582864057.83,$M4.1 54010 991 833 -22155 -27315 0 0 *5C
1582864058.95,$M4.1 54011 989 833 -22155 -27315 0 0 *54
1582864060.05,$M4.1 54012 989 823 -22155 -27315 0 0 *56
1582864061.12,$M4.1 54013 991 829 -22155 -27315 0 0 *54
1582864062.21,$M4.1 54014 991 829 -22155 -27315 0 0 *53
1582864063.32,$M4.1 54015 989 829 -22155 -27315 0 0 *5B
1582864064.44,$M4.1 54016 989 841 -22155 -27315 0 0 *56
1582864065.56,$M4.1 54017 989 841 -22155 -27315 0 0 *57
1582864066.65,$M4.1 54018 991 837 -22155 -27315 0 0 *50
1582864067.76,$M4.1 54019 989 837 -22155 -27315 0 0 *58
1582864068.86,$M4.1 54020 989 829 -22155 -27315 0 0 *5D
1582864069.97,$M4.1 54021 989 827 -22155 -27315 0 0 *52
1582864071.05,$M4.1 54022 989 809 -22155 -27315 0 0 *5D
1582864072.17,$M4.1 54023 989 795 -22155 -27315 0 0 *56
1582864073.25,$M4.1 54024 989 797 -22155 -27315 0 0 *53
1582864074.32,$M4.1 54025 987 797 -22155 -27315 0 0 *5C
1582864075.41,$M4.1 54026 989 801 -22155 -27315 0 0 *51
1582864076.46,$M4.1 54027 987 805 -22155 -27315 0 0 *5A
1582864077.53,$M4.1 54028 987 845 -22155 -27315 0 0 *51
1582864078.62,$M4.1 54029 987 837 -22155 -27315 0 0 *55
1582864079.7,$M4.1 54030 985 801 -22155 -27315 0 0 *5A
1582864080.82,$M4.1 54031 989 833 -22155 -27315 0 0 *56
1582864081.9,$M4.1 54032 987 855 -22155 -27315 0 0 *5B
1582864082.99,$M4.1 54033 987 837 -22155 -27315 0 0 *5E
1582864084.06,$M4.1 54034 987 805 -22155 -27315 0 0 *58
1582864085.11,$M4.1 54035 987 809 -22155 -27315 0 0 *55
1582864086.21,$M4.1 54036 987 813 -22155 -27315 0 0 *5D
1582864087.28,$M4.1 54037 987 819 -22155 -27315 0 0 *56
1582864088.34,$M4.1 54038 987 823 -22155 -27315 0 0 *50
1582864089.44,$M4.1 54039 985 815 -22155 -27315 0 0 *56
1582864090.51,$M4.1 54040 987 819 -22155 -27315 0 0 *56
1582864091.58,$M4.1 54041 987 819 -22155 -27315 0 0 *57
1582864092.66,$M4.1 54042 987 837 -22155 -27315 0 0 *58
1582864093.78,$M4.1 54043 985 837 -22155 -27315 0 0 *5B
1582864094.87,$M4.1 54044 987 841 -22155 -27315 0 0 *5F
1582864095.98,$M4.1 54045 989 855 -22155 -27315 0 0 *55
1582864097.07,$M4.1 54046 989 861 -22155 -27315 0 0 *51
1582864098.14,$M4.1 54047 987 865 -22155 -27315 0 0 *5A
1582864099.24,$M4.1 54048 989 871 -22155 -27315 0 0 *5E
1582864100.36,$M4.1 54049 989 829 -22155 -27315 0 0 *52
1582864101.44,$M4.1 54050 989 797 -22155 -27315 0 0 *50
1582864102.53,$M4.1 54051 987 795 -22155 -27315 0 0 *5D
1582864103.6,$M4.1 54052 987 805 -22155 -27315 0 0 *58
1582864104.68,$M4.1 54053 987 813 -22155 -27315 0 0 *5E
1582864105.75,$M4.1 54054 987 809 -22155 -27315 0 0 *52
1582864106.84,$M4.1 54055 985 815 -22155 -27315 0 0 *5C
1582864107.92,$M4.1 54056 985 827 -22155 -27315 0 0 *5E
1582864108.99,$M4.1 54057 987 845 -22155 -27315 0 0 *59
1582864110.11,$M4.1 54058 985 855 -22155 -27315 0 0 *55
1582864111.16,$M4.1 54059 987 845 -22155 -27315 0 0 *57
1582864112.28,$M4.1 54060 989 841 -22155 -27315 0 0 *57
1582864113.35,$M4.1 54061 987 815 -22155 -27315 0 0 *59
1582864114.45,$M4.1 54062 987 791 -22155 -27315 0 0 *59
1582864115.55,$M4.1 54063 985 773 -22155 -27315 0 0 *56
1582864116.67,$M4.1 54064 985 783 -22155 -27315 0 0 *5E
1582864117.79,$M4.1 54065 985 773 -22155 -27315 0 0 *50
1582864118.85,$M4.1 54066 987 779 -22155 -27315 0 0 *5B
1582864119.96,$M4.1 54067 985 787 -22155 -27315 0 0 *59
1582864121.07,$M4.1 54068 985 795 -22155 -27315 0 0 *55
1582864122.19,$M4.1 54069 981 795 -22155 -27315 0 0 *50
1582864123.31,$M4.1 54070 981 795 -22155 -27315 0 0 *58
1582864124.39,$M4.1 54071 979 791 -22155 -27315 0 0 *5A
1582864125.51,$M4.1 54072 981 795 -22155 -27315 0 0 *5A
1582864126.6,$M4.1 54073 979 791 -22155 -27315 0 0 *58
1582864127.71,$M4.1 54074 981 795 -22155 -27315 0 0 *5C
1582864128.77,$M4.1 54075 979 801 -22155 -27315 0 0 *58
1582864129.84,$M4.1 54076 979 819 -22155 -27315 0 0 *52
1582864130.97,$M4.1 54077 981 855 -22155 -27315 0 0 *5C
1582864132.05,$M4.1 54078 979 847 -22155 -27315 0 0 *57
1582864133.17,$M4.1 54079 981 859 -22155 -27315 0 0 *5E
1582864134.26,$M4.1 54080 981 861 -22155 -27315 0 0 *53
1582864135.36,$M4.1 54081 985 837 -22155 -27315 0 0 *55
1582864136.46,$M4.1 54082 985 823 -22155 -27315 0 0 *53
1582864137.54,$M4.1 54083 985 827 -22155 -27315 0 0 *56
1582864138.61,$M4.1 54084 987 827 -22155 -27315 0 0 *53
1582864139.71,$M4.1 54085 985 823 -22155 -27315 0 0 *54
1582864140.8,$M4.1 54086 985 815 -22155 -27315 0 0 *52
1582864141.89,$M4.1 54087 985 819 -22155 -27315 0 0 *5F
1582864142.99,$M4.1 54088 985 815 -22155 -27315 0 0 *5C
1582864144.04,$M4.1 54089 979 809 -22155 -27315 0 0 *53
1582864145.16,$M4.1 54090 981 813 -22155 -27315 0 0 *57
1582864146.26,$M4.1 54091 985 827 -22155 -27315 0 0 *55
1582864147.34,$M4.1 54092 981 827 -22155 -27315 0 0 *52
1582864148.45,$M4.1 54093 985 823 -22155 -27315 0 0 *53
1582864149.53,$M4.1 54094 981 823 -22155 -27315 0 0 *50
1582864150.63,$M4.1 54095 985 823 -22155 -27315 0 0 *55
1582864151.72,$M4.1 54096 985 823 -22155 -27315 0 0 *56
1582864152.8,$M4.1 54097 985 797 -22155 -27315 0 0 *57
1582864153.89,$M4.1 54098 985 805 -22155 -27315 0 0 *5C
1582864154.94,$M4.1 54099 979 815 -22155 -27315 0 0 *5F
1582864156.06,$M4.1 54100 981 829 -22155 -27315 0 0 *56
1582864157.16,$M4.1 54101 981 829 -22155 -27315 0 0 *57
1582864158.28,$M4.1 54102 981 829 -22155 -27315 0 0 *54
1582864159.38,$M4.1 54103 985 829 -22155 -27315 0 0 *51
1582864160.5,$M4.1 54104 981 833 -22155 -27315 0 0 *59
1582864161.57,$M4.1 54105 979 827 -22155 -27315 0 0 *5A
1582864162.67,$M4.1 54106 985 827 -22155 -27315 0 0 *5A
1582864163.77,$M4.1 54107 981 813 -22155 -27315 0 0 *58
1582864164.84,$M4.1 54108 979 805 -22155 -27315 0 0 *57
1582864165.92,$M4.1 54109 981 801 -22155 -27315 0 0 *55
1582864167.01,$M4.1 54110 981 801 -22155 -27315 0 0 *5D
1582864168.09,$M4.1 54111 981 801 -22155 -27315 0 0 *5C
1582864169.21,$M4.1 54112 981 795 -22155 -27315 0 0 *5D
1582864170.3,$M4.1 54113 979 791 -22155 -27315 0 0 *5F
1582864171.38,$M4.1 54114 979 795 -22155 -27315 0 0 *5C
1582864172.48,$M4.1 54115 979 791 -22155 -27315 0 0 *59
1582864173.57,$M4.1 54116 979 791 -22155 -27315 0 0 *5A
1582864174.68,$M4.1 54117 981 773 -22155 -27315 0 0 *50
1582864175.74,$M4.1 54118 975 759 -22155 -27315 0 0 *5C
1582864176.86,$M4.1 54119 977 761 -22155 -27315 0 0 *54
1582864177.96,$M4.1 54120 977 773 -22155 -27315 0 0 *5D
1582864179.07,$M4.1 54121 977 769 -22155 -27315 0 0 *57
1582864180.16,$M4.1 54122 975 769 -22155 -27315 0 0 *56
1582864181.26,$M4.1 54123 973 779 -22155 -27315 0 0 *50
1582864182.35,$M4.1 54124 973 779 -22155 -27315 0 0 *57
1582864183.46,$M4.1 54125 973 777 -22155 -27315 0 0 *58
1582864184.58,$M4.1 54126 973 783 -22155 -27315 0 0 *50
1582864185.7,$M4.1 54127 973 787 -22155 -27315 0 0 *55
1582864186.78,$M4.1 54128 973 779 -22155 -27315 0 0 *5B
1582864187.89,$M4.1 54129 973 779 -22155 -27315 0 0 *5A
1582864188.99,$M4.1 54130 973 783 -22155 -27315 0 0 *57
1582864190.1,$M4.1 54131 973 791 -22155 -27315 0 0 *55
1582864191.22,$M4.1 54132 973 787 -22155 -27315 0 0 *51
1582864192.34,$M4.1 54133 973 783 -22155 -27315 0 0 *54
1582864193.41,$M4.1 54134 971 787 -22155 -27315 0 0 *55
1582864194.52,$M4.1 54135 973 791 -22155 -27315 0 0 *51
1582864195.58,$M4.1 54136 971 797 -22155 -27315 0 0 *56
1582864196.66,$M4.1 54137 971 795 -22155 -27315 0 0 *55
1582864197.75,$M4.1 54138 973 801 -22155 -27315 0 0 *5A
1582864198.82,$M4.1 54139 971 809 -22155 -27315 0 0 *51
1582864199.9,$M4.1 54140 973 805 -22155 -27315 0 0 *51
1582864200.99,$M4.1 54141 971 813 -22155 -27315 0 0 *55
1582864202.11,$M4.1 54142 973 813 -22155 -27315 0 0 *54
1582864203.22,$M4.1 54143 973 847 -22155 -27315 0 0 *54
1582864204.34,$M4.1 54144 973 851 -22155 -27315 0 0 *54
1582864205.46,$M4.1 54145 973 855 -22155 -27315 0 0 *51
1582864206.57,$M4.1 54146 973 855 -22155 -27315 0 0 *52
1582864207.66,$M4.1 54147 975 851 -22155 -27315 0 0 *51
1582864208.73,$M4.1 54148 975 823 -22155 -27315 0 0 *5B
1582864209.82,$M4.1 54149 977 801 -22155 -27315 0 0 *58
1582864210.88,$M4.1 54150 975 819 -22155 -27315 0 0 *5B
1582864211.99,$M4.1 54151 975 787 -22155 -27315 0 0 *52
1582864213.1,$M4.1 54152 973 769 -22155 -27315 0 0 *57
1582864214.19,$M4.1 54153 973 745 -22155 -27315 0 0 *58
1582864215.27,$M4.1 54154 973 751 -22155 -27315 0 0 *5A
1582864216.34,$M4.1 54155 971 759 -22155 -27315 0 0 *51
1582864217.4,$M4.1 54156 971 751 -22155 -27315 0 0 *5A
1582864218.45,$M4.1 54157 971 751 -22155 -27315 0 0 *5B
1582864219.54,$M4.1 54158 971 747 -22155 -27315 0 0 *53
1582864220.62,$M4.1 54159 969 741 -22155 -27315 0 0 *5D
1582864221.71,$M4.1 54160 969 741 -22155 -27315 0 0 *57
1582864222.82,$M4.1 54161 969 747 -22155 -27315 0 0 *50
1582864223.91,$M4.1 54162 965 759 -22155 -27315 0 0 *50
1582864225.03,$M4.1 54163 965 761 -22155 -27315 0 0 *5A
1582864226.11,$M4.1 54164 963 761 -22155 -27315 0 0 *5B
1582864227.23,$M4.1 54165 965 769 -22155 -27315 0 0 *54
1582864228.35,$M4.1 54166 965 773 -22155 -27315 0 0 *5C
1582864229.45,$M4.1 54167 965 777 -22155 -27315 0 0 *59
1582864230.57,$M4.1 54168 965 769 -22155 -27315 0 0 *59
1582864231.65,$M4.1 54169 963 773 -22155 -27315 0 0 *55
1582864232.77,$M4.1 54170 965 773 -22155 -27315 0 0 *5B
1582864233.85,$M4.1 54171 963 769 -22155 -27315 0 0 *57
1582864234.97,$M4.1 54172 961 773 -22155 -27315 0 0 *5D
1582864236.06,$M4.1 54173 963 773 -22155 -27315 0 0 *5E
1582864237.14,$M4.1 54174 963 769 -22155 -27315 0 0 *52
1582864238.23,$M4.1 54175 963 773 -22155 -27315 0 0 *58
1582864239.31,$M4.1 54176 963 769 -22155 -27315 0 0 *50
1582864240.4,$M4.1 54177 963 761 -22155 -27315 0 0 *59
1582864241.48,$M4.1 54178 959 765 -22155 -27315 0 0 *5B
1582864242.58,$M4.1 54179 961 773 -22155 -27315 0 0 *56
1582864243.7,$M4.1 54180 961 769 -22155 -27315 0 0 *5B
1582864244.79,$M4.1 54181 963 777 -22155 -27315 0 0 *57
1582864245.89,$M4.1 54182 961 779 -22155 -27315 0 0 *58
1582864247.01,$M4.1 54183 961 777 -22155 -27315 0 0 *57
1582864248.12,$M4.1 54184 961 773 -22155 -27315 0 0 *54
1582864249.21,$M4.1 54185 961 797 -22155 -27315 0 0 *5F
1582864250.26,$M4.1 54186 963 809 -22155 -27315 0 0 *56
1582864251.36,$M4.1 54187 961 815 -22155 -27315 0 0 *58
1582864252.45,$M4.1 54188 961 819 -22155 -27315 0 0 *5B
1582864253.55,$M4.1 54189 961 819 -22155 -27315 0 0 *5A
1582864254.63,$M4.1 54190 961 823 -22155 -27315 0 0 *5B
1582864255.74,$M4.1 54191 961 815 -22155 -27315 0 0 *5F
1582864256.82,$M4.1 54192 961 815 -22155 -27315 0 0 *5C
1582864257.92,$M4.1 54193 961 823 -22155 -27315 0 0 *58
1582864258.99,$M4.1 54194 963 827 -22155 -27315 0 0 *59
1582864260.08,$M4.1 54195 961 823 -22155 -27315 0 0 *5E
1582864261.15,$M4.1 54196 963 823 -22155 -27315 0 0 *5F
1582864262.23,$M4.1 54197 963 837 -22155 -27315 0 0 *5B
1582864263.32,$M4.1 54198 963 833 -22155 -27315 0 0 *50
1582864264.4,$M4.1 54199 969 845 -22155 -27315 0 0 *5A
1582864265.5,$M4.1 54200 965 851 -22155 -27315 0 0 *50
1582864266.62,$M4.1 54201 965 847 -22155 -27315 0 0 *56
1582864267.71,$M4.1 54202 969 845 -22155 -27315 0 0 *5B
1582864268.82,$M4.1 54203 969 833 -22155 -27315 0 0 *5B
1582864269.91,$M4.1 54204 965 819 -22155 -27315 0 0 *58
1582864270.99,$M4.1 54205 969 815 -22155 -27315 0 0 *59
1582864272.08,$M4.1 54206 969 809 -22155 -27315 0 0 *57
1582864273.18,$M4.1 54207 965 809 -22155 -27315 0 0 *5A
1582864274.27,$M4.1 54208 965 809 -22155 -27315 0 0 *55
1582864275.35,$M4.1 54209 965 805 -22155 -27315 0 0 *58
1582864276.44,$M4.1 54210 969 809 -22155 -27315 0 0 *50
1582864277.52,$M4.1 54211 965 805 -22155 -27315 0 0 *51
1582864278.61,$M4.1 54212 969 809 -22155 -27315 0 0 *52
1582864279.72,$M4.1 54213 969 791 -22155 -27315 0 0 *5D
1582864280.83,$M4.1 54214 969 791 -22155 -27315 0 0 *5A
1582864281.94,$M4.1 54215 965 787 -22155 -27315 0 0 *50
1582864283.01,$M4.1 54216 963 779 -22155 -27315 0 0 *54
1582864284.06,$M4.1 54217 963 779 -22155 -27315 0 0 *55
1582864285.18,$M4.1 54218 965 791 -22155 -27315 0 0 *5A
1582864286.27,$M4.1 54219 963 791 -22155 -27315 0 0 *5D
1582864287.34,$M4.1 54220 963 779 -22155 -27315 0 0 *51
1582864288.46,$M4.1 54221 961 791 -22155 -27315 0 0 *54
1582864289.51,$M4.1 54222 963 797 -22155 -27315 0 0 *53
1582864290.62,$M4.1 54223 961 783 -22155 -27315 0 0 *55
1582864291.68,$M4.1 54224 963 797 -22155 -27315 0 0 *55
1582864292.8,$M4.1 54225 961 787 -22155 -27315 0 0 *57
1582864293.9,$M4.1 54226 961 783 -22155 -27315 0 0 *50
1582864294.98,$M4.1 54227 963 787 -22155 -27315 0 0 *57
1582864296.1,$M4.1 54228 961 787 -22155 -27315 0 0 *5A
1582864297.18,$M4.1 54229 961 801 -22155 -27315 0 0 *5A
1582864298.27,$M4.1 54230 963 813 -22155 -27315 0 0 *53
1582864299.39,$M4.1 54231 961 813 -22155 -27315 0 0 *50
1582864300.46,$M4.1 54232 963 809 -22155 -27315 0 0 *5A
1582864301.51,$M4.1 54233 963 805 -22155 -27315 0 0 *57
1582864302.59,$M4.1 54234 961 805 -22155 -27315 0 0 *52
1582864303.66,$M4.1 54235 963 809 -22155 -27315 0 0 *5D
1582864304.72,$M4.1 54236 963 801 -22155 -27315 0 0 *56
1582864305.77,$M4.1 54237 963 801 -22155 -27315 0 0 *57
1582864306.84,$M4.1 54238 963 805 -22155 -27315 0 0 *5C
1582864307.89,$M4.1 54239 963 797 -22155 -27315 0 0 *59
1582864308.95,$M4.1 54240 963 809 -22155 -27315 0 0 *5F
1582864310.02,$M4.1 54241 963 819 -22155 -27315 0 0 *5F
1582864311.09,$M4.1 54242 963 823 -22155 -27315 0 0 *55
1582864312.14,$M4.1 54243 963 823 -22155 -27315 0 0 *54
1582864313.21,$M4.1 54244 963 823 -22155 -27315 0 0 *53
1582864314.28,$M4.1 54245 963 823 -22155 -27315 0 0 *52
1582864315.33,$M4.1 54246 963 823 -22155 -27315 0 0 *51
1582864316.42,$M4.1 54247 963 829 -22155 -27315 0 0 *5A
1582864317.5,$M4.1 54248 963 829 -22155 -27315 0 0 *55
1582864318.59,$M4.1 54249 971 837 -22155 -27315 0 0 *58
1582864319.69,$M4.1 54250 965 829 -22155 -27315 0 0 *5A
1582864320.77,$M4.1 54251 965 845 -22155 -27315 0 0 *51
1582864321.89,$M4.1 54252 965 837 -22155 -27315 0 0 *57
1582864323.01,$M4.1 54253 965 833 -22155 -27315 0 0 *52
1582864324.11,$M4.1 54254 969 815 -22155 -27315 0 0 *5D
1582864325.18,$M4.1 54255 969 805 -22155 -27315 0 0 *5D
1582864326.28,$M4.1 54256 969 801 -22155 -27315 0 0 *5A
1582864327.35,$M4.1 54257 965 797 -22155 -27315 0 0 *57
1582864328.45,$M4.1 54258 965 809 -22155 -27315 0 0 *50
1582864329.54,$M4.1 54259 965 809 -22155 -27315 0 0 *51
1582864330.62,$M4.1 54260 965 809 -22155 -27315 0 0 *5B
1582864331.71,$M4.1 54261 965 809 -22155 -27315 0 0 *5A
1582864332.79,$M4.1 54262 965 805 -22155 -27315 0 0 *55
1582864333.89,$M4.1 54263 969 809 -22155 -27315 0 0 *54
1582864334.98,$M4.1 54264 965 815 -22155 -27315 0 0 *52
1582864336.08,$M4.1 54265 965 823 -22155 -27315 0 0 *56
1582864337.2,$M4.1 54266 965 833 -22155 -27315 0 0 *54
1582864338.3,$M4.1 54267 965 837 -22155 -27315 0 0 *51
1582864339.43,$M4.1 54268 965 841 -22155 -27315 0 0 *5F
1582864340.53,$M4.1 54269 969 837 -22155 -27315 0 0 *53
1582864341.63,$M4.1 54270 969 827 -22155 -27315 0 0 *5A
1582864342.75,$M4.1 54271 969 813 -22155 -27315 0 0 *5C
1582864343.84,$M4.1 54272 965 797 -22155 -27315 0 0 *50
1582864344.92,$M4.1 54273 965 801 -22155 -27315 0 0 *51
1582864346.01,$M4.1 54274 969 801 -22155 -27315 0 0 *5A
1582864347.09,$M4.1 54275 969 801 -22155 -27315 0 0 *5B
1582864348.18,$M4.1 54276 965 797 -22155 -27315 0 0 *54
1582864349.3,$M4.1 54277 965 791 -22155 -27315 0 0 *53
1582864350.38,$M4.1 54278 965 797 -22155 -27315 0 0 *5A
1582864351.5,$M4.1 54279 965 791 -22155 -27315 0 0 *5D
1582864352.62,$M4.1 54280 965 795 -22155 -27315 0 0 *5F
1582864353.7,$M4.1 54281 965 797 -22155 -27315 0 0 *5C
1582864354.79,$M4.1 54282 965 797 -22155 -27315 0 0 *5F
1582864355.86,$M4.1 54283 963 805 -22155 -27315 0 0 *5C
1582864356.94,$M4.1 54284 961 801 -22155 -27315 0 0 *5D
1582864358.03,$M4.1 54285 965 805 -22155 -27315 0 0 *5C
1582864359.14,$M4.1 54286 961 795 -22155 -27315 0 0 *5D
1582864360.23,$M4.1 54287 963 795 -22155 -27315 0 0 *5E
1582864361.31,$M4.1 54288 961 805 -22155 -27315 0 0 *55
1582864362.4,$M4.1 54289 961 805 -22155 -27315 0 0 *54
1582864363.5,$M4.1 54290 965 809 -22155 -27315 0 0 *54
1582864364.59,$M4.1 54291 965 809 -22155 -27315 0 0 *55
1582864365.64,$M4.1 54292 963 809 -22155 -27315 0 0 *50
1582864366.77,$M4.1 54293 961 813 -22155 -27315 0 0 *58
1582864367.86,$M4.1 54294 963 813 -22155 -27315 0 0 *5D
1582864368.91,$M4.1 54295 963 801 -22155 -27315 0 0 *5F
1582864370.0,$M4.1 54296 959 795 -22155 -27315 0 0 *57
1582864371.08,$M4.1 54297 961 797 -22155 -27315 0 0 *5F
1582864372.15,$M4.1 54298 963 801 -22155 -27315 0 0 *52
1582864373.24,$M4.1 54299 961 801 -22155 -27315 0 0 *51
1582864374.36,$M4.1 54300 961 813 -22155 -27315 0 0 *53
1582864375.47,$M4.1 54301 965 813 -22155 -27315 0 0 *56
1582864376.59,$M4.1 54302 961 813 -22155 -27315 0 0 *51
1582864377.69,$M4.1 54303 961 809 -22155 -27315 0 0 *5B
1582864378.78,$M4.1 54304 961 805 -22155 -27315 0 0 *50
1582864379.86,$M4.1 54305 961 815 -22155 -27315 0 0 *50
1582864380.98,$M4.1 54306 961 813 -22155 -27315 0 0 *55
1582864382.05,$M4.1 54307 963 809 -22155 -27315 0 0 *5D
1582864383.13,$M4.1 54308 963 813 -22155 -27315 0 0 *59
1582864384.22,$M4.1 54309 963 813 -22155 -27315 0 0 *58
1582864385.3,$M4.1 54310 963 813 -22155 -27315 0 0 *50
1582864386.37,$M4.1 54311 963 809 -22155 -27315 0 0 *5A
1582864387.43,$M4.1 54312 963 809 -22155 -27315 0 0 *59
1582864388.48,$M4.1 54313 963 809 -22155 -27315 0 0 *58
1582864389.55,$M4.1 54314 963 801 -22155 -27315 0 0 *57
1582864390.64,$M4.1 54315 963 791 -22155 -27315 0 0 *50
1582864391.69,$M4.1 54316 963 801 -22155 -27315 0 0 *55
1582864392.77,$M4.1 54317 961 805 -22155 -27315 0 0 *52
1582864393.86,$M4.1 54318 961 805 -22155 -27315 0 0 *5D
1582864394.96,$M4.1 54319 961 801 -22155 -27315 0 0 *58
1582864396.08,$M4.1 54320 961 813 -22155 -27315 0 0 *51
1582864397.13,$M4.1 54321 963 815 -22155 -27315 0 0 *54
1582864398.23,$M4.1 54322 961 815 -22155 -27315 0 0 *55
1582864399.32,$M4.1 54323 961 823 -22155 -27315 0 0 *51
1582864400.39,$M4.1 54324 963 815 -22155 -27315 0 0 *51
1582864401.49,$M4.1 54325 961 819 -22155 -27315 0 0 *5E
1582864402.59,$M4.1 54326 961 823 -22155 -27315 0 0 *54
1582864403.68,$M4.1 54327 961 827 -22155 -27315 0 0 *51
1582864404.78,$M4.1 54328 961 819 -22155 -27315 0 0 *53
1582864405.88,$M4.1 54329 961 827 -22155 -27315 0 0 *5F
1582864406.93,$M4.1 54330 963 819 -22155 -27315 0 0 *58
1582864408.0,$M4.1 54331 963 819 -22155 -27315 0 0 *59
1582864409.07,$M4.1 54332 963 827 -22155 -27315 0 0 *57
1582864410.14,$M4.1 54333 963 827 -22155 -27315 0 0 *56
1582864411.21,$M4.1 54334 963 829 -22155 -27315 0 0 *5F
1582864412.29,$M4.1 54335 963 833 -22155 -27315 0 0 *55
1582864413.38,$M4.1 54336 963 833 -22155 -27315 0 0 *56
1582864414.5,$M4.1 54337 961 837 -22155 -27315 0 0 *51
1582864415.61,$M4.1 54338 961 841 -22155 -27315 0 0 *5F
1582864416.68,$M4.1 54339 963 845 -22155 -27315 0 0 *58
1582864417.8,$M4.1 54340 965 847 -22155 -27315 0 0 *52
1582864418.88,$M4.1 54341 963 841 -22155 -27315 0 0 *53
1582864420.0,$M4.1 54342 965 841 -22155 -27315 0 0 *56
1582864421.09,$M4.1 54343 965 845 -22155 -27315 0 0 *53
1582864422.17,$M4.1 54344 969 845 -22155 -27315 0 0 *58
1582864423.29,$M4.1 54345 965 841 -22155 -27315 0 0 *51
1582864424.41,$M4.1 54346 969 841 -22155 -27315 0 0 *5E
1582864425.53,$M4.1 54347 965 833 -22155 -27315 0 0 *56
1582864426.63,$M4.1 54348 965 829 -22155 -27315 0 0 *52
1582864427.73,$M4.1 54349 965 815 -22155 -27315 0 0 *5C
1582864428.85,$M4.1 54350 965 813 -22155 -27315 0 0 *52
1582864429.93,$M4.1 54351 965 809 -22155 -27315 0 0 *58
1582864431.02,$M4.1 54352 965 809 -22155 -27315 0 0 *5B
1582864432.08,$M4.1 54353 971 809 -22155 -27315 0 0 *5F
1582864433.17,$M4.1 54354 965 809 -22155 -27315 0 0 *5D
1582864434.26,$M4.1 54355 965 819 -22155 -27315 0 0 *5D
1582864435.32,$M4.1 54356 963 815 -22155 -27315 0 0 *54
1582864436.39,$M4.1 54357 963 815 -22155 -27315 0 0 *55
1582864437.48,$M4.1 54358 965 819 -22155 -27315 0 0 *50
1582864438.58,$M4.1 54359 965 823 -22155 -27315 0 0 *58
1582864439.68,$M4.1 54360 965 827 -22155 -27315 0 0 *56
1582864440.77,$M4.1 54361 965 845 -22155 -27315 0 0 *53
1582864441.85,$M4.1 54362 965 845 -22155 -27315 0 0 *50
1582864442.97,$M4.1 54363 965 841 -22155 -27315 0 0 *55
1582864444.09,$M4.1 54364 965 841 -22155 -27315 0 0 *52
1582864445.17,$M4.1 54365 969 845 -22155 -27315 0 0 *5B
1582864446.26,$M4.1 54366 965 823 -22155 -27315 0 0 *54
1582864447.37,$M4.1 54367 965 833 -22155 -27315 0 0 *54
1582864448.49,$M4.1 54368 965 841 -22155 -27315 0 0 *5E
1582864449.59,$M4.1 54369 965 827 -22155 -27315 0 0 *5F
1582864450.68,$M4.1 54370 969 815 -22155 -27315 0 0 *5A
1582864451.76,$M4.1 54371 965 805 -22155 -27315 0 0 *56
1582864452.85,$M4.1 54372 965 797 -22155 -27315 0 0 *51
1582864453.97,$M4.1 54373 965 795 -22155 -27315 0 0 *52
1582864455.08,$M4.1 54374 965 795 -22155 -27315 0 0 *55
1582864456.2,$M4.1 54375 965 795 -22155 -27315 0 0 *54
1582864457.32,$M4.1 54376 965 791 -22155 -27315 0 0 *53
1582864458.44,$M4.1 54377 965 791 -22155 -27315 0 0 *52
1582864459.52,$M4.1 54378 963 783 -22155 -27315 0 0 *58
1582864460.62,$M4.1 54379 961 769 -22155 -27315 0 0 *5F
1582864461.74,$M4.1 54380 961 765 -22155 -27315 0 0 *55
1582864462.86,$M4.1 54381 961 765 -22155 -27315 0 0 *54
1582864463.94,$M4.1 54382 959 761 -22155 -27315 0 0 *58
1582864465.03,$M4.1 54383 959 773 -22155 -27315 0 0 *5A
1582864466.11,$M4.1 54384 959 777 -22155 -27315 0 0 *59
1582864467.18,$M4.1 54385 959 779 -22155 -27315 0 0 *56
1582864468.27,$M4.1 54386 959 787 -22155 -27315 0 0 *54
1582864469.35,$M4.1 54387 959 795 -22155 -27315 0 0 *56
1582864470.44,$M4.1 54388 961 797 -22155 -27315 0 0 *50
1582864471.56,$M4.1 54389 957 783 -22155 -27315 0 0 *51
1582864472.64,$M4.1 54390 959 787 -22155 -27315 0 0 *53
1582864473.74,$M4.1 54391 957 783 -22155 -27315 0 0 *58
1582864474.84,$M4.1 54392 957 779 -22155 -27315 0 0 *5E
1582864475.93,$M4.1 54393 959 783 -22155 -27315 0 0 *54
1582864477.01,$M4.1 54394 959 783 -22155 -27315 0 0 *53
1582864478.13,$M4.1 54395 957 795 -22155 -27315 0 0 *5B
1582864479.19,$M4.1 54396 959 801 -22155 -27315 0 0 *54
