1582910850.33,$M4.1 31252 789 727 -22155 -27315 0 0 *56
1582910851.42,$M4.1 31253 789 711 -22155 -27315 0 0 *52
1582910852.52,$M4.1 31254 791 709 -22155 -27315 0 0 *55
1582910853.59,$M4.1 31255 789 709 -22155 -27315 0 0 *5D
1582910854.69,$M4.1 31256 787 701 -22155 -27315 0 0 *58
1582910855.79,$M4.1 31257 789 711 -22155 -27315 0 0 *56
1582910856.88,$M4.1 31258 789 719 -22155 -27315 0 0 *51
1582910858.01,$M4.1 31259 791 723 -22155 -27315 0 0 *50
1582910859.09,$M4.1 31260 787 709 -22155 -27315 0 0 *55
1582910860.2,$M4.1 31261 787 705 -22155 -27315 0 0 *58
1582910861.26,$M4.1 31262 789 705 -22155 -27315 0 0 *55
1582910862.37,$M4.1 31263 787 705 -22155 -27315 0 0 *5A
1582910863.47,$M4.1 31264 789 711 -22155 -27315 0 0 *56
1582910864.54,$M4.1 31265 789 709 -22155 -27315 0 0 *5E
1582910865.64,$M4.1 31266 789 711 -22155 -27315 0 0 *54
1582910866.75,$M4.1 31267 787 715 -22155 -27315 0 0 *5F
1582910867.89,$M4.1 31268 787 723 -22155 -27315 0 0 *55
1582910868.97,$M4.1 31269 789 719 -22155 -27315 0 0 *53
1582910870.11,$M4.1 31270 787 715 -22155 -27315 0 0 *59
1582910871.22,$M4.1 31271 787 715 -22155 -27315 0 0 *58
1582910872.34,$M4.1 31272 787 719 -22155 -27315 0 0 *57
1582910873.44,$M4.1 31273 787 733 -22155 -27315 0 0 *5E
1582910874.54,$M4.1 31274 787 733 -22155 -27315 0 0 *59
1582910875.63,$M4.1 31275 787 741 -22155 -27315 0 0 *5D
1582910876.73,$M4.1 31276 789 747 -22155 -27315 0 0 *56
1582910877.83,$M4.1 31277 789 747 -22155 -27315 0 0 *57
1582910878.92,$M4.1 31278 787 733 -22155 -27315 0 0 *55
1582910880.0,$M4.1 31279 789 729 -22155 -27315 0 0 *51
1582910881.07,$M4.1 31280 789 745 -22155 -27315 0 0 *5D
1582910882.14,$M4.1 31281 789 737 -22155 -27315 0 0 *59
1582910883.21,$M4.1 31282 789 729 -22155 -27315 0 0 *55
1582910884.28,$M4.1 31283 789 741 -22155 -27315 0 0 *5A
1582910885.35,$M4.1 31284 789 737 -22155 -27315 0 0 *5C
1582910886.47,$M4.1 31285 791 719 -22155 -27315 0 0 *58
1582910887.58,$M4.1 31286 791 711 -22155 -27315 0 0 *53
1582910888.69,$M4.1 31287 791 729 -22155 -27315 0 0 *59
1582910889.79,$M4.1 31288 789 727 -22155 -27315 0 0 *51
1582910890.87,$M4.1 31289 789 729 -22155 -27315 0 0 *5E
1582910891.96,$M4.1 31290 789 723 -22155 -27315 0 0 *5C
1582910893.09,$M4.1 31291 791 723 -22155 -27315 0 0 *54
1582910894.19,$M4.1 31292 789 727 -22155 -27315 0 0 *5A
1582910895.25,$M4.1 31293 789 733 -22155 -27315 0 0 *5E
1582910896.35,$M4.1 31294 791 729 -22155 -27315 0 0 *5B
1582910897.43,$M4.1 31295 789 729 -22155 -27315 0 0 *53
1582910898.55,$M4.1 31296 791 723 -22155 -27315 0 0 *53
1582910899.67,$M4.1 31297 791 727 -22155 -27315 0 0 *56
1582910900.77,$M4.1 31298 789 719 -22155 -27315 0 0 *5D
1582910901.87,$M4.1 31299 789 719 -22155 -27315 0 0 *5C
1582910902.99,$M4.1 31300 791 727 -22155 -27315 0 0 *59
1582910904.1,$M4.1 31301 791 723 -22155 -27315 0 0 *5C
1582910905.2,$M4.1 31302 789 723 -22155 -27315 0 0 *56
1582910906.32,$M4.1 31303 791 719 -22155 -27315 0 0 *57
1582910907.44,$M4.1 31304 791 719 -22155 -27315 0 0 *50
1582910908.54,$M4.1 31305 791 705 -22155 -27315 0 0 *5C
1582910909.61,$M4.1 31306 789 709 -22155 -27315 0 0 *5A
1582910910.68,$M4.1 31307 789 709 -22155 -27315 0 0 *5B
1582910911.78,$M4.1 31308 789 719 -22155 -27315 0 0 *55
1582910912.88,$M4.1 31309 789 711 -22155 -27315 0 0 *5C
1582910914.0,$M4.1 31310 791 711 -22155 -27315 0 0 *5D
1582910915.05,$M4.1 31311 789 737 -22155 -27315 0 0 *51
1582910916.15,$M4.1 31312 789 727 -22155 -27315 0 0 *53
1582910917.29,$M4.1 31313 791 723 -22155 -27315 0 0 *5F
1582910918.4,$M4.1 31314 791 727 -22155 -27315 0 0 *5C
1582910919.47,$M4.1 31315 789 729 -22155 -27315 0 0 *5A
1582910920.57,$M4.1 31316 791 729 -22155 -27315 0 0 *50
1582910921.65,$M4.1 31317 789 737 -22155 -27315 0 0 *57
1582910922.71,$M4.1 31318 789 737 -22155 -27315 0 0 *58
1582910923.78,$M4.1 31319 789 741 -22155 -27315 0 0 *58
1582910924.9,$M4.1 31320 791 747 -22155 -27315 0 0 *5D
1582910926.03,$M4.1 31321 791 747 -22155 -27315 0 0 *5C
1582910927.1,$M4.1 31322 789 751 -22155 -27315 0 0 *51
1582910928.22,$M4.1 31323 791 747 -22155 -27315 0 0 *5E
1582910929.34,$M4.1 31324 791 747 -22155 -27315 0 0 *59
1582910930.41,$M4.1 31325 793 751 -22155 -27315 0 0 *5D
1582910931.51,$M4.1 31326 793 761 -22155 -27315 0 0 *5D
1582910932.59,$M4.1 31327 793 755 -22155 -27315 0 0 *5B
1582910933.68,$M4.1 31328 793 747 -22155 -27315 0 0 *57
1582910934.78,$M4.1 31329 791 729 -22155 -27315 0 0 *5C
1582910935.88,$M4.1 31330 793 727 -22155 -27315 0 0 *58
1582910936.98,$M4.1 31331 791 733 -22155 -27315 0 0 *5E
1582910938.05,$M4.1 31332 793 737 -22155 -27315 0 0 *5B
1582910939.15,$M4.1 31333 793 727 -22155 -27315 0 0 *5B
1582910940.25,$M4.1 31334 793 727 -22155 -27315 0 0 *5C
1582910941.32,$M4.1 31335 793 737 -22155 -27315 0 0 *5C
1582910942.39,$M4.1 31336 793 729 -22155 -27315 0 0 *50
1582910943.5,$M4.1 31337 793 727 -22155 -27315 0 0 *5F
1582910944.6,$M4.1 31338 793 723 -22155 -27315 0 0 *54
1582910945.7,$M4.1 31339 793 715 -22155 -27315 0 0 *50
1582910946.78,$M4.1 31340 793 715 -22155 -27315 0 0 *5E
1582910947.88,$M4.1 31341 791 709 -22155 -27315 0 0 *50
1582910948.99,$M4.1 31342 791 705 -22155 -27315 0 0 *5F
1582910950.1,$M4.1 31343 791 711 -22155 -27315 0 0 *5B
1582910951.2,$M4.1 31344 791 709 -22155 -27315 0 0 *55
1582910952.31,$M4.1 31345 789 719 -22155 -27315 0 0 *5C
1582910953.39,$M4.1 31346 791 709 -22155 -27315 0 0 *57
1582910954.49,$M4.1 31347 791 709 -22155 -27315 0 0 *56
1582910955.59,$M4.1 31348 791 709 -22155 -27315 0 0 *59
1582910956.69,$M4.1 31349 793 715 -22155 -27315 0 0 *57
1582910957.78,$M4.1 31350 791 729 -22155 -27315 0 0 *52
1582910958.85,$M4.1 31351 793 741 -22155 -27315 0 0 *5F
1582910959.92,$M4.1 31352 793 745 -22155 -27315 0 0 *58
1582910960.99,$M4.1 31353 789 733 -22155 -27315 0 0 *53
1582910962.09,$M4.1 31354 791 729 -22155 -27315 0 0 *56
1582910963.18,$M4.1 31355 793 729 -22155 -27315 0 0 *55
1582910964.28,$M4.1 31356 793 727 -22155 -27315 0 0 *58
1582910965.39,$M4.1 31357 791 719 -22155 -27315 0 0 *56
1582910966.48,$M4.1 31358 789 711 -22155 -27315 0 0 *58
1582910967.6,$M4.1 31359 791 719 -22155 -27315 0 0 *58
1582910968.73,$M4.1 31360 791 719 -22155 -27315 0 0 *52
1582910969.85,$M4.1 31361 791 723 -22155 -27315 0 0 *5A
1582910970.96,$M4.1 31362 791 727 -22155 -27315 0 0 *5D
1582910972.1,$M4.1 31363 791 719 -22155 -27315 0 0 *51
1582910973.22,$M4.1 31364 791 723 -22155 -27315 0 0 *5F
1582910974.32,$M4.1 31365 793 727 -22155 -27315 0 0 *58
1582910975.42,$M4.1 31366 793 727 -22155 -27315 0 0 *5B
1582910976.5,$M4.1 31367 795 737 -22155 -27315 0 0 *5D
1582910977.61,$M4.1 31368 791 733 -22155 -27315 0 0 *52
1582910978.67,$M4.1 31369 793 733 -22155 -27315 0 0 *51
1582910979.74,$M4.1 31370 793 737 -22155 -27315 0 0 *5D
1582910980.85,$M4.1 31371 791 745 -22155 -27315 0 0 *5B
1582910981.91,$M4.1 31372 793 741 -22155 -27315 0 0 *5E
1582910982.98,$M4.1 31373 793 733 -22155 -27315 0 0 *5A
1582910984.05,$M4.1 31374 793 737 -22155 -27315 0 0 *59
1582910985.16,$M4.1 31375 793 727 -22155 -27315 0 0 *59
1582910986.26,$M4.1 31376 793 715 -22155 -27315 0 0 *5B
1582910987.34,$M4.1 31377 793 715 -22155 -27315 0 0 *5A
1582910988.47,$M4.1 31378 795 715 -22155 -27315 0 0 *53
1582910989.58,$M4.1 31379 793 723 -22155 -27315 0 0 *51
1582910990.65,$M4.1 31380 793 733 -22155 -27315 0 0 *56
1582910991.71,$M4.1 31381 793 745 -22155 -27315 0 0 *56
1582910992.79,$M4.1 31382 793 729 -22155 -27315 0 0 *5F
1582910993.85,$M4.1 31383 793 733 -22155 -27315 0 0 *55
1582910994.96,$M4.1 31384 795 737 -22155 -27315 0 0 *50
1582910996.02,$M4.1 31385 793 737 -22155 -27315 0 0 *57
1582910997.11,$M4.1 31386 791 733 -22155 -27315 0 0 *52
1582910998.2,$M4.1 31387 793 729 -22155 -27315 0 0 *5A
1582910999.3,$M4.1 31388 793 727 -22155 -27315 0 0 *5B
1582911000.4,$M4.1 31389 793 711 -22155 -27315 0 0 *5F
1582911001.5,$M4.1 31390 793 715 -22155 -27315 0 0 *53
1582911002.6,$M4.1 31391 793 715 -22155 -27315 0 0 *52
1582911003.7,$M4.1 31392 793 723 -22155 -27315 0 0 *54
1582911004.79,$M4.1 31393 795 733 -22155 -27315 0 0 *52
1582911005.87,$M4.1 31394 793 729 -22155 -27315 0 0 *58
1582911006.97,$M4.1 31395 793 727 -22155 -27315 0 0 *57
1582911008.08,$M4.1 31396 793 727 -22155 -27315 0 0 *54
1582911009.18,$M4.1 31397 795 733 -22155 -27315 0 0 *56
1582911010.26,$M4.1 31398 795 729 -22155 -27315 0 0 *52
1582911011.36,$M4.1 31399 793 727 -22155 -27315 0 0 *5B
1582911012.46,$M4.1 31400 795 733 -22155 -27315 0 0 *5F
1582911013.57,$M4.1 31401 793 715 -22155 -27315 0 0 *5C
1582911014.68,$M4.1 31402 795 719 -22155 -27315 0 0 *55
1582911015.8,$M4.1 31403 795 715 -22155 -27315 0 0 *58
1582911016.88,$M4.1 31404 793 709 -22155 -27315 0 0 *54
1582911017.95,$M4.1 31405 793 709 -22155 -27315 0 0 *55
1582911019.06,$M4.1 31406 793 711 -22155 -27315 0 0 *5F
1582911020.16,$M4.1 31407 791 705 -22155 -27315 0 0 *59
1582911021.24,$M4.1 31408 793 711 -22155 -27315 0 0 *51
1582911022.34,$M4.1 31409 793 711 -22155 -27315 0 0 *50
1582911023.46,$M4.1 31410 791 711 -22155 -27315 0 0 *5A
1582911024.59,$M4.1 31411 791 719 -22155 -27315 0 0 *53
1582911025.68,$M4.1 31412 791 709 -22155 -27315 0 0 *51
1582911026.78,$M4.1 31413 793 711 -22155 -27315 0 0 *5B
1582911027.88,$M4.1 31414 793 715 -22155 -27315 0 0 *58
1582911028.98,$M4.1 31415 793 723 -22155 -27315 0 0 *5C
1582911030.1,$M4.1 31416 791 727 -22155 -27315 0 0 *59
1582911031.17,$M4.1 31417 793 737 -22155 -27315 0 0 *5B
1582911032.27,$M4.1 31418 795 729 -22155 -27315 0 0 *5D
1582911033.36,$M4.1 31419 795 733 -22155 -27315 0 0 *57
1582911034.43,$M4.1 31420 793 741 -22155 -27315 0 0 *5E
1582911035.53,$M4.1 31421 793 747 -22155 -27315 0 0 *59
1582911036.63,$M4.1 31422 795 751 -22155 -27315 0 0 *5B
1582911037.73,$M4.1 31423 793 747 -22155 -27315 0 0 *5B
1582911038.82,$M4.1 31424 795 751 -22155 -27315 0 0 *5D
1582911039.92,$M4.1 31425 795 751 -22155 -27315 0 0 *5C
1582911040.99,$M4.1 31426 793 741 -22155 -27315 0 0 *58
1582911042.06,$M4.1 31427 793 745 -22155 -27315 0 0 *5D
1582911043.17,$M4.1 31428 795 747 -22155 -27315 0 0 *56
1582911044.29,$M4.1 31429 795 747 -22155 -27315 0 0 *57
1582911045.36,$M4.1 31430 793 741 -22155 -27315 0 0 *5F
1582911046.44,$M4.1 31431 795 741 -22155 -27315 0 0 *58
1582911047.55,$M4.1 31432 795 729 -22155 -27315 0 0 *55
1582911048.68,$M4.1 31433 795 727 -22155 -27315 0 0 *5A
1582911049.8,$M4.1 31434 795 727 -22155 -27315 0 0 *5D
1582911050.91,$M4.1 31435 795 727 -22155 -27315 0 0 *5C
1582911052.05,$M4.1 31436 795 727 -22155 -27315 0 0 *5F
1582911053.15,$M4.1 31437 797 727 -22155 -27315 0 0 *5C
1582911054.27,$M4.1 31438 795 719 -22155 -27315 0 0 *5C
1582911055.35,$M4.1 31439 795 737 -22155 -27315 0 0 *51
1582911056.47,$M4.1 31440 795 727 -22155 -27315 0 0 *5E
1582911057.57,$M4.1 31441 793 727 -22155 -27315 0 0 *59
1582911058.64,$M4.1 31442 793 741 -22155 -27315 0 0 *5A
1582911059.74,$M4.1 31443 795 759 -22155 -27315 0 0 *54
1582911060.84,$M4.1 31444 795 755 -22155 -27315 0 0 *5F
1582911061.93,$M4.1 31445 795 755 -22155 -27315 0 0 *5E
1582911063.0,$M4.1 31446 793 745 -22155 -27315 0 0 *5A
1582911064.07,$M4.1 31447 793 737 -22155 -27315 0 0 *5E
1582911065.15,$M4.1 31448 797 751 -22155 -27315 0 0 *55
1582911066.24,$M4.1 31449 795 741 -22155 -27315 0 0 *57
1582911067.32,$M4.1 31450 795 733 -22155 -27315 0 0 *5A
1582911068.39,$M4.1 31451 797 737 -22155 -27315 0 0 *5D
1582911069.46,$M4.1 31452 797 745 -22155 -27315 0 0 *5B
1582911070.55,$M4.1 31453 797 741 -22155 -27315 0 0 *5E
1582911071.61,$M4.1 31454 797 741 -22155 -27315 0 0 *59
1582911072.68,$M4.1 31455 797 741 -22155 -27315 0 0 *58
1582911073.8,$M4.1 31456 795 747 -22155 -27315 0 0 *5F
1582911074.89,$M4.1 31457 795 745 -22155 -27315 0 0 *5C
1582911075.96,$M4.1 31458 797 733 -22155 -27315 0 0 *50
1582911077.06,$M4.1 31459 797 727 -22155 -27315 0 0 *54
1582911078.16,$M4.1 31460 797 727 -22155 -27315 0 0 *5E
1582911079.26,$M4.1 31461 797 719 -22155 -27315 0 0 *52
1582911080.38,$M4.1 31462 799 715 -22155 -27315 0 0 *53
1582911081.45,$M4.1 31463 797 709 -22155 -27315 0 0 *51
1582911082.55,$M4.1 31464 797 715 -22155 -27315 0 0 *5B
1582911083.67,$M4.1 31465 799 715 -22155 -27315 0 0 *54
1582911084.78,$M4.1 31466 795 719 -22155 -27315 0 0 *57
1582911085.88,$M4.1 31467 797 727 -22155 -27315 0 0 *59
1582911086.98,$M4.1 31468 797 719 -22155 -27315 0 0 *5B
1582911088.09,$M4.1 31469 797 715 -22155 -27315 0 0 *56
1582911089.2,$M4.1 31470 795 719 -22155 -27315 0 0 *50
1582911090.3,$M4.1 31471 797 715 -22155 -27315 0 0 *5F
1582911091.42,$M4.1 31472 795 715 -22155 -27315 0 0 *5E
1582911092.52,$M4.1 31473 793 711 -22155 -27315 0 0 *5D
1582911093.64,$M4.1 31474 795 715 -22155 -27315 0 0 *58
1582911094.77,$M4.1 31475 795 715 -22155 -27315 0 0 *59
1582911095.88,$M4.1 31476 795 709 -22155 -27315 0 0 *57
1582911096.99,$M4.1 31477 795 715 -22155 -27315 0 0 *5B
1582911098.11,$M4.1 31478 795 719 -22155 -27315 0 0 *58
1582911099.23,$M4.1 31479 795 747 -22155 -27315 0 0 *52
1582911100.33,$M4.1 31480 795 759 -22155 -27315 0 0 *5B
1582911101.43,$M4.1 31481 795 755 -22155 -27315 0 0 *56
1582911102.53,$M4.1 31482 795 755 -22155 -27315 0 0 *55
1582911103.63,$M4.1 31483 797 761 -22155 -27315 0 0 *51
1582911104.75,$M4.1 31484 799 765 -22155 -27315 0 0 *5C
1582911105.82,$M4.1 31485 797 741 -22155 -27315 0 0 *55
1582911106.92,$M4.1 31486 797 719 -22155 -27315 0 0 *5B
1582911108.01,$M4.1 31487 797 711 -22155 -27315 0 0 *52
1582911109.09,$M4.1 31488 797 709 -22155 -27315 0 0 *54
1582911110.19,$M4.1 31489 797 711 -22155 -27315 0 0 *5C
1582911111.31,$M4.1 31490 799 719 -22155 -27315 0 0 *52
1582911112.39,$M4.1 31491 797 715 -22155 -27315 0 0 *51
1582911113.53,$M4.1 31492 795 715 -22155 -27315 0 0 *50
1582911114.64,$M4.1 31493 795 715 -22155 -27315 0 0 *51
1582911115.76,$M4.1 31494 795 719 -22155 -27315 0 0 *5A
1582911116.88,$M4.1 31495 795 727 -22155 -27315 0 0 *56
1582911117.98,$M4.1 31496 797 727 -22155 -27315 0 0 *57
1582911119.08,$M4.1 31497 793 715 -22155 -27315 0 0 *53
1582911120.18,$M4.1 31498 793 719 -22155 -27315 0 0 *50
1582911121.3,$M4.1 31499 799 715 -22155 -27315 0 0 *57
1582911122.4,$M4.1 31500 797 715 -22155 -27315 0 0 *58
1582911123.49,$M4.1 31501 797 715 -22155 -27315 0 0 *59
1582911124.59,$M4.1 31502 797 715 -22155 -27315 0 0 *5A
1582911125.66,$M4.1 31503 797 705 -22155 -27315 0 0 *5A
1582911126.73,$M4.1 31504 797 705 -22155 -27315 0 0 *5D
1582911127.83,$M4.1 31505 795 705 -22155 -27315 0 0 *5E
1582911128.9,$M4.1 31506 797 709 -22155 -27315 0 0 *53
1582911130.0,$M4.1 31507 795 709 -22155 -27315 0 0 *50
1582911131.12,$M4.1 31508 795 715 -22155 -27315 0 0 *52
1582911132.25,$M4.1 31509 795 719 -22155 -27315 0 0 *5F
1582911133.33,$M4.1 31510 797 719 -22155 -27315 0 0 *55
1582911134.44,$M4.1 31511 797 719 -22155 -27315 0 0 *54
1582911135.55,$M4.1 31512 795 719 -22155 -27315 0 0 *55
1582911136.65,$M4.1 31513 797 719 -22155 -27315 0 0 *56
1582911137.77,$M4.1 31514 795 719 -22155 -27315 0 0 *53
1582911138.89,$M4.1 31515 795 715 -22155 -27315 0 0 *5E
1582911140.02,$M4.1 31516 795 715 -22155 -27315 0 0 *5D
1582911141.14,$M4.1 31517 795 711 -22155 -27315 0 0 *58
1582911142.26,$M4.1 31518 795 711 -22155 -27315 0 0 *57
1582911143.36,$M4.1 31519 795 697 -22155 -27315 0 0 *59
1582911144.43,$M4.1 31520 793 693 -22155 -27315 0 0 *51
1582911145.53,$M4.1 31521 793 691 -22155 -27315 0 0 *52
1582911146.63,$M4.1 31522 793 691 -22155 -27315 0 0 *51
1582911147.73,$M4.1 31523 795 697 -22155 -27315 0 0 *50
1582911148.8,$M4.1 31524 793 701 -22155 -27315 0 0 *5F
1582911149.87,$M4.1 31525 793 701 -22155 -27315 0 0 *5E
1582911150.94,$M4.1 31526 793 697 -22155 -27315 0 0 *53
1582911152.02,$M4.1 31527 793 697 -22155 -27315 0 0 *52
1582911153.09,$M4.1 31528 793 701 -22155 -27315 0 0 *53
1582911154.2,$M4.1 31529 793 711 -22155 -27315 0 0 *53
1582911155.26,$M4.1 31530 793 709 -22155 -27315 0 0 *52
1582911156.37,$M4.1 31531 793 711 -22155 -27315 0 0 *5A
1582911157.47,$M4.1 31532 793 715 -22155 -27315 0 0 *5D
1582911158.58,$M4.1 31533 795 719 -22155 -27315 0 0 *56
1582911159.69,$M4.1 31534 793 715 -22155 -27315 0 0 *5B
1582911160.79,$M4.1 31535 793 723 -22155 -27315 0 0 *5F
1582911161.89,$M4.1 31536 793 723 -22155 -27315 0 0 *5C
1582911163.01,$M4.1 31537 795 719 -22155 -27315 0 0 *52
1582911164.11,$M4.1 31538 793 715 -22155 -27315 0 0 *57
1582911165.19,$M4.1 31539 795 733 -22155 -27315 0 0 *54
1582911166.29,$M4.1 31540 793 727 -22155 -27315 0 0 *59
1582911167.4,$M4.1 31541 793 715 -22155 -27315 0 0 *59
1582911168.46,$M4.1 31542 793 733 -22155 -27315 0 0 *5E
1582911169.57,$M4.1 31543 793 727 -22155 -27315 0 0 *5A
1582911170.67,$M4.1 31544 793 719 -22155 -27315 0 0 *50
1582911171.75,$M4.1 31545 793 715 -22155 -27315 0 0 *5D
1582911172.87,$M4.1 31546 795 711 -22155 -27315 0 0 *5C
1582911174.0,$M4.1 31547 795 715 -22155 -27315 0 0 *59
1582911175.1,$M4.1 31548 797 727 -22155 -27315 0 0 *55
1582911176.21,$M4.1 31549 793 723 -22155 -27315 0 0 *54
1582911177.32,$M4.1 31550 795 719 -22155 -27315 0 0 *53
1582911178.39,$M4.1 31551 793 709 -22155 -27315 0 0 *55
1582911179.49,$M4.1 31552 793 711 -22155 -27315 0 0 *5F
1582911180.6,$M4.1 31553 793 711 -22155 -27315 0 0 *5E
1582911181.68,$M4.1 31554 793 711 -22155 -27315 0 0 *59
1582911182.81,$M4.1 31555 795 715 -22155 -27315 0 0 *5A
1582911183.88,$M4.1 31556 793 705 -22155 -27315 0 0 *5E
1582911184.95,$M4.1 31557 793 709 -22155 -27315 0 0 *53
1582911186.04,$M4.1 31558 793 709 -22155 -27315 0 0 *5C
1582911187.12,$M4.1 31559 795 709 -22155 -27315 0 0 *5B
1582911188.26,$M4.1 31560 795 711 -22155 -27315 0 0 *58
1582911189.37,$M4.1 31561 795 711 -22155 -27315 0 0 *59
1582911190.48,$M4.1 31562 795 705 -22155 -27315 0 0 *5F
1582911191.54,$M4.1 31563 793 705 -22155 -27315 0 0 *58
1582911192.65,$M4.1 31564 793 711 -22155 -27315 0 0 *5A
1582911193.75,$M4.1 31565 793 723 -22155 -27315 0 0 *5A
1582911194.85,$M4.1 31566 793 715 -22155 -27315 0 0 *5C
1582911195.95,$M4.1 31567 793 711 -22155 -27315 0 0 *59
1582911197.05,$M4.1 31568 793 723 -22155 -27315 0 0 *57
1582911198.15,$M4.1 31569 793 727 -22155 -27315 0 0 *52
1582911199.25,$M4.1 31570 797 727 -22155 -27315 0 0 *5E
1582911200.32,$M4.1 31571 793 737 -22155 -27315 0 0 *5A
1582911201.39,$M4.1 31572 793 741 -22155 -27315 0 0 *58
1582911202.46,$M4.1 31573 793 741 -22155 -27315 0 0 *59
1582911203.53,$M4.1 31574 793 745 -22155 -27315 0 0 *5A
1582911204.63,$M4.1 31575 795 729 -22155 -27315 0 0 *57
1582911205.7,$M4.1 31576 797 733 -22155 -27315 0 0 *5D
1582911206.8,$M4.1 31577 793 727 -22155 -27315 0 0 *5D
1582911207.94,$M4.1 31578 795 719 -22155 -27315 0 0 *59
1582911209.02,$M4.1 31579 793 715 -22155 -27315 0 0 *52
1582911210.15,$M4.1 31580 795 727 -22155 -27315 0 0 *53
1582911211.22,$M4.1 31581 793 733 -22155 -27315 0 0 *51
1582911212.32,$M4.1 31582 793 715 -22155 -27315 0 0 *56
1582911213.44,$M4.1 31583 795 727 -22155 -27315 0 0 *50
1582911214.54,$M4.1 31584 795 733 -22155 -27315 0 0 *52
1582911215.64,$M4.1 31585 793 715 -22155 -27315 0 0 *51
1582911216.76,$M4.1 31586 795 719 -22155 -27315 0 0 *58
1582911217.86,$M4.1 31587 795 705 -22155 -27315 0 0 *54
1582911218.98,$M4.1 31588 795 711 -22155 -27315 0 0 *5E
1582911220.1,$M4.1 31589 795 711 -22155 -27315 0 0 *5F
1582911221.22,$M4.1 31590 795 711 -22155 -27315 0 0 *57
1582911222.32,$M4.1 31591 793 711 -22155 -27315 0 0 *50
1582911223.43,$M4.1 31592 795 715 -22155 -27315 0 0 *51
1582911224.53,$M4.1 31593 793 711 -22155 -27315 0 0 *52
1582911225.65,$M4.1 31594 795 715 -22155 -27315 0 0 *57
1582911226.78,$M4.1 31595 795 711 -22155 -27315 0 0 *52
1582911227.87,$M4.1 31596 793 711 -22155 -27315 0 0 *57
1582911229.0,$M4.1 31597 795 711 -22155 -27315 0 0 *50
1582911230.12,$M4.1 31598 795 711 -22155 -27315 0 0 *5F
1582911231.24,$M4.1 31599 795 711 -22155 -27315 0 0 *5E
1582911232.36,$M4.1 31600 795 727 -22155 -27315 0 0 *58
1582911233.46,$M4.1 31601 793 715 -22155 -27315 0 0 *5E
1582911234.57,$M4.1 31602 795 719 -22155 -27315 0 0 *57
1582911235.64,$M4.1 31603 793 729 -22155 -27315 0 0 *53
1582911236.73,$M4.1 31604 793 729 -22155 -27315 0 0 *54
1582911237.81,$M4.1 31605 795 733 -22155 -27315 0 0 *58
1582911238.93,$M4.1 31606 795 719 -22155 -27315 0 0 *53
1582911240.06,$M4.1 31607 795 711 -22155 -27315 0 0 *5A
1582911241.18,$M4.1 31608 795 719 -22155 -27315 0 0 *5D
1582911242.3,$M4.1 31609 795 719 -22155 -27315 0 0 *5C
1582911243.4,$M4.1 31610 793 723 -22155 -27315 0 0 *5B
1582911244.5,$M4.1 31611 793 715 -22155 -27315 0 0 *5F
1582911245.57,$M4.1 31612 793 709 -22155 -27315 0 0 *51
1582911246.69,$M4.1 31613 795 711 -22155 -27315 0 0 *5F
1582911247.76,$M4.1 31614 793 709 -22155 -27315 0 0 *57
1582911248.86,$M4.1 31615 793 711 -22155 -27315 0 0 *5F
1582911249.93,$M4.1 31616 793 709 -22155 -27315 0 0 *55
1582911251.05,$M4.1 31617 795 715 -22155 -27315 0 0 *5F
1582911252.16,$M4.1 31618 795 719 -22155 -27315 0 0 *5C
1582911253.26,$M4.1 31619 793 727 -22155 -27315 0 0 *56
1582911254.38,$M4.1 31620 795 719 -22155 -27315 0 0 *57
1582911255.48,$M4.1 31621 795 729 -22155 -27315 0 0 *55
1582911256.58,$M4.1 31622 795 737 -22155 -27315 0 0 *59
1582911257.67,$M4.1 31623 795 745 -22155 -27315 0 0 *5D
1582911258.77,$M4.1 31624 795 755 -22155 -27315 0 0 *5B
1582911259.87,$M4.1 31625 793 747 -22155 -27315 0 0 *5F
1582911260.96,$M4.1 31626 795 751 -22155 -27315 0 0 *5D
1582911262.06,$M4.1 31627 795 745 -22155 -27315 0 0 *59
1582911263.13,$M4.1 31628 797 737 -22155 -27315 0 0 *51
1582911264.23,$M4.1 31629 795 729 -22155 -27315 0 0 *5D
1582911265.33,$M4.1 31630 795 729 -22155 -27315 0 0 *55
1582911266.45,$M4.1 31631 795 719 -22155 -27315 0 0 *57
1582911267.56,$M4.1 31632 795 727 -22155 -27315 0 0 *59
1582911268.67,$M4.1 31633 795 729 -22155 -27315 0 0 *56
1582911269.75,$M4.1 31634 793 715 -22155 -27315 0 0 *58
1582911270.85,$M4.1 31635 797 727 -22155 -27315 0 0 *5C
1582911271.97,$M4.1 31636 795 715 -22155 -27315 0 0 *5C
1582911273.1,$M4.1 31637 795 715 -22155 -27315 0 0 *5D
1582911274.22,$M4.1 31638 795 719 -22155 -27315 0 0 *5E
1582911275.34,$M4.1 31639 795 719 -22155 -27315 0 0 *5F
1582911276.45,$M4.1 31640 795 719 -22155 -27315 0 0 *51
1582911277.56,$M4.1 31641 797 719 -22155 -27315 0 0 *52
1582911278.67,$M4.1 31642 795 715 -22155 -27315 0 0 *5F
1582911279.76,$M4.1 31643 797 711 -22155 -27315 0 0 *58
1582911280.86,$M4.1 31644 793 715 -22155 -27315 0 0 *5F
1582911281.98,$M4.1 31645 795 719 -22155 -27315 0 0 *54
1582911283.09,$M4.1 31646 795 715 -22155 -27315 0 0 *5B
