1583972867.86,$M4.1 19410 1047 819 -22155 -27315 0 0 *6A
1583972868.94,$M4.1 19411 1045 809 -22155 -27315 0 0 *68
1583972870.06,$M4.1 19412 1045 813 -22155 -27315 0 0 *60
1583972871.14,$M4.1 19413 1047 819 -22155 -27315 0 0 *69
1583972872.23,$M4.1 19414 1045 819 -22155 -27315 0 0 *6C
1583972873.33,$M4.1 19415 1045 819 -22155 -27315 0 0 *6D
1583972874.43,$M4.1 19416 1045 819 -22155 -27315 0 0 *6E
1583972875.52,$M4.1 19417 1045 827 -22155 -27315 0 0 *62
1583972876.62,$M4.1 19418 1043 813 -22155 -27315 0 0 *6C
1583972877.71,$M4.1 19419 1045 815 -22155 -27315 0 0 *6D
1583972878.77,$M4.1 19420 1043 815 -22155 -27315 0 0 *61
1583972879.88,$M4.1 19421 1045 819 -22155 -27315 0 0 *6A
1583972880.99,$M4.1 19422 1045 813 -22155 -27315 0 0 *63
1583972882.09,$M4.1 19423 1045 819 -22155 -27315 0 0 *68
1583972883.18,$M4.1 19424 1045 815 -22155 -27315 0 0 *63
1583972884.25,$M4.1 19425 1047 815 -22155 -27315 0 0 *60
1583972885.33,$M4.1 19426 1047 819 -22155 -27315 0 0 *6F
1583972886.39,$M4.1 19427 1043 805 -22155 -27315 0 0 *67
1583972887.49,$M4.1 19428 1045 801 -22155 -27315 0 0 *6A
1583972888.54,$M4.1 19429 1043 805 -22155 -27315 0 0 *69
1583972889.63,$M4.1 19430 1045 809 -22155 -27315 0 0 *6B
1583972890.7,$M4.1 19431 1043 801 -22155 -27315 0 0 *64
1583972891.81,$M4.1 19432 1045 813 -22155 -27315 0 0 *62
1583972892.9,$M4.1 19433 1043 813 -22155 -27315 0 0 *65
1583972894.0,$M4.1 19434 1043 813 -22155 -27315 0 0 *62
1583972895.09,$M4.1 19435 1045 809 -22155 -27315 0 0 *6E
1583972896.19,$M4.1 19436 1045 827 -22155 -27315 0 0 *61
1583972897.26,$M4.1 19437 1043 815 -22155 -27315 0 0 *67
1583972898.33,$M4.1 19438 1043 815 -22155 -27315 0 0 *68
1583972899.4,$M4.1 19439 1043 823 -22155 -27315 0 0 *6C
1583972900.46,$M4.1 19440 1043 827 -22155 -27315 0 0 *66
1583972901.54,$M4.1 19441 1043 827 -22155 -27315 0 0 *67
1583972902.62,$M4.1 19442 1043 833 -22155 -27315 0 0 *61
1583972903.7,$M4.1 19443 1043 827 -22155 -27315 0 0 *65
1583972904.79,$M4.1 19444 1043 837 -22155 -27315 0 0 *63
1583972905.91,$M4.1 19445 1045 837 -22155 -27315 0 0 *64
1583972907.02,$M4.1 19446 1045 841 -22155 -27315 0 0 *66
1583972908.08,$M4.1 19447 1043 845 -22155 -27315 0 0 *65
1583972909.2,$M4.1 19448 1045 847 -22155 -27315 0 0 *6E
1583972910.27,$M4.1 19449 1043 845 -22155 -27315 0 0 *6B
1583972911.35,$M4.1 19450 1045 845 -22155 -27315 0 0 *65
1583972912.44,$M4.1 19451 1045 845 -22155 -27315 0 0 *64
1583972913.52,$M4.1 19452 1047 851 -22155 -27315 0 0 *60
1583972914.61,$M4.1 19453 1045 845 -22155 -27315 0 0 *66
1583972915.71,$M4.1 19454 1047 847 -22155 -27315 0 0 *61
1583972916.79,$M4.1 19455 1047 851 -22155 -27315 0 0 *67
1583972917.89,$M4.1 19456 1047 855 -22155 -27315 0 0 *60
1583972919.01,$M4.1 19457 1045 855 -22155 -27315 0 0 *63
1583972920.13,$M4.1 19458 1045 851 -22155 -27315 0 0 *68
1583972921.25,$M4.1 19459 1045 847 -22155 -27315 0 0 *6E
1583972922.35,$M4.1 19460 1047 859 -22155 -27315 0 0 *69
1583972923.43,$M4.1 19461 1047 859 -22155 -27315 0 0 *68
1583972924.53,$M4.1 19462 1047 859 -22155 -27315 0 0 *6B
1583972925.64,$M4.1 19463 1047 859 -22155 -27315 0 0 *6A
1583972926.72,$M4.1 19464 1051 855 -22155 -27315 0 0 *66
1583972927.82,$M4.1 19465 1051 855 -22155 -27315 0 0 *67
1583972928.92,$M4.1 19466 1047 855 -22155 -27315 0 0 *63
1583972930.01,$M4.1 19467 1047 859 -22155 -27315 0 0 *6E
1583972931.13,$M4.1 19468 1053 851 -22155 -27315 0 0 *6C
1583972932.21,$M4.1 19469 1047 851 -22155 -27315 0 0 *68
1583972933.31,$M4.1 19470 1047 855 -22155 -27315 0 0 *64
1583972934.4,$M4.1 19471 1051 851 -22155 -27315 0 0 *66
1583972935.5,$M4.1 19472 1047 855 -22155 -27315 0 0 *66
1583972936.57,$M4.1 19473 1051 845 -22155 -27315 0 0 *61
1583972937.62,$M4.1 19474 1047 845 -22155 -27315 0 0 *61
1583972938.72,$M4.1 19475 1047 837 -22155 -27315 0 0 *65
1583972939.82,$M4.1 19476 1047 841 -22155 -27315 0 0 *67
1583972940.91,$M4.1 19477 1047 847 -22155 -27315 0 0 *60
1583972942.01,$M4.1 19478 1047 847 -22155 -27315 0 0 *6F
1583972943.1,$M4.1 19479 1051 851 -22155 -27315 0 0 *6E
1583972944.2,$M4.1 19480 1051 847 -22155 -27315 0 0 *6F
1583972945.28,$M4.1 19481 1047 841 -22155 -27315 0 0 *6F
1583972946.35,$M4.1 19482 1051 845 -22155 -27315 0 0 *6F
1583972947.44,$M4.1 19483 1051 841 -22155 -27315 0 0 *6A
1583972948.51,$M4.1 19484 1051 845 -22155 -27315 0 0 *69
1583972949.62,$M4.1 19485 1053 841 -22155 -27315 0 0 *6E
1583972950.71,$M4.1 19486 1051 841 -22155 -27315 0 0 *6F
1583972951.79,$M4.1 19487 1051 837 -22155 -27315 0 0 *6F
1583972952.88,$M4.1 19488 1051 837 -22155 -27315 0 0 *60
1583972953.98,$M4.1 19489 1051 833 -22155 -27315 0 0 *65
1583972955.04,$M4.1 19490 1047 845 -22155 -27315 0 0 *6B
1583972956.14,$M4.1 19491 1047 847 -22155 -27315 0 0 *68
1583972957.19,$M4.1 19492 1051 845 -22155 -27315 0 0 *6E
1583972958.29,$M4.1 19493 1047 851 -22155 -27315 0 0 *6D
1583972959.38,$M4.1 19494 1047 851 -22155 -27315 0 0 *6A
1583972960.48,$M4.1 19495 1051 855 -22155 -27315 0 0 *68
1583972961.56,$M4.1 19496 1047 859 -22155 -27315 0 0 *60
1583972962.66,$M4.1 19497 1051 847 -22155 -27315 0 0 *69
1583972963.75,$M4.1 19498 1047 851 -22155 -27315 0 0 *66
1583972964.84,$M4.1 19499 1051 851 -22155 -27315 0 0 *60
1583972965.94,$M4.1 19500 1047 855 -22155 -27315 0 0 *62
1583972967.04,$M4.1 19501 1047 855 -22155 -27315 0 0 *63
1583972968.12,$M4.1 19502 1047 859 -22155 -27315 0 0 *6C
1583972969.19,$M4.1 19503 1051 861 -22155 -27315 0 0 *61
1583972970.25,$M4.1 19504 1051 865 -22155 -27315 0 0 *62
1583972971.32,$M4.1 19505 1051 883 -22155 -27315 0 0 *6B
1583972972.4,$M4.1 19506 1047 893 -22155 -27315 0 0 *6E
1583972973.49,$M4.1 19507 1051 889 -22155 -27315 0 0 *63
1583972974.59,$M4.1 19508 1051 893 -22155 -27315 0 0 *67
1583972975.69,$M4.1 19509 1053 889 -22155 -27315 0 0 *6F
1583972976.76,$M4.1 19510 1051 883 -22155 -27315 0 0 *6F
1583972977.86,$M4.1 19511 1053 883 -22155 -27315 0 0 *6C
1583972978.95,$M4.1 19512 1053 883 -22155 -27315 0 0 *6F
1583972980.03,$M4.1 19513 1053 887 -22155 -27315 0 0 *6A
1583972981.15,$M4.1 19514 1053 889 -22155 -27315 0 0 *63
1583972982.22,$M4.1 19515 1055 883 -22155 -27315 0 0 *6E
1583972983.29,$M4.1 19516 1055 879 -22155 -27315 0 0 *68
1583972984.4,$M4.1 19517 1053 875 -22155 -27315 0 0 *63
1583972985.49,$M4.1 19518 1055 875 -22155 -27315 0 0 *6A
1583972986.56,$M4.1 19519 1055 879 -22155 -27315 0 0 *67
1583972987.64,$M4.1 19520 1055 875 -22155 -27315 0 0 *61
1583972988.71,$M4.1 19521 1055 879 -22155 -27315 0 0 *6C
1583972989.78,$M4.1 19522 1055 887 -22155 -27315 0 0 *6E
1583972990.85,$M4.1 19523 1055 887 -22155 -27315 0 0 *6F
1583972991.92,$M4.1 19524 1055 887 -22155 -27315 0 0 *68
1583972993.01,$M4.1 19525 1055 893 -22155 -27315 0 0 *6C
1583972994.11,$M4.1 19526 1055 893 -22155 -27315 0 0 *6F
1583972995.19,$M4.1 19527 1059 893 -22155 -27315 0 0 *62
1583972996.31,$M4.1 19528 1057 893 -22155 -27315 0 0 *63
1583972997.4,$M4.1 19529 1059 893 -22155 -27315 0 0 *6C
1583972998.51,$M4.1 19530 1057 897 -22155 -27315 0 0 *6E
1583972999.6,$M4.1 19531 1059 901 -22155 -27315 0 0 *6F
1583973000.7,$M4.1 19532 1059 889 -22155 -27315 0 0 *6D
1583973001.79,$M4.1 19533 1059 889 -22155 -27315 0 0 *6C
1583973002.87,$M4.1 19534 1057 887 -22155 -27315 0 0 *6B
1583973003.97,$M4.1 19535 1059 889 -22155 -27315 0 0 *6A
1583973005.03,$M4.1 19536 1059 883 -22155 -27315 0 0 *63
1583973006.1,$M4.1 19537 1059 879 -22155 -27315 0 0 *67
1583973007.21,$M4.1 19538 1057 871 -22155 -27315 0 0 *6E
1583973008.3,$M4.1 19539 1059 871 -22155 -27315 0 0 *61
1583973009.37,$M4.1 19540 1059 879 -22155 -27315 0 0 *67
1583973010.45,$M4.1 19541 1059 875 -22155 -27315 0 0 *6A
1583973011.55,$M4.1 19542 1059 875 -22155 -27315 0 0 *69
1583973012.61,$M4.1 19543 1059 883 -22155 -27315 0 0 *61
1583973013.68,$M4.1 19544 1059 879 -22155 -27315 0 0 *63
1583973014.75,$M4.1 19545 1059 879 -22155 -27315 0 0 *62
1583973015.85,$M4.1 19546 1061 883 -22155 -27315 0 0 *6F
1583973016.92,$M4.1 19547 1059 883 -22155 -27315 0 0 *65
1583973018.0,$M4.1 19548 1059 889 -22155 -27315 0 0 *60
1583973019.07,$M4.1 19549 1059 887 -22155 -27315 0 0 *6F
1583973020.19,$M4.1 19550 1061 897 -22155 -27315 0 0 *6D
1583973021.27,$M4.1 19551 1059 889 -22155 -27315 0 0 *68
1583973022.34,$M4.1 19552 1063 887 -22155 -27315 0 0 *6C
1583973023.43,$M4.1 19553 1061 887 -22155 -27315 0 0 *6F
1583973024.53,$M4.1 19554 1061 887 -22155 -27315 0 0 *68
1583973025.61,$M4.1 19555 1061 879 -22155 -27315 0 0 *68
1583973026.73,$M4.1 19556 1061 875 -22155 -27315 0 0 *67
1583973027.8,$M4.1 19557 1061 869 -22155 -27315 0 0 *6B
1583973028.9,$M4.1 19558 1063 855 -22155 -27315 0 0 *69
1583973029.99,$M4.1 19559 1063 875 -22155 -27315 0 0 *6A
1583973031.07,$M4.1 19560 1063 871 -22155 -27315 0 0 *64
1583973032.19,$M4.1 19561 1061 875 -22155 -27315 0 0 *63
1583973033.29,$M4.1 19562 1061 871 -22155 -27315 0 0 *64
1583973034.41,$M4.1 19563 1061 875 -22155 -27315 0 0 *61
1583973035.51,$M4.1 19564 1061 875 -22155 -27315 0 0 *66
1583973036.61,$M4.1 19565 1061 875 -22155 -27315 0 0 *67
1583973037.7,$M4.1 19566 1063 871 -22155 -27315 0 0 *62
1583973038.81,$M4.1 19567 1061 871 -22155 -27315 0 0 *61
1583973039.92,$M4.1 19568 1061 875 -22155 -27315 0 0 *6A
1583973040.98,$M4.1 19569 1063 869 -22155 -27315 0 0 *64
1583973042.05,$M4.1 19570 1061 869 -22155 -27315 0 0 *6E
1583973043.16,$M4.1 19571 1063 847 -22155 -27315 0 0 *61
1583973044.24,$M4.1 19572 1061 827 -22155 -27315 0 0 *66
1583973045.33,$M4.1 19573 1061 819 -22155 -27315 0 0 *6A
1583973046.43,$M4.1 19574 1061 819 -22155 -27315 0 0 *6D
1583973047.51,$M4.1 19575 1061 823 -22155 -27315 0 0 *65
1583973048.6,$M4.1 19576 1061 815 -22155 -27315 0 0 *63
1583973049.7,$M4.1 19577 1059 813 -22155 -27315 0 0 *6F
1583973050.77,$M4.1 19578 1059 815 -22155 -27315 0 0 *66
1583973051.84,$M4.1 19579 1059 819 -22155 -27315 0 0 *6B
1583973052.92,$M4.1 19580 1059 829 -22155 -27315 0 0 *6E
1583973054.01,$M4.1 19581 1059 833 -22155 -27315 0 0 *64
1583973055.13,$M4.1 19582 1057 829 -22155 -27315 0 0 *62
1583973056.21,$M4.1 19583 1057 823 -22155 -27315 0 0 *69
1583973057.28,$M4.1 19584 1059 827 -22155 -27315 0 0 *64
1583973058.35,$M4.1 19585 1059 827 -22155 -27315 0 0 *65
1583973059.47,$M4.1 19586 1057 813 -22155 -27315 0 0 *6F
1583973060.57,$M4.1 19587 1057 827 -22155 -27315 0 0 *69
1583973061.67,$M4.1 19588 1057 829 -22155 -27315 0 0 *68
1583973062.79,$M4.1 19589 1057 829 -22155 -27315 0 0 *69
1583973063.87,$M4.1 19590 1059 829 -22155 -27315 0 0 *6F
1583973064.97,$M4.1 19591 1057 827 -22155 -27315 0 0 *6E
1583973066.06,$M4.1 19592 1057 823 -22155 -27315 0 0 *69
1583973067.15,$M4.1 19593 1057 815 -22155 -27315 0 0 *6D
1583973068.23,$M4.1 19594 1057 809 -22155 -27315 0 0 *67
1583973069.3,$M4.1 19595 1055 797 -22155 -27315 0 0 *6C
1583973070.35,$M4.1 19596 1055 805 -22155 -27315 0 0 *6B
1583973071.44,$M4.1 19597 1057 805 -22155 -27315 0 0 *68
1583973072.51,$M4.1 19598 1055 809 -22155 -27315 0 0 *69
1583973073.58,$M4.1 19599 1055 801 -22155 -27315 0 0 *60
1583973074.66,$M4.1 19600 1053 797 -22155 -27315 0 0 *65
1583973075.72,$M4.1 19601 1055 797 -22155 -27315 0 0 *62
1583973076.82,$M4.1 19602 1053 815 -22155 -27315 0 0 *62
1583973077.89,$M4.1 19603 1055 827 -22155 -27315 0 0 *64
1583973078.97,$M4.1 19604 1053 823 -22155 -27315 0 0 *61
1583973080.09,$M4.1 19605 1053 833 -22155 -27315 0 0 *61
1583973081.18,$M4.1 19606 1055 833 -22155 -27315 0 0 *64
1583973082.28,$M4.1 19607 1055 829 -22155 -27315 0 0 *6E
1583973083.38,$M4.1 19608 1053 833 -22155 -27315 0 0 *6C
1583973084.48,$M4.1 19609 1055 833 -22155 -27315 0 0 *6B
1583973085.58,$M4.1 19610 1053 833 -22155 -27315 0 0 *65
1583973086.68,$M4.1 19611 1055 837 -22155 -27315 0 0 *66
1583973087.77,$M4.1 19612 1053 827 -22155 -27315 0 0 *62
1583973088.85,$M4.1 19613 1055 829 -22155 -27315 0 0 *6B
1583973089.95,$M4.1 19614 1055 829 -22155 -27315 0 0 *6C
1583973091.05,$M4.1 19615 1053 833 -22155 -27315 0 0 *60
1583973092.15,$M4.1 19616 1055 837 -22155 -27315 0 0 *61
1583973093.27,$M4.1 19617 1053 837 -22155 -27315 0 0 *66
1583973094.36,$M4.1 19618 1053 845 -22155 -27315 0 0 *6C
1583973095.44,$M4.1 19619 1055 847 -22155 -27315 0 0 *69
1583973096.56,$M4.1 19620 1053 841 -22155 -27315 0 0 *63
1583973097.66,$M4.1 19621 1055 847 -22155 -27315 0 0 *62
1583973098.72,$M4.1 19622 1055 845 -22155 -27315 0 0 *63
1583973099.78,$M4.1 19623 1055 845 -22155 -27315 0 0 *62
1583973100.87,$M4.1 19624 1055 847 -22155 -27315 0 0 *67
1583973101.94,$M4.1 19625 1055 845 -22155 -27315 0 0 *64
1583973103.06,$M4.1 19626 1053 841 -22155 -27315 0 0 *65
1583973104.13,$M4.1 19627 1055 845 -22155 -27315 0 0 *66
1583973105.21,$M4.1 19628 1055 841 -22155 -27315 0 0 *6D
1583973106.3,$M4.1 19629 1057 845 -22155 -27315 0 0 *6A
1583973107.41,$M4.1 19630 1057 847 -22155 -27315 0 0 *60
1583973108.52,$M4.1 19631 1055 841 -22155 -27315 0 0 *65
1583973109.6,$M4.1 19632 1055 841 -22155 -27315 0 0 *66
1583973110.67,$M4.1 19633 1055 845 -22155 -27315 0 0 *63
1583973111.76,$M4.1 19634 1055 841 -22155 -27315 0 0 *60
1583973112.87,$M4.1 19635 1057 851 -22155 -27315 0 0 *62
1583973113.96,$M4.1 19636 1057 845 -22155 -27315 0 0 *64
1583973115.03,$M4.1 19637 1055 845 -22155 -27315 0 0 *67
1583973116.11,$M4.1 19638 1057 845 -22155 -27315 0 0 *6A
1583973117.2,$M4.1 19639 1055 829 -22155 -27315 0 0 *63
1583973118.27,$M4.1 19640 1055 827 -22155 -27315 0 0 *63
1583973119.37,$M4.1 19641 1057 823 -22155 -27315 0 0 *64
1583973120.45,$M4.1 19642 1057 827 -22155 -27315 0 0 *63
1583973121.52,$M4.1 19643 1055 827 -22155 -27315 0 0 *60
1583973122.62,$M4.1 19644 1055 837 -22155 -27315 0 0 *66
1583973123.71,$M4.1 19645 1055 829 -22155 -27315 0 0 *68
1583973124.78,$M4.1 19646 1055 827 -22155 -27315 0 0 *65
1583973125.9,$M4.1 19647 1057 813 -22155 -27315 0 0 *61
1583973127.0,$M4.1 19648 1055 813 -22155 -27315 0 0 *6C
1583973128.05,$M4.1 19649 1055 805 -22155 -27315 0 0 *6A
1583973129.12,$M4.1 19650 1055 827 -22155 -27315 0 0 *62
1583973130.22,$M4.1 19651 1057 827 -22155 -27315 0 0 *61
1583973131.29,$M4.1 19652 1055 815 -22155 -27315 0 0 *61
1583973132.38,$M4.1 19653 1053 823 -22155 -27315 0 0 *63
1583973133.48,$M4.1 19654 1055 837 -22155 -27315 0 0 *67
1583973134.56,$M4.1 19655 1055 841 -22155 -27315 0 0 *67
1583973135.66,$M4.1 19656 1053 845 -22155 -27315 0 0 *66
1583973136.76,$M4.1 19657 1053 847 -22155 -27315 0 0 *65
1583973137.87,$M4.1 19658 1055 847 -22155 -27315 0 0 *6C
1583973138.95,$M4.1 19659 1055 855 -22155 -27315 0 0 *6E
1583973140.05,$M4.1 19660 1055 847 -22155 -27315 0 0 *67
1583973141.14,$M4.1 19661 1055 841 -22155 -27315 0 0 *60
1583973142.25,$M4.1 19662 1053 833 -22155 -27315 0 0 *60
1583973143.32,$M4.1 19663 1055 827 -22155 -27315 0 0 *62
1583973144.43,$M4.1 19664 1057 823 -22155 -27315 0 0 *63
1583973145.51,$M4.1 19665 1053 823 -22155 -27315 0 0 *66
1583973146.58,$M4.1 19666 1055 827 -22155 -27315 0 0 *67
1583973147.67,$M4.1 19667 1055 829 -22155 -27315 0 0 *68
1583973148.77,$M4.1 19668 1055 837 -22155 -27315 0 0 *68
1583973149.87,$M4.1 19669 1053 837 -22155 -27315 0 0 *6F
1583973150.95,$M4.1 19670 1053 845 -22155 -27315 0 0 *62
1583973152.07,$M4.1 19671 1053 841 -22155 -27315 0 0 *67
1583973153.17,$M4.1 19672 1055 847 -22155 -27315 0 0 *64
1583973154.26,$M4.1 19673 1053 845 -22155 -27315 0 0 *61
1583973155.34,$M4.1 19674 1055 841 -22155 -27315 0 0 *64
1583973156.41,$M4.1 19675 1055 845 -22155 -27315 0 0 *61
1583973157.5,$M4.1 19676 1055 841 -22155 -27315 0 0 *66
1583973158.57,$M4.1 19677 1059 845 -22155 -27315 0 0 *6F
1583973159.65,$M4.1 19678 1055 829 -22155 -27315 0 0 *66
1583973160.75,$M4.1 19679 1055 841 -22155 -27315 0 0 *69
1583973161.84,$M4.1 19680 1055 837 -22155 -27315 0 0 *6E
1583973162.95,$M4.1 19681 1053 837 -22155 -27315 0 0 *69
1583973164.04,$M4.1 19682 1055 851 -22155 -27315 0 0 *6C
1583973165.13,$M4.1 19683 1055 851 -22155 -27315 0 0 *6D
1583973166.23,$M4.1 19684 1055 847 -22155 -27315 0 0 *6D
1583973167.33,$M4.1 19685 1053 847 -22155 -27315 0 0 *6A
1583973168.43,$M4.1 19686 1055 851 -22155 -27315 0 0 *68
1583973169.52,$M4.1 19687 1055 855 -22155 -27315 0 0 *6D
1583973170.62,$M4.1 19688 1055 859 -22155 -27315 0 0 *6E
1583973171.7,$M4.1 19689 1055 859 -22155 -27315 0 0 *6F
1583973172.77,$M4.1 19690 1055 865 -22155 -27315 0 0 *68
1583973173.86,$M4.1 19691 1057 869 -22155 -27315 0 0 *67
1583973174.96,$M4.1 19692 1057 871 -22155 -27315 0 0 *6D
1583973176.03,$M4.1 19693 1059 879 -22155 -27315 0 0 *6A
1583973177.13,$M4.1 19694 1059 871 -22155 -27315 0 0 *65
1583973178.23,$M4.1 19695 1057 875 -22155 -27315 0 0 *6E
1583973179.3,$M4.1 19696 1059 879 -22155 -27315 0 0 *6F
1583973180.37,$M4.1 19697 1059 879 -22155 -27315 0 0 *6E
1583973181.44,$M4.1 19698 1059 883 -22155 -27315 0 0 *64
1583973182.54,$M4.1 19699 1057 879 -22155 -27315 0 0 *6E
1583973183.63,$M4.1 19700 1061 887 -22155 -27315 0 0 *6B
1583973184.73,$M4.1 19701 1059 889 -22155 -27315 0 0 *6F
1583973185.8,$M4.1 19702 1059 879 -22155 -27315 0 0 *63
1583973186.88,$M4.1 19703 1061 879 -22155 -27315 0 0 *69
1583973187.97,$M4.1 19704 1063 875 -22155 -27315 0 0 *60
1583973189.05,$M4.1 19705 1061 869 -22155 -27315 0 0 *6E
1583973190.17,$M4.1 19706 1061 855 -22155 -27315 0 0 *62
1583973191.25,$M4.1 19707 1061 845 -22155 -27315 0 0 *62
1583973192.36,$M4.1 19708 1061 837 -22155 -27315 0 0 *68
1583973193.47,$M4.1 19709 1061 833 -22155 -27315 0 0 *6D
1583973194.56,$M4.1 19710 1059 829 -22155 -27315 0 0 *65
1583973195.66,$M4.1 19711 1061 847 -22155 -27315 0 0 *67
1583973196.76,$M4.1 19712 1059 841 -22155 -27315 0 0 *69
1583973197.82,$M4.1 19713 1059 845 -22155 -27315 0 0 *6C
1583973198.93,$M4.1 19714 1057 829 -22155 -27315 0 0 *6F
1583973200.02,$M4.1 19715 1059 829 -22155 -27315 0 0 *60
1583973201.09,$M4.1 19716 1059 819 -22155 -27315 0 0 *60
1583973202.16,$M4.1 19717 1059 815 -22155 -27315 0 0 *6D
1583973203.23,$M4.1 19718 1059 815 -22155 -27315 0 0 *62
1583973204.31,$M4.1 19719 1057 809 -22155 -27315 0 0 *60
1583973205.38,$M4.1 19720 1059 815 -22155 -27315 0 0 *69
1583973206.43,$M4.1 19721 1059 805 -22155 -27315 0 0 *69
1583973207.55,$M4.1 19722 1057 795 -22155 -27315 0 0 *62
1583973208.64,$M4.1 19723 1057 797 -22155 -27315 0 0 *61
1583973209.75,$M4.1 19724 1057 795 -22155 -27315 0 0 *64
1583973210.84,$M4.1 19725 1057 805 -22155 -27315 0 0 *63
1583973211.91,$M4.1 19726 1055 819 -22155 -27315 0 0 *6F
1583973212.98,$M4.1 19727 1059 823 -22155 -27315 0 0 *6B
1583973214.08,$M4.1 19728 1057 827 -22155 -27315 0 0 *6E
1583973215.15,$M4.1 19729 1055 827 -22155 -27315 0 0 *6D
1583973216.25,$M4.1 19730 1057 827 -22155 -27315 0 0 *67
1583973217.33,$M4.1 19731 1057 827 -22155 -27315 0 0 *66
1583973218.44,$M4.1 19732 1057 827 -22155 -27315 0 0 *65
1583973219.54,$M4.1 19733 1057 837 -22155 -27315 0 0 *65
1583973220.64,$M4.1 19734 1055 841 -22155 -27315 0 0 *61
1583973221.72,$M4.1 19735 1055 837 -22155 -27315 0 0 *61
1583973222.82,$M4.1 19736 1055 837 -22155 -27315 0 0 *62
1583973223.92,$M4.1 19737 1057 837 -22155 -27315 0 0 *61
1583973225.01,$M4.1 19738 1057 845 -22155 -27315 0 0 *6B
1583973226.11,$M4.1 19739 1057 845 -22155 -27315 0 0 *6A
1583973227.21,$M4.1 19740 1057 847 -22155 -27315 0 0 *66
1583973228.3,$M4.1 19741 1057 845 -22155 -27315 0 0 *65
1583973229.4,$M4.1 19742 1059 851 -22155 -27315 0 0 *6D
1583973230.5,$M4.1 19743 1057 837 -22155 -27315 0 0 *62
1583973231.6,$M4.1 19744 1059 833 -22155 -27315 0 0 *6F
1583973232.67,$M4.1 19745 1059 827 -22155 -27315 0 0 *6B
1583973233.74,$M4.1 19746 1059 827 -22155 -27315 0 0 *68
1583973234.83,$M4.1 19747 1059 829 -22155 -27315 0 0 *67
1583973235.91,$M4.1 19748 1057 815 -22155 -27315 0 0 *69
1583973237.03,$M4.1 19749 1057 813 -22155 -27315 0 0 *6E
1583973238.11,$M4.1 19750 1057 797 -22155 -27315 0 0 *65
1583973239.23,$M4.1 19751 1057 795 -22155 -27315 0 0 *66
1583973240.28,$M4.1 19752 1055 797 -22155 -27315 0 0 *65
1583973241.35,$M4.1 19753 1055 805 -22155 -27315 0 0 *60
1583973242.47,$M4.1 19754 1057 813 -22155 -27315 0 0 *62
1583973243.56,$M4.1 19755 1057 809 -22155 -27315 0 0 *68
1583973244.61,$M4.1 19756 1055 801 -22155 -27315 0 0 *61
1583973245.68,$M4.1 19757 1055 809 -22155 -27315 0 0 *68
1583973246.8,$M4.1 19758 1053 813 -22155 -27315 0 0 *6A
1583973247.91,$M4.1 19759 1053 813 -22155 -27315 0 0 *6B
1583973248.98,$M4.1 19760 1055 805 -22155 -27315 0 0 *60
1583973250.05,$M4.1 19761 1053 805 -22155 -27315 0 0 *67
1583973251.14,$M4.1 19762 1053 805 -22155 -27315 0 0 *64
1583973252.24,$M4.1 19763 1053 809 -22155 -27315 0 0 *69
1583973253.33,$M4.1 19764 1053 801 -22155 -27315 0 0 *66
1583973254.41,$M4.1 19765 1053 805 -22155 -27315 0 0 *63
1583973255.5,$M4.1 19766 1053 819 -22155 -27315 0 0 *6D
1583973256.6,$M4.1 19767 1053 815 -22155 -27315 0 0 *60
1583973257.71,$M4.1 19768 1057 813 -22155 -27315 0 0 *6D
1583973258.83,$M4.1 19769 1053 813 -22155 -27315 0 0 *68
1583973259.92,$M4.1 19770 1053 809 -22155 -27315 0 0 *6B
1583973261.0,$M4.1 19771 1051 813 -22155 -27315 0 0 *63
1583973262.09,$M4.1 19772 1051 819 -22155 -27315 0 0 *6A
1583973263.17,$M4.1 19773 1053 823 -22155 -27315 0 0 *60
1583973264.27,$M4.1 19774 1053 819 -22155 -27315 0 0 *6E
1583973265.36,$M4.1 19775 1053 823 -22155 -27315 0 0 *66
1583973266.46,$M4.1 19776 1053 819 -22155 -27315 0 0 *6C
1583973267.53,$M4.1 19777 1055 823 -22155 -27315 0 0 *62
1583973268.6,$M4.1 19778 1051 819 -22155 -27315 0 0 *60
1583973269.7,$M4.1 19779 1053 827 -22155 -27315 0 0 *6E
1583973270.82,$M4.1 19780 1053 833 -22155 -27315 0 0 *6D
1583973271.94,$M4.1 19781 1053 841 -22155 -27315 0 0 *69
1583973273.02,$M4.1 19782 1053 845 -22155 -27315 0 0 *6E
1583973274.11,$M4.1 19783 1053 845 -22155 -27315 0 0 *6F
1583973275.22,$M4.1 19784 1053 837 -22155 -27315 0 0 *6D
1583973276.31,$M4.1 19785 1055 847 -22155 -27315 0 0 *6D
1583973277.41,$M4.1 19786 1055 855 -22155 -27315 0 0 *6D
1583973278.53,$M4.1 19787 1053 855 -22155 -27315 0 0 *6A
1583973279.64,$M4.1 19788 1053 851 -22155 -27315 0 0 *61
1583973280.76,$M4.1 19789 1057 855 -22155 -27315 0 0 *60
1583973281.85,$M4.1 19790 1055 851 -22155 -27315 0 0 *6E
1583973282.93,$M4.1 19791 1055 851 -22155 -27315 0 0 *6F
1583973284.03,$M4.1 19792 1055 851 -22155 -27315 0 0 *6C
1583973285.12,$M4.1 19793 1055 847 -22155 -27315 0 0 *6A
