1580655063.52,$M4.1 34564 541 273 -22153 -27315 0 0 *55
1580655064.64,$M4.1 34565 541 277 -22153 -27315 0 0 *50
1580655065.76,$M4.1 34566 541 273 -22153 -27315 0 0 *57
1580655066.87,$M4.1 34567 541 273 -22153 -27315 0 0 *56
1580655067.99,$M4.1 34568 541 273 -22153 -27315 0 0 *59
1580655069.11,$M4.1 34569 541 269 -22153 -27315 0 0 *53
1580655070.21,$M4.1 34570 541 269 -22153 -27315 0 0 *5B
1580655071.33,$M4.1 34571 541 269 -22153 -27315 0 0 *5A
1580655072.44,$M4.1 34572 541 269 -22153 -27315 0 0 *59
1580655073.56,$M4.1 34573 541 269 -22153 -27315 0 0 *58
1580655074.68,$M4.1 34574 541 269 -22153 -27315 0 0 *5F
1580655075.83,$M4.1 34575 543 273 -22153 -27315 0 0 *57
1580655076.91,$M4.1 34576 541 265 -22153 -27315 0 0 *51
1580655078.01,$M4.1 34577 541 265 -22153 -27315 0 0 *50
1580655079.13,$M4.1 34578 541 273 -22153 -27315 0 0 *58
1580655080.27,$M4.1 34579 543 273 -22153 -27315 0 0 *5B
1580655081.41,$M4.1 34580 543 277 -22153 -27315 0 0 *59
1580655082.53,$M4.1 34581 541 273 -22153 -27315 0 0 *5E
1580655083.65,$M4.1 34582 541 273 -22153 -27315 0 0 *5D
1580655084.75,$M4.1 34583 541 273 -22153 -27315 0 0 *5C
1580655085.87,$M4.1 34584 541 277 -22153 -27315 0 0 *5F
1580655087.02,$M4.1 34585 543 281 -22153 -27315 0 0 *55
1580655088.15,$M4.1 34586 541 281 -22153 -27315 0 0 *54
1580655089.25,$M4.1 34587 541 277 -22153 -27315 0 0 *5C
1580655090.4,$M4.1 34588 543 273 -22153 -27315 0 0 *55
1580655091.55,$M4.1 34589 543 273 -22153 -27315 0 0 *54
1580655092.68,$M4.1 34590 543 273 -22153 -27315 0 0 *5C
1580655093.83,$M4.1 34591 543 277 -22153 -27315 0 0 *59
1580655094.96,$M4.1 34592 543 269 -22153 -27315 0 0 *55
1580655096.11,$M4.1 34593 543 277 -22153 -27315 0 0 *5B
1580655097.23,$M4.1 34594 541 277 -22153 -27315 0 0 *5E
1580655098.38,$M4.1 34595 543 273 -22153 -27315 0 0 *59
1580655099.51,$M4.1 34596 543 273 -22153 -27315 0 0 *5A
1580655100.66,$M4.1 34597 543 273 -22153 -27315 0 0 *5B
1580655101.78,$M4.1 34598 541 269 -22153 -27315 0 0 *5D
1580655102.9,$M4.1 34599 545 269 -22153 -27315 0 0 *58
1580655104.03,$M4.1 34600 543 273 -22153 -27315 0 0 *56
1580655105.18,$M4.1 34601 543 269 -22153 -27315 0 0 *5C
1580655106.31,$M4.1 34602 543 273 -22153 -27315 0 0 *54
1580655107.46,$M4.1 34603 543 273 -22153 -27315 0 0 *55
1580655108.61,$M4.1 34604 543 269 -22153 -27315 0 0 *59
1580655109.73,$M4.1 34605 543 265 -22153 -27315 0 0 *54
1580655110.83,$M4.1 34606 541 261 -22153 -27315 0 0 *51
1580655111.98,$M4.1 34607 543 259 -22153 -27315 0 0 *59
1580655113.13,$M4.1 34608 543 259 -22153 -27315 0 0 *56
1580655114.24,$M4.1 34609 541 255 -22153 -27315 0 0 *59
1580655115.36,$M4.1 34610 543 261 -22153 -27315 0 0 *54
1580655116.48,$M4.1 34611 541 255 -22153 -27315 0 0 *50
1580655117.63,$M4.1 34612 543 259 -22153 -27315 0 0 *5D
1580655118.74,$M4.1 34613 543 265 -22153 -27315 0 0 *53
1580655119.86,$M4.1 34614 545 259 -22153 -27315 0 0 *5D
1580655121.01,$M4.1 34615 543 259 -22153 -27315 0 0 *5A
1580655122.16,$M4.1 34616 543 259 -22153 -27315 0 0 *59
1580655123.31,$M4.1 34617 543 259 -22153 -27315 0 0 *58
1580655124.44,$M4.1 34618 541 259 -22153 -27315 0 0 *55
1580655125.56,$M4.1 34619 541 255 -22153 -27315 0 0 *58
1580655126.68,$M4.1 34620 541 259 -22153 -27315 0 0 *5E
1580655127.79,$M4.1 34621 541 259 -22153 -27315 0 0 *5F
1580655128.9,$M4.1 34622 545 261 -22153 -27315 0 0 *53
1580655130.04,$M4.1 34623 543 259 -22153 -27315 0 0 *5F
1580655131.13,$M4.1 34624 541 261 -22153 -27315 0 0 *51
1580655132.25,$M4.1 34625 541 259 -22153 -27315 0 0 *5B
1580655133.38,$M4.1 34626 541 259 -22153 -27315 0 0 *58
1580655134.5,$M4.1 34627 543 261 -22153 -27315 0 0 *50
1580655135.61,$M4.1 34628 543 261 -22153 -27315 0 0 *5F
1580655136.73,$M4.1 34629 543 261 -22153 -27315 0 0 *5E
1580655137.85,$M4.1 34630 541 255 -22153 -27315 0 0 *53
1580655138.98,$M4.1 34631 541 259 -22153 -27315 0 0 *5E
1580655140.1,$M4.1 34632 543 261 -22153 -27315 0 0 *54
1580655141.22,$M4.1 34633 541 259 -22153 -27315 0 0 *5C
1580655142.33,$M4.1 34634 541 255 -22153 -27315 0 0 *57
1580655143.48,$M4.1 34635 543 259 -22153 -27315 0 0 *58
1580655144.6,$M4.1 34636 541 259 -22153 -27315 0 0 *59
1580655145.68,$M4.1 34637 541 261 -22153 -27315 0 0 *53
1580655146.82,$M4.1 34638 541 259 -22153 -27315 0 0 *57
1580655147.94,$M4.1 34639 541 259 -22153 -27315 0 0 *56
1580655149.05,$M4.1 34640 541 255 -22153 -27315 0 0 *54
1580655150.17,$M4.1 34641 541 259 -22153 -27315 0 0 *59
1580655151.29,$M4.1 34642 541 259 -22153 -27315 0 0 *5A
1580655152.4,$M4.1 34643 541 259 -22153 -27315 0 0 *5B
1580655153.52,$M4.1 34644 541 259 -22153 -27315 0 0 *5C
1580655154.64,$M4.1 34645 541 255 -22153 -27315 0 0 *51
1580655155.74,$M4.1 34646 541 261 -22153 -27315 0 0 *55
1580655156.86,$M4.1 34647 543 261 -22153 -27315 0 0 *56
1580655157.97,$M4.1 34648 541 255 -22153 -27315 0 0 *5C
1580655159.08,$M4.1 34649 541 255 -22153 -27315 0 0 *5D
1580655160.21,$M4.1 34650 541 259 -22153 -27315 0 0 *59
1580655161.34,$M4.1 34651 543 259 -22153 -27315 0 0 *5A
1580655162.49,$M4.1 34652 539 255 -22153 -27315 0 0 *58
1580655163.64,$M4.1 34653 539 255 -22153 -27315 0 0 *59
1580655164.76,$M4.1 34654 541 259 -22153 -27315 0 0 *5D
1580655165.91,$M4.1 34655 539 259 -22153 -27315 0 0 *53
1580655167.04,$M4.1 34656 539 259 -22153 -27315 0 0 *50
1580655168.17,$M4.1 34657 541 259 -22153 -27315 0 0 *5E
1580655169.29,$M4.1 34658 541 255 -22153 -27315 0 0 *5D
1580655170.41,$M4.1 34659 541 255 -22153 -27315 0 0 *5C
1580655171.52,$M4.1 34660 541 255 -22153 -27315 0 0 *56
1580655172.64,$M4.1 34661 541 255 -22153 -27315 0 0 *57
1580655173.76,$M4.1 34662 541 259 -22153 -27315 0 0 *58
1580655174.88,$M4.1 34663 541 259 -22153 -27315 0 0 *59
1580655175.99,$M4.1 34664 541 259 -22153 -27315 0 0 *5E
1580655177.14,$M4.1 34665 539 259 -22153 -27315 0 0 *50
1580655178.29,$M4.1 34666 539 259 -22153 -27315 0 0 *53
1580655179.41,$M4.1 34667 543 261 -22153 -27315 0 0 *54
1580655180.53,$M4.1 34668 541 259 -22153 -27315 0 0 *52
1580655181.66,$M4.1 34669 541 259 -22153 -27315 0 0 *53
1580655182.79,$M4.1 34670 539 255 -22153 -27315 0 0 *58
1580655183.91,$M4.1 34671 541 255 -22153 -27315 0 0 *56
1580655185.03,$M4.1 34672 541 255 -22153 -27315 0 0 *55
1580655186.14,$M4.1 34673 539 261 -22153 -27315 0 0 *5C
1580655187.28,$M4.1 34674 539 265 -22153 -27315 0 0 *5F
1580655188.39,$M4.1 34675 539 265 -22153 -27315 0 0 *5E
1580655189.53,$M4.1 34676 541 259 -22153 -27315 0 0 *5D
1580655190.64,$M4.1 34677 541 255 -22153 -27315 0 0 *50
1580655191.79,$M4.1 34678 539 259 -22153 -27315 0 0 *5C
1580655192.93,$M4.1 34679 539 255 -22153 -27315 0 0 *51
1580655194.08,$M4.1 34680 539 259 -22153 -27315 0 0 *5B
1580655195.23,$M4.1 34681 535 251 -22153 -27315 0 0 *5E
1580655196.38,$M4.1 34682 539 255 -22153 -27315 0 0 *55
1580655197.52,$M4.1 34683 539 259 -22153 -27315 0 0 *58
1580655198.64,$M4.1 34684 539 265 -22153 -27315 0 0 *50
1580655199.79,$M4.1 34685 539 273 -22153 -27315 0 0 *56
1580655200.92,$M4.1 34686 539 273 -22153 -27315 0 0 *55
1580655202.07,$M4.1 34687 535 269 -22153 -27315 0 0 *53
1580655203.22,$M4.1 34688 539 277 -22153 -27315 0 0 *5F
1580655204.36,$M4.1 34689 539 269 -22153 -27315 0 0 *51
1580655205.47,$M4.1 34690 541 273 -22153 -27315 0 0 *5D
1580655206.6,$M4.1 34691 539 265 -22153 -27315 0 0 *54
1580655207.71,$M4.1 34692 541 273 -22153 -27315 0 0 *5F
1580655208.82,$M4.1 34693 541 281 -22153 -27315 0 0 *53
1580655209.96,$M4.1 34694 541 281 -22153 -27315 0 0 *54
1580655211.06,$M4.1 34695 541 277 -22153 -27315 0 0 *5C
1580655212.18,$M4.1 34696 541 277 -22153 -27315 0 0 *5F
1580655213.29,$M4.1 34697 541 277 -22153 -27315 0 0 *5E
1580655214.43,$M4.1 34698 541 281 -22153 -27315 0 0 *58
1580655215.58,$M4.1 34699 539 281 -22153 -27315 0 0 *56
1580655216.71,$M4.1 34700 543 285 -22153 -27315 0 0 *5E
1580655217.83,$M4.1 34701 541 281 -22153 -27315 0 0 *59
1580655218.94,$M4.1 34702 541 285 -22153 -27315 0 0 *5E
1580655220.06,$M4.1 34703 541 285 -22153 -27315 0 0 *5F
1580655221.18,$M4.1 34704 541 273 -22153 -27315 0 0 *51
1580655222.28,$M4.1 34705 541 265 -22153 -27315 0 0 *57
1580655223.41,$M4.1 34706 543 273 -22153 -27315 0 0 *51
1580655224.53,$M4.1 34707 541 273 -22153 -27315 0 0 *52
1580655225.65,$M4.1 34708 541 269 -22153 -27315 0 0 *56
1580655226.76,$M4.1 34709 541 269 -22153 -27315 0 0 *57
1580655227.9,$M4.1 34710 543 269 -22153 -27315 0 0 *5D
1580655229.0,$M4.1 34711 541 265 -22153 -27315 0 0 *52
1580655230.1,$M4.1 34712 541 261 -22153 -27315 0 0 *55
1580655231.22,$M4.1 34713 541 259 -22153 -27315 0 0 *5F
1580655232.33,$M4.1 34714 541 259 -22153 -27315 0 0 *58
1580655233.45,$M4.1 34715 541 259 -22153 -27315 0 0 *59
1580655234.58,$M4.1 34716 543 261 -22153 -27315 0 0 *53
1580655235.67,$M4.1 34717 541 261 -22153 -27315 0 0 *50
1580655236.8,$M4.1 34718 541 259 -22153 -27315 0 0 *54
1580655237.89,$M4.1 34719 541 261 -22153 -27315 0 0 *5E
1580655238.99,$M4.1 34720 541 265 -22153 -27315 0 0 *50
1580655240.07,$M4.1 34721 541 261 -22153 -27315 0 0 *55
1580655241.21,$M4.1 34722 541 259 -22153 -27315 0 0 *5D
1580655242.32,$M4.1 34723 541 259 -22153 -27315 0 0 *5C
1580655243.41,$M4.1 34724 541 261 -22153 -27315 0 0 *50
1580655244.56,$M4.1 34725 543 269 -22153 -27315 0 0 *5B
1580655245.64,$M4.1 34726 541 261 -22153 -27315 0 0 *52
1580655246.74,$M4.1 34727 541 265 -22153 -27315 0 0 *57
1580655247.85,$M4.1 34728 541 265 -22153 -27315 0 0 *58
1580655248.96,$M4.1 34729 539 261 -22153 -27315 0 0 *52
1580655250.05,$M4.1 34730 541 265 -22153 -27315 0 0 *51
1580655251.18,$M4.1 34731 541 259 -22153 -27315 0 0 *5F
1580655252.27,$M4.1 34732 541 261 -22153 -27315 0 0 *57
1580655253.37,$M4.1 34733 541 261 -22153 -27315 0 0 *56
1580655254.45,$M4.1 34734 541 261 -22153 -27315 0 0 *51
1580655255.57,$M4.1 34735 541 259 -22153 -27315 0 0 *5B
1580655256.67,$M4.1 34736 541 261 -22153 -27315 0 0 *53
1580655257.76,$M4.1 34737 541 261 -22153 -27315 0 0 *52
1580655258.86,$M4.1 34738 541 265 -22153 -27315 0 0 *59
1580655259.98,$M4.1 34739 539 261 -22153 -27315 0 0 *53
1580655261.06,$M4.1 34740 541 261 -22153 -27315 0 0 *52
1580655262.18,$M4.1 34741 541 273 -22153 -27315 0 0 *50
1580655263.31,$M4.1 34742 539 273 -22153 -27315 0 0 *5C
1580655264.46,$M4.1 34743 539 277 -22153 -27315 0 0 *59
1580655265.6,$M4.1 34744 539 273 -22153 -27315 0 0 *5A
1580655266.74,$M4.1 34745 539 285 -22153 -27315 0 0 *52
1580655267.86,$M4.1 34746 541 285 -22153 -27315 0 0 *5E
1580655268.98,$M4.1 34747 541 285 -22153 -27315 0 0 *5F
1580655270.08,$M4.1 34748 541 277 -22153 -27315 0 0 *5D
1580655271.21,$M4.1 34749 541 281 -22153 -27315 0 0 *55
1580655272.31,$M4.1 34750 541 277 -22153 -27315 0 0 *54
1580655273.43,$M4.1 34751 541 277 -22153 -27315 0 0 *55
1580655274.56,$M4.1 34752 543 291 -22153 -27315 0 0 *5C
1580655275.67,$M4.1 34753 541 285 -22153 -27315 0 0 *5A
1580655276.78,$M4.1 34754 541 285 -22153 -27315 0 0 *5D
1580655277.9,$M4.1 34755 541 281 -22153 -27315 0 0 *58
1580655279.02,$M4.1 34756 541 285 -22153 -27315 0 0 *5F
1580655280.14,$M4.1 34757 541 285 -22153 -27315 0 0 *5E
1580655281.25,$M4.1 34758 541 285 -22153 -27315 0 0 *51
1580655282.4,$M4.1 34759 543 281 -22153 -27315 0 0 *56
1580655283.55,$M4.1 34760 543 281 -22153 -27315 0 0 *5C
1580655284.65,$M4.1 34761 541 273 -22153 -27315 0 0 *52
1580655285.8,$M4.1 34762 543 277 -22153 -27315 0 0 *57
1580655286.92,$M4.1 34763 541 269 -22153 -27315 0 0 *5B
1580655288.07,$M4.1 34764 543 277 -22153 -27315 0 0 *51
1580655289.2,$M4.1 34765 543 281 -22153 -27315 0 0 *59
1580655290.35,$M4.1 34766 543 285 -22153 -27315 0 0 *5E
1580655291.48,$M4.1 34767 543 285 -22153 -27315 0 0 *5F
1580655292.63,$M4.1 34768 543 273 -22153 -27315 0 0 *59
1580655293.77,$M4.1 34769 543 273 -22153 -27315 0 0 *58
1580655294.92,$M4.1 34770 543 273 -22153 -27315 0 0 *50
1580655296.03,$M4.1 34771 541 269 -22153 -27315 0 0 *58
1580655297.17,$M4.1 34772 543 277 -22153 -27315 0 0 *56
1580655298.31,$M4.1 34773 543 273 -22153 -27315 0 0 *53
1580655299.4,$M4.1 34774 541 265 -22153 -27315 0 0 *51
1580655300.52,$M4.1 34775 545 277 -22153 -27315 0 0 *57
1580655301.67,$M4.1 34776 543 277 -22153 -27315 0 0 *52
1580655302.77,$M4.1 34777 541 273 -22153 -27315 0 0 *55
1580655303.92,$M4.1 34778 543 277 -22153 -27315 0 0 *5C
1580655305.02,$M4.1 34779 541 273 -22153 -27315 0 0 *5B
1580655306.15,$M4.1 34780 541 259 -22153 -27315 0 0 *55
1580655307.25,$M4.1 34781 541 269 -22153 -27315 0 0 *57
1580655308.4,$M4.1 34782 543 277 -22153 -27315 0 0 *59
1580655309.53,$M4.1 34783 543 277 -22153 -27315 0 0 *58
1580655310.68,$M4.1 34784 543 277 -22153 -27315 0 0 *5F
1580655311.82,$M4.1 34785 543 273 -22153 -27315 0 0 *5A
1580655312.97,$M4.1 34786 543 269 -22153 -27315 0 0 *52
1580655314.1,$M4.1 34787 543 273 -22153 -27315 0 0 *58
1580655315.25,$M4.1 34788 543 269 -22153 -27315 0 0 *5C
1580655316.37,$M4.1 34789 543 265 -22153 -27315 0 0 *51
1580655317.48,$M4.1 34790 543 265 -22153 -27315 0 0 *59
1580655318.6,$M4.1 34791 543 265 -22153 -27315 0 0 *58
1580655319.7,$M4.1 34792 541 265 -22153 -27315 0 0 *59
1580655320.82,$M4.1 34793 541 269 -22153 -27315 0 0 *54
1580655321.94,$M4.1 34794 543 265 -22153 -27315 0 0 *5D
1580655323.05,$M4.1 34795 543 261 -22153 -27315 0 0 *58
1580655324.17,$M4.1 34796 541 269 -22153 -27315 0 0 *51
1580655325.29,$M4.1 34797 543 265 -22153 -27315 0 0 *5E
1580655326.41,$M4.1 34798 541 259 -22153 -27315 0 0 *5C
1580655327.52,$M4.1 34799 543 261 -22153 -27315 0 0 *54
1580655328.66,$M4.1 34800 543 265 -22153 -27315 0 0 *5F
1580655329.74,$M4.1 34801 545 261 -22153 -27315 0 0 *5C
1580655330.86,$M4.1 34802 541 259 -22153 -27315 0 0 *50
1580655331.98,$M4.1 34803 543 261 -22153 -27315 0 0 *58
1580655333.08,$M4.1 34804 541 265 -22153 -27315 0 0 *59
1580655334.16,$M4.1 34805 541 265 -22153 -27315 0 0 *58
1580655335.26,$M4.1 34806 541 265 -22153 -27315 0 0 *5B
1580655336.4,$M4.1 34807 543 269 -22153 -27315 0 0 *54
1580655337.53,$M4.1 34808 543 265 -22153 -27315 0 0 *57
1580655338.65,$M4.1 34809 541 259 -22153 -27315 0 0 *5B
1580655339.76,$M4.1 34810 541 259 -22153 -27315 0 0 *53
1580655340.91,$M4.1 34811 543 259 -22153 -27315 0 0 *50
1580655342.03,$M4.1 34812 541 255 -22153 -27315 0 0 *5D
1580655343.15,$M4.1 34813 543 265 -22153 -27315 0 0 *5D
1580655344.25,$M4.1 34814 541 261 -22153 -27315 0 0 *5C
1580655345.37,$M4.1 34815 541 259 -22153 -27315 0 0 *56
1580655346.48,$M4.1 34816 541 259 -22153 -27315 0 0 *55
1580655347.6,$M4.1 34817 545 259 -22153 -27315 0 0 *50
1580655348.72,$M4.1 34818 541 255 -22153 -27315 0 0 *57
1580655349.85,$M4.1 34819 543 261 -22153 -27315 0 0 *53
1580655350.97,$M4.1 34820 543 265 -22153 -27315 0 0 *5D
1580655352.07,$M4.1 34821 541 261 -22153 -27315 0 0 *5A
1580655353.15,$M4.1 34822 541 265 -22153 -27315 0 0 *5D
1580655354.29,$M4.1 34823 543 261 -22153 -27315 0 0 *5A
1580655355.37,$M4.1 34824 541 265 -22153 -27315 0 0 *5B
1580655356.51,$M4.1 34825 541 259 -22153 -27315 0 0 *55
1580655357.62,$M4.1 34826 541 259 -22153 -27315 0 0 *56
1580655358.71,$M4.1 34827 541 261 -22153 -27315 0 0 *5C
1580655359.81,$M4.1 34828 541 261 -22153 -27315 0 0 *53
1580655360.93,$M4.1 34829 541 255 -22153 -27315 0 0 *55
1580655362.08,$M4.1 34830 539 259 -22153 -27315 0 0 *5E
1580655363.19,$M4.1 34831 541 259 -22153 -27315 0 0 *50
1580655364.3,$M4.1 34832 541 261 -22153 -27315 0 0 *58
1580655365.41,$M4.1 34833 541 259 -22153 -27315 0 0 *52
1580655366.56,$M4.1 34834 535 259 -22153 -27315 0 0 *56
1580655367.65,$M4.1 34835 541 261 -22153 -27315 0 0 *5F
1580655368.8,$M4.1 34836 543 259 -22153 -27315 0 0 *55
1580655369.91,$M4.1 34837 541 255 -22153 -27315 0 0 *5A
1580655371.02,$M4.1 34838 541 261 -22153 -27315 0 0 *52
1580655372.16,$M4.1 34839 539 255 -22153 -27315 0 0 *5B
1580655373.25,$M4.1 34840 541 261 -22153 -27315 0 0 *5D
1580655374.4,$M4.1 34841 543 259 -22153 -27315 0 0 *55
1580655375.55,$M4.1 34842 543 259 -22153 -27315 0 0 *56
1580655376.7,$M4.1 34843 543 259 -22153 -27315 0 0 *57
1580655377.85,$M4.1 34844 535 255 -22153 -27315 0 0 *5D
1580655378.96,$M4.1 34845 543 261 -22153 -27315 0 0 *5A
1580655380.11,$M4.1 34846 539 259 -22153 -27315 0 0 *5F
1580655381.23,$M4.1 34847 541 259 -22153 -27315 0 0 *51
1580655382.38,$M4.1 34848 539 255 -22153 -27315 0 0 *5D
1580655383.5,$M4.1 34849 543 261 -22153 -27315 0 0 *56
1580655384.6,$M4.1 34850 541 261 -22153 -27315 0 0 *5C
1580655385.68,$M4.1 34851 541 261 -22153 -27315 0 0 *5D
1580655386.83,$M4.1 34852 539 259 -22153 -27315 0 0 *5A
1580655387.98,$M4.1 34853 539 255 -22153 -27315 0 0 *57
1580655389.12,$M4.1 34854 539 255 -22153 -27315 0 0 *50
1580655390.27,$M4.1 34855 539 259 -22153 -27315 0 0 *5D
1580655391.38,$M4.1 34856 539 261 -22153 -27315 0 0 *55
1580655392.51,$M4.1 34857 539 265 -22153 -27315 0 0 *50
1580655393.63,$M4.1 34858 539 261 -22153 -27315 0 0 *5B
1580655394.72,$M4.1 34859 541 261 -22153 -27315 0 0 *55
1580655395.82,$M4.1 34860 541 261 -22153 -27315 0 0 *5F
1580655396.97,$M4.1 34861 539 259 -22153 -27315 0 0 *5A
1580655398.09,$M4.1 34862 539 265 -22153 -27315 0 0 *56
1580655399.19,$M4.1 34863 541 265 -22153 -27315 0 0 *58
1580655400.27,$M4.1 34864 541 265 -22153 -27315 0 0 *5F
1580655401.41,$M4.1 34865 541 259 -22153 -27315 0 0 *51
1580655402.52,$M4.1 34866 539 261 -22153 -27315 0 0 *56
1580655403.64,$M4.1 34867 539 261 -22153 -27315 0 0 *57
1580655404.76,$M4.1 34868 539 261 -22153 -27315 0 0 *58
1580655405.91,$M4.1 34869 539 259 -22153 -27315 0 0 *52
1580655407.02,$M4.1 34870 539 261 -22153 -27315 0 0 *51
1580655408.12,$M4.1 34871 541 265 -22153 -27315 0 0 *5B
1580655409.24,$M4.1 34872 539 261 -22153 -27315 0 0 *53
1580655410.36,$M4.1 34873 539 261 -22153 -27315 0 0 *52
1580655411.48,$M4.1 34874 539 261 -22153 -27315 0 0 *55
1580655412.61,$M4.1 34875 539 265 -22153 -27315 0 0 *50
1580655413.74,$M4.1 34876 539 269 -22153 -27315 0 0 *5F
1580655414.86,$M4.1 34877 541 269 -22153 -27315 0 0 *51
1580655415.98,$M4.1 34878 541 269 -22153 -27315 0 0 *5E
1580655417.13,$M4.1 34879 535 259 -22153 -27315 0 0 *5F
1580655418.24,$M4.1 34880 541 269 -22153 -27315 0 0 *59
1580655419.36,$M4.1 34881 541 273 -22153 -27315 0 0 *53
1580655420.49,$M4.1 34882 539 273 -22153 -27315 0 0 *5F
1580655421.63,$M4.1 34883 539 265 -22153 -27315 0 0 *59
1580655422.76,$M4.1 34884 535 269 -22153 -27315 0 0 *5E
1580655423.89,$M4.1 34885 539 265 -22153 -27315 0 0 *5F
1580655424.98,$M4.1 34886 541 265 -22153 -27315 0 0 *53
1580655426.13,$M4.1 34887 539 269 -22153 -27315 0 0 *51
1580655427.26,$M4.1 34888 539 273 -22153 -27315 0 0 *55
1580655428.39,$M4.1 34889 535 265 -22153 -27315 0 0 *5F
1580655429.53,$M4.1 34890 539 269 -22153 -27315 0 0 *57
1580655430.68,$M4.1 34891 539 277 -22153 -27315 0 0 *59
1580655431.82,$M4.1 34892 539 277 -22153 -27315 0 0 *5A
1580655432.96,$M4.1 34893 539 281 -22153 -27315 0 0 *52
1580655434.11,$M4.1 34894 539 277 -22153 -27315 0 0 *5C
1580655435.24,$M4.1 34895 539 273 -22153 -27315 0 0 *59
1580655436.39,$M4.1 34896 539 273 -22153 -27315 0 0 *5A
1580655437.52,$M4.1 34897 539 273 -22153 -27315 0 0 *5B
1580655438.66,$M4.1 34898 539 265 -22153 -27315 0 0 *53
1580655439.79,$M4.1 34899 539 269 -22153 -27315 0 0 *5E
1580655440.94,$M4.1 34900 539 273 -22153 -27315 0 0 *54
1580655442.06,$M4.1 34901 541 281 -22153 -27315 0 0 *57
1580655443.16,$M4.1 34902 541 273 -22153 -27315 0 0 *59
1580655444.31,$M4.1 34903 543 277 -22153 -27315 0 0 *5E
1580655445.42,$M4.1 34904 541 273 -22153 -27315 0 0 *5F
1580655446.54,$M4.1 34905 541 277 -22153 -27315 0 0 *5A
1580655447.67,$M4.1 34906 539 281 -22153 -27315 0 0 *5F
1580655448.82,$M4.1 34907 539 273 -22153 -27315 0 0 *53
1580655449.96,$M4.1 34908 539 273 -22153 -27315 0 0 *5C
1580655451.11,$M4.1 34909 539 277 -22153 -27315 0 0 *59
1580655452.22,$M4.1 34910 541 277 -22153 -27315 0 0 *5E
1580655453.34,$M4.1 34911 541 281 -22153 -27315 0 0 *56
1580655454.46,$M4.1 34912 541 285 -22153 -27315 0 0 *51
1580655455.57,$M4.1 34913 541 289 -22153 -27315 0 0 *5C
1580655456.72,$M4.1 34914 539 281 -22153 -27315 0 0 *5C
1580655457.86,$M4.1 34915 539 273 -22153 -27315 0 0 *50
1580655458.97,$M4.1 34916 541 273 -22153 -27315 0 0 *5C
1580655460.09,$M4.1 34917 541 285 -22153 -27315 0 0 *54
1580655461.21,$M4.1 34918 541 281 -22153 -27315 0 0 *5F
1580655462.32,$M4.1 34919 541 277 -22153 -27315 0 0 *57
1580655463.44,$M4.1 34920 541 289 -22153 -27315 0 0 *5C
1580655464.56,$M4.1 34921 541 289 -22153 -27315 0 0 *5D
1580655465.69,$M4.1 34922 543 291 -22153 -27315 0 0 *55
1580655466.81,$M4.1 34923 541 289 -22153 -27315 0 0 *5F
1580655467.94,$M4.1 34924 543 289 -22153 -27315 0 0 *5A
1580655469.08,$M4.1 34925 541 281 -22153 -27315 0 0 *51
1580655470.21,$M4.1 34926 543 285 -22153 -27315 0 0 *54
1580655471.33,$M4.1 34927 541 281 -22153 -27315 0 0 *53
1580655472.48,$M4.1 34928 543 281 -22153 -27315 0 0 *5E
1580655473.59,$M4.1 34929 541 281 -22153 -27315 0 0 *5D
1580655474.74,$M4.1 34930 543 281 -22153 -27315 0 0 *57
1580655475.89,$M4.1 34931 543 289 -22153 -27315 0 0 *5E
1580655477.01,$M4.1 34932 541 289 -22153 -27315 0 0 *5F
1580655478.13,$M4.1 34933 541 289 -22153 -27315 0 0 *5E
1580655479.24,$M4.1 34934 543 291 -22153 -27315 0 0 *52
1580655480.38,$M4.1 34935 543 291 -22153 -27315 0 0 *53
1580655481.46,$M4.1 34936 541 291 -22153 -27315 0 0 *52
1580655482.56,$M4.1 34937 541 295 -22153 -27315 0 0 *57
1580655483.68,$M4.1 34938 543 295 -22153 -27315 0 0 *5A
1580655484.77,$M4.1 34939 545 295 -22153 -27315 0 0 *5D
1580655485.87,$M4.1 34940 541 295 -22153 -27315 0 0 *57
1580655486.99,$M4.1 34941 543 291 -22153 -27315 0 0 *50
1580655488.13,$M4.1 34942 543 289 -22153 -27315 0 0 *5A
1580655489.25,$M4.1 34943 543 291 -22153 -27315 0 0 *52
1580655490.4,$M4.1 34944 543 289 -22153 -27315 0 0 *5C
1580655491.52,$M4.1 34945 541 285 -22153 -27315 0 0 *53
1580655492.67,$M4.1 34946 543 281 -22153 -27315 0 0 *56
1580655493.77,$M4.1 34947 545 285 -22153 -27315 0 0 *55
1580655494.92,$M4.1 34948 543 285 -22153 -27315 0 0 *5C
1580655496.04,$M4.1 34949 545 285 -22153 -27315 0 0 *5B
1580655497.18,$M4.1 34950 543 281 -22153 -27315 0 0 *51
1580655498.33,$M4.1 34951 543 281 -22153 -27315 0 0 *50
1580655499.44,$M4.1 34952 545 273 -22153 -27315 0 0 *58
1580655500.58,$M4.1 34953 547 281 -22153 -27315 0 0 *56
1580655501.7,$M4.1 34954 545 277 -22153 -27315 0 0 *5A
1580655502.85,$M4.1 34955 543 277 -22153 -27315 0 0 *5D
1580655503.98,$M4.1 34956 543 285 -22153 -27315 0 0 *53
1580655505.13,$M4.1 34957 543 281 -22153 -27315 0 0 *56
1580655506.25,$M4.1 34958 545 281 -22153 -27315 0 0 *5F
