1581425026.24,$M4.1 63428 387 151 -22153 -27315 0 0 *51
1581425027.38,$M4.1 63429 391 163 -22153 -27315 0 0 *56
1581425028.5,$M4.1 63430 393 163 -22153 -27315 0 0 *5C
1581425029.65,$M4.1 63431 391 167 -22153 -27315 0 0 *5B
1581425030.8,$M4.1 63432 387 155 -22153 -27315 0 0 *5E
1581425031.95,$M4.1 63433 387 159 -22153 -27315 0 0 *53
1581425033.08,$M4.1 63434 391 159 -22153 -27315 0 0 *53
1581425034.23,$M4.1 63435 391 155 -22153 -27315 0 0 *5E
1581425035.38,$M4.1 63436 391 159 -22153 -27315 0 0 *51
1581425036.53,$M4.1 63437 391 163 -22153 -27315 0 0 *59
1581425037.68,$M4.1 63438 391 159 -22153 -27315 0 0 *5F
1581425038.83,$M4.1 63439 391 159 -22153 -27315 0 0 *5E
1581425039.96,$M4.1 63440 391 159 -22153 -27315 0 0 *50
1581425041.11,$M4.1 63441 391 159 -22153 -27315 0 0 *51
1581425042.23,$M4.1 63442 393 163 -22153 -27315 0 0 *59
1581425043.38,$M4.1 63443 391 159 -22153 -27315 0 0 *53
1581425044.5,$M4.1 63444 393 159 -22153 -27315 0 0 *56
1581425045.64,$M4.1 63445 391 155 -22153 -27315 0 0 *59
1581425046.76,$M4.1 63446 393 159 -22153 -27315 0 0 *54
1581425047.91,$M4.1 63447 391 163 -22153 -27315 0 0 *5E
1581425049.06,$M4.1 63448 391 159 -22153 -27315 0 0 *58
1581425050.18,$M4.1 63449 393 159 -22153 -27315 0 0 *5B
1581425051.29,$M4.1 63450 393 159 -22153 -27315 0 0 *53
1581425052.41,$M4.1 63451 393 159 -22153 -27315 0 0 *52
1581425053.56,$M4.1 63452 391 147 -22153 -27315 0 0 *5C
1581425054.71,$M4.1 63453 391 143 -22153 -27315 0 0 *59
1581425055.86,$M4.1 63454 391 155 -22153 -27315 0 0 *59
1581425057.01,$M4.1 63455 391 155 -22153 -27315 0 0 *58
1581425058.16,$M4.1 63456 391 159 -22153 -27315 0 0 *57
1581425059.28,$M4.1 63457 393 159 -22153 -27315 0 0 *54
1581425060.42,$M4.1 63458 391 159 -22153 -27315 0 0 *59
1581425061.54,$M4.1 63459 393 163 -22153 -27315 0 0 *53
1581425062.66,$M4.1 63460 393 159 -22153 -27315 0 0 *50
1581425063.79,$M4.1 63461 393 155 -22153 -27315 0 0 *5D
1581425064.93,$M4.1 63462 391 159 -22153 -27315 0 0 *50
1581425066.06,$M4.1 63463 393 155 -22153 -27315 0 0 *5F
1581425067.18,$M4.1 63464 393 159 -22153 -27315 0 0 *54
1581425068.29,$M4.1 63465 393 163 -22153 -27315 0 0 *5C
1581425069.41,$M4.1 63466 393 163 -22153 -27315 0 0 *5F
1581425070.53,$M4.1 63467 393 159 -22153 -27315 0 0 *57
1581425071.68,$M4.1 63468 391 159 -22153 -27315 0 0 *5A
1581425072.79,$M4.1 63469 393 159 -22153 -27315 0 0 *59
1581425073.91,$M4.1 63470 393 155 -22153 -27315 0 0 *5D
1581425075.03,$M4.1 63471 393 147 -22153 -27315 0 0 *5F
1581425076.16,$M4.1 63472 393 147 -22153 -27315 0 0 *5C
1581425077.28,$M4.1 63473 393 155 -22153 -27315 0 0 *5E
1581425078.43,$M4.1 63474 391 163 -22153 -27315 0 0 *5E
1581425079.58,$M4.1 63475 391 159 -22153 -27315 0 0 *56
1581425080.69,$M4.1 63476 393 159 -22153 -27315 0 0 *57
1581425081.84,$M4.1 63477 391 147 -22153 -27315 0 0 *5B
1581425082.99,$M4.1 63478 391 155 -22153 -27315 0 0 *57
1581425084.11,$M4.1 63479 393 159 -22153 -27315 0 0 *58
1581425085.23,$M4.1 63480 393 159 -22153 -27315 0 0 *5E
1581425086.36,$M4.1 63481 393 147 -22153 -27315 0 0 *50
1581425087.48,$M4.1 63482 393 155 -22153 -27315 0 0 *50
1581425088.59,$M4.1 63483 393 163 -22153 -27315 0 0 *54
1581425089.73,$M4.1 63484 393 171 -22153 -27315 0 0 *50
1581425090.85,$M4.1 63485 393 163 -22153 -27315 0 0 *52
1581425091.96,$M4.1 63486 393 143 -22153 -27315 0 0 *53
1581425093.06,$M4.1 63487 393 141 -22153 -27315 0 0 *50
1581425094.18,$M4.1 63488 393 155 -22153 -27315 0 0 *5A
1581425095.31,$M4.1 63489 393 159 -22153 -27315 0 0 *57
1581425096.46,$M4.1 63490 391 155 -22153 -27315 0 0 *51
1581425097.6,$M4.1 63491 393 155 -22153 -27315 0 0 *52
1581425098.71,$M4.1 63492 393 147 -22153 -27315 0 0 *52
1581425099.83,$M4.1 63493 393 143 -22153 -27315 0 0 *57
1581425100.95,$M4.1 63494 393 143 -22153 -27315 0 0 *50
1581425102.08,$M4.1 63495 393 155 -22153 -27315 0 0 *56
1581425103.22,$M4.1 63496 393 155 -22153 -27315 0 0 *55
1581425104.36,$M4.1 63497 391 147 -22153 -27315 0 0 *55
1581425105.48,$M4.1 63498 393 159 -22153 -27315 0 0 *57
1581425106.63,$M4.1 63499 391 143 -22153 -27315 0 0 *5F
1581425107.78,$M4.1 63500 391 147 -22153 -27315 0 0 *5A
1581425108.88,$M4.1 63501 393 141 -22153 -27315 0 0 *5F
1581425110.0,$M4.1 63502 393 159 -22153 -27315 0 0 *55
1581425111.15,$M4.1 63503 391 163 -22153 -27315 0 0 *5F
1581425112.28,$M4.1 63504 393 163 -22153 -27315 0 0 *5A
1581425113.4,$M4.1 63505 393 159 -22153 -27315 0 0 *52
1581425114.51,$M4.1 63506 393 163 -22153 -27315 0 0 *58
1581425115.66,$M4.1 63507 391 159 -22153 -27315 0 0 *52
1581425116.83,$M4.1 63508 391 155 -22153 -27315 0 0 *51
1581425117.98,$M4.1 63509 391 143 -22153 -27315 0 0 *57
1581425119.11,$M4.1 63510 391 159 -22153 -27315 0 0 *54
1581425120.24,$M4.1 63511 393 159 -22153 -27315 0 0 *57
1581425121.38,$M4.1 63512 391 147 -22153 -27315 0 0 *59
1581425122.51,$M4.1 63513 393 155 -22153 -27315 0 0 *59
1581425123.66,$M4.1 63514 391 147 -22153 -27315 0 0 *5F
1581425124.78,$M4.1 63515 393 143 -22153 -27315 0 0 *58
1581425125.89,$M4.1 63516 393 143 -22153 -27315 0 0 *5B
1581425127.03,$M4.1 63517 393 147 -22153 -27315 0 0 *5E
1581425128.18,$M4.1 63518 391 155 -22153 -27315 0 0 *50
1581425129.29,$M4.1 63519 393 155 -22153 -27315 0 0 *53
1581425130.43,$M4.1 63520 393 147 -22153 -27315 0 0 *5A
1581425131.54,$M4.1 63521 393 143 -22153 -27315 0 0 *5F
1581425132.64,$M4.1 63522 393 141 -22153 -27315 0 0 *5E
1581425133.76,$M4.1 63523 393 143 -22153 -27315 0 0 *5D
1581425134.91,$M4.1 63524 391 147 -22153 -27315 0 0 *5C
1581425136.03,$M4.1 63525 393 159 -22153 -27315 0 0 *50
1581425137.18,$M4.1 63526 391 163 -22153 -27315 0 0 *58
1581425138.33,$M4.1 63527 391 167 -22153 -27315 0 0 *5D
1581425139.46,$M4.1 63528 393 167 -22153 -27315 0 0 *50
1581425140.59,$M4.1 63529 391 167 -22153 -27315 0 0 *53
1581425141.72,$M4.1 63530 393 163 -22153 -27315 0 0 *5D
1581425142.84,$M4.1 63531 393 159 -22153 -27315 0 0 *55
1581425143.96,$M4.1 63532 393 167 -22153 -27315 0 0 *5B
1581425145.09,$M4.1 63533 393 171 -22153 -27315 0 0 *5D
1581425146.24,$M4.1 63534 395 167 -22153 -27315 0 0 *5B
1581425147.36,$M4.1 63535 393 159 -22153 -27315 0 0 *51
1581425148.51,$M4.1 63536 391 163 -22153 -27315 0 0 *59
1581425149.64,$M4.1 63537 393 163 -22153 -27315 0 0 *5A
1581425150.78,$M4.1 63538 395 167 -22153 -27315 0 0 *57
1581425151.91,$M4.1 63539 393 159 -22153 -27315 0 0 *5D
1581425153.06,$M4.1 63540 391 159 -22153 -27315 0 0 *51
1581425154.21,$M4.1 63541 395 171 -22153 -27315 0 0 *5E
1581425155.32,$M4.1 63542 393 159 -22153 -27315 0 0 *51
1581425156.47,$M4.1 63543 395 163 -22153 -27315 0 0 *5F
1581425157.61,$M4.1 63544 393 155 -22153 -27315 0 0 *5B
1581425158.74,$M4.1 63545 393 155 -22153 -27315 0 0 *5A
1581425159.89,$M4.1 63546 391 155 -22153 -27315 0 0 *5B
1581425161.04,$M4.1 63547 395 167 -22153 -27315 0 0 *5F
1581425162.19,$M4.1 63548 395 167 -22153 -27315 0 0 *50
1581425163.34,$M4.1 63549 391 163 -22153 -27315 0 0 *51
1581425164.45,$M4.1 63550 393 163 -22153 -27315 0 0 *5B
1581425165.6,$M4.1 63551 395 163 -22153 -27315 0 0 *5C
1581425166.74,$M4.1 63552 393 155 -22153 -27315 0 0 *5C
1581425167.89,$M4.1 63553 397 159 -22153 -27315 0 0 *55
1581425169.02,$M4.1 63554 393 147 -22153 -27315 0 0 *59
1581425170.17,$M4.1 63555 395 151 -22153 -27315 0 0 *59
1581425171.3,$M4.1 63556 395 147 -22153 -27315 0 0 *5D
1581425172.4,$M4.1 63557 393 141 -22153 -27315 0 0 *5C
1581425173.54,$M4.1 63558 391 141 -22153 -27315 0 0 *51
1581425174.67,$M4.1 63559 393 137 -22153 -27315 0 0 *53
1581425175.8,$M4.1 63560 393 133 -22153 -27315 0 0 *5D
1581425176.89,$M4.1 63561 393 141 -22153 -27315 0 0 *59
1581425177.99,$M4.1 63562 393 141 -22153 -27315 0 0 *5A
1581425179.11,$M4.1 63563 393 147 -22153 -27315 0 0 *5D
1581425180.21,$M4.1 63564 393 141 -22153 -27315 0 0 *5C
1581425181.32,$M4.1 63565 391 141 -22153 -27315 0 0 *5F
1581425182.43,$M4.1 63566 393 141 -22153 -27315 0 0 *5E
1581425183.54,$M4.1 63567 393 143 -22153 -27315 0 0 *5D
1581425184.64,$M4.1 63568 393 141 -22153 -27315 0 0 *50
1581425185.79,$M4.1 63569 391 137 -22153 -27315 0 0 *52
1581425186.89,$M4.1 63570 393 141 -22153 -27315 0 0 *59
1581425188.0,$M4.1 63571 393 141 -22153 -27315 0 0 *58
1581425189.13,$M4.1 63572 391 143 -22153 -27315 0 0 *5B
1581425190.26,$M4.1 63573 393 143 -22153 -27315 0 0 *58
1581425191.35,$M4.1 63574 393 141 -22153 -27315 0 0 *5D
1581425192.48,$M4.1 63575 391 141 -22153 -27315 0 0 *5E
1581425193.57,$M4.1 63576 393 141 -22153 -27315 0 0 *5F
1581425194.7,$M4.1 63577 393 147 -22153 -27315 0 0 *58
1581425195.83,$M4.1 63578 391 147 -22153 -27315 0 0 *55
1581425196.96,$M4.1 63579 393 147 -22153 -27315 0 0 *56
1581425198.1,$M4.1 63580 391 147 -22153 -27315 0 0 *52
1581425199.2,$M4.1 63581 393 141 -22153 -27315 0 0 *57
1581425200.32,$M4.1 63582 393 147 -22153 -27315 0 0 *52
1581425201.47,$M4.1 63583 391 147 -22153 -27315 0 0 *51
1581425202.62,$M4.1 63584 391 147 -22153 -27315 0 0 *56
1581425203.75,$M4.1 63585 391 147 -22153 -27315 0 0 *57
1581425204.88,$M4.1 63586 391 141 -22153 -27315 0 0 *52
1581425205.97,$M4.1 63587 393 141 -22153 -27315 0 0 *51
1581425207.1,$M4.1 63588 393 143 -22153 -27315 0 0 *5C
1581425208.25,$M4.1 63589 391 143 -22153 -27315 0 0 *5F
1581425209.37,$M4.1 63590 393 147 -22153 -27315 0 0 *51
1581425210.5,$M4.1 63591 391 143 -22153 -27315 0 0 *56
1581425211.6,$M4.1 63592 393 141 -22153 -27315 0 0 *55
1581425212.7,$M4.1 63593 393 141 -22153 -27315 0 0 *54
1581425213.82,$M4.1 63594 393 143 -22153 -27315 0 0 *51
1581425214.95,$M4.1 63595 393 155 -22153 -27315 0 0 *57
1581425216.1,$M4.1 63596 391 147 -22153 -27315 0 0 *55
1581425217.22,$M4.1 63597 393 147 -22153 -27315 0 0 *56
1581425218.34,$M4.1 63598 393 143 -22153 -27315 0 0 *5D
1581425219.45,$M4.1 63599 393 143 -22153 -27315 0 0 *5C
1581425220.6,$M4.1 63600 391 147 -22153 -27315 0 0 *59
1581425221.72,$M4.1 63601 393 159 -22153 -27315 0 0 *55
1581425222.85,$M4.1 63602 393 163 -22153 -27315 0 0 *5F
1581425223.97,$M4.1 63603 393 147 -22153 -27315 0 0 *58
1581425225.12,$M4.1 63604 391 147 -22153 -27315 0 0 *5D
1581425226.24,$M4.1 63605 393 143 -22153 -27315 0 0 *5A
1581425227.39,$M4.1 63606 391 147 -22153 -27315 0 0 *5F
1581425228.47,$M4.1 63607 393 141 -22153 -27315 0 0 *5A
1581425229.61,$M4.1 63608 391 141 -22153 -27315 0 0 *57
1581425230.72,$M4.1 63609 393 143 -22153 -27315 0 0 *56
1581425231.84,$M4.1 63610 393 143 -22153 -27315 0 0 *5E
1581425232.96,$M4.1 63611 393 147 -22153 -27315 0 0 *5B
1581425234.11,$M4.1 63612 391 143 -22153 -27315 0 0 *5E
1581425235.22,$M4.1 63613 391 141 -22153 -27315 0 0 *5D
1581425236.36,$M4.1 63614 391 141 -22153 -27315 0 0 *5A
1581425237.47,$M4.1 63615 393 143 -22153 -27315 0 0 *5B
1581425238.59,$M4.1 63616 391 141 -22153 -27315 0 0 *58
1581425239.69,$M4.1 63617 393 141 -22153 -27315 0 0 *5B
1581425240.83,$M4.1 63618 391 143 -22153 -27315 0 0 *54
1581425241.96,$M4.1 63619 391 141 -22153 -27315 0 0 *57
1581425243.08,$M4.1 63620 391 141 -22153 -27315 0 0 *5D
1581425244.18,$M4.1 63621 393 141 -22153 -27315 0 0 *5E
1581425245.33,$M4.1 63622 391 133 -22153 -27315 0 0 *5A
1581425246.49,$M4.1 63623 391 137 -22153 -27315 0 0 *5F
1581425247.64,$M4.1 63624 391 143 -22153 -27315 0 0 *5B
1581425248.73,$M4.1 63625 393 141 -22153 -27315 0 0 *5A
1581425249.86,$M4.1 63626 391 141 -22153 -27315 0 0 *5B
1581425251.01,$M4.1 63627 391 137 -22153 -27315 0 0 *5B
1581425252.17,$M4.1 63628 391 137 -22153 -27315 0 0 *54
1581425253.29,$M4.1 63629 391 141 -22153 -27315 0 0 *54
1581425254.41,$M4.1 63630 393 143 -22153 -27315 0 0 *5C
1581425255.54,$M4.1 63631 393 143 -22153 -27315 0 0 *5D
1581425256.69,$M4.1 63632 391 143 -22153 -27315 0 0 *5C
1581425257.81,$M4.1 63633 391 141 -22153 -27315 0 0 *5F
1581425258.96,$M4.1 63634 391 137 -22153 -27315 0 0 *59
1581425260.12,$M4.1 63635 391 137 -22153 -27315 0 0 *58
1581425261.25,$M4.1 63636 393 137 -22153 -27315 0 0 *59
1581425262.39,$M4.1 63637 393 133 -22153 -27315 0 0 *5C
1581425263.51,$M4.1 63638 393 143 -22153 -27315 0 0 *54
1581425264.65,$M4.1 63639 387 137 -22153 -27315 0 0 *53
1581425265.82,$M4.1 63640 391 137 -22153 -27315 0 0 *5A
1581425266.97,$M4.1 63641 387 133 -22153 -27315 0 0 *58
1581425268.13,$M4.1 63642 391 137 -22153 -27315 0 0 *58
1581425269.28,$M4.1 63643 391 137 -22153 -27315 0 0 *59
1581425270.42,$M4.1 63644 393 137 -22153 -27315 0 0 *5C
1581425271.58,$M4.1 63645 391 133 -22153 -27315 0 0 *5B
1581425272.73,$M4.1 63646 387 137 -22153 -27315 0 0 *5B
1581425273.89,$M4.1 63647 391 137 -22153 -27315 0 0 *5D
1581425275.04,$M4.1 63648 391 137 -22153 -27315 0 0 *52
1581425276.16,$M4.1 63649 387 141 -22153 -27315 0 0 *55
1581425277.33,$M4.1 63650 387 133 -22153 -27315 0 0 *58
1581425278.48,$M4.1 63651 387 125 -22153 -27315 0 0 *5E
1581425279.63,$M4.1 63652 387 133 -22153 -27315 0 0 *5A
1581425280.79,$M4.1 63653 391 137 -22153 -27315 0 0 *58
1581425281.94,$M4.1 63654 387 133 -22153 -27315 0 0 *5C
1581425283.11,$M4.1 63655 387 133 -22153 -27315 0 0 *5D
1581425284.25,$M4.1 63656 387 137 -22153 -27315 0 0 *5A
1581425285.37,$M4.1 63657 391 141 -22153 -27315 0 0 *5D
1581425286.5,$M4.1 63658 391 141 -22153 -27315 0 0 *52
1581425287.62,$M4.1 63659 391 141 -22153 -27315 0 0 *53
1581425288.75,$M4.1 63660 385 133 -22153 -27315 0 0 *59
1581425289.9,$M4.1 63661 387 129 -22153 -27315 0 0 *51
1581425291.07,$M4.1 63662 387 133 -22153 -27315 0 0 *59
1581425292.22,$M4.1 63663 387 133 -22153 -27315 0 0 *58
1581425293.37,$M4.1 63664 387 137 -22153 -27315 0 0 *5B
1581425294.52,$M4.1 63665 391 143 -22153 -27315 0 0 *5E
1581425295.65,$M4.1 63666 391 141 -22153 -27315 0 0 *5F
1581425296.8,$M4.1 63667 387 137 -22153 -27315 0 0 *58
1581425297.96,$M4.1 63668 387 137 -22153 -27315 0 0 *57
1581425299.11,$M4.1 63669 387 133 -22153 -27315 0 0 *52
1581425300.26,$M4.1 63670 387 133 -22153 -27315 0 0 *5A
1581425301.43,$M4.1 63671 387 137 -22153 -27315 0 0 *5F
1581425302.58,$M4.1 63672 387 137 -22153 -27315 0 0 *5C
1581425303.71,$M4.1 63673 385 133 -22153 -27315 0 0 *5B
1581425304.87,$M4.1 63674 387 137 -22153 -27315 0 0 *5A
1581425306.02,$M4.1 63675 387 137 -22153 -27315 0 0 *5B
1581425307.17,$M4.1 63676 387 137 -22153 -27315 0 0 *58
1581425308.34,$M4.1 63677 387 137 -22153 -27315 0 0 *59
1581425309.47,$M4.1 63678 385 133 -22153 -27315 0 0 *50
1581425310.59,$M4.1 63679 385 125 -22153 -27315 0 0 *56
1581425311.72,$M4.1 63680 385 129 -22153 -27315 0 0 *5C
1581425312.87,$M4.1 63681 387 137 -22153 -27315 0 0 *50
1581425314.04,$M4.1 63682 387 133 -22153 -27315 0 0 *57
1581425315.17,$M4.1 63683 385 129 -22153 -27315 0 0 *5F
1581425316.32,$M4.1 63684 391 137 -22153 -27315 0 0 *52
1581425317.47,$M4.1 63685 387 133 -22153 -27315 0 0 *50
1581425318.63,$M4.1 63686 387 129 -22153 -27315 0 0 *58
1581425319.78,$M4.1 63687 387 133 -22153 -27315 0 0 *52
1581425320.95,$M4.1 63688 387 137 -22153 -27315 0 0 *59
1581425322.07,$M4.1 63689 385 125 -22153 -27315 0 0 *59
1581425323.23,$M4.1 63690 387 133 -22153 -27315 0 0 *54
1581425324.38,$M4.1 63691 387 133 -22153 -27315 0 0 *55
1581425325.54,$M4.1 63692 387 133 -22153 -27315 0 0 *56
1581425326.68,$M4.1 63693 385 133 -22153 -27315 0 0 *55
1581425327.79,$M4.1 63694 385 125 -22153 -27315 0 0 *55
1581425328.93,$M4.1 63695 385 125 -22153 -27315 0 0 *54
1581425330.06,$M4.1 63696 385 129 -22153 -27315 0 0 *5B
1581425331.19,$M4.1 63697 385 133 -22153 -27315 0 0 *51
1581425332.33,$M4.1 63698 385 129 -22153 -27315 0 0 *55
1581425333.45,$M4.1 63699 385 129 -22153 -27315 0 0 *54
1581425334.58,$M4.1 63700 385 129 -22153 -27315 0 0 *55
1581425335.71,$M4.1 63701 385 129 -22153 -27315 0 0 *54
1581425336.85,$M4.1 63702 385 129 -22153 -27315 0 0 *57
1581425337.98,$M4.1 63703 385 129 -22153 -27315 0 0 *56
1581425339.14,$M4.1 63704 383 129 -22153 -27315 0 0 *57
1581425340.29,$M4.1 63705 387 133 -22153 -27315 0 0 *59
1581425341.46,$M4.1 63706 383 129 -22153 -27315 0 0 *55
1581425342.59,$M4.1 63707 385 129 -22153 -27315 0 0 *52
1581425343.74,$M4.1 63708 383 129 -22153 -27315 0 0 *5B
1581425344.87,$M4.1 63709 385 133 -22153 -27315 0 0 *57
1581425346.01,$M4.1 63710 385 129 -22153 -27315 0 0 *54
1581425347.14,$M4.1 63711 385 129 -22153 -27315 0 0 *55
1581425348.29,$M4.1 63712 383 133 -22153 -27315 0 0 *5B
1581425349.45,$M4.1 63713 383 133 -22153 -27315 0 0 *5A
1581425350.59,$M4.1 63714 385 133 -22153 -27315 0 0 *5B
1581425351.72,$M4.1 63715 385 137 -22153 -27315 0 0 *5E
1581425352.85,$M4.1 63716 385 137 -22153 -27315 0 0 *5D
1581425353.99,$M4.1 63717 385 133 -22153 -27315 0 0 *58
1581425355.09,$M4.1 63718 385 141 -22153 -27315 0 0 *52
1581425356.17,$M4.1 63719 385 141 -22153 -27315 0 0 *53
1581425357.31,$M4.1 63720 385 133 -22153 -27315 0 0 *5C
1581425358.44,$M4.1 63721 387 141 -22153 -27315 0 0 *5A
1581425359.59,$M4.1 63722 383 147 -22153 -27315 0 0 *5B
1581425360.71,$M4.1 63723 385 147 -22153 -27315 0 0 *5C
1581425361.85,$M4.1 63724 383 147 -22153 -27315 0 0 *5D
1581425363.0,$M4.1 63725 383 151 -22153 -27315 0 0 *5B
1581425364.12,$M4.1 63726 385 155 -22153 -27315 0 0 *5A
1581425365.27,$M4.1 63727 383 151 -22153 -27315 0 0 *59
1581425366.39,$M4.1 63728 385 159 -22153 -27315 0 0 *58
1581425367.52,$M4.1 63729 385 159 -22153 -27315 0 0 *59
1581425368.64,$M4.1 63730 385 151 -22153 -27315 0 0 *59
1581425369.79,$M4.1 63731 387 155 -22153 -27315 0 0 *5E
1581425370.94,$M4.1 63732 383 151 -22153 -27315 0 0 *5D
1581425372.09,$M4.1 63733 387 159 -22153 -27315 0 0 *50
1581425373.2,$M4.1 63734 385 151 -22153 -27315 0 0 *5D
1581425374.32,$M4.1 63735 385 151 -22153 -27315 0 0 *5C
1581425375.45,$M4.1 63736 385 151 -22153 -27315 0 0 *5F
1581425376.57,$M4.1 63737 385 147 -22153 -27315 0 0 *59
1581425377.72,$M4.1 63738 387 159 -22153 -27315 0 0 *5B
1581425378.84,$M4.1 63739 385 159 -22153 -27315 0 0 *58
1581425379.95,$M4.1 63740 385 159 -22153 -27315 0 0 *56
1581425381.1,$M4.1 63741 387 155 -22153 -27315 0 0 *59
1581425382.25,$M4.1 63742 387 159 -22153 -27315 0 0 *56
1581425383.38,$M4.1 63743 385 155 -22153 -27315 0 0 *59
1581425384.5,$M4.1 63744 385 151 -22153 -27315 0 0 *5A
1581425385.65,$M4.1 63745 387 155 -22153 -27315 0 0 *5D
1581425386.78,$M4.1 63746 385 151 -22153 -27315 0 0 *58
1581425387.92,$M4.1 63747 387 151 -22153 -27315 0 0 *5B
1581425389.05,$M4.1 63748 385 151 -22153 -27315 0 0 *56
1581425390.17,$M4.1 63749 385 147 -22153 -27315 0 0 *50
1581425391.32,$M4.1 63750 387 155 -22153 -27315 0 0 *59
1581425392.48,$M4.1 63751 387 155 -22153 -27315 0 0 *58
1581425393.6,$M4.1 63752 385 151 -22153 -27315 0 0 *5D
1581425394.75,$M4.1 63753 387 155 -22153 -27315 0 0 *5A
1581425395.9,$M4.1 63754 387 159 -22153 -27315 0 0 *51
1581425397.05,$M4.1 63755 387 143 -22153 -27315 0 0 *5B
1581425398.16,$M4.1 63756 385 147 -22153 -27315 0 0 *5E
1581425399.3,$M4.1 63757 385 155 -22153 -27315 0 0 *5C
1581425400.42,$M4.1 63758 385 151 -22153 -27315 0 0 *57
1581425401.55,$M4.1 63759 385 155 -22153 -27315 0 0 *52
1581425402.7,$M4.1 63760 387 159 -22153 -27315 0 0 *56
1581425403.81,$M4.1 63761 385 147 -22153 -27315 0 0 *5A
1581425404.96,$M4.1 63762 387 147 -22153 -27315 0 0 *5B
1581425406.08,$M4.1 63763 385 147 -22153 -27315 0 0 *58
1581425407.23,$M4.1 63764 387 151 -22153 -27315 0 0 *5A
1581425408.38,$M4.1 63765 387 143 -22153 -27315 0 0 *58
1581425409.51,$M4.1 63766 387 151 -22153 -27315 0 0 *58
1581425410.66,$M4.1 63767 387 167 -22153 -27315 0 0 *5C
1581425411.8,$M4.1 63768 385 155 -22153 -27315 0 0 *50
1581425412.94,$M4.1 63769 387 151 -22153 -27315 0 0 *57
1581425414.09,$M4.1 63770 387 151 -22153 -27315 0 0 *5F
1581425415.23,$M4.1 63771 387 143 -22153 -27315 0 0 *5D
1581425416.36,$M4.1 63772 387 141 -22153 -27315 0 0 *5C
1581425417.48,$M4.1 63773 387 141 -22153 -27315 0 0 *5D
1581425418.58,$M4.1 63774 385 141 -22153 -27315 0 0 *58
1581425419.73,$M4.1 63775 387 143 -22153 -27315 0 0 *59
1581425420.86,$M4.1 63776 387 143 -22153 -27315 0 0 *5A
1581425422.03,$M4.1 63777 391 155 -22153 -27315 0 0 *5B
1581425423.13,$M4.1 63778 385 141 -22153 -27315 0 0 *54
1581425424.28,$M4.1 63779 387 137 -22153 -27315 0 0 *56
1581425425.41,$M4.1 63780 385 133 -22153 -27315 0 0 *56
1581425426.54,$M4.1 63781 385 133 -22153 -27315 0 0 *57
1581425427.69,$M4.1 63782 387 137 -22153 -27315 0 0 *52
1581425428.83,$M4.1 63783 385 137 -22153 -27315 0 0 *51
1581425429.96,$M4.1 63784 385 133 -22153 -27315 0 0 *52
1581425431.09,$M4.1 63785 385 137 -22153 -27315 0 0 *57
1581425432.22,$M4.1 63786 387 141 -22153 -27315 0 0 *57
1581425433.36,$M4.1 63787 385 133 -22153 -27315 0 0 *51
1581425434.47,$M4.1 63788 387 141 -22153 -27315 0 0 *59
1581425435.59,$M4.1 63789 387 141 -22153 -27315 0 0 *58
1581425436.69,$M4.1 63790 385 141 -22153 -27315 0 0 *52
1581425437.83,$M4.1 63791 385 133 -22153 -27315 0 0 *56
1581425438.98,$M4.1 63792 391 143 -22153 -27315 0 0 *57
1581425440.11,$M4.1 63793 385 133 -22153 -27315 0 0 *54
1581425441.24,$M4.1 63794 385 137 -22153 -27315 0 0 *57
1581425442.37,$M4.1 63795 385 137 -22153 -27315 0 0 *56
1581425443.52,$M4.1 63796 387 137 -22153 -27315 0 0 *57
1581425444.66,$M4.1 63797 385 137 -22153 -27315 0 0 *54
1581425445.79,$M4.1 63798 385 133 -22153 -27315 0 0 *5F
1581425446.92,$M4.1 63799 385 137 -22153 -27315 0 0 *5A
1581425448.06,$M4.1 63800 387 141 -22153 -27315 0 0 *56
1581425449.17,$M4.1 63801 387 141 -22153 -27315 0 0 *57
1581425450.31,$M4.1 63802 385 133 -22153 -27315 0 0 *53
1581425451.46,$M4.1 63803 387 137 -22153 -27315 0 0 *54
1581425452.59,$M4.1 63804 385 137 -22153 -27315 0 0 *51
1581425453.75,$M4.1 63805 387 137 -22153 -27315 0 0 *52
1581425454.89,$M4.1 63806 385 129 -22153 -27315 0 0 *5C
1581425456.02,$M4.1 63807 385 133 -22153 -27315 0 0 *56
1581425457.17,$M4.1 63808 387 137 -22153 -27315 0 0 *5F
1581425458.3,$M4.1 63809 385 133 -22153 -27315 0 0 *58
1581425459.44,$M4.1 63810 385 129 -22153 -27315 0 0 *5B
1581425460.57,$M4.1 63811 385 129 -22153 -27315 0 0 *5A
1581425461.7,$M4.1 63812 385 133 -22153 -27315 0 0 *52
1581425462.84,$M4.1 63813 385 129 -22153 -27315 0 0 *58
1581425463.97,$M4.1 63814 385 133 -22153 -27315 0 0 *54
1581425465.14,$M4.1 63815 383 133 -22153 -27315 0 0 *53
1581425466.29,$M4.1 63816 383 133 -22153 -27315 0 0 *50
1581425467.45,$M4.1 63817 383 129 -22153 -27315 0 0 *5A
1581425468.58,$M4.1 63818 385 129 -22153 -27315 0 0 *53
1581425469.72,$M4.1 63819 385 129 -22153 -27315 0 0 *52
1581425470.85,$M4.1 63820 385 121 -22153 -27315 0 0 *50
1581425471.98,$M4.1 63821 385 121 -22153 -27315 0 0 *51
1581425473.13,$M4.1 63822 383 129 -22153 -27315 0 0 *5C
