1517311101.96,$M4.1 8549 623 481 -22153 -27315 0 0 *69
1517311103.06,$M4.1 8550 625 485 -22153 -27315 0 0 *63
1517311104.14,$M4.1 8551 625 485 -22153 -27315 0 0 *62
1517311105.24,$M4.1 8552 625 485 -22153 -27315 0 0 *61
1517311106.39,$M4.1 8553 623 493 -22153 -27315 0 0 *61
1517311107.48,$M4.1 8554 625 485 -22153 -27315 0 0 *67
1517311108.58,$M4.1 8555 625 489 -22153 -27315 0 0 *6A
1517311109.7,$M4.1 8556 627 481 -22153 -27315 0 0 *63
1517311110.8,$M4.1 8557 625 481 -22153 -27315 0 0 *60
1517311111.92,$M4.1 8558 623 481 -22153 -27315 0 0 *69
1517311113.0,$M4.1 8559 625 485 -22153 -27315 0 0 *6A
1517311114.1,$M4.1 8560 625 489 -22153 -27315 0 0 *6C
1517311115.22,$M4.1 8561 625 479 -22153 -27315 0 0 *62
1517311116.34,$M4.1 8562 627 481 -22153 -27315 0 0 *64
1517311117.44,$M4.1 8563 625 485 -22153 -27315 0 0 *63
1517311118.54,$M4.1 8564 625 489 -22153 -27315 0 0 *68
1517311119.66,$M4.1 8565 623 485 -22153 -27315 0 0 *63
1517311120.76,$M4.1 8566 625 489 -22153 -27315 0 0 *6A
1517311121.84,$M4.1 8567 625 489 -22153 -27315 0 0 *6B
1517311122.99,$M4.1 8568 627 497 -22153 -27315 0 0 *69
1517311124.14,$M4.1 8569 627 501 -22153 -27315 0 0 *66
1517311125.29,$M4.1 8570 627 505 -22153 -27315 0 0 *6A
1517311126.41,$M4.1 8571 627 507 -22153 -27315 0 0 *69
1517311127.53,$M4.1 8572 629 505 -22153 -27315 0 0 *66
1517311128.64,$M4.1 8573 627 507 -22153 -27315 0 0 *6B
1517311129.79,$M4.1 8574 627 505 -22153 -27315 0 0 *6E
1517311130.94,$M4.1 8575 627 501 -22153 -27315 0 0 *6B
1517311132.09,$M4.1 8576 627 501 -22153 -27315 0 0 *68
1517311133.24,$M4.1 8577 627 505 -22153 -27315 0 0 *6D
1517311134.34,$M4.1 8578 629 505 -22153 -27315 0 0 *6C
1517311135.46,$M4.1 8579 629 505 -22153 -27315 0 0 *6D
1517311136.61,$M4.1 8580 627 505 -22153 -27315 0 0 *65
1517311137.72,$M4.1 8581 629 505 -22153 -27315 0 0 *6A
1517311138.84,$M4.1 8582 629 505 -22153 -27315 0 0 *69
1517311139.93,$M4.1 8583 629 511 -22153 -27315 0 0 *6D
1517311141.03,$M4.1 8584 629 519 -22153 -27315 0 0 *62
1517311142.11,$M4.1 8585 629 529 -22153 -27315 0 0 *60
1517311143.2,$M4.1 8586 629 523 -22153 -27315 0 0 *69
1517311144.31,$M4.1 8587 633 493 -22153 -27315 0 0 *69
1517311145.46,$M4.1 8588 631 471 -22153 -27315 0 0 *68
1517311146.58,$M4.1 8589 629 463 -22153 -27315 0 0 *63
1517311147.67,$M4.1 8590 629 457 -22153 -27315 0 0 *6C
1517311148.77,$M4.1 8591 629 463 -22153 -27315 0 0 *6A
1517311149.89,$M4.1 8592 629 467 -22153 -27315 0 0 *6D
1517311151.0,$M4.1 8593 629 459 -22153 -27315 0 0 *61
1517311152.12,$M4.1 8594 629 463 -22153 -27315 0 0 *6F
1517311153.24,$M4.1 8595 629 471 -22153 -27315 0 0 *6D
1517311154.35,$M4.1 8596 629 475 -22153 -27315 0 0 *6A
1517311155.47,$M4.1 8597 629 471 -22153 -27315 0 0 *6F
1517311156.62,$M4.1 8598 627 467 -22153 -27315 0 0 *69
1517311157.74,$M4.1 8599 629 467 -22153 -27315 0 0 *66
1517311158.89,$M4.1 8600 627 459 -22153 -27315 0 0 *66
1517311160.04,$M4.1 8601 627 467 -22153 -27315 0 0 *6A
1517311161.14,$M4.1 8602 629 467 -22153 -27315 0 0 *67
1517311162.29,$M4.1 8603 627 467 -22153 -27315 0 0 *68
1517311163.43,$M4.1 8604 627 459 -22153 -27315 0 0 *62
1517311164.58,$M4.1 8605 627 463 -22153 -27315 0 0 *6A
1517311165.7,$M4.1 8606 625 463 -22153 -27315 0 0 *6B
1517311166.82,$M4.1 8607 625 463 -22153 -27315 0 0 *6A
1517311167.97,$M4.1 8608 627 467 -22153 -27315 0 0 *63
1517311169.1,$M4.1 8609 627 467 -22153 -27315 0 0 *62
1517311170.27,$M4.1 8610 627 471 -22153 -27315 0 0 *6D
1517311171.38,$M4.1 8611 625 463 -22153 -27315 0 0 *6D
1517311172.5,$M4.1 8612 625 463 -22153 -27315 0 0 *6E
1517311173.62,$M4.1 8613 625 459 -22153 -27315 0 0 *66
1517311174.77,$M4.1 8614 627 463 -22153 -27315 0 0 *6A
1517311175.89,$M4.1 8615 625 459 -22153 -27315 0 0 *60
1517311177.02,$M4.1 8616 625 463 -22153 -27315 0 0 *6A
1517311178.14,$M4.1 8617 625 463 -22153 -27315 0 0 *6B
1517311179.27,$M4.1 8618 623 467 -22153 -27315 0 0 *66
1517311180.4,$M4.1 8619 625 471 -22153 -27315 0 0 *66
1517311181.5,$M4.1 8620 625 481 -22153 -27315 0 0 *63
1517311182.64,$M4.1 8621 623 493 -22153 -27315 0 0 *67
1517311183.79,$M4.1 8622 627 497 -22153 -27315 0 0 *64
1517311184.93,$M4.1 8623 627 505 -22153 -27315 0 0 *6F
1517311186.08,$M4.1 8624 627 505 -22153 -27315 0 0 *68
1517311187.2,$M4.1 8625 627 507 -22153 -27315 0 0 *6B
1517311188.32,$M4.1 8626 629 505 -22153 -27315 0 0 *64
1517311189.47,$M4.1 8627 627 505 -22153 -27315 0 0 *6B
1517311190.62,$M4.1 8628 627 497 -22153 -27315 0 0 *6E
1517311191.75,$M4.1 8629 627 501 -22153 -27315 0 0 *61
1517311192.9,$M4.1 8630 627 497 -22153 -27315 0 0 *67
1517311193.98,$M4.1 8631 629 485 -22153 -27315 0 0 *6B
1517311195.1,$M4.1 8632 627 485 -22153 -27315 0 0 *66
1517311196.22,$M4.1 8633 629 479 -22153 -27315 0 0 *6A
1517311197.3,$M4.1 8634 629 481 -22153 -27315 0 0 *6A
1517311198.39,$M4.1 8635 629 481 -22153 -27315 0 0 *6B
1517311199.48,$M4.1 8636 629 481 -22153 -27315 0 0 *68
1517311200.56,$M4.1 8637 629 485 -22153 -27315 0 0 *6D
1517311201.68,$M4.1 8638 627 481 -22153 -27315 0 0 *68
1517311202.81,$M4.1 8639 627 479 -22153 -27315 0 0 *6E
1517311203.9,$M4.1 8640 629 481 -22153 -27315 0 0 *69
1517311205.01,$M4.1 8641 629 479 -22153 -27315 0 0 *6F
1517311206.13,$M4.1 8642 629 467 -22153 -27315 0 0 *63
1517311207.25,$M4.1 8643 629 471 -22153 -27315 0 0 *65
1517311208.36,$M4.1 8644 629 471 -22153 -27315 0 0 *62
1517311209.51,$M4.1 8645 627 467 -22153 -27315 0 0 *6A
1517311210.63,$M4.1 8646 629 471 -22153 -27315 0 0 *60
1517311211.75,$M4.1 8647 629 467 -22153 -27315 0 0 *66
1517311212.86,$M4.1 8648 627 457 -22153 -27315 0 0 *64
1517311213.95,$M4.1 8649 629 449 -22153 -27315 0 0 *64
1517311215.1,$M4.1 8650 627 459 -22153 -27315 0 0 *63
1517311216.23,$M4.1 8651 625 459 -22153 -27315 0 0 *60
1517311217.35,$M4.1 8652 627 457 -22153 -27315 0 0 *6F
1517311218.47,$M4.1 8653 627 449 -22153 -27315 0 0 *61
1517311219.55,$M4.1 8654 629 453 -22153 -27315 0 0 *63
1517311220.67,$M4.1 8655 627 453 -22153 -27315 0 0 *6C
1517311221.77,$M4.1 8656 625 453 -22153 -27315 0 0 *6D
1517311222.86,$M4.1 8657 625 445 -22153 -27315 0 0 *6B
1517311223.96,$M4.1 8658 625 453 -22153 -27315 0 0 *63
1517311225.06,$M4.1 8659 625 437 -22153 -27315 0 0 *60
1517311226.19,$M4.1 8660 627 453 -22153 -27315 0 0 *6A
1517311227.28,$M4.1 8661 625 457 -22153 -27315 0 0 *6D
1517311228.41,$M4.1 8662 625 463 -22153 -27315 0 0 *69
1517311229.53,$M4.1 8663 625 463 -22153 -27315 0 0 *68
1517311230.64,$M4.1 8664 625 459 -22153 -27315 0 0 *66
1517311231.76,$M4.1 8665 623 457 -22153 -27315 0 0 *6F
1517311232.88,$M4.1 8666 623 449 -22153 -27315 0 0 *63
1517311234.03,$M4.1 8667 623 459 -22153 -27315 0 0 *63
1517311235.18,$M4.1 8668 623 471 -22153 -27315 0 0 *66
1517311236.33,$M4.1 8669 623 475 -22153 -27315 0 0 *63
1517311237.44,$M4.1 8670 625 467 -22153 -27315 0 0 *6E
1517311238.56,$M4.1 8671 623 457 -22153 -27315 0 0 *6A
1517311239.68,$M4.1 8672 623 457 -22153 -27315 0 0 *69
1517311240.79,$M4.1 8673 625 459 -22153 -27315 0 0 *60
1517311241.94,$M4.1 8674 623 463 -22153 -27315 0 0 *68
1517311243.06,$M4.1 8675 625 467 -22153 -27315 0 0 *6B
1517311244.18,$M4.1 8676 625 471 -22153 -27315 0 0 *6F
1517311245.31,$M4.1 8677 625 467 -22153 -27315 0 0 *69
1517311246.4,$M4.1 8678 625 457 -22153 -27315 0 0 *65
1517311247.52,$M4.1 8679 623 445 -22153 -27315 0 0 *61
1517311248.62,$M4.1 8680 625 457 -22153 -27315 0 0 *62
1517311249.75,$M4.1 8681 623 459 -22153 -27315 0 0 *6B
1517311250.9,$M4.1 8682 623 459 -22153 -27315 0 0 *68
1517311252.05,$M4.1 8683 623 463 -22153 -27315 0 0 *60
1517311253.2,$M4.1 8684 623 459 -22153 -27315 0 0 *6E
1517311254.33,$M4.1 8685 623 463 -22153 -27315 0 0 *66
1517311255.48,$M4.1 8686 623 463 -22153 -27315 0 0 *65
1517311256.63,$M4.1 8687 623 463 -22153 -27315 0 0 *64
1517311257.78,$M4.1 8688 623 471 -22153 -27315 0 0 *68
1517311258.91,$M4.1 8689 623 467 -22153 -27315 0 0 *6E
1517311260.04,$M4.1 8690 625 467 -22153 -27315 0 0 *60
1517311261.19,$M4.1 8691 623 471 -22153 -27315 0 0 *60
1517311262.33,$M4.1 8692 623 475 -22153 -27315 0 0 *67
1517311263.48,$M4.1 8693 623 475 -22153 -27315 0 0 *66
1517311264.62,$M4.1 8694 623 471 -22153 -27315 0 0 *65
1517311265.74,$M4.1 8695 625 475 -22153 -27315 0 0 *66
1517311266.89,$M4.1 8696 623 479 -22153 -27315 0 0 *6F
1517311268.01,$M4.1 8697 625 479 -22153 -27315 0 0 *68
1517311269.13,$M4.1 8698 625 479 -22153 -27315 0 0 *67
1517311270.21,$M4.1 8699 625 481 -22153 -27315 0 0 *61
1517311271.31,$M4.1 8700 625 485 -22153 -27315 0 0 *64
1517311272.43,$M4.1 8701 623 485 -22153 -27315 0 0 *63
1517311273.53,$M4.1 8702 625 485 -22153 -27315 0 0 *66
1517311274.62,$M4.1 8703 625 485 -22153 -27315 0 0 *67
1517311275.72,$M4.1 8704 625 481 -22153 -27315 0 0 *64
1517311276.83,$M4.1 8705 625 475 -22153 -27315 0 0 *6E
1517311277.95,$M4.1 8706 625 475 -22153 -27315 0 0 *6D
1517311279.09,$M4.1 8707 625 471 -22153 -27315 0 0 *68
1517311280.22,$M4.1 8708 623 475 -22153 -27315 0 0 *65
1517311281.35,$M4.1 8709 625 471 -22153 -27315 0 0 *66
1517311282.47,$M4.1 8710 625 459 -22153 -27315 0 0 *64
1517311283.6,$M4.1 8711 625 463 -22153 -27315 0 0 *6C
1517311284.74,$M4.1 8712 623 463 -22153 -27315 0 0 *69
1517311285.85,$M4.1 8713 623 457 -22153 -27315 0 0 *6F
1517311286.99,$M4.1 8714 623 453 -22153 -27315 0 0 *6C
1517311288.07,$M4.1 8715 625 457 -22153 -27315 0 0 *6F
1517311289.19,$M4.1 8716 625 463 -22153 -27315 0 0 *6B
1517311290.32,$M4.1 8717 625 475 -22153 -27315 0 0 *6D
1517311291.46,$M4.1 8718 623 475 -22153 -27315 0 0 *64
1517311292.57,$M4.1 8719 625 479 -22153 -27315 0 0 *6F
1517311293.72,$M4.1 8720 623 475 -22153 -27315 0 0 *6F
1517311294.84,$M4.1 8721 625 475 -22153 -27315 0 0 *68
1517311295.97,$M4.1 8722 625 475 -22153 -27315 0 0 *6B
1517311297.09,$M4.1 8723 625 471 -22153 -27315 0 0 *6E
1517311298.22,$M4.1 8724 625 471 -22153 -27315 0 0 *69
1517311299.34,$M4.1 8725 625 471 -22153 -27315 0 0 *68
1517311300.46,$M4.1 8726 625 479 -22153 -27315 0 0 *63
1517311301.56,$M4.1 8727 625 481 -22153 -27315 0 0 *65
1517311302.69,$M4.1 8728 625 471 -22153 -27315 0 0 *65
1517311303.81,$M4.1 8729 625 459 -22153 -27315 0 0 *6E
1517311304.96,$M4.1 8730 627 459 -22153 -27315 0 0 *64
1517311306.09,$M4.1 8731 627 475 -22153 -27315 0 0 *6B
1517311307.19,$M4.1 8732 625 481 -22153 -27315 0 0 *61
1517311308.28,$M4.1 8733 625 485 -22153 -27315 0 0 *64
1517311309.4,$M4.1 8734 625 497 -22153 -27315 0 0 *60
1517311310.5,$M4.1 8735 625 507 -22153 -27315 0 0 *69
1517311311.58,$M4.1 8736 625 515 -22153 -27315 0 0 *69
1517311312.7,$M4.1 8737 627 515 -22153 -27315 0 0 *6A
1517311313.82,$M4.1 8738 629 497 -22153 -27315 0 0 *60
1517311314.9,$M4.1 8739 629 511 -22153 -27315 0 0 *6E
1517311315.99,$M4.1 8740 629 519 -22153 -27315 0 0 *68
1517311317.07,$M4.1 8741 629 523 -22153 -27315 0 0 *60
1517311318.19,$M4.1 8742 629 505 -22153 -27315 0 0 *67
1517311319.27,$M4.1 8743 629 489 -22153 -27315 0 0 *63
1517311320.42,$M4.1 8744 627 475 -22153 -27315 0 0 *69
1517311321.57,$M4.1 8745 627 475 -22153 -27315 0 0 *68
1517311322.69,$M4.1 8746 629 471 -22153 -27315 0 0 *61
1517311323.82,$M4.1 8747 627 467 -22153 -27315 0 0 *69
1517311324.94,$M4.1 8748 627 449 -22153 -27315 0 0 *6A
1517311326.03,$M4.1 8749 629 453 -22153 -27315 0 0 *6E
1517311327.11,$M4.1 8750 629 457 -22153 -27315 0 0 *62
1517311328.26,$M4.1 8751 627 467 -22153 -27315 0 0 *6E
1517311329.41,$M4.1 8752 627 471 -22153 -27315 0 0 *6A
1517311330.53,$M4.1 8753 629 479 -22153 -27315 0 0 *6D
1517311331.61,$M4.1 8754 629 481 -22153 -27315 0 0 *6D
1517311332.71,$M4.1 8755 629 475 -22153 -27315 0 0 *67
1517311333.8,$M4.1 8756 629 481 -22153 -27315 0 0 *6F
1517311334.88,$M4.1 8757 629 481 -22153 -27315 0 0 *6E
1517311336.0,$M4.1 8758 629 475 -22153 -27315 0 0 *6A
1517311337.12,$M4.1 8759 629 471 -22153 -27315 0 0 *6F
1517311338.24,$M4.1 8760 629 467 -22153 -27315 0 0 *62
1517311339.38,$M4.1 8761 627 471 -22153 -27315 0 0 *6A
1517311340.5,$M4.1 8762 629 467 -22153 -27315 0 0 *60
1517311341.65,$M4.1 8763 627 467 -22153 -27315 0 0 *6F
1517311342.78,$M4.1 8764 627 467 -22153 -27315 0 0 *68
1517311343.9,$M4.1 8765 629 463 -22153 -27315 0 0 *63
1517311345.05,$M4.1 8766 627 471 -22153 -27315 0 0 *6D
1517311346.17,$M4.1 8767 629 471 -22153 -27315 0 0 *62
1517311347.29,$M4.1 8768 629 471 -22153 -27315 0 0 *6D
1517311348.4,$M4.1 8769 629 467 -22153 -27315 0 0 *6B
1517311349.52,$M4.1 8770 629 471 -22153 -27315 0 0 *64
1517311350.67,$M4.1 8771 627 471 -22153 -27315 0 0 *6B
1517311351.79,$M4.1 8772 629 475 -22153 -27315 0 0 *62
1517311352.9,$M4.1 8773 629 475 -22153 -27315 0 0 *63
1517311354.05,$M4.1 8774 627 467 -22153 -27315 0 0 *69
1517311355.17,$M4.1 8775 629 475 -22153 -27315 0 0 *65
1517311356.27,$M4.1 8776 629 475 -22153 -27315 0 0 *66
1517311357.42,$M4.1 8777 627 467 -22153 -27315 0 0 *6A
1517311358.54,$M4.1 8778 629 459 -22153 -27315 0 0 *66
1517311359.64,$M4.1 8779 629 453 -22153 -27315 0 0 *6D
1517311360.71,$M4.1 8780 629 449 -22153 -27315 0 0 *60
1517311361.84,$M4.1 8781 627 453 -22153 -27315 0 0 *64
1517311362.93,$M4.1 8782 629 449 -22153 -27315 0 0 *62
1517311364.0,$M4.1 8783 629 449 -22153 -27315 0 0 *63
1517311365.13,$M4.1 8784 627 453 -22153 -27315 0 0 *61
1517311366.21,$M4.1 8785 629 457 -22153 -27315 0 0 *6A
1517311367.33,$M4.1 8786 627 453 -22153 -27315 0 0 *63
1517311368.45,$M4.1 8787 627 457 -22153 -27315 0 0 *66
1517311369.55,$M4.1 8788 625 453 -22153 -27315 0 0 *6F
1517311370.65,$M4.1 8789 627 445 -22153 -27315 0 0 *6B
1517311371.75,$M4.1 8790 625 453 -22153 -27315 0 0 *66
1517311372.84,$M4.1 8791 629 449 -22153 -27315 0 0 *60
1517311373.96,$M4.1 8792 627 445 -22153 -27315 0 0 *61
1517311375.07,$M4.1 8793 623 445 -22153 -27315 0 0 *64
1517311376.16,$M4.1 8794 625 449 -22153 -27315 0 0 *69
1517311377.24,$M4.1 8795 625 449 -22153 -27315 0 0 *68
1517311378.34,$M4.1 8796 625 441 -22153 -27315 0 0 *63
1517311379.46,$M4.1 8797 623 441 -22153 -27315 0 0 *64
1517311380.56,$M4.1 8798 625 445 -22153 -27315 0 0 *69
1517311381.68,$M4.1 8799 623 441 -22153 -27315 0 0 *6A
1517311382.76,$M4.1 8800 625 449 -22153 -27315 0 0 *6B
1517311383.88,$M4.1 8801 623 457 -22153 -27315 0 0 *63
1517311385.0,$M4.1 8802 625 459 -22153 -27315 0 0 *68
1517311386.13,$M4.1 8803 625 463 -22153 -27315 0 0 *60
1517311387.27,$M4.1 8804 623 463 -22153 -27315 0 0 *61
1517311388.38,$M4.1 8805 625 463 -22153 -27315 0 0 *66
1517311389.52,$M4.1 8806 625 471 -22153 -27315 0 0 *66
1517311390.63,$M4.1 8807 625 475 -22153 -27315 0 0 *63
1517311391.75,$M4.1 8808 627 481 -22153 -27315 0 0 *65
1517311392.87,$M4.1 8809 625 479 -22153 -27315 0 0 *61
1517311393.97,$M4.1 8810 625 481 -22153 -27315 0 0 *6E
1517311395.09,$M4.1 8811 625 479 -22153 -27315 0 0 *68
1517311396.24,$M4.1 8812 627 479 -22153 -27315 0 0 *69
1517311397.38,$M4.1 8813 627 471 -22153 -27315 0 0 *60
1517311398.47,$M4.1 8814 629 485 -22153 -27315 0 0 *62
1517311399.62,$M4.1 8815 627 479 -22153 -27315 0 0 *6E
1517311400.77,$M4.1 8816 627 475 -22153 -27315 0 0 *61
1517311401.9,$M4.1 8817 627 479 -22153 -27315 0 0 *6C
1517311403.05,$M4.1 8818 627 479 -22153 -27315 0 0 *63
1517311404.17,$M4.1 8819 629 475 -22153 -27315 0 0 *60
1517311405.32,$M4.1 8820 627 479 -22153 -27315 0 0 *68
1517311406.44,$M4.1 8821 625 471 -22153 -27315 0 0 *63
1517311407.58,$M4.1 8822 627 475 -22153 -27315 0 0 *66
1517311408.73,$M4.1 8823 627 471 -22153 -27315 0 0 *63
1517311409.85,$M4.1 8824 625 459 -22153 -27315 0 0 *6C
1517311411.0,$M4.1 8825 627 471 -22153 -27315 0 0 *65
1517311412.15,$M4.1 8826 627 471 -22153 -27315 0 0 *66
1517311413.3,$M4.1 8827 627 467 -22153 -27315 0 0 *60
1517311414.45,$M4.1 8828 627 471 -22153 -27315 0 0 *68
1517311415.6,$M4.1 8829 627 475 -22153 -27315 0 0 *6D
1517311416.71,$M4.1 8830 625 475 -22153 -27315 0 0 *67
1517311417.83,$M4.1 8831 625 475 -22153 -27315 0 0 *66
1517311418.95,$M4.1 8832 625 475 -22153 -27315 0 0 *65
1517311420.08,$M4.1 8833 625 475 -22153 -27315 0 0 *64
1517311421.21,$M4.1 8834 627 475 -22153 -27315 0 0 *61
1517311422.36,$M4.1 8835 627 479 -22153 -27315 0 0 *6C
1517311423.51,$M4.1 8836 627 475 -22153 -27315 0 0 *63
1517311424.63,$M4.1 8837 627 481 -22153 -27315 0 0 *69
1517311425.78,$M4.1 8838 627 471 -22153 -27315 0 0 *69
1517311426.9,$M4.1 8839 629 463 -22153 -27315 0 0 *65
1517311428.0,$M4.1 8840 629 463 -22153 -27315 0 0 *6B
1517311429.11,$M4.1 8841 627 449 -22153 -27315 0 0 *6C
1517311430.23,$M4.1 8842 627 449 -22153 -27315 0 0 *6F
1517311431.35,$M4.1 8843 627 453 -22153 -27315 0 0 *65
1517311432.5,$M4.1 8844 627 459 -22153 -27315 0 0 *68
1517311433.65,$M4.1 8845 627 463 -22153 -27315 0 0 *60
1517311434.8,$M4.1 8846 627 467 -22153 -27315 0 0 *67
1517311435.93,$M4.1 8847 627 463 -22153 -27315 0 0 *62
1517311437.05,$M4.1 8848 629 463 -22153 -27315 0 0 *63
1517311438.16,$M4.1 8849 627 457 -22153 -27315 0 0 *6B
1517311439.28,$M4.1 8850 629 463 -22153 -27315 0 0 *6A
1517311440.43,$M4.1 8851 627 475 -22153 -27315 0 0 *62
1517311441.55,$M4.1 8852 625 467 -22153 -27315 0 0 *60
1517311442.66,$M4.1 8853 625 467 -22153 -27315 0 0 *61
1517311443.81,$M4.1 8854 627 467 -22153 -27315 0 0 *64
1517311444.95,$M4.1 8855 627 467 -22153 -27315 0 0 *65
1517311446.09,$M4.1 8856 627 467 -22153 -27315 0 0 *66
1517311447.21,$M4.1 8857 625 467 -22153 -27315 0 0 *65
1517311448.35,$M4.1 8858 625 471 -22153 -27315 0 0 *6D
1517311449.46,$M4.1 8859 625 471 -22153 -27315 0 0 *6C
1517311450.58,$M4.1 8860 629 479 -22153 -27315 0 0 *62
1517311451.7,$M4.1 8861 625 467 -22153 -27315 0 0 *60
1517311452.82,$M4.1 8862 629 475 -22153 -27315 0 0 *6C
1517311453.96,$M4.1 8863 627 475 -22153 -27315 0 0 *63
1517311455.05,$M4.1 8864 629 481 -22153 -27315 0 0 *61
1517311456.14,$M4.1 8865 629 485 -22153 -27315 0 0 *64
1517311457.25,$M4.1 8866 627 485 -22153 -27315 0 0 *69
1517311458.4,$M4.1 8867 627 493 -22153 -27315 0 0 *6F
1517311459.49,$M4.1 8868 629 485 -22153 -27315 0 0 *69
1517311460.6,$M4.1 8869 629 479 -22153 -27315 0 0 *6B
1517311461.72,$M4.1 8870 629 475 -22153 -27315 0 0 *6F
1517311462.84,$M4.1 8871 629 471 -22153 -27315 0 0 *6A
1517311463.96,$M4.1 8872 629 471 -22153 -27315 0 0 *69
1517311465.07,$M4.1 8873 629 471 -22153 -27315 0 0 *68
1517311466.19,$M4.1 8874 629 475 -22153 -27315 0 0 *6B
1517311467.31,$M4.1 8875 629 471 -22153 -27315 0 0 *6E
1517311468.43,$M4.1 8876 629 479 -22153 -27315 0 0 *65
1517311469.56,$M4.1 8877 631 479 -22153 -27315 0 0 *6D
1517311470.68,$M4.1 8878 629 475 -22153 -27315 0 0 *67
1517311471.82,$M4.1 8879 627 475 -22153 -27315 0 0 *68
1517311472.94,$M4.1 8880 629 467 -22153 -27315 0 0 *63
1517311474.03,$M4.1 8881 629 457 -22153 -27315 0 0 *61
1517311475.11,$M4.1 8882 629 453 -22153 -27315 0 0 *66
1517311476.2,$M4.1 8883 629 453 -22153 -27315 0 0 *67
1517311477.31,$M4.1 8884 627 457 -22153 -27315 0 0 *6A
1517311478.43,$M4.1 8885 627 457 -22153 -27315 0 0 *6B
1517311479.55,$M4.1 8886 629 463 -22153 -27315 0 0 *61
1517311480.7,$M4.1 8887 627 463 -22153 -27315 0 0 *6E
1517311481.83,$M4.1 8888 627 463 -22153 -27315 0 0 *61
1517311482.98,$M4.1 8889 627 471 -22153 -27315 0 0 *63
1517311484.13,$M4.1 8890 627 471 -22153 -27315 0 0 *6B
1517311485.25,$M4.1 8891 631 481 -22153 -27315 0 0 *62
1517311486.37,$M4.1 8892 629 479 -22153 -27315 0 0 *6F
1517311487.45,$M4.1 8893 629 481 -22153 -27315 0 0 *69
1517311488.54,$M4.1 8894 629 485 -22153 -27315 0 0 *6A
1517311489.62,$M4.1 8895 629 485 -22153 -27315 0 0 *6B
1517311490.71,$M4.1 8896 629 485 -22153 -27315 0 0 *68
1517311491.79,$M4.1 8897 629 485 -22153 -27315 0 0 *69
1517311492.88,$M4.1 8898 629 489 -22153 -27315 0 0 *6A
1517311494.0,$M4.1 8899 629 493 -22153 -27315 0 0 *60
1517311495.13,$M4.1 8900 631 497 -22153 -27315 0 0 *6C
1517311496.24,$M4.1 8901 633 505 -22153 -27315 0 0 *65
1517311497.39,$M4.1 8902 631 497 -22153 -27315 0 0 *6E
1517311498.53,$M4.1 8903 631 497 -22153 -27315 0 0 *6F
1517311499.64,$M4.1 8904 633 501 -22153 -27315 0 0 *64
1517311500.73,$M4.1 8905 633 489 -22153 -27315 0 0 *64
1517311501.85,$M4.1 8906 631 485 -22153 -27315 0 0 *69
1517311502.93,$M4.1 8907 633 485 -22153 -27315 0 0 *6A
1517311504.02,$M4.1 8908 633 481 -22153 -27315 0 0 *61
1517311505.13,$M4.1 8909 633 475 -22153 -27315 0 0 *6B
1517311506.28,$M4.1 8910 631 467 -22153 -27315 0 0 *62
1517311507.39,$M4.1 8911 633 467 -22153 -27315 0 0 *61
1517311508.52,$M4.1 8912 631 453 -22153 -27315 0 0 *67
1517311509.65,$M4.1 8913 631 431 -22153 -27315 0 0 *62
1517311510.8,$M4.1 8914 631 431 -22153 -27315 0 0 *65
1517311511.89,$M4.1 8915 629 445 -22153 -27315 0 0 *6E
1517311512.97,$M4.1 8916 633 445 -22153 -27315 0 0 *66
1517311514.1,$M4.1 8917 631 453 -22153 -27315 0 0 *62
1517311515.22,$M4.1 8918 631 457 -22153 -27315 0 0 *69
1517311516.31,$M4.1 8919 629 453 -22153 -27315 0 0 *65
1517311517.46,$M4.1 8920 631 463 -22153 -27315 0 0 *65
1517311518.59,$M4.1 8921 631 463 -22153 -27315 0 0 *64
1517311519.71,$M4.1 8922 629 459 -22153 -27315 0 0 *67
1517311520.82,$M4.1 8923 629 463 -22153 -27315 0 0 *6F
1517311521.97,$M4.1 8924 627 467 -22153 -27315 0 0 *62
1517311523.07,$M4.1 8925 629 467 -22153 -27315 0 0 *6D
1517311524.19,$M4.1 8926 629 467 -22153 -27315 0 0 *6E
1517311525.31,$M4.1 8927 629 467 -22153 -27315 0 0 *6F
1517311526.43,$M4.1 8928 629 471 -22153 -27315 0 0 *67
1517311527.54,$M4.1 8929 629 467 -22153 -27315 0 0 *61
1517311528.66,$M4.1 8930 629 463 -22153 -27315 0 0 *6D
1517311529.78,$M4.1 8931 629 471 -22153 -27315 0 0 *6F
1517311530.93,$M4.1 8932 631 475 -22153 -27315 0 0 *61
1517311532.08,$M4.1 8933 631 471 -22153 -27315 0 0 *64
1517311533.19,$M4.1 8934 629 463 -22153 -27315 0 0 *69
1517311534.28,$M4.1 8935 629 457 -22153 -27315 0 0 *6F
1517311535.38,$M4.1 8936 629 453 -22153 -27315 0 0 *68
1517311536.46,$M4.1 8937 629 457 -22153 -27315 0 0 *6D
1517311537.58,$M4.1 8938 633 463 -22153 -27315 0 0 *6E
1517311538.71,$M4.1 8939 631 459 -22153 -27315 0 0 *64
1517311539.82,$M4.1 8940 629 453 -22153 -27315 0 0 *69
1517311540.95,$M4.1 8941 631 479 -22153 -27315 0 0 *69
1517311542.07,$M4.1 8942 629 479 -22153 -27315 0 0 *63
1517311543.18,$M4.1 8943 629 475 -22153 -27315 0 0 *6E
