1581270677.61,$M4.1 57306 253 167 -22153 -27315 0 0 *50
1581270678.77,$M4.1 57307 251 163 -22153 -27315 0 0 *57
1581270679.92,$M4.1 57308 251 159 -22153 -27315 0 0 *51
1581270681.07,$M4.1 57309 251 159 -22153 -27315 0 0 *50
1581270682.21,$M4.1 57310 253 159 -22153 -27315 0 0 *5A
1581270683.34,$M4.1 57311 253 155 -22153 -27315 0 0 *57
1581270684.5,$M4.1 57312 251 151 -22153 -27315 0 0 *52
1581270685.65,$M4.1 57313 251 151 -22153 -27315 0 0 *53
1581270686.79,$M4.1 57314 253 159 -22153 -27315 0 0 *5E
1581270687.92,$M4.1 57315 253 155 -22153 -27315 0 0 *53
1581270689.05,$M4.1 57316 253 159 -22153 -27315 0 0 *5C
1581270690.2,$M4.1 57317 251 159 -22153 -27315 0 0 *5F
1581270691.33,$M4.1 57318 253 155 -22153 -27315 0 0 *5E
1581270692.47,$M4.1 57319 253 155 -22153 -27315 0 0 *5F
1581270693.63,$M4.1 57320 251 147 -22153 -27315 0 0 *54
1581270694.75,$M4.1 57321 253 147 -22153 -27315 0 0 *57
1581270695.88,$M4.1 57322 253 143 -22153 -27315 0 0 *50
1581270697.03,$M4.1 57323 255 143 -22153 -27315 0 0 *57
1581270698.17,$M4.1 57324 251 141 -22153 -27315 0 0 *56
1581270699.32,$M4.1 57325 255 147 -22153 -27315 0 0 *55
1581270700.45,$M4.1 57326 253 151 -22153 -27315 0 0 *57
1581270701.61,$M4.1 57327 251 155 -22153 -27315 0 0 *50
1581270702.75,$M4.1 57328 253 151 -22153 -27315 0 0 *59
1581270703.87,$M4.1 57329 253 159 -22153 -27315 0 0 *50
1581270705.01,$M4.1 57330 253 155 -22153 -27315 0 0 *54
1581270706.15,$M4.1 57331 253 155 -22153 -27315 0 0 *55
1581270707.3,$M4.1 57332 251 147 -22153 -27315 0 0 *57
1581270708.43,$M4.1 57333 253 151 -22153 -27315 0 0 *53
1581270709.56,$M4.1 57334 253 147 -22153 -27315 0 0 *53
1581270710.71,$M4.1 57335 251 143 -22153 -27315 0 0 *54
1581270711.85,$M4.1 57336 253 147 -22153 -27315 0 0 *51
1581270712.95,$M4.1 57337 253 141 -22153 -27315 0 0 *56
1581270714.08,$M4.1 57338 251 141 -22153 -27315 0 0 *5B
1581270715.21,$M4.1 57339 253 147 -22153 -27315 0 0 *5E
1581270716.36,$M4.1 57340 251 143 -22153 -27315 0 0 *56
1581270717.51,$M4.1 57341 251 143 -22153 -27315 0 0 *57
1581270718.64,$M4.1 57342 253 143 -22153 -27315 0 0 *56
1581270719.78,$M4.1 57343 251 141 -22153 -27315 0 0 *57
1581270720.91,$M4.1 57344 253 147 -22153 -27315 0 0 *54
1581270722.04,$M4.1 57345 251 141 -22153 -27315 0 0 *51
1581270723.21,$M4.1 57346 251 133 -22153 -27315 0 0 *57
1581270724.34,$M4.1 57347 253 129 -22153 -27315 0 0 *5F
1581270725.51,$M4.1 57348 251 129 -22153 -27315 0 0 *52
1581270726.64,$M4.1 57349 253 129 -22153 -27315 0 0 *51
1581270727.81,$M4.1 57350 251 121 -22153 -27315 0 0 *53
1581270728.97,$M4.1 57351 251 129 -22153 -27315 0 0 *5A
1581270730.12,$M4.1 57352 253 133 -22153 -27315 0 0 *50
1581270731.29,$M4.1 57353 251 129 -22153 -27315 0 0 *58
1581270732.45,$M4.1 57354 251 121 -22153 -27315 0 0 *57
1581270733.61,$M4.1 57355 251 113 -22153 -27315 0 0 *57
1581270734.78,$M4.1 57356 251 117 -22153 -27315 0 0 *50
1581270735.91,$M4.1 57357 253 121 -22153 -27315 0 0 *56
1581270737.05,$M4.1 57358 253 113 -22153 -27315 0 0 *58
1581270738.2,$M4.1 57359 253 121 -22153 -27315 0 0 *58
1581270739.36,$M4.1 57360 251 117 -22153 -27315 0 0 *55
1581270740.53,$M4.1 57361 251 117 -22153 -27315 0 0 *54
1581270741.68,$M4.1 57362 251 113 -22153 -27315 0 0 *53
1581270742.84,$M4.1 57363 251 113 -22153 -27315 0 0 *52
1581270744.02,$M4.1 57364 251 121 -22153 -27315 0 0 *54
1581270745.15,$M4.1 57365 253 125 -22153 -27315 0 0 *53
1581270746.32,$M4.1 57366 251 117 -22153 -27315 0 0 *53
1581270747.49,$M4.1 57367 251 113 -22153 -27315 0 0 *56
1581270748.62,$M4.1 57368 249 113 -22153 -27315 0 0 *50
1581270749.78,$M4.1 57369 251 109 -22153 -27315 0 0 *53
1581270750.92,$M4.1 57370 251 105 -22153 -27315 0 0 *57
1581270752.08,$M4.1 57371 251 113 -22153 -27315 0 0 *51
1581270753.22,$M4.1 57372 249 109 -22153 -27315 0 0 *50
1581270754.35,$M4.1 57373 251 101 -22153 -27315 0 0 *50
1581270755.48,$M4.1 57374 251 97 -22153 -27315 0 0 *69
1581270756.61,$M4.1 57375 251 105 -22153 -27315 0 0 *52
1581270757.72,$M4.1 57376 249 105 -22153 -27315 0 0 *58
1581270758.85,$M4.1 57377 251 101 -22153 -27315 0 0 *54
1581270760.0,$M4.1 57378 251 105 -22153 -27315 0 0 *5F
1581270761.13,$M4.1 57379 251 101 -22153 -27315 0 0 *5A
1581270762.27,$M4.1 57380 251 105 -22153 -27315 0 0 *58
1581270763.37,$M4.1 57381 249 105 -22153 -27315 0 0 *50
1581270764.48,$M4.1 57382 249 105 -22153 -27315 0 0 *53
1581270765.62,$M4.1 57383 251 97 -22153 -27315 0 0 *61
1581270766.77,$M4.1 57384 251 95 -22153 -27315 0 0 *64
1581270767.92,$M4.1 57385 251 91 -22153 -27315 0 0 *61
1581270769.07,$M4.1 57386 251 95 -22153 -27315 0 0 *66
1581270770.2,$M4.1 57387 251 97 -22153 -27315 0 0 *65
1581270771.33,$M4.1 57388 251 97 -22153 -27315 0 0 *6A
1581270772.47,$M4.1 57389 251 97 -22153 -27315 0 0 *6B
1581270773.6,$M4.1 57390 251 101 -22153 -27315 0 0 *5D
1581270774.72,$M4.1 57391 251 97 -22153 -27315 0 0 *62
1581270775.85,$M4.1 57392 249 95 -22153 -27315 0 0 *6A
1581270776.95,$M4.1 57393 249 101 -22153 -27315 0 0 *57
1581270778.07,$M4.1 57394 249 101 -22153 -27315 0 0 *50
1581270779.23,$M4.1 57395 247 109 -22153 -27315 0 0 *57
1581270780.33,$M4.1 57396 249 105 -22153 -27315 0 0 *56
1581270781.48,$M4.1 57397 249 109 -22153 -27315 0 0 *5B
1581270782.62,$M4.1 57398 249 117 -22153 -27315 0 0 *5B
1581270783.78,$M4.1 57399 251 109 -22153 -27315 0 0 *5C
1581270784.93,$M4.1 57400 251 109 -22153 -27315 0 0 *5B
1581270786.06,$M4.1 57401 251 105 -22153 -27315 0 0 *56
1581270787.23,$M4.1 57402 251 109 -22153 -27315 0 0 *59
1581270788.36,$M4.1 57403 251 97 -22153 -27315 0 0 *6E
1581270789.46,$M4.1 57404 253 105 -22153 -27315 0 0 *51
1581270790.61,$M4.1 57405 251 95 -22153 -27315 0 0 *6A
1581270791.78,$M4.1 57406 251 87 -22153 -27315 0 0 *6A
1581270792.93,$M4.1 57407 251 95 -22153 -27315 0 0 *68
1581270794.06,$M4.1 57408 251 105 -22153 -27315 0 0 *5F
1581270795.18,$M4.1 57409 251 97 -22153 -27315 0 0 *64
1581270796.34,$M4.1 57410 251 91 -22153 -27315 0 0 *6A
1581270797.51,$M4.1 57411 251 109 -22153 -27315 0 0 *5B
1581270798.63,$M4.1 57412 251 97 -22153 -27315 0 0 *6E
1581270799.76,$M4.1 57413 253 91 -22153 -27315 0 0 *6B
1581270800.93,$M4.1 57414 251 91 -22153 -27315 0 0 *6E
1581270802.04,$M4.1 57415 253 95 -22153 -27315 0 0 *69
1581270803.21,$M4.1 57416 251 91 -22153 -27315 0 0 *6C
1581270804.36,$M4.1 57417 251 95 -22153 -27315 0 0 *69
1581270805.51,$M4.1 57418 251 91 -22153 -27315 0 0 *62
1581270806.64,$M4.1 57419 253 91 -22153 -27315 0 0 *61
1581270807.79,$M4.1 57420 255 95 -22153 -27315 0 0 *69
1581270808.92,$M4.1 57421 249 91 -22153 -27315 0 0 *61
1581270810.04,$M4.1 57422 253 87 -22153 -27315 0 0 *6E
1581270811.2,$M4.1 57423 251 83 -22153 -27315 0 0 *69
1581270812.34,$M4.1 57424 251 75 -22153 -27315 0 0 *67
1581270813.47,$M4.1 57425 253 83 -22153 -27315 0 0 *6D
1581270814.6,$M4.1 57426 253 91 -22153 -27315 0 0 *6D
1581270815.72,$M4.1 57427 253 87 -22153 -27315 0 0 *6B
1581270816.87,$M4.1 57428 251 83 -22153 -27315 0 0 *62
1581270818.0,$M4.1 57429 253 79 -22153 -27315 0 0 *64
1581270819.15,$M4.1 57430 251 79 -22153 -27315 0 0 *6E
1581270820.3,$M4.1 57431 251 79 -22153 -27315 0 0 *6F
1581270821.47,$M4.1 57432 251 79 -22153 -27315 0 0 *6C
1581270822.61,$M4.1 57433 251 79 -22153 -27315 0 0 *6D
1581270823.76,$M4.1 57434 251 79 -22153 -27315 0 0 *6A
1581270824.91,$M4.1 57435 251 75 -22153 -27315 0 0 *67
1581270826.05,$M4.1 57436 253 87 -22153 -27315 0 0 *6B
1581270827.2,$M4.1 57437 251 87 -22153 -27315 0 0 *68
1581270828.35,$M4.1 57438 251 83 -22153 -27315 0 0 *63
1581270829.51,$M4.1 57439 251 79 -22153 -27315 0 0 *67
1581270830.66,$M4.1 57440 251 83 -22153 -27315 0 0 *6C
1581270831.81,$M4.1 57441 251 91 -22153 -27315 0 0 *6E
1581270832.97,$M4.1 57442 251 91 -22153 -27315 0 0 *6D
1581270834.09,$M4.1 57443 249 95 -22153 -27315 0 0 *61
1581270835.26,$M4.1 57444 251 91 -22153 -27315 0 0 *6B
1581270836.39,$M4.1 57445 253 83 -22153 -27315 0 0 *6B
1581270837.54,$M4.1 57446 251 79 -22153 -27315 0 0 *6F
1581270838.69,$M4.1 57447 251 87 -22153 -27315 0 0 *6F
1581270839.82,$M4.1 57448 253 87 -22153 -27315 0 0 *62
1581270840.95,$M4.1 57449 253 87 -22153 -27315 0 0 *63
1581270842.07,$M4.1 57450 253 83 -22153 -27315 0 0 *6F
1581270843.22,$M4.1 57451 251 87 -22153 -27315 0 0 *68
1581270844.35,$M4.1 57452 251 97 -22153 -27315 0 0 *6A
1581270845.47,$M4.1 57453 249 101 -22153 -27315 0 0 *5C
1581270846.57,$M4.1 57454 253 101 -22153 -27315 0 0 *50
1581270847.67,$M4.1 57455 253 101 -22153 -27315 0 0 *51
1581270848.82,$M4.1 57456 251 95 -22153 -27315 0 0 *6C
1581270849.96,$M4.1 57457 251 97 -22153 -27315 0 0 *6F
1581270851.09,$M4.1 57458 253 91 -22153 -27315 0 0 *64
1581270852.24,$M4.1 57459 251 91 -22153 -27315 0 0 *67
1581270853.39,$M4.1 57460 251 87 -22153 -27315 0 0 *6A
1581270854.52,$M4.1 57461 253 91 -22153 -27315 0 0 *6E
1581270855.65,$M4.1 57462 253 91 -22153 -27315 0 0 *6D
1581270856.76,$M4.1 57463 253 97 -22153 -27315 0 0 *6A
1581270857.87,$M4.1 57464 253 97 -22153 -27315 0 0 *6D
1581270859.01,$M4.1 57465 251 95 -22153 -27315 0 0 *6C
1581270860.12,$M4.1 57466 253 105 -22153 -27315 0 0 *55
1581270861.22,$M4.1 57467 253 97 -22153 -27315 0 0 *6E
1581270862.37,$M4.1 57468 251 87 -22153 -27315 0 0 *62
1581270863.51,$M4.1 57469 253 83 -22153 -27315 0 0 *65
1581270864.64,$M4.1 57470 253 95 -22153 -27315 0 0 *6A
1581270865.79,$M4.1 57471 251 91 -22153 -27315 0 0 *6D
1581270866.92,$M4.1 57472 253 91 -22153 -27315 0 0 *6C
1581270868.02,$M4.1 57473 253 97 -22153 -27315 0 0 *6B
1581270869.16,$M4.1 57474 253 95 -22153 -27315 0 0 *6E
1581270870.31,$M4.1 57475 251 91 -22153 -27315 0 0 *69
1581270871.47,$M4.1 57476 255 91 -22153 -27315 0 0 *6E
1581270872.6,$M4.1 57477 253 91 -22153 -27315 0 0 *69
1581270873.72,$M4.1 57478 253 83 -22153 -27315 0 0 *65
1581270874.87,$M4.1 57479 251 79 -22153 -27315 0 0 *63
1581270876.0,$M4.1 57480 253 83 -22153 -27315 0 0 *62
1581270877.15,$M4.1 57481 255 87 -22153 -27315 0 0 *61
1581270878.3,$M4.1 57482 251 87 -22153 -27315 0 0 *66
1581270879.45,$M4.1 57483 251 95 -22153 -27315 0 0 *64
1581270880.6,$M4.1 57484 251 95 -22153 -27315 0 0 *63
1581270881.73,$M4.1 57485 253 87 -22153 -27315 0 0 *63
1581270882.87,$M4.1 57486 253 87 -22153 -27315 0 0 *60
1581270884.02,$M4.1 57487 251 83 -22153 -27315 0 0 *67
1581270885.15,$M4.1 57488 253 87 -22153 -27315 0 0 *6E
1581270886.28,$M4.1 57489 253 83 -22153 -27315 0 0 *6B
1581270887.43,$M4.1 57490 251 83 -22153 -27315 0 0 *61
1581270888.55,$M4.1 57491 253 87 -22153 -27315 0 0 *66
1581270889.68,$M4.1 57492 253 91 -22153 -27315 0 0 *62
1581270890.82,$M4.1 57493 253 91 -22153 -27315 0 0 *63
1581270891.98,$M4.1 57494 251 87 -22153 -27315 0 0 *61
1581270893.11,$M4.1 57495 253 87 -22153 -27315 0 0 *62
1581270894.26,$M4.1 57496 251 83 -22153 -27315 0 0 *67
1581270895.4,$M4.1 57497 253 87 -22153 -27315 0 0 *60
1581270896.53,$M4.1 57498 253 91 -22153 -27315 0 0 *68
1581270897.65,$M4.1 57499 253 87 -22153 -27315 0 0 *6E
1581270898.78,$M4.1 57500 253 87 -22153 -27315 0 0 *6F
1581270899.93,$M4.1 57501 251 83 -22153 -27315 0 0 *68
1581270901.06,$M4.1 57502 253 87 -22153 -27315 0 0 *6D
1581270902.21,$M4.1 57503 251 83 -22153 -27315 0 0 *6A
1581270903.36,$M4.1 57504 251 79 -22153 -27315 0 0 *68
1581270904.51,$M4.1 57505 251 83 -22153 -27315 0 0 *6C
1581270905.64,$M4.1 57506 249 91 -22153 -27315 0 0 *65
1581270906.81,$M4.1 57507 251 87 -22153 -27315 0 0 *6A
1581270907.94,$M4.1 57508 253 91 -22153 -27315 0 0 *60
1581270909.08,$M4.1 57509 253 91 -22153 -27315 0 0 *61
1581270910.23,$M4.1 57510 251 79 -22153 -27315 0 0 *6D
1581270911.37,$M4.1 57511 251 79 -22153 -27315 0 0 *6C
1581270912.52,$M4.1 57512 251 71 -22153 -27315 0 0 *67
1581270913.67,$M4.1 57513 251 75 -22153 -27315 0 0 *62
1581270914.81,$M4.1 57514 253 79 -22153 -27315 0 0 *6B
1581270915.96,$M4.1 57515 251 79 -22153 -27315 0 0 *68
1581270917.1,$M4.1 57516 251 83 -22153 -27315 0 0 *6E
1581270918.24,$M4.1 57517 251 97 -22153 -27315 0 0 *6A
1581270919.34,$M4.1 57518 253 105 -22153 -27315 0 0 *5D
1581270920.47,$M4.1 57519 251 101 -22153 -27315 0 0 *5A
1581270921.62,$M4.1 57520 251 91 -22153 -27315 0 0 *68
1581270922.75,$M4.1 57521 253 91 -22153 -27315 0 0 *6B
1581270923.89,$M4.1 57522 253 79 -22153 -27315 0 0 *6E
1581270925.0,$M4.1 57523 253 83 -22153 -27315 0 0 *6A
1581270926.14,$M4.1 57524 253 79 -22153 -27315 0 0 *68
1581270927.26,$M4.1 57525 253 75 -22153 -27315 0 0 *65
1581270928.4,$M4.1 57526 251 67 -22153 -27315 0 0 *67
1581270929.55,$M4.1 57527 251 71 -22153 -27315 0 0 *61
1581270930.69,$M4.1 57528 253 83 -22153 -27315 0 0 *61
1581270931.84,$M4.1 57529 251 79 -22153 -27315 0 0 *67
1581270932.99,$M4.1 57530 251 75 -22153 -27315 0 0 *63
1581270934.1,$M4.1 57531 253 83 -22153 -27315 0 0 *69
1581270935.25,$M4.1 57532 251 79 -22153 -27315 0 0 *6D
1581270936.4,$M4.1 57533 251 79 -22153 -27315 0 0 *6C
1581270937.57,$M4.1 57534 251 79 -22153 -27315 0 0 *6B
1581270938.72,$M4.1 57535 251 79 -22153 -27315 0 0 *6A
1581270939.86,$M4.1 57536 251 79 -22153 -27315 0 0 *69
1581270941.0,$M4.1 57537 253 71 -22153 -27315 0 0 *62
1581270942.15,$M4.1 57538 251 71 -22153 -27315 0 0 *6F
1581270943.26,$M4.1 57539 249 75 -22153 -27315 0 0 *63
1581270944.4,$M4.1 57540 253 79 -22153 -27315 0 0 *6A
1581270945.55,$M4.1 57541 251 79 -22153 -27315 0 0 *69
1581270946.7,$M4.1 57542 251 71 -22153 -27315 0 0 *62
1581270947.81,$M4.1 57543 253 71 -22153 -27315 0 0 *61
1581270948.93,$M4.1 57544 253 75 -22153 -27315 0 0 *62
1581270950.1,$M4.1 57545 251 79 -22153 -27315 0 0 *6D
1581270951.25,$M4.1 57546 251 83 -22153 -27315 0 0 *6B
1581270952.38,$M4.1 57547 253 91 -22153 -27315 0 0 *6B
1581270953.53,$M4.1 57548 251 83 -22153 -27315 0 0 *65
1581270954.66,$M4.1 57549 251 75 -22153 -27315 0 0 *6D
1581270955.83,$M4.1 57550 251 79 -22153 -27315 0 0 *69
1581270956.94,$M4.1 57551 253 83 -22153 -27315 0 0 *6F
1581270958.09,$M4.1 57552 251 75 -22153 -27315 0 0 *67
1581270959.23,$M4.1 57553 253 79 -22153 -27315 0 0 *68
1581270960.36,$M4.1 57554 251 71 -22153 -27315 0 0 *65
1581270961.51,$M4.1 57555 251 59 -22153 -27315 0 0 *6E
1581270962.66,$M4.1 57556 251 51 -22153 -27315 0 0 *65
1581270963.77,$M4.1 57557 253 59 -22153 -27315 0 0 *6E
1581270964.92,$M4.1 57558 251 51 -22153 -27315 0 0 *6B
1581270966.07,$M4.1 57559 251 59 -22153 -27315 0 0 *62
1581270967.19,$M4.1 57560 253 59 -22153 -27315 0 0 *6A
1581270968.34,$M4.1 57561 251 51 -22153 -27315 0 0 *61
1581270969.49,$M4.1 57562 251 51 -22153 -27315 0 0 *62
1581270970.64,$M4.1 57563 251 59 -22153 -27315 0 0 *6B
1581270971.77,$M4.1 57564 249 55 -22153 -27315 0 0 *69
1581270972.9,$M4.1 57565 251 59 -22153 -27315 0 0 *6D
1581270974.04,$M4.1 57566 249 71 -22153 -27315 0 0 *6D
1581270975.17,$M4.1 57567 251 67 -22153 -27315 0 0 *62
1581270976.32,$M4.1 57568 251 63 -22153 -27315 0 0 *69
1581270977.47,$M4.1 57569 251 63 -22153 -27315 0 0 *68
1581270978.62,$M4.1 57570 251 55 -22153 -27315 0 0 *65
1581270979.73,$M4.1 57571 249 51 -22153 -27315 0 0 *69
1581270980.87,$M4.1 57572 249 55 -22153 -27315 0 0 *6E
1581270982.0,$M4.1 57573 249 55 -22153 -27315 0 0 *6F
1581270983.15,$M4.1 57574 251 51 -22153 -27315 0 0 *65
1581270984.27,$M4.1 57575 249 59 -22153 -27315 0 0 *65
1581270985.39,$M4.1 57576 249 63 -22153 -27315 0 0 *6F
1581270986.5,$M4.1 57577 249 67 -22153 -27315 0 0 *6A
1581270987.64,$M4.1 57578 249 55 -22153 -27315 0 0 *64
1581270988.78,$M4.1 57579 247 47 -22153 -27315 0 0 *68
1581270989.9,$M4.1 57580 253 47 -22153 -27315 0 0 *6B
1581270991.05,$M4.1 57581 251 37 -22153 -27315 0 0 *6F
1581270992.17,$M4.1 57582 249 37 -22153 -27315 0 0 *65
1581270993.29,$M4.1 57583 249 41 -22153 -27315 0 0 *65
1581270994.4,$M4.1 57584 249 37 -22153 -27315 0 0 *63
1581270995.52,$M4.1 57585 249 37 -22153 -27315 0 0 *62
1581270996.65,$M4.1 57586 249 37 -22153 -27315 0 0 *61
1581270997.77,$M4.1 57587 249 41 -22153 -27315 0 0 *61
1581270998.9,$M4.1 57588 247 33 -22153 -27315 0 0 *65
1581271000.04,$M4.1 57589 249 37 -22153 -27315 0 0 *6E
1581271001.15,$M4.1 57590 249 41 -22153 -27315 0 0 *67
1581271002.29,$M4.1 57591 247 33 -22153 -27315 0 0 *6D
1581271003.42,$M4.1 57592 249 41 -22153 -27315 0 0 *65
1581271004.55,$M4.1 57593 247 41 -22153 -27315 0 0 *6A
1581271005.7,$M4.1 57594 247 37 -22153 -27315 0 0 *6C
1581271006.85,$M4.1 57595 247 37 -22153 -27315 0 0 *6D
1581271007.98,$M4.1 57596 247 33 -22153 -27315 0 0 *6A
1581271009.13,$M4.1 57597 247 37 -22153 -27315 0 0 *6F
1581271010.27,$M4.1 57598 247 33 -22153 -27315 0 0 *64
1581271011.38,$M4.1 57599 249 37 -22153 -27315 0 0 *6F
1581271012.5,$M4.1 57600 249 37 -22153 -27315 0 0 *6C
1581271013.62,$M4.1 57601 249 37 -22153 -27315 0 0 *6D
1581271014.77,$M4.1 57602 247 29 -22153 -27315 0 0 *6F
1581271015.9,$M4.1 57603 247 33 -22153 -27315 0 0 *65
1581271017.05,$M4.1 57604 247 37 -22153 -27315 0 0 *66
1581271018.17,$M4.1 57605 249 37 -22153 -27315 0 0 *69
1581271019.32,$M4.1 57606 247 33 -22153 -27315 0 0 *60
1581271020.45,$M4.1 57607 247 33 -22153 -27315 0 0 *61
1581271021.6,$M4.1 57608 247 37 -22153 -27315 0 0 *6A
1581271022.72,$M4.1 57609 249 41 -22153 -27315 0 0 *64
1581271023.87,$M4.1 57610 247 33 -22153 -27315 0 0 *67
1581271025.0,$M4.1 57611 247 33 -22153 -27315 0 0 *66
1581271026.15,$M4.1 57612 247 33 -22153 -27315 0 0 *65
1581271027.28,$M4.1 57613 247 33 -22153 -27315 0 0 *64
1581271028.43,$M4.1 57614 247 33 -22153 -27315 0 0 *63
1581271029.56,$M4.1 57615 247 33 -22153 -27315 0 0 *62
1581271030.68,$M4.1 57616 249 33 -22153 -27315 0 0 *6F
1581271031.8,$M4.1 57617 249 37 -22153 -27315 0 0 *6A
1581271032.95,$M4.1 57618 243 29 -22153 -27315 0 0 *60
1581271034.1,$M4.1 57619 247 33 -22153 -27315 0 0 *6E
1581271035.25,$M4.1 57620 247 33 -22153 -27315 0 0 *64
1581271036.4,$M4.1 57621 243 29 -22153 -27315 0 0 *6A
1581271037.53,$M4.1 57622 247 33 -22153 -27315 0 0 *66
1581271038.68,$M4.1 57623 247 33 -22153 -27315 0 0 *67
1581271039.81,$M4.1 57624 247 33 -22153 -27315 0 0 *60
1581271040.96,$M4.1 57625 247 33 -22153 -27315 0 0 *61
1581271042.11,$M4.1 57626 243 29 -22153 -27315 0 0 *6D
1581271043.24,$M4.1 57627 247 33 -22153 -27315 0 0 *63
1581271044.41,$M4.1 57628 243 29 -22153 -27315 0 0 *63
1581271045.56,$M4.1 57629 243 29 -22153 -27315 0 0 *62
1581271046.71,$M4.1 57630 243 29 -22153 -27315 0 0 *6A
1581271047.84,$M4.1 57631 247 37 -22153 -27315 0 0 *60
1581271048.99,$M4.1 57632 247 37 -22153 -27315 0 0 *63
1581271050.14,$M4.1 57633 243 29 -22153 -27315 0 0 *69
1581271051.29,$M4.1 57634 243 29 -22153 -27315 0 0 *6E
1581271052.44,$M4.1 57635 243 29 -22153 -27315 0 0 *6F
1581271053.59,$M4.1 57636 243 29 -22153 -27315 0 0 *6C
1581271054.73,$M4.1 57637 247 33 -22153 -27315 0 0 *62
1581271055.88,$M4.1 57638 243 29 -22153 -27315 0 0 *62
1581271057.02,$M4.1 57639 247 33 -22153 -27315 0 0 *6C
1581271058.15,$M4.1 57640 241 33 -22153 -27315 0 0 *64
1581271059.3,$M4.1 57641 243 33 -22153 -27315 0 0 *67
1581271060.45,$M4.1 57642 243 41 -22153 -27315 0 0 *61
1581271061.57,$M4.1 57643 241 41 -22153 -27315 0 0 *62
1581271062.71,$M4.1 57644 247 47 -22153 -27315 0 0 *65
1581271063.87,$M4.1 57645 247 41 -22153 -27315 0 0 *62
1581271064.98,$M4.1 57646 247 43 -22153 -27315 0 0 *63
1581271066.11,$M4.1 57647 247 37 -22153 -27315 0 0 *61
1581271067.26,$M4.1 57648 247 37 -22153 -27315 0 0 *6E
1581271068.41,$M4.1 57649 247 41 -22153 -27315 0 0 *6E
1581271069.56,$M4.1 57650 243 37 -22153 -27315 0 0 *63
1581271070.7,$M4.1 57651 247 37 -22153 -27315 0 0 *66
1581271071.85,$M4.1 57652 247 25 -22153 -27315 0 0 *66
1581271072.96,$M4.1 57653 249 17 -22153 -27315 0 0 *68
1581271074.1,$M4.1 57654 243 9 -22153 -27315 0 0 *5A
1581271075.25,$M4.1 57655 243 21 -22153 -27315 0 0 *61
1581271076.39,$M4.1 57656 243 25 -22153 -27315 0 0 *66
1581271077.56,$M4.1 57657 243 21 -22153 -27315 0 0 *63
1581271078.68,$M4.1 57658 243 -7 -22153 -27315 0 0 *75
1581271079.78,$M4.1 57659 241 1 -22153 -27315 0 0 *5D
1581271080.93,$M4.1 57660 243 13 -22153 -27315 0 0 *66
1581271082.06,$M4.1 57661 241 21 -22153 -27315 0 0 *64
1581271083.18,$M4.1 57662 241 25 -22153 -27315 0 0 *63
1581271084.34,$M4.1 57663 243 21 -22153 -27315 0 0 *64
1581271085.49,$M4.1 57664 243 21 -22153 -27315 0 0 *63
1581271086.61,$M4.1 57665 241 29 -22153 -27315 0 0 *68
1581271087.77,$M4.1 57666 243 29 -22153 -27315 0 0 *69
1581271088.89,$M4.1 57667 241 33 -22153 -27315 0 0 *61
1581271090.04,$M4.1 57668 243 37 -22153 -27315 0 0 *68
1581271091.16,$M4.1 57669 249 41 -22153 -27315 0 0 *62
1581271092.28,$M4.1 57670 247 43 -22153 -27315 0 0 *66
1581271093.42,$M4.1 57671 243 37 -22153 -27315 0 0 *60
1581271094.56,$M4.1 57672 243 43 -22153 -27315 0 0 *60
1581271095.71,$M4.1 57673 247 47 -22153 -27315 0 0 *61
1581271096.86,$M4.1 57674 243 41 -22153 -27315 0 0 *64
1581271098.0,$M4.1 57675 247 47 -22153 -27315 0 0 *67
1581271099.15,$M4.1 57676 247 37 -22153 -27315 0 0 *63
1581271100.29,$M4.1 57677 247 37 -22153 -27315 0 0 *62
1581271101.44,$M4.1 57678 247 33 -22153 -27315 0 0 *69
1581271102.59,$M4.1 57679 247 33 -22153 -27315 0 0 *68
1581271103.74,$M4.1 57680 247 41 -22153 -27315 0 0 *6B
1581271104.88,$M4.1 57681 243 25 -22153 -27315 0 0 *6C
1581271106.03,$M4.1 57682 243 13 -22153 -27315 0 0 *6A
1581271107.15,$M4.1 57683 243 9 -22153 -27315 0 0 *50
1581271108.3,$M4.1 57684 247 17 -22153 -27315 0 0 *6C
1581271109.45,$M4.1 57685 243 17 -22153 -27315 0 0 *69
1581271110.6,$M4.1 57686 243 25 -22153 -27315 0 0 *6B
1581271111.76,$M4.1 57687 243 25 -22153 -27315 0 0 *6A
1581271112.91,$M4.1 57688 243 25 -22153 -27315 0 0 *65
1581271114.06,$M4.1 57689 243 25 -22153 -27315 0 0 *64
1581271115.21,$M4.1 57690 243 25 -22153 -27315 0 0 *6C
1581271116.36,$M4.1 57691 247 37 -22153 -27315 0 0 *6A
1581271117.49,$M4.1 57692 241 21 -22153 -27315 0 0 *68
1581271118.64,$M4.1 57693 243 25 -22153 -27315 0 0 *6F
1581271119.78,$M4.1 57694 247 33 -22153 -27315 0 0 *6B
1581271120.93,$M4.1 57695 247 33 -22153 -27315 0 0 *6A
1581271122.08,$M4.1 57696 243 29 -22153 -27315 0 0 *66
1581271123.23,$M4.1 57697 247 33 -22153 -27315 0 0 *68
1581271124.36,$M4.1 57698 247 33 -22153 -27315 0 0 *67
1581271125.51,$M4.1 57699 247 29 -22153 -27315 0 0 *6D
1581271126.66,$M4.1 57700 247 29 -22153 -27315 0 0 *6C
