1584037652.25,$M4.1 13329 907 653 -22155 -27315 0 0 *51
1584037653.36,$M4.1 13330 905 657 -22155 -27315 0 0 *5F
1584037654.48,$M4.1 13331 905 651 -22155 -27315 0 0 *58
1584037655.6,$M4.1 13332 905 651 -22155 -27315 0 0 *5B
1584037656.68,$M4.1 13333 907 651 -22155 -27315 0 0 *58
1584037657.78,$M4.1 13334 907 651 -22155 -27315 0 0 *5F
1584037658.87,$M4.1 13335 907 653 -22155 -27315 0 0 *5C
1584037659.95,$M4.1 13336 907 653 -22155 -27315 0 0 *5F
1584037661.04,$M4.1 13337 907 643 -22155 -27315 0 0 *5F
1584037662.16,$M4.1 13338 905 639 -22155 -27315 0 0 *5F
1584037663.24,$M4.1 13339 903 643 -22155 -27315 0 0 *55
1584037664.33,$M4.1 13340 907 647 -22155 -27315 0 0 *5B
1584037665.44,$M4.1 13341 905 647 -22155 -27315 0 0 *58
1584037666.55,$M4.1 13342 907 643 -22155 -27315 0 0 *5D
1584037667.66,$M4.1 13343 905 647 -22155 -27315 0 0 *5A
1584037668.75,$M4.1 13344 907 643 -22155 -27315 0 0 *5B
1584037669.83,$M4.1 13345 903 643 -22155 -27315 0 0 *5E
1584037670.95,$M4.1 13346 905 647 -22155 -27315 0 0 *5F
1584037672.05,$M4.1 13347 903 647 -22155 -27315 0 0 *58
1584037673.17,$M4.1 13348 905 647 -22155 -27315 0 0 *51
1584037674.27,$M4.1 13349 905 653 -22155 -27315 0 0 *55
1584037675.36,$M4.1 13350 907 653 -22155 -27315 0 0 *5F
1584037676.47,$M4.1 13351 905 647 -22155 -27315 0 0 *59
1584037677.59,$M4.1 13352 905 651 -22155 -27315 0 0 *5D
1584037678.68,$M4.1 13353 907 653 -22155 -27315 0 0 *5C
1584037679.76,$M4.1 13354 907 653 -22155 -27315 0 0 *5B
1584037680.85,$M4.1 13355 903 651 -22155 -27315 0 0 *5C
1584037681.96,$M4.1 13356 905 647 -22155 -27315 0 0 *5E
1584037683.08,$M4.1 13357 905 651 -22155 -27315 0 0 *58
1584037684.17,$M4.1 13358 907 653 -22155 -27315 0 0 *57
1584037685.28,$M4.1 13359 905 657 -22155 -27315 0 0 *50
1584037686.39,$M4.1 13360 905 657 -22155 -27315 0 0 *5A
1584037687.5,$M4.1 13361 905 647 -22155 -27315 0 0 *5A
1584037688.62,$M4.1 13362 905 651 -22155 -27315 0 0 *5E
1584037689.74,$M4.1 13363 905 653 -22155 -27315 0 0 *5D
1584037690.85,$M4.1 13364 905 643 -22155 -27315 0 0 *5B
1584037691.94,$M4.1 13365 907 639 -22155 -27315 0 0 *55
1584037693.01,$M4.1 13366 903 629 -22155 -27315 0 0 *53
1584037694.09,$M4.1 13367 905 629 -22155 -27315 0 0 *54
1584037695.16,$M4.1 13368 903 625 -22155 -27315 0 0 *51
1584037696.26,$M4.1 13369 905 625 -22155 -27315 0 0 *56
1584037697.32,$M4.1 13370 903 625 -22155 -27315 0 0 *58
1584037698.39,$M4.1 13371 903 621 -22155 -27315 0 0 *5D
1584037699.46,$M4.1 13372 903 629 -22155 -27315 0 0 *56
1584037700.53,$M4.1 13373 899 629 -22155 -27315 0 0 *55
1584037701.6,$M4.1 13374 899 629 -22155 -27315 0 0 *52
1584037702.67,$M4.1 13375 899 633 -22155 -27315 0 0 *58
1584037703.74,$M4.1 13376 899 629 -22155 -27315 0 0 *50
1584037704.82,$M4.1 13377 899 639 -22155 -27315 0 0 *50
1584037705.91,$M4.1 13378 903 657 -22155 -27315 0 0 *55
1584037707.01,$M4.1 13379 903 665 -22155 -27315 0 0 *55
1584037708.09,$M4.1 13380 903 643 -22155 -27315 0 0 *57
1584037709.16,$M4.1 13381 899 625 -22155 -27315 0 0 *54
1584037710.23,$M4.1 13382 903 621 -22155 -27315 0 0 *51
1584037711.3,$M4.1 13383 903 629 -22155 -27315 0 0 *58
1584037712.37,$M4.1 13384 903 625 -22155 -27315 0 0 *53
1584037713.46,$M4.1 13385 897 621 -22155 -27315 0 0 *5A
1584037714.56,$M4.1 13386 897 621 -22155 -27315 0 0 *59
1584037715.63,$M4.1 13387 899 625 -22155 -27315 0 0 *52
1584037716.71,$M4.1 13388 897 625 -22155 -27315 0 0 *53
1584037717.81,$M4.1 13389 897 629 -22155 -27315 0 0 *5E
1584037718.88,$M4.1 13390 899 633 -22155 -27315 0 0 *53
1584037719.97,$M4.1 13391 899 639 -22155 -27315 0 0 *58
1584037721.04,$M4.1 13392 899 629 -22155 -27315 0 0 *5A
1584037722.11,$M4.1 13393 899 625 -22155 -27315 0 0 *57
1584037723.18,$M4.1 13394 899 625 -22155 -27315 0 0 *50
1584037724.25,$M4.1 13395 899 629 -22155 -27315 0 0 *5D
1584037725.32,$M4.1 13396 899 629 -22155 -27315 0 0 *5E
1584037726.38,$M4.1 13397 899 633 -22155 -27315 0 0 *54
1584037727.45,$M4.1 13398 899 633 -22155 -27315 0 0 *5B
1584037728.54,$M4.1 13399 899 635 -22155 -27315 0 0 *5C
1584037729.64,$M4.1 13400 899 639 -22155 -27315 0 0 *57
1584037730.76,$M4.1 13401 897 647 -22155 -27315 0 0 *51
1584037731.88,$M4.1 13402 897 643 -22155 -27315 0 0 *56
1584037732.98,$M4.1 13403 899 651 -22155 -27315 0 0 *5A
1584037734.06,$M4.1 13404 899 651 -22155 -27315 0 0 *5D
1584037735.16,$M4.1 13405 899 647 -22155 -27315 0 0 *5B
1584037736.28,$M4.1 13406 897 651 -22155 -27315 0 0 *51
1584037737.38,$M4.1 13407 899 651 -22155 -27315 0 0 *5E
1584037738.5,$M4.1 13408 897 651 -22155 -27315 0 0 *5F
1584037739.58,$M4.1 13409 899 657 -22155 -27315 0 0 *56
1584037740.67,$M4.1 13410 899 661 -22155 -27315 0 0 *5B
1584037741.75,$M4.1 13411 903 653 -22155 -27315 0 0 *59
1584037742.86,$M4.1 13412 899 647 -22155 -27315 0 0 *5D
1584037743.96,$M4.1 13413 897 653 -22155 -27315 0 0 *57
1584037745.04,$M4.1 13414 899 653 -22155 -27315 0 0 *5E
1584037746.14,$M4.1 13415 899 647 -22155 -27315 0 0 *5A
1584037747.23,$M4.1 13416 899 647 -22155 -27315 0 0 *59
1584037748.35,$M4.1 13417 897 643 -22155 -27315 0 0 *52
1584037749.45,$M4.1 13418 899 643 -22155 -27315 0 0 *53
1584037750.53,$M4.1 13419 899 639 -22155 -27315 0 0 *5F
1584037751.63,$M4.1 13420 903 647 -22155 -27315 0 0 *5E
1584037752.72,$M4.1 13421 903 639 -22155 -27315 0 0 *56
1584037753.8,$M4.1 13422 903 647 -22155 -27315 0 0 *5C
1584037754.91,$M4.1 13423 899 643 -22155 -27315 0 0 *5B
1584037755.99,$M4.1 13424 903 647 -22155 -27315 0 0 *5A
1584037757.09,$M4.1 13425 899 639 -22155 -27315 0 0 *50
1584037758.16,$M4.1 13426 899 629 -22155 -27315 0 0 *52
1584037759.23,$M4.1 13427 899 629 -22155 -27315 0 0 *53
1584037760.32,$M4.1 13428 897 629 -22155 -27315 0 0 *52
1584037761.39,$M4.1 13429 899 625 -22155 -27315 0 0 *51
1584037762.46,$M4.1 13430 899 633 -22155 -27315 0 0 *5E
1584037763.53,$M4.1 13431 899 625 -22155 -27315 0 0 *58
1584037764.63,$M4.1 13432 897 633 -22155 -27315 0 0 *52
1584037765.73,$M4.1 13433 899 635 -22155 -27315 0 0 *5B
1584037766.84,$M4.1 13434 897 639 -22155 -27315 0 0 *5E
1584037767.93,$M4.1 13435 897 633 -22155 -27315 0 0 *55
1584037769.03,$M4.1 13436 899 635 -22155 -27315 0 0 *5E
1584037770.1,$M4.1 13437 899 633 -22155 -27315 0 0 *59
1584037771.2,$M4.1 13438 897 633 -22155 -27315 0 0 *58
1584037772.29,$M4.1 13439 897 633 -22155 -27315 0 0 *59
1584037773.39,$M4.1 13440 899 635 -22155 -27315 0 0 *5F
1584037774.47,$M4.1 13441 895 639 -22155 -27315 0 0 *5E
1584037775.59,$M4.1 13442 897 647 -22155 -27315 0 0 *56
1584037776.71,$M4.1 13443 897 651 -22155 -27315 0 0 *50
1584037777.79,$M4.1 13444 899 653 -22155 -27315 0 0 *5B
1584037778.88,$M4.1 13445 903 657 -22155 -27315 0 0 *5C
1584037779.96,$M4.1 13446 899 647 -22155 -27315 0 0 *5C
1584037781.08,$M4.1 13447 897 657 -22155 -27315 0 0 *52
1584037782.18,$M4.1 13448 899 651 -22155 -27315 0 0 *55
1584037783.28,$M4.1 13449 897 639 -22155 -27315 0 0 *54
1584037784.38,$M4.1 13450 899 647 -22155 -27315 0 0 *5B
1584037785.5,$M4.1 13451 897 647 -22155 -27315 0 0 *54
1584037786.59,$M4.1 13452 899 647 -22155 -27315 0 0 *59
1584037787.71,$M4.1 13453 897 643 -22155 -27315 0 0 *52
1584037788.82,$M4.1 13454 897 643 -22155 -27315 0 0 *55
1584037789.91,$M4.1 13455 899 647 -22155 -27315 0 0 *5E
1584037791.03,$M4.1 13456 897 643 -22155 -27315 0 0 *57
1584037792.11,$M4.1 13457 899 657 -22155 -27315 0 0 *5D
1584037793.23,$M4.1 13458 897 665 -22155 -27315 0 0 *5D
1584037794.31,$M4.1 13459 899 653 -22155 -27315 0 0 *57
1584037795.43,$M4.1 13460 897 647 -22155 -27315 0 0 *56
1584037796.52,$M4.1 13461 903 653 -22155 -27315 0 0 *5E
1584037797.63,$M4.1 13462 897 657 -22155 -27315 0 0 *55
1584037798.72,$M4.1 13463 899 643 -22155 -27315 0 0 *5F
1584037799.82,$M4.1 13464 899 635 -22155 -27315 0 0 *59
1584037800.89,$M4.1 13465 899 625 -22155 -27315 0 0 *59
1584037801.96,$M4.1 13466 899 629 -22155 -27315 0 0 *56
1584037803.04,$M4.1 13467 897 629 -22155 -27315 0 0 *59
1584037804.11,$M4.1 13468 899 625 -22155 -27315 0 0 *54
1584037805.21,$M4.1 13469 897 625 -22155 -27315 0 0 *5B
1584037806.3,$M4.1 13470 897 629 -22155 -27315 0 0 *5F
1584037807.4,$M4.1 13471 897 629 -22155 -27315 0 0 *5E
1584037808.52,$M4.1 13472 897 639 -22155 -27315 0 0 *5C
1584037809.64,$M4.1 13473 897 639 -22155 -27315 0 0 *5D
1584037810.72,$M4.1 13474 903 639 -22155 -27315 0 0 *56
1584037811.82,$M4.1 13475 897 639 -22155 -27315 0 0 *5B
1584037812.95,$M4.1 13476 897 651 -22155 -27315 0 0 *56
1584037814.04,$M4.1 13477 899 651 -22155 -27315 0 0 *59
1584037815.16,$M4.1 13478 897 657 -22155 -27315 0 0 *5E
1584037816.26,$M4.1 13479 899 651 -22155 -27315 0 0 *57
1584037817.34,$M4.1 13480 899 651 -22155 -27315 0 0 *51
1584037818.43,$M4.1 13481 899 653 -22155 -27315 0 0 *52
1584037819.53,$M4.1 13482 899 651 -22155 -27315 0 0 *53
1584037820.65,$M4.1 13483 897 651 -22155 -27315 0 0 *5C
1584037821.73,$M4.1 13484 899 657 -22155 -27315 0 0 *53
1584037822.85,$M4.1 13485 897 657 -22155 -27315 0 0 *5C
1584037823.94,$M4.1 13486 899 651 -22155 -27315 0 0 *57
1584037825.05,$M4.1 13487 897 647 -22155 -27315 0 0 *5F
1584037826.14,$M4.1 13488 899 639 -22155 -27315 0 0 *57
1584037827.27,$M4.1 13489 897 647 -22155 -27315 0 0 *51
1584037828.39,$M4.1 13490 897 647 -22155 -27315 0 0 *59
1584037829.51,$M4.1 13491 897 635 -22155 -27315 0 0 *5D
1584037830.62,$M4.1 13492 897 639 -22155 -27315 0 0 *52
1584037831.72,$M4.1 13493 897 639 -22155 -27315 0 0 *53
1584037832.86,$M4.1 13494 897 643 -22155 -27315 0 0 *59
1584037833.94,$M4.1 13495 899 643 -22155 -27315 0 0 *56
1584037835.04,$M4.1 13496 897 653 -22155 -27315 0 0 *5A
1584037836.16,$M4.1 13497 897 657 -22155 -27315 0 0 *5F
1584037837.28,$M4.1 13498 897 653 -22155 -27315 0 0 *54
1584037838.36,$M4.1 13499 899 643 -22155 -27315 0 0 *5A
1584037839.48,$M4.1 13500 897 647 -22155 -27315 0 0 *51
1584037840.58,$M4.1 13501 899 651 -22155 -27315 0 0 *59
1584037841.67,$M4.1 13502 899 647 -22155 -27315 0 0 *5D
1584037842.77,$M4.1 13503 899 651 -22155 -27315 0 0 *5B
1584037843.89,$M4.1 13504 897 651 -22155 -27315 0 0 *52
1584037845.0,$M4.1 13505 897 647 -22155 -27315 0 0 *54
1584037846.09,$M4.1 13506 899 639 -22155 -27315 0 0 *50
1584037847.19,$M4.1 13507 899 635 -22155 -27315 0 0 *5D
1584037848.26,$M4.1 13508 899 633 -22155 -27315 0 0 *54
1584037849.35,$M4.1 13509 897 625 -22155 -27315 0 0 *5C
1584037850.41,$M4.1 13510 899 633 -22155 -27315 0 0 *5D
1584037851.48,$M4.1 13511 899 633 -22155 -27315 0 0 *5C
1584037852.58,$M4.1 13512 899 635 -22155 -27315 0 0 *59
1584037853.65,$M4.1 13513 899 633 -22155 -27315 0 0 *5E
1584037854.74,$M4.1 13514 897 633 -22155 -27315 0 0 *57
1584037855.86,$M4.1 13515 897 639 -22155 -27315 0 0 *5C
1584037856.97,$M4.1 13516 897 635 -22155 -27315 0 0 *53
1584037858.08,$M4.1 13517 899 643 -22155 -27315 0 0 *5D
1584037859.16,$M4.1 13518 903 647 -22155 -27315 0 0 *54
1584037860.28,$M4.1 13519 897 647 -22155 -27315 0 0 *59
1584037861.38,$M4.1 13520 899 651 -22155 -27315 0 0 *5A
1584037862.46,$M4.1 13521 899 643 -22155 -27315 0 0 *58
1584037863.58,$M4.1 13522 897 647 -22155 -27315 0 0 *51
1584037864.72,$M4.1 13523 897 647 -22155 -27315 0 0 *50
1584037865.83,$M4.1 13524 897 643 -22155 -27315 0 0 *53
1584037866.92,$M4.1 13525 899 647 -22155 -27315 0 0 *58
1584037868.04,$M4.1 13526 897 651 -22155 -27315 0 0 *52
1584037869.12,$M4.1 13527 899 657 -22155 -27315 0 0 *5B
1584037870.24,$M4.1 13528 897 657 -22155 -27315 0 0 *5A
1584037871.32,$M4.1 13529 899 657 -22155 -27315 0 0 *55
1584037872.43,$M4.1 13530 899 665 -22155 -27315 0 0 *5C
1584037873.54,$M4.1 13531 897 657 -22155 -27315 0 0 *52
1584037874.63,$M4.1 13532 899 651 -22155 -27315 0 0 *59
1584037875.75,$M4.1 13533 897 643 -22155 -27315 0 0 *55
1584037876.85,$M4.1 13534 899 639 -22155 -27315 0 0 *51
1584037877.93,$M4.1 13535 899 643 -22155 -27315 0 0 *5D
1584037879.06,$M4.1 13536 897 635 -22155 -27315 0 0 *51
1584037880.13,$M4.1 13537 899 625 -22155 -27315 0 0 *5F
1584037881.2,$M4.1 13538 899 633 -22155 -27315 0 0 *57
1584037882.3,$M4.1 13539 897 633 -22155 -27315 0 0 *58
1584037883.37,$M4.1 13540 899 629 -22155 -27315 0 0 *53
1584037884.46,$M4.1 13541 897 625 -22155 -27315 0 0 *50
1584037885.53,$M4.1 13542 899 625 -22155 -27315 0 0 *5D
1584037886.61,$M4.1 13543 899 625 -22155 -27315 0 0 *5C
1584037887.73,$M4.1 13544 897 635 -22155 -27315 0 0 *54
1584037888.83,$M4.1 13545 899 651 -22155 -27315 0 0 *59
1584037889.95,$M4.1 13546 897 661 -22155 -27315 0 0 *57
1584037891.04,$M4.1 13547 899 661 -22155 -27315 0 0 *58
1584037892.15,$M4.1 13548 897 661 -22155 -27315 0 0 *59
1584037893.27,$M4.1 13549 897 647 -22155 -27315 0 0 *5C
1584037894.36,$M4.1 13550 899 653 -22155 -27315 0 0 *5F
1584037895.47,$M4.1 13551 897 651 -22155 -27315 0 0 *52
1584037896.57,$M4.1 13552 899 653 -22155 -27315 0 0 *5D
1584037897.66,$M4.1 13553 899 647 -22155 -27315 0 0 *59
1584037898.76,$M4.1 13554 897 633 -22155 -27315 0 0 *53
1584037899.86,$M4.1 13555 897 633 -22155 -27315 0 0 *52
1584037900.95,$M4.1 13556 897 625 -22155 -27315 0 0 *56
1584037902.05,$M4.1 13557 897 625 -22155 -27315 0 0 *57
1584037903.15,$M4.1 13558 897 625 -22155 -27315 0 0 *58
1584037904.25,$M4.1 13559 897 629 -22155 -27315 0 0 *55
1584037905.34,$M4.1 13560 897 629 -22155 -27315 0 0 *5F
1584037906.44,$M4.1 13561 899 639 -22155 -27315 0 0 *51
1584037907.56,$M4.1 13562 897 635 -22155 -27315 0 0 *50
1584037908.66,$M4.1 13563 899 643 -22155 -27315 0 0 *5E
1584037909.74,$M4.1 13564 899 643 -22155 -27315 0 0 *59
1584037910.84,$M4.1 13565 899 643 -22155 -27315 0 0 *58
1584037911.96,$M4.1 13566 897 643 -22155 -27315 0 0 *55
1584037913.08,$M4.1 13567 897 639 -22155 -27315 0 0 *59
1584037914.19,$M4.1 13568 897 643 -22155 -27315 0 0 *5B
1584037915.3,$M4.1 13569 897 653 -22155 -27315 0 0 *5B
1584037916.41,$M4.1 13570 897 647 -22155 -27315 0 0 *56
1584037917.53,$M4.1 13571 897 639 -22155 -27315 0 0 *5E
1584037918.65,$M4.1 13572 897 643 -22155 -27315 0 0 *50
1584037919.78,$M4.1 13573 897 651 -22155 -27315 0 0 *52
1584037920.9,$M4.1 13574 897 657 -22155 -27315 0 0 *53
1584037922.02,$M4.1 13575 897 651 -22155 -27315 0 0 *54
1584037923.13,$M4.1 13576 897 647 -22155 -27315 0 0 *50
1584037924.27,$M4.1 13577 897 635 -22155 -27315 0 0 *54
1584037925.35,$M4.1 13578 899 643 -22155 -27315 0 0 *54
1584037926.47,$M4.1 13579 897 647 -22155 -27315 0 0 *5F
1584037927.59,$M4.1 13580 897 639 -22155 -27315 0 0 *50
1584037928.7,$M4.1 13581 897 647 -22155 -27315 0 0 *58
1584037929.84,$M4.1 13582 897 643 -22155 -27315 0 0 *5F
1584037930.95,$M4.1 13583 897 643 -22155 -27315 0 0 *5E
1584037932.07,$M4.1 13584 897 639 -22155 -27315 0 0 *54
1584037933.19,$M4.1 13585 897 639 -22155 -27315 0 0 *55
1584037934.26,$M4.1 13586 899 633 -22155 -27315 0 0 *52
1584037935.34,$M4.1 13587 897 633 -22155 -27315 0 0 *5D
1584037936.48,$M4.1 13588 897 643 -22155 -27315 0 0 *55
1584037937.56,$M4.1 13589 899 657 -22155 -27315 0 0 *5F
1584037938.65,$M4.1 13590 899 657 -22155 -27315 0 0 *57
1584037939.76,$M4.1 13591 897 661 -22155 -27315 0 0 *5D
1584037940.88,$M4.1 13592 897 669 -22155 -27315 0 0 *56
1584037941.97,$M4.1 13593 897 675 -22155 -27315 0 0 *5A
1584037943.05,$M4.1 13594 899 661 -22155 -27315 0 0 *56
1584037944.19,$M4.1 13595 897 651 -22155 -27315 0 0 *5A
1584037945.3,$M4.1 13596 897 647 -22155 -27315 0 0 *5E
1584037946.39,$M4.1 13597 903 647 -22155 -27315 0 0 *53
1584037947.52,$M4.1 13598 897 651 -22155 -27315 0 0 *57
1584037948.62,$M4.1 13599 897 653 -22155 -27315 0 0 *54
1584037949.76,$M4.1 13600 897 651 -22155 -27315 0 0 *55
1584037950.87,$M4.1 13601 897 647 -22155 -27315 0 0 *53
1584037951.96,$M4.1 13602 899 643 -22155 -27315 0 0 *5A
1584037953.09,$M4.1 13603 897 651 -22155 -27315 0 0 *56
1584037954.21,$M4.1 13604 897 647 -22155 -27315 0 0 *56
1584037955.29,$M4.1 13605 899 647 -22155 -27315 0 0 *59
1584037956.43,$M4.1 13606 897 635 -22155 -27315 0 0 *51
1584037957.54,$M4.1 13607 897 647 -22155 -27315 0 0 *55
1584037958.65,$M4.1 13608 899 651 -22155 -27315 0 0 *53
1584037959.73,$M4.1 13609 899 651 -22155 -27315 0 0 *52
1584037960.86,$M4.1 13610 897 647 -22155 -27315 0 0 *53
1584037961.95,$M4.1 13611 899 647 -22155 -27315 0 0 *5C
1584037963.04,$M4.1 13612 899 647 -22155 -27315 0 0 *5F
1584037964.17,$M4.1 13613 897 647 -22155 -27315 0 0 *50
1584037965.25,$M4.1 13614 899 643 -22155 -27315 0 0 *5D
1584037966.34,$M4.1 13615 899 647 -22155 -27315 0 0 *58
1584037967.47,$M4.1 13616 897 643 -22155 -27315 0 0 *51
1584037968.56,$M4.1 13617 899 639 -22155 -27315 0 0 *53
1584037969.67,$M4.1 13618 897 643 -22155 -27315 0 0 *5F
1584037970.79,$M4.1 13619 897 657 -22155 -27315 0 0 *5B
1584037971.91,$M4.1 13620 897 661 -22155 -27315 0 0 *54
1584037973.03,$M4.1 13621 897 651 -22155 -27315 0 0 *56
1584037974.11,$M4.1 13622 899 643 -22155 -27315 0 0 *58
1584037975.21,$M4.1 13623 899 643 -22155 -27315 0 0 *59
1584037976.3,$M4.1 13624 899 647 -22155 -27315 0 0 *5A
1584037977.42,$M4.1 13625 897 647 -22155 -27315 0 0 *55
1584037978.52,$M4.1 13626 899 647 -22155 -27315 0 0 *58
1584037979.6,$M4.1 13627 899 647 -22155 -27315 0 0 *59
1584037980.72,$M4.1 13628 897 643 -22155 -27315 0 0 *5C
1584037981.84,$M4.1 13629 897 651 -22155 -27315 0 0 *5E
1584037982.97,$M4.1 13630 897 643 -22155 -27315 0 0 *55
1584037984.06,$M4.1 13631 903 635 -22155 -27315 0 0 *59
1584037985.13,$M4.1 13632 899 625 -22155 -27315 0 0 *59
1584037986.23,$M4.1 13633 897 621 -22155 -27315 0 0 *52
1584037987.33,$M4.1 13634 897 621 -22155 -27315 0 0 *55
1584037988.41,$M4.1 13635 897 625 -22155 -27315 0 0 *50
1584037989.48,$M4.1 13636 899 625 -22155 -27315 0 0 *5D
1584037990.58,$M4.1 13637 897 633 -22155 -27315 0 0 *55
1584037991.69,$M4.1 13638 897 625 -22155 -27315 0 0 *5D
1584037992.77,$M4.1 13639 897 625 -22155 -27315 0 0 *5C
1584037993.87,$M4.1 13640 897 629 -22155 -27315 0 0 *5E
1584037994.96,$M4.1 13641 899 635 -22155 -27315 0 0 *5C
1584037996.07,$M4.1 13642 897 639 -22155 -27315 0 0 *5D
1584037997.18,$M4.1 13643 895 639 -22155 -27315 0 0 *5E
1584037998.29,$M4.1 13644 897 639 -22155 -27315 0 0 *5B
1584037999.38,$M4.1 13645 897 625 -22155 -27315 0 0 *57
1584038000.48,$M4.1 13646 897 633 -22155 -27315 0 0 *53
1584038001.58,$M4.1 13647 897 633 -22155 -27315 0 0 *52
1584038002.67,$M4.1 13648 897 633 -22155 -27315 0 0 *5D
1584038003.77,$M4.1 13649 897 633 -22155 -27315 0 0 *5C
1584038004.87,$M4.1 13650 897 629 -22155 -27315 0 0 *5F
1584038005.95,$M4.1 13651 897 629 -22155 -27315 0 0 *5E
1584038007.05,$M4.1 13652 897 633 -22155 -27315 0 0 *56
1584038008.16,$M4.1 13653 897 633 -22155 -27315 0 0 *57
1584038009.24,$M4.1 13654 897 629 -22155 -27315 0 0 *5B
1584038010.34,$M4.1 13655 897 625 -22155 -27315 0 0 *56
1584038011.41,$M4.1 13656 895 633 -22155 -27315 0 0 *50
1584038012.53,$M4.1 13657 893 653 -22155 -27315 0 0 *51
1584038013.62,$M4.1 13658 897 675 -22155 -27315 0 0 *5E
1584038014.73,$M4.1 13659 897 669 -22155 -27315 0 0 *52
1584038015.85,$M4.1 13660 897 653 -22155 -27315 0 0 *51
1584038016.97,$M4.1 13661 897 647 -22155 -27315 0 0 *55
1584038018.07,$M4.1 13662 897 653 -22155 -27315 0 0 *53
1584038019.19,$M4.1 13663 897 657 -22155 -27315 0 0 *56
1584038020.27,$M4.1 13664 899 657 -22155 -27315 0 0 *5F
1584038021.39,$M4.1 13665 897 657 -22155 -27315 0 0 *50
1584038022.51,$M4.1 13666 897 657 -22155 -27315 0 0 *53
1584038023.62,$M4.1 13667 897 661 -22155 -27315 0 0 *57
1584038024.71,$M4.1 13668 899 653 -22155 -27315 0 0 *57
1584038025.83,$M4.1 13669 897 643 -22155 -27315 0 0 *59
1584038026.93,$M4.1 13670 899 635 -22155 -27315 0 0 *5E
1584038028.01,$M4.1 13671 899 639 -22155 -27315 0 0 *53
1584038029.11,$M4.1 13672 897 633 -22155 -27315 0 0 *54
1584038030.2,$M4.1 13673 897 633 -22155 -27315 0 0 *55
1584038031.3,$M4.1 13674 897 633 -22155 -27315 0 0 *52
1584038032.37,$M4.1 13675 899 629 -22155 -27315 0 0 *56
1584038033.47,$M4.1 13676 897 629 -22155 -27315 0 0 *5B
1584038034.56,$M4.1 13677 897 633 -22155 -27315 0 0 *51
1584038035.66,$M4.1 13678 897 629 -22155 -27315 0 0 *55
1584038036.76,$M4.1 13679 897 633 -22155 -27315 0 0 *5F
1584038037.84,$M4.1 13680 897 625 -22155 -27315 0 0 *5E
1584038038.94,$M4.1 13681 897 633 -22155 -27315 0 0 *58
1584038040.06,$M4.1 13682 897 647 -22155 -27315 0 0 *58
1584038041.16,$M4.1 13683 895 643 -22155 -27315 0 0 *5F
1584038042.28,$M4.1 13684 897 643 -22155 -27315 0 0 *5A
1584038043.4,$M4.1 13685 897 643 -22155 -27315 0 0 *5B
1584038044.5,$M4.1 13686 899 635 -22155 -27315 0 0 *57
1584038045.62,$M4.1 13687 897 635 -22155 -27315 0 0 *58
1584038046.73,$M4.1 13688 897 639 -22155 -27315 0 0 *5B
1584038047.83,$M4.1 13689 897 653 -22155 -27315 0 0 *56
1584038048.95,$M4.1 13690 897 647 -22155 -27315 0 0 *5B
1584038050.05,$M4.1 13691 899 647 -22155 -27315 0 0 *54
1584038051.17,$M4.1 13692 897 643 -22155 -27315 0 0 *5D
1584038052.26,$M4.1 13693 895 635 -22155 -27315 0 0 *5F
1584038053.36,$M4.1 13694 895 635 -22155 -27315 0 0 *58
1584038054.47,$M4.1 13695 897 643 -22155 -27315 0 0 *5A
1584038055.58,$M4.1 13696 897 633 -22155 -27315 0 0 *5E
1584038056.66,$M4.1 13697 897 625 -22155 -27315 0 0 *58
1584038057.75,$M4.1 13698 895 617 -22155 -27315 0 0 *54
1584038058.85,$M4.1 13699 897 625 -22155 -27315 0 0 *56
1584038059.93,$M4.1 13700 895 617 -22155 -27315 0 0 *54
1584038061.03,$M4.1 13701 897 621 -22155 -27315 0 0 *52
1584038062.12,$M4.1 13702 895 617 -22155 -27315 0 0 *56
1584038063.2,$M4.1 13703 895 617 -22155 -27315 0 0 *57
1584038064.27,$M4.1 13704 895 621 -22155 -27315 0 0 *55
1584038065.34,$M4.1 13705 895 625 -22155 -27315 0 0 *50
1584038066.41,$M4.1 13706 895 625 -22155 -27315 0 0 *53
1584038067.51,$M4.1 13707 893 639 -22155 -27315 0 0 *59
1584038068.65,$M4.1 13708 893 635 -22155 -27315 0 0 *5A
1584038069.76,$M4.1 13709 893 635 -22155 -27315 0 0 *5B
1584038070.88,$M4.1 13710 897 643 -22155 -27315 0 0 *56
1584038071.98,$M4.1 13711 895 657 -22155 -27315 0 0 *50
1584038073.08,$M4.1 13712 897 653 -22155 -27315 0 0 *55
1584038074.2,$M4.1 13713 897 643 -22155 -27315 0 0 *55
1584038075.32,$M4.1 13714 897 643 -22155 -27315 0 0 *52
1584038076.45,$M4.1 13715 893 635 -22155 -27315 0 0 *56
1584038077.57,$M4.1 13716 893 643 -22155 -27315 0 0 *54
1584038078.65,$M4.1 13717 895 647 -22155 -27315 0 0 *57
1584038079.76,$M4.1 13718 895 643 -22155 -27315 0 0 *5C
1584038080.84,$M4.1 13719 895 635 -22155 -27315 0 0 *5C
1584038081.96,$M4.1 13720 897 643 -22155 -27315 0 0 *55
1584038083.06,$M4.1 13721 895 635 -22155 -27315 0 0 *57
1584038084.13,$M4.1 13722 895 625 -22155 -27315 0 0 *55
1584038085.2,$M4.1 13723 895 629 -22155 -27315 0 0 *58
