1582532808.4,$M4.1 13550 1233 967 -22155 -27315 0 0 *6C
1582532809.5,$M4.1 13551 1233 967 -22155 -27315 0 0 *6D
1582532810.59,$M4.1 13552 1229 967 -22155 -27315 0 0 *65
1582532811.66,$M4.1 13553 1235 975 -22155 -27315 0 0 *6A
1582532812.74,$M4.1 13554 1229 963 -22155 -27315 0 0 *67
1582532813.83,$M4.1 13555 1233 967 -22155 -27315 0 0 *69
1582532814.91,$M4.1 13556 1233 963 -22155 -27315 0 0 *6E
1582532816.03,$M4.1 13557 1233 957 -22155 -27315 0 0 *68
1582532817.15,$M4.1 13558 1233 957 -22155 -27315 0 0 *67
1582532818.26,$M4.1 13559 1233 953 -22155 -27315 0 0 *62
1582532819.38,$M4.1 13560 1229 949 -22155 -27315 0 0 *68
1582532820.5,$M4.1 13561 1233 953 -22155 -27315 0 0 *69
1582532821.62,$M4.1 13562 1229 949 -22155 -27315 0 0 *6A
1582532822.73,$M4.1 13563 1229 953 -22155 -27315 0 0 *60
1582532823.85,$M4.1 13564 1229 949 -22155 -27315 0 0 *6C
1582532824.97,$M4.1 13565 1229 949 -22155 -27315 0 0 *6D
1582532826.08,$M4.1 13566 1229 949 -22155 -27315 0 0 *6E
1582532827.17,$M4.1 13567 1229 947 -22155 -27315 0 0 *61
1582532828.29,$M4.1 13568 1229 939 -22155 -27315 0 0 *67
1582532829.37,$M4.1 13569 1229 947 -22155 -27315 0 0 *6F
1582532830.51,$M4.1 13570 1233 949 -22155 -27315 0 0 *62
1582532831.62,$M4.1 13571 1233 949 -22155 -27315 0 0 *63
1582532832.71,$M4.1 13572 1227 949 -22155 -27315 0 0 *65
1582532833.81,$M4.1 13573 1229 943 -22155 -27315 0 0 *60
1582532834.9,$M4.1 13574 1229 947 -22155 -27315 0 0 *63
1582532835.97,$M4.1 13575 1227 947 -22155 -27315 0 0 *6C
1582532837.07,$M4.1 13576 1229 947 -22155 -27315 0 0 *61
1582532838.18,$M4.1 13577 1229 939 -22155 -27315 0 0 *69
1582532839.25,$M4.1 13578 1227 947 -22155 -27315 0 0 *61
1582532840.34,$M4.1 13579 1225 933 -22155 -27315 0 0 *61
1582532841.42,$M4.1 13580 1225 933 -22155 -27315 0 0 *67
1582532842.51,$M4.1 13581 1227 939 -22155 -27315 0 0 *6E
1582532843.63,$M4.1 13582 1225 939 -22155 -27315 0 0 *6F
1582532844.74,$M4.1 13583 1225 939 -22155 -27315 0 0 *6E
1582532845.81,$M4.1 13584 1227 943 -22155 -27315 0 0 *66
1582532846.88,$M4.1 13585 1227 947 -22155 -27315 0 0 *63
1582532847.97,$M4.1 13586 1225 933 -22155 -27315 0 0 *61
1582532849.08,$M4.1 13587 1225 939 -22155 -27315 0 0 *6A
1582532850.17,$M4.1 13588 1225 943 -22155 -27315 0 0 *68
1582532851.29,$M4.1 13589 1225 939 -22155 -27315 0 0 *64
1582532852.37,$M4.1 13590 1225 947 -22155 -27315 0 0 *65
1582532853.47,$M4.1 13591 1227 957 -22155 -27315 0 0 *67
1582532854.57,$M4.1 13592 1225 953 -22155 -27315 0 0 *62
1582532855.64,$M4.1 13593 1227 947 -22155 -27315 0 0 *64
1582532856.76,$M4.1 13594 1225 957 -22155 -27315 0 0 *60
1582532857.88,$M4.1 13595 1225 949 -22155 -27315 0 0 *6E
1582532858.98,$M4.1 13596 1225 939 -22155 -27315 0 0 *6A
1582532860.08,$M4.1 13597 1225 947 -22155 -27315 0 0 *62
1582532861.2,$M4.1 13598 1225 949 -22155 -27315 0 0 *63
1582532862.3,$M4.1 13599 1225 953 -22155 -27315 0 0 *69
1582532863.42,$M4.1 13600 1225 949 -22155 -27315 0 0 *61
1582532864.54,$M4.1 13601 1225 949 -22155 -27315 0 0 *60
1582532865.64,$M4.1 13602 1227 953 -22155 -27315 0 0 *6A
1582532866.75,$M4.1 13603 1225 949 -22155 -27315 0 0 *62
1582532867.87,$M4.1 13604 1225 949 -22155 -27315 0 0 *65
1582532868.96,$M4.1 13605 1227 957 -22155 -27315 0 0 *69
1582532870.07,$M4.1 13606 1225 949 -22155 -27315 0 0 *67
1582532871.17,$M4.1 13607 1225 953 -22155 -27315 0 0 *6D
1582532872.29,$M4.1 13608 1225 957 -22155 -27315 0 0 *66
1582532873.39,$M4.1 13609 1225 953 -22155 -27315 0 0 *63
1582532874.49,$M4.1 13610 1227 961 -22155 -27315 0 0 *68
1582532875.6,$M4.1 13611 1225 953 -22155 -27315 0 0 *6A
1582532876.68,$M4.1 13612 1227 953 -22155 -27315 0 0 *6B
1582532877.75,$M4.1 13613 1227 963 -22155 -27315 0 0 *69
1582532878.83,$M4.1 13614 1225 963 -22155 -27315 0 0 *6C
1582532879.92,$M4.1 13615 1225 975 -22155 -27315 0 0 *6A
1582532881.01,$M4.1 13616 1225 971 -22155 -27315 0 0 *6D
1582532882.12,$M4.1 13617 1225 977 -22155 -27315 0 0 *6A
1582532883.22,$M4.1 13618 1227 981 -22155 -27315 0 0 *6E
1582532884.28,$M4.1 13619 1227 975 -22155 -27315 0 0 *64
1582532885.36,$M4.1 13620 1225 967 -22155 -27315 0 0 *6F
1582532886.43,$M4.1 13621 1227 967 -22155 -27315 0 0 *6C
1582532887.52,$M4.1 13622 1227 961 -22155 -27315 0 0 *69
1582532888.6,$M4.1 13623 1227 961 -22155 -27315 0 0 *68
1582532889.7,$M4.1 13624 1227 949 -22155 -27315 0 0 *65
1582532890.79,$M4.1 13625 1227 957 -22155 -27315 0 0 *6B
1582532891.89,$M4.1 13626 1227 949 -22155 -27315 0 0 *67
1582532892.96,$M4.1 13627 1227 947 -22155 -27315 0 0 *68
1582532894.03,$M4.1 13628 1227 943 -22155 -27315 0 0 *63
1582532895.15,$M4.1 13629 1225 939 -22155 -27315 0 0 *6D
1582532896.22,$M4.1 13630 1227 943 -22155 -27315 0 0 *6A
1582532897.32,$M4.1 13631 1225 939 -22155 -27315 0 0 *64
1582532898.43,$M4.1 13632 1225 939 -22155 -27315 0 0 *67
1582532899.55,$M4.1 13633 1225 939 -22155 -27315 0 0 *66
1582532900.64,$M4.1 13634 1225 947 -22155 -27315 0 0 *68
1582532901.74,$M4.1 13635 1225 943 -22155 -27315 0 0 *6D
1582532902.82,$M4.1 13636 1225 943 -22155 -27315 0 0 *6E
1582532903.91,$M4.1 13637 1225 947 -22155 -27315 0 0 *6B
1582532904.99,$M4.1 13638 1223 949 -22155 -27315 0 0 *6C
1582532906.09,$M4.1 13639 1223 949 -22155 -27315 0 0 *6D
1582532907.15,$M4.1 13640 1223 947 -22155 -27315 0 0 *6D
1582532908.23,$M4.1 13641 1223 953 -22155 -27315 0 0 *69
1582532909.32,$M4.1 13642 1223 953 -22155 -27315 0 0 *6A
1582532910.4,$M4.1 13643 1223 957 -22155 -27315 0 0 *6F
1582532911.49,$M4.1 13644 1223 953 -22155 -27315 0 0 *6C
1582532912.58,$M4.1 13645 1223 953 -22155 -27315 0 0 *6D
1582532913.66,$M4.1 13646 1223 949 -22155 -27315 0 0 *65
1582532914.73,$M4.1 13647 1223 947 -22155 -27315 0 0 *6A
1582532915.82,$M4.1 13648 1223 949 -22155 -27315 0 0 *6B
1582532916.9,$M4.1 13649 1223 949 -22155 -27315 0 0 *6A
1582532918.02,$M4.1 13650 1221 949 -22155 -27315 0 0 *60
1582532919.1,$M4.1 13651 1223 957 -22155 -27315 0 0 *6C
1582532920.19,$M4.1 13652 1223 953 -22155 -27315 0 0 *6B
1582532921.27,$M4.1 13653 1223 953 -22155 -27315 0 0 *6A
1582532922.36,$M4.1 13654 1223 957 -22155 -27315 0 0 *69
1582532923.43,$M4.1 13655 1223 947 -22155 -27315 0 0 *69
1582532924.51,$M4.1 13656 1221 947 -22155 -27315 0 0 *68
1582532925.6,$M4.1 13657 1223 953 -22155 -27315 0 0 *6E
1582532926.7,$M4.1 13658 1221 953 -22155 -27315 0 0 *63
1582532927.79,$M4.1 13659 1223 957 -22155 -27315 0 0 *64
1582532928.89,$M4.1 13660 1221 947 -22155 -27315 0 0 *6D
1582532929.94,$M4.1 13661 1223 947 -22155 -27315 0 0 *6E
1582532931.04,$M4.1 13662 1223 949 -22155 -27315 0 0 *63
1582532932.1,$M4.1 13663 1223 947 -22155 -27315 0 0 *6C
1582532933.18,$M4.1 13664 1223 953 -22155 -27315 0 0 *6E
1582532934.26,$M4.1 13665 1223 949 -22155 -27315 0 0 *64
1582532935.37,$M4.1 13666 1221 943 -22155 -27315 0 0 *6F
1582532936.42,$M4.1 13667 1223 943 -22155 -27315 0 0 *6C
1582532937.52,$M4.1 13668 1223 949 -22155 -27315 0 0 *69
1582532938.57,$M4.1 13669 1223 947 -22155 -27315 0 0 *66
1582532939.64,$M4.1 13670 1223 943 -22155 -27315 0 0 *6A
1582532940.73,$M4.1 13671 1221 943 -22155 -27315 0 0 *69
1582532941.85,$M4.1 13672 1221 939 -22155 -27315 0 0 *67
1582532942.92,$M4.1 13673 1223 943 -22155 -27315 0 0 *69
1582532943.97,$M4.1 13674 1223 947 -22155 -27315 0 0 *6A
1582532945.04,$M4.1 13675 1223 947 -22155 -27315 0 0 *6B
1582532946.11,$M4.1 13676 1223 947 -22155 -27315 0 0 *68
1582532947.23,$M4.1 13677 1221 949 -22155 -27315 0 0 *65
1582532948.34,$M4.1 13678 1221 949 -22155 -27315 0 0 *6A
1582532949.44,$M4.1 13679 1221 949 -22155 -27315 0 0 *6B
1582532950.56,$M4.1 13680 1221 949 -22155 -27315 0 0 *6D
1582532951.66,$M4.1 13681 1221 947 -22155 -27315 0 0 *62
1582532952.75,$M4.1 13682 1223 953 -22155 -27315 0 0 *66
1582532953.85,$M4.1 13683 1221 953 -22155 -27315 0 0 *65
1582532954.93,$M4.1 13684 1223 953 -22155 -27315 0 0 *60
1582532956.05,$M4.1 13685 1221 953 -22155 -27315 0 0 *63
1582532957.15,$M4.1 13686 1221 953 -22155 -27315 0 0 *60
1582532958.27,$M4.1 13687 1221 953 -22155 -27315 0 0 *61
1582532959.37,$M4.1 13688 1221 953 -22155 -27315 0 0 *6E
1582532960.46,$M4.1 13689 1223 957 -22155 -27315 0 0 *69
1582532961.57,$M4.1 13690 1221 953 -22155 -27315 0 0 *67
1582532962.66,$M4.1 13691 1223 953 -22155 -27315 0 0 *64
1582532963.76,$M4.1 13692 1221 953 -22155 -27315 0 0 *65
1582532964.88,$M4.1 13693 1221 957 -22155 -27315 0 0 *60
1582532965.98,$M4.1 13694 1221 953 -22155 -27315 0 0 *63
1582532967.06,$M4.1 13695 1223 957 -22155 -27315 0 0 *64
1582532968.17,$M4.1 13696 1221 953 -22155 -27315 0 0 *61
1582532969.25,$M4.1 13697 1223 957 -22155 -27315 0 0 *66
1582532970.37,$M4.1 13698 1221 953 -22155 -27315 0 0 *6F
1582532971.47,$M4.1 13699 1221 953 -22155 -27315 0 0 *6E
1582532972.59,$M4.1 13700 1221 949 -22155 -27315 0 0 *64
1582532973.67,$M4.1 13701 1223 953 -22155 -27315 0 0 *6C
1582532974.76,$M4.1 13702 1221 947 -22155 -27315 0 0 *68
1582532975.84,$M4.1 13703 1223 953 -22155 -27315 0 0 *6E
1582532976.94,$M4.1 13704 1221 947 -22155 -27315 0 0 *6E
1582532978.06,$M4.1 13705 1221 949 -22155 -27315 0 0 *61
1582532979.16,$M4.1 13706 1221 949 -22155 -27315 0 0 *62
1582532980.26,$M4.1 13707 1219 949 -22155 -27315 0 0 *68
1582532981.38,$M4.1 13708 1221 949 -22155 -27315 0 0 *6C
1582532982.43,$M4.1 13709 1223 947 -22155 -27315 0 0 *61
1582532983.54,$M4.1 13710 1221 947 -22155 -27315 0 0 *6B
1582532984.64,$M4.1 13711 1221 949 -22155 -27315 0 0 *64
1582532985.71,$M4.1 13712 1219 947 -22155 -27315 0 0 *62
1582532986.82,$M4.1 13713 1221 949 -22155 -27315 0 0 *66
1582532987.91,$M4.1 13714 1223 953 -22155 -27315 0 0 *68
1582532988.99,$M4.1 13715 1223 957 -22155 -27315 0 0 *6D
1582532990.1,$M4.1 13716 1221 953 -22155 -27315 0 0 *68
1582532991.21,$M4.1 13717 1221 953 -22155 -27315 0 0 *69
1582532992.31,$M4.1 13718 1221 953 -22155 -27315 0 0 *66
1582532993.43,$M4.1 13719 1221 957 -22155 -27315 0 0 *63
1582532994.53,$M4.1 13720 1221 957 -22155 -27315 0 0 *69
1582532995.65,$M4.1 13721 1221 957 -22155 -27315 0 0 *68
1582532996.75,$M4.1 13722 1221 957 -22155 -27315 0 0 *6B
1582532997.87,$M4.1 13723 1221 957 -22155 -27315 0 0 *6A
1582532998.95,$M4.1 13724 1223 957 -22155 -27315 0 0 *6F
1582533000.05,$M4.1 13725 1221 953 -22155 -27315 0 0 *68
1582533001.14,$M4.1 13726 1223 953 -22155 -27315 0 0 *69
1582533002.26,$M4.1 13727 1221 949 -22155 -27315 0 0 *61
1582533003.36,$M4.1 13728 1221 953 -22155 -27315 0 0 *65
1582533004.46,$M4.1 13729 1223 949 -22155 -27315 0 0 *6D
1582533005.58,$M4.1 13730 1221 949 -22155 -27315 0 0 *67
1582533006.68,$M4.1 13731 1221 961 -22155 -27315 0 0 *6C
1582533007.78,$M4.1 13732 1221 957 -22155 -27315 0 0 *6A
1582533008.9,$M4.1 13733 1221 957 -22155 -27315 0 0 *6B
1582533010.0,$M4.1 13734 1221 953 -22155 -27315 0 0 *68
1582533011.11,$M4.1 13735 1221 949 -22155 -27315 0 0 *62
1582533012.22,$M4.1 13736 1221 947 -22155 -27315 0 0 *6F
1582533013.33,$M4.1 13737 1221 949 -22155 -27315 0 0 *60
1582533014.43,$M4.1 13738 1221 953 -22155 -27315 0 0 *64
1582533015.55,$M4.1 13739 1221 953 -22155 -27315 0 0 *65
1582533016.65,$M4.1 13740 1221 953 -22155 -27315 0 0 *6B
1582533017.77,$M4.1 13741 1221 957 -22155 -27315 0 0 *6E
1582533018.87,$M4.1 13742 1221 953 -22155 -27315 0 0 *69
1582533019.96,$M4.1 13743 1219 953 -22155 -27315 0 0 *63
1582533021.07,$M4.1 13744 1221 961 -22155 -27315 0 0 *6E
1582533022.18,$M4.1 13745 1221 957 -22155 -27315 0 0 *6A
1582533023.29,$M4.1 13746 1221 957 -22155 -27315 0 0 *69
1582533024.39,$M4.1 13747 1221 957 -22155 -27315 0 0 *68
1582533025.48,$M4.1 13748 1223 961 -22155 -27315 0 0 *60
1582533026.58,$M4.1 13749 1221 957 -22155 -27315 0 0 *66
1582533027.7,$M4.1 13750 1221 957 -22155 -27315 0 0 *6E
1582533028.82,$M4.1 13751 1221 949 -22155 -27315 0 0 *60
1582533029.92,$M4.1 13752 1221 953 -22155 -27315 0 0 *68
1582533031.03,$M4.1 13753 1221 957 -22155 -27315 0 0 *6D
1582533032.12,$M4.1 13754 1223 961 -22155 -27315 0 0 *6D
1582533033.22,$M4.1 13755 1221 953 -22155 -27315 0 0 *6F
1582533034.34,$M4.1 13756 1221 953 -22155 -27315 0 0 *6C
1582533035.44,$M4.1 13757 1221 957 -22155 -27315 0 0 *69
1582533036.56,$M4.1 13758 1221 953 -22155 -27315 0 0 *62
1582533037.66,$M4.1 13759 1221 957 -22155 -27315 0 0 *67
1582533038.77,$M4.1 13760 1221 957 -22155 -27315 0 0 *6D
1582533039.88,$M4.1 13761 1221 957 -22155 -27315 0 0 *6C
1582533040.99,$M4.1 13762 1221 957 -22155 -27315 0 0 *6F
1582533042.11,$M4.1 13763 1221 949 -22155 -27315 0 0 *61
1582533043.2,$M4.1 13764 1219 953 -22155 -27315 0 0 *66
1582533044.31,$M4.1 13765 1221 949 -22155 -27315 0 0 *67
1582533045.4,$M4.1 13766 1221 943 -22155 -27315 0 0 *6E
1582533046.48,$M4.1 13767 1221 943 -22155 -27315 0 0 *6F
1582533047.57,$M4.1 13768 1221 947 -22155 -27315 0 0 *64
1582533048.69,$M4.1 13769 1221 949 -22155 -27315 0 0 *6B
1582533049.79,$M4.1 13770 1221 947 -22155 -27315 0 0 *6D
1582533050.89,$M4.1 13771 1221 939 -22155 -27315 0 0 *65
1582533052.01,$M4.1 13772 1221 935 -22155 -27315 0 0 *6A
1582533053.08,$M4.1 13773 1219 933 -22155 -27315 0 0 *66
1582533054.16,$M4.1 13774 1219 935 -22155 -27315 0 0 *67
1582533055.26,$M4.1 13775 1219 935 -22155 -27315 0 0 *66
1582533056.36,$M4.1 13776 1217 939 -22155 -27315 0 0 *67
1582533057.48,$M4.1 13777 1217 939 -22155 -27315 0 0 *66
1582533058.55,$M4.1 13778 1219 943 -22155 -27315 0 0 *6A
1582533059.65,$M4.1 13779 1219 939 -22155 -27315 0 0 *66
1582533060.7,$M4.1 13780 1219 929 -22155 -27315 0 0 *61
1582533061.77,$M4.1 13781 1219 925 -22155 -27315 0 0 *6C
1582533062.86,$M4.1 13782 1217 925 -22155 -27315 0 0 *61
1582533063.93,$M4.1 13783 1219 933 -22155 -27315 0 0 *69
1582533065.0,$M4.1 13784 1219 925 -22155 -27315 0 0 *69
1582533066.08,$M4.1 13785 1217 933 -22155 -27315 0 0 *61
1582533067.17,$M4.1 13786 1217 943 -22155 -27315 0 0 *65
1582533068.27,$M4.1 13787 1219 935 -22155 -27315 0 0 *6B
1582533069.34,$M4.1 13788 1219 943 -22155 -27315 0 0 *65
1582533070.42,$M4.1 13789 1217 943 -22155 -27315 0 0 *6A
1582533071.51,$M4.1 13790 1217 947 -22155 -27315 0 0 *66
1582533072.61,$M4.1 13791 1217 943 -22155 -27315 0 0 *63
1582533073.67,$M4.1 13792 1219 947 -22155 -27315 0 0 *6A
1582533074.73,$M4.1 13793 1219 947 -22155 -27315 0 0 *6B
1582533075.8,$M4.1 13794 1219 947 -22155 -27315 0 0 *6C
1582533076.91,$M4.1 13795 1217 947 -22155 -27315 0 0 *63
1582533077.99,$M4.1 13796 1219 949 -22155 -27315 0 0 *60
1582533079.11,$M4.1 13797 1217 949 -22155 -27315 0 0 *6F
1582533080.19,$M4.1 13798 1217 947 -22155 -27315 0 0 *6E
1582533081.33,$M4.1 13799 1217 949 -22155 -27315 0 0 *61
1582533082.38,$M4.1 13800 1219 947 -22155 -27315 0 0 *6E
1582533083.5,$M4.1 13801 1217 949 -22155 -27315 0 0 *6F
1582533084.6,$M4.1 13802 1217 947 -22155 -27315 0 0 *62
1582533085.72,$M4.1 13803 1217 949 -22155 -27315 0 0 *6D
1582533086.83,$M4.1 13804 1217 949 -22155 -27315 0 0 *6A
1582533087.95,$M4.1 13805 1217 949 -22155 -27315 0 0 *6B
1582533089.04,$M4.1 13806 1219 949 -22155 -27315 0 0 *66
1582533090.14,$M4.1 13807 1217 947 -22155 -27315 0 0 *67
1582533091.22,$M4.1 13808 1213 947 -22155 -27315 0 0 *6C
1582533092.34,$M4.1 13809 1217 949 -22155 -27315 0 0 *67
1582533093.46,$M4.1 13810 1217 949 -22155 -27315 0 0 *6F
1582533094.57,$M4.1 13811 1217 939 -22155 -27315 0 0 *69
1582533095.66,$M4.1 13812 1217 943 -22155 -27315 0 0 *67
1582533096.78,$M4.1 13813 1217 949 -22155 -27315 0 0 *6C
1582533097.89,$M4.1 13814 1217 949 -22155 -27315 0 0 *6B
1582533098.98,$M4.1 13815 1213 943 -22155 -27315 0 0 *64
1582533100.08,$M4.1 13816 1217 943 -22155 -27315 0 0 *63
1582533101.17,$M4.1 13817 1219 949 -22155 -27315 0 0 *66
1582533102.27,$M4.1 13818 1217 947 -22155 -27315 0 0 *69
1582533103.38,$M4.1 13819 1217 949 -22155 -27315 0 0 *66
1582533104.44,$M4.1 13820 1219 943 -22155 -27315 0 0 *68
1582533105.54,$M4.1 13821 1217 943 -22155 -27315 0 0 *67
1582533106.62,$M4.1 13822 1217 943 -22155 -27315 0 0 *64
1582533107.72,$M4.1 13823 1213 943 -22155 -27315 0 0 *61
1582533108.83,$M4.1 13824 1213 939 -22155 -27315 0 0 *6B
1582533109.93,$M4.1 13825 1217 947 -22155 -27315 0 0 *67
1582533111.01,$M4.1 13826 1213 943 -22155 -27315 0 0 *64
1582533112.1,$M4.1 13827 1213 947 -22155 -27315 0 0 *61
1582533113.2,$M4.1 13828 1213 947 -22155 -27315 0 0 *6E
1582533114.28,$M4.1 13829 1213 947 -22155 -27315 0 0 *6F
1582533115.4,$M4.1 13830 1217 949 -22155 -27315 0 0 *6D
1582533116.49,$M4.1 13831 1213 947 -22155 -27315 0 0 *66
1582533117.59,$M4.1 13832 1213 947 -22155 -27315 0 0 *65
1582533118.67,$M4.1 13833 1213 943 -22155 -27315 0 0 *60
1582533119.79,$M4.1 13834 1213 949 -22155 -27315 0 0 *6D
1582533120.91,$M4.1 13835 1213 949 -22155 -27315 0 0 *6C
1582533121.99,$M4.1 13836 1213 947 -22155 -27315 0 0 *61
1582533123.08,$M4.1 13837 1213 947 -22155 -27315 0 0 *60
1582533124.2,$M4.1 13838 1213 949 -22155 -27315 0 0 *61
1582533125.31,$M4.1 13839 1213 949 -22155 -27315 0 0 *60
1582533126.43,$M4.1 13840 1217 957 -22155 -27315 0 0 *65
1582533127.55,$M4.1 13841 1213 949 -22155 -27315 0 0 *6F
1582533128.66,$M4.1 13842 1213 949 -22155 -27315 0 0 *6C
1582533129.78,$M4.1 13843 1213 949 -22155 -27315 0 0 *6D
1582533130.9,$M4.1 13844 1217 953 -22155 -27315 0 0 *65
1582533132.0,$M4.1 13845 1217 957 -22155 -27315 0 0 *60
1582533133.12,$M4.1 13846 1213 953 -22155 -27315 0 0 *63
1582533134.23,$M4.1 13847 1213 949 -22155 -27315 0 0 *69
1582533135.3,$M4.1 13848 1219 961 -22155 -27315 0 0 *66
1582533136.42,$M4.1 13849 1217 953 -22155 -27315 0 0 *68
1582533137.54,$M4.1 13850 1213 953 -22155 -27315 0 0 *64
1582533138.64,$M4.1 13851 1217 961 -22155 -27315 0 0 *60
1582533139.74,$M4.1 13852 1217 961 -22155 -27315 0 0 *63
1582533140.86,$M4.1 13853 1217 961 -22155 -27315 0 0 *62
1582533141.96,$M4.1 13854 1217 961 -22155 -27315 0 0 *65
1582533143.06,$M4.1 13855 1217 961 -22155 -27315 0 0 *64
1582533144.18,$M4.1 13856 1217 961 -22155 -27315 0 0 *67
1582533145.26,$M4.1 13857 1217 963 -22155 -27315 0 0 *64
1582533146.35,$M4.1 13858 1217 967 -22155 -27315 0 0 *6F
1582533147.4,$M4.1 13859 1219 963 -22155 -27315 0 0 *64
1582533148.49,$M4.1 13860 1217 963 -22155 -27315 0 0 *60
1582533149.57,$M4.1 13861 1217 963 -22155 -27315 0 0 *61
1582533150.66,$M4.1 13862 1213 967 -22155 -27315 0 0 *62
1582533151.78,$M4.1 13863 1217 961 -22155 -27315 0 0 *61
1582533152.88,$M4.1 13864 1217 961 -22155 -27315 0 0 *66
1582533153.98,$M4.1 13865 1217 961 -22155 -27315 0 0 *67
1582533155.1,$M4.1 13866 1217 957 -22155 -27315 0 0 *61
1582533156.18,$M4.1 13867 1219 957 -22155 -27315 0 0 *6E
1582533157.28,$M4.1 13868 1217 957 -22155 -27315 0 0 *6F
1582533158.37,$M4.1 13869 1219 961 -22155 -27315 0 0 *65
1582533159.45,$M4.1 13870 1217 963 -22155 -27315 0 0 *61
1582533160.52,$M4.1 13871 1219 967 -22155 -27315 0 0 *6A
1582533161.61,$M4.1 13872 1217 971 -22155 -27315 0 0 *60
1582533162.68,$M4.1 13873 1219 971 -22155 -27315 0 0 *6F
1582533163.75,$M4.1 13874 1219 971 -22155 -27315 0 0 *68
1582533164.83,$M4.1 13875 1217 975 -22155 -27315 0 0 *63
1582533165.93,$M4.1 13876 1219 981 -22155 -27315 0 0 *65
1582533167.02,$M4.1 13877 1219 977 -22155 -27315 0 0 *6D
1582533168.1,$M4.1 13878 1219 981 -22155 -27315 0 0 *6B
1582533169.17,$M4.1 13879 1219 991 -22155 -27315 0 0 *6B
1582533170.26,$M4.1 13880 1219 989 -22155 -27315 0 0 *64
1582533171.36,$M4.1 13881 1219 985 -22155 -27315 0 0 *69
1582533172.48,$M4.1 13882 1221 977 -22155 -27315 0 0 *6C
1582533173.58,$M4.1 13883 1221 977 -22155 -27315 0 0 *6D
1582533174.7,$M4.1 13884 1221 981 -22155 -27315 0 0 *63
1582533175.81,$M4.1 13885 1221 985 -22155 -27315 0 0 *66
1582533176.93,$M4.1 13886 1221 985 -22155 -27315 0 0 *65
1582533178.02,$M4.1 13887 1223 989 -22155 -27315 0 0 *6A
1582533179.1,$M4.1 13888 1223 985 -22155 -27315 0 0 *69
1582533180.2,$M4.1 13889 1219 981 -22155 -27315 0 0 *65
1582533181.32,$M4.1 13890 1221 985 -22155 -27315 0 0 *62
1582533182.44,$M4.1 13891 1221 981 -22155 -27315 0 0 *67
1582533183.52,$M4.1 13892 1223 981 -22155 -27315 0 0 *66
1582533184.61,$M4.1 13893 1223 981 -22155 -27315 0 0 *67
1582533185.69,$M4.1 13894 1223 977 -22155 -27315 0 0 *69
1582533186.79,$M4.1 13895 1223 981 -22155 -27315 0 0 *61
1582533187.88,$M4.1 13896 1221 975 -22155 -27315 0 0 *6B
1582533188.96,$M4.1 13897 1221 975 -22155 -27315 0 0 *6A
1582533190.02,$M4.1 13898 1223 975 -22155 -27315 0 0 *67
1582533191.1,$M4.1 13899 1221 975 -22155 -27315 0 0 *64
1582533192.19,$M4.1 13900 1223 977 -22155 -27315 0 0 *65
1582533193.26,$M4.1 13901 1223 975 -22155 -27315 0 0 *66
1582533194.34,$M4.1 13902 1221 971 -22155 -27315 0 0 *63
1582533195.43,$M4.1 13903 1221 975 -22155 -27315 0 0 *66
1582533196.5,$M4.1 13904 1223 971 -22155 -27315 0 0 *67
1582533197.55,$M4.1 13905 1223 967 -22155 -27315 0 0 *61
1582533198.62,$M4.1 13906 1223 971 -22155 -27315 0 0 *65
1582533199.67,$M4.1 13907 1223 967 -22155 -27315 0 0 *63
1582533200.76,$M4.1 13908 1221 963 -22155 -27315 0 0 *6A
1582533201.81,$M4.1 13909 1223 967 -22155 -27315 0 0 *6D
1582533202.9,$M4.1 13910 1221 967 -22155 -27315 0 0 *67
1582533203.98,$M4.1 13911 1223 953 -22155 -27315 0 0 *63
1582533205.07,$M4.1 13912 1223 953 -22155 -27315 0 0 *60
1582533206.18,$M4.1 13913 1221 935 -22155 -27315 0 0 *63
1582533207.3,$M4.1 13914 1221 939 -22155 -27315 0 0 *68
1582533208.4,$M4.1 13915 1221 939 -22155 -27315 0 0 *69
1582533209.52,$M4.1 13916 1221 935 -22155 -27315 0 0 *66
1582533210.61,$M4.1 13917 1221 947 -22155 -27315 0 0 *62
1582533211.68,$M4.1 13918 1223 947 -22155 -27315 0 0 *6F
1582533212.76,$M4.1 13919 1221 943 -22155 -27315 0 0 *68
1582533213.88,$M4.1 13920 1221 939 -22155 -27315 0 0 *6F
1582533214.93,$M4.1 13921 1223 943 -22155 -27315 0 0 *61
1582533216.05,$M4.1 13922 1221 939 -22155 -27315 0 0 *6D
1582533217.13,$M4.1 13923 1219 939 -22155 -27315 0 0 *67
1582533218.2,$M4.1 13924 1219 943 -22155 -27315 0 0 *6D
1582533219.3,$M4.1 13925 1219 939 -22155 -27315 0 0 *61
1582533220.37,$M4.1 13926 1219 943 -22155 -27315 0 0 *6F
1582533221.44,$M4.1 13927 1219 943 -22155 -27315 0 0 *6E
1582533222.53,$M4.1 13928 1219 939 -22155 -27315 0 0 *6C
1582533223.61,$M4.1 13929 1219 939 -22155 -27315 0 0 *6D
1582533224.68,$M4.1 13930 1219 943 -22155 -27315 0 0 *68
1582533225.78,$M4.1 13931 1217 943 -22155 -27315 0 0 *67
1582533226.85,$M4.1 13932 1219 943 -22155 -27315 0 0 *6A
1582533227.94,$M4.1 13933 1219 939 -22155 -27315 0 0 *66
